id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473467187,307160976,671,1,f,136743000,8441.12,3955620000,2208280,6.17297e-05,261.61,0.0161491,0.167511,1.03404e-05,0.000760906,0.550355,8620,260,4570
473470215,307160976,665,3,f,1138040000,36930.2,182538000000,8379150,3.24507e-05,226.892,0.0073628,1.3941,4.52395e-05,0.00332899,0.315327,5260,7000,2950
473466463,307160976,62,1,f,480963000,0,15378300000,0,0,0,0,0.589179,0,0,0,0,0,0
473467892,307160976,95,2,f,2681140000,5381.99,455196000000,1615860,2.00735e-06,300.234,0.000602675,3.2844,6.59294e-06,0.000485148,0.0631386,4450,5420,9430
473469901,307160976,429,3,f,1191180000,0.596966,166338000000,38.564,5.01155e-10,64.6,3.23746e-08,1.45919,7.31283e-10,5.38121e-08,0.000663295,13160,6840,7330
473469412,307160976,63,3,f,42055200,0,7017640000,0,0,0,0,0.0515176,0,0,0,0,0,0
473466992,307160976,542,1,f,264586000,10476.7,31219400000,2280860,3.95965e-05,217.709,0.00862051,0.324117,1.28339e-05,0.000944396,0.296586,7640,610,5520
473470329,307160976,733,3,f,1444000000,1894.1,254905000000,524205,1.31171e-06,276.756,0.000363024,1.7689,2.32028e-06,0.00017074,0.118254,7640,3600,7830
473470186,307160976,645,3,f,18093500000,14441.7,3227590000000,3037220,7.98171e-07,210.309,0.000167863,22.1645,1.76911e-05,0.00130181,0.139999,10140,4370,8340
473468529,307160976,580,2,f,62553600,1483.78,3336880000,293152,2.37201e-05,197.571,0.00468642,0.0766282,1.81763e-06,0.000133752,0.115818,9030,3290,7850
473468823,307160976,849,2,f,19242000,0,2767320000,0,0,0,0,0.0235715,0,0,0,0,0,0
473468946,307160976,939,2,f,8564400,0,1113540000,0,0,0,0,0.0104914,0,0,0,0,0,0
473470650,307160976,1073,3,f,28055100000,7872.73,4043600000000,2419180,2.80617e-07,307.286,8.62296e-05,34.3675,9.64409e-06,0.00070967,0.0738118,10210,5250,2930
473467410,307160976,872,1,f,58311000,0,5448740000,0,0,0,0,0.071431,0,0,0,0,0,0
473467078,307160976,583,1,f,222730000,0,35136000000,0,0,0,0,0.272844,0,0,0,0,0,0
473467466,307160976,912,1,f,54815400,0,4534410000,0,0,0,0,0.0671489,0,0,0,0,0,0
473467673,307160976,1099,1,f,1510450000,711.004,89927900000,124824,4.70723e-07,175.56,8.26403e-05,1.8503,8.7098e-07,6.40919e-05,0.0225737,6830,6420,4690
473469785,307160976,335,3,f,241000000,0,39317300000,0,0,0,0,0.295225,0,0,0,0,0,0
473467815,307160976,21,2,f,569020000,15359.7,93917200000,3415900,2.69933e-05,222.393,0.00600312,0.697049,1.88156e-05,0.00138457,0.289099,5390,7040,8780
473470271,307160976,689,3,f,27525600,23474.3,2923540000,21981500,0.000852816,936.407,0.798583,0.0337189,2.8756e-05,0.00211603,0.419706,5410,7190,6400
473470495,307160976,877,3,f,180461000,0,7736470000,0,0,0,0,0.221064,0,0,0,0,0,0
473468074,307160976,238,2,f,19225800,0,506587000,0,0,0,0,0.0235516,0,0,0,0,0,0
473466535,307160976,156,1,f,367270000,0,88110400000,0,0,0,0,0.449906,0,0,0,0,0,0
473466657,307160976,255,1,f,183545000,0,34155500000,0,0,0,0,0.224843,0,0,0,0,0,0
473468837,307160976,862,2,f,483763000,0,116598000000,0,0,0,0,0.592609,0,0,0,0,0,0
473470702,307160976,312782570,3,f,12999600,0,2957630000,0,0,0,0,0.0159245,0,0,0,0,0,0
473467694,307160976,1114,1,f,34484400,0,7242770000,0,0,0,0,0.0422434,0,0,0,0,0,0
473468517,307160976,571,2,f,474962000,0,67796600000,0,0,0,0,0.581829,0,0,0,0,0,0
473469492,307160976,131,3,f,577840000,0,97981500000,0,0,0,0,0.707854,0,0,0,0,0,0
473470323,307160976,728,3,f,6347400000,1732.04,839333000000,387186,2.72874e-07,223.543,6.09991e-05,7.77556,2.12175e-06,0.000156131,0.039834,10160,4400,7790
473467194,307160976,677,1,f,858344000,6363.83,139272000000,2083520,7.41407e-06,327.401,0.00242737,1.05147,7.79569e-06,0.000573653,0.328425,5560,4420,1000
473467930,307160976,126,2,f,61705800,0.476872,5898290000,87.6632,7.72816e-09,183.83,1.42066e-06,0.0755896,5.84168e-10,4.29866e-08,0.000233537,7470,6850,5740
473466597,307160976,209,1,f,63508500,0,4942870000,0,0,0,0,0.0777979,0,0,0,0,0,0
473467890,307160976,93,2,f,27935100,0,1702610,0,0,0,0,0.0342205,0,0,0,0,0,0
473467760,307160976,312782598,1,f,6194700,0,1151330000,0,0,0,0,0.00758851,0,0,0,0,0,0
473470481,307160976,863,3,f,379701000,193.573,18453900000,61685.1,5.09803e-07,318.667,0.000162457,0.465134,2.37126e-07,1.74492e-05,0.0459135,9330,5350,6910
473470525,307160976,902,3,f,200896000,0,40527600000,0,0,0,0,0.246098,0,0,0,0,0,0
473469883,307160976,412,3,f,625502000,0,156002000000,0,0,0,0,0.76624,0,0,0,0,0,0
473467548,307160976,968,1,f,565609000,0,89254600000,0,0,0,0,0.692871,0,0,0,0,0,0
473469749,307160976,310,3,f,230820000,0,16923500000,0,0,0,0,0.282755,0,0,0,0,0,0
473467464,307160976,911,1,f,3096900,0,314896000,0,0,0,0,0.0037937,0,0,0,0,0,0
473469861,307160976,390,3,f,52097400,43836.7,7700170000,15983200,0.000841437,364.607,0.306794,0.0638193,5.37e-05,0.00395156,0.229132,6220,6570,7260
473468433,307160976,478,2,f,171965000,0,35954800000,0,0,0,0,0.210657,0,0,0,0,0,0
473468609,307160976,638,2,f,335997000,0,53216100000,0,0,0,0,0.411596,0,0,0,0,0,0
473469471,307160976,118,3,f,93166200,0,13855900000,0,0,0,0,0.114129,0,0,0,0,0,0
473467801,307160976,9,2,f,75424500,0,15826700000,0,0,0,0,0.092395,0,0,0,0,0,0
473468612,307160976,643,2,f,21839400,0,3281150000,0,0,0,0,0.0267533,0,0,0,0,0,0
473466679,307160976,275,1,f,1401930000,0,180440000000,0,0,0,0,1.71737,0,0,0,0,0,0
473470365,307160976,772,3,f,520601000,0,96272900000,0,0,0,0,0.637737,0,0,0,0,0,0
