id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473383394,307136539,143,1,f,9846000,0,939997000,0,0,0,0,0.0120614,0,0,0,0,0,0
473383908,307136539,975,1,f,15002100,0,2098450000,0,0,0,0,0.0183776,0,0,0,0,0,0
473384603,307136539,928,2,f,3152540000,9514.52,1115390000000,1896390,3.01805e-06,199.315,0.000601543,3.86186,1.16553e-05,0.00310851,0.105636,10130,4160,7770
473385207,307136539,707,3,f,246985000,0,89636700000,0,0,0,0,0.302557,0,0,0,0,0,0
473384352,307136539,519,2,f,768330000,0,86713400000,0,0,0,0,0.941204,0,0,0,0,0,0
473384885,307136539,177,3,f,19591200,0,1974310000,0,0,0,0,0.0239992,0,0,0,0,0,0
473385361,307136539,954,3,f,307440000,0,132258000000,0,0,0,0,0.376614,0,0,0,0,0,0
473383385,307136539,129,1,f,590199000,408112,59718600000,137898000,0.000691482,337.893,0.233647,0.722994,0.000499937,0.133335,0.424401,7510,6420,5690
473384339,307136539,491,2,f,251901000,100.524,35092100000,8597.86,3.99063e-07,85.53,3.41319e-05,0.308579,1.23142e-07,3.28425e-05,0.0103836,8370,6220,6180
473384531,307136539,821,2,f,928392000,3868.8,358720000000,1557950,4.1672e-06,402.697,0.00167812,1.13728,4.73928e-06,0.00126398,0.230325,7950,570,7990
473383733,307136539,702,1,f,393419000,0,218263000000,0,0,0,0,0.481938,0,0,0,0,0,0
473383565,307136539,414,1,f,34783200,0,7615420000,0,0,0,0,0.0426094,0,0,0,0,0,0
473384017,307136539,182305709,1,f,152978000,0,67862100000,0,0,0,0,0.187399,0,0,0,0,0,0
473385457,307136539,1098,3,f,316057000,0,38628400000,0,0,0,0,0.387169,0,0,0,0,0,0
473385511,307136539,312782640,3,f,32682600,0,11743400000,0,0,0,0,0.0400362,0,0,0,0,0,0
473384203,307136539,266,2,f,51579900,0,12482200000,0,0,0,0,0.0631854,0,0,0,0,0,0
473385440,307136539,1069,3,f,34797600,0,1667790000,0,0,0,0,0.0426271,0,0,0,0,0,0
473384026,307136539,312782574,1,f,218830000,0,87868100000,0,0,0,0,0.268067,0,0,0,0,0,0
473383999,307136539,1114,1,f,34484400,0,14521600000,0,0,0,0,0.0422434,0,0,0,0,0,0
473384138,307136539,157,2,f,301972000,259318,59313000000,74227000,0.000858748,286.239,0.245807,0.369916,0.000317665,0.0847223,0.565825,6590,7020,5750
473385020,307136539,388,3,f,2910600,0,306369000,0,0,0,0,0.00356549,0,0,0,0,0,0
473383597,307136539,470,1,f,84277800,0,15209500000,0,0,0,0,0.10324,0,0,0,0,0,0
473385178,307136539,670,3,f,320218000,653.138,113617000000,172697,2.03967e-06,264.412,0.000539312,0.392267,8.00094e-07,0.000213388,0.0327472,7240,750,8300
473384754,307136539,182305713,2,f,31237200,0,10915100000,0,0,0,0,0.0382656,0,0,0,0,0,0
473384608,307136539,933,2,f,821096000,147411,57083600000,165967000,0.00017953,1125.88,0.202128,1.00584,0.000180579,0.0481609,0.678636,9860,1850,7100
473385482,307136539,182305693,3,f,121613000,11841.6,17527500000,5197870,9.73705e-05,438.952,0.042741,0.148976,1.45059e-05,0.00386877,0.197764,6180,990,8450
473383586,307136539,450,1,f,143347000,3700.48,11942800000,1691250,2.58149e-05,457.036,0.0117984,0.1756,4.53309e-06,0.00120899,0.129337,5920,1010,3030
473383791,307136539,806,1,f,741623000,50619.4,305353000000,18739600,6.82549e-05,370.205,0.0252683,0.908489,6.20088e-05,0.016538,0.26277,4760,4040,1430
473384191,307136539,247,2,f,3961690000,33193.4,1446870000000,8744150,8.37859e-06,263.43,0.00220717,4.85307,4.06619e-05,0.0108447,0.14597,6860,2600,10410
473383424,307136539,189,1,f,28740600,0,7923590000,0,0,0,0,0.0352072,0,0,0,0,0,0
473384570,307136539,882,2,f,312592000,0,65037800000,0,0,0,0,0.382925,0,0,0,0,0,0
473383387,307136539,132,1,f,9461700,0,1245970000,0,0,0,0,0.0115906,0,0,0,0,0,0
473385174,307136539,662,3,f,63788400,0,13203900000,0,0,0,0,0.0781408,0,0,0,0,0,0
473383625,307136539,530,1,f,33043500,0,6409860000,0,0,0,0,0.0404783,0,0,0,0,0,0
473383648,307136539,580,1,f,62553600,3240.65,8044260000,916455,5.1806e-05,282.799,0.0146507,0.0766282,3.9698e-06,0.00105876,0.0948176,9030,3210,3560
473383553,307136539,393,1,f,906300,0,348528000,0,0,0,0,0.00111022,0,0,0,0,0,0
473385124,307136539,590,3,f,827215000,0,246726000000,0,0,0,0,1.01334,0,0,0,0,0,0
473384326,307136539,463,2,f,2495940000,2901380,697743000000,8741170000,0.00116244,3012.77,3.50216,3.05752,0.00355419,0.947914,0.999657,7890,4980,8270
473384422,307136539,637,2,f,1737320000,2693.08,469469000000,763917,1.55013e-06,283.66,0.000439711,2.12822,3.29902e-06,0.00087986,0.0849796,7360,3590,7920
473384591,307136539,910,2,f,46476000,0,13097800000,0,0,0,0,0.0569331,0,0,0,0,0,0
473384672,307136539,1018,2,f,1067240000,2547.41,382711000000,518875,2.38692e-06,203.687,0.000486186,1.30736,3.12058e-06,0.000832269,0.0434701,8100,3330,10810
473383683,307136539,629,1,f,324571000,0,70358100000,0,0,0,0,0.397599,0,0,0,0,0,0
473384273,307136539,372,2,f,4401900,0,345722000,0,0,0,0,0.00539233,0,0,0,0,0,0
473383640,307136539,566,1,f,465023000,11730.1,96070500000,3427070,2.52247e-05,292.161,0.00736968,0.569653,1.43693e-05,0.00383235,0.287849,8180,6830,1880
473384687,307136539,1039,2,f,30308400,0,2430520000,0,0,0,0,0.0371278,0,0,0,0,0,0
473384819,307136539,66,3,f,5274000,1312.17,833314000,250483,0.0002488,190.892,0.047494,0.00646065,1.60741e-06,0.000428702,0.183632,7960,4610,3170
473383869,307136539,927,1,f,20744100,0,4362010000,0,0,0,0,0.0254115,0,0,0,0,0,0
473383766,307136539,767,1,f,1350710000,0,562518000000,0,0,0,0,1.65462,0,0,0,0,0,0
473383361,307136539,91,1,f,387754000,0,45285500000,0,0,0,0,0.474999,0,0,0,0,0,0
473383762,307136539,757,1,f,16888500,0,1290120000,0,0,0,0,0.0206884,0,0,0,0,0,0
473384154,307136539,186,2,f,144518000,1325.02,27030500000,402750,9.16854e-06,303.957,0.00278684,0.177035,1.62315e-06,0.000432901,0.111114,7370,2960,6260
473383761,307136539,755,1,f,232628000,392.332,82838700000,111847,1.68652e-06,285.083,0.0004808,0.284969,4.80607e-07,0.000128179,0.0204634,7200,3410,690
473384835,307136539,100,3,f,317722000,173.341,31368300000,52418.4,5.45576e-07,302.4,0.000164982,0.389209,2.12343e-07,5.66326e-05,0.0112428,8340,5580,5840
473383425,307136539,190,1,f,242003000,0,7869880000,0,0,0,0,0.296453,0,0,0,0,0,0
473383919,307136539,990,1,f,118723000,0,42545800000,0,0,0,0,0.145435,0,0,0,0,0,0
473385101,307136539,542,3,f,529171000,255.53,178860000000,46492.9,4.82888e-07,181.947,8.78598e-05,0.648235,3.13025e-07,8.34847e-05,0.0272257,7280,750,5810
473383978,307136539,1083,1,f,225411000,0,21005800000,0,0,0,0,0.276129,0,0,0,0,0,0
473384022,307136539,312782558,1,f,31173300,0,13571400000,0,0,0,0,0.0381873,0,0,0,0,0,0
473385237,307136539,771,3,f,16968800000,384441,1443670000000,69310200,2.26558e-05,180.288,0.00408458,20.7867,0.000470941,0.125602,0.255148,9130,5910,6700
473383423,307136539,188,1,f,65914200,0,22796600000,0,0,0,0,0.0807449,0,0,0,0,0,0
473383629,307136539,536,1,f,551686000,0,172220000000,0,0,0,0,0.675815,0,0,0,0,0,0
473385048,307136539,441,3,f,16779600,0,7157890000,0,0,0,0,0.020555,0,0,0,0,0,0
473385214,307136539,723,3,f,1476790000,0,607187000000,0,0,0,0,1.80907,0,0,0,0,0,0
473383528,307136539,353,1,f,1625540000,108032,751884000000,35959300,6.64593e-05,332.857,0.0221214,1.99128,0.000132339,0.0352953,0.205646,5290,2980,1320
473384841,307136539,113,3,f,471650000,29791.7,164621000000,19206300,6.31648e-05,644.685,0.0407214,0.577772,3.64948e-05,0.00973329,0.313186,6680,540,7340
473384426,307136539,643,2,f,21839400,0,6739540000,0,0,0,0,0.0267533,0,0,0,0,0,0
473383316,307136539,6,1,f,1094790000,71.1944,69782700000,8965.08,6.503e-08,125.924,8.18883e-06,1.34112,8.72131e-08,2.326e-05,0.0140797,7610,4920,3150
473385274,307136539,832,3,f,1009190000,0,27902600000,0,0,0,0,1.23626,0,0,0,0,0,0
473385423,307136539,1039,3,f,60616800,4.86282,3507200000,270.157,8.02223e-08,55.5556,4.4568e-06,0.0742556,5.95696e-09,1.58874e-06,0.00155201,13130,5090,5190
473384068,307136539,36,2,f,194044000,18640.3,33375100000,4186360,9.60624e-05,224.586,0.0215743,0.237703,2.28344e-05,0.00609,0.151211,4590,4710,9750
473383322,307136539,14,1,f,774000,0,206762000,0,0,0,0,0.00094815,0,0,0,0,0,0
473383921,307136539,993,1,f,4267160000,9572.16,1380580000000,2211670,2.24322e-06,231.052,0.0005183,5.22727,1.17259e-05,0.00312734,0.0518033,5820,780,5280
473384765,307136539,312782586,2,f,20585700,0,7576210000,0,0,0,0,0.0252175,0,0,0,0,0,0
473384877,307136539,162,3,f,104308000,0,18062500000,0,0,0,0,0.127778,0,0,0,0,0,0
473384442,307136539,670,2,f,160109000,577.157,54771000000,148082,3.60477e-06,256.571,0.000924879,0.196134,7.07017e-07,0.000188564,0.0327472,7240,750,8300
473383540,307136539,372,1,f,4401900,0,477283000,0,0,0,0,0.00539233,0,0,0,0,0,0
473384668,307136539,1014,2,f,225770000,12412500,73248600000,14388000000,0.0549783,1159.16,63.7285,0.276569,0.0152053,4.0553,1,8160,4330,8260
473383442,307136539,222,1,f,7367400,0,224697000,0,0,0,0,0.00902507,0,0,0,0,0,0
473384132,307136539,149,2,f,181114000,0,42235300000,0,0,0,0,0.221865,0,0,0,0,0,0
473384677,307136539,1025,2,f,2218930000,60838.2,765120000000,25892800,2.74178e-05,425.602,0.0116691,2.71818,7.45268e-05,0.0198765,0.18327,12100,4980,8840
473385263,307136539,814,3,f,206861000,0,62985700000,0,0,0,0,0.253405,0,0,0,0,0,0
473385459,307136539,1100,3,f,1566190000,31297700,417887000000,44159400000,0.0199833,1410.95,28.1954,1.91858,0.0383396,10.2253,1,8310,2650,7180
473385064,307136539,467,3,f,2926510000,104828,679033000000,75964700,3.58202e-05,724.658,0.0259574,3.58498,0.000128415,0.0342487,0.495967,7940,5900,6580
473384919,307136539,234,3,f,206626000,0,66213300000,0,0,0,0,0.253116,0,0,0,0,0,0
473384099,307136539,100,2,f,158861000,173.341,19705300000,52418.4,1.09115e-06,302.4,0.000329964,0.194604,2.12343e-07,5.66326e-05,0.0112428,8340,5580,5840
473384710,307136539,1081,2,f,42624900,0,7900080000,0,0,0,0,0.0522155,0,0,0,0,0,0
473385468,307136539,1114,3,f,68968800,0,27450800000,0,0,0,0,0.0844868,0,0,0,0,0,0
473383703,307136539,658,1,f,421227000,17908.6,45465400000,5791300,4.25153e-05,323.381,0.0137486,0.516003,2.1938e-05,0.00585095,0.292545,9120,6000,4340
473383985,307136539,1093,1,f,1393020000,0,73334600000,0,0,0,0,1.70645,0,0,0,0,0,0
473384586,307136539,905,2,f,82254600,0,27457200000,0,0,0,0,0.100762,0,0,0,0,0,0
473383441,307136539,218,1,f,487530000,3739860,95590400000,1353190000,0.00767104,361.829,2.77561,0.597224,0.00458133,1.22186,0.57191,8070,2910,4010
473384034,307136539,312782608,1,f,119204000,21158.3,42300000000,16221800,0.000177496,766.69,0.136085,0.146025,2.59189e-05,0.00691265,0.378403,8160,1040,2270
473383344,307136539,51,1,f,515479000,875.895,111789000000,427389,1.69919e-06,487.946,0.000829111,0.631461,1.07297e-06,0.000286165,0.0576043,7110,3820,4710
473385377,307136539,975,3,f,30004200,0,4360580000,0,0,0,0,0.0367551,0,0,0,0,0,0
473383488,307136539,296,1,f,326711000,0,132985000000,0,0,0,0,0.400221,0,0,0,0,0,0
473385454,307136539,1093,3,f,2786030000,0,175111000000,0,0,0,0,3.41289,0,0,0,0,0,0
473385435,307136539,1060,3,f,37839600,0,520521000,0,0,0,0,0.0463535,0,0,0,0,0,0
473384779,307136539,312782644,2,f,164270000,0,60940900000,0,0,0,0,0.201231,0,0,0,0,0,0
473384152,307136539,181,2,f,172864000,0,48375800000,0,0,0,0,0.211758,0,0,0,0,0,0
473384171,307136539,214,2,f,289443000,0,32395600000,0,0,0,0,0.354567,0,0,0,0,0,0
473385067,307136539,475,3,f,423497000,21893500,183069000000,78355300000,0.051697,3578.93,185.02,0.518784,0.0268195,7.15287,1,8130,3680,8050
473383427,307136539,196,1,f,95487300,0,14292200000,0,0,0,0,0.116972,0,0,0,0,0,0
473384106,307136539,114,2,f,87211800,0,9396320000,0,0,0,0,0.106834,0,0,0,0,0,0
473385308,307136539,886,3,f,4325700000,7616.56,1585460000000,2280460,1.76077e-06,299.409,0.00052719,5.29898,9.33028e-06,0.00248842,0.0679157,7350,530,6020
473384263,307136539,356,2,f,6447600,0,1205320000,0,0,0,0,0.00789831,0,0,0,0,0,0
473384904,307136539,209,3,f,127017000,0,7153760000,0,0,0,0,0.155596,0,0,0,0,0,0
473385271,307136539,827,3,f,421367000,0,124989000000,0,0,0,0,0.516175,0,0,0,0,0,0
473384647,307136539,983,2,f,6421230000,1463050,1103560000000,627668000,0.000227847,429.012,0.0977489,7.866,0.00179224,0.477997,0.63139,8220,4590,8180
473384549,307136539,847,2,f,327571000,0,143565000000,0,0,0,0,0.401275,0,0,0,0,0,0
473385072,307136539,484,3,f,279306000,0,128275000000,0,0,0,0,0.34215,0,0,0,0,0,0
473384270,307136539,368,2,f,36891900,0,10105600000,0,0,0,0,0.0451926,0,0,0,0,0,0
473384865,307136539,146,3,f,2306160000,0,222841000000,0,0,0,0,2.82505,0,0,0,0,0,0
473384189,307136539,243,2,f,75636000,0,28790300000,0,0,0,0,0.0926541,0,0,0,0,0,0
473384684,307136539,1035,2,f,354337000,0,166705000000,0,0,0,0,0.434063,0,0,0,0,0,0
473383325,307136539,19,1,f,11583900,165.49,3502850000,68671.5,1.42862e-05,414.96,0.00592819,0.0141903,2.02725e-07,5.40674e-05,0.0149576,5560,2480,5670
473384703,307136539,1066,2,f,93658500,3325.41,26131000000,1105570,3.55057e-05,332.462,0.0118043,0.114732,4.07363e-06,0.00108645,0.0331297,7510,490,7340
473384654,307136539,993,2,f,4267160000,41882.1,1338650000000,14049400,9.81499e-06,335.451,0.00329245,5.22727,5.13056e-05,0.0136834,0.339404,3430,1390,6360
473384820,307136539,67,3,f,49305600,0,7697480000,0,0,0,0,0.0603994,0,0,0,0,0,0
473384899,307136539,202,3,f,1221830000,0,111660000000,0,0,0,0,1.49674,0,0,0,0,0,0
473384694,307136539,1049,2,f,593838000,95.4978,135858000000,10531.5,1.60815e-07,110.28,1.77346e-05,0.727452,1.16985e-07,3.12003e-05,0.0151819,10480,5120,9350
473385322,307136539,905,3,f,164509000,1944.32,62068100000,663729,1.18189e-05,341.368,0.0040346,0.201524,2.38179e-06,0.000635233,0.119389,7870,1410,1790
473384610,307136539,935,2,f,246943000,1117.41,70919200000,457506,4.52497e-06,409.435,0.00185268,0.302505,1.36883e-06,0.000365071,0.0472242,5870,820,5990
473385343,307136539,932,3,f,514742000,3175.27,25066600000,1023910,6.16866e-06,322.465,0.00198918,0.630559,3.88971e-06,0.0010374,0.104761,8620,4930,6870
473385052,307136539,445,3,f,462146000,0,22506900000,0,0,0,0,0.566129,0,0,0,0,0,0
473383650,307136539,582,1,f,164044000,0,57021500000,0,0,0,0,0.200954,0,0,0,0,0,0
473383684,307136539,630,1,f,214813000,0,80281800000,0,0,0,0,0.263146,0,0,0,0,0,0
473384983,307136539,333,3,f,33420600,0,9119470000,0,0,0,0,0.0409402,0,0,0,0,0,0
473384400,307136539,608,2,f,71441100,0,20322300000,0,0,0,0,0.0875153,0,0,0,0,0,0
473383793,307136539,810,1,f,129384000,0,41190300000,0,0,0,0,0.158495,0,0,0,0,0,0
473385031,307136539,409,3,f,1044210000,6712.43,428069000000,2186470,6.42821e-06,325.734,0.00209389,1.27916,8.22272e-06,0.00219303,0.083961,8960,1320,9400
473383876,307136539,934,1,f,116343000,0,19489100000,0,0,0,0,0.14252,0,0,0,0,0,0
473383556,307136539,397,1,f,29430900,0,207640000,0,0,0,0,0.0360529,0,0,0,0,0,0
473383918,307136539,989,1,f,229818000,0,13544500000,0,0,0,0,0.281527,0,0,0,0,0,0
473384049,307136539,6,2,f,1094790000,8851.01,77650400000,3156900,8.08464e-06,356.671,0.00288355,1.34112,1.08425e-05,0.00289173,0.124872,7610,4810,8250
473383408,307136539,162,1,f,52154100,0,7969950000,0,0,0,0,0.0638888,0,0,0,0,0,0
473383642,307136539,571,1,f,474962000,0,113787000000,0,0,0,0,0.581829,0,0,0,0,0,0
473383959,307136539,1047,1,f,363993000,0,192139000000,0,0,0,0,0.445892,0,0,0,0,0,0
473383825,307136539,862,1,f,483763000,0,202847000000,0,0,0,0,0.592609,0,0,0,0,0,0
473385259,307136539,805,3,f,156832000,1275.91,19679400000,553730,8.13553e-06,433.988,0.00353072,0.192119,1.56299e-06,0.000416856,0.117608,7910,550,7990
473383616,307136539,512,1,f,23842600000,298760,7174850000000,68680800,1.25305e-05,229.886,0.00288059,29.2072,0.000365981,0.0976083,0.181097,11170,4240,2450
473384214,307136539,287,2,f,3538800,0,565111000,0,0,0,0,0.00433503,0,0,0,0,0,0
473385504,307136539,312782612,3,f,102202000,0,42307400000,0,0,0,0,0.125198,0,0,0,0,0,0
473385235,307136539,767,3,f,2701420000,0,1107430000000,0,0,0,0,3.30924,0,0,0,0,0,0
473383407,307136539,159,1,f,1686130000,2369.01,466947000000,834140,1.405e-06,352.105,0.000494706,2.06551,2.90204e-06,0.000773983,0.0535964,2750,5990,5260
473384740,307136539,1128,2,f,237541000,0,118305000000,0,0,0,0,0.290987,0,0,0,0,0,0
473383420,307136539,184,1,f,337540000,4832.11,64341200000,666036,1.43157e-05,137.835,0.00197321,0.413486,5.91934e-06,0.00157871,0.0638604,2190,3650,5500
473383740,307136539,711,1,f,134024000,0,5222640000,0,0,0,0,0.16418,0,0,0,0,0,0
473384879,307136539,164,3,f,1155600,0,116791000,0,0,0,0,0.00141561,0,0,0,0,0,0
473384722,307136539,1099,2,f,1510450000,55.974,142491000000,55429.4,3.70578e-08,990.27,3.66973e-05,1.8503,6.85682e-08,1.82874e-05,0.0185502,7610,4900,8450
473383851,307136539,903,1,f,41083200,0,648546000,0,0,0,0,0.0503269,0,0,0,0,0,0
473384464,307136539,699,2,f,68400,0,8407440,0,0,0,0,8.379e-05,0,0,0,0,0,0
473385117,307136539,580,3,f,125107000,117758,13807500000,25976300,0.00094126,220.59,0.207633,0.153256,0.000144254,0.038473,0.454116,8940,3180,7660
473384930,307136539,251,3,f,550906000,1215.48,193231000000,489563,2.20633e-06,402.774,0.00088865,0.67486,1.48896e-06,0.000397111,0.0511978,7700,2830,10660
473385479,307136539,10703,3,f,3610060000,35095.4,1038480000000,58540800,9.72156e-06,1668.05,0.016216,4.42233,4.29919e-05,0.0114661,0.345132,8300,3330,8150
473383843,307136539,894,1,f,606594000,717.454,164599000000,143972,1.18276e-06,200.671,0.000237345,0.743077,8.78881e-07,0.000234401,0.0237488,8950,380,4560
473384319,307136539,450,2,f,143347000,2186.83,16466600000,482175,1.52556e-05,220.49,0.0033637,0.1756,2.67887e-06,0.000714464,0.0339621,4990,1520,8710
473384862,307136539,141,3,f,1990410000,550537,505428000000,227455000,0.000276594,413.151,0.114275,2.43826,0.000674408,0.179867,0.451315,5860,7010,5980
473384937,307136539,262,3,f,1233410000,4769.49,202272000000,1618050,3.8669e-06,339.25,0.00131185,1.51093,5.84262e-06,0.00155825,0.0908628,6640,3330,7690
473384284,307136539,388,2,f,1455300,0,162660000,0,0,0,0,0.00178274,0,0,0,0,0,0
473384227,307136539,305,2,f,72981900,0,28637100000,0,0,0,0,0.0894028,0,0,0,0,0,0
473384370,307136539,558,2,f,149467000,2288.88,43132200000,659413,1.53137e-05,288.094,0.00441177,0.183097,2.80388e-06,0.000747805,0.0485931,5640,2630,10120
473384088,307136539,74,2,f,89847900,0,34487900000,0,0,0,0,0.110064,0,0,0,0,0,0
473384265,307136539,361,2,f,527210000,610.454,191063000000,150440,1.15789e-06,246.44,0.000285352,0.645832,7.47806e-07,0.000199442,0.0327472,7240,750,8300
473384657,307136539,998,2,f,162446000,144.822,45262900000,51080.5,8.91509e-07,352.712,0.000314446,0.198997,1.77407e-07,4.73152e-05,0.0290753,5040,5810,8590
473384719,307136539,1094,2,f,103891000,0,46059600000,0,0,0,0,0.127266,0,0,0,0,0,0
473383509,307136539,328,1,f,496158000,0,196574000000,0,0,0,0,0.607794,0,0,0,0,0,0
473385105,307136539,557,3,f,39990600,172.085,6788780000,32691.2,4.30314e-06,189.971,0.000817471,0.0489885,2.10804e-07,5.62222e-05,0.0358874,7830,6290,6940
473385425,307136539,1044,3,f,38781000,908859,8010400000,802969000,0.0234357,883.491,20.7052,0.0475067,0.00111335,0.296935,0.934464,8250,4390,8210
473383832,307136539,874,1,f,38079900,735.442,4263400000,46002.4,1.93131e-05,62.5507,0.00120805,0.0466479,9.00916e-07,0.000240278,0.0243271,9440,3600,3500
473385032,307136539,412,3,f,625502000,0,279531000000,0,0,0,0,0.76624,0,0,0,0,0,0
473383697,307136539,649,1,f,10369800,0,4436100000,0,0,0,0,0.012703,0,0,0,0,0,0
473384405,307136539,613,2,f,152485000,0,66696000000,0,0,0,0,0.186794,0,0,0,0,0,0
473383895,307136539,959,1,f,127209000,2961.88,17361500000,566814,2.32837e-05,191.369,0.00445578,0.155831,3.62831e-06,0.000967682,0.0328507,7020,4030,690
473384449,307136539,679,2,f,304778000,0,25270700000,0,0,0,0,0.373353,0,0,0,0,0,0
473383745,307136539,723,1,f,738396000,0,298753000000,0,0,0,0,0.904535,0,0,0,0,0,0
473383439,307136539,215,1,f,517904000,1994770,112358000000,772567000,0.00385162,387.296,1.49172,0.634433,0.0024436,0.651715,0.53468,8060,2870,4160
473385460,307136539,1101,3,f,590571000,0,210498000000,0,0,0,0,0.723449,0,0,0,0,0,0
473385354,307136539,945,3,f,661264000,0,281317000000,0,0,0,0,0.810049,0,0,0,0,0,0
473384131,307136539,148,2,f,91593900,0,35828900000,0,0,0,0,0.112203,0,0,0,0,0,0
473384299,307136539,417,2,f,456684000,8229.81,167975000000,3247720,1.80208e-05,394.629,0.00711152,0.559438,1.00815e-05,0.00268878,0.244366,7980,1260,9500
473384769,307136539,312782604,2,f,52810200,7966.51,3361640000,3183000,0.000150852,399.548,0.0602725,0.0646925,9.75897e-06,0.00260275,0.244366,7980,1260,9500
473384481,307136539,728,2,f,3173700000,10034,827566000000,935699,3.16162e-06,93.2525,0.000294829,3.88778,1.22917e-05,0.00327824,0.0981042,11140,4050,9130
473385080,307136539,502,3,f,4068660000,268.52,1276880000000,38070.7,6.59972e-08,141.779,9.35705e-06,4.98411,3.28937e-07,8.77287e-05,0.0143373,8390,6160,7940
473384935,307136539,258,3,f,1948870000,7714.93,491752000000,1656100,3.95866e-06,214.662,0.000849774,2.38737,9.45078e-06,0.00252056,0.120857,3540,5950,5500
473385169,307136539,654,3,f,452430000,0,259485000000,0,0,0,0,0.554227,0,0,0,0,0,0
473383661,307136539,599,1,f,75195000,0,19254800000,0,0,0,0,0.0921139,0,0,0,0,0,0
473383744,307136539,721,1,f,429577000,0,184087000000,0,0,0,0,0.526232,0,0,0,0,0,0
473384853,307136539,128,3,f,4391830000,1367480,541994000000,2726480000,0.000311371,1993.79,0.620808,5.37999,0.00167517,0.446773,0.970028,8510,5040,6880
473383979,307136539,1084,1,f,473065000,0,151478000000,0,0,0,0,0.579505,0,0,0,0,0,0
473384523,307136539,805,2,f,78416100,1177.43,10203900000,530443,1.50152e-05,450.508,0.00676446,0.0960597,1.44235e-06,0.000384681,0.117608,7910,550,7990
473383785,307136539,798,1,f,46539900,0,1502010000,0,0,0,0,0.0570114,0,0,0,0,0,0
473384233,307136539,315,2,f,54958200000,515155,20289000000000,168974000,9.37358e-06,328.005,0.00307459,67.3238,0.000631065,0.168307,0.383936,6210,990,8390
473384390,307136539,593,2,f,392532000,824.494,101403000000,195584,2.10045e-06,237.217,0.000498262,0.480852,1.01e-06,0.000269372,0.0227583,9850,1040,8410
473385043,307136539,433,3,f,196184000,0,79670100000,0,0,0,0,0.240325,0,0,0,0,0,0
473384618,307136539,945,2,f,330632000,0,141702000000,0,0,0,0,0.405024,0,0,0,0,0,0
473384643,307136539,978,2,f,294982000,234.747,18952100000,8618.56,7.95799e-07,36.7143,2.92172e-05,0.361353,2.87565e-07,7.66945e-05,0.0186986,12190,7140,7170
473383784,307136539,797,1,f,645783000,55476,114204000000,21844200,8.5905e-05,393.759,0.0338259,0.791085,6.79581e-05,0.0181247,0.292033,8030,4190,3270
473383886,307136539,946,1,f,331878000,0,69039800000,0,0,0,0,0.40655,0,0,0,0,0,0
473384527,307136539,814,2,f,103431000,0,32322700000,0,0,0,0,0.126703,0,0,0,0,0,0
473384692,307136539,1047,2,f,363993000,0,185281000000,0,0,0,0,0.445892,0,0,0,0,0,0
473385314,307136539,896,3,f,118319000,1863.19,23319200000,617248,1.57471e-05,331.286,0.00521679,0.144941,2.2824e-06,0.000608725,0.167747,7350,3590,7970
473384736,307136539,1125,2,f,106813000,0,39373100000,0,0,0,0,0.130846,0,0,0,0,0,0
473385355,307136539,946,3,f,663755000,0,155047000000,0,0,0,0,0.8131,0,0,0,0,0,0
473385059,307136539,456,3,f,3673800,0,1252150000,0,0,0,0,0.0045004,0,0,0,0,0,0
473384311,307136539,440,2,f,84699900,0,25156500000,0,0,0,0,0.103757,0,0,0,0,0,0
473384576,307136539,894,2,f,606594000,11603,162569000000,5216130,1.91282e-05,449.549,0.00859905,0.743077,1.42137e-05,0.00379084,0.295951,9180,450,6990
473385216,307136539,726,3,f,5756080000,43759,1601950000000,64098700,7.60221e-06,1464.81,0.0111358,7.0512,5.36047e-05,0.0142966,0.345132,8300,3330,8150
473384423,307136539,638,2,f,335997000,0,95653300000,0,0,0,0,0.411596,0,0,0,0,0,0
473385087,307136539,515,3,f,185920000,470.17,52502100000,124137,2.52888e-06,264.026,0.000667691,0.227752,5.75959e-07,0.00015361,0.0439626,5410,6950,6050
473384346,307136539,507,2,f,7237650000,16000.3,1774520000000,5388920,2.2107e-06,336.802,0.000744568,8.86612,1.96003e-05,0.00522747,0.113857,2280,3940,5860
473384401,307136539,609,2,f,23816700,0,6118550000,0,0,0,0,0.0291755,0,0,0,0,0,0
473385379,307136539,978,3,f,589964000,234.747,35084700000,8618.56,3.979e-07,36.7143,1.46086e-05,0.722706,2.87565e-07,7.66945e-05,0.0186986,12190,7140,7170
473383981,307136539,1086,1,f,44656200,0,18947800000,0,0,0,0,0.0547038,0,0,0,0,0,0
473384032,307136539,312782598,1,f,6194700,0,2338150000,0,0,0,0,0.00758851,0,0,0,0,0,0
473383823,307136539,857,1,f,216560000,0,65515200000,0,0,0,0,0.265286,0,0,0,0,0,0
473384279,307136539,380,2,f,11023200,0,505399000,0,0,0,0,0.0135034,0,0,0,0,0,0
473384001,307136539,1120,1,f,21590100,0,6162490000,0,0,0,0,0.0264479,0,0,0,0,0,0
473384646,307136539,982,2,f,28009800,0,4823210000,0,0,0,0,0.034312,0,0,0,0,0,0
