id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473450766,310035922,425,2,f,287651000,0,42941800000,0,0,0,0,0.352372,0,0,0,0,0,0
473451502,310035922,427,3,f,562063000,329.764,64565000000,62764.8,5.86703e-07,190.333,0.000111669,0.688527,4.0396e-07,4.49907e-06,0.0912578,10110,2530,9780
473450431,310035922,1062,1,f,104202000,0,8723400000,0,0,0,0,0.127647,0,0,0,0,0,0
473449955,310035922,304,1,f,239686000,10.0579,25015000000,2136.05,4.19629e-08,212.375,8.91187e-06,0.293616,1.2321e-08,1.37224e-07,0.00394271,3580,2670,5350
473451434,310035922,320,3,f,2059540000,286771,156648000000,64715200,0.00013924,225.669,0.0314222,2.52293,0.000351294,0.0039125,0.334449,3350,2760,2600
473449924,310035922,252,1,f,534268000,14898.4,106889000000,5735320,2.78856e-05,384.962,0.0107349,0.654478,1.82505e-05,0.000203264,0.402927,7150,3270,1170
473451020,310035922,856,2,f,4897680000,293640000,2017050000000,1399240000000,0.059955,4765.15,285.694,5.99966,0.359709,4.00623,1,7530,2810,6920
473451105,310035922,974,2,f,729041000,0.115236,137080000000,41.6962,1.58065e-10,361.833,5.71932e-08,0.893076,1.41164e-10,1.5722e-09,0.00012804,4440,2760,8840
473451045,310035922,898,2,f,275842000,0,29478000000,0,0,0,0,0.337906,0,0,0,0,0,0
473450815,310035922,519,2,f,768330000,0,91082900000,0,0,0,0,0.941204,0,0,0,0,0,0
473451458,310035922,351,3,f,1341920000,75545.3,119740000000,17745600,5.62963e-05,234.9,0.013224,1.64386,9.2543e-05,0.00103069,0.324679,5480,5270,4510
473450344,310035922,940,1,f,473834000,374.493,15151600000,70083.7,7.90347e-07,187.143,0.000147908,0.580446,4.58754e-07,5.10933e-06,0.0219626,4290,2750,4310
473451773,310035922,889,3,f,743852000,194.671,93689300000,32170.6,2.61707e-07,165.256,4.32487e-05,0.911218,2.38472e-07,2.65596e-06,0.0147047,5330,2930,2530
473450724,310035922,353,2,f,1625540000,125266,263665000000,27177700,7.70613e-05,216.96,0.0167192,1.99128,0.000153451,0.00170905,0.354564,5270,2750,9560
473450256,310035922,814,1,f,103431000,0,8137840000,0,0,0,0,0.126703,0,0,0,0,0,0
473450695,310035922,314,2,f,98857800,0.0399177,9457900000,7.14527,4.03789e-10,179,7.22783e-08,0.121101,4.88992e-11,5.4461e-10,4.4353e-05,5260,5080,9110
473450034,310035922,429,1,f,595589000,0,85637900000,0,0,0,0,0.729597,0,0,0,0,0,0
473449900,310035922,214,1,f,289443000,0,41016200000,0,0,0,0,0.354567,0,0,0,0,0,0
473451960,310035922,312782582,3,f,111901000,0,17367800000,0,0,0,0,0.137078,0,0,0,0,0,0
473450342,310035922,938,1,f,363824000,345.433,29809600000,77159,9.49451e-07,223.369,0.000212078,0.445685,4.23156e-07,4.71286e-06,0.0386647,11090,7280,4640
473450822,310035922,531,2,f,51054300,845155,6000010000,846018000,0.016554,1001.02,16.5709,0.0625415,0.00103532,0.0115307,0.998771,7760,2830,6340
473451876,310035922,1025,3,f,4437850000,0,601029000000,0,0,0,0,5.43637,0,0,0,0,0,0
473449830,310035922,104,1,f,1205800000,204828,168640000000,38628800,0.000169869,188.592,0.0320359,1.4771,0.000250914,0.00279453,0.511032,4090,4800,1900
473451739,310035922,836,3,f,349706000,37616.3,33859600000,6866030,0.000107566,182.528,0.0196337,0.42839,4.608e-05,0.000513212,0.281213,6740,4550,670
473450458,310035922,1107,1,f,338322000,0,46474100000,0,0,0,0,0.414444,0,0,0,0,0,0
473451225,310035922,312782578,2,f,30312900,0,3018060000,0,0,0,0,0.0371333,0,0,0,0,0,0
473450789,310035922,463,2,f,2495940000,5369910,309380000000,22318200000,0.00215146,4156.15,8.9418,3.05752,0.00657814,0.0732634,1,7810,5140,8230
473450397,310035922,1011,1,f,1786040000,52156,292174000000,15042800,2.9202e-05,288.42,0.00842245,2.1879,6.38911e-05,0.000711581,0.402927,7150,3270,1170
473450006,310035922,378,1,f,2634840000,607403,455124000000,118194000,0.000230528,194.588,0.044858,3.22768,0.000744069,0.008287,0.472524,4670,4100,1350
473450503,310035922,312782632,1,f,65985300,29967.8,5404830000,4727060,0.000454159,157.738,0.071638,0.080832,3.67106e-05,0.000408861,0.300598,9860,2760,1250
473451982,310035922,1009,2,t,99990900,73295900,447619000000,438469000000,0.733026,5982.17,4385.09,0.122489,0.0897875,1,1,5370,6860,5700
473451498,310035922,421,3,f,135626000,12486.1,13215500000,3028350,9.20626e-05,242.537,0.0223286,0.166142,1.52955e-05,0.000170352,0.114607,9310,1710,1770
473451737,310035922,832,3,f,1009190000,31643.7,62043700000,8525160,3.13555e-05,269.411,0.0084475,1.23626,3.87636e-05,0.000431726,0.23665,8210,3070,5480
473451909,310035922,1081,3,f,85249800,0,4185740000,0,0,0,0,0.104431,0,0,0,0,0,0
473451959,310035922,312782578,3,f,60625800,2367.37,6479360000,584590,3.90489e-05,246.936,0.00964259,0.0742666,2.90003e-06,3.22988e-05,0.0544744,8850,1670,1610
473449938,310035922,278,1,f,1748450000,34087700,361360000000,143443000000,0.019496,4208.07,82.0403,2.14185,0.0417575,0.46507,1,7240,5390,3120
473450351,310035922,949,1,f,134100,0,5822370,0,0,0,0,0.000164273,0,0,0,0,0,0
473450998,310035922,824,2,f,354401000,132603,30176200000,44399500,0.000374162,334.829,0.12528,0.434141,0.000162439,0.00180915,0.49635,7880,5510,5800
473451298,310035922,101,3,f,678033000,0,92149500000,0,0,0,0,0.83059,0,0,0,0,0,0
473450219,310035922,750,1,f,31295700,14043.1,2643930000,3117990,0.000448722,222.031,0.0996301,0.0383372,1.72028e-05,0.000191594,0.225639,9920,2020,1850
473451132,310035922,1011,2,f,1786040000,26809.8,256567000000,4840240,1.50107e-05,180.54,0.00271004,2.1879,3.2842e-05,0.000365774,0.196206,7700,1820,10040
473450623,310035922,196,2,f,95487300,0,3477770000,0,0,0,0,0.116972,0,0,0,0,0,0
473450509,310035922,1,2,f,13276800,125.475,1623430000,25775.5,9.45069e-06,205.423,0.00194139,0.0162641,1.53707e-07,1.71189e-06,0.0219965,7930,6440,6600
473451828,310035922,960,3,f,8265760000,68408.3,349531000000,12172200,8.2761e-06,177.934,0.0014726,10.1256,8.38001e-05,0.000933316,0.18382,8820,6270,4200
473450210,310035922,728,1,f,3173700000,0,157489000000,0,0,0,0,3.88778,0,0,0,0,0,0
473451128,310035922,1007,2,f,2464120000,3.79784,269908000000,820.066,1.54126e-09,215.929,3.32803e-07,3.01854,4.65236e-09,5.18152e-08,0.00121823,10500,4100,8990
473451192,310035922,1106,2,f,190055000,2821.78,28453300000,740332,1.48472e-05,262.364,0.00389536,0.232817,3.45668e-06,3.84984e-05,0.152573,4490,4280,9630
473451731,310035922,822,3,f,16935400000,1301630,2115190000000,780661000,7.68583e-05,599.757,0.0460963,20.7459,0.0015945,0.0177586,0.9955,9320,1980,7380
473451237,310035922,312782628,2,f,482602000,5919.58,69625900000,975833,1.2266e-05,164.848,0.00202202,0.591188,7.25149e-06,8.07628e-05,0.110475,9850,2420,9920
473451618,310035922,633,3,f,18325800,1137.88,1875550000,303986,6.2092e-05,267.15,0.0165879,0.0224491,1.39391e-06,1.55245e-05,0.10991,10200,1720,5890
473450253,310035922,806,1,f,741623000,119950,133128000000,25940900,0.00016174,216.264,0.0349785,0.908489,0.000146939,0.00163652,0.375752,4820,4130,1340
473451419,310035922,296,3,f,653422000,1666.24,78068700000,468034,2.55002e-06,280.892,0.000716281,0.800441,2.04114e-06,2.2733e-05,0.220214,5830,1290,5970
473451455,310035922,347,3,f,133576000,245863,14414100000,67138900,0.00184062,273.074,0.502626,0.163631,0.000301182,0.00335439,0.344831,6040,6610,5300
473450322,310035922,912,1,f,54815400,0,3789070000,0,0,0,0,0.0671489,0,0,0,0,0,0
473451494,310035922,412,3,f,625502000,45193.6,92496500000,12135700,7.22517e-05,268.527,0.0194015,0.76624,5.53621e-05,0.00061659,0.366696,2910,4170,7460
473450915,310035922,685,2,f,332106000,0,47567500000,0,0,0,0,0.40683,0,0,0,0,0,0
473450712,310035922,337,2,f,887950000,16842.3,127658000000,6094680,1.89676e-05,361.867,0.00686376,1.08774,2.06318e-05,0.000229785,0.20615,6300,1400,7400
473451715,310035922,795,3,f,4134840000,183770,451436000000,49747000,4.44443e-05,270.702,0.0120312,5.06518,0.000225118,0.00250724,0.39785,9090,2520,5730
473449911,310035922,233,1,f,98637300,0,19183600000,0,0,0,0,0.120831,0,0,0,0,0,0
473449896,310035922,207,1,f,20517300,0,379579000,0,0,0,0,0.0251337,0,0,0,0,0,0
473451124,310035922,1002,2,f,1028330000,12763.1,148723000000,2027850,1.24115e-05,158.883,0.00197198,1.2597,1.56348e-05,0.000174131,0.142527,8070,3120,10790
473451178,310035922,1085,2,f,41661900,0,2072030000,0,0,0,0,0.0510358,0,0,0,0,0,0
473450098,310035922,557,1,f,19995300,10221.6,1731780000,2282340,0.000511198,223.287,0.114144,0.0244942,1.25214e-05,0.000139456,0.307138,7610,6440,4730
473450764,310035922,422,2,f,118133000,73342,15310000000,23619500,0.000620842,322.047,0.19994,0.144713,8.98439e-05,0.00100063,0.344456,8220,4490,7650
473450700,310035922,321,2,f,11973600,8096270,47459200000,46128100000,0.676177,5697.45,3852.48,0.0146677,0.00991793,0.11046,1,7810,4620,8220
473451837,310035922,972,3,f,1580190000,192926,147321000000,42379200,0.00012209,219.666,0.026819,1.93574,0.000236334,0.00263215,0.717482,3560,3280,5710
473451125,310035922,1004,2,f,39446100,0,4426180000,0,0,0,0,0.0483215,0,0,0,0,0,0
473450012,310035922,386,1,f,2454700000,0,303137000000,0,0,0,0,3.00701,0,0,0,0,0,0
473450481,310035922,182305713,1,f,31237200,0,2120040000,0,0,0,0,0.0382656,0,0,0,0,0,0
473450701,310035922,322,2,f,11165500000,653746,1738390000000,150233000,5.85506e-05,229.803,0.0134551,13.6777,0.000800839,0.00891928,0.51173,3860,3240,9430
473451351,310035922,184,3,f,675079000,22010.9,58065300000,4453470,3.26049e-05,202.33,0.00659696,0.826972,2.69633e-05,0.000300302,0.238474,2190,3530,6180
473450136,310035922,616,1,f,132114000,0,11559600000,0,0,0,0,0.161839,0,0,0,0,0,0
473451555,310035922,528,3,f,46148500000,131143,5371250000000,35851000,2.84176e-06,273.373,0.000776862,56.532,0.00016065,0.00178923,0.590458,10670,3220,2460
473450956,310035922,752,2,f,959182000,27742.8,10856600000,4501040,2.89234e-05,162.242,0.00469258,1.175,3.39849e-05,0.000378504,0.178756,8990,6460,7340
473450283,310035922,854,1,f,427295000,30611,64281700000,8040190,7.1639e-05,262.657,0.0188165,0.523436,3.74985e-05,0.000417636,0.215824,5290,1370,3160
473449993,310035922,358,1,f,34756200,0,3830250000,0,0,0,0,0.0425763,0,0,0,0,0,0
473451570,310035922,565,3,f,236979000,4517.09,41394900000,1070570,1.90612e-05,237.004,0.00451758,0.290299,5.53344e-06,6.16282e-05,0.219063,7950,780,7540
473451700,310035922,771,3,f,16968800000,433142,1726340000000,95949800,2.55259e-05,221.52,0.0056545,20.7867,0.000530599,0.0059095,0.609364,9100,6900,5780
473451131,310035922,1010,2,f,88750800,14945.1,15512400000,4737250,0.000168394,316.976,0.053377,0.10872,1.83078e-05,0.000203901,0.327263,4710,4330,9540
473450139,310035922,620,1,f,108053000,0,11309900000,0,0,0,0,0.132365,0,0,0,0,0,0
473451891,310035922,1047,3,f,727987000,15911.4,162680000000,5730840,2.18567e-05,360.172,0.00787218,0.891784,1.94914e-05,0.000217084,0.31327,6660,1580,2480
473450808,310035922,503,2,f,183317000,1045670,29019600000,924854000,0.00570415,884.462,5.0451,0.224564,0.00128094,0.0142664,0.849871,8270,2460,6030
473450621,310035922,190,2,f,242003000,40660.9,1664550000,10360000,0.000168018,254.79,0.0428094,0.296453,4.98096e-05,0.00055475,0.313888,10990,7330,6190
473451008,310035922,840,2,f,2724230000,961138,133510000000,213942000,0.00035281,222.592,0.0785328,3.33719,0.00117739,0.0131131,0.599132,1210,5870,7100
473450604,310035922,162,2,f,52154100,0,6164390000,0,0,0,0,0.0638888,0,0,0,0,0,0
473451065,310035922,924,2,f,392630000,719559,23809100000,875673000,0.00183267,1216.96,2.23028,0.480971,0.00088146,0.00981718,0.821289,7690,4880,8200
473450984,310035922,800,2,f,182028000,1774.61,22919500000,397055,9.74915e-06,223.742,0.00218129,0.222984,2.1739e-06,2.42116e-05,0.0803216,3570,4070,7740
473451129,310035922,1008,2,f,537049000,267709000,1451480000000,1410560000000,0.498481,5269.01,2626.5,0.657885,0.327943,3.65243,1,7460,2830,7680
473450161,310035922,653,1,f,9112500,0,868006000,0,0,0,0,0.0111628,0,0,0,0,0,0
473451087,310035922,950,2,f,400624000,13795.7,96241100000,6071470,3.44356e-05,440.097,0.015155,0.490765,1.68998e-05,0.00018822,0.274473,4380,2720,8860
473451145,310035922,1029,2,f,48101400,25269.9,5478280000,9004700,0.000525346,356.341,0.187202,0.0589242,3.09556e-05,0.000344765,0.493718,7990,3310,7360
473449878,310035922,177,1,f,9795600,0,1202520000,0,0,0,0,0.0119996,0,0,0,0,0,0
473451500,310035922,423,3,f,1251340000,12551.1,164537000000,3360060,1.00302e-05,267.71,0.00268518,1.53289,1.53752e-05,0.000171239,0.352107,7140,2170,8200
473450958,310035922,754,2,f,1708760000,356122,188460000000,89441600,0.00020841,251.155,0.052343,2.09323,0.000436249,0.00485868,0.561814,4600,7370,7330
473451886,310035922,1039,3,f,60616800,0,5827800000,0,0,0,0,0.0742556,0,0,0,0,0,0
473450183,310035922,688,1,f,98028800000,15310800,12888700000000,21187400000,0.000156186,1383.82,0.216134,120.085,0.0187557,0.20889,0.975595,7890,4700,2960
473451620,310035922,634,3,f,218504000,529980,30673600000,381220000,0.00242549,719.31,1.74468,0.267667,0.000649225,0.00723069,0.762904,7770,2880,6310
473449882,310035922,184,1,f,337540000,10176.7,29871500000,2085070,3.01498e-05,204.885,0.00617725,0.413486,1.24665e-05,0.000138845,0.192434,1890,2580,5360
473451230,310035922,312782598,2,f,6194700,0,808136000,0,0,0,0,0.00758851,0,0,0,0,0,0
473450313,310035922,903,1,f,41083200,0,2623500000,0,0,0,0,0.0503269,0,0,0,0,0,0
473451740,310035922,838,3,f,892604000,35054.2,158608000000,6388930,3.92719e-05,182.258,0.00715763,1.09344,4.29414e-05,0.000478256,0.282582,6000,2310,1410
473450400,310035922,1016,1,f,1760170000,259825,49955800000,56630800,0.000147613,217.957,0.0321734,2.15621,0.000318286,0.00354488,0.292623,620,3290,4130
473451621,310035922,637,3,f,3474640000,1727320,546259000000,2011650000,0.000497123,1164.61,0.578953,4.25643,0.00211597,0.0235664,0.803058,7300,3500,7860
473451261,310035922,27,3,f,63815400,35798500,166001000000,158597000000,0.56097,4430.28,2485.25,0.0781739,0.0438532,0.488411,1,7690,3650,3010
473451444,310035922,332,3,f,1341000,0,180897000,0,0,0,0,0.00164273,0,0,0,0,0,0
473451810,310035922,936,3,f,3387550000,0,365285000000,0,0,0,0,4.14975,0,0,0,0,0,0
473450452,310035922,1099,1,f,1510450000,1631840,64871700000,9846490000,0.00108037,6033.98,6.51891,1.8503,0.00199901,0.0222637,1,7630,4810,2870
473451246,310035922,4,3,f,5030110000,2096030,688079000000,1653530000,0.000416696,788.885,0.328725,6.16189,0.00256763,0.0285968,0.668173,10000,1640,6830
473450254,310035922,809,1,f,674500000,69304.6,57564200000,16566200,0.000102749,239.035,0.0245607,0.826263,8.48981e-05,0.000945545,0.324679,5480,5270,4510
473450645,310035922,233,2,f,98637300,15357.5,18373400000,4410580,0.000155696,287.195,0.0447152,0.120831,1.88129e-05,0.000209527,0.255001,8390,1590,8950
473450985,310035922,802,2,f,122170000,73185.5,7041550000,28143900,0.000599044,384.555,0.230365,0.149659,8.96523e-05,0.000998494,0.333172,6970,3110,6400
473451712,310035922,791,3,f,52210800,0,9038260000,0,0,0,0,0.0639582,0,0,0,0,0,0
473451639,310035922,667,3,f,109260000,0,12377500000,0,0,0,0,0.133844,0,0,0,0,0,0
473451894,310035922,1052,3,f,414985000,0,37516200000,0,0,0,0,0.508356,0,0,0,0,0,0
473450461,310035922,1113,1,f,38918700,0,4787730000,0,0,0,0,0.0476754,0,0,0,0,0,0
473450932,310035922,703,2,f,3635140000,158087,421975000000,33707200,4.34885e-05,213.219,0.00927259,4.45305,0.000193656,0.00215683,0.37427,7640,6430,7440
473450437,310035922,1074,1,f,38772900,20695.1,2857110000,7728390,0.000533751,373.442,0.199325,0.0474968,2.53514e-05,0.000282349,0.494404,8450,1500,1700
473450619,310035922,188,2,f,65914200,1228.57,3875280000,214750,1.8639e-05,174.796,0.00325802,0.0807449,1.505e-06,1.67618e-05,0.0333997,1910,3240,6730
473451592,310035922,599,3,f,150390000,19311.6,18988600000,7322740,0.00012841,379.188,0.0486917,0.184228,2.36568e-05,0.000263475,0.438699,7190,4680,5400
473449804,310035922,48,1,f,993168000,5736.33,107056000000,870281,5.7758e-06,151.714,0.000876268,1.21663,7.02701e-06,7.82627e-05,0.0549706,5580,1750,5680
473450343,310035922,939,1,f,8564400,0,842404000,0,0,0,0,0.0104914,0,0,0,0,0,0
473451416,310035922,292,3,f,66119400,58796.7,8685800000,15382000,0.00088925,261.613,0.232639,0.0809963,7.20259e-05,0.000802182,0.301799,6490,6820,7460
473451542,310035922,502,3,f,4068660000,120878,544991000000,31948700,2.97096e-05,264.305,0.00785239,4.98411,0.000148076,0.00164918,0.404176,8600,6070,8350
473451658,310035922,694,3,f,555178000,0,83207600000,0,0,0,0,0.680093,0,0,0,0,0,0
473449972,310035922,329,1,f,2784240000,208874,450178000000,59634000,7.50202e-05,285.502,0.0214185,3.41069,0.000255871,0.00284974,0.472019,6160,1300,2350
473450013,310035922,388,1,f,1455300,0,100788000,0,0,0,0,0.00178274,0,0,0,0,0,0
473450848,310035922,587,2,f,13647600,0,2550870000,0,0,0,0,0.0167183,0,0,0,0,0,0
473451937,310035922,1127,3,f,590981000,351.642,72041700000,60637.9,5.95014e-07,172.442,0.000102605,0.723952,4.30762e-07,4.79757e-06,0.0262779,9060,3270,720
473451771,310035922,886,3,f,4325700000,1519600,661189000000,4961450000,0.000351296,3264.97,1.14697,5.29898,0.00186151,0.0207324,1,8260,1880,6210
473451149,310035922,1035,2,f,354337000,0,71273200000,0,0,0,0,0.434063,0,0,0,0,0,0
473450170,310035922,669,1,f,6003480000,127343,905959000000,28868400,2.12115e-05,226.698,0.00480862,7.35426,0.000155995,0.00173738,0.494404,8450,1500,1700
473450446,310035922,1090,1,f,659646000,14105.3,142538000000,4471380,2.13832e-05,316.999,0.00677846,0.808066,1.72791e-05,0.000192444,0.243824,6010,3090,1780
473450907,310035922,672,2,f,11441700000,181331,1295340000000,43287100,1.58483e-05,238.719,0.00378328,14.0161,0.00022213,0.00247396,0.372103,4230,4910,6790
473450493,310035922,312782590,1,f,67869900,0,12899700000,0,0,0,0,0.0831406,0,0,0,0,0,0
473450758,310035922,409,2,f,522107000,2142.67,82695700000,938858,4.1039e-06,438.171,0.00179821,0.639581,2.62478e-06,2.92332e-05,0.101685,8820,1240,9310
473451144,310035922,1027,2,f,80088300,215.459,11439200000,34810.3,2.69027e-06,161.563,0.000434649,0.0981082,2.63938e-07,2.93958e-06,0.0109471,8730,2820,10630
473451449,310035922,339,3,f,7292990000,760516000,2706880000000,1817560000000,0.10428,2389.9,249.22,8.93392,0.931632,10.376,1,9300,1430,5730
473450061,310035922,477,1,f,19541900000,69752500,2179240000000,300863000000,0.00356938,4313.3,15.3958,23.9388,0.0854468,0.951656,1,7240,5390,3120
473451151,310035922,1038,2,f,550482000,7434.48,73925200000,2065620,1.35054e-05,277.844,0.00375239,0.674341,9.10724e-06,0.000101431,0.252757,6470,2150,8880
473450553,310035922,81,2,f,1123620000,3667570,39622100000,18577400000,0.00326407,5065.31,16.5335,1.37643,0.00449278,0.0500379,1,7530,5550,8070
473451523,310035922,461,3,f,29565000,0,3002160000,0,0,0,0,0.0362171,0,0,0,0,0,0
473450280,310035922,849,1,f,19242000,0,1569770000,0,0,0,0,0.0235715,0,0,0,0,0,0
473450068,310035922,491,1,f,251901000,124.303,46459400000,27552.3,4.93461e-07,221.654,0.000109377,0.308579,1.52271e-07,1.69591e-06,0.00903346,8420,5980,5430
473450914,310035922,681,2,f,37961100,4278.82,3684940000,1264170,0.000112716,295.448,0.0333017,0.0465023,5.24156e-06,5.83774e-05,0.318596,8070,5570,5810
473449841,310035922,121,1,f,11001600,0,1170980000,0,0,0,0,0.013477,0,0,0,0,0,0
473450085,310035922,527,1,f,203940000,29478.4,17888400000,6548870,0.000144545,222.158,0.0321118,0.249827,3.61111e-05,0.000402184,0.183394,6960,2990,810
473450268,310035922,835,1,f,1403490000,132644,148365000000,50351800,9.45099e-05,379.602,0.0358761,1.71927,0.000162488,0.0018097,0.389787,5010,7030,4830
473451397,310035922,258,3,f,1948870000,264100,159590000000,69438400,0.000135514,262.924,0.03563,2.38737,0.000323523,0.00360321,0.496007,3930,5810,6030
473450392,310035922,1006,1,f,56410200,3440.01,2905660000,776950,6.0982e-05,225.857,0.0137732,0.0691025,4.21401e-06,4.69331e-05,0.0389577,6600,420,4410
473451481,310035922,386,3,f,4909400000,0,614190000000,0,0,0,0,6.01402,0,0,0,0,0,0
473450238,310035922,783,1,f,135370000,0.459256,12833900000,92.227,3.3926e-09,200.818,6.81296e-07,0.165828,5.62589e-10,6.26578e-09,0.000505661,4540,4760,2780
473451066,310035922,926,2,f,1348390000,1232.01,167553000000,288541,9.13692e-07,234.202,0.000213989,1.65178,1.50922e-06,1.68088e-05,0.0618262,8950,6500,8720
473450027,310035922,414,1,f,34783200,43127.6,3548110000,12189400,0.0012399,282.636,0.35044,0.0426094,5.28313e-05,0.000588404,0.516368,7160,5160,5300
473450338,310035922,933,1,f,821096000,202548,37890800000,41622100,0.00024668,205.492,0.0506909,1.00584,0.000248122,0.00276343,0.424363,9130,5600,4480
473451234,310035922,312782616,2,f,138020000,53.9337,26750400000,14966.9,3.90766e-07,277.505,0.00010844,0.169075,6.60688e-08,7.35835e-07,0.0248074,8310,1570,8920
473449996,310035922,363,1,f,203117000,403.16,21421400000,85621.2,1.98486e-06,212.375,0.000421535,0.248819,4.93871e-07,5.50045e-06,0.0157887,3670,2660,5340
473450860,310035922,603,2,f,634974000,27094.4,7050450000,18103900,4.26701e-05,668.178,0.0285112,0.777844,3.31907e-05,0.000369658,0.281505,7610,5000,8420
473450476,310035922,182305693,1,f,60806700,707.653,2755380000,140087,1.16377e-05,197.96,0.00230381,0.0744882,8.66874e-07,9.65473e-06,0.0347843,6730,700,3230
473450456,310035922,1105,1,f,87523200,13741.9,9394010000,2557890,0.000157009,186.138,0.0292253,0.107216,1.68339e-05,0.000187486,0.151146,5700,6000,2950
473450346,310035922,943,1,f,2326660000,64322.5,349421000000,18692400,2.76459e-05,290.605,0.00803403,2.85016,7.87951e-05,0.000877573,0.422348,3090,2700,3300
473451068,310035922,928,2,f,3152540000,766.999,366790000000,548186,2.43295e-07,714.716,0.000173887,3.86186,9.39574e-07,1.04644e-05,0.102327,10870,1780,5740
473450854,310035922,595,2,f,77428800,1776.33,7647420000,749234,2.29415e-05,421.788,0.00967643,0.0948503,2.17601e-06,2.42351e-05,0.0706524,7810,4600,6060
473451748,310035922,847,3,f,655142000,11335.3,128566000000,3482020,1.7302e-05,307.185,0.00531491,0.802549,1.38857e-05,0.000154651,0.333892,7980,3170,980
473451935,310035922,1125,3,f,213626000,55.8227,23097400000,13246.4,2.6131e-07,237.294,6.20074e-05,0.261692,6.83827e-08,7.61607e-07,0.0099924,3340,4250,7050
473451794,310035922,917,3,f,8958600,0,574265000,0,0,0,0,0.0109743,0,0,0,0,0,0
473450999,310035922,826,2,f,851212000,279100,104032000000,64737100,0.000327886,231.949,0.0760528,1.04273,0.000341898,0.00380785,0.42827,4880,6780,6130
473450473,310035922,10703,1,f,1805030000,218168,178874000000,62693200,0.000120866,287.362,0.0347324,2.21116,0.000267256,0.00297653,0.455377,9070,3900,2340
473450748,310035922,390,2,f,26048700,945957,5584730000,1627850000,0.036315,1720.85,62.4926,0.0319097,0.0011588,0.012906,0.789331,6140,6580,7140
473450978,310035922,791,2,f,26105400,0,4326010000,0,0,0,0,0.0319791,0,0,0,0,0,0
473450982,310035922,797,2,f,645783000,4532650,125159000000,8271710000,0.00701885,1824.92,12.8088,0.791085,0.0055525,0.0618405,1,7960,4360,8200
473449948,310035922,294,1,f,2861240000,43631100,448718000000,36032900000,0.015249,825.854,12.5935,3.50501,0.0534481,0.595273,0.999793,9410,1640,5470
473450863,310035922,608,2,f,71441100,0,4578370000,0,0,0,0,0.0875153,0,0,0,0,0,0
473450596,310035922,151,2,f,286215000,1257.82,17476100000,220259,4.39466e-06,175.112,0.000769558,0.350614,1.54083e-06,1.71608e-05,0.0333997,1910,3240,6730
473449945,310035922,289,1,f,409381000,20.192,69232700000,5183.4,4.93232e-08,256.706,1.26615e-05,0.501492,2.47352e-08,2.75486e-07,0.00953501,8390,3410,1160
473450090,310035922,534,1,f,73809900,0,7197180000,0,0,0,0,0.0904171,0,0,0,0,0,0
473451585,310035922,589,3,f,1388700000,59320.5,107336000000,14754300,4.27167e-05,248.721,0.0106245,1.70116,7.26677e-05,0.000809329,0.471186,3180,6480,6100
473449939,310035922,279,1,f,1162800,0,92363600,0,0,0,0,0.00142443,0,0,0,0,0,0
473450186,310035922,692,1,f,297112000,1681.6,42694900000,520356,5.65983e-06,309.441,0.00175138,0.363962,2.05996e-06,2.29426e-05,0.0730272,7610,4590,1070
473450975,310035922,784,2,f,1764760000,4693140,109080000000,27176600000,0.00265937,5790.69,15.3996,2.16183,0.0057491,0.0640301,1,7580,4750,8200
473450872,310035922,619,2,f,176552000,6614.16,26643800000,1209780,3.7463e-05,182.907,0.00685223,0.216276,8.10235e-06,9.02392e-05,0.120443,6170,6860,7400
473449952,310035922,301,1,f,319407000,2518650,29280700000,9963120000,0.00788538,3955.74,31.1925,0.391274,0.00308534,0.0343627,1,7580,4590,2870
473451346,310035922,173,3,f,231934000,2252440,29665800000,4833300000,0.00971157,2145.81,20.8391,0.284119,0.00275924,0.0307308,1,6040,6980,6330
473449844,310035922,126,1,f,61705800,2020.48,5389320000,416211,3.27437e-05,205.996,0.00674508,0.0755896,2.47508e-06,2.7566e-05,0.0581188,7620,6330,5470
473450463,310035922,1117,1,f,1646180000,8865.35,207565000000,1887760,5.3854e-06,212.936,0.00114675,2.01657,1.086e-05,0.000120953,0.132205,9190,5630,4480
473451379,310035922,231,3,f,14391000,0,1766890000,0,0,0,0,0.017629,0,0,0,0,0,0
473450806,310035922,501,2,f,49773600,0,7467270000,0,0,0,0,0.0609727,0,0,0,0,0,0
473451430,310035922,314,3,f,197716000,0.0399177,20500900000,7.14527,2.01895e-10,179,3.61391e-08,0.242202,4.88992e-11,5.4461e-10,4.4353e-05,5260,5080,9110
473450649,310035922,238,2,f,19225800,0,1229650000,0,0,0,0,0.0235516,0,0,0,0,0,0
473450644,310035922,231,2,f,7195500,0,879433000,0,0,0,0,0.00881449,0,0,0,0,0,0
473449887,310035922,190,1,f,242003000,0,3606690000,0,0,0,0,0.296453,0,0,0,0,0,0
473450718,310035922,344,2,f,205380000,2306.87,24601600000,472104,1.12322e-05,204.651,0.00229868,0.25159,2.82592e-06,3.14734e-05,0.0967021,5210,5140,9090
473451588,310035922,593,3,f,785065000,158954,64681900000,75907400,0.000202473,477.542,0.0966893,0.961704,0.000194719,0.00216867,0.617994,8820,780,8590
