id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473453967,307535211,928,1,f,3152540000,1957.88,422418000000,497845,6.21049e-07,254.278,0.000157919,3.86186,2.39841e-06,2.29383e-05,0.0462181,10100,4030,3530
473455187,307535211,898,2,f,275842000,0,24074000000,0,0,0,0,0.337906,0,0,0,0,0,0
473453759,307535211,607,1,f,603722000,0,53069600000,0,0,0,0,0.739559,0,0,0,0,0,0
473455966,307535211,225,3,f,553615000,0,32347500000,0,0,0,0,0.678179,0,0,0,0,0,0
473456670,307535211,830,3,f,436279000,876.148,47565700000,222793,2.00823e-06,254.287,0.000510666,0.534441,1.07328e-06,1.02649e-05,0.0521557,6670,5880,6390
473453468,307535211,119,1,f,719536000,25899,83729400000,4720860,3.59941e-05,182.28,0.00656099,0.881431,3.17263e-05,0.00030343,0.336708,4560,5220,1840
473453564,307535211,272,1,f,30553200,109168,2730150000,32941500,0.00357305,301.751,1.07817,0.0374277,0.000133731,0.001279,0.309942,5310,6770,5550
473455114,307535211,818,2,f,916176000,1561.6,57630700000,339568,1.70448e-06,217.449,0.000370636,1.12232,1.91296e-06,1.82956e-05,0.0527993,6730,5280,7740
473454654,307535211,449,2,f,52415100,0,1463040000,0,0,0,0,0.0642085,0,0,0,0,0,0
473454006,307535211,977,1,f,135130000,0,14805400000,0,0,0,0,0.165534,0,0,0,0,0,0
473453430,307535211,44,1,f,770998000,2014.2,83653000000,228290,2.61246e-06,113.34,0.000296097,0.944472,2.46739e-06,2.35981e-05,0.032775,3370,4390,5640
473454116,307535211,1129,1,f,16885900000,85804300,1567950000000,41894200000,0.00508141,488.253,2.48101,20.6853,0.10511,1.00527,1,7640,3800,3010
473456127,307535211,344,3,f,410760000,1323.5,44213900000,171403,3.22207e-06,129.508,0.000417284,0.503181,1.62128e-06,1.55059e-05,0.0303025,5130,5300,2010
473454193,307535211,59,2,f,65549700,0,6551640000,0,0,0,0,0.0802984,0,0,0,0,0,0
473455410,307535211,1025,2,f,2218930000,619.531,250895000000,139810,2.79203e-07,225.67,6.30078e-05,2.71818,7.58925e-07,7.25836e-06,0.0241664,11740,4900,8980
473453753,307535211,598,1,f,36933300,0,4186940000,0,0,0,0,0.0452433,0,0,0,0,0,0
473453639,307535211,382,1,f,3901900000,0,389494000000,0,0,0,0,4.77983,0,0,0,0,0,0
473453632,307535211,374,1,f,95621400,3958.53,6489730000,822795,4.1398e-05,207.854,0.00860471,0.117136,4.8492e-06,4.63777e-05,0.0981041,8270,5480,4770
473454663,307535211,453,2,f,13800300000,226600,1792280000000,47186500,1.64199e-05,208.237,0.00341923,16.9054,0.000277585,0.00265482,0.254452,4720,1940,9130
473454886,307535211,637,2,f,1737320000,79930.8,219799000000,15644700,4.60081e-05,195.729,0.00900511,2.12822,9.79152e-05,0.000936461,0.29421,7450,3630,7910
473456381,307535211,601,3,f,109838000,0,15182000000,0,0,0,0,0.134551,0,0,0,0,0,0
473455785,307535211,83,3,f,466288000,0,10143400000,0,0,0,0,0.571203,0,0,0,0,0,0
473455838,307535211,127,3,f,300611000,0,43720200000,0,0,0,0,0.368249,0,0,0,0,0,0
473454405,307535211,280,2,f,16072200,0,1453160000,0,0,0,0,0.0196884,0,0,0,0,0,0
473455918,307535211,186,3,f,289037000,51767.2,16848400000,11241300,0.000179102,217.152,0.0388924,0.35407,6.34148e-05,0.000606499,0.211365,7170,3060,6370
473454636,307535211,436,2,f,121828000,1.79294,5020360000,357.229,1.4717e-08,199.242,2.93225e-06,0.149239,2.19635e-09,2.10059e-08,0.00125719,6300,5870,6510
473455329,307535211,978,2,f,294982000,0,9955380000,0,0,0,0,0.361353,0,0,0,0,0,0
473453803,307535211,671,1,f,136743000,67.5212,2620240000,11633.4,4.93781e-07,172.293,8.50749e-05,0.167511,8.27135e-08,7.91071e-07,0.0178655,9550,550,4410
473453879,307535211,800,1,f,182028000,0,23242500000,0,0,0,0,0.222984,0,0,0,0,0,0
473456590,307535211,755,3,f,465012000,2706.6,36591500000,452049,5.82051e-06,167.017,0.000972124,0.56964,3.31559e-06,3.17103e-05,0.0683279,8530,3020,700
473454207,307535211,84,2,f,113555000,0,9862230000,0,0,0,0,0.139105,0,0,0,0,0,0
473456417,307535211,625,3,f,863203000,0,132571000000,0,0,0,0,1.05742,0,0,0,0,0,0
473456702,307535211,851,3,f,579715000,98751300,207414000000,103659000000,0.170345,1049.7,178.811,0.710151,0.12097,1.15696,1,9720,1610,5750
473453749,307535211,591,1,f,37995300,0,1481410000,0,0,0,0,0.0465442,0,0,0,0,0,0
473454216,307535211,101,2,f,339016000,0,15761800000,0,0,0,0,0.415295,0,0,0,0,0,0
473454275,307535211,187,2,f,373317000,44.1494,52281900000,6561.58,1.18262e-07,148.622,1.75764e-05,0.457314,5.4083e-08,5.17249e-07,0.00582745,5570,4910,9880
473453669,307535211,440,1,f,84699900,0,7507760000,0,0,0,0,0.103757,0,0,0,0,0,0
473453524,307535211,206,1,f,59433300,0,2814970000,0,0,0,0,0.0728058,0,0,0,0,0,0
473454963,307535211,690,2,f,73858500,263.887,4104210000,60878.7,3.57287e-06,230.7,0.000824261,0.0904767,3.23262e-07,3.09167e-06,0.0273687,7570,5390,6290
473453471,307535211,122,1,f,58049100,0,3387450000,0,0,0,0,0.0711101,0,0,0,0,0,0
473453804,307535211,672,1,f,11441700000,24542.8,1434280000000,5770020,2.14503e-06,235.1,0.000504298,14.0161,3.00649e-05,0.000287541,0.121232,5340,3490,3610
473455498,307535211,1092,2,f,58385700,1444.33,5711230000,336327,2.47377e-05,232.86,0.00576043,0.0715225,1.7693e-06,1.69216e-05,0.0755858,7350,3590,7990
473454071,307535211,1060,1,f,18919800,0,151580000,0,0,0,0,0.0231768,0,0,0,0,0,0
473456040,307535211,281,3,f,112484000,0,234934000,0,0,0,0,0.137793,0,0,0,0,0,0
473457127,307535211,1086,3,f,89312400,0,7640540000,0,0,0,0,0.109408,0,0,0,0,0,0
473456493,307535211,679,3,f,609556000,0,33059200000,0,0,0,0,0.746706,0,0,0,0,0,0
473456850,307535211,906,3,f,198403000,0,24409200000,0,0,0,0,0.243044,0,0,0,0,0,0
473456097,307535211,326,3,f,408274000,0,9281980000,0,0,0,0,0.500136,0,0,0,0,0,0
473455412,307535211,1026,2,f,77474700,0,5345030000,0,0,0,0,0.0949065,0,0,0,0,0,0
473453765,307535211,613,1,f,152485000,0,23292800000,0,0,0,0,0.186794,0,0,0,0,0,0
473456248,307535211,450,3,f,286693000,20086.3,3879540000,3663460,7.0062e-05,182.386,0.0127783,0.351199,2.46057e-05,0.000235329,0.134051,4470,1780,2830
473454506,307535211,342,2,f,1252500000,455623,141128000000,345327000,0.000363771,757.924,0.27571,1.53431,0.000558138,0.00533803,0.923817,6620,5920,7730
473456723,307535211,869,3,f,41522400,0,4727120000,0,0,0,0,0.0508649,0,0,0,0,0,0
473453656,307535211,414,1,f,34783200,711.047,3786090000,147009,2.04422e-05,206.75,0.00422643,0.0426094,8.71032e-07,8.33055e-06,0.0332251,7450,4860,5410
473454291,307535211,214,2,f,289443000,0,17298400000,0,0,0,0,0.354567,0,0,0,0,0,0
473455359,307535211,997,2,f,224187000000,952780000,22542300000000,1001350000000,0.00424993,1050.97,4.46656,274.629,1.16716,11.1627,1,5480,6880,5700
473456116,307535211,338,3,f,20016000,1624.89,216192000,427553,8.11797e-05,263.127,0.0213605,0.0245196,1.99049e-06,1.90371e-05,0.0423374,5800,3620,5770
473454256,307535211,155,2,f,479705000,32185,52130400000,6835390,6.70934e-05,212.378,0.0142491,0.587639,3.94267e-05,0.000377077,0.243421,7020,2930,7650
473455531,307535211,1117,2,f,1646180000,181.058,93485600000,37100.6,1.09987e-07,204.91,2.25374e-05,2.01657,2.21796e-07,2.12126e-06,0.0387191,9080,4420,7620
473453465,307535211,115,1,f,3266100,0,364124000,0,0,0,0,0.00400097,0,0,0,0,0,0
473453485,307535211,143,1,f,9846000,0,480758000,0,0,0,0,0.0120614,0,0,0,0,0,0
473455295,307535211,958,2,f,278708000,50233.2,18902900000,10681000,0.000180236,212.629,0.0383234,0.341417,6.15356e-05,0.000588526,0.211365,7170,3060,6370
473454676,307535211,467,2,f,1463260000,800409,163935000000,329691000,0.000547006,411.903,0.225313,1.79249,0.000980501,0.00937751,0.579789,5410,6950,6100
473455191,307535211,901,2,f,748228000,0,3240830000,0,0,0,0,0.916579,0,0,0,0,0,0
473454429,307535211,295,2,f,728604000,0,87018300000,0,0,0,0,0.89254,0,0,0,0,0,0
473454322,307535211,263,2,f,29812500,6558.52,2175750000,1527210,0.000219992,232.859,0.0512273,0.0365203,8.03418e-06,7.68389e-05,0.177332,4990,6820,6000
473457177,307535211,1127,3,f,585342000,10379.1,39818700000,1791610,1.77317e-05,172.617,0.00306079,0.717044,1.27144e-05,0.000121601,0.0898416,8820,3120,750
473454236,307535211,128,2,f,2195910000,1098870,104832000000,1034920000,0.000500417,941.804,0.471295,2.68999,0.00134612,0.0128743,0.999534,8400,5130,6830
473454557,307535211,375,2,f,7023510000,7037290,724628000000,19041700000,0.00100196,2705.83,2.71115,8.60379,0.00862069,0.0824482,1,7930,4940,8300
473456153,307535211,364,3,f,55783800,5315.86,5019180000,1235450,9.5294e-05,232.407,0.022147,0.0683352,6.51193e-06,6.22801e-05,0.134646,7710,5880,6830
473453931,307535211,878,1,f,346000000,67327.6,18803200000,11994100,0.000194588,178.145,0.0346649,0.423851,8.24763e-05,0.000788803,0.294271,4540,3750,1490
473454104,307535211,1107,1,f,338322000,0,19451100000,0,0,0,0,0.414444,0,0,0,0,0,0
473455373,307535211,1005,2,f,44724600,0,5439020000,0,0,0,0,0.0547876,0,0,0,0,0,0
473453744,307535211,583,1,f,222730000,758.175,19596800000,111993,3.40401e-06,147.714,0.00050282,0.272844,9.28765e-07,8.8827e-06,0.0476889,5480,4980,2120
473453992,307535211,959,1,f,127209000,19299.5,2019090000,3479530,0.000151715,180.292,0.027353,0.155831,2.36418e-05,0.000226111,0.16923,8650,2970,720
473455700,307535211,7,3,f,993148000,16719.8,59780700000,2736270,1.68352e-05,163.654,0.00275514,1.21661,2.04818e-05,0.000195888,0.189832,9810,5880,3740
473456212,307535211,412,3,f,625502000,0,102475000000,0,0,0,0,0.76624,0,0,0,0,0,0
473453974,307535211,935,1,f,246943000,15344.6,17183300000,3165270,6.21382e-05,206.28,0.0128178,0.302505,1.87971e-05,0.000179775,0.193418,4510,1920,5680
473453724,307535211,541,1,f,1281640000,48553.7,112404000000,8312850,3.7884e-05,171.209,0.00648609,1.57001,5.94783e-05,0.000568851,0.190789,7010,4760,790
473456705,307535211,852,3,f,1655910000,0,83441600000,0,0,0,0,2.02849,0,0,0,0,0,0
473454939,307535211,677,2,f,858344000,936.084,97337000000,165286,1.09057e-06,176.572,0.000192564,1.05147,1.1467e-06,1.09671e-05,0.0253839,5160,5080,9950
473454519,307535211,350,2,f,13779000,0,736206000,0,0,0,0,0.0168793,0,0,0,0,0,0
473455923,307535211,189,3,f,57481200,0,6501740000,0,0,0,0,0.0704145,0,0,0,0,0,0
473453510,307535211,181,1,f,172864000,0,20871300000,0,0,0,0,0.211758,0,0,0,0,0,0
473453684,307535211,460,1,f,16034400,0,592108000,0,0,0,0,0.0196421,0,0,0,0,0,0
473456599,307535211,767,3,f,2701420000,1360.65,327929000000,286308,5.03679e-07,210.42,0.000105984,3.30924,1.66679e-06,1.59412e-05,0.0613998,3440,1880,7000
473457151,307535211,1102,3,f,1116870000,427.331,109166000000,80498.8,3.82616e-07,188.376,7.20756e-05,1.36816,5.23481e-07,5.00657e-06,0.0305109,4970,3960,9180
473453455,307535211,96,1,f,264705000,0,30060400000,0,0,0,0,0.324264,0,0,0,0,0,0
473454286,307535211,206,2,f,59433300,0,3100560000,0,0,0,0,0.0728058,0,0,0,0,0,0
473453432,307535211,48,1,f,993168000,2429,117644000000,374632,2.44571e-06,154.233,0.000377209,1.21663,2.97552e-06,2.84579e-05,0.0883835,4180,2280,5680
473456242,307535211,443,3,f,851674000,0,20168000000,0,0,0,0,1.0433,0,0,0,0,0,0
473453710,307535211,514,1,f,12478500,0,250536000,0,0,0,0,0.0152862,0,0,0,0,0,0
473453838,307535211,723,1,f,738396000,0,109687000000,0,0,0,0,0.904535,0,0,0,0,0,0
473457165,307535211,1114,3,f,68968800,0,7438000000,0,0,0,0,0.0844868,0,0,0,0,0,0
473456005,307535211,255,3,f,367090000,232.849,62769300000,51882.9,6.34309e-07,222.818,0.000141335,0.449685,2.8524e-07,2.72803e-06,0.0311498,5870,3670,7050
473453403,307535211,2,1,f,55739700,0,2946210000,0,0,0,0,0.0682811,0,0,0,0,0,0
473455265,307535211,940,2,f,473834000,0,28282900000,0,0,0,0,0.580446,0,0,0,0,0,0
473454056,307535211,1038,1,f,550482000,0,82492700000,0,0,0,0,0.674341,0,0,0,0,0,0
473456236,307535211,436,3,f,243655000,1.79294,10064100000,357.229,7.35851e-09,199.242,1.46612e-06,0.298478,2.19635e-09,2.10059e-08,0.00125719,6300,5870,6510
473455553,307535211,10704,2,f,359207000,0,32971700000,0,0,0,0,0.440029,0,0,0,0,0,0
473456911,307535211,942,3,f,2046300000,38232.7,198052000000,8213020,1.86838e-05,214.817,0.0040136,2.50672,4.6835e-05,0.00044793,0.121021,4740,5760,2920
473454230,307535211,121,2,f,11001600,0,1010580000,0,0,0,0,0.013477,0,0,0,0,0,0
473456024,307535211,271,3,f,83878200,0,6877970000,0,0,0,0,0.102751,0,0,0,0,0,0
473453692,307535211,477,1,f,19541900000,10319100,2409810000000,8071500000,0.00052805,782.191,0.413036,23.9388,0.0126409,0.120897,0.965148,7010,5950,3650
473453771,307535211,621,1,f,170722000,0,13689800000,0,0,0,0,0.209134,0,0,0,0,0,0
473455946,307535211,209,3,f,127017000,0,6493680000,0,0,0,0,0.155596,0,0,0,0,0,0
473453788,307535211,647,1,f,877930000,44330.6,75411500000,7293470,5.04944e-05,164.525,0.00830758,1.07546,5.43049e-05,0.000519372,0.14149,7540,7070,2940
473455179,307535211,894,2,f,606594000,3370.8,38903500000,477778,5.55692e-06,141.74,0.000787641,0.743077,4.12922e-06,3.94919e-05,0.0485067,9350,550,6600
473453502,307535211,165,1,f,275468000,2660.95,22716100000,532462,9.65972e-06,200.102,0.00193293,0.337449,3.25966e-06,3.11754e-05,0.0891485,8310,5520,5550
473454873,307535211,629,2,f,324571000,0,49846800000,0,0,0,0,0.397599,0,0,0,0,0,0
473454554,307535211,374,2,f,95621400,925770,8160980000,1118150000,0.00968162,1207.81,11.6935,0.117136,0.00113407,0.0108462,0.999444,8400,5160,6780
473454508,307535211,343,2,f,54637600000,730725000,5110100000000,693470000000,0.013374,949.016,12.6922,66.9311,0.895138,8.5611,1,5600,6890,5700
473457193,307535211,182305693,3,f,121613000,800.271,3078050000,133982,6.58045e-06,167.421,0.0011017,0.148976,9.80332e-07,9.37589e-06,0.0452559,5700,1110,8570
473457061,307535211,1031,3,f,382171000,1258.49,9556300000,296358,3.29301e-06,235.487,0.000775461,0.468159,1.54165e-06,1.47444e-05,0.0527993,6730,5280,7740
473454917,307535211,661,2,f,364604000,0,26554500000,0,0,0,0,0.446639,0,0,0,0,0,0
473455153,307535211,869,2,f,20761200,0,2204010000,0,0,0,0,0.0254325,0,0,0,0,0,0
473454263,307535211,164,2,f,577800,0,20961300,0,0,0,0,0.000707805,0,0,0,0,0,0
473454023,307535211,998,1,f,162446000,0,19292900000,0,0,0,0,0.198997,0,0,0,0,0,0
473454188,307535211,48,2,f,993168000,322.754,122120000000,42699.1,3.24974e-07,132.296,4.29928e-05,1.21663,3.95373e-07,3.78135e-06,0.013366,4210,2210,5710
473455202,307535211,905,2,f,82254600,0,7015330000,0,0,0,0,0.100762,0,0,0,0,0,0
473456857,307535211,909,3,f,10326700000,464632,860554000000,97269800,4.49935e-05,209.348,0.0094193,12.6501,0.000569174,0.00544358,0.337748,9330,6070,9440
473454196,307535211,64,2,f,71051400,0,11507400000,0,0,0,0,0.087038,0,0,0,0,0,0
473455953,307535211,215,3,f,1035810000,47429300,156441000000,36623600000,0.0457896,772.172,35.3575,1.26887,0.0581009,0.555677,1,7880,2540,6630
473455301,307535211,961,2,f,5772140000,174833,658218000000,33130300,3.02891e-05,189.497,0.0057397,7.07087,0.00021417,0.00204832,0.211168,6310,7400,8600
473456343,307535211,575,3,f,216592000,2614.69,21599600000,661924,1.2072e-05,253.156,0.00305608,0.265325,3.203e-06,3.06335e-05,0.128773,6710,3320,6400
473457277,307535211,848,3,t,111261000,85354100,121979000000,111893000000,0.767154,1310.92,1005.68,0.136294,0.104559,1,1,5480,6880,5700
473457284,307535211,1009,3,t,111261000,85354100,121979000000,111893000000,0.767154,1310.92,1005.68,0.136294,0.104559,1,1,5480,6880,5700
473454265,307535211,169,2,f,69519600,0,6775010000,0,0,0,0,0.0851615,0,0,0,0,0,0
473455145,307535211,856,2,f,4897680000,104975000,658201000000,93717700000,0.0214336,892.765,19.1351,5.99966,0.128594,1.22987,1,8090,4350,8300
473455658,307535211,312782594,2,f,37917000,0,4386680000,0,0,0,0,0.0464483,0,0,0,0,0,0
473456541,307535211,707,3,f,246985000,2674.23,39629500000,242619,1.08275e-05,90.7246,0.000982322,0.302557,3.27594e-06,3.13311e-05,0.0382185,3700,4010,5740
473454787,307535211,574,2,f,320700000,168.841,20144000000,43733.2,5.26477e-07,259.02,0.000136368,0.392857,2.0683e-07,1.97812e-06,0.0142842,9010,6150,6310
473454658,307535211,451,2,f,116788000,0,12272800000,0,0,0,0,0.143066,0,0,0,0,0,0
473454144,307535211,312782612,1,f,51101100,0,4997770000,0,0,0,0,0.0625988,0,0,0,0,0,0
473454498,307535211,338,2,f,10008000,762.539,91819100,202906,7.6193e-05,266.093,0.0202744,0.0122598,9.34111e-07,8.93383e-06,0.0423374,5800,3620,5770
473454606,307535211,413,2,f,108280000,0,621588000,0,0,0,0,0.132643,0,0,0,0,0,0
473454439,307535211,303,2,f,325940000,0,43847200000,0,0,0,0,0.399277,0,0,0,0,0,0
473454045,307535211,1025,1,f,2218930000,1583.69,279431000000,419883,7.13719e-07,265.129,0.000189228,2.71818,1.94002e-06,1.85543e-05,0.0842088,12170,4200,2120
473454164,307535211,10,2,f,1216990000,176815000,354256000000,150750000000,0.145289,852.584,123.871,1.49081,0.216598,2.07155,1,9670,1690,5750
473453536,307535211,226,1,f,461876000,73212.1,51769000000,12371800,0.00015851,168.986,0.026786,0.565797,8.96848e-05,0.000857745,0.512907,5730,6970,4360
473455351,307535211,990,2,f,118506000,0,13165600000,0,0,0,0,0.14517,0,0,0,0,0,0
473455056,307535211,759,2,f,8882820,0,1010070000,0,0,0,0,0.0108815,0,0,0,0,0,0
473454903,307535211,649,2,f,10369800,0,1220260000,0,0,0,0,0.012703,0,0,0,0,0,0
473454895,307535211,643,2,f,19945700,0,1307500000,0,0,0,0,0.0244334,0,0,0,0,0,0
473455570,307535211,312782546,2,f,267763000,2363.01,23307900000,610683,8.82503e-06,258.434,0.00228069,0.328009,2.89469e-06,2.76848e-05,0.0940782,7690,690,8180
473453614,307535211,345,1,f,2984430000,114646,388914000000,21233000,3.84147e-05,185.205,0.0071146,3.65592,0.000140441,0.00134318,0.294271,4540,3750,1490
473455095,307535211,791,2,f,26015500,0,3435770000,0,0,0,0,0.0318689,0,0,0,0,0,0
473457254,307535211,312782636,3,f,341042000,61.7635,32771300000,11262.9,1.81102e-07,182.355,3.30249e-05,0.417777,7.56603e-08,7.23614e-07,0.00808478,9410,2270,1400
473454271,307535211,180,2,f,306517000,1353.32,39886600000,288015,4.41515e-06,212.822,0.000939639,0.375483,1.65781e-06,1.58553e-05,0.0474622,3890,4510,9320
473454316,307535211,254,2,f,4317840000,12355.1,369132000000,1846380,2.86141e-06,149.442,0.000427616,5.28935,1.5135e-05,0.000144751,0.0968715,7000,460,6460
473454781,307535211,567,2,f,122173000000,63412100,13493200000000,91696600000,0.000519036,1446.04,0.750548,149.662,0.0776799,0.74293,1,6450,6550,7400
473454279,307535211,194,2,f,1533550000,5211710,124705000000,2757120000,0.00339846,529.024,1.79787,1.8786,0.00638434,0.0610598,0.999984,6380,6310,7330
473453736,307535211,573,1,f,54829800,0,7365000000,0,0,0,0,0.0671665,0,0,0,0,0,0
473455452,307535211,1054,2,f,161693000,0,14974600000,0,0,0,0,0.198074,0,0,0,0,0,0
473457196,307535211,182305697,3,f,408919000,0,40732500000,0,0,0,0,0.500925,0,0,0,0,0,0
473455392,307535211,1015,2,f,307039000,0,39500900000,0,0,0,0,0.376122,0,0,0,0,0,0
473453666,307535211,434,1,f,450962000,12862.1,29035800000,2197470,2.85215e-05,170.848,0.00487284,0.552429,1.57561e-05,0.000150691,0.153409,6380,580,5150
473455748,307535211,44,3,f,1542000000,3010.1,186461000000,270795,1.95208e-06,89.9621,0.000175613,1.88894,3.68737e-06,3.5266e-05,0.0382185,3700,4010,5740
473455797,307535211,96,3,f,529411000,0,57229600000,0,0,0,0,0.648528,0,0,0,0,0,0
473453708,307535211,511,1,f,35257500,815.692,2853100000,159774,2.31353e-05,195.876,0.00453164,0.0431904,9.99223e-07,9.55656e-06,0.0483185,8180,2910,5690
473454299,307535211,229,2,f,720292000,0,3236320000,0,0,0,0,0.882358,0,0,0,0,0,0
473455109,307535211,806,2,f,741623000,4583.28,91143200000,872278,6.18006e-06,190.318,0.00117617,0.908489,5.61451e-06,5.36972e-05,0.0909216,4720,3940,9930
473456101,307535211,329,3,f,5568470000,34729.5,724765000000,6236570,6.23681e-06,179.576,0.00111998,6.82138,4.25436e-05,0.000406887,0.158845,7230,880,2840
473455550,307535211,1139,2,f,102729000,0,14616000000,0,0,0,0,0.125843,0,0,0,0,0,0
473453917,307535211,854,1,f,427295000,8916.41,45280900000,1602160,2.08671e-05,179.686,0.00374953,0.523436,1.09226e-05,0.000104464,0.105967,4490,1780,2830
473455677,307535211,312782632,2,f,65985300,81.7698,3880490000,25481.5,1.23921e-06,311.625,0.00038617,0.080832,1.00168e-07,9.58006e-07,0.0208091,9580,3200,10470
473456398,307535211,613,3,f,304970000,0,43800000000,0,0,0,0,0.373589,0,0,0,0,0,0
473454421,307535211,290,2,f,3088060000,8016220,282385000000,4477110000,0.00259587,558.507,1.44981,3.78287,0.00981987,0.0939172,1,5940,6930,6360
473456058,307535211,296,3,f,653422000,0,91323700000,0,0,0,0,0.800441,0,0,0,0,0,0
473456734,307535211,879,3,f,3096790000,23362.9,245037000000,3877430,7.54422e-06,165.966,0.00125208,3.79357,2.86195e-05,0.000273717,0.153409,6380,580,5150
473453414,307535211,19,1,f,11583900,0,1304750000,0,0,0,0,0.0141903,0,0,0,0,0,0
473455855,307535211,138,3,f,2165960000,52845900,253856000000,26496000000,0.0243983,501.382,12.2329,2.65331,0.0647362,0.619137,0.999559,7680,2920,7680
473454097,307535211,1099,1,f,1510450000,44938.7,43530700000,19227300,2.97519e-05,427.856,0.0127295,1.8503,5.505e-05,0.000526498,0.192885,7610,4910,2940
473453847,307535211,741,1,f,60775200,0,7157000000,0,0,0,0,0.0744496,0,0,0,0,0,0
473454526,307535211,354,2,f,12815400000,392.369,719195000000,120075,3.06169e-08,306.026,9.36958e-06,15.6989,4.80652e-07,4.59696e-06,0.0212199,9590,6550,6220
473456467,307535211,661,3,f,729207000,0,52733400000,0,0,0,0,0.893279,0,0,0,0,0,0
473455958,307535211,218,3,f,975060000,49014300,124728000000,24333100000,0.050268,496.448,24.9555,1.19445,0.0600425,0.574247,0.999559,7680,2920,7680
473453779,307535211,632,1,f,713803000,3621.64,80624500000,1174630,5.07373e-06,324.336,0.00164559,0.874408,4.43651e-06,4.24307e-05,0.219425,7070,2730,5100
473456594,307535211,759,3,f,18472300,0,2146820000,0,0,0,0,0.0226286,0,0,0,0,0,0
473455431,307535211,1039,2,f,30308400,0,1603320000,0,0,0,0,0.0371278,0,0,0,0,0,0
473454480,307535211,328,2,f,496158000,0.0130405,70305700000,2.51495,2.62829e-11,192.857,5.06885e-09,0.607794,1.59746e-11,1.52781e-10,1.44894e-05,4160,4610,9470
473454127,307535211,182305713,1,f,31237200,0,2992050000,0,0,0,0,0.0382656,0,0,0,0,0,0
473454693,307535211,484,2,f,139653000,1853.35,48019400000,230235,1.32711e-05,124.226,0.00164862,0.171075,2.27035e-06,2.17137e-05,0.0636782,3420,4450,5730
473453957,307535211,912,1,f,54815400,0,3108280000,0,0,0,0,0.0671489,0,0,0,0,0,0
473456609,307535211,774,3,f,347546000,0,30687200000,0,0,0,0,0.425744,0,0,0,0,0,0
473453475,307535211,128,1,f,2195910000,22409.9,105758000000,4149880,1.02053e-05,185.181,0.00188982,2.68999,2.74521e-05,0.000262552,0.156056,9120,3410,4680
473454563,307535211,379,2,f,83221200,0,3998610000,0,0,0,0,0.101946,0,0,0,0,0,0
473453875,307535211,794,1,f,714489000,227.762,2520550000,49423.5,3.18777e-07,216.996,6.91732e-05,0.875249,2.79009e-07,2.66844e-06,0.0217767,10490,6670,3580
473453897,307535211,830,1,f,218139000,0,22166600000,0,0,0,0,0.267221,0,0,0,0,0,0
473456659,307535211,819,3,f,59992200,0,4143320000,0,0,0,0,0.0734904,0,0,0,0,0,0
473453554,307535211,254,1,f,4317840000,17030.1,393324000000,2911680,3.94413e-06,170.973,0.000674338,5.28935,2.08619e-05,0.000199523,0.153409,6380,580,5150
473453599,307535211,326,1,f,204137000,0,6200010000,0,0,0,0,0.250068,0,0,0,0,0,0
473456731,307535211,877,3,f,180461000,0,4705460000,0,0,0,0,0.221064,0,0,0,0,0,0
473455243,307535211,929,2,f,38210400,0,1206890000,0,0,0,0,0.0468077,0,0,0,0,0,0
473456294,307535211,527,3,f,407880000,7750.34,10164100000,1396980,1.90015e-05,180.247,0.00342497,0.499653,9.49416e-06,9.08021e-05,0.118642,6830,2470,10300
473456499,307535211,685,3,f,664213000,0,60733100000,0,0,0,0,0.81366,0,0,0,0,0,0
473455172,307535211,888,2,f,325847000,1383.28,26252800000,343806,4.24519e-06,248.543,0.00105511,0.399162,1.69452e-06,1.62064e-05,0.0836911,9040,4170,10430
473454593,307535211,401,2,f,35525700,0,2501110000,0,0,0,0,0.043519,0,0,0,0,0,0
473453504,307535211,170,1,f,325300000,25477000,52661000000,13801800000,0.0783182,541.736,42.4278,0.398493,0.0312093,0.298485,0.999994,7560,3020,3580
473456680,307535211,838,3,f,892604000,6084.99,107939000000,1259920,6.81713e-06,207.053,0.00141151,1.09344,7.45412e-06,7.12911e-05,0.0986878,5040,1910,9220
473456122,307535211,342,3,f,2505000000,622355,286581000000,384216000,0.000248445,617.358,0.15338,3.06862,0.000762385,0.00729145,0.923817,6620,5920,7730
473455487,307535211,1084,2,f,473065000,4.1463,50697800000,536.255,8.76476e-09,129.333,1.13358e-06,0.579505,5.07922e-09,4.85777e-08,0.00301829,9520,2300,7500
473454064,307535211,1048,1,f,850137000,0,35583300000,0,0,0,0,1.04142,0,0,0,0,0,0
473457051,307535211,1026,3,f,154949000,0,11723100000,0,0,0,0,0.189813,0,0,0,0,0,0
473453820,307535211,695,1,f,94393700000,3096170,10146500000000,691881000,3.28006e-05,223.463,0.00732974,115.632,0.00379281,0.0362744,0.565665,7870,5150,3200
473453723,307535211,540,1,f,205690000,81866.2,8433120000,13709400,0.000398008,167.462,0.0666511,0.25197,0.000100286,0.000959136,0.187464,8560,4540,690
473454309,307535211,243,2,f,75636000,0,9573210000,0,0,0,0,0.0926541,0,0,0,0,0,0
473454785,307535211,573,2,f,54829800,0,6437730000,0,0,0,0,0.0671665,0,0,0,0,0,0
