id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473347538,306928743,312782628,2,f,482602000,0,251253000000,0,0,0,0,0.591188,0,0,0,0,0,0
473346774,306928743,182305701,1,f,90999000,0,54522900000,0,0,0,0,0.111474,0,0,0,0,0,0
473346758,306928743,1114,1,f,34484400,0,19134500000,0,0,0,0,0.0422434,0,0,0,0,0,0
473347251,306928743,735,2,f,109950000,0,37804000000,0,0,0,0,0.134689,0,0,0,0,0,0
473347805,306928743,430,3,f,1241860000,11251.2,532714000000,6423810,9.05993e-06,570.944,0.00517271,1.52128,1.37827e-05,0.00225468,0.109793,6760,1310,5730
473348150,306928743,989,3,f,459635000,0,90671300000,0,0,0,0,0.563053,0,0,0,0,0,0
473346941,306928743,230,2,f,16420500,0,4290080000,0,0,0,0,0.0201151,0,0,0,0,0,0
473346074,306928743,26,1,f,548428000,0,252299000000,0,0,0,0,0.671824,0,0,0,0,0,0
473346278,306928743,351,1,f,670962000,44.2735,267634000000,27717,6.59852e-08,626.039,4.13093e-05,0.821928,5.42351e-08,8.87218e-06,0.00962177,5110,5270,4710
473347436,306928743,1016,2,f,1760170000,11468.4,398822000000,7136830,6.51552e-06,622.302,0.00405462,2.15621,1.40488e-05,0.00229822,0.0579268,2140,3700,5940
473347864,306928743,542,3,f,529171000,18594.3,195321000000,11500600,3.51386e-05,618.501,0.0217333,0.648235,2.27781e-05,0.00372621,0.10926,6590,1630,5710
473347866,306928743,549,3,f,18896600000,76432100,7541910000000,83240300000,0.00404475,1089.08,4.40504,23.1483,0.0936293,15.3166,0.932779,7490,3660,8320
473347947,306928743,678,3,f,363321000,0,206399000000,0,0,0,0,0.445068,0,0,0,0,0,0
473346603,306928743,897,1,f,125303000,2494.87,5494930000,1441670,1.99106e-05,577.853,0.0115054,0.153497,3.05622e-06,0.000499959,0.105989,4610,4580,1640
473346333,306928743,444,1,f,757769000,0,305801000000,0,0,0,0,0.928268,0,0,0,0,0,0
473346269,306928743,342,1,f,1252500000,13735.1,617342000000,6375710,1.09661e-05,464.192,0.00509039,1.53431,1.68255e-05,0.00275244,0.162281,6660,5900,3680
473346075,306928743,27,1,f,31907700,545442,11454700000,656404000,0.0170944,1203.44,20.572,0.0390869,0.000668166,0.109304,0.707788,7500,3600,3100
473347841,306928743,500,3,f,24612100000,62746.4,11288800000000,37418500,2.54941e-06,596.345,0.00152033,30.1498,7.68643e-05,0.012574,0.149454,4290,1170,4580
473347446,306928743,1029,2,f,48101400,717.774,12676900000,456770,1.49221e-05,636.371,0.00949599,0.0589242,8.79273e-07,0.000143838,0.0967691,8220,3210,7470
473346111,306928743,100,1,f,158861000,1271.44,56876800000,847544,8.00351e-06,666.6,0.00533514,0.194604,1.55752e-06,0.000254791,0.0424469,8750,5450,5550
473346527,306928743,773,1,f,158576000,0,77372500000,0,0,0,0,0.194256,0,0,0,0,0,0
473347129,306928743,540,2,f,205690000,307.166,52386300000,166640,1.49335e-06,542.508,0.000810153,0.25197,3.76279e-07,6.15545e-05,0.0175468,9030,4160,10500
473347095,306928743,470,2,f,84277800,604.764,50009300000,495387,7.17585e-06,819.14,0.00587802,0.10324,7.40836e-07,0.000121192,0.0498346,7540,5790,7080
473347491,306928743,1102,2,f,558433000,0,271377000000,0,0,0,0,0.68408,0,0,0,0,0,0
473347313,306928743,844,2,f,1713780000,0,701388000000,0,0,0,0,2.09938,0,0,0,0,0,0
473346363,306928743,503,1,f,183317000,63.429,69527100000,37072.9,3.46007e-07,584.478,0.000202233,0.224564,7.77006e-08,1.27108e-05,0.00942956,8230,2890,4520
473347282,306928743,795,2,f,2067420000,2897.84,716687000000,2068820,1.40167e-06,713.916,0.00100067,2.53259,3.54986e-06,0.000580712,0.214308,7530,3040,6170
473347970,306928743,707,3,f,246985000,5848.68,112975000000,3571590,2.36803e-05,610.667,0.0144607,0.302557,7.16463e-06,0.00117204,0.0708747,3590,3560,5730
473348121,306928743,950,3,f,801248000,0,618124000000,0,0,0,0,0.981529,0,0,0,0,0,0
473346156,306928743,165,1,f,275468000,1271.44,87247500000,847544,4.61557e-06,666.6,0.00307674,0.337449,1.55752e-06,0.000254791,0.0424469,8750,5450,5550
473346231,306928743,290,1,f,3088060000,61609.5,1161010000000,34605900,1.99509e-05,561.697,0.0112063,3.78287,7.54717e-05,0.0123462,0.227461,5480,7050,4580
473348227,306928743,1107,3,f,676643000,0,226908000000,0,0,0,0,0.828888,0,0,0,0,0,0
473346938,306928743,225,2,f,276808000,0,68610200000,0,0,0,0,0.339089,0,0,0,0,0,0
473347327,306928743,867,2,f,392236000,0,68984300000,0,0,0,0,0.480489,0,0,0,0,0,0
473347307,306928743,838,2,f,446302000,24235.9,286107000000,16055200,5.43039e-05,662.454,0.0359738,0.54672,2.9689e-05,0.00485675,0.252273,5670,2550,10070
473346623,306928743,922,1,f,986040000,9403.98,383022000000,5583030,9.53712e-06,593.688,0.00566208,1.2079,1.15199e-05,0.00188451,0.131144,8920,4040,830
473347130,306928743,541,2,f,1281640000,307.692,608383000000,202373,2.40076e-07,657.714,0.000157902,1.57001,3.76923e-07,6.16598e-05,0.0455745,6440,4720,10460
473346957,306928743,254,2,f,4317840000,72836.6,1571870000000,42213200,1.68688e-05,579.56,0.00977647,5.28935,8.92249e-05,0.0145961,0.140216,7640,480,7030
473347463,306928743,1057,2,f,1333360000,35428.6,655186000000,24785200,2.65709e-05,699.582,0.0185885,1.63337,4.34e-05,0.00709971,0.247083,4590,4590,9780
473346285,306928743,363,1,f,203117000,0,97169800000,0,0,0,0,0.248819,0,0,0,0,0,0
473347092,306928743,466,2,f,242354000,0,50144100000,0,0,0,0,0.296883,0,0,0,0,0,0
473347434,306928743,1014,2,f,225770000,16612800,110370000000,21344100000,0.0735827,1284.8,94.539,0.276569,0.0203507,3.32912,0.932779,7490,3660,8320
473348177,306928743,1026,3,f,154949000,0,50146400000,0,0,0,0,0.189813,0,0,0,0,0,0
473347319,306928743,852,2,f,827953000,0,254756000000,0,0,0,0,1.01424,0,0,0,0,0,0
473347522,306928743,312782562,2,f,75759300,0,38970400000,0,0,0,0,0.0928051,0,0,0,0,0,0
473347762,306928743,356,3,f,12895200,0,4655480000,0,0,0,0,0.0157966,0,0,0,0,0,0
473346221,306928743,278,1,f,1748450000,330102,853254000000,156332000,0.000188797,473.588,0.089412,2.14185,0.000404375,0.0661507,0.297124,6600,6340,3850
473346555,306928743,821,1,f,928392000,200.228,450785000000,119872,2.15672e-07,598.678,0.000129118,1.13728,2.45279e-07,4.01247e-05,0.0581101,8730,1080,2280
473347615,306928743,127,3,f,300985000,0,147553000000,0,0,0,0,0.368707,0,0,0,0,0,0
473347946,306928743,677,3,f,1716690000,73143.3,778256000000,48251800,4.26072e-05,659.688,0.0281075,2.10294,8.96005e-05,0.0146575,0.213352,4580,4590,9780
473347922,306928743,638,3,f,671994000,4122.97,305218000000,2958560,6.13543e-06,717.578,0.00440265,0.823193,5.05064e-06,0.000826223,0.105312,4490,4380,8670
473347966,306928743,703,3,f,7270280000,123961,3579900000000,97959900,1.70503e-05,790.25,0.013474,8.90609,0.000151852,0.0248411,0.238354,4840,5400,2610
473348094,306928743,917,3,f,8958600,0,2363670000,0,0,0,0,0.0109743,0,0,0,0,0,0
473347083,306928743,449,2,f,52415100,0,14488500000,0,0,0,0,0.0642085,0,0,0,0,0,0
473348193,306928743,1049,3,f,1187680000,0,325112000000,0,0,0,0,1.4549,0,0,0,0,0,0
473346461,306928743,665,1,f,569020000,55095.4,223876000000,35861000,9.68251e-05,650.889,0.0630224,0.697049,6.74919e-05,0.0110408,0.265366,4720,6560,2720
473348279,306928743,848,2,t,41456700,4990150,14348700000,3107390000,0.12037,622.704,74.955,0.0507845,0.00611293,1,0.659694,5640,7040,6400
473346535,306928743,786,1,f,62570700,0,30285200000,0,0,0,0,0.0766491,0,0,0,0,0,0
473348007,306928743,781,3,f,23418000,0,5419010000,0,0,0,0,0.028687,0,0,0,0,0,0
473346755,306928743,1109,1,f,12127500,0,6284330000,0,0,0,0,0.0148562,0,0,0,0,0,0
473347157,306928743,595,2,f,77428800,0,17984200000,0,0,0,0,0.0948503,0,0,0,0,0,0
473346522,306928743,765,1,f,27959400,0,3979110000,0,0,0,0,0.0342503,0,0,0,0,0,0
473346892,306928743,148,2,f,91593900,0,55240900000,0,0,0,0,0.112203,0,0,0,0,0,0
473348166,306928743,1011,3,f,3572080000,14839.6,2000960000000,8870780,4.15434e-06,597.777,0.00248337,4.3758,1.81785e-05,0.00297378,0.131003,7030,2540,1050
473347667,306928743,209,3,f,127017000,0,31588200000,0,0,0,0,0.155596,0,0,0,0,0,0
473347840,306928743,494,3,f,119734000,3986590,47651200000,5874680000,0.0332953,1473.61,49.0643,0.146674,0.00488357,0.798891,0.986622,8190,2470,6240
473346616,306928743,911,1,f,3096900,0,789978000,0,0,0,0,0.0037937,0,0,0,0,0,0
473348053,306928743,854,3,f,854590000,6104.31,426632000000,5127120,7.14297e-06,839.918,0.00599951,1.04687,7.47778e-06,0.00122327,0.216013,4580,1840,2600
473346138,306928743,141,1,f,995206000,31782.7,418861000000,21304300,3.19358e-05,670.312,0.021407,1.21913,3.89338e-05,0.00636909,0.341967,4880,6800,5470
473348030,306928743,821,3,f,1856780000,12647.6,922726000000,7248210,6.81156e-06,573.09,0.00390363,2.27456,1.54933e-05,0.00253451,0.122373,9430,570,7420
473348084,306928743,904,3,f,1507080000,151495,622859000000,95349200,0.000100522,629.39,0.0632675,1.84617,0.000185581,0.0303587,0.291002,4770,6970,4910
473346309,306928743,401,1,f,35525700,0,15839800000,0,0,0,0,0.043519,0,0,0,0,0,0
473347878,306928743,576,3,f,5065200,0,2001740000,0,0,0,0,0.00620487,0,0,0,0,0,0
473346557,306928743,824,1,f,354401000,65.2655,77259400000,33043,1.84157e-07,506.286,9.32362e-05,0.434141,7.99503e-08,1.30789e-05,0.0119771,8360,5690,5290
473347809,306928743,437,3,f,1058410000,0,338053000000,0,0,0,0,1.29655,0,0,0,0,0,0
473346900,306928743,158,2,f,23634000,0,5684460000,0,0,0,0,0.0289516,0,0,0,0,0,0
473348100,306928743,926,3,f,2696780000,5995.51,1120280000000,3577560,2.22321e-06,596.707,0.0013266,3.30356,7.3445e-06,0.00120147,0.120904,8980,6450,2560
473346215,306928743,266,1,f,51579900,0,18690200000,0,0,0,0,0.0631854,0,0,0,0,0,0
473348154,306928743,996,3,f,551914000,14204.3,234564000000,9091360,2.57365e-05,640.041,0.0164724,0.676095,1.74003e-05,0.00284648,0.134049,4420,4840,9570
473346497,306928743,718,1,f,282429000,966.149,99340100000,670838,3.42086e-06,694.342,0.00237525,0.345976,1.18353e-06,0.000193611,0.0365811,6830,3590,3640
473346908,306928743,171,2,f,224277000,16636.3,98078400000,11422200,7.41772e-05,686.582,0.0509288,0.27474,2.03794e-05,0.00333382,0.124326,3590,3560,5720
473346511,306928743,741,1,f,60775200,0,25136900000,0,0,0,0,0.0744496,0,0,0,0,0,0
473347862,306928743,540,3,f,411379000,9506.36,94940400000,5626060,2.31085e-05,591.821,0.0136761,0.50394,1.16453e-05,0.00190502,0.131144,8920,4040,830
473346329,306928743,440,1,f,84699900,0,35403400000,0,0,0,0,0.103757,0,0,0,0,0,0
473346546,306928743,804,1,f,25382700,0,8158370000,0,0,0,0,0.0310938,0,0,0,0,0,0
473346140,306928743,145,1,f,730563000,0,95247600000,0,0,0,0,0.89494,0,0,0,0,0,0
473347450,306928743,1035,2,f,354337000,0,244377000000,0,0,0,0,0.434063,0,0,0,0,0,0
473347413,306928743,983,2,f,6421230000,403006,1731430000000,150087000,6.27616e-05,372.42,0.0233737,7.866,0.000493683,0.0807604,0.533117,8690,5060,7860
473346536,306928743,788,1,f,322566000,23232.5,125476000000,27892300,7.20239e-05,1200.57,0.08647,0.395144,2.84598e-05,0.00465567,0.30103,6430,7310,2400
473346700,306928743,1023,1,f,335030000,0,197097000000,0,0,0,0,0.410411,0,0,0,0,0,0
473346979,306928743,290,2,f,3088060000,1627130,1222370000000,1185410000,0.000526911,728.526,0.383868,3.78287,0.00199324,0.326069,0.484821,7750,6080,6830
473347856,306928743,528,3,f,46148500000,2556.45,18079800000000,2817220,5.53961e-08,1102,6.10468e-05,56.532,3.13165e-06,0.000512299,0.0553509,11170,1710,4980
473347182,306928743,629,2,f,324571000,0,173784000000,0,0,0,0,0.397599,0,0,0,0,0,0
473347289,306928743,805,2,f,78416100,0,10887500000,0,0,0,0,0.0960597,0,0,0,0,0,0
473346265,306928743,337,1,f,887950000,238.556,372907000000,107207,2.68659e-07,449.4,0.000120736,1.08774,2.92231e-07,4.78054e-05,0.0149563,6520,680,3910
473348281,306928743,997,2,t,41456700,4990150,14348700000,3107390000,0.12037,622.704,74.955,0.0507845,0.00611293,1,0.659694,5640,7040,6400
473348165,306928743,1010,3,f,177502000,0,102838000000,0,0,0,0,0.217439,0,0,0,0,0,0
473348207,306928743,1077,3,f,16171200,0,5968690000,0,0,0,0,0.0198097,0,0,0,0,0,0
473347958,306928743,694,3,f,555178000,0,315376000000,0,0,0,0,0.680093,0,0,0,0,0,0
473348125,306928743,957,3,f,1980370000,0,977883000000,0,0,0,0,2.42595,0,0,0,0,0,0
473347252,306928743,737,2,f,121828000,0,31655300000,0,0,0,0,0.149239,0,0,0,0,0,0
473346899,306928743,157,2,f,301972000,46776.3,85374400000,17105900,0.000154903,365.695,0.0566472,0.369916,5.7301e-05,0.00937374,0.249142,6190,6550,7210
473346692,306928743,1014,1,f,225770000,2049940,72160600000,1878870000,0.00907974,916.552,8.32206,0.276569,0.00251117,0.410797,0.707788,7500,3600,3100
473346443,306928743,638,1,f,335997000,1730.81,150267000000,1509500,5.15126e-06,872.134,0.00449259,0.411596,2.12024e-06,0.000346845,0.0857543,4840,4750,2460
473346066,306928743,12,1,f,15424200,0,3502010000,0,0,0,0,0.0188946,0,0,0,0,0,0
473346838,306928743,51,2,f,515479000,0,216012000000,0,0,0,0,0.631461,0,0,0,0,0,0
473347128,306928743,536,2,f,551686000,8330,265810000000,5364360,1.50992e-05,643.98,0.00972358,0.675815,1.02043e-05,0.00166929,0.101813,6980,5280,8250
473347336,306928743,882,2,f,312592000,0,85593300000,0,0,0,0,0.382925,0,0,0,0,0,0
473347354,306928743,907,2,f,118958000,0,56579000000,0,0,0,0,0.145724,0,0,0,0,0,0
473347432,306928743,1010,2,f,88750800,0,56786000000,0,0,0,0,0.10872,0,0,0,0,0,0
473347763,306928743,358,3,f,69512400,0,18067800000,0,0,0,0,0.0851527,0,0,0,0,0,0
473347109,306928743,502,2,f,2034330000,86.1066,946478000000,44036.3,4.23267e-08,511.417,2.16466e-05,2.49205,1.05481e-07,1.72553e-05,0.0156525,9120,5620,8350
473347162,306928743,601,2,f,54918900,0,33971100000,0,0,0,0,0.0672757,0,0,0,0,0,0
473346734,306928743,1077,1,f,8085600,0,2823000000,0,0,0,0,0.00990486,0,0,0,0,0,0
473348170,306928743,1017,3,f,10298400000,0,3836300000000,0,0,0,0,12.6155,0,0,0,0,0,0
473346433,306928743,623,1,f,24168000000,1269460,11356300000000,638666000,5.25263e-05,503.101,0.026426,29.6059,0.00155509,0.254393,0.462039,6720,6190,3780
473347016,306928743,343,2,f,54637600000,216963000,18249300000000,247855000000,0.00397094,1142.38,4.53634,66.9311,0.265779,43.4782,1,7770,2690,6290
473347173,306928743,616,2,f,132114000,0,30033100000,0,0,0,0,0.161839,0,0,0,0,0,0
473347951,306928743,685,3,f,664213000,0,240970000000,0,0,0,0,0.81366,0,0,0,0,0,0
473347299,306928743,824,2,f,354401000,79946.5,88984000000,102251000,0.000225582,1278.99,0.288517,0.434141,9.79344e-05,0.0160209,0.435918,8170,5730,6580
473347411,306928743,981,2,f,245295000,47175.9,49744100000,32800600,0.000192323,695.284,0.133719,0.300486,5.77905e-05,0.00945381,0.163276,6790,1690,9730
473347445,306928743,1027,2,f,80088300,0,43082800000,0,0,0,0,0.0981082,0,0,0,0,0,0
473346675,306928743,989,1,f,229818000,0,38863900000,0,0,0,0,0.281527,0,0,0,0,0,0
473348275,306928743,312782644,3,f,328540000,0,188616000000,0,0,0,0,0.402461,0,0,0,0,0,0
473348122,306928743,951,3,f,825813000,0,444236000000,0,0,0,0,1.01162,0,0,0,0,0,0
473346153,306928743,162,1,f,52154100,0,20293100000,0,0,0,0,0.0638888,0,0,0,0,0,0
473346588,306928743,873,1,f,335367000,55308.9,64849200000,32204700,0.000164921,582.269,0.0960283,0.410825,6.77535e-05,0.0110836,0.198887,6280,2440,1280
473346431,306928743,621,1,f,170722000,0,79325000000,0,0,0,0,0.209134,0,0,0,0,0,0
473346737,306928743,1083,1,f,225411000,0,48476300000,0,0,0,0,0.276129,0,0,0,0,0,0
473346594,306928743,882,1,f,312592000,0,92255800000,0,0,0,0,0.382925,0,0,0,0,0,0
473347052,306928743,398,2,f,211571000,0,68730900000,0,0,0,0,0.259175,0,0,0,0,0,0
473347197,306928743,651,2,f,223959000,0,77556900000,0,0,0,0,0.274349,0,0,0,0,0,0
473347032,306928743,368,2,f,36891900,0,16722200000,0,0,0,0,0.0451926,0,0,0,0,0,0
473346659,306928743,968,1,f,565609000,0,217850000000,0,0,0,0,0.692871,0,0,0,0,0,0
473347642,306928743,164,3,f,1155600,0,302724000,0,0,0,0,0.00141561,0,0,0,0,0,0
473346862,306928743,104,2,f,1205800000,21399.1,654299000000,13409800,1.77468e-05,626.655,0.0111211,1.4771,2.62139e-05,0.00428826,0.134049,4420,4840,9570
473347658,306928743,194,3,f,3067100000,1177340,1116960000000,873908000,0.00038386,742.276,0.28493,3.7572,0.00144224,0.235932,0.484821,7750,6080,6830
473348225,306928743,1105,3,f,175046000,0,88611500000,0,0,0,0,0.214432,0,0,0,0,0,0
473347249,306928743,731,2,f,458226000,2467.06,217282000000,1433070,5.38393e-06,580.885,0.00312744,0.561327,3.02214e-06,0.000494385,0.0635661,2270,2890,5860
473346480,306928743,693,1,f,210049000,9.11614,88452200000,4845.64,4.34e-08,531.545,2.30691e-05,0.25731,1.11673e-08,1.82683e-06,0.00455923,7160,6960,4740
473347772,306928743,372,3,f,8803800,0,2134420000,0,0,0,0,0.0107847,0,0,0,0,0,0
473347219,306928743,687,2,f,826108000,740.892,360569000000,340681,8.96846e-07,459.826,0.000412393,1.01198,9.07593e-07,0.000148471,0.0712754,6910,680,5890
473347783,306928743,388,3,f,2910600,0,674227000,0,0,0,0,0.00356549,0,0,0,0,0,0
473348213,306928743,1086,3,f,89312400,0,41551800000,0,0,0,0,0.109408,0,0,0,0,0,0
473348152,306928743,991,3,f,5569560000,860499,1174670000000,716215000,0.0001545,832.326,0.128594,6.82272,0.00105411,0.172439,0.49078,7500,4310,8430
473347333,306928743,878,2,f,346000000,44376.4,138173000000,35994800,0.000128255,811.126,0.104031,0.423851,5.4361e-05,0.00889279,0.159009,5000,3200,10050
473347303,306928743,831,2,f,2900700,994.257,1178900000,669031,0.000342765,672.896,0.230645,0.00355336,1.21796e-06,0.000199244,0.0810002,4480,4370,8670
473347760,306928743,353,3,f,3251080000,171952,2098810000000,117382000,5.28906e-05,682.645,0.0361055,3.98257,0.000210641,0.0344582,0.279586,5660,2550,10070
473348146,306928743,983,3,f,12842500000,446364,3445490000000,178984000,3.47569e-05,400.982,0.0139369,15.732,0.000546796,0.089449,0.533117,8690,5060,7860
473346960,306928743,257,2,f,81564300,0,42954900000,0,0,0,0,0.0999163,0,0,0,0,0,0
473347124,306928743,531,2,f,51054300,140299,15487000000,128135000,0.00274803,913.304,2.50979,0.0625415,0.000171866,0.0281151,0.398163,7770,2790,6300
473346672,306928743,985,1,f,8038890000,11068.4,3857310000000,6966260,1.37686e-06,629.381,0.000866569,9.84765,1.35588e-05,0.00221806,0.108465,3370,3370,2310
473347292,306928743,810,2,f,129384000,0,49284300000,0,0,0,0,0.158495,0,0,0,0,0,0
473346875,306928743,125,2,f,304674000,31169300,74672100000,17568400000,0.102304,563.644,57.6629,0.373226,0.0381824,6.24617,0.671669,8140,4400,8330
473347915,306928743,629,3,f,649141000,0,320201000000,0,0,0,0,0.795198,0,0,0,0,0,0
473347944,306928743,673,3,f,19391400,79607.1,2450890000,102010000,0.00410528,1281.42,5.26057,0.0237545,9.75187e-05,0.0159528,0.435918,8170,5730,6580
473346597,306928743,888,1,f,325847000,204.789,125376000000,123611,6.28483e-07,603.602,0.000379354,0.399162,2.50867e-07,4.10387e-05,0.0473913,9080,4000,870
473346844,306928743,66,2,f,2637000,32.6795,932656000,20252.9,1.23927e-05,619.745,0.0076803,0.00323033,4.00323e-08,6.54879e-06,0.011031,8180,4610,7940
473347012,306928743,338,2,f,10008000,0,1483520000,0,0,0,0,0.0122598,0,0,0,0,0,0
473347656,306928743,189,3,f,57481200,0,24599500000,0,0,0,0,0.0704145,0,0,0,0,0,0
473346095,306928743,66,1,f,2637000,16.3931,813181000,10553.5,6.21656e-06,643.775,0.00400207,0.00323033,2.00815e-08,3.28509e-06,0.00792943,7960,4630,3210
473346882,306928743,133,2,f,38626200,0,12073600000,0,0,0,0,0.0473171,0,0,0,0,0,0
473347296,306928743,819,2,f,29996100,0,9747680000,0,0,0,0,0.0367452,0,0,0,0,0,0
473346950,306928743,243,2,f,75636000,0,46384600000,0,0,0,0,0.0926541,0,0,0,0,0,0
473346684,306928743,1004,1,f,39446100,0,13571500000,0,0,0,0,0.0483215,0,0,0,0,0,0
473348252,306928743,312782550,3,f,77490000,11.4551,525824000,6664.55,1.47827e-07,581.798,8.60052e-05,0.0949253,1.40325e-08,2.29554e-06,0.00399275,7350,570,3650
473347108,306928743,501,2,f,49773600,0,21043100000,0,0,0,0,0.0609727,0,0,0,0,0,0
473347950,306928743,681,3,f,75922200,398.413,15661100000,268571,5.24765e-06,674.102,0.00353745,0.0930047,4.88056e-07,7.98399e-05,0.0364653,7690,5100,6050
473347999,306928743,768,3,f,4860760000,780487,1008420000000,613932000,0.000160569,786.601,0.126304,5.95443,0.000956096,0.156406,0.49078,7500,4310,8430
473346590,306928743,877,1,f,90230400,0,16074500000,0,0,0,0,0.110532,0,0,0,0,0,0
473348042,306928743,840,3,f,5448470000,123309,1534720000000,74020500,2.26318e-05,600.287,0.0135856,6.67437,0.000151053,0.0247104,0.265366,4720,6560,2720
473348215,306928743,1090,3,f,1319290000,0,965814000000,0,0,0,0,1.61613,0,0,0,0,0,0
473347424,306928743,1000,2,f,280081000,0,47041200000,0,0,0,0,0.343099,0,0,0,0,0,0
473347159,306928743,598,2,f,36933300,0,19483200000,0,0,0,0,0.0452433,0,0,0,0,0,0
473347622,306928743,136,3,f,2160790000,0,749867000000,0,0,0,0,2.64697,0,0,0,0,0,0
473347004,306928743,328,2,f,496158000,0,293169000000,0,0,0,0,0.607794,0,0,0,0,0,0
473347870,306928743,564,3,f,554479000,14765.6,218460000000,10068600,2.66297e-05,681.894,0.0181586,0.679237,1.80879e-05,0.00295895,0.173997,4320,4950,5640
473346635,306928743,936,1,f,1693770000,0,753954000000,0,0,0,0,2.07487,0,0,0,0,0,0
473348160,306928743,1005,3,f,89449200,0,51930400000,0,0,0,0,0.109575,0,0,0,0,0,0
473347696,306928743,255,3,f,367090000,0,203745000000,0,0,0,0,0.449685,0,0,0,0,0,0
473346611,306928743,906,1,f,99201600,0,43246300000,0,0,0,0,0.121522,0,0,0,0,0,0
473346742,306928743,1090,1,f,659646000,0,458341000000,0,0,0,0,0.808066,0,0,0,0,0,0
473347190,306928743,639,2,f,258053000,59927.3,98350000000,43259300,0.000232228,721.863,0.167637,0.316115,7.3411e-05,0.0120091,0.405108,5510,7170,8150
473347086,306928743,452,2,f,73296000,0,26036900000,0,0,0,0,0.0897876,0,0,0,0,0,0
473346593,306928743,880,1,f,39231000,0,17170200000,0,0,0,0,0.048058,0,0,0,0,0,0
473347242,306928743,720,2,f,164333000,0,68560800000,0,0,0,0,0.201308,0,0,0,0,0,0
473347332,306928743,877,2,f,90230400,0,17687300000,0,0,0,0,0.110532,0,0,0,0,0,0
473347957,306928743,693,3,f,420098000,591.056,180641000000,350853,1.40695e-06,593.603,0.000835168,0.514621,7.24044e-07,0.000118445,0.109833,7130,7030,6640
473348201,306928743,1065,3,f,42599600000,143678,12068100000000,80595900,3.37276e-06,560.947,0.00189194,52.1846,0.000176006,0.0287924,0.364618,9100,4400,7850
473346201,306928743,243,1,f,75636000,0,44856500000,0,0,0,0,0.0926541,0,0,0,0,0,0
473347885,306928743,588,3,f,493553000,21225.1,187308000000,15861900,4.30047e-05,747.319,0.0321382,0.604602,2.60008e-05,0.0042534,0.152881,4290,2650,5710
473346577,306928743,852,1,f,827953000,0,265412000000,0,0,0,0,1.01424,0,0,0,0,0,0
473347498,306928743,1114,2,f,34484400,0,18903600000,0,0,0,0,0.0422434,0,0,0,0,0,0
473347711,306928743,281,3,f,112484000,0,1174060000,0,0,0,0,0.137793,0,0,0,0,0,0
473347192,306928743,643,2,f,21839400,0,10995000000,0,0,0,0,0.0267533,0,0,0,0,0,0
473347207,306928743,669,2,f,6003480000,32521.8,3099070000000,18682300,5.41716e-06,574.456,0.00311192,7.35426,3.98392e-05,0.0065172,0.124894,9550,590,7350
473347400,306928743,967,2,f,5528370000,32171400,1137090000000,18069900000,0.00581934,561.674,3.26857,6.77225,0.03941,6.44699,0.671669,8140,4400,8330
473346722,306928743,1058,1,f,218434000,0,122205000000,0,0,0,0,0.267581,0,0,0,0,0,0
473347008,306928743,332,2,f,670500,0,366024000,0,0,0,0,0.000821363,0,0,0,0,0,0
473346149,306928743,156,1,f,367270000,0,235041000000,0,0,0,0,0.449906,0,0,0,0,0,0
473348062,306928743,872,3,f,116622000,0,38092500000,0,0,0,0,0.142862,0,0,0,0,0,0
473347614,306928743,126,3,f,123412000,0,24527300000,0,0,0,0,0.151179,0,0,0,0,0,0
473346633,306928743,934,1,f,116343000,699.715,50923200000,409127,6.01424e-06,584.706,0.00351656,0.14252,8.57151e-07,0.000140219,0.0833782,8930,6450,2560
473346782,306928743,312782562,1,f,75759300,0,39675600000,0,0,0,0,0.0928051,0,0,0,0,0,0
473347243,306928743,721,2,f,429577000,0,237673000000,0,0,0,0,0.526232,0,0,0,0,0,0
473348047,306928743,846,3,f,301516000,0,107056000000,0,0,0,0,0.369357,0,0,0,0,0,0
473347740,306928743,326,3,f,408274000,0,70169100000,0,0,0,0,0.500136,0,0,0,0,0,0
473347964,306928743,701,3,f,2223820000,0,732000000000,0,0,0,0,2.72418,0,0,0,0,0,0
473346493,306928743,707,1,f,123493000,68.9156,48253000000,43415.7,5.58054e-07,629.983,0.000351565,0.151278,8.44216e-08,1.38103e-05,0.0118293,4230,2920,5680
473346893,306928743,149,2,f,181114000,0,59908000000,0,0,0,0,0.221865,0,0,0,0,0,0
473347576,306928743,51,3,f,1030960000,0,420226000000,0,0,0,0,1.26292,0,0,0,0,0,0
473346654,306928743,961,1,f,5772140000,242911,2736830000000,190940000,4.20834e-05,786.047,0.0330796,7.07087,0.000297567,0.0486782,0.58384,5710,7300,2960
473348264,306928743,312782598,3,f,12389400,0,6689280000,0,0,0,0,0.015177,0,0,0,0,0,0
473346580,306928743,857,1,f,216560000,0,99948500000,0,0,0,0,0.265286,0,0,0,0,0,0
473347263,306928743,763,2,f,5356800,0,1299100000,0,0,0,0,0.00656208,0,0,0,0,0,0
473347800,306928743,422,3,f,236266000,682.367,74093800000,375548,2.88813e-06,550.36,0.00158951,0.289426,8.359e-07,0.000136743,0.0429402,8470,4280,8210
