id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473705301,310153902,38,1,f,112755000,0,24385400000,0,0,0,0,0.138125,0,0,0,0,0,0
473708041,310153902,136,3,f,2158870000,0,387285000000,0,0,0,0,2.64462,0,0,0,0,0,0
473706860,310153902,196,2,f,95487300,0,11109000000,0,0,0,0,0.116972,0,0,0,0,0,0
473705876,310153902,583,1,f,222730000,0,58897500000,0,0,0,0,0.272844,0,0,0,0,0,0
473708432,310153902,786,3,f,125141000,0,30416800000,0,0,0,0,0.153298,0,0,0,0,0,0
473706303,310153902,944,1,f,416334000,0,221229000000,0,0,0,0,0.510009,0,0,0,0,0,0
473706431,310153902,1031,1,f,191085000,0,12999900000,0,0,0,0,0.234079,0,0,0,0,0,0
473706754,310153902,117,2,f,88887600,504720,1222850000,42511300,0.00567818,84.2275,0.478259,0.108887,0.000618282,0.110133,0.680505,5240,7150,5780
473706628,310153902,312782652,1,f,7186500,0,2777240000,0,0,0,0,0.00880346,0,0,0,0,0,0
473708450,310153902,818,3,f,1832350000,0,279001000000,0,0,0,0,2.24463,0,0,0,0,0,0
473708273,310153902,519,3,f,1536660000,0,510709000000,0,0,0,0,1.88241,0,0,0,0,0,0
473708587,310153902,996,3,f,551914000,60611.4,153136000000,23806300,0.00010982,392.77,0.0431341,0.676095,7.4249e-05,0.0132257,0.258429,4480,5020,9700
473707915,310153902,1111,2,f,175828000,0,76110100000,0,0,0,0,0.215389,0,0,0,0,0,0
473706317,310153902,954,1,f,153720000,0,64341900000,0,0,0,0,0.188307,0,0,0,0,0,0
473707758,310153902,945,2,f,330632000,0,121725000000,0,0,0,0,0.405024,0,0,0,0,0,0
473708006,310153902,74,3,f,179696000,0,67822800000,0,0,0,0,0.220127,0,0,0,0,0,0
473705495,310153902,223,1,f,110413000,0,10010300000,0,0,0,0,0.135256,0,0,0,0,0,0
473705837,310153902,540,1,f,205690000,16896.2,36895800000,6950770,8.21443e-05,411.38,0.0337925,0.25197,2.06979e-05,0.00368685,0.258752,9250,3640,780
473707026,310153902,329,2,f,2784240000,207222,1206540000000,91504300,7.44267e-05,441.577,0.0328651,3.41069,0.000253846,0.0452169,0.340852,7040,1480,9680
473705922,310153902,619,1,f,176552000,727.334,51047200000,256008,4.11965e-06,351.982,0.00145004,0.216276,8.90984e-07,0.000158708,0.0811908,5800,7320,3630
473705346,310153902,91,1,f,387754000,0,136671000000,0,0,0,0,0.474999,0,0,0,0,0,0
473706096,310153902,735,1,f,109950000,17844,20818300000,7772720,0.000162292,435.593,0.070693,0.134689,2.18589e-05,0.00389366,0.165799,7770,2620,790
473708593,310153902,1005,3,f,89449200,0,26361300000,0,0,0,0,0.109575,0,0,0,0,0,0
473706104,310153902,750,1,f,31295700,2.0201,5953600000,641.231,6.4549e-08,317.425,2.04894e-05,0.0383372,2.47463e-09,4.40798e-07,0.00158953,10030,1810,2080
473706105,310153902,752,1,f,959182000,39080.4,31649200000,15188700,4.07435e-05,388.651,0.015835,1.175,4.78735e-05,0.00852757,0.150666,8990,6580,4220
473708680,310153902,182305701,3,f,181998000,0,90272700000,0,0,0,0,0.222948,0,0,0,0,0,0
473708135,310153902,287,3,f,7077600,0,1185400000,0,0,0,0,0.00867006,0,0,0,0,0,0
473705553,310153902,275,1,f,1401930000,534.947,294964000000,240774,3.81579e-07,450.09,0.000171745,1.71737,6.5531e-07,0.000116728,0.0140485,4260,4920,5630
473708547,310153902,942,3,f,2046300000,33726.7,497426000000,14718200,1.64818e-05,436.397,0.00719261,2.50672,4.13152e-05,0.00735935,0.178423,4910,5320,8780
473706768,310153902,126,2,f,61705800,0.0392256,7914140000,12.3495,6.35687e-10,314.833,2.00135e-07,0.0755896,4.80513e-11,8.55924e-09,4.3584e-05,7630,6900,6170
473705267,310153902,7,1,f,496574000,0,91771200000,0,0,0,0,0.608303,0,0,0,0,0,0
473706245,310153902,906,1,f,99201600,0,34873300000,0,0,0,0,0.121522,0,0,0,0,0,0
473706045,310153902,680,1,f,506700,0,70397500,0,0,0,0,0.000620708,0,0,0,0,0,0
473706842,310153902,180,2,f,306517000,1559.01,108828000000,627969,5.08622e-06,402.8,0.00204873,0.375483,1.90979e-06,0.000340185,0.0716881,4030,4310,9370
473707878,310153902,1048,2,f,850137000,0,91494000000,0,0,0,0,1.04142,0,0,0,0,0,0
473707084,310153902,368,2,f,36891900,0,7035700000,0,0,0,0,0.0451926,0,0,0,0,0,0
473708607,310153902,1022,3,f,1450180000,0,249737000000,0,0,0,0,1.77647,0,0,0,0,0,0
473705483,310153902,210,1,f,14751000,237.284,201938000,84306.2,1.6086e-05,355.296,0.00571529,0.01807,2.90673e-07,5.17768e-05,0.095324,8010,6220,4660
473705659,310153902,361,1,f,527210000,84351,227361000000,38830700,0.000159995,460.346,0.0736531,0.645832,0.00010333,0.0184059,0.3346,6740,360,4380
473707980,310153902,26,3,f,1096860000,0,393815000000,0,0,0,0,1.34365,0,0,0,0,0,0
473706561,310153902,182305693,1,f,60806700,62633.2,15284400000,23872800,0.00103004,381.153,0.392602,0.0744882,7.67256e-05,0.0136669,0.188966,5500,1270,2670
473708595,310153902,1007,3,f,4928230000,0,1981380000000,0,0,0,0,6.03708,0,0,0,0,0,0
473706174,310153902,846,1,f,150758000,0,61251500000,0,0,0,0,0.184679,0,0,0,0,0,0
473706890,310153902,222,2,f,7367400,0,477644000,0,0,0,0,0.00902507,0,0,0,0,0,0
473707754,310153902,943,2,f,2326660000,1061.3,988147000000,412480,4.56146e-07,388.657,0.000177284,2.85016,1.30009e-06,0.000231581,0.042594,2670,3370,8350
473705377,310153902,121,1,f,11001600,0,3997530000,0,0,0,0,0.013477,0,0,0,0,0,0
473705943,310153902,634,1,f,109252000,0,23517400000,0,0,0,0,0.133834,0,0,0,0,0,0
473707053,310153902,345,2,f,2984430000,95929.8,1207430000000,41221800,3.21435e-05,429.708,0.0138123,3.65592,0.000117514,0.0209324,0.201518,3870,3550,9550
473707102,310153902,380,2,f,11023200,0,1253890000,0,0,0,0,0.0135034,0,0,0,0,0,0
473708350,310153902,648,3,f,4835150000,0,2153660000000,0,0,0,0,5.92306,0,0,0,0,0,0
473707844,310153902,1006,2,f,56410200,50403.7,16187400000,20495100,0.000893521,406.619,0.363323,0.0691025,6.17446e-05,0.0109984,0.313736,6790,360,6880
473705439,310153902,169,1,f,69519600,0,15372400000,0,0,0,0,0.0851615,0,0,0,0,0,0
473705655,310153902,356,1,f,6447600,0,861039000,0,0,0,0,0.00789831,0,0,0,0,0,0
473705608,310153902,322,1,f,11165500000,584355,4812410000000,249078000,5.23358e-05,426.244,0.0223078,13.6777,0.000715835,0.12751,0.3346,6740,360,4380
473706145,310153902,818,1,f,916176000,0,141074000000,0,0,0,0,1.12232,0,0,0,0,0,0
473708684,310153902,312782546,3,f,535525000,30286.6,224271000000,12288400,5.6555e-05,405.738,0.0229465,0.656018,3.71011e-05,0.00660872,0.2559,7330,400,7480
473705813,310153902,514,1,f,12478500,0,361201000,0,0,0,0,0.0152862,0,0,0,0,0,0
473705841,310153902,542,1,f,264586000,1841.66,79608800000,603019,6.96053e-06,327.433,0.00227911,0.324117,2.25603e-06,0.00040186,0.143644,8440,1680,4990
473708532,310153902,924,3,f,785259000,23484.3,22276000000,8368950,2.99064e-05,356.364,0.0106576,0.961942,2.87683e-05,0.00512441,0.20891,8680,5400,3780
473707156,310153902,413,2,f,108280000,0,879529000,0,0,0,0,0.132643,0,0,0,0,0,0
473708104,310153902,234,3,f,206626000,0,70522400000,0,0,0,0,0.253116,0,0,0,0,0,0
473708624,310153902,1047,3,f,727987000,0,402414000000,0,0,0,0,0.891784,0,0,0,0,0,0
473708429,310153902,781,3,f,23418000,0,7977890000,0,0,0,0,0.028687,0,0,0,0,0,0
473708649,310153902,1092,3,f,116771000,0.838486,21503600000,300.976,7.18057e-09,358.952,2.57748e-06,0.143045,1.02714e-09,1.82962e-07,0.000858704,6850,4380,3300
473706056,310153902,690,1,f,73858500,0,6233780000,0,0,0,0,0.0904767,0,0,0,0,0,0
473706774,310153902,129,2,f,590199000,29524.9,18592600000,14109800,5.00254e-05,477.893,0.0239068,0.722994,3.61681e-05,0.00644251,0.143285,5430,4540,5840
473707517,310153902,765,2,f,27959400,0,5633780000,0,0,0,0,0.0342503,0,0,0,0,0,0
473708677,310153902,182305689,3,f,1467290000,70824.9,618796000000,27490400,4.82693e-05,388.147,0.0187356,1.79743,8.67605e-05,0.0154544,0.188966,5500,1270,2670
473706310,310153902,949,1,f,134100,0,25537100,0,0,0,0,0.000164273,0,0,0,0,0,0
473705725,310153902,423,1,f,625668000,0,288705000000,0,0,0,0,0.766444,0,0,0,0,0,0
473707768,310153902,951,2,f,412906000,0,236343000000,0,0,0,0,0.50581,0,0,0,0,0,0
473707901,310153902,1090,2,f,659646000,0,274714000000,0,0,0,0,0.808066,0,0,0,0,0,0
473706647,310153902,14,2,f,774000,0,225795000,0,0,0,0,0.00094815,0,0,0,0,0,0
473705347,310153902,93,1,f,27935100,0,209853000,0,0,0,0,0.0342205,0,0,0,0,0,0
473707278,310153902,541,2,f,1281640000,2879.03,364097000000,1487320,2.24636e-06,516.605,0.00116048,1.57001,3.52682e-06,0.000628222,0.146076,8060,3820,10860
473707106,310153902,382,2,f,3901900000,3679.7,1491790000000,1789180,9.43052e-07,486.231,0.000458541,4.77983,4.50763e-06,0.00080293,0.119959,8030,2080,7370
473708017,310153902,100,3,f,317722000,2531.56,85586500000,985973,7.96787e-06,389.472,0.00310326,0.389209,3.10117e-06,0.000552402,0.0999375,8250,5500,5550
473705370,310153902,117,1,f,128152000,923911,1948200000,127960000,0.0072095,138.499,0.998505,0.156986,0.00113179,0.201603,0.583026,5140,7020,5640
473706135,310153902,800,1,f,182028000,0,61323700000,0,0,0,0,0.222984,0,0,0,0,0,0
473708286,310153902,542,3,f,529171000,54526.9,138369000000,20044900,0.000103042,367.615,0.0378799,0.648235,6.67955e-05,0.0118981,0.155007,6470,1250,5710
473707596,310153902,830,2,f,218139000,0,51534000000,0,0,0,0,0.267221,0,0,0,0,0,0
473706097,310153902,737,1,f,121828000,0,12540000000,0,0,0,0,0.149239,0,0,0,0,0,0
473707073,310153902,361,2,f,527210000,50594.4,198703000000,20559600,9.59663e-05,406.362,0.0389971,0.645832,6.19781e-05,0.01104,0.313736,6790,360,6880
473708463,310153902,839,3,f,80204400,0,20943400000,0,0,0,0,0.0982504,0,0,0,0,0,0
473706217,310153902,886,1,f,2162850000,5186.22,845019000000,1702590,2.39787e-06,328.291,0.000787198,2.64949,6.35312e-06,0.00113166,0.143644,8440,1680,4990
473705914,310153902,613,1,f,152485000,0,71134600000,0,0,0,0,0.186794,0,0,0,0,0,0
473706730,310153902,95,2,f,2681140000,53900.3,858186000000,20723100,2.01035e-05,384.47,0.00772919,3.2844,6.60278e-05,0.0117613,0.282292,4480,5030,9690
473708489,310153902,874,3,f,76159800,23596.5,13938000000,10255400,0.000309829,434.613,0.134656,0.0932958,2.89057e-05,0.0051489,0.306465,9290,3900,3440
473707685,310153902,901,2,f,748228000,0,3253110000,0,0,0,0,0.916579,0,0,0,0,0,0
473705381,310153902,125,1,f,304674000,139519,7252940000,39307500,0.000457927,281.737,0.129015,0.373226,0.00017091,0.0304438,0.220059,5830,7100,4770
473708049,310153902,148,3,f,183188000,0,69853900000,0,0,0,0,0.224405,0,0,0,0,0,0
473705390,310153902,131,1,f,288920000,0,84110600000,0,0,0,0,0.353927,0,0,0,0,0,0
473706125,310153902,783,1,f,135370000,24.3908,36799600000,8931.63,1.80179e-07,366.188,6.59794e-05,0.165828,2.98788e-08,5.32222e-06,0.00908242,4570,4880,2770
473706817,310153902,158,2,f,23634000,1184.68,2113460000,492050,5.01259e-05,415.345,0.0208196,0.0289516,1.45123e-06,0.000258503,0.0731302,7660,2910,5780
473706829,310153902,169,2,f,69519600,0,16336200000,0,0,0,0,0.0851615,0,0,0,0,0,0
473706196,310153902,864,1,f,2470490000,51180.1,568013000000,21688100,2.07166e-05,423.761,0.00877887,3.02635,6.26956e-05,0.0111678,0.272121,7380,3210,3030
473707655,310153902,877,2,f,90230400,0,9699630000,0,0,0,0,0.110532,0,0,0,0,0,0
473705791,310153902,488,1,f,143100,0,21934100,0,0,0,0,0.000175297,0,0,0,0,0,0
473708348,310153902,645,3,f,18093500000,4197,8539950000000,3274800,2.31962e-07,780.272,0.000180994,22.1645,5.14133e-06,0.000915809,0.0610829,11360,1010,4730
473708387,310153902,702,3,f,786838000,0,382608000000,0,0,0,0,0.963876,0,0,0,0,0,0
473706782,310153902,135,2,f,18410400,0,2420590000,0,0,0,0,0.0225527,0,0,0,0,0,0
473708416,310153902,757,3,f,33777000,0,6953280000,0,0,0,0,0.0413768,0,0,0,0,0,0
473708553,310153902,949,3,f,268200,0,53591000,0,0,0,0,0.000328545,0,0,0,0,0,0
473708525,310153902,912,3,f,109631000,0,31975900000,0,0,0,0,0.134298,0,0,0,0,0,0
473705777,310153902,475,1,f,211748000,2128.4,62173800000,795541,1.00515e-05,373.775,0.00375701,0.259392,2.60729e-06,0.000464428,0.120065,9060,3430,3190
473705934,310153902,629,1,f,324571000,0,86293800000,0,0,0,0,0.397599,0,0,0,0,0,0
473705431,310153902,162,1,f,52154100,0,12248400000,0,0,0,0,0.0638888,0,0,0,0,0,0
473708024,310153902,114,3,f,174424000,0,34420300000,0,0,0,0,0.213669,0,0,0,0,0,0
473707092,310153902,374,2,f,95621400,0,17816500000,0,0,0,0,0.117136,0,0,0,0,0,0
473705784,310153902,483,1,f,134189000,0,10516000000,0,0,0,0,0.164382,0,0,0,0,0,0
473706387,310153902,1005,1,f,44724600,0,16144400000,0,0,0,0,0.0547876,0,0,0,0,0,0
473706836,310153902,173,2,f,115967000,885.19,17774800000,182937,7.63314e-06,206.664,0.0015775,0.142059,1.08436e-06,0.000193154,0.0524147,6290,6850,6730
473705451,310153902,180,1,f,306517000,0,107725000000,0,0,0,0,0.375483,0,0,0,0,0,0
473707126,310153902,401,2,f,35525700,0,14643700000,0,0,0,0,0.043519,0,0,0,0,0,0
473705654,310153902,354,1,f,12793600000,0,2040840000000,0,0,0,0,15.6722,0,0,0,0,0,0
473706762,310153902,121,2,f,11001600,0,3061840000,0,0,0,0,0.013477,0,0,0,0,0,0
473708454,310153902,824,3,f,708802000,7871.31,67464300000,3231300,1.11051e-05,410.517,0.00455882,0.868283,9.64235e-06,0.00171756,0.0583189,6120,3280,6240
473708494,310153902,882,3,f,625183000,318.185,140565000000,231353,5.08947e-07,727.102,0.000370057,0.765849,3.89777e-07,6.94298e-05,0.0217444,3670,3500,3960
473707324,310153902,609,2,f,23816700,0,5726220000,0,0,0,0,0.0291755,0,0,0,0,0,0
473706091,310153902,726,1,f,2878040000,41857,809290000000,18108900,1.45436e-05,432.637,0.00629208,3.5256,5.12748e-05,0.00913343,0.145201,9070,4810,3260
473707286,310153902,565,2,f,118490000,0,52740000000,0,0,0,0,0.14515,0,0,0,0,0,0
473708420,310153902,767,3,f,2701420000,0,1071960000000,0,0,0,0,3.30924,0,0,0,0,0,0
473708554,310153902,950,3,f,801248000,0,409171000000,0,0,0,0,0.981529,0,0,0,0,0,0
473705661,310153902,362,1,f,605311000,0,157579000000,0,0,0,0,0.741506,0,0,0,0,0,0
473706228,310153902,896,1,f,59159700,0.838486,9959240000,300.976,1.41733e-08,358.952,5.08752e-06,0.0724706,1.02714e-09,1.82962e-07,0.000858704,6850,4380,3300
473708271,310153902,514,3,f,24957000,0,1758810000,0,0,0,0,0.0305723,0,0,0,0,0,0
473707706,310153902,911,2,f,3096900,0,386068000,0,0,0,0,0.0037937,0,0,0,0,0,0
473707094,310153902,375,2,f,7023510000,878270,2572600000000,580980000,0.000125047,661.506,0.0827194,8.60379,0.00107588,0.191643,0.52827,8010,4750,8310
473708602,310153902,1016,3,f,3520350000,319903,358487000000,138143000,9.08725e-05,431.827,0.0392412,4.31243,0.000391881,0.0698046,0.306536,870,6030,6870
473708676,310153902,10704,3,f,718414000,0,193616000000,0,0,0,0,0.880057,0,0,0,0,0,0
473705981,310153902,670,1,f,160109000,969.571,67379200000,483150,6.05569e-06,498.313,0.00301763,0.196134,1.18772e-06,0.000211566,0.0706682,7120,630,3150
473708662,310153902,1111,3,f,351655000,0,160673000000,0,0,0,0,0.430778,0,0,0,0,0,0
473708446,310153902,809,3,f,1349000000,3045.76,329290000000,1358260,2.25779e-06,445.95,0.00100686,1.65253,3.73106e-06,0.000664602,0.0664252,5600,4190,6730
473706559,310153902,182305689,1,f,733643000,64422.9,310915000000,24656700,8.78124e-05,382.731,0.0336085,0.898713,7.89181e-05,0.0140575,0.188966,5500,1270,2670
473707960,310153902,312782640,2,f,16341300,0,6242850000,0,0,0,0,0.0200181,0,0,0,0,0,0
473705950,310153902,642,1,f,45219600,0,4056250000,0,0,0,0,0.055394,0,0,0,0,0,0
473708176,310153902,344,3,f,410760000,0,125468000000,0,0,0,0,0.503181,0,0,0,0,0,0
473707339,310153902,618,2,f,478252000,1.11836,34212000000,678.424,2.33843e-09,606.625,1.41855e-06,0.585859,1.36999e-09,2.44032e-07,0.000527052,5600,3740,5740
473706288,310153902,935,1,f,246943000,1535.98,77625200000,554109,6.21996e-06,360.754,0.00224387,0.302505,1.88157e-06,0.000335158,0.0461077,5850,770,5520
473706403,310153902,1015,1,f,307039000,0,116159000000,0,0,0,0,0.376122,0,0,0,0,0,0
473706510,310153902,1099,1,f,1510450000,14183.7,172735000000,6896590,9.39035e-06,486.235,0.00456592,1.8503,1.7375e-05,0.00309496,0.188903,7300,3610,2620
473705804,310153902,503,1,f,183317000,376.85,45628400000,143054,2.05572e-06,379.605,0.000780363,0.224564,4.61641e-07,8.22308e-05,0.104571,8620,2710,3820
473707829,310153902,993,2,f,4267160000,245904,1491080000000,95728800,5.76272e-05,389.293,0.0224339,5.22727,0.000301233,0.0536577,0.279212,4330,1190,5990
473707910,310153902,1102,2,f,558433000,0,158868000000,0,0,0,0,0.68408,0,0,0,0,0,0
473706274,310153902,928,1,f,3152540000,3299.36,1552240000000,2630800,1.04657e-06,797.368,0.000834502,3.86186,4.04171e-06,0.000719939,0.0610829,11360,1010,4730
473707024,310153902,328,2,f,496158000,0,181818000000,0,0,0,0,0.607794,0,0,0,0,0,0
473708169,310153902,335,3,f,241000000,0,61808300000,0,0,0,0,0.295225,0,0,0,0,0,0
473708368,310153902,677,3,f,1716690000,92744.7,549016000000,38066900,5.40253e-05,410.448,0.0221746,2.10294,0.000113612,0.0202374,0.261227,4580,4600,9910
473708168,310153902,333,3,f,33420600,0,7472020000,0,0,0,0,0.0409402,0,0,0,0,0,0
473705728,310153902,427,1,f,281031000,430.795,69346600000,163149,1.53291e-06,378.716,0.000580537,0.344263,5.27724e-07,9.4002e-05,0.0315627,9060,3450,700
473707232,310153902,477,2,f,19541900000,1195580,5457120000000,342059000,6.11804e-05,286.102,0.0175039,23.9388,0.00146459,0.260883,0.491853,7110,6240,7400
473705388,310153902,129,1,f,590199000,59415.3,22973200000,29952200,0.00010067,504.116,0.0507493,0.722994,7.27837e-05,0.0129648,0.192104,5710,3690,5430
473708281,310153902,533,3,f,970263000,75426.1,382162000000,37006800,7.77378e-05,490.636,0.038141,1.18857,9.2397e-05,0.0164584,0.273294,9540,540,7070
473705670,310153902,369,1,f,1622480000,29446.9,702668000000,12123400,1.81493e-05,411.704,0.00747213,1.98754,3.60725e-05,0.00642548,0.20001,4810,1500,2790
473708215,310153902,406,3,f,305833000,548.805,64079600000,201339,1.79446e-06,366.867,0.000658329,0.374645,6.72286e-07,0.000119752,0.0495069,7280,5100,5990
473708010,310153902,84,3,f,227110000,0,67814700000,0,0,0,0,0.278209,0,0,0,0,0,0
473707882,310153902,1057,2,f,1333360000,60475.6,429897000000,26075300,4.53557e-05,431.171,0.0195561,1.63337,7.40826e-05,0.0131961,0.242308,4590,4640,9900
473707358,310153902,631,2,f,1135980000,2136.45,278841000000,993529,1.88071e-06,465.037,0.000874598,1.39158,2.61715e-06,0.000466186,0.0547407,7990,7160,8730
473707003,310153902,314,2,f,98857800,0,26567700000,0,0,0,0,0.121101,0,0,0,0,0,0
473706802,310153902,148,2,f,91593900,0,34155100000,0,0,0,0,0.112203,0,0,0,0,0,0
473708111,310153902,246,3,f,384250000,312.367,66098300000,179815,8.12928e-07,575.653,0.000467964,0.470706,3.8265e-07,6.81603e-05,0.0391567,8900,4740,4770
473707648,310153902,869,2,f,20761200,0,6946950000,0,0,0,0,0.0254325,0,0,0,0,0,0
473707704,310153902,910,2,f,46476000,0,13859700000,0,0,0,0,0.0569331,0,0,0,0,0,0
473705352,310153902,97,1,f,197117000,27363.7,36239800000,11100300,0.000138819,405.659,0.0563133,0.241468,3.35205e-05,0.00597091,0.164239,8510,3720,590
473707221,310153902,466,2,f,242354000,44517.8,39564800000,13957700,0.000183689,313.531,0.0575922,0.296883,5.45343e-05,0.00971403,0.351932,7550,3210,8400
473707724,310153902,926,2,f,1348390000,3625.73,292223000000,1309160,2.68893e-06,361.074,0.000970903,1.65178,4.44152e-06,0.000791155,0.151147,9500,5020,8480
473707970,310153902,9,3,f,150849000,0,58256000000,0,0,0,0,0.18479,0,0,0,0,0,0
473708226,310153902,429,3,f,1189300000,0,266919000000,0,0,0,0,1.4569,0,0,0,0,0,0
473706621,310153902,312782640,1,f,16341300,0,7070450000,0,0,0,0,0.0200181,0,0,0,0,0,0
473705313,310153902,48,1,f,993168000,134.679,357649000000,56483.2,1.35605e-07,419.391,5.68717e-05,1.21663,1.64982e-07,2.93877e-05,0.0140633,5990,1970,5680
473705860,310153902,571,1,f,474962000,4.35444,109866000000,2061.16,9.16797e-09,473.347,4.33963e-06,0.581829,5.33419e-09,9.50163e-07,0.00191382,5710,4350,5210
473706875,310153902,207,2,f,20517300,0,2049230000,0,0,0,0,0.0251337,0,0,0,0,0,0
473707991,310153902,44,3,f,1542000000,16541.6,446104000000,7394650,1.07274e-05,447.033,0.00479551,1.88894,2.02635e-05,0.00360948,0.310035,3870,3460,5720
473708472,310153902,849,3,f,38484000,5.35231,8228750000,2440.21,1.39079e-07,455.916,6.34083e-05,0.0471429,6.55658e-09,1.1679e-06,0.00198944,4630,4350,2620
473708650,310153902,1093,3,f,2786030000,0,363431000000,0,0,0,0,3.41289,0,0,0,0,0,0
473707568,310153902,804,2,f,25382700,0,6703280000,0,0,0,0,0.0310938,0,0,0,0,0,0
473708360,310153902,665,3,f,1138040000,34669.3,77634900000,13418400,3.0464e-05,387.041,0.0117908,1.3941,4.24699e-05,0.00756503,0.195459,2510,5690,4220
473708211,310153902,398,3,f,423142000,0,80325200000,0,0,0,0,0.518349,0,0,0,0,0,0
473705364,310153902,113,1,f,235825000,103.616,100205000000,41171.4,4.39375e-07,397.347,0.000174584,0.288886,1.26929e-07,2.26095e-05,0.0160738,6570,460,4060
473706786,310153902,138,2,f,1082980000,931028,254961000000,383930000,0.000859689,412.372,0.354512,1.32665,0.00114051,0.203156,0.415188,7530,3150,7680
473707253,310153902,501,2,f,49773600,0,21242700000,0,0,0,0,0.0609727,0,0,0,0,0,0
473707646,310153902,867,2,f,392236000,0,76371100000,0,0,0,0,0.480489,0,0,0,0,0,0
473708315,310153902,599,3,f,150390000,0,39934000000,0,0,0,0,0.184228,0,0,0,0,0,0
473705499,310153902,226,1,f,461876000,37086.7,102586000000,12771600,8.02959e-05,344.372,0.0276516,0.565797,4.54312e-05,0.00809253,0.226031,5480,7040,4640
473708283,310153902,536,3,f,1103370000,12682.6,350126000000,5013920,1.14944e-05,395.339,0.00454418,1.35163,1.55362e-05,0.00276741,0.0971961,6860,5190,8590
473705881,310153902,589,1,f,694349000,9.88019,167708000000,4764.13,1.42294e-08,482.19,6.86129e-06,0.850578,1.21032e-08,2.15591e-06,0.00189591,4160,4150,5370
473707952,310153902,312782608,2,f,119204000,164.21,50826300000,85766.3,1.37755e-06,522.298,0.000719492,0.146025,2.01157e-07,3.58315e-05,0.0185935,8180,1160,9370
473708398,310153902,721,3,f,859154000,2.17575,417132000000,601.17,2.53243e-09,276.305,6.99722e-07,1.05246,2.66529e-09,4.7476e-07,0.0012542,9980,1050,7560
473706086,310153902,718,1,f,282429000,0,51028700000,0,0,0,0,0.345976,0,0,0,0,0,0
473706246,310153902,907,1,f,118958000,0,31060900000,0,0,0,0,0.145724,0,0,0,0,0,0
473708377,310153902,690,3,f,147717000,0,14511800000,0,0,0,0,0.180953,0,0,0,0,0,0
473708130,310153902,278,3,f,3496900000,615244,958862000000,179241000,0.00017594,291.333,0.051257,4.2837,0.000753674,0.13425,0.491224,7240,5960,7550
473708148,310153902,305,3,f,145964000,0,48104000000,0,0,0,0,0.178806,0,0,0,0,0,0
473706732,310153902,96,2,f,264705000,0,57300100000,0,0,0,0,0.324264,0,0,0,0,0,0
473706526,310153902,1107,1,f,338322000,0,53808100000,0,0,0,0,0.414444,0,0,0,0,0,0
473708336,310153902,628,3,f,77310000,1939570,22913600000,1150720000,0.0250882,593.289,14.8845,0.0947048,0.00237597,0.423224,0.47823,8280,2610,7180
473705264,310153902,4,1,f,2515060000,509.488,1058230000000,226617,2.02575e-07,444.793,9.0104e-05,3.08095,6.24123e-07,0.000111173,0.0273248,10150,1280,4880
473707275,310153902,534,2,f,73809900,0,16127200000,0,0,0,0,0.0904171,0,0,0,0,0,0
473707170,310153902,422,2,f,118133000,0,22931900000,0,0,0,0,0.144713,0,0,0,0,0,0
473707468,310153902,711,2,f,134024000,0,34014200000,0,0,0,0,0.16418,0,0,0,0,0,0
473708124,310153902,266,3,f,103160000,0,20706900000,0,0,0,0,0.126371,0,0,0,0,0,0
473708203,310153902,385,3,f,6658610000,261269,2759850000000,119000000,3.92377e-05,455.471,0.0178716,8.1568,0.000320054,0.0570103,0.320452,9930,1080,3000
473708405,310153902,733,3,f,1444000000,0,371654000000,0,0,0,0,1.7689,0,0,0,0,0,0
473707337,310153902,616,2,f,132114000,95.6318,25827100000,98723.4,7.2386e-07,1032.33,0.000747261,0.161839,1.17149e-07,2.08674e-05,0.0170525,10510,3160,7050
473705374,310153902,119,1,f,719536000,68196.7,227442000000,28403100,9.47788e-05,416.488,0.0394742,0.881431,8.35409e-05,0.0148809,0.422703,4440,5260,1840
473708379,310153902,693,3,f,420098000,2689.11,91947200000,845068,6.40114e-06,314.256,0.0020116,0.514621,3.29416e-06,0.000586779,0.0456872,6830,6650,4880
473707803,310153902,975,2,f,15002100,0,2711840000,0,0,0,0,0.0183776,0,0,0,0,0,0
473707553,310153902,795,2,f,2067420000,25.5408,519670000000,11933.1,1.23539e-08,467.217,5.77196e-06,2.53259,3.12875e-08,5.57315e-06,0.00296208,8000,4520,5850
473708110,310153902,243,3,f,151272000,0,43251800000,0,0,0,0,0.185308,0,0,0,0,0,0
473706181,310153902,851,1,f,289858000,16202,86666100000,5990180,5.58963e-05,369.719,0.0206659,0.355076,1.98474e-05,0.00353536,0.168894,8470,2200,4270
473706334,310153902,967,1,f,5569830000,1239340,364838000000,238298000,0.00022251,192.278,0.0427838,6.82304,0.00151819,0.270431,0.583026,5140,7020,5640
473708606,310153902,1021,3,f,1123110000,0,349720000000,0,0,0,0,1.37581,0,0,0,0,0,0
473706513,310153902,1100,1,f,783095000,21075.7,196203000000,8963870,2.69133e-05,425.318,0.0114467,0.959292,2.58177e-05,0.00459884,0.136269,8060,2440,4540
473706873,310153902,206,2,f,59433300,0,7514370000,0,0,0,0,0.0728058,0,0,0,0,0,0
473705903,310153902,607,1,f,603722000,0,139013000000,0,0,0,0,0.739559,0,0,0,0,0,0
