id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473438345,308120197,805,1,f,78416100,4007.32,3378540000,842614,5.11033e-05,210.269,0.0107454,0.0960597,4.90897e-06,7.79807e-05,0.117003,8760,410,3910
473439617,308120197,467,3,f,2926510000,467729,498107000000,304129000,0.000159825,650.224,0.103922,3.58498,0.000572968,0.0091018,0.976722,5440,6920,5380
473440066,308120197,312782644,3,f,328540000,0,66006000000,0,0,0,0,0.402461,0,0,0,0,0,0
473438265,308120197,671,1,f,136743000,7634.02,2804210000,1503010,5.58274e-05,196.883,0.0109915,0.167511,9.35167e-06,0.000148555,0.109221,9150,430,4590
473438165,308120197,501,1,f,49773600,0,9413950000,0,0,0,0,0.0609727,0,0,0,0,0,0
473438614,308120197,21,2,f,569020000,210355,100213000000,55897800,0.000369679,265.731,0.0982354,0.697049,0.000257685,0.00409341,0.494327,4740,6570,8620
473438191,308120197,557,1,f,19995300,1059.22,1874560000,356497,5.29735e-05,336.565,0.017829,0.0244942,1.29755e-06,2.0612e-05,0.141076,7860,6290,4530
473438331,308120197,783,1,f,135370000,3771.2,23583700000,908678,2.78585e-05,240.952,0.00671256,0.165828,4.61972e-06,7.33858e-05,0.110657,4010,4360,3290
473439663,308120197,567,3,f,244394000000,55605500,44739100000000,75312100000,0.000227524,1354.4,0.308159,299.382,0.0681167,1.08206,1,6550,6070,7480
473439633,308120197,502,3,f,4068660000,1258.05,783454000000,203990,3.09204e-07,162.148,5.01369e-05,4.98411,1.54111e-06,2.4481e-05,0.049787,8700,5880,3310
473439961,308120197,1017,3,f,10298400000,45241.6,1476500000000,14582600,4.39307e-06,322.328,0.00141601,12.6155,5.54209e-05,0.000880381,0.227067,11110,3920,2190
473438033,308120197,280,1,f,16072200,0,2334540000,0,0,0,0,0.0196884,0,0,0,0,0,0
473437916,308120197,91,1,f,387754000,0,45065900000,0,0,0,0,0.474999,0,0,0,0,0,0
473437906,308120197,67,1,f,24652800,0,3164720000,0,0,0,0,0.0301997,0,0,0,0,0,0
473438527,308120197,1070,1,f,727375000,0,206929000000,0,0,0,0,0.891034,0,0,0,0,0,0
473440075,308120197,848,3,t,84568500,51388600,174821000000,158148000000,0.607657,3077.49,1870.06,0.103596,0.0629511,1,1,5520,6870,5700
473437962,308120197,159,1,f,1686130000,546441,262485000000,153729000,0.000324079,281.328,0.0911725,2.06551,0.00066939,0.0106335,0.470447,2820,6040,5280
473439197,308120197,975,2,f,15002100,1230.13,1918700000,318030,8.19974e-05,258.533,0.021199,0.0183776,1.50691e-06,2.39378e-05,0.0962114,8320,4360,5770
473439817,308120197,814,3,f,206861000,6426.48,39128100000,1690700,3.10666e-05,263.084,0.00817313,0.253405,7.87244e-06,0.000125056,0.139973,3170,4650,5850
473437936,308120197,125,1,f,304674000,63044300,228412000000,183411000000,0.206924,2909.24,601.992,0.373226,0.0772293,1.22681,1,6030,6830,4670
473439610,308120197,452,3,f,146592000,26337.5,21403800000,21930200,0.000179666,832.659,0.1496,0.179575,3.22635e-05,0.000512517,0.327633,4930,6790,5510
473438670,308120197,126,2,f,61705800,28.1368,4620290000,5891.84,4.55982e-07,209.4,9.54827e-05,0.0755896,3.44675e-08,5.47529e-07,0.0114039,7620,6750,6310
473437927,308120197,113,1,f,235825000,4237.77,36950200000,909755,1.797e-05,214.678,0.00385775,0.288886,5.19127e-06,8.24652e-05,0.0920588,5680,870,3920
473438117,308120197,409,1,f,522107000,32242,103208000000,8358970,6.17537e-05,259.257,0.0160101,0.639581,3.94965e-05,0.000627416,0.218532,8950,1390,1890
473439175,308120197,946,2,f,331878000,33932.5,58193900000,9455510,0.000102244,278.657,0.0284909,0.40655,4.15673e-05,0.000660311,0.174486,8080,5270,5850
473439107,308120197,849,2,f,19242000,129.626,3157750000,26615.6,6.73663e-06,205.325,0.0013832,0.0235715,1.58792e-07,2.52247e-06,0.0199817,5230,4540,9230
473439224,308120197,1014,2,f,225770000,44451200,127045000000,77957200000,0.196887,1753.77,345.294,0.276569,0.0544527,0.865,1,7960,3880,8310
473439711,308120197,637,3,f,3474640000,1745110,690522000000,1538880000,0.000502243,881.824,0.44289,4.25643,0.00213776,0.0339591,0.793341,7320,3520,7870
473439209,308120197,991,2,f,2784780000,1061360,214538000000,1793590000,0.000381129,1689.89,0.644067,3.41136,0.00130017,0.0206536,0.94442,7480,4620,8360
473437883,308120197,23,1,f,261256000,54511.9,50408400000,10553500,0.000208653,193.6,0.0403954,0.320038,6.6777e-05,0.00106078,0.352651,5710,7220,3560
473438339,308120197,797,1,f,645783000,806059,133735000000,506183000,0.00124819,627.972,0.783828,0.791085,0.000987422,0.0156855,0.512589,7440,4720,3400
473439698,308120197,619,3,f,353104000,222478,51357900000,48564200,0.000630064,218.287,0.137535,0.432553,0.000272536,0.00432933,0.333288,5790,7200,3700
473438130,308120197,434,1,f,450962000,17040.5,48431700000,3696870,3.77871e-05,216.946,0.00819774,0.552429,2.08747e-05,0.000331601,0.145982,7700,480,4730
473438899,308120197,502,2,f,2034330000,242.991,388934000000,46023.3,1.19445e-07,189.403,2.26233e-05,2.49205,2.97664e-07,4.7285e-06,0.0168708,8560,5930,7970
473439763,308120197,714,3,f,3601550000,60467.2,764132000000,12960200,1.67892e-05,214.334,0.0035985,4.4119,7.40723e-05,0.00117666,0.18475,2320,3860,5510
473439143,308120197,906,2,f,99201600,0,20187000000,0,0,0,0,0.121522,0,0,0,0,0,0
473439578,308120197,397,3,f,58861800,57.9569,3756890000,17204.2,9.84627e-07,296.845,0.000292281,0.0721057,7.09973e-08,1.12782e-06,0.00568619,8550,4620,5650
473439802,308120197,788,3,f,645133000,172271,86234300000,45667500,0.000267033,265.091,0.0707878,0.790287,0.000211032,0.00335232,0.650638,7480,7090,1930
473439509,308120197,295,3,f,1457210000,0,295715000000,0,0,0,0,1.78508,0,0,0,0,0,0
473439783,308120197,755,3,f,465255000,17803.8,75083500000,3929040,3.82667e-05,220.686,0.00844493,0.569937,2.18096e-05,0.000346454,0.287372,6600,3240,880
473440025,308120197,1123,3,f,673843000,14034.1,15023200000,4481650,2.0827e-05,319.34,0.00665089,0.825457,1.71918e-05,0.000273098,0.0923745,11440,5970,3190
473439615,308120197,463,3,f,4991880000,2331260,887967000000,6652190000,0.000467011,2853.47,1.3326,6.11505,0.0028558,0.0453653,1,7800,5190,8210
473438239,308120197,630,1,f,214813000,0,48605000000,0,0,0,0,0.263146,0,0,0,0,0,0
473439291,308120197,1123,2,f,336921000,2060.69,6192530000,430781,6.11623e-06,209.047,0.00127858,0.412729,2.52434e-06,4.01001e-05,0.0530029,11300,6550,8060
473438046,308120197,302,1,f,972832000,220507,129947000000,54477200,0.000226665,247.055,0.0559986,1.19172,0.000270121,0.00429096,0.436584,8870,1870,5530
473439135,308120197,897,2,f,125303000,15342.3,4093230000,3547200,0.000122441,231.204,0.0283089,0.153497,1.87943e-05,0.000298555,0.273099,4540,4450,9780
473440028,308120197,1127,3,f,590981000,4537.54,88009500000,979940,7.67798e-06,215.963,0.00165816,0.723952,5.55849e-06,8.82985e-05,0.126798,7280,4390,700
473438668,308120197,122,2,f,58049100,0,9643760000,0,0,0,0,0.0711101,0,0,0,0,0,0
473439138,308120197,901,2,f,748228000,818.463,7277240000,160737,1.09387e-06,196.389,0.000214824,0.916579,1.00262e-06,1.59269e-05,0.0310858,11190,6740,7910
473439971,308120197,1030,3,f,188105000,3277.92,865739000,796301,1.7426e-05,242.929,0.00423327,0.230429,4.01545e-06,6.37869e-05,0.0911852,6000,720,7100
473438483,308120197,1005,1,f,44724600,0,9187190000,0,0,0,0,0.0547876,0,0,0,0,0,0
473438726,308120197,214,2,f,289443000,0,42913100000,0,0,0,0,0.354567,0,0,0,0,0,0
473439704,308120197,628,3,f,77310000,8844350,27262100000,12902800000,0.114401,1458.87,166.897,0.0947048,0.0108343,0.172107,0.931655,8300,2820,7290
473438751,308120197,254,2,f,4317840000,153442,639822000000,33219100,3.55368e-05,216.493,0.00769347,5.28935,0.000187967,0.00298592,0.262948,8930,360,6630
473439631,308120197,500,3,f,24612100000,811979,4698520000000,211612000,3.2991e-05,260.613,0.0085979,30.1498,0.000994674,0.0158007,0.34331,3280,2640,2610
473438258,308120197,658,1,f,421227000,20577.3,36122600000,4712710,4.88508e-05,229.025,0.0111881,0.516003,2.52072e-05,0.000400425,0.162108,9820,3520,3520
473439344,308120197,14,3,f,1548000,0,311208000,0,0,0,0,0.0018963,0,0,0,0,0,0
473439375,308120197,72,3,f,30504600,0,6764260000,0,0,0,0,0.0373681,0,0,0,0,0,0
473439495,308120197,272,3,f,61106400,1025260,10725500000,1361710000,0.0167783,1328.16,22.2842,0.0748553,0.00125594,0.0199511,1,5290,6920,5370
473438032,308120197,279,1,f,1162800,0,246931000,0,0,0,0,0.00142443,0,0,0,0,0,0
473439666,308120197,574,3,f,641399000,4690.11,93115400000,1019460,7.31231e-06,217.365,0.00158944,0.785714,5.74539e-06,9.12675e-05,0.046913,9100,5900,6130
473438566,308120197,10704,1,f,359207000,0,55338200000,0,0,0,0,0.440029,0,0,0,0,0,0
473439597,308120197,434,3,f,901924000,53200.9,93764600000,11347300,5.8986e-05,213.291,0.0125812,1.10486,6.51711e-05,0.00103527,0.214423,6520,660,5990
473439995,308120197,1070,3,f,1454750000,0,415347000000,0,0,0,0,1.78207,0,0,0,0,0,0
473438656,308120197,104,2,f,1205800000,33141.9,252373000000,8107740,2.74855e-05,244.637,0.00672396,1.4771,4.05988e-05,0.000644927,0.233369,4390,4650,9620
473438801,308120197,332,2,f,670500,0,131240000,0,0,0,0,0.000821363,0,0,0,0,0,0
473440051,308120197,312782582,3,f,111901000,4.23512,18880500000,789.85,3.78471e-08,186.5,7.05849e-06,0.137078,5.18802e-09,8.24135e-08,0.00470569,8930,1960,1430
473439203,308120197,983,2,f,6421230000,946698,675017000000,1658820000,0.000147433,1752.21,0.258333,7.866,0.00115971,0.0184223,0.999739,7550,4860,8260
473439174,308120197,945,2,f,330632000,0,73002900000,0,0,0,0,0.405024,0,0,0,0,0,0
473439898,308120197,933,3,f,1642190000,175153,106208000000,45868500,0.000106658,261.877,0.0279313,2.01169,0.000214562,0.00340839,0.342344,9570,2280,7480
473438254,308120197,653,1,f,9112500,0,1377380000,0,0,0,0,0.0111628,0,0,0,0,0,0
473437917,308120197,93,1,f,27935100,28.4359,120074000,5641.96,1.01793e-06,198.409,0.000201967,0.0342205,3.4834e-08,5.53351e-07,0.00760004,9150,5850,3800
473438072,308120197,338,1,f,10008000,0,395621000,0,0,0,0,0.0122598,0,0,0,0,0,0
473438688,308120197,151,2,f,286215000,9360.39,34092400000,2361470,3.2704e-05,252.283,0.00825068,0.350614,1.14665e-05,0.000182149,0.118083,2290,3870,6630
473438596,308120197,312782636,1,f,170521000,15.755,24100300000,3833.72,9.23931e-08,243.334,2.24824e-05,0.208888,1.92998e-08,3.06585e-07,0.00564594,9410,2360,1300
473438074,308120197,341,1,f,7050600,0,1112260000,0,0,0,0,0.00863698,0,0,0,0,0,0
473439148,308120197,911,2,f,3096900,0,379268000,0,0,0,0,0.0037937,0,0,0,0,0,0
473438902,308120197,510,2,f,44676000,0,8657590000,0,0,0,0,0.0547281,0,0,0,0,0,0
473438948,308120197,598,2,f,36933300,0,7182590000,0,0,0,0,0.0452433,0,0,0,0,0,0
473437991,308120197,210,1,f,14751000,270.911,1281330000,100587,1.83656e-05,371.292,0.00681901,0.01807,3.31866e-07,5.27181e-06,0.0550165,7950,6240,4610
473438132,308120197,437,1,f,529204000,0,66892800000,0,0,0,0,0.648276,0,0,0,0,0,0
473438773,308120197,292,2,f,33059700,91667.3,3486850000,69056300,0.00277278,753.336,2.08884,0.0404981,0.000112292,0.0017838,0.428208,6480,6390,7510
473439407,308120197,129,3,f,1180400000,149977,36862100000,40183700,0.000127056,267.932,0.0340425,1.44599,0.000183722,0.00291849,0.277353,5530,6740,5780
473439420,308120197,148,3,f,183188000,0,40993300000,0,0,0,0,0.224405,0,0,0,0,0,0
473438111,308120197,397,1,f,29430900,57.9569,1779660000,17204.2,1.96925e-06,296.845,0.000584563,0.0360529,7.09973e-08,1.12782e-06,0.00568619,8550,4620,5650
473438875,308120197,451,2,f,116788000,0,21588100000,0,0,0,0,0.143066,0,0,0,0,0,0
473439745,308120197,690,3,f,147717000,0,18082200000,0,0,0,0,0.180953,0,0,0,0,0,0
473438043,308120197,296,1,f,326711000,0,75655500000,0,0,0,0,0.400221,0,0,0,0,0,0
473439353,308120197,30,3,f,11005200,0,816520000,0,0,0,0,0.0134814,0,0,0,0,0,0
473439785,308120197,759,3,f,19179000,0,3610160000,0,0,0,0,0.0234943,0,0,0,0,0,0
473439936,308120197,982,3,f,56019600,0,5268190000,0,0,0,0,0.068624,0,0,0,0,0,0
473437921,308120197,100,1,f,158861000,4280.44,28713800000,964934,2.69446e-05,225.429,0.00607409,0.194604,5.24354e-06,8.32954e-05,0.0967964,8220,5410,5650
473439391,308120197,105,3,f,132620000,0,22046100000,0,0,0,0,0.16246,0,0,0,0,0,0
473438123,308120197,422,1,f,118133000,27582.7,17251600000,17628300,0.000233488,639.109,0.149224,0.144713,3.37888e-05,0.000536746,0.428222,8410,4280,3210
473439370,308120197,63,3,f,42055200,0,8399360000,0,0,0,0,0.0515176,0,0,0,0,0,0
473439540,308120197,339,3,f,7292990000,35088800,1043840000000,18987900000,0.0048113,541.138,2.60358,8.93392,0.0429837,0.682812,0.770939,8620,1860,6000
473439847,308120197,859,3,f,11979000,2.62283,714492000,793.219,2.18952e-07,302.429,6.62175e-05,0.0146743,3.21297e-09,5.10391e-08,0.00146857,12830,5040,5940
473440065,308120197,312782640,3,f,32682600,0,6036250000,0,0,0,0,0.0400362,0,0,0,0,0,0
473439959,308120197,1015,3,f,614077000,0,132464000000,0,0,0,0,0.752245,0,0,0,0,0,0
473437922,308120197,101,1,f,339016000,0,35522900000,0,0,0,0,0.415295,0,0,0,0,0,0
473440019,308120197,1109,3,f,24255000,0,5704700000,0,0,0,0,0.0297124,0,0,0,0,0,0
473440047,308120197,312782566,3,f,88398000,0,22443800000,0,0,0,0,0.108288,0,0,0,0,0,0
473438207,308120197,587,1,f,13647600,0,1511390000,0,0,0,0,0.0167183,0,0,0,0,0,0
473438068,308120197,332,1,f,670500,0,130502000,0,0,0,0,0.000821363,0,0,0,0,0,0
473439002,308120197,677,2,f,858344000,54035.9,151664000000,13438400,6.29537e-05,248.694,0.0156562,1.05147,6.6194e-05,0.00105152,0.273099,4540,4450,9780
473439828,308120197,832,3,f,1009190000,136.098,55557300000,31275.3,1.34858e-07,229.8,3.09904e-05,1.23626,1.6672e-07,2.64841e-06,0.0126388,7810,2970,5770
473438960,308120197,613,2,f,152485000,0,36213900000,0,0,0,0,0.186794,0,0,0,0,0,0
473439774,308120197,735,3,f,219901000,14609.4,14501400000,3257390,6.64366e-05,222.965,0.014813,0.269378,1.78966e-05,0.000284293,0.181383,7490,2500,10440
473440058,308120197,312782612,3,f,102202000,2571.32,22414900000,818648,2.51591e-05,318.377,0.00801009,0.125198,3.14987e-06,5.00367e-05,0.0700756,7710,950,8630
473439292,308120197,1125,2,f,106813000,0,23112900000,0,0,0,0,0.130846,0,0,0,0,0,0
473439461,308120197,215,3,f,1035810000,37671700,220899000000,41334400000,0.0363694,1097.23,39.9055,1.26887,0.0461478,0.733074,0.972648,7900,2690,4840
473438864,308120197,436,2,f,121828000,299.869,12653100000,81374.2,2.46142e-06,271.365,0.000667945,0.149239,3.6734e-07,5.83533e-06,0.0230214,5330,4650,5810
473439382,308120197,88,3,f,704419000,0,135246000000,0,0,0,0,0.862914,0,0,0,0,0,0
473439729,308120197,667,3,f,109260000,2212.75,14373700000,443993,2.02521e-05,200.653,0.00406364,0.133844,2.71061e-06,4.30591e-05,0.0721648,2060,2530,6430
473438741,308120197,238,2,f,19225800,0,1662010000,0,0,0,0,0.0235516,0,0,0,0,0,0
473439685,308120197,601,3,f,109838000,0,26251700000,0,0,0,0,0.134551,0,0,0,0,0,0
473440038,308120197,182305701,3,f,181998000,0,44760600000,0,0,0,0,0.222948,0,0,0,0,0,0
473439523,308120197,318,3,f,15845400,0,3103340000,0,0,0,0,0.0194106,0,0,0,0,0,0
473437875,308120197,10,1,f,1216990000,10592700,177095000000,5506390000,0.00870399,519.831,4.5246,1.49081,0.012976,0.206128,0.819356,8460,2470,4570
473439543,308120197,343,3,f,109275000000,590126000,16740200000000,825986000000,0.00540037,1399.68,7.55877,133.862,0.722904,11.4836,1,5310,6930,5350
473437933,308120197,120,1,f,217446000,75261.7,19954800000,20147400,0.000346116,267.698,0.0926546,0.266372,9.21956e-05,0.00146456,0.317996,4630,4950,1720
473439262,308120197,1073,2,f,14027500000,101899,1945190000000,36858700,7.26422e-06,361.718,0.0026276,17.1837,0.000124826,0.00198291,0.305163,11750,4810,9130
473437939,308120197,128,1,f,2195910000,2698.05,270106000000,668299,1.22867e-06,247.697,0.000304338,2.68999,3.30511e-06,5.25029e-05,0.0799367,9110,3750,3460
473439912,308120197,950,3,f,801248000,0,231978000000,0,0,0,0,0.981529,0,0,0,0,0,0
473438456,308120197,967,1,f,5569830000,140061000,881842000000,381605000000,0.0251463,2724.57,68.513,6.82304,0.171574,2.72552,1,6030,6830,4670
473439859,308120197,880,3,f,78462000,0,12651600000,0,0,0,0,0.096116,0,0,0,0,0,0
473437948,308120197,141,1,f,995206000,2643700,164291000000,3208700000,0.00265644,1213.72,3.22416,1.21913,0.00323854,0.0514453,1,5290,6920,5370
473438817,308120197,354,2,f,12815400000,4593.23,1769480000000,1073950,3.58414e-07,233.812,8.38015e-05,15.6989,5.6267e-06,8.93822e-05,0.096985,10650,7140,7050
473438243,308120197,634,1,f,109252000,11335.3,14955800000,4961080,0.000103754,437.666,0.0454096,0.133834,1.38858e-05,0.00022058,0.222296,7680,2790,5110
473438886,308120197,475,2,f,211748000,16471300,77731500000,40766600000,0.0777871,2475.01,192.524,0.259392,0.0201773,0.320524,1,7930,3580,7800
473438561,308120197,1128,1,f,237541000,0,60664500000,0,0,0,0,0.290987,0,0,0,0,0,0
473439387,308120197,97,3,f,394234000,61715.2,30730100000,14092900,0.000156545,228.353,0.0357475,0.482937,7.56011e-05,0.00120095,0.247414,9190,2110,1380
473440037,308120197,182305697,3,f,408919000,55040.8,82770700000,12899900,0.000134601,234.37,0.0315463,0.500925,6.74249e-05,0.00107107,0.240551,6170,1050,2870
473439158,308120197,927,2,f,20744100,0,2849690000,0,0,0,0,0.0254115,0,0,0,0,0,0
473439226,308120197,1016,2,f,1760170000,209560,183144000000,49079800,0.000119056,234.205,0.0278835,2.15621,0.000256711,0.00407794,0.300871,1400,6150,6610
473439384,308120197,93,3,f,55870200,28.4359,199147000,5641.96,5.08964e-07,198.409,0.000100983,0.068441,3.4834e-08,5.53351e-07,0.00760004,9150,5850,3800
473439064,308120197,781,2,f,11709000,0,1789810000,0,0,0,0,0.0143435,0,0,0,0,0,0
473438898,308120197,501,2,f,49773600,0,8942900000,0,0,0,0,0.0609727,0,0,0,0,0,0
473439366,308120197,51,3,f,1030960000,30252.3,180517000000,10662300,2.93439e-05,352.446,0.0103421,1.26292,3.7059e-05,0.000588696,0.289281,7090,3440,6570
473440012,308120197,1099,3,f,3020900000,21624,170555000000,6507680,7.15812e-06,300.947,0.00215422,3.70061,2.64894e-05,0.000420793,0.158671,7650,4990,2970
473438552,308120197,1111,1,f,175828000,0,42368500000,0,0,0,0,0.215389,0,0,0,0,0,0
473438357,308120197,827,1,f,210684000,0,42568500000,0,0,0,0,0.258088,0,0,0,0,0,0
473439431,308120197,163,3,f,468252000,10348.9,79570400000,3623900,2.21012e-05,350.172,0.00773921,0.573609,1.26774e-05,0.000201385,0.200521,4670,4920,1700
473439549,308120197,351,3,f,1341920000,3866.89,230899000000,1136380,2.8816e-06,293.875,0.00084683,1.64386,4.73694e-06,7.52479e-05,0.0992933,4980,5670,6820
473439632,308120197,501,3,f,99547200,0,18356800000,0,0,0,0,0.121945,0,0,0,0,0,0
473439905,308120197,942,3,f,2046300000,97332.3,354086000000,27952300,4.7565e-05,287.185,0.0136599,2.50672,0.000119232,0.00189404,0.221732,5290,6220,2950
473437949,308120197,143,1,f,9846000,0,1286770000,0,0,0,0,0.0120614,0,0,0,0,0,0
473439681,308120197,596,3,f,952601000,1619370,159608000000,421608000,0.00169995,260.352,0.442586,1.16694,0.00198373,0.0315123,0.552738,5410,7110,4460
473438140,308120197,449,1,f,52415100,0,6557550000,0,0,0,0,0.0642085,0,0,0,0,0,0
473438645,308120197,81,2,f,1123620000,1018910,46698300000,1950060000,0.000906811,1913.86,1.73551,1.37643,0.00124817,0.0198276,0.98796,7660,5520,8050
473438752,308120197,255,2,f,183545000,0,46147400000,0,0,0,0,0.224843,0,0,0,0,0,0
473438764,308120197,278,2,f,1748450000,12665000,338914000000,22679600000,0.00724354,1790.74,12.9713,2.14185,0.0155146,0.246454,1,6540,6110,7500
473438719,308120197,203,2,f,11556900,0,2395930000,0,0,0,0,0.0141572,0,0,0,0,0,0
473439510,308120197,296,3,f,653422000,0,152476000000,0,0,0,0,0.800441,0,0,0,0,0,0
473438388,308120197,877,1,f,90230400,0,8313960000,0,0,0,0,0.110532,0,0,0,0,0,0
473439399,308120197,119,3,f,1439070000,89074.3,277164000000,21493500,6.18971e-05,241.298,0.0149356,1.76286,0.000109116,0.00173335,0.217828,2950,4850,3320
473440016,308120197,1105,3,f,175046000,2277.58,32419700000,622460,1.30113e-05,273.299,0.00355597,0.214432,2.79004e-06,4.43207e-05,0.0608285,5390,5890,2770
473439807,308120197,797,3,f,1291570000,2659520,275009000000,2073610000,0.00205915,779.691,1.6055,1.58217,0.00325792,0.0517532,0.709904,7980,4480,8220
473438272,308120197,680,1,f,506700,0,62340000,0,0,0,0,0.000620708,0,0,0,0,0,0
473439914,308120197,952,3,f,1635150000,65229.3,279989000000,18029400,3.98919e-05,276.401,0.0110262,2.00306,7.99059e-05,0.00126933,0.16248,4610,5500,2770
473438908,308120197,520,2,f,216714000,0,49076900000,0,0,0,0,0.265474,0,0,0,0,0,0
473438802,308120197,333,2,f,16710300,305.369,2396350000,80616.8,1.82743e-05,263.998,0.00482438,0.0204701,3.74077e-07,5.94234e-06,0.0413591,4330,4050,5730
473438199,308120197,574,1,f,320700000,64.0126,41748700000,14775.7,1.99603e-07,230.825,4.60733e-05,0.392857,7.84155e-08,1.24566e-06,0.0150625,8930,5830,5380
473439706,308120197,630,3,f,429626000,0,99003600000,0,0,0,0,0.526292,0,0,0,0,0,0
473440061,308120197,312782624,3,f,38503800,0,9361970000,0,0,0,0,0.0471672,0,0,0,0,0,0
473438387,308120197,874,1,f,38079900,50347.6,2145220000,11074600,0.00132216,219.963,0.290825,0.0466479,6.16757e-05,0.000979741,0.250214,9250,3830,3440
473438091,308120197,366,1,f,78822900,0,16538900000,0,0,0,0,0.0965581,0,0,0,0,0,0
473439458,308120197,210,3,f,29502000,844.593,3550860000,212284,2.86283e-05,251.345,0.00719559,0.0361399,1.03463e-06,1.64354e-05,0.0775179,8080,6060,6540
473439162,308120197,931,2,f,428795000,45158.8,63716100000,10821800,0.000105316,239.638,0.0252377,0.525274,5.53195e-05,0.00087877,0.207151,9170,6680,6310
473438611,308120197,15,2,f,120984000,0,23750200000,0,0,0,0,0.148206,0,0,0,0,0,0
473438409,308120197,906,1,f,99201600,0,20520800000,0,0,0,0,0.121522,0,0,0,0,0,0
473439812,308120197,804,3,f,50765400,0,9909450000,0,0,0,0,0.0621876,0,0,0,0,0,0
473439219,308120197,1007,2,f,2464120000,1.15279,315769000000,241.338,4.67832e-10,209.351,9.79409e-08,3.01854,1.41217e-09,2.24328e-08,0.000642066,10230,2940,8180
473439318,308120197,312782586,2,f,20585700,0,4290590000,0,0,0,0,0.0252175,0,0,0,0,0,0
473438523,308120197,1062,1,f,104202000,0,22687100000,0,0,0,0,0.127647,0,0,0,0,0,0
473439893,308120197,928,3,f,6305080000,10177.1,1155140000000,4184150,1.61411e-06,411.134,0.000663615,7.72373,1.2467e-05,0.000198042,0.149634,10080,4250,3550
473439287,308120197,1113,2,f,38918700,0,7052960000,0,0,0,0,0.0476754,0,0,0,0,0,0
473438312,308120197,750,1,f,31295700,1840.54,2610930000,387506,5.88113e-05,210.539,0.0123821,0.0383372,2.25466e-06,3.58161e-05,0.149771,10280,1880,2530
473438324,308120197,772,1,f,260301000,0,57326700000,0,0,0,0,0.318868,0,0,0,0,0,0
473438465,308120197,978,1,f,294982000,0,33990900000,0,0,0,0,0.361353,0,0,0,0,0,0
473439230,308120197,1021,2,f,561557000,0,100836000000,0,0,0,0,0.687907,0,0,0,0,0,0
473437907,308120197,68,1,f,282910000,27484.3,21251300000,6477820,9.71486e-05,235.692,0.0228972,0.346564,3.36682e-05,0.000534832,0.136085,2110,3090,5540
473439052,308120197,759,2,f,9589500,0,1801070000,0,0,0,0,0.0117471,0,0,0,0,0,0
473438931,308120197,573,2,f,54829800,0,12165400000,0,0,0,0,0.0671665,0,0,0,0,0,0
473439057,308120197,771,2,f,8484380000,298460,1068560000000,68536300,3.51776e-05,229.633,0.00807794,10.3934,0.000365614,0.0058079,0.497924,9350,6950,5700
473438322,308120197,768,1,f,2430380000,321249,214756000000,275461000,0.000132181,857.469,0.113341,2.97722,0.00039353,0.00625137,0.588671,7450,4670,2980
473438848,308120197,403,2,f,706910000,10386900,132248000000,20183000000,0.0146934,1943.12,28.551,0.865965,0.012724,0.202125,1,6540,6110,7500
473438952,308120197,603,2,f,634974000,13850.5,8388440000,4649750,2.18127e-05,335.709,0.00732273,0.777844,1.69669e-05,0.000269525,0.151199,7600,4930,8450
473439212,308120197,997,2,f,224238000000,651414000,37863800000000,1126260000000,0.00290502,1728.94,5.0226,274.691,0.797983,12.6762,1,5520,6870,5700
473439826,308120197,830,3,f,436279000,10.6396,72548500000,2630.1,2.43871e-08,247.2,6.02849e-06,0.534441,1.30335e-08,2.07041e-07,0.00451481,6980,5720,5730
473438862,308120197,433,2,f,98091900,0,20367600000,0,0,0,0,0.120163,0,0,0,0,0,0
473439760,308120197,707,3,f,246985000,111241,42771900000,24266300,0.000450395,218.142,0.0982499,0.302557,0.00013627,0.0021647,0.484948,3690,3780,5770
473439123,308120197,878,2,f,346000000,257710,44337900000,66122100,0.000744825,256.576,0.191104,0.423851,0.000315695,0.00501492,0.362964,4940,2840,9940
473438187,308120197,542,1,f,264586000,4819.41,39359800000,1199760,1.82149e-05,248.943,0.00453447,0.324117,5.90378e-06,9.37835e-05,0.0971006,6040,1780,5680
473439723,308120197,656,3,f,1689320000,204695,78248100000,53393600,0.00012117,260.844,0.0316066,2.06941,0.000250752,0.00398328,0.216208,2240,3800,3490
473438559,308120197,1126,1,f,6718500,0,1129690000,0,0,0,0,0.00823016,0,0,0,0,0,0
473438852,308120197,413,2,f,108280000,0,2325170000,0,0,0,0,0.132643,0,0,0,0,0,0
473439313,308120197,312782566,2,f,44199000,0,11028700000,0,0,0,0,0.0541438,0,0,0,0,0,0
473437979,308120197,189,1,f,28740600,0,5461610000,0,0,0,0,0.0352072,0,0,0,0,0,0
473439939,308120197,987,3,f,5452220000,78670.9,777098000000,18576200,1.44291e-05,236.125,0.00340709,6.67897,9.63719e-05,0.0015309,0.234101,8810,6640,5070
473437988,308120197,206,1,f,59433300,0,8298630000,0,0,0,0,0.0728058,0,0,0,0,0,0
473438556,308120197,1120,1,f,21590100,0,4013990000,0,0,0,0,0.0264479,0,0,0,0,0,0
