id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473461506,306879536,347,2,f,66788100,252629,8943400000,73040200,0.00378254,289.121,1.09361,0.0818154,0.00030947,0.00271662,0.471767,6320,6810,5890
473463838,306879536,962,3,f,2937140000,373204,367637000000,75011300,0.000127064,200.993,0.0255389,3.598,0.000457175,0.00401321,0.420919,6020,730,5180
473460706,306879536,943,1,f,2326660000,143080,378455000000,26798900,6.14957e-05,187.3,0.0115182,2.85016,0.000175272,0.00153859,0.355166,6100,680,4580
473461048,306879536,14,2,f,774000,0,125661000,0,0,0,0,0.00094815,0,0,0,0,0,0
473461728,306879536,616,2,f,132114000,0,12240800000,0,0,0,0,0.161839,0,0,0,0,0,0
473463128,306879536,385,3,f,6658610000,220120,1125640000000,45688900,3.30579e-05,207.564,0.00686162,8.1568,0.000269647,0.00236704,0.448245,9550,1280,8100
473461068,306879536,31,2,f,2083250000,43415.3,322602000000,7926710,2.08401e-05,182.579,0.00380496,2.55199,5.31837e-05,0.000466862,0.228281,3380,1550,6030
473462385,306879536,1018,2,f,1067240000,14134.2,153445000000,2948980,1.32438e-05,208.641,0.00276319,1.30736,1.73144e-05,0.000151991,0.324398,7020,3860,10760
473461234,306879536,177,2,f,9795600,0,1890770000,0,0,0,0,0.0119996,0,0,0,0,0,0
473461673,306879536,576,2,f,2532600,0,340082000,0,0,0,0,0.00310244,0,0,0,0,0,0
473464120,306879536,312782632,3,f,131971000,16942.4,14956500000,3497190,0.00012838,206.416,0.0264997,0.161664,2.07545e-05,0.000182188,0.272011,9470,2580,1110
473462029,306879536,818,2,f,916176000,7403.62,93481800000,1505560,8.08101e-06,203.355,0.00164331,1.12232,9.06944e-06,7.96141e-05,0.0872167,5630,5080,7320
473463840,306879536,966,3,f,411149000,49400.6,54029000000,10241800,0.000120153,207.32,0.0249101,0.503657,6.05158e-05,0.000531224,0.176566,5340,5990,8600
473462585,306879536,1125,2,f,106813000,0,17169000000,0,0,0,0,0.130846,0,0,0,0,0,0
473463899,306879536,1007,3,f,4928230000,3558.67,623524000000,1934510,7.22099e-07,543.604,0.000392536,6.03708,4.35937e-06,3.82678e-05,0.163115,11030,1620,3940
473460750,306879536,969,1,f,176205000,28346.1,26014900000,5058370,0.00016087,178.45,0.0287074,0.215851,3.4724e-05,0.000304817,0.18473,2550,4090,5570
473461378,306879536,250,2,f,241276000,5982.43,10313000000,1206840,2.47949e-05,201.731,0.00500189,0.295564,7.32848e-06,6.43314e-05,0.0783526,4870,3250,6280
473462420,306879536,1041,2,f,2510160000,163.97,242453000000,15877.8,6.53226e-08,96.8333,6.3254e-06,3.07495,2.00863e-07,1.76323e-06,0.0146479,11580,4990,9200
473461226,306879536,169,2,f,69519600,0,10906700000,0,0,0,0,0.0851615,0,0,0,0,0,0
473461671,306879536,575,2,f,108296000,26664.3,16023900000,6925540,0.000246217,259.731,0.0639501,0.132663,3.26638e-05,0.000286732,0.231782,7100,3310,6420
473462708,306879536,50,3,f,74010600,13051.9,8258690000,3176250,0.000176352,243.354,0.0429161,0.090663,1.59886e-05,0.000140353,0.232024,7580,3360,6210
473461781,306879536,656,2,f,844659000,229011,31037300000,50974300,0.000271128,222.585,0.060349,1.03471,0.000280539,0.00246265,0.571426,4440,1120,6440
473462109,306879536,854,2,f,427295000,49875.5,69698700000,10730600,0.000116724,215.149,0.025113,0.523436,6.10975e-05,0.000536331,0.314965,5420,1300,8150
473461172,306879536,129,2,f,590199000,120834,13159300000,29850300,0.000204735,247.035,0.0505766,0.722994,0.000148022,0.00129938,0.357528,5100,6700,5750
473463590,306879536,780,3,f,282569000,23436.7,39606900000,4393940,8.29413e-05,187.481,0.0155499,0.346148,2.87099e-05,0.000252024,0.277815,7440,6010,7420
473461064,306879536,27,2,f,31907700,10163100,19894200000,11436200000,0.318516,1125.27,358.414,0.0390869,0.0124498,0.109288,0.999602,7830,3730,8290
473461881,306879536,729,2,f,213770000,0,30273000000,0,0,0,0,0.261868,0,0,0,0,0,0
473462583,306879536,1123,2,f,336921000,0,4676290000,0,0,0,0,0.412729,0,0,0,0,0,0
473462012,306879536,806,2,f,741623000,142463,112668000000,29454300,0.000192096,206.75,0.039716,0.908489,0.000174517,0.00153196,0.450759,4740,3920,9960
473461269,306879536,207,2,f,20517300,0,1406880000,0,0,0,0,0.0251337,0,0,0,0,0,0
473460445,306879536,675,1,f,43911000,6824.51,5297940000,1641160,0.000155417,240.48,0.0373746,0.053791,8.36002e-06,7.33866e-05,0.209272,4250,5030,3140
473460265,306879536,558,1,f,149467000,177008,11489400000,31584900,0.00118426,178.438,0.211317,0.183097,0.000216835,0.00190344,0.322569,5060,2190,1840
473462701,306879536,38,3,f,225509000,818.829,24785100000,151733,3.63102e-06,185.305,0.000672845,0.276249,1.00307e-06,8.80519e-06,0.0259053,5890,5540,5760
473463414,306879536,633,3,f,18325800,1342.11,2303680000,464076,7.3236e-05,345.782,0.0253237,0.0224491,1.64408e-06,1.44322e-05,0.119514,10210,1620,5870
473460685,306879536,930,1,f,184288000,0,22507900000,0,0,0,0,0.225753,0,0,0,0,0,0
473463112,306879536,374,3,f,191243000,1246420,25025000000,1634700000,0.00651749,1311.51,8.54776,0.234272,0.00152687,0.0134033,1,8350,5180,6800
473460522,306879536,792,1,f,257371000,5031.05,10157800000,1175050,1.95478e-05,233.56,0.0045656,0.31528,6.16304e-06,5.41009e-05,0.110339,8530,4780,4590
473462266,306879536,945,2,f,330632000,0,61230300000,0,0,0,0,0.405024,0,0,0,0,0,0
473462319,306879536,977,2,f,135130000,0,17744400000,0,0,0,0,0.165534,0,0,0,0,0,0
473463871,306879536,987,3,f,5452220000,254832,633661000000,57598900,4.67391e-05,226.027,0.0105643,6.67897,0.000312169,0.00274031,0.350206,9030,6560,5250
473460748,306879536,968,1,f,565609000,0,84920200000,0,0,0,0,0.692871,0,0,0,0,0,0
473462998,306879536,294,3,f,5722470000,257316000,1236860000000,247121000000,0.0449659,960.381,43.1843,7.01003,0.315212,2.76702,1,9100,1870,5750
473461443,306879536,304,2,f,239686000,19664.4,35149600000,4270450,8.20424e-05,217.166,0.0178168,0.293616,2.40889e-05,0.000211459,0.267315,3340,2560,5940
473462703,306879536,41,3,f,279661000,8863.21,36687700000,1901180,3.16927e-05,214.502,0.00679816,0.342584,1.08574e-05,9.53096e-05,0.0913323,8140,420,4140
473463259,306879536,510,3,f,89352000,0,13785700000,0,0,0,0,0.109456,0,0,0,0,0,0
473463445,306879536,657,3,f,1789170000,229631,357733000000,46512400,0.000128345,202.553,0.0259966,2.19174,0.000281298,0.00246931,0.498544,4610,4160,9860
473463431,306879536,647,3,f,1755860000,171680,176383000000,33273900,9.77752e-05,193.814,0.0189502,2.15093,0.000210307,0.00184614,0.473142,7450,7020,8320
473463671,306879536,806,3,f,1483250000,369029,236055000000,75468200,0.000248798,204.505,0.0508804,1.81698,0.00045206,0.00396831,0.450759,4740,3920,9960
473460562,306879536,831,1,f,2900700,0,309398000,0,0,0,0,0.00355336,0,0,0,0,0,0
473462207,306879536,909,2,f,5163330000,169600,581782000000,32787300,3.28471e-05,193.321,0.00635004,6.32507,0.000207761,0.00182378,0.276994,8850,6580,8950
473463825,306879536,945,3,f,661264000,0,119811000000,0,0,0,0,0.810049,0,0,0,0,0,0
473461977,306879536,788,2,f,322566000,165155,28845000000,30725000,0.000512003,186.037,0.0952517,0.395144,0.000202315,0.00177598,0.30692,7040,7420,8730
473460626,306879536,888,1,f,325847000,988.558,38443400000,180851,3.03381e-06,182.945,0.00055502,0.399162,1.21098e-06,1.06304e-05,0.044401,7240,5200,930
473461057,306879536,21,2,f,569020000,90969.3,77887500000,17354300,0.00015987,190.771,0.0304986,0.697049,0.000111437,0.000978229,0.30045,5010,6790,8530
473463065,306879536,338,3,f,20016000,4616.96,697457000,1080400,0.000230664,234.007,0.053977,0.0245196,5.65578e-06,4.9648e-05,0.093164,5750,3660,5790
473462464,306879536,1077,2,f,8085600,0,1243790000,0,0,0,0,0.00990486,0,0,0,0,0,0
473461131,306879536,96,2,f,264705000,0.725702,42140000000,176.95,2.74155e-09,243.833,6.68481e-07,0.324264,8.88985e-10,7.80376e-09,0.000806336,11560,5450,8200
473462449,306879536,1062,2,f,104202000,0,19253200000,0,0,0,0,0.127647,0,0,0,0,0,0
473463369,306879536,607,3,f,1207440000,829.279,160355000000,128626,6.86806e-07,155.106,0.000106527,1.47912,1.01587e-06,8.91756e-06,0.0418127,9850,5750,2990
473463806,306879536,922,3,f,1972080000,120664,221294000000,28564100,6.11861e-05,236.724,0.0144842,2.4158,0.000147813,0.00129755,0.477762,9180,3770,840
473462862,306879536,188,3,f,131828000,19915.2,19686900000,4308210,0.000151069,216.327,0.0326804,0.16149,2.43962e-05,0.000214156,0.300123,1920,3280,6880
473459970,306879536,275,1,f,1401930000,79343.7,156821000000,17400500,5.6596e-05,219.306,0.0124118,1.71737,9.71961e-05,0.000853215,0.309069,4890,3230,5170
473461683,306879536,583,2,f,222730000,33225.2,24103700000,7912270,0.000149172,238.141,0.035524,0.272844,4.07009e-05,0.000357284,0.317695,4180,4840,8260
473462680,306879536,4,3,f,5030110000,14461300,850289000000,16084100000,0.00287494,1112.22,3.19756,6.16189,0.017715,0.155508,1,10080,1560,6650
473460441,306879536,670,1,f,160109000,44912.4,14288800000,8770300,0.000280511,195.276,0.054777,0.196134,5.50177e-05,0.000482961,0.195639,6960,510,4510
473463114,306879536,375,3,f,14047000000,5946260,1763940000000,16826800000,0.000423311,2829.82,1.19789,17.2076,0.00728416,0.0639424,1,7850,5030,8280
473461361,306879536,237,2,f,4479300,0,523539000,0,0,0,0,0.00548714,0,0,0,0,0,0
473460203,306879536,483,1,f,134189000,190.412,3446100000,30018.1,1.41898e-06,157.649,0.0002237,0.164382,2.33254e-07,2.04757e-06,0.0111422,7160,3150,5450
473462118,306879536,859,2,f,5989500,0,563565000,0,0,0,0,0.00733714,0,0,0,0,0,0
473463211,306879536,460,3,f,32068800,0,2424190000,0,0,0,0,0.0392843,0,0,0,0,0,0
473462591,306879536,1128,2,f,237541000,0,48552400000,0,0,0,0,0.290987,0,0,0,0,0,0
473462970,306879536,271,3,f,83878200,201.717,10970600000,31862.6,2.40487e-06,157.957,0.000379867,0.102751,2.47103e-07,2.16914e-06,0.0211105,9230,3790,7390
473463365,306879536,603,3,f,1269950000,49065.1,23284300000,75053500,3.86355e-05,1529.67,0.0590996,1.55569,6.01047e-05,0.000527616,0.35979,7580,4940,8460
473463375,306879536,610,3,f,1074910000,5630.07,165415000000,978112,5.23773e-06,173.73,0.00090995,1.31676,6.89684e-06,6.05424e-05,0.129597,6350,650,6160
473460712,306879536,946,1,f,331878000,15444.9,47457400000,3207710,4.6538e-05,207.687,0.00966533,0.40655,1.892e-05,0.000166085,0.161496,7580,5250,5450
473460028,306879536,325,1,f,14029200,1172740,2389370000,495490000,0.0835925,422.508,35.3185,0.0171858,0.0014366,0.0126109,0.591371,8010,3380,3660
473461108,306879536,72,2,f,15252300,0,2776580000,0,0,0,0,0.0186841,0,0,0,0,0,0
473464056,306879536,1132,3,f,2789200000,226461,271424000000,41078500,8.1192e-05,181.393,0.0147277,3.41678,0.000277415,0.00243522,0.495299,9750,4560,3440
473459910,306879536,222,1,f,7367400,0,327754000,0,0,0,0,0.00902507,0,0,0,0,0,0
473463014,306879536,304,3,f,479372000,28304.8,73564800000,5757730,5.90456e-05,203.418,0.012011,0.587231,3.46734e-05,0.000304373,0.267315,3340,2560,5940
473462252,306879536,936,2,f,1693770000,0,304542000000,0,0,0,0,2.07487,0,0,0,0,0,0
473463513,306879536,705,3,f,11606400,0,902232000,0,0,0,0,0.0142178,0,0,0,0,0,0
473463852,306879536,974,3,f,1458080000,113.529,317060000000,27082.4,7.78619e-08,238.551,1.8574e-05,1.78615,1.39073e-07,1.22082e-06,0.0127782,4260,4070,2240
473460670,306879536,919,1,f,158422000,0,20390700000,0,0,0,0,0.194066,0,0,0,0,0,0
473463193,306879536,444,3,f,1515540000,21410.4,217757000000,12079400,1.41272e-05,564.184,0.00797036,1.85654,2.62277e-05,0.000230234,0.208749,6410,3490,6330
473460022,306879536,320,1,f,1029770000,195186,87938800000,40807200,0.000189543,209.068,0.0396275,1.26147,0.000239103,0.00209891,0.392653,4280,1770,2910
473462923,306879536,235,3,f,442751000,0,23244700000,0,0,0,0,0.54237,0,0,0,0,0,0
473461106,306879536,68,2,f,282910000,39046,17749100000,6926090,0.000138016,177.383,0.0244817,0.346564,4.78314e-05,0.000419877,0.24871,2060,3060,7640
473462684,306879536,9,3,f,150849000,0,28247300000,0,0,0,0,0.18479,0,0,0,0,0,0
473463181,306879536,436,3,f,243655000,1690.98,19954700000,345893,6.94006e-06,204.551,0.0014196,0.298478,2.07145e-06,1.81838e-05,0.0391512,5330,4540,5800
473463320,306879536,573,3,f,109660000,0,19811400000,0,0,0,0,0.134333,0,0,0,0,0,0
473464105,306879536,312782604,3,f,105620000,555.305,1729070000,106146,5.25756e-06,191.15,0.00100498,0.129385,6.80249e-07,5.97142e-06,0.10187,7860,1350,9540
473459724,306879536,48,1,f,993168000,45626.5,162628000000,9515080,4.59403e-05,208.543,0.00958053,1.21663,5.58924e-05,0.00049064,0.274746,4630,2300,5680
473461105,306879536,67,2,f,24652800,0,3851350000,0,0,0,0,0.0301997,0,0,0,0,0,0
473461810,306879536,678,2,f,181660000,0,28649400000,0,0,0,0,0.222534,0,0,0,0,0,0
473461842,306879536,697,2,f,244893000,7396.29,15923300000,1248230,3.02022e-05,168.764,0.00509705,0.299994,9.06045e-06,7.95352e-05,0.115557,9050,5880,6020
473461961,306879536,780,2,f,141285000,21776.6,19081700000,4021050,0.000154133,184.65,0.0284606,0.173074,2.66763e-05,0.000234172,0.277815,7440,6010,7420
473461075,306879536,36,2,f,194044000,207003,11078300000,36051200,0.00106679,174.158,0.185789,0.237703,0.000253579,0.00222599,0.343937,4460,4580,9660
473463034,306879536,319,3,f,975296000,532.257,140488000000,179020,5.45739e-07,336.342,0.000183555,1.19474,6.52014e-07,5.72356e-06,0.0357542,6410,6660,8070
473461700,306879536,598,2,f,36933300,0,5188440000,0,0,0,0,0.0452433,0,0,0,0,0,0
473459963,306879536,269,1,f,68850000,9232.21,9347030000,1646860,0.000134092,178.382,0.0239196,0.0843413,1.13095e-05,9.92776e-05,0.132099,10320,2030,2550
473460334,306879536,576,1,f,2532600,0,321969000,0,0,0,0,0.00310244,0,0,0,0,0,0
473462357,306879536,1002,2,f,1028330000,45985.1,166812000000,9375930,4.47183e-05,203.89,0.00911764,1.2597,5.63318e-05,0.000494496,0.315357,7340,2530,10440
473463297,306879536,542,3,f,529171000,95898.8,71730000000,18538000,0.000181225,193.307,0.0350321,0.648235,0.000117476,0.00103124,0.208219,6630,1540,5740
473462470,306879536,1083,2,f,225411000,29977.2,17852100000,5847180,0.000132989,195.054,0.0259401,0.276129,3.67221e-05,0.000322357,0.222011,7070,3080,6370
473462217,306879536,917,2,f,4479300,0,523539000,0,0,0,0,0.00548714,0,0,0,0,0,0
473461838,306879536,695,2,f,94393700000,14266900,13326800000000,18580700000,0.000151142,1302.37,0.196843,115.632,0.0174769,0.153417,1,7850,5030,8280
473461220,306879536,163,2,f,234126000,940.55,23905300000,135137,4.01728e-06,143.679,0.000577197,0.286804,1.15217e-06,1.01141e-05,0.0490896,6360,5150,10260
473462372,306879536,1010,2,f,88750800,0,14141200000,0,0,0,0,0.10872,0,0,0,0,0,0
473462727,306879536,91,3,f,775508000,0,71874800000,0,0,0,0,0.949998,0,0,0,0,0,0
473461515,306879536,354,2,f,12815400000,4357.85,1356310000000,979822,3.40047e-07,224.84,7.64563e-05,15.6989,5.33837e-06,4.68617e-05,0.0965359,10650,7170,6750
473460951,306879536,1126,1,f,6718500,0,1016030000,0,0,0,0,0.00823016,0,0,0,0,0,0
473463435,306879536,649,3,f,20739600,0,3674540000,0,0,0,0,0.025406,0,0,0,0,0,0
473459998,306879536,302,1,f,972832000,4527800,140475000000,1519510000,0.00465424,335.596,1.56194,1.19172,0.00554655,0.0486892,0.572229,8730,1610,5330
473460249,306879536,534,1,f,73809900,0,10978800000,0,0,0,0,0.0904171,0,0,0,0,0,0
473462733,306879536,97,3,f,394234000,69664.1,20471600000,16539500,0.000176707,237.418,0.0419535,0.482937,8.53386e-05,0.000749126,0.266203,9190,2420,1110
473463067,306879536,339,3,f,7292990000,244554000,1468330000000,294840000000,0.0335327,1205.62,40.4278,8.93392,0.299579,2.62978,1,9170,1670,5750
473463861,306879536,980,3,f,76264200,0,13036100000,0,0,0,0,0.0934236,0,0,0,0,0,0
473461050,306879536,15,2,f,120984000,0,19253000000,0,0,0,0,0.148206,0,0,0,0,0,0
473462682,306879536,7,3,f,993148000,1374.88,110536000000,236882,1.38436e-06,172.293,0.000238516,1.21661,1.68422e-06,1.47846e-05,0.0517971,9720,5220,3620
473462984,306879536,281,3,f,112484000,445.872,327896000,75214,3.96387e-06,168.69,0.000668665,0.137793,5.46193e-07,4.79463e-06,0.0250825,7900,450,7190
473459874,306879536,188,1,f,65914200,12969.8,9149010000,2690740,0.000196768,207.462,0.0408218,0.0807449,1.5888e-05,0.000139469,0.151452,2060,3490,4570
473461179,306879536,133,2,f,38626200,25590.9,3251180000,5837920,0.000662527,228.125,0.151139,0.0473171,3.13489e-05,0.000275189,0.202373,5630,6690,5870
473463407,306879536,630,3,f,429626000,0,77466600000,0,0,0,0,0.526292,0,0,0,0,0,0
473462792,306879536,140,3,f,402887000,679.333,13242700000,187414,1.68616e-06,275.879,0.000465177,0.493536,8.32183e-07,7.30513e-06,0.0384981,9970,2850,5610
473460864,306879536,1048,1,f,850137000,0,84213800000,0,0,0,0,1.04142,0,0,0,0,0,0
473463352,306879536,595,3,f,154858000,4313.08,10132700000,765842,2.78519e-05,177.562,0.00494546,0.189701,5.28353e-06,4.63803e-05,0.138153,6980,3470,5260
473461597,306879536,436,2,f,121828000,1690.98,9809060000,345893,1.38801e-05,204.551,0.0028392,0.149239,2.07145e-06,1.81838e-05,0.0391512,5330,4540,5800
473463798,306879536,910,3,f,92952000,0,10800200000,0,0,0,0,0.113866,0,0,0,0,0,0
473460850,306879536,1038,1,f,550482000,0,117391000000,0,0,0,0,0.674341,0,0,0,0,0,0
473459670,306879536,1,1,f,13276800,3442.13,717933000,606197,0.000259259,176.111,0.0456584,0.0162641,4.21661e-06,3.70146e-05,0.11696,7890,6270,4550
473462468,306879536,1081,2,f,42624900,0,3621390000,0,0,0,0,0.0522155,0,0,0,0,0,0
473464013,306879536,1094,3,f,207781000,139.148,34141900000,36427,6.69683e-07,261.787,0.000175314,0.254532,1.70456e-07,1.49631e-06,0.0339797,6340,810,7440
473462016,306879536,809,2,f,674500000,2941.24,88547800000,669865,4.36062e-06,227.749,0.000993128,0.826263,3.60302e-06,3.16283e-05,0.0568472,5430,4320,6670
473461924,306879536,757,2,f,16888500,0,1761700000,0,0,0,0,0.0206884,0,0,0,0,0,0
473459672,306879536,2,1,f,55739700,110.711,5139220000,20149.5,1.98622e-06,182,0.000361492,0.0682811,1.35621e-07,1.19052e-06,0.00978128,4890,4210,2380
473461153,306879536,117,2,f,11609100,147866,2520540000,73816700,0.0127371,499.213,6.35852,0.0142211,0.000181136,0.00159006,1,5390,6910,5700
473463819,306879536,938,3,f,727648000,0,67755000000,0,0,0,0,0.891369,0,0,0,0,0,0
473460020,306879536,319,1,f,487648000,146.699,73034300000,34358.2,3.00829e-07,234.209,7.0457e-05,0.597369,1.79706e-07,1.57751e-06,0.0313006,6730,6300,3240
473463919,306879536,1020,3,f,1066640000,58957.5,160308000000,14515300,5.52739e-05,246.199,0.0136084,1.30664,7.22229e-05,0.000633993,0.345422,7360,3260,7340
473462781,306879536,132,3,f,18923400,0,973068000,0,0,0,0,0.0231812,0,0,0,0,0,0
473462699,306879536,35,3,f,31905000,0,5326960000,0,0,0,0,0.0390836,0,0,0,0,0,0
473462821,306879536,157,3,f,603945000,1812850,52163700000,859963000,0.00300167,474.372,1.42391,0.739833,0.00222074,0.0194943,0.84394,6230,6480,7250
473463566,306879536,757,3,f,33777000,0,3878360000,0,0,0,0,0.0413768,0,0,0,0,0,0
473461061,306879536,23,2,f,261256000,85226.4,40462100000,15955300,0.000326218,187.211,0.0610717,0.320038,0.000104402,0.000916473,0.349513,5520,7170,7900
473461483,306879536,332,2,f,670500,0,118883000,0,0,0,0,0.000821363,0,0,0,0,0,0
473461208,306879536,155,2,f,479705000,615764,75416200000,185913000,0.00128363,301.922,0.387556,0.587639,0.000754311,0.00662156,0.603748,7110,3180,7730
473462693,306879536,23,3,f,522511000,225847,84824600000,41927900,0.000432233,185.648,0.0802431,0.640076,0.000276662,0.00242862,0.357794,5780,7090,3930
473460374,306879536,609,1,f,23816700,0,2815160000,0,0,0,0,0.0291755,0,0,0,0,0,0
473462048,306879536,827,2,f,210684000,0,29789200000,0,0,0,0,0.258088,0,0,0,0,0,0
473460272,306879536,566,1,f,465023000,46905.2,45918200000,7965130,0.000100866,169.813,0.0171285,0.569653,5.74589e-05,0.00050439,0.403614,8020,6930,1960
473461393,306879536,262,2,f,616707000,1001760,81263200000,330122000,0.00162438,329.54,0.535297,0.755466,0.00122716,0.0107724,0.727669,6460,3430,7670
473461183,306879536,136,2,f,1080390000,0,131403000000,0,0,0,0,1.32348,0,0,0,0,0,0
473459727,306879536,51,1,f,515479000,0,68070700000,0,0,0,0,0.631461,0,0,0,0,0,0
473460539,306879536,806,1,f,741623000,226565,123387000000,46013900,0.000305499,203.093,0.0620449,0.908489,0.000277543,0.00243635,0.332209,4870,3670,1370
473461591,306879536,425,2,f,287651000,0,47131500000,0,0,0,0,0.352372,0,0,0,0,0,0
473460662,306879536,912,1,f,54815400,0,4853790000,0,0,0,0,0.0671489,0,0,0,0,0,0
473462799,306879536,145,3,f,1461130000,2141.34,75168100000,510895,1.46554e-06,238.587,0.000349658,1.78988,2.62314e-06,2.30266e-05,0.0475772,11620,5470,8200
473464090,306879536,312782570,3,f,12999600,0,2621220000,0,0,0,0,0.0159245,0,0,0,0,0,0
473460461,306879536,697,1,f,244893000,5031.05,9821480000,1175050,2.05439e-05,233.56,0.00479824,0.299994,6.16304e-06,5.41009e-05,0.110339,8530,4780,4590
473461952,306879536,774,2,f,173773000,0,25131500000,0,0,0,0,0.212872,0,0,0,0,0,0
473462878,306879536,202,3,f,1221830000,0,212698000000,0,0,0,0,1.49674,0,0,0,0,0,0
473463784,306879536,900,3,f,790081000,827.405,55988600000,144050,1.04724e-06,174.098,0.000182323,0.967849,1.01357e-06,8.89741e-06,0.0391984,1410,4670,6650
473463975,306879536,1061,3,f,60507000,6558360,18269500000,8357350000,0.10839,1274.3,138.122,0.0741211,0.00803399,0.0705247,0.999672,7830,2740,6360
473462737,306879536,101,3,f,678033000,828.553,73328000000,128449,1.222e-06,155.028,0.000189443,0.83059,1.01498e-06,8.90976e-06,0.0418127,9850,5750,2990
473460469,306879536,706,1,f,35976600,2603640,5909000000,1888170000,0.0723703,725.203,52.4832,0.0440713,0.00318946,0.027998,0.999912,7810,2660,5030
473463697,306879536,831,3,f,5801400,0,602371000,0,0,0,0,0.00710672,0,0,0,0,0,0
473460500,306879536,771,1,f,8484380000,467218,868272000000,91062900,5.5068e-05,194.905,0.010733,10.3934,0.000572342,0.00502418,0.495299,9750,4560,3440
473459882,306879536,196,1,f,95487300,632.919,6463550000,96943.3,6.62831e-06,153.169,0.00101525,0.116972,7.75326e-07,6.80603e-06,0.0205937,1470,3300,4420
473461261,306879536,202,2,f,610916000,0,101708000000,0,0,0,0,0.748371,0,0,0,0,0,0
473463896,306879536,1005,3,f,89449200,0,15193200000,0,0,0,0,0.109575,0,0,0,0,0,0
473461490,306879536,337,2,f,887950000,21412.9,137382000000,4167920,2.4115e-05,194.646,0.00469387,1.08774,2.62308e-05,0.000230261,0.214171,6670,530,7140
473460388,306879536,619,1,f,176552000,92592.3,25449200000,16350500,0.000524447,176.585,0.0926098,0.216276,0.000113426,0.000995681,0.333084,5870,7150,3760
473461667,306879536,573,2,f,54829800,0,9742230000,0,0,0,0,0.0671665,0,0,0,0,0,0
473460012,306879536,313,1,f,16405900000,45229200,2180100000000,18046100000,0.00275689,398.993,1.09998,20.0972,0.0554058,0.486368,0.999912,7810,2660,5030
473462810,306879536,151,3,f,572431000,30457,62854000000,6448970,5.32065e-05,211.74,0.0112659,0.701227,3.73099e-05,0.000327517,0.300123,1920,3280,6880
473464096,306879536,312782582,3,f,111901000,1460.16,16610300000,312528,1.30487e-05,214.037,0.0027929,0.137078,1.78869e-06,1.57017e-05,0.0617046,9430,1960,1690
473463985,306879536,1070,3,f,1454750000,11284.7,357358000000,4585330,7.75716e-06,406.331,0.00315198,1.78207,1.38238e-05,0.000121349,0.328956,7170,1630,2380
473462175,306879536,894,2,f,606594000,19240.4,67563800000,3615840,3.17187e-05,187.93,0.0059609,0.743077,2.35694e-05,0.000206899,0.124213,7480,460,6990
473460929,306879536,1105,1,f,87523200,5734.75,13027100000,1159300,6.55226e-05,202.154,0.0132457,0.107216,7.02506e-06,6.1668e-05,0.11214,5950,5890,2650
473459930,306879536,239,1,f,945303000,5131.67,150050000000,1888680,5.42859e-06,368.045,0.00199797,1.158,6.28629e-06,5.51828e-05,0.139059,6670,3250,3800
473459686,306879536,14,1,f,774000,0,115718000,0,0,0,0,0.00094815,0,0,0,0,0,0
473460878,306879536,1061,1,f,30253500,1471820,5980860000,2064280000,0.0486495,1402.54,68.2328,0.0370605,0.00180298,0.015827,0.999574,7850,2670,5030
473463253,306879536,502,3,f,4068660000,16504.9,638604000000,4148930,4.0566e-06,251.375,0.00101973,4.98411,2.02185e-05,0.000177484,0.207579,9360,3460,1900
473463036,306879536,320,3,f,2059540000,329332,184122000000,66305500,0.000159906,201.333,0.0321943,2.52293,0.000403431,0.00354143,0.392653,4280,1770,2910
473462653,306879536,312782608,2,f,119204000,14756.8,17733000000,3010290,0.000123795,203.993,0.0252532,0.146025,1.80771e-05,0.000158686,0.263906,7690,1020,8930
473462715,306879536,66,3,f,5274000,17892,625863000,4755940,0.00339249,265.814,0.901772,0.00646065,2.19177e-05,0.0001924,0.330265,8060,4570,3250
473463828,306879536,949,3,f,268200,0,49886300,0,0,0,0,0.000328545,0,0,0,0,0,0
473464103,306879536,312782598,3,f,12389400,0,2025400000,0,0,0,0,0.015177,0,0,0,0,0,0
473459896,306879536,209,1,f,63508500,0,7798110000,0,0,0,0,0.0777979,0,0,0,0,0,0
473460269,306879536,565,1,f,118490000,0,19836300000,0,0,0,0,0.14515,0,0,0,0,0,0
473460438,306879536,665,1,f,569020000,87122.2,77704700000,16645000,0.000153109,191.054,0.0292521,0.697049,0.000106725,0.000936859,0.341661,5270,7010,2860
473460110,306879536,388,1,f,1455300,0,83781900,0,0,0,0,0.00178274,0,0,0,0,0,0
473461250,306879536,189,2,f,28740600,0,4085870000,0,0,0,0,0.0352072,0,0,0,0,0,0
473463611,306879536,797,3,f,1291570000,1466330,202663000000,662969000,0.00113531,452.129,0.513306,1.58217,0.00179625,0.015768,0.925446,8080,4270,8140
473460462,306879536,698,1,f,19814700000,2867860,2735300000000,567507000,0.000144734,197.885,0.0286407,24.273,0.00351312,0.0308392,0.536401,6840,7400,2520
473462568,306879536,1107,2,f,338322000,0,34740900000,0,0,0,0,0.414444,0,0,0,0,0,0
473462199,306879536,905,2,f,82254600,1027.09,12593600000,180147,1.24868e-05,175.395,0.00219012,0.100762,1.25819e-06,1.10447e-05,0.0688991,7880,1360,9540
