id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473493420,308120903,690,2,f,73858500,0,16893000000,0,0,0,0,0.0904767,0,0,0,0,0,0
473494490,308120903,1009,3,t,9749700,1086190,967068000,385670000,0.111408,355.066,39.5571,0.0119434,0.00133058,1,0.615643,5760,7100,6440
473492396,308120903,231,1,f,7195500,0,1026730000,0,0,0,0,0.00881449,0,0,0,0,0,0
473492628,308120903,622,1,f,37614600,0,8163690000,0,0,0,0,0.0460779,0,0,0,0,0,0
473494337,308120903,968,3,f,1131220000,0,326944000000,0,0,0,0,1.38574,0,0,0,0,0,0
473492682,308120903,698,1,f,19814700000,1343840,4662800000000,598252000,6.78203e-05,445.182,0.0301924,24.273,0.0016462,1.2372,0.585412,6410,6920,2010
473493947,308120903,332,3,f,1341000,0,430519000,0,0,0,0,0.00164273,0,0,0,0,0,0
473492724,308120903,771,1,f,8484380000,176213,1403520000000,71591700,2.07692e-05,406.278,0.00843806,10.3934,0.000215861,0.162231,0.424754,9570,5090,3560
473492303,308120903,74,1,f,89847900,0,26185100000,0,0,0,0,0.110064,0,0,0,0,0,0
473494364,308120903,1006,3,f,112820000,151.807,268530000,49423,1.34556e-06,325.565,0.000438068,0.138205,1.85964e-07,0.000139761,0.032874,6870,520,4470
473493380,308120903,629,2,f,324571000,0,115861000000,0,0,0,0,0.397599,0,0,0,0,0,0
473492615,308120903,608,1,f,71441100,0,19441500000,0,0,0,0,0.0875153,0,0,0,0,0,0
473493498,308120903,826,2,f,851212000,26745.7,213369000000,9348250,3.14208e-05,349.523,0.0109823,1.04273,3.27635e-05,0.0246234,0.264273,5180,7140,6830
473494432,308120903,1111,3,f,351655000,0,116208000000,0,0,0,0,0.430778,0,0,0,0,0,0
473492577,308120903,536,1,f,551686000,1160.65,167770000000,679423,2.10382e-06,585.384,0.00123154,0.675815,1.42179e-06,0.00106855,0.0777947,6280,6100,3410
473493129,308120903,204,2,f,124814000,0,28429200000,0,0,0,0,0.152897,0,0,0,0,0,0
473493963,308120903,354,3,f,25630900000,9178.9,4484200000000,4202280,3.58119e-07,457.82,0.000163954,31.3978,1.12442e-05,0.00845053,0.21573,12710,7410,5330
473494111,308120903,620,3,f,216106000,0,67263400000,0,0,0,0,0.26473,0,0,0,0,0,0
473492668,308120903,685,1,f,332106000,0,84774500000,0,0,0,0,0.40683,0,0,0,0,0,0
473494324,308120903,950,3,f,801248000,0,379916000000,0,0,0,0,0.981529,0,0,0,0,0,0
473493032,308120903,36,2,f,194044000,34317.4,20953500000,13505600,0.000176854,393.55,0.0696009,0.237703,4.20388e-05,0.0315942,0.182864,3860,4290,9390
473493739,308120903,312782624,2,f,19251900,0,6966480000,0,0,0,0,0.0235836,0,0,0,0,0,0
473493550,308120903,905,2,f,82254600,140.425,25286100000,70604.1,1.70719e-06,502.79,0.00085836,0.100762,1.7202e-07,0.000129282,0.0368556,8420,1730,9920
473493049,308120903,68,2,f,282910000,6014.79,36417400000,2287130,2.12605e-05,380.251,0.00808432,0.346564,7.36812e-06,0.00553751,0.303912,2080,2590,6110
473494205,308120903,773,3,f,317153000,0,82295800000,0,0,0,0,0.388512,0,0,0,0,0,0
473494122,308120903,634,3,f,218504000,2255.28,48700400000,1529740,1.03215e-05,678.293,0.00700097,0.267667,2.76271e-06,0.00207632,0.208972,7680,2770,6240
473493515,308120903,849,2,f,19242000,0,4845510000,0,0,0,0,0.0235715,0,0,0,0,0,0
473492655,308120903,665,1,f,569020000,103854,136197000000,41493000,0.000182514,399.531,0.0729201,0.697049,0.000127222,0.0956133,0.442592,5050,6800,2830
473492587,308120903,565,1,f,118490000,0,36822000000,0,0,0,0,0.14515,0,0,0,0,0,0
473493659,308120903,1048,2,f,850137000,0,122165000000,0,0,0,0,1.04142,0,0,0,0,0,0
473493904,308120903,266,3,f,103160000,0,24648000000,0,0,0,0,0.126371,0,0,0,0,0,0
473493630,308120903,1008,2,f,537049000,2184790,115518000000,1129100000,0.00406813,516.802,2.10242,0.657885,0.00267636,2.01142,0.503702,8300,3640,8200
473492554,308120903,491,1,f,251901000,933.521,59912400000,356066,3.7059e-06,381.423,0.00141352,0.308579,1.14356e-06,0.000859444,0.0433099,8300,5840,5340
473494439,308120903,1126,3,f,13437000,0,3622200000,0,0,0,0,0.0164603,0,0,0,0,0,0
473493638,308120903,1018,2,f,1067240000,37867.5,327146000000,13398000,3.54819e-05,353.814,0.012554,1.30736,4.63877e-05,0.0348626,0.15701,6560,3720,10670
473492551,308120903,484,1,f,139653000,2509.7,50208500000,1071140,1.7971e-05,426.799,0.00766999,0.171075,3.07438e-06,0.00231055,0.142312,2270,3050,5650
473493633,308120903,1011,2,f,1786040000,147754,609389000000,91031600,8.27272e-05,616.101,0.0509684,2.1879,0.000180999,0.13603,0.567945,7960,1690,9980
473494329,308120903,958,3,f,557415000,83.881,81099100000,27511.1,1.50482e-07,327.978,4.93548e-05,0.682833,1.02754e-07,7.72249e-05,0.0156293,7230,2980,5000
473493810,308120903,118,3,f,93166200,0,14445800000,0,0,0,0,0.114129,0,0,0,0,0,0
473493221,308120903,347,2,f,66788100,0,15367800000,0,0,0,0,0.0818154,0,0,0,0,0,0
473494473,308120903,312782624,3,f,38503800,0,13991200000,0,0,0,0,0.0471672,0,0,0,0,0,0
473493981,308120903,381,3,f,1507030000,4560.34,394819000000,1441280,3.02604e-06,316.048,0.000956371,1.84612,5.58642e-06,0.00419847,0.117454,8750,4970,3570
473494345,308120903,978,3,f,589964000,0,90682800000,0,0,0,0,0.722706,0,0,0,0,0,0
473494197,308120903,757,3,f,33777000,0,5690500000,0,0,0,0,0.0413768,0,0,0,0,0,0
473493485,308120903,803,2,f,4626150000,157499,1229390000000,55986100,3.40454e-05,355.469,0.0121021,5.66704,0.000192936,0.145001,0.379429,5090,7150,6770
473492944,308120903,1085,1,f,41661900,0,8827850000,0,0,0,0,0.0510358,0,0,0,0,0,0
473493746,308120903,312782652,2,f,7186500,0,1945270000,0,0,0,0,0.00880346,0,0,0,0,0,0
473493581,308120903,944,2,f,416334000,0,145537000000,0,0,0,0,0.510009,0,0,0,0,0,0
473494232,308120903,819,3,f,59992200,0,15122400000,0,0,0,0,0.0734904,0,0,0,0,0,0
473493439,308120903,718,2,f,282429000,367.567,85677400000,128598,1.30145e-06,349.862,0.000455328,0.345976,4.5027e-07,0.0003384,0.0337998,7670,4200,7870
473494308,308120903,931,3,f,857590000,5754.39,151604000000,2092850,6.70995e-06,363.696,0.00244038,1.05055,7.04912e-06,0.00529777,0.0976233,8780,6580,6790
473492929,308120903,1058,1,f,218434000,0,75287200000,0,0,0,0,0.267581,0,0,0,0,0,0
473493935,308120903,318,3,f,15845400,0,4915940000,0,0,0,0,0.0194106,0,0,0,0,0,0
473493893,308120903,249,3,f,18432000,0,5484850000,0,0,0,0,0.0225792,0,0,0,0,0,0
473493970,308120903,366,3,f,157646000,0,53027000000,0,0,0,0,0.193116,0,0,0,0,0,0
473492647,308120903,651,1,f,223959000,0,39596500000,0,0,0,0,0.274349,0,0,0,0,0,0
473493456,308120903,753,2,f,423900,0,129104000,0,0,0,0,0.000519278,0,0,0,0,0,0
473493894,308120903,250,3,f,482553000,873.621,67859300000,439767,1.81041e-06,503.384,0.000911334,0.591127,1.07019e-06,0.000804297,0.0212045,5200,3000,5150
473492970,308120903,1128,1,f,237541000,0,86059900000,0,0,0,0,0.290987,0,0,0,0,0,0
473494067,308120903,545,3,f,13887000,0,3805980000,0,0,0,0,0.0170116,0,0,0,0,0,0
473493393,308120903,648,2,f,2417570000,0,877297000000,0,0,0,0,2.96153,0,0,0,0,0,0
473493647,308120903,1030,2,f,94052700,0,686701000,0,0,0,0,0.115215,0,0,0,0,0,0
473492980,308120903,182305705,1,f,193162000,0,75394500000,0,0,0,0,0.236624,0,0,0,0,0,0
473494373,308120903,1017,3,f,10298400000,4028.86,2487330000000,2239930,3.91212e-07,555.971,0.000217503,12.6155,4.93535e-06,0.00370916,0.0842755,10590,4070,8890
473492530,308120903,444,1,f,757769000,0,195602000000,0,0,0,0,0.928268,0,0,0,0,0,0
473493813,308120903,121,3,f,22003200,0,6044430000,0,0,0,0,0.0269539,0,0,0,0,0,0
473492465,308120903,338,1,f,10008000,122.066,1056660000,72262.2,1.21969e-05,591.992,0.00722045,0.0122598,1.49531e-07,0.00011238,0.0158358,5900,3470,5580
473493857,308120903,188,3,f,131828000,257.258,32733200000,120858,1.95146e-06,469.791,0.00091678,0.16149,3.15141e-07,0.000236844,0.0111929,1950,3370,4450
473492866,308120903,968,1,f,565609000,0,161121000000,0,0,0,0,0.692871,0,0,0,0,0,0
473494118,308120903,630,3,f,429626000,0,145245000000,0,0,0,0,0.526292,0,0,0,0,0,0
473494257,308120903,856,3,f,9795360000,1356350,2496800000000,569326000,0.000138468,419.75,0.058122,11.9993,0.00166152,1.24872,0.527108,8030,3960,8450
473492816,308120903,905,1,f,82254600,0,21817200000,0,0,0,0,0.100762,0,0,0,0,0,0
473493171,308120903,274,2,f,323979000,0,91276000000,0,0,0,0,0.396875,0,0,0,0,0,0
473492361,308120903,170,1,f,325300000,112732,72644600000,48738200,0.000346546,432.339,0.149825,0.398493,0.000138096,0.103786,0.304596,7300,3300,3130
473493416,308120903,685,2,f,332106000,0,110848000000,0,0,0,0,0.40683,0,0,0,0,0,0
473493573,308120903,934,2,f,116343000,0,21149400000,0,0,0,0,0.14252,0,0,0,0,0,0
473494002,308120903,422,3,f,236266000,0,53692500000,0,0,0,0,0.289426,0,0,0,0,0,0
473494096,308120903,600,3,f,846533000,70511.5,236109000000,30419100,8.32944e-05,431.407,0.0359338,1.037,8.63766e-05,0.0649163,0.241435,7960,1770,9910
473493553,308120903,908,2,f,92196000,0,17617900000,0,0,0,0,0.11294,0,0,0,0,0,0
473493766,308120903,31,3,f,4166510000,73201.2,1307890000000,28291300,1.7569e-05,386.486,0.00679016,5.10397,8.96715e-05,0.0673926,0.227844,4310,2250,5680
473493496,308120903,822,2,f,8467720000,107800,1990270000000,45459000,1.27307e-05,421.697,0.0053685,10.373,0.000132055,0.099246,0.381291,8780,4450,10640
473493738,308120903,312782620,2,f,76296600,0,29778400000,0,0,0,0,0.0934633,0,0,0,0,0,0
473492261,308120903,1,1,f,13276800,5.37341,827214000,1674.9,4.04722e-07,311.701,0.000126152,0.0162641,6.58243e-09,4.94702e-06,0.00430506,7820,6470,4600
473493986,308120903,390,3,f,52097400,7762.27,11775100000,1191370,0.000148995,153.482,0.022868,0.0638193,9.50878e-06,0.00714631,0.180121,6020,6830,4170
473493533,308120903,880,2,f,39231000,0,8911500000,0,0,0,0,0.048058,0,0,0,0,0,0
473492453,308120903,322,1,f,11165500000,579105,3744480000000,249022000,5.18656e-05,430.011,0.0223028,13.6777,0.000709404,0.533152,0.312345,5540,1230,2830
473492515,308120903,421,1,f,67813200,1337.45,10742500000,491426,1.97225e-05,367.436,0.00724676,0.0830712,1.63837e-06,0.00123132,0.0284618,9650,1890,1780
473492659,308120903,671,1,f,136743000,6322.23,6240720000,2324550,4.62343e-05,367.679,0.0169994,0.167511,7.74473e-06,0.00582055,0.0749356,7330,450,4560
473492662,308120903,675,1,f,43911000,0.508524,11118800000,210.19,1.15808e-08,413.333,4.78673e-06,0.053791,6.22942e-10,4.68172e-07,0.000565027,4250,5140,3020
473494140,308120903,665,3,f,1138040000,306232,290309000000,127781000,0.000269087,417.268,0.112282,1.3941,0.000375134,0.281932,0.468315,5090,6900,8600
473492499,308120903,388,1,f,1455300,0,179607000,0,0,0,0,0.00178274,0,0,0,0,0,0
473492983,308120903,312782546,1,f,267763000,0,67928900000,0,0,0,0,0.328009,0,0,0,0,0,0
473494026,308120903,461,3,f,29565000,0,10313000000,0,0,0,0,0.0362171,0,0,0,0,0,0
473494291,308120903,908,3,f,184392000,0,35128400000,0,0,0,0,0.22588,0,0,0,0,0,0
473493973,308120903,370,3,f,12458800000,0,2354000000000,0,0,0,0,15.262,0,0,0,0,0,0
473494137,308120903,658,3,f,842454000,30058.5,107263000000,12151000,3.56796e-05,404.246,0.0144234,1.03201,3.68216e-05,0.0276733,0.333267,9590,5090,3560
473492435,308120903,295,1,f,728604000,0,214544000000,0,0,0,0,0.89254,0,0,0,0,0,0
473493430,308120903,702,2,f,393419000,0,196121000000,0,0,0,0,0.481938,0,0,0,0,0,0
473494296,308120903,914,3,f,2727000,0,860380000,0,0,0,0,0.00334058,0,0,0,0,0,0
473494346,308120903,980,3,f,76264200,0,21693800000,0,0,0,0,0.0934236,0,0,0,0,0,0
473493052,308120903,74,2,f,89847900,0,28494800000,0,0,0,0,0.110064,0,0,0,0,0,0
473494167,308120903,702,3,f,786838000,0,377172000000,0,0,0,0,0.963876,0,0,0,0,0,0
473494049,308120903,511,3,f,70515000,0,17189700000,0,0,0,0,0.0863809,0,0,0,0,0,0
473493628,308120903,1006,2,f,56410200,0,170177000,0,0,0,0,0.0691025,0,0,0,0,0,0
473493808,308120903,115,3,f,6532200,0,1477070000,0,0,0,0,0.00800194,0,0,0,0,0,0
473494064,308120903,540,3,f,411379000,73924.9,56053000000,28365900,0.0001797,383.712,0.0689531,0.50394,9.0558e-05,0.0680588,0.337108,8770,4450,10640
473493307,308120903,501,2,f,49773600,0,11932300000,0,0,0,0,0.0609727,0,0,0,0,0,0
473492863,308120903,965,1,f,172104000,5917.63,31232300000,2144760,3.4384e-05,362.436,0.012462,0.210828,7.24909e-06,0.00544805,0.0892917,7350,460,4560
473493098,308120903,153,2,f,374736000,0,29175700000,0,0,0,0,0.459051,0,0,0,0,0,0
473494202,308120903,768,3,f,4860760000,47578.9,648009000000,17259800,9.78836e-06,362.761,0.00355084,5.95443,5.82841e-05,0.0438034,0.233907,7570,4710,8490
473493214,308120903,338,2,f,10008000,0,916302000,0,0,0,0,0.0122598,0,0,0,0,0,0
473492314,308120903,100,1,f,158861000,836.849,41251300000,319618,5.26781e-06,381.93,0.00201194,0.194604,1.02514e-06,0.000770443,0.0352426,8260,5550,5570
473493173,308120903,278,2,f,1748450000,531313,464058000000,169419000,0.000303877,318.868,0.0968964,2.14185,0.000650859,0.489152,0.408247,5820,7060,7400
473493200,308120903,320,2,f,1029770000,37896.3,177354000000,16910300,3.68008e-05,446.226,0.0164214,1.26147,4.64229e-05,0.0348891,0.154921,3970,2030,8680
473493064,308120903,101,2,f,339016000,0,53829700000,0,0,0,0,0.415295,0,0,0,0,0,0
473494203,308120903,771,3,f,16968800000,312579,2838310000000,117880000,1.84209e-05,377.121,0.0069469,20.7867,0.00038291,0.287776,0.424754,9570,5090,3560
473492301,308120903,72,1,f,15252300,0,5214780000,0,0,0,0,0.0186841,0,0,0,0,0,0
473492792,308120903,877,1,f,90230400,0,11054000000,0,0,0,0,0.110532,0,0,0,0,0,0
473492831,308120903,924,1,f,392630000,65075.2,28941500000,24242900,0.000165742,372.536,0.0617449,0.480971,7.97171e-05,0.0599114,0.247186,8640,5290,3660
473493062,308120903,97,2,f,197117000,24562,30883500000,16298600,0.000124606,663.572,0.0826851,0.241468,3.00884e-05,0.0226129,0.267088,8930,2680,10520
473493157,308120903,250,2,f,241276000,116.08,30670000000,66400.1,4.81108e-07,572.02,0.000275203,0.295564,1.42198e-07,0.000106869,0.016635,4850,3260,6310
473493195,308120903,313,2,f,16405900000,6398200,3644740000000,3439410000,0.000389994,537.559,0.209645,20.0972,0.0078378,5.89049,0.488519,9790,1520,6470
473494290,308120903,907,3,f,237917000,0,70107500000,0,0,0,0,0.291448,0,0,0,0,0,0
473493526,308120903,869,2,f,20761200,0,6075620000,0,0,0,0,0.0254325,0,0,0,0,0,0
473492417,308120903,263,1,f,29812500,0,5569240000,0,0,0,0,0.0365203,0,0,0,0,0,0
473494375,308120903,1020,3,f,1066640000,64.8582,279560000000,24535.9,6.0806e-08,378.3,2.30029e-05,1.30664,7.94513e-08,5.97116e-05,0.0164389,6800,3380,7660
473493311,308120903,510,2,f,44676000,0,12873700000,0,0,0,0,0.0547281,0,0,0,0,0,0
473494479,308120903,312782648,3,f,116597000,0,32658200000,0,0,0,0,0.142831,0,0,0,0,0,0
473494483,308120903,967,2,t,9749700,1086190,967068000,385670000,0.111408,355.066,39.5571,0.0119434,0.00133058,1,0.615643,5760,7100,6440
473492961,308120903,1111,1,f,175828000,0,57878800000,0,0,0,0,0.215389,0,0,0,0,0,0
473493070,308120903,114,2,f,87211800,0,21137600000,0,0,0,0,0.106834,0,0,0,0,0,0
473493304,308120903,493,2,f,3723120000,375340,1211880000000,142890000,0.000100813,380.696,0.0383792,4.56082,0.000459792,0.345556,0.411947,4180,6770,6300
473492492,308120903,378,1,f,2634840000,253307,896511000000,112465000,9.61375e-05,443.988,0.0426839,3.22768,0.000310301,0.233206,0.211653,4850,3780,1420
473493693,308120903,1106,2,f,190055000,12313.1,51358700000,4232710,6.47872e-05,343.757,0.022271,0.232817,1.50836e-05,0.011336,0.243929,4500,4450,9720
473493786,308120903,68,3,f,565819000,8898.18,89577800000,3356810,1.57262e-05,377.247,0.00593266,0.693129,1.09003e-05,0.00819209,0.303912,2080,2590,6110
473492445,308120903,311,1,f,285875000,0,76740700000,0,0,0,0,0.350197,0,0,0,0,0,0
473493492,308120903,816,2,f,116910000,0,40798000000,0,0,0,0,0.143215,0,0,0,0,0,0
473493104,308120903,159,2,f,1686130000,17421.6,444060000000,6999860,1.03323e-05,401.792,0.00415143,2.06551,2.13415e-05,0.0160392,0.178124,2700,6140,6310
473493361,308120903,603,2,f,634974000,3332.11,12116600000,727237,5.24764e-06,218.251,0.0011453,0.777844,4.08184e-06,0.0030677,0.109327,7600,4860,8500
473492921,308120903,1045,1,f,46372500,0,11739000000,0,0,0,0,0.0568063,0,0,0,0,0,0
473492523,308120903,434,1,f,450962000,38235.8,79537300000,29388600,8.47871e-05,768.615,0.0651686,0.552429,4.68388e-05,0.0352017,0.292797,6400,510,5140
473492742,308120903,800,1,f,182028000,0,54564400000,0,0,0,0,0.222984,0,0,0,0,0,0
473492295,308120903,62,1,f,480963000,0,31307800000,0,0,0,0,0.589179,0,0,0,0,0,0
473493437,308120903,711,2,f,134024000,0,28163400000,0,0,0,0,0.16418,0,0,0,0,0,0
473493183,308120903,294,2,f,2861240000,3404810,759547000000,1856840000,0.00118998,545.358,0.648964,3.50501,0.00417089,3.13463,0.488519,9790,1520,6470
473493297,308120903,478,2,f,171965000,0,62459400000,0,0,0,0,0.210657,0,0,0,0,0,0
473494298,308120903,918,3,f,7397180000,122080,1509780000000,51998700,1.65035e-05,425.941,0.00702953,9.06155,0.000149547,0.112392,0.381291,8780,4450,10640
473494011,308120903,437,3,f,1058410000,0,216493000000,0,0,0,0,1.29655,0,0,0,0,0,0
473494250,308120903,846,3,f,301516000,0,69259700000,0,0,0,0,0.369357,0,0,0,0,0,0
473492414,308120903,258,1,f,974437000,18139.2,256501000000,7064400,1.86151e-05,389.454,0.00724972,1.19369,2.22206e-05,0.0166998,0.137442,4520,4240,5620
473493449,308120903,735,2,f,109950000,7653.44,19415100000,3601580,6.96082e-05,470.582,0.0327564,0.134689,9.37547e-06,0.00704613,0.0793864,7770,2400,10450
473492472,308120903,347,1,f,66788100,0,15681000000,0,0,0,0,0.0818154,0,0,0,0,0,0
473493279,308120903,444,2,f,757769000,0,207292000000,0,0,0,0,0.928268,0,0,0,0,0,0
473493012,308120903,4,2,f,2515060000,121640,585602000000,51665600,4.83646e-05,424.743,0.0205425,3.08095,0.000149009,0.111987,0.292558,9340,2780,7690
473492904,308120903,1020,1,f,533321000,0,131256000000,0,0,0,0,0.653318,0,0,0,0,0,0
473494073,308120903,565,3,f,236979000,0,71557400000,0,0,0,0,0.290299,0,0,0,0,0,0
473493055,308120903,83,2,f,233144000,0,21233300000,0,0,0,0,0.285602,0,0,0,0,0,0
473494447,308120903,182305689,3,f,1467290000,40505,487284000000,18273900,2.76054e-05,451.153,0.0124542,1.79743,4.96186e-05,0.0372908,0.312345,5540,1230,2830
473493783,308120903,64,3,f,142103000,0,42527100000,0,0,0,0,0.174076,0,0,0,0,0,0
473493909,308120903,275,3,f,2803860000,31891.5,629977000000,12825900,1.13742e-05,402.173,0.00457438,3.43473,3.90671e-05,0.0293609,0.137442,4520,4240,5620
473493588,308120903,952,2,f,817575000,17160.2,207578000000,7060540,2.09891e-05,411.45,0.00863595,1.00153,2.10212e-05,0.0157985,0.129494,4870,5400,8760
473492531,308120903,445,1,f,231073000,0,29939500000,0,0,0,0,0.283065,0,0,0,0,0,0
473493940,308120903,323,3,f,19393200000,5216730,4486990000000,2816840000,0.000268997,539.963,0.145249,23.7567,0.00639049,4.80277,0.600049,9080,3410,5370
473492527,308120903,441,1,f,8389800,0,2875400000,0,0,0,0,0.0102775,0,0,0,0,0,0
473494303,308120903,926,3,f,2696780000,9553.06,570935000000,3551750,3.54239e-06,371.792,0.00131703,3.30356,1.17025e-05,0.008795,0.199356,10210,3420,9860
473492797,308120903,884,1,f,34492500,0,8432640000,0,0,0,0,0.0422533,0,0,0,0,0,0
473493976,308120903,375,3,f,14047000000,186391,3703620000000,101674000,1.32691e-05,545.488,0.00723811,17.2076,0.000228329,0.1716,0.453981,7880,5120,8220
473492504,308120903,397,1,f,29430900,0,3094220000,0,0,0,0,0.0360529,0,0,0,0,0,0
473492793,308120903,878,1,f,346000000,180012,59451800000,82716300,0.000520264,459.505,0.239064,0.423851,0.000220514,0.165727,0.288057,4380,2460,1990
473493137,308120903,217,2,f,160678000,0,24740400000,0,0,0,0,0.19683,0,0,0,0,0,0
473493320,308120903,527,2,f,203940000,110690,32571100000,73835600,0.00054276,667.046,0.362046,0.249827,0.000135596,0.101907,0.567945,7960,1690,9980
473493164,308120903,260,2,f,73823400,19001.2,8150760000,6703520,0.000257387,352.795,0.0908049,0.0904337,2.32764e-05,0.0174934,0.238325,5740,7150,7530
473494092,308120903,595,3,f,154858000,0,22316600000,0,0,0,0,0.189701,0,0,0,0,0,0
473492993,308120903,312782586,1,f,20585700,0,5108130000,0,0,0,0,0.0252175,0,0,0,0,0,0
473493448,308120903,733,2,f,721998000,0,245246000000,0,0,0,0,0.884448,0,0,0,0,0,0
473493180,308120903,289,2,f,409381000,0,126726000000,0,0,0,0,0.501492,0,0,0,0,0,0
473493549,308120903,904,2,f,753540000,26745.7,197984000000,9348250,3.54934e-05,349.523,0.0124058,0.923087,3.27635e-05,0.0246234,0.264273,5180,7140,6830
473494183,308120903,729,3,f,427540000,0,125818000000,0,0,0,0,0.523736,0,0,0,0,0,0
473492419,308120903,269,1,f,68850000,0,12651800000,0,0,0,0,0.0843413,0,0,0,0,0,0
473493017,308120903,10,2,f,1216990000,3368060,269579000000,1839620000,0.00276754,546.196,1.51162,1.49081,0.00412587,3.1008,0.488519,9790,1520,6470
473493165,308120903,262,2,f,616707000,1114.5,166681000000,381740,1.80718e-06,342.522,0.000618998,0.755466,1.36526e-06,0.00102606,0.0292595,7390,4040,8430
473492645,308120903,648,1,f,2417570000,0,849332000000,0,0,0,0,2.96153,0,0,0,0,0,0
473493497,308120903,824,2,f,354401000,3538.42,61940000000,1197140,9.98423e-06,338.327,0.00337793,0.434141,4.33457e-06,0.00325764,0.0861863,8270,5830,6200
473493938,308120903,321,3,f,23947200,46.9199,6875750000,25946.4,1.95931e-06,552.993,0.00108348,0.0293353,5.74769e-08,4.31967e-05,0.00841573,7470,4390,3070
473492598,308120903,582,1,f,164044000,0,48217800000,0,0,0,0,0.200954,0,0,0,0,0,0
473493370,308120903,614,2,f,212268000,97728.3,37504000000,39690600,0.000460401,406.132,0.186984,0.260028,0.000119717,0.0899734,0.480076,7210,6550,7010
473494267,308120903,874,3,f,76159800,22594.5,5191360000,8690510,0.000296673,384.629,0.114109,0.0932958,2.76783e-05,0.0208016,0.388582,9270,3790,3460
473494366,308120903,1008,3,f,1074100000,2332980,245445000000,1191460000,0.00217204,510.702,1.10926,1.31577,0.0028579,2.14786,0.503702,8300,3640,8200
473492697,308120903,721,1,f,429577000,0.0621247,134430000000,34.1686,1.44618e-10,550,7.954e-08,0.526232,7.61027e-11,5.7195e-08,6.90274e-05,7890,880,2820
473492640,308120903,639,1,f,258053000,105739,53405400000,42551400,0.000409756,402.42,0.164894,0.316115,0.00012953,0.0973482,0.310785,5990,7300,3350
473493208,308120903,330,2,f,8700300,0,2057070000,0,0,0,0,0.0106579,0,0,0,0,0,0
473494334,308120903,965,3,f,344209000,21862.8,65457600000,8542380,6.35162e-05,390.727,0.0248175,0.421656,2.67819e-05,0.020128,0.157984,7270,450,6690
473493954,308120903,342,3,f,2505000000,6683.11,755888000000,1904290,2.66791e-06,284.94,0.000760195,3.06862,8.18681e-06,0.00615279,0.209074,6730,5690,7890
473493305,308120903,494,2,f,59867100,182991,16298200000,120428000,0.00305661,658.112,2.01159,0.0733372,0.000224163,0.16847,0.406456,8140,2460,6590
473493716,308120903,182305709,2,f,152978000,0,55548000000,0,0,0,0,0.187399,0,0,0,0,0,0
473494320,308120903,945,3,f,661264000,0,230566000000,0,0,0,0,0.810049,0,0,0,0,0,0
473494152,308120903,681,3,f,75922200,964.869,11584000000,352386,1.27087e-05,365.217,0.00464141,0.0930047,1.18196e-06,0.000888305,0.0302848,8130,5440,5840
473494274,308120903,886,3,f,4325700000,64621.4,1166600000000,24791300,1.4939e-05,383.64,0.00573117,5.29898,7.91612e-05,0.0594935,0.214673,7160,870,5630
473492625,308120903,620,1,f,108053000,0,33506200000,0,0,0,0,0.132365,0,0,0,0,0,0
473493763,308120903,26,3,f,1096860000,354.346,326518000000,161978,3.23057e-07,457.117,0.000147675,1.34365,4.34074e-07,0.000326228,0.0271956,9940,2470,6840
473493607,308120903,978,2,f,294982000,0,45197600000,0,0,0,0,0.361353,0,0,0,0,0,0
473493543,308120903,897,2,f,125303000,20112,7294910000,8091110,0.000160506,402.302,0.0645721,0.153497,2.46372e-05,0.0185161,0.427609,5800,4390,10510
473492810,308120903,898,1,f,275842000,0,57063000000,0,0,0,0,0.337906,0,0,0,0,0,0
473493336,308120903,565,2,f,118490000,0,34735400000,0,0,0,0,0.14515,0,0,0,0,0,0
473492966,308120903,1123,1,f,336921000,625.129,17298800000,646669,1.85542e-06,1034.46,0.00191935,0.412729,7.65783e-07,0.000575524,0.0250213,11950,5110,3610
473492821,308120903,910,1,f,46476000,0,11924900000,0,0,0,0,0.0569331,0,0,0,0,0,0
473493600,308120903,969,2,f,176205000,6984.79,52663100000,2383510,3.96402e-05,341.243,0.013527,0.215851,8.55637e-06,0.00643053,0.0689603,2280,3460,5780
473494360,308120903,1000,3,f,560162000,0,61875000000,0,0,0,0,0.686198,0,0,0,0,0,0
473492873,308120903,977,1,f,135130000,0,36752900000,0,0,0,0,0.165534,0,0,0,0,0,0
473493851,308120903,178,3,f,363778000,616835,70401800000,271883000,0.00169564,440.771,0.747388,0.445628,0.000755623,0.567888,0.527108,8030,3960,8450
473493350,308120903,588,2,f,246776000,3716.97,80110700000,1417040,1.50621e-05,381.235,0.00574221,0.302301,4.55329e-06,0.00342202,0.0855492,5670,1370,5710
473493429,308120903,701,2,f,1111910000,0,245790000000,0,0,0,0,1.36209,0,0,0,0,0,0
473493202,308120903,322,2,f,11165500000,589600,4048480000000,264801000,5.28055e-05,449.121,0.0237161,13.6777,0.000722259,0.542814,0.410547,4620,4170,9850
473493882,308120903,231,3,f,14391000,0,2168050000,0,0,0,0,0.017629,0,0,0,0,0,0
473493731,308120903,312782590,2,f,67869900,0,24558200000,0,0,0,0,0.0831406,0,0,0,0,0,0
