id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473501730,312658094,699,1,f,68400,0,22771700,0,0,0,0,8.379e-05,0,0,0,0,0,0
473503511,312658094,117,2,t,113887000,92812500,625147000000,602534000000,0.814954,6491.94,5290.63,0.139511,0.113695,1,1,5000,6830,5700
473502030,312658094,312782594,1,f,37917000,0,14125400000,0,0,0,0,0.0464483,0,0,0,0,0,0
473502143,312658094,165,2,f,275468000,19335.4,122878000000,10101100,7.01912e-05,522.414,0.0366688,0.337449,2.36859e-05,0.000208328,0.124689,8270,5410,5970
473503124,312658094,596,3,f,952601000,462426,376033000000,301076000,0.000485435,651.079,0.316056,1.16694,0.000566472,0.00498237,0.509973,5170,7020,4800
473501493,312658094,307,1,f,289374000,0,73082100000,0,0,0,0,0.354484,0,0,0,0,0,0
473502012,312658094,182305693,1,f,60806700,20917.8,13474100000,9771850,0.000344006,467.154,0.160704,0.0744882,2.56244e-05,0.000225377,0.175045,5150,1590,2340
473502866,312658094,153,3,f,749471000,1330.51,64287800000,863922,1.77527e-06,649.314,0.00115271,0.918102,1.62988e-06,1.43355e-05,0.0415541,11630,5730,8290
473501359,312658094,93,1,f,27935100,497.915,527859000,167968,1.7824e-05,337.343,0.00601279,0.0342205,6.09946e-07,5.36474e-06,0.0169732,8950,6010,3740
473502150,312658094,180,2,f,306517000,0,86954500000,0,0,0,0,0.375483,0,0,0,0,0,0
473501844,312658094,896,1,f,59159700,6789.8,28690900000,3991480,0.000114771,587.865,0.0674696,0.0724706,8.3175e-06,7.3156e-05,0.158583,7090,3570,3440
473501642,312658094,573,1,f,54829800,0,21507200000,0,0,0,0,0.0671665,0,0,0,0,0,0
473501330,312658094,33,1,f,577694000,0,227325000000,0,0,0,0,0.707675,0,0,0,0,0,0
473502843,312658094,120,3,f,434893000,3327.38,76323400000,1558370,7.65104e-06,468.349,0.00358336,0.532743,4.07604e-06,3.58505e-05,0.0835571,5380,5440,10000
473503151,312658094,632,3,f,1427610000,8338.08,329498000000,19250600,5.84061e-06,2308.75,0.0134845,1.74882,1.02141e-05,8.98378e-05,0.238827,8250,3850,8440
473501725,312658094,694,1,f,277589000,0,39119100000,0,0,0,0,0.340046,0,0,0,0,0,0
473501805,312658094,835,1,f,1403490000,112132,556753000000,135406000,7.98952e-05,1207.56,0.0964781,1.71927,0.000137362,0.00120816,0.299031,6630,5860,3820
473502802,312658094,39,3,f,2180170000,67695.8,948749000000,35313100,3.10507e-05,521.644,0.0161974,2.67071,8.29274e-05,0.000729382,0.302067,4570,1630,5730
473501423,312658094,194,1,f,1533550000,447014,608513000000,468444000,0.00029149,1047.94,0.305464,1.8786,0.000547592,0.00481631,0.612064,6620,6820,4420
473501884,312658094,945,1,f,330632000,0,137246000000,0,0,0,0,0.405024,0,0,0,0,0,0
473502715,312658094,1090,2,f,659646000,0,341429000000,0,0,0,0,0.808066,0,0,0,0,0,0
473502599,312658094,924,2,f,392630000,5910.58,49532600000,2797880,1.50538e-05,473.368,0.007126,0.480971,7.24046e-06,6.36829e-05,0.0793817,8130,4780,7960
473503192,312658094,695,3,f,188675000000,16435500,70025700000000,32134500000,8.711e-05,1955.19,0.170316,231.127,0.0201335,0.177083,0.999953,7930,4060,8630
473502638,312658094,973,2,f,146129000,0,48027500000,0,0,0,0,0.179009,0,0,0,0,0,0
473502718,312658094,1094,2,f,103891000,0,52297400000,0,0,0,0,0.127266,0,0,0,0,0,0
473503419,312658094,1039,3,f,60616800,0,12243300000,0,0,0,0,0.0742556,0,0,0,0,0,0
473501689,312658094,638,1,f,335997000,0,58587000000,0,0,0,0,0.411596,0,0,0,0,0,0
473501938,312658094,1018,1,f,1067240000,69007.5,358414000000,29303500,6.46601e-05,424.643,0.0274574,1.30736,8.45342e-05,0.000743515,0.28756,6460,4060,720
473502200,312658094,262,2,f,616707000,653075,298235000000,801617000,0.00105897,1227.45,1.29983,0.755466,0.000800017,0.0070365,0.36698,7360,3960,8420
473502630,312658094,962,2,f,1468570000,2940.64,585244000000,1780940,2.00238e-06,605.63,0.0012127,1.799,3.60228e-06,3.16836e-05,0.156724,4200,1130,6690
473502935,312658094,266,3,f,103160000,0,38931000000,0,0,0,0,0.126371,0,0,0,0,0,0
473502342,312658094,501,2,f,49773600,0,19366600000,0,0,0,0,0.0609727,0,0,0,0,0,0
473503261,312658094,818,3,f,1832350000,223599,658370000000,138269000,0.000122028,618.378,0.0754596,2.24463,0.000273908,0.00240914,0.44703,6650,5570,7750
473502751,312658094,312782546,2,f,267763000,7514.2,109188000000,3262480,2.80629e-05,434.176,0.0121842,0.328009,9.2049e-06,8.0961e-05,0.177733,7300,610,8310
473501405,312658094,162,1,f,52154100,0,21075600000,0,0,0,0,0.0638888,0,0,0,0,0,0
473502084,312658094,68,2,f,282910000,12959.4,120612000000,5808690,4.58076e-05,448.222,0.020532,0.346564,1.58753e-05,0.00013963,0.12272,1940,3010,6080
473502574,312658094,893,2,f,60102900,7059.99,18913700000,3497700,0.000117465,495.426,0.0581952,0.0736261,8.64848e-06,7.60671e-05,0.151572,4560,4120,8750
473503297,312658094,874,3,f,76159800,1897.47,24205500000,895587,2.49143e-05,471.99,0.0117593,0.0932958,2.3244e-06,2.04441e-05,0.055432,9380,3770,3410
473501326,312658094,26,1,f,548428000,0,243833000000,0,0,0,0,0.671824,0,0,0,0,0,0
473502428,312658094,648,2,f,2417570000,0,1174550000000,0,0,0,0,2.96153,0,0,0,0,0,0
473501532,312658094,362,1,f,605311000,24.3775,292114000000,9639.57,4.02727e-08,395.429,1.5925e-05,0.741506,2.98625e-08,2.62653e-07,0.00698653,5980,3710,5360
473501756,312658094,750,1,f,31295700,8177.86,4594990000,3854760,0.000261309,471.365,0.123172,0.0383372,1.00179e-05,8.81116e-05,0.260219,10190,2030,2090
473501323,312658094,21,1,f,569020000,519280,99256000000,260581000,0.000912588,501.811,0.457947,0.697049,0.000636118,0.00559494,0.582265,4930,6640,2680
473502331,312658094,477,2,f,19541900000,67622200,8645140000000,472694000000,0.00346037,6990.22,24.1888,23.9388,0.0828372,0.728589,1,6240,6440,7250
473502600,312658094,926,2,f,1348390000,10001.9,454508000000,4697870,7.41763e-06,469.7,0.00348406,1.65178,1.22523e-05,0.000107764,0.179471,9710,4790,8660
473502397,312658094,604,2,f,61013700,0,25929600000,0,0,0,0,0.0747418,0,0,0,0,0,0
473503476,312658094,10704,3,f,718414000,0,240909000000,0,0,0,0,0.880057,0,0,0,0,0,0
473502582,312658094,902,2,f,100448000,0,35921700000,0,0,0,0,0.123049,0,0,0,0,0,0
473502829,312658094,96,3,f,529411000,0,227777000000,0,0,0,0,0.648528,0,0,0,0,0,0
473502661,312658094,1006,2,f,56410200,39553.7,16457500000,31622200,0.00070118,799.474,0.560575,0.0691025,4.84533e-05,0.000426167,0.369451,6840,340,7030
473503095,312658094,540,3,f,411379000,83978.9,99552300000,44294200,0.00020414,527.444,0.107672,0.50394,0.000102874,0.000904822,0.434489,8580,4170,650
473501475,312658094,279,1,f,1162800,0,379102000,0,0,0,0,0.00142443,0,0,0,0,0,0
473502904,312658094,215,3,f,1035810000,33155200,606151000000,63104500000,0.0320091,1903.3,60.9229,1.26887,0.0406152,0.357228,0.972842,7920,2640,7070
473502477,312658094,723,2,f,738396000,0,360642000000,0,0,0,0,0.904535,0,0,0,0,0,0
473502186,312658094,239,2,f,945303000,2040540,474245000000,4532340000,0.00215861,2221.15,4.79459,1.158,0.00249966,0.0219856,0.936953,7060,3240,7760
473502919,312658094,239,3,f,1890610000,2252260,935780000000,4765370000,0.00119129,2115.82,2.52055,2.31599,0.00275902,0.0242667,0.936953,7060,3240,7760
473501627,312658094,534,1,f,73809900,0,29719700000,0,0,0,0,0.0904171,0,0,0,0,0,0
473501574,312658094,434,1,f,450962000,3888.61,171044000000,1603120,8.62293e-06,412.259,0.00355488,0.552429,4.76355e-06,4.18975e-05,0.144275,10140,1580,3730
473501815,312658094,847,1,f,327571000,0,159415000000,0,0,0,0,0.401275,0,0,0,0,0,0
473501997,312658094,1113,1,f,38918700,0,19550400000,0,0,0,0,0.0476754,0,0,0,0,0,0
473502279,312658094,381,2,f,753517000,72.5971,308509000000,49712.6,9.63443e-08,684.774,6.59741e-05,0.923058,8.89314e-08,7.8219e-07,0.0193783,8970,5140,7510
473503252,312658094,802,3,f,244341000,6240.68,59040200000,5701000,2.55409e-05,913.523,0.0233322,0.299318,7.64483e-06,6.72396e-05,0.123905,5740,4500,6450
473501411,312658094,171,1,f,224277000,821.978,85237100000,388683,3.66501e-06,472.863,0.00173305,0.27474,1.00692e-06,8.85633e-06,0.0349496,2320,2280,5470
473502552,312658094,852,2,f,827953000,0,301398000000,0,0,0,0,1.01424,0,0,0,0,0,0
473502961,312658094,310,3,f,235854000,519.404,69127600000,240937,2.20223e-06,463.871,0.00102155,0.288921,6.3627e-07,5.59627e-06,0.0823898,5460,4070,4800
473502679,312658094,1029,2,f,48101400,13.0668,17758200000,8486.21,2.71651e-07,649.448,0.000176423,0.0589242,1.60068e-08,1.40787e-07,0.0100014,8000,3230,7360
473502650,312658094,989,2,f,229818000,0,97738400000,0,0,0,0,0.281527,0,0,0,0,0,0
473502788,312658094,15,3,f,241969000,3488.07,100836000000,3935650,1.44154e-05,1128.32,0.0162651,0.296412,4.27288e-06,3.75819e-05,0.151385,5840,4940,6180
473503260,312658094,816,3,f,233820000,0,115951000000,0,0,0,0,0.28643,0,0,0,0,0,0
473501896,312658094,961,1,f,5772140000,265779,1153560000000,138922000,4.60452e-05,522.697,0.0240677,7.07087,0.00032558,0.00286362,0.52863,4620,6220,2350
473502747,312658094,182305701,2,f,90999000,0,46008500000,0,0,0,0,0.111474,0,0,0,0,0,0
473501498,312658094,315,1,f,54958200000,1638260,19955500000000,790059000,2.98093e-05,482.254,0.0143756,67.3238,0.00200687,0.0176513,0.447011,6920,810,2810
473501693,312658094,645,1,f,9046730000,142.99,3602160000000,133695,1.58057e-08,935,1.47783e-05,11.0822,1.75162e-07,1.54063e-06,0.0156217,10510,3500,4190
473503455,312658094,1100,3,f,1566190000,60481000,906664000000,133900000000,0.0386166,2213.92,85.4939,1.91858,0.0740892,0.651646,0.999183,7900,2560,4950
473501813,312658094,844,1,f,1713780000,0,673383000000,0,0,0,0,2.09938,0,0,0,0,0,0
473502759,312658094,312782578,2,f,30312900,3822.44,7772620000,2041620,0.000126099,534.113,0.0673514,0.0371333,4.68249e-06,4.11845e-05,0.127634,9280,1860,9790
473502949,312658094,290,3,f,6176120000,13494100,2754380000000,103057000000,0.00218489,7637.2,16.6864,7.56575,0.0165303,0.145391,1,5940,6990,6100
473501632,312658094,545,1,f,6943500,14.6902,2137130000,4919.87,2.11567e-06,334.909,0.000708557,0.00850579,1.79954e-08,1.58278e-07,0.0039099,10110,1580,3770
473502856,312658094,138,3,f,2165960000,49237800,1032190000000,81152600000,0.0227325,1648.18,37.4672,2.65331,0.0603163,0.530508,0.917455,7310,2900,7640
473502807,312658094,48,3,f,1986340000,152531,893744000000,97126100,7.679e-05,636.764,0.0488971,2.43326,0.00018685,0.00164343,0.543785,4520,2400,5730
473502518,312658094,800,2,f,182028000,0,73623900000,0,0,0,0,0.222984,0,0,0,0,0,0
473501980,312658094,1086,1,f,44656200,0,21527900000,0,0,0,0,0.0547038,0,0,0,0,0,0
473502416,312658094,630,2,f,214813000,0,106367000000,0,0,0,0,0.263146,0,0,0,0,0,0
473502959,312658094,305,3,f,145964000,0,48269300000,0,0,0,0,0.178806,0,0,0,0,0,0
473502583,312658094,903,2,f,41083200,0,13177900000,0,0,0,0,0.0503269,0,0,0,0,0,0
473503225,312658094,754,3,f,3417520000,142983,899014000000,108291000,4.18384e-05,757.369,0.0316871,4.18646,0.000175155,0.00154056,0.506474,4680,6540,8320
473502944,312658094,281,3,f,112484000,30395.1,33683300000,14150700,0.000270218,465.558,0.125802,0.137793,3.7234e-05,0.000327489,0.189454,7410,290,4260
473503031,312658094,417,3,f,913369000,135091,369613000000,84214400,0.000147904,623.391,0.092202,1.11888,0.000165486,0.00145552,0.542816,7470,860,8870
473502625,312658094,957,2,f,990184000,0,428157000000,0,0,0,0,1.21298,0,0,0,0,0,0
473501427,312658094,202,1,f,610916000,1323.59,278681000000,2671770,2.16658e-06,2018.57,0.00437338,0.748371,1.6214e-06,1.42609e-05,0.0451721,11110,5100,4720
473501343,312658094,59,1,f,65549700,0,26569300000,0,0,0,0,0.0802984,0,0,0,0,0,0
473503474,312658094,1139,3,f,205457000,7428.11,88683500000,3911780,3.6154e-05,526.618,0.0190394,0.251685,9.09943e-06,8.00334e-05,0.0986201,6120,7040,3580
473501507,312658094,328,1,f,496158000,0,125871000000,0,0,0,0,0.607794,0,0,0,0,0,0
473502258,312658094,350,2,f,13779000,0,4606860000,0,0,0,0,0.0168793,0,0,0,0,0,0
473502853,312658094,133,3,f,77252400,533894,26281600000,506039000,0.00691103,947.827,6.55046,0.0946342,0.00065402,0.00575239,0.824963,5420,6840,5610
473503449,312658094,1092,3,f,116771000,122271,57302800000,171174000,0.00104709,1399.96,1.46589,0.143045,0.000149782,0.00131739,0.609554,7300,3580,7980
473501407,312658094,164,1,f,577800,0,119385000,0,0,0,0,0.000707805,0,0,0,0,0,0
473501617,312658094,515,1,f,92960100,299357,35058900000,565930000,0.00322027,1890.49,6.08788,0.113876,0.000366712,0.00322539,0.919478,5390,6930,5360
473501966,312658094,1061,1,f,30253500,319684,11894500000,500282000,0.0105669,1564.92,16.5363,0.0370605,0.000391613,0.00344441,0.819113,7960,2610,4850
473503275,312658094,840,3,f,5275590000,3838610,954633000000,2006630000,0.000727617,522.749,0.380361,6.4626,0.0047023,0.0413587,0.582265,4930,6640,2680
473503466,312658094,1120,3,f,43180200,4944.79,19946000000,3210560,0.000114515,649.281,0.0743526,0.0528957,6.05737e-06,5.32772e-05,0.105306,6470,4560,5750
473502673,312658094,1021,2,f,561557000,0,235736000000,0,0,0,0,0.687907,0,0,0,0,0,0
473503125,312658094,598,3,f,73866600,0,21797100000,0,0,0,0,0.0904866,0,0,0,0,0,0
473502047,312658094,4,2,f,2515060000,221517,1115920000000,183363000,8.80765e-05,827.757,0.0729059,3.08095,0.000271359,0.00238672,0.316734,9880,1650,7050
473502395,312658094,601,2,f,54918900,0,20090500000,0,0,0,0,0.0672757,0,0,0,0,0,0
473502916,312658094,235,3,f,442751000,0,127540000000,0,0,0,0,0.54237,0,0,0,0,0,0
473502294,312658094,409,2,f,522107000,58946.8,185857000000,29417300,0.000112902,499.049,0.0563435,0.639581,7.22099e-05,0.000635117,0.31693,9740,1780,9470
473502609,312658094,935,2,f,246943000,60608.7,91939100000,32061100,0.000245436,528.986,0.129832,0.302505,7.42456e-05,0.000653022,0.302067,4570,1630,5730
473501852,312658094,905,1,f,82254600,688.461,24790100000,384370,8.36988e-06,558.303,0.00467293,0.100762,8.43365e-07,7.41776e-06,0.0795055,8170,1560,1590
473503121,312658094,591,3,f,75990600,506.831,25123400000,212555,6.66965e-06,419.38,0.00279712,0.0930885,6.20867e-07,5.4608e-06,0.0416033,9080,4310,5680
473502590,312658094,910,2,f,46476000,0,20912100000,0,0,0,0,0.0569331,0,0,0,0,0,0
473503118,312658094,588,3,f,493553000,152531,184562000000,97126100,0.000309046,636.764,0.19679,0.604602,0.00018685,0.00164343,0.543785,4520,2400,5730
473503250,312658094,798,3,f,93079800,0,13709000000,0,0,0,0,0.114023,0,0,0,0,0,0
473502152,312658094,184,2,f,337540000,12959.4,140371000000,5808690,3.83937e-05,448.222,0.0172089,0.413486,1.58753e-05,0.00013963,0.12272,1940,3010,6080
473503140,312658094,618,3,f,956504000,691.163,172370000000,333995,7.22593e-07,483.235,0.000349183,1.17172,8.46675e-07,7.44687e-06,0.043265,5910,2800,5580
473503148,312658094,629,3,f,649141000,0,365475000000,0,0,0,0,0.795198,0,0,0,0,0,0
473501561,312658094,409,1,f,522107000,1580.56,172273000000,981917,3.02727e-06,621.247,0.00188068,0.639581,1.93618e-06,1.70296e-05,0.0510046,9520,1650,1950
473503056,312658094,460,3,f,32068800,0,10271400000,0,0,0,0,0.0392843,0,0,0,0,0,0
473501389,312658094,140,1,f,201443000,12876,11070800000,6025900,6.39185e-05,467.996,0.0299136,0.246768,1.57731e-05,0.000138731,0.0818674,9730,2950,5510
473501782,312658094,795,1,f,2067420000,876.089,751538000000,414541,4.23759e-07,473.173,0.000200511,2.53259,1.07321e-06,9.43934e-06,0.0808677,9720,2950,5510
473502732,312658094,1117,2,f,1646180000,7674.84,651109000000,6287270,4.66221e-06,819.205,0.00381931,2.01657,9.40168e-06,8.26919e-05,0.120904,9640,5790,6240
473501469,312658094,271,1,f,41939100,0,16090800000,0,0,0,0,0.0513754,0,0,0,0,0,0
473502542,312658094,840,2,f,2632840000,1738520,515926000000,942711000,0.000660323,542.248,0.358059,3.22523,0.00212969,0.0187316,0.471204,4970,6690,8770
473502594,312658094,917,2,f,4479300,0,1133690000,0,0,0,0,0.00548714,0,0,0,0,0,0
473501745,312658094,725,1,f,15439500,0,5960850000,0,0,0,0,0.0189134,0,0,0,0,0,0
473502847,312658094,126,3,f,123412000,6395.29,25868900000,2917990,5.18208e-05,456.271,0.0236443,0.151179,7.83423e-06,6.89055e-05,0.0740085,7570,6440,5810
473502226,312658094,305,2,f,72981900,0,22438500000,0,0,0,0,0.0894028,0,0,0,0,0,0
473502263,312658094,358,2,f,34756200,0,13477500000,0,0,0,0,0.0425763,0,0,0,0,0,0
473503160,312658094,647,3,f,1755860000,33671.2,470416000000,16836800,1.91765e-05,500.035,0.00958891,2.15093,4.12472e-05,0.000362787,0.20592,7400,7420,8690
473501841,312658094,893,1,f,60102900,0,17024300000,0,0,0,0,0.0736261,0,0,0,0,0,0
473502252,312658094,342,2,f,1252500000,1823400,555537000000,13237600000,0.00145581,7259.87,10.569,1.53431,0.00223366,0.019646,1,6560,6000,7550
473502112,312658094,122,2,f,58049100,0,17978400000,0,0,0,0,0.0711101,0,0,0,0,0,0
473502933,312658094,262,3,f,1233410000,1208000,586191000000,1441930000,0.000979392,1193.66,1.16906,1.51093,0.00147979,0.0130154,0.595492,7350,3930,3020
473503143,312658094,621,3,f,341444000,0,149915000000,0,0,0,0,0.418269,0,0,0,0,0,0
473502438,312658094,665,2,f,569020000,644992,126949000000,348205000,0.00113352,539.859,0.611939,0.697049,0.000790116,0.00694941,0.471204,4970,6690,8770
473503443,312658094,1083,3,f,450823000,9160.86,113840000000,6969810,2.03203e-05,760.825,0.0154602,0.552258,1.12221e-05,9.87028e-05,0.123905,5740,4500,6450
473502620,312658094,949,2,f,134100,0,71992500,0,0,0,0,0.000164273,0,0,0,0,0,0
473503014,312658094,385,3,f,6658610000,396874,2495720000000,192999000,5.96031e-05,486.299,0.0289849,8.1568,0.00048617,0.00427608,0.330821,10110,1120,3730
473502655,312658094,997,2,f,224044000000,1138990000,87657500000000,4647740000000,0.00508379,4080.57,20.7448,274.453,1.39526,12.272,1,5000,6830,5700
473502953,312658094,296,3,f,653422000,0,325591000000,0,0,0,0,0.800441,0,0,0,0,0,0
473503066,312658094,482,3,f,308014000,420806,54735700000,228491000,0.00136619,542.984,0.74182,0.377317,0.000515487,0.00453394,0.486495,9240,3250,3410
473502062,312658094,27,2,f,31907700,9768830,58717300000,38462300000,0.306159,3937.25,1205.42,0.0390869,0.0119668,0.105253,0.9997,7730,3670,8390
473502275,312658094,377,2,f,65389500,0,24197600000,0,0,0,0,0.0801021,0,0,0,0,0,0
473502309,312658094,437,2,f,529204000,0,199890000000,0,0,0,0,0.648276,0,0,0,0,0,0
473502859,312658094,143,3,f,19692000,0,5429650000,0,0,0,0,0.0241227,0,0,0,0,0,0
473501747,312658094,728,1,f,3173700000,0,736583000000,0,0,0,0,3.88778,0,0,0,0,0,0
473503235,312658094,773,3,f,317153000,0,135149000000,0,0,0,0,0.388512,0,0,0,0,0,0
473502643,312658094,980,2,f,38132100,0,15122300000,0,0,0,0,0.0467118,0,0,0,0,0,0
473503007,312658094,375,3,f,14047000000,5583240,5515370000000,24582300000,0.000397468,4402.88,1.75,17.2076,0.00683947,0.0601561,0.999953,7930,4060,8630
473503241,312658094,783,3,f,270740000,0,69670700000,0,0,0,0,0.331656,0,0,0,0,0,0
473502415,312658094,629,2,f,324571000,0,177487000000,0,0,0,0,0.397599,0,0,0,0,0,0
473503341,312658094,934,3,f,232686000,380.353,61415500000,163595,1.63462e-06,430.114,0.000703072,0.28504,4.65932e-07,4.09807e-06,0.0565477,8930,6560,9010
473502890,312658094,190,3,f,484006000,125.899,30902500000,51021.1,2.60119e-07,405.254,0.000105414,0.592907,1.54226e-07,1.35649e-06,0.0458942,9550,6680,5320
473502525,312658094,810,2,f,129384000,0,54779700000,0,0,0,0,0.158495,0,0,0,0,0,0
473503175,312658094,671,3,f,273487000,100493,77117400000,49537500,0.000367453,492.942,0.181133,0.335021,0.000123104,0.00108276,0.290027,8460,240,6900
473503009,312658094,378,3,f,5269680000,291446,1988270000000,134998000,5.53061e-05,463.202,0.0256179,6.45536,0.000357021,0.00314015,0.519628,4630,3530,9950
473502956,312658094,302,3,f,1945660000,235562000,1585770000000,520533000000,0.12107,2209.75,267.535,2.38344,0.288563,2.53804,1,8800,1780,5750
473502779,312658094,2,3,f,111479000,8989.21,30664300000,4943750,8.06356e-05,549.965,0.0443468,0.136562,1.10118e-05,9.68534e-05,0.246018,4570,4070,8760
473501464,312658094,260,1,f,73823400,52617.5,19551800000,26953400,0.000712748,512.252,0.365107,0.0904337,6.44564e-05,0.000566922,0.317652,5740,7190,3920
473501355,312658094,83,1,f,233144000,0,80908300000,0,0,0,0,0.285602,0,0,0,0,0,0
473503133,312658094,609,3,f,47633400,0,18472200000,0,0,0,0,0.0583509,0,0,0,0,0,0
473503162,312658094,649,3,f,20739600,0,6504100000,0,0,0,0,0.025406,0,0,0,0,0,0
473502462,312658094,698,2,f,19741200000,1246250,7672710000000,643965000,6.31296e-05,516.722,0.0326204,24.1829,0.00152666,0.0134276,0.468091,4310,5480,9390
473502254,312658094,344,2,f,205380000,0,70333600000,0,0,0,0,0.25159,0,0,0,0,0,0
473503189,312658094,692,3,f,594223000,0,198056000000,0,0,0,0,0.727923,0,0,0,0,0,0
473502491,312658094,753,2,f,423900,0,181540000,0,0,0,0,0.000519278,0,0,0,0,0,0
473501394,312658094,147,1,f,7392600,0,2253500000,0,0,0,0,0.00905593,0,0,0,0,0,0
473501639,312658094,566,1,f,465023000,1392.32,120045000000,581367,2.9941e-06,417.552,0.00125019,0.569653,1.7056e-06,1.50015e-05,0.0663488,7790,7180,1970
473503101,312658094,557,3,f,39990600,1812.67,10063000000,789652,4.53273e-05,435.63,0.0197459,0.0489885,2.22052e-06,1.95304e-05,0.0861779,7820,6510,4750
473501559,312658094,403,1,f,706910000,6599480,292164000000,40504200000,0.00933567,6137.49,57.2976,0.865965,0.00808437,0.0711055,0.997873,6960,6000,3640
473502771,312658094,312782628,2,f,482602000,52506.3,153719000000,29515300,0.000108798,562.129,0.0611587,0.591188,6.43203e-05,0.000565725,0.26455,9680,2840,10310
473502117,312658094,129,2,f,590199000,302852,58390100000,182590000,0.000513135,602.903,0.30937,0.722994,0.000370993,0.00326305,0.396425,5120,6720,5750
473502663,312658094,1008,2,f,537049000,157406000,957311000000,677065000000,0.293095,4301.38,1260.71,0.657885,0.192823,1.69596,1,7330,3150,7830
473502454,312658094,689,2,f,13762800,111434,3551200000,367246000,0.00809672,3295.65,26.684,0.0168594,0.000136506,0.00120063,0.997615,5480,7210,6430
473502821,312658094,78,3,f,836248000,59893.4,39229300000,31056800,7.16216e-05,518.535,0.0371383,1.0244,7.33694e-05,0.000645316,0.3245,9200,6520,3940
473503310,312658094,896,3,f,118319000,122271,58064900000,171174000,0.00103339,1399.96,1.44671,0.144941,0.000149782,0.00131739,0.609554,7300,3580,7980
473503395,312658094,1007,3,f,4928230000,110.006,1627230000000,75492.7,2.23216e-08,686.259,1.53184e-05,6.03708,1.34757e-07,1.18525e-06,0.0164182,10510,4080,2380
473501735,312658094,705,1,f,5803200,0,1883900000,0,0,0,0,0.00710892,0,0,0,0,0,0
473502125,312658094,141,2,f,995206000,4430180,377844000000,20510700000,0.00445152,4629.76,20.6095,1.21913,0.00542697,0.0477326,1,5590,6930,5930
473501324,312658094,22,1,f,724447000,9038,294155000000,3881510,1.24757e-05,429.465,0.00535789,0.887447,1.10715e-05,9.73791e-05,0.0806162,7800,1100,2140
473503307,312658094,893,3,f,120206000,7059.99,35938100000,3497700,5.87325e-05,495.426,0.0290976,0.147252,8.64848e-06,7.60671e-05,0.151572,4560,4120,8750
473501408,312658094,165,1,f,275468000,12596.6,115267000000,6130040,4.5728e-05,486.642,0.0222531,0.337449,1.54309e-05,0.000135721,0.112499,8500,5700,5440
473501591,312658094,461,1,f,14782500,0,5169000000,0,0,0,0,0.0181086,0,0,0,0,0,0
473503129,312658094,603,3,f,1269950000,689128,104906000000,4280080000,0.000542642,6210.87,3.37028,1.55569,0.000844182,0.00742494,1,7650,4990,8420
473503070,312658094,488,3,f,286200,0,89134500,0,0,0,0,0.000350595,0,0,0,0,0,0
473502165,312658094,206,2,f,59433300,0,20796100000,0,0,0,0,0.0728058,0,0,0,0,0,0
473502171,312658094,215,2,f,517904000,25734200,334857000000,53181100000,0.049689,2066.56,102.685,0.634433,0.0315243,0.27727,0.972842,7920,2640,7070
473503510,312658094,312782652,3,f,14373000,0,4672890000,0,0,0,0,0.0176069,0,0,0,0,0,0
473501465,312658094,262,1,f,616707000,554921,287956000000,640318000,0.000899812,1153.89,1.03829,0.755466,0.000679778,0.00597894,0.595492,7350,3930,3020
473503461,312658094,1109,3,f,24255000,0,12135800000,0,0,0,0,0.0297124,0,0,0,0,0,0
473501638,312658094,565,1,f,118490000,0,56219000000,0,0,0,0,0.14515,0,0,0,0,0,0
473501845,312658094,897,1,f,125303000,3112.21,7888370000,1345760,2.48374e-05,432.414,0.01074,0.153497,3.81246e-06,3.35322e-05,0.069496,5980,4630,800
473501871,312658094,930,1,f,184288000,3286.83,88236100000,2308660,1.78352e-05,702.396,0.0125274,0.225753,4.02637e-06,3.54136e-05,0.133621,7480,3270,4720
473502502,312658094,773,2,f,158576000,0,66903700000,0,0,0,0,0.194256,0,0,0,0,0,0
473501913,312658094,983,1,f,6421230000,364853,1436470000000,227833000,5.68199e-05,624.451,0.0354812,7.866,0.000446945,0.00393108,0.513175,8870,4600,3410
473501970,312658094,1069,1,f,17398800,0,1929490000,0,0,0,0,0.0213135,0,0,0,0,0,0
473502459,312658094,695,2,f,94320200000,11988600,36790300000000,29555700000,0.000127106,2465.31,0.313355,115.542,0.0146861,0.129171,0.999953,7930,4060,8630
473501953,312658094,1039,1,f,30308400,0,6358400000,0,0,0,0,0.0371278,0,0,0,0,0,0
473502188,312658094,243,2,f,75636000,0,20607800000,0,0,0,0,0.0926541,0,0,0,0,0,0
473502096,312658094,96,2,f,264705000,0,118615000000,0,0,0,0,0.324264,0,0,0,0,0,0
473503127,312658094,600,3,f,846533000,104.625,287437000000,36727.4,1.23593e-07,351.038,4.33857e-05,1.037,1.28166e-07,1.12727e-06,0.0208854,7960,1560,1620
473502782,312658094,7,3,f,993148000,88.1539,349008000000,39788.8,8.87621e-08,451.356,4.00633e-05,1.21661,1.07989e-07,9.49806e-07,0.00899427,9640,5640,3750
473502719,312658094,1097,2,f,7483590000,62525000,3320360000000,447012000000,0.00835494,7149.34,59.7323,9.1674,0.0765931,0.673669,1,5390,6840,5700
