id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473682006,469786559,441,2,f,8389800,0,2242380000,0,0,0,0,0.0102775,0,0,0,0,0,0
473682593,469786559,197,3,f,9754200,0,1951170000,0,0,0,0,0.0119489,0,0,0,0,0,0
473681285,469786559,460,1,f,16034400,0,3444030000,0,0,0,0,0.0196421,0,0,0,0,0,0
473682313,469786559,942,2,f,1023150000,0,348911000000,0,0,0,0,1.25336,0,0,0,0,0,0
473681027,469786559,33,1,f,577694000,0,261454000000,0,0,0,0,0.707675,0,0,0,0,0,0
473681218,469786559,347,1,f,66788100,0,22992800000,0,0,0,0,0.0818154,0,0,0,0,0,0
473681672,469786559,1083,1,f,225411000,0,30267100000,0,0,0,0,0.276129,0,0,0,0,0,0
473682178,469786559,728,2,f,3173700000,0,491852000000,0,0,0,0,3.88778,0,0,0,0,0,0
473681618,469786559,998,1,f,162446000,0,67525000000,0,0,0,0,0.198997,0,0,0,0,0,0
473683110,469786559,1026,3,f,154949000,0,33328300000,0,0,0,0,0.189813,0,0,0,0,0,0
473681454,469786559,754,1,f,1708760000,7801.47,697110000000,4149090,4.56557e-06,531.835,0.00242813,2.09323,9.55679e-06,0.000736712,0.117907,5360,7090,3130
473682853,469786559,634,3,f,218504000,70419.4,62157600000,46355400,0.00032228,658.275,0.212149,0.267667,8.62638e-05,0.00664988,0.377542,7640,2710,6280
473682519,469786559,73,3,f,5551700000,344964,560258000000,363899000,6.21367e-05,1054.89,0.0655472,6.80084,0.000422581,0.0325758,0.527918,7640,5510,8000
473682358,469786559,1004,2,f,39446100,0,12970200000,0,0,0,0,0.0483215,0,0,0,0,0,0
473681607,469786559,982,1,f,28009800,0,5399890000,0,0,0,0,0.034312,0,0,0,0,0,0
473681949,469786559,344,2,f,205380000,0,77055100000,0,0,0,0,0.25159,0,0,0,0,0,0
473681592,469786559,962,1,f,1468570000,0,449465000000,0,0,0,0,1.799,0,0,0,0,0,0
473682939,469786559,780,3,f,282569000,7932.4,118689000000,2882980,2.80724e-05,363.443,0.0102027,0.346148,9.71718e-06,0.000749076,0.177913,7480,5940,7510
473682916,469786559,733,3,f,1444000000,0,549939000000,0,0,0,0,1.7689,0,0,0,0,0,0
473682988,469786559,857,3,f,433120000,0,149631000000,0,0,0,0,0.530572,0,0,0,0,0,0
473681130,469786559,210,1,f,14751000,0,1534820000,0,0,0,0,0.01807,0,0,0,0,0,0
473682299,469786559,926,2,f,1348390000,65.5603,486081000000,29632.2,4.86211e-08,451.983,2.19759e-05,1.65178,8.03114e-08,6.19103e-06,0.011952,8860,6330,9630
473682247,469786559,848,2,f,377204000,34645200,111454000000,25102900000,0.0918474,724.57,66.5499,0.462075,0.0424404,3.27164,0.69501,5780,6950,6610
473682186,469786559,749,2,f,360812000,495104,97392100000,708535000,0.00137219,1431.08,1.96372,0.441994,0.000606503,0.0467539,0.827708,8140,5880,6590
473681813,469786559,131,2,f,288920000,0,119755000000,0,0,0,0,0.353927,0,0,0,0,0,0
473681650,469786559,1044,1,f,19390500,0,4703300000,0,0,0,0,0.0237534,0,0,0,0,0,0
473681675,469786559,1086,1,f,44656200,0,18014500000,0,0,0,0,0.0547038,0,0,0,0,0,0
473682284,469786559,905,2,f,82254600,0,27549300000,0,0,0,0,0.100762,0,0,0,0,0,0
473682061,469786559,549,2,f,9448300000,69280100,3435340000000,79299100000,0.00733255,1144.62,8.39296,11.5742,0.0848681,6.54229,0.996356,7380,3760,8450
473682270,469786559,886,2,f,2162850000,745.615,829103000000,804136,3.44738e-07,1078.49,0.000371795,2.64949,9.13379e-07,7.04103e-05,0.0275683,8830,1730,7100
473682462,469786559,312782594,2,f,37917000,0,14671300000,0,0,0,0,0.0464483,0,0,0,0,0,0
473683115,469786559,1033,3,f,2182600000,0,1104630000000,0,0,0,0,2.67369,0,0,0,0,0,0
473681411,469786559,680,1,f,506700,0,67757300,0,0,0,0,0.000620708,0,0,0,0,0,0
473681932,469786559,322,2,f,11165500000,3123.87,4682390000000,1186610,2.79779e-07,379.853,0.000106275,13.6777,3.82674e-06,0.000294995,0.133016,5860,580,7380
473682365,469786559,1011,2,f,1786040000,6427.62,725617000000,3307510,3.59881e-06,514.577,0.00185187,2.1879,7.87384e-06,0.000606976,0.228133,7620,1560,9870
473682491,469786559,21,3,f,1138040000,12844.8,135961000000,4819230,1.12868e-05,375.188,0.00423468,1.3941,1.57349e-05,0.00121297,0.242633,5090,6630,9000
473681969,469786559,375,2,f,7023510000,3025660,2914130000000,5481970000,0.00043079,1811.83,0.780517,8.60379,0.00370643,0.28572,0.836147,7940,4820,8340
473682135,469786559,669,2,f,6003480000,5775.64,2453770000000,3189280,9.62049e-07,552.196,0.000531239,7.35426,7.07516e-06,0.000545408,0.0720908,8140,240,7180
473682869,469786559,661,3,f,729207000,0,279570000000,0,0,0,0,0.893279,0,0,0,0,0,0
473681989,469786559,409,2,f,522107000,0,215796000000,0,0,0,0,0.639581,0,0,0,0,0,0
473683171,469786559,1128,3,f,475081000,0,213113000000,0,0,0,0,0.581974,0,0,0,0,0,0
473682670,469786559,322,3,f,22331000000,70323.7,9342310000000,56629700,3.14916e-06,805.271,0.00253593,27.3554,8.61466e-05,0.00664085,0.667594,5530,1840,1810
473681911,469786559,290,2,f,3088060000,1328810,1005090000000,883192000,0.000430306,664.648,0.286002,3.78287,0.00162779,0.125483,0.536131,7880,6050,6770
473682739,469786559,433,3,f,196184000,0,86229200000,0,0,0,0,0.240325,0,0,0,0,0,0
473681921,469786559,305,2,f,72981900,0,22128700000,0,0,0,0,0.0894028,0,0,0,0,0,0
473681732,469786559,312782624,1,f,19251900,0,7148730000,0,0,0,0,0.0235836,0,0,0,0,0,0
473682209,469786559,788,2,f,322566000,1687.15,119221000000,861225,5.2304e-06,510.462,0.00266992,0.395144,2.06676e-06,0.000159322,0.0640715,7480,7390,9110
473681786,469786559,84,2,f,113555000,0,31630900000,0,0,0,0,0.139105,0,0,0,0,0,0
473681630,469786559,1015,1,f,307039000,0,118920000000,0,0,0,0,0.376122,0,0,0,0,0,0
473681904,469786559,279,2,f,1162800,0,207776000,0,0,0,0,0.00142443,0,0,0,0,0,0
473681193,469786559,314,1,f,98857800,0,34682500000,0,0,0,0,0.121101,0,0,0,0,0,0
473681109,469786559,173,1,f,115967000,266.952,35687100000,111491,2.30197e-06,417.644,0.000961404,0.142059,3.27016e-07,2.52089e-05,0.0364902,5990,6750,4570
473682048,469786559,523,2,f,374384000,164424,140095000000,120178000,0.000439186,730.9,0.321001,0.45862,0.00020142,0.015527,0.328592,5720,6960,6190
473681469,469786559,781,1,f,11709000,0,4971140000,0,0,0,0,0.0143435,0,0,0,0,0,0
473682570,469786559,157,3,f,603945000,18951.3,161058000000,9144520,3.13792e-05,482.528,0.0151413,0.739833,2.32153e-05,0.00178962,0.115513,6230,6480,7240
473681988,469786559,406,2,f,152916000,378.037,39754200000,198369,2.47218e-06,524.733,0.00129724,0.187322,4.63096e-07,3.5699e-05,0.108194,8470,4310,8220
473682375,469786559,1025,2,f,2218930000,0,1045080000000,0,0,0,0,2.71818,0,0,0,0,0,0
473681334,469786559,566,1,f,465023000,859.475,165664000000,406803,1.84824e-06,473.316,0.000874803,0.569653,1.05286e-06,8.11624e-05,0.0463678,8430,6730,1780
473682847,469786559,628,3,f,77310000,5968430,38007000000,9464550000,0.0772013,1585.77,122.423,0.0947048,0.00731133,0.563614,1,7870,2550,6400
473681466,469786559,776,1,f,4597310000,0,652369000000,0,0,0,0,5.6317,0,0,0,0,0,0
473681081,469786559,132,1,f,9461700,0,1710600000,0,0,0,0,0.0115906,0,0,0,0,0,0
473681360,469786559,607,1,f,603722000,0,190328000000,0,0,0,0,0.739559,0,0,0,0,0,0
473682213,469786559,795,2,f,2067420000,0,623495000000,0,0,0,0,2.53259,0,0,0,0,0,0
473683035,469786559,928,3,f,6305080000,0,3371400000000,0,0,0,0,7.72373,0,0,0,0,0,0
473681665,469786559,1069,1,f,17398800,0,1017250000,0,0,0,0,0.0213135,0,0,0,0,0,0
473682644,469786559,281,3,f,112484000,657.215,29960500000,466663,5.84275e-06,710.061,0.00414871,0.137793,8.05089e-07,6.20625e-05,0.0680698,8120,240,7180
473683001,469786559,880,3,f,78462000,0,30701600000,0,0,0,0,0.096116,0,0,0,0,0,0
473683179,469786559,182305697,3,f,408919000,60.2904,146422000000,29756.2,1.47439e-07,493.548,7.2768e-05,0.500925,7.38557e-08,5.69337e-06,0.0127055,5440,1270,2770
473681262,469786559,422,1,f,118133000,0,30155700000,0,0,0,0,0.144713,0,0,0,0,0,0
473682372,469786559,1021,2,f,561557000,0,166884000000,0,0,0,0,0.687907,0,0,0,0,0,0
473681580,469786559,946,1,f,331878000,0,108213000000,0,0,0,0,0.40655,0,0,0,0,0,0
473682407,469786559,1080,2,f,9941140000,4599010,3836220000000,8406750000,0.000462624,1827.95,0.845653,12.1779,0.00563379,0.434296,0.836147,7940,4820,8340
473681376,469786559,628,1,f,38655000,481506,12121600000,721462000,0.0124565,1498.35,18.6641,0.0473524,0.000589845,0.0454698,0.826112,7870,2550,4920
473681730,469786559,312782616,1,f,138020000,0,69904400000,0,0,0,0,0.169075,0,0,0,0,0,0
473681594,469786559,966,1,f,205574000,0,77396900000,0,0,0,0,0.251829,0,0,0,0,0,0
473681337,469786559,573,1,f,54829800,0,30368800000,0,0,0,0,0.0671665,0,0,0,0,0,0
473682262,469786559,873,2,f,335367000,7524.01,93203900000,3163240,2.24352e-05,420.419,0.00943217,0.410825,9.21691e-06,0.000710511,0.143202,5530,3420,10350
473682638,469786559,272,3,f,61106400,8965.83,17803100000,5409090,0.000146725,603.301,0.0885193,0.0748553,1.09831e-05,0.000846666,0.110472,5330,6910,5420
473681742,469786559,4,2,f,2515060000,480069,896929000000,789511000,0.000190878,1644.58,0.313914,3.08095,0.000588085,0.0453341,0.531697,10220,1410,5910
473683079,469786559,983,3,f,12842500000,563503,1450130000000,436130000,4.38781e-05,773.963,0.0339601,15.732,0.000690291,0.053213,0.573754,8880,4650,8000
473681498,469786559,831,1,f,2900700,0,975775000,0,0,0,0,0.00355336,0,0,0,0,0,0
473682403,469786559,1070,2,f,727375000,0,385068000000,0,0,0,0,0.891034,0,0,0,0,0,0
473682175,469786559,723,2,f,738396000,0,279268000000,0,0,0,0,0.904535,0,0,0,0,0,0
473682964,469786559,822,3,f,16935400000,937224,6548060000000,1021620000,5.5341e-05,1090.05,0.0603245,20.7459,0.0011481,0.0885044,0.582367,9140,2720,7800
473681734,469786559,312782632,1,f,65985300,0,17179900000,0,0,0,0,0.080832,0,0,0,0,0,0
473681891,469786559,255,2,f,183545000,15558.3,88463300000,12399100,8.47656e-05,796.942,0.0675532,0.224843,1.90589e-05,0.00146921,0.291264,5730,4230,6720
473681007,469786559,1,1,f,13276800,0,1542660000,0,0,0,0,0.0162641,0,0,0,0,0,0
473681837,469786559,164,2,f,577800,0,106552000,0,0,0,0,0.000707805,0,0,0,0,0,0
473682057,469786559,540,2,f,205690000,1143.98,60565700000,573138,5.56167e-06,501.004,0.00278642,0.25197,1.40137e-06,0.000108029,0.0806063,9170,3870,10580
473682342,469786559,980,2,f,38132100,0,15094400000,0,0,0,0,0.0467118,0,0,0,0,0,0
473683022,469786559,909,3,f,10326700000,1666.57,3795430000000,1435540,1.61385e-07,861.371,0.000139013,12.6501,2.04155e-06,0.000157379,0.0504914,8930,4710,700
473682150,469786559,688,2,f,98028800000,6399570,36375300000000,10170100000,6.52826e-05,1589.19,0.103746,120.085,0.00783948,0.604328,0.836147,7940,4820,8340
473681944,469786559,338,2,f,10008000,0,1066980000,0,0,0,0,0.0122598,0,0,0,0,0,0
473682533,469786559,104,3,f,2411600000,3473.7,827695000000,1625330,1.44042e-06,467.896,0.000673966,2.9542,4.25528e-06,0.00032803,0.100184,4530,4930,1650
473682279,469786559,900,2,f,395041000,0,31186000000,0,0,0,0,0.483925,0,0,0,0,0,0
473682740,469786559,434,3,f,901924000,0,306751000000,0,0,0,0,1.10486,0,0,0,0,0,0
473681482,469786559,803,1,f,4626150000,41689.8,1520120000000,18067800,9.01177e-06,433.387,0.00390559,5.66704,5.10701e-05,0.00393688,0.247827,4860,6920,5070
473682619,469786559,239,3,f,1890610000,80116.2,797422000000,49889300,4.23759e-05,622.712,0.026388,2.31599,9.81424e-05,0.00756558,0.291264,5730,4230,6720
473682066,469786559,565,2,f,118490000,0,53114300000,0,0,0,0,0.14515,0,0,0,0,0,0
473681977,469786559,386,2,f,2454700000,0,810612000000,0,0,0,0,3.00701,0,0,0,0,0,0
473681982,469786559,395,2,f,496350000,0,159222000000,0,0,0,0,0.608029,0,0,0,0,0,0
473681257,469786559,412,1,f,312751000,0,124395000000,0,0,0,0,0.38312,0,0,0,0,0,0
473682856,469786559,639,3,f,516107000,1549.06,199042000000,713541,3.00143e-06,460.629,0.00138255,0.632231,1.89759e-06,0.000146281,0.151801,5570,7190,3430
473682111,469786559,630,2,f,214813000,0,80866900000,0,0,0,0,0.263146,0,0,0,0,0,0
473681470,469786559,783,1,f,135370000,0,43737400000,0,0,0,0,0.165828,0,0,0,0,0,0
473682414,469786559,1090,2,f,659646000,0,338734000000,0,0,0,0,0.808066,0,0,0,0,0,0
473682424,469786559,1105,2,f,87523200,0,35548000000,0,0,0,0,0.107216,0,0,0,0,0,0
473681283,469786559,453,1,f,13800300000,107301,5794210000000,72978400,7.77524e-06,680.128,0.00528816,16.9054,0.000131444,0.0101327,0.667594,5530,1840,1810
473681634,469786559,1020,1,f,533321000,0,199417000000,0,0,0,0,0.653318,0,0,0,0,0,0
473681806,469786559,121,2,f,11001600,0,3216130000,0,0,0,0,0.013477,0,0,0,0,0,0
473682212,469786559,794,2,f,714489000,0,8739790000,0,0,0,0,0.875249,0,0,0,0,0,0
473682010,469786559,445,2,f,231073000,0,70909100000,0,0,0,0,0.283065,0,0,0,0,0,0
473681198,469786559,321,1,f,11973600,14134.4,4182220000,6423910,0.00118046,454.488,0.536506,0.0146677,1.73146e-05,0.00133474,0.243606,7470,4450,3060
473683128,469786559,1054,3,f,323386000,0,86272200000,0,0,0,0,0.396148,0,0,0,0,0,0
473683066,469786559,967,3,f,11056800000,46358000,1137940000000,30436600000,0.00419271,656.555,2.75275,13.5446,0.0567886,4.3777,0.69501,5780,6950,6610
473681646,469786559,1037,1,f,375044000,109.249,132548000000,155927,2.91295e-07,1427.27,0.000415756,0.459429,1.33829e-07,1.03166e-05,0.033102,8580,2060,4240
473681522,469786559,867,1,f,392236000,0,89655900000,0,0,0,0,0.480489,0,0,0,0,0,0
473681212,469786559,339,1,f,3646500000,900399,1443350000000,1006600000,0.000246922,1117.95,0.276046,4.46696,0.00110299,0.0850269,0.591953,8470,2220,4350
473681369,469786559,618,1,f,478252000,0,68461100000,0,0,0,0,0.585859,0,0,0,0,0,0
473681016,469786559,14,1,f,774000,0,365817000,0,0,0,0,0.00094815,0,0,0,0,0,0
473683027,469786559,917,3,f,8958600,0,1918180000,0,0,0,0,0.0109743,0,0,0,0,0,0
473681624,469786559,1007,1,f,2464120000,0,1138020000000,0,0,0,0,3.01854,0,0,0,0,0,0
473681985,469786559,401,2,f,35525700,0,14083900000,0,0,0,0,0.043519,0,0,0,0,0,0
473681694,469786559,1117,1,f,1646180000,0,373492000000,0,0,0,0,2.01657,0,0,0,0,0,0
473682328,469786559,961,2,f,5772140000,18821.5,2281900000000,8493230,3.26075e-06,451.252,0.00147142,7.07087,2.30563e-05,0.00177736,0.165028,4540,6060,9140
473682775,469786559,501,3,f,99547200,0,41863700000,0,0,0,0,0.121945,0,0,0,0,0,0
473681418,469786559,692,1,f,297112000,0,119152000000,0,0,0,0,0.363962,0,0,0,0,0,0
473681237,469786559,377,1,f,65389500,0,31142000000,0,0,0,0,0.0801021,0,0,0,0,0,0
473681497,469786559,830,1,f,218139000,0,78058400000,0,0,0,0,0.267221,0,0,0,0,0,0
473681310,469786559,512,1,f,23842600000,4644.13,10434600000000,2999510,1.94783e-07,645.872,0.000125805,29.2072,5.68906e-06,0.000438557,0.102991,10690,5550,1190
473682321,469786559,951,2,f,412906000,0,238875000000,0,0,0,0,0.50581,0,0,0,0,0,0
473682302,469786559,929,2,f,38210400,0,6151830000,0,0,0,0,0.0468077,0,0,0,0,0,0
473681185,469786559,302,1,f,972832000,896205,329783000000,1004640000,0.000921232,1121,1.0327,1.19172,0.00109785,0.0846309,0.591953,8470,2220,4350
473682751,469786559,450,3,f,286693000,4256.91,65967100000,3764730,1.48483e-05,884.382,0.0131316,0.351199,5.21471e-06,0.00040199,0.113859,6060,710,3420
473682777,469786559,503,3,f,366635000,10301.6,108710000000,6888890,2.80977e-05,668.722,0.0187895,0.449128,1.26194e-05,0.000972804,0.292187,8640,2870,7620
473681572,469786559,936,1,f,1693770000,0,740174000000,0,0,0,0,2.07487,0,0,0,0,0,0
473681420,469786559,694,1,f,277589000,0,109551000000,0,0,0,0,0.340046,0,0,0,0,0,0
473682253,469786559,856,2,f,4897680000,30550000,1824060000000,35297700000,0.00623765,1155.41,7.20702,5.99966,0.0374238,2.88491,0.996356,7380,3760,8450
473682405,469786559,1074,2,f,38772900,0,11100100000,0,0,0,0,0.0474968,0,0,0,0,0,0
473682362,469786559,1008,2,f,537049000,31437600,219481000000,37795000000,0.0585377,1202.22,70.3753,0.657885,0.0385111,2.96873,0.727698,7820,3610,8300
473681078,469786559,128,1,f,2195910000,0,471586000000,0,0,0,0,2.68999,0,0,0,0,0,0
473682860,469786559,647,3,f,1755860000,1537.48,671027000000,714199,8.7563e-07,464.524,0.000406752,2.15093,1.88342e-06,0.000145188,0.0437195,6680,7370,8290
473681347,469786559,588,1,f,246776000,0,95665200000,0,0,0,0,0.302301,0,0,0,0,0,0
473682581,469786559,177,3,f,19591200,0,6776390000,0,0,0,0,0.0239992,0,0,0,0,0,0
473682763,469786559,475,3,f,423497000,387126,126698000000,421414000,0.000914117,1088.57,0.995081,0.518784,0.000474229,0.0365572,0.501685,8240,3600,8160
473683166,469786559,1120,3,f,43180200,0,19040600000,0,0,0,0,0.0528957,0,0,0,0,0,0
473681735,469786559,312782636,1,f,170521000,0,73802100000,0,0,0,0,0.208888,0,0,0,0,0,0
473682650,469786559,292,3,f,66119400,13.6763,21129700000,4119.08,2.06843e-07,301.183,6.22976e-05,0.0809963,1.67535e-08,1.29149e-06,0.00470921,6330,6440,7400
473681881,469786559,239,2,f,945303000,80116.2,397702000000,49889300,8.47519e-05,622.712,0.052776,1.158,9.81424e-05,0.00756558,0.291264,5730,4230,6720
473683112,469786559,1029,3,f,96202800,0.311794,18653400000,134.089,3.24101e-09,430.056,1.39381e-06,0.117848,3.81948e-10,2.94435e-08,0.000235137,8210,3230,7470
473681042,469786559,63,1,f,21027600,0,8556810000,0,0,0,0,0.0257588,0,0,0,0,0,0
473681937,469786559,329,2,f,2784240000,234.419,1217730000000,146709,8.41949e-08,625.842,5.26927e-05,3.41069,2.87163e-07,2.21367e-05,0.0406448,7250,780,8720
473681902,469786559,275,2,f,1401930000,0.0625784,394923000000,33.104,4.46373e-11,529,2.36131e-08,1.71737,7.66586e-11,5.90944e-09,3.48482e-05,5260,3010,6440
473682649,469786559,290,3,f,6176120000,1379550,1935170000000,903543000,0.000223368,654.955,0.146296,7.56575,0.00168995,0.130274,0.536131,7880,6050,6770
473683057,469786559,954,3,f,307440000,0,126812000000,0,0,0,0,0.376614,0,0,0,0,0,0
473681135,469786559,218,1,f,487530000,247927,140620000000,335826000,0.000508537,1354.53,0.68883,0.597224,0.000303711,0.0234124,0.721888,7300,2840,3760
473681925,469786559,313,2,f,16405900000,180614000,5151290000000,243074000000,0.0110091,1345.82,14.8163,20.0972,0.221252,17.0558,1,7830,2590,6260
473682113,469786559,632,2,f,713803000,56546.9,152308000000,61781200,7.92193e-05,1092.56,0.0865522,0.874408,6.927e-05,0.00533987,0.40319,8290,4000,8430
473683130,469786559,1058,3,f,436867000,0,200037000000,0,0,0,0,0.535162,0,0,0,0,0,0
473681214,469786559,342,1,f,1252500000,71.926,496613000000,29972.5,5.7426e-08,416.714,2.39302e-05,1.53431,8.81094e-08,6.79215e-06,0.00717927,6720,5700,3600
473681736,469786559,312782640,1,f,16341300,0,8633160000,0,0,0,0,0.0200181,0,0,0,0,0,0
473682331,469786559,966,2,f,205574000,0,74538500000,0,0,0,0,0.251829,0,0,0,0,0,0
473681128,469786559,207,1,f,20517300,0,1930810000,0,0,0,0,0.0251337,0,0,0,0,0,0
473681445,469786559,733,1,f,721998000,0,249521000000,0,0,0,0,0.884448,0,0,0,0,0,0
473682977,469786559,842,3,f,1365950000,88830000,669357000000,120992000000,0.0650316,1362.07,88.5775,1.67329,0.108817,8.38843,0.807335,8570,2040,7040
473681125,469786559,203,1,f,11556900,0,4835950000,0,0,0,0,0.0141572,0,0,0,0,0,0
473681807,469786559,122,2,f,58049100,0,20877000000,0,0,0,0,0.0711101,0,0,0,0,0,0
473681527,469786559,877,1,f,90230400,0,12342400000,0,0,0,0,0.110532,0,0,0,0,0,0
473681132,469786559,214,1,f,289443000,0,56882100000,0,0,0,0,0.354567,0,0,0,0,0,0
473682315,469786559,944,2,f,416334000,0,197316000000,0,0,0,0,0.510009,0,0,0,0,0,0
473682890,469786559,693,3,f,420098000,0,146186000000,0,0,0,0,0.514621,0,0,0,0,0,0
473681267,469786559,430,1,f,620932000,5.16624,249684000000,2914.7,8.32014e-09,564.182,4.69407e-06,0.760642,6.32865e-09,4.87861e-07,0.00327472,9080,810,5290
473682332,469786559,967,2,f,5486980000,35308500,622326000000,25458300000,0.00643496,721.025,4.63977,6.72155,0.0432529,3.33427,0.69501,5780,6950,6610
473682808,469786559,573,3,f,109660000,0,57039500000,0,0,0,0,0.134333,0,0,0,0,0,0
473681781,469786559,73,2,f,2775850000,337143,259947000000,359976000,0.000121456,1067.73,0.129681,3.40042,0.000413001,0.0318373,0.527918,7640,5510,8000
473681318,469786559,528,1,f,23074300000,4644.13,10219600000000,2999510,2.01269e-07,645.872,0.000129994,28.266,5.68906e-06,0.000438557,0.102991,10690,5550,1190
473681190,469786559,310,1,f,117927000,0,24722900000,0,0,0,0,0.144461,0,0,0,0,0,0
473681898,469786559,269,2,f,68850000,0,23047100000,0,0,0,0,0.0843413,0,0,0,0,0,0
473682460,469786559,312782586,2,f,20585700,0,9344210000,0,0,0,0,0.0252175,0,0,0,0,0,0
473682655,469786559,301,3,f,638815000,1696220,125485000000,1817710000,0.00265526,1071.63,2.84545,0.782548,0.00207787,0.160178,0.672198,7430,4270,8560
473682738,469786559,430,3,f,1241860000,369.674,461174000000,464715,2.97676e-07,1257.1,0.000374207,1.52128,4.5285e-07,3.49092e-05,0.0267109,8230,2000,6500
473682043,469786559,512,2,f,23842600000,2848.45,11362600000000,1393990,1.19469e-07,489.388,5.84665e-05,29.2072,3.48935e-06,0.000268986,0.297047,12600,3390,9190
473682134,469786559,667,2,f,54630000,0,10980500000,0,0,0,0,0.0669218,0,0,0,0,0,0
473682956,469786559,806,3,f,1483250000,2170.57,625133000000,1039410,1.46339e-06,478.865,0.000700766,1.81698,2.65895e-06,0.000204972,0.0838886,4720,4080,1420
473681258,469786559,413,1,f,108280000,0,859604000,0,0,0,0,0.132643,0,0,0,0,0,0
473681116,469786559,187,1,f,373317000,0,149095000000,0,0,0,0,0.457314,0,0,0,0,0,0
473683139,469786559,1074,3,f,77545800,556.709,22245300000,229646,7.1791e-06,412.506,0.00296142,0.0949936,6.81968e-07,5.25714e-05,0.0232486,7920,1350,1800
473681238,469786559,378,1,f,2634840000,40101,1134290000000,17535300,1.52195e-05,437.279,0.00665518,3.22768,4.91238e-05,0.00378684,0.189833,4670,4150,1390
473682107,469786559,623,2,f,24168000000,7403520,8992330000000,8202140000,0.000306335,1107.87,0.339379,29.6059,0.00906932,0.699133,0.81148,7240,5980,7570
473682962,469786559,819,3,f,59992200,0,12829300000,0,0,0,0,0.0734904,0,0,0,0,0,0
473681476,469786559,794,1,f,714489000,0,4752410000,0,0,0,0,0.875249,0,0,0,0,0,0
473681596,469786559,968,1,f,565609000,0,234217000000,0,0,0,0,0.692871,0,0,0,0,0,0
473682039,469786559,503,2,f,183317000,10223.8,54822900000,6852490,5.57709e-05,670.251,0.0373805,0.224564,1.25241e-05,0.000965457,0.292187,8640,2870,7620
473682266,469786559,879,2,f,1548400000,708.249,516046000000,406206,4.57408e-07,573.535,0.00026234,1.89678,8.67605e-07,6.68817e-05,0.0446247,9270,530,6360
473682364,469786559,1010,2,f,88750800,0,45937600000,0,0,0,0,0.10872,0,0,0,0,0,0
473681576,469786559,942,1,f,1023150000,0,363327000000,0,0,0,0,1.25336,0,0,0,0,0,0
473682468,469786559,312782620,2,f,76296600,0,28101200000,0,0,0,0,0.0934633,0,0,0,0,0,0
473681346,469786559,587,1,f,13647600,0,2930140000,0,0,0,0,0.0167183,0,0,0,0,0,0
473681013,469786559,9,1,f,75424500,0,29540700000,0,0,0,0,0.092395,0,0,0,0,0,0
473682924,469786559,753,3,f,847800,0,300186000,0,0,0,0,0.00103856,0,0,0,0,0,0
473681774,469786559,62,2,f,480963000,0,55967800000,0,0,0,0,0.589179,0,0,0,0,0,0
473682677,469786559,331,3,f,755107000,25097.5,230262000000,15198100,3.3237e-05,605.563,0.0201271,0.925006,3.07444e-05,0.00237002,0.209511,7960,5900,6620
473682351,469786559,991,2,f,2784780000,2674730,333146000000,3048400000,0.00096048,1139.7,1.09466,3.41136,0.00327654,0.252581,0.859386,8140,5890,6600
473681791,469786559,96,2,f,264705000,0,91090800000,0,0,0,0,0.324264,0,0,0,0,0,0
473681084,469786559,136,1,f,1080390000,0,323551000000,0,0,0,0,1.32348,0,0,0,0,0,0
473681706,469786559,182305689,1,f,733643000,261.918,279841000000,112924,3.5701e-07,431.141,0.000153922,0.898713,3.2085e-07,2.47336e-05,0.0247951,5400,1270,2760
473681398,469786559,661,1,f,364604000,0,132534000000,0,0,0,0,0.446639,0,0,0,0,0,0
473681362,469786559,609,1,f,23816700,0,8702940000,0,0,0,0,0.0291755,0,0,0,0,0,0
473682435,469786559,1126,2,f,6718500,0,2108730000,0,0,0,0,0.00823016,0,0,0,0,0,0
473681033,469786559,42,1,f,153248000,0,51975100000,0,0,0,0,0.187729,0,0,0,0,0,0
473682239,469786559,839,2,f,40102200,0,11006800000,0,0,0,0,0.0491252,0,0,0,0,0,0
473681581,469786559,948,1,f,712816000,5989.75,102064000000,2977230,8.40293e-06,497.055,0.00417672,0.8732,7.33744e-06,0.000565627,0.117458,9530,4820,3450
473681998,469786559,427,2,f,281031000,0,90103600000,0,0,0,0,0.344263,0,0,0,0,0,0
473682709,469786559,378,3,f,5269680000,47625,2283620000000,20698600,9.03756e-06,434.615,0.00392786,6.45536,5.83407e-05,0.00449735,0.189833,4670,4150,1390
473682718,469786559,393,3,f,1812600,0,691834000,0,0,0,0,0.00222044,0,0,0,0,0,0
473683210,469786559,312782652,3,f,14373000,0,5726340000,0,0,0,0,0.0176069,0,0,0,0,0,0
473682058,469786559,541,2,f,1281640000,0.513439,456727000000,272.123,4.0061e-10,530,2.12324e-07,1.57001,6.28963e-10,4.84854e-08,0.000201385,8890,2920,10650
473683220,469786559,1009,3,t,82846800,10589600,34057200000,7462190000,0.127821,704.673,90.0722,0.101487,0.0129722,1,0.62665,5590,6990,6390
473681536,469786559,893,1,f,60102900,0,18381600000,0,0,0,0,0.0736261,0,0,0,0,0,0
