id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473475668,307135833,880,1,f,39231000,0,7413130000,0,0,0,0,0.048058,0,0,0,0,0,0
473478247,307135833,591,3,f,75990600,0,6318550000,0,0,0,0,0.0930885,0,0,0,0,0,0
473475910,307135833,1011,1,f,1786040000,0,687140000000,0,0,0,0,2.1879,0,0,0,0,0,0
473478095,307135833,329,3,f,5568470000,21561.3,2509040000000,8327130,3.87204e-06,386.206,0.00149541,6.82138,2.64127e-05,0.000319844,0.169578,6320,1260,2370
473478668,307135833,312782648,3,f,116597000,0,37800800000,0,0,0,0,0.142831,0,0,0,0,0,0
473478673,307135833,997,2,t,101114000,67412000,343948000000,315525000000,0.666693,4680.54,3120.48,0.123865,0.0825797,1,1,4980,6940,5700
473478351,307135833,705,3,f,11606400,0,1346540000,0,0,0,0,0.0142178,0,0,0,0,0,0
473475867,307135833,982,1,f,28009800,0,3819320000,0,0,0,0,0.034312,0,0,0,0,0,0
473476956,307135833,622,2,f,37614600,0,8294330000,0,0,0,0,0.0460779,0,0,0,0,0,0
473475362,307135833,690,1,f,73858500,0,10118500000,0,0,0,0,0.0904767,0,0,0,0,0,0
473478353,307135833,707,3,f,246985000,30.8425,71047700000,10070.5,1.24876e-07,326.513,4.07736e-05,0.302557,3.77821e-08,4.57522e-07,0.00987653,4210,2850,5660
473475836,307135833,962,1,f,1468570000,814.816,398403000000,251765,5.54837e-07,308.984,0.000171435,1.799,9.9815e-07,1.20871e-05,0.0463574,5080,1130,5390
473476168,307135833,22,2,f,724447000,0,257538000000,0,0,0,0,0.887447,0,0,0,0,0,0
473477499,307135833,1022,2,f,725090000,0,131933000000,0,0,0,0,0.888236,0,0,0,0,0,0
473476656,307135833,362,2,f,605311000,31726.4,157056000000,17811700,5.24134e-05,561.415,0.0294256,0.741506,3.88648e-05,0.000470634,0.218712,6840,3500,6280
473478420,307135833,827,3,f,421367000,0,104181000000,0,0,0,0,0.516175,0,0,0,0,0,0
473477267,307135833,918,2,f,3698590000,6102.05,895405000000,2101930,1.64983e-06,344.463,0.000568305,4.53077,7.47501e-06,9.05187e-05,0.0794972,9540,5820,9180
473477643,307135833,1132,2,f,1394600000,6920.79,157010000000,2337420,4.96256e-06,337.739,0.00167605,1.70839,8.47797e-06,0.000102664,0.13537,9120,5450,7360
473474356,307135833,111,1,f,755810000,1947.25,212909000000,763479,2.57638e-06,392.08,0.00101015,0.925867,2.38539e-06,2.88859e-05,0.0821061,4570,5270,1890
473476103,307135833,182305709,1,f,152978000,0,65089500000,0,0,0,0,0.187399,0,0,0,0,0,0
473478130,307135833,377,3,f,130779000,0,46473800000,0,0,0,0,0.160204,0,0,0,0,0,0
473476922,307135833,600,2,f,423266000,0,144148000000,0,0,0,0,0.518501,0,0,0,0,0,0
473478455,307135833,882,3,f,625183000,0,105220000000,0,0,0,0,0.765849,0,0,0,0,0,0
473475760,307135833,924,1,f,392630000,92654.2,22465400000,128417000,0.000235984,1385.98,0.327069,0.480971,0.000113501,0.00137445,0.61963,8010,4770,3180
473477295,307135833,934,2,f,116343000,768.917,22101300000,512297,6.60905e-06,666.258,0.00440333,0.14252,9.41923e-07,1.14062e-05,0.0933117,8620,6730,8890
473478306,307135833,639,3,f,516107000,36722.1,133582000000,19675500,7.11521e-05,535.794,0.0381229,0.632231,4.49845e-05,0.000544741,0.236926,6510,7080,7910
473477063,307135833,703,2,f,3635140000,19220.3,1098040000000,4641100,5.28737e-06,241.468,0.00127673,4.45305,2.35449e-05,0.000285117,0.23915,7540,5780,7740
473477924,307135833,155,3,f,959411000,1154570,249555000000,1281440000,0.00120342,1109.88,1.33566,1.17528,0.00141435,0.0171271,0.612582,6460,3330,7460
473478650,307135833,312782574,3,f,437661000,0,162699000000,0,0,0,0,0.536135,0,0,0,0,0,0
473474627,307135833,298,1,f,150990000,3115.58,45490400000,1227420,2.06343e-05,393.962,0.00812913,0.184963,3.81658e-06,4.62169e-05,0.211859,5110,7170,4650
473476223,307135833,72,2,f,15252300,0,5636600000,0,0,0,0,0.0186841,0,0,0,0,0,0
473476431,307135833,188,2,f,65914200,0,19328600000,0,0,0,0,0.0807449,0,0,0,0,0,0
473475132,307135833,558,1,f,149467000,8873.22,25482400000,3341660,5.93659e-05,376.601,0.0223573,0.183097,1.08697e-05,0.000131627,0.193454,5090,2460,1610
473478035,307135833,243,3,f,151272000,0,60690500000,0,0,0,0,0.185308,0,0,0,0,0,0
473477123,307135833,809,2,f,674500000,168378,174461000000,222773000,0.000249634,1323.05,0.330278,0.826263,0.000206263,0.00249774,0.625656,4730,5010,6620
473478075,307135833,303,3,f,651881000,0,248362000000,0,0,0,0,0.798554,0,0,0,0,0,0
473478442,307135833,859,3,f,11979000,0,1711520000,0,0,0,0,0.0146743,0,0,0,0,0,0
473474481,307135833,178,1,f,181889000,24080900,124258000000,81896900000,0.132393,3400.91,450.258,0.222814,0.0294991,0.35722,1,7710,3730,2980
473478557,307135833,1015,3,f,614077000,0,228044000000,0,0,0,0,0.752245,0,0,0,0,0,0
473474218,307135833,10,1,f,1216990000,27452200,325366000000,30780500000,0.0225574,1121.24,25.2923,1.49081,0.0336289,0.407229,0.86973,8800,2070,5000
473474484,307135833,180,1,f,306517000,1452.98,109988000000,522907,4.74031e-06,359.885,0.00170597,0.375483,1.77991e-06,2.15538e-05,0.0492247,3690,4010,2110
473474744,307135833,363,1,f,203117000,0,63769600000,0,0,0,0,0.248819,0,0,0,0,0,0
473475150,307135833,574,1,f,320700000,0,46110000000,0,0,0,0,0.392857,0,0,0,0,0,0
473478203,307135833,510,3,f,89352000,0,32506000000,0,0,0,0,0.109456,0,0,0,0,0,0
473476336,307135833,120,2,f,217446000,104.042,43712300000,37687.5,4.7847e-07,362.235,0.000173319,0.266372,1.27451e-07,1.54337e-06,0.0135113,4570,5060,9560
473475294,307135833,649,1,f,10369800,0,4226960000,0,0,0,0,0.012703,0,0,0,0,0,0
473476424,307135833,184,2,f,337540000,11.5997,54923800000,5391.15,3.43654e-08,464.767,1.59719e-05,0.413486,1.42096e-08,1.72071e-07,0.00480953,1870,2850,6370
473475368,307135833,693,1,f,210049000,0,63720000000,0,0,0,0,0.25731,0,0,0,0,0,0
473476343,307135833,126,2,f,61705800,18607.8,9161360000,7144770,0.000301557,383.967,0.115788,0.0755896,2.27945e-05,0.000276031,0.296521,7370,6380,5750
473478417,307135833,822,3,f,16935400000,149128,4377460000000,204600000,8.80568e-06,1371.97,0.0120811,20.7459,0.000182682,0.00221219,0.634997,9580,5730,2030
473474487,307135833,181,1,f,172864000,0,44400800000,0,0,0,0,0.211758,0,0,0,0,0,0
473475031,307135833,478,1,f,171965000,0,75870200000,0,0,0,0,0.210657,0,0,0,0,0,0
473476207,307135833,56,2,f,1851910000,8079.21,739232000000,4816410,4.36262e-06,596.149,0.00260077,2.2686,9.89703e-06,0.000119848,0.338449,4620,4990,6630
473478579,307135833,1046,3,f,133004000,0,54110700000,0,0,0,0,0.16293,0,0,0,0,0,0
473478001,307135833,214,3,f,578885000,0,78374000000,0,0,0,0,0.709135,0,0,0,0,0,0
473477073,307135833,721,2,f,429577000,0,176386000000,0,0,0,0,0.526232,0,0,0,0,0,0
473476802,307135833,488,2,f,143100,0,9885870,0,0,0,0,0.000175297,0,0,0,0,0,0
473477282,307135833,928,2,f,3152540000,12828.9,1047390000000,7273230,4.06937e-06,566.942,0.0023071,3.86186,1.57154e-05,0.000190305,0.199368,10070,4240,8360
473476104,307135833,182305713,1,f,31237200,0,9751290000,0,0,0,0,0.0382656,0,0,0,0,0,0
473477504,307135833,1025,2,f,2218930000,0,748235000000,0,0,0,0,2.71818,0,0,0,0,0,0
473477454,307135833,993,2,f,4267160000,3312.81,1053010000000,796536,7.7635e-07,240.442,0.000186667,5.22727,4.05819e-06,4.91426e-05,0.242171,4930,1150,5970
473477084,307135833,746,2,f,604155000,310.559,166912000000,103120,5.14038e-07,332.046,0.000170684,0.74009,3.80434e-07,4.60687e-06,0.0309507,2740,4410,5900
473475120,307135833,545,1,f,6943500,0,2490000000,0,0,0,0,0.00850579,0,0,0,0,0,0
473477984,307135833,202,3,f,1221830000,0,224634000000,0,0,0,0,1.49674,0,0,0,0,0,0
473475428,307135833,726,1,f,2878040000,2556.85,696565000000,1116610,8.884e-07,436.712,0.000387975,3.5256,3.13214e-06,3.79287e-05,0.0616463,8430,4150,3110
473475815,307135833,949,1,f,134100,0,46365900,0,0,0,0,0.000164273,0,0,0,0,0,0
473478500,307135833,938,3,f,727648000,0,90592300000,0,0,0,0,0.891369,0,0,0,0,0,0
473476094,307135833,10703,1,f,1805030000,2555.96,441481000000,1116280,1.41602e-06,436.736,0.000618427,2.21116,3.13105e-06,3.79155e-05,0.0616463,8430,4150,3110
473477684,307135833,312782574,2,f,218830000,0,75088500000,0,0,0,0,0.268067,0,0,0,0,0,0
473477030,307135833,678,2,f,181660000,0,70944900000,0,0,0,0,0.222534,0,0,0,0,0,0
473475061,307135833,502,1,f,2034330000,0,652509000000,0,0,0,0,2.49205,0,0,0,0,0,0
473475698,307135833,898,1,f,275842000,0,47036300000,0,0,0,0,0.337906,0,0,0,0,0,0
473477696,307135833,312782598,2,f,6194700,0,1890830000,0,0,0,0,0.00758851,0,0,0,0,0,0
473477922,307135833,154,3,f,158630000,0,23359100000,0,0,0,0,0.194322,0,0,0,0,0,0
473477090,307135833,755,2,f,232628000,0,73883900000,0,0,0,0,0.284969,0,0,0,0,0,0
473478283,307135833,621,3,f,341444000,0,72044000000,0,0,0,0,0.418269,0,0,0,0,0,0
473476086,307135833,1127,1,f,295491000,0,69618400000,0,0,0,0,0.361976,0,0,0,0,0,0
473474640,307135833,310,1,f,117927000,0,17100400000,0,0,0,0,0.144461,0,0,0,0,0,0
473478376,307135833,752,3,f,1918360000,19681.5,67419400000,9057580,1.02595e-05,460.209,0.00472151,2.35,2.41098e-05,0.000291958,0.178426,8990,6090,3960
473474337,307135833,96,1,f,264705000,0,72123000000,0,0,0,0,0.324264,0,0,0,0,0,0
473478316,307135833,656,3,f,1689320000,3032.7,112000000000,728544,1.79522e-06,240.229,0.000431265,2.06941,3.71506e-06,4.49875e-05,0.242171,4930,1150,5970
473474417,307135833,141,1,f,995206000,5317770,321802000000,17110100000,0.00534338,3217.52,17.1925,1.21913,0.00651427,0.0788846,1,5680,6910,4620
473474799,307135833,395,1,f,496350000,0,87000300000,0,0,0,0,0.608029,0,0,0,0,0,0
473475277,307135833,639,1,f,258053000,8612.26,73184200000,4151750,3.33739e-05,482.074,0.0160887,0.316115,1.055e-05,0.000127756,0.212924,6260,7330,3170
473476766,307135833,451,2,f,116788000,0,36146300000,0,0,0,0,0.143066,0,0,0,0,0,0
473478574,307135833,1038,3,f,1100960000,0,510717000000,0,0,0,0,1.34868,0,0,0,0,0,0
473476546,307135833,287,2,f,3538800,0,665166000,0,0,0,0,0.00433503,0,0,0,0,0,0
473476026,307135833,1073,1,f,14027500000,15088,4065090000000,10804900,1.0756e-06,716.124,0.000770262,17.1837,1.84828e-05,0.000223818,0.173198,10760,5930,1220
473476516,307135833,258,2,f,974437000,5130.38,214506000000,1848650,5.26497e-06,360.334,0.00189715,1.19369,6.28472e-06,7.61048e-05,0.126136,4840,4770,6590
473475006,307135833,460,1,f,16034400,0,1768420000,0,0,0,0,0.0196421,0,0,0,0,0,0
473475904,307135833,1008,1,f,537049000,43767100,270058000000,127279000000,0.0814956,2908.1,236.997,0.657885,0.0536147,0.649247,1,7650,3110,3580
473476588,307135833,319,2,f,487648000,0,161118000000,0,0,0,0,0.597369,0,0,0,0,0,0
473475404,307135833,707,1,f,123493000,30.8335,29586700000,10067.1,2.49679e-07,326.5,8.15202e-05,0.151278,3.77711e-08,4.57389e-07,0.00987653,4210,2850,5660
473478403,307135833,798,3,f,93079800,0,9774230000,0,0,0,0,0.114023,0,0,0,0,0,0
473477830,307135833,88,3,f,704419000,93445.2,260217000000,78389000,0.000132656,838.877,0.111282,0.862914,0.00011447,0.00138618,0.451184,5950,6490,5410
473477431,307135833,978,2,f,294982000,0,33723100000,0,0,0,0,0.361353,0,0,0,0,0,0
473476324,307135833,114,2,f,87211800,0,21382200000,0,0,0,0,0.106834,0,0,0,0,0,0
473476849,307135833,536,2,f,551686000,656004,181264000000,3459710000,0.00118909,5273.92,6.27116,0.675815,0.000803604,0.00973125,1,6620,5760,7880
473476942,307135833,613,2,f,152485000,0,64314000000,0,0,0,0,0.186794,0,0,0,0,0,0
473478575,307135833,1039,3,f,60616800,0,6427310000,0,0,0,0,0.0742556,0,0,0,0,0,0
473478539,307135833,989,3,f,459635000,0,24877900000,0,0,0,0,0.563053,0,0,0,0,0,0
473477273,307135833,922,2,f,986040000,0,256684000000,0,0,0,0,1.2079,0,0,0,0,0,0
473478138,307135833,388,3,f,2910600,0,323250000,0,0,0,0,0.00356549,0,0,0,0,0,0
473475200,307135833,600,1,f,423266000,0,151737000000,0,0,0,0,0.518501,0,0,0,0,0,0
473475401,307135833,706,1,f,35976600,2229280,7030690000,2093210000,0.0619647,938.961,58.1824,0.0440713,0.00273087,0.0330695,0.838469,7860,2610,5050
473476666,307135833,369,2,f,1622480000,2559.53,649070000000,920297,1.57754e-06,359.556,0.000567214,1.98754,3.13543e-06,3.79685e-05,0.0477687,4500,1710,8490
473476838,307135833,527,2,f,203940000,0,35084200000,0,0,0,0,0.249827,0,0,0,0,0,0
473478561,307135833,1020,3,f,1066640000,397824,261839000000,431398000,0.000372969,1084.39,0.404445,1.30664,0.000487335,0.00590139,0.755875,7240,3240,7300
473476483,307135833,234,2,f,103313000,0,32187400000,0,0,0,0,0.126558,0,0,0,0,0,0
473478108,307135833,345,3,f,5968850000,228925,2496020000000,94743400,3.83533e-05,413.862,0.015873,7.31184,0.000280433,0.00339591,0.287012,4620,3330,1550
473478593,307135833,1070,3,f,1454750000,0,815819000000,0,0,0,0,1.78207,0,0,0,0,0,0
473478178,307135833,453,3,f,27600700000,390266,11545300000000,159542000,1.41397e-05,408.803,0.00578036,33.8108,0.000478075,0.00578926,0.368234,4580,3680,1540
473477664,307135833,182305709,2,f,152978000,0,64578300000,0,0,0,0,0.187399,0,0,0,0,0,0
473474624,307135833,295,1,f,728604000,0,253879000000,0,0,0,0,0.89254,0,0,0,0,0,0
473477016,307135833,669,2,f,6003480000,2160.09,2165640000000,1077840,3.59807e-07,498.977,0.000179535,7.35426,2.64611e-06,3.20431e-05,0.0446658,9650,740,7840
473476084,307135833,1126,1,f,6718500,0,2121440000,0,0,0,0,0.00823016,0,0,0,0,0,0
473477824,307135833,81,3,f,2247240000,3488560,145417000000,6567810000,0.00155237,1882.67,2.92261,2.75287,0.00427348,0.0517498,0.999353,7580,5500,8010
473474617,307135833,289,1,f,409381000,0,142996000000,0,0,0,0,0.501492,0,0,0,0,0,0
473476647,307135833,354,2,f,12815400000,0,1821760000000,0,0,0,0,15.6989,0,0,0,0,0,0
473478532,307135833,980,3,f,76264200,0,24909400000,0,0,0,0,0.0934236,0,0,0,0,0,0
473476558,307135833,295,2,f,728604000,0,247813000000,0,0,0,0,0.89254,0,0,0,0,0,0
473478091,307135833,323,3,f,19393200000,399839000,5472810000000,1134670000000,0.0206175,2837.81,58.5084,23.7567,0.489803,5.93127,1,7810,2760,6250
473476747,307135833,441,2,f,8389800,0,3286420000,0,0,0,0,0.0102775,0,0,0,0,0,0
473476447,307135833,203,2,f,11556900,0,2916740000,0,0,0,0,0.0141572,0,0,0,0,0,0
473474613,307135833,287,1,f,3538800,0,700693000,0,0,0,0,0.00433503,0,0,0,0,0,0
473478528,307135833,974,3,f,1458080000,0,691414000000,0,0,0,0,1.78615,0,0,0,0,0,0
473477324,307135833,949,2,f,134100,0,65149600,0,0,0,0,0.000164273,0,0,0,0,0,0
473474682,307135833,331,1,f,377554000,1468.16,72008700000,659699,3.88861e-06,449.338,0.0017473,0.462503,1.79849e-06,2.17789e-05,0.0420545,8290,5740,5590
473474550,307135833,229,1,f,720292000,14564.5,11671500000,7614360,2.02202e-05,522.803,0.0105712,0.882358,1.78415e-05,0.000216052,0.615744,12290,6870,3500
473478290,307135833,628,3,f,77310000,14513200,66653400000,44132600000,0.187727,3040.87,570.852,0.0947048,0.0177786,0.21529,0.999209,8030,2520,6420
473475417,307135833,720,1,f,164333000,0,14069700000,0,0,0,0,0.201308,0,0,0,0,0,0
473476357,307135833,133,2,f,38626200,10335.5,7811740000,4724240,0.000267578,457.088,0.122307,0.0473171,1.2661e-05,0.000153319,0.150414,5430,6840,5790
473476363,307135833,138,2,f,1082980000,70463900,503250000000,209231000000,0.0650647,2969.34,193.199,1.32665,0.0863183,1.04527,1,7600,3250,7660
473477251,307135833,908,2,f,92196000,0,13110900000,0,0,0,0,0.11294,0,0,0,0,0,0
473477419,307135833,969,2,f,176205000,310.559,48327300000,103120,1.76249e-06,332.046,0.000585226,0.215851,3.80434e-07,4.60687e-06,0.0309507,2740,4410,5900
473478068,307135833,292,3,f,66119400,1064270,20949000000,3313470000,0.0160961,3113.39,50.1135,0.0809963,0.00130373,0.0157875,0.979697,6440,6310,7500
473477771,307135833,33,3,f,1155390000,0,468348000000,0,0,0,0,1.41535,0,0,0,0,0,0
473476628,307135833,342,2,f,1252500000,4305640,391507000000,23120000000,0.00343764,5369.71,18.4591,1.53431,0.00527441,0.0638705,1,6510,6000,7550
473477328,307135833,951,2,f,412906000,0,169950000000,0,0,0,0,0.50581,0,0,0,0,0,0
473478081,307135833,313,3,f,32811800000,486238000,8528830000000,1312380000000,0.014819,2699.05,39.9972,40.1944,0.595641,7.21292,1,7810,2760,6250
473476459,307135833,211,2,f,356939000,1907.45,121165000000,468366,5.34391e-06,245.546,0.00131217,0.43725,2.33663e-06,2.82954e-05,0.121335,4980,1160,5960
473476257,307135833,105,2,f,66310200,0,14601000000,0,0,0,0,0.08123,0,0,0,0,0,0
473476514,307135833,257,2,f,81564300,0,32265200000,0,0,0,0,0.0999163,0,0,0,0,0,0
473474514,307135833,201,1,f,792888000,15039.4,329678000000,5861800,1.89678e-05,389.764,0.00739297,0.971288,1.84232e-05,0.000223096,0.169578,6320,1260,2370
473478113,307135833,353,3,f,3251080000,38782.9,1460710000000,14204800,1.19293e-05,366.264,0.00436926,3.98257,4.75091e-05,0.000575312,0.302131,5130,2470,1620
473474991,307135833,449,1,f,52415100,0,8047480000,0,0,0,0,0.0642085,0,0,0,0,0,0
473477969,307135833,188,3,f,131828000,0,41591300000,0,0,0,0,0.16149,0,0,0,0,0,0
473478033,307135833,239,3,f,1890610000,1157060,533537000000,1282390000,0.000612005,1108.32,0.678297,2.31599,0.0014174,0.017164,0.612582,6460,3330,7460
473476132,307135833,312782644,1,f,164270000,0,65081900000,0,0,0,0,0.201231,0,0,0,0,0,0
473478281,307135833,620,3,f,216106000,0,57187000000,0,0,0,0,0.26473,0,0,0,0,0,0
473478320,307135833,662,3,f,63788400,7.69799,11451800000,3794.41,1.2068e-07,492.91,5.94844e-05,0.0781408,9.43003e-09,1.14193e-07,0.00855332,4900,4410,9030
473476640,307135833,350,2,f,13779000,0,1399750000,0,0,0,0,0.0168793,0,0,0,0,0,0
473474813,307135833,403,1,f,706910000,12133800,295505000000,56908800000,0.0171646,4690.09,80.5036,0.865965,0.014864,0.179995,0.998165,6760,6030,3670
473478182,307135833,463,3,f,4991880000,3528410,1244630000000,16009800000,0.00070683,4537.4,3.20717,6.11505,0.0043223,0.0523409,1,7810,5160,8210
473478308,307135833,643,3,f,43678800,0,13824200000,0,0,0,0,0.0535065,0,0,0,0,0,0
473476122,307135833,312782608,1,f,119204000,0,38576800000,0,0,0,0,0.146025,0,0,0,0,0,0
473478503,307135833,942,3,f,2046300000,1473.89,582841000000,655020,7.2027e-07,444.416,0.0003201,2.50672,1.80551e-06,2.18639e-05,0.0377404,5350,5980,2830
473476193,307135833,41,2,f,139830000,0,44444900000,0,0,0,0,0.171292,0,0,0,0,0,0
473476446,307135833,202,2,f,610916000,0,116491000000,0,0,0,0,0.748371,0,0,0,0,0,0
473476761,307135833,449,2,f,52415100,0,5919770000,0,0,0,0,0.0642085,0,0,0,0,0,0
473474213,307135833,8,1,f,200672000000,226437000,55571400000000,601695000000,0.00112839,2657.23,2.9984,245.823,0.277385,3.35899,1,7710,3730,2980
473477747,307135833,15,3,f,241969000,2.38336,64458700000,910.456,9.84988e-09,382.005,3.7627e-06,0.296412,2.91962e-09,3.53551e-08,0.000699478,5560,4520,6020
473475898,307135833,1005,1,f,44724600,0,16450000000,0,0,0,0,0.0547876,0,0,0,0,0,0
473477444,307135833,987,2,f,2726110000,1429.23,449914000000,505460,5.24274e-07,353.659,0.000185414,3.33949,1.75081e-06,2.12014e-05,0.0757324,8910,6740,6650
473476141,307135833,2,2,f,55739700,0,7940170000,0,0,0,0,0.0682811,0,0,0,0,0,0
473475641,307135833,863,1,f,189850000,0,12214700000,0,0,0,0,0.232567,0,0,0,0,0,0
473475627,307135833,854,1,f,427295000,1187.26,167247000000,408087,2.77855e-06,343.721,0.000955047,0.523436,1.4544e-06,1.7612e-05,0.0455458,5230,1100,3530
473475710,307135833,903,1,f,41083200,0,2489750000,0,0,0,0,0.0503269,0,0,0,0,0,0
473474242,307135833,26,1,f,548428000,70.8836,170481000000,46919.5,1.29249e-07,661.923,8.55527e-05,0.671824,8.68324e-08,1.0515e-06,0.0107028,8490,2490,5330
473476020,307135833,1069,1,f,17398800,0,1955770000,0,0,0,0,0.0213135,0,0,0,0,0,0
473474231,307135833,19,1,f,11583900,0,2230670000,0,0,0,0,0.0141903,0,0,0,0,0,0
473478125,307135833,369,3,f,3244970000,4645.96,1286840000000,1643900,1.43174e-06,353.835,0.000506601,3.97509,5.6913e-06,6.89189e-05,0.0477687,4500,1710,8490
473474848,307135833,430,1,f,620932000,0,233276000000,0,0,0,0,0.760642,0,0,0,0,0,0
473477989,307135833,204,3,f,249628000,0,57274900000,0,0,0,0,0.305794,0,0,0,0,0,0
473475791,307135833,934,1,f,116343000,0,21400100000,0,0,0,0,0.14252,0,0,0,0,0,0
473475819,307135833,951,1,f,412906000,0,165836000000,0,0,0,0,0.50581,0,0,0,0,0,0
473478153,307135833,413,3,f,216560000,0,2190120000,0,0,0,0,0.265286,0,0,0,0,0,0
473478279,307135833,619,3,f,353104000,8457.35,101453000000,3432330,2.39514e-05,405.84,0.00972045,0.432553,1.03603e-05,0.000125458,0.175267,5890,7080,3910
473478220,307135833,541,3,f,2563280000,0,733104000000,0,0,0,0,3.14002,0,0,0,0,0,0
473474795,307135833,393,1,f,906300,0,325389000,0,0,0,0,0.00111022,0,0,0,0,0,0
473478064,307135833,287,3,f,7077600,0,1365860000,0,0,0,0,0.00867006,0,0,0,0,0,0
473477506,307135833,1026,2,f,77474700,0,18768600000,0,0,0,0,0.0949065,0,0,0,0,0,0
473477150,307135833,836,2,f,174853000,0,27426100000,0,0,0,0,0.214195,0,0,0,0,0,0
473478381,307135833,759,3,f,19179000,0,7190120000,0,0,0,0,0.0234943,0,0,0,0,0,0
473477893,307135833,135,3,f,36820800,0,5369080000,0,0,0,0,0.0451055,0,0,0,0,0,0
473476534,307135833,275,2,f,1401930000,33150.2,264716000000,9992000,2.36461e-05,301.416,0.00712732,1.71737,4.0609e-05,0.000491755,0.445283,5270,3140,6510
473477920,307135833,153,3,f,749471000,0,63357300000,0,0,0,0,0.918102,0,0,0,0,0,0
473478249,307135833,595,3,f,154858000,1513.98,13831200000,902756,9.77659e-06,596.28,0.00582959,0.189701,1.85462e-06,2.24586e-05,0.0921609,7080,3560,6230
473477125,307135833,814,2,f,103431000,0,31583800000,0,0,0,0,0.126703,0,0,0,0,0,0
473476480,307135833,231,2,f,7195500,0,553829000,0,0,0,0,0.00881449,0,0,0,0,0,0
473478219,307135833,540,3,f,411379000,0,54888100000,0,0,0,0,0.50394,0,0,0,0,0,0
473478552,307135833,1008,3,f,1074100000,236301000,1364900000000,1089290000000,0.22,4609.76,1014.15,1.31577,0.289469,3.50532,1,7650,3110,3580
473478129,307135833,375,3,f,14047000000,4026800,3734380000000,16253700000,0.000286666,4036.39,1.1571,17.2076,0.00493283,0.0597342,1,7810,5160,8210
473476632,307135833,344,2,f,205380000,0,64445100000,0,0,0,0,0.25159,0,0,0,0,0,0
473478485,307135833,922,3,f,1972080000,787.248,486200000000,277087,3.99197e-07,351.969,0.000140505,2.4158,9.64378e-07,1.16781e-05,0.0760626,9140,3990,990
473475680,307135833,888,1,f,325847000,787.248,75500800000,277087,2.41601e-06,351.969,0.00085036,0.399162,9.64378e-07,1.16781e-05,0.0760626,9140,3990,990
473476177,307135833,30,2,f,5502600,0,792334000,0,0,0,0,0.00674068,0,0,0,0,0,0
473474279,307135833,48,1,f,993168000,3454.28,323198000000,1323880,3.47804e-06,383.258,0.00133299,1.21663,4.23149e-06,5.12412e-05,0.0812596,5480,1960,5650
473474757,307135833,370,1,f,6229390000,0,979489000000,0,0,0,0,7.631,0,0,0,0,0,0
473478432,307135833,844,3,f,3427570000,0,1048090000000,0,0,0,0,4.19877,0,0,0,0,0,0
473474247,307135833,30,1,f,5502600,995.06,939021000,397148,0.000180835,399.12,0.0721747,0.00674068,1.21895e-06,1.47609e-05,0.0541008,6020,6690,5630
473478105,307135833,342,3,f,2505000000,4616480,770901000000,23583000000,0.00184291,5108.44,9.41439,3.06862,0.00565519,0.0684816,1,6510,6000,7550
473476722,307135833,421,2,f,67813200,0,22877700000,0,0,0,0,0.0830712,0,0,0,0,0,0
473474223,307135833,14,1,f,774000,0,184969000,0,0,0,0,0.00094815,0,0,0,0,0,0
473476416,307135833,177,2,f,9795600,0,1941740000,0,0,0,0,0.0119996,0,0,0,0,0,0
473478635,307135833,10704,3,f,718414000,0,167813000000,0,0,0,0,0.880057,0,0,0,0,0,0
473477284,307135833,929,2,f,38210400,0,6041620000,0,0,0,0,0.0468077,0,0,0,0,0,0
473474592,307135833,263,1,f,29812500,12022.2,6812820000,9268120,0.000403259,770.919,0.31088,0.0365203,1.47272e-05,0.000178339,0.198087,5080,6970,5220
473477018,307135833,670,2,f,160109000,0,51961600000,0,0,0,0,0.196134,0,0,0,0,0,0
473477822,307135833,78,3,f,836248000,18554.4,28020900000,8559400,2.21877e-05,461.313,0.0102355,1.0244,2.27292e-05,0.000275239,0.178426,8990,6090,3960
473478612,307135833,1098,3,f,316057000,0,60668800000,0,0,0,0,0.387169,0,0,0,0,0,0
473474634,307135833,304,1,f,239686000,0,72170300000,0,0,0,0,0.293616,0,0,0,0,0,0
473476077,307135833,1117,1,f,1646180000,0,259326000000,0,0,0,0,2.01657,0,0,0,0,0,0
473476664,307135833,368,2,f,36891900,0,9757280000,0,0,0,0,0.0451926,0,0,0,0,0,0
473475026,307135833,475,1,f,211748000,5344990,61803900000,7851600000,0.0252422,1468.97,37.0799,0.259392,0.00654761,0.0792883,0.907118,7980,3570,3550
473475371,307135833,694,1,f,277589000,0,104238000000,0,0,0,0,0.340046,0,0,0,0,0,0
473474980,307135833,443,1,f,425837000,0,52448100000,0,0,0,0,0.52165,0,0,0,0,0,0
473477171,307135833,848,2,f,358937000,114861000,526358000000,420872000000,0.320003,3664.18,1172.55,0.439698,0.140705,1.70387,1,4980,6940,5700
473476461,307135833,214,2,f,289443000,0,45561600000,0,0,0,0,0.354567,0,0,0,0,0,0
473474381,307135833,122,1,f,58049100,0,11243400000,0,0,0,0,0.0711101,0,0,0,0,0,0
473476873,307135833,565,2,f,118490000,0,44722100000,0,0,0,0,0.14515,0,0,0,0,0,0
