id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473426681,310036630,180,1,f,306517000,12259.6,132830000000,4295930,3.99965e-05,350.414,0.0140153,0.375483,1.5018e-05,0.00139989,0.146556,4680,4680,1550
473427414,310036630,558,1,f,149467000,92724.1,17280200000,37192500,0.000620367,401.109,0.248835,0.183097,0.000113587,0.0105879,0.251052,5350,2450,1500
473430878,310036630,63,3,f,42055200,0,15972600000,0,0,0,0,0.0515176,0,0,0,0,0,0
473430817,310036630,312782612,2,f,51101100,0,23607300000,0,0,0,0,0.0625988,0,0,0,0,0,0
473431549,310036630,690,3,f,147717000,0,26158900000,0,0,0,0,0.180953,0,0,0,0,0,0
473428033,310036630,943,1,f,2326660000,117113,1085770000000,82793300,5.03354e-05,706.951,0.0355846,2.85016,0.000143464,0.0133728,0.435938,3600,2280,2840
473429000,310036630,231,2,f,7195500,0,1487760000,0,0,0,0,0.00881449,0,0,0,0,0,0
473431186,310036630,319,3,f,975296000,0,317304000000,0,0,0,0,1.19474,0,0,0,0,0,0
473431159,310036630,298,3,f,301981000,59348.7,93910600000,23427800,0.000196531,394.749,0.0775806,0.369926,7.27021e-05,0.00677687,0.400806,4980,7050,4880
473429946,310036630,794,2,f,714489000,0,17464700000,0,0,0,0,0.875249,0,0,0,0,0,0
473426631,310036630,138,1,f,1082980000,152256,278444000000,64537900,0.00014059,423.877,0.0595928,1.32665,0.000186514,0.0173857,0.343743,7600,2810,4300
473428165,310036630,1000,1,f,280081000,9799.68,43678700000,5832180,3.49888e-05,595.14,0.0208232,0.343099,1.20046e-05,0.001119,0.194333,9350,5170,4260
473430162,310036630,904,2,f,753540000,86853.9,251565000000,33348800,0.000115261,383.965,0.0442562,0.923087,0.000106396,0.00991763,0.272275,5160,7050,6580
473430750,310036630,182305689,2,f,733643000,50610.3,345471000000,26402000,6.8985e-05,521.671,0.0359875,0.898713,6.19977e-05,0.00577906,0.265279,5270,1430,8740
473429213,310036630,372,2,f,4401900,0,1515830000,0,0,0,0,0.00539233,0,0,0,0,0,0
473430909,310036630,97,3,f,394234000,50690.6,93666400000,23911900,0.00012858,471.722,0.060654,0.482937,6.2096e-05,0.00578823,0.245966,8990,2670,920
473431472,310036630,582,3,f,328088000,44.2357,153113000000,17738.5,1.34829e-07,401,5.40664e-05,0.401908,5.41888e-08,5.05116e-06,0.0152257,2160,2680,5310
473431485,310036630,601,3,f,109838000,0,45189000000,0,0,0,0,0.134551,0,0,0,0,0,0
473428053,310036630,951,1,f,412906000,0,244689000000,0,0,0,0,0.50581,0,0,0,0,0,0
473429344,310036630,445,2,f,231073000,0,77633300000,0,0,0,0,0.283065,0,0,0,0,0,0
473429624,310036630,620,2,f,108053000,0,51464900000,0,0,0,0,0.132365,0,0,0,0,0,0
473429873,310036630,753,2,f,423900,0,140114000,0,0,0,0,0.000519278,0,0,0,0,0,0
473430716,310036630,1120,2,f,21590100,0,6747430000,0,0,0,0,0.0264479,0,0,0,0,0,0
473431482,310036630,598,3,f,73866600,0,21804100000,0,0,0,0,0.0904866,0,0,0,0,0,0
473431672,310036630,894,3,f,1213190000,224909,383103000000,90734900,0.000185387,403.429,0.0747905,1.48615,0.000275514,0.0256818,0.224473,7530,280,4370
473431154,310036630,294,3,f,5722470000,52195100,2337660000000,43844300000,0.00912107,840.007,7.66177,7.01003,0.063939,5.96002,0.713857,8560,2380,7230
473431431,310036630,520,3,f,433427000,0,161685000000,0,0,0,0,0.530949,0,0,0,0,0,0
473430460,310036630,1000,2,f,280081000,228.223,42005200000,135602,8.14847e-07,594.163,0.000484152,0.343099,2.79573e-07,2.60602e-05,0.0242253,9060,4410,5720
473427822,310036630,839,1,f,40102200,0,10941400000,0,0,0,0,0.0491252,0,0,0,0,0,0
473429739,310036630,678,2,f,181660000,0,90227500000,0,0,0,0,0.222534,0,0,0,0,0,0
473431350,310036630,443,3,f,851674000,404.22,81236600000,147474,4.74618e-07,364.836,0.000173158,1.0433,4.95169e-07,4.61568e-05,0.028241,9510,2430,2750
473428572,310036630,42,2,f,153248000,0,50699400000,0,0,0,0,0.187729,0,0,0,0,0,0
473431283,310036630,381,3,f,1507030000,63.2789,482311000000,38144.5,4.1989e-08,602.8,2.5311e-05,1.84612,7.75166e-08,7.22565e-06,0.00792077,9000,5290,7060
473429077,310036630,272,2,f,30553200,1434.13,8046000000,566738,4.69389e-05,395.178,0.0185492,0.0374277,1.75681e-06,0.00016376,0.0683849,5290,6820,5810
473427143,310036630,430,1,f,620932000,2158.48,234654000000,945397,3.47619e-06,437.992,0.00152254,0.760642,2.64414e-06,0.000246471,0.104969,6900,630,5560
473427094,310036630,395,1,f,496350000,0,129743000000,0,0,0,0,0.608029,0,0,0,0,0,0
473429712,310036630,665,2,f,569020000,231934,99742700000,93994700,0.000407603,405.265,0.165187,0.697049,0.000284119,0.026484,0.557645,5020,6830,8500
473428115,310036630,977,1,f,135130000,0,41805200000,0,0,0,0,0.165534,0,0,0,0,0,0
473427721,310036630,774,1,f,173773000,0,66711700000,0,0,0,0,0.212872,0,0,0,0,0,0
473431712,310036630,942,3,f,2046300000,108443,626695000000,52741700,5.29947e-05,486.354,0.0257742,2.50672,0.000132843,0.0123828,0.213768,4830,5600,2840
473428696,310036630,125,2,f,304674000,29445700,145248000000,33782100000,0.0966466,1147.27,110.879,0.373226,0.036071,3.36233,0.979935,6940,6010,7680
473431255,310036630,363,3,f,406235000,0,195266000000,0,0,0,0,0.497638,0,0,0,0,0,0
473428415,310036630,1128,1,f,237541000,0,122905000000,0,0,0,0,0.290987,0,0,0,0,0,0
473427475,310036630,609,1,f,23816700,0,6402170000,0,0,0,0,0.0291755,0,0,0,0,0,0
473428045,310036630,948,1,f,712816000,261071,126416000000,111954000,0.000366253,428.826,0.157059,0.8732,0.000319812,0.0298111,0.30975,9230,2780,3600
473431805,310036630,1070,3,f,1454750000,0,843935000000,0,0,0,0,1.78207,0,0,0,0,0,0
473431787,310036630,1041,3,f,5020320000,7368.28,1708930000000,6205090,1.46769e-06,842.136,0.001236,6.14989,9.02614e-06,0.000841365,0.126679,11380,4560,9040
473426469,310036630,30,1,f,5502600,0,381840000,0,0,0,0,0.00674068,0,0,0,0,0,0
473430210,310036630,933,2,f,821096000,201577,81377600000,130349000,0.000245497,646.645,0.15875,1.00584,0.000246932,0.0230175,0.398657,9830,1880,7150
473430874,310036630,51,3,f,1030960000,296.388,311341000000,113280,2.87488e-07,382.204,0.000109879,1.26292,3.63075e-07,3.38437e-05,0.0166085,7060,3450,6620
473430182,310036630,914,2,f,1363500,0,632933000,0,0,0,0,0.00167029,0,0,0,0,0,0
473427082,310036630,388,1,f,1455300,0,174060000,0,0,0,0,0.00178274,0,0,0,0,0,0
473429440,310036630,512,2,f,23842600000,20790.7,12245100000000,17409600,8.71998e-07,837.373,0.000730187,29.2072,2.54686e-05,0.00237404,0.126679,11380,4560,9040
473431692,310036630,918,3,f,7397180000,353526,2088990000000,234032000,4.77919e-05,661.996,0.031638,9.06155,0.000433069,0.0403682,0.467331,9080,4360,750
473428598,310036630,67,2,f,24652800,0,7217600000,0,0,0,0,0.0301997,0,0,0,0,0,0
473431677,310036630,900,3,f,790081000,505.546,79466000000,244059,6.39866e-07,482.762,0.000308903,0.967849,6.19294e-07,5.7727e-05,0.0353332,5370,5090,5800
473430955,310036630,133,3,f,77252400,2724.37,14818600000,1161060,3.52658e-05,426.176,0.0150294,0.0946342,3.33735e-06,0.000311088,0.0788061,5430,6840,5590
473430592,310036630,1048,2,f,850137000,0,240598000000,0,0,0,0,1.04142,0,0,0,0,0,0
473431447,310036630,536,3,f,1103370000,60926.8,416117000000,44251200,5.52187e-05,726.301,0.0401054,1.35163,7.46353e-05,0.00695707,0.265266,7010,5310,8280
473431047,310036630,206,3,f,118867000,3.34906,33113300000,1289.97,2.81749e-08,385.173,1.08522e-05,0.145612,4.1026e-09,3.8242e-07,0.00120219,10870,7170,5720
473430744,310036630,10703,2,f,1805030000,430000,526997000000,1039250000,0.000238223,2416.86,0.575752,2.21116,0.00052675,0.0491006,0.736107,8250,3630,8340
473431810,310036630,1081,3,f,85249800,0,24027000000,0,0,0,0,0.104431,0,0,0,0,0,0
473429141,310036630,321,2,f,11973600,245490,4000120000,163383000,0.0205026,665.54,13.6453,0.0146677,0.000300725,0.0280319,0.486005,7570,4410,8360
473427889,310036630,878,1,f,346000000,179660,67692500000,79135300,0.000519247,440.473,0.228714,0.423851,0.000220083,0.0205149,0.255301,4180,2760,2020
473430256,310036630,961,2,f,5772140000,452651,2059100000000,197331000,7.842e-05,435.944,0.0341867,7.07087,0.000554497,0.051687,0.401475,4150,5540,9210
473431433,310036630,523,3,f,748768000,143278,254974000000,64431100,0.000191352,449.693,0.0860496,0.91724,0.000175516,0.0163605,0.376854,5530,6950,6260
473426438,310036630,12,1,f,15424200,2577.29,3922550000,1233340,0.000167094,478.54,0.0799612,0.0188946,3.15718e-06,0.000294294,0.0788386,8640,4940,5580
473431274,310036630,377,3,f,130779000,0,53309700000,0,0,0,0,0.160204,0,0,0,0,0,0
473431627,310036630,822,3,f,16935400000,741283,5293990000000,429966000,4.37711e-05,580.03,0.0253885,20.7459,0.000908071,0.0846451,0.484656,8900,2390,3840
473431425,310036630,515,3,f,185920000,987.983,54963500000,462101,5.31401e-06,467.722,0.00248548,0.227752,1.21028e-06,0.000112815,0.0494922,5480,6870,6080
473427447,310036630,588,1,f,246776000,53.0905,102617000000,18298.9,2.15136e-07,344.674,7.41518e-05,0.302301,6.50359e-08,6.06227e-06,0.0179363,5180,1510,5670
473430947,310036630,128,3,f,4391830000,14956.6,891974000000,7062260,3.40555e-06,472.185,0.00160805,5.37999,1.83218e-05,0.00170785,0.0985806,8710,4130,3840
473429257,310036630,395,2,f,496350000,0,145548000000,0,0,0,0,0.608029,0,0,0,0,0,0
473427838,310036630,846,1,f,150758000,0,89197300000,0,0,0,0,0.184679,0,0,0,0,0,0
473430131,310036630,893,2,f,60102900,0,16810600000,0,0,0,0,0.0736261,0,0,0,0,0,0
473429250,310036630,390,2,f,26048700,275.983,7731400000,75216.3,1.05949e-05,272.54,0.00288753,0.0319097,3.38079e-07,3.15138e-05,0.0297947,6220,6490,7220
473428481,310036630,312782578,1,f,30312900,30519.6,8626340000,14201700,0.00100682,465.332,0.468505,0.0371333,3.73865e-05,0.00348495,0.145231,9540,2160,1510
473426641,310036630,146,1,f,1153080000,4119.07,307512000000,2149570,3.57223e-06,521.857,0.00186419,1.41253,5.04587e-06,0.000470346,0.0701416,9330,5130,4270
473429157,310036630,331,2,f,377554000,2440.67,114865000000,1009730,6.46443e-06,413.71,0.0026744,0.462503,2.98982e-06,0.000278694,0.0685039,8300,6010,6250
473431277,310036630,378,3,f,5269680000,483629,2309560000000,228898000,9.17758e-05,473.293,0.0434368,6.45536,0.000592445,0.0552243,0.365829,4560,3630,9880
473428541,310036630,17,2,f,942571000,931384,389965000000,631320000,0.000988132,677.83,0.669785,1.15465,0.00114095,0.106352,0.34003,9460,1710,6080
473431888,310036630,997,3,t,62167500,8757530,44501800000,10538400000,0.14087,1203.35,169.516,0.0761552,0.010728,1,0.937449,5500,7190,6300
473431110,310036630,257,3,f,163129000,0,62724300000,0,0,0,0,0.199833,0,0,0,0,0,0
473429944,310036630,792,2,f,257371000,5441.88,32190000000,2911670,2.11441e-05,535.049,0.0113131,0.31528,6.6663e-06,0.000621394,0.158701,8900,5700,6200
473431317,310036630,413,3,f,216560000,0,9254180000,0,0,0,0,0.265286,0,0,0,0,0,0
473431509,310036630,632,3,f,1427610000,52664.2,323744000000,159748000,3.68899e-05,3033.34,0.1119,1.74882,6.45137e-05,0.00601359,0.613562,8310,4080,8400
473427506,310036630,631,1,f,1135980000,31806.5,350535000000,13868700,2.79991e-05,436.034,0.0122086,1.39158,3.89629e-05,0.0036319,0.33036,7190,7350,2940
473426742,310036630,234,1,f,103313000,0,38682300000,0,0,0,0,0.126558,0,0,0,0,0,0
473431008,310036630,171,3,f,448555000,281263,182389000000,156710000,0.000627043,557.166,0.349367,0.549479,0.000344547,0.0321167,0.532767,3160,3330,5710
473429416,310036630,494,2,f,59867100,3432340,27447700000,3453360000,0.0573326,1006.13,57.6838,0.0733372,0.00420461,0.39193,0.658455,8290,2540,7220
473427750,310036630,794,1,f,714489000,0,14418300000,0,0,0,0,0.875249,0,0,0,0,0,0
473431461,310036630,566,3,f,930046000,9717.22,239043000000,5605620,1.04481e-05,576.875,0.00602725,1.13931,1.19036e-05,0.00110958,0.146279,8430,6600,9810
473429176,310036630,344,2,f,205380000,0,76969400000,0,0,0,0,0.25159,0,0,0,0,0,0
473427667,310036630,733,1,f,721998000,1987.2,210465000000,924739,2.75237e-06,465.347,0.00128081,0.884448,2.43433e-06,0.000226914,0.111608,7020,3550,3490
473427914,310036630,895,1,f,921157000,45416.2,272981000000,25027300,4.93034e-05,551.065,0.0271694,1.12842,5.56349e-05,0.00518596,0.231919,8650,4190,720
473429310,310036630,429,2,f,595589000,0,194626000000,0,0,0,0,0.729597,0,0,0,0,0,0
473428359,310036630,1098,1,f,158028000,0,42299500000,0,0,0,0,0.193585,0,0,0,0,0,0
473427503,310036630,629,1,f,324571000,0,100514000000,0,0,0,0,0.397599,0,0,0,0,0,0
473427794,310036630,821,1,f,928392000,54830.3,360635000000,25601300,5.90594e-05,466.919,0.027576,1.13728,6.71671e-05,0.00626093,0.256148,7860,680,2920
473430871,310036630,46,3,f,243878000,23827.2,41841200000,9955520,9.77011e-05,417.822,0.0408216,0.298751,2.91883e-05,0.00272076,0.225847,8360,5710,6170
473427400,310036630,542,1,f,264586000,40124.2,77959000000,16961900,0.000151649,422.735,0.0641073,0.324117,4.91521e-05,0.00458168,0.219511,6190,1320,5670
473429800,310036630,704,2,f,215940000,68291.2,76475300000,30041700,0.000316251,439.906,0.139121,0.264526,8.36567e-05,0.007798,0.462195,4210,5070,9450
473431099,310036630,249,3,f,18432000,0,7046760000,0,0,0,0,0.0225792,0,0,0,0,0,0
473430073,310036630,857,2,f,216560000,0,76170700000,0,0,0,0,0.265286,0,0,0,0,0,0
473427950,310036630,908,1,f,92196000,1213.98,18506200000,476822,1.31674e-05,392.777,0.00517183,0.11294,1.48712e-06,0.000138621,0.0353346,5760,5920,2990
473426485,310036630,39,1,f,1090090000,55630.7,475549000000,24933800,5.10333e-05,448.203,0.0228733,1.33536,6.81476e-05,0.00635233,0.321227,5860,850,5600
473429634,310036630,623,2,f,24168000000,14816100,8759250000000,30588600000,0.000613046,2064.55,1.26566,29.6059,0.0181497,1.69181,1,7110,5980,7700
473427815,310036630,835,1,f,1403490000,34902.6,483825000000,15175900,2.48684e-05,434.807,0.010813,1.71927,4.27557e-05,0.00398544,0.400806,4980,7050,4880
473430281,310036630,977,2,f,135130000,0,40844700000,0,0,0,0,0.165534,0,0,0,0,0,0
473427482,310036630,613,1,f,152485000,0,74991000000,0,0,0,0,0.186794,0,0,0,0,0,0
473431315,310036630,412,3,f,625502000,7.9622,354118000000,3178.77,1.27293e-08,399.233,5.08196e-06,0.76624,9.7537e-09,9.09183e-07,0.00229702,2560,4250,4030
473429231,310036630,380,2,f,11023200,0,1063680000,0,0,0,0,0.0135034,0,0,0,0,0,0
473430226,310036630,943,2,f,2326660000,34858.3,1091840000000,16875300,1.49822e-05,484.111,0.00725302,2.85016,4.27015e-05,0.00398038,0.201343,6220,480,6540
473431829,310036630,1109,3,f,24255000,0,11283500000,0,0,0,0,0.0297124,0,0,0,0,0,0
473426731,310036630,225,1,f,276808000,80.7075,82007600000,68269.6,2.91565e-07,845.889,0.000246632,0.339089,9.88667e-08,9.21578e-06,0.0108369,11910,4640,4410
473431783,310036630,1035,3,f,708674000,3798.57,400297000000,2807840,5.36011e-06,739.184,0.00396211,0.868126,4.65325e-06,0.000433749,0.119819,6070,3520,10140
473430937,310036630,121,3,f,22003200,0,7684290000,0,0,0,0,0.0269539,0,0,0,0,0,0
473428283,310036630,1057,1,f,1333360000,158891,546579000000,61933600,0.000119166,389.786,0.0464492,1.63337,0.000194642,0.0181434,0.434442,4660,4710,1530
473429378,310036630,467,2,f,1463260000,35869.2,489939000000,17091200,2.45133e-05,476.486,0.0116802,1.79249,4.39398e-05,0.00409582,0.199791,8030,5160,5830
473430276,310036630,974,2,f,729041000,0,436298000000,0,0,0,0,0.893076,0,0,0,0,0,0
473429036,310036630,250,2,f,241276000,98983.3,42340200000,51574900,0.000410248,521.047,0.213759,0.295564,0.000121255,0.0113026,0.177745,5270,2810,6310
473426708,310036630,204,1,f,124814000,135.875,38768200000,54337.8,1.08862e-06,399.91,0.000435351,0.152897,1.66447e-07,1.55152e-05,0.0131544,2130,3740,4490
473429459,310036630,525,2,f,90906300,597.484,29043600000,273966,6.57253e-06,458.532,0.00301371,0.11136,7.31918e-07,6.82252e-05,0.0430253,8070,5860,6250
473431361,310036630,451,3,f,233577000,0,73684300000,0,0,0,0,0.286132,0,0,0,0,0,0
473426886,310036630,305,1,f,72981900,0,25561000000,0,0,0,0,0.0894028,0,0,0,0,0,0
473429033,310036630,249,2,f,9216000,0,3523380000,0,0,0,0,0.0112896,0,0,0,0,0,0
473431846,310036630,182305693,3,f,121613000,113761,17894900000,55860700,0.000935433,491.035,0.45933,0.148976,0.000139357,0.0129901,0.316024,6110,1000,2900
473431725,310036630,959,3,f,254417000,25748.6,62825300000,10630000,0.000101206,412.837,0.0417816,0.311661,3.1542e-05,0.00294016,0.173674,6710,3460,740
473430069,310036630,856,2,f,4897680000,40342300,1484600000000,34497600000,0.00823702,855.123,7.04366,5.99966,0.0494193,4.60658,0.966748,7540,4050,8490
473429803,310036630,705,2,f,5803200,0,1126230000,0,0,0,0,0.00710892,0,0,0,0,0,0
473427227,310036630,488,1,f,143100,0,25617600,0,0,0,0,0.000175297,0,0,0,0,0,0
473429222,310036630,377,2,f,65389500,0,24912600000,0,0,0,0,0.0801021,0,0,0,0,0,0
473431724,310036630,958,3,f,557415000,9062.51,91562500000,4521480,1.62581e-05,498.922,0.00811152,0.682833,1.11016e-05,0.00103482,0.0580102,7150,2690,5940
473429108,310036630,295,2,f,728604000,0,238508000000,0,0,0,0,0.89254,0,0,0,0,0,0
473431502,310036630,622,3,f,75229200,0,24051100000,0,0,0,0,0.0921558,0,0,0,0,0,0
473427411,310036630,557,1,f,19995300,196.065,3176870000,87713.7,9.80554e-06,447.371,0.00438672,0.0244942,2.40179e-07,2.23881e-05,0.0438294,7960,6550,5160
473428746,310036630,149,2,f,181114000,0,31917900000,0,0,0,0,0.221865,0,0,0,0,0,0
473427828,310036630,841,1,f,128419000,16833.3,13143200000,6001460,0.000131081,356.524,0.0467334,0.157314,2.06207e-05,0.00192215,0.298517,9550,7000,5640
473431812,310036630,1084,3,f,946130000,114646,309783000000,55612300,0.000121173,485.08,0.0587787,1.15901,0.000140441,0.0130911,0.484656,8900,2390,3840
473431118,310036630,263,3,f,59625000,2018.92,14487600000,859669,3.38604e-05,425.806,0.0144179,0.0730406,2.47318e-06,0.000230536,0.112549,4970,6870,6080
473431208,310036630,331,3,f,755107000,3189.18,201280000000,1323610,4.22348e-06,415.033,0.00175288,0.925006,3.90674e-06,0.000364164,0.0685039,8300,6010,6250
473430004,310036630,824,2,f,354401000,20212.8,57701700000,8354150,5.70338e-05,413.309,0.0235726,0.434141,2.47607e-05,0.00230805,0.225847,8360,5710,6170
473428380,310036630,1107,1,f,338322000,0,87443800000,0,0,0,0,0.414444,0,0,0,0,0,0
473427609,310036630,697,1,f,244893000,97.4128,17549300000,33399.5,3.97777e-07,342.866,0.000136384,0.299994,1.19331e-07,1.11233e-05,0.00736351,9520,5990,5510
473431776,310036630,1025,3,f,4437850000,3134.12,2132340000000,2345220,7.06225e-07,748.287,0.000528459,5.43637,3.8393e-06,0.000357877,0.0839294,11670,4910,9030
473431329,310036630,427,3,f,562063000,406.187,166342000000,208234,7.22673e-07,512.655,0.000370482,0.688527,4.97579e-07,4.63815e-05,0.139455,10080,2580,9840
473430532,310036630,1025,2,f,2218930000,3134.12,1121400000000,2345220,1.41245e-06,748.287,0.00105692,2.71818,3.8393e-06,0.000357877,0.0839294,11670,4910,9030
473431320,310036630,417,3,f,913369000,100960,380502000000,47637000,0.000110535,471.842,0.0521553,1.11888,0.000123675,0.0115283,0.286075,8080,1100,9230
473429256,310036630,394,2,f,358410000,3953.92,136695000000,1849190,1.10318e-05,467.684,0.00515942,0.439052,4.84355e-06,0.000451488,0.155049,7820,350,7430
473431382,310036630,470,3,f,168556000,0,66897600000,0,0,0,0,0.206481,0,0,0,0,0,0
473430957,310036630,135,3,f,36820800,0,10593700000,0,0,0,0,0.0451055,0,0,0,0,0,0
473427598,310036630,693,1,f,210049000,590.505,58296700000,287876,2.81127e-06,487.508,0.00137052,0.25731,7.23369e-07,6.74283e-05,0.0334538,6910,6530,4870
473430214,310036630,935,2,f,246943000,16037.7,86984600000,7836420,6.49451e-05,488.624,0.0317337,0.302505,1.96462e-05,0.00183131,0.180525,3790,1940,5710
473431739,310036630,975,3,f,30004200,2192.32,8205630000,1150110,7.30671e-05,524.607,0.0383315,0.0367551,2.68559e-06,0.000250335,0.0808073,8480,4450,5730
473427140,310036630,429,1,f,595589000,0,147829000000,0,0,0,0,0.729597,0,0,0,0,0,0
473429145,310036630,323,2,f,9696620000,73696900,2985130000000,65528500000,0.00760027,889.162,6.75787,11.8784,0.0902788,8.41526,0.996411,8050,2560,7070
473429831,310036630,725,2,f,15439500,0,4550120000,0,0,0,0,0.0189134,0,0,0,0,0,0
473431158,310036630,296,3,f,653422000,0,324414000000,0,0,0,0,0.800441,0,0,0,0,0,0
473427860,310036630,857,1,f,216560000,0,72312400000,0,0,0,0,0.265286,0,0,0,0,0,0
473430320,310036630,997,2,f,224260000000,417434000,78600800000000,559844000000,0.00186138,1341.16,2.4964,274.719,0.511356,47.6657,1,7110,5980,7700
473426586,310036630,115,1,f,3266100,0,1148320000,0,0,0,0,0.00400097,0,0,0,0,0,0
473428545,310036630,21,2,f,569020000,231934,99742700000,93994700,0.000407603,405.265,0.165187,0.697049,0.000284119,0.026484,0.557645,5020,6830,8500
473431705,310036630,934,3,f,232686000,1436.96,61702200000,566136,6.17553e-06,393.982,0.00243305,0.28504,1.76027e-06,0.000164083,0.0403719,8900,6460,2820
473431864,310036630,312782594,3,f,75834000,0,28508900000,0,0,0,0,0.0928966,0,0,0,0,0,0
473431054,310036630,210,3,f,29502000,0,5028600000,0,0,0,0,0.0361399,0,0,0,0,0,0
473431790,310036630,1046,3,f,133004000,0,52627800000,0,0,0,0,0.16293,0,0,0,0,0,0
473431195,310036630,323,3,f,19393200000,75191700,5943720000000,66507900000,0.00387721,884.511,3.42944,23.7567,0.0921098,8.58594,0.996411,8050,2560,7070
473431043,310036630,203,3,f,23113800,0,10641500000,0,0,0,0,0.0283144,0,0,0,0,0,0
473430034,310036630,840,2,f,2724150000,925237,435936000000,427672000,0.000339643,462.229,0.156993,3.33708,0.00113342,0.10565,0.557645,5020,6830,8500
473427485,310036630,616,1,f,132114000,0,29175900000,0,0,0,0,0.161839,0,0,0,0,0,0
473429042,310036630,252,2,f,534268000,0,265836000000,0,0,0,0,0.654478,0,0,0,0,0,0
473428294,310036630,1062,1,f,104202000,0,33655800000,0,0,0,0,0.127647,0,0,0,0,0,0
473429462,310036630,527,2,f,203940000,84796.3,47113400000,39057800,0.00041579,460.608,0.191516,0.249827,0.000103875,0.00968267,0.231925,6910,2650,10440
473428111,310036630,975,1,f,15002100,0,3870930000,0,0,0,0,0.0183776,0,0,0,0,0,0
473430525,310036630,1022,2,f,725090000,9934.04,185169000000,4853800,1.37004e-05,488.603,0.00669406,0.888236,1.21692e-05,0.00113434,0.141914,6380,4940,8300
473427585,310036630,687,1,f,826108000,0.258714,376440000000,88.5773,3.13172e-10,342.375,1.07222e-07,1.01198,3.16925e-10,2.95419e-08,0.000121227,6900,830,5640
473428232,310036630,1029,1,f,48101400,0,8886700000,0,0,0,0,0.0589242,0,0,0,0,0,0
473431551,310036630,693,3,f,420098000,590.505,128100000000,287876,1.40564e-06,487.508,0.000685258,0.514621,7.23369e-07,6.74283e-05,0.0334538,6910,6530,4870
473430184,310036630,917,2,f,4479300,0,1005660000,0,0,0,0,0.00548714,0,0,0,0,0,0
473426435,310036630,10,1,f,1216990000,349208,437442000000,196663000,0.000286944,563.168,0.161598,1.49081,0.00042778,0.0398752,0.362251,8910,2390,3840
473428162,310036630,998,1,f,162446000,48.4202,56720300000,18510.2,2.98069e-07,382.282,0.000113946,0.198997,5.93148e-08,5.52898e-06,0.0144191,5260,5890,2750
473428543,310036630,19,2,f,11583900,3023.25,3236290000,1089370,0.000260987,360.331,0.0940419,0.0141903,3.70348e-06,0.000345217,0.162438,5500,2480,5730
473431197,310036630,325,3,f,28058400,83092.7,7159570000,34126200,0.00296142,410.701,1.21626,0.0343715,0.000101789,0.00948814,0.181346,7990,3410,7790
473431628,310036630,824,3,f,708802000,28368.2,102181000000,11789800,4.00228e-05,415.598,0.0166334,0.868283,3.47511e-05,0.0032393,0.225847,8360,5710,6170
473431545,310036630,687,3,f,1652220000,0.258714,752415000000,88.5773,1.56586e-10,342.375,5.36112e-08,2.02397,3.16925e-10,2.95419e-08,0.000121227,6900,830,5640
473431108,310036630,255,3,f,367090000,20.1634,131942000000,9789.21,5.49277e-08,485.494,2.6667e-05,0.449685,2.47002e-08,2.30241e-06,0.00803267,5760,3850,4780
473428930,310036630,190,2,f,242003000,37.4386,5115560000,12616.2,1.54703e-07,336.985,5.21326e-05,0.296453,4.58623e-08,4.27502e-06,0.00487262,10680,7270,6170
473426956,310036630,333,1,f,16710300,142.25,5151660000,48503.1,8.51274e-06,340.97,0.00290259,0.0204701,1.74257e-07,1.62432e-05,0.0346289,4200,3980,5360
473430646,310036630,1083,2,f,225411000,165.177,30969300000,58331.3,7.32783e-07,353.143,0.000258777,0.276129,2.02342e-07,1.88612e-05,0.013719,6750,2960,6050
473426648,310036630,151,1,f,286215000,7021.29,69114500000,2905830,2.45315e-05,413.859,0.0101526,0.350614,8.60108e-06,0.000801743,0.112044,2360,3780,4670
473429468,310036630,530,2,f,33043500,0,5514130000,0,0,0,0,0.0404783,0,0,0,0,0,0
473427623,310036630,703,1,f,3635140000,77513.5,1192150000000,38255300,2.13234e-05,493.53,0.0105237,4.45305,9.4954e-05,0.00885106,0.227622,4840,5620,2850
473429139,310036630,320,2,f,1029770000,583421,303292000000,291720000,0.000566555,500.016,0.283286,1.26147,0.000714691,0.0666193,0.402575,3500,1830,7930
473431112,310036630,258,3,f,1948870000,91883.8,613653000000,39159000,4.71471e-05,426.179,0.0200931,2.38737,0.000112558,0.010492,0.399765,4590,3910,5730
473431731,310036630,967,3,f,11077400000,49011800,1459570000000,42658500000,0.0044245,870.373,3.85096,13.5698,0.0600395,5.59653,0.979935,6940,6010,7680
473430840,310036630,1,3,f,26553600,196.336,5165800000,87851.4,7.39396e-06,447.454,0.00330845,0.0325282,2.40512e-07,2.24191e-05,0.0438294,7960,6550,5160
473431056,310036630,211,3,f,713878000,1027.81,329965000000,399208,1.43975e-06,388.407,0.00055921,0.874501,1.25906e-06,0.000117363,0.0433213,2470,2080,5260
473429784,310036630,697,2,f,244893000,5441.88,30963000000,2911670,2.22215e-05,535.049,0.0118896,0.299994,6.6663e-06,0.000621394,0.158701,8900,5700,6200
473431847,310036630,182305697,3,f,408919000,53116.4,184271000000,26146900,0.000129895,492.256,0.0639415,0.500925,6.50676e-05,0.00606522,0.233413,6020,1110,2750
