id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473505386,397336241,643,3,f,43678800,508.511,4128280000,72864.6,1.16421e-05,143.29,0.00166819,0.0535065,6.22926e-07,0.0139745,0.0383214,8810,2740,850
473503675,397336241,243,1,f,75636000,0,3650660000,0,0,0,0,0.0926541,0,0,0,0,0,0
473503633,397336241,171,1,f,224277000,1509.97,17415900000,199570,6.73261e-06,132.168,0.000889836,0.27474,1.84972e-06,0.0414959,0.100231,2210,2570,5370
473504888,397336241,1015,2,f,307039000,0,30774900000,0,0,0,0,0.376122,0,0,0,0,0,0
473505628,397336241,1014,3,f,451541000,200183,2144200000,22565300,0.000443333,112.723,0.049974,0.553137,0.000245224,5.50127,0.452162,7990,3790,8220
473504484,397336241,361,2,f,527210000,5690.02,52363600000,660848,1.07927e-05,116.142,0.00125348,0.645832,6.97027e-06,0.156369,0.11314,7100,390,7460
473504063,397336241,895,1,f,921157000,179404,45595200000,25027800,0.000194759,139.505,0.02717,1.12842,0.00021977,4.93023,0.432445,7530,4470,700
473505641,397336241,1030,3,f,188105000,12919.3,16007800000,1578720,6.86811e-05,122.199,0.00839273,0.230429,1.58261e-05,0.355038,0.178044,6190,570,3770
473504228,397336241,1139,1,f,102729000,0,9911590000,0,0,0,0,0.125843,0,0,0,0,0,0
473503541,397336241,14,1,f,774000,0,55099700,0,0,0,0,0.00094815,0,0,0,0,0,0
473505054,397336241,105,3,f,132620000,0,5837610,0,0,0,0,0.16246,0,0,0,0,0,0
473505175,397336241,301,3,f,638815000,468825,6441610000,123965000,0.000733899,264.416,0.194055,0.782548,0.000574311,12.8839,0.80103,7460,5010,8520
473504952,397336241,1117,2,f,1646180000,0,2449610000,0,0,0,0,2.01657,0,0,0,0,0,0
473503839,397336241,520,1,f,216714000,0,15158600000,0,0,0,0,0.265474,0,0,0,0,0,0
473504103,397336241,944,1,f,416334000,0,47858900000,0,0,0,0,0.510009,0,0,0,0,0,0
473503735,397336241,337,1,f,887950000,8487.06,88460800000,1031050,9.55804e-06,121.485,0.00116116,1.08774,1.03967e-05,0.233235,0.178044,6190,570,3770
473504137,397336241,989,1,f,229818000,0,76639800,0,0,0,0,0.281527,0,0,0,0,0,0
473504325,397336241,114,2,f,87211800,0,36080300,0,0,0,0,0.106834,0,0,0,0,0,0
473504835,397336241,943,2,f,2326660000,80573,287829000000,15348100,3.46304e-05,190.487,0.00659663,2.85016,9.87019e-05,2.21424,0.601669,3000,2570,8250
473504937,397336241,1093,2,f,1393020000,0,104555000,0,0,0,0,1.70645,0,0,0,0,0,0
473505626,397336241,1010,3,f,177502000,353.457,27393100000,65948,1.99129e-06,186.58,0.000371535,0.217439,4.32985e-07,0.00971344,0.0422104,5730,4810,1410
473504692,397336241,711,2,f,134024000,0,392101000,0,0,0,0,0.16418,0,0,0,0,0,0
473503584,397336241,97,1,f,197117000,49277.9,7015930000,6464180,0.000249993,131.178,0.0327936,0.241468,6.03655e-05,1.35422,0.28306,7510,4470,700
473505095,397336241,164,3,f,1155600,0,13659500,0,0,0,0,0.00141561,0,0,0,0,0,0
473504464,397336241,331,2,f,377554000,8754.5,3907380000,1094300,2.31874e-05,124.999,0.0028984,0.462503,1.07243e-05,0.240584,0.0942022,8210,6370,5740
473505136,397336241,235,3,f,442751000,0,391074000,0,0,0,0,0.54237,0,0,0,0,0,0
473504636,397336241,630,2,f,214813000,0,16725000000,0,0,0,0,0.263146,0,0,0,0,0,0
473504075,397336241,908,1,f,92196000,0,286352000,0,0,0,0,0.11294,0,0,0,0,0,0
473503794,397336241,434,1,f,450962000,5799.43,36301400000,784995,1.28601e-05,135.357,0.00174071,0.552429,7.1043e-06,0.159375,0.10846,8670,250,4720
473505578,397336241,945,3,f,661264000,0.340581,47469000000,55.0462,5.15045e-10,161.624,8.32438e-08,0.810049,4.17212e-10,9.35958e-06,0.000186973,5270,2180,3290
473505725,397336241,312782594,3,f,75834000,0,7029240000,0,0,0,0,0.0928966,0,0,0,0,0,0
473504448,397336241,310,2,f,117927000,1167.47,534436000,226309,9.89997e-06,193.845,0.00191906,0.144461,1.43016e-06,0.0320836,0.0296905,5560,3850,6150
473505042,397336241,81,3,f,2247240000,2172540,16790600000,537208000,0.000966761,247.271,0.239052,2.75287,0.00266137,59.7042,0.749952,7470,5010,8520
473503717,397336241,313,1,f,16405900000,464445,381418000000,73632500,2.83097e-05,158.539,0.00448817,20.0972,0.000568946,12.7635,0.419849,8920,3190,3390
473503742,397336241,345,1,f,2984430000,255150,566625000000,54022900,8.54938e-05,211.73,0.0181016,3.65592,0.000312559,7.01183,0.307312,5220,1760,2730
473504363,397336241,165,2,f,275468000,252.835,6957540000,36015.7,9.17836e-07,142.447,0.000130743,0.337449,3.09723e-07,0.00694821,0.028136,8240,5440,5830
473503659,397336241,217,1,f,160678000,0,206729000,0,0,0,0,0.19683,0,0,0,0,0,0
473504581,397336241,536,2,f,551686000,0,29312500000,0,0,0,0,0.675815,0,0,0,0,0,0
473505194,397336241,328,3,f,992317000,31045.1,137644000000,7278450,3.12855e-05,234.447,0.0073348,1.21559,3.80303e-05,0.853158,0.19815,3690,4640,2800
473504564,397336241,503,2,f,183317000,506.532,1987760000,68701.9,2.76314e-06,135.632,0.00037477,0.224564,6.20502e-07,0.0139201,0.176493,8740,2310,7390
473505114,397336241,201,3,f,1585780000,106277,217200000000,17688600,6.7019e-05,166.439,0.0111545,1.94258,0.000130189,2.92062,0.211537,6010,1800,2060
473504966,397336241,182305697,2,f,204459000,769.252,26725600000,156075,3.76237e-06,202.892,0.000763355,0.250463,9.42333e-07,0.02114,0.0216664,5440,1300,8640
473505196,397336241,330,3,f,17400600,0,185097000,0,0,0,0,0.0213157,0,0,0,0,0,0
473504380,397336241,197,2,f,4877100,0,5717020,0,0,0,0,0.00597445,0,0,0,0,0,0
473503558,397336241,42,1,f,153248000,0,1165290000,0,0,0,0,0.187729,0,0,0,0,0,0
473505127,397336241,222,3,f,14734800,0,4046050,0,0,0,0,0.0180501,0,0,0,0,0,0
473504604,397336241,587,2,f,13647600,0,170204000,0,0,0,0,0.0167183,0,0,0,0,0,0
473504010,397336241,806,1,f,741623000,69591.6,111656000000,11966600,9.38369e-05,171.955,0.0161357,0.908489,8.52498e-05,1.91246,0.360171,5480,3290,1400
473505590,397336241,961,3,f,11544300000,358590,898814000000,53795600,3.10622e-05,150.02,0.00465994,14.1417,0.000439273,9.85449,0.354126,4490,5640,1920
473504417,397336241,257,2,f,81564300,404.262,5968380000,41891.7,4.95637e-06,103.625,0.000513603,0.0999163,4.95221e-07,0.0111096,0.0200957,8290,1140,7430
473503538,397336241,9,1,f,75424500,0,6151860000,0,0,0,0,0.092395,0,0,0,0,0,0
473505128,397336241,223,3,f,220826000,5.31515,1747980000,794.994,2.40694e-08,149.571,3.6001e-06,0.270512,6.51105e-09,0.000146067,0.00226389,7200,7230,5250
473504175,397336241,1044,1,f,19390500,0,33253800,0,0,0,0,0.0237534,0,0,0,0,0,0
473505057,397336241,113,3,f,471650000,5696.63,54777100000,713102,1.20781e-05,125.18,0.00151193,0.577772,6.97837e-06,0.15655,0.0891291,6670,500,7410
473504583,397336241,541,2,f,1281640000,845.045,98679300000,103825,6.59346e-07,122.863,8.10093e-05,1.57001,1.03518e-06,0.0232229,0.0190793,8880,3480,10620
473505506,397336241,843,3,f,843908000,14361.9,40050100000,2275310,1.70183e-05,158.426,0.00269616,1.03379,1.75934e-05,0.394683,0.195816,9970,2740,8260
473504282,397336241,27,2,f,31907700,81656.5,100708000,12041900,0.00255915,147.471,0.377399,0.0390869,0.000100029,2.24402,0.452162,7990,3790,8220
473504537,397336241,449,2,f,52415100,9002.2,74479900,2042030,0.000171748,226.837,0.0389589,0.0642085,1.10277e-05,0.247391,0.124746,5590,3790,5940
473504984,397336241,312782598,2,f,6194700,0,355036000,0,0,0,0,0.00758851,0,0,0,0,0,0
473504466,397336241,333,2,f,16710300,0,822040000,0,0,0,0,0.0204701,0,0,0,0,0,0
473504774,397336241,856,2,f,4897680000,677043,208806000000,85399100,0.000138238,126.135,0.0174366,5.99966,0.000829378,18.606,0.535834,7350,2790,7590
473505609,397336241,987,3,f,5452220000,126259,12763800000,21316800,2.31574e-05,168.834,0.00390975,6.67897,0.000154668,3.46976,0.267866,8670,6100,4770
473504549,397336241,470,2,f,84277800,0,684100000,0,0,0,0,0.10324,0,0,0,0,0,0
473504125,397336241,973,1,f,146129000,12465.4,13960700000,1961430,8.53036e-05,157.35,0.0134225,0.179009,1.52701e-05,0.342563,0.262048,9740,1970,2110
473504683,397336241,699,2,f,68400,0,8216.81,0,0,0,0,8.379e-05,0,0,0,0,0,0
473503870,397336241,583,1,f,222730000,3662.54,20414100000,701287,1.64438e-05,191.476,0.00314859,0.272844,4.48661e-06,0.100651,0.157525,4400,4650,2820
473504031,397336241,842,1,f,682975000,18647.3,39159300000,2414620,2.7303e-05,129.489,0.00353545,0.836644,2.28429e-05,0.51245,0.187287,9960,1450,4590
473504244,397336241,312782570,1,f,6499800,0,335351000,0,0,0,0,0.00796225,0,0,0,0,0,0
473504610,397336241,595,2,f,77428800,0,100421000,0,0,0,0,0.0948503,0,0,0,0,0,0
473504861,397336241,977,2,f,135130000,148.055,7542020000,15950.6,1.09565e-06,107.735,0.000118039,0.165534,1.81367e-07,0.00406872,0.0115697,9220,3550,9920
473504046,397336241,864,1,f,2470490000,10825.8,43523900000,8053270,4.38206e-06,743.893,0.00325979,3.02635,1.32617e-05,0.297507,0.417698,9050,3740,3130
473505380,397336241,633,3,f,18325800,0.204461,129147000,70.112,1.1157e-08,342.911,3.82586e-06,0.0224491,2.50465e-10,5.61883e-06,0.000205891,10210,1620,5880
473505600,397336241,974,3,f,1458080000,36989.9,252971000000,10605500,2.53689e-05,286.713,0.00727358,1.78615,4.53127e-05,1.01653,0.247348,4420,2820,2710
473504105,397336241,946,1,f,331878000,0,5608230000,0,0,0,0,0.40655,0,0,0,0,0,0
473505431,397336241,707,3,f,246985000,181.23,10261000000,6656.19,7.33768e-07,36.7279,2.69498e-05,0.302557,2.22007e-07,0.00498042,0.0129186,3550,3250,5750
473505607,397336241,983,3,f,12842500000,73078.1,34266200000,12757000,5.69035e-06,174.566,0.000993343,15.732,8.95207e-05,2.00827,0.256527,4290,3780,5210
473503898,397336241,622,1,f,37614600,0,345351000,0,0,0,0,0.0460779,0,0,0,0,0,0
473504530,397336241,440,2,f,84699900,0,2465800000,0,0,0,0,0.103757,0,0,0,0,0,0
473504833,397336241,940,2,f,473834000,0,619680000,0,0,0,0,0.580446,0,0,0,0,0,0
473504223,397336241,1126,1,f,6718500,0,248239000,0,0,0,0,0.00823016,0,0,0,0,0,0
473504829,397336241,935,2,f,246943000,3567.99,19817800000,434051,1.44487e-05,121.651,0.0017577,0.302505,4.37079e-06,0.0980527,0.0929394,3810,2350,5710
473505505,397336241,842,3,f,1365950000,67614000,116531000000,16118800000,0.0494997,238.395,11.8005,1.67329,0.0828272,1858.12,0.786485,8870,1410,5920
473504064,397336241,896,1,f,59159700,0,466507000,0,0,0,0,0.0724706,0,0,0,0,0,0
473505429,397336241,705,3,f,11606400,0,83729300,0,0,0,0,0.0142178,0,0,0,0,0,0
473504204,397336241,1093,1,f,1393020000,0,101765000,0,0,0,0,1.70645,0,0,0,0,0,0
473504535,397336241,445,2,f,231073000,0,67478800,0,0,0,0,0.283065,0,0,0,0,0,0
473505451,397336241,752,3,f,1918360000,14897.2,337724000,2000160,7.7656e-06,134.264,0.00104264,2.35,1.82491e-05,0.409394,0.223245,8700,6550,7000
473503715,397336241,310,1,f,117927000,3211.68,1060240000,560007,2.72345e-05,174.366,0.00474876,0.144461,3.93431e-06,0.0882609,0.0785248,5550,3870,5340
473505235,397336241,385,3,f,6658610000,1131800,636264000000,183000000,0.000169975,161.69,0.0274832,8.1568,0.00138646,31.1032,0.481573,9750,1140,2750
473505051,397336241,100,3,f,317722000,2377.02,9156740000,1848370,7.48146e-06,777.601,0.00581758,0.389209,2.91185e-06,0.0653234,0.108953,8260,5300,5640
473503714,397336241,307,1,f,289374000,0,76767200,0,0,0,0,0.354484,0,0,0,0,0,0
473505472,397336241,788,3,f,645133000,90470.3,46553100000,13676000,0.000140235,151.166,0.0211988,0.790287,0.000110826,2.48623,0.179602,7170,7320,8430
473503698,397336241,281,1,f,56241900,75607.4,5194840000,15550500,0.00134432,205.674,0.276492,0.0688963,9.2619e-05,2.07778,0.708678,7350,320,4130
473504851,397336241,965,2,f,172104000,6493.83,11931500000,939387,3.77319e-05,144.659,0.00545824,0.210828,7.95494e-06,0.178458,0.120117,9400,560,6550
473504260,397336241,312782636,1,f,170521000,9831.22,10891000000,1269430,5.7654e-05,129.122,0.00744441,0.208888,1.20432e-05,0.270174,0.103411,10010,2270,1710
473505090,397336241,157,3,f,603945000,403.972,9401870000,57252.5,6.68889e-07,141.724,9.47975e-05,0.739833,4.94866e-07,0.0111016,0.0392875,7360,6390,5770
473505646,397336241,1038,3,f,1100960000,0,99653900000,0,0,0,0,1.34868,0,0,0,0,0,0
473505158,397336241,272,3,f,61106400,3304.46,1032390000,408624,5.40772e-05,123.658,0.00668709,0.0748553,4.04796e-06,0.0908106,0.104886,5310,6820,5590
473503545,397336241,21,1,f,568917000,27317,4043470000,3515700,4.80159e-05,128.7,0.00617963,0.696923,3.34634e-05,0.750705,0.351673,4690,6310,2400
473503804,397336241,449,1,f,52415100,1653.6,88083900,309617,3.15481e-05,187.239,0.00590702,0.0642085,2.02566e-06,0.0454428,0.0422794,5570,3840,5440
473504873,397336241,993,2,f,4267160000,135073,383175000000,20301200,3.16541e-05,150.298,0.00475755,5.22727,0.000165465,3.71197,0.300985,4730,910,6230
473503588,397336241,105,1,f,66310200,0,2408300,0,0,0,0,0.08123,0,0,0,0,0,0
473503688,397336241,263,1,f,29812500,829.595,473859000,102316,2.78271e-05,123.333,0.00343199,0.0365203,1.01625e-06,0.0227983,0.0405375,5000,6830,5380
473504391,397336241,215,2,f,517904000,1925040,11375000000,280994000,0.00371697,145.968,0.54256,0.634433,0.00235817,52.9023,0.562243,7770,2560,6720
473503713,397336241,305,1,f,72981900,231.632,3853570000,33327,3.17382e-06,143.879,0.000456647,0.0894028,2.83749e-07,0.00636551,0.0153836,8600,1380,3560
473505504,397336241,841,3,f,256838000,10.2158,5915700,867.537,3.97752e-08,84.9211,3.37776e-06,0.314627,1.25144e-08,0.000280743,0.00274778,9580,7020,5600
473505292,397336241,482,3,f,308014000,45829.7,802369000,6175380,0.000148791,134.746,0.020049,0.377317,5.61413e-05,1.25945,0.172173,8970,3210,3380
473504882,397336241,1007,2,f,2464120000,4782.76,274891000000,806749,1.94096e-06,168.679,0.000327399,3.01854,5.85888e-06,0.131436,0.0632824,10450,2710,8070
473504700,397336241,728,2,f,3173700000,27.9922,25488200000,7509.9,8.82007e-09,268.285,2.36629e-06,3.88778,3.42905e-08,0.000769261,0.0061005,12180,3610,5810
473504748,397336241,818,2,f,916176000,0,4246120000,0,0,0,0,1.12232,0,0,0,0,0,0
473504634,397336241,628,2,f,38655000,1593570,1683150000,218848000,0.0412255,137.332,5.66157,0.0473524,0.00195213,43.7933,0.512484,7870,2480,6730
473505234,397336241,382,3,f,7803800000,7227.11,651659000000,1130810,9.26101e-07,156.468,0.000144905,9.55965,8.85321e-06,0.19861,0.146302,8780,4830,8900
473504268,397336241,6,2,f,1094790000,3.33554,206815000,375.702,3.04673e-09,112.636,3.43172e-07,1.34112,4.08604e-09,9.16647e-05,0.00317512,7380,5750,7670
473505723,397336241,312782590,3,f,135740000,0,15581300000,0,0,0,0,0.166281,0,0,0,0,0,0
473504287,397336241,36,2,f,194044000,22786.9,19386700000,3061340,0.000117432,134.347,0.0157766,0.237703,2.7914e-05,0.626212,0.129653,3270,3820,9060
473503866,397336241,577,1,f,212135000,1.20704,34828100000,282.314,5.68996e-09,233.889,1.33082e-06,0.259866,1.47863e-09,3.3171e-05,0.00063794,5180,1790,2760
473504894,397336241,1022,2,f,725090000,0,4087130000,0,0,0,0,0.888236,0,0,0,0,0,0
473505539,397336241,897,3,f,250607000,102269,21680200000,12580300,0.000408086,123.012,0.0501993,0.306993,0.00012528,2.81048,0.36036,4800,4690,1360
473503629,397336241,164,1,f,577800,0,9848380,0,0,0,0,0.000707805,0,0,0,0,0,0
473504657,397336241,662,2,f,31894200,0,828410000,0,0,0,0,0.0390704,0,0,0,0,0,0
473504040,397336241,854,1,f,427295000,26976.4,64419700000,6141200,6.31331e-05,227.651,0.0143723,0.523436,3.30461e-05,0.741345,0.354204,5040,1730,2730
473504890,397336241,1017,2,f,5149200000,640.11,481683000000,236828,1.24313e-07,369.98,4.59932e-05,6.30777,7.84135e-07,0.017591,0.0683796,10550,4050,9080
473503650,397336241,203,1,f,11556900,0,75923200,0,0,0,0,0.0141572,0,0,0,0,0,0
473504497,397336241,379,2,f,83221200,0,16855700,0,0,0,0,0.101946,0,0,0,0,0,0
473504971,397336241,312782546,2,f,267763000,0,30560600000,0,0,0,0,0.328009,0,0,0,0,0,0
473503888,397336241,610,1,f,537454000,2047.2,49064700000,286331,3.80907e-06,139.865,0.000532755,0.658381,2.50782e-06,0.0562596,0.0497486,8510,440,5140
473504876,397336241,998,2,f,162446000,141.346,5900530000,27572.2,8.70106e-07,195.069,0.000169731,0.198997,1.73148e-07,0.00388435,0.0659352,5370,6470,8150
473504475,397336241,345,2,f,2984430000,88367.3,362469000000,15581900,2.96095e-05,176.332,0.00522109,3.65592,0.00010825,2.42844,0.349516,3950,2610,8920
473505101,397336241,177,3,f,19591200,0,22431600,0,0,0,0,0.0239992,0,0,0,0,0,0
473504129,397336241,978,1,f,294982000,0,937259000,0,0,0,0,0.361353,0,0,0,0,0,0
473504286,397336241,35,2,f,15952500,0,39743500,0,0,0,0,0.0195418,0,0,0,0,0,0
473505093,397336241,162,3,f,104308000,0,2561650000,0,0,0,0,0.127778,0,0,0,0,0,0
473505340,397336241,580,3,f,125107000,1.16529,78372600,46.4452,9.31434e-09,39.8571,3.71243e-07,0.153256,1.42748e-09,3.20236e-05,0.0011688,8760,3180,7700
473504387,397336241,209,2,f,63508500,0,10023200,0,0,0,0,0.0777979,0,0,0,0,0,0
473504460,397336241,326,2,f,204137000,0,6334960,0,0,0,0,0.250068,0,0,0,0,0,0
473505317,397336241,531,3,f,102109000,1395.72,2081000000,232999,1.3669e-05,166.938,0.00228187,0.125083,1.70976e-06,0.0383562,0.114112,7820,2750,5860
473503953,397336241,703,1,f,3635140000,7434.74,240666000000,1239800,2.04524e-06,166.757,0.000341059,4.45305,9.10755e-06,0.204316,0.158946,7770,5030,1940
473505654,397336241,1049,3,f,1187680000,194286,64392100000,38141200,0.000163585,196.315,0.0321142,1.4549,0.000238,5.33921,0.236002,9910,5040,3040
473503913,397336241,645,1,f,9046730000,766535,929032000000,173974000,8.47306e-05,226.962,0.0192306,11.0822,0.000939005,21.0653,0.357309,10690,1210,5670
473504376,397336241,189,2,f,28740600,0,1680870000,0,0,0,0,0.0352072,0,0,0,0,0,0
473505496,397336241,830,3,f,436279000,199.217,19004200000,28201.5,4.56628e-07,141.562,6.4641e-05,0.534441,2.44041e-07,0.00547473,0.0196503,7360,6390,5780
473505688,397336241,1107,3,f,676643000,0,1303730000,0,0,0,0,0.828888,0,0,0,0,0,0
473505490,397336241,819,3,f,59992200,0,645697000,0,0,0,0,0.0734904,0,0,0,0,0,0
473504690,397336241,707,2,f,123493000,181.23,4768830000,6656.19,1.46754e-06,36.7279,5.38995e-05,0.151278,2.22007e-07,0.00498042,0.0129186,3550,3250,5750
473504650,397336241,651,2,f,223959000,0,2555520000,0,0,0,0,0.274349,0,0,0,0,0,0
473504675,397336241,690,2,f,73858500,0,147070000,0,0,0,0,0.0904767,0,0,0,0,0,0
473505399,397336241,665,3,f,1137870000,48456.7,12258000000,6708690,4.25853e-05,138.447,0.00589581,1.3939,5.93594e-05,1.33165,0.351673,4690,6310,2400
473505706,397336241,182305693,3,f,121613000,45773.3,9803820000,7616100,0.000376383,166.388,0.0626255,0.148976,5.60722e-05,1.2579,0.578065,5470,1500,2320
473504751,397336241,822,2,f,8467720000,587622,350032000000,102689000,6.93955e-05,174.753,0.0121271,10.373,0.000719837,16.1486,0.524896,9180,1980,7390
473505749,397336241,967,3,t,354600,36388.5,5346850,2819350,0.102618,77.4793,7.9508,0.000434385,4.45759e-05,1,0.43823,5830,6960,6410
473504235,397336241,182305705,1,f,193162000,0,26705100000,0,0,0,0,0.236624,0,0,0,0,0,0
473504623,397336241,612,2,f,294221000,0,74390700,0,0,0,0,0.36042,0,0,0,0,0,0
473504991,397336241,312782628,2,f,482602000,17627.8,42681400000,3463340,3.65266e-05,196.47,0.00717639,0.591188,2.15941e-05,0.484435,0.287542,10100,2490,9830
473504443,397336241,302,2,f,972832000,86988900,93940200000,19314600000,0.0894182,222.035,19.854,1.19172,0.106561,2390.56,0.786485,8870,1410,5920
473504551,397336241,477,2,f,19541900000,3581540,965379000000,680355000,0.000183275,189.962,0.0348152,23.9388,0.00438738,98.425,0.607848,6940,6280,7540
473503964,397336241,723,1,f,738396000,37875.4,86640900000,8942110,5.12942e-05,236.092,0.0121102,0.904535,4.63974e-05,1.04086,0.385056,2760,4190,4050
473505020,397336241,36,3,f,388087000,100269,41523000000,13066700,0.000258367,130.316,0.0336694,0.475407,0.00012283,2.75552,0.231311,4840,4700,1360
473505251,397336241,414,3,f,69566400,0,3137420000,0,0,0,0,0.0852188,0,0,0,0,0,0
473505055,397336241,106,3,f,6508800,0,32872200,0,0,0,0,0.00797328,0,0,0,0,0,0
473504578,397336241,531,2,f,51054300,1395.72,1631810000,232999,2.7338e-05,166.938,0.00456375,0.0625415,1.70976e-06,0.0383562,0.114112,7820,2750,5860
473504982,397336241,312782590,2,f,67869900,0,7699560000,0,0,0,0,0.0831406,0,0,0,0,0,0
473504860,397336241,975,2,f,15002100,0,84679400,0,0,0,0,0.0183776,0,0,0,0,0,0
473504401,397336241,233,2,f,98637300,0,12382400000,0,0,0,0,0.120831,0,0,0,0,0,0
473503751,397336241,361,1,f,527210000,231644,52433400000,95688300,0.000439378,413.083,0.181499,0.645832,0.000283764,6.36587,0.730657,7230,520,3420
473504355,397336241,155,2,f,479705000,0,30242300000,0,0,0,0,0.587639,0,0,0,0,0,0
473504373,397336241,186,2,f,144518000,0,1970740000,0,0,0,0,0.177035,0,0,0,0,0,0
473504910,397336241,1046,2,f,66501900,0,4566020000,0,0,0,0,0.0814648,0,0,0,0,0,0
473504938,397336241,1094,2,f,103891000,0,13189400000,0,0,0,0,0.127266,0,0,0,0,0,0
473505303,397336241,503,3,f,366635000,506.643,3351910000,68713.7,1.38187e-06,135.626,0.000187417,0.449128,6.20638e-07,0.0139232,0.176493,8740,2310,7390
473503786,397336241,421,1,f,67813200,48619.2,4414010000,20474400,0.000716958,421.118,0.301924,0.0830712,5.95585e-05,1.33611,0.263021,8780,1630,1600
473503830,397336241,502,1,f,2034330000,13723.5,117219000000,2219460,6.74597e-06,161.727,0.001091,2.49205,1.68113e-05,0.377139,0.133017,7910,2290,4710
473504684,397336241,701,2,f,1111910000,0,4075950000,0,0,0,0,1.36209,0,0,0,0,0,0
473504787,397336241,879,2,f,1548400000,101820,115651000000,14749500,6.57585e-05,144.858,0.00952566,1.89678,0.00012473,2.79814,0.363586,8940,440,6160
473504732,397336241,791,2,f,26105400,0,2713870000,0,0,0,0,0.0319791,0,0,0,0,0,0
473505325,397336241,549,3,f,18896600000,10505000,602741000000,1734520000,0.000555918,165.115,0.0917902,23.1483,0.0128686,288.689,0.692454,7520,2810,7700
473504205,397336241,1094,1,f,103891000,0,12694500000,0,0,0,0,0.127266,0,0,0,0,0,0
473505558,397336241,920,3,f,3521130000,78534.7,307994000000,15026100,2.23038e-05,191.331,0.00426741,4.31338,9.6205e-05,2.15823,0.335561,10420,2890,5420
473503702,397336241,289,1,f,409381000,104.274,37721900000,8360.71,2.54711e-07,80.1803,2.04228e-05,0.501492,1.27735e-07,0.00286557,0.0150291,8770,3660,1200
473503960,397336241,714,1,f,1800780000,39790.5,151813000000,9167860,2.20963e-05,230.403,0.00509106,2.20595,4.87434e-05,1.09349,0.385056,2760,4190,4050
473503624,397336241,157,1,f,301972000,5.31515,5416520000,794.994,1.76014e-08,149.571,2.63267e-06,0.369916,6.51105e-09,0.000146067,0.00226389,7200,7230,5250
473504107,397336241,949,1,f,134100,0,2292450,0,0,0,0,0.000164273,0,0,0,0,0,0
473505722,397336241,312782586,3,f,41171400,0,4688330000,0,0,0,0,0.050435,0,0,0,0,0,0
473505283,397336241,461,3,f,29565000,0,1393670000,0,0,0,0,0.0362171,0,0,0,0,0,0
473505047,397336241,93,3,f,55870200,49.116,511126,7743.95,8.79109e-07,157.667,0.000138606,0.068441,6.01671e-08,0.00134977,0.0133794,9140,6270,3810
473504856,397336241,970,2,f,68841900,0,4091090,0,0,0,0,0.0843313,0,0,0,0,0,0
473504606,397336241,589,2,f,694349000,21683.2,23638200000,2977460,3.1228e-05,137.316,0.00428813,0.850578,2.65619e-05,0.59588,0.201995,4000,4180,5730
473505717,397336241,312782566,3,f,88398000,0,7757890000,0,0,0,0,0.108288,0,0,0,0,0,0
473505596,397336241,969,3,f,352409000,3222.62,18445500000,397201,9.14452e-06,123.254,0.0011271,0.431702,3.9477e-06,0.0885614,0.0379903,2520,3860,6720
473505583,397336241,951,3,f,825813000,258.12,109600000000,75555.5,3.12565e-07,292.714,9.14923e-05,1.01162,3.16197e-07,0.00709346,0.0202905,12220,3630,5810
473505344,397336241,587,3,f,27295200,0,241521000,0,0,0,0,0.0334366,0,0,0,0,0,0
473505354,397336241,600,3,f,846533000,18641.1,95861000000,3008090,2.20205e-05,161.369,0.00355342,1.037,2.28353e-05,0.51228,0.209278,7690,2060,1420
473505476,397336241,795,3,f,4134840000,442658,100300000000,83324600,0.000107055,188.237,0.0201518,5.06518,0.000542255,12.1648,0.27908,10300,3580,5470
473504660,397336241,669,2,f,6003480000,317766,581309000000,53619400,5.29303e-05,168.739,0.0089314,7.35426,0.000389263,8.73259,0.392247,9820,710,7340
473504812,397336241,912,2,f,54815400,0,3461370000,0,0,0,0,0.0671489,0,0,0,0,0,0
473505363,397336241,612,3,f,588442000,128479,6374360000,29606300,0.000218338,230.436,0.050313,0.720841,0.000157387,3.53077,0.27008,9190,5410,3860
473504682,397336241,698,2,f,19136000000,1075510,956390000000,157537000,5.62034e-05,146.477,0.00823252,23.4416,0.0013175,29.5563,0.502699,3700,5170,5750
473505063,397336241,120,3,f,434893000,150209,36466200000,19983800,0.000345392,133.04,0.0459512,0.532743,0.000184006,4.12791,0.441667,4540,5250,1710
473503567,397336241,63,1,f,21027600,0,817705000,0,0,0,0,0.0257588,0,0,0,0,0,0
473504234,397336241,182305701,1,f,90999000,0,14273100000,0,0,0,0,0.111474,0,0,0,0,0,0
473505137,397336241,237,3,f,8958600,0,14478500,0,0,0,0,0.0109743,0,0,0,0,0,0
473505206,397336241,343,3,f,109275000000,130192000,1776070000000,26570400000,0.00119141,204.087,0.243151,133.862,0.159485,3577.82,0.786485,8870,1410,5920
473503903,397336241,630,1,f,214813000,0,22125100000,0,0,0,0,0.263146,0,0,0,0,0,0
473504127,397336241,975,1,f,15002100,0,98419100,0,0,0,0,0.0183776,0,0,0,0,0,0
473505675,397336241,1089,3,f,39241600000,4371780,2304250000000,678238000,0.000111407,155.14,0.0172837,48.0709,0.00535543,120.142,0.575797,8970,4310,10640
