id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473204145,306051094,656,3,f,1689320000,21295.6,126767000000,9988110,1.2606e-05,469.023,0.00591251,2.06941,2.60871e-05,0.00687965,0.0866147,5630,900,5420
473204127,306051094,632,3,f,1427610000,1406.04,469246000000,791052,9.84896e-07,562.608,0.000554111,1.74882,1.7224e-06,0.00045423,0.0769215,9070,5090,3220
473202043,306051094,421,1,f,67813200,6640.76,17948100000,3542510,9.79273e-05,533.45,0.0522393,0.0830712,8.13494e-06,0.00214534,0.0589558,8800,1280,2000
473203032,306051094,288,2,f,249189000,0,103327000000,0,0,0,0,0.305257,0,0,0,0,0,0
473201920,306051094,296,1,f,326711000,0,152149000000,0,0,0,0,0.400221,0,0,0,0,0,0
473202644,306051094,983,1,f,6421230000,41572,1084870000000,22616900,6.47415e-06,544.042,0.00352221,7.866,5.09257e-05,0.0134301,0.353493,8750,5180,3640
473203957,306051094,368,3,f,73783800,0,23489400000,0,0,0,0,0.0903852,0,0,0,0,0,0
473202572,306051094,928,1,f,3152540000,11848.5,1050340000000,7000230,3.75839e-06,590.812,0.0022205,3.86186,1.45144e-05,0.00382772,0.251889,10050,4230,3530
473202944,306051094,159,2,f,1686130000,27818.1,499087000000,13590800,1.64982e-05,488.56,0.00806036,2.06551,3.40772e-05,0.00898681,0.186595,2570,6110,6530
473203798,306051094,148,3,f,183188000,0,75481700000,0,0,0,0,0.224405,0,0,0,0,0,0
473204367,306051094,966,3,f,411149000,7392.94,139772000000,4396400,1.79812e-05,594.675,0.010693,0.503657,9.05636e-06,0.00238833,0.119513,5650,6140,8550
473203465,306051094,905,2,f,82254600,35.7123,24830600000,13301.1,4.34168e-07,372.451,0.000161706,0.100762,4.37476e-08,1.15371e-05,0.011191,8220,1350,9620
473202910,306051094,118,2,f,46583100,0,8540820000,0,0,0,0,0.0570643,0,0,0,0,0,0
473203347,306051094,729,2,f,213770000,0,79205000000,0,0,0,0,0.261868,0,0,0,0,0,0
473201722,306051094,95,1,f,2681140000,72034.2,958392000000,35954900,2.6867e-05,499.137,0.0134103,3.2844,8.82419e-05,0.0232711,0.248548,4550,4930,1780
473203215,306051094,545,2,f,6943500,0,2379260000,0,0,0,0,0.00850579,0,0,0,0,0,0
473202907,306051094,114,2,f,87211800,0,11778000000,0,0,0,0,0.106834,0,0,0,0,0,0
473201930,306051094,313,1,f,16405900000,536290,3712400000000,311627000,3.26889e-05,581.08,0.0189948,20.0972,0.000656955,0.173252,0.491642,8380,5860,4020
473202683,306051094,1021,1,f,561557000,0,197172000000,0,0,0,0,0.687907,0,0,0,0,0,0
473203336,306051094,709,2,f,1080640000,0,344904000000,0,0,0,0,1.32379,0,0,0,0,0,0
473203609,306051094,1080,2,f,9941140000,143458,3318370000000,93734300,1.44308e-05,653.391,0.00942893,12.1779,0.000175736,0.046345,0.574562,7960,5170,8110
473203429,306051094,848,2,f,435808000,1885660,15029100000,882800000,0.00432682,468.165,2.02566,0.533865,0.00230994,0.609174,0.724376,5990,7070,6220
473202260,306051094,647,1,f,877930000,41395.4,274875000000,89580800,4.71511e-05,2164.03,0.102036,1.07546,5.07094e-05,0.013373,0.305155,7510,7180,2820
473203783,306051094,131,3,f,577840000,0,212222000000,0,0,0,0,0.707854,0,0,0,0,0,0
473203264,306051094,618,2,f,478252000,0,53785400000,0,0,0,0,0.585859,0,0,0,0,0,0
473204429,306051094,1045,3,f,92745000,0,29818800000,0,0,0,0,0.113613,0,0,0,0,0,0
473203071,306051094,339,2,f,3646500000,84532.4,805008000000,38519800,2.31818e-05,455.681,0.0105635,4.46696,0.000103552,0.0273087,0.411665,10130,2070,7500
473203318,306051094,688,2,f,98028800000,1532930,32715800000000,845888000,1.56375e-05,551.811,0.00862897,120.085,0.00187784,0.495222,0.574562,7960,5170,8110
473201884,306051094,255,1,f,183545000,0,84122200000,0,0,0,0,0.224843,0,0,0,0,0,0
473202438,306051094,791,1,f,26105400,0,11332100000,0,0,0,0,0.0319791,0,0,0,0,0,0
473202670,306051094,1009,1,f,20869300000,3619820,3409040000000,2855710000,0.000173452,788.908,0.136838,25.5649,0.00443428,1.1694,0.677989,5900,7000,5670
473202868,306051094,44,2,f,770998000,2475.1,259137000000,1322260,3.21026e-06,534.225,0.001715,0.944472,3.032e-06,0.000799595,0.0892048,3500,4360,5800
473201719,306051094,91,1,f,387754000,0,39840900000,0,0,0,0,0.474999,0,0,0,0,0,0
473204007,306051094,444,3,f,1515540000,0,537963000000,0,0,0,0,1.85654,0,0,0,0,0,0
473202409,306051094,768,1,f,2430380000,30.5122,396676000000,15500.2,1.25545e-08,508,6.37769e-06,2.97722,3.73775e-08,9.85715e-06,0.00609622,6120,3090,4750
473202588,306051094,946,1,f,331878000,1087.28,91023600000,564613,3.27615e-06,519.288,0.00170127,0.40655,1.33192e-06,0.000351253,0.0814468,7960,5080,5570
473202398,306051094,757,1,f,16888500,0,2358570000,0,0,0,0,0.0206884,0,0,0,0,0,0
473202758,306051094,1113,1,f,38918700,0,11712900000,0,0,0,0,0.0476754,0,0,0,0,0,0
473202916,306051094,126,2,f,61705800,0,8850800000,0,0,0,0,0.0755896,0,0,0,0,0,0
473201936,306051094,321,1,f,11973600,0,2060070000,0,0,0,0,0.0146677,0,0,0,0,0,0
473201831,306051094,218,1,f,487530000,0,101993000000,0,0,0,0,0.597224,0,0,0,0,0,0
473203521,306051094,966,2,f,205574000,6592.29,69342600000,3896120,3.20677e-05,591.011,0.0189524,0.251829,8.07556e-06,0.00212968,0.119513,5650,6140,8550
473204265,306051094,838,3,f,892604000,1248.77,348760000000,570860,1.39902e-06,457.136,0.000639545,1.09344,1.52975e-06,0.000403424,0.0698671,6090,2270,1420
473204330,306051094,924,3,f,785259000,506097,55983500000,1074180000,0.000644497,2122.47,1.36793,0.961942,0.000619969,0.163497,0.944524,8090,5750,6670
473202546,306051094,900,1,f,395041000,0,67649100000,0,0,0,0,0.483925,0,0,0,0,0,0
473203236,306051094,588,2,f,246776000,0,90252500000,0,0,0,0,0.302301,0,0,0,0,0,0
473203516,306051094,959,2,f,127209000,4076.61,24195700000,1990240,3.20466e-05,488.211,0.0156455,0.155831,4.99385e-06,0.00131697,0.0640327,8120,3420,10830
473203594,306051094,1057,2,f,1333360000,26628.8,420104000000,13364200,1.99712e-05,501.871,0.010023,1.63337,3.26203e-05,0.0086026,0.192614,4180,4510,9570
473203490,306051094,933,2,f,821096000,173626,53059000000,118221000,0.000211457,680.893,0.143979,1.00584,0.000212692,0.056091,0.567461,9070,4240,7910
473204336,306051094,929,3,f,76420800,0,14578400000,0,0,0,0,0.0936155,0,0,0,0,0,0
473204403,306051094,1015,3,f,614077000,0,262012000000,0,0,0,0,0.752245,0,0,0,0,0,0
473202403,306051094,763,1,f,5356800,211.642,1163290000,105137,3.9509e-05,496.768,0.0196268,0.00656208,2.59261e-07,6.83721e-05,0.0144083,4990,6790,5550
473203648,306051094,1139,2,f,102729000,0,40693800000,0,0,0,0,0.125843,0,0,0,0,0,0
473203112,306051094,380,2,f,11023200,0,878465000,0,0,0,0,0.0135034,0,0,0,0,0,0
473203459,306051094,898,2,f,275842000,0,58530900000,0,0,0,0,0.337906,0,0,0,0,0,0
473204058,306051094,527,3,f,407880000,7146.19,46511100000,3242270,1.75203e-05,453.705,0.00794907,0.499653,8.75409e-06,0.00230862,0.122966,7420,1680,1610
473204377,306051094,978,3,f,589964000,0,58714800000,0,0,0,0,0.722706,0,0,0,0,0,0
473202363,306051094,726,1,f,2878040000,26077.8,1009410000000,13571100,9.06095e-06,520.408,0.0047154,3.5256,3.19453e-05,0.00842458,0.245091,9120,5090,3220
473203065,306051094,333,2,f,16710300,0,5354620000,0,0,0,0,0.0204701,0,0,0,0,0,0
473202388,306051094,750,1,f,31295700,15379.5,5280970000,9548840,0.000491425,620.881,0.305117,0.0383372,1.88399e-05,0.00496843,0.160805,10190,2340,1880
473203179,306051094,482,2,f,154007000,117479,17987100000,82335200,0.000762818,700.849,0.53462,0.188659,0.000143912,0.0379524,0.56454,9130,4020,7960
473203350,306051094,735,2,f,109950000,3201.49,17774500000,1347450,2.91176e-05,420.882,0.0122551,0.134689,3.92183e-06,0.00103426,0.0585501,7610,2640,10530
473203555,306051094,1005,2,f,44724600,0,16547500000,0,0,0,0,0.0547876,0,0,0,0,0,0
473203923,306051094,328,3,f,992317000,1251.21,419197000000,849817,1.2609e-06,679.194,0.000856397,1.21559,1.53274e-06,0.000404212,0.0419058,2680,4310,7460
473203321,306051094,692,2,f,297112000,0,103326000000,0,0,0,0,0.363962,0,0,0,0,0,0
473203669,306051094,312782574,2,f,218830000,1508.41,80367300000,756283,6.89303e-06,501.379,0.00345602,0.268067,1.8478e-06,0.000487299,0.0431047,9670,2060,9780
473202417,306051094,773,1,f,158576000,0,36402600000,0,0,0,0,0.194256,0,0,0,0,0,0
473202098,306051094,475,1,f,211748000,0.00297431,54838600000,1.9452,1.40465e-11,654,9.18638e-09,0.259392,3.64354e-12,9.60869e-10,3.30479e-06,8440,3890,3100
473202756,306051094,1111,1,f,175828000,0,80257200000,0,0,0,0,0.215389,0,0,0,0,0,0
473203936,306051094,341,3,f,14101200,0,3463990000,0,0,0,0,0.017274,0,0,0,0,0,0
473202168,306051094,580,1,f,62553600,7018.8,8760460000,3308340,0.000112205,471.354,0.0528881,0.0766282,8.59804e-06,0.00226747,0.127001,9020,3210,3640
473203046,306051094,310,2,f,117927000,0,14840400000,0,0,0,0,0.144461,0,0,0,0,0,0
473203770,306051094,121,3,f,22003200,0,7985060000,0,0,0,0,0.0269539,0,0,0,0,0,0
473204259,306051094,827,3,f,421367000,0,165249000000,0,0,0,0,0.516175,0,0,0,0,0,0
473202540,306051094,896,1,f,59159700,0,10524700000,0,0,0,0,0.0724706,0,0,0,0,0,0
473204123,306051094,628,3,f,77310000,40967.1,11751300000,23982000,0.000529907,585.396,0.310206,0.0947048,5.01848e-05,0.0132347,0.249525,8350,2850,7240
473201756,306051094,128,1,f,2195910000,1031.72,287698000000,585123,4.69838e-07,567.132,0.00026646,2.68999,1.26386e-06,0.000333304,0.0661493,8310,5270,4690
473202776,306051094,1127,1,f,295491000,907.239,72654000000,515927,3.07028e-06,568.678,0.001746,0.361976,1.11137e-06,0.000293089,0.0371587,7300,4050,650
473203210,306051094,534,2,f,73809900,0,11358800000,0,0,0,0,0.0904171,0,0,0,0,0,0
473202761,306051094,1114,1,f,34484400,0,14887200000,0,0,0,0,0.0422434,0,0,0,0,0,0
473204304,306051094,893,3,f,120206000,0,31799800000,0,0,0,0,0.147252,0,0,0,0,0,0
473203468,306051094,908,2,f,92196000,0,13504500000,0,0,0,0,0.11294,0,0,0,0,0,0
473202261,306051094,648,1,f,2417570000,0,1108550000000,0,0,0,0,2.96153,0,0,0,0,0,0
473201824,306051094,214,1,f,289443000,0,32558600000,0,0,0,0,0.354567,0,0,0,0,0,0
473202056,306051094,442,1,f,220356000,2057.33,14356300000,1004440,9.33641e-06,488.225,0.00455827,0.269936,2.52023e-06,0.000664634,0.069088,6310,910,5650
473202091,306051094,467,1,f,1463260000,8857.71,386746000000,4631280,6.05343e-06,522.852,0.00316505,1.79249,1.08507e-05,0.00286154,0.11534,7600,6430,4600
473202092,306051094,469,1,f,17057700,0,7860520000,0,0,0,0,0.0208957,0,0,0,0,0,0
473203491,306051094,934,2,f,116343000,192.376,28964900000,116826,1.65353e-06,607.276,0.00100415,0.14252,2.35661e-07,6.21483e-05,0.0259761,8800,6480,9090
473202965,306051094,190,2,f,242003000,0,8186310000,0,0,0,0,0.296453,0,0,0,0,0,0
473204499,306051094,182305697,3,f,408919000,9996.05,152055000000,3133800,2.44451e-05,313.504,0.00766362,0.500925,1.22452e-05,0.00322928,0.234917,6570,750,8170
473201850,306051094,234,1,f,103313000,0,29492600000,0,0,0,0,0.126558,0,0,0,0,0,0
473202063,306051094,445,1,f,231073000,0,17305100000,0,0,0,0,0.283065,0,0,0,0,0,0
473201821,306051094,210,1,f,14751000,0,821799000,0,0,0,0,0.01807,0,0,0,0,0,0
473202424,306051094,776,1,f,4597310000,7734.84,970677000000,5013340,1.68247e-06,648.15,0.00109049,5.6317,9.47518e-06,0.00249878,0.101896,4310,4530,3010
473204480,306051094,1113,3,f,77837400,0,24663300000,0,0,0,0,0.0953508,0,0,0,0,0,0
473202461,306051094,830,1,f,218139000,0,71752800000,0,0,0,0,0.267221,0,0,0,0,0,0
473204061,306051094,531,3,f,102109000,258.184,15574900000,131342,2.52852e-06,508.714,0.00128629,0.125083,3.16275e-07,8.34077e-05,0.0229253,7970,2720,5880
473201692,306051094,56,1,f,1851910000,384.805,924323000000,266285,2.07787e-07,692,0.000143789,2.2686,4.71386e-07,0.000124313,0.0293598,4800,5930,3310
473203658,306051094,182305701,2,f,90999000,0,44121700000,0,0,0,0,0.111474,0,0,0,0,0,0
473202151,306051094,541,1,f,1281640000,11993.6,373402000000,6387570,9.35797e-06,532.583,0.0049839,1.57001,1.46921e-05,0.00387459,0.0566773,7870,3800,620
473203165,306051094,453,2,f,13800300000,167570,5724930000000,81679600,1.21425e-05,487.436,0.00591867,16.9054,0.000205273,0.0541344,0.267835,3780,3450,9430
473201945,306051094,332,1,f,670500,0,289042000,0,0,0,0,0.000821363,0,0,0,0,0,0
473202712,306051094,1060,1,f,18919800,0,636303000,0,0,0,0,0.0231768,0,0,0,0,0,0
473203612,306051094,1084,2,f,473065000,2874.41,142802000000,1533320,6.07613e-06,533.438,0.00324124,0.579505,3.52115e-06,0.000928594,0.209803,9170,4040,8360
473203316,306051094,685,2,f,332106000,0,98101200000,0,0,0,0,0.40683,0,0,0,0,0,0
473203335,306051094,707,2,f,123493000,2475.1,31279500000,1322260,2.00425e-05,534.225,0.0107072,0.151278,3.032e-06,0.000799595,0.0892048,3500,4360,5800
473204085,306051094,577,3,f,424271000,0,210499000000,0,0,0,0,0.519732,0,0,0,0,0,0
473201714,306051094,83,1,f,233144000,0,14653200000,0,0,0,0,0.285602,0,0,0,0,0,0
473204348,306051094,940,3,f,947668000,0,250171000000,0,0,0,0,1.16089,0,0,0,0,0,0
473202608,306051094,960,1,f,4132880000,53509.8,922538000000,29706900,1.29473e-05,555.167,0.00718794,5.06278,6.55495e-05,0.0172867,0.203192,9040,6780,4500
473204124,306051094,629,3,f,649141000,0,237884000000,0,0,0,0,0.795198,0,0,0,0,0,0
473203843,306051094,211,3,f,713878000,208.052,256662000000,84263.1,2.91439e-07,405.01,0.000118036,0.874501,2.54864e-07,6.72124e-05,0.0155063,2600,2180,5970
473202051,306051094,434,1,f,450962000,4478.46,93746600000,2062950,9.93091e-06,460.639,0.00457456,0.552429,5.48612e-06,0.00144679,0.0748321,6830,480,5150
473202144,306051094,528,1,f,23074300000,40214,7305760000000,34787400,1.74281e-06,865.055,0.00150763,28.266,4.92622e-05,0.0129914,0.464688,12110,1620,3750
473203387,306051094,794,2,f,714489000,3292.32,4628160000,2150280,4.60793e-06,653.12,0.00300953,0.875249,4.03309e-06,0.0010636,0.153695,11160,6830,7780
473203717,306051094,38,3,f,225509000,0,66002000000,0,0,0,0,0.276249,0,0,0,0,0,0
473203830,306051094,190,3,f,484006000,0,19971900000,0,0,0,0,0.592907,0,0,0,0,0,0
473204187,306051094,703,3,f,7270280000,22923.1,2636120000000,13796800,3.15298e-06,601.876,0.0018977,8.90609,2.80808e-05,0.00740543,0.147048,4580,4970,8670
473201720,306051094,93,1,f,27935100,11.7727,353161000,5290.98,4.2143e-07,449.429,0.000189403,0.0342205,1.44215e-08,3.80324e-06,0.00805095,9130,6000,3810
473203693,306051094,7,3,f,993148000,0,134680000000,0,0,0,0,1.21661,0,0,0,0,0,0
473202700,306051094,1039,1,f,30308400,0,2297080000,0,0,0,0,0.0371278,0,0,0,0,0,0
473204343,306051094,934,3,f,232686000,457.259,66110100000,293748,1.96513e-06,642.41,0.00126242,0.28504,5.60142e-07,0.00014772,0.0500695,8530,6400,3110
473204196,306051094,720,3,f,328666000,0,35428200000,0,0,0,0,0.402615,0,0,0,0,0,0
473202785,306051094,10703,1,f,1805030000,24671.8,640560000000,12780100,1.36683e-05,518.004,0.00708024,2.21116,3.02229e-05,0.00797035,0.245091,9120,5090,3220
473203183,306051094,485,2,f,11441700000,17322.3,4366920000000,13016300,1.51396e-06,751.417,0.00113762,14.0161,2.12198e-05,0.00559607,0.119797,6070,5290,9020
473203207,306051094,530,2,f,33043500,0,6686870000,0,0,0,0,0.0404783,0,0,0,0,0,0
473204076,306051094,564,3,f,554479000,0,152276000000,0,0,0,0,0.679237,0,0,0,0,0,0
473202450,306051094,809,1,f,674500000,0,227572000000,0,0,0,0,0.826263,0,0,0,0,0,0
473201730,306051094,104,1,f,1205800000,19511.3,440372000000,9890150,1.61813e-05,506.893,0.00820216,1.4771,2.39014e-05,0.00630324,0.211537,4030,4930,2080
473203132,306051094,412,2,f,312751000,810.881,162488000000,493481,2.59274e-06,608.574,0.00157787,0.38312,9.93329e-07,0.00026196,0.0457177,2680,4290,7430
473204511,306051094,312782562,3,f,151519000,0,66148700000,0,0,0,0,0.18561,0,0,0,0,0,0
473204023,306051094,467,3,f,2926510000,380332,841618000000,946102000,0.000129961,2487.57,0.323287,3.58498,0.000465906,0.122868,0.870685,8030,5940,6640
473202482,306051094,849,1,f,19242000,0,4935580000,0,0,0,0,0.0235715,0,0,0,0,0,0
473204077,306051094,565,3,f,236979000,0,105089000000,0,0,0,0,0.290299,0,0,0,0,0,0
473204316,306051094,905,3,f,164509000,283.315,59230100000,112616,1.72219e-06,397.493,0.000684556,0.201524,3.47061e-07,9.15267e-05,0.0250836,8230,1170,2060
473204374,306051094,974,3,f,1458080000,0,697474000000,0,0,0,0,1.78615,0,0,0,0,0,0
473202726,306051094,1085,1,f,41661900,0,9628060000,0,0,0,0,0.0510358,0,0,0,0,0,0
473202033,306051094,398,1,f,211571000,0,55752600000,0,0,0,0,0.259175,0,0,0,0,0,0
473203432,306051094,852,2,f,827953000,0,118756000000,0,0,0,0,1.01424,0,0,0,0,0,0
473204177,306051094,694,3,f,555178000,0,231229000000,0,0,0,0,0.680093,0,0,0,0,0,0
473204411,306051094,1023,3,f,670059000,0,285138000000,0,0,0,0,0.820822,0,0,0,0,0,0
473203430,306051094,849,2,f,19242000,0,5262180000,0,0,0,0,0.0235715,0,0,0,0,0,0
473202681,306051094,1018,1,f,1067240000,9470.61,347933000000,5813390,8.87397e-06,613.835,0.00544715,1.30736,1.16015e-05,0.00305954,0.0993906,7910,3550,600
473203338,306051094,714,2,f,1800780000,7356.83,680869000000,3693040,4.08537e-06,501.988,0.00205081,2.20595,9.01212e-06,0.00237667,0.0764497,2150,2900,5950
473203211,306051094,536,2,f,551686000,0,233280000000,0,0,0,0,0.675815,0,0,0,0,0,0
473204372,306051094,972,3,f,1580190000,51783.3,478062000000,31774600,3.27702e-05,613.607,0.020108,1.93574,6.34346e-05,0.0167289,0.183826,3370,3120,5670
473203695,306051094,9,3,f,150849000,0,72970800000,0,0,0,0,0.18479,0,0,0,0,0,0
473204479,306051094,1111,3,f,351655000,0,159262000000,0,0,0,0,0.430778,0,0,0,0,0,0
473202444,306051094,800,1,f,182028000,798.604,73742200000,496294,4.38726e-06,621.452,0.00272648,0.222984,9.78289e-07,0.000257993,0.0511728,4470,5060,2910
473203744,306051094,84,3,f,227110000,0,63421100000,0,0,0,0,0.278209,0,0,0,0,0,0
473203277,306051094,633,2,f,9162900,0,1677360000,0,0,0,0,0.0112246,0,0,0,0,0,0
473203085,306051094,356,2,f,6447600,0,1247880000,0,0,0,0,0.00789831,0,0,0,0,0,0
473203651,306051094,10704,2,f,359207000,0,105298000000,0,0,0,0,0.440029,0,0,0,0,0,0
473202238,306051094,621,1,f,170722000,0,48584000000,0,0,0,0,0.209134,0,0,0,0,0,0
473203853,306051094,230,3,f,32841000,0,3940100000,0,0,0,0,0.0402302,0,0,0,0,0,0
473202878,306051094,62,2,f,480963000,0,20555800000,0,0,0,0,0.589179,0,0,0,0,0,0
473204546,306051094,117,3,t,24243300,3095440,3999520000,1475040000,0.127682,476.521,60.8433,0.029698,0.00379192,1,0.724376,5990,7070,6220
473203051,306051094,318,2,f,7922700,0,2229170000,0,0,0,0,0.00970531,0,0,0,0,0,0
473204421,306051094,1035,3,f,708674000,0,325859000000,0,0,0,0,0.868126,0,0,0,0,0,0
473203752,306051094,96,3,f,529411000,0,124240000000,0,0,0,0,0.648528,0,0,0,0,0,0
473201690,306051094,51,1,f,515479000,0,148312000000,0,0,0,0,0.631461,0,0,0,0,0,0
473204483,306051094,1120,3,f,43180200,0,17213700000,0,0,0,0,0.0528957,0,0,0,0,0,0
473202703,306051094,1045,1,f,46372500,0,15476000000,0,0,0,0,0.0568063,0,0,0,0,0,0
473202231,306051094,618,1,f,478252000,0,66231700000,0,0,0,0,0.585859,0,0,0,0,0,0
473203363,306051094,757,2,f,16888500,0,2014800000,0,0,0,0,0.0206884,0,0,0,0,0,0
473204375,306051094,975,3,f,30004200,0,5706770000,0,0,0,0,0.0367551,0,0,0,0,0,0
473204482,306051094,1117,3,f,3292360000,336.614,432772000000,228084,1.02241e-07,677.584,6.92768e-05,4.03314,4.12352e-07,0.000108745,0.0432906,9110,4210,7820
473203883,306051094,279,3,f,2325600,0,986567000,0,0,0,0,0.00284886,0,0,0,0,0,0
473202046,306051094,425,1,f,287651000,18373.8,99022700000,11227700,6.38754e-05,611.068,0.0390322,0.352372,2.25079e-05,0.00593577,0.160805,10190,2340,1880
473202184,306051094,590,1,f,413608000,0,113709000000,0,0,0,0,0.506669,0,0,0,0,0,0
473203482,306051094,924,2,f,392630000,472261,32928500000,1056570000,0.00120282,2237.27,2.69102,0.480971,0.00057852,0.152567,0.944524,8090,5750,6670
473201946,306051094,333,1,f,16710300,143.377,5055510000,66715.7,8.58015e-06,465.317,0.00399249,0.0204701,1.75637e-07,4.63187e-05,0.0185845,4360,4090,5650
473203836,306051094,202,3,f,1221830000,0,231185000000,0,0,0,0,1.49674,0,0,0,0,0,0
473202263,306051094,651,1,f,223959000,0,33401200000,0,0,0,0,0.274349,0,0,0,0,0,0
473202855,306051094,27,2,f,31907700,0,3583080000,0,0,0,0,0.0390869,0,0,0,0,0,0
473202999,306051094,238,2,f,19225800,0,959519000,0,0,0,0,0.0235516,0,0,0,0,0,0
473203885,306051094,281,3,f,112484000,6323.69,867128000,3495680,5.62187e-05,552.791,0.0310772,0.137793,7.74652e-06,0.0020429,0.0886304,7380,460,4190
473203964,306051094,374,3,f,191243000,1729940,46972100000,10609400000,0.00904578,6132.79,55.4759,0.234272,0.00211918,0.558867,0.999972,8390,5200,6790
473202000,306051094,368,1,f,36891900,0,12148400000,0,0,0,0,0.0451926,0,0,0,0,0,0
473202943,306051094,158,2,f,23634000,0,2685540000,0,0,0,0,0.0289516,0,0,0,0,0,0
473203292,306051094,654,2,f,226215000,0,125868000000,0,0,0,0,0.277113,0,0,0,0,0,0
473204156,306051094,669,3,f,12007000000,354450,4550260000000,230570000,2.95204e-05,650.502,0.0192031,14.7085,0.000434201,0.114507,0.436771,7900,770,8540
473202554,306051094,904,1,f,753540000,121340,209630000000,53732600,0.000161027,442.826,0.0713068,0.923087,0.000148642,0.0391996,0.343356,5060,7110,5110
473203128,306051094,403,2,f,706910000,20933.3,230464000000,8183980,2.96124e-05,390.955,0.0115771,0.865965,2.56433e-05,0.00676263,0.317775,7530,5620,7910
473204498,306051094,182305693,3,f,121613000,2747.97,11405500000,393280,2.25959e-05,143.117,0.00323386,0.148976,3.36626e-06,0.000887747,0.0733672,6600,750,8180
473203097,306051094,372,2,f,4401900,0,226627000,0,0,0,0,0.00539233,0,0,0,0,0,0
473203284,306051094,642,2,f,45219600,0,3831760000,0,0,0,0,0.055394,0,0,0,0,0,0
473204082,306051094,574,3,f,641399000,0,76761300000,0,0,0,0,0.785714,0,0,0,0,0,0
473201664,306051094,21,1,f,569020000,4758.41,159803000000,2055970,8.36247e-06,432.07,0.00361318,0.697049,5.82905e-06,0.00153723,0.102015,4580,6240,2420
473202054,306051094,440,1,f,84699900,0,25115600000,0,0,0,0,0.103757,0,0,0,0,0,0
473202186,306051094,591,1,f,37995300,0,3781310000,0,0,0,0,0.0465442,0,0,0,0,0,0
473203753,306051094,97,3,f,394234000,14390.9,56568900000,7693480,3.65034e-05,534.607,0.019515,0.482937,1.76288e-05,0.00464906,0.0566773,7870,3800,620
473203416,306051094,832,2,f,504597000,0,23241300000,0,0,0,0,0.618131,0,0,0,0,0,0
473204426,306051094,1044,3,f,38781000,21477.3,4052410000,19634100,0.000553811,914.178,0.506281,0.0475067,2.63097e-05,0.00693837,0.486056,8470,4410,8080
473203994,306051094,427,3,f,562063000,1211.87,137255000000,582438,2.15611e-06,480.611,0.00103625,0.688527,1.48454e-06,0.000391501,0.0287711,9080,3680,760
473202928,306051094,143,2,f,9846000,0,1649580000,0,0,0,0,0.0120614,0,0,0,0,0,0
473201928,306051094,310,1,f,117927000,0,25613400000,0,0,0,0,0.144461,0,0,0,0,0,0
473202569,306051094,924,1,f,392630000,33835.4,23055000000,17602800,8.61765e-05,520.247,0.0448331,0.480971,4.14484e-05,0.0109307,0.353493,8750,5180,3640
473204268,306051094,841,3,f,256838000,381.191,9208950000,251198,1.48417e-06,658.984,0.000978041,0.314627,4.66959e-07,0.000123146,0.0371486,9520,7140,5010
473203990,306051094,421,3,f,135626000,7771.7,35831900000,4049340,5.73022e-05,521.036,0.0298565,0.166142,9.52033e-06,0.00251069,0.0589558,8800,1280,2000
473201812,306051094,196,1,f,95487300,0,9900310000,0,0,0,0,0.116972,0,0,0,0,0,0
473202862,306051094,35,2,f,15952500,0,3728530000,0,0,0,0,0.0195418,0,0,0,0,0,0
473204534,306051094,312782644,3,f,328540000,0,138871000000,0,0,0,0,0.402461,0,0,0,0,0,0
473203218,306051094,557,2,f,19995300,71.4508,4512650000,42043.8,3.57338e-06,588.43,0.00210268,0.0244942,8.75273e-08,2.30826e-05,0.0182223,7840,6220,6900
473204171,306051094,687,3,f,1652220000,123.824,589001000000,50239.7,7.49443e-08,405.734,3.04074e-05,2.02397,1.51685e-07,4.00021e-05,0.0186843,7520,560,6020
473201833,306051094,222,1,f,7367400,0,510790000,0,0,0,0,0.00902507,0,0,0,0,0,0
473204092,306051094,589,3,f,1388700000,169225,397465000000,81028800,0.000121859,478.823,0.0583487,1.70116,0.000207301,0.0546691,0.319943,3370,5500,5840
473204347,306051094,939,3,f,17128800,0,2480510000,0,0,0,0,0.0209828,0,0,0,0,0,0
473202346,306051094,704,1,f,215940000,28695.8,70680800000,13065200,0.000132888,455.3,0.0605038,0.264526,3.51523e-05,0.00927033,0.161761,4500,5080,1840
473204485,306051094,1125,3,f,213626000,0,88251400000,0,0,0,0,0.261692,0,0,0,0,0,0
473203260,306051094,613,2,f,152485000,0,66534800000,0,0,0,0,0.186794,0,0,0,0,0,0
473204267,306051094,840,3,f,5448470000,58811.5,991324000000,28781400,1.07941e-05,489.384,0.00528248,6.67437,7.2044e-05,0.0189994,0.32102,5220,6980,8530
473203080,306051094,351,2,f,670962000,0,227515000000,0,0,0,0,0.821928,0,0,0,0,0,0
473203799,306051094,149,3,f,362228000,0,97799300000,0,0,0,0,0.44373,0,0,0,0,0,0
473201788,306051094,155,1,f,479705000,1433.82,181761000000,858118,2.98895e-06,598.485,0.00178884,0.587639,1.75642e-06,0.000463202,0.0301711,6560,3280,3800
