id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473770940,311547676,488,1,f,143100,0,24406700,0,0,0,0,0.000175297,0,0,0,0,0,0
473771411,311547676,50,2,f,37005300,0,13319700000,0,0,0,0,0.0453315,0,0,0,0,0,0
473772228,311547676,196,3,f,190975000,0,24148700000,0,0,0,0,0.233944,0,0,0,0,0,0
473772530,311547676,697,3,f,489785000,1047.64,18042200000,87090.4,2.13899e-06,83.1297,0.000177813,0.599987,1.28336e-06,0.0199782,0.0680961,8780,5510,6590
473771772,311547676,661,2,f,364604000,0,58833600000,0,0,0,0,0.446639,0,0,0,0,0,0
473771922,311547676,906,2,f,99201600,0,37160700000,0,0,0,0,0.121522,0,0,0,0,0,0
473772813,311547676,10703,3,f,3610060000,949898,1764900000000,702891000,0.000263125,739.964,0.194703,4.42233,0.00116362,18.1142,0.454369,9070,4220,8300
473770659,311547676,21,1,f,569020000,1173950,77408400000,241594000,0.00206312,205.795,0.424579,0.697049,0.00143809,22.3869,0.514248,3010,5460,3450
473771575,311547676,325,2,f,14029200,0.0253978,3254460000,8.4416,1.81035e-09,332.375,6.01716e-07,0.0171858,3.11123e-11,4.84327e-07,1.89832e-05,8230,3390,7920
473771009,311547676,616,1,f,132114000,0,21250700000,0,0,0,0,0.161839,0,0,0,0,0,0
473771987,311547676,990,2,f,118723000,0,71540000000,0,0,0,0,0.145435,0,0,0,0,0,0
473772184,311547676,127,3,f,300985000,0,147158000000,0,0,0,0,0.368707,0,0,0,0,0,0
473771760,311547676,642,2,f,45219600,0,2787000000,0,0,0,0,0.055394,0,0,0,0,0,0
473772523,311547676,689,3,f,27525600,129545,3141790000,27262200,0.00470634,210.446,0.990432,0.0337189,0.000158692,2.47037,0.344752,5360,7070,4950
473771839,311547676,774,2,f,173773000,0,84745400000,0,0,0,0,0.212872,0,0,0,0,0,0
473771230,311547676,959,1,f,127209000,446887,48960600000,55658900,0.00351303,124.548,0.43754,0.155831,0.000547437,8.52199,0.428778,7350,3710,590
473772512,311547676,672,3,f,22883400000,17129.7,9294380000000,2971000,7.48564e-07,173.442,0.000129832,28.0321,2.09838e-05,0.326657,0.169079,5520,3730,3970
473772560,311547676,753,3,f,847800,0,193690000,0,0,0,0,0.00103856,0,0,0,0,0,0
473772601,311547676,824,3,f,708802000,293521,84405700000,32343000,0.000414108,110.19,0.0456305,0.868283,0.000359563,5.59733,0.369513,7290,2640,5390
473771548,311547676,286,2,f,44030700,12071.1,11653600000,6259440,0.000274151,518.549,0.142161,0.0539376,1.47871e-05,0.230191,0.453748,5830,6940,5720
473772307,311547676,323,3,f,19393200000,21207700,4513480000000,16270200000,0.00109356,767.185,0.838963,23.7567,0.0259794,404.423,0.564412,9400,1890,7120
473771773,311547676,662,2,f,31894200,0,10490400000,0,0,0,0,0.0390704,0,0,0,0,0,0
473772481,311547676,623,3,f,48308500000,5512440,17730000000000,2981990000,0.000114109,540.956,0.0617279,59.178,0.00675273,105.12,0.774475,7570,5600,7950
473771838,311547676,773,2,f,158576000,0,32307900000,0,0,0,0,0.194256,0,0,0,0,0,0
473771627,311547676,402,2,f,319438000,0,182865000000,0,0,0,0,0.391311,0,0,0,0,0,0
473771738,311547676,611,2,f,25812000,57814.1,2547480000,6884100,0.00223981,119.073,0.266701,0.0316197,7.08222e-05,1.10249,0.226404,7610,2610,6060
473772488,311547676,633,3,f,18325800,0,4080030000,0,0,0,0,0.0224491,0,0,0,0,0,0
473771526,311547676,247,2,f,3961690000,294146,2186590000000,51085000,7.42475e-05,173.672,0.0128947,4.85307,0.000360329,5.60926,0.415296,7060,3140,10690
473772408,311547676,493,3,f,7425340000,475702,3147360000000,117537000,6.40647e-05,247.08,0.0158291,9.09605,0.000582735,9.07148,0.504878,4230,7200,3590
473771110,311547676,781,1,f,11709000,0,4699250000,0,0,0,0,0.0143435,0,0,0,0,0,0
473772819,311547676,182305705,3,f,386325000,0,269651000000,0,0,0,0,0.473248,0,0,0,0,0,0
473770824,311547676,298,1,f,150990000,731.555,28799300000,158150,4.84505e-06,216.184,0.00104742,0.184963,8.96155e-07,0.0139505,0.0349032,5030,7070,4780
473772045,311547676,1081,2,f,42624900,0,11968000000,0,0,0,0,0.0522155,0,0,0,0,0,0
473771810,311547676,718,2,f,282429000,0,62264300000,0,0,0,0,0.345976,0,0,0,0,0,0
473772740,311547676,1017,3,f,10298400000,484831,5308890000000,88987500,4.70783e-05,183.543,0.00864091,12.6155,0.000593918,9.24556,0.438501,12280,1780,7730
473771193,311547676,910,1,f,46476000,0,19006200000,0,0,0,0,0.0569331,0,0,0,0,0,0
473771730,311547676,600,2,f,423266000,10.3985,241953000000,615.244,2.45672e-08,59.1667,1.45356e-06,0.518501,1.27381e-08,0.000198296,0.00590013,7170,2480,10420
473770804,311547676,263,1,f,29812500,1162.18,7387340000,560572,3.89831e-05,482.344,0.0188033,0.0365203,1.42367e-06,0.0221624,0.0665115,5040,6980,5180
473771199,311547676,919,1,f,158422000,0,68592400000,0,0,0,0,0.194066,0,0,0,0,0,0
473771501,311547676,206,2,f,59433300,0,6394280000,0,0,0,0,0.0728058,0,0,0,0,0,0
473772298,311547676,311,3,f,571750000,0,213013000000,0,0,0,0,0.700394,0,0,0,0,0,0
473772782,311547676,1084,3,f,946130000,548206,326599000000,595582000,0.000579419,1086.42,0.629492,1.15901,0.000671552,10.4541,0.62558,9020,2170,7430
473771369,311547676,312782608,1,f,119204000,392.93,78496300000,117622,3.29628e-06,299.346,0.00098673,0.146025,4.8134e-07,0.00749305,0.0688893,7940,1280,1900
473772669,311547676,926,3,f,2696780000,17928.7,842557000000,2545950,6.64816e-06,142.004,0.000944067,3.30356,2.19626e-05,0.341893,0.190886,8870,6530,9080
473772037,311547676,1065,2,f,21270100000,3679810,2570100000000,1302070000,0.000173004,353.841,0.0612159,26.0559,0.00450776,70.1726,0.990757,10280,4390,7450
473770742,311547676,163,1,f,234126000,0,109063000000,0,0,0,0,0.286804,0,0,0,0,0,0
473772509,311547676,669,3,f,12007000000,474579,6417710000000,71039900,3.95253e-05,149.69,0.00591656,14.7085,0.000581359,9.05005,0.444891,9450,800,3170
473771239,311547676,970,1,f,68841900,0,4961120000,0,0,0,0,0.0843313,0,0,0,0,0,0
473771268,311547676,1010,1,f,88750800,0,65544300000,0,0,0,0,0.10872,0,0,0,0,0,0
473772232,311547676,203,3,f,23113800,0,3504180000,0,0,0,0,0.0283144,0,0,0,0,0,0
473772733,311547676,1008,3,f,1074100000,11272100,299584000000,10043300000,0.0104945,890.988,9.35046,1.31577,0.0138083,214.955,0.653589,7870,3140,8140
473771237,311547676,968,1,f,565609000,3492.11,268285000000,486255,6.17408e-06,139.244,0.000859703,0.692871,4.27784e-06,0.0665934,0.113891,11920,4510,4340
473771406,311547676,41,2,f,139830000,0,71133200000,0,0,0,0,0.171292,0,0,0,0,0,0
473772304,311547676,320,3,f,2059540000,2840920,1061340000000,584196000,0.0013794,205.636,0.283654,2.52293,0.00348013,54.1753,0.582341,3300,2510,8680
473770714,311547676,125,1,f,304674000,326623,9188820000,42411500,0.00107204,129.848,0.139203,0.373226,0.000400113,6.22858,0.436874,5700,6960,4550
473771602,311547676,363,2,f,203117000,0,104249000000,0,0,0,0,0.248819,0,0,0,0,0,0
473771515,311547676,230,2,f,16420500,73789.9,893004000,9522780,0.00449377,129.053,0.579933,0.0201151,9.03926e-05,1.40715,0.41116,12340,7240,5800
473771400,311547676,31,2,f,2083250000,67946.4,996319000000,20032200,3.26155e-05,294.824,0.00961583,2.55199,8.32343e-05,1.29571,0.277551,3290,1570,6020
473771024,311547676,637,1,f,1737320000,0,420733000000,0,0,0,0,2.12822,0,0,0,0,0,0
473772591,311547676,805,3,f,156832000,15920.1,81465800000,2583360,0.000101511,162.27,0.0164721,0.192119,1.95022e-05,0.303591,0.327482,8800,360,3900
473771020,311547676,631,1,f,1135980000,6346.53,437968000000,2744170,5.58682e-06,432.39,0.00241568,1.39158,7.7745e-06,0.121026,0.10752,6380,7440,3230
473771428,311547676,88,2,f,352210000,0,130295000000,0,0,0,0,0.431457,0,0,0,0,0,0
473772024,311547676,1044,2,f,19390500,1046.08,2512900000,353977,5.39483e-05,338.383,0.0182552,0.0237534,1.28145e-06,0.0199485,0.055084,8380,4360,8210
473770944,311547676,500,1,f,12306100000,3287850,6708510000000,584083000,0.000267173,177.649,0.0474631,15.0749,0.00402761,62.6981,0.52277,2580,3000,2900
473771666,311547676,475,2,f,211748000,173742,46406300000,126776000,0.000820509,729.679,0.598708,0.259392,0.000212833,3.31319,0.603111,8250,3620,8200
473772363,311547676,409,3,f,1044210000,0,575863000000,0,0,0,0,1.27916,0,0,0,0,0,0
473770925,311547676,456,1,f,1836900,0,845212000,0,0,0,0,0.0022502,0,0,0,0,0,0
473771092,311547676,750,1,f,31295700,230.188,8523320000,7279.11,7.35525e-06,31.6225,0.000232591,0.0383372,2.8198e-07,0.0043896,0.027903,10340,2200,2680
473771733,311547676,604,2,f,61013700,0,14272600000,0,0,0,0,0.0747418,0,0,0,0,0,0
473771066,311547676,699,1,f,68400,0,11819100,0,0,0,0,8.379e-05,0,0,0,0,0,0
473770660,311547676,22,1,f,724447000,6457.87,439842000000,1773380,8.91421e-06,274.608,0.00244791,0.887447,7.91089e-06,0.123149,0.169159,7840,1300,1860
473770907,311547676,429,1,f,590297000,0,72785900000,0,0,0,0,0.723114,0,0,0,0,0,0
473771827,311547676,753,2,f,423900,0,113392000,0,0,0,0,0.000519278,0,0,0,0,0,0
473772343,311547676,375,3,f,14047000000,1677770,6455560000000,1668080000,0.00011944,994.223,0.11875,17.2076,0.00205527,31.9945,0.756883,8230,4550,8270
473771182,311547676,898,1,f,275842000,2920.24,71369100000,464637,1.05866e-05,159.109,0.00168443,0.337906,3.57729e-06,0.0556879,0.128889,10870,5110,5690
473771477,311547676,163,2,f,234126000,0,111383000000,0,0,0,0,0.286804,0,0,0,0,0,0
473772391,311547676,456,3,f,3673800,0,1519180000,0,0,0,0,0.0045004,0,0,0,0,0,0
473772685,311547676,944,3,f,832667000,852.725,427313000000,131617,1.02409e-06,154.349,0.000158067,1.02002,1.04459e-06,0.0162612,0.0408009,12940,2660,7040
473770898,311547676,412,1,f,312751000,0,206776000000,0,0,0,0,0.38312,0,0,0,0,0,0
473771837,311547676,772,2,f,260301000,0,133934000000,0,0,0,0,0.318868,0,0,0,0,0,0
473771358,311547676,312782562,1,f,75759300,0,42256200000,0,0,0,0,0.0928051,0,0,0,0,0,0
473772598,311547676,819,3,f,59992200,0,16460500000,0,0,0,0,0.0734904,0,0,0,0,0,0
473772707,311547676,972,3,f,1580190000,131943,734108000000,20575400,8.34981e-05,155.941,0.0130208,1.93574,0.000161631,2.51611,0.375307,2070,2420,6260
473771326,311547676,1101,1,f,295286000,0,178502000000,0,0,0,0,0.361725,0,0,0,0,0,0
473770794,311547676,249,1,f,9216000,0,4268950000,0,0,0,0,0.0112896,0,0,0,0,0,0
473771209,311547676,932,1,f,257371000,9349.03,7498110000,1060270,3.63251e-05,113.409,0.0041196,0.31528,1.14526e-05,0.178283,0.175082,12800,4780,4350
473771711,311547676,573,2,f,54829800,0,35861400000,0,0,0,0,0.0671665,0,0,0,0,0,0
473772208,311547676,159,3,f,3367690000,130441,1236890000000,16435700,3.87331e-05,126.001,0.0048804,4.12542,0.00015979,2.48746,0.390483,2010,4780,7370
473772724,311547676,996,3,f,551914000,458937,241712000000,96222200,0.000831536,209.663,0.174343,0.676095,0.000562197,8.75176,0.4448,4090,4690,1840
473771458,311547676,136,2,f,1080390000,898.462,130512000000,104467,8.31606e-07,116.273,9.6693e-05,1.32348,1.10062e-06,0.0171334,0.0996818,11720,5630,6190
473770739,311547676,158,1,f,23634000,120.475,2619260000,12225.7,5.09754e-06,101.479,0.000517292,0.0289516,1.47582e-07,0.00229742,0.0283924,7800,2900,5690
473771063,311547676,696,1,f,11501100,0,2769420000,0,0,0,0,0.0140888,0,0,0,0,0,0
473771343,311547676,1132,1,f,1394600000,8984.97,279996000000,2429300,6.44267e-06,270.373,0.00174193,1.70839,1.10066e-05,0.17134,0.103568,9460,4960,3500
473771583,311547676,335,2,f,120500000,0,41034500000,0,0,0,0,0.147613,0,0,0,0,0,0
473770951,311547676,512,1,f,23842600000,1583490,11451400000000,375648000,6.64141e-05,237.228,0.0157553,29.2072,0.00193977,30.1965,0.51107,11400,1160,4060
473771033,311547676,651,1,f,223959000,30462.5,40080900000,5306480,0.000136019,174.197,0.023694,0.274349,3.73166e-05,0.58091,0.14797,12480,4860,5220
473771510,311547676,222,2,f,7367400,0,460141000,0,0,0,0,0.00902507,0,0,0,0,0,0
473771842,311547676,780,2,f,141285000,45128.6,49913400000,8493980,0.000319416,188.217,0.0601196,0.173074,5.52825e-05,0.860586,0.258026,7540,5830,7690
473771018,311547676,629,1,f,324571000,0,93418900000,0,0,0,0,0.397599,0,0,0,0,0,0
473771712,311547676,574,2,f,320700000,1250.43,34765800000,128966,3.89907e-06,103.138,0.000402141,0.392857,1.53178e-06,0.0238453,0.128368,9380,6640,6210
473771045,311547676,671,1,f,136743000,24995.4,57504400000,4844290,0.000182791,193.807,0.0354261,0.167511,3.06194e-05,0.476654,0.21317,7820,200,4440
473772846,311547676,312782644,3,f,328540000,0,184298000000,0,0,0,0,0.402461,0,0,0,0,0,0
473770928,311547676,463,1,f,2495940000,8633.42,1108640000000,868363,3.45899e-06,100.582,0.00034791,3.05752,1.05759e-05,0.164636,0.161079,7750,4840,2330
473771890,311547676,856,2,f,4897680000,1473990,1693910000000,810433000,0.000300958,549.821,0.165473,5.99966,0.00180564,28.1086,0.578127,7490,2790,7450
473772582,311547676,792,3,f,514742000,19056.6,19318600000,2045550,3.70216e-05,107.341,0.00397393,0.630559,2.33443e-05,0.363402,0.272048,12970,5140,5790
473771096,311547676,755,1,f,232628000,685.655,132573000000,99657.9,2.94744e-06,145.347,0.000428401,0.284969,8.39927e-07,0.0130752,0.0548383,7280,3760,600
473772312,311547676,330,3,f,17400600,0,4342250000,0,0,0,0,0.0213157,0,0,0,0,0,0
473770862,311547676,351,1,f,670962000,0,245042000000,0,0,0,0,0.821928,0,0,0,0,0,0
473771143,311547676,838,1,f,446302000,61675.9,350433000000,20298900,0.000138193,329.123,0.0454825,0.54672,7.55529e-05,1.17614,0.316453,5970,2030,1550
473771638,311547676,425,2,f,287651000,818.758,132464000000,82492.6,2.84636e-06,100.753,0.00028678,0.352372,1.00298e-06,0.0156134,0.0700935,9950,2100,9640
473772385,311547676,448,3,f,251978000,10551,149174000000,1802020,4.18724e-05,170.792,0.0071515,0.308674,1.29249e-05,0.201203,0.137216,2290,3460,6720
473770763,311547676,197,1,f,4877100,0,464782000,0,0,0,0,0.00597445,0,0,0,0,0,0
473771424,311547676,78,2,f,418124000,95043,3477690000,9542370,0.000227308,100.401,0.0228219,0.512202,0.000116428,1.81244,0.442044,8880,6520,7240
473770902,311547676,421,1,f,67813200,0,26201700000,0,0,0,0,0.0830712,0,0,0,0,0,0
473772431,311547676,540,3,f,411379000,137695,126846000000,16595200,0.000334715,120.521,0.0403403,0.50394,0.000168676,2.62579,0.371537,7330,5180,800
473772674,311547676,931,3,f,857590000,25142,131311000000,4791180,2.9317e-05,190.565,0.0055868,1.05055,3.07989e-05,0.479449,0.213263,8660,6310,4680
473771961,311547676,957,2,f,990184000,24583.7,536836000000,3494260,2.48274e-05,142.137,0.0035289,1.21298,3.01151e-05,0.468803,0.221677,12180,3740,5740
473772690,311547676,950,3,f,801248000,0,723403000000,0,0,0,0,0.981529,0,0,0,0,0,0
473772703,311547676,967,3,f,10855900000,8950820,890603000000,1793930000,0.000824509,200.421,0.165249,13.2985,0.0109648,170.689,0.584693,9290,2510,7690
473770687,311547676,73,1,f,2775850000,3541630,409626000000,410500000,0.00127587,115.907,0.147882,3.40042,0.00433849,67.5375,0.491183,7700,4830,2320
473772264,311547676,254,3,f,8635670000,369823,3586810000000,138225000,4.2825e-05,373.761,0.0160063,10.5787,0.000453033,7.05239,0.33264,7520,190,6280
473772016,311547676,1030,2,f,94052700,122833,41829000000,21230500,0.001306,172.841,0.22573,0.115215,0.00015047,2.34238,0.493515,5910,620,7410
473771938,311547676,928,2,f,3152540000,79358.2,1836600000000,19392200,2.51728e-05,244.363,0.00615128,3.86186,9.72138e-05,1.51333,0.345365,10250,3600,7720
473771857,311547676,804,2,f,25382700,0,4913660000,0,0,0,0,0.0310938,0,0,0,0,0,0
473770998,311547676,601,1,f,54918900,0,28947900000,0,0,0,0,0.0672757,0,0,0,0,0,0
473771620,311547676,390,2,f,26048700,0,5387530000,0,0,0,0,0.0319097,0,0,0,0,0,0
473771979,311547676,980,2,f,38132100,0,13940800000,0,0,0,0,0.0467118,0,0,0,0,0,0
473772769,311547676,1060,3,f,37839600,0,1967860000,0,0,0,0,0.0463535,0,0,0,0,0,0
473771249,311547676,983,1,f,6421230000,224937,665967000000,37937700,3.50303e-05,168.659,0.00590817,7.866,0.000275548,4.28948,0.431718,12350,7220,5460
473772474,311547676,614,3,f,424535000,154172,77555900000,34774600,0.000363155,225.557,0.0819122,0.520056,0.000188861,2.94001,0.373835,7110,6720,6970
473772812,311547676,1139,3,f,205457000,0,91334500000,0,0,0,0,0.251685,0,0,0,0,0,0
473770953,311547676,515,1,f,92960100,0,34580400000,0,0,0,0,0.113876,0,0,0,0,0,0
473771323,311547676,1098,1,f,158028000,0,18147000000,0,0,0,0,0.193585,0,0,0,0,0,0
473772484,311547676,629,3,f,649141000,0,215744000000,0,0,0,0,0.795198,0,0,0,0,0,0
473770973,311547676,564,1,f,277240000,0,77858100000,0,0,0,0,0.339619,0,0,0,0,0,0
473771740,311547676,613,2,f,152485000,0,90996100000,0,0,0,0,0.186794,0,0,0,0,0,0
473772626,311547676,862,3,f,967525000,0,489850000000,0,0,0,0,1.18522,0,0,0,0,0,0
473772146,311547676,56,3,f,3701550000,1656.35,1838520000000,349842,4.47474e-07,211.213,9.45123e-05,4.5344,2.02903e-06,0.031586,0.122084,4840,6200,3300
473772309,311547676,326,3,f,408274000,44355.8,20604300000,7600330,0.000108642,171.349,0.0186157,0.500136,5.43358e-05,0.845849,0.284279,10930,4000,6720
473772318,311547676,338,3,f,20016000,0,6254520000,0,0,0,0,0.0245196,0,0,0,0,0,0
473771986,311547676,989,2,f,229818000,0,27113500000,0,0,0,0,0.281527,0,0,0,0,0,0
473771584,311547676,337,2,f,887950000,129822,455644000000,22315200,0.000146204,171.891,0.0251311,1.08774,0.000159032,2.47566,0.493515,5910,620,7410
473772011,311547676,1023,2,f,335030000,0,193853000000,0,0,0,0,0.410411,0,0,0,0,0,0
473770658,311547676,19,1,f,11583900,0,5104460000,0,0,0,0,0.0141903,0,0,0,0,0,0
473771681,311547676,507,2,f,6986070000,1515040,2708230000000,381509000,0.000216867,251.814,0.05461,8.55793,0.00185593,28.8914,0.645993,450,5290,6380
473770769,311547676,207,1,f,20517300,24337.9,2432580000,2824740,0.00118621,116.063,0.137676,0.0251337,2.98139e-05,0.464115,0.216864,12850,5030,5570
473770848,311547676,332,1,f,670500,0,270852000,0,0,0,0,0.000821363,0,0,0,0,0,0
473771454,311547676,131,2,f,288920000,731.695,112009000000,90346.3,2.53252e-06,123.475,0.000312704,0.353927,8.96326e-07,0.0139532,0.0281968,7690,4640,9630
473770671,311547676,41,1,f,139830000,41.0654,67624600000,7433.55,2.93681e-07,181.017,5.31612e-05,0.171292,5.03052e-08,0.000783104,0.014781,9390,490,4230
473772653,311547676,904,3,f,1507080000,578960,375149000000,123875000,0.00038416,213.962,0.0821954,1.84617,0.000709226,11.0406,0.434176,5080,6970,6320
473772468,311547676,608,3,f,142882000,0,56323300000,0,0,0,0,0.175031,0,0,0,0,0,0
473770899,311547676,413,1,f,108280000,10389.6,1423130000,632138,9.59515e-05,60.8432,0.005838,0.132643,1.27273e-05,0.198126,0.13772,10210,6440,3080
473771444,311547676,118,2,f,46583100,3837.65,8186400000,636966,8.23829e-05,165.978,0.0136738,0.0570643,4.70112e-06,0.0731827,0.187917,7330,6120,5740
473772624,311547676,857,3,f,433120000,0,175990000000,0,0,0,0,0.530572,0,0,0,0,0,0
473772566,311547676,765,3,f,55918800,0,6397090000,0,0,0,0,0.0685005,0,0,0,0,0,0
473771232,311547676,961,1,f,5767370000,397163,2507210000000,110105000,6.88638e-05,277.229,0.0190911,7.06503,0.000486525,7.57376,0.464664,3760,5500,2480
473772514,311547676,675,3,f,87822000,0,33267100000,0,0,0,0,0.107582,0,0,0,0,0,0
473772719,311547676,988,3,f,566278000,0,267488000000,0,0,0,0,0.693691,0,0,0,0,0,0
473772201,311547676,151,3,f,572431000,337.379,134157000000,65816,5.8938e-07,195.08,0.000114976,0.701227,4.13289e-07,0.0064337,0.0330152,2200,3460,6730
473771707,311547676,565,2,f,118490000,0,65930700000,0,0,0,0,0.14515,0,0,0,0,0,0
473772526,311547676,693,3,f,420098000,0,142322000000,0,0,0,0,0.514621,0,0,0,0,0,0
473771854,311547676,800,2,f,182028000,0,93516500000,0,0,0,0,0.222984,0,0,0,0,0,0
473771947,311547676,938,2,f,363824000,0.00085215,22446200000,0.0615678,2.3422e-12,72.25,1.69224e-10,0.445685,1.04388e-12,1.62502e-08,9.46833e-07,11580,5600,6210
473771991,311547676,997,2,f,223829000000,172226000,80197100000000,158115000000,0.000769454,918.065,0.706408,274.191,0.210977,3284.3,0.990757,10280,4390,7450
473770837,311547676,319,1,f,487648000,0,203175000000,0,0,0,0,0.597369,0,0,0,0,0,0
473771984,311547676,987,2,f,2726110000,46832.1,347856000000,47438500,1.71791e-05,1012.95,0.0174015,3.33949,5.73693e-05,0.893072,0.352479,10310,4410,7460
473771071,311547676,705,1,f,5803200,0,1001780000,0,0,0,0,0.00710892,0,0,0,0,0,0
473772072,311547676,1126,2,f,6718500,204.581,2246240000,32874.6,3.04504e-05,160.692,0.00489314,0.00823016,2.50612e-07,0.00390129,0.016072,7390,6130,5750
473771880,311547676,842,2,f,682975000,59782700,459856000000,79640300000,0.0875328,1332.16,116.608,0.836644,0.0732338,1140.03,0.660625,9630,1180,6500
473772809,311547676,1128,3,f,475081000,0,265965000000,0,0,0,0,0.581974,0,0,0,0,0,0
473770887,311547676,390,1,f,26048700,21.5336,6959700000,2015.52,8.26669e-07,93.5989,7.73753e-05,0.0319097,2.63787e-08,0.000410639,0.00474763,5940,6790,4310
473771190,311547676,907,1,f,118958000,0,39522000000,0,0,0,0,0.145724,0,0,0,0,0,0
473770670,311547676,39,1,f,1090090000,5317.38,581474000000,1922970,4.87795e-06,361.639,0.00176406,1.33536,6.51379e-06,0.101401,0.229479,5320,860,5440
473772099,311547676,312782594,2,f,37917000,0,17494100000,0,0,0,0,0.0464483,0,0,0,0,0,0
473772414,311547676,507,3,f,13985900000,2746820,5225860000000,746665000,0.0001964,271.829,0.0533872,17.1327,0.00336485,52.3808,0.645993,450,5290,6380
473771368,311547676,312782604,1,f,52810200,6064.94,25836300000,1655760,0.000114844,273.005,0.031353,0.0646925,7.42955e-06,0.115656,0.169159,7840,1300,1860
473771007,311547676,613,1,f,152485000,0,94749600000,0,0,0,0,0.186794,0,0,0,0,0,0
473771828,311547676,754,2,f,1708760000,171394,550091000000,40204400,0.000100303,234.573,0.0235284,2.09323,0.000209957,3.26842,0.302201,5220,7090,8270
473771128,311547676,810,1,f,129384000,0,50019300000,0,0,0,0,0.158495,0,0,0,0,0,0
473771586,311547676,339,2,f,3646500000,79009100,1471430000000,98346000000,0.0216671,1244.74,26.97,4.46696,0.0967862,1506.68,0.688523,8910,2080,7310
473772500,311547676,653,3,f,18225000,0,2067450000,0,0,0,0,0.0223256,0,0,0,0,0,0
473771008,311547676,614,1,f,212268000,20463,35464400000,2517450,9.64019e-05,123.024,0.0118598,0.260028,2.50672e-05,0.390222,0.334101,7260,6730,4380
473772847,311547676,312782648,3,f,116597000,0,56926200000,0,0,0,0,0.142831,0,0,0,0,0,0
473772375,311547676,433,3,f,196184000,0,96467400000,0,0,0,0,0.240325,0,0,0,0,0,0
473771912,311547676,895,2,f,921157000,12053.8,379791000000,1505420,1.30855e-05,124.892,0.00163427,1.12842,1.47659e-05,0.229861,0.254989,6570,4900,10640
473772679,311547676,936,3,f,3387550000,172050,1810620000000,86742200,5.07889e-05,504.169,0.0256062,4.14975,0.000210761,3.28093,0.492097,11980,1100,5920
473771723,311547676,590,2,f,413608000,0,157307000000,0,0,0,0,0.506669,0,0,0,0,0,0
473771762,311547676,645,2,f,9046730000,340510,5025270000000,93109900,3.7639e-05,273.443,0.0102921,11.0822,0.000417125,6.4934,0.492097,11980,1100,5920
473772620,311547676,851,3,f,579715000,18924100,213370000000,18668800000,0.0326437,986.51,32.2033,0.710151,0.023182,360.875,0.688523,8910,2080,7310
473771109,311547676,780,1,f,141285000,12943.6,49270400000,1954860,9.16138e-05,151.029,0.0138363,0.173074,1.58559e-05,0.24683,0.190515,7580,5730,3680
473771345,311547676,10703,1,f,1805030000,161245,897682000000,30873600,8.93308e-05,191.47,0.0171042,2.21116,0.000197525,3.07488,0.335522,8930,4840,3330
473771670,311547676,483,2,f,134189000,58717.7,29183500000,9008090,0.000437575,153.413,0.0671298,0.164382,7.19292e-05,1.11973,0.249706,7140,3210,5820
473772767,311547676,1058,3,f,436867000,0,261342000000,0,0,0,0,0.535162,0,0,0,0,0,0
473772311,311547676,329,3,f,5568470000,1079110,3683000000000,278227000,0.000193789,257.831,0.0499648,6.82138,0.00132191,20.5782,0.448777,6560,2050,1360
473770785,311547676,234,1,f,103313000,0,54057600000,0,0,0,0,0.126558,0,0,0,0,0,0
473772571,311547676,773,3,f,317153000,0,65401200000,0,0,0,0,0.388512,0,0,0,0,0,0
473772038,311547676,1066,2,f,93658500,0,49514800000,0,0,0,0,0.114732,0,0,0,0,0,0
473772284,311547676,289,3,f,818762000,0,440572000000,0,0,0,0,1.00298,0,0,0,0,0,0
473772506,311547676,662,3,f,63788400,0,24418200000,0,0,0,0,0.0781408,0,0,0,0,0,0
473771006,311547676,612,1,f,294221000,7606.48,86695000000,2200830,2.5853e-05,289.336,0.0074802,0.36042,9.31794e-06,0.145053,0.103568,9460,4960,3500
473772365,311547676,413,3,f,216560000,28272.7,3074880000,2783620,0.000130554,98.4559,0.0128538,0.265286,3.46341e-05,0.539151,0.285216,10250,6590,8260
473771563,311547676,307,2,f,289374000,2854.01,18520600000,298635,9.86269e-06,104.637,0.001032,0.354484,3.49616e-06,0.0544249,0.144803,11510,7360,5820
473770751,311547676,177,1,f,9795600,0,1269860000,0,0,0,0,0.0119996,0,0,0,0,0,0
473771777,311547676,670,2,f,160109000,0,95704300000,0,0,0,0,0.196134,0,0,0,0,0,0
473770731,311547676,148,1,f,91593900,0,62636000000,0,0,0,0,0.112203,0,0,0,0,0,0
473772784,311547676,1086,3,f,89312400,0,52833700000,0,0,0,0,0.109408,0,0,0,0,0,0
473771412,311547676,51,2,f,515479000,0,174430000000,0,0,0,0,0.631461,0,0,0,0,0,0
473770815,311547676,286,1,f,44030700,97.7887,13312300000,33851.2,2.22092e-06,346.167,0.000768809,0.0539376,1.19791e-07,0.0018648,0.0153668,6030,7030,5690
473772736,311547676,1011,3,f,3572080000,867223,2137210000000,155661000,0.000242778,179.493,0.043577,4.3758,0.00106235,16.5376,0.474697,6830,2520,1050
473770780,311547676,226,1,f,461876000,202917,126503000000,34404700,0.000439332,169.551,0.0744892,0.565797,0.000248573,3.86955,0.499062,5800,7000,4420
