id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473819199,310157065,234,2,f,103313000,0,32295700000,0,0,0,0,0.126558,0,0,0,0,0,0
473819692,310157065,1023,2,f,335030000,0,120101000000,0,0,0,0,0.410411,0,0,0,0,0,0
473818951,310157065,1014,1,f,225770000,10456300,65732300000,14954900000,0.0463141,1430.23,66.2396,0.276569,0.012809,0.283197,0.99998,7620,3770,2870
473818819,310157065,830,1,f,218139000,759.912,55397500000,254767,3.48361e-06,335.258,0.00116791,0.267221,9.30892e-07,2.05813e-05,0.0453927,6760,6260,5010
473820126,310157065,574,3,f,641399000,4955.14,49633000000,308897,7.72552e-06,62.3386,0.000481598,0.785714,6.07005e-06,0.000134204,0.0573966,9360,6560,6070
473819743,310157065,1106,2,f,190055000,0,66311900000,0,0,0,0,0.232817,0,0,0,0,0,0
473819471,310157065,689,2,f,13762800,16807.5,1537270000,11300900,0.00122123,672.375,0.821121,0.0168594,2.05892e-05,0.000455209,0.502881,5480,7180,6430
473819966,310157065,290,3,f,6176120000,5359960,1140410000000,5168110000,0.000867853,964.207,0.836789,7.56575,0.00656595,0.145168,1,5940,7010,6090
473818789,310157065,778,1,f,928130000,0,352557000000,0,0,0,0,1.13696,0,0,0,0,0,0
473819118,310157065,105,2,f,66310200,0,4834820000,0,0,0,0,0.08123,0,0,0,0,0,0
473819710,310157065,1049,2,f,593838000,4864.8,161163000000,445722,8.19213e-06,91.6218,0.000750578,0.727452,5.95938e-06,0.000131757,0.0778277,9860,5020,8420
473819347,310157065,475,2,f,211748000,694947,39531500000,1017130000,0.00328195,1463.61,4.8035,0.259392,0.00085131,0.0188218,0.557441,8190,3530,8080
473819435,310157065,632,2,f,713803000,267146,114022000000,973918000,0.000374257,3645.64,1.36441,0.874408,0.000327254,0.00723531,0.974627,8250,3860,8440
473819955,310157065,272,3,f,61106400,2538120,23446700000,8775340000,0.0415361,3457.41,143.608,0.0748553,0.0031092,0.0687419,1,5240,6900,5350
473819345,310157065,469,2,f,17057700,0,4266050000,0,0,0,0,0.0208957,0,0,0,0,0,0
473818827,310157065,841,1,f,128419000,121793,2788620000,19080500,0.000948402,156.663,0.14858,0.157314,0.000149196,0.00329861,0.363937,9890,7020,5680
473818873,310157065,909,1,f,5163330000,90299.4,1044910000000,25448000,1.74886e-05,281.818,0.00492861,6.32507,0.000110617,0.00244564,0.18158,9020,6150,1640
473819501,310157065,735,2,f,109950000,10587.9,26320000000,2492160,9.62975e-05,235.377,0.0226662,0.134689,1.29702e-05,0.000286761,0.147033,7560,2630,10640
473819153,310157065,156,2,f,367270000,0,112694000000,0,0,0,0,0.449906,0,0,0,0,0,0
473819434,310157065,631,2,f,1135980000,64450.2,276122000000,24522900,5.67351e-05,380.494,0.0215874,1.39158,7.89515e-05,0.00174555,0.348246,7880,7210,8700
473819028,310157065,182305689,1,f,733643000,42044.6,258403000000,12795900,5.73093e-05,304.342,0.0174416,0.898713,5.15046e-05,0.00113872,0.198457,5630,1260,2620
473819864,310157065,126,3,f,123412000,12291.2,18877600000,4506360,9.95949e-05,366.634,0.0365149,0.151179,1.50567e-05,0.000332891,0.131352,7850,6690,5880
473819972,310157065,301,3,f,638815000,3250220,80192800000,7480630000,0.0050879,2301.57,11.7102,0.782548,0.00398153,0.0880283,1,7430,5370,8230
473819102,310157065,72,2,f,15252300,0,4912710000,0,0,0,0,0.0186841,0,0,0,0,0,0
473820456,310157065,1074,3,f,77545800,7500.49,18796400000,2720450,9.67233e-05,362.703,0.0350819,0.0949936,9.1881e-06,0.000203141,0.170169,8560,1690,1510
473819100,310157065,67,2,f,24652800,0,4537800000,0,0,0,0,0.0301997,0,0,0,0,0,0
473819727,310157065,1083,2,f,225411000,29377.4,24837300000,5478450,0.000130328,186.485,0.0243042,0.276129,3.59873e-05,0.000795649,0.136835,5590,4240,6180
473820304,310157065,856,3,f,9795360000,106403000,2782420000000,187471000000,0.0108626,1761.91,19.1388,11.9993,0.130343,2.88178,1,8040,4280,8420
473818649,310157065,545,1,f,6943500,0,2081150000,0,0,0,0,0.00850579,0,0,0,0,0,0
473818807,310157065,806,1,f,741623000,48178,239806000000,17960800,6.49629e-05,372.802,0.0242183,0.908489,5.9018e-05,0.00130484,0.45647,4670,3740,1490
473819002,310157065,1094,1,f,103891000,0,42087900000,0,0,0,0,0.127266,0,0,0,0,0,0
473818753,310157065,706,1,f,35976600,1605420,10776100000,1878090000,0.044624,1169.84,52.2031,0.0440713,0.00196664,0.0434808,0.974975,7800,2540,5040
473818957,310157065,1021,1,f,561557000,0,149372000000,0,0,0,0,0.687907,0,0,0,0,0,0
473818688,310157065,613,1,f,152485000,0,58948000000,0,0,0,0,0.186794,0,0,0,0,0,0
473819797,310157065,4,3,f,5030110000,459548,1478640000000,744077000,9.13594e-05,1619.15,0.147925,6.16189,0.000562947,0.0124463,0.698524,9980,1540,6920
473819994,310157065,331,3,f,755107000,167593,128262000000,80830100,0.000221946,482.301,0.107045,0.925006,0.000205301,0.00453904,0.460613,8030,5920,6610
473820236,310157065,741,3,f,121550000,0,33331600000,0,0,0,0,0.148899,0,0,0,0,0,0
473820262,310157065,791,3,f,52210800,0,16530200000,0,0,0,0,0.0639582,0,0,0,0,0,0
473818623,310157065,493,1,f,3723120000,99479.9,1212430000000,35884000,2.67195e-05,360.716,0.00963815,4.56082,0.000121863,0.00269429,0.463038,5460,7340,3530
473818691,310157065,618,1,f,478252000,0,39370400000,0,0,0,0,0.585859,0,0,0,0,0,0
473820129,310157065,577,3,f,424271000,0,182763000000,0,0,0,0,0.519732,0,0,0,0,0,0
473819981,310157065,314,3,f,197716000,0,48686800000,0,0,0,0,0.242202,0,0,0,0,0,0
473818442,310157065,194,1,f,1533550000,281807,224256000000,97139500,0.000183761,344.702,0.0633429,1.8786,0.000345213,0.00763238,0.418174,6480,6460,4280
473820310,310157065,867,3,f,784472000,2612.36,129336000000,898312,3.33009e-06,343.87,0.00114512,0.960979,3.20014e-06,7.07525e-05,0.136881,10430,3740,4060
473819178,310157065,201,2,f,792888000,1884.24,301429000000,703171,2.37643e-06,373.185,0.000886847,0.971288,2.3082e-06,5.10323e-05,0.101208,6400,1380,9310
473819906,310157065,189,3,f,57481200,0,16799800000,0,0,0,0,0.0704145,0,0,0,0,0,0
473818814,310157065,821,1,f,928392000,1132.6,283362000000,292053,1.21996e-06,257.86,0.000314579,1.13728,1.38744e-06,3.06751e-05,0.0280993,10060,1460,2570
473819340,310157065,460,2,f,16034400,2.49908,2630810000,277.398,1.55858e-07,111,1.73002e-05,0.0196421,3.06138e-09,6.76845e-08,0.000953999,10390,4030,6700
473820107,310157065,530,3,f,66087000,110.024,7859640000,8340.78,1.66483e-06,75.8089,0.000126209,0.0809566,1.34779e-07,2.97985e-06,0.0161357,7380,2090,5700
473820180,310157065,651,3,f,447917000,63361.5,80613300000,9481110,0.000141458,149.635,0.0211671,0.548699,7.76179e-05,0.00171607,0.254468,12470,4910,6230
473820099,310157065,514,3,f,24957000,7868.12,978318000,1701280,0.000315267,216.224,0.0681683,0.0305723,9.63844e-06,0.000213098,0.193984,12900,4820,4580
473819391,310157065,571,2,f,474962000,10389.4,137777000000,1412470,2.18741e-05,135.954,0.00297386,0.581829,1.2727e-05,0.000281383,0.100059,5560,4340,6000
473818490,310157065,274,1,f,323979000,0,87841800000,0,0,0,0,0.396875,0,0,0,0,0,0
473819656,310157065,974,2,f,729041000,0,276558000000,0,0,0,0,0.893076,0,0,0,0,0,0
473818414,310157065,148,1,f,91593900,0,35867100000,0,0,0,0,0.112203,0,0,0,0,0,0
473818784,310157065,771,1,f,8484380000,886242,911549000000,161877000,0.000104456,182.655,0.0190794,10.3934,0.00108565,0.0240028,0.341736,9880,7020,5680
473819009,310157065,1105,1,f,87523200,0,22319300000,0,0,0,0,0.107216,0,0,0,0,0,0
473819207,310157065,247,2,f,3961690000,62889.8,1283900000000,10601100,1.58745e-05,168.566,0.00267589,4.85307,7.704e-05,0.00170329,0.182608,6860,3590,10740
473819621,310157065,930,2,f,184288000,3574.41,41329400000,1826080,1.93957e-05,510.875,0.00990881,0.225753,4.37866e-06,9.68085e-05,0.14121,7490,3480,6060
473820474,310157065,1102,3,f,1116870000,0,294532000000,0,0,0,0,1.36816,0,0,0,0,0,0
473819094,310157065,56,2,f,1851910000,0,682113000000,0,0,0,0,2.2686,0,0,0,0,0,0
473819460,310157065,672,2,f,11441700000,27107,3190340000000,10754100,2.36915e-06,396.729,0.000939909,14.0161,3.32061e-05,0.00073416,0.222424,4940,4530,6660
473820157,310157065,618,3,f,956504000,0.286386,57890700000,21.8279,2.99409e-10,76.2185,2.28205e-08,1.17172,3.50823e-10,7.75641e-09,0.000178599,7570,2000,5770
473819482,310157065,702,2,f,393419000,0,167718000000,0,0,0,0,0.481938,0,0,0,0,0,0
473819351,310157065,483,2,f,134189000,15147.9,23111900000,3691100,0.000112884,243.671,0.0275067,0.164382,1.85561e-05,0.000410261,0.0808556,7570,2750,6090
473820405,310157065,997,3,f,448480000000,1229380000,113470000000000,2838190000000,0.00274121,2308.64,6.32847,549.388,1.50599,33.2962,1,7450,2930,3640
473819048,310157065,312782598,1,f,6194700,0,1850410000,0,0,0,0,0.00758851,0,0,0,0,0,0
473819035,310157065,312782546,1,f,267763000,13675,92538600000,4787490,5.10712e-05,350.091,0.0178796,0.328009,1.67518e-05,0.000370369,0.219719,7250,390,3870
473820400,310157065,989,3,f,459635000,1353.65,54302200000,144564,2.94505e-06,106.796,0.000314518,0.563053,1.65822e-06,3.66619e-05,0.0254407,11290,3780,4940
473820056,310157065,433,3,f,196184000,0,73653500000,0,0,0,0,0.240325,0,0,0,0,0,0
473819807,310157065,19,3,f,23167800,13369.6,6323540000,3063830,0.000577076,229.164,0.132245,0.0283806,1.63777e-05,0.000362099,0.15465,4870,2880,5750
473819258,310157065,328,2,f,496158000,0,168504000000,0,0,0,0,0.607794,0,0,0,0,0,0
473818941,310157065,1000,1,f,280081000,1512.83,12813200000,111846,5.40142e-06,73.9312,0.000399333,0.343099,1.85322e-06,4.09732e-05,0.0274411,12330,6780,3670
473819428,310157065,622,2,f,37614600,0,10346900000,0,0,0,0,0.0460779,0,0,0,0,0,0
473820043,310157065,406,3,f,305833000,7174.52,53308600000,2543510,2.3459e-05,354.52,0.00831667,0.374645,8.78878e-06,0.000194313,0.15372,8470,4310,8220
473818364,310157065,63,1,f,21027600,0,6113320000,0,0,0,0,0.0257588,0,0,0,0,0,0
473819185,310157065,210,2,f,14751000,64983.1,2272440000,40712700,0.00440534,626.511,2.75999,0.01807,7.96043e-05,0.00175999,0.338687,8000,6200,6740
473818434,310157065,180,1,f,306517000,104.086,107659000000,27980.4,3.39578e-07,268.819,9.12851e-05,0.375483,1.27506e-07,2.81905e-06,0.0153483,4590,4600,1600
473818627,310157065,502,1,f,2034330000,46728.6,585024000000,19402500,2.297e-05,415.216,0.00953751,2.49205,5.72425e-05,0.00126558,0.2177,7900,2320,4860
473818660,310157065,574,1,f,320700000,91.1427,22499800000,4705.24,2.842e-07,51.625,1.46718e-05,0.392857,1.1165e-07,2.46849e-06,0.0134211,9200,6230,4870
473818462,310157065,229,1,f,720292000,159145,3303130000,17173600,0.000220945,107.912,0.0238426,0.882358,0.000194953,0.00431025,0.185526,12020,6050,3080
473820454,310157065,1070,3,f,1454750000,0,660208000000,0,0,0,0,1.78207,0,0,0,0,0,0
473819634,310157065,945,2,f,330632000,0,105050000000,0,0,0,0,0.405024,0,0,0,0,0,0
473819514,310157065,765,2,f,27959400,0,3110220000,0,0,0,0,0.0342503,0,0,0,0,0,0
473819027,310157065,10704,1,f,359207000,0,100493000000,0,0,0,0,0.440029,0,0,0,0,0,0
473819378,310157065,536,2,f,551686000,56550.3,167571000000,117424000,0.000102505,2076.46,0.212847,0.675815,6.92742e-05,0.00153159,0.992702,6980,5290,8250
473818456,310157065,217,1,f,160678000,345.001,23608000000,22434.9,2.14716e-06,65.0285,0.000139627,0.19683,4.22627e-07,9.34393e-06,0.0217886,11020,4010,4430
473818662,310157065,576,1,f,2532600,0,317229000,0,0,0,0,0.00310244,0,0,0,0,0,0
473818794,310157065,786,1,f,62570700,0,14000400000,0,0,0,0,0.0766491,0,0,0,0,0,0
473818484,310157065,262,1,f,616707000,47496.7,106814000000,20611700,7.70167e-05,433.961,0.0334223,0.755466,5.81835e-05,0.00128639,0.314023,7370,3970,2970
473818576,310157065,403,1,f,706910000,1369070,180848000000,4031820000,0.00193669,2944.93,5.70343,0.865965,0.00167711,0.0370795,0.991922,7060,6030,3710
473818584,310157065,422,1,f,118133000,1775.26,17328300000,678227,1.50276e-05,382.044,0.00574121,0.144713,2.17469e-06,4.80806e-05,0.0635832,8470,4350,3200
473819319,310157065,425,2,f,287651000,0,75158100000,0,0,0,0,0.352372,0,0,0,0,0,0
473820280,310157065,821,3,f,1856780000,1957.03,578734000000,598559,1.05399e-06,305.851,0.000322363,2.27456,2.39736e-06,5.30036e-05,0.0675541,8090,680,8540
473820169,310157065,633,3,f,18325800,0,3394950000,0,0,0,0,0.0224491,0,0,0,0,0,0
473819404,310157065,590,2,f,413608000,0,131384000000,0,0,0,0,0.506669,0,0,0,0,0,0
473818635,310157065,519,1,f,768330000,1890.92,125857000000,181755,2.46107e-06,96.1199,0.000236558,0.941204,2.31637e-06,5.12131e-05,0.0344746,11920,4060,3870
473818970,310157065,1039,1,f,30308400,52.4149,2260250000,4552.61,1.72939e-06,86.8571,0.00015021,0.0371278,6.42083e-08,1.41959e-06,0.0121039,12910,4950,5250
473818615,310157065,477,1,f,19541900000,5574450,5524090000000,15398500000,0.000285256,2762.33,0.787971,23.9388,0.0068287,0.150977,0.991922,7060,6030,3710
473819858,310157065,118,3,f,93166200,24229.5,12954100000,10862000,0.000260067,448.296,0.116587,0.114129,2.96811e-05,0.000656225,0.372195,6460,6490,5820
473818729,310157065,675,1,f,43911000,0,9918770000,0,0,0,0,0.053791,0,0,0,0,0,0
473818336,310157065,10,1,f,1216990000,4165230,402504000000,3076870000,0.00342257,738.703,2.52826,1.49081,0.0051024,0.11281,0.634749,8340,2160,5420
473818872,310157065,908,1,f,92196000,1979.73,8855320000,687910,2.14731e-05,347.477,0.00746139,0.11294,2.42517e-06,5.36185e-05,0.0490537,5820,5940,2960
473819086,310157065,39,2,f,1090090000,54003.1,347609000000,16644000,4.95402e-05,308.205,0.0152685,1.33536,6.61537e-05,0.0014626,0.205426,5510,910,5850
473818803,310157065,802,1,f,122170000,14300.1,15676500000,2828170,0.000117051,197.772,0.0231494,0.149659,1.75177e-05,0.000387301,0.15516,5670,4130,5220
473820347,310157065,920,3,f,3521130000,300791,1425400000000,118173000,8.54245e-05,392.874,0.0335611,4.31338,0.000368469,0.00814654,0.289173,10700,2930,6660
473819547,310157065,821,2,f,928392000,824.426,295372000000,306506,8.88015e-07,371.781,0.000330147,1.13728,1.00992e-06,2.23285e-05,0.0675541,8090,680,8540
473819067,310157065,8,2,f,200654000000,887749000,56393800000000,2157940000000,0.00442427,2430.8,10.7545,245.802,1.08749,24.0436,1,8800,1800,5740
473820110,310157065,534,3,f,147620000,0,24096600000,0,0,0,0,0.180834,0,0,0,0,0,0
473818947,310157065,1008,1,f,537049000,25892200,185448000000,46859700000,0.0482119,1809.8,87.254,0.657885,0.0317179,0.701257,1,7450,2930,3640
473819481,310157065,701,2,f,1111910000,3803.68,185249000000,1046740,3.42085e-06,275.19,0.000941385,1.36209,4.65951e-06,0.000103018,0.0753017,11970,4630,6900
473820320,310157065,884,3,f,68985000,0,11427100000,0,0,0,0,0.0845066,0,0,0,0,0,0
473819612,310157065,918,2,f,3698550000,13003.1,789632000000,4550860,3.51572e-06,349.983,0.00123044,4.53073,1.59288e-05,0.000352172,0.130155,9900,4800,10110
473818667,310157065,583,1,f,222730000,0,54726600000,0,0,0,0,0.272844,0,0,0,0,0,0
473818722,310157065,665,1,f,569020000,561749,33965300000,64468500,0.000987223,114.764,0.113297,0.697049,0.000688143,0.0152143,0.347282,4580,6250,2490
473818541,310157065,348,1,f,578582000,16429.8,95221200000,2606120,2.83966e-05,158.621,0.00450432,0.708763,2.01265e-05,0.00044498,0.195573,8420,5620,5430
473819221,310157065,271,2,f,41939100,0,5448110000,0,0,0,0,0.0513754,0,0,0,0,0,0
473820497,310157065,182305701,3,f,181998000,0,75307200000,0,0,0,0,0.222948,0,0,0,0,0,0
473820061,310157065,441,3,f,16779600,0,4141010000,0,0,0,0,0.020555,0,0,0,0,0,0
473820081,310157065,477,3,f,39083800000,39566300,11082800000000,143160000000,0.00101235,3618.24,3.6629,47.8776,0.0484687,1.0716,1,6780,6480,7430
473820440,310157065,1046,3,f,133004000,0,42557600000,0,0,0,0,0.16293,0,0,0,0,0,0
473819869,310157065,132,3,f,18923400,0,3806980000,0,0,0,0,0.0231812,0,0,0,0,0,0
473818972,310157065,1044,1,f,19390500,25730,2474600000,8404640,0.00132694,326.648,0.433441,0.0237534,3.15192e-05,0.000696864,0.225629,8210,4330,3190
473820085,310157065,484,3,f,279306000,4773.64,81842800000,1506940,1.70911e-05,315.68,0.0053953,0.34215,5.84771e-06,0.000129288,0.145243,3090,3260,5750
473820448,310157065,1060,3,f,37839600,0,1532650000,0,0,0,0,0.0463535,0,0,0,0,0,0
473820065,310157065,445,3,f,462146000,0,35593700000,0,0,0,0,0.566129,0,0,0,0,0,0
473820120,310157065,564,3,f,554479000,0,123916000000,0,0,0,0,0.679237,0,0,0,0,0,0
473819016,310157065,1117,1,f,1646180000,2231.14,173123000000,878781,1.35534e-06,393.871,0.00053383,2.01657,2.73315e-06,6.04277e-05,0.0773441,10330,4610,4770
473820301,310157065,851,3,f,579715000,80753600,428934000000,171383000000,0.139299,2122.3,295.633,0.710151,0.0989231,2.18711,1,8770,1860,5760
473818698,310157065,628,1,f,38655000,1319520,10606600000,1097930000,0.0341358,832.065,28.4033,0.0473524,0.00161641,0.0357376,0.714015,7890,2560,4930
473818971,310157065,1041,1,f,2510160000,377265,522906000000,81839600,0.000150295,216.929,0.0326033,3.07495,0.000462149,0.0102177,0.421208,10660,4130,2150
473820051,310157065,423,3,f,1251340000,24227.8,522511000000,7975610,1.93615e-05,329.192,0.00637367,1.53289,2.96791e-05,0.00065618,0.345871,6710,1980,7820
473820181,310157065,653,3,f,18225000,0,2505900000,0,0,0,0,0.0223256,0,0,0,0,0,0
473819602,310157065,905,2,f,82254600,0,26400600000,0,0,0,0,0.100762,0,0,0,0,0,0
473820138,310157065,591,3,f,75990600,51.0578,8097290000,1974.24,6.71897e-07,38.6667,2.598e-05,0.0930885,6.25458e-08,1.38284e-06,0.00989821,8780,4930,5350
473819583,310157065,878,2,f,346000000,177608,84400900000,65432800,0.000513316,368.412,0.189112,0.423851,0.000217569,0.00481028,0.46669,4810,3140,9960
473819687,310157065,1017,2,f,5149200000,91201.3,1842830000000,23517400,1.77118e-05,257.863,0.0045672,6.30777,0.000111722,0.00247007,0.156595,12470,1940,7370
473819850,310157065,104,3,f,2411600000,176144,750738000000,62200800,7.30403e-05,353.125,0.0257924,2.9542,0.000215776,0.00477063,0.471686,4450,4820,1680
473819302,310157065,393,2,f,906300,0,217596000,0,0,0,0,0.00111022,0,0,0,0,0,0
473818747,310157065,699,1,f,68400,0,4980100,0,0,0,0,8.379e-05,0,0,0,0,0,0
473819285,310157065,366,2,f,78822900,0,25811500000,0,0,0,0,0.0965581,0,0,0,0,0,0
473820063,310157065,443,3,f,851674000,0.286386,49804200000,21.8279,3.36263e-10,76.2185,2.56295e-08,1.0433,3.50823e-10,7.75641e-09,0.000178599,7570,2000,5770
473818543,310157065,351,1,f,670962000,65114.1,177185000000,26801000,9.70459e-05,411.601,0.0399442,0.821928,7.97648e-05,0.00176353,0.51858,4760,4960,4800
473819165,310157065,177,2,f,9795600,0,1887190000,0,0,0,0,0.0119996,0,0,0,0,0,0
473819903,310157065,186,3,f,289037000,37206.4,53808000000,14243100,0.000128725,382.812,0.0492777,0.35407,4.55778e-05,0.00100769,0.345373,6940,3400,6390
473819697,310157065,1030,2,f,94052700,31747.9,21404300000,4803180,0.000337554,151.291,0.051069,0.115215,3.88911e-05,0.000859851,0.131913,6360,460,7340
473820221,310157065,709,3,f,2161280000,66037,466389000000,29397600,3.05545e-05,445.169,0.0136019,2.64757,8.08953e-05,0.00178853,0.30575,7350,3580,7940
473818390,310157065,115,1,f,3266100,0,776035000,0,0,0,0,0.00400097,0,0,0,0,0,0
473818620,310157065,485,1,f,11441700000,18371.4,3234190000000,7086710,1.60565e-06,385.747,0.000619376,14.0161,2.25049e-05,0.000497565,0.10033,4850,5490,2800
473818906,310157065,951,1,f,412906000,389.637,180781000000,20276.6,9.43645e-07,52.0398,4.91071e-05,0.50581,4.77305e-07,1.05528e-05,0.0198173,12400,3660,4600
473818600,310157065,448,1,f,125989000,1275.52,43153900000,361376,1.01241e-05,283.315,0.00286831,0.154337,1.56252e-06,3.4546e-05,0.0336278,2500,4260,3970
473818341,310157065,19,1,f,11583900,1581.07,2830930000,462205,0.000136489,292.336,0.0399006,0.0141903,1.93682e-06,4.28214e-05,0.069953,4870,2870,5690
473819747,310157065,1113,2,f,38918700,0,11003900000,0,0,0,0,0.0476754,0,0,0,0,0,0
473820238,310157065,749,3,f,721624000,441787,113144000000,286407000,0.000612213,648.292,0.396893,0.883989,0.00054119,0.0119653,0.546683,8160,5680,6590
473820523,310157065,312782636,3,f,341042000,1749.77,83707300000,303339,5.13065e-06,173.359,0.000889446,0.417777,2.14347e-06,4.73903e-05,0.0549262,9880,2430,1500
473819677,310157065,1005,2,f,44724600,0,9385030000,0,0,0,0,0.0547876,0,0,0,0,0,0
473818628,310157065,503,1,f,183317000,253.934,38174200000,93133.2,1.38522e-06,366.761,0.000508043,0.224564,3.1107e-07,6.87749e-06,0.0682749,8620,2820,3800
473819559,310157065,840,2,f,2713100000,498930,231244000000,75104000,0.000183896,150.53,0.0276819,3.32355,0.000611189,0.0135129,0.338334,5060,6870,8600
473820265,310157065,795,3,f,4134840000,150962,959206000000,204825000,3.65098e-05,1356.79,0.0495362,5.06518,0.000184929,0.00408862,0.595788,7890,4380,5710
473818718,310157065,657,1,f,894586000,40687,363412000000,15666500,4.54813e-05,385.049,0.0175126,1.09587,4.98415e-05,0.00110196,0.192862,3720,3350,2020
473818411,310157065,145,1,f,730563000,274516,48540700000,43271800,0.000375759,157.63,0.0592307,0.89494,0.000336282,0.00743491,0.250999,11650,5280,3320
473818393,310157065,119,1,f,719536000,43878.4,235258000000,15475100,6.09815e-05,352.681,0.021507,0.881431,5.3751e-05,0.00118839,0.206864,4470,5160,1760
473818806,310157065,805,1,f,78416100,3766.33,20394300000,1126500,4.80301e-05,299.096,0.0143656,0.0960597,4.61376e-06,0.000102006,0.147912,8910,330,4250
473818913,310157065,961,1,f,5772140000,384067,1570890000000,138359000,6.6538e-05,360.248,0.0239702,7.07087,0.000470482,0.010402,0.371178,5220,6470,2170
473820291,310157065,839,3,f,80204400,31.6136,16163800000,1978.28,3.94163e-07,62.5767,2.46654e-05,0.0982504,3.87267e-08,8.56215e-07,0.00738081,12240,4930,6030
473819078,310157065,26,2,f,548428000,7.90609,142841000000,5423.3,1.44159e-08,685.965,9.88882e-06,0.671824,9.68496e-09,2.14126e-07,0.00448204,8580,2410,6020
473819517,310157065,771,2,f,8484380000,984101,845264000000,150459000,0.00011599,152.89,0.0177337,10.3934,0.00120552,0.0266531,0.381762,9200,6890,5720
473820507,310157065,312782570,3,f,12999600,0,3678260000,0,0,0,0,0.0159245,0,0,0,0,0,0
473818739,310157065,690,1,f,73858500,0,6483030000,0,0,0,0,0.0904767,0,0,0,0,0,0
473819959,310157065,279,3,f,2325600,0,420451000,0,0,0,0,0.00284886,0,0,0,0,0,0
473818570,310157065,394,1,f,358410000,488.924,116375000000,98645.4,1.36415e-06,201.76,0.000275231,0.439052,5.98932e-07,1.32419e-05,0.03146,7380,320,4030
473819053,310157065,312782620,1,f,76296600,0,27505300000,0,0,0,0,0.0934633,0,0,0,0,0,0
473819414,310157065,604,2,f,61013700,62.6203,11822200000,4800.89,1.02633e-06,76.6667,7.86855e-05,0.0747418,7.67099e-08,1.69599e-06,0.0086583,10530,5090,5840
473820012,310157065,356,3,f,12895200,0,1881060000,0,0,0,0,0.0157966,0,0,0,0,0,0
473820014,310157065,361,3,f,1054420000,56512.7,356515000000,16055100,5.3596e-05,284.097,0.0152264,1.29166,6.9228e-05,0.00153057,0.168778,6930,370,4280
473819216,310157065,260,2,f,73823400,5042.04,17876500000,1049840,6.82986e-05,208.218,0.014221,0.0904337,6.1765e-06,0.000136557,0.130743,5740,7180,7500
473819358,310157065,500,2,f,12306100000,465346,3812340000000,122193000,3.78144e-05,262.586,0.00992951,15.0749,0.000570048,0.0126033,0.467183,3140,1460,6790
473820493,310157065,10704,3,f,718414000,23.727,198496000000,2033.6,3.30269e-08,85.7081,2.83068e-06,0.880057,2.90656e-08,6.42617e-07,0.00426779,7470,2420,6890
473818478,310157065,252,1,f,534268000,0,208719000000,0,0,0,0,0.654478,0,0,0,0,0,0
473820009,310157065,351,3,f,1341920000,134110,358849000000,60223300,9.99388e-05,449.058,0.0448783,1.64386,0.000164285,0.00363221,0.51858,4760,4960,4800
473818812,310157065,818,1,f,916176000,5447.74,130261000000,453407,5.94617e-06,83.2285,0.000494891,1.12232,6.67348e-06,0.000147545,0.0417377,6480,5480,4000
473819031,310157065,182305701,1,f,90999000,0,37629800000,0,0,0,0,0.111474,0,0,0,0,0,0
473819483,310157065,703,2,f,3635140000,46725.6,922712000000,14850400,1.28539e-05,317.821,0.00408522,4.45305,5.72389e-05,0.0012655,0.449537,7570,5770,7680
473819873,310157065,138,3,f,2165960000,37956800,534400000000,35838100000,0.0175242,944.183,16.546,2.65331,0.046497,1.02801,0.98912,8180,3200,7880
473819008,310157065,1102,1,f,558433000,0,160622000000,0,0,0,0,0.68408,0,0,0,0,0,0
473819577,310157065,867,2,f,392236000,52.9353,62581600000,3767.15,1.34958e-07,71.1652,9.60428e-06,0.480489,6.48457e-08,1.43368e-06,0.0113329,10460,4050,6710
473818571,310157065,395,1,f,496350000,2377.48,48788700000,146491,4.78993e-06,61.616,0.000295136,0.608029,2.91241e-06,6.43911e-05,0.0467447,12500,6800,5040
473820255,310157065,778,3,f,1856260000,3783.07,706090000000,2535550,2.03801e-06,670.237,0.00136595,2.27392,4.63426e-06,0.00010246,0.0688454,9490,1530,8280
473819333,310157065,448,2,f,125989000,0,38519900000,0,0,0,0,0.154337,0,0,0,0,0,0
473820060,310157065,440,3,f,169400000,0,34531800000,0,0,0,0,0.207515,0,0,0,0,0,0
473818519,310157065,320,1,f,1029770000,376076,282720000000,92553400,0.000365204,246.103,0.0898778,1.26147,0.000460693,0.0101856,0.377209,3290,3060,2410
473820048,310157065,417,3,f,913369000,23393.6,330523000000,8478620,2.56124e-05,362.433,0.0092828,1.11888,2.86572e-05,0.000633586,0.22547,7840,750,8720
473818631,310157065,511,1,f,35257500,0,7346920000,0,0,0,0,0.0431904,0,0,0,0,0,0
473819838,310157065,78,3,f,836248000,225866,15906500000,25897000,0.000270095,114.656,0.0309681,1.0244,0.000276686,0.0061173,0.22338,8770,6470,4260
473820409,310157065,1004,3,f,78892200,0,16552200000,0,0,0,0,0.0966429,0,0,0,0,0,0
473819283,310157065,363,2,f,203117000,0,73707400000,0,0,0,0,0.248819,0,0,0,0,0,0
473819973,310157065,302,3,f,1945660000,343177000,1725340000000,889276000000,0.17638,2591.3,457.055,2.38344,0.420392,9.29453,1,8800,1800,5740
