id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473283072,306591960,601,3,f,109838000,0,23176300000,0,0,0,0,0.134551,0,0,0,0,0,0
473282037,306591960,225,2,f,276808000,0,41075200000,0,0,0,0,0.339089,0,0,0,0,0,0
473282362,306591960,746,2,f,604155000,486.036,110680000000,168684,8.0449e-07,347.06,0.000279206,0.74009,5.95395e-07,5.17368e-05,0.022228,2510,3600,5740
473281759,306591960,991,1,f,2784780000,335553,239878000000,161547000,0.000120495,481.435,0.0580107,3.41136,0.000411053,0.0357184,0.666246,7500,5030,2970
473282060,306591960,258,2,f,974437000,10199.4,136721000000,1961790,1.0467e-05,192.343,0.00201325,1.19369,1.24943e-05,0.00108569,0.133439,4170,4670,5740
473283102,306591960,643,3,f,43678800,136.252,5753390000,23288,3.11941e-06,170.918,0.000533164,0.0535065,1.66909e-07,1.45035e-05,0.0221065,8810,2410,1050
473283165,306591960,735,3,f,219901000,13417,11260200000,2619430,6.1014e-05,195.232,0.0119119,0.269378,1.64359e-05,0.00142819,0.0626934,8190,2590,800
473281238,306591960,201,1,f,792888000,190685,139658000000,47809200,0.000240494,250.724,0.0602975,0.971288,0.000233589,0.0202977,0.426105,6600,1780,1630
473282722,306591960,59,3,f,131099000,0,21951700000,0,0,0,0,0.160597,0,0,0,0,0,0
473282191,306591960,460,2,f,16034400,0,1652800000,0,0,0,0,0.0196421,0,0,0,0,0,0
473283182,306591960,771,3,f,16968800000,639653,2191500000000,141077000,3.76959e-05,220.552,0.00831392,20.7867,0.000783575,0.0680887,0.404047,8830,6650,6740
473283397,306591960,1062,3,f,208404000,0,40728200000,0,0,0,0,0.255295,0,0,0,0,0,0
473283274,306591960,904,3,f,1507080000,511009,234221000000,110639000,0.000339072,216.511,0.0734127,1.84617,0.000625986,0.054395,0.527718,5120,7110,4600
473282701,306591960,21,3,f,1138040000,163736,154684000000,37847900,0.000143875,231.152,0.0332571,1.3941,0.000200576,0.0174291,0.381009,5220,6920,8580
473281718,306591960,940,1,f,473834000,2297.77,64362100000,549265,4.84933e-06,239.042,0.00115919,0.580446,2.81477e-06,0.00024459,0.0971334,5220,2310,4350
473281651,306591960,846,1,f,150758000,0,23917800000,0,0,0,0,0.184679,0,0,0,0,0,0
473282645,306591960,1139,2,f,102729000,0,16576200000,0,0,0,0,0.125843,0,0,0,0,0,0
473282495,306591960,933,2,f,821096000,67874,48856700000,19588400,8.26627e-05,288.599,0.0238564,1.00584,8.31457e-05,0.00722494,0.47124,9750,2000,7290
473283144,306591960,702,3,f,786838000,0,209407000000,0,0,0,0,0.963876,0,0,0,0,0,0
473282332,306591960,696,2,f,11501100,181.446,1155150000,43408,1.57764e-05,239.234,0.00377425,0.0140888,2.22271e-07,1.93143e-05,0.017372,8830,2430,10380
473282694,306591960,9,3,f,150849000,0,32117600000,0,0,0,0,0.18479,0,0,0,0,0,0
473283039,306591960,557,3,f,39990600,1606.08,3569000000,316711,4.01615e-05,197.195,0.00791963,0.0489885,1.96745e-06,0.000170961,0.034043,8010,6380,4860
473282099,306591960,320,2,f,1029770000,60642.7,105613000000,13065600,5.88896e-05,215.452,0.0126879,1.26147,7.42873e-05,0.00645519,0.206473,4080,1770,8360
473281269,306591960,246,1,f,192125000,0,30388100000,0,0,0,0,0.235353,0,0,0,0,0,0
473282151,306591960,394,2,f,358410000,6422.43,49268500000,2798850,1.79192e-05,435.793,0.00780908,0.439052,7.86747e-06,0.000683644,0.148444,7530,520,7600
473283110,306591960,656,3,f,1689320000,144540,61119900000,32307700,8.55614e-05,223.52,0.0191247,2.06941,0.000177062,0.0153858,0.281469,5770,740,5180
473281552,306591960,688,1,f,98028800000,4087690,15731500000000,958347000,4.16989e-05,234.447,0.00977617,120.085,0.00500742,0.43512,0.498121,6070,7350,2850
473282415,306591960,831,2,f,2900700,0,410096000,0,0,0,0,0.00355336,0,0,0,0,0,0
473282835,306591960,230,3,f,32841000,0,4448420000,0,0,0,0,0.0402302,0,0,0,0,0,0
473282124,306591960,353,2,f,1625540000,151485,368141000000,39530800,9.31909e-05,260.954,0.0243186,1.99128,0.00018557,0.0161251,0.311505,5140,3070,10070
473282323,306591960,687,2,f,826108000,1308.14,160810000000,299369,1.5835e-06,228.85,0.000362384,1.01198,1.60248e-06,0.000139247,0.112846,6930,1220,5740
473281295,306591960,289,1,f,409381000,0,77545400000,0,0,0,0,0.501492,0,0,0,0,0,0
473281769,306591960,1007,1,f,2464120000,366.969,315670000000,94815.5,1.48925e-07,258.374,3.84785e-05,3.01854,4.49537e-07,3.90625e-05,0.019858,10280,4340,2810
473283385,306591960,1045,3,f,92745000,0,14150600000,0,0,0,0,0.113613,0,0,0,0,0,0
473282893,306591960,313,3,f,32811800000,128868000,5339160000000,68423600000,0.0039275,530.958,2.08534,40.1944,0.157864,13.7175,0.8019,9610,1840,7070
473281996,306591960,163,2,f,234126000,238.404,33756300000,47018.2,1.01827e-06,197.221,0.000200824,0.286804,2.92045e-07,2.53772e-05,0.0326174,5950,4940,10330
473281620,306591960,798,1,f,46539900,0,6098790000,0,0,0,0,0.0570114,0,0,0,0,0,0
473282359,306591960,735,2,f,109950000,3380.43,8606770000,649033,3.07451e-05,191.997,0.00590297,0.134689,4.14103e-06,0.000359834,0.0556124,8470,2300,10410
473281176,306591960,106,1,f,3254400,0,504903000,0,0,0,0,0.00398664,0,0,0,0,0,0
473282287,306591960,630,2,f,214813000,0,42765900000,0,0,0,0,0.263146,0,0,0,0,0,0
473282028,306591960,210,2,f,14751000,0.222569,2003260000,43.9352,1.50884e-08,197.4,2.97845e-06,0.01807,2.72647e-10,2.36917e-08,0.000247299,7890,6350,6640
473283173,306591960,754,3,f,3417520000,1600700,462033000000,355233000,0.00046838,221.924,0.103945,4.18646,0.00196085,0.170388,0.629292,4360,6990,5030
473281616,306591960,792,1,f,257371000,372.622,18055400000,90052,1.4478e-06,241.671,0.000349892,0.31528,4.56462e-07,3.96642e-05,0.0164961,8310,4700,4600
473281720,306591960,943,1,f,2326660000,61331.8,442152000000,13049100,2.63605e-05,212.763,0.00560852,2.85016,7.51315e-05,0.00652854,0.227372,5120,980,4620
473283286,306591960,919,3,f,316843000,0,50423000000,0,0,0,0,0.388133,0,0,0,0,0,0
473282210,306591960,500,2,f,12306100000,244655,2073190000000,53843200,1.98808e-05,220.078,0.00437534,15.0749,0.000299702,0.0260426,0.224253,4380,1190,6180
473283074,306591960,604,3,f,122027000,0,19776300000,0,0,0,0,0.149484,0,0,0,0,0,0
473281960,306591960,114,2,f,87211800,0,15964800000,0,0,0,0,0.106834,0,0,0,0,0,0
473282061,306591960,260,2,f,73823400,30284.7,5043450000,7675100,0.000410231,253.432,0.103966,0.0904337,3.70987e-05,0.00322369,0.274265,6110,7270,7940
473282471,306591960,910,2,f,46476000,0,6670100000,0,0,0,0,0.0569331,0,0,0,0,0,0
473282846,306591960,247,3,f,7923390000,229311,1395040000000,54464400,2.8941e-05,237.513,0.00687387,9.70615,0.000280906,0.0244093,0.33838,7150,2390,1120
473281909,306591960,26,2,f,548428000,0,111749000000,0,0,0,0,0.671824,0,0,0,0,0,0
473281957,306591960,106,2,f,3254400,0,577421000,0,0,0,0,0.00398664,0,0,0,0,0,0
473281810,306591960,1062,1,f,104202000,0,20421100000,0,0,0,0,0.127647,0,0,0,0,0,0
473283427,306591960,1113,3,f,77837400,0,13614300000,0,0,0,0,0.0953508,0,0,0,0,0,0
473281334,306591960,342,1,f,1252500000,21939.4,208874000000,8192610,1.75165e-05,373.42,0.00654101,1.53431,2.68757e-05,0.00233537,0.21021,6660,5850,3690
473283357,306591960,1008,3,f,1074100000,42520800,202772000000,25147400000,0.0395874,591.414,23.4126,1.31577,0.0520879,4.52618,0.796423,8070,3700,8120
473281585,306591960,737,1,f,121828000,0,13917500000,0,0,0,0,0.149239,0,0,0,0,0,0
473281798,306591960,1045,1,f,46372500,0,7371760000,0,0,0,0,0.0568063,0,0,0,0,0,0
473283135,306591960,692,3,f,594223000,0,95676700000,0,0,0,0,0.727923,0,0,0,0,0,0
473282520,306591960,962,2,f,1468570000,54572.7,209520000000,11593300,3.71605e-05,212.438,0.00789428,1.799,6.68516e-05,0.00580907,0.218533,5810,720,6290
473281924,306591960,50,2,f,37005300,1530.31,5441790000,344053,4.13538e-05,224.826,0.0092974,0.0453315,1.87463e-06,0.000162896,0.0818744,7570,3060,5900
473282807,306591960,186,3,f,289037000,503.157,41365000000,101608,1.74081e-06,201.941,0.000351539,0.35407,6.16367e-07,5.35592e-05,0.0203016,6970,3450,5210
473282438,306591960,863,2,f,189850000,272.065,13665900000,85873.3,1.43305e-06,315.635,0.000452321,0.232567,3.3328e-07,2.89604e-05,0.0410157,8740,4530,5820
473281474,306591960,576,1,f,2532600,0,433459000,0,0,0,0,0.00310244,0,0,0,0,0,0
473281735,306591960,962,1,f,1468570000,76432.3,223919000000,17975000,5.20454e-05,235.175,0.0122398,1.799,9.36295e-05,0.00813593,0.291796,5760,740,5180
473283205,306591960,805,3,f,156832000,27710.7,6693660000,6712960,0.00017669,242.251,0.0428034,0.192119,3.39457e-05,0.00294971,0.170738,8740,380,7260
473282181,306591960,444,2,f,757769000,545.592,143781000000,124017,7.19998e-07,227.307,0.00016366,0.928268,6.68351e-07,5.80763e-05,0.0309782,6040,3630,6000
473281411,306591960,450,1,f,143347000,7587.58,3058860000,1759510,5.29317e-05,231.894,0.0122745,0.1756,9.29478e-06,0.00080767,0.146328,5160,1290,3010
473281487,306591960,596,1,f,476301000,223545,73319000000,46836100,0.000469336,209.515,0.098333,0.583468,0.000273843,0.0237956,0.527718,5120,7110,4600
473282195,306591960,467,2,f,1463260000,25345,233074000000,6545010,1.7321e-05,258.236,0.00447291,1.79249,3.10477e-05,0.00269788,0.270656,8010,5150,5790
473281697,306591960,914,1,f,1363500,0,229244000,0,0,0,0,0.00167029,0,0,0,0,0,0
473282571,306591960,1026,2,f,77474700,0,11434100000,0,0,0,0,0.0949065,0,0,0,0,0,0
473283391,306591960,1054,3,f,323386000,0,47735500000,0,0,0,0,0.396148,0,0,0,0,0,0
473282175,306591960,436,2,f,121828000,0,13103900000,0,0,0,0,0.149239,0,0,0,0,0,0
473281296,306591960,290,1,f,3088060000,306804,466251000000,85925800,9.93516e-05,280.068,0.0278252,3.78287,0.000375835,0.0326581,0.443588,7160,6990,4660
473282847,306591960,249,3,f,18432000,0,3130340000,0,0,0,0,0.0225792,0,0,0,0,0,0
473281839,306591960,1109,1,f,12127500,0,2463110000,0,0,0,0,0.0148562,0,0,0,0,0,0
473281904,306591960,17,2,f,942571000,874528,208134000000,404304000,0.000927811,462.311,0.428937,1.15465,0.0010713,0.0930903,0.489727,9140,1900,6340
473281416,306591960,460,1,f,16034400,0,1737010000,0,0,0,0,0.0196421,0,0,0,0,0,0
473283481,306591960,1009,2,t,58622400,9394410,17063100000,6368430000,0.160253,677.896,108.635,0.0718124,0.0115081,1,0.895547,5410,7140,6120
473281201,306591960,143,1,f,9846000,0,1296090000,0,0,0,0,0.0120614,0,0,0,0,0,0
473282022,306591960,202,2,f,610916000,0,128330000000,0,0,0,0,0.748371,0,0,0,0,0,0
473283331,306591960,974,3,f,1458080000,4064.01,348427000000,1238080,2.78723e-06,304.646,0.000849117,1.78615,4.97841e-06,0.000432599,0.112483,4530,3920,2250
473282558,306591960,1010,2,f,88750800,0,15783600000,0,0,0,0,0.10872,0,0,0,0,0,0
473281417,306591960,461,1,f,14782500,0,3208360000,0,0,0,0,0.0181086,0,0,0,0,0,0
473282160,306591960,409,2,f,522107000,1059.71,83517000000,352706,2.02969e-06,332.831,0.000675543,0.639581,1.29815e-06,0.000112803,0.02657,9570,1700,9500
473283436,306591960,1129,3,f,33822000000,98034900,5497590000000,54322800000,0.00289856,554.117,1.60614,41.4319,0.120093,10.4355,0.891414,6040,7090,6780
473281321,306591960,326,1,f,204137000,0,20057500000,0,0,0,0,0.250068,0,0,0,0,0,0
473282335,306591960,699,2,f,68400,0,6897860,0,0,0,0,8.379e-05,0,0,0,0,0,0
473282612,306591960,1085,2,f,41661900,91.945,5242210000,22199,2.20693e-06,241.438,0.000532837,0.0510358,1.12633e-07,9.78721e-06,0.0208291,5180,2190,6520
473282679,306591960,312782620,2,f,76296600,0,16997100000,0,0,0,0,0.0934633,0,0,0,0,0,0
473282201,306591960,482,2,f,154007000,40650.7,8334600000,12707900,0.000263954,312.612,0.0825152,0.188659,4.97972e-05,0.00432712,0.47124,9750,2000,7290
473283018,306591960,512,3,f,47685200000,21299.6,7813000000000,5729410,4.46671e-07,268.991,0.000120151,58.4144,2.6092e-05,0.00226726,0.179393,11620,1130,6640
473281840,306591960,1111,1,f,175828000,0,34483400000,0,0,0,0,0.215389,0,0,0,0,0,0
473283138,306591960,695,3,f,188787000000,8439730,30373900000000,3606370000,4.47049e-05,427.309,0.0191028,231.265,0.0103387,0.898378,0.719352,7870,4710,8450
473282649,306591960,182305689,2,f,733643000,13140.1,147505000000,2889990,1.79107e-05,219.937,0.00393923,0.898713,1.60966e-05,0.00139871,0.1294,5320,1550,9020
473282180,306591960,443,2,f,425837000,641.313,26731400000,152274,1.50601e-06,237.44,0.000357587,0.52165,7.85609e-07,6.82654e-05,0.0458584,9390,2410,8850
473281920,306591960,42,2,f,153248000,0,28264600000,0,0,0,0,0.187729,0,0,0,0,0,0
473282324,306591960,688,2,f,98028800000,4452260,15704200000000,2672110000,4.54178e-05,600.17,0.0272584,120.085,0.00545402,0.473926,0.719352,7870,4710,8450
473281680,306591960,895,1,f,921157000,70797.6,123354000000,16441900,7.68572e-05,232.238,0.0178491,1.12842,8.67271e-05,0.00753614,0.190582,8900,3670,660
473282266,306591960,601,2,f,54918900,0,10839800000,0,0,0,0,0.0672757,0,0,0,0,0,0
473281263,306591960,235,1,f,221376000,0,22420700000,0,0,0,0,0.271185,0,0,0,0,0,0
473281940,306591960,72,2,f,15252300,0,3041010000,0,0,0,0,0.0186841,0,0,0,0,0,0
473282676,306591960,312782608,2,f,119204000,23302.7,14920300000,6804760,0.000195486,292.016,0.0570849,0.146025,2.85458e-05,0.00248049,0.274702,7820,1200,9330
473281490,306591960,599,1,f,75195000,0,13802000000,0,0,0,0,0.0921139,0,0,0,0,0,0
473281859,306591960,182305705,1,f,193162000,0,44787400000,0,0,0,0,0.236624,0,0,0,0,0,0
473283449,306591960,312782550,3,f,77490000,243.055,106025000,92404.6,3.1366e-06,380.179,0.00119247,0.0949253,2.97743e-07,2.58723e-05,0.0251567,7470,500,7610
473282723,306591960,62,3,f,961925000,0,60840600000,0,0,0,0,1.17836,0,0,0,0,0,0
473283120,306591960,672,3,f,22883400000,75749.3,4414300000000,19859300,3.31023e-06,262.172,0.000867849,28.0321,9.27929e-05,0.00806323,0.342382,4590,5060,8080
473282245,306591960,573,2,f,54829800,0,9241830000,0,0,0,0,0.0671665,0,0,0,0,0,0
473282197,306591960,470,2,f,84277800,0,22616700000,0,0,0,0,0.10324,0,0,0,0,0,0
473281987,306591960,151,2,f,286215000,0,27906900000,0,0,0,0,0.350614,0,0,0,0,0,0
473282609,306591960,1081,2,f,42624900,4.96105,5605470000,1181.42,1.16389e-07,238.139,2.77167e-05,0.0522155,6.07729e-09,5.28086e-07,0.00542203,4070,3010,6490
473283478,306591960,848,2,t,58622400,9394410,17063100000,6368430000,0.160253,677.896,108.635,0.0718124,0.0115081,1,0.895547,5410,7140,6120
473282052,306591960,247,2,f,3961690000,40718.4,690941000000,9833710,1.0278e-05,241.505,0.0024822,4.85307,4.98801e-05,0.00433433,0.233394,7070,4060,10790
473282351,306591960,721,2,f,429577000,0,80831000000,0,0,0,0,0.526232,0,0,0,0,0,0
473282136,306591960,372,2,f,4401900,0,638075000,0,0,0,0,0.00539233,0,0,0,0,0,0
473281278,306591960,258,1,f,974437000,1585.87,144477000000,265506,1.62747e-06,167.419,0.000272471,1.19369,1.94269e-06,0.00016881,0.0238119,3950,5960,5450
473283267,306591960,896,3,f,118121000,46.203,21186100000,11402.4,3.91151e-07,246.789,9.65317e-05,0.144698,5.65987e-08,4.91814e-06,0.00790238,6730,3560,7780
473282261,306591960,595,2,f,77428800,0,7826970000,0,0,0,0,0.0948503,0,0,0,0,0,0
473282593,306591960,1057,2,f,1333360000,8343.74,203270000000,1710970,6.25767e-06,205.061,0.0012832,1.63337,1.02211e-05,0.000888161,0.120954,3790,4300,9330
473282706,306591960,30,3,f,11005200,63.8548,767210000,10184.8,5.80224e-06,159.5,0.000925457,0.0134814,7.82221e-08,6.7971e-06,0.0159873,5870,6190,5750
473281943,306591960,78,2,f,418124000,83331.9,2129060000,18086500,0.0001993,217.042,0.0432563,0.512202,0.000102082,0.00887038,0.193157,8750,6260,7190
473282074,306591960,281,2,f,56241900,284.577,88445400,109283,5.05988e-06,384.02,0.0019431,0.0688963,3.48607e-07,3.02922e-05,0.0262861,7480,500,7610
473283088,306591960,622,3,f,75229200,0,10576600000,0,0,0,0,0.0921558,0,0,0,0,0,0
473282911,306591960,335,3,f,241000000,0,36906400000,0,0,0,0,0.295225,0,0,0,0,0,0
473281293,306591960,287,1,f,3538800,0,575870000,0,0,0,0,0.00433503,0,0,0,0,0,0
473282793,306591960,162,3,f,104308000,0,17118000000,0,0,0,0,0.127778,0,0,0,0,0,0
473282907,306591960,330,3,f,17400600,0,2751120000,0,0,0,0,0.0213157,0,0,0,0,0,0
473281803,306591960,1052,1,f,207492000,346.484,31205100000,80738.2,1.66986e-06,233.022,0.000389114,0.254178,4.24443e-07,3.68819e-05,0.0246713,9710,4230,4260
473282281,306591960,621,2,f,170722000,0,28333900000,0,0,0,0,0.209134,0,0,0,0,0,0
473282698,306591960,15,3,f,241969000,83.7149,43812300000,21163,3.45974e-07,252.798,8.74616e-05,0.296412,1.02551e-07,8.91115e-06,0.0187379,5930,3820,5310
473281919,306591960,41,2,f,139830000,3673.35,18039000000,775378,2.62701e-05,211.082,0.00554514,0.171292,4.49986e-06,0.000391015,0.0937753,8570,380,7370
473281507,306591960,621,1,f,170722000,0,31597800000,0,0,0,0,0.209134,0,0,0,0,0,0
473281986,306591960,149,2,f,181114000,498.142,22679700000,107782,2.75043e-06,216.369,0.000595107,0.221865,6.10224e-07,5.30254e-05,0.0325314,6060,3480,6050
473282401,306591960,806,2,f,741623000,44520.6,132851000000,10713000,6.00312e-05,240.63,0.0144453,0.908489,5.45377e-05,0.00473905,0.213796,6520,2230,10060
473283184,306591960,773,3,f,317153000,0,65222500000,0,0,0,0,0.388512,0,0,0,0,0,0
473281608,306591960,780,1,f,141285000,177.734,19974800000,25343,1.25799e-06,142.589,0.000179375,0.173074,2.17725e-07,1.89192e-05,0.0490325,8240,6400,3320
473281761,306591960,996,1,f,275957000,5698.07,38236500000,1157290,2.06484e-05,203.103,0.00419375,0.338047,6.98014e-06,0.000606539,0.10197,3640,4760,2310
473282227,306591960,531,2,f,51054300,12780.6,6293150000,3749910,0.000250334,293.406,0.0734495,0.0625415,1.56562e-05,0.00136045,0.239238,7740,2850,6280
473281984,306591960,147,2,f,7392600,0,996723000,0,0,0,0,0.00905593,0,0,0,0,0,0
473281612,306591960,784,1,f,1764760000,9930.47,95944600000,2328700,5.6271e-06,234.5,0.00131956,2.16183,1.21648e-05,0.00105706,0.139283,6570,4620,3200
473281283,306591960,269,1,f,68850000,0,9026740000,0,0,0,0,0.0843413,0,0,0,0,0,0
473282336,306591960,701,2,f,1111910000,0,201918000000,0,0,0,0,1.36209,0,0,0,0,0,0
473281573,306591960,718,1,f,277331000,0,47208700000,0,0,0,0,0.33973,0,0,0,0,0,0
473281512,306591960,629,1,f,303883000,0,64311700000,0,0,0,0,0.372257,0,0,0,0,0,0
473281287,306591960,275,1,f,1401930000,28816.6,186002000000,6495190,2.05549e-05,225.398,0.00463303,1.71737,3.53004e-05,0.00306742,0.169086,5290,2890,5050
473281526,306591960,648,1,f,2417570000,0,516986000000,0,0,0,0,2.96153,0,0,0,0,0,0
473283422,306591960,1105,3,f,175046000,9221.76,25295400000,2399680,5.26818e-05,260.219,0.0137088,0.214432,1.12967e-05,0.000981622,0.0768499,5730,5880,2740
473282993,306591960,460,3,f,32068800,0,3389810000,0,0,0,0,0.0392843,0,0,0,0,0,0
473281166,306591960,91,1,f,387754000,0,48684000000,0,0,0,0,0.474999,0,0,0,0,0,0
473281221,306591960,170,1,f,325300000,8228290,55380600000,4156270000,0.0252944,505.119,12.7767,0.398493,0.0100797,0.875871,0.631354,7470,3030,3310
473282133,306591960,368,2,f,36891900,0,5217930000,0,0,0,0,0.0451926,0,0,0,0,0,0
473282630,306591960,1109,2,f,12127500,0,2472750000,0,0,0,0,0.0148562,0,0,0,0,0,0
473281359,306591960,378,1,f,2634840000,191561,481296000000,41356100,7.27029e-05,215.891,0.0156959,3.22768,0.000234662,0.0203909,0.40527,6670,2070,1350
473282279,306591960,619,2,f,176552000,30284.7,21619600000,7675100,0.000171534,253.432,0.0434721,0.216276,3.70987e-05,0.00322369,0.274265,6110,7270,7940
473282923,306591960,348,3,f,1157160000,76685.3,169223000000,21603800,6.627e-05,281.72,0.0186696,1.41753,9.39395e-05,0.00816287,0.330546,8340,5230,6730
473281431,306591960,491,1,f,251901000,3034.93,33385500000,694145,1.20481e-05,228.719,0.00275563,0.308579,3.71779e-06,0.000323057,0.0562348,8390,5920,5450
473282964,306591960,409,3,f,1044210000,25053.6,185345000000,5057360,2.39928e-05,201.861,0.00484322,1.27916,3.06907e-05,0.00266687,0.160287,8760,1330,1930
473283243,306591960,856,3,f,9795210000,31989300,1719910000000,14643200000,0.00326581,457.752,1.49493,11.9991,0.0391869,3.40514,0.784177,7680,3890,2910
473282408,306591960,819,2,f,29996100,1736.71,4527140000,406669,5.78977e-05,234.161,0.0135574,0.0367452,2.12746e-06,0.000184866,0.0615489,4110,3020,6510
473282083,306591960,295,2,f,728604000,0,117882000000,0,0,0,0,0.89254,0,0,0,0,0,0
473282695,306591960,10,3,f,2433980000,61443300,452938000000,33408600000,0.025244,543.73,13.7259,2.98162,0.075268,6.54041,0.8019,9610,1840,7070
473281542,306591960,673,1,f,9695700,2073.27,351367000,404404,0.000213834,195.056,0.0417096,0.0118772,2.53975e-06,0.000220692,0.122085,8340,5680,5330
473282224,306591960,527,2,f,203940000,17945,14016000000,3788390,8.79917e-05,211.111,0.018576,0.249827,2.19827e-05,0.00191018,0.124527,6940,2260,10180
473282468,306591960,907,2,f,118958000,0,24497900000,0,0,0,0,0.145724,0,0,0,0,0,0
473282235,306591960,545,2,f,6943500,0,1224840000,0,0,0,0,0.00850579,0,0,0,0,0,0
473282768,306591960,129,3,f,1180400000,149141,44137800000,36329600,0.000126348,243.593,0.0307774,1.44599,0.000182697,0.0158755,0.20923,5790,3660,5410
473283086,306591960,620,3,f,216106000,0,36946600000,0,0,0,0,0.26473,0,0,0,0,0,0
473283353,306591960,1004,3,f,78892200,196.966,9803120000,37237.6,2.49665e-06,189.056,0.000472006,0.0966429,2.41283e-07,2.09663e-05,0.0164909,7480,6760,4940
473282241,306591960,565,2,f,118490000,0,21695100000,0,0,0,0,0.14515,0,0,0,0,0,0
473281679,306591960,894,1,f,606594000,34860.4,77157500000,8272690,5.74691e-05,237.309,0.0136379,0.743077,4.2704e-05,0.00371076,0.241191,9200,450,4820
473281276,306591960,255,1,f,183545000,14.038,41056000000,3691.09,7.64824e-08,262.936,2.011e-05,0.224843,1.71965e-08,1.49429e-06,0.00497605,5830,3660,4600
473283330,306591960,973,3,f,292259000,2003.88,45947000000,417444,6.85651e-06,208.318,0.00142834,0.358017,2.45475e-06,0.000213305,0.160287,8760,1330,1930
473281388,306591960,412,1,f,312751000,0,66351600000,0,0,0,0,0.38312,0,0,0,0,0,0
473281364,306591960,385,1,f,3329310000,119932,623975000000,28553300,3.6023e-05,238.08,0.00857634,4.0784,0.000146916,0.0127663,0.278788,9840,1000,3160
473281821,306591960,1083,1,f,225411000,5060.94,20222100000,1205260,2.2452e-05,238.149,0.00534693,0.276129,6.19965e-06,0.000538718,0.114594,5840,3750,5090
473281131,306591960,23,1,f,261256000,89350.8,41733700000,20222300,0.000342005,226.325,0.0774042,0.320038,0.000109455,0.00951107,0.45074,5840,6970,4140
473281546,306591960,679,1,f,304778000,0,42690000000,0,0,0,0,0.373353,0,0,0,0,0,0
473281421,306591960,469,1,f,17057700,0,3462140000,0,0,0,0,0.0208957,0,0,0,0,0,0
473282033,306591960,218,2,f,487530000,13104700,82837100000,6276110000,0.0268798,478.92,12.8733,0.597224,0.0160533,1.39495,0.690939,8340,3100,7770
473281556,306591960,693,1,f,210049000,21432.6,28671300000,5235210,0.000102036,244.264,0.0249237,0.25731,2.62549e-05,0.00228142,0.33438,7150,6990,4720
473282163,306591960,414,2,f,34783200,0,6399530000,0,0,0,0,0.0426094,0,0,0,0,0,0
473281247,306591960,211,1,f,356939000,366.142,65843000000,81438.6,1.02578e-06,222.423,0.000228158,0.43725,4.48524e-07,3.89745e-05,0.0146851,5290,1080,5420
473282434,306591960,856,2,f,4897680000,23625700,878288000000,10652500000,0.00482386,450.884,2.175,5.99966,0.0289415,2.51487,0.72392,7930,3880,8530
473281531,306591960,656,1,f,844659000,61546.8,32356700000,13733700,7.28658e-05,223.143,0.0162595,1.03471,7.53948e-05,0.00655143,0.281469,5770,740,5180
473281206,306591960,149,1,f,181114000,3394.63,22771300000,779053,1.8743e-05,229.496,0.00430144,0.221865,4.15842e-06,0.000361346,0.0682584,6060,3620,5470
473282285,306591960,628,2,f,38655000,3914620,8367430000,2328670000,0.101271,594.865,60.2424,0.0473524,0.00479541,0.416697,0.624606,7990,2440,6520
473281670,306591960,878,1,f,346000000,80736.9,32810200000,18251400,0.000233343,226.06,0.0527495,0.423851,9.89027e-05,0.00859414,0.360871,4140,2500,2160
473282513,306591960,952,2,f,817575000,35712,117832000000,9087080,4.36804e-05,254.455,0.0111147,1.00153,4.37472e-05,0.00380141,0.23752,4790,5590,8640
473283346,306591960,993,3,f,8534310000,282458,1225470000000,64043400,3.30967e-05,226.736,0.00750422,10.4545,0.000346011,0.0300666,0.291796,5760,740,5180
473282182,306591960,445,2,f,231073000,0,27440100000,0,0,0,0,0.283065,0,0,0,0,0,0
473282313,306591960,671,2,f,136743000,13026.4,3624440000,2730630,9.52617e-05,209.623,0.0199691,0.167511,1.59573e-05,0.00138661,0.133647,9450,560,6650
473283143,306591960,701,3,f,2223820000,0,396316000000,0,0,0,0,2.72418,0,0,0,0,0,0
473283109,306591960,654,3,f,452430000,0,122488000000,0,0,0,0,0.554227,0,0,0,0,0,0
473281672,306591960,880,1,f,39231000,0,7272610000,0,0,0,0,0.048058,0,0,0,0,0,0
473281716,306591960,938,1,f,363824000,0,44648300000,0,0,0,0,0.445685,0,0,0,0,0,0
473282347,306591960,714,2,f,1800780000,4222.1,370574000000,494930,2.3446e-06,117.224,0.000274843,2.20595,5.17207e-06,0.000449427,0.0468202,3360,4340,5740
473281632,306591960,819,1,f,29996100,0,4068780000,0,0,0,0,0.0367452,0,0,0,0,0,0
473281745,306591960,974,1,f,729041000,4064.01,171312000000,1238080,5.57446e-06,304.646,0.00169823,0.893076,4.97841e-06,0.000432599,0.112483,4530,3920,2250
473282411,306591960,824,2,f,354401000,24838.6,38257300000,6320840,7.00862e-05,254.476,0.0178353,0.434141,3.04273e-05,0.00264398,0.139959,8190,5700,6580
473281992,306591960,157,2,f,301972000,74373.7,27640600000,17109200,0.000246293,230.044,0.0566583,0.369916,9.11078e-05,0.00791681,0.430862,6200,6650,7270
