id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473464820,307023583,530,3,f,66087000,0,12359100000,0,0,0,0,0.0809566,0,0,0,0,0,0
473462230,307023583,231,1,f,7195500,0,685102000,0,0,0,0,0.00881449,0,0,0,0,0,0
473462374,307023583,351,1,f,670962000,170179,233410000000,247456000,0.000253634,1454.09,0.368807,0.821928,0.000208469,0.00525793,0.631701,4940,4730,4720
473464403,307023583,1022,2,f,725090000,0,148839000000,0,0,0,0,0.888236,0,0,0,0,0,0
473464500,307023583,312782628,2,f,482602000,0,202149000000,0,0,0,0,0.591188,0,0,0,0,0,0
473464942,307023583,718,3,f,564858000,0,111445000000,0,0,0,0,0.691951,0,0,0,0,0,0
473464558,307023583,95,3,f,5362290000,97415.4,2066140000000,58577500,1.81668e-05,601.316,0.010924,6.5688,0.000119334,0.0030098,0.573177,4410,5010,1840
473463248,307023583,1094,1,f,103891000,0,41246700000,0,0,0,0,0.127266,0,0,0,0,0,0
473463045,307023583,949,1,f,134100,0,50903200,0,0,0,0,0.000164273,0,0,0,0,0,0
473464839,307023583,574,3,f,641399000,703.411,88214300000,124538,1.09668e-06,177.049,0.000194167,0.785714,8.61678e-07,2.1733e-05,0.0323376,8880,5990,6340
473465050,307023583,902,3,f,200896000,0,95761300000,0,0,0,0,0.246098,0,0,0,0,0,0
473463321,307023583,312782554,1,f,71386200,0,15028600000,0,0,0,0,0.0874481,0,0,0,0,0,0
473462398,307023583,372,1,f,4401900,0,431674000,0,0,0,0,0.00539233,0,0,0,0,0,0
473464959,307023583,753,3,f,847800,0,271249000,0,0,0,0,0.00103856,0,0,0,0,0,0
473464303,307023583,894,2,f,606594000,7999.45,177228000000,14974100,1.31875e-05,1871.89,0.0246856,0.743077,9.79933e-06,0.000247155,0.266569,7410,310,6800
473465019,307023583,851,3,f,579715000,184808000,1208960000000,1012600000000,0.318791,5479.21,1746.73,0.710151,0.22639,5.70994,1,9400,1730,5730
473463303,307023583,182305693,1,f,60806700,0,4851270000,0,0,0,0,0.0744882,0,0,0,0,0,0
473464708,307023583,332,3,f,1341000,0,585496000,0,0,0,0,0.00164273,0,0,0,0,0,0
473465219,307023583,312782546,3,f,535525000,375.548,186663000000,179126,7.0127e-07,476.973,0.000334487,0.656018,4.60046e-07,1.16031e-05,0.0497585,7320,460,3980
473464555,307023583,91,3,f,775508000,0,96475400000,0,0,0,0,0.949998,0,0,0,0,0,0
473462594,307023583,614,1,f,212268000,79889.1,28186400000,85396100,0.00037636,1068.93,0.402304,0.260028,9.78641e-05,0.0024683,0.548322,7220,6730,4540
473465024,307023583,859,3,f,11979000,0,1023460000,0,0,0,0,0.0146743,0,0,0,0,0,0
473463465,307023583,73,2,f,2775850000,4466010,311828000000,14388000000,0.00160888,3221.66,5.18326,3.40042,0.00547086,0.137984,1,7560,5550,8000
473464988,307023583,803,3,f,9252310000,1252220,2482160000000,1116030000,0.000135342,891.237,0.120622,11.3341,0.00153397,0.0386894,0.68358,4880,4780,4730
473464512,307023583,8,3,f,401345000000,1108240000,134144000000000,4968540000000,0.00276132,4483.27,12.3797,491.648,1.3576,34.2408,1,9400,1730,5730
473464889,307023583,638,3,f,671994000,0,218526000000,0,0,0,0,0.823193,0,0,0,0,0,0
473462291,307023583,287,1,f,3538800,0,893653000,0,0,0,0,0.00433503,0,0,0,0,0,0
473462782,307023583,726,1,f,2878040000,2775.9,981381000000,1100930,9.64511e-07,396.601,0.000382526,3.5256,3.40048e-06,8.57658e-05,0.100176,9110,5260,3230
473464964,307023583,763,3,f,10713600,12648.1,2512550000,6667350,0.00118056,527.144,0.622326,0.0131242,1.54939e-05,0.000390782,0.173942,5020,6340,5710
473463543,307023583,140,2,f,201443000,3255.03,35899500000,1645550,1.61585e-05,505.54,0.00816879,0.246768,3.98742e-06,0.000100569,0.0854407,8160,3380,5700
473463664,307023583,275,2,f,1401930000,71327.6,336617000000,37997000,5.08781e-05,532.711,0.0271033,1.71737,8.73764e-05,0.00220378,0.313383,4170,4620,5700
473465228,307023583,312782582,3,f,111901000,0,41380600000,0,0,0,0,0.137078,0,0,0,0,0,0
473463524,307023583,127,2,f,150493000,0,61328500000,0,0,0,0,0.184353,0,0,0,0,0,0
473463714,307023583,318,2,f,7922700,0,2155930000,0,0,0,0,0.00970531,0,0,0,0,0,0
473462962,307023583,896,1,f,59159700,0,10724900000,0,0,0,0,0.0724706,0,0,0,0,0,0
473463706,307023583,311,2,f,285875000,0,113179000000,0,0,0,0,0.350197,0,0,0,0,0,0
473462406,307023583,378,1,f,2634840000,75113.2,1233840000000,40054200,2.85077e-05,533.252,0.0152018,3.22768,9.20137e-05,0.00232074,0.299654,5780,4000,900
473462590,307023583,612,1,f,294221000,40652.8,52734600000,21960500,0.000138171,540.197,0.0746396,0.36042,4.97997e-05,0.00125603,0.205312,9400,5030,3690
473463438,307023583,46,2,f,121939000,419685,19459600000,1404090000,0.00344175,3345.59,11.5147,0.149376,0.000514114,0.0129668,0.979464,8120,5820,6490
473464971,307023583,774,3,f,347546000,0,124704000000,0,0,0,0,0.425744,0,0,0,0,0,0
473465021,307023583,854,3,f,854590000,10438.5,347929000000,12103600,1.22147e-05,1159.52,0.0141631,1.04687,1.27872e-05,0.000322514,0.280537,4720,1530,8330
473465131,307023583,1008,3,f,1074100000,115819000,855970000000,501963000000,0.107829,4334.04,467.334,1.31577,0.141878,3.57839,1,7550,2910,7680
473462214,307023583,217,1,f,160678000,0,22148300000,0,0,0,0,0.19683,0,0,0,0,0,0
473464516,307023583,14,3,f,1548000,0,483705000,0,0,0,0,0.0018963,0,0,0,0,0,0
473464668,307023583,272,3,f,61106400,52210.6,14392400000,46020600,0.000854422,881.441,0.753122,0.0748553,6.3958e-05,0.00161313,0.40869,5300,6820,5490
473463583,307023583,169,2,f,69519600,0,12905600000,0,0,0,0,0.0851615,0,0,0,0,0,0
473462378,307023583,354,1,f,12815400000,0,1940840000000,0,0,0,0,15.6989,0,0,0,0,0,0
473462289,307023583,286,1,f,44030700,168830,10490300000,167594000,0.00383438,992.68,3.80631,0.0539376,0.000206817,0.00521627,0.521623,5900,7020,5600
473464257,307023583,819,2,f,29996100,0,7833500000,0,0,0,0,0.0367452,0,0,0,0,0,0
473464991,307023583,806,3,f,1483250000,10032.7,598747000000,7591580,6.76402e-06,756.682,0.00511822,1.81698,1.22901e-05,0.000309976,0.197468,5290,4000,10340
473463428,307023583,38,2,f,112755000,7376.15,36203600000,3080630,6.54177e-05,417.647,0.0273215,0.138125,9.03578e-06,0.000227898,0.215638,6540,5750,5710
473463444,307023583,51,2,f,515479000,0,135469000000,0,0,0,0,0.631461,0,0,0,0,0,0
473463750,307023583,341,2,f,7050600,0,1967290000,0,0,0,0,0.00863698,0,0,0,0,0,0
473464545,307023583,67,3,f,49305600,0,8536170000,0,0,0,0,0.0603994,0,0,0,0,0,0
473464272,307023583,842,2,f,682975000,152283000,975161000000,697508000000,0.22297,4580.35,1021.28,0.836644,0.186546,4.70501,1,9460,1560,5740
473464016,307023583,534,2,f,73809900,0,14697800000,0,0,0,0,0.0904171,0,0,0,0,0,0
473463789,307023583,369,2,f,1622480000,11102.2,750065000000,13414700,6.84274e-06,1208.29,0.00826799,1.98754,1.36002e-05,0.000343021,0.280537,4720,1530,8330
473463847,307023583,375,2,f,7023510000,8200140,2533210000000,60556700000,0.00116753,7384.84,8.62201,8.60379,0.0100452,0.253356,1,7770,5320,8130
473465183,307023583,1090,3,f,1319290000,0,791997000000,0,0,0,0,1.61613,0,0,0,0,0,0
473464900,307023583,654,3,f,452430000,0,292358000000,0,0,0,0,0.554227,0,0,0,0,0,0
473462596,307023583,616,1,f,132114000,0,20511500000,0,0,0,0,0.161839,0,0,0,0,0,0
473462904,307023583,843,1,f,421954000,133.693,168529000000,63167.7,3.16842e-07,472.484,0.000149703,0.516894,1.63774e-07,4.13064e-06,0.0111263,9190,3860,2500
473464424,307023583,1054,2,f,161693000,0,45562600000,0,0,0,0,0.198074,0,0,0,0,0,0
473464741,307023583,380,3,f,22046400,0,1066580000,0,0,0,0,0.0270068,0,0,0,0,0,0
473464621,307023583,194,3,f,3067100000,4303410,699411000000,4460020000,0.00140309,1036.39,1.45415,3.7572,0.00527168,0.132961,0.881001,5920,6880,6550
473463601,307023583,186,2,f,144518000,19165.3,24241600000,11907900,0.000132615,621.328,0.0823972,0.177035,2.34774e-05,0.00059214,0.169767,7080,3030,6380
473464927,307023583,695,3,f,188779000000,11749800,69758900000000,63645600000,6.22413e-05,5416.73,0.337144,231.254,0.0143935,0.363029,1,7770,5320,8130
473464147,307023583,643,2,f,21839400,0,8098590000,0,0,0,0,0.0267533,0,0,0,0,0,0
473463845,307023583,374,2,f,95621400,2312790,34072900000,15563900000,0.0241869,6729.51,162.766,0.117136,0.00283316,0.0714571,1,8280,5290,6730
473465078,307023583,936,3,f,3387550000,0,1564750000000,0,0,0,0,4.14975,0,0,0,0,0,0
473462537,307023583,566,1,f,465023000,6888.93,155149000000,4972030,1.48142e-05,721.742,0.010692,0.569653,8.43894e-06,0.000212844,0.0946857,8490,6210,1370
473463287,307023583,1127,1,f,295491000,701.156,86924000000,313666,2.37285e-06,447.356,0.00106151,0.361976,8.58916e-07,2.16633e-05,0.0384257,9020,3010,820
473462363,307023583,343,1,f,54637600000,55287300,11297300000000,52373000000,0.00101189,947.289,0.958553,66.9311,0.0677269,1.70819,0.922003,7380,2960,3580
473463208,307023583,1062,1,f,104202000,0,43280800000,0,0,0,0,0.127647,0,0,0,0,0,0
473461989,307023583,68,1,f,282910000,646.928,37476200000,319601,2.2867e-06,494.028,0.00112969,0.346564,7.92487e-07,1.99878e-05,0.0190725,2060,2570,5320
473462437,307023583,406,1,f,152916000,1922.93,32025800000,809089,1.25751e-05,420.757,0.00529106,0.187322,2.35559e-06,5.9412e-05,0.123222,8480,4350,3260
473464671,307023583,278,3,f,3496900000,23585600,1515320000000,149647000000,0.00674472,6344.86,42.7943,4.2837,0.0288924,0.728713,1,6670,6530,7430
473464552,307023583,83,3,f,466288000,0,38170800000,0,0,0,0,0.571203,0,0,0,0,0,0
473462829,307023583,778,1,f,928130000,0,493341000000,0,0,0,0,1.13696,0,0,0,0,0,0
473465227,307023583,312782578,3,f,60625800,0,17963000000,0,0,0,0,0.0742666,0,0,0,0,0,0
473462877,307023583,822,1,f,8467720000,20734.1,3104600000000,11050500,2.4486e-06,532.964,0.00130502,10.373,2.53993e-05,0.000640612,0.117296,9820,4410,1180
473464662,307023583,260,3,f,147647000,118782,29235900000,89356400,0.000804501,752.272,0.605203,0.180867,0.000145508,0.00366995,0.423673,6230,7070,7710
473462956,307023583,893,1,f,60102900,0,17780800000,0,0,0,0,0.0736261,0,0,0,0,0,0
473463327,307023583,312782562,1,f,75759300,0,32573600000,0,0,0,0,0.0928051,0,0,0,0,0,0
473462936,307023583,873,1,f,335367000,72362.3,60726300000,38679200,0.000215771,534.522,0.115334,0.410825,8.86438e-05,0.00223575,0.299654,5780,4000,900
473464531,307023583,39,3,f,2180170000,1494.03,798911000000,641645,6.8528e-07,429.473,0.000294309,2.67071,1.83019e-06,4.61603e-05,0.0517448,5500,1130,5590
473462924,307023583,859,1,f,5989500,0,378916000,0,0,0,0,0.00733714,0,0,0,0,0,0
473463888,307023583,412,2,f,312751000,0,184140000000,0,0,0,0,0.38312,0,0,0,0,0,0
473464717,307023583,344,3,f,410760000,0,166574000000,0,0,0,0,0.503181,0,0,0,0,0,0
473465209,307023583,1139,3,f,205457000,0,98381500000,0,0,0,0,0.251685,0,0,0,0,0,0
473463505,307023583,114,2,f,87211800,0,14277000000,0,0,0,0,0.106834,0,0,0,0,0,0
473463622,307023583,206,2,f,59433300,0,7768600000,0,0,0,0,0.0728058,0,0,0,0,0,0
473464145,307023583,642,2,f,45219600,0,4057870000,0,0,0,0,0.055394,0,0,0,0,0,0
473465105,307023583,972,3,f,1580190000,132349,562617000000,99446500,8.37549e-05,751.396,0.0629331,1.93574,0.000162128,0.00408913,0.48058,3600,3090,5680
473462915,307023583,851,1,f,289858000,1544660,93685300000,1713490000,0.00532902,1109.3,5.9115,0.355076,0.00189221,0.0477246,0.644871,9090,1760,5580
473463916,307023583,437,2,f,529204000,0,74606800000,0,0,0,0,0.648276,0,0,0,0,0,0
473461944,307023583,36,1,f,194044000,10012.6,22070500000,4906730,5.15996e-05,490.057,0.0252867,0.237703,1.22654e-05,0.000309354,0.197854,3480,3630,2220
473462365,307023583,344,1,f,205380000,0,84974500000,0,0,0,0,0.25159,0,0,0,0,0,0
473462658,307023583,669,1,f,6003480000,15152.9,2430580000000,8614710,2.52402e-06,568.518,0.00143495,7.35426,1.85623e-05,0.000468173,0.198863,7840,740,3020
473463175,307023583,1037,1,f,375044000,98.0973,112543000000,35272.4,2.61562e-07,359.565,9.40485e-05,0.459429,1.20169e-07,3.03087e-06,0.0149272,9560,2220,3890
473462843,307023583,791,1,f,26105400,0,12366700000,0,0,0,0,0.0319791,0,0,0,0,0,0
473465082,307023583,942,3,f,2046300000,19785.4,695876000000,11474500,9.66889e-06,579.946,0.00560744,2.50672,2.42372e-05,0.000611302,0.101973,5380,6070,2850
473463370,307023583,312782648,1,f,58298400,0,22403300000,0,0,0,0,0.0714155,0,0,0,0,0,0
473463624,307023583,209,2,f,63508500,0,7451000000,0,0,0,0,0.0777979,0,0,0,0,0,0
473464380,307023583,991,2,f,2784780000,1351310,377524000000,6491690000,0.000485248,4804,2.33113,3.41136,0.00165535,0.0417508,1,7540,5680,7890
473463394,307023583,14,2,f,774000,0,260202000,0,0,0,0,0.00094815,0,0,0,0,0,0
473464362,307023583,968,2,f,565609000,0,183102000000,0,0,0,0,0.692871,0,0,0,0,0,0
473464305,307023583,896,2,f,59159700,0,13513300000,0,0,0,0,0.0724706,0,0,0,0,0,0
473464357,307023583,961,2,f,5772140000,77333.2,2222730000000,43007800,1.33977e-05,556.136,0.00745093,7.07087,9.47331e-05,0.00238933,0.32766,4460,6120,8980
473465224,307023583,312782566,3,f,88398000,0,46721000000,0,0,0,0,0.108288,0,0,0,0,0,0
473464519,307023583,19,3,f,23167800,169.038,5816930000,72202.6,7.29626e-06,427.138,0.00311651,0.0283806,2.07072e-07,5.2227e-06,0.0741568,4660,3000,5710
473464985,307023583,798,3,f,93079800,0,11415500000,0,0,0,0,0.114023,0,0,0,0,0,0
473463380,307023583,6,2,f,1094790000,112544,76705600000,35347000,0.000102799,314.072,0.0322865,1.34112,0.000137866,0.00347722,0.526093,7140,5860,7250
473462850,307023583,797,1,f,645783000,57816.8,140276000000,35914700,8.95297e-05,621.182,0.0556142,0.791085,7.08256e-05,0.00178634,0.283722,8020,4180,3270
473464791,307023583,469,3,f,34115400,0,15493200000,0,0,0,0,0.0417914,0,0,0,0,0,0
473463608,307023583,190,2,f,242003000,0,14972800000,0,0,0,0,0.296453,0,0,0,0,0,0
473463910,307023583,433,2,f,98091900,0,43121000000,0,0,0,0,0.120163,0,0,0,0,0,0
473462641,307023583,653,1,f,9112500,0,1198500000,0,0,0,0,0.0111628,0,0,0,0,0,0
473464559,307023583,96,3,f,529411000,0,128205000000,0,0,0,0,0.648528,0,0,0,0,0,0
473461959,307023583,46,1,f,121939000,28053.3,13494800000,17156600,0.00023006,611.571,0.140698,0.149376,3.43653e-05,0.000866749,0.417151,8200,5700,4810
473462467,307023583,437,1,f,529204000,0,80461500000,0,0,0,0,0.648276,0,0,0,0,0,0
473462885,307023583,830,1,f,218139000,0,79599300000,0,0,0,0,0.267221,0,0,0,0,0,0
473463752,307023583,342,2,f,1252500000,92072.9,426280000000,70344300,7.35113e-05,764.007,0.0561631,1.53431,0.000112789,0.00284473,0.365131,6660,5920,7440
473464196,307023583,705,2,f,5803200,0,758281000,0,0,0,0,0.00710892,0,0,0,0,0,0
473462631,307023583,643,1,f,21839400,87.859,7112740000,33005.5,4.02296e-06,375.665,0.00151128,0.0267533,1.07627e-07,2.71454e-06,0.0126809,8880,2880,830
473462543,307023583,576,1,f,2532600,0,507702000,0,0,0,0,0.00310244,0,0,0,0,0,0
473464707,307023583,331,3,f,755107000,512963,158829000000,1217870000,0.000679324,2374.18,1.61284,0.925006,0.000628379,0.0158488,0.972654,8110,5930,6520
473462054,307023583,119,1,f,719536000,15775.8,253091000000,9425910,2.1925e-05,597.49,0.0131,0.881431,1.93254e-05,0.000487419,0.456583,4420,5010,1840
473464301,307023583,889,2,f,371926000,0,159790000000,0,0,0,0,0.455609,0,0,0,0,0,0
473464815,307023583,520,3,f,433427000,0,196202000000,0,0,0,0,0.530949,0,0,0,0,0,0
473463139,307023583,1011,1,f,1786040000,307.734,721922000000,192372,1.72299e-07,625.125,0.000107709,2.1879,3.76974e-07,9.50791e-06,0.0262511,8570,2290,1040
473463857,307023583,381,2,f,753517000,1768230,183165000000,8526410000,0.00234664,4822,11.3155,0.923058,0.00216608,0.0546322,1,8340,5290,6730
473462018,307023583,95,1,f,2681140000,89046.8,962790000000,54885200,3.32123e-05,616.363,0.0204708,3.2844,0.000109082,0.00275124,0.573177,4410,5010,1840
473465200,307023583,1117,3,f,3292360000,1313.74,489561000000,635488,3.99027e-07,483.723,0.000193019,4.03314,1.60933e-06,4.05901e-05,0.0705331,9110,4200,3570
473462587,307023583,610,1,f,537454000,0,214961000000,0,0,0,0,0.658381,0,0,0,0,0,0
473463593,307023583,178,2,f,181889000,22518300,131288000000,66589600000,0.123802,2957.13,366.1,0.222814,0.0275849,0.695738,1,8150,4230,8230
473464261,307023583,826,2,f,851212000,101385,199306000000,46968500,0.000119106,463.27,0.0551784,1.04273,0.000124196,0.00313244,0.268333,5590,7100,7330
473465070,307023583,928,3,f,6305080000,29640.5,2572210000000,23147700,4.70105e-06,780.948,0.00367127,7.72373,3.63096e-05,0.000915789,0.129165,11150,1690,7100
473463341,307023583,312782590,1,f,67869900,0,32761000000,0,0,0,0,0.0831406,0,0,0,0,0,0
473465005,307023583,832,3,f,1009190000,0,50172100000,0,0,0,0,1.23626,0,0,0,0,0,0
473463626,307023583,211,2,f,356939000,0,140343000000,0,0,0,0,0.43725,0,0,0,0,0,0
473464672,307023583,279,3,f,2325600,0,1039150000,0,0,0,0,0.00284886,0,0,0,0,0,0
473463943,307023583,460,2,f,16034400,0,2343890000,0,0,0,0,0.0196421,0,0,0,0,0,0
473463091,307023583,978,1,f,294982000,0,39872800000,0,0,0,0,0.361353,0,0,0,0,0,0
473463025,307023583,936,1,f,1693770000,0,761839000000,0,0,0,0,2.07487,0,0,0,0,0,0
473464471,307023583,10703,2,f,1805030000,50873.2,600170000000,71800600,2.81841e-05,1411.36,0.039778,2.21116,6.23197e-05,0.00157181,0.507777,8460,4160,8250
473465172,307023583,1070,3,f,1454750000,0,867992000000,0,0,0,0,1.78207,0,0,0,0,0,0
473464844,307023583,581,3,f,195343000,0,25364300000,0,0,0,0,0.239295,0,0,0,0,0,0
473462814,307023583,765,1,f,27959400,0,1115610000,0,0,0,0,0.0342503,0,0,0,0,0,0
473463700,307023583,305,2,f,72981900,0,32265400000,0,0,0,0,0.0894028,0,0,0,0,0,0
473464612,307023583,178,3,f,363778000,26157600,165106000000,69425500000,0.0719052,2654.13,190.846,0.445628,0.032043,0.808178,1,8150,4230,8230
473465175,307023583,1077,3,f,16171200,0,5080240000,0,0,0,0,0.0198097,0,0,0,0,0,0
473464648,307023583,238,3,f,38451600,0,2009580000,0,0,0,0,0.0471032,0,0,0,0,0,0
473463155,307023583,1022,1,f,725090000,0,135525000000,0,0,0,0,0.888236,0,0,0,0,0,0
473463768,307023583,353,2,f,1625540000,10528.3,795908000000,4772140,6.47682e-06,453.267,0.00293573,1.99128,1.28972e-05,0.000325289,0.123056,5960,1990,9810
473462088,307023583,135,1,f,18410400,0,3077970000,0,0,0,0,0.0225527,0,0,0,0,0,0
473462204,307023583,209,1,f,63508500,0,6965980000,0,0,0,0,0.0777979,0,0,0,0,0,0
473464241,307023583,792,2,f,257371000,142.723,19508100000,369761,5.5454e-07,2590.77,0.00143668,0.31528,1.74835e-07,4.40963e-06,0.0173826,8510,4870,6890
473464989,307023583,804,3,f,50765400,0,10247200000,0,0,0,0,0.0621876,0,0,0,0,0,0
473464759,307023583,413,3,f,216560000,0,4140740000,0,0,0,0,0.265286,0,0,0,0,0,0
473464919,307023583,685,3,f,664213000,0,147190000000,0,0,0,0,0.81366,0,0,0,0,0,0
473464330,307023583,928,2,f,3152540000,26122.6,1320860000000,21392300,8.28621e-06,818.918,0.00678573,3.86186,3.20002e-05,0.000807099,0.129165,11150,1690,7100
473464193,307023583,702,2,f,393419000,0,242040000000,0,0,0,0,0.481938,0,0,0,0,0,0
473462287,307023583,281,1,f,56241900,1541.49,433784000,722474,2.74083e-05,468.684,0.0128458,0.0688963,1.88833e-06,4.76268e-05,0.0738162,7360,460,3980
473464957,307023583,750,3,f,62591400,337.075,18861200000,163730,5.38533e-06,485.737,0.00261585,0.0766745,4.12917e-07,1.04145e-05,0.0211168,10300,2070,9140
473464937,307023583,706,3,f,71953200,4476370,38254200000,22941800000,0.0622123,5125.09,318.844,0.0881427,0.00548356,0.138304,1,7860,2570,6450
473464684,307023583,298,3,f,301981000,16033.5,80492200000,7488910,5.30946e-05,467.077,0.0247993,0.369926,1.96411e-05,0.000495381,0.200582,5110,7100,4660
473464300,307023583,888,2,f,325847000,0,97145400000,0,0,0,0,0.399162,0,0,0,0,0,0
473465129,307023583,1006,3,f,112820000,0.447245,540470000,384.183,3.96422e-09,859,3.40527e-06,0.138205,5.47875e-10,1.38183e-08,0.000436469,6820,450,4580
473462483,307023583,450,1,f,143347000,3934.8,6982600000,1952000,2.74496e-05,496.086,0.0136173,0.1756,4.82013e-06,0.000121572,0.108385,5290,1370,2780
473464351,307023583,952,2,f,817575000,6638.09,264125000000,3601210,8.11923e-06,542.508,0.00440475,1.00153,8.13165e-06,0.000205094,0.0846688,4770,5340,8730
473464619,307023583,189,3,f,57481200,0,18591300000,0,0,0,0,0.0704145,0,0,0,0,0,0
473462208,307023583,211,1,f,356939000,0,151176000000,0,0,0,0,0.43725,0,0,0,0,0,0
473465194,307023583,1106,3,f,380110000,19602.1,153715000000,10434500,5.15695e-05,532.316,0.0274513,0.465634,2.40125e-05,0.000605636,0.204638,4790,4580,1450
473462082,307023583,132,1,f,9461700,0,1482340000,0,0,0,0,0.0115906,0,0,0,0,0,0
473465013,307023583,843,3,f,843908000,248.291,332609000000,119665,2.94216e-07,481.953,0.000141798,1.03379,3.04157e-07,7.67134e-06,0.0121721,9240,3730,8520
473464753,307023583,401,3,f,71051400,0,26488800000,0,0,0,0,0.087038,0,0,0,0,0,0
473464468,307023583,1129,2,f,16931900000,244746000,5797110000000,1034020000000,0.0144548,4224.87,61.0695,20.7416,0.299814,7.56181,1,5540,6960,6090
473464457,307023583,1109,2,f,12127500,0,6620290000,0,0,0,0,0.0148562,0,0,0,0,0,0
473464012,307023583,531,2,f,51054300,101123,10408600000,135947000,0.00198069,1344.37,2.66279,0.0625415,0.000123876,0.00312435,0.411848,7750,2770,6080
473464307,307023583,898,2,f,275842000,0,61310600000,0,0,0,0,0.337906,0,0,0,0,0,0
473463605,307023583,188,2,f,65914200,0,22360800000,0,0,0,0,0.0807449,0,0,0,0,0,0
473463529,307023583,129,2,f,590199000,1787750,60211600000,1125140000,0.00302906,629.358,1.90637,0.722994,0.00219,0.0552353,0.707011,7670,5010,5700
473464980,307023583,791,3,f,52210800,0,24927000000,0,0,0,0,0.0639582,0,0,0,0,0,0
473462497,307023583,478,1,f,171965000,0,79245200000,0,0,0,0,0.210657,0,0,0,0,0,0
473462784,307023583,728,1,f,3173700000,444.138,1027690000000,554141,1.39943e-07,1247.68,0.000174604,3.88778,5.44069e-07,1.37223e-05,0.0303437,10770,4000,2320
473465111,307023583,980,3,f,76264200,0,24379900000,0,0,0,0,0.0934236,0,0,0,0,0,0
473465113,307023583,982,3,f,56019600,0,9315810000,0,0,0,0,0.068624,0,0,0,0,0,0
473463728,307023583,326,2,f,204137000,0,13831900000,0,0,0,0,0.250068,0,0,0,0,0,0
473465222,307023583,312782558,3,f,62346600,0,24290400000,0,0,0,0,0.0763746,0,0,0,0,0,0
473464323,307023583,918,2,f,3698590000,8280.3,1135960000000,4523020,2.23877e-06,546.239,0.0012229,4.53077,1.01434e-05,0.000255833,0.104646,9600,5150,10160
473463978,307023583,500,2,f,12306100000,14429.4,4634780000000,7191210,1.17255e-06,498.371,0.000584364,15.0749,1.7676e-05,0.000445819,0.11125,3320,2900,8950
473464975,307023583,781,3,f,23418000,0,4111540000,0,0,0,0,0.028687,0,0,0,0,0,0
473464381,307023583,993,2,f,4267160000,5117.79,1249590000000,2378830,1.19934e-06,464.816,0.000557474,5.22727,6.26929e-06,0.000158122,0.0702768,5690,880,6220
473464231,307023583,774,2,f,173773000,0,63109200000,0,0,0,0,0.212872,0,0,0,0,0,0
473464025,307023583,542,2,f,264586000,978.329,81416400000,417872,3.69759e-06,427.128,0.00157934,0.324117,1.19845e-06,3.0227e-05,0.0702508,6310,1260,5730
473463639,307023583,234,2,f,103313000,0,35066100000,0,0,0,0,0.126558,0,0,0,0,0,0
473463855,307023583,380,2,f,11023200,0,614598000,0,0,0,0,0.0135034,0,0,0,0,0,0
473464051,307023583,575,2,f,108296000,0,26352400000,0,0,0,0,0.132663,0,0,0,0,0,0
473462859,307023583,804,1,f,25382700,0,4515980000,0,0,0,0,0.0310938,0,0,0,0,0,0
473463649,307023583,250,2,f,241276000,48741.2,34439000000,28373000,0.000202014,582.116,0.117595,0.295564,5.97079e-05,0.00150593,0.178746,5130,3020,6340
473464227,307023583,768,2,f,2430380000,928472,318541000000,5085680000,0.000382027,5477.48,2.09255,2.97722,0.00113738,0.0286866,1,7540,5680,7890
473464207,307023583,726,2,f,2878040000,121565,931877000000,127034000,4.22389e-05,1044.99,0.044139,3.5256,0.000148917,0.00375594,0.507777,8460,4160,8250
473464063,307023583,583,2,f,222730000,22.2101,73074200000,10702.3,9.97176e-08,481.864,4.80504e-05,0.272844,2.72074e-08,6.86216e-07,0.00899991,4160,4870,8470
473462857,307023583,803,1,f,4626150000,752644,1254070000000,775794000,0.000162693,1030.76,0.167697,5.66704,0.000921989,0.0232541,0.68358,4880,4780,4730
473464400,307023583,1018,2,f,1067240000,0,375591000000,0,0,0,0,1.30736,0,0,0,0,0,0
473463849,307023583,377,2,f,65389500,0,30131600000,0,0,0,0,0.0801021,0,0,0,0,0,0
473464872,307023583,620,3,f,216106000,0,84989200000,0,0,0,0,0.26473,0,0,0,0,0,0
473465042,307023583,893,3,f,120206000,0,34276600000,0,0,0,0,0.147252,0,0,0,0,0,0
473464924,307023583,692,3,f,594223000,0,239510000000,0,0,0,0,0.727923,0,0,0,0,0,0
473462002,307023583,81,1,f,1123620000,797396,135052000000,721741000,0.000709667,905.122,0.642335,1.37643,0.00097681,0.0246368,0.80025,4660,4930,4760
473464952,307023583,735,3,f,219901000,1211.8,25308900000,773728,5.51065e-06,638.497,0.00351853,0.269378,1.48445e-06,3.74403e-05,0.0372479,7720,2470,10510
473464281,307023583,854,2,f,427295000,8824.98,193071000000,11342300,2.06531e-05,1285.25,0.0265445,0.523436,1.08106e-05,0.000272661,0.280537,4720,1530,8330
473464127,307023583,629,2,f,324571000,434.287,111464000000,181722,1.33804e-06,418.437,0.000559884,0.397599,5.32002e-07,1.3418e-05,0.044839,6220,3820,7250
473464368,307023583,975,2,f,15002100,0,3080360000,0,0,0,0,0.0183776,0,0,0,0,0,0
