id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473517173,471128008,246,1,f,192125000,0,1175100000,0,0,0,0,0.235353,0,0,0,0,0,0
473519036,471128008,733,2,f,721998000,0,24286600000,0,0,0,0,0.884448,0,0,0,0,0,0
473519931,471128008,269,3,f,137700000,0,9588740000,0,0,0,0,0.168683,0,0,0,0,0,0
473520259,471128008,556,3,f,465007000,0,52510600000,0,0,0,0,0.569633,0,0,0,0,0,0
473520949,471128008,1085,3,f,83323800,0,1417170000,0,0,0,0,0.102072,0,0,0,0,0,0
473517469,471128008,702,1,f,393419000,0,60937900000,0,0,0,0,0.481938,0,0,0,0,0,0
473517169,471128008,238,1,f,19225800,0,3284530,0,0,0,0,0.0235516,0,0,0,0,0,0
473517621,471128008,839,1,f,40102200,0,1091880000,0,0,0,0,0.0491252,0,0,0,0,0,0
473517875,471128008,1006,1,f,56410200,5636.88,3627460000,854140,9.99265e-05,151.527,0.0151416,0.0691025,6.90517e-06,0.0512599,0.0756378,7180,690,2960
473517111,471128008,145,1,f,730563000,0,4912900000,0,0,0,0,0.89494,0,0,0,0,0,0
473520729,471128008,928,3,f,6305080000,125435,882038000000,52313700,1.98943e-05,417.057,0.00829707,7.72373,0.000153658,1.14067,0.816228,11380,880,5820
473517900,471128008,1020,1,f,533321000,0,16004900000,0,0,0,0,0.653318,0,0,0,0,0,0
473520725,471128008,926,3,f,2696780000,38450.9,121799000000,6539710,1.42581e-05,170.08,0.002425,3.30356,4.71023e-05,0.34966,0.262794,9690,5600,2460
473517215,471128008,314,1,f,98857800,4265.47,8802060000,819055,4.31475e-05,192.02,0.00828519,0.121101,5.2252e-06,0.0387888,0.149831,4550,4510,2620
473518778,471128008,525,2,f,90906300,293.833,2353550000,59076.1,3.23226e-06,201.053,0.000649857,0.11136,3.59945e-07,0.00267202,0.0215266,8160,5610,5920
473519430,471128008,1038,2,f,550482000,0,62489600000,0,0,0,0,0.674341,0,0,0,0,0,0
473517627,471128008,842,1,f,682975000,20884.4,43602800000,3718400,3.05785e-05,178.047,0.00544442,0.836644,2.55834e-05,0.189916,0.225071,8390,2120,4410
473521037,471128008,312782566,3,f,88398000,0,11016000000,0,0,0,0,0.108288,0,0,0,0,0,0
473517779,471128008,944,1,f,416334000,0,47162100000,0,0,0,0,0.510009,0,0,0,0,0,0
473520856,471128008,1011,3,f,3572080000,139220,388519000000,21042300,3.89745e-05,151.144,0.00589078,4.3758,0.000170545,1.26602,0.210823,8210,1910,1250
473517358,471128008,571,1,f,474962000,20401,26485900000,4133260,4.29528e-05,202.601,0.00870228,0.581829,2.49912e-05,0.18552,0.203788,5860,3940,5270
473517361,471128008,575,1,f,108296000,0,2816590000,0,0,0,0,0.132663,0,0,0,0,0,0
473520829,471128008,993,3,f,8534310000,147137,738388000000,26584900,1.72406e-05,180.682,0.00311507,10.4545,0.000180242,1.33801,0.176724,4110,1080,4920
473520238,471128008,528,3,f,46148500000,126959,4844090000000,52748700,2.7511e-06,415.478,0.00114302,56.532,0.000155525,1.15453,0.816228,11380,880,5820
473520192,471128008,440,3,f,169400000,0,6822330000,0,0,0,0,0.207515,0,0,0,0,0,0
473518472,471128008,263,2,f,29812500,0,403180000,0,0,0,0,0.0365203,0,0,0,0,0,0
473521076,471128008,312782648,3,f,116597000,17.2958,10622200000,2244.61,1.48338e-07,129.778,1.9251e-05,0.142831,2.11873e-08,0.000157282,0.0169534,9370,3280,1670
473519466,471128008,1069,2,f,17398800,0,1030280,0,0,0,0,0.0213135,0,0,0,0,0,0
473520205,471128008,460,3,f,32068800,0,406425000,0,0,0,0,0.0392843,0,0,0,0,0,0
473520231,471128008,514,3,f,24957000,0,50166700,0,0,0,0,0.0305723,0,0,0,0,0,0
473519926,471128008,262,3,f,1233410000,200.383,21501000000,23984.5,1.62462e-07,119.693,1.94456e-05,1.51093,2.45469e-07,0.00182222,0.0161772,6300,3400,3830
473520207,471128008,463,3,f,4991880000,32238.8,535674000000,5771770,6.45825e-06,179.032,0.00115623,6.11505,3.94925e-05,0.293169,0.237782,7900,5010,8230
473518049,471128008,182305693,1,f,60806700,72967.8,5335480000,14023400,0.0012,192.186,0.230623,0.0744882,8.93855e-05,0.663545,0.18928,5680,1330,2530
473518564,471128008,333,2,f,16710300,0,1044500000,0,0,0,0,0.0204701,0,0,0,0,0,0
473520010,471128008,329,3,f,5568470000,400843,768538000000,74451600,7.19844e-05,185.737,0.0133702,6.82138,0.000491033,3.64514,0.47787,6800,1410,1890
473519301,471128008,950,2,f,400624000,0,56225700000,0,0,0,0,0.490765,0,0,0,0,0,0
473520421,471128008,679,3,f,609556000,0,1078590000,0,0,0,0,0.746706,0,0,0,0,0,0
473517844,471128008,983,1,f,6421230000,92075.7,47231800000,18342800,1.43393e-05,199.214,0.00285659,7.866,0.000112793,0.837307,0.194493,4300,3740,5210
473517227,471128008,330,1,f,8700300,0,194156000,0,0,0,0,0.0106579,0,0,0,0,0,0
473519440,471128008,1046,2,f,66501900,0,6741050000,0,0,0,0,0.0814648,0,0,0,0,0,0
473521029,471128008,312782550,3,f,77490000,13182,8555420000,2427350,0.000170113,184.141,0.0313247,0.0949253,1.6148e-05,0.119873,0.139921,7220,690,2960
473520046,471128008,353,3,f,3251080000,556219,375789000000,97834400,0.000171088,175.892,0.0300929,3.98257,0.000681368,5.05808,0.453765,5350,1600,2250
473518359,471128008,180,2,f,306517000,0,23880600000,0,0,0,0,0.375483,0,0,0,0,0,0
473520526,471128008,771,3,f,16968800000,410658,90057500000,74597600,2.42008e-05,181.654,0.00439618,20.7867,0.000503056,3.73439,0.405944,9220,5040,3960
473517127,471128008,165,1,f,275468000,3827.3,5023050000,704168,1.38938e-05,183.986,0.00255626,0.337449,4.68844e-06,0.0348042,0.189221,8450,5710,5550
473519446,471128008,1049,2,f,593838000,0,26534500000,0,0,0,0,0.727452,0,0,0,0,0,0
473520776,471128008,958,3,f,557415000,184238,12462700000,39464600,0.000330522,214.205,0.0707994,0.682833,0.000225691,1.6754,0.20021,7180,2730,5920
473518717,471128008,460,2,f,16034400,0,225352000,0,0,0,0,0.0196421,0,0,0,0,0,0
473518624,471128008,378,2,f,2634840000,49682.6,244782000000,8069060,1.8856e-05,162.412,0.00306245,3.22768,6.08612e-05,0.451798,0.324388,4780,3600,10090
473519168,471128008,854,2,f,427295000,108.441,49718900000,19205.2,2.53785e-07,177.103,4.4946e-05,0.523436,1.3284e-07,0.000986126,0.0281524,6780,510,7670
473517329,471128008,507,1,f,7237650000,804857,449371000000,143685000,0.000111204,178.522,0.0198524,8.86612,0.00098595,7.31912,0.374888,1390,2590,4790
473519804,471128008,159,3,f,3372260000,74001.9,247670000000,11824700,2.19443e-05,159.789,0.00350645,4.13102,9.06523e-05,0.672949,0.29147,1920,4530,3940
473520049,471128008,356,3,f,12895200,0,122466000,0,0,0,0,0.0157966,0,0,0,0,0,0
473517183,471128008,260,1,f,73823400,1047.55,5186010000,112723,1.419e-05,107.606,0.00152692,0.0904337,1.28325e-06,0.00952613,0.0557641,5760,7180,3950
473517237,471128008,343,1,f,54637600000,1879710,1233150000000,336108000,3.44032e-05,178.809,0.0061516,66.9311,0.00230264,17.0935,0.552486,6640,6720,4140
473517177,471128008,251,1,f,275453000,1213.8,19606000000,166210,4.40654e-06,136.934,0.000603405,0.33743,1.4869e-06,0.0110379,0.0671852,8280,2510,850
473518173,471128008,36,2,f,194044000,3185.58,7627570000,326595,1.64168e-05,102.523,0.0016831,0.237703,3.90234e-06,0.0289687,0.0665343,4520,4800,9790
473520433,471128008,689,3,f,27525600,862.889,140736000,126754,3.13486e-05,146.895,0.00460494,0.0337189,1.05704e-06,0.00784684,0.0937822,5240,7040,6660
473518937,471128008,656,2,f,844659000,38047.4,51831200000,6390140,4.50447e-05,167.952,0.00756535,1.03471,4.6608e-05,0.345991,0.101751,2620,1840,6150
473517354,471128008,564,1,f,277240000,39.167,10288500000,7245.89,1.41275e-07,185,2.61358e-05,0.339619,4.79795e-08,0.000356172,0.00730929,4640,4480,5520
473518662,471128008,412,2,f,312751000,0,39110900000,0,0,0,0,0.38312,0,0,0,0,0,0
473517131,471128008,173,1,f,115967000,0,2063100000,0,0,0,0,0.142059,0,0,0,0,0,0
473517898,471128008,1018,1,f,1067240000,46640.1,107863000000,7122090,4.37018e-05,152.703,0.00667341,1.30736,5.71342e-05,0.424131,0.148716,8720,2910,730
473518470,471128008,262,2,f,616707000,11.2446,12544900000,1665.5,1.82334e-08,148.115,2.70063e-06,0.755466,1.37747e-08,0.000102255,0.00360694,5760,3970,6930
473520618,471128008,844,3,f,3427570000,161.842,249102000000,25317.4,4.72178e-08,156.432,7.38639e-06,4.19877,1.98257e-07,0.00147174,0.015291,3170,3060,3770
473517607,471128008,827,1,f,210684000,0,24815900000,0,0,0,0,0.258088,0,0,0,0,0,0
473517581,471128008,804,1,f,25382700,0,174466000,0,0,0,0,0.0310938,0,0,0,0,0,0
473517914,471128008,1027,1,f,80088300,16858.3,6603580000,2351780,0.000210497,139.503,0.0293648,0.0981082,2.06514e-05,0.153304,0.174847,8740,2910,730
473518149,471128008,17,2,f,942571000,0,70161700000,0,0,0,0,1.15465,0,0,0,0,0,0
473519933,471128008,271,3,f,83878200,0,1095560000,0,0,0,0,0.102751,0,0,0,0,0,0
473517268,471128008,390,1,f,26048700,0,1411030000,0,0,0,0,0.0319097,0,0,0,0,0,0
473520458,471128008,704,3,f,431879000,80412.8,34965400000,17564800,0.000186193,218.433,0.0406706,0.529052,9.85057e-05,0.731248,0.296898,4460,5120,1760
473519144,471128008,839,2,f,40102200,0,1078600000,0,0,0,0,0.0491252,0,0,0,0,0,0
473518193,471128008,51,2,f,515479000,0,21365200000,0,0,0,0,0.631461,0,0,0,0,0,0
473518612,471128008,369,2,f,1622480000,20862.1,189137000000,3432530,1.28581e-05,164.534,0.0021156,1.98754,2.55561e-05,0.189713,0.17827,5920,880,8240
473517342,471128008,531,1,f,51054300,0,857361000,0,0,0,0,0.0625415,0,0,0,0,0,0
473518791,471128008,536,2,f,551686000,653.327,46477800000,101889,1.18424e-06,155.954,0.000184686,0.675815,8.00326e-07,0.00594115,0.0188055,6040,5810,8540
473519476,471128008,1080,2,f,9941140000,43935.4,1140770000000,7605150,4.41955e-06,173.099,0.000765018,12.1779,5.38209e-05,0.399534,0.237782,7900,5010,8230
473519211,471128008,895,2,f,921157000,976.298,53171900000,158998,1.05986e-06,162.858,0.000172607,1.12842,1.19597e-06,0.00887814,0.0293253,9410,3280,10580
473520221,471128008,493,3,f,7446240000,120800,712650000000,20443000,1.6223e-05,169.229,0.00274541,9.12164,0.00014798,1.09852,0.259028,5290,7100,6970
473518866,471128008,607,2,f,603722000,0,9105740000,0,0,0,0,0.739559,0,0,0,0,0,0
473519508,471128008,1102,2,f,558433000,0,26099400000,0,0,0,0,0.68408,0,0,0,0,0,0
473520321,471128008,607,3,f,1207440000,39.8191,18108400000,6928.52,3.2978e-08,174,5.73817e-06,1.47912,4.87784e-08,0.000362102,0.00773151,10700,6240,2900
473517495,471128008,725,1,f,15439500,0,109380000,0,0,0,0,0.0189134,0,0,0,0,0,0
473517643,471128008,852,1,f,827953000,0,1968910000,0,0,0,0,1.01424,0,0,0,0,0,0
473518344,471128008,165,2,f,275468000,1853.5,8153560000,228109,6.72854e-06,123.069,0.000828078,0.337449,2.27054e-06,0.0168551,0.0643065,8570,5860,5700
473519299,471128008,949,2,f,134100,6.54315,7825980,1106.49,4.87931e-05,169.107,0.00825126,0.000164273,8.01536e-09,5.95013e-05,0.00226236,2280,3720,6600
473517230,471128008,333,1,f,16710300,0,1038910000,0,0,0,0,0.0204701,0,0,0,0,0,0
473519564,471128008,312782554,2,f,71386200,0,9426710000,0,0,0,0,0.0874481,0,0,0,0,0,0
473519698,471128008,73,3,f,5551700000,2753580,61742900000,672744000,0.000495988,244.316,0.121178,6.80084,0.00337314,25.0402,0.431806,5750,3710,5880
473520524,471128008,768,3,f,4860760000,208550,58827700000,39888700,4.29047e-05,191.267,0.00820626,5.95443,0.000255473,1.89648,0.213458,6780,3030,3130
473517609,471128008,830,1,f,218139000,0,13467200000,0,0,0,0,0.267221,0,0,0,0,0,0
473517080,471128008,96,1,f,264705000,0,6338160000,0,0,0,0,0.324264,0,0,0,0,0,0
473517145,471128008,201,1,f,792888000,84794.2,106040000000,15208100,0.000106943,179.354,0.0191807,0.971288,0.000103873,0.771091,0.346808,6840,1410,1890
473518640,471128008,390,2,f,26048700,3654.67,517738000,569718,0.000140301,155.888,0.0218712,0.0319097,4.47697e-06,0.0332344,0.199193,6010,6830,7210
473517066,471128008,66,1,f,2637000,0,8280910,0,0,0,0,0.00323033,0,0,0,0,0,0
473517347,471128008,541,1,f,1281640000,133644,107082000000,18640800,0.000104276,139.481,0.0145445,1.57001,0.000163714,1.21532,0.356334,8900,3410,650
473517370,471128008,589,1,f,694349000,34208.6,49524600000,5538730,4.92671e-05,161.911,0.00797687,0.850578,4.19055e-05,0.311082,0.325832,4000,3700,5690
473518840,471128008,588,2,f,246776000,15244.3,25650700000,2892000,6.17737e-05,189.71,0.0117191,0.302301,1.86743e-05,0.138627,0.154069,4490,2450,5740
473518966,471128008,679,2,f,304778000,0,571626000,0,0,0,0,0.373353,0,0,0,0,0,0
473518956,471128008,672,2,f,11441700000,145887,921286000000,30425100,1.27505e-05,208.552,0.00265914,14.0161,0.000178712,1.32665,0.375981,4860,2880,6770
473517165,471128008,233,1,f,98637300,0,15094100000,0,0,0,0,0.120831,0,0,0,0,0,0
473518858,471128008,600,2,f,423266000,1163.84,45465000000,184312,2.74965e-06,158.366,0.000435452,0.518501,1.4257e-06,0.0105835,0.0487191,8610,2280,10170
473517665,471128008,873,1,f,335367000,427200,20194500000,72224100,0.00127383,169.064,0.215359,0.410825,0.00052332,3.88482,0.40612,4810,3600,1350
473519778,471128008,143,3,f,19692000,0,42688000,0,0,0,0,0.0241227,0,0,0,0,0,0
473520301,471128008,591,3,f,75990600,0,244410000,0,0,0,0,0.0930885,0,0,0,0,0,0
473519896,471128008,238,3,f,38451600,0,7346870,0,0,0,0,0.0471032,0,0,0,0,0,0
473519040,471128008,737,2,f,121828000,1073,774137000,182951,8.80753e-06,170.504,0.00150172,0.149239,1.31443e-06,0.00975752,0.0423482,5450,4550,5920
473519814,471128008,169,3,f,139039000,0,995925000,0,0,0,0,0.170323,0,0,0,0,0,0
473518025,471128008,1109,1,f,12127500,0,1450510000,0,0,0,0,0.0148562,0,0,0,0,0,0
473519920,471128008,257,3,f,163129000,0,17459400000,0,0,0,0,0.199833,0,0,0,0,0,0
473520245,471128008,534,3,f,147620000,0,691662000,0,0,0,0,0.180834,0,0,0,0,0,0
473520303,471128008,593,3,f,785065000,543747,60471100000,103573000,0.000692614,190.48,0.131929,0.961704,0.00066609,4.94466,0.3478,7940,510,3240
473517615,471128008,835,1,f,1403490000,33361.2,60918900000,4809810,2.37702e-05,144.174,0.00342704,1.71927,4.08675e-05,0.303376,0.423713,4990,7100,4730
473518371,471128008,188,2,f,65914200,1982.02,2570910000,340430,3.00697e-05,171.759,0.00516475,0.0807449,2.42797e-06,0.0180239,0.0558356,2270,3680,6640
473519087,471128008,783,2,f,135370000,587.847,7456760000,110565,4.34252e-06,188.085,0.000816766,0.165828,7.20113e-07,0.00534569,0.037133,4560,4940,8590
473519320,471128008,965,2,f,172104000,11922.5,11463800000,2325990,6.92747e-05,195.093,0.013515,0.210828,1.4605e-05,0.108419,0.131404,9380,560,6520
473518626,471128008,379,2,f,83221200,0,116054000,0,0,0,0,0.101946,0,0,0,0,0,0
473519426,471128008,1035,2,f,354337000,0,46085300000,0,0,0,0,0.434063,0,0,0,0,0,0
473520711,471128008,914,3,f,2727000,0,290029000,0,0,0,0,0.00334058,0,0,0,0,0,0
473517040,471128008,17,1,f,942571000,256.644,75540200000,38342.5,2.7228e-07,149.4,4.06787e-05,1.15465,3.14388e-07,0.00233383,0.0177424,9690,2280,4330
473521068,471128008,312782632,3,f,131971000,103960,5937310000,15186300,0.000787751,146.079,0.115073,0.161664,0.000127351,0.945378,0.18408,9720,2430,1390
473517631,471128008,844,1,f,1713780000,31.8617,132939000000,3957.24,1.85914e-08,124.201,2.30907e-06,2.09938,3.90305e-08,0.00028974,0.015291,3170,3060,3770
473518066,471128008,312782550,1,f,38745000,11933,3486540000,2181190,0.000307989,182.786,0.0562961,0.0474626,1.4618e-05,0.108515,0.139921,7220,690,2960
473518000,471128008,1094,1,f,103891000,0,14472100000,0,0,0,0,0.127266,0,0,0,0,0,0
473517198,471128008,288,1,f,249189000,27.2938,29294800000,3166.98,1.09531e-07,116.033,1.27091e-05,0.305257,3.3435e-08,0.000248201,0.00655443,2290,3440,5060
473518492,471128008,280,2,f,16072200,0,480197000,0,0,0,0,0.0196884,0,0,0,0,0,0
473517728,471128008,914,1,f,1363500,0,144179000,0,0,0,0,0.00167029,0,0,0,0,0,0
473517518,471128008,750,1,f,31295700,4.73812,1571520000,574.447,1.51398e-07,121.24,1.83555e-05,0.0383372,5.8042e-09,4.30869e-05,0.00405525,9830,1980,1790
473519148,471128008,841,2,f,128419000,0,10910700,0,0,0,0,0.157314,0,0,0,0,0,0
473519468,471128008,1070,2,f,727375000,0,118128000000,0,0,0,0,0.891034,0,0,0,0,0,0
473519590,471128008,312782608,2,f,119204000,2686.75,16814200000,515410,2.2539e-05,191.834,0.00432376,0.146025,3.29126e-06,0.0244324,0.0447056,8140,1160,9210
473519625,471128008,8,3,f,401354000000,35037700,28495400000000,7800350000,8.72987e-05,222.628,0.0194351,491.659,0.0429212,318.621,0.816228,11380,880,5820
473517776,471128008,943,1,f,2326660000,16004.2,260368000000,2548790,6.87861e-06,159.258,0.00109547,2.85016,1.96051e-05,0.145537,0.130383,3290,3570,2550
473519510,471128008,1105,2,f,87523200,0,5755550000,0,0,0,0,0.107216,0,0,0,0,0,0
473520068,471128008,370,3,f,12458800000,0,48149100000,0,0,0,0,15.262,0,0,0,0,0,0
473520106,471128008,401,3,f,71051400,0,8942250000,0,0,0,0,0.087038,0,0,0,0,0,0
473519068,471128008,768,2,f,2430380000,6285.65,16932400000,1242140,2.58628e-06,197.615,0.000511088,2.97722,7.69992e-06,0.0571597,0.159231,5600,3980,6890
473519318,471128008,962,2,f,1468570000,389.762,125263000000,48561.5,2.65403e-07,124.593,3.30672e-05,1.799,4.77459e-07,0.00354437,0.0158994,2970,1710,6180
473520690,471128008,902,3,f,200896000,0,19298900000,0,0,0,0,0.246098,0,0,0,0,0,0
473518223,471128008,81,2,f,1123620000,814536,7890390000,218851000,0.000724921,268.681,0.194773,1.37643,0.000997807,7.40713,0.42184,4760,2990,6680
473520644,471128008,864,3,f,4940980000,1262190,131663000000,185277000,0.000255453,146.79,0.0374981,6.0527,0.00154618,11.478,0.511345,7890,3530,8140
473519414,471128008,1026,2,f,77474700,0,2117610000,0,0,0,0,0.0949065,0,0,0,0,0,0
473520941,471128008,1080,3,f,19882300000,116835,2354730000000,21271300,5.87635e-06,182.062,0.00106986,24.3558,0.000143123,1.06246,0.237782,7900,5010,8230
473518634,471128008,385,2,f,3329310000,183738,363273000000,36038000,5.51881e-05,196.138,0.0108245,4.0784,0.000225079,1.67086,0.399854,9420,480,7250
473520407,471128008,670,3,f,320218000,521.443,36899800000,93525.9,1.6284e-06,179.36,0.000292069,0.392267,6.38767e-07,0.00474183,0.0311645,6810,500,7640
473517244,471128008,353,1,f,1625540000,524322,192218000000,92292100,0.000322553,176.022,0.0567763,1.99128,0.000642294,4.76802,0.453765,5350,1600,2250
473517934,471128008,1041,1,f,2510160000,0,143036000000,0,0,0,0,3.07495,0,0,0,0,0,0
473517459,471128008,696,1,f,11501100,16827.9,369147000,2348350,0.00146315,139.551,0.204184,0.0140888,2.06141e-05,0.153027,0.174847,8740,2910,730
473518253,471128008,111,2,f,755810000,3542.53,51626900000,507622,4.68707e-06,143.294,0.000671626,0.925867,4.3396e-06,0.0322146,0.067186,4540,5090,9700
473519085,471128008,781,2,f,11709000,0,268033000,0,0,0,0,0.0143435,0,0,0,0,0,0
473520012,471128008,330,3,f,17400600,60.4928,406032000,9255.4,3.47648e-06,153,0.000531901,0.0213157,7.41037e-08,0.000550102,0.0175477,6520,1360,6420
473517561,471128008,788,1,f,322566000,10036.3,26432400000,1813610,3.11139e-05,180.705,0.00562243,0.395144,1.22945e-05,0.091267,0.194162,7820,7210,2130
473519340,471128008,977,2,f,135130000,0,8094700000,0,0,0,0,0.165534,0,0,0,0,0,0
473518705,471128008,449,2,f,52415100,330.964,126501000,68392.3,6.31429e-06,206.646,0.00130482,0.0642085,4.05431e-07,0.00300968,0.0311365,5530,3930,5930
473518188,471128008,48,2,f,993168000,15997.1,119428000000,3004340,1.61072e-05,187.805,0.00302501,1.21663,1.95965e-05,0.145473,0.154069,4490,2450,5740
473518836,471128008,583,2,f,222730000,80.6791,13194800000,14371.3,3.62228e-07,178.129,6.45234e-05,0.272844,9.88319e-08,0.00073367,0.0143401,4530,4940,8590
473520614,471128008,842,3,f,1365950000,4375290,92182000000,916911000,0.00320311,209.566,0.671262,1.67329,0.00535973,39.7875,0.617869,9080,1400,6280
473517085,471128008,105,1,f,66310200,0,29313400,0,0,0,0,0.08123,0,0,0,0,0,0
473517057,471128008,46,1,f,121939000,409.138,582231000,45007.8,3.35526e-06,110.006,0.0003691,0.149376,5.01194e-07,0.00372057,0.0326125,8360,5830,5080
473519227,471128008,904,2,f,753540000,198054,20011200000,30954600,0.000262831,156.294,0.0410789,0.923087,0.000242616,1.80104,0.450305,4870,6950,6440
473518799,471128008,545,2,f,6943500,0,406013000,0,0,0,0,0.00850579,0,0,0,0,0,0
473517927,471128008,1037,1,f,375044000,14044,24946200000,2624050,3.74462e-05,186.845,0.00699664,0.459429,1.72039e-05,0.127711,0.26646,9110,2080,3990
473518273,471128008,122,2,f,58049100,0,42005700,0,0,0,0,0.0711101,0,0,0,0,0,0
473520969,471128008,1100,3,f,1566190000,2263840,52791100000,856452000,0.00144544,378.319,0.546837,1.91858,0.0027732,20.5866,0.627993,8060,2500,6550
473521045,471128008,312782582,3,f,111901000,20.3145,11093900000,3065.98,1.8154e-07,150.926,2.73991e-05,0.137078,2.48852e-08,0.000184733,0.00579961,8880,1930,1430
473521041,471128008,312782574,3,f,437661000,63640.3,48583700000,10532700,0.00014541,165.504,0.024066,0.536135,7.79594e-05,0.578725,0.158134,8870,1780,1520
473519744,471128008,119,3,f,1439070000,80491.7,133887000000,17576600,5.59331e-05,218.365,0.0122138,1.76286,9.86024e-05,0.731966,0.296898,4460,5120,1760
473517047,471128008,30,1,f,5502600,0,21110800,0,0,0,0,0.00674068,0,0,0,0,0,0
473517864,471128008,997,1,f,224322000000,13881500,15123900000000,2541610000,6.18819e-05,183.093,0.0113302,274.795,0.0170048,126.234,0.552486,6640,6720,4140
473517591,471128008,814,1,f,103431000,0,9402020000,0,0,0,0,0.126703,0,0,0,0,0,0
473517109,471128008,141,1,f,995206000,11257,48007400000,2155810,1.13112e-05,191.509,0.00216619,1.21913,1.37898e-05,0.102367,0.303394,5740,6990,5570
473519116,471128008,810,2,f,129384000,409.334,13736200000,61296.9,3.16371e-06,149.748,0.000473759,0.158495,5.01434e-07,0.00372235,0.0251896,5300,2330,6360
473520187,471128008,430,3,f,1241860000,370.261,100373000000,56024,2.98149e-07,151.309,4.51128e-05,1.52128,4.5357e-07,0.00336704,0.0171951,8430,1900,6860
473517380,471128008,603,1,f,634974000,185949,16706500000,35589900,0.000292845,191.396,0.0560493,0.777844,0.000227788,1.69096,0.213458,6780,3030,3130
473518408,471128008,217,2,f,160678000,0,508019000,0,0,0,0,0.19683,0,0,0,0,0,0
473520656,471128008,877,3,f,180461000,0,114632000,0,0,0,0,0.221064,0,0,0,0,0,0
473518488,471128008,278,2,f,1748450000,91166.6,102868000000,13709100,5.21414e-05,150.374,0.00784072,2.14185,0.000111679,0.82904,0.308044,6030,6920,7300
473518411,471128008,218,2,f,487530000,120062,11137800000,19424800,0.000246266,161.79,0.0398434,0.597224,0.000147076,1.09181,0.406679,7810,2830,7220
473519762,471128008,131,3,f,577840000,78.9365,44970400000,18785.4,1.36606e-07,237.981,3.25097e-05,0.707854,9.66972e-08,0.000717823,0.0153122,7740,4830,9600
473519418,471128008,1029,2,f,48101400,0,183998000,0,0,0,0,0.0589242,0,0,0,0,0,0
473517981,471128008,1081,1,f,42624900,0,1742290000,0,0,0,0,0.0522155,0,0,0,0,0,0
473519948,471128008,281,3,f,112484000,26231.1,8540260000,4221500,0.000233199,160.935,0.0375299,0.137793,3.21332e-05,0.238538,0.0807707,7650,360,7540
473520391,471128008,656,3,f,1689320000,135877,107647000000,24767200,8.04328e-05,182.277,0.0146611,2.06941,0.000166449,1.23562,0.176724,4110,1080,4920
473517372,471128008,591,1,f,37995300,0,102108000,0,0,0,0,0.0465442,0,0,0,0,0,0
473518950,471128008,669,2,f,6003480000,428644,660264000000,95342200,7.13993e-05,222.428,0.0158812,7.35426,0.000525089,3.89795,0.399854,9420,480,7250
473519151,471128008,843,2,f,421954000,10297,19919300000,1829680,2.4403e-05,177.691,0.00433621,0.516894,1.26138e-05,0.0936373,0.118215,9530,4300,8360
473520271,471128008,567,3,f,244394000000,13190400,21105900000000,2330920000,5.39721e-05,176.713,0.00953756,299.382,0.0161583,119.95,0.535312,4550,6860,6140
473519032,471128008,729,2,f,213770000,0,11967800000,0,0,0,0,0.261868,0,0,0,0,0,0
473520311,471128008,599,3,f,150390000,0,7778150000,0,0,0,0,0.184228,0,0,0,0,0,0
473520692,471128008,903,3,f,82166400,0,427291000,0,0,0,0,0.100654,0,0,0,0,0,0
473518024,471128008,1107,1,f,338322000,0,1010790000,0,0,0,0,0.414444,0,0,0,0,0,0
473517639,471128008,849,1,f,19242000,0,912055000,0,0,0,0,0.0235715,0,0,0,0,0,0
473517203,471128008,295,1,f,728604000,0,70015300000,0,0,0,0,0.89254,0,0,0,0,0,0
473517276,471128008,403,1,f,706910000,18805.5,54038400000,3410160,2.66023e-05,181.339,0.00482403,0.865965,2.30367e-05,0.171011,0.175704,7480,5510,3140
473518540,471128008,319,2,f,487648000,52.5932,36015600000,8366.22,1.07851e-07,159.074,1.71563e-05,0.597369,6.44267e-08,0.000478266,0.0122427,5690,6530,8210
473518311,471128008,147,2,f,7392600,0,94215900,0,0,0,0,0.00905593,0,0,0,0,0,0
473518045,471128008,10704,1,f,359207000,15.9467,34440600000,3101.93,4.43943e-08,194.518,8.6355e-06,0.440029,1.95348e-08,0.000145015,0.00226004,8680,4540,2670
473518389,471128008,203,2,f,11556900,0,110173000,0,0,0,0,0.0141572,0,0,0,0,0,0
473520546,471128008,786,3,f,125141000,0,5132040000,0,0,0,0,0.153298,0,0,0,0,0,0
473519528,471128008,1125,2,f,106813000,0,11608300000,0,0,0,0,0.130846,0,0,0,0,0,0
473517421,471128008,662,1,f,31894200,0,1845340000,0,0,0,0,0.0390704,0,0,0,0,0,0
473519937,471128008,274,3,f,647959000,671.289,42768400000,101944,1.03601e-06,151.863,0.000157331,0.793749,8.22329e-07,0.00610449,0.0548428,6460,1360,6420
473520975,471128008,1105,3,f,175046000,0,13076200000,0,0,0,0,0.214432,0,0,0,0,0,0
473518968,471128008,680,2,f,506700,0,5213530,0,0,0,0,0.000620708,0,0,0,0,0,0
473519393,471128008,1014,2,f,225770000,53009.3,1636150000,6293990,0.000234793,118.734,0.0278778,0.276569,6.49364e-05,0.482049,0.266357,7850,4020,8520
