id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473513923,469531757,1049,2,f,593838000,0,276138000000,0,0,0,0,0.727452,0,0,0,0,0,0
473514729,469531757,312782608,3,f,238408000,18.8,95000300000,12387,7.88565e-08,658.883,5.19572e-05,0.29205,2.303e-08,1.24875e-06,0.0041191,8220,1030,9220
473512705,469531757,298,1,f,150990000,3785.01,55075300000,1398460,2.50679e-05,369.475,0.00926195,0.184963,4.63663e-06,0.00025141,0.0915213,4970,7090,4790
473513913,469531757,1035,2,f,354337000,0,177044000000,0,0,0,0,0.434063,0,0,0,0,0,0
473513336,469531757,117,2,f,31561200,335720,4743790000,180398000,0.0106371,537.345,5.7158,0.0386625,0.000411257,0.0222994,0.725147,6010,6990,6400
473513389,469531757,197,2,f,4877100,0,1225700000,0,0,0,0,0.00597445,0,0,0,0,0,0
473513652,469531757,638,2,f,335997000,0,122641000000,0,0,0,0,0.411596,0,0,0,0,0,0
473513347,469531757,131,2,f,288920000,0,105143000000,0,0,0,0,0.353927,0,0,0,0,0,0
473514227,469531757,361,3,f,1054420000,3147.26,349321000000,1204720,2.98482e-06,382.785,0.00114255,1.29166,3.85539e-06,0.000209049,0.0753272,6950,730,8470
473512857,469531757,567,1,f,122197000000,4881520,46908700000000,2265430000,3.9948e-05,464.083,0.0185391,149.691,0.00597986,0.324243,0.467443,6990,5930,3630
473513851,469531757,950,2,f,400624000,0,232100000000,0,0,0,0,0.490765,0,0,0,0,0,0
473513206,469531757,1094,1,f,103891000,0,43193300000,0,0,0,0,0.127266,0,0,0,0,0,0
473512581,469531757,97,1,f,197117000,85866.7,36975700000,36611000,0.000435613,426.37,0.185732,0.241468,0.000105187,0.00570349,0.253545,9010,3150,740
473512778,469531757,409,1,f,522107000,55662.2,263686000000,24691900,0.000106611,443.604,0.0472929,0.639581,6.81862e-05,0.00369723,0.353976,8990,1290,2030
473513647,469531757,631,2,f,1135980000,22664.4,362686000000,9378840,1.99514e-05,413.813,0.00825614,1.39158,2.77639e-05,0.00150543,0.11415,5490,7220,8010
473514659,469531757,1057,3,f,2666730000,91783.5,1046680000000,34992200,3.4418e-05,381.247,0.0131218,3.26674,0.000112435,0.0060965,0.25379,3980,4490,1850
473513344,469531757,127,2,f,150493000,0,65847700000,0,0,0,0,0.184353,0,0,0,0,0,0
473513524,469531757,412,2,f,312751000,0,168582000000,0,0,0,0,0.38312,0,0,0,0,0,0
473513924,469531757,1052,2,f,207492000,0,51125900000,0,0,0,0,0.254178,0,0,0,0,0,0
473512767,469531757,388,1,f,1455300,0,240653000,0,0,0,0,0.00178274,0,0,0,0,0,0
473512612,469531757,146,1,f,1153080000,0,464548000000,0,0,0,0,1.41253,0,0,0,0,0,0
473513500,469531757,370,2,f,6229390000,0,2379150000000,0,0,0,0,7.631,0,0,0,0,0,0
473514591,469531757,960,3,f,8265760000,146188,1329250000000,63140600,1.7686e-05,431.912,0.00763881,10.1256,0.000179081,0.00971021,0.255541,8730,6290,7190
473514012,469531757,7,3,f,993148000,0,391688000000,0,0,0,0,1.21661,0,0,0,0,0,0
473513598,469531757,557,2,f,19995300,16395.5,5451600000,9131370,0.000819966,556.945,0.456676,0.0244942,2.00845e-05,0.00108903,0.193467,7740,6540,6760
473514119,469531757,189,3,f,57481200,0,20935700000,0,0,0,0,0.0704145,0,0,0,0,0,0
473513282,469531757,17,2,f,942571000,568282,491600000000,474198000,0.000602906,834.441,0.50309,1.15465,0.000696146,0.0377468,0.37347,8360,2410,6120
473512856,469531757,566,1,f,465023000,24900.1,152055000000,12247000,5.35461e-05,491.843,0.0263363,0.569653,3.05027e-05,0.00165393,0.250415,8430,6330,1360
473512838,469531757,525,1,f,90906300,946.338,30789100000,413748,1.041e-05,437.209,0.00455137,0.11136,1.15926e-06,6.28583e-05,0.0770808,8050,6300,4790
473513425,469531757,255,2,f,183545000,0,83853400000,0,0,0,0,0.224843,0,0,0,0,0,0
473513835,469531757,931,2,f,428795000,3667.74,183140000000,1373800,8.5536e-06,374.563,0.00320386,0.525274,4.49298e-06,0.000243621,0.068265,8650,5940,6150
473514712,469531757,182305709,3,f,305957000,0,104436000000,0,0,0,0,0.374797,0,0,0,0,0,0
473513481,469531757,342,2,f,1252500000,245021,456809000000,332378000,0.000195626,1356.53,0.265372,1.53431,0.000300151,0.016275,0.505114,6680,5740,7860
473514289,469531757,466,3,f,484708000,657765,94432600000,523466000,0.00135704,795.825,1.07996,0.593767,0.000805763,0.0436905,0.584876,7430,2940,8200
473513469,469531757,326,2,f,204137000,0,16017800000,0,0,0,0,0.250068,0,0,0,0,0,0
473513716,469531757,741,2,f,60775200,0,25889100000,0,0,0,0,0.0744496,0,0,0,0,0,0
473513701,469531757,709,2,f,1080640000,5255.85,434409000000,3104560,4.86364e-06,590.687,0.00287289,1.32379,6.43842e-06,0.000349107,0.123618,6600,4680,7670
473513476,469531757,335,2,f,120500000,0,36362800000,0,0,0,0,0.147613,0,0,0,0,0,0
473513271,469531757,2,2,f,55739700,0,13163000000,0,0,0,0,0.0682811,0,0,0,0,0,0
473514344,469531757,581,3,f,195343000,4.64091,41425800000,2216.33,2.37577e-08,477.564,1.13458e-05,0.239295,5.68511e-09,3.08261e-07,0.00195237,5460,4220,6000
473512657,469531757,218,1,f,487530000,790959,145574000000,705107000,0.00162238,891.458,1.44628,0.597224,0.000968925,0.0525376,0.834379,7370,2800,3750
473513428,469531757,260,2,f,73823400,3755.47,21103700000,1505670,5.0871e-05,400.927,0.0203955,0.0904337,4.60045e-06,0.000249448,0.104478,5900,7260,7620
473514282,469531757,451,3,f,233577000,0,84045700000,0,0,0,0,0.286132,0,0,0,0,0,0
473513156,469531757,1018,1,f,1067240000,3928.32,364099000000,1641420,3.68084e-06,417.843,0.00153801,1.30736,4.81219e-06,0.000260929,0.0813423,6540,3380,830
473514706,469531757,10704,3,f,718414000,0,236601000000,0,0,0,0,0.880057,0,0,0,0,0,0
473513886,469531757,998,2,f,162446000,21417.9,61038000000,8310210,0.000131846,388.004,0.0511567,0.198997,2.62369e-05,0.00142263,0.16686,5180,6060,8380
473512545,469531757,26,1,f,548428000,0,260368000000,0,0,0,0,0.671824,0,0,0,0,0,0
473514361,469531757,607,3,f,1207440000,0,499764000000,0,0,0,0,1.47912,0,0,0,0,0,0
473514642,469531757,1029,3,f,96202800,1043.93,24331100000,622408,1.08514e-05,596.216,0.00646975,0.117848,1.27882e-06,6.93406e-05,0.111811,8540,3260,7620
473514352,469531757,593,3,f,785065000,631889,288923000000,322614000,0.000804888,510.555,0.41094,0.961704,0.000774064,0.0419717,0.468971,9880,770,7630
473514582,469531757,948,3,f,1425630000,1065910,247321000000,768359000,0.000747677,720.845,0.53896,1.7464,0.00130574,0.0708007,0.713826,8750,3160,7740
473513698,469531757,705,2,f,5803200,0,1741360000,0,0,0,0,0.00710892,0,0,0,0,0,0
473512961,469531757,723,1,f,738396000,46.2478,353697000000,24370.2,6.26328e-08,526.948,3.30042e-05,0.904535,5.66536e-08,3.0719e-06,0.00894385,2500,3840,4480
473513815,469531757,905,2,f,82254600,0,33268100000,0,0,0,0,0.100762,0,0,0,0,0,0
473513283,469531757,19,2,f,11583900,1.64301,3950970000,611.609,1.41835e-07,372.25,5.27982e-05,0.0141903,2.01268e-09,1.09133e-07,0.0012193,4420,3200,5860
473514300,469531757,488,3,f,286200,0,55184000,0,0,0,0,0.000350595,0,0,0,0,0,0
473514604,469531757,977,3,f,270259000,0,96966900000,0,0,0,0,0.331068,0,0,0,0,0,0
473512696,469531757,286,1,f,44030700,236829,10948000000,162531000,0.00537873,686.278,3.6913,0.0539376,0.000290116,0.0157308,0.618613,5780,7010,5550
473514388,469531757,643,3,f,43678800,0,15814400000,0,0,0,0,0.0535065,0,0,0,0,0,0
473514578,469531757,943,3,f,4653320000,413.932,2000570000000,174161,8.89542e-08,420.747,3.74272e-05,5.70031,5.07067e-07,2.74944e-05,0.0210031,2590,2220,7800
473512731,469531757,335,1,f,120500000,0,42072800000,0,0,0,0,0.147613,0,0,0,0,0,0
473513691,469531757,697,2,f,244893000,29654,52963600000,12083000,0.00012109,407.468,0.0493401,0.299994,3.63261e-05,0.00196969,0.163002,8990,5890,6140
473514686,469531757,1101,3,f,590571000,0,263395000000,0,0,0,0,0.723449,0,0,0,0,0,0
473512988,469531757,776,1,f,4597310000,8251.53,647441000000,3948860,1.79486e-06,478.562,0.000858951,5.6317,1.01081e-05,0.000548088,0.0681824,4340,3440,4970
473513560,469531757,477,2,f,19541900000,10780700,7185840000000,14205500000,0.00055167,1317.68,0.726925,23.9388,0.0132063,0.716081,0.942199,6820,5650,7990
473514672,469531757,1081,3,f,85249800,0,21221100000,0,0,0,0,0.104431,0,0,0,0,0,0
473514161,469531757,258,3,f,1948870000,3649,572797000000,1349780,1.87237e-06,369.903,0.000692594,2.38737,4.47003e-06,0.000242376,0.0681747,4020,4270,4990
473514702,469531757,1129,3,f,33863800000,126893000,11010200000000,127946000000,0.00374717,1008.3,3.77825,41.4831,0.155444,8.42859,0.999887,7440,3810,8450
473512726,469531757,329,1,f,2784240000,41604.6,1098240000000,15962600,1.49429e-05,383.675,0.00573322,3.41069,5.09656e-05,0.00276349,0.172031,6340,1460,2000
473513217,469531757,1111,1,f,175828000,0,69408000000,0,0,0,0,0.215389,0,0,0,0,0,0
473514447,469531757,735,3,f,219901000,92802.8,53687800000,45369900,0.000422022,488.885,0.20632,0.269378,0.000113683,0.0061642,0.322016,8050,2440,860
473514621,469531757,1002,3,f,2056660000,95986.6,834307000000,46938100,4.66711e-05,489.007,0.0228225,2.51941,0.000117584,0.00637568,0.322016,8050,2440,860
473513622,469531757,598,2,f,36933300,0,8341020000,0,0,0,0,0.0452433,0,0,0,0,0,0
473513461,469531757,315,2,f,54958200000,1680310,22137600000000,775528000,3.05743e-05,461.539,0.0141112,67.3238,0.00205838,0.11161,0.468971,9880,770,7630
473513309,469531757,63,2,f,21027600,5648.01,7969090000,3357650,0.0002686,594.482,0.159678,0.0257588,6.91882e-06,0.000375156,0.160854,6520,5630,6330
473513188,469531757,1062,1,f,104202000,0,26460000000,0,0,0,0,0.127647,0,0,0,0,0,0
473514409,469531757,677,3,f,1716690000,52731.2,610304000000,21069500,3.07168e-05,399.563,0.0122733,2.10294,6.45958e-05,0.00350255,0.249325,4520,4580,9850
473512804,469531757,452,1,f,73296000,734.858,22014300000,254470,1.00259e-05,346.284,0.00347181,0.0897876,9.00201e-07,4.88112e-05,0.0666196,4910,6850,5400
473512883,469531757,608,1,f,71441100,0,22251700000,0,0,0,0,0.0875153,0,0,0,0,0,0
473513315,469531757,73,2,f,2775850000,630581,188120000000,394527000,0.000227167,625.657,0.142128,3.40042,0.000772462,0.0418848,0.40118,7530,5530,8020
473513535,469531757,433,2,f,98091900,0,38998100000,0,0,0,0,0.120163,0,0,0,0,0,0
473513551,469531757,456,2,f,1836900,0,600161000,0,0,0,0,0.0022502,0,0,0,0,0,0
473513244,469531757,312782562,1,f,75759300,0,33351900000,0,0,0,0,0.0928051,0,0,0,0,0,0
473513741,469531757,788,2,f,322566000,3833.08,100107000000,1805330,1.18831e-05,470.987,0.00559678,0.395144,4.69553e-06,0.000254603,0.0803161,7680,7200,8580
473514318,469531757,527,3,f,407880000,93874.2,106082000000,42514800,0.000230152,452.891,0.104234,0.499653,0.000114996,0.00623537,0.355853,8510,1780,1410
473514047,469531757,68,3,f,565819000,30571.8,119385000000,12791200,5.4031e-05,418.399,0.0226065,0.693129,3.74505e-05,0.00203066,0.19061,1820,2750,5210
473514527,469531757,874,3,f,76159800,30585.7,20051300000,13950400,0.000401599,456.109,0.183173,0.0932958,3.74675e-05,0.00203158,0.301072,9270,3840,3480
473514329,469531757,549,3,f,18896600000,107390000,6443000000000,114521000000,0.00568302,1066.41,6.06041,23.1483,0.131552,7.13311,0.999887,7440,3810,8450
473514456,469531757,755,3,f,465255000,7.79295,140518000000,3524.52,1.67499e-08,452.27,7.57546e-06,0.569937,9.54637e-09,5.17628e-07,0.00606668,8560,2830,750
473514537,469531757,893,3,f,120206000,0,29709400000,0,0,0,0,0.147252,0,0,0,0,0,0
473513528,469531757,421,2,f,67813200,7357.69,29668400000,4064550,0.000108499,552.421,0.0599374,0.0830712,9.01317e-06,0.000488717,0.233955,9510,1700,9540
473513726,469531757,763,2,f,5356800,905.375,734219000,210791,0.000169014,232.822,0.0393502,0.00656208,1.10908e-06,6.01374e-05,0.0966211,5000,6790,5700
473512984,469531757,771,1,f,8484380000,388711,2936430000000,175513000,4.58149e-05,451.525,0.0206866,10.3934,0.000476171,0.0258192,0.478934,9380,6960,5640
473514647,469531757,1037,3,f,750089000,595773,304809000000,441940000,0.000794269,741.794,0.589184,0.918859,0.000729821,0.0395728,0.583446,9280,2090,7430
473514309,469531757,510,3,f,89352000,0,18743800000,0,0,0,0,0.109456,0,0,0,0,0,0
473513334,469531757,114,2,f,87211800,0,52795500000,0,0,0,0,0.106834,0,0,0,0,0,0
473514326,469531757,541,3,f,2563280000,136089,856566000000,60464900,5.30915e-05,444.305,0.0235889,3.14002,0.000166709,0.00903937,0.253545,9010,3150,740
473512830,469531757,510,1,f,44676000,0,9822880000,0,0,0,0,0.0547281,0,0,0,0,0,0
473513095,469531757,938,1,f,363824000,0,90950800000,0,0,0,0,0.445685,0,0,0,0,0,0
473513878,469531757,987,2,f,2726110000,41547.9,1079270000000,17541200,1.52407e-05,422.191,0.0064345,3.33949,5.08962e-05,0.00275972,0.163231,9020,5820,6180
473514560,469531757,920,3,f,3521130000,1002.28,1772740000000,1084630,2.84647e-07,1082.16,0.000308034,4.31338,1.22779e-06,6.65739e-05,0.0565547,10460,3780,7370
473513979,469531757,182305709,2,f,152978000,0,53016100000,0,0,0,0,0.187399,0,0,0,0,0,0
473513982,469531757,312782550,2,f,38745000,0,10531300000,0,0,0,0,0.0474626,0,0,0,0,0,0
473512730,469531757,333,1,f,16710300,0,4777640000,0,0,0,0,0.0204701,0,0,0,0,0,0
473513091,469531757,933,1,f,821096000,132731,146307000000,56673300,0.000161651,426.977,0.0690215,1.00584,0.000162596,0.00881637,0.307118,9380,4960,3560
473513632,469531757,611,2,f,25812000,8.35961,2182080000,3332.7,3.23865e-07,398.667,0.000129114,0.0316197,1.02405e-08,5.55267e-07,0.00360256,7470,2750,6010
473514207,469531757,331,3,f,755107000,120330,274251000000,62085400,0.000159354,515.961,0.0822206,0.925006,0.000147404,0.00799262,0.353058,8220,6380,5850
473513288,469531757,27,2,f,31907700,2832730,10199900000,2218420000,0.0887789,783.138,69.5261,0.0390869,0.00347009,0.188157,0.690841,7950,3690,8330
473513128,469531757,981,1,f,245295000,34664.6,46807800000,13076500,0.000141318,377.23,0.0533094,0.300486,4.24641e-05,0.00230251,0.14563,6090,1770,1720
473513956,469531757,1106,2,f,190055000,657.271,71353300000,260525,3.45832e-06,396.374,0.00137079,0.232817,8.05157e-07,4.36577e-05,0.0321377,4590,4440,9830
473513471,469531757,329,2,f,2784240000,39325,1175520000000,15502400,1.41242e-05,394.212,0.00556791,3.41069,4.81731e-05,0.00261207,0.25475,5770,1550,9340
473514128,469531757,206,3,f,118867000,0,42859000000,0,0,0,0,0.145612,0,0,0,0,0,0
473512757,469531757,374,1,f,95621400,0,33321900000,0,0,0,0,0.117136,0,0,0,0,0,0
473513200,469531757,1085,1,f,41661900,0,6438580000,0,0,0,0,0.0510358,0,0,0,0,0,0
473514575,469531757,939,3,f,17128800,0,6197370000,0,0,0,0,0.0209828,0,0,0,0,0,0
473514305,469531757,501,3,f,99547200,0,44444300000,0,0,0,0,0.121945,0,0,0,0,0,0
473514429,469531757,703,3,f,7270280000,40743.2,2575860000000,15777500,5.60407e-06,387.243,0.00217014,8.90609,4.99104e-05,0.00270627,0.387949,7500,6000,7440
473514671,469531757,1080,3,f,19882300000,4682690,7367050000000,6529050000,0.000235521,1394.29,0.328385,24.3558,0.0057363,0.311037,0.730985,7780,5110,8310
473513013,469531757,819,1,f,29996100,0,3784240000,0,0,0,0,0.0367452,0,0,0,0,0,0
473513077,469531757,914,1,f,1363500,0,497086000,0,0,0,0,0.00167029,0,0,0,0,0,0
473512851,469531757,556,1,f,232503000,0,86209500000,0,0,0,0,0.284817,0,0,0,0,0,0
473512919,469531757,658,1,f,421227000,21327.5,99598000000,9808010,5.0632e-05,459.875,0.0232844,0.516003,2.61262e-05,0.00141663,0.307118,9380,4960,3560
473513831,469531757,927,2,f,20744100,0,4542310000,0,0,0,0,0.0254115,0,0,0,0,0,0
473514378,469531757,629,3,f,649141000,0,271241000000,0,0,0,0,0.795198,0,0,0,0,0,0
473513153,469531757,1015,1,f,307039000,0,123469000000,0,0,0,0,0.376122,0,0,0,0,0,0
473513320,469531757,84,2,f,113555000,0,40616300000,0,0,0,0,0.139105,0,0,0,0,0,0
473514142,469531757,230,3,f,32841000,679.034,4556930000,914909,2.06764e-05,1347.37,0.0278587,0.0402302,8.31816e-07,4.51032e-05,0.113534,12260,7240,5840
473514570,469531757,933,3,f,1642190000,1065910,254605000000,768359000,0.000649079,720.845,0.467886,2.01169,0.00130574,0.0708007,0.713826,8750,3160,7740
473513054,469531757,884,1,f,34492500,0,9634610000,0,0,0,0,0.0422533,0,0,0,0,0,0
473514615,469531757,991,3,f,5569560000,4066980,732087000000,4646620000,0.000730215,1142.52,0.834289,6.82272,0.00498205,0.27014,0.991693,8170,5850,6620
473514086,469531757,138,3,f,2165960000,20850600,716318000000,13832800000,0.00962648,663.425,6.38645,2.65331,0.025542,1.38495,0.834379,7370,2800,3750
473513530,469531757,423,2,f,625668000,0,281368000000,0,0,0,0,0.766444,0,0,0,0,0,0
473514041,469531757,59,3,f,131099000,0,44099900000,0,0,0,0,0.160597,0,0,0,0,0,0
473512695,469531757,281,1,f,56241900,2883.95,17255500000,1140790,5.12776e-05,395.565,0.0202836,0.0688963,3.53284e-06,0.000191559,0.0668671,8070,280,4140
473513026,469531757,840,1,f,2724230000,874855,499303000000,374280000,0.000321138,427.819,0.137389,3.33719,0.0010717,0.0581102,0.446101,4800,6540,2640
473512867,469531757,583,1,f,222730000,0,71207600000,0,0,0,0,0.272844,0,0,0,0,0,0
473512564,469531757,63,1,f,21027600,0,7446670000,0,0,0,0,0.0257588,0,0,0,0,0,0
473512574,469531757,83,1,f,233144000,0,84539700000,0,0,0,0,0.285602,0,0,0,0,0,0
473514191,469531757,310,3,f,235854000,97.1005,43241600000,37296.2,4.11697e-07,384.099,0.000158133,0.288921,1.18948e-07,6.44967e-06,0.0153399,5460,4120,4800
473513738,469531757,783,2,f,135370000,0,48738800000,0,0,0,0,0.165828,0,0,0,0,0,0
473514146,469531757,235,3,f,442751000,0,113900000000,0,0,0,0,0.54237,0,0,0,0,0,0
473513655,469531757,643,2,f,21839400,0,8115310000,0,0,0,0,0.0267533,0,0,0,0,0,0
473514062,469531757,101,3,f,678033000,0,267009000000,0,0,0,0,0.83059,0,0,0,0,0,0
473512772,469531757,397,1,f,29430900,0,5640650000,0,0,0,0,0.0360529,0,0,0,0,0,0
473513587,469531757,530,2,f,33043500,91.67,3727660000,35607.8,2.77422e-06,388.435,0.0010776,0.0404783,1.12296e-07,6.08896e-06,0.0114101,7380,2100,5740
473513090,469531757,932,1,f,257371000,0,37518400000,0,0,0,0,0.31528,0,0,0,0,0,0
473513485,469531757,347,2,f,66788100,8285.62,18828400000,4683670,0.000124058,565.277,0.0701273,0.0818154,1.01499e-05,0.000550352,0.18346,6250,6330,5880
473514337,469531757,571,3,f,949925000,1074.58,304269000000,440123,1.13123e-06,409.577,0.000463324,1.16366,1.31636e-06,7.13764e-05,0.0399695,6010,3550,5300
473514384,469531757,637,3,f,3474640000,5593.64,1300870000000,3255460,1.60985e-06,581.994,0.000936922,4.25643,6.8522e-06,0.000371544,0.123618,6600,4680,7670
473512744,469531757,353,1,f,1625540000,102832,717215000000,39902200,6.32605e-05,388.032,0.0245471,1.99128,0.00012597,0.0068304,0.232435,5470,2480,1460
473513118,469531757,968,1,f,565609000,0,258775000000,0,0,0,0,0.692871,0,0,0,0,0,0
473514098,469531757,155,3,f,959411000,637538,349672000000,436864000,0.00066451,685.236,0.455346,1.17528,0.000780984,0.0423469,0.510318,6890,2850,7350
473514328,469531757,545,3,f,13887000,0,5612090000,0,0,0,0,0.0170116,0,0,0,0,0,0
473514631,469531757,1015,3,f,614077000,0,256921000000,0,0,0,0,0.752245,0,0,0,0,0,0
473513443,469531757,288,2,f,249189000,0,113152000000,0,0,0,0,0.305257,0,0,0,0,0,0
473514483,469531757,803,3,f,9252310000,928997,2894700000000,928693000,0.000100407,999.673,0.100374,11.3341,0.00113802,0.0617064,0.757674,6700,5890,7770
473513388,469531757,196,2,f,95487300,0,20400400000,0,0,0,0,0.116972,0,0,0,0,0,0
473514274,469531757,441,3,f,16779600,0,4297730000,0,0,0,0,0.020555,0,0,0,0,0,0
473514438,469531757,720,3,f,328666000,0,91218800000,0,0,0,0,0.402615,0,0,0,0,0,0
473513556,469531757,467,2,f,1463260000,114758,530151000000,63822400,7.84262e-05,556.15,0.0436167,1.79249,0.000140578,0.0076225,0.353058,8220,6380,5850
473512763,469531757,381,1,f,753517000,99.1638,292752000000,40557.9,1.31601e-07,408.999,5.38248e-05,0.923058,1.21476e-07,6.58672e-06,0.0165647,9060,4860,3870
473513792,469531757,872,2,f,58311000,0,21156200000,0,0,0,0,0.071431,0,0,0,0,0,0
473513892,469531757,1007,2,f,2464120000,11489,1290700000000,9829270,4.66253e-06,855.536,0.00398896,3.01854,1.4074e-05,0.000763131,0.140027,10740,1930,7600
473514433,469531757,707,3,f,246985000,1964.49,75966700000,956831,7.95388e-06,487.063,0.00387404,0.302557,2.4065e-06,0.000130487,0.101549,3840,3140,5730
473513799,469531757,882,2,f,312592000,0,61613500000,0,0,0,0,0.382925,0,0,0,0,0,0
473514588,469531757,957,3,f,1980370000,0,969981000000,0,0,0,0,2.42595,0,0,0,0,0,0
473512805,469531757,453,1,f,13800300000,452508,5651350000000,176565000,3.27896e-05,390.192,0.0127943,16.9054,0.000554322,0.0300567,0.372161,4700,1570,2780
473513635,469531757,614,2,f,212268000,645553,52953000000,331033000,0.00304122,512.79,1.55951,0.260028,0.000790803,0.0428793,0.466454,6790,6660,7080
473512979,469531757,759,1,f,9589500,0,4188860000,0,0,0,0,0.0117471,0,0,0,0,0,0
473512999,469531757,795,1,f,2067420000,0,754455000000,0,0,0,0,2.53259,0,0,0,0,0,0
473514657,469531757,1052,3,f,414985000,0,119879000000,0,0,0,0,0.508356,0,0,0,0,0,0
473514566,469531757,929,3,f,76420800,0,15590600000,0,0,0,0,0.0936155,0,0,0,0,0,0
473513005,469531757,804,1,f,25382700,0,9562770000,0,0,0,0,0.0310938,0,0,0,0,0,0
473513385,469531757,189,2,f,28740600,0,10742900000,0,0,0,0,0.0352072,0,0,0,0,0,0
473513784,469531757,856,2,f,4897680000,46603300,1758740000000,52965400000,0.00951538,1136.52,10.8144,5.99966,0.057089,3.09551,0.999887,7440,3810,8450
473513378,469531757,178,2,f,181889000,22895000,106581000000,37065700000,0.125874,1618.94,203.782,0.222814,0.0280464,1.52075,0.999887,7440,3810,8450
473514745,469531757,1009,2,t,96590700,15055100,47294400000,12799300000,0.155865,850.163,132.511,0.118324,0.0184425,1,0.725147,6010,6990,6400
473514668,469531757,1073,3,f,28055100000,19156.2,12356800000000,12830700,6.82806e-07,669.792,0.000457339,34.3675,2.34663e-05,0.0012724,0.140027,10740,1930,7600
473513940,469531757,1083,2,f,225411000,3126.61,38582600000,1362920,1.38707e-05,435.909,0.00604635,0.276129,3.8301e-06,0.000207678,0.0778254,6020,3400,6260
473514030,469531757,36,3,f,388087000,91637.5,108229000000,34935100,0.000236126,381.231,0.0900186,0.475407,0.000112256,0.0060868,0.25379,3980,4490,1850
473513374,469531757,170,2,f,325300000,39332900,167516000000,43543000000,0.120913,1107.04,133.855,0.398493,0.0481829,2.6126,0.881339,7260,2870,7670
473514000,469531757,312782624,2,f,19251900,0,5622650000,0,0,0,0,0.0235836,0,0,0,0,0,0
473514043,469531757,63,3,f,42055200,5648.01,15415800000,3357650,0.0001343,594.482,0.079839,0.0515176,6.91882e-06,0.000375156,0.160854,6520,5630,6330
473513602,469531757,566,2,f,465023000,4123.11,144466000000,1558150,8.86647e-06,377.906,0.00335069,0.569653,5.05081e-06,0.000273868,0.0776756,8530,6120,10170
473513830,469531757,926,2,f,1348390000,30612.9,500167000000,12649100,2.27033e-05,413.196,0.00938091,1.65178,3.75008e-05,0.00203339,0.389335,9760,3860,8420
473514545,469531757,902,3,f,200896000,0,112661000000,0,0,0,0,0.246098,0,0,0,0,0,0
473514622,469531757,1004,3,f,78892200,0,22473700000,0,0,0,0,0.0966429,0,0,0,0,0,0
473513612,469531757,582,2,f,164044000,0,66100500000,0,0,0,0,0.200954,0,0,0,0,0,0
473514005,469531757,312782644,2,f,164270000,0,82290700000,0,0,0,0,0.201231,0,0,0,0,0,0
473513198,469531757,1083,1,f,225411000,227.563,35691200000,108135,1.00955e-06,475.188,0.000479725,0.276129,2.78765e-07,1.51153e-05,0.0243035,6010,3550,5290
473513236,469531757,182305705,1,f,193162000,0,84088300000,0,0,0,0,0.236624,0,0,0,0,0,0
473512917,469531757,656,1,f,844659000,128610,231168000000,52822700,0.000152263,410.72,0.0625374,1.03471,0.000157547,0.00854262,0.24398,2740,1760,5130
473514390,469531757,647,3,f,1755860000,65027.8,581224000000,27504600,3.70347e-05,422.967,0.0156645,2.15093,7.96591e-05,0.00431932,0.324063,7910,7200,2590
473512973,469531757,750,1,f,31295700,0,11165900000,0,0,0,0,0.0383372,0,0,0,0,0,0
473514288,469531757,463,3,f,4991880000,3493710,1905870000000,4988570000,0.000699879,1427.87,0.999338,6.11505,0.00427979,0.232061,0.730985,7780,5110,8310
473513531,469531757,425,2,f,287651000,1739.55,144968000000,804188,6.04743e-06,462.297,0.00279571,0.352372,2.13095e-06,0.000115545,0.0872475,9960,2020,9560
473513058,469531757,893,1,f,60102900,0,16232400000,0,0,0,0,0.0736261,0,0,0,0,0,0
473513233,469531757,182305693,1,f,60806700,11919.1,15243400000,4494520,0.000196016,377.086,0.0739148,0.0744882,1.46009e-05,0.000791697,0.174953,6080,880,3030
473514666,469531757,1069,3,f,34797600,0,4330100000,0,0,0,0,0.0426271,0,0,0,0,0,0
473512549,469531757,33,1,f,577694000,0,273629000000,0,0,0,0,0.707675,0,0,0,0,0,0
473513854,469531757,954,2,f,153720000,0,58058100000,0,0,0,0,0.188307,0,0,0,0,0,0
473513939,469531757,1081,2,f,42624900,0,11522800000,0,0,0,0,0.0522155,0,0,0,0,0,0
473513743,469531757,792,2,f,257371000,29654,54687500000,12083000,0.000115219,407.468,0.0469479,0.31528,3.63261e-05,0.00196969,0.163002,8990,5890,6140
473513606,469531757,574,2,f,320700000,37880.2,146692000000,16167400,0.000118117,426.803,0.0504128,0.392857,4.64032e-05,0.0025161,0.163231,9020,5820,6180
473513962,469531757,1117,2,f,1646180000,0,647224000000,0,0,0,0,2.01657,0,0,0,0,0,0
473514523,469531757,867,3,f,784472000,372.12,218486000000,409188,4.74357e-07,1099.61,0.00052161,0.960979,4.55847e-07,2.47172e-05,0.0943604,10430,3770,7370
473514304,469531757,500,3,f,24612100000,673640,9674130000000,280147000,2.73703e-05,415.871,0.0113825,30.1498,0.000825209,0.0447449,0.306414,3460,2130,8430
473513252,469531757,312782594,1,f,37917000,0,19047100000,0,0,0,0,0.0464483,0,0,0,0,0,0
