id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473430120,306957248,364,3,f,55783800,181876,8598510000,120164000,0.00326037,660.693,2.1541,0.0683352,0.000222798,0.00179206,0.471416,7420,5880,6900
473427074,306957248,312782612,1,f,51101100,1142.08,6495310000,251694,2.23494e-05,220.382,0.0049254,0.0625988,1.39905e-06,1.12532e-05,0.0655974,7560,1230,2730
473429872,306957248,239,3,f,1890610000,861996,291067000000,453739000,0.000455936,526.382,0.239997,2.31599,0.00105595,0.00849345,0.562553,6800,3110,7710
473428594,306957248,804,2,f,25382700,0,4292390000,0,0,0,0,0.0310938,0,0,0,0,0,0
473431172,306957248,990,3,f,237445000,1169.9,26569100000,226957,4.92705e-06,193.996,0.000955828,0.29087,1.43313e-06,1.15273e-05,0.0816801,8430,3220,920
473426024,306957248,525,1,f,90906300,90378.9,12180700000,34203000,0.000994198,378.44,0.376244,0.11136,0.000110714,0.000890524,0.480434,8030,5870,4820
473430193,306957248,412,3,f,625502000,0,111592000000,0,0,0,0,0.76624,0,0,0,0,0,0
473426064,306957248,574,1,f,320700000,40092.8,45223900000,12940100,0.000125017,322.753,0.0403495,0.392857,4.91137e-05,0.000395044,0.272328,9450,5880,5520
473429052,306957248,1044,2,f,19390500,5479400,29592600000,27861000000,0.282581,5084.68,1436.84,0.0237534,0.00671226,0.0539897,1,8180,4300,8100
473427234,306957248,68,2,f,282910000,10900,11350700000,2189180,3.85281e-05,200.843,0.00773809,0.346564,1.33525e-05,0.0001074,0.141019,1930,3040,6120
473430321,306957248,519,3,f,1536660000,0,130251000000,0,0,0,0,1.88241,0,0,0,0,0,0
473426150,306957248,639,1,f,258053000,230588,28883200000,52826900,0.000893569,229.096,0.204713,0.316115,0.000282471,0.00227204,0.401658,5520,7180,3370
473427549,306957248,203,2,f,11556900,0,1975540000,0,0,0,0,0.0141572,0,0,0,0,0,0
473429645,306957248,121,3,f,22003200,0,3328140000,0,0,0,0,0.0269539,0,0,0,0,0,0
473431302,306957248,1093,3,f,2786030000,21175.3,340667000000,6723580,7.60052e-06,317.52,0.00241332,3.41289,2.59397e-05,0.000208645,0.300109,9940,5840,4920
473431323,306957248,1106,3,f,380110000,41001.9,38977800000,8228120,0.000107869,200.677,0.0216467,0.465634,5.02273e-05,0.000404001,0.188681,4790,4580,1510
473425516,306957248,136,1,f,1080390000,0,151027000000,0,0,0,0,1.32348,0,0,0,0,0,0
473425696,306957248,281,1,f,56241900,6231.06,65303400,1836360,0.00011079,294.71,0.0326511,0.0688963,7.63305e-06,6.13961e-05,0.289845,7350,470,4250
473431102,306957248,945,3,f,661264000,0,83976900000,0,0,0,0,0.810049,0,0,0,0,0,0
473425680,306957248,269,1,f,68850000,4620.83,7943740000,928409,6.71144e-05,200.918,0.0134845,0.0843413,5.66051e-06,4.55301e-05,0.179419,10130,1870,2250
473427853,306957248,347,2,f,66788100,614326,8274690000,237475000,0.00919814,386.562,3.55565,0.0818154,0.00075255,0.0060531,0.502124,6010,6480,5880
473430344,306957248,536,3,f,1103370000,270482,159565000000,239161000,0.000245142,884.201,0.216754,1.35163,0.000331341,0.00266512,0.710413,6730,5560,8050
473428546,306957248,765,2,f,27959400,0,2403250000,0,0,0,0,0.0342503,0,0,0,0,0,0
473428605,306957248,810,2,f,129384000,0,13320800000,0,0,0,0,0.158495,0,0,0,0,0,0
473431180,306957248,997,3,f,448496000000,2507860000,57108400000000,6377830000000,0.00559171,2543.14,14.2205,549.407,3.07213,24.7105,1,7720,4320,2840
473427813,306957248,331,2,f,377554000,880282,57334800000,1999390000,0.00233154,2271.3,5.29564,0.462503,0.00107835,0.00867362,1,7990,5920,6640
473426358,306957248,827,1,f,210684000,0,26164800000,0,0,0,0,0.258088,0,0,0,0,0,0
473427803,306957248,328,2,f,496158000,0,77801200000,0,0,0,0,0.607794,0,0,0,0,0,0
473428247,306957248,589,2,f,694349000,96581.2,81533500000,22390500,0.000139096,231.831,0.0322468,0.850578,0.000118312,0.000951637,0.347852,3040,6290,6210
473425640,306957248,235,1,f,221376000,0,22830400000,0,0,0,0,0.271185,0,0,0,0,0,0
473426095,306957248,600,1,f,423266000,5722.13,40842300000,799339,1.3519e-05,139.693,0.0018885,0.518501,7.0096e-06,5.63814e-05,0.0589802,7960,1660,1540
473427936,306957248,386,2,f,2454700000,5333.04,306820000000,1164900,2.17258e-06,218.43,0.000474557,3.00701,6.53297e-06,5.25476e-05,0.0685056,9780,6650,6070
473426757,306957248,1045,1,f,46372500,0,5113450000,0,0,0,0,0.0568063,0,0,0,0,0,0
473431371,306957248,182305713,3,f,62474400,0,6124870000,0,0,0,0,0.0765311,0,0,0,0,0,0
473426109,306957248,610,1,f,537454000,0,54513200000,0,0,0,0,0.658381,0,0,0,0,0,0
473426291,306957248,767,1,f,1350710000,5961.33,176253000000,1420070,4.41348e-06,238.213,0.00105135,1.65462,7.30263e-06,5.87384e-05,0.112716,3100,2570,4270
473427908,306957248,374,2,f,95621400,1829890,17806500000,6339430000,0.0191368,3464.38,66.2972,0.117136,0.00224162,0.0180303,1,8060,5800,6570
473426865,306957248,1090,1,f,659646000,33037.1,121558000000,10419000,5.00831e-05,315.371,0.0157948,0.808066,4.04705e-05,0.000325522,0.348365,5580,3810,1540
473428518,306957248,733,2,f,721998000,1273800,127573000000,1482370000,0.00176427,1163.74,2.05315,0.884448,0.0015604,0.012551,0.78387,7500,3570,7870
473431343,306957248,1126,3,f,13437000,79.4038,1994150000,17360,5.90934e-06,218.629,0.00129195,0.0164603,9.72697e-08,7.82384e-07,0.0203641,7510,6410,5480
473429905,306957248,257,3,f,163129000,2125.63,24995700000,590540,1.30304e-05,277.819,0.00362009,0.199833,2.6039e-06,2.09443e-05,0.116121,9210,940,7200
473427282,306957248,113,2,f,235825000,297.453,13196100000,63425.7,1.26133e-06,213.23,0.000268952,0.288886,3.6438e-07,2.93087e-06,0.0173554,5860,930,7910
473428740,306957248,884,2,f,34492500,1065.47,3700620000,203974,3.089e-05,191.44,0.00591356,0.0422533,1.3052e-06,1.04983e-05,0.0765378,6220,5670,9030
473431205,306957248,1015,3,f,614077000,883.727,73759900000,198746,1.43911e-06,224.896,0.000323651,0.752245,1.08257e-06,8.70757e-06,0.100038,3640,2470,5050
473426173,306957248,661,1,f,364604000,0,55563100000,0,0,0,0,0.446639,0,0,0,0,0,0
473431243,306957248,1041,3,f,5020320000,56549.7,291546000000,43544400,1.12642e-05,770.02,0.00867364,6.14989,6.92734e-05,0.000557197,0.739852,10330,4450,2680
473426510,306957248,920,1,f,1760560000,0,226239000000,0,0,0,0,2.15669,0,0,0,0,0,0
473425944,306957248,491,1,f,251901000,11464.4,31161500000,2627620,4.55116e-05,229.198,0.0104312,0.308579,1.40439e-05,0.000112962,0.15371,8020,6380,4900
473427994,306957248,425,2,f,287651000,2652.04,44969500000,616961,9.21964e-06,232.637,0.00214483,0.352372,3.24875e-06,2.61311e-05,0.0630767,10050,2050,8260
473429807,306957248,204,3,f,249628000,512.644,22993800000,114169,2.05364e-06,222.706,0.000457358,0.305794,6.27989e-07,5.0512e-06,0.0464499,1960,3490,4180
473425604,306957248,206,1,f,59433300,0,7925830000,0,0,0,0,0.0728058,0,0,0,0,0,0
473428848,306957248,949,2,f,134100,0,14707500,0,0,0,0,0.000164273,0,0,0,0,0,0
473425783,306957248,344,1,f,205380000,0,21821400000,0,0,0,0,0.25159,0,0,0,0,0,0
473426062,306957248,573,1,f,54829800,0,8505400000,0,0,0,0,0.0671665,0,0,0,0,0,0
473426027,306957248,528,1,f,23074300000,56727,2567410000000,43584100,2.45845e-06,768.313,0.00188886,28.266,6.94906e-05,0.000558945,0.739852,10330,4450,2680
473431408,306957248,312782616,3,f,276041000,13396.7,47092900000,2942790,4.85316e-05,219.666,0.0106607,0.33815,1.6411e-05,0.000132001,0.15298,7580,1250,2770
473426293,306957248,768,1,f,2430380000,1119770,131758000000,3645580000,0.000460738,3255.66,1.50001,2.97722,0.00137172,0.0110333,0.999951,7550,4630,2870
473428636,306957248,830,2,f,218139000,21794.2,29974000000,5831440,9.99095e-05,267.569,0.0267326,0.267221,2.66979e-05,0.000214743,0.251698,7030,5710,6180
473429454,306957248,7,3,f,993148000,544.719,89798900000,109753,5.48477e-07,201.485,0.00011051,1.21661,6.67281e-07,5.36724e-06,0.0268761,9880,5270,3550
473429215,306957248,1069,2,f,17398800,0,1781080000,0,0,0,0,0.0213135,0,0,0,0,0,0
473430075,306957248,342,3,f,2505000000,1869730,377319000000,2007270000,0.000746398,1073.57,0.801307,3.06862,0.00229041,0.0184228,0.995337,6620,5900,7760
473428453,306957248,690,2,f,73858500,0,7766070000,0,0,0,0,0.0904767,0,0,0,0,0,0
473429878,306957248,243,3,f,151272000,61.1391,24284300000,13966.4,4.04167e-07,228.436,9.23263e-05,0.185308,7.48954e-08,6.02417e-07,0.0165663,6830,3440,9560
473425650,306957248,243,1,f,75636000,0,11504600000,0,0,0,0,0.0926541,0,0,0,0,0,0
473429737,306957248,163,3,f,468252000,8905.11,50925600000,1761720,1.90178e-05,197.832,0.00376233,0.573609,1.09088e-05,8.77441e-05,0.189265,4680,5360,2130
473426632,306957248,969,1,f,176205000,2764.75,21903800000,597668,1.56905e-05,216.174,0.00339189,0.215851,3.38682e-06,2.72417e-05,0.0731072,2560,4150,5430
473427297,306957248,121,2,f,11001600,0,1715600000,0,0,0,0,0.013477,0,0,0,0,0,0
473430253,306957248,463,3,f,4991880000,6566050,598721000000,19730300000,0.00131535,3004.9,3.95248,6.11505,0.00804341,0.0646968,1,7770,5270,8170
473427927,306957248,381,2,f,753517000,4997020,111203000000,14224600000,0.00663159,2846.62,18.8776,0.923058,0.00612135,0.0492368,1,8450,5220,6780
473430333,306957248,530,3,f,66087000,0,4796990000,0,0,0,0,0.0809566,0,0,0,0,0,0
473428189,306957248,549,2,f,9448300000,492518000,2718950000000,1454850000000,0.0521277,2953.9,153.98,11.5742,0.603334,4.85289,1,7980,2780,7330
473425391,306957248,4,1,f,2515060000,10929.8,324377000000,2332540,4.34576e-06,213.411,0.000927432,3.08095,1.3389e-05,0.000107694,0.125341,10240,1280,5060
473428552,306957248,771,2,f,8484380000,423834,838128000000,162104000,4.99547e-05,382.47,0.0191062,10.3934,0.000519197,0.00417613,0.595682,9030,4580,7870
473428694,306957248,857,2,f,216560000,1326.8,28952900000,300016,6.12671e-06,226.12,0.00138537,0.265286,1.62533e-06,1.30733e-05,0.131006,6320,4080,9680
473431203,306957248,1014,3,f,451541000,125159000,372678000000,313347000000,0.277181,2503.6,693.951,0.553137,0.153319,1.23322,1,7990,3870,8140
473425909,306957248,451,1,f,116788000,0,14964000000,0,0,0,0,0.143066,0,0,0,0,0,0
473429580,306957248,83,3,f,466288000,0,35545000000,0,0,0,0,0.571203,0,0,0,0,0,0
473430171,306957248,393,3,f,1812600,0,285051000,0,0,0,0,0.00222044,0,0,0,0,0,0
473429311,306957248,1125,2,f,106813000,0,14183500000,0,0,0,0,0.130846,0,0,0,0,0,0
473425538,306957248,153,1,f,374736000,0,16641500000,0,0,0,0,0.459051,0,0,0,0,0,0
473430639,306957248,680,3,f,1013400,0,41611500,0,0,0,0,0.00124142,0,0,0,0,0,0
473425961,306957248,511,1,f,35257500,0,4152390000,0,0,0,0,0.0431904,0,0,0,0,0,0
473428326,306957248,623,2,f,24168000000,62148400,3369610000000,172304000000,0.00257151,2772.46,7.12942,29.6059,0.0761318,0.612363,1,6360,6550,7380
473427974,306957248,412,2,f,312751000,0,56091700000,0,0,0,0,0.38312,0,0,0,0,0,0
473430141,306957248,375,3,f,14047000000,6656790,1562610000000,19752000000,0.000473894,2967.2,1.40614,17.2076,0.00815457,0.0655909,1,7770,5270,8170
473426770,306957248,1049,1,f,593838000,0,37923800000,0,0,0,0,0.727452,0,0,0,0,0,0
473429007,306957248,1021,2,f,561557000,0,51011200000,0,0,0,0,0.687907,0,0,0,0,0,0
473426129,306957248,622,1,f,37614600,0,2227770000,0,0,0,0,0.0460779,0,0,0,0,0,0
473426265,306957248,735,1,f,109950000,21656.3,1527380000,4026210,0.000196965,185.914,0.0366185,0.134689,2.6529e-05,0.000213385,0.11825,8520,2480,910
473426410,306957248,872,1,f,58311000,0,4513810000,0,0,0,0,0.071431,0,0,0,0,0,0
473427276,306957248,105,2,f,66310200,0,11416400000,0,0,0,0,0.08123,0,0,0,0,0,0
473430155,306957248,381,3,f,1507030000,5520180,197954000000,14430200000,0.00366294,2614.09,9.57526,1.84612,0.00676222,0.0543916,1,8450,5220,6780
473426381,306957248,844,1,f,1713780000,7624.78,181590000000,1817110,4.44909e-06,238.316,0.00106029,2.09938,9.34035e-06,7.51287e-05,0.199295,3630,2490,4260
473426187,306957248,672,1,f,11414200000,61480.1,1429500000000,15657100,5.38627e-06,254.67,0.00137172,13.9824,7.53131e-05,0.000605778,0.457987,4790,5490,2830
473429460,306957248,9,3,f,150849000,0,21226100000,0,0,0,0,0.18479,0,0,0,0,0,0
473431335,306957248,1117,3,f,3292360000,63425.9,400399000000,17695200,1.92646e-05,278.99,0.00537461,4.03314,7.76967e-05,0.00062495,0.328238,9930,5840,4920
473427173,306957248,33,2,f,577694000,33411.6,102606000000,9018130,5.78362e-05,269.91,0.0156106,0.707675,4.09292e-05,0.000329212,0.230038,8310,1230,7960
473427271,306957248,101,2,f,339016000,0,42268700000,0,0,0,0,0.415295,0,0,0,0,0,0
473426559,306957248,939,1,f,8564400,0,1142060000,0,0,0,0,0.0104914,0,0,0,0,0,0
473427064,306957248,312782598,1,f,6194700,0,908555000,0,0,0,0,0.00758851,0,0,0,0,0,0
473430703,306957248,707,3,f,246985000,2206.07,46079500000,449106,8.93198e-06,203.578,0.00181835,0.302557,2.70243e-06,2.17369e-05,0.138988,4040,3220,5680
473431032,306957248,902,3,f,200896000,149.99,32045900000,31903,7.46602e-07,212.701,0.000158803,0.246098,1.83737e-07,1.47788e-06,0.0210014,10040,2060,8260
473431430,306957248,967,2,t,119442000,101490000,525001000000,519602000000,0.8497,5119.76,4350.26,0.146316,0.124325,1,1,4980,6840,5700
473426680,306957248,998,1,f,162446000,7503.3,23801000000,2047340,4.61894e-05,272.859,0.0126032,0.198997,9.19154e-06,7.39317e-05,0.269461,5380,6350,3380
473430191,306957248,409,3,f,1044210000,17103,161371000000,3033200,1.63788e-05,177.349,0.00290476,1.27916,2.09512e-05,0.00016852,0.0966309,9890,1930,1870
473426099,306957248,603,1,f,634974000,29008.2,18463200000,5397140,4.5684e-05,186.056,0.00849978,0.777844,3.5535e-05,0.000285824,0.261177,7590,5040,2920
473426206,306957248,687,1,f,826108000,4920.44,98592200000,1361380,5.95617e-06,276.679,0.00164795,1.01198,6.02754e-06,4.84822e-05,0.188134,8590,1330,4920
473431321,306957248,1105,3,f,175046000,101.334,24250500000,23750.9,5.78896e-07,234.383,0.000135683,0.214432,1.24134e-07,9.98464e-07,0.0307307,6130,5680,8990
473429623,306957248,113,3,f,471650000,5114.84,30230900000,973473,1.08446e-05,190.323,0.00206397,0.577772,6.26568e-06,5.03977e-05,0.101738,5590,990,3500
473430038,306957248,326,3,f,408274000,0,17568300000,0,0,0,0,0.500136,0,0,0,0,0,0
473425468,306957248,100,1,f,158861000,42.5996,22464700000,9214.92,2.68157e-07,216.315,5.80063e-05,0.194604,5.21846e-08,4.19744e-07,0.0171356,8240,5520,5590
473425726,306957248,305,1,f,72981900,1496.01,11952600000,359654,2.04984e-05,240.409,0.00492799,0.0894028,1.83261e-06,1.47405e-05,0.118498,9330,2090,2740
473427878,306957248,361,2,f,527210000,998.993,48021000000,196067,1.89487e-06,196.264,0.000371895,0.645832,1.22377e-06,9.84331e-06,0.149731,6830,480,6800
473428781,306957248,906,2,f,99201600,899.565,11574100000,237774,9.06805e-06,264.321,0.00239687,0.121522,1.10197e-06,8.86362e-06,0.0793258,9270,910,7160
473431351,306957248,1132,3,f,2789200000,30144.4,235715000000,7271660,1.08075e-05,241.228,0.00260707,3.41678,3.69269e-05,0.00029702,0.127962,9770,6490,4110
473425738,306957248,315,1,f,54958200000,1778770,6600180000000,403259000,3.23658e-05,226.707,0.00733755,67.3238,0.00217899,0.0175266,0.54368,8610,490,3550
473427675,306957248,266,2,f,51579900,0,5045090000,0,0,0,0,0.0631854,0,0,0,0,0,0
473425576,306957248,181,1,f,172864000,0,22993200000,0,0,0,0,0.211758,0,0,0,0,0,0
473427348,306957248,155,2,f,479705000,583272,69052600000,325708000,0.0012159,558.416,0.678975,0.587639,0.000714508,0.00574711,0.562553,6800,3110,7710
473430402,306957248,580,3,f,125107000,699058,9373000000,559666000,0.00558767,800.601,4.47349,0.153256,0.000856346,0.00688798,0.958903,8900,3230,7650
473431287,306957248,1081,3,f,85249800,0,6723940000,0,0,0,0,0.104431,0,0,0,0,0,0
473429019,306957248,1026,2,f,77474700,0,5369080000,0,0,0,0,0.0949065,0,0,0,0,0,0
473430087,306957248,347,3,f,133576000,1048330,16670100000,392565000,0.00784817,374.467,2.93888,0.163631,0.0012842,0.0103294,0.502124,6010,6480,5880
473426315,306957248,788,1,f,322566000,153216,29870600000,39679600,0.00047499,258.978,0.123012,0.395144,0.000187689,0.00150967,0.473365,7670,7090,2760
473428612,306957248,816,2,f,116910000,0,16344300000,0,0,0,0,0.143215,0,0,0,0,0,0
473430007,306957248,313,3,f,32811800000,1153930000,6238900000000,2550940000000,0.0351682,2210.65,77.7446,40.1944,1.41357,11.37,1,9160,1710,5670
473427823,306957248,335,2,f,120500000,0,13622900000,0,0,0,0,0.147613,0,0,0,0,0,0
473429467,306957248,12,3,f,30848400,0,2962100000,0,0,0,0,0.0377893,0,0,0,0,0,0
473429887,306957248,249,3,f,18432000,0,2690990000,0,0,0,0,0.0225792,0,0,0,0,0,0
473425728,306957248,307,1,f,289374000,0,39440500000,0,0,0,0,0.354484,0,0,0,0,0,0
473426920,306957248,1111,1,f,175828000,0,22781700000,0,0,0,0,0.215389,0,0,0,0,0,0
473429448,306957248,4,3,f,5030110000,17741300,646894000000,23455900000,0.00352702,1322.11,4.6631,6.16189,0.0217331,0.174809,1,9900,1750,7040
473426625,306957248,966,1,f,205574000,0.230817,27522000000,39.1235,1.12279e-09,169.5,1.90313e-07,0.251829,2.82751e-10,2.2743e-09,0.000118475,8150,5610,2150
473428123,306957248,507,2,f,7237620000,739369,807126000000,151395000,0.000102156,204.762,0.0209177,8.86609,0.000905727,0.00728517,0.367583,1050,3180,6350
473426563,306957248,940,1,f,473834000,0,29700600000,0,0,0,0,0.580446,0,0,0,0,0,0
473428596,306957248,805,2,f,78416100,10778.7,1274870000,1886320,0.000137455,175.005,0.0240553,0.0960597,1.32039e-05,0.000106205,0.165534,9280,490,7060
473430674,306957248,697,3,f,489785000,28075.3,32422500000,9616930,5.73215e-05,342.541,0.019635,0.599987,3.43922e-05,0.000276632,0.219478,7810,4500,7080
473426108,306957248,609,1,f,23816700,0,2412410000,0,0,0,0,0.0291755,0,0,0,0,0,0
473427810,306957248,330,2,f,8700300,40.6593,793371000,7533.52,4.67333e-06,185.284,0.000865892,0.0106579,4.98077e-08,4.00626e-07,0.0185482,9630,1830,7990
473429959,306957248,289,3,f,818762000,5414.35,106308000000,1276830,6.61285e-06,235.824,0.00155947,1.00298,6.63258e-06,5.33489e-05,0.305197,8890,2530,1490
473425584,306957248,188,1,f,65914200,0,6267020000,0,0,0,0,0.0807449,0,0,0,0,0,0
473428073,306957248,469,2,f,17057700,45.5625,2332700000,9411.75,2.67108e-06,206.568,0.000551759,0.0208957,5.58141e-08,4.48938e-07,0.013307,8070,1230,7680
473430904,306957248,803,3,f,9252310000,46493800,1294500000000,150876000000,0.0050251,3245.08,16.3068,11.3341,0.0569548,0.458114,1,4360,6770,5140
473431065,306957248,924,3,f,785259000,5695070,35497500000,10512900000,0.00725247,1845.97,13.3878,0.961942,0.00697645,0.0561148,1,7960,4710,8180
473425512,306957248,133,1,f,38626200,72957.9,3734700000,25707500,0.00188882,352.36,0.665545,0.0473171,8.93734e-05,0.000718871,0.369273,5420,6840,5610
473429210,306957248,1066,2,f,93658500,9119.2,5679860000,1836160,9.73665e-05,201.351,0.0196048,0.114732,1.1171e-05,8.98535e-05,0.20256,8040,430,7190
473427280,306957248,111,2,f,755810000,38461.7,85310700000,8335850,5.08881e-05,216.731,0.011029,0.925867,4.71156e-05,0.000378972,0.243365,4670,4960,9740
473429859,306957248,233,3,f,197275000,0,33520800000,0,0,0,0,0.241661,0,0,0,0,0,0
473430263,306957248,475,3,f,423497000,46558800,276307000000,226062000000,0.109939,4855.41,533.799,0.518784,0.0570345,0.458754,1,8090,3580,7830
473428789,306957248,910,2,f,46476000,0,4288630000,0,0,0,0,0.0569331,0,0,0,0,0,0
473427728,306957248,294,2,f,2861240000,486096000,1584660000000,1155400000000,0.16989,2376.9,403.812,3.50501,0.595467,4.78961,1,9230,1770,5700
473426688,306957248,1004,1,f,39446100,7983.7,4301180000,1710960,0.000202395,214.306,0.0433745,0.0483215,9.78003e-06,7.86652e-05,0.162486,7460,6690,4780
473429379,306957248,312782570,2,f,6499800,0,1063610000,0,0,0,0,0.00796225,0,0,0,0,0,0
473427340,306957248,149,2,f,181114000,1987.88,15304400000,593553,1.09758e-05,298.586,0.00327723,0.221865,2.43515e-06,1.9587e-05,0.101927,6800,3390,5710
473427638,306957248,249,2,f,9216000,0,1369800000,0,0,0,0,0.0112896,0,0,0,0,0,0
473430359,306957248,549,3,f,18896600000,625164000,4057280000000,1636280000000,0.0330834,2617.36,86.5913,23.1483,0.765826,6.15988,1,7500,3080,3530
473427816,306957248,332,2,f,670500,0,105167000,0,0,0,0,0.000821363,0,0,0,0,0,0
473430486,306957248,618,3,f,956504000,2684.59,40824300000,443139,2.80667e-06,165.068,0.00046329,1.17172,3.28862e-06,2.64519e-05,0.0917855,9500,2790,9230
473427915,306957248,377,2,f,65389500,1021.5,10505400000,263694,1.56217e-05,258.145,0.00403266,0.0801021,1.25133e-06,1.0065e-05,0.0630767,10050,2050,8260
473427217,306957248,62,2,f,480963000,0,19841000000,0,0,0,0,0.589179,0,0,0,0,0,0
473428579,306957248,792,2,f,257371000,27172.1,21922800000,9342790,0.000105576,343.837,0.0363008,0.31528,3.32858e-05,0.000267733,0.219478,7810,4500,7080
473425868,306957248,413,1,f,108280000,0,1345180000,0,0,0,0,0.132643,0,0,0,0,0,0
473425902,306957248,445,1,f,231073000,0,17262100000,0,0,0,0,0.283065,0,0,0,0,0,0
473427278,306957248,106,2,f,3254400,0,381592000,0,0,0,0,0.00398664,0,0,0,0,0,0
473426136,306957248,629,1,f,324571000,4327.99,49004900000,1095380,1.33345e-05,253.093,0.00337487,0.397599,5.30179e-06,4.26447e-05,0.133912,6320,4030,4190
473426888,306957248,1099,1,f,1510450000,42108.7,68144800000,8618670,2.78782e-05,204.677,0.00570602,1.8503,5.15832e-05,0.000414907,0.355182,7930,5570,2530
473429810,306957248,206,3,f,118867000,1026.39,16140800000,238042,8.63477e-06,231.923,0.0020026,0.145612,1.25732e-06,1.01132e-05,0.0212136,9720,6490,5720
473426474,306957248,905,1,f,82254600,1168.35,8580570000,240622,1.42041e-05,205.95,0.00292533,0.100762,1.43123e-06,1.1512e-05,0.0856383,8170,1510,1630
473430889,306957248,792,3,f,514742000,28075.3,33492300000,9616930,5.45423e-05,342.541,0.018683,0.630559,3.43922e-05,0.000276632,0.219478,7810,4500,7080
473429846,306957248,226,3,f,923751000,509876,135591000000,195082000,0.000551962,382.607,0.211184,1.13159,0.000624598,0.00502392,0.516585,5560,6870,6820
473430895,306957248,797,3,f,1291570000,6899210,214175000000,12122400000,0.00534174,1757.08,9.38583,1.58217,0.00845153,0.0679795,1,8110,4290,8100
473426090,306957248,596,1,f,476301000,5689440,83657400000,13641900000,0.0119451,2397.76,28.6414,0.583468,0.00696957,0.0560594,1,4470,6750,5190
473426247,306957248,718,1,f,282429000,8927.71,37407300000,2351560,3.16104e-05,263.4,0.00832619,0.345976,1.09364e-05,8.79668e-05,0.427732,7620,3900,3410
473429393,306957248,312782590,2,f,67869900,0,12156700000,0,0,0,0,0.0831406,0,0,0,0,0,0
473427208,306957248,51,2,f,515479000,280020,64628800000,119336000,0.000543223,426.169,0.231505,0.631461,0.000343025,0.0027591,0.422379,6770,3340,6410
473430993,306957248,873,3,f,670734000,152120,39853100000,31624400,0.000226797,207.89,0.0471489,0.821649,0.000186348,0.00149888,0.337509,4880,3400,1380
473428488,306957248,705,2,f,5803200,0,345097000,0,0,0,0,0.00710892,0,0,0,0,0,0
473431395,306957248,312782590,3,f,135740000,0,23533900000,0,0,0,0,0.166281,0,0,0,0,0,0
473430318,306957248,515,3,f,185920000,586686,25760100000,729287000,0.00315558,1243.06,3.92258,0.227752,0.000718691,0.00578075,1,5440,6910,6000
473427141,306957248,15,2,f,120984000,0,17375900000,0,0,0,0,0.148206,0,0,0,0,0,0
473425826,306957248,377,1,f,65389500,0,10327000000,0,0,0,0,0.0801021,0,0,0,0,0,0
473428352,306957248,637,2,f,1737320000,1286670,291732000000,1485710000,0.000740607,1154.69,0.855174,2.12822,0.00157617,0.0126779,0.78387,7500,3570,7870
473426044,306957248,545,1,f,6943500,0,749919000,0,0,0,0,0.00850579,0,0,0,0,0,0
473426954,306957248,1127,1,f,295491000,1139.47,20460600000,181023,3.8562e-06,158.866,0.000612618,0.361976,1.39585e-06,1.12275e-05,0.0354493,6490,4690,820
473425744,306957248,320,1,f,1029770000,23500.5,69564400000,4718940,2.28211e-05,200.802,0.00458252,1.26147,2.87881e-05,0.000231555,0.172851,3760,1610,3510
473425863,306957248,409,1,f,522107000,16834.4,74692300000,2976510,3.22432e-05,176.811,0.00570096,0.639581,2.06222e-05,0.000165873,0.0966309,9890,1930,1870
473429759,306957248,177,3,f,19591200,0,2793120000,0,0,0,0,0.0239992,0,0,0,0,0,0
473431036,306957248,904,3,f,1507080000,6467760,220674000000,13904900000,0.00429159,2149.87,9.22635,1.84617,0.00792301,0.0637284,1,4470,6750,5190
473427753,306957248,305,2,f,72981900,5691.14,11868000000,1347070,7.79801e-05,236.696,0.0184576,0.0894028,6.97164e-06,5.60761e-05,0.119919,8260,1360,7850
473428299,306957248,612,2,f,294221000,3386.76,17063200000,834852,1.15109e-05,246.505,0.0028375,0.36042,4.14878e-06,3.33705e-05,0.0794767,9240,5010,7510
473428358,306957248,639,2,f,258053000,111813,26198400000,27011700,0.000433293,241.58,0.104675,0.316115,0.000136971,0.00110172,0.499837,6560,6950,7700
473429046,306957248,1039,2,f,30308400,0,2625380000,0,0,0,0,0.0371278,0,0,0,0,0,0
473428918,306957248,982,2,f,28009800,0,976844000,0,0,0,0,0.034312,0,0,0,0,0,0
473426595,306957248,952,1,f,817575000,44229.5,94174600000,12015400,5.40984e-05,271.66,0.0146964,1.00153,5.41811e-05,0.000435803,0.339992,4760,5490,2820
473426140,306957248,631,1,f,1135980000,726362,115913000000,191508000,0.000639412,263.654,0.168584,1.39158,0.000889793,0.00715701,0.401658,5520,7180,3370
473430062,306957248,337,3,f,1775900000,5447.46,173429000000,1038820,3.06744e-06,190.698,0.000584955,2.17548,6.67314e-06,5.36751e-05,0.101738,5590,990,3500
473429893,306957248,251,3,f,550906000,50447.6,55202900000,26218400,9.15721e-05,519.716,0.0475915,0.67486,6.17984e-05,0.000497072,0.43749,7630,2540,940
473427020,306957248,312782554,1,f,71386200,0,5310890000,0,0,0,0,0.0874481,0,0,0,0,0,0
