id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473307467,306357894,106,2,f,3254400,0,543621000,0,0,0,0,0.00398664,0,0,0,0,0,0
473307342,306357894,1092,1,f,58385700,0,9135050000,0,0,0,0,0.0715225,0,0,0,0,0,0
473307204,306357894,907,1,f,118958000,0,27556800000,0,0,0,0,0.145724,0,0,0,0,0,0
473306681,306357894,81,1,f,1123620000,9828.06,73547100000,2764720,8.74678e-06,281.308,0.00246054,1.37643,1.20394e-05,0.00366947,0.134804,7580,5540,3350
473307507,306357894,162,2,f,52154100,0,10681900000,0,0,0,0,0.0638888,0,0,0,0,0,0
473307237,306357894,945,1,f,330632000,0,91751400000,0,0,0,0,0.405024,0,0,0,0,0,0
473307146,306357894,826,1,f,851212000,80893.8,163688000000,18690100,9.50337e-05,231.045,0.0219571,1.04273,9.90949e-05,0.030203,0.232734,4960,6980,5190
473307929,306357894,832,2,f,504597000,440.434,19409100000,18848.1,8.72844e-07,42.7943,3.73527e-05,0.618131,5.39532e-07,0.000164443,0.0187805,12240,5990,5840
473308428,306357894,381,3,f,1507030000,783973,253962000000,1270030000,0.000520209,1619.99,0.842734,1.84612,0.000960367,0.292709,0.950527,8250,5640,6560
473308267,306357894,140,3,f,402887000,14.5009,28329100000,3100.62,3.59925e-08,213.822,7.696e-06,0.493536,1.77636e-08,5.41415e-06,0.00207738,10420,2860,5310
473307686,306357894,434,2,f,450962000,23975.6,61655200000,6569610,5.31654e-05,274.012,0.014568,0.552429,2.93701e-05,0.00895168,0.19407,7180,470,6580
473306941,306357894,491,1,f,251901000,9470.77,31418900000,1925360,3.75972e-05,203.295,0.00764332,0.308579,1.16017e-05,0.00353607,0.116265,8300,5730,5580
473308405,306357894,347,3,f,133576000,0,26682600000,0,0,0,0,0.163631,0,0,0,0,0,0
473307162,306357894,844,1,f,1713780000,0,402733000000,0,0,0,0,2.09938,0,0,0,0,0,0
473308498,306357894,507,3,f,14475300000,343752,3102600000000,90821800,2.37475e-05,264.207,0.00627426,17.7322,0.000421096,0.128346,0.394486,520,3010,5030
473307061,306357894,681,1,f,37961100,0,2727380000,0,0,0,0,0.0465023,0,0,0,0,0,0
473308418,306357894,368,3,f,73783800,0,15306000000,0,0,0,0,0.0903852,0,0,0,0,0,0
473306648,306357894,21,1,f,569020000,53674.7,113396000000,10873900,9.43284e-05,202.588,0.0191098,0.697049,6.57515e-05,0.0200403,0.299848,5200,7010,2910
473308453,306357894,425,3,f,575302000,1485.25,138035000000,393106,2.58168e-06,264.674,0.000683304,0.704744,1.81943e-06,0.000554541,0.0331999,10030,1830,2130
473308285,306357894,162,3,f,104308000,0,20560900000,0,0,0,0,0.127778,0,0,0,0,0,0
473308790,306357894,942,3,f,2046300000,1907.94,395829000000,508562,9.32385e-07,266.551,0.000248528,2.50672,2.33722e-06,0.00071236,0.0304706,5650,5650,2440
473307824,306357894,665,2,f,569020000,75215.9,124389000000,16869800,0.000132185,224.285,0.0296471,0.697049,9.21394e-05,0.0280831,0.325149,5270,7040,8450
473307134,306357894,804,1,f,25382700,0,2445880000,0,0,0,0,0.0310938,0,0,0,0,0,0
473307531,306357894,202,2,f,610916000,0,102700000000,0,0,0,0,0.748371,0,0,0,0,0,0
473308339,306357894,250,3,f,482553000,178.494,55580700000,48232.5,3.69896e-07,270.219,9.99527e-05,0.591127,2.18656e-07,6.66438e-05,0.015617,4670,3410,5230
473308945,306357894,312782582,3,f,111901000,0.527443,26418300000,120.784,4.71349e-09,229,1.07939e-06,0.137078,6.46117e-10,1.96929e-07,0.000316354,9510,2020,1700
473308721,306357894,857,3,f,433120000,0,93949400000,0,0,0,0,0.530572,0,0,0,0,0,0
473308731,306357894,877,3,f,180461000,0,9716610000,0,0,0,0,0.221064,0,0,0,0,0,0
473306847,306357894,337,1,f,887950000,363.337,207930000000,82458.4,4.09186e-07,226.948,9.28638e-05,1.08774,4.45087e-07,0.000135658,0.0122355,6590,540,4280
473306871,306357894,372,1,f,4401900,0,425812000,0,0,0,0,0.00539233,0,0,0,0,0,0
473307267,306357894,985,1,f,8038890000,69587.4,2110010000000,20073100,8.65633e-06,288.459,0.002497,9.84765,8.52445e-05,0.0259816,0.193667,5220,950,4990
473307273,306357894,991,1,f,2784780000,3611.44,301291000000,722360,1.29685e-06,200.02,0.000259395,3.41136,4.42401e-06,0.00134839,0.0476959,6350,3340,3650
473307541,306357894,217,2,f,160678000,0,14870700000,0,0,0,0,0.19683,0,0,0,0,0,0
473308713,306357894,846,3,f,301516000,0,56744300000,0,0,0,0,0.369357,0,0,0,0,0,0
473308640,306357894,721,3,f,859154000,2.76863,236344000000,688.07,3.22251e-09,248.524,8.00869e-07,1.05246,3.39157e-09,1.03371e-06,0.002573,7830,910,2850
473308228,306357894,72,3,f,30504600,0,8339690000,0,0,0,0,0.0373681,0,0,0,0,0,0
473306924,306357894,453,1,f,13800300000,795684,3933200000000,227905000,5.76569e-05,286.426,0.0165144,16.9054,0.000974712,0.297082,0.381753,5210,3010,1360
473308935,306357894,182305713,3,f,62474400,0,14698200000,0,0,0,0,0.0765311,0,0,0,0,0,0
473307833,306357894,678,2,f,181660000,0,47588000000,0,0,0,0,0.222534,0,0,0,0,0,0
473307330,306357894,1074,1,f,38772900,1093.1,6221680000,288073,2.81923e-05,263.539,0.00742976,0.0474968,1.33904e-06,0.000408125,0.0395866,8060,1470,1670
473308323,306357894,225,3,f,553615000,474.093,57528700000,123483,8.56358e-07,260.461,0.000223048,0.678179,5.80764e-07,0.00017701,0.0192949,11850,4560,4670
473307081,306357894,705,1,f,5803200,0,715274000,0,0,0,0,0.00710892,0,0,0,0,0,0
473306692,306357894,97,1,f,197117000,21217.1,21164600000,14486500,0.000107637,682.775,0.0734918,0.241468,2.59909e-05,0.00792175,0.243065,7620,3910,610
473307819,306357894,656,2,f,844659000,27497.7,49687300000,6788280,3.25548e-05,246.867,0.00803671,1.03471,3.36847e-05,0.0102667,0.0869193,4360,1500,5800
473308261,306357894,131,3,f,577840000,0,120353000000,0,0,0,0,0.707854,0,0,0,0,0,0
473308877,306357894,1052,3,f,414985000,0,33643000000,0,0,0,0,0.508356,0,0,0,0,0,0
473307762,306357894,581,2,f,97671600,0,9340220000,0,0,0,0,0.119648,0,0,0,0,0,0
473308177,306357894,312782636,2,f,170521000,0,36482400000,0,0,0,0,0.208888,0,0,0,0,0,0
473307866,306357894,725,2,f,15439500,0,3721930000,0,0,0,0,0.0189134,0,0,0,0,0,0
473307041,306357894,651,1,f,223959000,528.777,28719600000,127427,2.36105e-06,240.985,0.000568977,0.274349,6.47752e-07,0.000197428,0.0703251,12480,4880,5060
473308488,306357894,484,3,f,279306000,59272.2,46971200000,15563900,0.000212212,262.583,0.0557233,0.34215,7.26084e-05,0.0221302,0.211525,2240,2850,5890
473307850,306357894,701,2,f,1111910000,1.98161,156565000000,606.704,1.78217e-09,306.167,5.45641e-07,1.36209,2.42748e-09,7.39868e-07,0.00137297,12050,4680,6850
473308153,306357894,312782546,2,f,267763000,38683,53195800000,15016400,0.000144468,388.19,0.0560809,0.328009,4.73867e-05,0.0144429,0.411899,7580,750,8280
473308601,306357894,670,3,f,320218000,2882.91,55122900000,901792,9.00297e-06,312.806,0.00281618,0.392267,3.53157e-06,0.00107638,0.0598124,6950,520,3860
473306746,306357894,181,1,f,172864000,0,41249700000,0,0,0,0,0.211758,0,0,0,0,0,0
473308656,306357894,754,3,f,3417520000,340901,676102000000,78366300,9.97512e-05,229.88,0.0229308,4.18646,0.000417604,0.127281,0.298804,5360,7170,4290
473307067,306357894,692,1,f,297112000,0,71006200000,0,0,0,0,0.363962,0,0,0,0,0,0
473306776,306357894,233,1,f,98637300,0,30138100000,0,0,0,0,0.120831,0,0,0,0,0,0
473307679,306357894,422,2,f,118133000,0,16366400000,0,0,0,0,0.144713,0,0,0,0,0,0
473308585,306357894,643,3,f,43678800,0,9337290000,0,0,0,0,0.0535065,0,0,0,0,0,0
473308845,306357894,1010,3,f,177502000,0,48477600000,0,0,0,0,0.217439,0,0,0,0,0,0
473308352,306357894,271,3,f,83878200,0,12678300000,0,0,0,0,0.102751,0,0,0,0,0,0
473308329,306357894,234,3,f,206626000,0,46702600000,0,0,0,0,0.253116,0,0,0,0,0,0
473306960,306357894,530,1,f,33043500,0.687077,5101940000,42.9423,2.07931e-08,62.5,1.29957e-06,0.0404783,8.41669e-10,2.56531e-07,0.000297771,7390,2060,5650
473308889,306357894,1074,3,f,77545800,1093.1,13605100000,288073,1.40961e-05,263.539,0.00371488,0.0949936,1.33904e-06,0.000408125,0.0395866,8060,1470,1670
473308029,306357894,965,2,f,172104000,5351.67,26932800000,1454750,3.10955e-05,271.83,0.00845271,0.210828,6.5558e-06,0.00199813,0.0826549,7530,480,6900
473308393,306357894,331,3,f,755107000,191379,108390000000,93134500,0.000253446,486.651,0.123339,0.925006,0.000234439,0.0714544,0.420817,7940,6000,6660
473308800,306357894,952,3,f,1635150000,1907.94,313241000000,508562,1.16683e-06,266.551,0.000311019,2.00306,2.33722e-06,0.00071236,0.0304706,5650,5650,2440
473307182,306357894,878,1,f,346000000,39845.7,58744000000,11623400,0.000115161,291.71,0.0335936,0.423851,4.88109e-05,0.014877,0.229355,5070,3130,1370
473308054,306357894,998,2,f,162446000,0,39025300000,0,0,0,0,0.198997,0,0,0,0,0,0
473308420,306357894,370,3,f,12458800000,8141.8,1294380000000,1079390,6.535e-07,132.574,8.66371e-05,15.262,9.97371e-06,0.00303988,0.135671,12760,7170,7330
473308270,306357894,145,3,f,1461130000,41742.3,122688000000,9199280,2.85686e-05,220.383,0.00629602,1.78988,5.11344e-05,0.0155852,0.196226,11730,5300,8090
473308493,306357894,494,3,f,119734000,2809.51,22450000000,1001950,2.34645e-05,356.628,0.00836812,0.146674,3.44165e-06,0.00104898,0.0799411,8190,2410,6830
473307801,306357894,631,2,f,1135980000,49497.2,198986000000,14516100,4.35721e-05,293.272,0.0127785,1.39158,6.0634e-05,0.0184806,0.31163,5490,7160,8260
473307262,306357894,978,1,f,294982000,218.228,23630800000,9481.76,7.398e-07,43.4489,3.21435e-05,0.361353,2.67329e-07,8.1479e-05,0.0159799,11960,6800,3880
473306756,306357894,201,1,f,792888000,58515.4,207376000000,15670300,7.38003e-05,267.798,0.0197636,0.971288,7.16813e-05,0.0218477,0.175086,6140,2060,1540
473307765,306357894,587,2,f,13647600,0,2738610000,0,0,0,0,0.0167183,0,0,0,0,0,0
473308757,306357894,909,3,f,10326700000,66792.9,1785750000000,17708600,6.46801e-06,265.128,0.00171485,12.6501,8.18213e-05,0.0249382,0.176465,9610,4200,10370
473308702,306357894,831,3,f,5801400,0,1006770000,0,0,0,0,0.00710672,0,0,0,0,0,0
473306642,306357894,10,1,f,1216990000,101370,228351000000,28890900,8.32955e-05,285.005,0.0237396,1.49081,0.000124178,0.0378481,0.177713,8610,2430,4240
473308011,306357894,942,2,f,1023150000,184.338,196519000000,50066.3,1.80168e-07,271.6,4.89335e-05,1.25336,2.25815e-07,6.88258e-05,0.0108152,4960,5420,8860
473308520,306357894,542,3,f,529171000,6721.21,99284900000,1716580,1.27014e-05,255.397,0.0032439,0.648235,8.23349e-06,0.00250948,0.0829598,6400,1780,5680
473307706,306357894,467,2,f,1463260000,181541,306171000000,91124300,0.000124067,501.948,0.062275,1.79249,0.000222388,0.0677814,0.420817,7940,6000,6660
473308613,306357894,687,3,f,1652220000,378.194,412396000000,104120,2.28901e-07,275.308,6.30184e-05,2.02397,4.63288e-07,0.000141205,0.0223101,7730,520,6050
473307732,306357894,523,2,f,374384000,5.59558,86647600000,542.693,1.49461e-08,96.986,1.44956e-06,0.45862,6.85459e-09,2.0892e-06,0.00186909,5810,6880,6650
473307693,306357894,444,2,f,757769000,0,207007000000,0,0,0,0,0.928268,0,0,0,0,0,0
473307076,306357894,701,1,f,1111910000,3140.19,146445000000,649639,2.82414e-06,206.879,0.000584255,1.36209,3.84673e-06,0.00117244,0.0666308,11810,4570,4780
473308050,306357894,991,2,f,2784780000,128401,260124000000,144532000,4.61081e-05,1125.63,0.0519007,3.41136,0.000157291,0.0479406,0.636891,8230,5670,6550
473308698,306357894,824,3,f,708802000,125824,76023300000,144199000,0.000177517,1146.03,0.20344,0.868283,0.000154135,0.0469785,0.636891,8230,5670,6550
473307100,306357894,746,1,f,604155000,20355.2,159683000000,4447510,3.3692e-05,218.495,0.00736154,0.74009,2.49351e-05,0.00759993,0.165979,2200,3400,5520
473308931,306357894,182305705,3,f,386325000,0,132127000000,0,0,0,0,0.473248,0,0,0,0,0,0
473308795,306357894,948,3,f,1425630000,145710,113145000000,32882500,0.000102207,225.671,0.0230652,1.7464,0.000178495,0.0544032,0.245167,9750,4800,3380
473307190,306357894,893,1,f,60102900,0,11301600000,0,0,0,0,0.0736261,0,0,0,0,0,0
473308311,306357894,204,3,f,249628000,343.779,39133000000,98520.7,1.37717e-06,286.581,0.000394671,0.305794,4.21129e-07,0.000128356,0.0176121,2400,3970,6780
473307625,306357894,337,2,f,887950000,13965,211705000000,4918770,1.57272e-05,352.221,0.00553947,1.08774,1.71071e-05,0.00521406,0.242635,5860,730,7240
473306673,306357894,64,1,f,71051400,0,21086800000,0,0,0,0,0.087038,0,0,0,0,0,0
473308053,306357894,997,2,f,224300000000,22037900,44687400000000,9221800000,9.82518e-05,418.453,0.0411137,274.767,0.0269964,8.2282,0.950527,8250,5640,6560
473306972,306357894,556,1,f,232503000,0,62175000000,0,0,0,0,0.284817,0,0,0,0,0,0
473308537,306357894,580,3,f,125107000,21655.4,9335250000,3680650,0.000173095,169.965,0.0294199,0.153256,2.65278e-05,0.00808539,0.14789,8990,3130,3640
473308692,306357894,814,3,f,206861000,2031.64,49922800000,471997,9.82124e-06,232.324,0.00228171,0.253405,2.48875e-06,0.000758545,0.0468039,3450,4530,5870
473308693,306357894,816,3,f,233820000,0,61421900000,0,0,0,0,0.28643,0,0,0,0,0,0
473307345,306357894,1097,1,f,7483590000,621267,1110930000000,138669000,8.30173e-05,223.204,0.0185298,9.1674,0.000761053,0.23196,0.52403,5550,7000,4480
473308914,306357894,1114,3,f,68968800,0,17787200000,0,0,0,0,0.0844868,0,0,0,0,0,0
473308641,306357894,723,3,f,1476790000,2.52195,449682000000,828.242,1.70772e-09,328.414,5.60839e-07,1.80907,3.08939e-09,9.41611e-07,0.000979452,2530,3930,6710
473307453,306357894,83,2,f,233144000,346.719,6568080000,14908.9,1.48714e-06,43,6.39472e-05,0.285602,4.24731e-07,0.000129453,0.0213609,11860,6850,5740
473307761,306357894,580,2,f,62553600,9058.66,3354710000,446443,0.000144814,49.2836,0.00713697,0.0766282,1.10969e-05,0.0033822,0.141625,9000,3320,7790
473308538,306357894,581,3,f,195343000,0,22286600000,0,0,0,0,0.239295,0,0,0,0,0,0
473308007,306357894,938,2,f,363824000,8.92729,22482400000,1031.99,2.45374e-08,115.6,2.83652e-06,0.445685,1.09359e-08,3.33315e-06,0.00260327,12260,6880,7220
473308514,306357894,531,3,f,102109000,197.749,10810900000,22273.9,1.93666e-06,112.637,0.000218139,0.125083,2.42243e-07,7.3833e-05,0.0174118,7870,2880,5750
473307022,306357894,622,1,f,37614600,0,7059850000,0,0,0,0,0.0460779,0,0,0,0,0,0
473307157,306357894,839,1,f,40102200,0,7121050000,0,0,0,0,0.0491252,0,0,0,0,0,0
473307723,306357894,503,2,f,183317000,293.663,39931300000,61014.7,1.60194e-06,207.771,0.000332836,0.224564,3.59737e-07,0.000109644,0.011985,8120,2560,5810
473308318,306357894,215,3,f,1035810000,17710.5,215018000000,4350440,1.70983e-05,245.642,0.00420004,1.26887,2.16954e-05,0.00661251,0.127072,7860,2530,4660
473307250,306357894,962,1,f,1468570000,92072,329317000000,87674400,6.2695e-05,952.237,0.0597006,1.799,0.000112788,0.0343766,0.33976,5060,950,5010
473307037,306357894,645,1,f,9046730000,176913,2375980000000,54640400,1.95555e-05,308.854,0.0060398,11.0822,0.000216719,0.0660536,0.219147,10220,3740,3640
473307799,306357894,629,2,f,324571000,0,98842500000,0,0,0,0,0.397599,0,0,0,0,0,0
473308925,306357894,10703,3,f,3610060000,10104.2,777677000000,2279400,2.79891e-06,225.589,0.000631402,4.42233,1.23777e-05,0.00377258,0.0835866,8990,5430,3210
473307670,306357894,402,2,f,319438000,0,81429800000,0,0,0,0,0.391311,0,0,0,0,0,0
473308149,306357894,182305701,2,f,90999000,0,29338400000,0,0,0,0,0.111474,0,0,0,0,0,0
473307613,306357894,321,2,f,11973600,0,1258340000,0,0,0,0,0.0146677,0,0,0,0,0,0
473307912,306357894,805,2,f,78416100,0,4924510000,0,0,0,0,0.0960597,0,0,0,0,0,0
473307469,306357894,113,2,f,235825000,12038.5,43594900000,4546050,5.10486e-05,377.625,0.0192772,0.288886,1.47472e-05,0.00449479,0.242635,5860,730,7240
473307626,306357894,338,2,f,10008000,0,456078000,0,0,0,0,0.0122598,0,0,0,0,0,0
473308266,306357894,138,3,f,2165960000,2577.93,443686000000,800915,1.1902e-06,310.682,0.000369773,2.65331,3.15796e-06,0.000962512,0.0399935,8360,3310,7970
473307614,306357894,322,2,f,11165500000,255181,3291620000000,73918500,2.28544e-05,289.671,0.00662026,13.6777,0.000312596,0.0952759,0.352572,4660,4160,9880
473308714,306357894,847,3,f,655142000,0,216736000000,0,0,0,0,0.802549,0,0,0,0,0,0
473308920,306357894,1127,3,f,590981000,2298.29,123402000000,369953,3.88893e-06,160.969,0.000625998,0.723952,2.8154e-06,0.000858104,0.0288395,7230,3960,680
473308846,306357894,1011,3,f,3572080000,53262.5,941338000000,13805600,1.49108e-05,259.199,0.00386486,4.3758,6.52466e-05,0.0198864,0.200049,6750,2200,1290
473307158,306357894,840,1,f,2724230000,104167,399490000000,22625000,3.8237e-05,217.2,0.00830507,3.33719,0.000127604,0.0388923,0.299848,5200,7010,2910
473308652,306357894,749,3,f,721624000,358447,91556800000,257784000,0.000496723,719.17,0.357228,0.883989,0.000439098,0.133832,0.74175,8240,5670,6550
473307914,306357894,809,2,f,674500000,0,151519000000,0,0,0,0,0.826263,0,0,0,0,0,0
473308485,306357894,478,3,f,343930000,0,101097000000,0,0,0,0,0.421314,0,0,0,0,0,0
473307605,306357894,310,2,f,117927000,0,12018000000,0,0,0,0,0.144461,0,0,0,0,0,0
473307509,306357894,164,2,f,577800,0,69102700,0,0,0,0,0.000707805,0,0,0,0,0,0
473308956,306357894,312782628,3,f,965205000,4860.95,234384000000,3764980,5.03618e-06,774.537,0.00390071,1.18238,5.95466e-06,0.00181491,0.266968,9330,2190,10050
473307942,306357894,849,2,f,19242000,0,3719530000,0,0,0,0,0.0235715,0,0,0,0,0,0
473308739,306357894,886,3,f,4325700000,26082.6,978062000000,6492340,6.0297e-06,248.914,0.00150088,5.29898,3.19512e-05,0.00973838,0.114117,6740,760,5590
473308949,306357894,312782598,3,f,12389400,0,3078130000,0,0,0,0,0.015177,0,0,0,0,0,0
473307334,306357894,1083,1,f,225411000,110.911,20278900000,4992.74,4.9204e-07,45.0156,2.21495e-05,0.276129,1.35866e-07,4.14106e-05,0.0132286,6190,3160,5100
473308909,306357894,1106,3,f,380110000,126794,81563700000,41838800,0.000333573,329.973,0.11007,0.465634,0.000155323,0.0473408,0.366134,4660,4370,1550
473307774,306357894,598,2,f,36933300,0,9184580000,0,0,0,0,0.0452433,0,0,0,0,0,0
473308939,306357894,312782558,3,f,62346600,5599.95,14236700000,2126350,8.98196e-05,379.708,0.0341053,0.0763746,6.85994e-06,0.00209083,0.273171,7580,750,8270
473307369,306357894,1139,1,f,102729000,0,23756900000,0,0,0,0,0.125843,0,0,0,0,0,0
473306679,306357894,74,1,f,89847900,0,24916400000,0,0,0,0,0.110064,0,0,0,0,0,0
473308744,306357894,895,3,f,1842310000,12637.5,371724000000,1336490,6.85957e-06,105.756,0.000725442,2.25684,1.54809e-05,0.00471841,0.0424997,7210,4580,720
473307129,306357894,797,1,f,645783000,0,96455100000,0,0,0,0,0.791085,0,0,0,0,0,0
473306809,306357894,287,1,f,3538800,0,530944000,0,0,0,0,0.00433503,0,0,0,0,0,0
473307632,306357894,345,2,f,2984430000,69649.4,910155000000,19698300,2.33376e-05,282.821,0.00660037,3.65592,8.53205e-05,0.0260047,0.352572,4660,4160,9880
473307876,306357894,749,2,f,360812000,358447,52163100000,257784000,0.000993447,719.17,0.714457,0.441994,0.000439098,0.133832,0.74175,8240,5670,6550
473308812,306357894,968,3,f,1131220000,0,273428000000,0,0,0,0,1.38574,0,0,0,0,0,0
473308398,306357894,338,3,f,20016000,0,878216000,0,0,0,0,0.0245196,0,0,0,0,0,0
473307915,306357894,810,2,f,129384000,0,34451300000,0,0,0,0,0.158495,0,0,0,0,0,0
473307965,306357894,886,2,f,2162850000,14748,463036000000,3814810,6.81878e-06,258.666,0.00176379,2.64949,1.80663e-05,0.0055064,0.0979483,7020,620,5960
473307012,306357894,610,1,f,537454000,41.3197,136750000000,11271.4,7.68805e-08,272.784,2.09718e-05,0.658381,5.06167e-08,1.54274e-05,0.0084461,7050,530,5200
473308331,306357894,237,3,f,8958600,0,848670000,0,0,0,0,0.0109743,0,0,0,0,0,0
473308534,306357894,576,3,f,5065200,0,712625000,0,0,0,0,0.00620487,0,0,0,0,0,0
473306918,306357894,445,1,f,231073000,0,11920000000,0,0,0,0,0.283065,0,0,0,0,0,0
473308036,306357894,973,2,f,146129000,53.644,32987000000,15623.6,3.67099e-07,291.246,0.000106916,0.179009,6.57139e-08,2.00289e-05,0.00833418,8780,1430,9570
473308075,306357894,1026,2,f,77474700,0,16456000000,0,0,0,0,0.0949065,0,0,0,0,0,0
473308338,306357894,249,3,f,18432000,0,4884680000,0,0,0,0,0.0225792,0,0,0,0,0,0
473308543,306357894,588,3,f,493553000,4097.26,123174000000,967413,8.30157e-06,236.112,0.0019601,0.604602,5.01915e-06,0.00152978,0.0405194,5770,1150,5780
473307438,306357894,50,2,f,37005300,0,7697050000,0,0,0,0,0.0453315,0,0,0,0,0,0
473307875,306357894,746,2,f,604155000,33319.9,156633000000,6764540,5.51512e-05,203.018,0.0111967,0.74009,4.08168e-05,0.0124405,0.1073,2530,3520,5770
473308749,306357894,901,3,f,1496460000,52412.7,11527700000,7556070,3.50246e-05,144.165,0.00504931,1.83316,6.42056e-05,0.0195691,0.156045,11110,6520,8070
473308257,306357894,126,3,f,123412000,703.566,13145900000,196955,5.70097e-06,279.939,0.00159592,0.151179,8.61868e-07,0.000262688,0.0172483,7830,6630,5480
473308848,306357894,1015,3,f,614077000,0,182158000000,0,0,0,0,0.752245,0,0,0,0,0,0
473308383,306357894,319,3,f,975296000,0,222195000000,0,0,0,0,1.19474,0,0,0,0,0,0
473308286,306357894,163,3,f,468252000,533.41,92031300000,77273.9,1.13915e-06,144.868,0.000165026,0.573609,6.53428e-07,0.000199157,0.0296202,6240,5100,1110
473308299,306357894,187,3,f,746635000,0,197594000000,0,0,0,0,0.914627,0,0,0,0,0,0
473307040,306357894,649,1,f,10369800,0,2835740000,0,0,0,0,0.012703,0,0,0,0,0,0
473307127,306357894,794,1,f,714489000,23686.6,6521420000,3650730,3.31518e-05,154.126,0.00510956,0.875249,2.90161e-05,0.00884378,0.128045,11220,6440,3310
473308954,306357894,312782620,3,f,152593000,0,50496200000,0,0,0,0,0.186927,0,0,0,0,0,0
473307361,306357894,1120,1,f,21590100,0,5955110000,0,0,0,0,0.0264479,0,0,0,0,0,0
473308536,306357894,577,3,f,424271000,0,137927000000,0,0,0,0,0.519732,0,0,0,0,0,0
473306869,306357894,369,1,f,1622480000,26588.1,435180000000,6776470,1.63873e-05,254.869,0.0041766,1.98754,3.25704e-05,0.00992711,0.133821,5440,1210,2950
473306675,306357894,67,1,f,24652800,0,3138900000,0,0,0,0,0.0301997,0,0,0,0,0,0
473308947,306357894,312782590,3,f,135740000,0,40509200000,0,0,0,0,0.166281,0,0,0,0,0,0
473307327,306357894,1069,1,f,17398800,0.0742492,1122450000,3.04422,4.26749e-09,41,1.74967e-07,0.0213135,9.09553e-11,2.77222e-08,8.24992e-05,11120,7380,5480
473306997,306357894,595,1,f,77428800,0,5861200000,0,0,0,0,0.0948503,0,0,0,0,0,0
473307071,306357894,696,1,f,11501100,0,1195110000,0,0,0,0,0.0140888,0,0,0,0,0,0
473308551,306357894,599,3,f,150390000,0,37805400000,0,0,0,0,0.184228,0,0,0,0,0,0
473308238,306357894,95,3,f,5362290000,167101,1171340000000,42384900,3.11624e-05,253.647,0.00790425,6.5688,0.000204699,0.0623901,0.317734,4530,4900,9640
473307956,306357894,872,2,f,58311000,0,9802390000,0,0,0,0,0.071431,0,0,0,0,0,0
473306855,306357894,347,1,f,66788100,0,13268600000,0,0,0,0,0.0818154,0,0,0,0,0,0
473308841,306357894,1006,3,f,112820000,1059.29,399178000,311479,9.38919e-06,294.044,0.00276084,0.138205,1.29763e-06,0.000395504,0.035336,6940,490,3940
473307513,306357894,171,2,f,224277000,121.303,46985800000,16126,5.40862e-07,132.939,7.19019e-05,0.27474,1.48596e-07,4.52905e-05,0.0152756,2200,2540,5980
473308598,306357894,665,3,f,1138040000,128891,237786000000,27743600,0.000113257,215.249,0.0243784,1.3941,0.000157891,0.0481234,0.325149,5270,7040,8450
473308023,306357894,957,2,f,990184000,1505.54,317333000000,167113,1.52047e-06,110.999,0.00016877,1.21298,1.84429e-06,0.000562119,0.0277482,12520,4640,6740
473306849,306357894,339,1,f,3646500000,101485,786895000000,23916400,2.78308e-05,235.665,0.00655872,4.46696,0.000124319,0.037891,0.192061,9290,2840,3770
473307525,306357894,190,2,f,242003000,1809.58,6109600000,77547,7.47751e-06,42.8536,0.000320439,0.296453,2.21673e-06,0.000675636,0.0277508,11300,7390,5900
473308220,306357894,62,3,f,961925000,639.513,33912400000,25559.4,6.64826e-07,39.9669,2.65711e-05,1.17836,7.83403e-07,0.000238773,0.0187805,12240,5990,5840
473308710,306357894,842,3,f,1365950000,45070.2,265584000000,8338020,3.29955e-05,185.001,0.00610419,1.67329,5.52109e-05,0.0168277,0.108461,9600,1090,5230
473306719,306357894,140,1,f,201443000,11.7978,13845100000,2932.71,5.85662e-08,248.582,1.45585e-05,0.246768,1.44523e-08,4.40489e-06,0.00207738,10420,2860,5310
473307143,306357894,821,1,f,928392000,3842.09,213023000000,811026,4.13844e-06,211.089,0.000873581,1.13728,4.70657e-06,0.00143451,0.0388871,10090,1770,2340
473308678,306357894,791,3,f,52210800,0,15679100000,0,0,0,0,0.0639582,0,0,0,0,0,0
473307764,306357894,583,2,f,222730000,1654.57,43905300000,482103,7.42858e-06,291.377,0.00216452,0.272844,2.02685e-06,0.00061776,0.0311528,4680,5090,8750
473307907,306357894,798,2,f,46539900,0,3261810000,0,0,0,0,0.0570114,0,0,0,0,0,0
473308669,306357894,776,3,f,9194610000,24161.8,1378820000000,5608470,2.62782e-06,232.122,0.000609974,11.2634,2.95982e-05,0.00902119,0.133067,4190,3680,5760
473307199,306357894,903,1,f,41083200,0,802702000,0,0,0,0,0.0503269,0,0,0,0,0,0
473306670,306357894,59,1,f,65549700,0,15717700000,0,0,0,0,0.0802984,0,0,0,0,0,0
473308946,306357894,312782586,3,f,41171400,0,10763900000,0,0,0,0,0.050435,0,0,0,0,0,0
473306894,306357894,406,1,f,152916000,0,20924000000,0,0,0,0,0.187322,0,0,0,0,0,0
473307235,306357894,943,1,f,2326660000,17555.9,657081000000,5684650,7.54555e-06,323.803,0.00244327,2.85016,2.1506e-05,0.00655479,0.193667,5220,950,4990
