id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473358219,307026704,162,3,f,104308000,0,13309900000,0,0,0,0,0.127778,0,0,0,0,0,0
473357390,307026704,21,2,f,569020000,54916.7,144102000000,4934370,9.65112e-05,89.8518,0.0086717,0.697049,6.7273e-05,0.00532795,0.222549,5730,7330,8290
473357697,307026704,530,2,f,33043500,0,3936520000,0,0,0,0,0.0404783,0,0,0,0,0,0
473357637,307026704,421,2,f,67813200,228.913,24047000000,17705.8,3.37564e-06,77.3474,0.000261097,0.0830712,2.80418e-07,2.22088e-05,0.0132839,9720,1970,9670
473357783,307026704,667,2,f,54630000,8834.14,6199090000,641653,0.000161709,72.6334,0.0117454,0.0669218,1.08218e-05,0.000857076,0.0549383,2080,2570,6330
473356854,307026704,353,1,f,1625540000,30495,558680000000,4404510,1.87599e-05,144.434,0.00270957,1.99128,3.73563e-05,0.00295858,0.134168,4980,2640,1580
473357119,307026704,804,1,f,25382700,0,1168520000,0,0,0,0,0.0310938,0,0,0,0,0,0
473358426,307026704,511,3,f,70515000,299.785,6251500000,120887,4.25136e-06,403.246,0.00171435,0.0863809,3.67237e-07,2.90847e-05,0.0232742,8160,3340,6180
473358144,307026704,36,3,f,388087000,52937.3,50544000000,6138940,0.000136406,115.966,0.0158185,0.475407,6.48482e-05,0.00513591,0.203047,4570,4810,1710
473357585,307026704,335,2,f,120500000,0,28178600000,0,0,0,0,0.147613,0,0,0,0,0,0
473357687,307026704,511,2,f,35257500,299.785,3583710000,120887,8.50273e-06,403.246,0.00342869,0.0431904,3.67237e-07,2.90847e-05,0.0232742,8160,3340,6180
473356954,307026704,531,1,f,51054300,128449,1367050000,46807700,0.00251593,364.407,0.916823,0.0625415,0.00015735,0.012462,0.536443,7830,2620,5310
473357156,307026704,863,1,f,189850000,329.323,3205350000,55453.9,1.73464e-06,168.388,0.000292092,0.232567,4.0342e-07,3.19504e-05,0.0184028,12810,6920,3870
473358338,307026704,351,3,f,1341920000,1256.88,273952000000,131400,9.36628e-07,104.544,9.79189e-05,1.64386,1.53968e-06,0.000121941,0.0313073,5090,4950,6900
473356807,307026704,287,1,f,3538800,0,366578000,0,0,0,0,0.00433503,0,0,0,0,0,0
473357096,307026704,767,1,f,1350710000,21.8417,372350000000,3327.43,1.61706e-08,152.343,2.46347e-06,1.65462,2.67561e-08,2.11906e-06,0.00432032,2220,2610,4620
473358418,307026704,493,3,f,7446240000,2475610,1731250000000,2850670000,0.000332465,1151.5,0.382833,9.12164,0.00303262,0.24018,0.991978,4180,6990,5030
473358775,307026704,1048,3,f,1700270000,6249.62,57000400000,426372,3.67565e-06,68.2237,0.000250767,2.08284,7.65578e-06,0.000606329,0.0605438,11570,6280,5140
473358213,307026704,154,3,f,158630000,1788.65,10485100000,116860,1.12756e-05,65.334,0.000736678,0.194322,2.19109e-06,0.000173532,0.0365786,11220,5030,5760
473358579,307026704,767,3,f,2701420000,197.273,765475000000,15381.1,7.30256e-08,77.9689,5.69373e-06,3.30924,2.41659e-07,1.91391e-05,0.00933794,2120,2700,6510
473357134,307026704,831,1,f,2900700,0,408599000,0,0,0,0,0.00355336,0,0,0,0,0,0
473357839,307026704,759,2,f,9589500,0,3326340000,0,0,0,0,0.0117471,0,0,0,0,0,0
473358288,307026704,279,3,f,2325600,0,775621000,0,0,0,0,0.00284886,0,0,0,0,0,0
473358289,307026704,280,3,f,32144400,0,4107730000,0,0,0,0,0.0393769,0,0,0,0,0,0
473357046,307026704,679,1,f,304778000,0,9931210000,0,0,0,0,0.373353,0,0,0,0,0,0
473358012,307026704,1015,2,f,307039000,0,96630200000,0,0,0,0,0.376122,0,0,0,0,0,0
473358188,307026704,121,3,f,22003200,0,5802640000,0,0,0,0,0.0269539,0,0,0,0,0,0
473357037,307026704,667,1,f,54630000,51.0298,9194820000,1801.03,9.34099e-07,35.2937,3.29678e-05,0.0669218,6.25115e-08,4.95084e-06,0.00446992,2040,2690,5310
473357383,307026704,9,2,f,75424500,0,32233800000,0,0,0,0,0.092395,0,0,0,0,0,0
473357199,307026704,927,1,f,20744100,0,2175670000,0,0,0,0,0.0254115,0,0,0,0,0,0
473357494,307026704,194,2,f,1533550000,1000440,175740000000,2270900000,0.000652368,2269.9,1.48081,1.8786,0.00122554,0.0970612,1,5950,6880,6520
473357921,307026704,896,2,f,59159700,9895.64,6198240000,2339380,0.00016727,236.405,0.0395434,0.0724706,1.21222e-05,0.000960061,0.487508,7350,3620,7990
473357041,307026704,672,1,f,11441700000,8702.37,2289750000000,825864,7.60584e-07,94.9011,7.21803e-05,14.0161,1.06604e-05,0.000844292,0.0473739,3800,3660,4190
473357862,307026704,800,2,f,182028000,0,51517600000,0,0,0,0,0.222984,0,0,0,0,0,0
473358691,307026704,934,3,f,232686000,899.022,43147700000,183381,3.86367e-06,203.978,0.000788105,0.28504,1.1013e-06,8.72219e-05,0.116527,8920,6460,8880
473358840,307026704,312782570,3,f,12999600,0,5487960000,0,0,0,0,0.0159245,0,0,0,0,0,0
473358005,307026704,1006,2,f,56410200,0,426882000,0,0,0,0,0.0691025,0,0,0,0,0,0
473356690,307026704,97,1,f,197117000,173576,21249500000,14114700,0.000880573,81.3171,0.0716057,0.241468,0.000212631,0.0168401,0.175082,7950,3730,590
473357896,307026704,852,2,f,827953000,3583.46,48535400000,246176,4.32809e-06,68.6978,0.000297331,1.01424,4.38974e-06,0.000347662,0.0392307,11810,6690,7410
473357826,307026704,731,2,f,458226000,9352.82,113202000000,499864,2.04109e-05,53.4452,0.00109087,0.561327,1.14572e-05,0.000907398,0.128451,2800,4410,5860
473358181,307026704,113,3,f,471650000,52763.7,141553000000,4406300,0.00011187,83.5101,0.0093423,0.577772,6.46355e-05,0.00511906,0.153572,5720,870,7380
473357377,307026704,1,2,f,13276800,34.24,1965970000,8243.92,2.57894e-06,240.768,0.000620927,0.0162641,4.19441e-08,3.32192e-06,0.013314,7910,6280,6760
473357616,307026704,380,2,f,11023200,111.28,275008000,7599.21,1.00951e-05,68.289,0.000689383,0.0135034,1.36318e-07,1.07962e-05,0.0250887,12790,4800,7070
473358194,307026704,127,3,f,300985000,0,54204200000,0,0,0,0,0.368707,0,0,0,0,0,0
473357681,307026704,500,2,f,12306100000,288399,3166600000000,30999300,2.34355e-05,107.487,0.00251903,15.0749,0.000353289,0.0279801,0.266154,2850,1800,7430
473357349,307026704,182305713,1,f,31237200,0,8428390000,0,0,0,0,0.0382656,0,0,0,0,0,0
473357090,307026704,754,1,f,1708760000,2008260,257874000000,2762860000,0.00117527,1375.75,1.61688,2.09323,0.00246012,0.194838,0.991978,4180,6990,5030
473357773,307026704,649,2,f,10369800,0,3801110000,0,0,0,0,0.012703,0,0,0,0,0,0
473358300,307026704,298,3,f,301981000,72898.1,26266000000,12085500,0.0002414,165.786,0.0400207,0.369926,8.93002e-05,0.00707247,0.204548,4920,7040,4810
473356919,307026704,460,1,f,16034400,0,808199000,0,0,0,0,0.0196421,0,0,0,0,0,0
473357780,307026704,661,2,f,364604000,0,37799700000,0,0,0,0,0.446639,0,0,0,0,0,0
473358039,307026704,1054,2,f,161693000,0,28162300000,0,0,0,0,0.198074,0,0,0,0,0,0
473358521,307026704,669,3,f,12007000000,225953,3824560000000,84609200,1.88185e-05,374.455,0.00704668,14.7085,0.000276793,0.0219217,0.665684,8270,380,7260
473357802,307026704,694,2,f,277589000,0,90856200000,0,0,0,0,0.340046,0,0,0,0,0,0
473358304,307026704,304,3,f,479372000,1112.32,109725000000,80026.6,2.32036e-06,71.9459,0.00016694,0.587231,1.36259e-06,0.000107915,0.0353153,2100,2590,6320
473357465,307026704,149,2,f,181114000,2924.28,17994100000,133641,1.6146e-05,45.7005,0.000737883,0.221865,3.58224e-06,0.000283709,0.0747293,7020,3250,5780
473357398,307026704,35,2,f,15952500,0,1455300000,0,0,0,0,0.0195418,0,0,0,0,0,0
473358261,307026704,234,3,f,206626000,0,55110400000,0,0,0,0,0.253116,0,0,0,0,0,0
473358294,307026704,289,3,f,818762000,0,252732000000,0,0,0,0,1.00298,0,0,0,0,0,0
473357518,307026704,234,2,f,103313000,0,30679200000,0,0,0,0,0.126558,0,0,0,0,0,0
473358311,307026704,315,3,f,109916000000,4006230,31609000000000,454828000,3.6448e-05,113.53,0.00413794,134.648,0.00490763,0.388679,0.665684,8270,380,7260
473357400,307026704,38,2,f,112755000,5839.56,20984000000,654562,5.17899e-05,112.091,0.00580519,0.138125,7.15346e-06,0.000566546,0.0531756,6200,5660,5740
473358350,307026704,370,3,f,12458800000,121107,702811000000,8229720,9.72061e-06,67.9543,0.000660557,15.262,0.000148356,0.0117496,0.20986,12680,7270,4120
473358700,307026704,945,3,f,661264000,0,227576000000,0,0,0,0,0.810049,0,0,0,0,0,0
473358298,307026704,295,3,f,1457210000,59.7824,380435000000,5857.69,4.10253e-08,97.9836,4.0198e-06,1.78508,7.32334e-08,5.8e-06,0.00649612,8270,5820,8950
473356960,307026704,542,1,f,264586000,18479.6,59596300000,1480520,6.98437e-05,80.1162,0.00559561,0.324117,2.26376e-05,0.00179287,0.123428,6640,700,5580
473358343,307026704,361,3,f,1054420000,3897.55,348609000000,552171,3.69639e-06,141.671,0.000523673,1.29166,4.7745e-06,0.000378135,0.0357691,7180,710,3230
473357309,307026704,1083,1,f,225411000,6104.96,9173210000,411181,2.70836e-05,67.352,0.00182414,0.276129,7.47857e-06,0.000592294,0.0886755,6180,3190,5160
473358582,307026704,772,3,f,520601000,0,153138000000,0,0,0,0,0.637737,0,0,0,0,0,0
473357253,307026704,997,1,f,224215000000,207693000,44078800000000,203782000000,0.000926313,981.171,0.908872,274.663,0.254424,20.1501,1,7390,2930,3660
473358025,307026704,1031,2,f,191085000,12054.7,4266580000,903816,6.30852e-05,74.9764,0.00472991,0.234079,1.4767e-05,0.00116953,0.0625049,6670,5510,7610
473358542,307026704,697,3,f,489785000,735.826,8410540000,51800.8,1.50234e-06,70.3982,0.000105762,0.599987,9.01386e-07,7.13888e-05,0.0417821,8990,6030,6130
473357228,307026704,962,1,f,1468570000,48056.9,337161000000,4856880,3.27236e-05,101.065,0.00330722,1.799,5.88697e-05,0.00466242,0.167904,4920,1010,4800
473358281,307026704,266,3,f,103160000,0,16666100000,0,0,0,0,0.126371,0,0,0,0,0,0
473356685,307026704,88,1,f,352210000,0,83395600000,0,0,0,0,0.431457,0,0,0,0,0,0
473357849,307026704,778,2,f,928130000,106.106,361789000000,30441.1,1.14322e-07,286.893,3.27983e-05,1.13696,1.2998e-07,1.02943e-05,0.0211204,10190,1290,7810
473358529,307026704,679,3,f,609556000,0,21592800000,0,0,0,0,0.746706,0,0,0,0,0,0
473358106,307026704,312782590,2,f,67869900,0,26501300000,0,0,0,0,0.0831406,0,0,0,0,0,0
473358439,307026704,534,3,f,147620000,0,14932400000,0,0,0,0,0.180834,0,0,0,0,0,0
473358020,307026704,1025,2,f,2218930000,29148.3,580415000000,2802640,1.31362e-05,96.1509,0.00126306,2.71818,3.57067e-05,0.00282793,0.210799,11320,4360,9130
473358714,307026704,965,3,f,344209000,14813.4,63957600000,1030130,4.30361e-05,69.5402,0.00299274,0.421656,1.81464e-05,0.00143717,0.0697844,7500,410,6930
473358786,307026704,1069,3,f,34797600,57.2405,928480000,4474.92,1.64496e-06,78.1775,0.000128599,0.0426271,7.01196e-08,5.5534e-06,0.0229749,11420,7420,5110
473356841,307026704,335,1,f,120500000,0,28733500000,0,0,0,0,0.147613,0,0,0,0,0,0
473356673,307026704,63,1,f,21027600,0,4140870000,0,0,0,0,0.0257588,0,0,0,0,0,0
473358208,307026704,147,3,f,14785200,0,1253710000,0,0,0,0,0.0181119,0,0,0,0,0,0
473357792,307026704,679,2,f,304778000,0,11661600000,0,0,0,0,0.373353,0,0,0,0,0,0
473357188,307026704,910,1,f,46476000,0,7132480000,0,0,0,0,0.0569331,0,0,0,0,0,0
473358393,307026704,444,3,f,1515540000,2662.34,219703000000,575534,1.75669e-06,216.176,0.000379755,1.85654,3.26136e-06,0.000258296,0.13449,6980,3450,6380
473358067,307026704,1101,2,f,295286000,0,87809900000,0,0,0,0,0.361725,0,0,0,0,0,0
473357705,307026704,545,2,f,6943500,0,1968080000,0,0,0,0,0.00850579,0,0,0,0,0,0
473358591,307026704,786,3,f,125141000,0,28391400000,0,0,0,0,0.153298,0,0,0,0,0,0
473358111,307026704,312782612,2,f,51101100,0,20927200000,0,0,0,0,0.0625988,0,0,0,0,0,0
473357367,307026704,312782616,1,f,138020000,0,52226300000,0,0,0,0,0.169075,0,0,0,0,0,0
473357304,307026704,1073,1,f,14027500000,1038490,3557290000000,177125000,7.4032e-05,170.561,0.012627,17.1837,0.00127215,0.100753,0.539478,10930,6140,1360
473358430,307026704,519,3,f,1536660000,0,74554700000,0,0,0,0,1.88241,0,0,0,0,0,0
473357549,307026704,281,2,f,56241900,0,680942000,0,0,0,0,0.0688963,0,0,0,0,0,0
473357652,307026704,444,2,f,757769000,2662.34,127755000000,575534,3.51339e-06,216.176,0.000759511,0.928268,3.26136e-06,0.000258296,0.13449,6980,3450,6380
473357521,307026704,238,2,f,19225800,0,173966000,0,0,0,0,0.0235516,0,0,0,0,0,0
473357044,307026704,677,1,f,858344000,40102.2,208439000000,4427340,4.67204e-05,110.401,0.00515799,1.05147,4.91251e-05,0.00389066,0.145207,4660,4280,1500
473357144,307026704,844,1,f,1713780000,0,405747000000,0,0,0,0,2.09938,0,0,0,0,0,0
473357618,307026704,382,2,f,3901900000,1643.61,1032480000000,86679.5,4.21234e-07,52.7372,2.22147e-05,4.77983,2.01342e-06,0.000159461,0.040827,7910,4430,9640
473358197,307026704,131,3,f,577840000,0,139876000000,0,0,0,0,0.707854,0,0,0,0,0,0
473358867,307026704,848,3,t,46970100,10307300,42310600000,18906100000,0.219444,1834.24,402.514,0.0575384,0.0126264,1,1,5780,7030,6140
473357629,307026704,402,2,f,319438000,0,123315000000,0,0,0,0,0.391311,0,0,0,0,0,0
473358761,307026704,1027,3,f,160177000,53.1844,48549900000,4238.16,3.32036e-07,79.6882,2.64593e-05,0.196216,6.51509e-08,5.15987e-06,0.00793409,8880,2820,840
473357012,307026704,628,1,f,38655000,2600870,4574000000,842048000,0.0672842,323.756,21.7837,0.0473524,0.00318607,0.252333,0.541341,7940,2520,4780
473356682,307026704,81,1,f,1123620000,505093,80381300000,218461000,0.000449522,432.516,0.194426,1.37643,0.000618738,0.0490034,0.494322,7560,5490,3300
473357135,307026704,832,1,f,504597000,350.974,6063630000,32692.2,6.95554e-07,93.1469,6.47887e-05,0.618131,4.29943e-07,3.4051e-05,0.0140888,12280,6620,5320
473357018,307026704,634,1,f,109252000,23504.3,5943370000,5125790,0.000215139,218.079,0.0469172,0.133834,2.87928e-05,0.00228035,0.282623,7680,2710,5100
473357364,307026704,312782604,1,f,52810200,6511.84,969980000,515492,0.000123307,79.1622,0.00976122,0.0646925,7.97701e-06,0.00063177,0.0690094,7940,1060,2280
473356740,307026704,171,1,f,224277000,6779.36,55841400000,510502,3.02276e-05,75.3023,0.00227621,0.27474,8.30472e-06,0.000657725,0.0630104,2380,2330,5480
473358741,307026704,1002,3,f,2056660000,85357.1,631313000000,9601820,4.15028e-05,112.49,0.00466865,2.51941,0.000104562,0.00828123,0.190726,7980,2070,1100
473357104,307026704,780,1,f,141285000,14181.1,40865400000,5858950,0.000100373,413.151,0.0414691,0.173074,1.73719e-05,0.00137583,0.264051,7460,5910,3850
473356883,307026704,398,1,f,211571000,0,10780100000,0,0,0,0,0.259175,0,0,0,0,0,0
473357598,307026704,353,2,f,1625540000,54562.2,646120000000,6751400,3.35656e-05,123.738,0.00415333,1.99128,6.68387e-05,0.00529355,0.214124,5090,2740,9960
473356855,307026704,354,1,f,12811100000,745172,705041000000,61505600,5.8166e-05,82.5389,0.00480095,15.6936,0.000912836,0.0722955,0.301418,10790,7150,4310
473357094,307026704,763,1,f,5356800,110371,1618650000,119415000,0.020604,1081.94,22.2923,0.00656208,0.000135205,0.0107081,0.348821,4980,6780,5570
473358806,307026704,1101,3,f,590571000,0,175264000000,0,0,0,0,0.723449,0,0,0,0,0,0
473357793,307026704,680,2,f,506700,0,46489300,0,0,0,0,0.000620708,0,0,0,0,0,0
473357554,307026704,290,2,f,3088060000,1991220,373697000000,3794370000,0.000644813,1905.55,1.22872,3.78287,0.00243925,0.193185,1,5920,6900,6500
473357787,307026704,672,2,f,11441700000,7498.26,2501750000000,707146,6.55346e-07,94.3079,6.18043e-05,14.0161,9.18537e-06,0.000727471,0.0650959,5210,4110,7030
473357431,307026704,101,2,f,339016000,27176.2,15502500000,2109480,8.0162e-05,77.6223,0.00622236,0.415295,3.32909e-05,0.0026366,0.0753164,10270,6290,8460
473357330,307026704,1114,1,f,34484400,0,9313810000,0,0,0,0,0.0422434,0,0,0,0,0,0
473358631,307026704,849,3,f,38484000,0,6392880000,0,0,0,0,0.0471429,0,0,0,0,0,0
473358713,307026704,962,3,f,2937140000,79613.1,677409000000,7499610,2.71057e-05,94.2007,0.00255337,3.598,9.75261e-05,0.00772395,0.203536,3650,1330,6420
473356911,307026704,445,1,f,231073000,0,6866230000,0,0,0,0,0.283065,0,0,0,0,0,0
473357870,307026704,814,2,f,103431000,0,24198100000,0,0,0,0,0.126703,0,0,0,0,0,0
473357359,307026704,312782582,1,f,55950300,235.986,13246100000,27473.6,4.21778e-06,116.42,0.000491036,0.0685391,2.89083e-07,2.28951e-05,0.0326261,8790,1780,1550
473358447,307026704,557,3,f,39990600,3494.21,6795660000,671214,8.73757e-05,192.093,0.0167843,0.0489885,4.2804e-06,0.000339003,0.0711504,7570,6490,4580
473358086,307026704,10703,2,f,1805030000,15824.9,412490000000,37670700,8.76708e-06,2380.47,0.0208698,2.21116,1.93855e-05,0.00153531,0.376814,8440,4190,8250
473357116,307026704,800,1,f,182028000,0,53527200000,0,0,0,0,0.222984,0,0,0,0,0,0
473357163,307026704,877,1,f,90230400,0,1183640000,0,0,0,0,0.110532,0,0,0,0,0,0
473357810,307026704,703,2,f,3635140000,27785.8,823753000000,2615240,7.64367e-06,94.1214,0.000719433,4.45305,3.40376e-05,0.00269574,0.241407,7440,5870,7600
473356650,307026704,19,1,f,11583900,2013.39,2716820000,308403,0.000173809,153.176,0.0266234,0.0141903,2.4664e-06,0.000195336,0.110486,5260,2660,5660
473357379,307026704,4,2,f,2515060000,1497940,391801000000,819401000,0.000595587,547.02,0.325798,3.08095,0.00183497,0.145328,0.543076,9960,1830,7060
473358729,307026704,983,3,f,12842500000,2862520,1305390000000,5898860000,0.000222895,2060.72,0.459325,15.732,0.00350659,0.277718,0.999705,7970,4890,8200
473358697,307026704,942,3,f,2046300000,195.348,430306000000,28000.3,9.54641e-08,143.335,1.36834e-05,2.50672,2.39302e-07,1.89524e-05,0.014217,5280,6210,3080
473357660,307026704,452,2,f,73296000,160207,12612900000,65820800,0.00218575,410.849,0.898014,0.0897876,0.000196253,0.015543,0.500076,5000,6470,5750
473358259,307026704,231,3,f,14391000,0,264567000,0,0,0,0,0.017629,0,0,0,0,0,0
473357266,307026704,1015,1,f,307039000,0,96191100000,0,0,0,0,0.376122,0,0,0,0,0,0
473358049,307026704,1073,2,f,14027500000,442145,3166410000000,36389400,3.15198e-05,82.302,0.00259414,17.1837,0.000541627,0.0428963,0.210799,11320,4360,9130
473356938,307026704,501,1,f,49773600,0,12840800000,0,0,0,0,0.0609727,0,0,0,0,0,0
473357913,307026704,882,2,f,312592000,344.24,37084500000,30407.4,1.10124e-06,88.3321,9.72753e-05,0.382925,4.21694e-07,3.33977e-05,0.0183977,3520,3310,7250
473356671,307026704,59,1,f,65549700,0,8713620000,0,0,0,0,0.0802984,0,0,0,0,0,0
473357310,307026704,1084,1,f,473065000,963.102,100066000000,66232.1,2.03588e-06,68.7696,0.000140006,0.579505,1.1798e-06,9.34388e-05,0.0554527,9410,2060,3290
473358645,307026704,874,3,f,76159800,28898.6,2792480000,2298700,0.000379447,79.5438,0.0301826,0.0932958,3.54008e-05,0.0028037,0.110257,9260,3820,7970
473358360,307026704,385,3,f,6658610000,58736,2204520000000,6647830,8.82105e-06,113.182,0.00099838,8.1568,7.19515e-05,0.00569848,0.128824,9830,820,3630
473357914,307026704,884,2,f,34492500,0,5232970000,0,0,0,0,0.0422533,0,0,0,0,0,0
473357342,307026704,10704,1,f,359207000,0,78101400000,0,0,0,0,0.440029,0,0,0,0,0,0
473358695,307026704,939,3,f,17128800,0,1074310000,0,0,0,0,0.0209828,0,0,0,0,0,0
473357313,307026704,1089,1,f,19620800000,1291620,4479760000000,974901000,6.58292e-05,754.789,0.0496871,24.0355,0.00158223,0.125311,0.759932,7900,5000,3140
473356958,307026704,540,1,f,205690000,233209,26842500000,18649900,0.00113379,79.9707,0.0906702,0.25197,0.000285681,0.0226257,0.233619,8930,4180,810
473357052,307026704,689,1,f,13762800,50430.6,895949000,39054100,0.00366427,774.413,2.83766,0.0168594,6.17775e-05,0.00489271,0.573171,5440,7150,4870
473358611,307026704,821,3,f,1856780000,13866.6,589100000000,1824050,7.46809e-06,131.542,0.00098237,2.27456,1.69866e-05,0.00134532,0.114858,9810,820,3630
473357882,307026704,835,2,f,1403490000,116802,223998000000,134181000,8.32228e-05,1148.79,0.0956052,1.71927,0.000143083,0.011332,0.415012,7110,5240,8120
473357202,307026704,930,1,f,184288000,0,11910700000,0,0,0,0,0.225753,0,0,0,0,0,0
473357405,307026704,46,2,f,121939000,1929.86,7745670000,169157,1.58264e-05,87.6521,0.00138722,0.149376,2.36408e-06,0.000187233,0.0678914,8360,5710,6050
473358050,307026704,1074,2,f,38772900,0,15114900000,0,0,0,0,0.0474968,0,0,0,0,0,0
473356663,307026704,41,1,f,139830000,12231.2,34040800000,980451,8.74715e-05,80.16,0.00701172,0.171292,1.49832e-05,0.00118665,0.0595124,8610,370,4040
473358225,307026704,171,3,f,448555000,18954.7,104230000000,1407870,4.22573e-05,74.2754,0.00313868,0.549479,2.32195e-05,0.00183896,0.118783,3180,2120,5740
473357689,307026704,514,2,f,12478500,214.408,377116000,13240.9,1.71822e-05,61.7556,0.00106109,0.0152862,2.62649e-07,2.08015e-05,0.0250887,12790,4800,7070
473356859,307026704,362,1,f,605311000,0,68513600000,0,0,0,0,0.741506,0,0,0,0,0,0
473357781,307026704,662,2,f,31894200,0,3307380000,0,0,0,0,0.0390704,0,0,0,0,0,0
473358184,307026704,117,3,f,209334000,9737180,83343100000,12244300000,0.0465151,1257.48,58.4918,0.256434,0.011928,0.944688,1,5780,7030,6140
473358466,307026704,590,3,f,827215000,0,144902000000,0,0,0,0,1.01334,0,0,0,0,0,0
473358828,307026704,182305693,3,f,121613000,10741.5,13881600000,1573120,8.83248e-05,146.453,0.0129354,0.148976,1.31583e-05,0.00104212,0.132048,5630,1180,8610
473358767,307026704,1037,3,f,750089000,5158.93,127255000000,2370890,6.87775e-06,459.57,0.00316081,0.918859,6.31969e-06,0.000500512,0.344605,9560,1980,7330
473357175,307026704,896,1,f,59159700,0,3049450000,0,0,0,0,0.0724706,0,0,0,0,0,0
473357667,307026704,467,2,f,1463260000,39934.1,307545000000,10617700,2.72912e-05,265.881,0.00725622,1.79249,4.89192e-05,0.00387435,0.179564,7130,6960,6670
473357640,307026704,425,2,f,287651000,0,96999800000,0,0,0,0,0.352372,0,0,0,0,0,0
473357899,307026704,857,2,f,216560000,0,55864600000,0,0,0,0,0.265286,0,0,0,0,0,0
473357566,307026704,310,2,f,117927000,0,6466160000,0,0,0,0,0.144461,0,0,0,0,0,0
473356648,307026704,15,1,f,120984000,0,17543300000,0,0,0,0,0.148206,0,0,0,0,0,0
473357872,307026704,818,2,f,916176000,14283.3,69228400000,1057970,1.55902e-05,74.07,0.00115476,1.12232,1.74971e-05,0.00138575,0.0625049,6670,5510,7610
473358201,307026704,136,3,f,2160790000,463.988,145408000000,47857.1,2.14731e-07,103.143,2.2148e-05,2.64697,5.68386e-07,4.50155e-05,0.0274757,12390,6270,4730
473358280,307026704,263,3,f,59625000,378962,8303440000,636195000,0.00635576,1678.78,10.6699,0.0730406,0.000464228,0.0367664,0.976139,4950,6850,5350
473358785,307026704,1066,3,f,187317000,3281.63,57006300000,267184,1.75191e-05,81.4179,0.00142637,0.229463,4.02e-06,0.00031838,0.0579387,7840,480,3780
473357415,307026704,67,2,f,24652800,0,1689620000,0,0,0,0,0.0301997,0,0,0,0,0,0
473356787,307026704,251,1,f,275453000,22609.4,68322800000,2062100,8.20806e-05,91.2056,0.00748621,0.33743,2.76965e-05,0.00219353,0.0787032,7920,2840,720
473358064,307026704,1098,2,f,158028000,0,12742400000,0,0,0,0,0.193585,0,0,0,0,0,0
473356963,307026704,556,1,f,232503000,0,51628200000,0,0,0,0,0.284817,0,0,0,0,0,0
473356715,307026704,136,1,f,1080390000,463.988,77389100000,47857.1,4.29462e-07,103.143,4.4296e-05,1.32348,5.68386e-07,4.50155e-05,0.0274757,12390,6270,4730
473356762,307026704,210,1,f,14751000,684.329,1635880000,77376.4,4.63921e-05,113.069,0.0052455,0.01807,8.38304e-07,6.63927e-05,0.0254807,8080,6090,4730
473357763,307026704,637,2,f,1737320000,893449,257740000000,388435000,0.000514269,434.759,0.223583,2.12822,0.00109447,0.0866812,0.6497,7460,3500,7770
473356970,307026704,571,1,f,474962000,552.311,68151500000,345053,1.16285e-06,624.745,0.000726485,0.581829,6.76581e-07,5.35844e-05,0.0639765,6570,5010,5580
473358170,307026704,91,3,f,775508000,0,40276800000,0,0,0,0,0.949998,0,0,0,0,0,0
473358739,307026704,998,3,f,324893000,3534.59,67373500000,1425380,1.08792e-05,403.267,0.00438724,0.397994,4.32987e-06,0.000342921,0.0945949,5160,6050,8240
473357845,307026704,772,2,f,260301000,0,75695600000,0,0,0,0,0.318868,0,0,0,0,0,0
473357047,307026704,680,1,f,506700,0,15299900,0,0,0,0,0.000620708,0,0,0,0,0,0
473358490,307026704,622,3,f,75229200,0,11861600000,0,0,0,0,0.0921558,0,0,0,0,0,0
473358862,307026704,848,2,t,46970100,10307300,42310600000,18906100000,0.219444,1834.24,402.514,0.0575384,0.0126264,1,1,5780,7030,6140
473357250,307026704,991,1,f,2784780000,378265,227807000000,351513000,0.000135833,929.278,0.126226,3.41136,0.000463374,0.0366987,0.610441,7500,4460,2950
473357717,307026704,575,2,f,108296000,2958.87,14770900000,805095,2.7322e-05,272.096,0.0074342,0.132663,3.62462e-06,0.000287065,0.0426558,6750,3220,6430
473358265,307026704,239,3,f,1890610000,125517,346839000000,35167900,6.639e-05,280.184,0.0186014,2.31599,0.000153759,0.0121775,0.304977,6890,3180,7790
473357692,307026704,520,2,f,216714000,0,72027500000,0,0,0,0,0.265474,0,0,0,0,0,0
473358250,307026704,215,3,f,1035810000,38028900,167181000000,35286100000,0.0367142,927.875,34.0662,1.26887,0.0465854,3.68951,0.861275,7760,2660,6640
473357678,307026704,491,2,f,251901000,6530.75,28599300000,436455,2.59259e-05,66.8307,0.00173264,0.308579,8.00017e-06,0.000633605,0.0788944,8360,6040,6220
473358269,307026704,247,3,f,7923390000,413028,2467640000000,35208200,5.21277e-05,85.2442,0.00444358,9.70615,0.000505959,0.0400714,0.259426,6480,3370,820
473357013,307026704,629,1,f,324571000,0,31013100000,0,0,0,0,0.397599,0,0,0,0,0,0
473357366,307026704,312782612,1,f,51101100,0,16860500000,0,0,0,0,0.0625988,0,0,0,0,0,0
473357483,307026704,173,2,f,115967000,663772,21844300000,1371910000,0.00572381,2066.83,11.8302,0.142059,0.000813121,0.0643983,1,5920,6900,6500
