id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473245224,306098703,639,2,f,258053000,0,14850700,0,0,0,0,0.316115,0,0,0,0,0,0
473244779,306098703,10703,1,f,1805030000,6201.75,614792000,6695740,3.43581e-06,1079.65,0.00370948,2.21116,7.59714e-06,9.91132e-05,0.123969,8430,3940,3060
473245595,306098703,312782604,2,f,52810200,0,34803800,0,0,0,0,0.0646925,0,0,0,0,0,0
473244812,306098703,312782640,1,f,16341300,0,766871000,0,0,0,0,0.0200181,0,0,0,0,0,0
473244119,306098703,146,1,f,1153080000,0,31328800000,0,0,0,0,1.41253,0,0,0,0,0,0
473245466,306098703,982,2,f,28009800,0,0,0,0,0,0,0.034312,0,0,0,0,0,0
473246226,306098703,969,3,f,352409000,0,0,0,0,0,0,0.431702,0,0,0,0,0,0
473244042,306098703,19,1,f,11583900,0,0,0,0,0,0,0.0141903,0,0,0,0,0,0
473244657,306098703,962,1,f,1468570000,0,0,0,0,0,0,1.799,0,0,0,0,0,0
473245236,306098703,656,2,f,844659000,0,0,0,0,0,0,1.03471,0,0,0,0,0,0
473245883,306098703,442,3,f,440712000,12430.1,8334350000,10068800,2.82046e-05,810.037,0.0228467,0.539872,1.52269e-05,0.000198651,0.238597,10220,1970,8350
473244125,306098703,154,1,f,79315200,671.589,13972800000,455260,8.46734e-06,677.885,0.00573988,0.0971611,8.22696e-07,1.0733e-05,0.0524457,11050,4790,5340
473246156,306098703,882,3,f,625183000,0,0,0,0,0,0,0.765849,0,0,0,0,0,0
473244477,306098703,702,1,f,393419000,0,0,0,0,0,0,0.481938,0,0,0,0,0,0
473245581,306098703,312782558,2,f,31173300,0,1768620000,0,0,0,0,0.0381873,0,0,0,0,0,0
473244470,306098703,694,1,f,277589000,0,0,0,0,0,0,0.340046,0,0,0,0,0,0
473244096,306098703,117,1,f,128152000,29128500,209888000000,141180000000,0.227297,4846.8,1101.66,0.156986,0.0356825,0.465518,1,4980,7000,5550
473244960,306098703,226,2,f,461876000,15.9875,13575300,8922.83,3.46142e-08,558.114,1.93187e-05,0.565797,1.95846e-08,2.55504e-07,0.00799456,5810,7010,7240
473244126,306098703,155,1,f,479705000,0,19236500,0,0,0,0,0.587639,0,0,0,0,0,0
473245039,306098703,339,2,f,3646500000,238922000,2463600000000,1136820000000,0.0655208,4758.14,311.757,4.46696,0.292679,3.81832,1,9520,1350,5810
473246385,306098703,997,3,t,95875200,62572400,488693000000,442389000000,0.652644,7070.04,4614.22,0.117447,0.0766511,1,1,5200,6950,5700
473244841,306098703,35,2,f,15952500,0,0,0,0,0,0,0.0195418,0,0,0,0,0,0
473244276,306098703,381,1,f,753517000,0,11409100000,0,0,0,0,0.923058,0,0,0,0,0,0
473246177,306098703,910,3,f,92952000,0,0,0,0,0,0,0.113866,0,0,0,0,0,0
473244655,306098703,960,1,f,4132880000,17484.4,952079000000,7923610,4.23057e-06,453.18,0.00191721,5.06278,2.14184e-05,0.000279428,0.0992395,10420,4260,4100
473244205,306098703,286,1,f,44030700,2320270,18228200000,2447520000,0.0526967,1054.84,55.5866,0.0539376,0.00284233,0.0370814,0.582106,5990,6990,5650
473245875,306098703,429,3,f,1191180000,0,0,0,0,0,0,1.45919,0,0,0,0,0,0
473244709,306098703,1030,1,f,94052700,0,0,0,0,0,0,0.115215,0,0,0,0,0,0
473245556,306098703,1114,2,f,34484400,0,0,0,0,0,0,0.0422434,0,0,0,0,0,0
473245415,306098703,926,2,f,1348390000,16458.9,148042000000,12876400,1.22063e-05,782.341,0.00954948,1.65178,2.01621e-05,0.000263037,0.151876,9960,4630,9780
473244583,306098703,872,1,f,58311000,637.532,2748200000,715535,1.09333e-05,1122.35,0.012271,0.071431,7.80977e-07,1.01887e-05,0.0342173,10200,3640,5660
473245606,306098703,312782648,2,f,58298400,0,741015000,0,0,0,0,0.0714155,0,0,0,0,0,0
473244112,306098703,135,1,f,18410400,0,448701000,0,0,0,0,0.0225527,0,0,0,0,0,0
473245475,306098703,996,2,f,275957000,0,0,0,0,0,0,0.338047,0,0,0,0,0,0
473245945,306098703,564,3,f,554479000,0,0,0,0,0,0,0.679237,0,0,0,0,0,0
473246048,306098703,703,3,f,7270280000,22000.1,67516000000,15943700,3.02603e-06,724.712,0.002193,8.90609,2.69501e-05,0.000351595,0.330706,7710,5830,3420
473245853,306098703,386,3,f,4909400000,15087.7,437161000000,10114500,3.07323e-06,670.376,0.00206022,6.01402,1.84825e-05,0.000241125,0.148181,11190,4730,8300
473244192,306098703,260,1,f,73823400,721.079,2111050000,547650,9.76762e-06,759.487,0.00741838,0.0904337,8.83322e-07,1.15239e-05,0.0295832,6030,7080,3770
473245899,306098703,466,3,f,484708000,1001,10060700000,705891,2.06516e-06,705.185,0.00145632,0.593767,1.22623e-06,1.59975e-05,0.10511,7340,3270,2600
473246250,306098703,1004,3,f,78892200,14321.1,792389000,9996380,0.000181527,698.019,0.126709,0.0966429,1.75433e-05,0.000228872,0.273858,7510,6550,6590
473246272,306098703,1031,3,f,382171000,0,2129360000,0,0,0,0,0.468159,0,0,0,0,0,0
473244858,306098703,64,2,f,71051400,0,0,0,0,0,0,0.087038,0,0,0,0,0,0
473244381,306098703,567,1,f,122197000000,5997290,1667000000000,8891450000,4.90789e-05,1482.58,0.0727633,149.691,0.00734668,0.0958457,0.682376,6690,6540,3930
473244341,306098703,484,1,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
473244954,306098703,215,2,f,517904000,42526300,404311000000,195840000000,0.0821123,4605.14,378.139,0.634433,0.0520947,0.679634,1,7940,2530,6700
473246207,306098703,946,3,f,663755000,0,0,0,0,0,0,0.8131,0,0,0,0,0,0
473246118,306098703,830,3,f,436279000,0,0,0,0,0,0,0.534441,0,0,0,0,0,0
473245315,306098703,778,2,f,928130000,4152.02,192118000000,4195640,4.47353e-06,1010.51,0.00452053,1.13696,5.08622e-06,6.63554e-05,0.215004,9780,2040,9000
473245103,306098703,436,2,f,121828000,0,1065720000,0,0,0,0,0.149239,0,0,0,0,0,0
473244877,306098703,100,2,f,158861000,0,0,0,0,0,0,0.194604,0,0,0,0,0,0
473245745,306098703,231,3,f,14391000,0,0,0,0,0,0,0.017629,0,0,0,0,0,0
473244431,306098703,637,1,f,1737320000,2800.51,8200970000,1752510,1.61197e-06,625.781,0.00100874,2.12822,3.43063e-06,4.47564e-05,0.198729,7640,3660,3510
473244974,306098703,246,2,f,192125000,0,0,0,0,0,0,0.235353,0,0,0,0,0,0
473244307,306098703,434,1,f,450962000,23114.1,36432100000,18297900,5.1255e-05,791.636,0.0405753,0.552429,2.83147e-05,0.000369398,0.263338,10120,1690,3400
473244437,306098703,647,1,f,877930000,0,9153800000,0,0,0,0,1.07546,0,0,0,0,0,0
473245163,306098703,549,2,f,9448300000,241590000,2109850000000,1187380000000,0.0255697,4914.87,125.672,11.5742,0.295947,3.86097,1,7850,2970,7690
473245076,306098703,393,2,f,906300,0,407394000,0,0,0,0,0.00111022,0,0,0,0,0,0
473245604,306098703,312782640,2,f,16341300,0,1539370000,0,0,0,0,0.0200181,0,0,0,0,0,0
473246240,306098703,988,3,f,566278000,0,6587740000,0,0,0,0,0.693691,0,0,0,0,0,0
473245708,306098703,165,3,f,550937000,704.044,5543230000,788007,1.2779e-06,1119.26,0.0014303,0.674898,8.62454e-07,1.12517e-05,0.0342173,10200,3640,5660
473244754,306098703,1099,1,f,1510450000,148993,16488500000,136958000,9.86416e-05,919.219,0.0906733,1.8503,0.000182517,0.00238114,0.506858,7530,4070,2640
473245338,306098703,810,2,f,129384000,0,0,0,0,0,0,0.158495,0,0,0,0,0,0
473245439,306098703,951,2,f,412906000,0,0,0,0,0,0,0.50581,0,0,0,0,0,0
473246009,306098703,648,3,f,4835150000,0,0,0,0,0,0,5.92306,0,0,0,0,0,0
473244070,306098703,67,1,f,24652800,0,0,0,0,0,0,0.0301997,0,0,0,0,0,0
473245265,306098703,696,2,f,11501100,0,0,0,0,0,0,0.0140888,0,0,0,0,0,0
473244168,306098703,223,1,f,110413000,0,0,0,0,0,0,0.135256,0,0,0,0,0,0
473244555,306098703,836,1,f,174853000,0,2654240000,0,0,0,0,0.214195,0,0,0,0,0,0
473244849,306098703,48,2,f,993168000,0,0,0,0,0,0,1.21663,0,0,0,0,0,0
473245056,306098703,362,2,f,605311000,0,0,0,0,0,0,0.741506,0,0,0,0,0,0
473245139,306098703,501,2,f,49773600,0,260181,0,0,0,0,0.0609727,0,0,0,0,0,0
473245109,306098703,444,2,f,757769000,0,0,0,0,0,0,0.928268,0,0,0,0,0,0
473244045,306098703,23,1,f,261256000,0,742236,0,0,0,0,0.320038,0,0,0,0,0,0
473245189,306098703,596,2,f,476301000,15398.5,423984000,41710100,3.23294e-05,2708.71,0.087571,0.583468,1.88632e-05,0.000246092,0.371969,5050,7120,6260
473246039,306098703,693,3,f,420098000,0,327627000,0,0,0,0,0.514621,0,0,0,0,0,0
473244582,306098703,869,1,f,20761200,0,8043380000,0,0,0,0,0.0254325,0,0,0,0,0,0
473244129,306098703,158,1,f,23634000,7559.8,1586240000,4481030,0.00031987,592.744,0.189601,0.0289516,9.26076e-06,0.000120817,0.163934,7830,2930,5690
473246140,306098703,857,3,f,433120000,0,0,0,0,0,0,0.530572,0,0,0,0,0,0
473246130,306098703,843,3,f,843908000,0,263512000,0,0,0,0,1.03379,0,0,0,0,0,0
473245876,306098703,430,3,f,1241860000,16394.5,47894200000,11826600,1.32015e-05,721.377,0.00952328,1.52128,2.00833e-05,0.000262009,0.382602,9440,1460,4100
473245831,306098703,356,3,f,12895200,27.4845,219437000,17418.9,2.13137e-06,633.772,0.00135081,0.0157966,3.36685e-08,4.39243e-07,0.00389421,7120,5820,7140
473245817,306098703,338,3,f,20016000,0,0,0,0,0,0,0.0245196,0,0,0,0,0,0
473246299,306098703,1074,3,f,77545800,0,0,0,0,0,0,0.0949936,0,0,0,0,0,0
473246350,306098703,312782562,3,f,151519000,0,7150980000,0,0,0,0,0.18561,0,0,0,0,0,0
473244886,306098703,117,2,f,32276700,189926,13061000000,394209000,0.0058843,2075.59,12.2134,0.039539,0.000232659,0.0030353,1,5200,6950,5700
473244163,306098703,214,1,f,289443000,0,0,0,0,0,0,0.354567,0,0,0,0,0,0
473245996,306098703,633,3,f,18325800,382.211,2233700000,271654,2.08564e-05,710.744,0.0148236,0.0224491,4.68208e-07,6.1083e-06,0.0771209,10210,1620,5820
473245176,306098703,577,2,f,212135000,0,0,0,0,0,0,0.259866,0,0,0,0,0,0
473244977,306098703,250,2,f,241276000,0,0,0,0,0,0,0.295564,0,0,0,0,0,0
473244362,306098703,525,1,f,90906300,0,0,0,0,0,0,0.11136,0,0,0,0,0,0
473244730,306098703,1061,1,f,30253500,58697.6,10550500000,46851900,0.00194019,798.192,1.54865,0.0370605,7.19045e-05,0.000938075,0.255384,7840,2650,4950
473245280,306098703,714,2,f,1800780000,0,0,0,0,0,0,2.20595,0,0,0,0,0,0
473244300,306098703,422,1,f,118133000,2296.06,753816000,1966290,1.94362e-05,856.374,0.0166447,0.144713,2.81268e-06,3.66945e-05,0.155831,8280,4400,3470
473244317,306098703,443,1,f,425837000,4.20246,1392380000,2258.92,9.86871e-09,537.523,5.30465e-06,0.52165,5.14801e-09,6.71616e-08,0.00324079,9330,2210,3120
473244542,306098703,814,1,f,103431000,0,0,0,0,0,0,0.126703,0,0,0,0,0,0
473245274,306098703,704,2,f,215940000,0,0,0,0,0,0,0.264526,0,0,0,0,0,0
473244792,306098703,312782562,1,f,75759300,0,956.319,0,0,0,0,0.0928051,0,0,0,0,0,0
473245066,306098703,377,2,f,65389500,457.652,29643400000,376428,6.99887e-06,822.52,0.00575671,0.0801021,5.60624e-07,7.31397e-06,0.0664573,9890,2410,8790
473244383,306098703,571,1,f,474962000,0,0,0,0,0,0,0.581829,0,0,0,0,0,0
473246059,306098703,723,3,f,1476790000,0,0,0,0,0,0,1.80907,0,0,0,0,0,0
473244562,306098703,842,1,f,682975000,401278,163798000000,403097000,0.000587544,1004.53,0.590207,0.836644,0.000491565,0.00641302,0.369662,8520,1830,5530
473244666,306098703,974,1,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
473244816,306098703,312782652,1,f,7186500,0,90615.2,0,0,0,0,0.00880346,0,0,0,0,0,0
473245839,306098703,369,3,f,3244970000,0,0,0,0,0,0,3.97509,0,0,0,0,0,0
473246002,306098703,643,3,f,43678800,0,354885000,0,0,0,0,0.0535065,0,0,0,0,0,0
473244775,306098703,1132,1,f,1394600000,41027.4,309806000000,32507300,2.94187e-05,792.331,0.0233093,1.70839,5.02585e-05,0.000655678,0.210163,10500,4170,3980
473244613,306098703,910,1,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
473245167,306098703,564,2,f,277240000,0,0,0,0,0,0,0.339619,0,0,0,0,0,0
473244109,306098703,131,1,f,288920000,0,0,0,0,0,0,0.353927,0,0,0,0,0,0
473244206,306098703,287,1,f,3538800,0,0,0,0,0,0,0.00433503,0,0,0,0,0,0
473245777,306098703,280,3,f,32144400,6795.38,13370100000,5959280,0.000211402,876.961,0.185391,0.0393769,8.32434e-06,0.0001086,0.080594,10710,4360,5060
473245854,306098703,388,3,f,2910600,0,0,0,0,0,0,0.00356549,0,0,0,0,0,0
473245497,306098703,1022,2,f,725090000,0,5765460000,0,0,0,0,0.888236,0,0,0,0,0,0
473244803,306098703,312782608,1,f,119204000,0,1364080000,0,0,0,0,0.146025,0,0,0,0,0,0
473245145,306098703,512,2,f,23842600000,56956.2,5293730000000,41507800,2.38884e-06,728.767,0.00174091,29.2072,6.97713e-05,0.000910245,0.186892,10990,4970,8480
473245622,306098703,22,3,f,1448890000,0,38168900000,0,0,0,0,1.77489,0,0,0,0,0,0
473244769,306098703,1123,1,f,336921000,5911.31,21354000000,1352010,1.75451e-05,228.715,0.00401283,0.412729,7.24135e-06,9.44716e-05,0.057635,11430,5980,3200
473244180,306098703,242,1,f,1267290000,0,0,0,0,0,0,1.55243,0,0,0,0,0,0
473244375,306098703,556,1,f,232503000,0,0,0,0,0,0,0.284817,0,0,0,0,0,0
473244232,306098703,322,1,f,11165500000,0,280853000,0,0,0,0,13.6777,0,0,0,0,0,0
473245454,306098703,967,2,f,5473950000,124020000,990538000000,801633000000,0.0226564,6463.74,146.445,6.70559,0.151924,1.98203,1,5200,6950,5700
473244136,306098703,170,1,f,325300000,12999800,131328000000,17244500000,0.0399624,1326.52,53.0109,0.398493,0.0159247,0.207756,0.642784,7810,3210,3610
473246249,306098703,1002,3,f,2056660000,33470,146362000000,25972900,1.6274e-05,776.005,0.0126287,2.51941,4.10008e-05,0.000534901,0.232001,7640,2980,10410
473245998,306098703,637,3,f,3474640000,131937,66340900000,113132000,3.79713e-05,857.474,0.0325594,4.25643,0.000161622,0.00210854,0.406606,7440,3520,7810
473244211,306098703,294,1,f,2861240000,8745380,969756000000,9642410000,0.0030565,1102.57,3.37002,3.50501,0.0107131,0.139764,0.658044,8830,2140,4600
473244563,306098703,843,1,f,421954000,0,139767000,0,0,0,0,0.516894,0,0,0,0,0,0
473246017,306098703,658,3,f,842454000,2010.09,17579700000,657160,2.38599e-06,326.932,0.000780055,1.03201,2.46235e-06,3.21242e-05,0.0686129,10120,4560,7870
473245524,306098703,1061,2,f,30253500,1772500,22287400000,3742260000,0.0585881,2111.29,123.697,0.0370605,0.00217131,0.0283271,0.855452,7860,2690,6420
473246334,306098703,1129,3,f,33863800000,318286000,3488850000000,1378710000000,0.00939902,4331.65,40.7133,41.4831,0.389901,5.08669,1,5560,7160,6180
473245684,306098703,132,3,f,18923400,0,0,0,0,0,0,0.0231812,0,0,0,0,0,0
473244929,306098703,171,2,f,224277000,0,0,0,0,0,0,0.27474,0,0,0,0,0,0
473245829,306098703,353,3,f,3251080000,0,0.38478,0,0,0,0,3.98257,0,0,0,0,0,0
473244408,306098703,607,1,f,603722000,7935.83,190862000000,5428340,1.31448e-05,684.03,0.00899147,0.739559,9.72139e-06,0.000126826,0.06026,10780,5350,2890
473245766,306098703,260,3,f,147647000,721.079,2874050000,547650,4.88381e-06,759.487,0.00370919,0.180867,8.83322e-07,1.15239e-05,0.0295832,6030,7080,3770
473244235,306098703,326,1,f,204137000,2768.76,35412100000,2332030,1.35632e-05,842.267,0.0114239,0.250068,3.39173e-06,4.42489e-05,0.0992395,10420,4260,4100
473246170,306098703,903,3,f,82166400,0,0,0,0,0,0,0.100654,0,0,0,0,0,0
473244771,306098703,1126,1,f,6718500,0,0,0,0,0,0,0.00823016,0,0,0,0,0,0
473245659,306098703,93,3,f,55870200,0,0,0,0,0,0,0.068441,0,0,0,0,0,0
473245621,306098703,21,3,f,1138040000,0,14083.3,0,0,0,0,1.3941,0,0,0,0,0,0
473246266,306098703,1023,3,f,670059000,0,45524900000,0,0,0,0,0.820822,0,0,0,0,0,0
473244950,306098703,209,2,f,63508500,10.0867,20568200000,7346.02,1.58825e-07,728.286,0.00011567,0.0777979,1.23562e-08,1.61201e-07,0.00673436,11150,4360,6990
473244200,306098703,275,1,f,1401930000,0,0,0,0,0,0,1.71737,0,0,0,0,0,0
473244344,306098703,491,1,f,251901000,0,0,0,0,0,0,0.308579,0,0,0,0,0,0
473244814,306098703,312782644,1,f,164270000,0,5600230000,0,0,0,0,0.201231,0,0,0,0,0,0
473244535,306098703,802,1,f,122170000,0,0,0,0,0,0,0.149659,0,0,0,0,0,0
473245774,306098703,275,3,f,2803860000,0,0,0,0,0,0,3.43473,0,0,0,0,0,0
473244845,306098703,41,2,f,139830000,0,2529840,0,0,0,0,0.171292,0,0,0,0,0,0
473246302,306098703,1081,3,f,85249800,0,0,0,0,0,0,0.104431,0,0,0,0,0,0
473244101,306098703,122,1,f,58049100,599.52,11608300000,359912,1.03278e-05,600.333,0.00620013,0.0711101,7.34412e-07,9.58123e-06,0.0489103,10010,7040,4460
473245083,306098703,401,2,f,35525700,0,2971100000,0,0,0,0,0.043519,0,0,0,0,0,0
473246232,306098703,977,3,f,270259000,57.3434,1414920000,57353.7,2.12179e-07,1000.18,0.000212217,0.331068,7.02457e-08,9.16433e-07,0.0145543,9990,2420,2580
473245054,306098703,358,2,f,34756200,0,9550410000,0,0,0,0,0.0425763,0,0,0,0,0,0
473244036,306098703,9,1,f,75424500,0,0,0,0,0,0,0.092395,0,0,0,0,0,0
473246326,306098703,1114,3,f,68968800,0,0,0,0,0,0,0.0844868,0,0,0,0,0,0
473244152,306098703,196,1,f,95487300,0,0,0,0,0,0,0.116972,0,0,0,0,0,0
473244453,306098703,672,1,f,11441700000,0,5700560000,0,0,0,0,14.0161,0,0,0,0,0,0
473245726,306098703,201,3,f,1585780000,0,7913820000,0,0,0,0,1.94258,0,0,0,0,0,0
473245872,306098703,423,3,f,1251340000,0,1227340000,0,0,0,0,1.53289,0,0,0,0,0,0
473245270,306098703,701,2,f,1111910000,22100.1,291326000000,22221200,1.98758e-05,1005.48,0.0199847,1.36209,2.70726e-05,0.000353192,0.136645,10950,4540,6300
473244795,306098703,312782574,1,f,218830000,5909.35,6728690000,3652020,2.70042e-05,618.007,0.0166888,0.268067,7.23896e-06,9.44403e-05,0.145286,9470,2160,1730
473245657,306098703,88,3,f,704419000,163845,37167900000,155964000,0.000232596,951.895,0.221407,0.862914,0.000200711,0.0026185,0.405277,5750,6760,6200
473245290,306098703,729,2,f,213770000,0,5071030000,0,0,0,0,0.261868,0,0,0,0,0,0
473245789,306098703,301,3,f,638815000,1481260,35657500000,6616450000,0.00231877,4466.76,10.3574,0.782548,0.00181455,0.0236728,1,7490,5020,8400
473244975,306098703,247,2,f,3961690000,18859.1,310290000000,15656800,4.76035e-06,830.199,0.00395204,4.85307,2.31023e-05,0.000301396,0.259783,7220,2720,9980
473246179,306098703,912,3,f,109631000,1003.21,28831100000,857023,9.15076e-06,854.284,0.00781735,0.134298,1.22893e-06,1.60327e-05,0.0464729,11450,4080,5600
473245016,306098703,311,2,f,285875000,0,86500500,0,0,0,0,0.350197,0,0,0,0,0,0
473244071,306098703,68,1,f,282910000,0,0,0,0,0,0,0.346564,0,0,0,0,0,0
473245494,306098703,1018,2,f,1067240000,0,84056500000,0,0,0,0,1.30736,0,0,0,0,0,0
473244837,306098703,27,2,f,31907700,5869070,39296000000,19451400000,0.183939,3314.22,609.615,0.0390869,0.00718961,0.0937966,0.999995,7780,3550,8370
473246345,306098703,182305713,3,f,62474400,0,0,0,0,0,0,0.0765311,0,0,0,0,0,0
473244363,306098703,527,1,f,203940000,0,583081000,0,0,0,0,0.249827,0,0,0,0,0,0
473246136,306098703,851,3,f,579715000,112683000,908756000000,539054000000,0.194376,4783.83,929.86,0.710151,0.138036,1.80084,1,9380,1480,5900
473245008,306098703,298,2,f,150990000,2936.04,157612000,2161860,1.94452e-05,736.318,0.0143179,0.184963,3.59665e-06,4.69223e-05,0.129986,4920,7040,6550
473245733,306098703,210,3,f,29502000,14824,1800860000,12311300,0.000502474,830.501,0.417305,0.0361399,1.81594e-05,0.000236909,0.162534,7930,6080,6660
473246239,306098703,987,3,f,5452220000,163489,1272670000000,130948000,2.99858e-05,800.958,0.0240174,6.67897,0.000200275,0.00261281,0.370859,10780,4440,6320
473246181,306098703,917,3,f,8958600,0,0,0,0,0,0,0.0109743,0,0,0,0,0,0
473244165,306098703,217,1,f,160678000,5689.78,46270800000,4919800,3.54111e-05,864.673,0.030619,0.19683,6.96999e-06,9.09313e-05,0.131098,10590,4640,4270
473244806,306098703,312782620,1,f,76296600,0,0,0,0,0,0,0.0934633,0,0,0,0,0,0
473245299,306098703,752,2,f,959182000,550.719,58040100000,330007,5.74154e-07,599.23,0.00034405,1.175,6.7463e-07,8.80131e-06,0.0416845,10550,3790,6740
473245257,306098703,687,2,f,826108000,12685.8,24052000000,10359800,1.53562e-05,816.64,0.0125405,1.01198,1.55402e-05,0.000202739,0.198069,8340,780,6400
473245541,306098703,1092,2,f,58385700,2460.67,2011540000,1974230,4.21451e-05,802.312,0.0338135,0.0715225,3.01432e-06,3.93252e-05,0.115216,6900,4180,8140
473245714,306098703,178,3,f,363778000,47917200,368749000000,218979000000,0.131721,4569.95,601.958,0.445628,0.0586985,0.765788,1,8170,4220,8320
473244870,306098703,84,2,f,113555000,0,0,0,0,0,0,0.139105,0,0,0,0,0,0
473246236,306098703,982,3,f,56019600,0,0,0,0,0,0,0.068624,0,0,0,0,0,0
473245151,306098703,525,2,f,90906300,126818,3998050000,243348000,0.00139504,1918.87,2.67691,0.11136,0.000155352,0.00202674,0.557058,8010,5870,6620
473244279,306098703,386,1,f,2454700000,8071.83,226568000000,5492180,3.28831e-06,680.414,0.00223741,3.00701,9.88799e-06,0.000129,0.06026,10780,5350,2890
473244451,306098703,670,1,f,160109000,0,0,0,0,0,0,0.196134,0,0,0,0,0,0
473244651,306098703,954,1,f,153720000,0,6595260000,0,0,0,0,0.188307,0,0,0,0,0,0
473245505,306098703,1033,2,f,1091300000,683.762,14741000000,771547,6.26556e-07,1128.39,0.000706997,1.33684,8.37608e-07,1.09275e-05,0.0344463,11570,4500,8340
473244762,306098703,1111,1,f,175828000,0,0,0,0,0,0,0.215389,0,0,0,0,0,0
473245681,306098703,128,3,f,4391830000,749823,71010500000,2431320000,0.000170732,3242.53,0.553601,5.37999,0.000918533,0.0119833,0.939878,8470,5030,6880
473244571,306098703,854,1,f,427295000,0,0,0,0,0,0,0.523436,0,0,0,0,0,0
473246296,306098703,1069,3,f,34797600,1508.03,5932260000,1023550,4.33371e-05,678.732,0.0294143,0.0426271,1.84733e-06,2.41005e-05,0.0995042,11280,7230,4800
473245992,306098703,629,3,f,649141000,0,0,0,0,0,0,0.795198,0,0,0,0,0,0
473245852,306098703,385,3,f,6658610000,271417,1051800000000,245437000,4.07617e-05,904.283,0.0368601,8.1568,0.000332485,0.00433764,0.429459,9440,1900,2930
473245964,306098703,593,3,f,785065000,19138.3,100527000000,14483500,2.43779e-05,756.785,0.0184489,0.961704,2.34444e-05,0.000305858,0.320031,10020,1170,4130
473244247,306098703,342,1,f,1252500000,149947,2488980000,147407000,0.000119718,983.058,0.11769,1.53431,0.000183685,0.00239638,0.436373,6530,5890,3750
473245564,306098703,1128,2,f,237541000,0,0,0,0,0,0,0.290987,0,0,0,0,0,0
473244624,306098703,924,1,f,392630000,46593.7,8217610000,62474700,0.000118671,1340.84,0.159119,0.480971,5.70773e-05,0.000744637,0.321035,7860,5200,3310
473245865,306098703,409,3,f,1044210000,31215.8,115634000000,20688200,2.98941e-05,662.748,0.0198122,1.27916,3.82394e-05,0.000498875,0.299537,9430,1830,1990
473245160,306098703,541,2,f,1281640000,0,19691100000,0,0,0,0,1.57001,0,0,0,0,0,0
473244297,306098703,414,1,f,34783200,0,0,0,0,0,0,0.0426094,0,0,0,0,0,0
473245809,306098703,329,3,f,5568470000,0,17416600000,0,0,0,0,6.82138,0,0,0,0,0,0
473246214,306098703,957,3,f,1980370000,0,2007410,0,0,0,0,2.42595,0,0,0,0,0,0
473245871,306098703,422,3,f,236266000,3817.29,961057000,3129800,1.61567e-05,819.901,0.0132469,0.289426,4.67618e-06,6.1006e-05,0.155831,8280,4400,3470
473244462,306098703,687,1,f,826108000,6473.26,7413120000,5351450,7.83585e-06,826.7,0.0064779,1.01198,7.92975e-06,0.000103452,0.333252,9420,1450,4100
473246196,306098703,933,3,f,1642190000,59783.6,46691600000,91003400,3.64048e-05,1522.21,0.0554158,2.01169,7.32349e-05,0.000955432,0.510117,9920,1740,7000
473246381,306098703,1009,2,t,95875200,62572400,488693000000,442389000000,0.652644,7070.04,4614.22,0.117447,0.0766511,1,1,5200,6950,5700
473245501,306098703,1027,2,f,80088300,0,0,0,0,0,0,0.0981082,0,0,0,0,0,0
473246327,306098703,1117,3,f,3292360000,36033.1,269918000000,31224700,1.09445e-05,866.555,0.00948398,4.03314,4.41406e-05,0.000575863,0.357184,10790,4440,6320
473245075,306098703,390,2,f,26048700,572326,8574280000,1588240000,0.0219714,2775.07,60.9721,0.0319097,0.000701099,0.00914662,0.887284,6180,6550,7170
473245723,306098703,194,3,f,3067100000,3193770,130143000000,5555620000,0.0010413,1739.52,1.81136,3.7572,0.00391237,0.0510413,1,6360,6430,7380
473244035,306098703,8,1,f,200677000000,63697800,13560600000000,78996900000,0.000317414,1240.18,0.393652,245.829,0.0780298,1.01799,0.966443,5310,6860,5490
473245586,306098703,312782574,2,f,218830000,0,20578100000,0,0,0,0,0.268067,0,0,0,0,0,0
473244475,306098703,699,1,f,68400,0,0,0,0,0,0,8.379e-05,0,0,0,0,0,0
473246305,306098703,1085,3,f,83323800,0,0,0,0,0,0,0.102072,0,0,0,0,0,0
473245666,306098703,105,3,f,132620000,65.3008,36254600000,31787.5,4.92389e-07,486.786,0.000239688,0.16246,7.99935e-08,1.04361e-06,0.0136238,10400,6830,4570
473245880,306098703,437,3,f,1058410000,0,0,0,0,0,0,1.29655,0,0,0,0,0,0
473245342,306098703,819,2,f,29996100,0,0,0,0,0,0,0.0367452,0,0,0,0,0,0
473245587,306098703,312782578,2,f,30312900,0,4093510000,0,0,0,0,0.0371333,0,0,0,0,0,0
473244839,306098703,31,2,f,2083250000,0,0,0,0,0,0,2.55199,0,0,0,0,0,0
473245077,306098703,394,2,f,358410000,19778.5,23147400000,18326900,5.51841e-05,926.605,0.0511339,0.439052,2.42287e-05,0.00031609,0.59066,7610,990,7030
473245990,306098703,625,3,f,863203000,0,0,0,0,0,0,1.05742,0,0,0,0,0,0
