id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473289874,306355992,988,3,f,566278000,0,189600000000,0,0,0,0,0.693691,0,0,0,0,0,0
473289665,306355992,694,3,f,555178000,0,228410000000,0,0,0,0,0.680093,0,0,0,0,0,0
473288740,306355992,507,2,f,7237650000,195019,2028510000000,103534000,2.69451e-05,530.889,0.0143049,8.86612,0.000238899,0.0508287,0.366008,2680,5540,5780
473288980,306355992,863,2,f,189850000,0,14728700000,0,0,0,0,0.232567,0,0,0,0,0,0
473289359,306355992,223,3,f,220826000,4100.51,32973200000,1991630,1.8569e-05,485.703,0.009019,0.270512,5.02312e-06,0.00106873,0.126665,7320,7160,5260
473287263,306355992,540,1,f,205690000,96704.2,28120900000,54368900,0.000470146,562.219,0.264325,0.25197,0.000118463,0.0252044,0.263032,8940,4050,820
473289211,306355992,312782604,2,f,52810200,4033.48,3607450000,2196090,7.63768e-05,544.465,0.0415845,0.0646925,4.94101e-06,0.00105126,0.0645507,7950,1080,9140
473289227,306355992,6,3,f,2189590000,32045.4,196576000000,12743200,1.46354e-05,397.66,0.00581989,2.68224,3.92556e-05,0.00835211,0.260062,7610,4800,8260
473287687,306355992,904,1,f,753540000,220550,249816000000,100262000,0.000292685,454.599,0.133054,0.923087,0.000270174,0.0574828,0.496585,5410,6850,4510
473287254,306355992,531,1,f,51054300,0,5710490000,0,0,0,0,0.0625415,0,0,0,0,0,0
473289025,306355992,928,2,f,3152540000,88.4697,1217390000000,116352,2.8063e-08,1315.17,3.69075e-05,3.86186,1.08375e-07,2.30582e-05,0.013607,9990,4160,8160
473289269,306355992,78,3,f,836248000,44520,32390000000,24026700,5.32378e-05,539.684,0.0287316,1.0244,5.4537e-05,0.0116034,0.172283,8800,6430,4370
473288810,306355992,612,2,f,294221000,7010.14,30062100000,3987270,2.38261e-05,568.787,0.013552,0.36042,8.58742e-06,0.00182708,0.124376,9040,5550,7390
473289506,306355992,448,3,f,251978000,0,114023000000,0,0,0,0,0.308674,0,0,0,0,0,0
473288568,306355992,280,2,f,16072200,0,4400770000,0,0,0,0,0.0196884,0,0,0,0,0,0
473287555,306355992,821,1,f,928392000,6193.48,313937000000,3307790,6.67118e-06,534.076,0.00356292,1.13728,7.58701e-06,0.00161423,0.103021,10030,1460,2560
473287995,306355992,1081,1,f,42624900,0,9057800000,0,0,0,0,0.0522155,0,0,0,0,0,0
473287915,306355992,1021,1,f,561557000,0,179980000000,0,0,0,0,0.687907,0,0,0,0,0,0
473288479,306355992,181,2,f,172864000,0,76726200000,0,0,0,0,0.211758,0,0,0,0,0,0
473289145,306355992,1086,2,f,44656200,0,17234800000,0,0,0,0,0.0547038,0,0,0,0,0,0
473288674,306355992,388,2,f,1455300,0,200489000,0,0,0,0,0.00178274,0,0,0,0,0,0
473287468,306355992,733,1,f,721998000,0,199207000000,0,0,0,0,0.884448,0,0,0,0,0,0
473289241,306355992,26,3,f,1096860000,2661.83,337874000000,1791020,2.42679e-06,672.854,0.00163287,1.34365,3.26075e-06,0.000693764,0.123412,8510,2490,6100
473289550,306355992,530,3,f,66087000,0,14348500000,0,0,0,0,0.0809566,0,0,0,0,0,0
473287137,306355992,421,1,f,67813200,10601.4,20592200000,5815100,0.000156332,548.523,0.0857518,0.0830712,1.29867e-05,0.00276308,0.0925299,9480,1830,1730
473289606,306355992,609,3,f,47633400,0,16225900000,0,0,0,0,0.0583509,0,0,0,0,0,0
473287894,306355992,1011,1,f,1786040000,15301.6,657376000000,6799050,8.56735e-06,444.335,0.00380677,2.1879,1.87445e-05,0.00398812,0.166188,7500,1850,1410
473288921,306355992,776,2,f,4597310000,308.304,965374000000,138834,6.70619e-08,450.316,3.01991e-05,5.6317,3.77673e-07,8.03545e-05,0.0487031,5380,2600,5700
473287381,306355992,679,1,f,304778000,0,47664700000,0,0,0,0,0.373353,0,0,0,0,0,0
473286637,306355992,67,1,f,24652800,0,3948200000,0,0,0,0,0.0301997,0,0,0,0,0,0
473287684,306355992,903,1,f,41083200,0,3241800000,0,0,0,0,0.0503269,0,0,0,0,0,0
473287760,306355992,944,1,f,416334000,0,174995000000,0,0,0,0,0.510009,0,0,0,0,0,0
473289552,306355992,533,3,f,970263000,800.311,335065000000,388888,8.24839e-07,485.921,0.000400807,1.18857,9.80381e-07,0.000208588,0.020433,9490,530,4270
473287014,306355992,370,1,f,6229390000,0,1108230000000,0,0,0,0,7.631,0,0,0,0,0,0
473287564,306355992,830,1,f,218139000,0,64892300000,0,0,0,0,0.267221,0,0,0,0,0,0
473288662,306355992,378,2,f,2634840000,143665,1234630000000,70134500,5.45251e-05,488.181,0.0266181,3.22768,0.000175989,0.0374439,0.261965,5460,3000,10210
473289950,306355992,1094,3,f,207781000,0,84995100000,0,0,0,0,0.254532,0,0,0,0,0,0
473289485,306355992,412,3,f,625502000,0,298867000000,0,0,0,0,0.76624,0,0,0,0,0,0
473286781,306355992,188,1,f,65914200,298.416,18315900000,131154,4.52734e-06,439.5,0.00198976,0.0807449,3.65559e-07,7.77772e-05,0.0159819,1990,3390,4390
473289081,306355992,993,2,f,4267160000,36586,1192640000000,17784800,8.57386e-06,486.108,0.00416782,5.22727,4.48178e-05,0.00953555,0.137984,3700,1450,6060
473288614,306355992,337,2,f,887950000,11188.6,307284000000,11795400,1.26005e-05,1054.24,0.0132839,1.08774,1.3706e-05,0.00291612,0.357335,5970,720,7340
473287532,306355992,798,1,f,46539900,0,5460200000,0,0,0,0,0.0570114,0,0,0,0,0,0
473289760,306355992,843,3,f,843908000,0,306174000000,0,0,0,0,1.03379,0,0,0,0,0,0
473289075,306355992,985,2,f,8038890000,56589,3024350000000,51931100,7.0394e-06,917.688,0.00645998,9.84765,6.93216e-05,0.014749,0.488848,4290,1210,7160
473287533,306355992,800,1,f,182028000,0,71003300000,0,0,0,0,0.222984,0,0,0,0,0,0
473289384,306355992,260,3,f,147647000,65231.5,28462800000,33478400,0.000441808,513.225,0.226747,0.180867,7.99086e-05,0.0170015,0.329531,6210,6960,3840
473289429,306355992,329,3,f,5568470000,103880,2615590000000,56013000,1.8655e-05,539.211,0.010059,6.82138,0.000127253,0.0270746,0.36768,6430,1460,1920
473287372,306355992,672,1,f,11441700000,51340.9,3901340000000,34251000,4.48717e-06,667.13,0.00299353,14.0161,6.28925e-05,0.0133812,0.12663,5740,4920,2180
473287788,306355992,961,1,f,5772140000,249524,1909500000000,140214000,4.3229e-05,561.926,0.0242915,7.07087,0.000305667,0.0650343,0.267743,5850,7320,3100
473288650,306355992,368,2,f,36891900,0,10477600000,0,0,0,0,0.0451926,0,0,0,0,0,0
473289216,306355992,312782624,2,f,19251900,0,9357380000,0,0,0,0,0.0235836,0,0,0,0,0,0
473289452,306355992,361,3,f,1054420000,1791.66,368735000000,1180170,1.69919e-06,658.702,0.00111926,1.29166,2.19478e-06,0.000466966,0.029235,7070,510,6990
473287323,306355992,612,1,f,294221000,99639.1,60744400000,51166700,0.000338654,513.521,0.173906,0.36042,0.000122058,0.0259693,0.383297,9630,4640,3550
473289807,306355992,910,3,f,92952000,0,25549700000,0,0,0,0,0.113866,0,0,0,0,0,0
473288719,306355992,461,2,f,14782500,0,6186240000,0,0,0,0,0.0181086,0,0,0,0,0,0
473286776,306355992,186,1,f,144518000,0,21002100000,0,0,0,0,0.177035,0,0,0,0,0,0
473288451,306355992,154,2,f,79315200,0,20532300000,0,0,0,0,0.0971611,0,0,0,0,0,0
473289209,306355992,312782594,2,f,37917000,0,16325200000,0,0,0,0,0.0464483,0,0,0,0,0,0
473288919,306355992,773,2,f,158576000,0,52673600000,0,0,0,0,0.194256,0,0,0,0,0,0
473289099,306355992,1015,2,f,307039000,0,125754000000,0,0,0,0,0.376122,0,0,0,0,0,0
473289497,306355992,434,3,f,901924000,12051.3,189976000000,5626270,1.33617e-05,466.862,0.00623807,1.10486,1.47628e-05,0.00314097,0.139223,7470,440,4820
473289778,306355992,873,3,f,670734000,177309,130157000000,86710300,0.00026435,489.036,0.129277,0.821649,0.000217203,0.0462127,0.261965,5460,3000,10210
473289248,306355992,38,3,f,225509000,0,68545100000,0,0,0,0,0.276249,0,0,0,0,0,0
473289846,306355992,959,3,f,254417000,21795.8,40490700000,12414200,8.56696e-05,569.565,0.0487945,0.311661,2.66999e-05,0.00568073,0.133093,7320,3810,660
473288464,306355992,163,2,f,234126000,1.96032,76165900000,907.136,8.37291e-09,462.75,3.87456e-06,0.286804,2.40139e-09,5.10925e-07,0.00112826,5480,5100,10040
473289011,306355992,908,2,f,92196000,0,16492200000,0,0,0,0,0.11294,0,0,0,0,0,0
473287485,306355992,753,1,f,423900,0,102847000,0,0,0,0,0.000519278,0,0,0,0,0,0
473287304,306355992,587,1,f,13647600,0,2221670000,0,0,0,0,0.0167183,0,0,0,0,0,0
473288651,306355992,369,2,f,1622480000,4259.26,690076000000,2343450,2.62514e-06,550.201,0.00144436,1.98754,5.21759e-06,0.00111011,0.0440627,4980,1590,8800
473289844,306355992,957,3,f,1980370000,0,894120000000,0,0,0,0,2.42595,0,0,0,0,0,0
473288784,306355992,576,2,f,2532600,0,564917000,0,0,0,0,0.00310244,0,0,0,0,0,0
473289407,306355992,298,3,f,301981000,30281.5,89758800000,14079600,0.000100276,464.959,0.0466243,0.369926,3.70948e-05,0.00789237,0.249707,4920,7030,4810
473289811,306355992,914,3,f,2727000,0,1220910000,0,0,0,0,0.00334058,0,0,0,0,0,0
473288729,306355992,483,2,f,134189000,0,30477400000,0,0,0,0,0.164382,0,0,0,0,0,0
473288780,306355992,571,2,f,474962000,0,176353000000,0,0,0,0,0.581829,0,0,0,0,0,0
473288958,306355992,836,2,f,174853000,4868.17,36211400000,3242330,2.78415e-05,666.025,0.0185432,0.214195,5.96351e-06,0.00126881,0.0602596,8890,4100,10590
473290023,306355992,997,3,t,34045200,3836800,15731400000,3035870000,0.112697,791.25,89.1717,0.0417054,0.00470008,1,0.689059,5900,7040,6030
473289669,306355992,698,3,f,39629400000,1916830,11819700000000,995923000,4.83689e-05,519.568,0.0251309,48.546,0.00234811,0.49959,0.449511,5620,7170,7840
473289930,306355992,1066,3,f,187317000,3464.94,57347800000,1925480,1.84978e-05,555.704,0.0102793,0.229463,4.24456e-06,0.000903082,0.0361002,7730,500,3800
473288841,306355992,653,2,f,9112500,0,1310020000,0,0,0,0,0.0111628,0,0,0,0,0,0
473289159,306355992,1101,2,f,295286000,0,115522000000,0,0,0,0,0.361725,0,0,0,0,0,0
473288768,306355992,542,2,f,264586000,643.7,56458800000,311875,2.43286e-06,484.504,0.00117873,0.324117,7.88533e-07,0.00016777,0.0252214,7320,720,5820
473286851,306355992,246,1,f,192125000,0,40074000000,0,0,0,0,0.235353,0,0,0,0,0,0
473289266,306355992,72,3,f,30504600,0,13349900000,0,0,0,0,0.0373681,0,0,0,0,0,0
473289897,306355992,1018,3,f,2134470000,29341,750612000000,17092100,1.37463e-05,582.534,0.00800766,2.61473,3.59427e-05,0.00764725,0.144491,7310,3810,660
473289624,306355992,631,3,f,2271970000,175871,598595000000,94840500,7.74093e-05,539.26,0.0417438,2.78316,0.000215442,0.045838,0.449511,5620,7170,7840
473288849,306355992,665,2,f,569020000,67410.6,180143000000,33115800,0.000118468,491.254,0.0581979,0.697049,8.2578e-05,0.0175695,0.272844,5110,6920,8580
473289655,306355992,679,3,f,609556000,0,101529000000,0,0,0,0,0.746706,0,0,0,0,0,0
473287298,306355992,577,1,f,212135000,0,101506000000,0,0,0,0,0.259866,0,0,0,0,0,0
473289100,306355992,1016,2,f,1760170000,33332.5,312738000000,19657400,1.89371e-05,589.736,0.0111679,2.15621,4.08323e-05,0.00868758,0.166362,1430,6510,5970
473289058,306355992,965,2,f,172104000,5831.25,49060200000,3290190,3.38821e-05,564.234,0.0191174,0.210828,7.14328e-06,0.00151982,0.109693,7240,490,6830
473289214,306355992,312782616,2,f,138020000,0,70809500000,0,0,0,0,0.169075,0,0,0,0,0,0
473289784,306355992,882,3,f,625183000,0,128435000000,0,0,0,0,0.765849,0,0,0,0,0,0
473286989,306355992,350,1,f,13779000,0,2717670000,0,0,0,0,0.0168793,0,0,0,0,0,0
473286658,306355992,93,1,f,27935100,338.675,353080000,187001,1.21236e-05,552.156,0.00669414,0.0342205,4.14877e-07,8.82701e-05,0.0136043,9120,5810,3660
473287466,306355992,731,1,f,458226000,0.814759,160133000000,309.376,1.77807e-09,379.714,6.7516e-07,0.561327,9.9808e-10,2.12354e-07,0.000581391,2800,4460,5490
473289706,306355992,763,3,f,10713600,43.1415,2041260000,16736.6,4.0268e-06,387.946,0.00156218,0.0131242,5.28483e-08,1.12441e-05,0.0185749,4900,6780,5500
473287553,306355992,819,1,f,29996100,0,7405540000,0,0,0,0,0.0367452,0,0,0,0,0,0
473289005,306355992,902,2,f,100448000,0,43693800000,0,0,0,0,0.123049,0,0,0,0,0,0
473289223,306355992,312782652,2,f,7186500,0,2312630000,0,0,0,0,0.00880346,0,0,0,0,0,0
473288645,306355992,363,2,f,203117000,0,79607900000,0,0,0,0,0.248819,0,0,0,0,0,0
473288404,306355992,118,2,f,46583100,0,8986070000,0,0,0,0,0.0570643,0,0,0,0,0,0
473289259,306355992,62,3,f,961925000,0,51458200000,0,0,0,0,1.17836,0,0,0,0,0,0
473288827,306355992,631,2,f,1135980000,103105,290210000000,55093400,9.07623e-05,534.345,0.0484984,1.39158,0.000126303,0.0268725,0.449511,5620,7170,7840
473287455,306355992,725,1,f,15439500,0,3940610000,0,0,0,0,0.0189134,0,0,0,0,0,0
473289643,306355992,661,3,f,729207000,0,175538000000,0,0,0,0,0.893279,0,0,0,0,0,0
473289598,306355992,598,3,f,73866600,0,24532600000,0,0,0,0,0.0904866,0,0,0,0,0,0
473289829,306355992,938,3,f,727648000,0,99764300000,0,0,0,0,0.891369,0,0,0,0,0,0
473287702,306355992,909,1,f,5163330000,80058.7,1344810000000,44233800,1.55052e-05,552.517,0.00856691,6.32507,9.80719e-05,0.020866,0.17876,9290,4540,860
473289386,306355992,263,3,f,59625000,6964.57,14259700000,3635520,0.000116806,522.002,0.0609731,0.0730406,8.5316e-06,0.0018152,0.0862645,5010,6860,5340
473288750,306355992,520,2,f,216714000,0,94449600000,0,0,0,0,0.265474,0,0,0,0,0,0
473286774,306355992,184,1,f,337540000,656.293,68217100000,336620,1.94434e-06,512.911,0.000997276,0.413486,8.03959e-07,0.000171052,0.0263753,1980,3110,5480
473289653,306355992,677,3,f,1716690000,26885.4,558476000000,13806200,1.56612e-05,513.522,0.00804237,2.10294,3.29346e-05,0.00700725,0.244968,4520,4330,9710
473290010,306355992,312782636,3,f,341042000,0.293475,106781000000,142.293,8.60523e-10,484.857,4.17231e-07,0.417777,3.59507e-10,7.64895e-08,0.000255494,9660,2840,1150
473289674,306355992,704,3,f,431879000,69362.5,138886000000,29844400,0.000160606,430.267,0.0691035,0.529052,8.49691e-05,0.0180782,0.175857,4560,4990,1770
473287933,306355992,1030,1,f,94052700,222.25,1283700000,84077.1,2.36303e-06,378.3,0.000893936,0.115215,2.72256e-07,5.79258e-05,0.024609,6420,520,4450
473289495,306355992,430,3,f,1241860000,9109,379240000000,3524630,7.33493e-06,386.94,0.00283818,1.52128,1.11585e-05,0.00237411,0.1075,7360,690,5850
473288738,306355992,502,2,f,2034330000,2039.74,757572000000,838895,1.00266e-06,411.275,0.000412369,2.49205,2.49868e-06,0.000531626,0.0815802,8600,5920,8020
473289385,306355992,262,3,f,1233410000,2562.83,300959000000,1198990,2.07783e-06,467.84,0.000972094,1.51093,3.13947e-06,0.00066796,0.159388,7230,3540,8200
473289702,306355992,754,3,f,3417520000,690180,1072740000000,325505000,0.000201954,471.624,0.0952461,4.18646,0.00084547,0.179884,0.408115,4580,6940,4850
473288931,306355992,792,2,f,257371000,0,31931400000,0,0,0,0,0.31528,0,0,0,0,0,0
473287962,306355992,1052,1,f,207492000,0,32007400000,0,0,0,0,0.254178,0,0,0,0,0,0
473289698,306355992,749,3,f,721624000,215.855,164763000000,134021,2.99124e-07,620.884,0.000185721,0.883989,2.64422e-07,5.6259e-05,0.0387938,8180,5520,5480
473288731,306355992,485,2,f,11441700000,7752.18,4462120000000,5093410,6.77538e-07,657.029,0.000445162,14.0161,9.49642e-06,0.00202048,0.101903,5910,4180,8130
473289093,306355992,1007,2,f,2464120000,0,729672000000,0,0,0,0,3.01854,0,0,0,0,0,0
473288789,306355992,583,2,f,222730000,0,68793700000,0,0,0,0,0.272844,0,0,0,0,0,0
473287724,306355992,924,1,f,392630000,153409,27216300000,83881500,0.000390722,546.783,0.21364,0.480971,0.000187926,0.0399836,0.347502,8680,5320,3710
473288613,306355992,335,2,f,120500000,0,36360200000,0,0,0,0,0.147613,0,0,0,0,0,0
473288007,306355992,1090,1,f,659646000,0,343035000000,0,0,0,0,0.808066,0,0,0,0,0,0
473288785,306355992,577,2,f,212135000,0,108083000000,0,0,0,0,0.259866,0,0,0,0,0,0
473289578,306355992,587,3,f,27295200,0,5791930000,0,0,0,0,0.0334366,0,0,0,0,0,0
473289224,306355992,1,3,f,26553600,13702.4,3843220000,9513450,0.000516028,694.291,0.358274,0.0325282,1.67854e-05,0.00357131,0.14279,7720,6610,6530
473289208,306355992,312782590,2,f,67869900,0,33858900000,0,0,0,0,0.0831406,0,0,0,0,0,0
473289244,306355992,31,3,f,4166510000,7184.76,1524280000000,3628770,1.72441e-06,505.066,0.000870939,5.10397,8.80133e-06,0.00187259,0.0884264,3870,2690,5710
473287488,306355992,755,1,f,232628000,7370.35,58113000000,4616510,3.16831e-05,626.362,0.0198451,0.284969,9.02868e-06,0.00192096,0.144491,7310,3810,660
473289305,306355992,140,3,f,402887000,0,52087100000,0,0,0,0,0.493536,0,0,0,0,0,0
473289544,306355992,519,3,f,1536660000,0,248209000000,0,0,0,0,1.88241,0,0,0,0,0,0
473289730,306355992,802,3,f,244341000,0,53770100000,0,0,0,0,0.299318,0,0,0,0,0,0
473288887,306355992,718,2,f,282429000,0,95006100000,0,0,0,0,0.345976,0,0,0,0,0,0
473289297,306355992,128,3,f,4391830000,12872.5,752506000000,7664360,2.931e-06,595.407,0.00174514,5.37999,1.57688e-05,0.003355,0.144442,9110,3600,7920
473289281,306355992,104,3,f,2411600000,71112.5,886043000000,38236600,2.94878e-05,537.691,0.0158553,2.9542,8.71129e-05,0.0185343,0.251362,4530,4880,1740
473288551,306355992,251,2,f,275453000,1.37704,99177600000,497.111,4.99918e-09,361,1.8047e-06,0.33743,1.68687e-09,3.58903e-07,0.000742828,8160,2930,10720
473289767,306355992,852,3,f,1655910000,0,272357000000,0,0,0,0,2.02849,0,0,0,0,0,0
473289911,306355992,1035,3,f,708674000,0,363129000000,0,0,0,0,0.868126,0,0,0,0,0,0
473286683,306355992,117,1,f,128152000,2766050,33201800000,1916100000,0.0215842,692.721,14.9518,0.156986,0.00338841,0.720927,0.672571,5040,7140,5660
473288710,306355992,445,2,f,231073000,0,33419300000,0,0,0,0,0.283065,0,0,0,0,0,0
473288852,306355992,670,2,f,160109000,1097.36,55058500000,678322,6.85383e-06,618.139,0.00423662,0.196134,1.34427e-06,0.000286009,0.029235,7070,510,6990
473288902,306355992,750,2,f,31295700,160.178,11843600000,82211.7,5.11822e-06,513.251,0.00262693,0.0383372,1.96219e-07,4.17479e-05,0.0133632,9970,1910,9450
473286762,306355992,171,1,f,224277000,2185.76,74633700000,923134,9.7458e-06,422.34,0.00411604,0.27474,2.67756e-06,0.000569683,0.0493391,2420,2340,5440
473289235,306355992,15,3,f,241969000,0,96151700000,0,0,0,0,0.296412,0,0,0,0,0,0
473286579,306355992,17,1,f,942571000,15.107,331796000000,8445.79,1.60274e-08,559.066,8.96038e-06,1.15465,1.8506e-08,3.93739e-06,0.00396971,9400,1780,4920
473289936,306355992,1074,3,f,77545800,4284.23,24610400000,1871610,5.52477e-05,436.86,0.0241355,0.0949936,5.24818e-06,0.00111661,0.0988756,8320,1680,1480
473288715,306355992,452,2,f,73296000,0,20052200000,0,0,0,0,0.0897876,0,0,0,0,0,0
473289926,306355992,1060,3,f,37839600,0,1876230000,0,0,0,0,0.0463535,0,0,0,0,0,0
473289737,306355992,806,3,f,1483250000,16961.7,606803000000,8061620,1.14355e-05,475.285,0.00543512,1.81698,2.0778e-05,0.00442078,0.133175,5970,3570,970
473289116,306355992,1037,2,f,375044000,3014.49,91570200000,1623750,8.0377e-06,538.649,0.0043295,0.459429,3.69275e-06,0.000785679,0.166386,9490,2040,7380
473289645,306355992,665,3,f,1138040000,118175,342406000000,59504700,0.000103841,503.528,0.052287,1.3941,0.000144765,0.0308005,0.275187,5720,7290,3250
473289613,306355992,618,3,f,956504000,0,121472000000,0,0,0,0,1.17172,0,0,0,0,0,0
473286760,306355992,170,1,f,325300000,289511,87122900000,189954000,0.000889981,656.119,0.583933,0.398493,0.000354651,0.0754564,0.349176,7540,2950,3680
473289236,306355992,17,3,f,1885140000,2431130,651393000000,1786450000,0.00128962,734.826,0.947649,2.3093,0.00297813,0.633634,0.439684,8910,2140,6570
473289964,306355992,1109,3,f,24255000,0,11741500000,0,0,0,0,0.0297124,0,0,0,0,0,0
473286835,306355992,233,1,f,98637300,0,44606600000,0,0,0,0,0.120831,0,0,0,0,0,0
473287406,306355992,694,1,f,277589000,0,117572000000,0,0,0,0,0.340046,0,0,0,0,0,0
473288626,306355992,345,2,f,2984430000,72306.3,1440110000000,37364200,2.42279e-05,516.748,0.0125197,3.65592,8.85752e-05,0.0188455,0.215853,3690,3160,9300
473288776,306355992,564,2,f,277240000,0,87171800000,0,0,0,0,0.339619,0,0,0,0,0,0
473287318,306355992,607,1,f,603722000,0,101374000000,0,0,0,0,0.739559,0,0,0,0,0,0
473287964,306355992,1054,1,f,161693000,0,45606400000,0,0,0,0,0.198074,0,0,0,0,0,0
473288117,306355992,312782562,1,f,75759300,0,33057400000,0,0,0,0,0.0928051,0,0,0,0,0,0
473287306,306355992,589,1,f,694349000,145349,242953000000,67503800,0.000209331,464.425,0.0972188,0.850578,0.000178053,0.0378829,0.255634,3020,6130,5340
473289068,306355992,975,2,f,15002100,0,3361750000,0,0,0,0,0.0183776,0,0,0,0,0,0
473289377,306355992,250,3,f,482553000,0,80567500000,0,0,0,0,0.591127,0,0,0,0,0,0
473288686,306355992,403,2,f,706910000,1880530,222170000000,4944980000,0.00266022,2629.56,6.9952,0.865965,0.00230365,0.490131,0.999239,7110,6100,7530
473289123,306355992,1047,2,f,363993000,0,205560000000,0,0,0,0,0.445892,0,0,0,0,0,0
473289030,306355992,930,2,f,184288000,0,57754900000,0,0,0,0,0.225753,0,0,0,0,0,0
473288969,306355992,847,2,f,327571000,0,164054000000,0,0,0,0,0.401275,0,0,0,0,0,0
473287613,306355992,857,1,f,216560000,0,68593700000,0,0,0,0,0.265286,0,0,0,0,0,0
473289142,306355992,1083,2,f,225411000,0,45847000000,0,0,0,0,0.276129,0,0,0,0,0,0
473289701,306355992,753,3,f,847800,0,258949000,0,0,0,0,0.00103856,0,0,0,0,0,0
473288911,306355992,763,2,f,5356800,0,950890000,0,0,0,0,0.00656208,0,0,0,0,0,0
473288915,306355992,771,2,f,8484380000,155369,1359930000000,77067700,1.83123e-05,496.032,0.00908349,10.3934,0.000190326,0.0404943,0.367092,8730,6380,5820
473289229,306355992,8,3,f,401354000000,267334000,124805000000000,419459000000,0.000666079,1569.05,1.04511,491.659,0.327484,69.6762,1,8160,4320,8270
473288860,306355992,678,2,f,181660000,0,80019800000,0,0,0,0,0.222534,0,0,0,0,0,0
473288880,306355992,704,2,f,215940000,51122.8,65024300000,22205300,0.000236746,434.352,0.102831,0.264526,6.26254e-05,0.0133243,0.17403,4400,5260,9430
473286897,306355992,286,1,f,44030700,92619.7,10599400000,68394300,0.00210353,738.443,1.55333,0.0539376,0.000113459,0.0241398,0.368615,5920,7030,5620
473287127,306355992,412,1,f,312751000,0,147699000000,0,0,0,0,0.38312,0,0,0,0,0,0
473289502,306355992,442,3,f,440712000,2112.78,29214200000,991228,4.794e-06,469.159,0.00224915,0.539872,2.58815e-06,0.000550661,0.0711263,6450,810,5600
473287523,306355992,791,1,f,26105400,0,10426700000,0,0,0,0,0.0319791,0,0,0,0,0,0
473288896,306355992,733,2,f,721998000,0,288402000000,0,0,0,0,0.884448,0,0,0,0,0,0
473289757,306355992,840,3,f,5448470000,228820,1130100000000,123812000,4.19971e-05,541.088,0.0227241,6.67437,0.000280304,0.0596382,0.275187,5720,7290,3250
473287640,306355992,878,1,f,346000000,111958,92765000000,55057200,0.000323577,491.768,0.159125,0.423851,0.000137148,0.02918,0.280057,4520,3870,1540
473289507,306355992,449,3,f,104830000,0,19465400000,0,0,0,0,0.128417,0,0,0,0,0,0
473287996,306355992,1083,1,f,225411000,1736.09,32807000000,927686,7.70187e-06,534.354,0.00411553,0.276129,2.12671e-06,0.000452484,0.120399,7460,2710,5310
473287018,306355992,374,1,f,95621400,6.88329,20559800000,2776.05,7.19849e-08,403.303,2.90317e-05,0.117136,8.43204e-09,1.79402e-06,0.00359162,8600,4600,3430
473289584,306355992,591,3,f,75990600,0,10891500000,0,0,0,0,0.0930885,0,0,0,0,0,0
473288653,306355992,370,2,f,6229390000,0,1087950000000,0,0,0,0,7.631,0,0,0,0,0,0
473288774,306355992,557,2,f,19995300,10529.9,4820880000,8020840,0.00052662,761.719,0.401136,0.0244942,1.28992e-05,0.00274445,0.14279,7720,6610,6530
473289434,306355992,333,3,f,33420600,0,10376800000,0,0,0,0,0.0409402,0,0,0,0,0,0
473287155,306355992,437,1,f,529204000,0,83515800000,0,0,0,0,0.648276,0,0,0,0,0,0
473289788,306355992,889,3,f,743852000,0,303794000000,0,0,0,0,0.911218,0,0,0,0,0,0
473288425,306355992,132,2,f,9461700,0,1863470000,0,0,0,0,0.0115906,0,0,0,0,0,0
473288913,306355992,767,2,f,1350710000,0,506770000000,0,0,0,0,1.65462,0,0,0,0,0,0
473289092,306355992,1006,2,f,56410200,0,373546000,0,0,0,0,0.0691025,0,0,0,0,0,0
473288125,306355992,312782570,1,f,6499800,0,3148910000,0,0,0,0,0.00796225,0,0,0,0,0,0
473289574,306355992,580,3,f,125107000,47413.7,17686800000,20305800,0.000378985,428.268,0.162307,0.153256,5.80818e-05,0.0123576,0.306035,9020,3290,7800
473287649,306355992,884,1,f,34492500,0,9017070000,0,0,0,0,0.0422533,0,0,0,0,0,0
473287245,306355992,525,1,f,90906300,394.662,19854600000,142815,4.34142e-06,361.865,0.00157101,0.11136,4.83461e-07,0.000102862,0.034214,8160,6070,4980
473289583,306355992,590,3,f,827215000,0,203943000000,0,0,0,0,1.01334,0,0,0,0,0,0
473288801,306355992,600,2,f,423266000,3574.27,163999000000,1820360,8.44448e-06,509.297,0.00430075,0.518501,4.37848e-06,0.000931575,0.0896143,7500,2010,10080
473288864,306355992,685,2,f,332106000,0,128633000000,0,0,0,0,0.40683,0,0,0,0,0,0
473287416,306355992,698,1,f,19814700000,890428,5991660000000,472901000,4.49378e-05,531.094,0.0238662,24.273,0.00109077,0.232076,0.337759,2710,6190,5040
473289032,306355992,932,2,f,257371000,0,31931400000,0,0,0,0,0.31528,0,0,0,0,0,0
473289311,306355992,148,3,f,183188000,0,81658500000,0,0,0,0,0.224405,0,0,0,0,0,0
473286785,306355992,190,1,f,242003000,0,13375700000,0,0,0,0,0.296453,0,0,0,0,0,0
473287001,306355992,361,1,f,527210000,694.296,182249000000,501846,1.31692e-06,722.813,0.000951889,0.645832,8.50512e-07,0.000180957,0.022421,7130,830,3030
