id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473354018,306928009,302,2,f,972832000,44877100,160414000000,21261300000,0.0461303,473.766,21.855,1.19172,0.0549744,3.79591,0.613242,9290,1980,7260
473353902,306928009,138,2,f,1082980000,16293900,176377000000,5842200000,0.0150454,358.551,5.39455,1.32665,0.01996,1.37821,0.701268,7550,2890,7150
473354856,306928009,382,3,f,7803800000,0,1118220000000,0,0,0,0,9.55965,0,0,0,0,0,0
473353387,306928009,581,1,f,97671600,0,12046600000,0,0,0,0,0.119648,0,0,0,0,0,0
473354212,306928009,618,2,f,478252000,0,28815500000,0,0,0,0,0.585859,0,0,0,0,0,0
473354775,306928009,262,3,f,1233410000,49735.3,184748000000,15156000,4.03233e-05,304.734,0.0122879,1.51093,6.09258e-05,0.00420684,0.293393,7250,3550,8230
473353590,306928009,888,1,f,325847000,6484.54,45512500000,1893060,1.99006e-05,291.934,0.00580966,0.399162,7.94356e-06,0.000548492,0.121362,9070,3980,910
473354021,306928009,305,2,f,72981900,0,15122200000,0,0,0,0,0.0894028,0,0,0,0,0,0
473353594,306928009,895,1,f,921157000,42983.4,122834000000,10470900,4.66624e-05,243.604,0.0113671,1.12842,5.26546e-05,0.00363573,0.15685,9340,3770,950
473353654,306928009,966,1,f,205574000,488.69,38032400000,118977,2.37719e-06,243.461,0.000578753,0.251829,5.98645e-07,4.13356e-05,0.0460224,5720,6360,3080
473353781,306928009,1139,1,f,102729000,0,21277200000,0,0,0,0,0.125843,0,0,0,0,0,0
473354701,306928009,148,3,f,183188000,0,37864900000,0,0,0,0,0.224405,0,0,0,0,0,0
473354096,306928009,421,2,f,67813200,0,12072100000,0,0,0,0,0.0830712,0,0,0,0,0,0
473355222,306928009,967,3,f,11072400000,61509400,1086270000000,16334100000,0.00555518,265.554,1.4752,13.5637,0.075349,5.20275,0.724137,5560,7090,6500
473353487,306928009,718,1,f,282429000,0,48591200000,0,0,0,0,0.345976,0,0,0,0,0,0
473353041,306928009,14,1,f,774000,0,147432000,0,0,0,0,0.00094815,0,0,0,0,0,0
473353058,306928009,41,1,f,139830000,610.007,21584200000,157126,4.36248e-06,257.581,0.00112369,0.171292,7.47259e-07,5.15972e-05,0.0163905,8670,430,4050
473353502,306928009,750,1,f,31295700,0,2885830000,0,0,0,0,0.0383372,0,0,0,0,0,0
473354909,306928009,467,3,f,2926510000,122220,519663000000,67221200,4.1763e-05,550.001,0.0229697,3.58498,0.00014972,0.0103379,0.47459,8030,5930,6610
473353834,306928009,22,2,f,724447000,0,137666000000,0,0,0,0,0.887447,0,0,0,0,0,0
473354859,306928009,388,3,f,2910600,0,315966000,0,0,0,0,0.00356549,0,0,0,0,0,0
473355183,306928009,917,3,f,8958600,0,1331270000,0,0,0,0,0.0109743,0,0,0,0,0,0
473355343,306928009,312782558,3,f,62346600,0,12310500000,0,0,0,0,0.0763746,0,0,0,0,0,0
473353151,306928009,194,1,f,1533550000,123067,238732000000,30232000,8.02497e-05,245.655,0.0197137,1.8786,0.000150757,0.0104096,0.395287,5910,6900,4300
473354334,306928009,783,2,f,135370000,1170.23,22332100000,333358,8.64465e-06,284.866,0.00246257,0.165828,1.43353e-06,9.89831e-05,0.0551615,4530,4770,8640
473353068,306928009,62,1,f,480963000,0,33366200000,0,0,0,0,0.589179,0,0,0,0,0,0
473353478,306928009,702,1,f,393419000,0,108516000000,0,0,0,0,0.481938,0,0,0,0,0,0
473353671,306928009,985,1,f,8038890000,5036.23,1402300000000,1096460,6.26483e-07,217.714,0.000136394,9.84765,6.16939e-06,0.000425988,0.102032,3600,2280,2690
473354800,306928009,303,3,f,651881000,0,142306000000,0,0,0,0,0.798554,0,0,0,0,0,0
473355091,306928009,773,3,f,317153000,0,73023000000,0,0,0,0,0.388512,0,0,0,0,0,0
473355233,306928009,981,3,f,490590000,26080.3,24558600000,6718710,5.31611e-05,257.616,0.0136952,0.600973,3.19484e-05,0.00220599,0.132999,6010,1580,2040
473355363,306928009,312782640,3,f,32682600,0,5991620000,0,0,0,0,0.0400362,0,0,0,0,0,0
473355314,306928009,1105,3,f,175046000,680.726,31676900000,204646,3.88883e-06,300.629,0.00116909,0.214432,8.33889e-07,5.75789e-05,0.0359685,5820,6080,2910
473353415,306928009,611,1,f,25812000,890.204,871428000,189210,3.4488e-05,212.547,0.00733031,0.0316197,1.0905e-06,7.52975e-05,0.0415717,7290,2810,5280
473353258,306928009,356,1,f,6447600,0,1020450000,0,0,0,0,0.00789831,0,0,0,0,0,0
473355362,306928009,312782636,3,f,341042000,0,52425800000,0,0,0,0,0.417777,0,0,0,0,0,0
473353098,306928009,117,1,f,128152000,7426300,15257300000,1989200000,0.0579492,267.859,15.5222,0.156986,0.00909721,0.62815,0.63004,5620,7030,5500
473355372,306928009,117,3,t,67212900,11822500,14075000000,4551200000,0.175896,384.961,67.7132,0.0823358,0.0144825,1,0.706971,5530,7050,6100
473353610,306928009,911,1,f,3096900,0,337801000,0,0,0,0,0.0037937,0,0,0,0,0,0
473354563,306928009,1111,2,f,175828000,0,32229500000,0,0,0,0,0.215389,0,0,0,0,0,0
473354639,306928009,42,3,f,306497000,0,49675900000,0,0,0,0,0.375459,0,0,0,0,0,0
473353686,306928009,1005,1,f,44724600,0,9271820000,0,0,0,0,0.0547876,0,0,0,0,0,0
473354044,306928009,337,2,f,872557000,0,142412000000,0,0,0,0,1.06888,0,0,0,0,0,0
473354036,306928009,326,2,f,204137000,0,9534970000,0,0,0,0,0.250068,0,0,0,0,0,0
473355059,306928009,707,3,f,246985000,57058.2,31904600000,17170000,0.000231019,300.921,0.0695184,0.302557,6.98963e-05,0.00482624,0.266143,3460,3990,5810
473353498,306928009,737,1,f,121828000,0,15794200000,0,0,0,0,0.149239,0,0,0,0,0,0
473353075,306928009,72,1,f,15252300,0,3288960000,0,0,0,0,0.0186841,0,0,0,0,0,0
473353433,306928009,634,1,f,109252000,17.8595,15513900000,3988.16,1.63471e-07,223.308,3.65042e-05,0.133834,2.18779e-08,1.51064e-06,0.00299338,7660,2640,5160
473353524,306928009,788,1,f,322566000,16706.6,45625600000,4139140,5.17929e-05,247.754,0.0128319,0.395144,2.04656e-05,0.00141312,0.201057,7300,7180,3030
473354468,306928009,974,2,f,729041000,0,188475000000,0,0,0,0,0.893076,0,0,0,0,0,0
473355265,306928009,1025,3,f,4437850000,179.988,950478000000,83091.4,4.05575e-08,461.649,1.87233e-05,5.43637,2.20485e-07,1.52242e-05,0.0220814,10990,4050,2310
473355300,306928009,1084,3,f,946130000,293.267,146758000000,63512.4,3.09965e-07,216.568,6.71286e-05,1.15901,3.59253e-07,2.48059e-05,0.0192487,9490,2390,7600
473354960,306928009,571,3,f,949925000,0,155401000000,0,0,0,0,1.16366,0,0,0,0,0,0
473354464,306928009,969,2,f,176205000,1794.9,20627000000,466995,1.01865e-05,260.178,0.0026503,0.215851,2.19876e-06,0.000151821,0.0682926,2620,4240,5930
473354615,306928009,4,3,f,5030110000,3698490,865239000000,2185670000,0.000735269,590.963,0.434517,6.16189,0.00453065,0.312835,0.598489,10080,1660,6760
473354767,306928009,251,3,f,550906000,67546,82968200000,20520600,0.000122609,303.801,0.0372487,0.67486,8.27438e-05,0.00571335,0.180029,7560,2710,870
473354093,306928009,413,2,f,108280000,0,2965870000,0,0,0,0,0.132643,0,0,0,0,0,0
473353531,306928009,797,1,f,645783000,918.171,122295000000,345619,1.42179e-06,376.421,0.000535193,0.791085,1.12476e-06,7.76631e-05,0.0435394,8010,4210,3260
473353707,306928009,1025,1,f,2218930000,179.988,463971000000,83091.4,8.1115e-08,461.649,3.74467e-05,2.71818,2.20485e-07,1.52242e-05,0.0220814,10990,4050,2310
473354274,306928009,681,2,f,37961100,0,3864630000,0,0,0,0,0.0465023,0,0,0,0,0,0
473354261,306928009,669,2,f,6003480000,2058.78,1174200000000,542916,3.42932e-07,263.707,9.04335e-05,7.35426,2.52201e-06,0.000174141,0.0331099,9660,640,7440
473354192,306928009,595,2,f,77428800,0,6902370000,0,0,0,0,0.0948503,0,0,0,0,0,0
473354782,306928009,275,3,f,2803860000,74791.4,376940000000,19595000,2.66744e-05,261.996,0.00698858,3.43473,9.16194e-05,0.0063262,0.288188,3550,5800,5510
473355196,306928009,933,3,f,1642190000,321282,125230000000,118855000,0.000195642,369.939,0.0723756,2.01169,0.00039357,0.0271755,0.489224,9790,1950,7250
473354142,306928009,502,2,f,2034330000,0,361543000000,0,0,0,0,2.49205,0,0,0,0,0,0
473354641,306928009,44,3,f,1542000000,57067.6,216494000000,17171300,3.70089e-05,300.894,0.0111358,1.88894,6.99078e-05,0.00482703,0.266143,3460,3990,5810
473353335,306928009,482,1,f,154007000,44946.5,14069900000,10574500,0.000291847,235.269,0.0686626,0.188659,5.50595e-05,0.00380178,0.147194,9120,3960,3460
473354719,306928009,173,3,f,231934000,247714,36919300000,81287800,0.00106804,328.153,0.350479,0.284119,0.000303449,0.0209527,0.407962,6270,6720,6810
473354388,306928009,869,2,f,20761200,0,4213680000,0,0,0,0,0.0254325,0,0,0,0,0,0
473354422,306928009,917,2,f,4479300,0,685013000,0,0,0,0,0.00548714,0,0,0,0,0,0
473354841,306928009,362,3,f,1210620000,0,194979000000,0,0,0,0,1.48301,0,0,0,0,0,0
473354888,306928009,441,3,f,16779600,0,2943260000,0,0,0,0,0.020555,0,0,0,0,0,0
473353050,306928009,30,1,f,5502600,0,695446000,0,0,0,0,0.00674068,0,0,0,0,0,0
473354709,306928009,157,3,f,603945000,103512,72901500000,22488300,0.000171393,217.254,0.0372358,0.739833,0.000126802,0.00875551,0.458639,6170,6530,7140
473355207,306928009,946,3,f,663755000,1104.54,118385000000,261258,1.66408e-06,236.53,0.000393606,0.8131,1.35307e-06,9.34273e-05,0.0884933,8160,5540,5450
473354590,306928009,312782562,2,f,75759300,0,15931400000,0,0,0,0,0.0928051,0,0,0,0,0,0
473353737,306928009,1065,1,f,21299800000,140936,3035970000000,40792800,6.61679e-06,289.442,0.00191517,26.0923,0.000172647,0.011921,0.364972,9050,4500,3550
473354796,306928009,296,3,f,653422000,0,106223000000,0,0,0,0,0.800441,0,0,0,0,0,0
473354015,306928009,296,2,f,326711000,0,53801600000,0,0,0,0,0.400221,0,0,0,0,0,0
473355289,306928009,1062,3,f,208404000,0,40576100000,0,0,0,0,0.255295,0,0,0,0,0,0
473353155,306928009,202,1,f,610916000,0,128442000000,0,0,0,0,0.748371,0,0,0,0,0,0
473353571,306928009,857,1,f,216560000,0,38396100000,0,0,0,0,0.265286,0,0,0,0,0,0
473353432,306928009,633,1,f,9162900,0,1569730000,0,0,0,0,0.0112246,0,0,0,0,0,0
473354416,306928009,908,2,f,92196000,0,9077550000,0,0,0,0,0.11294,0,0,0,0,0,0
473353330,306928009,469,1,f,17057700,0,3208600000,0,0,0,0,0.0208957,0,0,0,0,0,0
473355232,306928009,980,3,f,76264200,0,14827300000,0,0,0,0,0.0934236,0,0,0,0,0,0
473353055,306928009,36,1,f,194044000,1910.46,11742200000,369124,9.84553e-06,193.212,0.00190227,0.237703,2.34032e-06,0.000161596,0.0397329,3800,4000,2000
473354131,306928009,483,2,f,134189000,0,13544600000,0,0,0,0,0.164382,0,0,0,0,0,0
473354427,306928009,924,2,f,392630000,1239170,26179100000,435921000,0.00315608,351.784,1.11026,0.480971,0.00151798,0.104815,0.741549,8630,5170,7820
473353598,306928009,900,1,f,395041000,0,45149000000,0,0,0,0,0.483925,0,0,0,0,0,0
473355018,306928009,651,3,f,447917000,0,66238200000,0,0,0,0,0.548699,0,0,0,0,0,0
473354749,306928009,225,3,f,553615000,0,73127400000,0,0,0,0,0.678179,0,0,0,0,0,0
473353521,306928009,783,1,f,135370000,0,22404100000,0,0,0,0,0.165828,0,0,0,0,0,0
473353056,306928009,38,1,f,112755000,0,18901500000,0,0,0,0,0.138125,0,0,0,0,0,0
473354466,306928009,972,2,f,787929000,9173.4,121501000000,2519840,1.16424e-05,274.69,0.00319805,0.965214,1.12374e-05,0.000775928,0.0774349,3310,3690,5730
473354922,306928009,493,3,f,7446240000,223605,1597780000000,56023500,3.00293e-05,250.546,0.00752373,9.12164,0.000273916,0.0189135,0.416965,4970,7210,4620
473353471,306928009,694,1,f,277589000,0,56149300000,0,0,0,0,0.340046,0,0,0,0,0,0
473355220,306928009,965,3,f,344209000,5952.58,34847200000,1471740,1.72935e-05,247.244,0.00427571,0.421656,7.29191e-06,0.000503496,0.0816042,8700,320,6810
473354921,306928009,491,3,f,503802000,771.312,84400200000,171180,1.53098e-06,221.933,0.000339776,0.617157,9.44858e-07,6.52411e-05,0.0321357,8150,6010,5060
473354920,306928009,488,3,f,286200,0,19066700,0,0,0,0,0.000350595,0,0,0,0,0,0
473353297,306928009,417,1,f,456684000,0,90039800000,0,0,0,0,0.559438,0,0,0,0,0,0
473353397,306928009,588,1,f,246776000,6960.62,31745900000,1614500,2.82062e-05,231.947,0.00654235,0.302301,8.52676e-06,0.000588761,0.0609452,4320,2380,5680
473354363,306928009,832,2,f,504597000,0,32067600000,0,0,0,0,0.618131,0,0,0,0,0,0
473354686,306928009,127,3,f,300985000,0,63873600000,0,0,0,0,0.368707,0,0,0,0,0,0
473354199,306928009,603,2,f,634974000,42910.2,7832610000,10102900,6.75778e-05,235.444,0.0159108,0.777844,5.2565e-05,0.00362954,0.377153,7580,4940,8470
473353534,306928009,802,1,f,122170000,0,12493700000,0,0,0,0,0.149659,0,0,0,0,0,0
473354814,306928009,323,3,f,19393200000,75529900,2927580000000,36039100000,0.00389465,477.15,1.85833,23.7567,0.0925241,6.38866,1,7830,2650,6320
473353995,306928009,275,2,f,1401930000,32028.6,183860000000,7575550,2.28461e-05,236.524,0.00540366,1.71737,3.92351e-05,0.00270913,0.156679,3610,5310,5830
473353928,306928009,171,2,f,222231000,9173.4,32201100000,2519840,4.12787e-05,274.69,0.0113388,0.272233,1.12374e-05,0.000775928,0.0774349,3310,3690,5730
473354140,306928009,501,2,f,49773600,0,9392180000,0,0,0,0,0.0609727,0,0,0,0,0,0
473355307,306928009,1094,3,f,202621000,0,35457400000,0,0,0,0,0.24821,0,0,0,0,0,0
473354793,306928009,292,3,f,66119400,66475.5,8585690000,7290860,0.00100539,109.677,0.110268,0.0809963,8.14324e-05,0.0056228,0.522255,6460,6320,7540
473354256,306928009,662,2,f,31894200,17.2699,3670640000,4914.52,5.41475e-07,284.571,0.000154088,0.0390704,2.11556e-08,1.46077e-06,0.00730212,4500,4390,8660
473354884,306928009,434,3,f,901924000,6207.1,80512700000,1245830,6.88206e-06,200.711,0.0013813,1.10486,7.6037e-06,0.000525025,0.0928602,6450,600,6210
473354311,306928009,737,2,f,121828000,0,14294400000,0,0,0,0,0.149239,0,0,0,0,0,0
473354498,306928009,1011,2,f,1786040000,967.451,357365000000,193778,5.41673e-07,200.297,0.000108496,2.1879,1.18513e-06,8.18314e-05,0.0205371,7220,1840,9930
473354929,306928009,507,3,f,14475300000,228772,2472920000000,55805900,1.58043e-05,243.936,0.00385525,17.7322,0.000280246,0.0193506,0.251829,2480,6080,6510
473353047,306928009,23,1,f,261256000,50370.8,53847400000,12584200,0.000192803,249.83,0.048168,0.320038,6.17042e-05,0.00426059,0.353563,5880,6920,4260
473354801,306928009,304,3,f,479251000,0,81678600000,0,0,0,0,0.587082,0,0,0,0,0,0
473353976,306928009,247,2,f,3961690000,8466.88,761895000000,1988140,2.13719e-06,234.814,0.000501841,4.85307,1.03719e-05,0.000716167,0.0647004,8150,2330,10470
473354869,306928009,406,3,f,305833000,1437.08,42243700000,390486,4.69892e-06,271.721,0.0012768,0.374645,1.76043e-06,0.000121555,0.10051,8480,4360,8150
473354544,306928009,1083,2,f,225411000,250.465,22252600000,82240.7,1.11115e-06,328.352,0.000364847,0.276129,3.0682e-07,2.11855e-05,0.0310182,7410,2670,5900
473355204,306928009,943,3,f,4653320000,3352.58,911345000000,902278,7.2047e-07,269.13,0.0001939,5.70031,4.10691e-06,0.000283576,0.0630924,4870,1030,6790
473355205,306928009,944,3,f,832667000,0,207933000000,0,0,0,0,1.02002,0,0,0,0,0,0
473355188,306928009,924,3,f,785259000,1309420,45479800000,456565000,0.0016675,348.678,0.58142,0.961942,0.00160404,0.110757,0.741549,8630,5170,7820
473354650,306928009,64,3,f,142103000,0,30260400000,0,0,0,0,0.174076,0,0,0,0,0,0
473353313,306928009,443,1,f,425837000,0,29785800000,0,0,0,0,0.52165,0,0,0,0,0,0
473353317,306928009,449,1,f,52415100,0,6183320000,0,0,0,0,0.0642085,0,0,0,0,0,0
473353762,306928009,1101,1,f,295286000,0,59459700000,0,0,0,0,0.361725,0,0,0,0,0,0
473354403,306928009,895,2,f,921157000,455.759,140199000000,153075,4.94767e-07,335.868,0.000166176,1.12842,5.58304e-07,3.85501e-05,0.0169016,8690,4160,10650
473354314,306928009,749,2,f,360812000,525914,59217400000,252762000,0.00145759,480.615,0.700538,0.441994,0.000644245,0.0444842,0.56937,8150,5660,6570
473354230,306928009,634,2,f,109252000,38395.1,16369200000,25467600,0.000351436,663.304,0.233109,0.133834,4.7034e-05,0.00324763,0.309209,7680,2700,6270
473354993,306928009,614,3,f,424535000,200638,47163700000,58259300,0.000472605,290.371,0.137231,0.520056,0.000245781,0.0169708,0.48844,6700,6550,7110
473354476,306928009,982,2,f,28009800,0,1368230000,0,0,0,0,0.034312,0,0,0,0,0,0
473354601,306928009,312782608,2,f,119204000,0,21846300000,0,0,0,0,0.146025,0,0,0,0,0,0
473353791,306928009,182305709,1,f,152978000,0,28576000000,0,0,0,0,0.187399,0,0,0,0,0,0
473353774,306928009,1125,1,f,106813000,410.249,20727400000,49731.4,3.84082e-06,121.222,0.000465593,0.130846,5.02556e-07,3.47008e-05,0.0215224,3350,3930,4570
473353956,306928009,215,2,f,517904000,12395200,92253200000,4145520000,0.0239334,334.446,8.00442,0.634433,0.0151841,1.04844,0.628984,7770,2790,6480
473354171,306928009,565,2,f,118490000,0,24573200000,0,0,0,0,0.14515,0,0,0,0,0,0
473355286,306928009,1058,3,f,436867000,0,96964600000,0,0,0,0,0.535162,0,0,0,0,0,0
473353936,306928009,186,2,f,144518000,0,19737400000,0,0,0,0,0.177035,0,0,0,0,0,0
473353944,306928009,201,2,f,792888000,26803.1,160785000000,6357170,3.38044e-05,237.18,0.00801773,0.971288,3.28338e-05,0.00226713,0.18932,6550,1450,9440
473353116,306928009,138,1,f,1082980000,816048,166002000000,276725000,0.000753519,339.104,0.255522,1.32665,0.000999658,0.069025,0.632047,7460,2950,3820
473353784,306928009,182305689,1,f,733643000,5251.71,132733000000,1116260,7.15839e-06,212.551,0.00152152,0.898713,6.43334e-06,0.000444213,0.0978892,5440,1320,2800
473354361,306928009,830,2,f,218139000,223.07,38864700000,73732.2,1.02261e-06,330.533,0.000338005,0.267221,2.73261e-07,1.88683e-05,0.0301462,6760,6000,6410
473354534,306928009,1065,2,f,21299800000,195937,2955160000000,74446400,9.199e-06,379.951,0.00349517,26.0923,0.000240023,0.0165733,0.520881,10580,7130,7100
473354548,306928009,1089,2,f,19620800000,1021170,2897490000000,603040000,5.20454e-05,590.537,0.0307348,24.0355,0.00125094,0.0863754,0.738802,7920,4770,8370
473355165,306928009,895,3,f,1842310000,43439.1,263033000000,10624000,2.35786e-05,244.572,0.00576665,2.25684,5.3213e-05,0.00367428,0.15685,9340,3770,950
473353294,306928009,412,1,f,312751000,0,73541900000,0,0,0,0,0.38312,0,0,0,0,0,0
473355249,306928009,1005,3,f,89449200,0,18730800000,0,0,0,0,0.109575,0,0,0,0,0,0
473354300,306928009,720,2,f,164333000,0,30369100000,0,0,0,0,0.201308,0,0,0,0,0,0
473354024,306928009,311,2,f,285875000,0,49694400000,0,0,0,0,0.350197,0,0,0,0,0,0
473353217,306928009,303,1,f,325940000,0,74562600000,0,0,0,0,0.399277,0,0,0,0,0,0
473353839,306928009,31,2,f,2067770000,6653.26,301981000000,1464080,3.21761e-06,220.054,0.000708049,2.53301,8.15024e-06,0.000562763,0.0993337,5330,1670,5710
473354133,306928009,485,2,f,11441700000,5799.03,2043690000000,1866600,5.06833e-07,321.882,0.00016314,14.0161,7.10381e-06,0.000490508,0.0838244,6250,4670,9390
473354865,306928009,398,3,f,423142000,0,73984900000,0,0,0,0,0.518349,0,0,0,0,0,0
473353240,306928009,333,1,f,16710300,0,2186350000,0,0,0,0,0.0204701,0,0,0,0,0,0
473353526,306928009,792,1,f,257371000,0,20353200000,0,0,0,0,0.31528,0,0,0,0,0,0
473355047,306928009,694,3,f,555178000,0,113910000000,0,0,0,0,0.680093,0,0,0,0,0,0
473353366,306928009,536,1,f,551686000,1982.83,112184000000,521205,3.59413e-06,262.86,0.00094475,0.675815,2.42896e-06,0.000167717,0.0261603,6160,5930,3280
473354197,306928009,600,2,f,423266000,461.155,76812200000,79744.8,1.08951e-06,172.924,0.000188403,0.518501,5.64914e-07,3.90066e-05,0.0205371,7220,1840,9930
473354352,306928009,814,2,f,103431000,8318.16,16483200000,2435210,8.04225e-05,292.758,0.0235443,0.126703,1.01897e-05,0.000703588,0.220125,3610,4220,5790
473353641,306928009,949,1,f,134100,0,59152300,0,0,0,0,0.000164273,0,0,0,0,0,0
473353518,306928009,778,1,f,928130000,0,225296000000,0,0,0,0,1.13696,0,0,0,0,0,0
473355016,306928009,648,3,f,4833940000,0,1053590000000,0,0,0,0,5.92157,0,0,0,0,0,0
473354584,306928009,182305709,2,f,152978000,0,30328900000,0,0,0,0,0.187399,0,0,0,0,0,0
473354505,306928009,1021,2,f,561483000,0,83567100000,0,0,0,0,0.687817,0,0,0,0,0,0
473354492,306928009,1005,2,f,44724600,0,9458960000,0,0,0,0,0.0547876,0,0,0,0,0,0
473355111,306928009,805,3,f,156832000,265.609,6438160000,85772.9,1.69358e-06,322.93,0.000546909,0.192119,3.25371e-07,2.24664e-05,0.0148951,8880,380,7040
473354186,306928009,588,2,f,246776000,2258.37,30358900000,516847,9.15147e-06,228.859,0.00209439,0.302301,2.7665e-06,0.000191023,0.0993337,5330,1670,5710
473353218,306928009,304,1,f,239686000,0,42325200000,0,0,0,0,0.293616,0,0,0,0,0,0
473353249,306928009,343,1,f,54637600000,9987120,8117330000000,3593940000,0.000182788,359.858,0.0657778,66.9311,0.0122342,0.844756,0.779393,7890,2680,4940
473353532,306928009,798,1,f,46539900,0,5898270000,0,0,0,0,0.0570114,0,0,0,0,0,0
473354327,306928009,772,2,f,260301000,0,40142300000,0,0,0,0,0.318868,0,0,0,0,0,0
473354013,306928009,294,2,f,2861240000,50487900,504307000000,20734200000,0.0176455,410.677,7.2466,3.50501,0.0618477,4.2705,0.995458,8250,2400,6010
473355094,306928009,778,3,f,1856260000,0,447353000000,0,0,0,0,2.27392,0,0,0,0,0,0
473353142,306928009,178,1,f,181889000,1928920,23405700000,677067000,0.0106049,351.009,3.72242,0.222814,0.00236292,0.163157,0.517736,7870,3960,3000
473355323,306928009,1123,3,f,673843000,0,30594300000,0,0,0,0,0.825457,0,0,0,0,0,0
473354101,306928009,429,2,f,595589000,0,100124000000,0,0,0,0,0.729597,0,0,0,0,0,0
473353647,306928009,957,1,f,990184000,0,245435000000,0,0,0,0,1.21298,0,0,0,0,0,0
473354500,306928009,1015,2,f,304958000,0,52927000000,0,0,0,0,0.373573,0,0,0,0,0,0
473354613,306928009,1,3,f,26553600,93.1328,1692590000,17477.9,3.50735e-06,187.667,0.000658213,0.0325282,1.14088e-07,7.87759e-06,0.0169703,7920,6480,6470
473354758,306928009,237,3,f,8958600,0,1331270000,0,0,0,0,0.0109743,0,0,0,0,0,0
473353548,306928009,826,1,f,851212000,89873.8,153045000000,20442700,0.000105583,227.46,0.024016,1.04273,0.000110095,0.00760193,0.285727,4440,4750,5690
473354486,306928009,996,2,f,275957000,24274.9,47743900000,6275950,8.79663e-05,258.536,0.0227425,0.338047,2.97368e-05,0.00205328,0.216999,4430,4920,9550
473355124,306928009,830,3,f,436279000,223.07,78341400000,73732.2,5.11303e-07,330.533,0.000169003,0.534441,2.73261e-07,1.88683e-05,0.0301462,6760,6000,6410
473354295,306928009,707,2,f,123493000,57058.2,15524900000,17170000,0.000462037,300.921,0.139037,0.151278,6.98963e-05,0.00482624,0.266143,3460,3990,5810
473353131,306928009,158,1,f,23634000,0,2552570000,0,0,0,0,0.0289516,0,0,0,0,0,0
473354880,306928009,427,3,f,562063000,458.022,74394900000,88921.9,8.14896e-07,194.143,0.000158206,0.688527,5.61077e-07,3.87416e-05,0.0187493,7610,4340,750
473354195,306928009,598,2,f,36933300,0,6899140000,0,0,0,0,0.0452433,0,0,0,0,0,0
473354076,306928009,381,2,f,753517000,350609,134688000000,235337000,0.000465297,671.223,0.312318,0.923058,0.000429496,0.0296561,0.386266,8300,5390,6690
473354155,306928009,528,2,f,23074300000,1907.12,4322180000000,616063,8.26515e-08,323.033,2.66991e-05,28.266,2.33623e-06,0.000161313,0.0426953,11130,1710,6990
473355138,306928009,848,3,f,852890000,61003500,75466200000,16161800000,0.0715257,264.932,18.9495,1.04479,0.0747293,5.15996,0.724137,5560,7090,6500
473353261,306928009,362,1,f,605311000,0,96247900000,0,0,0,0,0.741506,0,0,0,0,0,0
473353546,306928009,822,1,f,8467720000,105569,1399840000000,30924500,1.24672e-05,292.933,0.00365205,10.373,0.000129321,0.00892947,0.159383,9280,4540,860
473354556,306928009,1100,2,f,783095000,21604700,137871000000,13569000000,0.0275889,628.056,17.3274,0.959292,0.0264658,1.82743,1,7830,2650,6320
473354378,306928009,852,2,f,827953000,0,135945000000,0,0,0,0,1.01424,0,0,0,0,0,0
473353830,306928009,15,2,f,120984000,0,23060300000,0,0,0,0,0.148206,0,0,0,0,0,0
473354851,306928009,377,3,f,130779000,0,26146300000,0,0,0,0,0.160204,0,0,0,0,0,0
473353868,306928009,88,2,f,352210000,0,72132900000,0,0,0,0,0.431457,0,0,0,0,0,0
473354873,306928009,413,3,f,216560000,0,4460980000,0,0,0,0,0.265286,0,0,0,0,0,0
473354532,306928009,1061,2,f,30253500,2449010,9336660000,3499810000,0.0809496,1429.07,115.683,0.0370605,0.00300003,0.207148,1,7840,2660,6330
473355357,306928009,312782616,3,f,276041000,0,67383200000,0,0,0,0,0.33815,0,0,0,0,0,0
473354029,306928009,318,2,f,7922700,0,1657220000,0,0,0,0,0.00970531,0,0,0,0,0,0
473355239,306928009,989,3,f,459635000,0,48043200000,0,0,0,0,0.563053,0,0,0,0,0,0
473353138,306928009,170,1,f,325300000,1984860,46426100000,656166000,0.00610161,330.586,2.01711,0.398493,0.00243145,0.167888,0.493577,7790,3640,3100
473353595,306928009,896,1,f,59159700,0,10596800000,0,0,0,0,0.0724706,0,0,0,0,0,0
473354280,306928009,692,2,f,297112000,0,54131300000,0,0,0,0,0.363962,0,0,0,0,0,0
473353269,306928009,374,1,f,95621400,0,15173200000,0,0,0,0,0.117136,0,0,0,0,0,0
473355322,306928009,1120,3,f,43180200,0,7912930000,0,0,0,0,0.0528957,0,0,0,0,0,0
473354395,306928009,880,2,f,39231000,0,7367020000,0,0,0,0,0.048058,0,0,0,0,0,0
473353196,306928009,269,1,f,68850000,0,10425100000,0,0,0,0,0.0843413,0,0,0,0,0,0
473353180,306928009,242,1,f,1267290000,42762.7,178089000000,12019500,3.37434e-05,281.073,0.00948436,1.55243,5.23844e-05,0.00361707,0.288188,3550,5800,5510
473354990,306928009,611,3,f,51624000,1140.67,1762280000,271451,2.20957e-05,237.975,0.00525823,0.0632394,1.39732e-06,9.6483e-05,0.0415717,7290,2810,5280
