id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473832955,310154608,184,2,f,337540000,29863.9,44136700000,6276160,8.84753e-05,210.159,0.0185938,0.413486,3.65833e-05,0.000487762,0.120172,2040,3330,5940
473833670,310154608,154,3,f,158630000,0,14486500000,0,0,0,0,0.194322,0,0,0,0,0,0
473832742,310154608,1020,1,f,533321000,3874.98,70478700000,1015560,7.26575e-06,262.082,0.00190422,0.653318,4.74685e-06,6.32893e-05,0.129515,7280,3290,3780
473832354,310154608,390,1,f,26048700,69033,3992060000,22519600,0.00265015,326.215,0.86452,0.0319097,8.45655e-05,0.0011275,0.239091,6120,6500,4370
473833116,310154608,443,2,f,425837000,0,4849160000,0,0,0,0,0.52165,0,0,0,0,0,0
473834294,310154608,312782574,3,f,437661000,3129.61,75077800000,594664,7.15076e-06,190.012,0.00135873,0.536135,3.83377e-06,5.11153e-05,0.114851,8790,1710,1540
473832883,310154608,63,2,f,21027600,0,4287510000,0,0,0,0,0.0257588,0,0,0,0,0,0
473832188,310154608,131,1,f,288920000,18.1943,45073500000,3398.58,6.29735e-08,186.794,1.17631e-05,0.353927,2.2288e-08,2.97164e-07,0.00657817,7820,5300,2030
473834241,310154608,1073,3,f,28055100000,570734,5078640000000,90934100,2.03433e-05,159.328,0.00324127,34.3675,0.000699149,0.00932169,0.52626,11300,5570,1300
473832361,310154608,402,1,f,319438000,0,58661800000,0,0,0,0,0.391311,0,0,0,0,0,0
473832669,310154608,924,1,f,392630000,21773.4,6143130000,4359740,5.54553e-05,200.232,0.0111039,0.480971,2.66724e-05,0.000355621,0.176062,8040,4830,3190
473833861,310154608,463,3,f,4991880000,4605030,891905000000,7766880000,0.000922506,1686.61,1.5559,6.11505,0.00564117,0.0752132,0.999698,8070,4710,8280
473832164,310154608,93,1,f,27935100,79.099,21821800,6864.36,2.83153e-06,86.7819,0.000245725,0.0342205,9.68963e-08,1.29191e-06,0.0109529,9340,6140,3960
473832797,310154608,1107,1,f,338322000,0,22400300000,0,0,0,0,0.414444,0,0,0,0,0,0
473832230,310154608,197,1,f,4877100,0,222643000,0,0,0,0,0.00597445,0,0,0,0,0,0
473833856,310154608,452,3,f,146592000,19034.5,20170200000,26157900,0.000129847,1374.23,0.17844,0.179575,2.33173e-05,0.000310887,0.526362,4930,6800,5480
473833782,310154608,333,3,f,33420600,0,4905590000,0,0,0,0,0.0409402,0,0,0,0,0,0
473832643,310154608,889,1,f,371926000,0,73351900000,0,0,0,0,0.455609,0,0,0,0,0,0
473833860,310154608,461,3,f,29565000,0,4611440000,0,0,0,0,0.0362171,0,0,0,0,0,0
473833552,310154608,182305709,2,f,152978000,0,31441300000,0,0,0,0,0.187399,0,0,0,0,0,0
473833597,310154608,26,3,f,1096860000,0,157826000000,0,0,0,0,1.34365,0,0,0,0,0,0
473834267,310154608,1114,3,f,68968800,0,15060100000,0,0,0,0,0.0844868,0,0,0,0,0,0
473833131,310154608,469,2,f,17057700,0,2840660000,0,0,0,0,0.0208957,0,0,0,0,0,0
473833965,310154608,649,3,f,20739600,0,3159680000,0,0,0,0,0.025406,0,0,0,0,0,0
473832462,310154608,598,1,f,36933300,0,5652540000,0,0,0,0,0.0452433,0,0,0,0,0,0
473833664,310154608,146,3,f,2306160000,499.54,144064000000,21257.3,2.16611e-07,42.5537,9.21759e-06,2.82505,6.11937e-07,8.1589e-06,0.0148833,8940,5310,6200
473832991,310154608,243,2,f,75636000,0,9823570000,0,0,0,0,0.0926541,0,0,0,0,0,0
473833674,310154608,158,3,f,47268000,0,1527500000,0,0,0,0,0.0579033,0,0,0,0,0,0
473832159,310154608,81,1,f,1123620000,35643.1,26144300000,4740850,3.17216e-05,133.009,0.00421926,1.37643,4.36628e-05,0.000582152,0.287096,7530,5520,3370
473832342,310154608,372,1,f,4401900,0,282905000,0,0,0,0,0.00539233,0,0,0,0,0,0
473832744,310154608,1022,1,f,725090000,0,80738100000,0,0,0,0,0.888236,0,0,0,0,0,0
473832865,310154608,27,2,f,31907700,4860420,13344100000,4730250000,0.152327,973.218,148.248,0.0390869,0.00595401,0.0793844,1,7720,3750,8170
473832712,310154608,978,1,f,294982000,131.256,9529610000,7142.16,4.44963e-07,54.4139,2.42122e-05,0.361353,1.60789e-07,2.14378e-06,0.0123728,12110,7340,4540
473833601,310154608,33,3,f,1155390000,5089.74,213218000000,2044690,4.40522e-06,401.728,0.0017697,1.41535,6.23493e-06,8.31298e-05,0.133123,9680,1670,3230
473832730,310154608,1005,1,f,44724600,0,7553430000,0,0,0,0,0.0547876,0,0,0,0,0,0
473833554,310154608,312782546,2,f,267763000,576.538,65326600000,121988,2.15317e-06,211.587,0.000455582,0.328009,7.06259e-07,9.41649e-06,0.0209388,7650,570,8280
473832488,310154608,632,1,f,713803000,0,82755000000,0,0,0,0,0.874408,0,0,0,0,0,0
473832737,310154608,1014,1,f,225770000,12116400,42065300000,6942720000,0.053667,573.001,30.7513,0.276569,0.0148426,0.197895,0.859266,7480,3780,2890
473834076,310154608,838,3,f,892604000,21668.8,223327000000,4693810,2.4276e-05,216.616,0.00525856,1.09344,2.65443e-05,0.000353913,0.191705,5970,2100,1500
473834026,310154608,752,3,f,1918360000,132785,12536000000,15073700,6.92179e-05,113.519,0.00785755,2.35,0.000162662,0.00216876,0.437827,8850,6280,4130
473833719,310154608,235,3,f,442751000,367.15,16157300000,86122.9,8.29247e-07,234.571,0.000194517,0.54237,4.49759e-07,5.9966e-06,0.0204961,12590,7370,6940
473833906,310154608,564,3,f,554479000,4294.93,84324400000,1436080,7.74588e-06,334.365,0.00258995,0.679237,5.26129e-06,7.01483e-05,0.158395,4980,4230,5510
473832915,310154608,122,2,f,58049100,0,5693900000,0,0,0,0,0.0711101,0,0,0,0,0,0
473833457,310154608,996,2,f,275957000,15698.4,53306300000,4316020,5.68871e-05,274.934,0.0156402,0.338047,1.92305e-05,0.000256399,0.313587,4510,4960,9750
473833217,310154608,628,2,f,38655000,12920700,33735700000,18917200000,0.334258,1464.09,489.384,0.0473524,0.0158279,0.211032,0.999992,7870,2570,6330
473832265,310154608,254,1,f,4317840000,46795.4,766060000000,8914740,1.08377e-05,190.505,0.00206463,5.28935,5.73244e-05,0.000764301,0.186116,6870,330,5220
473833072,310154608,368,2,f,36891900,0,3651920000,0,0,0,0,0.0451926,0,0,0,0,0,0
473833679,310154608,165,3,f,550937000,767.515,45869500000,54844.1,1.39311e-06,71.4567,9.9547e-05,0.674898,9.40206e-07,1.25357e-05,0.0334303,8320,5560,5870
473832504,310154608,657,1,f,894586000,24051.9,219354000000,5036190,2.68861e-05,209.388,0.00562963,1.09587,2.94636e-05,0.000392836,0.184866,4690,3240,1520
473833286,310154608,733,2,f,721998000,115685,115498000000,36349200,0.000160229,314.208,0.0503454,0.884448,0.000141714,0.00188947,0.366306,7300,3580,7950
473832807,310154608,1127,1,f,295491000,43.8633,39200500000,8412,1.48442e-07,191.778,2.84679e-05,0.361976,5.37326e-08,7.16412e-07,0.0146833,7310,4170,620
473833318,310154608,795,2,f,2067420000,8308.55,242055000000,2645800,4.01879e-06,318.444,0.00127976,2.53259,1.0178e-05,0.000135702,0.179689,7760,3260,5960
473832348,310154608,380,1,f,11023200,0,31619600,0,0,0,0,0.0135034,0,0,0,0,0,0
473834226,310154608,1046,3,f,133004000,0,24722100000,0,0,0,0,0.16293,0,0,0,0,0,0
473833248,310154608,675,2,f,43911000,0,6598710000,0,0,0,0,0.053791,0,0,0,0,0,0
473832949,310154608,171,2,f,224277000,26621,39959400000,5706030,0.000118697,214.343,0.0254419,0.27474,3.26107e-05,0.000434796,0.0938761,2780,2580,5730
473833879,310154608,502,3,f,4068660000,28376.6,695045000000,10702100,6.97443e-06,377.144,0.00263037,4.98411,3.47613e-05,0.00046347,0.124522,8410,2150,7100
473832351,310154608,385,1,f,3329310000,44111.5,626941000000,11603900,1.32495e-05,263.058,0.00348537,4.0784,5.40366e-05,0.000720465,0.193918,9800,1700,3120
473832433,310154608,541,1,f,1281640000,18075.1,198650000000,3132170,1.41031e-05,173.286,0.00244387,1.57001,2.2142e-05,0.000295218,0.115915,7320,4180,610
473833435,310154608,966,2,f,205574000,0,31422500000,0,0,0,0,0.251829,0,0,0,0,0,0
473832420,310154608,515,1,f,92960100,48274.2,14618000000,73946100,0.0005193,1531.79,0.795461,0.113876,5.91359e-05,0.000788454,0.97854,5440,6920,5390
473833883,310154608,511,3,f,70515000,0,8384290000,0,0,0,0,0.0863809,0,0,0,0,0,0
473832148,310154608,59,1,f,65549700,0,9165270000,0,0,0,0,0.0802984,0,0,0,0,0,0
473832585,310154608,795,1,f,2067420000,0,208663000000,0,0,0,0,2.53259,0,0,0,0,0,0
473832273,310154608,269,1,f,68850000,2997.3,8531470000,683293,4.35337e-05,227.97,0.00992437,0.0843413,3.67169e-06,4.89543e-05,0.0995653,10180,2090,3260
473833645,310154608,119,3,f,1439070000,102585,283104000000,29285600,7.12856e-05,285.476,0.0203503,1.76286,0.000125667,0.0016755,0.432537,4470,5430,9530
473833631,310154608,95,3,f,5362290000,184462,1024140000000,49846000,3.43998e-05,270.224,0.00929566,6.5688,0.000225966,0.00301278,0.432537,4470,5430,9530
473833081,310154608,380,2,f,11023200,0,221492000,0,0,0,0,0.0135034,0,0,0,0,0,0
473833857,310154608,453,3,f,27600700000,1533210,6344340000000,341285000,5.55497e-05,222.595,0.0123651,33.8108,0.00187818,0.0250416,0.308721,4710,3460,1470
473833021,310154608,294,2,f,2861240000,86917500,545204000000,67946400000,0.0303776,781.735,23.7472,3.50501,0.106474,1.41961,0.997933,8270,2510,7170
473832774,310154608,1070,1,f,727375000,0,193317000000,0,0,0,0,0.891034,0,0,0,0,0,0
473832992,310154608,246,2,f,192125000,0,12269600000,0,0,0,0,0.235353,0,0,0,0,0,0
473833188,310154608,588,2,f,246776000,6541.18,36731900000,1176580,2.65065e-05,179.872,0.00476778,0.302301,8.01294e-06,0.000106836,0.0612924,5620,2050,5710
473833660,310154608,140,3,f,402887000,18391,11881100000,3274300,4.56481e-05,178.038,0.00812709,0.493536,2.2529e-05,0.000300377,0.200933,10600,2630,5320
473834014,310154608,725,3,f,30879000,0,2645760000,0,0,0,0,0.0378268,0,0,0,0,0,0
473832698,310154608,960,1,f,4132880000,132287,169946000000,18567800,3.20085e-05,140.36,0.0044927,5.06278,0.000162052,0.00216063,0.437827,8850,6280,4130
473832294,310154608,303,1,f,325940000,0,68063500000,0,0,0,0,0.399277,0,0,0,0,0,0
473832937,310154608,154,2,f,79315200,0,8826230000,0,0,0,0,0.0971611,0,0,0,0,0,0
473832144,310154608,48,1,f,993168000,0,186628000000,0,0,0,0,1.21663,0,0,0,0,0,0
473833120,310154608,449,2,f,52415100,0,1644520000,0,0,0,0,0.0642085,0,0,0,0,0,0
473832844,310154608,312782640,1,f,16341300,0,2943820000,0,0,0,0,0.0200181,0,0,0,0,0,0
473832339,310154608,368,1,f,36891900,0,5374790000,0,0,0,0,0.0451926,0,0,0,0,0,0
473833388,310154608,905,2,f,82254600,0,16250800000,0,0,0,0,0.100762,0,0,0,0,0,0
473833162,310154608,533,2,f,485132000,888.594,107025000000,195045,1.83166e-06,219.499,0.000402046,0.594286,1.08853e-06,1.45132e-05,0.0289695,8040,360,7650
473832460,310154608,595,1,f,77428800,0,1982890000,0,0,0,0,0.0948503,0,0,0,0,0,0
473833355,310154608,852,2,f,827953000,0,55662900000,0,0,0,0,1.01424,0,0,0,0,0,0
473832826,310154608,312782566,1,f,44199000,0,9025290000,0,0,0,0,0.0541438,0,0,0,0,0,0
473834004,310154608,705,3,f,11606400,0,736413000,0,0,0,0,0.0142178,0,0,0,0,0,0
473832682,310154608,939,1,f,8564400,0,517345000,0,0,0,0,0.0104914,0,0,0,0,0,0
473832695,310154608,957,1,f,990184000,4364.95,191692000000,874111,4.40822e-06,200.257,0.000882776,1.21298,5.34706e-06,7.12919e-05,0.113139,12470,4610,4610
473832947,310154608,169,2,f,69519600,0,7850620000,0,0,0,0,0.0851615,0,0,0,0,0,0
473834305,310154608,312782620,3,f,152593000,0,32567900000,0,0,0,0,0.186927,0,0,0,0,0,0
473833486,310154608,1035,2,f,354337000,0,97294900000,0,0,0,0,0.434063,0,0,0,0,0,0
473832756,310154608,1039,1,f,30308400,0,491538000,0,0,0,0,0.0371278,0,0,0,0,0,0
473833710,310154608,222,3,f,14734800,0,465011000,0,0,0,0,0.0180501,0,0,0,0,0,0
473834036,310154608,771,3,f,16968800000,1545410,975383000000,170395000,9.1074e-05,110.258,0.0100417,20.7867,0.00189313,0.0252409,0.585764,10420,7120,5670
473833086,310154608,388,2,f,1455300,175.922,39961600,33506.5,0.000120884,190.462,0.0230238,0.00178274,2.15505e-07,2.87331e-06,0.037553,12990,4990,5830
473833182,310154608,577,2,f,212135000,0,58560200000,0,0,0,0,0.259866,0,0,0,0,0,0
473833508,310154608,1073,2,f,14027500000,159954,2599540000000,26479700,1.14028e-05,165.546,0.00188769,17.1837,0.000195943,0.00261249,0.328629,12330,4950,8800
473833689,310154608,186,3,f,289037000,42987.7,30641600000,12216300,0.000148727,284.181,0.0422655,0.35407,5.26599e-05,0.00070211,0.259363,7190,3200,6420
473833815,310154608,381,3,f,1507030000,1131810,168612000000,1404670000,0.000751018,1241.09,0.932078,1.84612,0.00138647,0.0184856,0.997215,8280,5310,6750
473833776,310154608,326,3,f,408274000,357.948,5657330000,8590.76,8.76735e-07,24,2.10417e-05,0.500136,4.38487e-07,5.84631e-06,0.0265339,10280,4250,4340
473832253,310154608,235,1,f,221376000,7.66935,8017820000,413.019,3.46441e-08,53.8532,1.86569e-06,0.271185,9.39496e-09,1.25262e-07,0.0025083,12560,7330,4170
473833083,310154608,382,2,f,3901900000,0,720319000000,0,0,0,0,4.77983,0,0,0,0,0,0
473833139,310154608,485,2,f,11441700000,777.599,2087880000000,129267,6.79619e-08,166.239,1.12979e-05,14.0161,9.52559e-07,1.27004e-05,0.0327486,7640,4160,9490
473833765,310154608,311,3,f,571750000,0,91385400000,0,0,0,0,0.700394,0,0,0,0,0,0
473833847,310154608,441,3,f,16779600,0,2389880000,0,0,0,0,0.020555,0,0,0,0,0,0
473833632,310154608,96,3,f,529411000,2709.59,56093100000,461763,5.11813e-06,170.418,0.000872221,0.648528,3.31925e-06,4.42553e-05,0.0802334,11610,5290,8090
473834068,310154608,824,3,f,708802000,81343.9,35480300000,69007500,0.000114763,848.343,0.0973579,0.868283,9.96463e-05,0.00132858,0.436575,8140,5880,6650
473832710,310154608,975,1,f,15002100,0,967271000,0,0,0,0,0.0183776,0,0,0,0,0,0
473832933,310154608,148,2,f,91593900,0,21529500000,0,0,0,0,0.112203,0,0,0,0,0,0
473832275,310154608,272,1,f,30553200,439038,5263970000,604094000,0.0143696,1375.95,19.7719,0.0374277,0.000537822,0.00717073,0.979561,5300,6910,5410
473832975,310154608,217,2,f,160678000,0,9232930000,0,0,0,0,0.19683,0,0,0,0,0,0
473832129,310154608,22,1,f,724447000,8608.45,155254000000,1821300,1.18828e-05,211.571,0.00251406,0.887447,1.05454e-05,0.0001406,0.0602706,7490,900,2480
473833911,310154608,573,3,f,109660000,0,23826100000,0,0,0,0,0.134333,0,0,0,0,0,0
473832871,310154608,38,2,f,112755000,0,16471500000,0,0,0,0,0.138125,0,0,0,0,0,0
473833031,310154608,310,2,f,117927000,0,5966430000,0,0,0,0,0.144461,0,0,0,0,0,0
473833327,310154608,809,2,f,674500000,0,119438000000,0,0,0,0,0.826263,0,0,0,0,0,0
473833573,310154608,312782624,2,f,19251900,0,2838680000,0,0,0,0,0.0235836,0,0,0,0,0,0
473833177,310154608,571,2,f,474962000,0,77921800000,0,0,0,0,0.581829,0,0,0,0,0,0
473832852,310154608,7,2,f,496574000,30.651,33057900000,605.978,6.1725e-08,19.7703,1.22032e-06,0.608303,3.75475e-08,5.00617e-07,0.00436242,9600,5740,7750
473833239,310154608,661,2,f,364604000,40.8062,34773200000,1571.04,1.11919e-07,38.5,4.30889e-06,0.446639,4.99875e-08,6.66479e-07,0.0122769,11050,6610,7480
473833142,310154608,493,2,f,3723120000,118424,799105000000,31895600,3.18077e-05,269.334,0.00856691,4.56082,0.000145069,0.0019342,0.289554,5460,7280,7940
473834163,310154608,959,3,f,254417000,33693.3,37529400000,6267100,0.000132433,186.004,0.0246332,0.311661,4.12744e-05,0.000550307,0.13554,7250,3440,10790
473833369,310154608,878,2,f,346000000,90587.6,73320000000,23223500,0.000261814,256.365,0.0671198,0.423851,0.00011097,0.00147955,0.238464,4580,3470,9950
473832532,310154608,698,1,f,19639700000,450986,3437530000000,98756000,2.2963e-05,218.978,0.00502839,24.0586,0.000552458,0.00736587,0.389748,4450,5990,2280
473832471,310154608,610,1,f,537454000,0,101975000000,0,0,0,0,0.658381,0,0,0,0,0,0
473832978,310154608,223,2,f,110413000,5448.21,9409140000,955099,4.9344e-05,175.305,0.00865025,0.135256,6.67406e-06,8.89847e-05,0.0424692,6640,7060,5730
473834082,310154608,844,3,f,3427570000,48.1082,597670000000,2694.06,1.40357e-08,56,7.85998e-07,4.19877,5.89326e-08,7.85743e-07,0.0113346,3500,3260,4190
473834155,310154608,948,3,f,1425630000,734094,48553800000,114229000,0.000514925,155.606,0.0801253,1.7464,0.000899265,0.0119898,0.512985,8840,3130,7810
473833377,310154608,893,2,f,60102900,0,6137730000,0,0,0,0,0.0736261,0,0,0,0,0,0
473833907,310154608,565,3,f,236979000,0,55780500000,0,0,0,0,0.290299,0,0,0,0,0,0
473832140,310154608,41,1,f,139830000,0,24388800000,0,0,0,0,0.171292,0,0,0,0,0,0
473832598,310154608,818,1,f,916176000,414.016,87711800000,30683.2,4.51895e-07,74.1111,3.34905e-05,1.12232,5.07169e-07,6.76204e-06,0.0236634,6590,5180,3770
473834310,310154608,312782640,3,f,32682600,0,6070090000,0,0,0,0,0.0400362,0,0,0,0,0,0
473833451,310154608,987,2,f,2726110000,14642.7,171825000000,1827720,5.37127e-06,124.822,0.00067045,3.33949,1.79373e-05,0.000239156,0.217867,8720,6490,5970
473832856,310154608,12,2,f,15424200,0,1250060000,0,0,0,0,0.0188946,0,0,0,0,0,0
473833201,310154608,607,2,f,603722000,5176.47,40231800000,708795,8.57427e-06,136.926,0.00117404,0.739559,6.34118e-06,8.45464e-05,0.0810995,11140,6170,8260
473833452,310154608,988,2,f,283139000,0,45941500000,0,0,0,0,0.346845,0,0,0,0,0,0
473833615,310154608,62,3,f,961925000,218.48,16697400000,8453.56,2.27128e-07,38.6927,8.78817e-06,1.17836,2.67638e-07,3.56839e-06,0.0128331,11120,5990,5760
473832247,310154608,226,1,f,461876000,154251,72157400000,28298400,0.000333966,183.457,0.0612685,0.565797,0.000188957,0.00251935,0.468701,5670,7010,4440
473832402,310154608,478,1,f,171965000,0,34045600000,0,0,0,0,0.210657,0,0,0,0,0,0
473832892,310154608,81,2,f,1123620000,250579,20152500000,269905000,0.00022301,1077.13,0.24021,1.37643,0.000306959,0.00409266,0.88734,7580,5540,7980
473832625,310154608,857,1,f,216560000,0,37602000000,0,0,0,0,0.265286,0,0,0,0,0,0
473833394,310154608,911,2,f,3096900,0,138467000,0,0,0,0,0.0037937,0,0,0,0,0,0
473833073,310154608,369,2,f,1622480000,52428.3,376477000000,12400400,3.23136e-05,236.521,0.00764285,1.98754,6.42247e-05,0.000856302,0.218125,4750,1470,8520
473832701,310154608,965,1,f,172104000,817.185,25917900000,157906,4.74819e-06,193.232,0.000917502,0.210828,1.00105e-06,1.33469e-05,0.038027,9410,580,4830
473832574,310154608,776,1,f,4597310000,30786.3,239290000000,3378240,6.6966e-06,109.732,0.000734831,5.6317,3.77133e-05,0.000502827,0.172961,8960,2250,2390
473833271,310154608,705,2,f,5803200,0,365300000,0,0,0,0,0.00710892,0,0,0,0,0,0
473834268,310154608,1117,3,f,3292360000,499.54,211860000000,21257.3,1.51727e-07,42.5537,6.45654e-06,4.03314,6.11937e-07,8.1589e-06,0.0148833,8940,5310,6200
473832942,310154608,159,2,f,1686130000,10190.2,289416000000,2340770,6.04353e-06,229.709,0.00138825,2.06551,1.2483e-05,0.000166434,0.192686,2830,6390,6120
473832161,310154608,84,1,f,113555000,0,17821700000,0,0,0,0,0.139105,0,0,0,0,0,0
473833320,310154608,798,2,f,46539900,0,188035000,0,0,0,0,0.0570114,0,0,0,0,0,0
473834086,310154608,849,3,f,38484000,0,4820450000,0,0,0,0,0.0471429,0,0,0,0,0,0
473832151,310154608,64,1,f,71051400,0,12663900000,0,0,0,0,0.087038,0,0,0,0,0,0
473833041,310154608,323,2,f,9696620000,135868000,1285830000000,121578000000,0.0140119,894.821,12.5382,11.8784,0.166439,2.21911,0.999997,7840,2620,6330
473833922,310154608,589,3,f,1388700000,3928.11,233431000000,723641,2.82863e-06,184.221,0.000521093,1.70116,4.81193e-06,6.41571e-05,0.121149,3920,3910,5770
473833866,310154608,475,3,f,423497000,840730,43296500000,355711000,0.00198521,423.098,0.839938,0.518784,0.00102989,0.0137315,0.46503,8270,3680,3150
473833665,310154608,147,3,f,14785200,0,966939000,0,0,0,0,0.0181119,0,0,0,0,0,0
473832130,310154608,23,1,f,261256000,12846.7,45380000000,2309870,4.91731e-05,179.802,0.00884142,0.320038,1.57373e-05,0.000209824,0.236084,5760,7090,4100
473832738,310154608,1015,1,f,307039000,0,63118700000,0,0,0,0,0.376122,0,0,0,0,0,0
473833095,310154608,403,2,f,706910000,8050540,124992000000,15176300000,0.0113883,1885.13,21.4685,0.865965,0.00986191,0.131488,1,6980,6190,7550
473832693,310154608,952,1,f,817575000,3359.45,123916000000,939099,4.10904e-06,279.539,0.00114864,1.00153,4.11533e-06,5.48693e-05,0.0639167,4660,5680,3040
473833610,310154608,48,3,f,1986340000,6541.18,368534000000,1176580,3.29309e-06,179.872,0.000592335,2.43326,8.01294e-06,0.000106836,0.0612924,5620,2050,5710
473834208,310154608,1020,3,f,1066640000,76063,146539000000,25182200,7.13107e-05,331.07,0.0236088,1.30664,9.31771e-05,0.00124232,0.461745,7160,3240,7490
473833972,310154608,661,3,f,729207000,40.8062,65185800000,1571.04,5.59596e-08,38.5,2.15445e-06,0.893279,4.99875e-08,6.66479e-07,0.0122769,11050,6610,7480
473832399,310154608,470,1,f,84277800,0,10864200000,0,0,0,0,0.10324,0,0,0,0,0,0
473832796,310154608,1106,1,f,190055000,1340.19,40825000000,332179,7.05158e-06,247.86,0.0017478,0.232817,1.64173e-06,2.1889e-05,0.0457321,4570,4390,1570
473833024,310154608,298,2,f,150990000,57777.5,18875200000,10759400,0.000382657,186.221,0.0712588,0.184963,7.07774e-05,0.00094367,0.372853,5000,7040,6590
473832214,310154608,169,1,f,69519600,0,4773780000,0,0,0,0,0.0851615,0,0,0,0,0,0
473833663,310154608,145,3,f,1461130000,77760.3,42148700000,13087600,5.32194e-05,168.307,0.00895722,1.78988,9.52564e-05,0.00127004,0.21333,11620,5480,3230
473833626,310154608,83,3,f,466288000,136.92,27337800000,2657.82,2.93639e-07,19.4114,5.69995e-06,0.571203,1.67727e-07,2.23629e-06,0.0121582,12130,7020,6100
473833221,310154608,632,2,f,713803000,33192.8,55448500000,45168100,4.65013e-05,1360.78,0.0632782,0.874408,4.06612e-05,0.000542132,0.361728,8320,4110,8380
473832315,310154608,332,1,f,670500,0,125941000,0,0,0,0,0.000821363,0,0,0,0,0,0
473833319,310154608,797,2,f,645783000,195190,100480000000,68683000,0.000302253,351.878,0.106356,0.791085,0.000239108,0.003188,0.402858,8090,4310,8130
473834021,310154608,737,3,f,243655000,0,15447700000,0,0,0,0,0.298478,0,0,0,0,0,0
473832784,310154608,1089,1,f,19620800000,547962,3186430000000,132547000,2.79277e-05,241.89,0.00675542,24.0355,0.000671254,0.00894977,0.533783,7960,2900,3460
473833007,310154608,271,2,f,41939100,0,2007980000,0,0,0,0,0.0513754,0,0,0,0,0,0
473833313,310154608,786,2,f,62570700,0,6694060000,0,0,0,0,0.0766491,0,0,0,0,0,0
473833981,310154608,675,3,f,87822000,0,12390500000,0,0,0,0,0.107582,0,0,0,0,0,0
473833444,310154608,977,2,f,135130000,0,19265700000,0,0,0,0,0.165534,0,0,0,0,0,0
473833151,310154608,512,2,f,23842600000,273151,4466560000000,51432200,1.14564e-05,188.292,0.00215716,29.2072,0.00033461,0.00446133,0.328629,12330,4950,8800
473833446,310154608,980,2,f,38132100,0,6512160000,0,0,0,0,0.0467118,0,0,0,0,0,0
473833986,310154608,681,3,f,75922200,593.326,2899390000,80239.8,7.81492e-06,135.237,0.00105687,0.0930047,7.26824e-07,9.69069e-06,0.0422974,7720,5050,6030
473832573,310154608,774,1,f,173773000,0,33118100000,0,0,0,0,0.212872,0,0,0,0,0,0
473833886,310154608,515,3,f,185920000,135910,30043100000,111924000,0.000731013,823.512,0.601998,0.227752,0.00016649,0.0022198,0.97854,5440,6920,5390
473832806,310154608,1126,1,f,6718500,0,839944000,0,0,0,0,0.00823016,0,0,0,0,0,0
473832881,310154608,59,2,f,65549700,0,9454770000,0,0,0,0,0.0802984,0,0,0,0,0,0
473833502,310154608,1061,2,f,30253500,1894940,8188490000,2222170000,0.0626353,1172.69,73.4518,0.0370605,0.0023213,0.0309497,0.997342,7940,2620,6420
473833583,310154608,4,3,f,5030110000,943634,795610000000,622748000,0.000187597,659.947,0.123804,6.16189,0.00115595,0.0154122,0.62699,10080,1490,6650
473832994,310154608,249,2,f,9216000,0,1312670000,0,0,0,0,0.0112896,0,0,0,0,0,0
473834102,310154608,878,3,f,692001000,436103,125134000000,102496000,0.000630206,235.027,0.148116,0.847701,0.000534226,0.00712279,0.288431,4360,2970,1750
473833619,310154608,67,3,f,49305600,0,4389990000,0,0,0,0,0.0603994,0,0,0,0,0,0
473833816,310154608,382,3,f,7803800000,62.765,1458920000000,7400.25,8.04288e-09,117.904,9.48288e-07,9.55965,7.68872e-08,1.02513e-06,0.0137572,7960,3650,1700
473832667,310154608,920,1,f,1760560000,117709,311644000000,25360400,6.68589e-05,215.45,0.0144047,2.15669,0.000144194,0.00192252,0.25326,10610,2760,5180
473833440,310154608,972,2,f,790097000,26621,148207000000,5706030,3.36933e-05,214.343,0.00722194,0.967869,3.26107e-05,0.000434796,0.0938761,2780,2580,5730
473832493,310154608,639,1,f,258053000,5430.22,43936400000,796082,2.1043e-05,146.602,0.00308495,0.316115,6.65203e-06,8.86909e-05,0.204227,5890,7380,3510
473832583,310154608,792,1,f,257371000,0,2060740000,0,0,0,0,0.31528,0,0,0,0,0,0
473833056,310154608,343,2,f,54637600000,693897000,6757420000000,833253000000,0.0127,1200.83,15.2505,66.9311,0.850024,11.3333,1,5740,6990,5940
473833265,310154608,698,2,f,19692600000,630808,3302130000000,134293000,3.20327e-05,212.89,0.00681943,24.1235,0.00077274,0.0103029,0.392829,4470,5990,9170
473833793,310154608,348,3,f,1157160000,409034,86220900000,452116000,0.000353479,1105.33,0.39071,1.41753,0.000501066,0.00668067,0.948387,8280,5270,6780
473832498,310154608,648,1,f,2417570000,0,539639000000,0,0,0,0,2.96153,0,0,0,0,0,0
473833450,310154608,985,2,f,8038890000,89577.5,1738230000000,20564400,1.1143e-05,229.571,0.00255811,9.84765,0.000109732,0.00146305,0.230168,3090,2510,8560
473834001,310154608,702,3,f,786838000,0,214931000000,0,0,0,0,0.963876,0,0,0,0,0,0
473832414,310154608,503,1,f,183317000,469.985,19222300000,105071,2.56378e-06,223.562,0.000573162,0.224564,5.75732e-07,7.67618e-06,0.0915431,8620,2800,3800
