id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473377170,306880368,902,3,f,200896000,0,62017000000,0,0,0,0,0.246098,0,0,0,0,0,0
473376965,306880368,599,3,f,150390000,0,33758400000,0,0,0,0,0.184228,0,0,0,0,0,0
473375132,306880368,255,1,f,183545000,0,56053400000,0,0,0,0,0.224843,0,0,0,0,0,0
473376683,306880368,157,3,f,603945000,19377.5,100009000000,5251870,3.20848e-05,271.03,0.00869594,0.739833,2.37374e-05,0.00566944,0.177436,5960,6850,4190
473377192,306880368,930,3,f,368577000,0,52354000000,0,0,0,0,0.451507,0,0,0,0,0,0
473377155,306880368,880,3,f,78462000,0,10399300000,0,0,0,0,0.096116,0,0,0,0,0,0
473375465,306880368,774,1,f,173773000,0,40816300000,0,0,0,0,0.212872,0,0,0,0,0,0
473376521,306880368,1105,2,f,87523200,0,24232400000,0,0,0,0,0.107216,0,0,0,0,0,0
473375843,306880368,140,2,f,201443000,0,14560200000,0,0,0,0,0.246768,0,0,0,0,0,0
473375891,306880368,211,2,f,356939000,535.809,90773700000,197714,1.50112e-06,369,0.000553914,0.43725,6.56366e-07,0.000156767,0.0254973,4990,1240,5920
473377229,306880368,972,3,f,1580190000,114.593,396385000000,45575.2,7.25182e-08,397.714,2.88415e-05,1.93574,1.40376e-07,3.35275e-05,0.014347,3750,3610,5680
473375466,306880368,776,1,f,4597310000,1114.78,601505000000,681776,2.42485e-07,611.58,0.000148299,5.6317,1.3656e-06,0.000326161,0.055808,4340,4460,2970
473376765,306880368,272,3,f,61106400,1474.87,11365200000,548539,2.41361e-05,371.923,0.00897679,0.0748553,1.80672e-06,0.000431517,0.0493771,5250,6820,5590
473375562,306880368,922,1,f,986040000,482.479,221759000000,193916,4.89309e-07,401.915,0.000196661,1.2079,5.91036e-07,0.000141163,0.0197315,9190,3720,800
473376119,306880368,573,2,f,54829800,0,19889900000,0,0,0,0,0.0671665,0,0,0,0,0,0
473375115,306880368,230,1,f,16420500,0,1568230000,0,0,0,0,0.0201151,0,0,0,0,0,0
473375525,306880368,869,1,f,20761200,0,5161520000,0,0,0,0,0.0254325,0,0,0,0,0,0
473376857,306880368,412,3,f,625502000,0,220466000000,0,0,0,0,0.76624,0,0,0,0,0,0
473377316,306880368,1098,3,f,316057000,0,28949600000,0,0,0,0,0.387169,0,0,0,0,0,0
473376438,306880368,987,2,f,2726110000,420.091,180523000000,159310,1.54099e-07,379.226,5.84385e-05,3.33949,5.14612e-07,0.00012291,0.0483238,8950,6790,5940
473375746,306880368,312782644,1,f,164270000,0,49109000000,0,0,0,0,0.201231,0,0,0,0,0,0
473376012,306880368,380,2,f,11023200,0,489220000,0,0,0,0,0.0135034,0,0,0,0,0,0
473375777,306880368,42,2,f,153248000,0,25267200000,0,0,0,0,0.187729,0,0,0,0,0,0
473375143,306880368,271,1,f,41939100,0,7866360000,0,0,0,0,0.0513754,0,0,0,0,0,0
473376013,306880368,381,2,f,753517000,9.12204,127927000000,3197,1.2106e-08,350.469,4.24277e-06,0.923058,1.11745e-08,2.66892e-06,0.00272184,8630,5150,7800
473376038,306880368,422,2,f,118133000,4059.69,11568700000,1062690,3.43654e-05,261.766,0.0089957,0.144713,4.97312e-06,0.00118778,0.13814,8450,4270,8130
473377162,306880368,893,3,f,120206000,0,23436900000,0,0,0,0,0.147252,0,0,0,0,0,0
473377372,306880368,312782624,3,f,38503800,0,13537600000,0,0,0,0,0.0471672,0,0,0,0,0,0
473375496,306880368,826,1,f,851212000,87926.9,173125000000,33021600,0.000103296,375.558,0.0387936,1.04273,0.00010771,0.0257256,0.325713,5580,6960,4400
473375165,306880368,302,1,f,972832000,23407.2,176306000000,11235100,2.40609e-05,479.983,0.0115488,1.19172,2.86739e-05,0.00684847,0.166656,8610,2100,4510
473375579,306880368,943,1,f,2326660000,19965.6,729230000000,7517870,8.58125e-06,376.541,0.00323119,2.85016,2.44579e-05,0.00584153,0.227025,5720,760,4160
473375274,306880368,467,1,f,1463260000,8285.3,296956000000,4971010,5.66223e-06,599.98,0.00339723,1.79249,1.01495e-05,0.0024241,0.373291,7510,6800,4960
473376173,306880368,648,2,f,2417570000,0,794407000000,0,0,0,0,2.96153,0,0,0,0,0,0
473375830,306880368,122,2,f,58049100,0,3528060000,0,0,0,0,0.0711101,0,0,0,0,0,0
473376561,306880368,312782598,2,f,6194700,0,1652540000,0,0,0,0,0.00758851,0,0,0,0,0,0
473376766,306880368,274,3,f,647959000,0,150316000000,0,0,0,0,0.793749,0,0,0,0,0,0
473376319,306880368,846,2,f,150758000,0,16352100000,0,0,0,0,0.184679,0,0,0,0,0,0
473377277,306880368,1035,3,f,708674000,0,258451000000,0,0,0,0,0.868126,0,0,0,0,0,0
473375590,306880368,958,1,f,278708000,0,12939900000,0,0,0,0,0.341417,0,0,0,0,0,0
473375283,306880368,485,1,f,11441700000,1561.12,3014450000000,964938,1.36441e-07,618.108,8.43352e-05,14.0161,1.91237e-06,0.00045675,0.0684732,4360,4460,2970
473375904,306880368,234,2,f,103313000,0,26798000000,0,0,0,0,0.126558,0,0,0,0,0,0
473375311,306880368,542,1,f,264586000,29.0279,51408700000,9525.3,1.09711e-07,328.143,3.60008e-05,0.324117,3.55592e-08,8.49296e-06,0.00866431,7640,600,5500
473375097,306880368,201,1,f,792888000,795.306,231636000000,333769,1.00305e-06,419.674,0.000420954,0.971288,9.7425e-07,0.00023269,0.0271966,6610,1810,1600
473377315,306880368,1097,3,f,14967200000,4352030,2627140000000,2001870000,0.000290771,459.986,0.133751,18.3348,0.00533123,1.27331,0.618212,6220,6860,6670
473377025,306880368,677,3,f,1716690000,35065.3,435858000000,15086900,2.04262e-05,430.25,0.00878835,2.10294,4.2955e-05,0.0102594,0.222652,4630,4540,1600
473377140,306880368,854,3,f,854590000,7516.98,276015000000,3954590,8.79602e-06,526.087,0.00462747,1.04687,9.20831e-06,0.00219931,0.107445,4900,1680,2580
473375296,306880368,514,1,f,12478500,0,318457000,0,0,0,0,0.0152862,0,0,0,0,0,0
473376424,306880368,968,2,f,565609000,0,142650000000,0,0,0,0,0.692871,0,0,0,0,0,0
473375729,306880368,312782574,1,f,218830000,2314.8,61232700000,1048080,1.0578e-05,452.772,0.00478945,0.268067,2.83563e-06,0.000677262,0.0564705,8950,1930,1440
473375637,306880368,1018,1,f,1067240000,879.348,273500000000,342978,8.2395e-07,390.037,0.000321371,1.30736,1.0772e-06,0.000257279,0.0280561,7110,3280,720
473376949,306880368,583,3,f,445460000,2048.92,110762000000,1233540,4.59955e-06,602.043,0.00276913,0.545689,2.50992e-06,0.000599471,0.0521869,4390,5010,2940
473376592,306880368,23,3,f,522511000,134239,138212000000,53764100,0.000256911,400.511,0.102896,0.640076,0.000164442,0.0392755,0.337856,5690,7110,3810
473376709,306880368,197,3,f,9754200,0,777246000,0,0,0,0,0.0119489,0,0,0,0,0,0
473377055,306880368,718,3,f,564858000,0,68315400000,0,0,0,0,0.691951,0,0,0,0,0,0
473375736,306880368,312782604,1,f,52810200,0,809615000,0,0,0,0,0.0646925,0,0,0,0,0,0
473377291,306880368,1057,3,f,2666730000,91988,732944000000,42127700,3.44947e-05,457.969,0.0157975,3.26674,0.000112685,0.0269138,0.369817,4980,5100,9920
473376053,306880368,443,2,f,425837000,0,25480900000,0,0,0,0,0.52165,0,0,0,0,0,0
473375755,306880368,9,2,f,75424500,0,28341300000,0,0,0,0,0.092395,0,0,0,0,0,0
473376874,306880368,442,3,f,440712000,5761.3,15839300000,3176420,1.30727e-05,551.338,0.00720747,0.539872,7.05759e-06,0.00168564,0.160468,8810,370,5210
473375955,306880368,310,2,f,117927000,0,9630070000,0,0,0,0,0.144461,0,0,0,0,0,0
473376604,306880368,38,3,f,225509000,0,52477400000,0,0,0,0,0.276249,0,0,0,0,0,0
473376482,306880368,1041,2,f,2510160000,0,366969000000,0,0,0,0,3.07495,0,0,0,0,0,0
473377008,306880368,651,3,f,447917000,0,48441500000,0,0,0,0,0.548699,0,0,0,0,0,0
473376781,306880368,296,3,f,653422000,0,237989000000,0,0,0,0,0.800441,0,0,0,0,0,0
473377046,306880368,702,3,f,786838000,0,322469000000,0,0,0,0,0.963876,0,0,0,0,0,0
473376294,306880368,821,2,f,928392000,1966.4,288982000000,711071,2.11807e-06,361.611,0.000765916,1.13728,2.40884e-06,0.000575328,0.0489349,10170,1630,8950
473377131,306880368,843,3,f,843908000,0,210312000000,0,0,0,0,1.03379,0,0,0,0,0,0
473376816,306880368,345,3,f,5968850000,116116,1945860000000,58019300,1.94536e-05,499.668,0.00972035,7.31184,0.000142242,0.033973,0.213033,4600,4070,9850
473376886,306880368,460,3,f,32068800,0,2018100000,0,0,0,0,0.0392843,0,0,0,0,0,0
473375362,306880368,623,1,f,24168000000,1253540,6269850000000,432535000,5.18679e-05,345.05,0.017897,29.6059,0.00153559,0.366761,0.477384,4990,7090,5170
473376374,306880368,922,2,f,986040000,3800.45,215600000000,1659110,3.85426e-06,436.556,0.0016826,1.2079,4.65556e-06,0.00111193,0.102105,8060,4410,10700
473375873,306880368,181,2,f,172864000,0,56184700000,0,0,0,0,0.211758,0,0,0,0,0,0
473375941,306880368,289,2,f,409381000,0,122810000000,0,0,0,0,0.501492,0,0,0,0,0,0
473376251,306880368,768,2,f,2430380000,52407.7,188612000000,54156100,2.15636e-05,1033.36,0.022283,2.97722,6.41995e-05,0.0153334,0.529022,7550,5570,7960
473376034,306880368,414,2,f,34783200,0,8727440000,0,0,0,0,0.0426094,0,0,0,0,0,0
473376433,306880368,980,2,f,38132100,0,9113420000,0,0,0,0,0.0467118,0,0,0,0,0,0
473375326,306880368,577,1,f,212135000,0,75276100000,0,0,0,0,0.259866,0,0,0,0,0,0
473377354,306880368,312782562,3,f,151519000,0,50998400000,0,0,0,0,0.18561,0,0,0,0,0,0
473376019,306880368,390,2,f,26048700,3791.38,4026240000,530979,0.00014555,140.049,0.0203841,0.0319097,4.64445e-06,0.00110928,0.140378,6230,6510,7240
473376801,306880368,326,3,f,408274000,0,14227500000,0,0,0,0,0.500136,0,0,0,0,0,0
473375593,306880368,961,1,f,5772140000,122331,1525880000000,63809500,2.11933e-05,521.614,0.0110547,7.07087,0.000149855,0.0357915,0.398194,7560,6620,1500
473376376,306880368,926,2,f,1348390000,4.89011,234631000000,2022.26,3.62663e-09,413.542,1.49976e-06,1.65178,5.99039e-09,1.43074e-06,0.00131926,9280,5330,8400
473377212,306880368,949,3,f,268200,0,440163000,0,0,0,0,0.000328545,0,0,0,0,0,0
473375703,306880368,1120,1,f,21590100,0,5654000000,0,0,0,0,0.0264479,0,0,0,0,0,0
473375036,306880368,111,1,f,755810000,54272.9,189887000000,26222100,7.18076e-05,483.153,0.0346941,0.925867,6.64844e-05,0.0158791,0.231784,4600,4930,1710
473377169,306880368,901,3,f,1496460000,19.2906,9449610000,16374.6,1.28909e-08,848.841,1.09423e-05,1.83316,2.3631e-08,5.64402e-06,0.00541936,12100,5020,3690
473375546,306880368,902,1,f,100448000,0,28545300000,0,0,0,0,0.123049,0,0,0,0,0,0
473376996,306880368,634,3,f,218504000,0,27348600000,0,0,0,0,0.267667,0,0,0,0,0,0
473375712,306880368,10703,1,f,1805030000,36401.3,536773000000,15468900,2.01666e-05,424.954,0.00856986,2.21116,4.45916e-05,0.0106503,0.247564,8980,5490,3250
473375571,306880368,933,1,f,821096000,24492.6,62268700000,9966510,2.98292e-05,406.918,0.0121381,1.00584,3.00035e-05,0.00716604,0.206843,9070,5730,4220
473375240,306880368,406,1,f,152916000,0,20338400000,0,0,0,0,0.187322,0,0,0,0,0,0
473376162,306880368,632,2,f,713803000,129.979,194100000000,62340.8,1.82094e-07,479.621,8.73362e-05,0.874408,1.59225e-07,3.80292e-05,0.0192298,7860,2260,7080
473377181,306880368,914,3,f,2727000,0,948010000,0,0,0,0,0.00334058,0,0,0,0,0,0
473376202,306880368,689,2,f,13762800,19242.1,1828220000,4801190,0.00139812,249.515,0.348853,0.0168594,2.35715e-05,0.00562983,0.269304,5400,7190,6440
473376910,306880368,510,3,f,89352000,0,24995100000,0,0,0,0,0.109456,0,0,0,0,0,0
473376782,306880368,298,3,f,301981000,20706.8,49009700000,7613870,6.85701e-05,367.698,0.0252131,0.369926,2.53659e-05,0.00605839,0.264027,5100,7130,4610
473376107,306880368,541,2,f,1281640000,28211.5,324665000000,10294100,2.2012e-05,364.889,0.00803193,1.57001,3.45591e-05,0.0082541,0.38147,8070,3990,10830
473375279,306880368,478,1,f,171965000,0,55376400000,0,0,0,0,0.210657,0,0,0,0,0,0
473375488,306880368,810,1,f,129384000,0,36154700000,0,0,0,0,0.158495,0,0,0,0,0,0
473376003,306880368,369,2,f,1622480000,10179.5,504558000000,4678000,6.27401e-06,459.552,0.00288323,1.98754,1.24699e-05,0.00297831,0.101538,5130,1290,8370
473377074,306880368,753,3,f,847800,0,178712000,0,0,0,0,0.00103856,0,0,0,0,0,0
473377377,306880368,312782644,3,f,328540000,0,102566000000,0,0,0,0,0.402461,0,0,0,0,0,0
473375213,306880368,368,1,f,36891900,0,8827060000,0,0,0,0,0.0451926,0,0,0,0,0,0
473375679,306880368,1084,1,f,473065000,189.034,113279000000,78731.2,3.99593e-07,416.493,0.000166428,0.579505,2.31566e-07,5.53073e-05,0.0235013,9560,2310,3840
473377265,306880368,1018,3,f,2134470000,5740.21,583949000000,1837250,2.68929e-06,320.066,0.000860751,2.61473,7.03176e-06,0.00167947,0.12655,7780,3280,10830
473375173,306880368,314,1,f,98857800,0,26262100000,0,0,0,0,0.121101,0,0,0,0,0,0
473375499,306880368,831,1,f,2900700,21.4783,579990000,12656.6,7.40451e-06,589.277,0.0043633,0.00355336,2.63109e-08,6.28409e-06,0.00743439,4280,4450,2960
473376831,306880368,369,3,f,3244970000,19721.8,993467000000,9741370,6.07766e-06,493.938,0.00300199,3.97509,2.41593e-05,0.0057702,0.107445,4900,1680,2580
473376541,306880368,182305689,2,f,733643000,3583.67,244380000000,1583210,4.88476e-06,441.785,0.00215802,0.898713,4.39e-06,0.00104851,0.0566306,6460,920,8460
473375344,306880368,600,1,f,423266000,3376.77,99347400000,1494700,7.9779e-06,442.64,0.00353134,0.518501,4.13655e-06,0.000987974,0.0786691,7270,1850,1490
473376182,306880368,662,2,f,31894200,0,4457470000,0,0,0,0,0.0390704,0,0,0,0,0,0
473376913,306880368,514,3,f,24957000,0,939217000,0,0,0,0,0.0305723,0,0,0,0,0,0
473375700,306880368,1113,1,f,38918700,0,7125310000,0,0,0,0,0.0476754,0,0,0,0,0,0
473375047,306880368,126,1,f,61705800,1655.78,6642620000,602530,2.68335e-05,363.895,0.00976455,0.0755896,2.02833e-06,0.000484447,0.0553039,7390,6550,5650
473376111,306880368,556,2,f,232503000,0,65171000000,0,0,0,0,0.284817,0,0,0,0,0,0
473376811,306880368,339,3,f,7292990000,6112660,1074160000000,3407530000,0.000838155,557.455,0.467234,8.93392,0.00748801,1.78844,0.507049,9930,1520,6490
473376877,306880368,444,3,f,1515540000,0,340916000000,0,0,0,0,1.85654,0,0,0,0,0,0
473375721,306880368,182305713,1,f,31237200,0,7260380000,0,0,0,0,0.0382656,0,0,0,0,0,0
473376922,306880368,530,3,f,66087000,0,10245600000,0,0,0,0,0.0809566,0,0,0,0,0,0
473375199,306880368,347,1,f,66788100,0,15825600000,0,0,0,0,0.0818154,0,0,0,0,0,0
473376779,306880368,294,3,f,5722470000,47575600,1123150000000,37558000000,0.00831381,789.44,6.56325,7.01003,0.0582801,13.9196,0.917061,9330,2080,7150
473375633,306880368,1014,1,f,225770000,203201,23329900000,52883700,0.000900032,260.254,0.234237,0.276569,0.000248921,0.0594523,0.266327,7760,4150,2840
473376359,306880368,903,2,f,41083200,0,2265350000,0,0,0,0,0.0503269,0,0,0,0,0,0
473375610,306880368,982,1,f,28009800,0,3196590000,0,0,0,0,0.034312,0,0,0,0,0,0
473377132,306880368,844,3,f,3427570000,0,761904000000,0,0,0,0,4.19877,0,0,0,0,0,0
473375486,306880368,806,1,f,741623000,109678,195531000000,49297800,0.00014789,449.475,0.0664728,0.908489,0.000134356,0.0320896,0.325546,4730,4140,1480
473376795,306880368,319,3,f,975296000,226.363,290248000000,143254,2.32096e-07,632.851,0.000146883,1.19474,2.77294e-07,6.6229e-05,0.0266612,6130,6520,3070
473376157,306880368,625,2,f,431601000,0,164352000000,0,0,0,0,0.528712,0,0,0,0,0,0
473375400,306880368,677,1,f,858344000,33370,223213000000,14421600,3.88771e-05,432.173,0.0168017,1.05147,4.08782e-05,0.00976335,0.222652,4630,4540,1600
473375020,306880368,78,1,f,418124000,21000.5,16636200000,10220900,5.02254e-05,486.699,0.0244447,0.512202,2.57256e-05,0.0061443,0.21063,9050,6670,4230
473375511,306880368,846,1,f,150758000,0,12441000000,0,0,0,0,0.184679,0,0,0,0,0,0
473377268,306880368,1022,3,f,1450180000,0,205485000000,0,0,0,0,1.77647,0,0,0,0,0,0
473375618,306880368,993,1,f,4267160000,7944.38,847098000000,3056750,1.86175e-06,384.769,0.000716344,5.22727,9.73186e-06,0.00232436,0.0793038,5670,770,4810
473377163,306880368,894,3,f,1213190000,38738.3,221285000000,21631300,3.1931e-05,558.396,0.0178301,1.48615,4.74544e-05,0.011334,0.339755,8230,350,6920
473375043,306880368,120,1,f,217446000,53479,38834900000,25859600,0.000245941,483.547,0.118924,0.266372,6.55118e-05,0.0156468,0.231784,4600,4930,1710
473376803,306880368,329,3,f,5568470000,72210.6,1859090000000,35956500,1.29678e-05,497.94,0.00645716,6.82138,8.8458e-05,0.0211273,0.107677,6380,1180,8940
473377175,306880368,907,3,f,237917000,0,51535600000,0,0,0,0,0.291448,0,0,0,0,0,0
473377214,306880368,951,3,f,825813000,0,283697000000,0,0,0,0,1.01162,0,0,0,0,0,0
473376213,306880368,701,2,f,1111910000,0,109813000000,0,0,0,0,1.36209,0,0,0,0,0,0
473376573,306880368,312782640,2,f,16341300,0,5091570000,0,0,0,0,0.0200181,0,0,0,0,0,0
473376989,306880368,625,3,f,863203000,0,318896000000,0,0,0,0,1.05742,0,0,0,0,0,0
473376870,306880368,436,3,f,243655000,0,22479800000,0,0,0,0,0.298478,0,0,0,0,0,0
473376631,306880368,91,3,f,775508000,0,46829800000,0,0,0,0,0.949998,0,0,0,0,0,0
473375126,306880368,247,1,f,3961690000,13787.7,1037580000000,6467480,3.48025e-06,469.077,0.0016325,4.85307,1.68899e-05,0.00403398,0.150924,8410,1880,1280
473375566,306880368,928,1,f,3152540000,741.877,925308000000,355762,2.35327e-07,479.543,0.000112849,3.86186,9.08799e-07,0.000217058,0.0383737,9990,4150,3220
473376299,306880368,826,2,f,851212000,53373.5,140680000000,22867300,6.2703e-05,428.439,0.0268644,1.04273,6.53826e-05,0.015616,0.210195,4240,6500,5970
473376124,306880368,580,2,f,62553600,0,2152030000,0,0,0,0,0.0766282,0,0,0,0,0,0
473375506,306880368,840,1,f,2724230000,45259.5,349491000000,23976600,1.66137e-05,529.759,0.00880123,3.33719,5.54429e-05,0.013242,0.350999,5430,7170,3110
473375201,306880368,350,1,f,13779000,0,922623000,0,0,0,0,0.0168793,0,0,0,0,0,0
473377283,306880368,1044,3,f,38781000,141589,3371880000,97464900,0.003651,688.364,2.51321,0.0475067,0.000173447,0.0414261,0.39164,8260,4220,8180
473376984,306880368,619,3,f,353104000,37625.1,92209300000,15124000,0.000106555,401.965,0.0428315,0.432553,4.60908e-05,0.0110083,0.374904,5720,7100,3810
473375932,306880368,278,2,f,1748450000,724116,460502000000,427123000,0.000414147,589.854,0.244287,2.14185,0.000887042,0.211861,0.461771,7530,5560,7970
473376703,306880368,187,3,f,746635000,0,250058000000,0,0,0,0,0.914627,0,0,0,0,0,0
473377254,306880368,1006,3,f,112820000,367.389,758154000,188927,3.2564e-06,514.244,0.00167459,0.138205,4.50051e-07,0.00010749,0.0316315,7210,400,7640
473376768,306880368,278,3,f,3496900000,944219,977780000000,499275000,0.000270016,528.771,0.142777,4.2837,0.00115667,0.276259,0.461771,7530,5560,7970
473376412,306880368,957,2,f,990184000,0,312864000000,0,0,0,0,1.21298,0,0,0,0,0,0
473376728,306880368,225,3,f,553615000,0,30242400000,0,0,0,0,0.678179,0,0,0,0,0,0
473376572,306880368,312782636,2,f,170521000,0,46663000000,0,0,0,0,0.208888,0,0,0,0,0,0
473376701,306880368,184,3,f,675079000,790.907,98104000000,355926,1.17158e-06,450.023,0.000527237,0.826972,9.68861e-07,0.000231403,0.0533189,2040,3370,5950
473375184,306880368,328,1,f,496158000,0,170542000000,0,0,0,0,0.607794,0,0,0,0,0,0
473375333,306880368,589,1,f,694349000,14022.9,177458000000,5632240,2.01957e-05,401.646,0.00811154,0.850578,1.71781e-05,0.00410281,0.133935,3360,6050,5440
473375446,306880368,737,1,f,121828000,0,11593300000,0,0,0,0,0.149239,0,0,0,0,0,0
473376589,306880368,19,3,f,23167800,100.752,5715540000,41199.5,4.34878e-06,408.922,0.00177831,0.0283806,1.23421e-07,2.94778e-05,0.0137879,4890,2830,5700
473376688,306880368,164,3,f,1155600,0,80925400,0,0,0,0,0.00141561,0,0,0,0,0,0
473375148,306880368,279,1,f,1162800,0,357128000,0,0,0,0,0.00142443,0,0,0,0,0,0
473377141,306880368,856,3,f,9795360000,9356490,1910910000000,5329150000,0.000955196,569.568,0.544049,11.9993,0.0114617,2.73751,0.593058,8330,3240,7930
473377232,306880368,975,3,f,30004200,0,2899760000,0,0,0,0,0.0367551,0,0,0,0,0,0
473375767,306880368,26,2,f,548428000,2676.28,101364000000,1023680,4.87991e-06,382.504,0.00186658,0.671824,3.27844e-06,0.000783022,0.0827265,8800,2290,5880
473375331,306880368,587,1,f,13647600,0,839044000,0,0,0,0,0.0167183,0,0,0,0,0,0
473377156,306880368,882,3,f,625183000,0,76293100000,0,0,0,0,0.765849,0,0,0,0,0,0
473376532,306880368,1126,2,f,6718500,0,1787000000,0,0,0,0,0.00823016,0,0,0,0,0,0
473376925,306880368,534,3,f,147620000,0,17639700000,0,0,0,0,0.180834,0,0,0,0,0,0
473375533,306880368,882,1,f,312592000,0,40364500000,0,0,0,0,0.382925,0,0,0,0,0,0
473375614,306880368,988,1,f,283139000,0,76286400000,0,0,0,0,0.346845,0,0,0,0,0,0
473376508,306880368,1085,2,f,41661900,0,4593820000,0,0,0,0,0.0510358,0,0,0,0,0,0
473375778,306880368,44,2,f,770998000,0,203036000000,0,0,0,0,0.944472,0,0,0,0,0,0
473376016,306880368,385,2,f,3329310000,19729.7,1064980000000,8951200,5.92607e-06,453.692,0.00268861,4.0784,2.41689e-05,0.0057725,0.238159,9250,450,7470
473375640,306880368,1022,1,f,725090000,0,100026000000,0,0,0,0,0.888236,0,0,0,0,0,0
473376056,306880368,445,2,f,231073000,0,10553300000,0,0,0,0,0.283065,0,0,0,0,0,0
473376301,306880368,830,2,f,218139000,0,60046800000,0,0,0,0,0.267221,0,0,0,0,0,0
473375062,306880368,146,1,f,1153080000,0,62274700000,0,0,0,0,1.41253,0,0,0,0,0,0
473376452,306880368,1004,2,f,39446100,2777.21,8347840000,1013120,7.04052e-05,364.798,0.0256836,0.0483215,3.40208e-06,0.000812553,0.0601098,7440,6820,6500
473376767,306880368,275,3,f,2803860000,9941.4,562026000000,4125090,3.54561e-06,414.94,0.00147122,3.43473,1.21782e-05,0.00290865,0.208636,3520,5760,5850
473375263,306880368,448,1,f,125989000,0,45586400000,0,0,0,0,0.154337,0,0,0,0,0,0
473375840,306880368,135,2,f,18410400,0,2120640000,0,0,0,0,0.0225527,0,0,0,0,0,0
473376310,306880368,840,2,f,2724230000,20395,386472000000,8941320,7.4865e-06,438.408,0.00328214,3.33719,2.49838e-05,0.00596714,0.113437,5030,6840,8600
473375821,306880368,114,2,f,87211800,0,5980180000,0,0,0,0,0.106834,0,0,0,0,0,0
473377258,306880368,1010,3,f,177502000,0,58019600000,0,0,0,0,0.217439,0,0,0,0,0,0
473375404,306880368,681,1,f,37961100,0,1821790000,0,0,0,0,0.0465023,0,0,0,0,0,0
473375883,306880368,201,2,f,792888000,51779.4,283286000000,27114800,6.53048e-05,523.66,0.0341975,0.971288,6.34298e-05,0.0151496,0.107677,6380,1180,8940
473376323,306880368,849,2,f,19242000,0,3570780000,0,0,0,0,0.0235715,0,0,0,0,0,0
473376797,306880368,321,3,f,23947200,131516,3016920000,57508200,0.00549193,437.27,2.40146,0.0293353,0.000161108,0.038479,0.452215,7730,4460,8270
473376638,306880368,104,3,f,2411600000,23420.4,699413000000,9012960,9.71157e-06,384.834,0.00373735,2.9542,2.869e-05,0.00685231,0.209079,3800,4650,9260
473375431,306880368,709,1,f,1080640000,0,136592000000,0,0,0,0,1.32379,0,0,0,0,0,0
473376699,306880368,180,3,f,613033000,32594.9,193483000000,14690900,5.31699e-05,450.71,0.0239642,0.750966,3.99288e-05,0.0095366,0.280027,4630,4610,1620
473375182,306880368,326,1,f,204137000,0,9232200000,0,0,0,0,0.250068,0,0,0,0,0,0
473375980,306880368,339,2,f,3646500000,6020230,494482000000,3365280000,0.00165096,558.995,0.92288,4.46696,0.00737479,1.76139,0.507049,9930,1520,6490
473375480,306880368,800,1,f,182028000,154.559,58357600000,98305.5,8.49095e-07,636.039,0.000540058,0.222984,1.89335e-07,4.52207e-05,0.0204781,4430,5060,2940
473376187,306880368,670,2,f,160109000,2928.15,41853300000,964629,1.82885e-05,329.433,0.00602483,0.196134,3.58698e-06,0.000856715,0.0601747,7090,490,7050
473375361,306880368,622,1,f,37614600,0,5672860000,0,0,0,0,0.0460779,0,0,0,0,0,0
473376188,306880368,671,2,f,136743000,12218.8,6874190000,8374440,8.93558e-05,685.372,0.061242,0.167511,1.4968e-05,0.00357497,0.252442,9450,550,6720
473375647,306880368,1030,1,f,94052700,188.735,913264000,80250.8,2.00669e-06,425.205,0.000853253,0.115215,2.312e-07,5.52198e-05,0.0164958,6000,690,4240
473376018,306880368,388,2,f,1455300,0,131539000,0,0,0,0,0.00178274,0,0,0,0,0,0
473375617,306880368,991,1,f,2784780000,8395.94,296621000000,3117280,3.01493e-06,371.285,0.0011194,3.41136,1.0285e-05,0.00245648,0.177728,7540,5580,3420
473376986,306880368,621,3,f,341444000,0,36745900000,0,0,0,0,0.418269,0,0,0,0,0,0
473377359,306880368,312782578,3,f,60625800,2183,14811300000,990751,3.60079e-05,453.847,0.0163421,0.0742666,2.67418e-06,0.000638702,0.0564705,8950,1930,1440
473376802,306880368,328,3,f,992317000,0,332101000000,0,0,0,0,1.21559,0,0,0,0,0,0
473375460,306880368,767,1,f,1350710000,0,367945000000,0,0,0,0,1.65462,0,0,0,0,0,0
473376227,306880368,721,2,f,429577000,0,147788000000,0,0,0,0,0.526232,0,0,0,0,0,0
473375600,306880368,970,1,f,68841900,0,3722180000,0,0,0,0,0.0843313,0,0,0,0,0,0
473375581,306880368,945,1,f,330632000,0,98481200000,0,0,0,0,0.405024,0,0,0,0,0,0
473376080,306880368,485,2,f,11441700000,0,3111540000000,0,0,0,0,14.0161,0,0,0,0,0,0
473377152,306880368,877,3,f,180461000,0,4222000000,0,0,0,0,0.221064,0,0,0,0,0,0
473375232,306880368,395,1,f,496350000,0,45342600000,0,0,0,0,0.608029,0,0,0,0,0,0
473376256,306880368,773,2,f,158576000,0,29578400000,0,0,0,0,0.194256,0,0,0,0,0,0
473375455,306880368,757,1,f,16888500,0,814874000,0,0,0,0,0.0206884,0,0,0,0,0,0
