id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473344164,307162398,689,1,f,13762800,0,976811000,0,0,0,0,0.0168594,0,0,0,0,0,0
473344901,307162398,672,2,f,11441700000,0,2541920000000,0,0,0,0,14.0161,0,0,0,0,0,0
473345239,307162398,312782648,2,f,58298400,0,15393600000,0,0,0,0,0.0714155,0,0,0,0,0,0
473343959,307162398,342,1,f,1252500000,0,231258000000,0,0,0,0,1.53431,0,0,0,0,0,0
473345108,307162398,987,2,f,2726110000,28873,156801000000,6860670,1.05913e-05,237.616,0.00251665,3.33949,3.53694e-05,0.0624138,0.173552,8610,6020,6510
473344383,307162398,1021,1,f,561557000,0,177298000000,0,0,0,0,0.687907,0,0,0,0,0,0
473345475,307162398,381,3,f,1507030000,368.333,205662000000,22749.3,2.4441e-07,61.7628,1.50954e-05,1.84612,4.51209e-07,0.000796214,0.0176717,7940,5180,3630
473344032,307162398,456,1,f,1836900,0,487740000,0,0,0,0,0.0022502,0,0,0,0,0,0
473345509,307162398,443,3,f,851674000,0,78004400000,0,0,0,0,1.0433,0,0,0,0,0,0
473345057,307162398,920,2,f,1760560000,21850.8,536425000000,6730700,1.24113e-05,308.03,0.00382304,2.15669,2.67672e-05,0.0472341,0.100937,10510,3550,7240
473345866,307162398,1016,3,f,3162070000,28375.4,254753000000,2699120,8.97367e-06,95.1219,0.000853593,3.87354,3.47599e-05,0.0613382,0.0796041,760,5870,5050
473345184,307162398,1102,2,f,558433000,0,132439000000,0,0,0,0,0.68408,0,0,0,0,0,0
473344003,307162398,406,1,f,152916000,0,16571900000,0,0,0,0,0.187322,0,0,0,0,0,0
473345664,307162398,705,3,f,11606400,0,800382000,0,0,0,0,0.0142178,0,0,0,0,0,0
473344267,307162398,862,1,f,483763000,0,168334000000,0,0,0,0,0.592609,0,0,0,0,0,0
473345343,307162398,173,3,f,231934000,5698.06,38579700000,1760420,2.45676e-05,308.95,0.00759018,0.284119,6.98013e-06,0.0123173,0.132308,5960,6880,6320
473345331,307162398,155,3,f,959411000,14872.4,195123000000,4805230,1.55016e-05,323.097,0.00500852,1.17528,1.82187e-05,0.0321491,0.165496,7020,2840,7450
473345350,307162398,187,3,f,746635000,0,234405000000,0,0,0,0,0.914627,0,0,0,0,0,0
473343776,307162398,44,1,f,770998000,465.998,142705000000,24734.3,6.04409e-07,53.0782,3.20809e-05,0.944472,5.70848e-07,0.00100733,0.0316087,2970,4520,5570
473344465,307162398,312782562,1,f,75759300,0,29675000000,0,0,0,0,0.0928051,0,0,0,0,0,0
473344473,307162398,312782594,1,f,37917000,0,13279300000,0,0,0,0,0.0464483,0,0,0,0,0,0
473345949,307162398,312782550,3,f,77490000,833.327,830375000,189852,1.0754e-05,227.824,0.00245001,0.0949253,1.02083e-06,0.00180137,0.0181999,7360,750,8340
473345289,307162398,91,3,f,775508000,0,53356900000,0,0,0,0,0.949998,0,0,0,0,0,0
473344518,307162398,50,2,f,37005300,0,6321610000,0,0,0,0,0.0453315,0,0,0,0,0,0
473345164,307162398,1070,2,f,727375000,0,355873000000,0,0,0,0,0.891034,0,0,0,0,0,0
473343837,307162398,153,1,f,374736000,28497,24179300000,7488480,7.60457e-05,262.781,0.0199834,0.459051,3.49089e-05,0.0616011,0.157632,11760,5460,3290
473344400,307162398,1046,1,f,66501900,0,26108900000,0,0,0,0,0.0814648,0,0,0,0,0,0
473344748,307162398,430,2,f,620932000,249.662,178751000000,87340.2,4.02076e-07,349.833,0.00014066,0.760642,3.05836e-07,0.000539686,0.0151291,7760,520,5940
473345494,307162398,417,3,f,913369000,2518.66,318258000000,674143,2.75755e-06,267.66,0.000738085,1.11888,3.08536e-06,0.0054445,0.0777574,7730,960,2590
473345842,307162398,982,3,f,56019600,0,8189900000,0,0,0,0,0.068624,0,0,0,0,0,0
473344239,307162398,819,1,f,29996100,0,5837740000,0,0,0,0,0.0367452,0,0,0,0,0,0
473345142,307162398,1033,2,f,1091300000,0,332118000000,0,0,0,0,1.33684,0,0,0,0,0,0
473344992,307162398,827,2,f,210684000,0,44201200000,0,0,0,0,0.258088,0,0,0,0,0,0
473345313,307162398,129,3,f,1180400000,384513,87076500000,107110000,0.000325749,278.56,0.0907406,1.44599,0.000471029,0.831189,0.384748,5920,6550,5700
473345316,307162398,133,3,f,77252400,79.4518,14391400000,21128.6,1.02847e-06,265.93,0.000273501,0.0946342,9.73284e-08,0.000171748,0.0134226,5630,6490,5720
473345473,307162398,379,3,f,166442000,0,6504420000,0,0,0,0,0.203892,0,0,0,0,0,0
473344414,307162398,1070,1,f,727375000,0,347209000000,0,0,0,0,0.891034,0,0,0,0,0,0
473343853,307162398,178,1,f,181889000,26667.4,13666800000,4550750,0.000146613,170.649,0.0250194,0.222814,3.26675e-05,0.057646,0.265263,7740,4320,2920
473345574,307162398,576,3,f,5065200,0,320863000,0,0,0,0,0.00620487,0,0,0,0,0,0
473345808,307162398,939,3,f,17128800,0,983303000,0,0,0,0,0.0209828,0,0,0,0,0,0
473344677,307162398,319,2,f,487648000,0,101132000000,0,0,0,0,0.597369,0,0,0,0,0,0
473344293,307162398,903,1,f,41083200,0,316334000,0,0,0,0,0.0503269,0,0,0,0,0,0
473344368,307162398,1002,1,f,1028330000,69313.4,316132000000,13588500,6.74039e-05,196.044,0.0132141,1.2597,8.49089e-05,0.149832,0.37703,7960,3010,670
473344750,307162398,434,2,f,450962000,1060.16,93067800000,254369,2.35088e-06,239.935,0.000564059,0.552429,1.29869e-06,0.00229171,0.0217269,7920,420,6110
473345630,307162398,657,3,f,1789170000,38246.7,727573000000,7502500,2.13767e-05,196.161,0.00419328,2.19174,4.68522e-05,0.0826766,0.288957,4660,4150,1490
473344178,307162398,705,1,f,5803200,0,460187000,0,0,0,0,0.00710892,0,0,0,0,0,0
473345931,307162398,1123,3,f,673843000,74580.4,7391610000,16145200,0.000110679,216.48,0.0239599,0.825457,9.1361e-05,0.161218,0.21708,11880,5140,3580
473343977,307162398,369,1,f,1622480000,10311.3,611350000000,1075870,6.35526e-06,104.339,0.000663103,1.98754,1.26314e-05,0.0222896,0.0775549,6770,620,3250
473345563,307162398,556,3,f,465007000,0,90156100000,0,0,0,0,0.569633,0,0,0,0,0,0
473344162,307162398,687,1,f,826108000,0,282352000000,0,0,0,0,1.01198,0,0,0,0,0,0
473344606,307162398,203,2,f,11556900,0,1543190000,0,0,0,0,0.0141572,0,0,0,0,0,0
473345345,307162398,178,3,f,363778000,3124430,33038300000,1664610000,0.00858884,532.771,4.57589,0.445628,0.00382743,6.75398,0.593682,8030,4060,8390
473344240,307162398,821,1,f,928392000,108.11,302584000000,27668.8,1.16448e-07,255.932,2.98029e-05,1.13728,1.32435e-07,0.000233697,0.0180267,9530,610,3930
473343755,307162398,9,1,f,75424500,0,32071600000,0,0,0,0,0.092395,0,0,0,0,0,0
473344534,307162398,84,2,f,113555000,0,23250200000,0,0,0,0,0.139105,0,0,0,0,0,0
473345322,307162398,143,3,f,19692000,0,1335280000,0,0,0,0,0.0241227,0,0,0,0,0,0
473345054,307162398,917,2,f,4479300,0,215131000,0,0,0,0,0.00548714,0,0,0,0,0,0
473344607,307162398,204,2,f,124814000,0,29993300000,0,0,0,0,0.152897,0,0,0,0,0,0
473344435,307162398,1105,1,f,87523200,0,22319700000,0,0,0,0,0.107216,0,0,0,0,0,0
473345749,307162398,854,3,f,854590000,3689.86,309313000000,397384,4.3177e-06,107.696,0.000465,1.04687,4.52008e-06,0.00797625,0.0437679,4670,1560,3050
473344978,307162398,803,2,f,4626150000,384317,663847000000,43420300,8.30748e-05,112.98,0.00938583,5.66704,0.000470788,0.830764,0.258745,4960,7000,6400
473344880,307162398,638,2,f,335997000,0,75550000000,0,0,0,0,0.411596,0,0,0,0,0,0
473345167,307162398,1077,2,f,8085600,0,1622230000,0,0,0,0,0.00990486,0,0,0,0,0,0
473344018,307162398,436,1,f,121828000,0,8190780000,0,0,0,0,0.149239,0,0,0,0,0,0
473345287,307162398,84,3,f,227110000,0,46860200000,0,0,0,0,0.278209,0,0,0,0,0,0
473345599,307162398,612,3,f,588442000,88149,23947200000,13282400,0.000149801,150.681,0.0225721,0.720841,0.000107983,0.190549,0.212181,9110,5820,4120
473345035,307162398,894,2,f,606594000,9968.08,149959000000,2962030,1.64329e-05,297.152,0.00488306,0.743077,1.22109e-05,0.0215477,0.170335,9390,540,6820
473345406,307162398,280,3,f,32144400,0,5116330000,0,0,0,0,0.0393769,0,0,0,0,0,0
473343988,307162398,382,1,f,3901900000,29.6803,968453000000,2390.44,7.60664e-09,80.5397,6.12636e-07,4.77983,3.63584e-08,6.4159e-05,0.00441956,8540,1890,2980
473344514,307162398,42,2,f,153248000,0,29836900000,0,0,0,0,0.187729,0,0,0,0,0,0
473344572,307162398,147,2,f,7392600,0,1246680000,0,0,0,0,0.00905593,0,0,0,0,0,0
473343889,307162398,238,1,f,19225800,0,151931000,0,0,0,0,0.0235516,0,0,0,0,0,0
473344742,307162398,421,2,f,67813200,0,22303800000,0,0,0,0,0.0830712,0,0,0,0,0,0
473345773,307162398,896,3,f,118319000,0,14275800000,0,0,0,0,0.144941,0,0,0,0,0,0
473343903,307162398,260,1,f,73823400,7859.12,10923000000,1843740,0.000106458,234.598,0.024975,0.0904337,9.62742e-06,0.0169888,0.127916,5720,7120,3810
473344993,307162398,830,2,f,218139000,0,49728600000,0,0,0,0,0.267221,0,0,0,0,0,0
473344469,307162398,312782578,1,f,30312900,71.3869,6438420000,17314.7,2.355e-06,242.547,0.000571199,0.0371333,8.74489e-08,0.000154315,0.00795482,9670,2140,1590
473343909,307162398,272,1,f,30553200,0,3943800000,0,0,0,0,0.0374277,0,0,0,0,0,0
473345944,307162398,182305701,3,f,181998000,0,79722800000,0,0,0,0,0.222948,0,0,0,0,0,0
473344228,307162398,800,1,f,182028000,0,50284500000,0,0,0,0,0.222984,0,0,0,0,0,0
473343799,307162398,95,1,f,2681140000,100560,647471000000,16657700,3.75062e-05,165.65,0.0062129,3.2844,0.000123185,0.217376,0.302942,3730,4760,2250
473344273,307162398,873,1,f,335367000,110339,41447100000,19762600,0.000329009,179.108,0.0589283,0.410825,0.000135165,0.238516,0.30848,4750,3710,1370
473344552,307162398,119,2,f,719536000,857.528,190674000000,132102,1.19178e-06,154.05,0.000183594,0.881431,1.05047e-06,0.00185369,0.0223035,4560,5010,9620
473345705,307162398,784,3,f,3529520000,176128,131460000000,103080000,4.99016e-05,585.257,0.0292053,4.32366,0.000215757,0.380731,0.622925,8000,4960,8180
473344455,307162398,182305693,1,f,60806700,5991.17,6925530000,1559990,9.85281e-05,260.382,0.0256549,0.0744882,7.33918e-06,0.0129509,0.26587,6790,620,3240
473345939,307162398,10703,3,f,3610060000,6768.16,843834000000,3448450,1.8748e-06,509.511,0.000955233,4.42233,8.291e-06,0.0146305,0.144957,8920,5560,3260
473343920,307162398,290,1,f,3088060000,140466,352192000000,23512900,4.54868e-05,167.392,0.00761413,3.78287,0.000172071,0.303641,0.34525,6710,6930,4550
473345338,307162398,164,3,f,1155600,0,90392400,0,0,0,0,0.00141561,0,0,0,0,0,0
473345480,307162398,390,3,f,52097400,0,6551790000,0,0,0,0,0.0638193,0,0,0,0,0,0
473345606,307162398,621,3,f,341444000,0,43051400000,0,0,0,0,0.418269,0,0,0,0,0,0
473343828,307162398,140,1,f,201443000,0.121808,24158400000,3.55444,6.04676e-10,29.1806,1.76448e-08,0.246768,1.49215e-10,2.63308e-07,0.000129256,9860,3250,5690
473344236,307162398,814,1,f,103431000,0,20296100000,0,0,0,0,0.126703,0,0,0,0,0,0
473344479,307162398,312782620,1,f,76296600,0,33392800000,0,0,0,0,0.0934633,0,0,0,0,0,0
473343973,307162398,363,1,f,203117000,0,58858500000,0,0,0,0,0.248819,0,0,0,0,0,0
473345197,307162398,1127,2,f,295491000,126.987,74782300000,26508.8,4.29751e-07,208.751,8.97111e-05,0.361976,1.5556e-07,0.000274504,0.014602,7290,4130,10750
473343786,307162398,66,1,f,2637000,0,226787000,0,0,0,0,0.00323033,0,0,0,0,0,0
473345424,307162398,310,3,f,235854000,0,23519200000,0,0,0,0,0.288921,0,0,0,0,0,0
473343897,307162398,251,1,f,275453000,34455,66846600000,5695280,0.000125085,165.296,0.020676,0.33743,4.22073e-05,0.0744801,0.37703,7960,3010,670
473345321,307162398,141,3,f,1990410000,17700.4,408301000000,5823050,8.89282e-06,328.979,0.00292555,2.43826,2.1683e-05,0.0382623,0.282162,5760,7050,6750
473345892,307162398,1054,3,f,323386000,0,51927800000,0,0,0,0,0.396148,0,0,0,0,0,0
473345261,307162398,33,3,f,1155390000,0,428907000000,0,0,0,0,1.41535,0,0,0,0,0,0
473344054,307162398,503,1,f,183317000,0,21836900000,0,0,0,0,0.224564,0,0,0,0,0,0
473345374,307162398,229,3,f,1440580000,62064.3,8454810000,10775500,4.30827e-05,173.619,0.00747998,1.76472,7.60288e-05,0.134162,0.10058,12420,6690,3410
473345176,307162398,1092,2,f,58385700,0,8358150000,0,0,0,0,0.0715225,0,0,0,0,0,0
473344557,307162398,126,2,f,61705800,0,5391580000,0,0,0,0,0.0755896,0,0,0,0,0,0
473344655,307162398,286,2,f,44030700,3900.31,8848650000,1070920,8.85815e-05,274.574,0.0243222,0.0539376,4.77787e-06,0.00843116,0.109886,6010,7010,5730
473344620,307162398,226,2,f,461876000,310.85,81445500000,98775.8,6.73017e-07,317.76,0.000213858,0.565797,3.80791e-07,0.000671953,0.0688762,5750,7030,6780
473344707,307162398,361,2,f,527210000,65.0925,174591000000,7384.64,1.23466e-07,113.448,1.4007e-05,0.645832,7.97384e-08,0.000140708,0.0109724,7190,580,8230
473344758,307162398,445,2,f,231073000,0,12921400000,0,0,0,0,0.283065,0,0,0,0,0,0
473344672,307162398,311,2,f,285875000,0,63153900000,0,0,0,0,0.350197,0,0,0,0,0,0
473345845,307162398,987,3,f,5452220000,72290.7,339456000000,11020900,1.32589e-05,152.452,0.00202136,6.67897,8.85561e-05,0.156268,0.214885,8800,6530,4650
473345902,307162398,1073,3,f,28055100000,360601,6585470000000,81177400,1.28533e-05,225.117,0.0028935,34.3675,0.000441737,0.7795,0.5933,11660,2490,9070
473344404,307162398,1052,1,f,207492000,0,11078500000,0,0,0,0,0.254178,0,0,0,0,0,0
473345441,307162398,332,3,f,1341000,0,395470000,0,0,0,0,0.00164273,0,0,0,0,0,0
473345816,307162398,949,3,f,268200,0,201436000,0,0,0,0,0.000328545,0,0,0,0,0,0
473344653,307162398,280,2,f,16072200,0,2808790000,0,0,0,0,0.0196884,0,0,0,0,0,0
473345040,307162398,900,2,f,395041000,1298.18,40844000000,179331,3.28618e-06,138.14,0.000453955,0.483925,1.59026e-06,0.00280622,0.0736676,2280,4850,6710
473345666,307162398,707,3,f,246985000,1894.89,50415000000,143887,7.67209e-06,75.9341,0.000582573,0.302557,2.32124e-06,0.00409612,0.0614736,3630,4150,5840
473344587,307162398,169,2,f,69519600,0,6058900000,0,0,0,0,0.0851615,0,0,0,0,0,0
473343987,307162398,381,1,f,753517000,368.333,105628000000,22749.3,4.88819e-07,61.7628,3.01908e-05,0.923058,4.51209e-07,0.000796214,0.0176717,7940,5180,3630
473344648,307162398,272,2,f,30553200,0,4077520000,0,0,0,0,0.0374277,0,0,0,0,0,0
473343769,307162398,33,1,f,577694000,0,216683000000,0,0,0,0,0.707675,0,0,0,0,0,0
473345933,307162398,1126,3,f,13437000,0,2783830000,0,0,0,0,0.0164603,0,0,0,0,0,0
473344155,307162398,675,1,f,43911000,0,9391280000,0,0,0,0,0.053791,0,0,0,0,0,0
473345723,307162398,816,3,f,233820000,0,79457500000,0,0,0,0,0.28643,0,0,0,0,0,0
473344660,307162398,292,2,f,33059700,88.5397,3710440000,2210.96,2.67818e-06,24.9714,6.68778e-05,0.0404981,1.08461e-07,0.000191393,0.0220294,6510,6850,7460
473344915,307162398,693,2,f,210049000,3293.96,39657500000,431828,1.56818e-05,131.097,0.00205584,0.25731,4.0351e-06,0.00712044,0.0931857,7130,7070,6590
473345963,307162398,312782608,3,f,238408000,2518.66,75597100000,674143,1.05645e-05,267.66,0.00282768,0.29205,3.08536e-06,0.0054445,0.0777574,7730,960,2590
473344430,307162398,1098,1,f,158028000,0,10823400000,0,0,0,0,0.193585,0,0,0,0,0,0
473344480,307162398,312782624,1,f,19251900,0,7865200000,0,0,0,0,0.0235836,0,0,0,0,0,0
473344823,307162398,573,2,f,54829800,0,19232200000,0,0,0,0,0.0671665,0,0,0,0,0,0
473345571,307162398,573,3,f,109660000,0,39336900000,0,0,0,0,0.134333,0,0,0,0,0,0
473344475,307162398,312782604,1,f,52810200,0,1221510000,0,0,0,0,0.0646925,0,0,0,0,0,0
473344688,307162398,332,2,f,670500,0,210977000,0,0,0,0,0.000821363,0,0,0,0,0,0
473344576,307162398,153,2,f,374736000,8333.28,29745200000,1301030,2.22378e-05,156.125,0.00347186,0.459051,1.02083e-05,0.0180138,0.102756,11690,5390,8100
473345492,307162398,413,3,f,216560000,15880.4,1751910000,4390330,7.33303e-05,276.462,0.020273,0.265286,1.94535e-05,0.0343281,0.239748,10050,6150,2930
473345661,307162398,702,3,f,786838000,0,386781000000,0,0,0,0,0.963876,0,0,0,0,0,0
473344617,307162398,222,2,f,7367400,0,48213400,0,0,0,0,0.00902507,0,0,0,0,0,0
473344882,307162398,642,2,f,45219600,0,1712320000,0,0,0,0,0.055394,0,0,0,0,0,0
473343916,307162398,286,1,f,44030700,4465.74,9922540000,1664060,0.000101423,372.627,0.0377931,0.0539376,5.47054e-06,0.00965345,0.0839448,6010,7000,5540
473344856,307162398,607,2,f,603722000,4055.92,45610500000,859558,6.71819e-06,211.927,0.00142376,0.739559,4.9685e-06,0.00876753,0.0487461,10290,5660,8690
473345544,307162398,512,3,f,47685200000,560610,12373700000000,116524000,1.17565e-05,207.853,0.00244361,58.4144,0.000686747,1.21185,0.5933,11660,2490,9070
473344976,307162398,800,2,f,182028000,0,47475500000,0,0,0,0,0.222984,0,0,0,0,0,0
473344396,307162398,1039,1,f,30308400,11.7092,718600000,646.489,3.86336e-07,55.2119,2.13304e-05,0.0371278,1.43438e-08,2.53115e-05,0.00290379,13130,5100,5170
473344808,307162398,540,2,f,205690000,2984.42,27161300000,669461,1.45093e-05,224.319,0.00325472,0.25197,3.65591e-06,0.00645131,0.0737617,7150,5170,10470
473344419,307162398,1081,1,f,42624900,0,5456550000,0,0,0,0,0.0522155,0,0,0,0,0,0
473345472,307162398,378,3,f,5269680000,304862,1878490000000,63935500,5.7852e-05,209.72,0.0121327,6.45536,0.000373455,0.659009,0.30848,4750,3710,1370
473345595,307162398,608,3,f,142882000,0,30027000000,0,0,0,0,0.175031,0,0,0,0,0,0
473344939,307162398,729,2,f,213770000,0,65266600000,0,0,0,0,0.261868,0,0,0,0,0,0
473345379,307162398,235,3,f,442751000,1533.84,13395900000,424188,3.46433e-06,276.553,0.000958072,0.54237,1.87895e-06,0.00331564,0.133748,12730,7350,4260
473344502,307162398,22,2,f,724447000,1302.55,243926000000,399551,1.798e-06,306.745,0.000551526,0.887447,1.59563e-06,0.00281569,0.0343366,7400,770,8340
473344543,307162398,104,2,f,1205800000,5239.55,335624000000,1349280,4.3453e-06,257.518,0.00111899,1.4771,6.41845e-06,0.0113262,0.104105,3530,4700,9000
473344350,307162398,975,1,f,15002100,0,1485650000,0,0,0,0,0.0183776,0,0,0,0,0,0
473344578,307162398,155,2,f,479705000,14872.4,96566000000,4805230,3.10032e-05,323.097,0.010017,0.587639,1.82187e-05,0.0321491,0.165496,7020,2840,7450
473344562,307162398,132,2,f,9461700,0,746726000,0,0,0,0,0.0115906,0,0,0,0,0,0
473344118,307162398,619,1,f,176552000,7859.12,43041300000,1843740,4.45144e-05,234.598,0.010443,0.216276,9.62742e-06,0.0169888,0.127916,5720,7120,3810
473344751,307162398,436,2,f,121828000,0,8246960000,0,0,0,0,0.149239,0,0,0,0,0,0
473345169,307162398,1081,2,f,42624900,0,5791550000,0,0,0,0,0.0522155,0,0,0,0,0,0
473344730,307162398,395,2,f,496350000,0,30314300000,0,0,0,0,0.608029,0,0,0,0,0,0
473344947,307162398,750,2,f,31295700,392.859,7143690000,125270,1.25531e-05,318.868,0.00400278,0.0383372,4.81252e-07,0.000849229,0.0191231,10190,2270,9490
473345106,307162398,983,2,f,6421230000,159218,812847000000,98903800,2.47956e-05,621.183,0.0154026,7.866,0.000195042,0.344177,0.622925,8000,4960,8180
473344891,307162398,656,2,f,844659000,5087.19,69780300000,907072,6.02278e-06,178.305,0.00107389,1.03471,6.23181e-06,0.0109968,0.0968495,2400,3220,8140
473344266,307162398,859,1,f,5989500,0,131324000,0,0,0,0,0.00733714,0,0,0,0,0,0
473344602,307162398,196,2,f,95487300,0,8356200000,0,0,0,0,0.116972,0,0,0,0,0,0
473344728,307162398,393,2,f,906300,0,276092000,0,0,0,0,0.00111022,0,0,0,0,0,0
473345909,307162398,1085,3,f,83323800,0,15025100000,0,0,0,0,0.102072,0,0,0,0,0,0
473343842,307162398,158,1,f,23634000,0,2112270000,0,0,0,0,0.0289516,0,0,0,0,0,0
473344636,307162398,251,2,f,275453000,409.811,81745700000,115609,1.48777e-06,282.104,0.000419706,0.33743,5.02019e-07,0.000885875,0.0473234,7290,2680,10480
473345168,307162398,1080,2,f,9941140000,247587,2276340000000,224224000,2.49053e-05,905.636,0.0225551,12.1779,0.000303294,0.5352,0.499228,8010,4960,8180
473344169,307162398,695,1,f,94317500000,1238820,25084100000000,243216000,1.31346e-05,196.329,0.0025787,115.539,0.00151755,2.67791,0.511448,6390,7170,2200
473345869,307162398,1020,3,f,1066640000,0,186457000000,0,0,0,0,1.30664,0,0,0,0,0,0
473344508,307162398,33,2,f,577694000,0,212223000000,0,0,0,0,0.707675,0,0,0,0,0,0
473344510,307162398,36,2,f,194044000,16800,25096900000,4013880,8.65782e-05,238.922,0.0206854,0.237703,2.05799e-05,0.0363159,0.135975,4630,4630,9800
473344959,307162398,772,2,f,260301000,0,76130500000,0,0,0,0,0.318868,0,0,0,0,0,0
473344305,307162398,918,1,f,3698590000,35204.5,757917000000,15330100,9.51835e-06,435.459,0.00414485,4.53077,4.31255e-05,0.0761003,0.45018,9340,4630,880
473344323,307162398,940,1,f,473834000,0,106614000000,0,0,0,0,0.580446,0,0,0,0,0,0
473345518,307162398,456,3,f,3673800,0,939259000,0,0,0,0,0.0045004,0,0,0,0,0,0
473344257,307162398,846,1,f,150758000,0,15432800000,0,0,0,0,0.184679,0,0,0,0,0,0
473345830,307162398,967,3,f,10776500000,6399560,747249000000,3546090000,0.000593842,554.116,0.329057,13.2012,0.00783946,13.8337,0.95093,7060,5960,7690
473343800,307162398,96,1,f,264705000,0,37600900000,0,0,0,0,0.324264,0,0,0,0,0,0
473345421,307162398,304,3,f,479372000,769.131,138961000000,192281,1.60445e-06,249.998,0.000401111,0.587231,9.42186e-07,0.0016626,0.0470853,2220,2430,5310
473344254,307162398,842,1,f,682975000,3764.61,153154000000,566836,5.51207e-06,150.57,0.000829951,0.836644,4.61165e-06,0.00813783,0.0662265,9860,1370,4600
473343812,307162398,118,1,f,46583100,0,10046600000,0,0,0,0,0.0570643,0,0,0,0,0,0
473344004,307162398,409,1,f,522107000,0,180912000000,0,0,0,0,0.639581,0,0,0,0,0,0
473344961,307162398,774,2,f,173773000,0,52816000000,0,0,0,0,0.212872,0,0,0,0,0,0
473344930,307162398,711,2,f,134024000,0,9551830000,0,0,0,0,0.16418,0,0,0,0,0,0
473344192,307162398,731,1,f,458226000,874.661,94621100000,65955.1,1.9088e-06,75.4064,0.000143936,0.561327,1.07146e-06,0.00189073,0.0126283,2820,4420,5620
473344382,307162398,1020,1,f,533321000,0,84687700000,0,0,0,0,0.653318,0,0,0,0,0,0
473344288,307162398,897,1,f,125303000,9950.95,4011340000,624848,7.94148e-05,62.7928,0.00498668,0.153497,1.21899e-05,0.0215106,0.123126,4560,4330,1580
473344876,307162398,632,2,f,713803000,102.701,151798000000,3068.2,1.43878e-07,29.8751,4.29838e-06,0.874408,1.25808e-07,0.000222005,0.012053,6230,2820,6320
473345894,307162398,1058,3,f,436867000,0,156243000000,0,0,0,0,0.535162,0,0,0,0,0,0
473343946,307162398,325,1,f,14029200,2.17817,1940640000,788.614,1.5526e-07,362.054,5.62123e-05,0.0171858,2.66826e-09,4.70847e-06,0.00104124,7970,3410,3760
473344449,307162398,1129,1,f,16931900000,709592,2356490000000,140285000,4.19086e-05,197.699,0.00828527,20.7416,0.00086925,1.5339,0.34525,6710,6930,4550
473344635,307162398,250,2,f,241276000,0,36493500000,0,0,0,0,0.295564,0,0,0,0,0,0
473345170,307162398,1083,2,f,225411000,17351.2,20821000000,7169350,7.69755e-05,413.192,0.0318056,0.276129,2.12552e-05,0.0375074,0.198569,5780,4060,6350
473344926,307162398,705,2,f,5803200,0,340194000,0,0,0,0,0.00710892,0,0,0,0,0,0
473344377,307162398,1014,1,f,225770000,29729.7,18295300000,5086660,0.000131681,171.097,0.0225302,0.276569,3.64188e-05,0.0642656,0.265263,7740,4320,2920
473345658,307162398,698,3,f,39367200000,481559,7596520000000,95257000,1.22325e-05,197.81,0.0024197,48.2249,0.00058991,1.04097,0.511448,6390,7170,2200
473343855,307162398,181,1,f,172864000,0,35054300000,0,0,0,0,0.211758,0,0,0,0,0,0
473345848,307162398,990,3,f,237445000,0,73747000000,0,0,0,0,0.29087,0,0,0,0,0,0
473344486,307162398,312782648,1,f,58298400,0,16118000000,0,0,0,0,0.0714155,0,0,0,0,0,0
473344945,307162398,746,2,f,604155000,142.174,174810000000,34348,2.35327e-07,241.592,5.6853e-05,0.74009,1.74163e-07,0.000307332,0.02182,2370,3940,5860
473344776,307162398,482,2,f,154007000,103604,15276200000,35654700,0.000672721,344.145,0.231513,0.188659,0.000126915,0.223957,0.388468,9600,2220,7460
473345229,307162398,312782608,2,f,119204000,0,38102000000,0,0,0,0,0.146025,0,0,0,0,0,0
473345729,307162398,826,3,f,1702420000,210883,236688000000,21079000,0.000123872,99.9561,0.0123818,2.08547,0.000258332,0.455859,0.258745,4960,7000,6400
473343880,307162398,225,1,f,276808000,0,10118400000,0,0,0,0,0.339089,0,0,0,0,0,0
473343847,307162398,165,1,f,275468000,0,27970500000,0,0,0,0,0.337449,0,0,0,0,0,0
473344467,307162398,312782570,1,f,6499800,0,2799540000,0,0,0,0,0.00796225,0,0,0,0,0,0
473345635,307162398,667,3,f,109260000,1798.58,17126400000,116976,1.64615e-05,65.0379,0.00107062,0.133844,2.20326e-06,0.00388793,0.0346919,2050,2770,4380
473345095,307162398,969,2,f,176205000,142.174,69948900000,34348,8.06867e-07,241.592,0.000194933,0.215851,1.74163e-07,0.000307332,0.02182,2370,3940,5860
473344634,307162398,249,2,f,9216000,0,2497590000,0,0,0,0,0.0112896,0,0,0,0,0,0
473345722,307162398,814,3,f,206861000,2133.73,41696300000,177710,1.03148e-05,83.2858,0.000859076,0.253405,2.61382e-06,0.00461242,0.0694832,3660,4160,5830
473344201,307162398,753,1,f,423900,0,57680700,0,0,0,0,0.000519278,0,0,0,0,0,0
473344410,307162398,1062,1,f,104202000,0,37717300000,0,0,0,0,0.127647,0,0,0,0,0,0
473344641,307162398,258,2,f,974437000,3962.4,171432000000,371234,4.06634e-06,93.6893,0.000380973,1.19369,4.85394e-06,0.00856538,0.0702432,3620,5680,5860
473344263,307162398,854,1,f,427295000,3689.86,164305000000,397384,8.63541e-06,107.696,0.00093,0.523436,4.52008e-06,0.00797625,0.0437679,4670,1560,3050
