id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473360061,306881077,574,2,f,320700000,0,9240850000,0,0,0,0,0.392857,0,0,0,0,0,0
473359704,306881077,312782578,1,f,30312900,29446.9,4837870000,9303730,0.000971431,315.949,0.306923,0.0371333,3.60724e-05,0.00700722,0.529106,9600,2030,1610
473360068,306881077,583,2,f,222730000,0,36928800000,0,0,0,0,0.272844,0,0,0,0,0,0
473360550,306881077,127,3,f,300985000,0,47631900000,0,0,0,0,0.368707,0,0,0,0,0,0
473360767,306881077,463,3,f,4991880000,2794610,914290000000,2229220000,0.000559832,797.686,0.44657,6.11505,0.0034234,0.665009,0.862378,8070,4690,8290
473360028,306881077,502,2,f,2034330000,1700.88,332324000000,480769,8.36089e-07,282.659,0.000236328,2.49205,2.08358e-06,0.000404744,0.0519541,8920,5700,8210
473360689,306881077,335,3,f,241000000,0,30168000000,0,0,0,0,0.295225,0,0,0,0,0,0
473361170,306881077,1061,3,f,60507000,202110,5024870000,79418200,0.00334028,392.945,1.31255,0.0741211,0.000247585,0.0480944,0.462219,7960,2610,6430
473359425,306881077,741,1,f,60775200,0,7528030000,0,0,0,0,0.0744496,0,0,0,0,0,0
473359135,306881077,275,1,f,1401930000,2920.24,176534000000,690031,2.08301e-06,236.293,0.0004922,1.71737,3.57729e-06,0.000694903,0.0677255,4080,4220,5020
473359841,306881077,201,2,f,792888000,292.648,167665000000,68597.2,3.69092e-07,234.401,8.65155e-05,0.971288,3.58494e-07,6.9639e-05,0.0185984,6720,1240,9220
473360708,306881077,363,3,f,406235000,0,86932000000,0,0,0,0,0.497638,0,0,0,0,0,0
473360985,306881077,824,3,f,708802000,36699.5,23113300000,8723860,5.17768e-05,237.71,0.0123079,0.868283,4.49569e-05,0.00873307,0.29885,8360,5690,6080
473360035,306881077,515,2,f,92960100,0,13030300000,0,0,0,0,0.113876,0,0,0,0,0,0
473360776,306881077,483,3,f,268378000,1381.89,13222500000,238089,5.14905e-06,172.292,0.000887141,0.328763,1.69282e-06,0.000328837,0.0276506,6660,3240,5820
473361253,306881077,312782644,3,f,328540000,0,66738700000,0,0,0,0,0.402461,0,0,0,0,0,0
473359695,306881077,182305713,1,f,31237200,0,3852210000,0,0,0,0,0.0382656,0,0,0,0,0,0
473360293,306881077,932,2,f,257371000,7911.32,1910260000,1540110,3.0739e-05,194.671,0.00598399,0.31528,9.69137e-06,0.00188259,0.145235,12890,4880,6920
473360294,306881077,933,2,f,821096000,84607.6,10501900000,20466600,0.000103042,241.9,0.0249259,1.00584,0.000103644,0.0201333,0.290061,9770,1790,7190
473359814,306881077,154,2,f,79315200,0,10047600000,0,0,0,0,0.0971611,0,0,0,0,0,0
473359392,306881077,688,1,f,98028800000,5404610,17357400000000,1703320000,5.51329e-05,315.161,0.0173757,120.085,0.00662065,1.28609,0.534686,7980,4830,3120
473360576,306881077,159,3,f,3372260000,9763.08,476190000000,1618120,2.89511e-06,165.739,0.000479832,4.13102,1.19598e-05,0.00232323,0.107536,2070,5510,4300
473359942,306881077,351,2,f,670962000,339.882,109588000000,71693.4,5.06559e-07,210.936,0.000106852,0.821928,4.16355e-07,8.08787e-05,0.0319849,5460,4190,6760
473360399,306881077,1077,2,f,8085600,0,1528850000,0,0,0,0,0.00990486,0,0,0,0,0,0
473359824,306881077,169,2,f,69519600,0,8891910000,0,0,0,0,0.0851615,0,0,0,0,0,0
473360643,306881077,271,3,f,83878200,0,6272720000,0,0,0,0,0.102751,0,0,0,0,0,0
473360386,306881077,1052,2,f,207492000,0,4051890000,0,0,0,0,0.254178,0,0,0,0,0,0
473359924,306881077,328,2,f,496158000,0,94863700000,0,0,0,0,0.607794,0,0,0,0,0,0
473359341,306881077,613,1,f,152485000,0,38948200000,0,0,0,0,0.186794,0,0,0,0,0,0
473359681,306881077,1126,1,f,6718500,0,948851000,0,0,0,0,0.00823016,0,0,0,0,0,0
473360943,306881077,755,3,f,465255000,719.79,67436200000,198223,1.54709e-06,275.39,0.000426053,0.569937,8.81743e-07,0.000171282,0.0574421,8220,3230,610
473360382,306881077,1046,2,f,66501900,0,14644400000,0,0,0,0,0.0814648,0,0,0,0,0,0
473359088,306881077,197,1,f,4877100,0,144088000,0,0,0,0,0.00597445,0,0,0,0,0,0
473359410,306881077,709,1,f,1080640000,0,70649800000,0,0,0,0,1.32379,0,0,0,0,0,0
473361207,306881077,1114,3,f,68968800,0,15759100000,0,0,0,0,0.0844868,0,0,0,0,0,0
473360247,306881077,867,2,f,392236000,2360.68,28610500000,638697,6.01852e-06,270.556,0.00162835,0.480489,2.89184e-06,0.000561751,0.0845856,10330,3910,7520
473360445,306881077,312782546,2,f,267763000,0,67998600000,0,0,0,0,0.328009,0,0,0,0,0,0
473360857,306881077,618,3,f,956504000,0,15394000000,0,0,0,0,1.17172,0,0,0,0,0,0
473360966,306881077,797,3,f,1291570000,46768.3,103134000000,7567350,3.62105e-05,161.805,0.00585904,1.58217,5.72912e-05,0.011129,0.187062,8020,4360,3280
473359086,306881077,194,1,f,1533550000,46819.7,83708400000,12623800,3.05303e-05,269.625,0.00823173,1.8786,5.73542e-05,0.0111413,0.289554,5900,6910,4280
473359461,306881077,804,1,f,25382700,0,1238860000,0,0,0,0,0.0310938,0,0,0,0,0,0
473360166,306881077,726,2,f,2878040000,871326,441406000000,522042000,0.00030275,599.135,0.181388,3.5256,0.00106737,0.207342,0.541159,8110,3130,8140
473360755,306881077,443,3,f,851674000,0,12731200000,0,0,0,0,1.0433,0,0,0,0,0,0
473359102,306881077,222,1,f,7367400,0,257672000,0,0,0,0,0.00902507,0,0,0,0,0,0
473359914,306881077,318,2,f,7922700,0,1516530000,0,0,0,0,0.00970531,0,0,0,0,0,0
473359848,306881077,210,2,f,14751000,14381.2,558661000,3503880,0.000974934,243.642,0.237535,0.01807,1.7617e-05,0.00342218,0.166286,7970,6230,6710
473360881,306881077,653,3,f,18225000,0,1136260000,0,0,0,0,0.0223256,0,0,0,0,0,0
473359128,306881077,262,1,f,616707000,404.766,30692000000,43135.2,6.56335e-07,106.568,6.99444e-05,0.755466,4.95839e-07,9.63186e-05,0.038428,7390,4100,2990
473359020,306881077,88,1,f,352210000,0,44706600000,0,0,0,0,0.431457,0,0,0,0,0,0
473359065,306881077,157,1,f,301972000,2063.96,26942400000,381636,6.83494e-06,184.905,0.00126381,0.369916,2.52835e-06,0.000491143,0.0689242,7430,7150,5270
473359094,306881077,207,1,f,20517300,0,837267000,0,0,0,0,0.0251337,0,0,0,0,0,0
473359365,306881077,648,1,f,2417570000,0,577736000000,0,0,0,0,2.96153,0,0,0,0,0,0
473360893,306881077,672,3,f,22883400000,9391.35,3455290000000,1873550,4.104e-07,199.498,8.1874e-05,28.0321,1.15044e-05,0.00223478,0.0926849,4720,4610,8780
473359612,306881077,1014,1,f,225770000,3381970,17027200000,613264000,0.0149797,181.333,2.71632,0.276569,0.00414292,0.804778,0.561131,8040,4180,2950
473359688,306881077,10704,1,f,359207000,0,53962000000,0,0,0,0,0.440029,0,0,0,0,0,0
473360679,306881077,322,3,f,22331000000,1026250,4844380000000,210278000,4.59561e-05,204.901,0.00941644,27.3554,0.00125715,0.244207,0.443852,5650,2390,1400
473360136,306881077,685,2,f,332106000,0,32204200000,0,0,0,0,0.40683,0,0,0,0,0,0
473360121,306881077,661,2,f,364604000,7.65121,17975000000,422.673,2.0985e-08,55.2427,1.15927e-06,0.446639,9.37273e-09,1.82069e-06,0.00220244,11180,6530,7350
473359534,306881077,914,1,f,1363500,0,271527000,0,0,0,0,0.00167029,0,0,0,0,0,0
473359687,306881077,10703,1,f,1805030000,437183,340398000000,218454000,0.000242203,499.684,0.121025,2.21116,0.00053555,0.104033,0.475173,8370,4060,3040
473360390,306881077,1060,2,f,18919800,0,196204000,0,0,0,0,0.0231768,0,0,0,0,0,0
473359069,306881077,163,1,f,234126000,0,28587200000,0,0,0,0,0.286804,0,0,0,0,0,0
473359842,306881077,202,2,f,610916000,2.82068,72277300000,444.91,4.61713e-09,157.731,7.28267e-07,0.748371,3.45533e-09,6.71212e-07,0.00190652,11540,4440,6700
473359786,306881077,115,2,f,3266100,0,416128000,0,0,0,0,0.00400097,0,0,0,0,0,0
473360029,306881077,503,2,f,183317000,1846.83,15893400000,591940,1.00745e-05,320.517,0.00322904,0.224564,2.26236e-06,0.000439473,0.426099,8740,2330,7420
473359085,306881077,190,1,f,242003000,0.413178,189810000,47.3748,1.70733e-09,114.66,1.95761e-07,0.296453,5.06143e-10,9.83202e-08,0.000262819,11660,7480,5310
473360604,306881077,206,3,f,118867000,0,6216540000,0,0,0,0,0.145612,0,0,0,0,0,0
473359744,306881077,31,2,f,2083250000,34191.3,425298000000,7974470,1.64125e-05,233.231,0.00382789,2.55199,4.18844e-05,0.0081362,0.182254,5910,2030,5730
473359549,306881077,934,1,f,116343000,158.202,18562000000,26500.6,1.35979e-06,167.511,0.00022778,0.14252,1.93798e-07,3.7646e-05,0.0189231,8930,6550,2380
473359548,306881077,933,1,f,821096000,78519.3,23774800000,16793600,9.56274e-05,213.878,0.0204526,1.00584,9.61861e-05,0.0186845,0.264901,8920,3230,3440
473360221,306881077,827,2,f,210684000,0,43992400000,0,0,0,0,0.258088,0,0,0,0,0,0
473360819,306881077,573,3,f,109660000,0,26871400000,0,0,0,0,0.134333,0,0,0,0,0,0
473360374,306881077,1033,2,f,1091300000,20617.4,204932000000,4005880,1.88925e-05,194.296,0.00367073,1.33684,2.52563e-05,0.00490613,0.173292,12260,4760,7660
473360507,306881077,51,3,f,1030960000,0,101362000000,0,0,0,0,1.26292,0,0,0,0,0,0
473360373,306881077,1031,2,f,191085000,530.493,3249900000,9024.04,2.77621e-06,17.0107,4.72252e-05,0.234079,6.49854e-07,0.000126237,0.0282389,6630,5110,7890
473359335,306881077,609,1,f,23816700,0,3279720000,0,0,0,0,0.0291755,0,0,0,0,0,0
473359881,306881077,262,2,f,616707000,9580.58,50312400000,1078580,1.55351e-05,112.58,0.00174893,0.755466,1.17362e-05,0.0022798,0.156663,7390,4170,8440
473361032,306881077,897,3,f,250607000,111997,36178400000,20910500,0.000446903,186.706,0.0834396,0.306993,0.000137196,0.0266509,0.406557,4570,4540,1510
473359270,306881077,491,1,f,251901000,9468.43,12432400000,1975920,3.75879e-05,208.685,0.00784403,0.308579,1.15988e-05,0.00225312,0.0638225,8260,6290,5500
473359374,306881077,662,1,f,31894200,0,3748100000,0,0,0,0,0.0390704,0,0,0,0,0,0
473359712,306881077,312782612,1,f,51101100,0,13295100000,0,0,0,0,0.0625988,0,0,0,0,0,0
473360329,306881077,974,2,f,729041000,0,170040000000,0,0,0,0,0.893076,0,0,0,0,0,0
473360351,306881077,1006,2,f,56410200,1941.25,12775000000,435001,3.44131e-05,224.083,0.00771139,0.0691025,2.37803e-06,0.000461942,0.0417883,6940,390,7210
473359159,306881077,314,1,f,98857800,0,11146400000,0,0,0,0,0.121101,0,0,0,0,0,0
473360052,306881077,556,2,f,232503000,0,44641400000,0,0,0,0,0.284817,0,0,0,0,0,0
473360183,306881077,763,2,f,5356800,8733.84,377074000,1767020,0.00163042,202.318,0.329864,0.00656208,1.0699e-05,0.00207832,0.0852355,4950,6770,5770
473360900,306881077,681,3,f,75922200,103.149,1551470000,18520.7,1.35861e-06,179.553,0.000243943,0.0930047,1.26357e-07,2.45454e-05,0.0313096,8160,5480,5600
473360111,306881077,645,2,f,9046730000,433475,2172760000000,107250000,4.79152e-05,247.42,0.0118551,11.0822,0.000531007,0.10315,0.273437,10170,4000,7730
473359678,306881077,1120,1,f,21590100,0,3242080000,0,0,0,0,0.0264479,0,0,0,0,0,0
473359421,306881077,731,1,f,458226000,5.59573,80325800000,625.789,1.22117e-08,111.833,1.36568e-06,0.561327,6.85477e-09,1.33157e-06,0.00244709,2770,4340,5600
473359459,306881077,803,1,f,4626150000,905664,433370000000,157155000,0.00019577,173.525,0.033971,5.66704,0.00110944,0.215513,0.480442,5120,7040,4800
473360678,306881077,321,3,f,23947200,234207,1951530000,47361600,0.00978014,202.221,1.97775,0.0293353,0.000286904,0.0557322,0.45829,7580,4470,8330
473359232,306881077,422,1,f,118133000,0,4183790000,0,0,0,0,0.144713,0,0,0,0,0,0
473359519,306881077,897,1,f,125303000,93037.1,12526800000,16373200,0.000742495,175.985,0.130668,0.153497,0.00011397,0.0221392,0.406557,4570,4540,1510
473360548,306881077,125,3,f,609349000,35368800,46899600000,7801080000,0.0580437,220.564,12.8023,0.746452,0.0433268,8.41641,0.727798,5750,7060,4940
473360717,306881077,377,3,f,130779000,0,25104300000,0,0,0,0,0.160204,0,0,0,0,0,0
473360348,306881077,1002,2,f,1028330000,9716.52,177122000000,1901600,9.44884e-06,195.708,0.00184921,1.2597,1.19027e-05,0.00231215,0.106818,7650,2210,10420
473360463,306881077,312782620,2,f,76296600,0,16564400000,0,0,0,0,0.0934633,0,0,0,0,0,0
473360953,306881077,774,3,f,347546000,0,70386800000,0,0,0,0,0.425744,0,0,0,0,0,0
473360063,306881077,576,2,f,2532600,0,185457000,0,0,0,0,0.00310244,0,0,0,0,0,0
473361200,306881077,1102,3,f,1116870000,0,158396000000,0,0,0,0,1.36816,0,0,0,0,0,0
473359621,306881077,1025,1,f,2218930000,67010.7,412237000000,14235700,3.01996e-05,212.439,0.00641558,2.71818,8.20881e-05,0.0159459,0.305525,11470,4520,2080
473360479,306881077,8,3,f,401352000000,316830000,60052400000000,178826000000,0.000789406,564.422,0.445559,491.656,0.388116,75.3932,0.978742,7140,6240,7400
473359736,306881077,17,2,f,942571000,62830.6,148574000000,24054600,6.66587e-05,382.849,0.0255202,1.15465,7.69674e-05,0.0149512,0.171165,8810,2140,6450
473360534,306881077,105,3,f,132620000,238.777,3200970000,12143.5,1.80045e-06,50.8571,9.15659e-05,0.16246,2.92502e-07,5.68196e-05,0.0202192,10310,6950,6790
473360973,306881077,806,3,f,1483250000,14178.2,272578000000,2329160,9.55892e-06,164.277,0.00157031,1.81698,1.73683e-05,0.00337387,0.204427,5220,3110,1300
473359200,306881077,372,1,f,4401900,0,334052000,0,0,0,0,0.00539233,0,0,0,0,0,0
473361082,306881077,949,3,f,268200,0,30787700,0,0,0,0,0.000328545,0,0,0,0,0,0
473359895,306881077,288,2,f,249189000,0,50250400000,0,0,0,0,0.305257,0,0,0,0,0,0
473359153,306881077,304,1,f,239686000,0,47731200000,0,0,0,0,0.293616,0,0,0,0,0,0
473359169,306881077,328,1,f,496158000,126.302,95540700000,29380.3,2.54561e-07,232.619,5.92157e-05,0.607794,1.5472e-07,3.00551e-05,0.0346344,2920,4590,3230
473360747,306881077,430,3,f,1241860000,2280.57,207275000000,291181,1.8364e-06,127.679,0.00023447,1.52128,2.79369e-06,0.000542686,0.107898,8140,2060,5190
473360798,306881077,528,3,f,46148500000,2269170,9400750000000,519707000,4.91711e-05,229.029,0.0112616,56.532,0.00277974,0.539975,0.553632,11720,1820,2860
473360620,306881077,233,3,f,197275000,0,46448400000,0,0,0,0,0.241661,0,0,0,0,0,0
473359149,306881077,298,1,f,150990000,38092.4,8719000000,7026270,0.000252284,184.454,0.0465346,0.184963,4.66631e-05,0.0090645,0.338912,5110,7130,4670
473359693,306881077,182305705,1,f,193162000,0,48527800000,0,0,0,0,0.236624,0,0,0,0,0,0
473360958,306881077,783,3,f,270740000,0,40414900000,0,0,0,0,0.331656,0,0,0,0,0,0
473359521,306881077,900,1,f,395041000,13.835,2563160000,876.219,3.50218e-08,63.3333,2.21805e-06,0.483925,1.69479e-08,3.2922e-06,0.00599674,1500,4820,4710
473359216,306881077,397,1,f,29430900,0,166191000,0,0,0,0,0.0360529,0,0,0,0,0,0
473359296,306881077,536,1,f,551686000,0,93062000000,0,0,0,0,0.675815,0,0,0,0,0,0
473360013,306881077,469,2,f,17057700,0,2745330000,0,0,0,0,0.0208957,0,0,0,0,0,0
473359077,306881077,178,1,f,181889000,2980040,14663900000,555939000,0.0163839,186.554,3.05647,0.222814,0.00365055,0.709135,0.561131,8040,4180,2950
473359334,306881077,608,1,f,71441100,0,9836630000,0,0,0,0,0.0875153,0,0,0,0,0,0
473359347,306881077,621,1,f,170722000,0,9641540000,0,0,0,0,0.209134,0,0,0,0,0,0
473359546,306881077,931,1,f,428795000,66056.6,16225100000,7768720,0.000154052,117.607,0.0181176,0.525274,8.09193e-05,0.0157189,0.253223,8750,6510,5200
473360414,306881077,1098,2,f,158028000,0,7540310000,0,0,0,0,0.193585,0,0,0,0,0,0
473361257,306881077,848,2,t,36585000,4202370,5915570000,1366040000,0.114866,325.065,37.3389,0.0448166,0.0051479,1,0.667637,4990,7160,5810
473360211,306881077,809,2,f,674500000,339.882,109917000000,71693.4,5.03902e-07,210.936,0.000106291,0.826263,4.16355e-07,8.08787e-05,0.0319849,5460,4190,6760
473359342,306881077,614,1,f,212268000,17664.6,12213200000,2981560,8.32187e-05,168.787,0.0140462,0.260028,2.16392e-05,0.0042035,0.279334,6710,6580,4220
473361027,306881077,889,3,f,743852000,0,127688000000,0,0,0,0,0.911218,0,0,0,0,0,0
473359987,306881077,425,2,f,287651000,9940,46096600000,2536200,3.45558e-05,255.151,0.00881693,0.352372,1.21765e-05,0.00236533,0.131145,10240,2160,8380
473359593,306881077,989,1,f,229818000,0,9372730000,0,0,0,0,0.281527,0,0,0,0,0,0
473360151,306881077,701,2,f,1111910000,932.329,92677100000,136886,8.38493e-07,146.821,0.000123109,1.36209,1.1421e-06,0.000221858,0.0472295,12120,4670,6630
473361128,306881077,1006,3,f,112820000,7080.44,23122200000,1716410,6.27585e-05,242.416,0.0152137,0.138205,8.67353e-06,0.00168487,0.109175,6960,530,3530
473359442,306881077,774,1,f,173773000,0,34781200000,0,0,0,0,0.212872,0,0,0,0,0,0
473360489,306881077,23,3,f,522511000,76581.4,70184000000,11044000,0.000146564,144.212,0.0211364,0.640076,9.38123e-05,0.0182234,0.300202,5750,7140,3960
473359805,306881077,141,2,f,995206000,90679.2,126562000000,16422900,9.11159e-05,181.11,0.016502,1.21913,0.000111082,0.0215781,0.396764,5280,7050,6620
473359792,306881077,122,2,f,58049100,178.082,1667100000,9056.74,3.06778e-06,50.8571,0.000156019,0.0711101,2.1815e-07,4.23766e-05,0.0195976,10360,6950,6780
473360378,306881077,1039,2,f,30308400,0,1603050000,0,0,0,0,0.0371278,0,0,0,0,0,0
473360905,306881077,690,3,f,147717000,0,3961860000,0,0,0,0,0.180953,0,0,0,0,0,0
473360281,306881077,917,2,f,4479300,0,220373000,0,0,0,0,0.00548714,0,0,0,0,0,0
473359025,306881077,97,1,f,197117000,91485.3,18032300000,25463600,0.000464116,278.336,0.12918,0.241468,0.000112069,0.0217699,0.417857,8590,3530,610
473359346,306881077,620,1,f,108053000,0,19105200000,0,0,0,0,0.132365,0,0,0,0,0,0
473359920,306881077,322,2,f,11165500000,268780,2472140000000,58267900,2.40724e-05,216.787,0.00521857,13.6777,0.000329255,0.0639591,0.263446,3960,3650,9630
473360531,306881077,100,3,f,317722000,25429.3,25072900000,4249680,8.00363e-05,167.118,0.0133755,0.389209,3.11509e-05,0.00605118,0.141629,8450,5580,5310
473359217,306881077,398,1,f,211571000,0,8785710000,0,0,0,0,0.259175,0,0,0,0,0,0
473360439,306881077,182305693,2,f,60806700,12302.1,10579100000,2655680,0.000202315,215.872,0.0436742,0.0744882,1.50701e-05,0.00292742,0.117206,5080,1650,9070
473359478,306881077,832,1,f,504597000,0,6263830000,0,0,0,0,0.618131,0,0,0,0,0,0
473360610,306881077,215,3,f,1035810000,11925300,102771000000,5790320000,0.011513,485.549,5.59015,1.26887,0.0146085,2.83776,0.662372,7970,2630,6800
473359312,306881077,575,1,f,108296000,0,8665930000,0,0,0,0,0.132663,0,0,0,0,0,0
473360026,306881077,500,2,f,12306100000,208651,2512540000000,46680800,1.69552e-05,223.726,0.00379332,15.0749,0.000255598,0.0496509,0.226754,3610,1270,6500
473360845,306881077,604,3,f,122027000,0,16256200000,0,0,0,0,0.149484,0,0,0,0,0,0
473360631,306881077,250,3,f,482553000,650.209,57566600000,127387,1.34744e-06,195.917,0.000263985,0.591127,7.96506e-07,0.000154725,0.0204585,5670,2540,5080
473359823,306881077,165,2,f,275468000,7987.97,23205000000,1535470,2.89978e-05,192.223,0.00557405,0.337449,9.78526e-06,0.00190083,0.0635403,8290,5400,5890
473360684,306881077,329,3,f,5568470000,235035,1245160000000,50602400,4.22081e-05,215.298,0.0090873,6.82138,0.000287917,0.0559291,0.241175,5810,1660,1980
473359903,306881077,301,2,f,319407000,596786,16458900000,211709000,0.00186842,354.749,0.662819,0.391274,0.000731062,0.142012,0.666265,7540,5660,7860
473359600,306881077,998,1,f,162446000,0,20314900000,0,0,0,0,0.198997,0,0,0,0,0,0
473359964,306881077,385,2,f,3329310000,13499.1,698735000000,2826850,4.05464e-06,209.41,0.000849081,4.0784,1.65364e-05,0.00321227,0.114392,10230,1580,8790
473360122,306881077,662,2,f,31894200,0,3603940000,0,0,0,0,0.0390704,0,0,0,0,0,0
473359260,306881077,469,1,f,17057700,0,2876070000,0,0,0,0,0.0208957,0,0,0,0,0,0
473359776,306881077,96,2,f,264705000,20221,20696600000,7031920,7.63904e-05,347.754,0.0265651,0.324264,2.47707e-05,0.0048118,0.252156,11680,5110,7980
473360630,306881077,249,3,f,18432000,0,2851640000,0,0,0,0,0.0225792,0,0,0,0,0,0
473360108,306881077,639,2,f,258053000,3087.03,40606000000,617197,1.19628e-05,199.932,0.00239174,0.316115,3.78161e-06,0.000734594,0.106665,5730,7290,7930
473358988,306881077,23,1,f,261256000,49524.2,35632100000,6344530,0.000189562,128.11,0.0242848,0.320038,6.06672e-05,0.0117848,0.300202,5750,7140,3960
473359142,306881077,288,1,f,249189000,0,45071300000,0,0,0,0,0.305257,0,0,0,0,0,0
473360601,306881077,202,3,f,1221830000,2.82068,150931000000,444.91,2.30857e-09,157.731,3.64134e-07,1.49674,3.45533e-09,6.71212e-07,0.00190652,11540,4440,6700
473360589,306881077,180,3,f,613033000,0.647237,120743000000,131.219,1.05579e-09,202.737,2.14048e-07,0.750966,7.92865e-10,1.54017e-07,0.000582459,4670,4630,1530
473359614,306881077,1016,1,f,1754660000,190238,124563000000,38352200,0.000108419,201.6,0.0218573,2.14946,0.000233042,0.0452694,0.237168,1210,4640,3720
473361173,306881077,1066,3,f,187317000,0,38866500000,0,0,0,0,0.229463,0,0,0,0,0,0
473359910,306881077,311,2,f,285875000,0,43284400000,0,0,0,0,0.350197,0,0,0,0,0,0
473361191,306881077,1093,3,f,2786030000,0,76700000000,0,0,0,0,3.41289,0,0,0,0,0,0
473360921,306881077,709,3,f,2161280000,11274.1,185392000000,2287950,5.21639e-06,202.939,0.00105861,2.64757,1.38108e-05,0.0026828,0.221957,7410,3620,7950
473358975,306881077,7,1,f,496574000,360.853,30507100000,79584.3,7.26684e-07,220.545,0.000160267,0.608303,4.42044e-07,8.58689e-05,0.0274468,9790,6050,3600
473359998,306881077,443,2,f,425837000,0,3134030000,0,0,0,0,0.52165,0,0,0,0,0,0
473359728,306881077,8,2,f,200675000000,254776000,30505700000000,158078000000,0.0012696,620.457,0.78773,245.827,0.312101,60.6268,0.978742,7140,6240,7400
473359572,306881077,965,1,f,172104000,58.5599,28022700000,11855.7,3.40258e-07,202.454,6.88865e-05,0.210828,7.17359e-08,1.3935e-05,0.00625686,9430,540,4450
473359304,306881077,558,1,f,149467000,298051,14811700000,55897300,0.0019941,187.543,0.373979,0.183097,0.000365113,0.0709247,0.443852,5650,2390,1400
473360653,306881077,286,3,f,88061400,82798,6994150000,12512200,0.00094023,151.118,0.142085,0.107875,0.000101428,0.0197027,0.353454,5960,7060,5850
473359031,306881077,111,1,f,755810000,17146.9,90286900000,3058360,2.26868e-05,178.362,0.00404646,0.925867,2.1005e-05,0.0040803,0.0823665,6040,5320,1130
473360053,306881077,557,2,f,19995300,4414.04,1802750000,888395,0.000220754,201.266,0.0444302,0.0244942,5.40719e-06,0.00105037,0.116557,7890,6300,6800
473360596,306881077,190,3,f,484006000,1470.2,317330000,87000.4,3.03756e-06,59.176,0.000179751,0.592907,1.80099e-06,0.00034985,0.0354946,11420,7380,5850
473359737,306881077,19,2,f,11583900,415.022,1387220000,64547.9,3.58275e-05,155.529,0.00557221,0.0141903,5.08402e-07,9.87591e-05,0.0226523,6020,2150,5710
473360792,306881077,515,3,f,185920000,3439.91,24540700000,743905,1.85021e-05,216.257,0.0040012,0.227752,4.21389e-06,0.000818564,0.132674,5390,6950,5330
473359582,306881077,977,1,f,135130000,0,19648900000,0,0,0,0,0.165534,0,0,0,0,0,0
473360462,306881077,312782616,2,f,138020000,0,37049200000,0,0,0,0,0.169075,0,0,0,0,0,0
473360840,306881077,600,3,f,846533000,131.078,151689000000,11413.6,1.54841e-07,87.0749,1.34828e-05,1.037,1.60571e-07,3.11915e-05,0.00924158,7220,3230,700
473360225,306881077,835,2,f,1403490000,23968.8,151245000000,4369860,1.7078e-05,182.314,0.00311357,1.71927,2.93618e-05,0.00570365,0.312818,4990,7050,6580
473360740,306881077,417,3,f,913369000,16445.7,211740000000,3654940,1.80056e-05,222.243,0.00400161,1.11888,2.0146e-05,0.00391344,0.124856,7870,1030,2220
473359753,306881077,46,2,f,121939000,28470.5,3540510000,6871570,0.000233481,241.358,0.0563525,0.149376,3.48764e-05,0.00677487,0.29885,8360,5690,6080
473359087,306881077,196,1,f,95487300,0,5324000000,0,0,0,0,0.116972,0,0,0,0,0,0
473359231,306881077,421,1,f,67813200,2262.04,10462400000,1110500,3.3357e-05,490.93,0.0163759,0.0830712,2.771e-06,0.000538278,0.153056,9720,2050,1690
473359196,306881077,366,1,f,78822900,0,11130400000,0,0,0,0,0.0965581,0,0,0,0,0,0
473360431,306881077,1127,2,f,295491000,0,41750500000,0,0,0,0,0.361976,0,0,0,0,0,0
473360612,306881077,218,3,f,975060000,10820000,88148200000,3401990000,0.0110968,314.415,3.489,1.19445,0.0132546,2.57475,0.616891,7620,2770,7200
473359556,306881077,943,1,f,2326660000,334.409,506822000000,62677.1,1.4373e-07,187.426,2.69387e-05,2.85016,4.09652e-07,7.95765e-05,0.0156003,3340,3610,2320
473359789,306881077,119,2,f,719536000,25816.2,140588000000,6957950,3.58789e-05,269.519,0.00967006,0.881431,3.16248e-05,0.00614325,0.172975,4470,5110,9660
473360498,306881077,39,3,f,2180170000,7147.65,426987000000,1513070,3.27848e-06,211.688,0.000694014,2.67071,8.75588e-06,0.00170086,0.0639565,5250,1590,5720
473359961,306881077,380,2,f,11023200,7911.32,203384000,1540110,0.000717697,194.671,0.139715,0.0135034,9.69137e-06,0.00188259,0.145235,12890,4880,6920
473358987,306881077,22,1,f,724447000,16362.2,168113000000,3629990,2.25857e-05,221.852,0.0050107,0.887447,2.00437e-05,0.00389356,0.124856,7870,1030,2220
473360134,306881077,680,2,f,506700,0,20656400,0,0,0,0,0.000620708,0,0,0,0,0,0
473360608,306881077,211,3,f,713878000,0,149680000000,0,0,0,0,0.874501,0,0,0,0,0,0
473360757,306881077,445,3,f,462146000,0,18332900000,0,0,0,0,0.566129,0,0,0,0,0,0
473359936,306881077,343,2,f,54637600000,243955000,4576190000000,151786000000,0.00446496,622.191,2.77806,66.9311,0.298845,58.0518,0.943883,7940,3620,8030
473360209,306881077,805,2,f,78416100,0,16964000000,0,0,0,0,0.0960597,0,0,0,0,0,0
473360871,306881077,637,3,f,3474640000,11274.1,311751000000,2287950,3.24468e-06,202.939,0.000658472,4.25643,1.38108e-05,0.0026828,0.221957,7410,3620,7950
