id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473443899,307535958,42,1,f,153248000,0,37862100000,0,0,0,0,0.187729,0,0,0,0,0,0
473446066,307535958,780,2,f,141285000,9433.82,23643900000,1696460,6.67717e-05,179.828,0.0120074,0.173074,1.15564e-05,0.000410164,0.182099,7570,5830,7630
473444168,307535958,295,1,f,728604000,0,165687000000,0,0,0,0,0.89254,0,0,0,0,0,0
473446076,307535958,788,2,f,322566000,58878.9,39254100000,19281500,0.000182533,327.477,0.0597753,0.395144,7.21267e-05,0.00255994,0.163943,7780,7060,9060
473446536,307535958,312782558,2,f,31173300,800.761,7385370000,201424,2.56874e-05,251.54,0.00646142,0.0381873,9.80932e-07,3.48155e-05,0.0504531,7610,760,8280
473447344,307535958,848,2,t,90220500,23000100,86390600000,36157800000,0.254932,1572.07,400.772,0.11052,0.0281751,1,1,5860,7020,6150
473445863,307535958,609,2,f,23816700,0,4982800000,0,0,0,0,0.0291755,0,0,0,0,0,0
473445032,307535958,1054,1,f,161693000,0,32289700000,0,0,0,0,0.198074,0,0,0,0,0,0
473447233,307535958,1015,3,f,614077000,0,153681000000,0,0,0,0,0.752245,0,0,0,0,0,0
473446844,307535958,381,3,f,1507030000,1216430,283819000000,2329180000,0.000807169,1914.76,1.54554,1.84612,0.00149013,0.052888,0.988703,8290,5490,6650
473444786,307535958,874,1,f,38079900,3625.31,2597810000,1082110,9.52028e-05,298.488,0.0284169,0.0466479,4.44101e-06,0.000157621,0.118378,9810,3560,3510
473446967,307535958,611,3,f,51624000,928.605,2613440000,325733,1.79879e-05,350.777,0.00630973,0.0632394,1.13754e-06,4.03739e-05,0.0483852,7390,2730,6140
473444243,307535958,381,1,f,753517000,9208.09,133498000000,3232650,1.22202e-05,351.066,0.00429008,0.923058,1.12799e-05,0.00040035,0.199553,8710,5010,3560
473445922,307535958,653,2,f,9112500,0,864421000,0,0,0,0,0.0111628,0,0,0,0,0,0
473444311,307535958,413,1,f,108280000,479.461,845631000,179530,4.42798e-06,374.44,0.00165801,0.132643,5.8734e-07,2.0846e-05,0.0284338,10260,6500,3140
473444102,307535958,235,1,f,221376000,0,13215800000,0,0,0,0,0.271185,0,0,0,0,0,0
473445270,307535958,67,2,f,24652800,0,4187350000,0,0,0,0,0.0301997,0,0,0,0,0,0
473445655,307535958,398,2,f,211571000,0,23163300000,0,0,0,0,0.259175,0,0,0,0,0,0
473445035,307535958,1058,1,f,218434000,0,56422600000,0,0,0,0,0.267581,0,0,0,0,0,0
473445312,307535958,113,2,f,235825000,5766.03,44323300000,1753160,2.44504e-05,304.05,0.00743414,0.288886,7.06338e-06,0.000250695,0.075912,6580,600,7540
473444415,307535958,527,1,f,203940000,13682.2,14705300000,4900860,6.70894e-05,358.192,0.0240309,0.249827,1.67607e-05,0.000594876,0.199463,8740,2090,1260
473446685,307535958,133,3,f,77252400,135086,9385890000,32947500,0.00174864,243.9,0.426492,0.0946342,0.000165481,0.00587329,0.378111,5560,6300,5730
473444141,307535958,271,1,f,41939100,0,9332360000,0,0,0,0,0.0513754,0,0,0,0,0,0
473445037,307535958,1060,1,f,18919800,0,370636000,0,0,0,0,0.0231768,0,0,0,0,0,0
473444128,307535958,257,1,f,81564300,0,21817700000,0,0,0,0,0.0999163,0,0,0,0,0,0
473446025,307535958,737,2,f,121828000,2065.95,10021000000,729325,1.6958e-05,353.022,0.00598653,0.149239,2.53079e-06,8.98234e-05,0.097819,5310,4500,5800
473447256,307535958,1047,3,f,727987000,0,237720000000,0,0,0,0,0.891784,0,0,0,0,0,0
473446736,307535958,215,3,f,1035810000,28630000,242346000000,22815400000,0.0276403,796.906,22.0267,1.26887,0.0350718,1.24478,0.982331,8040,2700,7140
473445452,307535958,234,2,f,103313000,0,21319300000,0,0,0,0,0.126558,0,0,0,0,0,0
473447329,307535958,312782598,3,f,12389400,0,3060930000,0,0,0,0,0.015177,0,0,0,0,0,0
473444139,307535958,269,1,f,68850000,5901.74,12867100000,1670930,8.57188e-05,283.124,0.0242691,0.0843413,7.22963e-06,0.000256596,0.0745297,10150,1900,2200
473444995,307535958,1023,1,f,335030000,0,92440200000,0,0,0,0,0.410411,0,0,0,0,0,0
473446886,307535958,453,3,f,27600700000,986646,7044480000000,319650000,3.57472e-05,323.977,0.0115812,33.8108,0.00120864,0.0428974,0.345642,5350,2870,1360
473446184,307535958,880,2,f,39231000,0,8814920000,0,0,0,0,0.048058,0,0,0,0,0,0
473446249,307535958,928,2,f,3152540000,14656,762024000000,20800800,4.64895e-06,1419.27,0.00659811,3.86186,1.79536e-05,0.000637215,0.597618,10210,3790,7720
473444381,307535958,485,1,f,11441700000,74946.9,2542160000000,28031500,6.55034e-06,374.018,0.00244994,14.0161,9.181e-05,0.00325855,0.226502,4070,3870,3480
473447103,307535958,835,3,f,2806980000,824859,500562000000,901705000,0.00029386,1093.16,0.321237,3.43855,0.00101045,0.0358633,0.958825,6710,5660,7940
473444591,307535958,689,1,f,13762800,19237.4,1482570000,3039110,0.00139778,157.98,0.220821,0.0168594,2.35658e-05,0.000836403,0.368962,5530,7200,4900
473447000,307535958,658,3,f,842454000,142968,68262200000,59745100,0.000169704,417.891,0.070918,1.03201,0.000175136,0.00621597,0.537032,9070,4420,7860
473445564,307535958,328,2,f,496158000,365.742,135484000000,104839,7.37148e-07,286.648,0.000211302,0.607794,4.48034e-07,1.59018e-05,0.0936354,4490,4670,9640
473446304,307535958,965,2,f,172104000,17193.3,29975900000,5421430,9.99005e-05,315.322,0.0315008,0.210828,2.10618e-05,0.000747531,0.139578,9350,520,6780
473446542,307535958,312782570,2,f,6499800,0,2078920000,0,0,0,0,0.00796225,0,0,0,0,0,0
473446024,307535958,735,2,f,109950000,1273.78,14145900000,372104,1.15851e-05,292.125,0.00338429,0.134689,1.56038e-06,5.53816e-05,0.0467204,7300,3160,10670
473446052,307535958,768,2,f,2430380000,670029,178589000000,975603000,0.000275689,1456.06,0.40142,2.97722,0.000820785,0.0291315,0.984055,7510,5080,8410
473446279,307535958,946,2,f,331878000,4077.92,65011100000,1471270,1.22874e-05,360.789,0.00443317,0.40655,4.99545e-06,0.0001773,0.13676,6970,5480,6320
473446074,307535958,786,2,f,62570700,0,12485100000,0,0,0,0,0.0766491,0,0,0,0,0,0
473447019,307535958,689,3,f,27525600,71800.3,3147770000,57298300,0.00260849,798.024,2.08164,0.0337189,8.79553e-05,0.00312173,0.368962,5530,7200,4900
473447049,307535958,735,3,f,219901000,6684.74,18831300000,1827150,3.03989e-05,273.332,0.00830898,0.269378,8.18881e-06,0.000290639,0.0536258,8240,2830,700
473445343,307535958,141,2,f,995206000,3275920,167688000000,1585870000,0.0032917,484.1,1.59351,1.21913,0.00401301,0.142431,0.798019,5820,6950,6400
473444250,307535958,394,1,f,358410000,1903.25,72855300000,604971,5.31028e-06,317.861,0.00168793,0.439052,2.33149e-06,8.27498e-05,0.0649958,7140,500,4420
473446693,307535958,146,3,f,2306160000,1133.52,229182000000,335922,4.91516e-07,296.354,0.000145663,2.82505,1.38856e-06,4.92831e-05,0.046735,9110,4260,7790
473444791,307535958,879,1,f,1548400000,18439.5,279868000000,5077900,1.19088e-05,275.382,0.00327946,1.89678,2.25884e-05,0.000801713,0.0993139,8680,370,5300
473444571,307535958,672,1,f,11441700000,74946.9,2542160000000,28031500,6.55034e-06,374.018,0.00244994,14.0161,9.181e-05,0.00325855,0.226502,4070,3870,3480
473446188,307535958,884,2,f,34492500,0,5590900000,0,0,0,0,0.0422533,0,0,0,0,0,0
473443909,307535958,56,1,f,1851910000,0,487267000000,0,0,0,0,2.2686,0,0,0,0,0,0
473446669,307535958,113,3,f,471650000,9279.63,89185500000,2829600,1.96748e-05,304.926,0.00599935,0.577772,1.13675e-05,0.00040346,0.0840151,6710,560,3940
473444234,307535958,369,1,f,1622480000,25271.4,414267000000,7533920,1.55758e-05,298.12,0.00464344,1.98754,3.09575e-05,0.00109875,0.148856,5480,1210,2980
473446256,307535958,932,2,f,257371000,0,12298600000,0,0,0,0,0.31528,0,0,0,0,0,0
473444662,307535958,757,1,f,16888500,0,2035040000,0,0,0,0,0.0206884,0,0,0,0,0,0
473446142,307535958,844,2,f,1713780000,0,325546000000,0,0,0,0,2.09938,0,0,0,0,0,0
473445869,307535958,612,2,f,294221000,17821.9,20495400000,5096850,6.05734e-05,285.987,0.0173232,0.36042,2.18319e-05,0.000774863,0.119322,9060,5500,7460
473447007,307535958,671,3,f,273487000,33831,12979500000,11500600,0.000123702,339.943,0.0420517,0.335021,4.14429e-05,0.0014709,0.205702,9030,390,4420
473446459,307535958,1089,2,f,19620800000,4737800,3905740000000,14455000000,0.000241468,3050.99,0.736718,24.0355,0.0058038,0.20599,0.99977,7820,4910,8420
473446029,307535958,746,2,f,604155000,18830.2,143727000000,5244140,3.11679e-05,278.496,0.00868013,0.74009,2.3067e-05,0.000818701,0.155934,2580,4180,5850
473443894,307535958,38,1,f,112755000,0,17361500000,0,0,0,0,0.138125,0,0,0,0,0,0
473444884,307535958,945,1,f,330632000,0,89168700000,0,0,0,0,0.405024,0,0,0,0,0,0
473446740,307535958,223,3,f,220826000,20335.8,14270400000,6602860,9.20899e-05,324.691,0.0299007,0.270512,2.49114e-05,0.000884162,0.100031,7260,7160,5260
473446884,307535958,451,3,f,233577000,0,44291900000,0,0,0,0,0.286132,0,0,0,0,0,0
473445927,307535958,657,2,f,894586000,41094.5,243538000000,13514800,4.59369e-05,328.872,0.0151073,1.09587,5.03408e-05,0.00178671,0.27043,4630,4070,9890
473447005,307535958,669,3,f,12007000000,308572,2972070000000,99498500,2.56994e-05,322.448,0.00828674,14.7085,0.000378001,0.0134161,0.210638,8830,910,2610
473447183,307535958,946,3,f,663755000,7693.08,120866000000,2696200,1.15902e-05,350.471,0.00406205,0.8131,9.42402e-06,0.00033448,0.14725,7840,4950,5380
473445784,307535958,530,2,f,33043500,0,3490190000,0,0,0,0,0.0404783,0,0,0,0,0,0
473444319,307535958,423,1,f,625668000,0,136058000000,0,0,0,0,0.766444,0,0,0,0,0,0
473446846,307535958,385,3,f,6658610000,191163,1683990000000,62424100,2.87092e-05,326.549,0.00937493,8.1568,0.000234175,0.0083114,0.210638,8830,910,2610
473446908,307535958,502,3,f,4068660000,2429.6,960187000000,805342,5.97151e-07,331.47,0.000197938,4.98411,2.97626e-06,0.000105634,0.074945,8870,6080,3120
473446198,307535958,894,2,f,606594000,28334.1,106599000000,8748420,4.67101e-05,308.76,0.0144222,0.743077,3.47092e-05,0.00123191,0.159335,9350,520,6770
473446833,307535958,366,3,f,157646000,0,39601700000,0,0,0,0,0.193116,0,0,0,0,0,0
473446788,307535958,302,3,f,1945660000,137481000,736223000000,227561000000,0.0706603,1655.22,116.958,2.38344,0.168415,5.97742,1,9720,1720,7060
473446972,307535958,618,3,f,956504000,0,72218100000,0,0,0,0,1.17172,0,0,0,0,0,0
473444334,307535958,437,1,f,529204000,0,44139700000,0,0,0,0,0.648276,0,0,0,0,0,0
473447185,307535958,949,3,f,268200,0,78517900,0,0,0,0,0.000328545,0,0,0,0,0,0
473444804,307535958,893,1,f,60102900,0,11056500000,0,0,0,0,0.0736261,0,0,0,0,0,0
473443955,307535958,111,1,f,755810000,19483,134303000000,5532640,2.57776e-05,283.973,0.00732014,0.925867,2.38666e-05,0.000847081,0.151015,4580,5140,1810
473444323,307535958,427,1,f,281031000,1000.37,46185100000,315605,3.55963e-06,315.489,0.00112302,0.344263,1.22545e-06,4.34941e-05,0.0363348,9070,3900,900
473447239,307535958,1022,3,f,1450180000,0,210471000000,0,0,0,0,1.77647,0,0,0,0,0,0
473444686,307535958,783,1,f,135370000,4764.84,24439800000,1507780,3.51987e-05,316.439,0.0111382,0.165828,5.83693e-06,0.000207166,0.0839559,4060,4470,3250
473446658,307535958,91,3,f,775508000,0,78147300000,0,0,0,0,0.949998,0,0,0,0,0,0
473444529,307535958,633,1,f,9162900,0,1484070000,0,0,0,0,0.0112246,0,0,0,0,0,0
473444773,307535958,862,1,f,483763000,0,129278000000,0,0,0,0,0.592609,0,0,0,0,0,0
473444309,307535958,412,1,f,312751000,0,101542000000,0,0,0,0,0.38312,0,0,0,0,0,0
473446275,307535958,944,2,f,416334000,0,113489000000,0,0,0,0,0.510009,0,0,0,0,0,0
473446832,307535958,364,3,f,55783800,6225.82,8159810000,2877160,0.000111606,462.134,0.051577,0.0683352,7.62663e-06,0.000270687,0.119921,7710,5900,6720
473445138,307535958,182305709,1,f,152978000,0,43702000000,0,0,0,0,0.187399,0,0,0,0,0,0
473447048,307535958,733,3,f,1444000000,25393.1,303882000000,9722450,1.75853e-05,382.878,0.00673302,1.7689,3.11065e-05,0.00110404,0.209572,7570,3820,7840
473443855,307535958,2,1,f,55739700,0,7448350000,0,0,0,0,0.0682811,0,0,0,0,0,0
473447119,307535958,856,3,f,9795360000,60694800,2079320000000,50578000000,0.00619628,833.318,5.16347,11.9993,0.0743511,2.63889,0.997949,8060,4340,8310
473444201,307535958,323,1,f,9696620000,3657150,1789540000000,1593870000,0.000377158,435.824,0.164374,11.8784,0.00448001,0.159006,0.513767,7880,2680,4920
473444727,307535958,822,1,f,8467720000,297551,1651270000000,110781000,3.51395e-05,372.31,0.0130828,10.373,0.0003645,0.012937,0.303151,9710,4440,1060
473444784,307535958,873,1,f,335367000,88785.3,27689800000,28577800,0.000264741,321.875,0.0852134,0.410825,0.000108762,0.00386021,0.309104,5180,3300,1280
473445695,307535958,440,2,f,84699900,0,16719100000,0,0,0,0,0.103757,0,0,0,0,0,0
473444568,307535958,670,1,f,160109000,6524.42,31360300000,2210910,4.07498e-05,338.866,0.0138088,0.196134,7.99241e-06,0.000283669,0.0820316,7110,490,4420
473444189,307535958,314,1,f,98857800,0,20456600000,0,0,0,0,0.121101,0,0,0,0,0,0
473445985,307535958,701,2,f,1111910000,0,147911000000,0,0,0,0,1.36209,0,0,0,0,0,0
473447069,307535958,776,3,f,9194610000,26395,1183620000000,8245140,2.8707e-06,312.376,0.000896736,11.2634,3.23338e-05,0.0011476,0.293273,5370,2600,5680
473444924,307535958,973,1,f,146129000,818.523,35116600000,259416,5.60136e-06,316.932,0.00177525,0.179009,1.00269e-06,3.55878e-05,0.0603428,10000,1830,2090
473444419,307535958,530,1,f,33043500,0,4658920000,0,0,0,0,0.0404783,0,0,0,0,0,0
473444432,307535958,542,1,f,264586000,5783.56,52187600000,1542530,2.1859e-05,266.71,0.00583,0.324117,7.08487e-06,0.000251458,0.141412,6680,840,5640
473444207,307535958,330,1,f,8700300,0,1750060000,0,0,0,0,0.0106579,0,0,0,0,0,0
473444422,307535958,533,1,f,485132000,26405,96366100000,9723400,5.44284e-05,368.241,0.0200428,0.594286,3.23461e-05,0.00114804,0.198631,8560,410,3830
473445845,307535958,595,2,f,77428800,0,4937860000,0,0,0,0,0.0948503,0,0,0,0,0,0
473447348,307535958,117,3,t,90220500,23000100,86390600000,36157800000,0.254932,1572.07,400.772,0.11052,0.0281751,1,1,5860,7020,6150
473445085,307535958,1100,1,f,783095000,1660260,140134000000,720793000,0.00212012,434.146,0.920441,0.959292,0.00203381,0.0721847,0.513767,7880,2680,4920
473445858,307535958,604,2,f,61013700,0,8409710000,0,0,0,0,0.0747418,0,0,0,0,0,0
473445841,307535958,591,2,f,37995300,0,4031700000,0,0,0,0,0.0465442,0,0,0,0,0,0
473446476,307535958,1101,2,f,295286000,0,71859900000,0,0,0,0,0.361725,0,0,0,0,0,0
473444775,307535958,863,1,f,189850000,0,6949810000,0,0,0,0,0.232567,0,0,0,0,0,0
473445008,307535958,1033,1,f,1091300000,0,285097000000,0,0,0,0,1.33684,0,0,0,0,0,0
473445058,307535958,1080,1,f,9941140000,66406.7,2271430000000,24267700,6.67999e-06,365.44,0.00244114,12.1779,8.13483e-05,0.00288724,0.21464,7850,5250,3270
473446656,307535958,84,3,f,227110000,0,41120400000,0,0,0,0,0.278209,0,0,0,0,0,0
473446679,307535958,126,3,f,123412000,97.219,9437630000,23652.9,7.87762e-07,243.296,0.000191659,0.151179,1.19093e-07,4.22689e-06,0.0105935,7470,6990,5660
473446290,307535958,954,2,f,153720000,0,44834800000,0,0,0,0,0.188307,0,0,0,0,0,0
473447307,307535958,10703,3,f,3610060000,42054.6,854142000000,11617000,1.16493e-05,276.235,0.00321794,4.42233,5.15169e-05,0.00182845,0.128827,9170,4950,3220
473447215,307535958,989,3,f,459635000,0,28723000000,0,0,0,0,0.563053,0,0,0,0,0,0
473444835,307535958,911,1,f,3096900,0,402833000,0,0,0,0,0.0037937,0,0,0,0,0,0
473445197,307535958,2,2,f,55739700,0,5777570000,0,0,0,0,0.0682811,0,0,0,0,0,0
473446985,307535958,634,3,f,218504000,110099,37243000000,56926800,0.000503879,517.049,0.26053,0.267667,0.000134872,0.00478691,0.454159,7650,2860,6280
473446714,307535958,178,3,f,363778000,19700400,95658900000,22035200000,0.0541551,1118.51,60.5732,0.445628,0.024133,0.856537,0.997949,8060,4340,8310
473444249,307535958,393,1,f,906300,0,238082000,0,0,0,0,0.00111022,0,0,0,0,0,0
473445352,307535958,148,2,f,91593900,0,21975300000,0,0,0,0,0.112203,0,0,0,0,0,0
473445321,307535958,119,2,f,719536000,16097.5,152265000000,4062020,2.23721e-05,252.339,0.00564534,0.881431,1.97195e-05,0.000699888,0.10941,4470,5050,9540
473444242,307535958,380,1,f,11023200,0,275137000,0,0,0,0,0.0135034,0,0,0,0,0,0
473444474,307535958,591,1,f,37995300,0,2909850000,0,0,0,0,0.0465442,0,0,0,0,0,0
473445674,307535958,421,2,f,67813200,1215.05,16952900000,435003,1.79176e-05,358.012,0.00641472,0.0830712,1.48844e-06,5.2828e-05,0.0651612,9590,1700,9500
473446087,307535958,798,2,f,46539900,0,3170190000,0,0,0,0,0.0570114,0,0,0,0,0,0
473444651,307535958,749,1,f,360812000,45.6309,41884400000,10606.7,1.26467e-07,232.446,2.93968e-05,0.441994,5.58979e-08,1.98394e-06,0.0174755,8180,5510,5480
473446890,307535958,463,3,f,4991880000,4255450,1089190000000,14281000000,0.000852476,3355.93,2.86085,6.11505,0.00521293,0.185019,0.99977,7820,4910,8420
473446901,307535958,485,3,f,22883400000,107755,5032250000000,48211800,4.70888e-06,447.42,0.00210685,28.0321,0.000132,0.00468498,0.226502,4070,3870,3480
473444598,307535958,694,1,f,277589000,0.0361423,69810200000,8.81873,1.30201e-10,244,3.1769e-08,0.340046,4.42743e-11,1.5714e-09,4.01581e-05,4500,5270,2600
473445278,307535958,74,2,f,89847900,0,23478100000,0,0,0,0,0.110064,0,0,0,0,0,0
473446519,307535958,182305693,2,f,60806700,2052.61,4557300000,542695,3.37563e-05,264.393,0.00892492,0.0744882,2.51444e-06,8.92434e-05,0.110275,5230,1460,8790
473445062,307535958,1083,1,f,225411000,3082.05,18508500000,1305300,1.3673e-05,423.518,0.00579075,0.276129,3.77551e-06,0.000134001,0.085238,6040,3430,5220
473446444,307535958,1070,2,f,727375000,0,254081000000,0,0,0,0,0.891034,0,0,0,0,0,0
473446334,307535958,985,2,f,8038890000,133375,1817880000000,46675200,1.65912e-05,349.954,0.00580617,9.84765,0.000163385,0.00579889,0.360818,2930,3030,8680
473446829,307535958,361,3,f,1054420000,8695.94,232545000000,2846590,8.24713e-06,327.348,0.00269968,1.29166,1.06525e-05,0.000378082,0.0892262,6780,560,7490
473444219,307535958,345,1,f,2984430000,124640,768850000000,42024000,4.17635e-05,337.163,0.0140811,3.65592,0.000152684,0.0054191,0.24679,4210,2890,1890
473447252,307535958,1041,3,f,5020320000,6175.71,700634000000,3946150,1.23014e-06,638.979,0.000786035,6.14989,7.56524e-06,0.000268508,0.147873,11110,6000,9090
473446889,307535958,461,3,f,29565000,0,8694600000,0,0,0,0,0.0362171,0,0,0,0,0,0
473447095,307535958,821,3,f,1856780000,50163,440958000000,16270500,2.7016e-05,324.353,0.00876272,2.27456,6.14496e-05,0.00218099,0.194898,8200,840,8820
473447198,307535958,967,3,f,11049400000,70182400,1139750000000,88070000000,0.00635168,1254.87,7.97054,13.5356,0.0859735,3.05139,1,5860,7020,6150
473446913,307535958,512,3,f,47685200000,41918.2,10381000000000,34687000,8.79061e-07,827.492,0.000727416,58.4144,5.13498e-05,0.00182252,0.597618,10210,3790,7720
473446284,307535958,950,2,f,400624000,0,129748000000,0,0,0,0,0.490765,0,0,0,0,0,0
473444132,307535958,260,1,f,73823400,69133.1,7734760000,19400500,0.000936465,280.626,0.262796,0.0904337,8.4688e-05,0.00300577,0.28868,6320,7110,3570
473445333,307535958,127,2,f,150493000,0,45684700000,0,0,0,0,0.184353,0,0,0,0,0,0
473447102,307535958,832,3,f,1009190000,6044.89,30959200000,1912580,5.98983e-06,316.396,0.00189516,1.23626,7.40499e-06,0.00026282,0.0929083,8200,3040,5900
473444706,307535958,802,1,f,122170000,2761.02,12812500000,1164190,2.25997e-05,421.651,0.00952919,0.149659,3.38224e-06,0.000120044,0.085238,6040,3430,5220
473444548,307535958,651,1,f,223959000,3071.97,29725200000,1173060,1.37167e-05,381.859,0.00523784,0.274349,3.76317e-06,0.000133563,0.0657661,12370,4930,5360
473446868,307535958,427,3,f,562063000,1000.37,94823100000,315605,1.77982e-06,315.489,0.000561512,0.688527,1.22545e-06,4.34941e-05,0.0363348,9070,3900,900
473445339,307535958,135,2,f,18410400,0,1881030000,0,0,0,0,0.0225527,0,0,0,0,0,0
473446910,307535958,507,3,f,14475300000,963501,2607400000000,335553000,6.65617e-05,348.265,0.0231811,17.7322,0.00118029,0.0418911,0.496127,1810,3400,3900
473444252,307535958,397,1,f,29430900,0,843537000,0,0,0,0,0.0360529,0,0,0,0,0,0
473445758,307535958,502,2,f,2034330000,685.789,471097000000,209354,3.37108e-07,305.275,0.000102911,2.49205,8.40091e-07,2.98168e-05,0.0418985,8440,6010,7890
473446867,307535958,425,3,f,575302000,20264.8,136672000000,5840990,3.52247e-05,288.233,0.0101529,0.704744,2.48244e-05,0.000881074,0.0896976,10160,1900,2200
473447078,307535958,792,3,f,514742000,0,18142000000,0,0,0,0,0.630559,0,0,0,0,0,0
473446457,307535958,1086,2,f,44656200,0,10024800000,0,0,0,0,0.0547038,0,0,0,0,0,0
473446749,307535958,237,3,f,8958600,0,975429000,0,0,0,0,0.0109743,0,0,0,0,0,0
473445071,307535958,1090,1,f,659646000,0,211986000000,0,0,0,0,0.808066,0,0,0,0,0,0
473443911,307535958,59,1,f,65549700,0,13107000000,0,0,0,0,0.0802984,0,0,0,0,0,0
473446480,307535958,1105,2,f,87523200,5019.62,15519700000,1529790,5.73518e-05,304.762,0.0174787,0.107216,6.14903e-06,0.000218243,0.107933,5400,5930,8630
473446097,307535958,805,2,f,78416100,2173.86,7100910000,651688,2.77221e-05,299.783,0.00831064,0.0960597,2.66298e-06,9.45153e-05,0.0740327,9220,460,7000
473444927,307535958,975,1,f,15002100,0,2272690000,0,0,0,0,0.0183776,0,0,0,0,0,0
473447139,307535958,893,3,f,120206000,0,20274700000,0,0,0,0,0.147252,0,0,0,0,0,0
473443990,307535958,138,1,f,1082980000,793355,201772000000,357650000,0.000732566,450.807,0.330246,1.32665,0.00097186,0.0344935,0.483366,7990,3450,3570
473446430,307535958,1046,2,f,66501900,0,18938400000,0,0,0,0,0.0814648,0,0,0,0,0,0
473447092,307535958,816,3,f,233820000,0,58144400000,0,0,0,0,0.28643,0,0,0,0,0,0
473445021,307535958,1045,1,f,46372500,0,9833080000,0,0,0,0,0.0568063,0,0,0,0,0,0
473445126,307535958,10704,1,f,359207000,0,76697200000,0,0,0,0,0.440029,0,0,0,0,0,0
473444580,307535958,679,1,f,304778000,0,29869400000,0,0,0,0,0.373353,0,0,0,0,0,0
473447352,307535958,1009,3,t,90220500,23000100,86390600000,36157800000,0.254932,1572.07,400.772,0.11052,0.0281751,1,1,5860,7020,6150
473447052,307535958,746,3,f,1208310000,21297.6,294035000000,6091640,1.76259e-05,286.025,0.00504146,1.48018,2.60895e-05,0.000925977,0.155934,2580,4180,5850
473446817,307535958,342,3,f,2505000000,787247,457403000000,891126000,0.00031427,1131.95,0.355739,3.06862,0.000964377,0.0342279,0.958825,6710,5660,7940
473446707,307535958,164,3,f,1155600,0,94114600,0,0,0,0,0.00141561,0,0,0,0,0,0
473445308,307535958,106,2,f,3254400,0,455417000,0,0,0,0,0.00398664,0,0,0,0,0,0
473444585,307535958,685,1,f,332106000,0,50414900000,0,0,0,0,0.40683,0,0,0,0,0,0
473446850,307535958,393,3,f,1812600,0,477265000,0,0,0,0,0.00222044,0,0,0,0,0,0
473446877,307535958,442,3,f,440712000,9066.93,19884500000,2683900,2.05734e-05,296.009,0.00608991,0.539872,1.1107e-05,0.000394212,0.0993139,8680,370,5300
473446838,307535958,374,3,f,191243000,593399,28419500000,965626000,0.00310286,1627.28,5.04922,0.234272,0.000726914,0.0257998,0.93395,8330,5240,6760
473444693,307535958,791,1,f,26105400,0,7070510000,0,0,0,0,0.0319791,0,0,0,0,0,0
473444420,307535958,531,1,f,51054300,296.952,5830150000,77779.2,5.81639e-06,261.925,0.00152346,0.0625415,3.63766e-07,1.29109e-05,0.0201862,7840,2790,5590
473446098,307535958,806,2,f,741623000,28663.6,154323000000,8271170,3.86498e-05,288.56,0.0111528,0.908489,3.51129e-05,0.00124624,0.22677,4670,3850,9900
473445225,307535958,23,2,f,261256000,80642.9,45156200000,24472600,0.000308674,303.468,0.0936729,0.320038,9.87875e-05,0.00350619,0.3359,5520,7170,7910
473445397,307535958,184,2,f,337540000,31497,33149100000,9314360,9.33136e-05,295.722,0.0275949,0.413486,3.85838e-05,0.00136943,0.147745,1970,2960,6050
473446455,307535958,1085,2,f,41661900,0,4779000000,0,0,0,0,0.0510358,0,0,0,0,0,0
473447260,307535958,1054,3,f,323386000,0,63603200000,0,0,0,0,0.396148,0,0,0,0,0,0
473446292,307535958,957,2,f,990184000,54.9236,268189000000,28917.3,5.54681e-08,526.5,2.92039e-05,1.21298,6.72815e-08,2.38797e-06,0.00970925,12940,4770,6870
473447144,307535958,898,3,f,551684000,0,88754300000,0,0,0,0,0.675813,0,0,0,0,0,0
473444156,307535958,286,1,f,44030700,1986130,7933180000,904317000,0.045108,455.315,20.5383,0.0539376,0.00243302,0.0863533,0.647198,5930,7020,5510
473445748,307535958,491,2,f,251901000,18102.9,39809800000,6132680,7.18651e-05,338.768,0.0243456,0.308579,2.2176e-05,0.000787078,0.238825,8310,5740,5730
473446182,307535958,879,2,f,1548400000,26130.7,270086000000,7298060,1.6876e-05,279.291,0.00471331,1.89678,3.20101e-05,0.00113611,0.14164,7110,490,6620
473446666,307535958,105,3,f,132620000,0,13930100000,0,0,0,0,0.16246,0,0,0,0,0,0
473444191,307535958,315,1,f,54958200000,1463420,12741600000000,473858000,2.66278e-05,323.802,0.00862215,67.3238,0.00179269,0.0636266,0.352525,3460,4930,2550
473444325,307535958,429,1,f,595589000,0,83585100000,0,0,0,0,0.729597,0,0,0,0,0,0
473444817,307535958,901,1,f,748228000,1837.89,7198430000,530711,2.45632e-06,288.762,0.000709291,0.916579,2.25141e-06,7.99077e-05,0.0387503,9090,5770,3670
473445292,307535958,93,2,f,27935100,0,22664800,0,0,0,0,0.0342205,0,0,0,0,0,0
473446324,307535958,978,2,f,294982000,0,17347800000,0,0,0,0,0.361353,0,0,0,0,0,0
473446439,307535958,1061,2,f,30253500,3551420,14179900000,5394460000,0.117389,1518.96,178.308,0.0370605,0.00435049,0.154409,1,7820,2680,6300
