id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473397386,306594263,576,1,f,2532600,0,205146000,0,0,0,0,0.00310244,0,0,0,0,0,0
473398796,306594263,909,2,f,5163330000,7154.1,29286400000,1254480,1.38556e-06,175.351,0.00024296,6.32507,8.76378e-06,0.000847453,0.099905,9160,5590,10300
473399292,306594263,520,3,f,433427000,0,0,0,0,0,0,0.530949,0,0,0,0,0,0
473399654,306594263,1089,3,f,39241600000,2069380,294502000000,848131000,5.27344e-05,409.848,0.0216131,48.0709,0.00253499,0.245132,0.600278,7940,4930,8260
473399412,306594263,711,3,f,268049000,0,0,0,0,0,0,0.32836,0,0,0,0,0,0
473399103,306594263,203,3,f,23113800,0,0,0,0,0,0,0.0283144,0,0,0,0,0,0
473396835,306594263,165,1,f,275468000,12885.6,36583700000,5275760,4.6777e-05,409.431,0.019152,0.337449,1.57848e-05,0.00152639,0.244836,8400,5390,5450
473397091,306594263,343,1,f,54637600000,131118000,4495550000000,125328000000,0.00239978,955.837,2.2938,66.9311,0.16062,15.5319,0.998743,7860,2630,5060
473398515,306594263,436,2,f,121828000,0,3939490000,0,0,0,0,0.149239,0,0,0,0,0,0
473399628,306594263,1044,3,f,38781000,1534070,5713880000,1574400000,0.0395572,1026.29,40.5971,0.0475067,0.00187923,0.181721,0.908361,8150,4330,8190
473399435,306594263,759,3,f,19179000,0,0,0,0,0,0,0.0234943,0,0,0,0,0,0
473396891,306594263,206,1,f,59433300,5213.34,3384750000,884463,8.77174e-05,169.654,0.0148816,0.0728058,6.38634e-06,0.000617556,0.0454641,11260,6440,5630
473398625,306594263,632,2,f,713803000,48488.1,6997830000,5988120,6.79293e-05,123.497,0.00838905,0.874408,5.9398e-05,0.00574376,0.536969,8210,5860,7490
473398761,306594263,856,2,f,4897680000,55220300,379971000000,51664000000,0.0112748,935.598,10.5487,5.99966,0.0676449,6.54123,1,7540,3990,8380
473399225,306594263,393,3,f,1812600,0,0,0,0,0,0,0.00222044,0,0,0,0,0,0
473399523,306594263,903,3,f,82166400,0,0,0,0,0,0,0.100654,0,0,0,0,0,0
473398555,306594263,512,2,f,23842600000,913766,1858640000000,111334000,3.83249e-05,121.84,0.00466952,29.2072,0.00111936,0.108242,0.336126,10560,4170,8800
473398564,306594263,530,2,f,33043500,0,0,0,0,0,0,0.0404783,0,0,0,0,0,0
473397724,306594263,839,1,f,40102200,0,0,0,0,0,0,0.0491252,0,0,0,0,0,0
473398789,306594263,902,2,f,100448000,0,0,0,0,0,0,0.123049,0,0,0,0,0,0
473399345,306594263,614,3,f,424535000,390192,45348600000,99103200,0.000919104,253.986,0.233439,0.520056,0.000477985,0.046221,0.478505,6980,6670,6860
473399327,306594263,590,3,f,827215000,0,18974400,0,0,0,0,1.01334,0,0,0,0,0,0
473399685,306594263,182305693,3,f,121613000,0,582172000,0,0,0,0,0.148976,0,0,0,0,0,0
473398583,306594263,574,2,f,320700000,636041,42167900000,153637000,0.00198329,241.552,0.479069,0.392857,0.000779151,0.0753435,0.370508,8900,6000,6470
473397285,306594263,467,1,f,1463260000,46475.5,184853000000,11238200,3.17617e-05,241.809,0.00768027,1.79249,5.69325e-05,0.00550535,0.188511,7250,6280,4940
473398325,306594263,131,2,f,288920000,0,0,0,0,0,0,0.353927,0,0,0,0,0,0
473398846,306594263,974,2,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
473396756,306594263,127,1,f,150493000,0,0,0,0,0,0,0.184353,0,0,0,0,0,0
473398567,306594263,534,2,f,73809900,0,2138780000,0,0,0,0,0.0904171,0,0,0,0,0,0
473397120,306594263,366,1,f,78822900,0,9207900000,0,0,0,0,0.0965581,0,0,0,0,0,0
473397453,306594263,613,1,f,152485000,0,0,0,0,0,0,0.186794,0,0,0,0,0,0
473398849,306594263,978,2,f,294982000,27629.9,1861370000,2540280,9.36663e-05,91.9397,0.00861165,0.361353,3.38466e-05,0.00327295,0.0731902,10940,7200,6440
473397675,306594263,798,1,f,46539900,894.178,1253830000,70402.6,1.92131e-05,78.7345,0.00151274,0.0570114,1.09537e-06,0.000105922,0.0271872,11000,5320,4990
473397443,306594263,608,1,f,71441100,0,0,0,0,0,0,0.0875153,0,0,0,0,0,0
473397797,306594263,897,1,f,125303000,1833.4,40626700,137292,1.46317e-05,74.8837,0.00109567,0.153497,2.24591e-06,0.000217179,0.0668902,5620,4500,970
473399183,306594263,330,3,f,17400600,0,0,0,0,0,0,0.0213157,0,0,0,0,0,0
473398553,306594263,510,2,f,44676000,0,0,0,0,0,0,0.0547281,0,0,0,0,0,0
473398436,306594263,311,2,f,285875000,0,0,0,0,0,0,0.350197,0,0,0,0,0,0
473396847,306594263,177,1,f,9795600,0,0,0,0,0,0,0.0119996,0,0,0,0,0,0
473398908,306594263,1065,2,f,21299800000,8630300,691633000000,3066940000,0.000405182,355.369,0.143989,26.0923,0.0105721,1.02232,0.600353,9070,4520,7840
473398223,306594263,312782640,1,f,16341300,0,1137480,0,0,0,0,0.0200181,0,0,0,0,0,0
473398938,306594263,1114,2,f,34484400,0,0,0,0,0,0,0.0422434,0,0,0,0,0,0
473399576,306594263,970,3,f,137684000,960.062,1364130000,87884.1,6.97295e-06,91.5401,0.000638304,0.168663,1.17608e-06,0.000113726,0.0230385,10970,5390,5440
473397370,306594263,545,1,f,6943500,0,0,0,0,0,0,0.00850579,0,0,0,0,0,0
473399377,306594263,662,3,f,63788400,0,0,0,0,0,0,0.0781408,0,0,0,0,0,0
473397841,306594263,926,1,f,1348390000,0,4080920000,0,0,0,0,1.65178,0,0,0,0,0,0
473398501,306594263,409,2,f,522107000,0,0,0,0,0,0,0.639581,0,0,0,0,0,0
473398221,306594263,312782636,1,f,170521000,0,4979920000,0,0,0,0,0.208888,0,0,0,0,0,0
473399342,306594263,611,3,f,51624000,61.9537,1534150,3795.31,1.20009e-06,61.2605,7.35184e-05,0.0632394,7.58933e-08,7.33885e-06,0.0114041,7450,2800,5230
473398540,306594263,482,2,f,154007000,437853,11524200000,123425000,0.00284307,281.886,0.801423,0.188659,0.00053637,0.0518668,0.659999,9220,3800,7910
473399619,306594263,1029,3,f,96202800,23096.5,9676280000,10674600,0.000240082,462.173,0.110959,0.117848,2.82933e-05,0.00273595,0.370352,8030,3350,7390
473398675,306594263,705,2,f,5803200,1179.42,13289300,69357.5,0.000203236,58.8064,0.0119516,0.00710892,1.44479e-06,0.000139711,0.098893,10590,4080,6690
473397940,306594263,982,1,f,28009800,0,0,0,0,0,0,0.034312,0,0,0,0,0,0
473399716,306594263,312782648,3,f,116597000,0,0,0,0,0,0,0.142831,0,0,0,0,0,0
473397392,306594263,587,1,f,13647600,0,1317010000,0,0,0,0,0.0167183,0,0,0,0,0,0
473398368,306594263,201,2,f,792888000,0,0,0,0,0,0,0.971288,0,0,0,0,0,0
473398319,306594263,122,2,f,58049100,1907.74,3749450000,207347,3.28642e-05,108.688,0.00357192,0.0711101,2.33698e-06,0.000225985,0.0390496,9520,6670,6900
473399325,306594263,588,3,f,493553000,0,0,0,0,0,0,0.604602,0,0,0,0,0,0
473396913,306594263,218,1,f,487530000,13646700,80543700000,12259300000,0.0279916,898.331,25.1457,0.597224,0.0167172,1.61655,0.99173,7800,3410,3610
473397819,306594263,909,1,f,5163330000,3723.02,10809600000,302055,7.21051e-07,81.1318,5.85001e-05,6.32507,4.5607e-06,0.000441018,0.0762036,9680,5590,1910
473397833,306594263,919,1,f,158422000,0,0,0,0,0,0,0.194066,0,0,0,0,0,0
473397986,306594263,1010,1,f,88750800,0,0,0,0,0,0,0.10872,0,0,0,0,0,0
473397989,306594263,1014,1,f,225770000,18609200,70621300000,24670400000,0.0824252,1325.71,109.272,0.276569,0.0227962,2.20439,0.996464,7710,3770,3020
473398196,306594263,312782594,1,f,37917000,0,0,0,0,0,0,0.0464483,0,0,0,0,0,0
473397742,306594263,849,1,f,19242000,0,0,0,0,0,0,0.0235715,0,0,0,0,0,0
473398359,306594263,184,2,f,337540000,0,17660400,0,0,0,0,0.413486,0,0,0,0,0,0
473398880,306594263,1021,2,f,561557000,0,0,0,0,0,0,0.687907,0,0,0,0,0,0
473397245,306594263,442,1,f,220356000,0,576848000,0,0,0,0,0.269936,0,0,0,0,0,0
473399198,306594263,350,3,f,27558000,0,161221000,0,0,0,0,0.0337585,0,0,0,0,0,0
473398238,306594263,6,2,f,1094790000,644879,11557400000,126916000,0.000589042,196.806,0.115927,1.34112,0.000789977,0.0763904,0.521897,7380,5930,7460
473398883,306594263,1025,2,f,2218930000,2572.75,9029720000,124749,1.15946e-06,48.4885,5.62203e-05,2.71818,3.15161e-06,0.00030476,0.161513,11200,4110,9140
473399666,306594263,1106,3,f,380110000,9.23273,17706900,690.284,2.42897e-08,74.7649,1.81601e-06,0.465634,1.13101e-08,1.09368e-06,0.00256147,5740,4500,980
473399254,306594263,444,3,f,1515540000,932.345,54287100000,471057,6.1519e-07,505.239,0.000310818,1.85654,1.14212e-06,0.000110443,0.0798709,7110,4440,5610
473398387,306594263,231,2,f,7195500,684.262,387573000,43271.5,9.50959e-05,63.2381,0.00601369,0.00881449,8.38221e-07,8.10557e-05,0.0432406,9650,4100,6040
473398517,306594263,440,2,f,84699900,0,0,0,0,0,0,0.103757,0,0,0,0,0,0
473398445,306594263,323,2,f,9696620000,142006000,1611410000000,125028000000,0.0146449,880.441,12.894,11.8784,0.173958,16.8216,1,7870,2660,6190
473399574,306594263,968,3,f,1131220000,0,0,0,0,0,0,1.38574,0,0,0,0,0,0
473397924,306594263,972,1,f,790097000,0,10399.1,0,0,0,0,0.967869,0,0,0,0,0,0
473399370,306594263,651,3,f,447917000,0,19265500,0,0,0,0,0.548699,0,0,0,0,0,0
473399040,306594263,104,3,f,2411600000,0,92759300,0,0,0,0,2.9542,0,0,0,0,0,0
473397787,306594263,889,1,f,371926000,0,0,0,0,0,0,0.455609,0,0,0,0,0,0
473397626,306594263,755,1,f,232628000,299.677,1619560000,82699.6,1.28823e-06,275.963,0.000355502,0.284969,3.67104e-07,3.54988e-05,0.010126,6760,3730,770
473397191,306594263,403,1,f,706910000,3146910,73573400000,3433830000,0.00445164,1091.17,4.85752,0.865965,0.00385497,0.372774,0.769544,6910,6050,3690
473397750,306594263,856,1,f,4897680000,34366100,298003000000,40301900000,0.0070168,1172.72,8.22877,5.99966,0.0420984,4.0709,0.996464,7710,3770,3020
473398156,306594263,182305693,1,f,60806700,0,576758000,0,0,0,0,0.0744882,0,0,0,0,0,0
473399589,306594263,988,3,f,566278000,2335.03,2083310000,1121070,4.12347e-06,480.109,0.00197971,0.693691,2.86041e-06,0.000276601,0.151662,7700,4110,1230
473397866,306594263,939,1,f,8564400,0,0,0,0,0,0,0.0104914,0,0,0,0,0,0
473398572,306594263,545,2,f,6943500,0,0,0,0,0,0,0.00850579,0,0,0,0,0,0
473399472,306594263,824,3,f,708802000,177760,19034000000,111072000,0.00025079,624.844,0.156704,0.868283,0.000217756,0.0210569,0.49001,8150,5650,6630
473396840,306594263,170,1,f,325300000,30134300,117070000000,40576900000,0.0926353,1346.54,124.737,0.398493,0.0369145,3.56962,0.996826,7590,3140,3630
473399510,306594263,884,3,f,68985000,0,0,0,0,0,0,0.0845066,0,0,0,0,0,0
473397133,306594263,372,1,f,4401900,0,0,0,0,0,0,0.00539233,0,0,0,0,0,0
473397950,306594263,988,1,f,283139000,2335.03,2083260000,1121070,8.24693e-06,480.109,0.00395942,0.346845,2.86041e-06,0.000276601,0.151662,7700,4110,1230
473397768,306594263,873,1,f,335367000,33648.2,517472000,8632260,0.000100332,256.544,0.0257397,0.410825,4.12191e-05,0.00398586,0.245141,4980,3280,1300
473399373,306594263,656,3,f,1689320000,0,1550390000,0,0,0,0,2.06941,0,0,0,0,0,0
473398939,306594263,1117,2,f,1646180000,71184.1,113941000000,9096010,4.3242e-05,127.782,0.00552552,2.01657,8.72005e-05,0.00843225,0.157936,9960,6090,6210
473398502,306594263,412,2,f,312751000,0,0,0,0,0,0,0.38312,0,0,0,0,0,0
473399352,306594263,623,3,f,48336100000,24239600,332735000000,12244800000,0.000501481,505.158,0.253327,59.2117,0.0296935,2.87135,0.769544,6910,6050,3690
473398654,306594263,678,2,f,181660000,0,0,0,0,0,0,0.222534,0,0,0,0,0,0
473397193,306594263,406,1,f,152916000,28496.5,11994800000,16235800,0.000186354,569.747,0.106174,0.187322,3.49082e-05,0.00337561,0.276039,8520,4300,3230
473396648,306594263,50,1,f,37005300,0.962621,9341130,78.6599,2.60131e-08,81.7143,2.12564e-06,0.0453315,1.17921e-09,1.14029e-07,0.00049839,7560,2960,5130
473399551,306594263,938,3,f,727648000,54129.1,5620850000,7922540,7.43892e-05,146.364,0.0108879,0.891369,6.63082e-05,0.00641197,0.17093,11190,6970,4720
473397766,306594263,872,1,f,58311000,32.0985,7452210000,1098.48,5.50472e-07,34.2222,1.88384e-05,0.071431,3.93207e-08,3.8023e-06,0.0134108,9710,4390,5620
473398149,306594263,1139,1,f,102729000,0,548270000,0,0,0,0,0.125843,0,0,0,0,0,0
473399621,306594263,1031,3,f,382171000,393866,12322000000,51327800,0.0010306,130.318,0.134306,0.468159,0.000482486,0.0466562,0.29468,6850,5580,7430
473397333,306594263,510,1,f,44676000,0,0,0,0,0,0,0.0547281,0,0,0,0,0,0
473397037,306594263,304,1,f,239686000,0,0,0,0,0,0,0.293616,0,0,0,0,0,0
473397650,306594263,778,1,f,928130000,0,1695390,0,0,0,0,1.13696,0,0,0,0,0,0
473397153,306594263,381,1,f,753517000,827295,120629000000,205381000,0.00109791,248.256,0.272563,0.923058,0.00101344,0.0979989,0.533753,8860,5130,4080
473399426,306594263,741,3,f,121550000,0,4419460000,0,0,0,0,0.148899,0,0,0,0,0,0
473396862,306594263,187,1,f,373317000,0,0,0,0,0,0,0.457314,0,0,0,0,0,0
473398626,306594263,633,2,f,9162900,549.712,1149770000,296557,5.99932e-05,539.476,0.0323649,0.0112246,6.73397e-07,6.51172e-05,0.092465,10210,1640,5910
473399163,306594263,302,3,f,1945660000,48437200,352434000000,36264000000,0.0248949,748.682,18.6384,2.38344,0.0593356,5.73772,0.675875,8450,2040,6050
473397449,306594263,611,1,f,25812000,61.2988,1382690,3766.81,2.37482e-06,61.45,0.000145933,0.0316197,7.50911e-08,7.26128e-06,0.0114041,7450,2800,5230
473399155,306594263,289,3,f,818762000,72.2488,2611760000,34460.8,8.82415e-08,476.974,4.20889e-05,1.00298,8.85048e-08,8.55838e-06,0.0221461,7630,4110,1240
473399091,306594263,181,3,f,345728000,0,38975000000,0,0,0,0,0.423517,0,0,0,0,0,0
473399349,306594263,620,3,f,216106000,0,0,0,0,0,0,0.26473,0,0,0,0,0,0
473399695,306594263,312782562,3,f,151519000,0,0,0,0,0,0,0.18561,0,0,0,0,0,0
473398527,306594263,452,2,f,73296000,846.056,1279430000,101256,1.1543e-05,119.681,0.00138147,0.0897876,1.03642e-06,0.000100221,0.0410895,4800,6730,5780
473398537,306594263,475,2,f,211748000,7459120,46637800000,13494700000,0.0352263,1809.16,63.73,0.259392,0.00913742,0.883585,0.999681,7970,3690,7930
473398372,306594263,206,2,f,59433300,12234.3,3024480000,1513560,0.000205849,123.715,0.0254666,0.0728058,1.4987e-05,0.00144923,0.108136,11260,6420,5720
473398154,306594263,182305689,1,f,733643000,0,4309940000,0,0,0,0,0.898713,0,0,0,0,0,0
473396632,306594263,39,1,f,1090090000,0,0,0,0,0,0,1.33536,0,0,0,0,0,0
473397930,306594263,975,1,f,15002100,0,2146720000,0,0,0,0,0.0183776,0,0,0,0,0,0
473398191,306594263,312782586,1,f,20585700,0,0,0,0,0,0,0.0252175,0,0,0,0,0,0
473397056,306594263,320,1,f,1029770000,10878.6,2007290000,1574640,1.05641e-05,144.746,0.00152912,1.26147,1.33263e-05,0.00128865,0.220807,2400,3580,3290
473399527,306594263,907,3,f,237917000,18861.6,17969500000,7491230,7.92783e-05,397.168,0.0314868,0.291448,2.31055e-05,0.00223429,0.21586,6660,4470,5040
473398691,306594263,735,2,f,109950000,0,0,0,0,0,0,0.134689,0,0,0,0,0,0
473399038,306594263,100,3,f,317722000,23218.9,59567000000,9754390,7.30793e-05,420.106,0.0307011,0.389209,2.84431e-05,0.00275044,0.300268,8450,5410,5950
473399524,306594263,904,3,f,1507080000,1701300,16395100000,306202000,0.00112887,179.981,0.203175,1.84617,0.0020841,0.201531,0.458422,4880,6990,4840
473396787,306594263,143,1,f,9846000,0,0,0,0,0,0,0.0120614,0,0,0,0,0,0
473398680,306594263,714,2,f,1800780000,0,0,0,0,0,0,2.20595,0,0,0,0,0,0
473398996,306594263,17,3,f,1885140000,13148600,556734000000,7592980000,0.00697487,577.474,4.0278,2.3093,0.0161071,1.55754,0.762699,8320,2420,5990
473398479,306594263,372,2,f,4401900,0,0,0,0,0,0,0.00539233,0,0,0,0,0,0
473398851,306594263,981,2,f,245295000,0,0,0,0,0,0,0.300486,0,0,0,0,0,0
473397667,306594263,794,1,f,714489000,313278,458149000,30818700,0.000438464,98.3748,0.0431338,0.875249,0.000383765,0.0371099,0.42812,11140,6690,3460
473396699,306594263,95,1,f,2681140000,0,92759300,0,0,0,0,3.2844,0,0,0,0,0,0
473398365,306594263,194,2,f,1533550000,1114360,135914000000,346184000,0.000726657,310.656,0.22574,1.8786,0.0013651,0.132004,0.557691,7840,6150,6910
473398877,306594263,1017,2,f,5149200000,238174,284173000000,24460000,4.62547e-05,102.698,0.00475025,6.30777,0.000291764,0.0282134,0.336126,10560,4170,8800
473397627,306594263,757,1,f,16888500,0,768741000,0,0,0,0,0.0206884,0,0,0,0,0,0
473397978,306594263,1007,1,f,2464120000,401857,300206000000,46590300,0.000163084,115.937,0.0189075,3.01854,0.000492275,0.0476028,0.305615,10570,2510,2650
473397754,306594263,859,1,f,5989500,0,0,0,0,0,0,0.00733714,0,0,0,0,0,0
473399236,306594263,413,3,f,216560000,3621.93,1574980000,175382,1.67249e-05,48.4221,0.000809853,0.265286,4.43687e-06,0.000429043,0.121537,10570,6440,3190
473399065,306594263,141,3,f,1990410000,753784,156985000000,318837000,0.000378707,422.982,0.160186,2.43826,0.000923386,0.089291,0.571944,5850,7020,5590
473397669,306594263,795,1,f,2067420000,46080.3,261454000000,18276400,2.22888e-05,396.621,0.0088402,2.53259,5.64484e-05,0.00545853,0.319449,8870,2810,5220
473399526,306594263,906,3,f,198403000,0,0,0,0,0,0,0.243044,0,0,0,0,0,0
473399504,306594263,874,3,f,76159800,120387,3734950000,58106100,0.00158072,482.66,0.76295,0.0932958,0.000147474,0.0142607,0.693818,9250,3800,7910
473397424,306594263,593,1,f,392532000,0,2373070000,0,0,0,0,0.480852,0,0,0,0,0,0
473397005,306594263,279,1,f,1162800,0,0,0,0,0,0,0.00142443,0,0,0,0,0,0
473399114,306594263,222,3,f,14734800,0,0,0,0,0,0,0.0180501,0,0,0,0,0,0
473399657,306594263,1093,3,f,2786030000,54663.6,57270800000,10529900,1.96206e-05,192.631,0.00377954,3.41289,6.69629e-05,0.00647528,0.169729,9990,5810,6710
473397073,306594263,331,1,f,377554000,14955.6,43059900000,1689990,3.96118e-05,113.001,0.00447615,0.462503,1.83206e-05,0.00177159,0.0818921,8380,5850,5460
473398858,306594263,990,2,f,118723000,0,0,0,0,0,0,0.145435,0,0,0,0,0,0
473399269,306594263,470,3,f,168556000,66.642,22221500000,21378.9,3.95371e-07,320.803,0.000126836,0.206481,8.16364e-08,7.8942e-06,0.0161478,7570,5840,6990
473399547,306594263,933,3,f,1642190000,1080840,85035000000,251117000,0.000658166,232.336,0.152916,2.01169,0.00132402,0.128032,0.659999,9220,3800,7910
473399164,306594263,303,3,f,651881000,0,0,0,0,0,0,0.798554,0,0,0,0,0,0
473398095,306594263,1089,1,f,19620800000,864808,134841000000,393985000,4.40761e-05,455.575,0.02008,24.0355,0.00105939,0.102443,0.512608,7870,5100,3190
473396712,306594263,104,1,f,1205800000,0,92759300,0,0,0,0,1.4771,0,0,0,0,0,0
473397017,306594263,289,1,f,409381000,72.2488,2611760000,34460.8,1.76483e-07,476.974,8.41779e-05,0.501492,8.85048e-08,8.55838e-06,0.0221461,7630,4110,1240
473398859,306594263,991,2,f,2784780000,359990,17887100000,228059000,0.00012927,633.515,0.0818947,3.41136,0.000440988,0.0426433,0.495618,7490,4500,8420
473398357,306594263,180,2,f,306517000,0,0,0,0,0,0,0.375483,0,0,0,0,0,0
473398819,306594263,939,2,f,8564400,0,0,0,0,0,0,0.0104914,0,0,0,0,0,0
473398194,306594263,312782590,1,f,67869900,0,0,0,0,0,0,0.0831406,0,0,0,0,0,0
473397525,306594263,670,1,f,160109000,0,0,0,0,0,0,0.196134,0,0,0,0,0,0
473399439,306594263,768,3,f,4860760000,703787,13938100000,851823000,0.000144789,1210.34,0.175245,5.95443,0.000862139,0.0833684,0.787197,7510,5020,2940
473396846,306594263,173,1,f,115967000,7189.65,16132800000,1594330,6.19974e-05,221.753,0.0137481,0.142059,8.80732e-06,0.000851664,0.13686,6030,6830,4770
473399437,306594263,765,3,f,55918800,470.82,338649000,24769.8,8.41971e-06,52.61,0.000442961,0.0685005,5.76755e-07,5.57719e-05,0.024009,11230,5220,7610
473398356,306594263,178,2,f,181889000,16647900,61945700000,20427000000,0.0915276,1227,112.305,0.222814,0.0203936,1.97206,1,7540,3990,8380
473397858,306594263,934,1,f,116343000,0,166910,0,0,0,0,0.14252,0,0,0,0,0,0
473398283,306594263,51,2,f,515479000,63675.6,25424700000,26365600,0.000123527,414.062,0.0511479,0.631461,7.80026e-05,0.00754282,0.239209,6520,4520,5900
473399320,306594263,580,3,f,125107000,399354,6749190000,61225800,0.00319209,153.312,0.489386,0.153256,0.000489208,0.0473062,0.515972,9010,3310,7740
473397250,306594263,444,1,f,757769000,746.692,21749300000,400261,9.85381e-07,536.045,0.000528209,0.928268,9.14698e-07,8.84509e-05,0.0798709,7110,4440,5610
473398652,306594263,675,2,f,43911000,0,0,0,0,0,0,0.053791,0,0,0,0,0,0
473398642,306594263,658,2,f,421227000,86479.9,17906900000,23802000,0.000205305,275.232,0.0565064,0.516003,0.000105938,0.0102441,0.581604,9090,4450,7860
473399192,306594263,342,3,f,2505000000,123254,11351200000,40918400,4.92033e-05,331.984,0.0163347,3.06862,0.000150986,0.0146003,0.408408,6730,5640,3550
473398446,306594263,325,2,f,14029200,2004970,6896010000,2696470000,0.142914,1344.89,192.204,0.0171858,0.00245609,0.237503,0.772211,8090,3430,7820
473398100,306594263,1092,1,f,58385700,0,855077000,0,0,0,0,0.0715225,0,0,0,0,0,0
473399087,306594263,173,3,f,231934000,335327,33870100000,148587000,0.00144579,443.109,0.640643,0.284119,0.000410776,0.0397219,0.471774,6040,6980,6390
473399135,306594263,254,3,f,8635670000,1223.04,4209050000,197297,1.41627e-07,161.316,2.28467e-05,10.5787,1.49823e-06,0.000144878,0.0230105,9450,550,6930
473398152,306594263,10704,1,f,359207000,0,4146520000,0,0,0,0,0.440029,0,0,0,0,0,0
473398007,306594263,1022,1,f,725090000,0,1002560,0,0,0,0,0.888236,0,0,0,0,0,0
473399151,306594263,281,3,f,112484000,0,1368.47,0,0,0,0,0.137793,0,0,0,0,0,0
473397268,306594263,451,1,f,116788000,0,133109000,0,0,0,0,0.143066,0,0,0,0,0,0
473397744,306594263,851,1,f,289858000,738110,68370000000,329259000,0.00254646,446.084,1.13593,0.355076,0.000904185,0.0874343,0.54177,9070,1590,5380
473399597,306594263,1000,3,f,560162000,70061.5,14638900000,5418490,0.000125074,77.339,0.00967308,0.686198,8.58254e-05,0.00829928,0.10176,11040,6550,3820
473399383,306594263,672,3,f,22883400000,0,0,0,0,0,0,28.0321,0,0,0,0,0,0
473399611,306594263,1018,3,f,2134470000,20142.7,4544760000,2539320,9.43686e-06,126.066,0.00118967,2.61473,2.46748e-05,0.00238604,0.142016,6390,3750,10600
473398952,306594263,182305693,2,f,60806700,0,5414390,0,0,0,0,0.0744882,0,0,0,0,0,0
473398328,306594263,135,2,f,18410400,0,0,0,0,0,0,0.0225527,0,0,0,0,0,0
473399649,306594263,1081,3,f,85249800,0,0,0,0,0,0,0.104431,0,0,0,0,0,0
473398692,306594263,737,2,f,121828000,0,3939490000,0,0,0,0,0.149239,0,0,0,0,0,0
473399275,306594263,484,3,f,279306000,0,0,0,0,0,0,0.34215,0,0,0,0,0,0
473397108,306594263,356,1,f,6447600,0,660846000,0,0,0,0,0.00789831,0,0,0,0,0,0
473396594,306594263,17,1,f,942571000,388607,317591000000,253833000,0.000412284,653.186,0.269298,1.15465,0.000476043,0.0460332,0.551611,9010,2600,4600
473397503,306594263,651,1,f,223959000,0,9451820,0,0,0,0,0.274349,0,0,0,0,0,0
473397203,306594263,414,1,f,34783200,0,2331550000,0,0,0,0,0.0426094,0,0,0,0,0,0
473399282,306594263,501,3,f,99547200,0,18476600,0,0,0,0,0.121945,0,0,0,0,0,0
473397987,306594263,1011,1,f,1786040000,1213.26,264321000,176718,6.79301e-07,145.655,9.89437e-05,2.1879,1.48624e-06,0.000143719,0.0352158,8870,2410,1030
473398599,306594263,598,2,f,36933300,0,0,0,0,0,0,0.0452433,0,0,0,0,0,0
473398476,306594263,368,2,f,36891900,0,0,0,0,0,0,0.0451926,0,0,0,0,0,0
473398141,306594263,1127,1,f,295491000,342.382,3441340000,100934,1.15869e-06,294.8,0.000341581,0.361976,4.19418e-07,4.05575e-05,0.0144472,8900,3030,780
473399546,306594263,932,3,f,514742000,629612,18252700000,81492000,0.00122316,129.432,0.158316,0.630559,0.000771274,0.0745819,0.372928,8790,5710,6430
473399476,306594263,831,3,f,5801400,0,0,0,0,0,0,0.00710672,0,0,0,0,0,0
473398402,306594263,254,2,f,4317840000,1223.04,2614960000,197297,2.83254e-07,161.316,4.56935e-05,5.28935,1.49823e-06,0.000144878,0.0230105,9450,550,6930
473399022,306594263,66,3,f,5274000,4002.67,653058000,795566,0.000758944,198.759,0.150847,0.00646065,4.90327e-06,0.000474144,0.207985,7960,4610,3170
473399498,306594263,863,3,f,379701000,56023.6,8968420000,4574080,0.000147547,81.6456,0.0120465,0.465134,6.86289e-05,0.00663639,0.10176,11040,6550,3820
473398954,306594263,182305701,2,f,90999000,0,0,0,0,0,0,0.111474,0,0,0,0,0,0
473398830,306594263,952,2,f,817575000,0,0,0,0,0,0,1.00153,0,0,0,0,0,0
473397645,306594263,773,1,f,158576000,0,0,0,0,0,0,0.194256,0,0,0,0,0,0
473398917,306594263,1083,2,f,225411000,11.6334,1360260000,2566.99,5.16098e-08,220.656,1.1388e-05,0.276129,1.4251e-08,1.37806e-06,0.00538511,7080,3120,6380
473398956,306594263,182305709,2,f,152978000,0,0,0,0,0,0,0.187399,0,0,0,0,0,0
473397483,306594263,634,1,f,109252000,5848.99,9289700000,1806010,5.35367e-05,308.773,0.0165307,0.133834,7.16501e-06,0.000692853,0.127858,7680,2740,5130
473399392,306594263,687,3,f,1652220000,0,197167000,0,0,0,0,2.02397,0,0,0,0,0,0
473399689,306594263,182305709,3,f,305957000,0,0,0,0,0,0,0.374797,0,0,0,0,0,0
473396768,306594263,132,1,f,9461700,0,0,0,0,0,0,0.0115906,0,0,0,0,0,0
473399554,306594263,942,3,f,2046300000,0,102244000,0,0,0,0,2.50672,0,0,0,0,0,0
473398893,306594263,1039,2,f,30308400,0,0,0,0,0,0,0.0371278,0,0,0,0,0,0
473398950,306594263,10704,2,f,359207000,0,5502140000,0,0,0,0,0.440029,0,0,0,0,0,0
473396856,306594263,181,1,f,172864000,0,18437600000,0,0,0,0,0.211758,0,0,0,0,0,0
