id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473461895,307161682,1066,3,f,187317000,3475.47,48609300000,1490290,1.85539e-05,428.803,0.00795599,0.229463,4.25745e-06,0.00068105,0.0648186,7760,520,7570
473459055,307161682,780,1,f,141285000,0,42939500000,0,0,0,0,0.173074,0,0,0,0,0,0
473459759,307161682,647,2,f,877930000,8580.09,201228000000,4004700,9.77309e-06,466.744,0.00456153,1.07546,1.05106e-05,0.00168135,0.173041,6660,7310,8420
473461090,307161682,442,3,f,440712000,3612.37,26259100000,1788210,8.19667e-06,495.024,0.00405755,0.539872,4.42515e-06,0.000707877,0.0761235,9240,500,4880
473461084,307161682,437,3,f,1058410000,0,202802000000,0,0,0,0,1.29655,0,0,0,0,0,0
473460037,307161682,859,2,f,5989500,0,1092980000,0,0,0,0,0.00733714,0,0,0,0,0,0
473459541,307161682,351,2,f,670962000,0,162126000000,0,0,0,0,0.821928,0,0,0,0,0,0
473458912,307161682,541,1,f,1281640000,6506.64,338115000000,2881170,5.0768e-06,442.805,0.00224803,1.57001,7.97063e-06,0.00127504,0.0554256,9240,2790,950
473459518,307161682,321,2,f,11973600,69942.7,3424690000,40055200,0.00584141,572.685,3.34529,0.0146677,8.56798e-05,0.0137059,0.42463,7800,4640,8200
473461457,307161682,804,3,f,50765400,0,12347300000,0,0,0,0,0.0621876,0,0,0,0,0,0
473459370,307161682,78,2,f,418124000,10354.2,3983670000,3987980,2.47635e-05,385.154,0.00953779,0.512202,1.26839e-05,0.00202901,0.115598,9700,4910,8080
473460298,307161682,1044,2,f,19390500,582327,4779310000,578681000,0.0300316,993.739,29.8435,0.0237534,0.000713351,0.114112,0.610084,8240,4230,8200
473459816,307161682,690,2,f,73858500,0,13671600000,0,0,0,0,0.0904767,0,0,0,0,0,0
473459212,307161682,1008,1,f,537049000,122618,127130000000,61656600,0.000228319,502.834,0.114806,0.657885,0.000150207,0.0240282,0.289067,7850,3190,3560
473459274,307161682,1105,1,f,87523200,349.878,26940600000,137565,3.99755e-06,393.179,0.00157175,0.107216,4.28601e-07,6.85618e-05,0.0466558,5560,5820,2650
473459604,307161682,456,2,f,1836900,0,570738000,0,0,0,0,0.0022502,0,0,0,0,0,0
473459605,307161682,460,2,f,16034400,0,2459910000,0,0,0,0,0.0196421,0,0,0,0,0,0
473461202,307161682,556,3,f,465007000,0,114085000000,0,0,0,0,0.569633,0,0,0,0,0,0
473459775,307161682,658,2,f,421227000,4364.24,39722200000,2249630,1.03608e-05,515.467,0.00534065,0.516003,5.3462e-06,0.000855214,0.182686,10120,4290,7800
473459820,307161682,693,2,f,210049000,20.3403,59606900000,7304.91,9.68358e-08,359.135,3.47771e-05,0.25731,2.49169e-08,3.98587e-06,0.00405101,7160,6960,6650
473462062,307161682,312782554,3,f,142772000,1516.77,38873900000,564921,1.06237e-05,372.451,0.0039568,0.174896,1.85804e-06,0.000297224,0.0315122,7240,820,2950
473459190,307161682,977,1,f,135130000,0,39809300000,0,0,0,0,0.165534,0,0,0,0,0,0
473461092,307161682,443,3,f,851674000,0,111859000000,0,0,0,0,1.0433,0,0,0,0,0,0
473461340,307161682,695,3,f,187098000000,2874220,56969200000000,2571990000,1.53621e-05,894.849,0.0137467,229.195,0.00352091,0.563229,0.879941,7900,4980,8260
473460752,307161682,171,3,f,448555000,409.447,117208000000,133882,9.12814e-07,326.983,0.000298475,0.549479,5.01572e-07,8.02349e-05,0.0461544,2430,2540,5900
473461345,307161682,701,3,f,2223820000,0,466803000000,0,0,0,0,2.72418,0,0,0,0,0,0
473458644,307161682,95,1,f,2681140000,41525.9,799631000000,14395900,1.54881e-05,346.673,0.00536932,3.2844,5.08692e-05,0.00813738,0.321196,4590,4940,1730
473458977,307161682,648,1,f,2417570000,0,1050230000000,0,0,0,0,2.96153,0,0,0,0,0,0
473461019,307161682,379,3,f,166442000,264.44,31199500000,84651.3,1.58878e-06,320.116,0.000508592,0.203892,3.23939e-07,5.18194e-05,0.00878467,9740,6520,5760
473459723,307161682,623,2,f,24168000000,7282350,6500780000000,9536420000,0.000301321,1309.53,0.394588,29.6059,0.00892087,1.42704,0.969788,6890,6240,7590
473459719,307161682,621,2,f,170722000,0,46013100000,0,0,0,0,0.209134,0,0,0,0,0,0
473459192,307161682,980,1,f,38132100,0,10310800000,0,0,0,0,0.0467118,0,0,0,0,0,0
473459834,307161682,699,2,f,68400,0,8548230,0,0,0,0,8.379e-05,0,0,0,0,0,0
473460563,307161682,17,3,f,1885140000,2768020,628229000000,1798950000,0.00146833,649.906,0.95428,2.3093,0.00339082,0.542419,0.481134,9030,1930,6340
473460835,307161682,242,3,f,2534590000,78965.9,538698000000,35788000,3.11553e-05,453.209,0.0141199,3.10487,9.67333e-05,0.0154741,0.341907,3980,4740,5690
473460584,307161682,33,3,f,1155390000,0,451331000000,0,0,0,0,1.41535,0,0,0,0,0,0
473459200,307161682,990,1,f,118723000,0,36474500000,0,0,0,0,0.145435,0,0,0,0,0,0
473459127,307161682,897,1,f,125303000,208.831,3665820000,73519.5,1.6666e-06,352.053,0.000586732,0.153497,2.55818e-07,4.09224e-05,0.0116742,5160,4560,1230
473458915,307161682,549,1,f,9448300000,284423,2176820000000,136206000,3.01031e-05,478.886,0.014416,11.5742,0.000348418,0.0557353,0.490859,7940,3840,3060
473459677,307161682,596,2,f,476301000,164954,104229000000,72692700,0.000346323,440.685,0.152619,0.583468,0.000202068,0.0323242,0.388095,4600,6590,5960
473460373,307161682,1126,2,f,6718500,0,2201500000,0,0,0,0,0.00823016,0,0,0,0,0,0
473462173,307161682,1009,3,t,38814300,5103100,19571400000,4536670000,0.131475,889.002,116.881,0.0475475,0.0062513,1,0.715018,5730,6990,6390
473458798,307161682,338,1,f,10008000,0,1189770000,0,0,0,0,0.0122598,0,0,0,0,0,0
473460184,307161682,952,2,f,817575000,3170.65,208836000000,1268270,3.87811e-06,400.002,0.00155125,1.00153,3.88404e-06,0.000621318,0.110504,4080,5320,7980
473462100,307161682,312782604,3,f,105620000,2.96769,2701330000,1582.52,2.80977e-08,533.25,1.49831e-05,0.129385,3.63542e-09,5.81546e-07,0.00143811,8110,970,2410
473460163,307161682,942,2,f,1023150000,3471.24,264250000000,1389770,3.3927e-06,400.367,0.00135833,1.25336,4.25227e-06,0.000680221,0.110504,4080,5320,7980
473460830,307161682,237,3,f,8958600,0,1311660000,0,0,0,0,0.0109743,0,0,0,0,0,0
473461373,307161682,728,3,f,6347400000,1661.87,1476500000000,572728,2.6182e-07,344.628,9.02304e-05,7.77556,2.03579e-06,0.000325659,0.0552383,10290,4110,3760
473458839,307161682,401,1,f,35525700,0,12012200000,0,0,0,0,0.043519,0,0,0,0,0,0
473458866,307161682,449,1,f,52415100,0,10229900000,0,0,0,0,0.0642085,0,0,0,0,0,0
473459408,307161682,143,2,f,9846000,0,2318910000,0,0,0,0,0.0120614,0,0,0,0,0,0
473460556,307161682,12,3,f,30848400,0,4736620000,0,0,0,0,0.0377893,0,0,0,0,0,0
473458742,307161682,251,1,f,275453000,0,76467000000,0,0,0,0,0.33743,0,0,0,0,0,0
473458814,307161682,362,1,f,605311000,0,141363000000,0,0,0,0,0.741506,0,0,0,0,0,0
473460773,307161682,189,3,f,57481200,0,14398400000,0,0,0,0,0.0704145,0,0,0,0,0,0
473459366,307161682,68,2,f,282910000,9355.8,31108700000,4061310,3.30699e-05,434.095,0.0143555,0.346564,1.14609e-05,0.00183336,0.314708,1940,3020,7250
473458967,307161682,632,1,f,713803000,2913.02,173669000000,1582850,4.08099e-06,543.368,0.00221748,0.874408,3.56845e-06,0.000570834,0.151984,8390,5740,3810
473460971,307161682,344,3,f,410760000,0,119151000000,0,0,0,0,0.503181,0,0,0,0,0,0
473459562,307161682,382,2,f,3901900000,0,1068350000000,0,0,0,0,4.77983,0,0,0,0,0,0
473459883,307161682,741,2,f,60775200,0,17817900000,0,0,0,0,0.0744496,0,0,0,0,0,0
473460082,307161682,897,2,f,125303000,1603.83,9118390000,581639,1.27995e-05,362.657,0.00464185,0.153497,1.96469e-06,0.000314285,0.0846169,4580,4330,9850
473460311,307161682,1065,2,f,21299800000,57359.7,3875330000000,25224400,2.69297e-06,439.758,0.00118425,26.0923,7.02656e-05,0.0112402,0.233828,8610,5960,6460
473459376,307161682,93,2,f,27935100,0,55366300,0,0,0,0,0.0342205,0,0,0,0,0,0
473460603,307161682,46,3,f,243878000,6286.14,36735900000,2524510,2.57757e-05,401.599,0.0103515,0.298751,7.70053e-06,0.00123183,0.141375,8220,5590,6560
473461983,307161682,1111,3,f,351655000,0,141752000000,0,0,0,0,0.430778,0,0,0,0,0,0
473458940,307161682,596,1,f,476301000,36025,135420000000,14392300,7.56349e-05,399.508,0.0302168,0.583468,4.41306e-05,0.00705943,0.201174,4730,6800,5090
473461150,307161682,500,3,f,24612100000,375016,8245530000000,188004000,1.52371e-05,501.322,0.00763868,30.1498,0.000459395,0.0734879,0.320465,4390,1200,7110
473459276,307161682,1107,1,f,338322000,0,67433600000,0,0,0,0,0.414444,0,0,0,0,0,0
473461799,307161682,993,3,f,8534310000,161453,2356730000000,80952700,1.89181e-05,501.401,0.00948555,10.4545,0.00019778,0.0316382,0.236187,4030,1210,6530
473458947,307161682,607,1,f,603722000,6997.99,128522000000,3325420,1.15914e-05,475.196,0.00550819,0.739559,8.57254e-06,0.00137132,0.153737,10050,5520,2960
473459500,307161682,294,2,f,2861240000,92682600,969864000000,97483700000,0.0323925,1051.8,34.0705,3.50501,0.113536,18.162,0.949506,8310,2230,6390
473459340,307161682,21,2,f,569020000,17532.9,155276000000,6528680,3.08126e-05,372.366,0.0114736,0.697049,2.14779e-05,0.00343574,0.247797,4990,6800,8540
473459936,307161682,784,2,f,1764760000,69969.7,171064000000,44202600,3.96483e-05,631.739,0.0250474,2.16183,8.57129e-05,0.0137112,0.383159,8200,4610,8160
473459593,307161682,441,2,f,8389800,0,3230410000,0,0,0,0,0.0102775,0,0,0,0,0,0
473461496,307161682,839,3,f,80204400,0,14869500000,0,0,0,0,0.0982504,0,0,0,0,0,0
473459295,307161682,182305697,1,f,204459000,3114.7,84618300000,1403970,1.52338e-05,450.756,0.00686673,0.250463,3.8155e-06,0.000610354,0.112685,6840,770,3030
473461036,307161682,393,3,f,1812600,0,585623000,0,0,0,0,0.00222044,0,0,0,0,0,0
473460823,307161682,233,3,f,197275000,0,83247900000,0,0,0,0,0.241661,0,0,0,0,0,0
473459026,307161682,723,1,f,738396000,0,285243000000,0,0,0,0,0.904535,0,0,0,0,0,0
473459865,307161682,725,2,f,15439500,0,4896370000,0,0,0,0,0.0189134,0,0,0,0,0,0
473459048,307161682,768,1,f,2430380000,1469.57,424513000000,435729,6.04667e-07,296.501,0.000179284,2.97722,1.80022e-06,0.000287976,0.112442,7550,4850,2920
473460627,307161682,68,3,f,565819000,15965.7,64782600000,6481310,2.8217e-05,405.951,0.0114547,0.693129,1.9558e-05,0.00312863,0.314708,1940,3020,7250
473460754,307161682,173,3,f,231934000,100212,61781200000,47460500,0.000432072,473.602,0.20463,0.284119,0.00012276,0.0196374,0.310099,5950,6910,6470
473458696,307161682,173,1,f,115967000,0,31244800000,0,0,0,0,0.142059,0,0,0,0,0,0
473460729,307161682,153,3,f,749471000,0,77227900000,0,0,0,0,0.918102,0,0,0,0,0,0
473461488,307161682,832,3,f,1009190000,0,74002300000,0,0,0,0,1.23626,0,0,0,0,0,0
473460241,307161682,987,2,f,2726110000,3651.29,574077000000,1760370,1.33938e-06,482.122,0.000645744,3.33949,4.47283e-06,0.000715504,0.104363,8640,5970,6470
473458596,307161682,4,1,f,2515060000,25893,660030000000,8643130,1.02952e-05,333.801,0.00343655,3.08095,3.1719e-05,0.00507398,0.154875,9150,3380,3520
473461415,307161682,771,3,f,16968800000,155736,3021610000000,69217100,9.1778e-06,444.452,0.00407909,20.7867,0.000190776,0.0305179,0.302941,9090,5480,3950
473459595,307161682,443,2,f,425837000,0,49471400000,0,0,0,0,0.52165,0,0,0,0,0,0
473460252,307161682,993,2,f,4267160000,90327.7,1162940000000,47626500,2.11681e-05,527.264,0.0111612,5.22727,0.000110651,0.0177005,0.236187,4030,1210,6530
473460359,307161682,1113,2,f,38918700,0,9368870000,0,0,0,0,0.0476754,0,0,0,0,0,0
473460879,307161682,279,3,f,2325600,0,807957000,0,0,0,0,0.00284886,0,0,0,0,0,0
473459633,307161682,519,2,f,768330000,0,119145000000,0,0,0,0,0.941204,0,0,0,0,0,0
473461200,307161682,549,3,f,18896600000,83787700,4757810000000,108962000000,0.00443401,1300.45,5.76622,23.1483,0.10264,16.419,0.996104,8220,3440,8190
473461117,307161682,461,3,f,29565000,0,12626000000,0,0,0,0,0.0362171,0,0,0,0,0,0
473459694,307161682,607,2,f,603722000,0,122351000000,0,0,0,0,0.739559,0,0,0,0,0,0
473460223,307161682,975,2,f,15002100,0,2710980000,0,0,0,0,0.0183776,0,0,0,0,0,0
473459202,307161682,993,1,f,4267160000,71125.2,1193790000000,33326200,1.6668e-05,468.557,0.00780993,5.22727,8.71283e-05,0.0139376,0.145191,3840,1250,5020
473459204,307161682,997,1,f,223112000000,6505930,57212000000000,2994370000,2.91599e-05,460.252,0.0134209,273.312,0.00796976,1.2749,0.631242,5070,7160,5590
473461282,307161682,616,3,f,264227000,0,47775400000,0,0,0,0,0.323679,0,0,0,0,0,0
473458738,307161682,246,1,f,192125000,0,42064500000,0,0,0,0,0.235353,0,0,0,0,0,0
473461219,307161682,573,3,f,109660000,0,39844600000,0,0,0,0,0.134333,0,0,0,0,0,0
473459642,307161682,534,2,f,73809900,0,17047200000,0,0,0,0,0.0904171,0,0,0,0,0,0
473460125,307161682,919,2,f,158422000,0,41545500000,0,0,0,0,0.194066,0,0,0,0,0,0
473459391,307161682,119,2,f,719536000,4517.06,225718000000,1202690,6.27774e-06,266.256,0.00167149,0.881431,5.5334e-06,0.000885159,0.0572153,4490,5120,9540
473460747,307161682,165,3,f,550937000,411.959,131294000000,175953,7.47744e-07,427.113,0.000319371,0.674898,5.0465e-07,8.07273e-05,0.0213366,8240,5460,5820
473458790,307161682,328,1,f,496158000,0,190764000000,0,0,0,0,0.607794,0,0,0,0,0,0
473458937,307161682,591,1,f,37995300,0,4159860000,0,0,0,0,0.0465442,0,0,0,0,0,0
473459519,307161682,322,2,f,11165500000,70284.4,4808610000000,27212800,6.29479e-06,387.18,0.00243722,13.6777,8.60984e-05,0.0137729,0.16063,5430,1920,9550
473458806,307161682,348,1,f,578582000,0,119677000000,0,0,0,0,0.708763,0,0,0,0,0,0
473459771,307161682,656,2,f,844659000,43852.2,64978600000,21975100,5.1917e-05,501.118,0.0260166,1.03471,5.37189e-05,0.00859324,0.174,4130,1180,6630
473459119,307161682,884,1,f,34492500,0,8327730000,0,0,0,0,0.0422533,0,0,0,0,0,0
473458847,307161682,417,1,f,456684000,2082.47,153079000000,798450,4.55998e-06,383.415,0.00174836,0.559438,2.55103e-06,0.000408079,0.0600442,8130,980,2430
473461278,307161682,613,3,f,304970000,0,123409000000,0,0,0,0,0.373589,0,0,0,0,0,0
473460304,307161682,1052,2,f,207492000,0,22571000000,0,0,0,0,0.254178,0,0,0,0,0,0
473459332,307161682,8,2,f,199841000000,294422000,54980500000000,354802000000,0.00147328,1205.08,1.77543,244.805,0.360667,57.6946,0.996104,8220,3440,8190
473461429,307161682,781,3,f,23418000,0,3936870000,0,0,0,0,0.028687,0,0,0,0,0,0
473459142,307161682,914,1,f,1363500,0,418515000,0,0,0,0,0.00167029,0,0,0,0,0,0
473458827,307161682,380,1,f,11023200,0,249620000,0,0,0,0,0.0135034,0,0,0,0,0,0
473461922,307161682,1084,3,f,946130000,1.49697,280876000000,461.068,1.58221e-09,308,4.8732e-07,1.15901,1.83379e-09,2.93346e-07,0.00162501,9140,4450,3130
473459473,307161682,249,2,f,9216000,0,3114580000,0,0,0,0,0.0112896,0,0,0,0,0,0
473458601,307161682,10,1,f,1216990000,153723,284233000000,64635900,0.000126314,420.469,0.0531113,1.49081,0.000188311,0.0301235,0.273746,8780,2770,3880
473459618,307161682,485,2,f,11441700000,4462.61,3302410000000,1945900,3.90031e-07,436.045,0.000170071,14.0161,5.4667e-06,0.00087449,0.0542384,5740,5570,8880
473460711,307161682,138,3,f,2165960000,20833100,562326000000,26366500000,0.00961841,1265.6,12.1731,2.65331,0.0255206,4.08244,0.98588,7820,2860,7690
473458911,307161682,540,1,f,205690000,5506.03,20693600000,2291570,2.67687e-05,416.192,0.0111409,0.25197,6.74489e-06,0.00107896,0.131719,9240,3830,940
473459277,307161682,1109,1,f,12127500,0,4397370000,0,0,0,0,0.0148562,0,0,0,0,0,0
473459122,307161682,889,1,f,371926000,0,140512000000,0,0,0,0,0.455609,0,0,0,0,0,0
473462113,307161682,312782620,3,f,152593000,0,70603500000,0,0,0,0,0.186927,0,0,0,0,0,0
473459463,307161682,233,2,f,98637300,0,42502100000,0,0,0,0,0.120831,0,0,0,0,0,0
473458759,307161682,280,1,f,16072200,0,3684290000,0,0,0,0,0.0196884,0,0,0,0,0,0
473459232,307161682,1035,1,f,354337000,0,157980000000,0,0,0,0,0.434063,0,0,0,0,0,0
473461749,307161682,961,3,f,11544300000,152034,3181260000000,82896200,1.31696e-05,545.249,0.00718072,14.1417,0.000186241,0.0297924,0.573622,5640,6900,2260
473459590,307161682,436,2,f,121828000,0,18763600000,0,0,0,0,0.149239,0,0,0,0,0,0
473461943,307161682,1093,3,f,2786030000,0,544954000000,0,0,0,0,3.41289,0,0,0,0,0,0
473458729,307161682,231,1,f,7195500,0,987397000,0,0,0,0,0.00881449,0,0,0,0,0,0
473460726,307161682,151,3,f,572431000,2968.15,117556000000,1237780,5.18518e-06,417.019,0.00216232,0.701227,3.63599e-06,0.000581637,0.123428,1910,3170,4460
473459041,307161682,754,1,f,1708760000,58363.7,466017000000,26965600,3.41556e-05,462.027,0.0157808,2.09323,7.14955e-05,0.0114369,0.159027,4370,7080,4930
473460275,307161682,1010,2,f,88750800,0,37060400000,0,0,0,0,0.10872,0,0,0,0,0,0
473461107,307161682,451,3,f,233577000,0,71057800000,0,0,0,0,0.286132,0,0,0,0,0,0
473461542,307161682,874,3,f,76159800,843.742,5069030000,334114,1.10786e-05,395.991,0.00438702,0.0932958,1.03358e-06,0.000165339,0.0426651,9800,3420,3520
473459365,307161682,67,2,f,24652800,0,6270450000,0,0,0,0,0.0301997,0,0,0,0,0,0
473461043,307161682,397,3,f,58861800,0,4564840000,0,0,0,0,0.0721057,0,0,0,0,0,0
473458944,307161682,601,1,f,54918900,0,23145800000,0,0,0,0,0.0672757,0,0,0,0,0,0
473460915,307161682,307,3,f,578749000,0,115854000000,0,0,0,0,0.708967,0,0,0,0,0,0
473458965,307161682,630,1,f,214813000,0,77248300000,0,0,0,0,0.263146,0,0,0,0,0,0
473458960,307161682,622,1,f,37614600,0,9784910000,0,0,0,0,0.0460779,0,0,0,0,0,0
473460335,307161682,1097,2,f,7483590000,3460330,1887280000000,2399410000,0.000462389,693.405,0.320623,9.1674,0.00423891,0.678084,0.544936,6290,6840,7120
473461080,307161682,434,3,f,901924000,15833.2,188127000000,7635070,1.75549e-05,482.22,0.00846531,1.10486,1.93956e-05,0.00310266,0.107842,6530,530,5100
473461538,307161682,872,3,f,116622000,0,19997200000,0,0,0,0,0.142862,0,0,0,0,0,0
473461500,307161682,841,3,f,256838000,806.035,12609300000,274920,3.1383e-06,341.078,0.0010704,0.314627,9.87393e-07,0.00015795,0.0316579,9580,7170,6490
473459647,307161682,545,2,f,6943500,0,2315740000,0,0,0,0,0.00850579,0,0,0,0,0,0
473461459,307161682,805,3,f,156832000,0,13690500000,0,0,0,0,0.192119,0,0,0,0,0,0
473458699,307161682,180,1,f,306517000,10054.4,98526400000,3290700,3.28022e-05,327.289,0.0107358,0.375483,1.23167e-05,0.00197026,0.194097,4640,4760,1670
473461698,307161682,930,3,f,368577000,0,83297000000,0,0,0,0,0.451507,0,0,0,0,0,0
473461929,307161682,1086,3,f,89312400,0,32910400000,0,0,0,0,0.109408,0,0,0,0,0,0
473461722,307161682,943,3,f,4653320000,69795.8,1873260000000,37040800,1.49992e-05,530.702,0.00796009,5.70031,8.54999e-05,0.0136771,0.203094,3920,1280,4460
473460047,307161682,869,2,f,20761200,0,7365500000,0,0,0,0,0.0254325,0,0,0,0,0,0
473460111,307161682,910,2,f,46476000,0,10509000000,0,0,0,0,0.0569331,0,0,0,0,0,0
473458726,307161682,226,1,f,461876000,2872.16,136459000000,1018950,6.21847e-06,354.768,0.00220612,0.565797,3.5184e-06,0.000562826,0.10477,5760,7070,4470
473461290,307161682,621,3,f,341444000,0,90099200000,0,0,0,0,0.418269,0,0,0,0,0,0
473460326,307161682,1090,2,f,659646000,0,358578000000,0,0,0,0,0.808066,0,0,0,0,0,0
473458852,307161682,427,1,f,281031000,519.151,63747200000,213905,1.84731e-06,412.028,0.000761142,0.344263,6.3596e-07,0.000101732,0.0947486,10080,2260,1760
473459656,307161682,571,2,f,474962000,0,115131000000,0,0,0,0,0.581829,0,0,0,0,0,0
473458986,307161682,662,1,f,31894200,0,6329350000,0,0,0,0,0.0390704,0,0,0,0,0,0
473459070,307161682,804,1,f,25382700,0,5352070000,0,0,0,0,0.0310938,0,0,0,0,0,0
473459062,307161682,792,1,f,257371000,0,20633400000,0,0,0,0,0.31528,0,0,0,0,0,0
473461752,307161682,962,3,f,2937140000,85404,860788000000,42503700,2.90773e-05,497.678,0.0144711,3.598,0.00010462,0.0167357,0.236187,4030,1210,6530
473458921,307161682,566,1,f,465023000,4683.15,106168000000,1636610,1.00708e-05,349.467,0.00351942,0.569653,5.73686e-06,0.000917707,0.0476366,8450,6510,1830
473461532,307161682,864,3,f,4940980000,40700000,1401310000000,51386100000,0.00823724,1262.56,10.4,6.0527,0.0498576,7.97555,0.922422,8320,3760,8270
473460024,307161682,849,2,f,19242000,0,4966880000,0,0,0,0,0.0235715,0,0,0,0,0,0
473460296,307161682,1039,2,f,30308400,0,3770880000,0,0,0,0,0.0371278,0,0,0,0,0,0
473459180,307161682,965,1,f,172104000,738.29,37071300000,326290,4.28978e-06,441.954,0.00189588,0.210828,9.04405e-07,0.000144675,0.0556649,9270,510,4880
473460815,307161682,226,3,f,923751000,16616.2,259562000000,8303810,1.79877e-05,499.743,0.00898923,1.13159,2.03548e-05,0.00325609,0.309462,5420,7070,6600
473459138,307161682,909,1,f,5163330000,46785.6,1295560000000,19603200,9.06113e-06,419.001,0.00379662,6.32507,5.73123e-05,0.00916806,0.139152,9690,5180,1310
473459980,307161682,821,2,f,928392000,4380.11,309722000000,1699920,4.71795e-06,388.1,0.00183104,1.13728,5.36563e-06,0.000858322,0.0398396,10160,1610,8890
473460946,307161682,329,3,f,5568470000,34298.4,2424030000000,13904800,6.1594e-06,405.405,0.00249705,6.82138,4.20156e-05,0.0067211,0.133602,6390,1950,9870
473460422,307161682,312782578,2,f,30312900,781.612,9614080000,358990,2.57848e-05,459.295,0.0118428,0.0371333,9.57475e-07,0.000153164,0.0636942,9390,2010,9880
473459067,307161682,800,1,f,182028000,195.996,57483400000,79211.6,1.07674e-06,404.15,0.000435162,0.222984,2.40095e-07,3.84072e-05,0.0132177,4470,5100,2910
473462127,307161682,312782636,3,f,341042000,3697.3,102103000000,1543130,1.08412e-05,417.366,0.00452474,0.417777,4.5292e-06,0.00072452,0.172187,10080,2260,1750
473459897,307161682,754,2,f,1708760000,7617.31,417451000000,3019240,4.4578e-06,396.365,0.00176692,2.09323,9.3312e-06,0.00149268,0.0643815,5400,7060,8270
473460802,307161682,214,3,f,578885000,46.0752,113094000000,14663.1,7.9593e-08,318.243,2.533e-05,0.709135,5.64422e-08,9.02887e-06,0.00793264,8800,4430,5970
473461494,307161682,838,3,f,892604000,2684.86,407827000000,1075650,3.0079e-06,400.635,0.00120507,1.09344,3.28895e-06,0.000526123,0.109107,5140,1970,1990
473459769,307161682,654,2,f,226215000,0,135645000000,0,0,0,0,0.277113,0,0,0,0,0,0
473462053,307161682,182305713,3,f,62474400,0,19461800000,0,0,0,0,0.0765311,0,0,0,0,0,0
473460274,307161682,1009,2,f,20413800000,42477800,3217850000000,59937100000,0.00208084,1411.02,2.93611,25.0069,0.0520353,8.32391,0.992817,8140,3030,7840
473460871,307161682,272,3,f,61106400,131.425,12783400000,41343.9,2.15076e-06,314.582,0.000676588,0.0748553,1.60996e-07,2.57539e-05,0.0254777,5060,6330,5750
473460631,307161682,73,3,f,5551700000,566589,729134000000,1087450000,0.000102057,1919.29,0.195876,6.80084,0.000694071,0.111028,0.966278,7620,5440,8150
473461358,307161682,711,3,f,268049000,0,40123800000,0,0,0,0,0.32836,0,0,0,0,0,0
473461861,307161682,1044,3,f,38781000,582327,7777610000,578681000,0.0150158,993.739,14.9218,0.0475067,0.000713351,0.114112,0.610084,8240,4230,8200
473460645,307161682,88,3,f,704419000,0,237277000000,0,0,0,0,0.862914,0,0,0,0,0,0
473458868,307161682,451,1,f,116788000,0,36994500000,0,0,0,0,0.143066,0,0,0,0,0,0
473461402,307161682,757,3,f,33777000,0,5096390000,0,0,0,0,0.0413768,0,0,0,0,0,0
473459139,307161682,910,1,f,46476000,0,11141900000,0,0,0,0,0.0569331,0,0,0,0,0,0
473460768,307161682,187,3,f,746635000,0,277815000000,0,0,0,0,0.914627,0,0,0,0,0,0
473459098,307161682,848,1,f,460051000,3939990,40114000000,1897800000,0.00856424,481.678,4.1252,0.563563,0.00482649,0.772077,0.631242,5070,7160,5590
473459220,307161682,1018,1,f,1067240000,3453.04,336783000000,1399190,3.2355e-06,405.207,0.00131105,1.30736,4.22997e-06,0.000676655,0.052003,7230,3620,660
473459669,307161682,590,2,f,413608000,0,106175000000,0,0,0,0,0.506669,0,0,0,0,0,0
473459388,307161682,115,2,f,3266100,0,819061000,0,0,0,0,0.00400097,0,0,0,0,0,0
473460031,307161682,854,2,f,427295000,3685.83,176317000000,1518880,8.62596e-06,412.086,0.00355463,0.523436,4.51514e-06,0.000722272,0.060761,6710,610,7690
473459881,307161682,737,2,f,121828000,0,18763600000,0,0,0,0,0.149239,0,0,0,0,0,0
473461186,307161682,533,3,f,970263000,0,282683000000,0,0,0,0,1.18857,0,0,0,0,0,0
473459648,307161682,549,2,f,9448300000,83503300,2580990000000,108826000000,0.00883792,1303.25,11.518,11.5742,0.102292,16.3632,0.996104,8220,3440,8190
473458953,307161682,613,1,f,152485000,0,61521000000,0,0,0,0,0.186794,0,0,0,0,0,0
473459298,307161682,182305709,1,f,152978000,0,63295300000,0,0,0,0,0.187399,0,0,0,0,0,0
473459659,307161682,575,2,f,108296000,0,25160200000,0,0,0,0,0.132663,0,0,0,0,0,0
473460965,307161682,341,3,f,14101200,0,4311160000,0,0,0,0,0.017274,0,0,0,0,0,0
473459969,307161682,810,2,f,129384000,0,33100800000,0,0,0,0,0.158495,0,0,0,0,0,0
473462070,307161682,312782566,3,f,88398000,0,38474400000,0,0,0,0,0.108288,0,0,0,0,0,0
473459187,307161682,973,1,f,146129000,1066.95,42564300000,467644,7.3014e-06,438.3,0.0032002,0.179009,1.30701e-06,0.000209078,0.0470771,8750,1360,1910
473459466,307161682,237,2,f,4479300,0,724332000,0,0,0,0,0.00548714,0,0,0,0,0,0
473458998,307161682,680,1,f,506700,0,53229300,0,0,0,0,0.000620708,0,0,0,0,0,0
473459842,307161682,704,2,f,215940000,4517.06,56259300000,1202690,2.09181e-05,266.256,0.00556959,0.264526,5.5334e-06,0.000885159,0.0572153,4490,5120,9540
