id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473485154,311330805,83,1,f,233144000,0,86509300000,0,0,0,0,0.285602,0,0,0,0,0,0
473486682,311330805,1128,2,f,237541000,0,80603000000,0,0,0,0,0.290987,0,0,0,0,0,0
473485229,311330805,186,1,f,144518000,0,38853300000,0,0,0,0,0.177035,0,0,0,0,0,0
473485336,311330805,318,1,f,7922700,0,3397340000,0,0,0,0,0.00970531,0,0,0,0,0,0
473487369,311330805,978,3,f,589964000,0,144918000000,0,0,0,0,0.722706,0,0,0,0,0,0
473487014,311330805,452,3,f,146592000,18958.7,52744500000,14331400,0.00012933,755.925,0.0977637,0.179575,2.32244e-05,0.00109062,0.187579,4910,6810,5470
473485479,311330805,514,1,f,12478500,0,387430000,0,0,0,0,0.0152862,0,0,0,0,0,0
473486279,311330805,523,2,f,374384000,91046.7,154986000000,77558500,0.000243191,851.854,0.207163,0.45862,0.000111532,0.00523753,0.290515,5480,6970,6230
473485451,311330805,460,1,f,16034400,0,4651120000,0,0,0,0,0.0196421,0,0,0,0,0,0
473487379,311330805,991,3,f,5569560000,1848390,760948000000,2589570000,0.000331873,1400.98,0.46495,6.82272,0.00226428,0.10633,0.719221,7480,4780,8550
473486509,311330805,886,2,f,2162850000,81582.7,609988000000,42595200,3.772e-05,522.111,0.019694,2.64949,9.99388e-05,0.00469311,0.258055,6430,1290,5720
473485904,311330805,1114,1,f,34484400,0,14232700000,0,0,0,0,0.0422434,0,0,0,0,0,0
473486999,311330805,434,3,f,901924000,7511.67,253005000000,4420770,8.32849e-06,588.52,0.00490148,1.10486,9.20179e-06,0.000432114,0.0985206,7060,470,5960
473487090,311330805,595,3,f,154858000,0,32035400000,0,0,0,0,0.189701,0,0,0,0,0,0
473487192,311330805,726,3,f,5756080000,669384,1279130000000,977132000,0.000116292,1459.75,0.169756,7.0512,0.000819995,0.0385068,0.469466,8190,3360,8260
473485539,311330805,600,1,f,423266000,3810.37,171263000000,2668890,9.00231e-06,700.426,0.00630545,0.518501,4.66771e-06,0.000219195,0.0857535,8160,1950,1230
473487028,311330805,483,3,f,268378000,0,47616800000,0,0,0,0,0.328763,0,0,0,0,0,0
473487321,311330805,918,3,f,7397180000,147214,2195700000000,85123300,1.99014e-05,578.227,0.0115075,9.06155,0.000180338,0.00846863,0.252338,9380,4310,770
473487035,311330805,500,3,f,24612100000,804415,10002600000000,547364000,3.26837e-05,680.45,0.0222396,30.1498,0.000985408,0.0462746,0.326753,3080,3580,8950
473485902,311330805,1111,1,f,175828000,0,60441400000,0,0,0,0,0.215389,0,0,0,0,0,0
473486369,311330805,669,2,f,6003480000,78200,1936500000000,45416300,1.30258e-05,580.771,0.00756499,7.35426,9.5795e-05,0.00449851,0.26475,10040,1160,8420
473485258,311330805,223,1,f,110413000,1573.33,26779400000,1180170,1.42495e-05,750.114,0.0106887,0.135256,1.92733e-06,9.05069e-05,0.0507148,6790,7230,5300
473486834,311330805,173,3,f,231934000,15136.7,84137700000,9033080,6.5263e-05,596.767,0.0389468,0.284119,1.85424e-05,0.00087075,0.160992,5990,6780,5980
473486467,311330805,824,2,f,354401000,1559.15,82286700000,980689,4.3994e-06,628.988,0.00276717,0.434141,1.90996e-06,8.96915e-05,0.0571467,7820,5520,5980
473486773,311330805,74,3,f,179696000,0,54367900000,0,0,0,0,0.220127,0,0,0,0,0,0
473487080,311330805,580,3,f,125107000,218.51,18409800000,100152,1.74659e-06,458.341,0.000800532,0.153256,2.67675e-07,1.257e-05,0.0988295,9030,3330,3410
473486572,311330805,965,2,f,172104000,1508.83,41561100000,994976,8.76693e-06,659.437,0.00578124,0.210828,1.84831e-06,8.67964e-05,0.0855592,9410,490,6890
473485606,311330805,675,1,f,43911000,72.7522,12175000000,33281.7,1.65681e-06,457.467,0.000757936,0.053791,8.91215e-08,4.18513e-06,0.0112671,4230,5030,3200
473487341,311330805,942,3,f,2046300000,58215.3,673498000000,33621600,2.84491e-05,577.539,0.0164304,2.50672,7.13138e-05,0.00334888,0.250422,4210,5250,8150
473485867,311330805,1058,1,f,218434000,0,104809000000,0,0,0,0,0.267581,0,0,0,0,0,0
473486421,311330805,750,2,f,31295700,590.957,7684550000,259222,1.8883e-05,438.648,0.00828299,0.0383372,7.23923e-07,3.39953e-05,0.0413424,10000,1900,9410
473486134,311330805,288,2,f,249189000,0,93136400000,0,0,0,0,0.305257,0,0,0,0,0,0
473486810,311330805,140,3,f,402887000,0,29459500000,0,0,0,0,0.493536,0,0,0,0,0,0
473485214,311330805,158,1,f,23634000,0,4690030000,0,0,0,0,0.0289516,0,0,0,0,0,0
473485838,311330805,1015,1,f,307039000,0,120678000000,0,0,0,0,0.376122,0,0,0,0,0,0
473485997,311330805,72,2,f,15252300,0,5823170000,0,0,0,0,0.0186841,0,0,0,0,0,0
473485893,311330805,1098,1,f,158028000,0,39251500000,0,0,0,0,0.193585,0,0,0,0,0,0
473485612,311330805,685,1,f,332106000,0,114286000000,0,0,0,0,0.40683,0,0,0,0,0,0
473487418,311330805,1047,3,f,727987000,0,457969000000,0,0,0,0,0.891784,0,0,0,0,0,0
473486554,311330805,940,2,f,473834000,0,48620800000,0,0,0,0,0.580446,0,0,0,0,0,0
473486684,311330805,1132,2,f,1394600000,1953.76,476764000000,1127560,1.40094e-06,577.122,0.000808514,1.70839,2.39335e-06,0.000112391,0.0393396,9130,6080,7150
473486306,311330805,580,2,f,62553600,0,7893280000,0,0,0,0,0.0766282,0,0,0,0,0,0
473486276,311330805,515,2,f,92960100,5093.81,39446500000,4017820,5.47956e-05,788.765,0.0432209,0.113876,6.23992e-06,0.000293025,0.158362,5460,6920,6090
473485977,311330805,33,2,f,577694000,0,157376000000,0,0,0,0,0.707675,0,0,0,0,0,0
473486221,311330805,412,2,f,312751000,4.98737,157794000000,4260.26,1.59468e-08,854.211,1.36219e-05,0.38312,6.10953e-09,2.86902e-07,0.00171305,2540,3850,7140
473485201,311330805,145,1,f,730563000,0,95753300000,0,0,0,0,0.89494,0,0,0,0,0,0
473486017,311330805,114,2,f,87211800,0,41559100000,0,0,0,0,0.106834,0,0,0,0,0,0
473485969,311330805,19,2,f,11583900,10090.2,3533230000,5534380,0.000871052,548.491,0.477765,0.0141903,1.23605e-05,0.000580446,0.20852,5830,2300,5730
473486533,311330805,918,2,f,3698590000,28744.8,1120580000000,16285500,7.77182e-06,566.554,0.00440316,4.53077,3.52124e-05,0.00165357,0.20816,9800,4920,10190
473486027,311330805,127,2,f,150493000,0,72920600000,0,0,0,0,0.184353,0,0,0,0,0,0
473486232,311330805,433,2,f,98091900,0,29616600000,0,0,0,0,0.120163,0,0,0,0,0,0
473486264,311330805,491,2,f,251901000,2989.24,105921000000,1752050,1.18667e-05,586.121,0.00695533,0.308579,3.66182e-06,0.000171958,0.130691,8400,5860,5700
473485253,311330805,214,1,f,289443000,0,83962300000,0,0,0,0,0.354567,0,0,0,0,0,0
473486514,311330805,895,2,f,921157000,2745.71,306238000000,1535320,2.98072e-06,559.172,0.00166673,1.12842,3.36349e-06,0.000157949,0.141112,7640,4120,10840
473486430,311330805,767,2,f,1350710000,0,605337000000,0,0,0,0,1.65462,0,0,0,0,0,0
473485128,311330805,42,1,f,153248000,0,35554000000,0,0,0,0,0.187729,0,0,0,0,0,0
473485952,311330805,312782644,1,f,164270000,0,63224800000,0,0,0,0,0.201231,0,0,0,0,0,0
473487141,311330805,667,3,f,109260000,4.8016,41286300000,1734.84,4.39465e-08,361.305,1.58781e-05,0.133844,5.88196e-09,2.76216e-07,0.00141262,1940,2590,6410
473486656,311330805,1085,2,f,41661900,0,7402310000,0,0,0,0,0.0510358,0,0,0,0,0,0
473486032,311330805,133,2,f,38626200,129.39,13056400000,52605.5,3.34981e-06,406.564,0.00136191,0.0473171,1.58503e-07,7.44328e-06,0.0148574,5320,6740,5780
473486496,311330805,863,2,f,189850000,0,37786400000,0,0,0,0,0.232567,0,0,0,0,0,0
473485491,311330805,528,1,f,23074300000,0,10547100000000,0,0,0,0,28.266,0,0,0,0,0,0
473486451,311330805,797,2,f,645783000,1030.18,238316000000,515978,1.59525e-06,500.861,0.000798996,0.791085,1.26197e-06,5.92621e-05,0.0659936,7580,4220,8010
473486822,311330805,156,3,f,734540000,0,245286000000,0,0,0,0,0.899812,0,0,0,0,0,0
473485442,311330805,448,1,f,125989000,18741,59123300000,14577100,0.000148751,777.817,0.115701,0.154337,2.29577e-05,0.00107809,0.201181,2490,4340,3840
473485334,311330805,314,1,f,98857800,0,33284900000,0,0,0,0,0.121101,0,0,0,0,0,0
473487368,311330805,977,3,f,270259000,0,83590800000,0,0,0,0,0.331068,0,0,0,0,0,0
473486749,311330805,35,3,f,31905000,0,12121700000,0,0,0,0,0.0390836,0,0,0,0,0,0
473486191,311330805,364,2,f,27891900,0,11271500000,0,0,0,0,0.0341676,0,0,0,0,0,0
473486203,311330805,379,2,f,83221200,0,28627200000,0,0,0,0,0.101946,0,0,0,0,0,0
473486989,311330805,414,3,f,69566400,0,24888300000,0,0,0,0,0.0852188,0,0,0,0,0,0
473486478,311330805,841,2,f,128419000,1974.08,15222900000,3885910,1.53721e-05,1968.47,0.0302596,0.157314,2.41825e-06,0.00011356,0.0463752,10070,7060,5730
473487209,311330805,733,3,f,1444000000,9089.11,583987000000,9879520,6.29442e-06,1086.96,0.00684179,1.7689,1.11342e-05,0.000522858,0.222265,7230,3610,7980
473486420,311330805,749,2,f,360812000,4.6865,118504000000,2575,1.29888e-08,549.451,7.13669e-06,0.441994,5.74097e-09,2.69595e-07,0.00236139,8180,5550,5970
473485495,311330805,533,1,f,485132000,1816.02,125572000000,815453,3.74335e-06,449.033,0.00168089,0.594286,2.22462e-06,0.000104468,0.0548449,8670,380,3820
473485429,311330805,436,1,f,121828000,0,33366700000,0,0,0,0,0.149239,0,0,0,0,0,0
473486197,311330805,370,2,f,6227620000,16.9993,2207720000000,50208.3,2.72966e-09,2953.56,8.06221e-06,7.62883,2.08241e-08,9.77897e-07,0.0101085,11320,7260,5750
473485748,311330805,904,1,f,753540000,603289,317350000000,461686000,0.000800606,765.282,0.612689,0.923087,0.000739029,0.0347047,0.653131,4930,6960,4990
473486464,311330805,819,2,f,29996100,0,6827100000,0,0,0,0,0.0367452,0,0,0,0,0,0
473485344,311330805,328,1,f,496158000,33.1546,236070000000,16866.5,6.68227e-08,508.721,3.39941e-05,0.607794,4.06144e-08,1.90725e-06,0.0064213,2520,4310,3670
473485897,311330805,1102,1,f,558433000,0,180465000000,0,0,0,0,0.68408,0,0,0,0,0,0
473486534,311330805,919,2,f,158422000,0,43732800000,0,0,0,0,0.194066,0,0,0,0,0,0
473487093,311330805,599,3,f,150390000,0,58478800000,0,0,0,0,0.184228,0,0,0,0,0,0
473487293,311330805,879,3,f,3096790000,273752,864329000000,159502000,8.83985e-05,582.653,0.0515057,3.79357,0.000335346,0.0157478,0.243296,7760,190,4820
473485373,311330805,354,1,f,12669400000,7685.71,3860120000000,20404900,6.06637e-07,2654.92,0.00161057,15.52,9.415e-06,0.000442127,0.213841,12500,7410,5360
473487334,311330805,934,3,f,232686000,0,72728500000,0,0,0,0,0.28504,0,0,0,0,0,0
473486048,311330805,156,2,f,367270000,0,120966000000,0,0,0,0,0.449906,0,0,0,0,0,0
473487502,311330805,312782640,3,f,32682600,0,13250900000,0,0,0,0,0.0400362,0,0,0,0,0,0
473485534,311330805,595,1,f,77428800,0,15143200000,0,0,0,0,0.0948503,0,0,0,0,0,0
473486932,311330805,328,3,f,992317000,33.1546,476538000000,16866.5,3.34113e-08,508.721,1.69971e-05,1.21559,4.06144e-08,1.90725e-06,0.0064213,2520,4310,3670
473486937,311330805,333,3,f,33420600,6179.53,7996030000,3847510,0.000184902,622.621,0.115124,0.0409402,7.56993e-06,0.000355482,0.136906,4350,4090,5650
473485652,311330805,753,1,f,423900,0,172533000,0,0,0,0,0.000519278,0,0,0,0,0,0
473487478,311330805,312782546,3,f,535525000,2261.47,171302000000,1280270,4.2229e-06,566.122,0.00239068,0.656018,2.7703e-06,0.000130093,0.0614516,7350,540,7980
473487135,311330805,656,3,f,1689320000,373489,526221000000,250038000,0.000221089,669.466,0.148011,2.06941,0.000457524,0.0214852,0.247474,4710,930,4940
473486225,311330805,421,2,f,67813200,3336.42,20668800000,1852500,4.92002e-05,555.236,0.0273177,0.0830712,4.08712e-06,0.00019193,0.0659553,9410,1710,9610
473485643,311330805,731,1,f,458226000,5213.83,148606000000,2573080,1.13783e-05,493.51,0.0056153,0.561327,6.38694e-06,0.00029993,0.0805961,2120,2800,5560
473486895,311330805,271,3,f,83878200,0,18709000000,0,0,0,0,0.102751,0,0,0,0,0,0
473485863,311330805,1049,1,f,593838000,0,281534000000,0,0,0,0,0.727452,0,0,0,0,0,0
473485960,311330805,6,2,f,1094790000,1125.93,116889000000,615708,1.02844e-06,546.843,0.000562397,1.34112,1.37927e-06,6.47702e-05,0.056543,7180,4490,8310
473486375,311330805,677,2,f,858344000,132520,390445000000,88923000,0.00015439,671.018,0.103598,1.05147,0.000162336,0.00762329,0.426484,4770,4580,10050
473486548,311330805,933,2,f,821096000,12025.7,93469100000,9522500,1.46459e-05,791.849,0.0115973,1.00584,1.47314e-05,0.000691785,0.203881,9310,2570,7770
473485865,311330805,1054,1,f,161693000,0,40900400000,0,0,0,0,0.198074,0,0,0,0,0,0
473486344,311330805,629,2,f,324571000,0,154761000000,0,0,0,0,0.397599,0,0,0,0,0,0
473487405,311330805,1027,3,f,160177000,442.884,52033300000,213003,2.76497e-06,480.945,0.0013298,0.196216,5.42533e-07,2.54773e-05,0.0414291,8860,2570,930
473486523,311330805,905,2,f,82254600,39.5254,29303900000,27554.3,4.80525e-07,697.129,0.000334988,0.100762,4.84186e-08,2.27373e-06,0.00749493,7960,1360,9590
473487380,311330805,993,3,f,8534310000,389636,3271590000000,261729000,4.56552e-05,671.727,0.0306679,10.4545,0.000477304,0.0224141,0.247474,4710,930,4940
473486457,311330805,805,2,f,78416100,1264.64,20218000000,695863,1.61274e-05,550.244,0.00887399,0.0960597,1.54919e-06,7.27497e-05,0.0471637,9390,470,6990
473486739,311330805,17,3,f,1885140000,19.1374,548725000000,10716.3,1.01517e-08,559.968,5.68464e-06,2.3093,2.34433e-08,1.10089e-06,0.0170151,9030,2000,6470
473486288,311330805,540,2,f,205690000,394.837,64722800000,193918,1.91958e-06,491.134,0.00094277,0.25197,4.83675e-07,2.27133e-05,0.010283,9310,3760,10530
473486679,311330805,1125,2,f,106813000,0,41378100000,0,0,0,0,0.130846,0,0,0,0,0,0
473487287,311330805,869,3,f,41522400,0,14851100000,0,0,0,0,0.0508649,0,0,0,0,0,0
473486164,311330805,328,2,f,496158000,0,240468000000,0,0,0,0,0.607794,0,0,0,0,0,0
473487259,311330805,826,3,f,1702420000,1002340,671981000000,703201000,0.000588774,701.558,0.413059,2.08547,0.00122787,0.0576606,0.653131,4930,6960,4990
473487482,311330805,312782562,3,f,151519000,0,53685300000,0,0,0,0,0.18561,0,0,0,0,0,0
473485456,311330805,469,1,f,17057700,0,3751770000,0,0,0,0,0.0208957,0,0,0,0,0,0
473487026,311330805,478,3,f,343930000,0,97139600000,0,0,0,0,0.421314,0,0,0,0,0,0
473486537,311330805,924,2,f,392630000,507.779,34143900000,313664,1.29328e-06,617.717,0.00079888,0.480971,6.2203e-07,2.92104e-05,0.0223824,8830,4760,7990
473485147,311330805,68,1,f,282910000,46593.3,78657100000,26578000,0.000164693,570.425,0.0939453,0.346564,5.70768e-05,0.00268032,0.179198,2060,2810,5560
473485421,311330805,422,1,f,118133000,0,27689400000,0,0,0,0,0.144713,0,0,0,0,0,0
473485687,311330805,806,1,f,741623000,181029,350230000000,135821000,0.000244098,750.271,0.18314,0.908489,0.00022176,0.0104138,0.293556,6180,2640,1180
473486074,311330805,196,2,f,95487300,0,18955200000,0,0,0,0,0.116972,0,0,0,0,0,0
473487387,311330805,1005,3,f,89449200,0,21063900000,0,0,0,0,0.109575,0,0,0,0,0,0
473485530,311330805,590,1,f,413608000,0,99138100000,0,0,0,0,0.506669,0,0,0,0,0,0
473486411,311330805,726,2,f,2878040000,596829,608024000000,931872000,0.000207373,1561.37,0.323787,3.5256,0.000731116,0.0343331,0.469466,8190,3360,8260
473487006,311330805,444,3,f,1515540000,0,596893000000,0,0,0,0,1.85654,0,0,0,0,0,0
473486580,311330805,974,2,f,729041000,0,418039000000,0,0,0,0,0.893076,0,0,0,0,0,0
473485525,311330805,583,1,f,222730000,0.077871,69679900000,34.3915,3.4962e-10,441.647,1.54409e-07,0.272844,9.53919e-11,4.47959e-09,7.93103e-05,4200,5030,3190
473486462,311330805,816,2,f,116910000,0,59789000000,0,0,0,0,0.143215,0,0,0,0,0,0
473487328,311330805,928,3,f,6305080000,665.66,3165800000000,738457,1.05575e-07,1109.36,0.000117121,7.72373,8.15434e-07,3.82926e-05,0.0683584,10880,1560,5980
473486377,311330805,678,2,f,181660000,0,94902000000,0,0,0,0,0.222534,0,0,0,0,0,0
473485785,311330805,946,1,f,331878000,2719.11,122753000000,1680280,8.1931e-06,617.952,0.00506294,0.40655,3.33091e-06,0.000156419,0.0516857,7670,5060,5410
473485153,311330805,81,1,f,1123620000,28851.5,244137000000,34544500,2.56773e-05,1197.32,0.0307439,1.37643,3.53431e-05,0.0016597,0.407609,7500,5350,3140
473487127,311330805,643,3,f,43678800,0.838711,13658700000,299.716,1.92018e-08,357.353,6.86182e-06,0.0535065,1.02742e-09,4.82475e-08,0.000450066,8810,2550,950
473486866,311330805,223,3,f,220826000,1941.49,51441700000,1371750,8.79196e-06,706.543,0.0062119,0.270512,2.37833e-06,0.000111686,0.0507148,6790,7230,5300
473485561,311330805,609,1,f,23816700,0,8511190000,0,0,0,0,0.0291755,0,0,0,0,0,0
473485402,311330805,388,1,f,1455300,0,148008000,0,0,0,0,0.00178274,0,0,0,0,0,0
473485836,311330805,1011,1,f,1786040000,144670,723278000000,93149100,8.10002e-05,643.874,0.0521539,2.1879,0.00017722,0.00832224,0.180393,7530,1890,1310
473486169,311330805,333,2,f,16710300,0.147387,4171840000,102.994,8.82014e-09,698.8,6.16352e-06,0.0204701,1.80549e-10,8.47857e-09,0.000163764,4250,3940,5780
473485181,311330805,126,1,f,61705800,0,17340000000,0,0,0,0,0.0755896,0,0,0,0,0,0
473487517,311330805,1009,2,t,81780300,17383500,74532900000,37839900000,0.212564,2176.77,462.702,0.100181,0.0212948,1,0.892332,5380,7120,6010
473485478,311330805,512,1,f,23842600000,0,10848300000000,0,0,0,0,29.2072,0,0,0,0,0,0
473487226,311330805,771,3,f,16968800000,834966,5379690000000,507782000,4.92061e-05,608.147,0.0299245,20.7867,0.00102283,0.0480321,0.615598,9190,6890,5750
473485157,311330805,91,1,f,387754000,0,159084000000,0,0,0,0,0.474999,0,0,0,0,0,0
473485947,311330805,312782628,1,f,482602000,8198.29,153764000000,4612210,1.69877e-05,562.582,0.00955696,0.591188,1.00429e-05,0.000471613,0.116851,9760,2810,1170
473485120,311330805,30,1,f,5502600,0,1949470000,0,0,0,0,0.00674068,0,0,0,0,0,0
473486280,311330805,525,2,f,90906300,257.246,37387500000,136232,2.8298e-06,529.579,0.0014986,0.11136,3.15127e-07,1.47983e-05,0.0150079,7840,5560,5940
473486701,311330805,312782558,2,f,31173300,0,10880400000,0,0,0,0,0.0381873,0,0,0,0,0,0
473485661,311330805,771,1,f,8484380000,343200,2665580000000,192481000,4.04509e-05,560.843,0.0226866,10.3934,0.00042042,0.0197429,0.552005,9180,6890,5680
473485699,311330805,830,1,f,218139000,0,84017600000,0,0,0,0,0.267221,0,0,0,0,0,0
473487521,311330805,848,3,t,81780300,17383500,74532900000,37839900000,0.212564,2176.77,462.702,0.100181,0.0212948,1,0.892332,5380,7120,6010
473486610,311330805,1016,2,f,1511070000,421608,228551000000,240326000,0.000279013,570.021,0.159043,1.85106,0.00051647,0.0242534,0.272914,660,5730,7260
473486508,311330805,884,2,f,34492500,0,9387140000,0,0,0,0,0.0422533,0,0,0,0,0,0
473485338,311330805,320,1,f,1029770000,215022,366374000000,146828000,0.000208806,682.851,0.142584,1.26147,0.000263402,0.0123693,0.283457,5710,630,4270
473486175,311330805,342,2,f,1252500000,20761.5,454904000000,12591500,1.6576e-05,606.482,0.0100531,1.53431,2.54328e-05,0.00119432,0.104049,5410,5890,7170
473485444,311330805,449,1,f,52415100,0,11275200000,0,0,0,0,0.0642085,0,0,0,0,0,0
473486952,311330805,353,3,f,3251080000,767581,1689430000000,571477000,0.0002361,744.517,0.175781,3.98257,0.000940286,0.0441557,0.382092,5240,2410,1600
473487278,311330805,852,3,f,1655910000,0,604031000000,0,0,0,0,2.02849,0,0,0,0,0,0
473485943,311330805,312782612,1,f,51101100,0,22283500000,0,0,0,0,0.0625988,0,0,0,0,0,0
473486589,311330805,987,2,f,2726110000,5964.3,992206000000,3280240,2.18784e-06,549.98,0.00120327,3.33949,7.30626e-06,0.000343101,0.0814595,8790,6630,6620
473485260,311330805,225,1,f,276808000,0,89465200000,0,0,0,0,0.339089,0,0,0,0,0,0
473486366,311330805,662,2,f,31894200,0,7288730000,0,0,0,0,0.0390704,0,0,0,0,0,0
473486802,311330805,128,3,f,4391830000,0,1046910000000,0,0,0,0,5.37999,0,0,0,0,0,0
473487088,311330805,591,3,f,75990600,25.6313,17996100000,10783.7,3.37296e-07,420.723,0.000141908,0.0930885,3.13984e-08,1.47446e-06,0.00357532,8790,4850,5650
473486734,311330805,9,3,f,150849000,0,38279700000,0,0,0,0,0.18479,0,0,0,0,0,0
473486082,311330805,209,2,f,63508500,0,21788100000,0,0,0,0,0.0777979,0,0,0,0,0,0
473485521,311330805,580,1,f,62553600,218.51,10516500000,100152,3.49317e-06,458.341,0.00160106,0.0766282,2.67675e-07,1.257e-05,0.0988295,9030,3330,3410
473487374,311330805,985,3,f,16077800000,414779,6731010000000,285635000,2.57982e-05,688.644,0.0177658,19.6953,0.000508104,0.0238605,0.326753,3080,3580,8950
473486618,311330805,1026,2,f,77474700,0,13177000000,0,0,0,0,0.0949065,0,0,0,0,0,0
473486588,311330805,985,2,f,8038890000,190085,3417080000000,130831000,2.36457e-05,688.277,0.0162748,9.84765,0.000232855,0.0109348,0.326753,3080,3580,8950
473486786,311330805,104,3,f,2411600000,98886.6,1033450000000,64826900,4.10046e-05,655.569,0.0268814,2.9542,0.000121136,0.00568853,0.336984,3500,4480,9150
473485840,311330805,1017,1,f,5149200000,0,2494030000000,0,0,0,0,6.30777,0,0,0,0,0,0
473487329,311330805,929,3,f,76420800,0,14514900000,0,0,0,0,0.0936155,0,0,0,0,0,0
473487311,311330805,905,3,f,164509000,277.507,59066100000,148857,1.68688e-06,536.408,0.000904855,0.201524,3.39946e-07,1.59638e-05,0.0425913,8170,1560,1570
473486771,311330805,72,3,f,30504600,0,11681300000,0,0,0,0,0.0373681,0,0,0,0,0,0
473486244,311330805,450,2,f,143347000,59719.8,52651000000,40028800,0.000416611,670.277,0.279245,0.1756,7.31567e-05,0.00343543,0.284592,5160,1350,8610
473487295,311330805,882,3,f,625183000,0,118442000000,0,0,0,0,0.765849,0,0,0,0,0,0
473486736,311330805,12,3,f,30848400,176.25,9828950000,76246.3,5.71344e-06,432.602,0.00247164,0.0377893,2.15907e-07,1.01389e-05,0.0120812,8730,4840,5660
473487272,311330805,844,3,f,3427570000,0,1024310000000,0,0,0,0,4.19877,0,0,0,0,0,0
473486639,311330805,1060,2,f,18919800,0,2853230000,0,0,0,0,0.0231768,0,0,0,0,0,0
473485309,311330805,289,1,f,409381000,0,162857000000,0,0,0,0,0.501492,0,0,0,0,0,0
473486931,311330805,326,3,f,408274000,0,44827300000,0,0,0,0,0.500136,0,0,0,0,0,0
473486073,311330805,194,2,f,1533550000,16483.4,526374000000,13521500,1.07485e-05,820.312,0.00881712,1.8786,2.01921e-05,0.000948218,0.225039,5950,6790,6820
473487437,311330805,1083,3,f,450823000,0,91169800000,0,0,0,0,0.552258,0,0,0,0,0,0
473487490,311330805,312782594,3,f,75834000,0,24291100000,0,0,0,0,0.0928966,0,0,0,0,0,0
473485474,311330805,503,1,f,183317000,4.20333,55394100000,1956.67,2.29293e-08,465.505,1.06737e-05,0.224564,5.14908e-09,2.418e-07,0.00239874,8620,2720,3840
473485500,311330805,541,1,f,1281640000,25642.9,409006000000,18311500,2.00078e-05,714.098,0.0142876,1.57001,3.14126e-05,0.00147513,0.292157,7030,4610,720
473487051,311330805,519,3,f,1536660000,0,621787000000,0,0,0,0,1.88241,0,0,0,0,0,0
473486087,311330805,217,2,f,160678000,0,58845500000,0,0,0,0,0.19683,0,0,0,0,0,0
473486934,311330805,330,3,f,17400600,0,2578450000,0,0,0,0,0.0213157,0,0,0,0,0,0
473487376,311330805,988,3,f,566278000,0,211128000000,0,0,0,0,0.693691,0,0,0,0,0,0
473485371,311330805,351,1,f,670962000,11171,210090000000,6598480,1.66492e-05,590.679,0.00983436,0.821928,1.36845e-05,0.00064262,0.181499,5310,4990,4510
473486123,311330805,272,2,f,30553200,218.133,11875700000,125408,7.13943e-06,574.914,0.00410456,0.0374277,2.67212e-07,1.25482e-05,0.0208485,5060,6710,5750
473486157,311330805,319,2,f,487648000,4402.55,193156000000,2270400,9.02814e-06,515.701,0.00465582,0.597369,5.39313e-06,0.00025326,0.077338,6510,6840,8650
473487170,311330805,696,3,f,23002200,442.045,5853760000,212703,1.92175e-05,481.18,0.00924708,0.0281777,5.41506e-07,2.5429e-05,0.0414291,8860,2570,930
473486443,311330805,783,2,f,135370000,32.5759,42474300000,17710.1,2.40644e-07,543.656,0.000130828,0.165828,3.99055e-08,1.87396e-06,0.0108496,4120,4800,8110
473486551,311330805,936,2,f,1693770000,0,738441000000,0,0,0,0,2.07487,0,0,0,0,0,0
473485705,311330805,839,1,f,40102200,0,10164400000,0,0,0,0,0.0491252,0,0,0,0,0,0
473486371,311330805,671,2,f,136743000,63656.1,31056600000,38147900,0.000465515,599.281,0.278974,0.167511,7.79787e-05,0.00366187,0.205903,6760,320,6600
473487423,311330805,1057,3,f,2666730000,212159,1180140000000,137511000,7.95577e-05,648.151,0.0515654,3.26674,0.000259894,0.0122046,0.310215,3400,4250,9120
473487229,311330805,774,3,f,347546000,0,99661500000,0,0,0,0,0.425744,0,0,0,0,0,0
473487245,311330805,802,3,f,244341000,0,53034500000,0,0,0,0,0.299318,0,0,0,0,0,0
473486923,311330805,315,3,f,109916000000,8130900,43155100000000,5411840000,7.39734e-05,665.59,0.049236,134.648,0.00996035,0.467736,0.491645,4640,5090,1680
473486196,311330805,369,2,f,1622480000,60352.5,670610000000,40452500,3.71976e-05,670.27,0.0249324,1.98754,7.39319e-05,0.00347183,0.284592,5160,1350,8610
473486985,311330805,406,3,f,305833000,13.6817,79502300000,5214.77,4.47358e-08,381.15,1.70511e-05,0.374645,1.67601e-08,7.87049e-07,0.0102235,8410,4300,8190
473486916,311330805,304,3,f,479372000,0,179751000000,0,0,0,0,0.587231,0,0,0,0,0,0
473486249,311330805,460,2,f,16034400,0,4503850000,0,0,0,0,0.0196421,0,0,0,0,0,0
473486860,311330805,215,3,f,1035810000,3443690,361741000000,4017470000,0.00332464,1166.62,3.87859,1.26887,0.00421853,0.198101,0.715504,7660,2620,6770
473485730,311330805,878,1,f,346000000,246464,118198000000,178357000,0.000712324,723.663,0.515482,0.423851,0.000301919,0.0141781,0.395042,4840,1790,2410
473485879,311330805,1081,1,f,42624900,0,8251430000,0,0,0,0,0.0522155,0,0,0,0,0,0
