id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473410068,306799543,393,2,f,906300,0,306471000,0,0,0,0,0.00111022,0,0,0,0,0,0
473410102,306799543,451,2,f,116788000,0,30823300000,0,0,0,0,0.143066,0,0,0,0,0,0
473410144,306799543,536,2,f,551686000,3922.75,182130000000,2426160,7.11048e-06,618.485,0.00439772,0.675815,4.80537e-06,0.000313713,0.208662,6580,5780,7860
473410699,306799543,229,3,f,1440580000,4194.92,13490400000,1877420,2.91196e-06,447.547,0.00130324,1.76472,5.13878e-06,0.000335479,0.0936157,10960,6740,3550
473411311,306799543,312782566,3,f,88398000,0,36842600000,0,0,0,0,0.108288,0,0,0,0,0,0
473410067,306799543,390,2,f,26048700,62583.2,6025050000,31950700,0.00240254,510.532,1.22658,0.0319097,7.66644e-05,0.00500495,0.219757,6170,6460,7260
473410246,306799543,695,2,f,94393700000,13499300,28166800000000,26275000000,0.000143011,1946.4,0.278356,115.632,0.0165366,1.07958,0.999579,8020,4650,8350
473409669,306799543,952,1,f,817575000,32043.8,228826000000,14450300,3.91937e-05,450.955,0.0176746,1.00153,3.92536e-05,0.00256263,0.141332,5470,5370,2270
473409534,306799543,749,1,f,360812000,3513.92,62379700000,1548700,9.73893e-06,440.732,0.00429226,0.441994,4.30455e-06,0.000281018,0.109251,8240,5820,5040
473410714,306799543,250,3,f,482553000,69394.9,69190500000,32808700,0.000143808,472.782,0.0679898,0.591127,8.50088e-05,0.00554971,0.178674,5650,2680,6360
473410147,306799543,542,2,f,264586000,24370.5,63672400000,9946010,9.21082e-05,408.117,0.0375909,0.324117,2.98539e-05,0.00194898,0.202295,7660,600,5890
473410070,306799543,395,2,f,496350000,0,83990700000,0,0,0,0,0.608029,0,0,0,0,0,0
473409390,306799543,512,1,f,23842600000,14151.6,6218790000000,8729420,5.93545e-07,616.848,0.000366127,29.2072,1.73358e-05,0.00113175,0.112063,10560,3490,4360
473410270,306799543,733,2,f,721998000,4482.22,229709000000,1590720,6.20808e-06,354.894,0.00220321,0.884448,5.49072e-06,0.000358456,0.0831059,7380,3410,7710
473409436,306799543,600,1,f,423266000,10680.1,102504000000,3925670,2.52327e-05,367.567,0.0092747,0.518501,1.30832e-05,0.000854121,0.108027,8960,2260,1200
473409395,306799543,523,1,f,374384000,22000.3,113962000000,10428800,5.87641e-05,474.029,0.0278559,0.45862,2.69504e-05,0.00175943,0.260228,5800,6940,4960
473410979,306799543,671,3,f,273487000,35580.2,15055900000,14765700,0.000130098,414.999,0.0539907,0.335021,4.35857e-05,0.00284545,0.220758,9260,480,4880
473409894,306799543,121,2,f,11001600,0,3545150000,0,0,0,0,0.013477,0,0,0,0,0,0
473410464,306799543,1026,2,f,77474700,0,20003500000,0,0,0,0,0.0949065,0,0,0,0,0,0
473409845,306799543,27,2,f,31907700,2960290,12988400000,2981710000,0.0927768,1007.23,93.4478,0.0390869,0.00362636,0.236743,0.917359,7580,3570,8300
473409865,306799543,66,2,f,2637000,740.255,431439000,249399,0.000280718,336.91,0.0945768,0.00323033,9.06812e-07,5.92002e-05,0.0591142,8030,4610,8100
473409221,306799543,231,1,f,7195500,0,696458000,0,0,0,0,0.00881449,0,0,0,0,0,0
473411226,306799543,1023,3,f,670059000,0,242357000000,0,0,0,0,0.820822,0,0,0,0,0,0
473409939,306799543,189,2,f,28740600,0,8560450000,0,0,0,0,0.0352072,0,0,0,0,0,0
473410115,306799543,478,2,f,171965000,0,70414300000,0,0,0,0,0.210657,0,0,0,0,0,0
473411066,306799543,810,3,f,258768000,0,90013300000,0,0,0,0,0.316991,0,0,0,0,0,0
473409208,306799543,209,1,f,63508500,0,9415700000,0,0,0,0,0.0777979,0,0,0,0,0,0
473410950,306799543,625,3,f,863203000,0,379636000000,0,0,0,0,1.05742,0,0,0,0,0,0
473410966,306799543,649,3,f,20739600,0,7128610000,0,0,0,0,0.025406,0,0,0,0,0,0
473409630,306799543,904,1,f,753540000,116853,213132000000,39021800,0.000155072,333.94,0.0517847,0.923087,0.000143145,0.00934506,0.328681,4970,7050,5180
473409846,306799543,30,2,f,5502600,412.228,722664000,117896,7.49152e-05,285.996,0.0214254,0.00674068,5.0498e-07,3.29671e-05,0.0512143,5860,6520,5730
473410126,306799543,502,2,f,2034330000,2163.2,630203000000,772212,1.06335e-06,356.977,0.00037959,2.49205,2.64992e-06,0.000172997,0.0784254,8750,5840,8100
473409869,306799543,73,2,f,2775850000,1716230,199273000000,1744610000,0.000618271,1016.54,0.628497,3.40042,0.00210238,0.137252,0.967001,7620,5490,8060
473409187,306799543,171,1,f,224277000,1279.84,75803100000,458883,5.7065e-06,358.548,0.00204605,0.27474,1.5678e-06,0.000102352,0.0511686,3380,1850,5580
473411057,306799543,797,3,f,1291570000,259181,307371000000,151625000,0.000200672,585.015,0.117396,1.58217,0.000317497,0.0207274,0.466711,8110,4280,3290
473411137,306799543,912,3,f,109631000,0,15941200000,0,0,0,0,0.134298,0,0,0,0,0,0
473410664,306799543,169,3,f,139039000,0,23119000000,0,0,0,0,0.170323,0,0,0,0,0,0
473409974,306799543,249,2,f,9216000,0,2850590000,0,0,0,0,0.0112896,0,0,0,0,0,0
473410516,306799543,1111,2,f,175828000,0,65798200000,0,0,0,0,0.215389,0,0,0,0,0,0
473410548,306799543,312782586,2,f,20585700,0,7391030000,0,0,0,0,0.0252175,0,0,0,0,0,0
473410059,306799543,378,2,f,2634840000,168156,931387000000,61484500,6.38201e-05,365.64,0.0233352,3.22768,0.000205991,0.0134479,0.343698,4870,3360,10030
473410858,306799543,461,3,f,29565000,0,12216800000,0,0,0,0,0.0362171,0,0,0,0,0,0
473409619,306799543,889,1,f,371926000,0,137204000000,0,0,0,0,0.455609,0,0,0,0,0,0
473410095,306799543,442,2,f,220356000,24554.2,11893300000,8928690,0.00011143,363.632,0.0405194,0.269936,3.00788e-05,0.00196367,0.184314,8900,360,6370
473411174,306799543,957,3,f,1980370000,39.6907,662211000000,22063.7,2.0042e-08,555.891,1.11412e-05,2.42595,4.8621e-08,3.17417e-06,0.00657672,12710,4690,6810
473409536,306799543,752,1,f,959182000,50286.3,39357200000,19141300,5.24263e-05,380.647,0.0199559,1.175,6.16008e-05,0.00402154,0.192111,8850,6590,4450
473411062,306799543,804,3,f,50765400,0,9929390000,0,0,0,0,0.0621876,0,0,0,0,0,0
473409100,306799543,23,1,f,261256000,69527.6,83859100000,25317500,0.000266129,364.135,0.0969068,0.320038,8.51713e-05,0.00556032,0.40374,5860,7060,3980
473409103,306799543,27,1,f,31907700,1250480,7346060000,911141000,0.0391904,728.635,28.5555,0.0390869,0.00153183,0.100004,0.711088,7580,3640,3100
473410245,306799543,694,2,f,277589000,0,106885000000,0,0,0,0,0.340046,0,0,0,0,0,0
473409286,306799543,332,1,f,670500,0,219595000,0,0,0,0,0.000821363,0,0,0,0,0,0
473410360,306799543,889,2,f,371926000,0,134299000000,0,0,0,0,0.455609,0,0,0,0,0,0
473410503,306799543,1092,2,f,58385700,216.419,13515600000,46269.2,3.70671e-06,213.795,0.000792475,0.0715225,2.65113e-07,1.73076e-05,0.0250593,7340,3570,7960
473411181,306799543,966,3,f,411149000,13083.9,108997000000,5613470,3.18228e-05,429.036,0.0136531,0.503657,1.60278e-05,0.00104636,0.109546,5720,6320,2910
473409376,306799543,483,1,f,134189000,2440.89,17416300000,1337410,1.819e-05,547.919,0.00996662,0.164382,2.99009e-06,0.000195205,0.143193,6970,2940,5640
473411235,306799543,1037,3,f,750089000,3004.84,187080000000,3962760,4.00598e-06,1318.79,0.00528305,0.918859,3.68093e-06,0.000240305,0.500982,9560,1990,7330
473410729,306799543,272,3,f,61106400,26577.4,13089300000,13922000,0.000434936,523.828,0.227831,0.0748553,3.25573e-05,0.00212547,0.263019,5040,6730,5870
473410586,306799543,35,3,f,31905000,0,7237400000,0,0,0,0,0.0390836,0,0,0,0,0,0
473411309,306799543,312782558,3,f,62346600,909.119,20032000000,364492,1.45817e-05,400.929,0.00584623,0.0763746,1.11367e-06,7.27048e-05,0.0596664,7580,650,7920
473410085,306799543,425,2,f,287651000,2658.55,99903600000,1094590,9.24228e-06,411.726,0.00380528,0.352372,3.25672e-06,0.000212612,0.0831131,10070,1910,9350
473410874,306799543,493,3,f,7446240000,728351,2767610000000,271338000,9.78146e-05,372.538,0.0364396,9.12164,0.00089223,0.0582482,0.408203,4710,6950,4850
473411158,306799543,938,3,f,727648000,0,88385500000,0,0,0,0,0.891369,0,0,0,0,0,0
473410448,306799543,1006,2,f,56410200,213.559,116173000,75724.4,3.78583e-06,354.582,0.00134239,0.0691025,2.6161e-07,1.7079e-05,0.0236315,6980,700,8180
473410733,306799543,279,3,f,2325600,0,873741000,0,0,0,0,0.00284886,0,0,0,0,0,0
473409651,306799543,931,1,f,428795000,29999.6,68790100000,11614500,6.99625e-05,387.157,0.0270865,0.525274,3.67495e-05,0.00239915,0.18017,8930,6520,4750
473411319,306799543,312782598,3,f,12389400,0,3817350000,0,0,0,0,0.015177,0,0,0,0,0,0
473410932,306799543,601,3,f,109838000,0,42464400000,0,0,0,0,0.134551,0,0,0,0,0,0
473410449,306799543,1007,2,f,2464120000,902.449,588239000000,369742,3.66236e-07,409.71,0.000150051,3.01854,1.1055e-06,7.21714e-05,0.0430342,11680,1540,7610
473409728,306799543,1033,1,f,1091300000,0,359700000000,0,0,0,0,1.33684,0,0,0,0,0,0
473409649,306799543,929,1,f,38210400,0,7897330000,0,0,0,0,0.0468077,0,0,0,0,0,0
473410496,306799543,1081,2,f,42624900,0,9596290000,0,0,0,0,0.0522155,0,0,0,0,0,0
473409214,306799543,218,1,f,487530000,2590050,110719000000,1203300000,0.00531259,464.587,2.46816,0.597224,0.00317281,0.207133,0.510002,7870,3240,3700
473409875,306799543,88,2,f,352210000,0,109061000000,0,0,0,0,0.431457,0,0,0,0,0,0
473411029,306799543,752,3,f,1918360000,88466.6,63357500000,32438700,4.61156e-05,366.678,0.0169096,2.35,0.000108372,0.00707492,0.192111,8850,6590,4450
473410666,306799543,171,3,f,448555000,11262.2,142387000000,4433470,2.51077e-05,393.66,0.0098839,0.549479,1.37962e-05,0.000900667,0.0980858,3060,3590,5790
473409305,306799543,361,1,f,527210000,44523.3,158975000000,17677300,8.44508e-05,397.036,0.03353,0.645832,5.4541e-05,0.00356065,0.13119,6660,520,4410
473411265,306799543,1085,3,f,83323800,0,17547600000,0,0,0,0,0.102072,0,0,0,0,0,0
473411234,306799543,1035,3,f,708674000,0,286509000000,0,0,0,0,0.868126,0,0,0,0,0,0
473409321,306799543,381,1,f,753517000,1169.44,181186000000,403294,1.55198e-06,344.86,0.000535215,0.923058,1.43257e-06,9.35236e-05,0.0715815,8820,4700,3510
473409679,306799543,967,1,f,5569830000,37361000,799618000000,21599800000,0.00670776,578.136,3.87799,6.82304,0.0457673,2.98787,0.925245,5100,7160,5650
473409406,306799543,542,1,f,264586000,24266.7,78345400000,9982250,9.17157e-05,411.357,0.0377279,0.324117,2.97266e-05,0.00194067,0.229653,8390,640,5580
473411190,306799543,977,3,f,270259000,0,81065800000,0,0,0,0,0.331068,0,0,0,0,0,0
473410071,306799543,397,2,f,29430900,0,1742430000,0,0,0,0,0.0360529,0,0,0,0,0,0
473409587,306799543,839,1,f,40102200,0,7350900000,0,0,0,0,0.0491252,0,0,0,0,0,0
473409791,306799543,182305693,1,f,60806700,23540.4,4629260000,8475120,0.000387136,360.024,0.139378,0.0744882,2.8837e-05,0.00188259,0.172033,5630,1260,2670
473411164,306799543,945,3,f,661264000,0,249325000000,0,0,0,0,0.810049,0,0,0,0,0,0
473410328,306799543,839,2,f,40102200,0,8372770000,0,0,0,0,0.0491252,0,0,0,0,0,0
473410200,306799543,630,2,f,214813000,0,87333200000,0,0,0,0,0.263146,0,0,0,0,0,0
473409672,306799543,958,1,f,278708000,2440.89,41989600000,1337410,8.75791e-06,547.919,0.00479862,0.341417,2.99009e-06,0.000195205,0.143193,6970,2940,5640
473410952,306799543,629,3,f,649141000,0,204987000000,0,0,0,0,0.795198,0,0,0,0,0,0
473409501,306799543,690,1,f,73858500,0,9746660000,0,0,0,0,0.0904767,0,0,0,0,0,0
473409354,306799543,442,1,f,220356000,26911.9,13588500000,12134800,0.000122129,450.909,0.0550691,0.269936,3.29671e-05,0.00215222,0.22574,9250,480,4880
473409941,306799543,194,2,f,1533550000,467089,329325000000,330464000,0.00030458,707.497,0.21549,1.8786,0.000572184,0.0373544,0.793507,5930,6870,6560
473410011,306799543,310,2,f,117927000,0,13922200000,0,0,0,0,0.144461,0,0,0,0,0,0
473410576,306799543,17,3,f,1885140000,7634660,658151000000,4845120000,0.00404991,634.622,2.57016,2.3093,0.00935246,0.610565,0.607526,10010,1770,6740
473411127,306799543,902,3,f,200896000,0,70086000000,0,0,0,0,0.246098,0,0,0,0,0,0
473409289,306799543,337,1,f,887950000,118503,267047000000,47577200,0.000133457,401.486,0.053581,1.08774,0.000145166,0.00947702,0.338775,6080,640,4060
473409689,306799543,980,1,f,38132100,0,9133020000,0,0,0,0,0.0467118,0,0,0,0,0,0
473409292,306799543,341,1,f,7050600,0,1699500000,0,0,0,0,0.00863698,0,0,0,0,0,0
473409577,306799543,822,1,f,8467720000,805545,2340010000000,338659000,9.51312e-05,420.41,0.0399941,10.373,0.000986792,0.0644217,0.458866,9190,4290,860
473410578,306799543,21,3,f,1138040000,142064,350608000000,54431100,0.000124832,383.145,0.0478288,1.3941,0.000174028,0.0113613,0.30698,5190,7020,8500
473411051,306799543,786,3,f,125141000,0,34327100000,0,0,0,0,0.153298,0,0,0,0,0,0
473409365,306799543,460,1,f,16034400,0,1634210000,0,0,0,0,0.0196421,0,0,0,0,0,0
473411271,306799543,1094,3,f,207781000,0,71596900000,0,0,0,0,0.254532,0,0,0,0,0,0
473409415,306799543,567,1,f,122197000000,12481600,37623100000000,5459290000,0.000102144,437.386,0.0446762,149.691,0.01529,0.998191,0.575397,7130,5740,3500
473410706,306799543,237,3,f,8958600,0,1159520000,0,0,0,0,0.0109743,0,0,0,0,0,0
473410165,306799543,582,2,f,164044000,2571.53,52297600000,923810,1.56759e-05,359.245,0.00563148,0.200954,3.15012e-06,0.000205652,0.0633203,2870,3400,5830
473410508,306799543,1099,2,f,1510450000,190336,113920000000,858702000,0.000126013,4511.5,0.568507,1.8503,0.000233162,0.0152217,0.996461,7660,4870,8470
473410845,306799543,442,3,f,440712000,51466,25481800000,21063500,0.000116779,409.27,0.0477942,0.539872,6.30459e-05,0.00411588,0.22574,9250,480,4880
473409124,306799543,67,1,f,24652800,0,3815460000,0,0,0,0,0.0301997,0,0,0,0,0,0
473409268,306799543,307,1,f,289374000,0,43341800000,0,0,0,0,0.354484,0,0,0,0,0,0
473410308,306799543,804,2,f,25382700,0,5651360000,0,0,0,0,0.0310938,0,0,0,0,0,0
473410856,306799543,460,3,f,32068800,0,3397140000,0,0,0,0,0.0392843,0,0,0,0,0,0
473409182,306799543,163,1,f,234126000,20560.5,69477600000,9242690,8.78181e-05,449.536,0.0394774,0.286804,2.51866e-05,0.00164428,0.23644,5750,5030,1190
473409700,306799543,996,1,f,275957000,25246.5,76950600000,10471100,9.14871e-05,414.752,0.0379445,0.338047,3.0927e-05,0.00201904,0.19184,2830,4310,3080
473409252,306799543,281,1,f,56241900,372.938,191050000,132050,6.63097e-06,354.08,0.00234789,0.0688963,4.56849e-07,2.98249e-05,0.0246509,7910,440,4270
473410994,306799543,693,3,f,420098000,6316.35,113261000000,2111540,1.50354e-05,334.298,0.0050263,0.514621,7.73753e-06,0.000505136,0.100931,7260,7070,6420
473410820,306799543,403,3,f,1413820000,7600010,415988000000,18919600000,0.00537551,2489.42,13.3819,1.73193,0.00931002,0.607794,1,6990,6140,7590
473409413,306799543,565,1,f,118490000,0,43009100000,0,0,0,0,0.14515,0,0,0,0,0,0
473409633,306799543,907,1,f,118958000,0,33940500000,0,0,0,0,0.145724,0,0,0,0,0,0
473410937,306799543,609,3,f,47633400,1121.91,12639900000,389782,2.35531e-05,347.426,0.00818296,0.0583509,1.37434e-06,8.97226e-05,0.072532,7490,4370,5430
473410029,306799543,333,2,f,16710300,0,3967280000,0,0,0,0,0.0204701,0,0,0,0,0,0
473410366,306799543,898,2,f,275842000,0,49408600000,0,0,0,0,0.337906,0,0,0,0,0,0
473411106,306799543,869,3,f,41522400,0,13768900000,0,0,0,0,0.0508649,0,0,0,0,0,0
473411323,306799543,312782616,3,f,276041000,0.076843,109262000000,29.1894,2.78375e-10,379.857,1.05743e-07,0.33815,9.41326e-11,6.14535e-09,8.53811e-05,7610,960,2870
473410634,306799543,126,3,f,123412000,22520.7,16514700000,7850660,0.000182484,348.598,0.0636136,0.151179,2.75878e-05,0.00180104,0.268613,7470,6460,5780
473410510,306799543,1101,2,f,295286000,2915.54,107093000000,1458580,9.87362e-06,500.28,0.00493958,0.361725,3.57153e-06,0.000233164,0.0897125,3990,4560,8040
473410396,306799543,935,2,f,246943000,30040,57525700000,11594500,0.000121648,385.97,0.0469523,0.302505,3.6799e-05,0.00240238,0.257305,3650,1870,5790
473409545,306799543,768,1,f,2430380000,254860,358662000000,82775000,0.000104864,324.786,0.0340585,2.97722,0.000312203,0.0203819,0.419645,7520,4370,2950
473410414,306799543,959,2,f,127209000,29799,21950200000,10531600,0.000234253,353.421,0.0827897,0.155831,3.65037e-05,0.00238311,0.108707,8610,2960,10700
473409317,306799543,377,1,f,65389500,0,20958200000,0,0,0,0,0.0801021,0,0,0,0,0,0
473411023,306799543,741,3,f,121550000,0,35289100000,0,0,0,0,0.148899,0,0,0,0,0,0
473411294,306799543,1139,3,f,205457000,0,71319700000,0,0,0,0,0.251685,0,0,0,0,0,0
473409755,306799543,1081,1,f,42624900,0,9275250000,0,0,0,0,0.0522155,0,0,0,0,0,0
473409188,306799543,173,1,f,115967000,23967.6,27028000000,11373000,0.000206677,474.513,0.0980708,0.142059,2.93603e-05,0.00191676,0.245782,5960,6980,5450
473409230,306799543,246,1,f,192125000,0,30592900000,0,0,0,0,0.235353,0,0,0,0,0,0
473409768,306799543,1100,1,f,783095000,3073340,171309000000,2094070000,0.0039246,681.366,2.67409,0.959292,0.00376484,0.245783,0.833524,7910,2670,4910
473409806,306799543,312782574,1,f,218830000,47032.6,60886700000,17562000,0.000214927,373.4,0.0802537,0.268067,5.7615e-05,0.00376133,0.159211,9630,2060,1620
473409767,306799543,1099,1,f,1510450000,31873.5,175344000000,13105600,2.1102e-05,411.177,0.00867665,1.8503,3.9045e-05,0.00254901,0.246764,7610,5020,2970
473410492,306799543,1073,2,f,14027500000,11361.8,3395370000000,7521130,8.09962e-07,661.968,0.000536169,17.1837,1.39182e-05,0.000908632,0.151182,11500,5790,9380
473409265,306799543,303,1,f,325940000,0,123353000000,0,0,0,0,0.399277,0,0,0,0,0,0
473410863,306799543,470,3,f,168556000,1185.03,54322700000,609219,7.03051e-06,514.095,0.00361435,0.206481,1.45166e-06,9.47703e-05,0.144023,7570,5110,7650
473409439,306799543,604,1,f,61013700,0,9628710000,0,0,0,0,0.0747418,0,0,0,0,0,0
473411339,306799543,848,3,t,73786500,12504200,62588000000,18318400000,0.169465,1464.98,248.263,0.0903885,0.0153177,1,0.986994,5970,6990,6330
473410392,306799543,931,2,f,428795000,9075.29,66899900000,3312760,2.11646e-05,365.031,0.00772574,0.525274,1.11172e-05,0.000725776,0.099981,8840,6690,6210
473409688,306799543,978,1,f,294982000,0,38963200000,0,0,0,0,0.361353,0,0,0,0,0,0
473409343,306799543,423,1,f,625668000,170.756,166273000000,78103.2,2.72918e-07,457.397,0.000124832,0.766444,2.09176e-07,1.36558e-05,0.0306411,6700,2220,3910
473409926,306799543,165,2,f,275468000,2360.77,70175600000,907841,8.57002e-06,384.553,0.00329563,0.337449,2.89194e-06,0.000188797,0.0671098,8250,5510,5850
473409281,306799543,326,1,f,204137000,0,16922800000,0,0,0,0,0.250068,0,0,0,0,0,0
473409971,306799543,243,2,f,75636000,0,26053500000,0,0,0,0,0.0926541,0,0,0,0,0,0
473410199,306799543,629,2,f,324571000,0,112268000000,0,0,0,0,0.397599,0,0,0,0,0,0
473409162,306799543,135,1,f,18410400,0,2410930000,0,0,0,0,0.0225527,0,0,0,0,0,0
473409561,306799543,795,1,f,2067420000,0,442710000000,0,0,0,0,2.53259,0,0,0,0,0,0
473409573,306799543,816,1,f,116910000,0,34415600000,0,0,0,0,0.143215,0,0,0,0,0,0
473410885,306799543,515,3,f,185920000,501.593,51181100000,211584,2.69789e-06,421.823,0.00113804,0.227752,6.14452e-07,4.01138e-05,0.0386873,5460,6920,5370
473410494,306799543,1077,2,f,8085600,0,2389510000,0,0,0,0,0.00990486,0,0,0,0,0,0
473409134,306799543,91,1,f,387754000,0,50073700000,0,0,0,0,0.474999,0,0,0,0,0,0
473410577,306799543,19,3,f,23167800,6669.16,6125490000,2583890,0.000287863,387.439,0.111529,0.0283806,8.16972e-06,0.000533352,0.292807,5510,2500,5680
473411292,306799543,1129,3,f,33863800000,168126000,8435650000000,245255000000,0.00496477,1458.76,7.24241,41.4831,0.205954,13.4455,1,8150,3730,8110
473409109,306799543,38,1,f,112755000,570.868,27346300000,418736,5.06292e-06,733.508,0.00371369,0.138125,6.99313e-07,4.56539e-05,0.0482284,5890,5600,5660
473409823,306799543,312782636,1,f,170521000,10.7716,39191600000,3906.45,6.31685e-08,362.663,2.29089e-05,0.208888,1.31952e-08,8.61433e-07,0.00350351,9830,2630,1320
473410475,306799543,1044,2,f,19390500,582655,4044530000,482957000,0.0300485,828.89,24.9069,0.0237534,0.000713752,0.0465965,0.498843,8160,4380,8200
473409654,306799543,934,1,f,116343000,2516.05,32280100000,956115,2.16261e-05,380.006,0.00821807,0.14252,3.08216e-06,0.000201216,0.110479,8620,6680,2440
473410442,306799543,997,2,f,224249000000,542410000,58384700000000,978764000000,0.00241879,1804.47,4.36464,274.705,0.664453,43.3781,1,7800,2680,6340
473409952,306799543,211,2,f,356939000,242.285,124084000000,84662.4,6.78785e-07,349.433,0.00023719,0.43725,2.96799e-07,1.93762e-05,0.0366015,5490,910,6020
473410069,306799543,394,2,f,358410000,14645.5,97760500000,5818650,4.08626e-05,397.298,0.0162346,0.439052,1.79408e-05,0.00117125,0.108107,7510,510,7450
473409864,306799543,64,2,f,71051400,0,19265900000,0,0,0,0,0.087038,0,0,0,0,0,0
473409303,306799543,356,1,f,6447600,0,1074630000,0,0,0,0,0.00789831,0,0,0,0,0,0
473409677,306799543,965,1,f,172104000,7061.84,36879800000,2879850,4.10323e-05,407.805,0.0167332,0.210828,8.65075e-06,0.000564755,0.145405,9410,560,4830
473410098,306799543,445,2,f,231073000,0,28667100000,0,0,0,0,0.283065,0,0,0,0,0,0
473411134,306799543,909,3,f,10326700000,1182350,2425210000000,496002000,0.000114495,419.506,0.0480312,12.6501,0.00144838,0.0945557,0.458866,9190,4290,860
473411090,306799543,846,3,f,301516000,0,54015100000,0,0,0,0,0.369357,0,0,0,0,0,0
473409450,306799543,619,1,f,176552000,123775,53092100000,46534900,0.000701065,375.965,0.263576,0.216276,0.000151624,0.0098986,0.468134,6140,7100,3760
473410218,306799543,653,2,f,9112500,0,985371000,0,0,0,0,0.0111628,0,0,0,0,0,0
473410398,306799543,938,2,f,363824000,0,41261000000,0,0,0,0,0.445685,0,0,0,0,0,0
473409398,306799543,528,1,f,23074300000,14151.6,6124600000000,8729420,6.13309e-07,616.848,0.000378318,28.266,1.73358e-05,0.00113175,0.112063,10560,3490,4360
473411130,306799543,905,3,f,164509000,138.803,47271600000,46927.7,8.43742e-07,338.088,0.000285259,0.201524,1.70034e-07,1.11005e-05,0.0158353,7890,1360,9520
473410889,306799543,525,3,f,181813000,16160.4,43892100000,6026750,8.88849e-05,372.934,0.0331482,0.22272,1.97965e-05,0.00129239,0.197897,8030,5860,6580
473409902,306799543,132,2,f,9461700,0,1805250000,0,0,0,0,0.0115906,0,0,0,0,0,0
473409749,306799543,1069,1,f,17398800,0,1896450000,0,0,0,0,0.0213135,0,0,0,0,0,0
473409131,306799543,83,1,f,233144000,0,18038400000,0,0,0,0,0.285602,0,0,0,0,0,0
473409299,306799543,350,1,f,13779000,0,1836980000,0,0,0,0,0.0168793,0,0,0,0,0,0
473409623,306799543,896,1,f,59159700,0.487104,10762200000,302.673,8.23371e-09,621.374,5.11621e-06,0.0724706,5.96702e-10,3.8955e-08,0.000152394,7140,4420,3260
473411056,306799543,795,3,f,4134840000,236308,890743000000,73954600,5.71504e-05,312.958,0.0178857,5.06518,0.000289477,0.0188982,0.559611,8080,4030,5710
473409212,306799543,215,1,f,517904000,1633610,121343000000,681672000,0.00315427,417.279,1.31621,0.634433,0.00200117,0.130645,0.609331,8030,2720,4700
473410279,306799543,754,2,f,1708760000,340403,472503000000,124733000,0.000199211,366.427,0.0729963,2.09323,0.000416994,0.027223,0.403451,5010,7130,6790
473411180,306799543,965,3,f,344209000,21677.9,72401200000,8531910,6.29789e-05,393.577,0.024787,0.421656,2.65554e-05,0.00173364,0.145405,9410,560,4830
473409914,306799543,149,2,f,181114000,7.71224,33471800000,3004.89,4.25822e-08,389.627,1.65912e-05,0.221865,9.44749e-09,6.16769e-07,0.00207393,5620,4950,5750
473410385,306799543,922,2,f,986040000,30551.6,228792000000,11437900,3.09842e-05,374.378,0.0115998,1.2079,3.74257e-05,0.0024433,0.0969241,6720,5190,10390
473410956,306799543,633,3,f,18325800,108.581,3606760000,53815.8,5.92503e-06,495.629,0.00293662,0.0224491,1.33012e-07,8.68352e-06,0.0329314,10210,1620,5850
473409112,306799543,42,1,f,153248000,0,45209000000,0,0,0,0,0.187729,0,0,0,0,0,0
473410696,306799543,223,3,f,220826000,34969.1,27145100000,12806900,0.000158356,366.236,0.0579956,0.270512,4.28371e-05,0.00279658,0.289013,7380,7040,5130
473410184,306799543,610,2,f,537454000,15607.5,170288000000,6114210,2.90397e-05,391.749,0.0113763,0.658381,1.91192e-05,0.00124817,0.124285,7560,510,6110
473411064,306799543,806,3,f,1483250000,73679.4,447005000000,28556200,4.96744e-05,387.574,0.0192525,1.81698,9.02573e-05,0.00589235,0.232793,4720,4220,1450
473410090,306799543,434,2,f,450962000,172736,86397300000,74256600,0.000383038,429.886,0.164663,0.552429,0.000211601,0.0138142,0.290439,8160,340,6520
473410208,306799543,639,2,f,258053000,269776,48954300000,117519000,0.00104543,435.618,0.455406,0.316115,0.000330475,0.0215747,0.63383,6010,7350,8020
473410523,306799543,1126,2,f,6718500,0,2001380000,0,0,0,0,0.00823016,0,0,0,0,0,0
473409408,306799543,549,1,f,9448300000,25346000,2267470000000,17744600000,0.0026826,700.096,1.87808,11.5742,0.0310489,2.02699,0.931342,7570,3810,2980
473409572,306799543,814,1,f,103431000,0,32786400000,0,0,0,0,0.126703,0,0,0,0,0,0
473409924,306799543,163,2,f,234126000,6170.2,59918100000,2118900,2.63542e-05,343.408,0.00905025,0.286804,7.5585e-06,0.000493448,0.21897,6430,5080,10370
473409193,306799543,184,1,f,337540000,99510.4,53954900000,39809400,0.000294811,400.053,0.11794,0.413486,0.0001219,0.00795812,0.360027,2150,3510,5290
473409279,306799543,323,1,f,9696620000,5717380,2141060000000,3773950000,0.000589626,660.084,0.389203,11.8784,0.00700379,0.457235,0.833524,7910,2670,4910
473409913,306799543,148,2,f,91593900,0,35022900000,0,0,0,0,0.112203,0,0,0,0,0,0
473411098,306799543,857,3,f,433120000,0,119834000000,0,0,0,0,0.530572,0,0,0,0,0,0
