id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473515624,313398094,222,2,f,7367400,0,1223390000,0,0,0,0,0.00902507,0,0,0,0,0,0
473515701,313398094,341,2,f,7050600,0,2132550000,0,0,0,0,0.00863698,0,0,0,0,0,0
473516047,313398094,909,2,f,5163330000,23080.4,1401050000000,9602640,4.47006e-06,416.053,0.00185978,6.32507,2.82734e-05,0.012068,0.157994,9330,5950,9670
473514862,313398094,170,1,f,325300000,5366080,113002000000,4295500000,0.0164957,800.491,13.2047,0.398493,0.00657344,2.80576,0.627534,7470,2890,3710
473516981,313398094,967,3,t,17758800,1912520,1732890000,679005000,0.107694,355.031,38.2348,0.0217545,0.00234284,1,0.705196,5670,7010,5920
473515241,313398094,809,1,f,674500000,0,224273000000,0,0,0,0,0.826263,0,0,0,0,0,0
473516157,313398094,1061,2,f,30253500,338699,9828230000,241659000,0.0111954,713.491,7.98779,0.0370605,0.000414907,0.177096,0.497121,7800,2740,6380
473516960,313398094,312782598,3,f,12389400,0,4121060000,0,0,0,0,0.015177,0,0,0,0,0,0
473516320,313398094,147,3,f,14785200,0,3812710000,0,0,0,0,0.0181119,0,0,0,0,0,0
473515899,313398094,675,2,f,43911000,0,13047400000,0,0,0,0,0.053791,0,0,0,0,0,0
473516214,313398094,312782566,2,f,44199000,0,14412300000,0,0,0,0,0.0541438,0,0,0,0,0,0
473516687,313398094,754,3,f,3417520000,48031.9,1192690000000,22905700,1.40546e-05,476.885,0.00670244,4.18646,5.88391e-05,0.0251144,0.219847,3870,6560,3430
473515748,313398094,417,2,f,456684000,2032.31,177847000000,1510200,4.45013e-06,743.095,0.00330687,0.559438,2.48957e-06,0.00106263,0.0807683,8060,860,8930
473514782,313398094,33,1,f,577694000,0,211658000000,0,0,0,0,0.707675,0,0,0,0,0,0
473515279,313398094,872,1,f,58311000,0,17447700000,0,0,0,0,0.071431,0,0,0,0,0,0
473516944,313398094,182305705,3,f,386325000,0,178383000000,0,0,0,0,0.473248,0,0,0,0,0,0
473515642,313398094,250,2,f,241276000,0,64156600000,0,0,0,0,0.295564,0,0,0,0,0,0
473516953,313398094,312782570,3,f,12999600,0,3700940000,0,0,0,0,0.0159245,0,0,0,0,0,0
473514863,313398094,171,1,f,224277000,964.007,79907600000,466755,4.29828e-06,484.183,0.00208115,0.27474,1.18091e-06,0.00050405,0.0429746,2870,2460,5670
473515035,313398094,450,1,f,143347000,0,35510800000,0,0,0,0,0.1756,0,0,0,0,0,0
473515344,313398094,959,1,f,127209000,1391.3,21963500000,595820,1.09371e-05,428.248,0.0046838,0.155831,1.70434e-06,0.000727467,0.0399703,7380,3790,570
473515651,313398094,263,2,f,29812500,507.479,7024500000,205692,1.70223e-05,405.321,0.00689952,0.0365203,6.21662e-07,0.000265345,0.0688429,5140,6950,6340
473516406,313398094,289,3,f,818762000,0,316253000000,0,0,0,0,1.00298,0,0,0,0,0,0
473516650,313398094,690,3,f,147717000,0,25412200000,0,0,0,0,0.180953,0,0,0,0,0,0
473516395,313398094,271,3,f,83878200,0,20913600000,0,0,0,0,0.102751,0,0,0,0,0,0
473515101,313398094,587,1,f,13647600,0,3146510000,0,0,0,0,0.0167183,0,0,0,0,0,0
473516083,313398094,957,2,f,990184000,0,391570000000,0,0,0,0,1.21298,0,0,0,0,0,0
473515014,313398094,414,1,f,34783200,93.4937,11881900000,41097.2,2.6879e-06,439.571,0.00118152,0.0426094,1.1453e-07,4.8885e-05,0.0143312,7510,4720,5400
473516201,313398094,10704,2,f,359207000,0,99909400000,0,0,0,0,0.440029,0,0,0,0,0,0
473515126,313398094,620,1,f,108053000,0,41788600000,0,0,0,0,0.132365,0,0,0,0,0,0
473516113,313398094,997,2,f,224256000000,38664200,67146100000000,20963000000,0.000172411,542.181,0.0934779,274.714,0.0473636,20.2163,0.856655,8270,390,7780
473515245,313398094,818,1,f,916176000,0,203919000000,0,0,0,0,1.12232,0,0,0,0,0,0
473515622,313398094,217,2,f,160678000,0,37129100000,0,0,0,0,0.19683,0,0,0,0,0,0
473515687,313398094,322,2,f,11165500000,71790.5,4414180000000,45643800,6.42968e-06,635.792,0.00408794,13.6777,8.79434e-05,0.0375371,0.228087,5130,2310,9770
473515501,313398094,9,2,f,75424500,0,22711200000,0,0,0,0,0.092395,0,0,0,0,0,0
473515529,313398094,62,2,f,480963000,0,46223100000,0,0,0,0,0.589179,0,0,0,0,0,0
473515105,313398094,591,1,f,37995300,0,6608190000,0,0,0,0,0.0465442,0,0,0,0,0,0
473515037,313398094,452,1,f,73296000,1125.76,22543900000,472465,1.53591e-05,419.685,0.00644598,0.0897876,1.37906e-06,0.000588627,0.0660673,4880,6810,5440
473515201,313398094,735,1,f,109950000,1377.13,17977500000,433022,1.2525e-05,314.439,0.00393834,0.134689,1.68698e-06,0.000720058,0.0407007,7760,3030,620
473515832,313398094,581,2,f,97671600,125.958,23918500000,74954.9,1.2896e-06,595.08,0.000767418,0.119648,1.54298e-07,6.58595e-05,0.0116032,5510,4060,6070
473516977,313398094,997,2,t,17758800,1912520,1732890000,679005000,0.107694,355.031,38.2348,0.0217545,0.00234284,1,0.705196,5670,7010,5920
473515479,313398094,312782590,1,f,67869900,0,30368100000,0,0,0,0,0.0831406,0,0,0,0,0,0
473515950,313398094,757,2,f,16888500,0,5251770000,0,0,0,0,0.0206884,0,0,0,0,0,0
473516336,313398094,170,3,f,650601000,10372900,225648000000,8072130000,0.0159436,778.193,12.4072,0.796986,0.0127068,5.42368,0.627534,7470,2890,3710
473515180,313398094,699,1,f,68400,0,9331920,0,0,0,0,8.379e-05,0,0,0,0,0,0
473516705,313398094,786,3,f,125141000,0,34152300000,0,0,0,0,0.153298,0,0,0,0,0,0
473516568,313398094,567,3,f,244362000000,4807630,86056900000000,2774600000,1.96742e-05,577.125,0.0113545,299.344,0.00588935,2.51376,0.856655,8270,390,7780
473516657,313398094,698,3,f,39597700000,332308,12571900000000,160983000,8.39212e-06,484.44,0.00406548,48.5071,0.000407078,0.173754,0.392428,7630,7070,1750
473515002,313398094,393,1,f,906300,0,342968000,0,0,0,0,0.00111022,0,0,0,0,0,0
473516592,313398094,604,3,f,122027000,0,38147400000,0,0,0,0,0.149484,0,0,0,0,0,0
473515547,313398094,97,2,f,197117000,7.57838,55196600000,3162.7,3.84461e-08,417.331,1.60448e-05,0.241468,9.28352e-09,3.96251e-06,0.00474832,9370,2600,10330
473516242,313398094,9,3,f,150849000,0,47612000000,0,0,0,0,0.18479,0,0,0,0,0,0
473516318,313398094,145,3,f,1461130000,326.328,119772000000,207023,2.2334e-07,634.401,0.000141687,1.78988,3.99752e-07,0.000170627,0.0301173,11840,5610,3220
473515129,313398094,623,1,f,24168000000,1471230,8866490000000,1114220000,6.08749e-05,757.343,0.0461032,29.6059,0.00180225,0.76926,0.62166,7120,5700,3460
473516333,313398094,164,3,f,1155600,0,161567000,0,0,0,0,0.00141561,0,0,0,0,0,0
473515956,313398094,771,2,f,8484380000,90694.1,1920450000000,40503100,1.06895e-05,446.59,0.00477385,10.3934,0.0001111,0.0474212,0.594735,9250,6910,5740
473516410,313398094,295,3,f,1457210000,0,576848000000,0,0,0,0,1.78508,0,0,0,0,0,0
473516076,313398094,946,2,f,331878000,0,108244000000,0,0,0,0,0.40655,0,0,0,0,0,0
473515164,313398094,678,1,f,181660000,0,85705100000,0,0,0,0,0.222534,0,0,0,0,0,0
473516374,313398094,235,3,f,442751000,0,75326900000,0,0,0,0,0.54237,0,0,0,0,0,0
473515537,313398094,74,2,f,89847900,0,33173300000,0,0,0,0,0.110064,0,0,0,0,0,0
473516707,313398094,791,3,f,52210800,0,20315800000,0,0,0,0,0.0639582,0,0,0,0,0,0
473514763,313398094,2,1,f,55739700,0,16156200000,0,0,0,0,0.0682811,0,0,0,0,0,0
473516469,313398094,377,3,f,130779000,0,48886200000,0,0,0,0,0.160204,0,0,0,0,0,0
473515438,313398094,1099,1,f,1510450000,7569.04,196938000000,4212080,5.01111e-06,556.488,0.00278862,1.8503,9.27208e-06,0.00395762,0.328143,7590,3110,3110
473516300,313398094,119,3,f,1439070000,6372.35,523850000000,2714310,4.4281e-06,425.952,0.00188616,1.76286,7.80613e-06,0.00333191,0.089774,4330,5100,1830
473516250,313398094,22,3,f,1448890000,2033.3,542417000000,1510560,1.40334e-06,742.911,0.00104256,1.77489,2.49079e-06,0.00106315,0.0807683,8060,860,8930
473515358,313398094,977,1,f,135130000,0,45570300000,0,0,0,0,0.165534,0,0,0,0,0,0
473516089,313398094,965,2,f,172104000,9.36717,42369100000,2244.75,5.44273e-08,239.64,1.3043e-05,0.210828,1.14748e-08,4.89781e-06,0.00461085,9370,480,6850
473514781,313398094,31,1,f,2083250000,33.2001,766575000000,14094.9,1.59366e-08,424.545,6.76581e-06,2.55199,4.06701e-08,1.73593e-05,0.00662077,2740,2330,5640
473514912,313398094,254,1,f,4317840000,15513.3,1268180000000,7211040,3.59284e-06,464.83,0.00167006,5.28935,1.90038e-05,0.00811144,0.094886,8060,210,4590
473515259,313398094,840,1,f,2658920000,78503.7,287168000000,36725500,2.95247e-05,467.819,0.0138122,3.25717,9.6167e-05,0.0410472,0.223666,4800,6580,2650
473516070,313398094,939,2,f,8564400,0,2298550000,0,0,0,0,0.0104914,0,0,0,0,0,0
473516534,313398094,493,3,f,7446240000,48031.9,3024950000000,22905700,6.45049e-06,476.885,0.00307614,9.12164,5.88391e-05,0.0251144,0.219847,3870,6560,3430
473514828,313398094,121,1,f,11001600,0,3700350000,0,0,0,0,0.013477,0,0,0,0,0,0
473516664,313398094,706,3,f,71953200,758364,19032300000,496277000,0.0105397,654.404,6.89721,0.0881427,0.000928996,0.396526,0.539911,7770,2560,6190
473515038,313398094,453,1,f,13800300000,154898,6038280000000,77128000,1.12242e-05,497.927,0.00558885,16.9054,0.00018975,0.0809916,0.313768,4960,3430,1270
473515411,313398094,1052,1,f,207492000,0,45362200000,0,0,0,0,0.254178,0,0,0,0,0,0
473515413,313398094,1057,1,f,1333360000,23620.7,465963000000,11852900,1.77151e-05,501.8,0.00888946,1.63337,2.89354e-05,0.0123506,0.125329,5110,4780,1210
473516846,313398094,989,3,f,459635000,0,65222000000,0,0,0,0,0.563053,0,0,0,0,0,0
473514816,313398094,101,1,f,339016000,0,79836400000,0,0,0,0,0.415295,0,0,0,0,0,0
473516246,313398094,15,3,f,241969000,14.7399,101937000000,6697.43,6.09164e-08,454.375,2.76789e-05,0.296412,1.80563e-08,7.70703e-06,0.00474691,5700,4230,5240
473515336,313398094,948,1,f,712816000,55273.4,92012900000,24419200,7.75423e-05,441.79,0.0342574,0.8732,6.77099e-05,0.0289008,0.308855,9610,4680,3410
473515677,313398094,307,2,f,289374000,0,50085800000,0,0,0,0,0.354484,0,0,0,0,0,0
473516522,313398094,467,3,f,2926510000,872.55,889806000000,471152,2.98154e-07,539.971,0.000160994,3.58498,1.06887e-06,0.00045623,0.176244,7830,6290,6940
473515756,313398094,433,2,f,98091900,0,32456600000,0,0,0,0,0.120163,0,0,0,0,0,0
473516235,313398094,312782652,2,f,7186500,0,2099920000,0,0,0,0,0.00880346,0,0,0,0,0,0
473515675,313398094,304,2,f,239686000,0,92092200000,0,0,0,0,0.293616,0,0,0,0,0,0
473515638,313398094,243,2,f,75636000,0,18223500000,0,0,0,0,0.0926541,0,0,0,0,0,0
473515813,313398094,541,2,f,1281640000,7.57838,433039000000,3162.7,5.91303e-09,417.331,2.46769e-06,1.57001,9.28352e-09,3.96251e-06,0.00474832,9370,2600,10330
473515280,313398094,873,1,f,335367000,84829.3,68499100000,42160100,0.000252945,496.999,0.125713,0.410825,0.000103916,0.0443547,0.313768,4960,3430,1270
473516127,313398094,1016,2,f,1725380000,17940.1,184016000000,8137870,1.03978e-05,453.613,0.00471656,2.11359,2.19767e-05,0.00938035,0.103421,220,5740,6720
473516634,313398094,667,3,f,109260000,0,33403600000,0,0,0,0,0.133844,0,0,0,0,0,0
473516058,313398094,926,2,f,1348390000,19167.3,324748000000,7957440,1.42149e-05,415.157,0.00590143,1.65178,2.34799e-05,0.010022,0.14383,9630,4170,8420
473516338,313398094,173,3,f,231934000,114507,64822500000,73373600,0.000493705,640.779,0.316356,0.284119,0.000140271,0.0598722,0.458854,5940,7030,6080
473514808,313398094,84,1,f,113555000,0,34331500000,0,0,0,0,0.139105,0,0,0,0,0,0
473514978,313398094,354,1,f,12815400000,40776.2,2699340000000,30749900,3.18181e-06,754.113,0.00239944,15.6989,4.99509e-05,0.0213207,0.322729,12590,7390,5350
473515167,313398094,681,1,f,37961100,0,5407830000,0,0,0,0,0.0465023,0,0,0,0,0,0
473516794,313398094,924,3,f,785259000,712.014,33865900000,291993,9.06725e-07,410.094,0.000371843,0.961942,8.72217e-07,0.000372291,0.0298023,8800,4940,3500
473516124,313398094,1011,2,f,1786040000,1169.54,677127000000,639111,6.54822e-07,546.464,0.000357836,2.1879,1.43269e-06,0.000611517,0.0392015,7630,1830,10100
473515460,313398094,10704,1,f,359207000,0,103866000000,0,0,0,0,0.440029,0,0,0,0,0,0
473515589,313398094,159,2,f,1686130000,2834.31,571669000000,1220910,1.68095e-06,430.761,0.000724089,2.06551,3.47203e-06,0.00148197,0.068964,2750,6360,6210
473515937,313398094,733,2,f,721998000,0,329921000000,0,0,0,0,0.884448,0,0,0,0,0,0
473515783,313398094,482,2,f,154007000,3023.28,9981620000,1459110,1.96308e-05,482.625,0.00947432,0.188659,3.70352e-06,0.00158078,0.107843,9830,1740,7130
473516169,313398094,1084,2,f,473065000,3355.18,123372000000,1544590,7.09242e-06,460.36,0.00326507,0.579505,4.11009e-06,0.00175432,0.0955741,9110,2860,7910
473516342,313398094,181,3,f,345728000,0,129847000000,0,0,0,0,0.423517,0,0,0,0,0,0
473515727,313398094,379,2,f,83221200,0,17823800000,0,0,0,0,0.101946,0,0,0,0,0,0
473516273,313398094,66,3,f,5274000,0,949050000,0,0,0,0,0.00646065,0,0,0,0,0,0
473516279,313398094,78,3,f,836248000,10449.9,17267500000,4543670,1.24961e-05,434.806,0.0054334,1.0244,1.28011e-05,0.00546392,0.0934212,8740,6630,6920
473514802,313398094,72,1,f,15252300,0,6266900000,0,0,0,0,0.0186841,0,0,0,0,0,0
473515087,313398094,564,1,f,277240000,0,95476300000,0,0,0,0,0.339619,0,0,0,0,0,0
473516494,313398094,421,3,f,135626000,575.144,36287800000,304677,4.24065e-06,529.741,0.00224645,0.166142,7.04551e-07,0.000300725,0.0196,9670,1710,9450
473515494,313398094,312782652,1,f,7186500,0,2704930000,0,0,0,0,0.00880346,0,0,0,0,0,0
473515590,313398094,162,2,f,52154100,0,17742400000,0,0,0,0,0.0638888,0,0,0,0,0,0
473516248,313398094,19,3,f,23167800,1.71545,6354450000,685.431,7.40445e-08,399.564,2.95855e-05,0.0283806,2.10142e-09,8.96956e-07,0.00112642,4890,2830,5670
473516345,313398094,187,3,f,746635000,0,328401000000,0,0,0,0,0.914627,0,0,0,0,0,0
473515978,313398094,804,2,f,25382700,0,9769540000,0,0,0,0,0.0310938,0,0,0,0,0,0
473516836,313398094,975,3,f,30004200,0,7206990000,0,0,0,0,0.0367551,0,0,0,0,0,0
473515825,313398094,573,2,f,54829800,0,24126000000,0,0,0,0,0.0671665,0,0,0,0,0,0
473514799,313398094,66,1,f,2637000,0,367237000,0,0,0,0,0.00323033,0,0,0,0,0,0
473514917,313398094,262,1,f,616707000,4437.6,153476000000,2232850,7.19564e-06,503.166,0.0036206,0.755466,5.43606e-06,0.00232029,0.173682,7370,4130,2920
473514958,313398094,328,1,f,496158000,0,210276000000,0,0,0,0,0.607794,0,0,0,0,0,0
473516435,313398094,330,3,f,17400600,0,3026930000,0,0,0,0,0.0213157,0,0,0,0,0,0
473515302,313398094,905,1,f,82254600,0,29893900000,0,0,0,0,0.100762,0,0,0,0,0,0
473516219,313398094,312782586,2,f,20585700,0,8325190000,0,0,0,0,0.0252175,0,0,0,0,0,0
473516742,313398094,846,3,f,301516000,0,104125000000,0,0,0,0,0.369357,0,0,0,0,0,0
473515623,313398094,218,2,f,487530000,928035,137639000000,623939000,0.00190354,672.322,1.2798,0.597224,0.00113684,0.485242,0.309724,7120,2930,7560
473515771,313398094,453,2,f,13800300000,99874.8,5537200000000,57548400,7.23713e-06,576.206,0.00417008,16.9054,0.000122347,0.0522215,0.228087,5130,2310,9770
473516595,313398094,609,3,f,47633400,0,15923800000,0,0,0,0,0.0583509,0,0,0,0,0,0
473516231,313398094,312782636,2,f,170521000,0,48638000000,0,0,0,0,0.208888,0,0,0,0,0,0
473515149,313398094,654,1,f,226215000,0,143780000000,0,0,0,0,0.277113,0,0,0,0,0,0
473516732,313398094,832,3,f,1009190000,0,97556300000,0,0,0,0,1.23626,0,0,0,0,0,0
473515231,313398094,794,1,f,714489000,1124.38,4517470000,467746,1.57369e-06,416.002,0.000654658,0.875249,1.37737e-06,0.000587906,0.0930388,11940,5650,3250
473515422,313398094,1073,1,f,14027500000,20251,4428360000000,15618900,1.44366e-06,771.267,0.00111345,17.1837,2.48075e-05,0.0105886,0.264122,11970,2170,2610
473515062,313398094,507,1,f,7237650000,40218.2,2168660000000,19610900,5.5568e-06,487.612,0.00270956,8.86612,4.92673e-05,0.0210289,0.270928,1100,2630,5210
473516625,313398094,651,3,f,447917000,0,100078000000,0,0,0,0,0.548699,0,0,0,0,0,0
473515964,313398094,783,2,f,135370000,0,40582500000,0,0,0,0,0.165828,0,0,0,0,0,0
473515984,313398094,816,2,f,116910000,0,54878000000,0,0,0,0,0.143215,0,0,0,0,0,0
473515122,313398094,614,1,f,212268000,1489.63,40439600000,549972,7.01767e-06,369.201,0.00259093,0.260028,1.82479e-06,0.00077888,0.0601159,6720,6440,4180
473515753,313398094,427,2,f,281031000,0,84942600000,0,0,0,0,0.344263,0,0,0,0,0,0
473515927,313398094,714,2,f,1800780000,3765.13,723383000000,1630170,2.09084e-06,432.966,0.000905261,2.20595,4.61228e-06,0.00196867,0.0721659,2400,3860,6190
473515966,313398094,786,2,f,62570700,0,15486000000,0,0,0,0,0.0766491,0,0,0,0,0,0
473514947,313398094,313,1,f,16405900000,1953890,4443190000000,1013460000,0.000119097,518.689,0.0617741,20.0972,0.00239351,1.02163,0.485782,7910,2490,5070
473515851,313398094,609,2,f,23816700,0,8060720000,0,0,0,0,0.0291755,0,0,0,0,0,0
473516188,313398094,1113,2,f,38918700,0,15071100000,0,0,0,0,0.0476754,0,0,0,0,0,0
473516210,313398094,312782550,2,f,38745000,0,11901500000,0,0,0,0,0.0474626,0,0,0,0,0,0
473515502,313398094,10,2,f,1216990000,1993840,348706000000,1153040000,0.00163833,578.304,0.947455,1.49081,0.00244245,1.04252,0.426266,8210,2410,6470
473515721,313398094,370,2,f,6229390000,0,1530820000000,0,0,0,0,7.631,0,0,0,0,0,0
473515784,313398094,483,2,f,134189000,0,28783800000,0,0,0,0,0.164382,0,0,0,0,0,0
473515532,313398094,66,2,f,2637000,0,581813000,0,0,0,0,0.00323033,0,0,0,0,0,0
473515786,313398094,485,2,f,11441700000,3233.54,4316270000000,1664870,2.8261e-07,514.876,0.000145509,14.0161,3.96108e-06,0.00169072,0.101723,4720,4420,8800
473515814,313398094,542,2,f,264586000,4953.58,50395600000,2086030,1.8722e-05,421.115,0.00788413,0.324117,6.06814e-06,0.00259008,0.199071,8160,450,5890
473516303,313398094,122,3,f,116098000,0,39392800000,0,0,0,0,0.14222,0,0,0,0,0,0
473515039,313398094,456,1,f,1836900,0,672119000,0,0,0,0,0.0022502,0,0,0,0,0,0
473516899,313398094,1069,3,f,34797600,0,2190720000,0,0,0,0,0.0426271,0,0,0,0,0,0
473515063,313398094,510,1,f,44676000,0,10798900000,0,0,0,0,0.0547281,0,0,0,0,0,0
473515678,313398094,310,2,f,117927000,0,24656500000,0,0,0,0,0.144461,0,0,0,0,0,0
473516647,313398094,687,3,f,1652220000,14.0931,586377000000,6307.6,8.52982e-09,447.566,3.81766e-06,2.02397,1.72641e-08,7.36886e-06,0.00793309,8210,2050,4800
473515169,313398094,687,1,f,826108000,14.0931,292242000000,6307.6,1.70596e-08,447.566,7.63532e-06,1.01198,1.72641e-08,7.36886e-06,0.00793309,8210,2050,4800
473515365,313398094,987,1,f,2726110000,1864.62,666631000000,1142030,6.83984e-07,612.476,0.000418924,3.33949,2.28415e-06,0.000974951,0.0577676,8660,5920,5110
473516578,313398094,583,3,f,445460000,0,137987000000,0,0,0,0,0.545689,0,0,0,0,0,0
473515971,313398094,795,2,f,2067420000,0,593102000000,0,0,0,0,2.53259,0,0,0,0,0,0
473515552,313398094,106,2,f,3254400,0,1412690000,0,0,0,0,0.00398664,0,0,0,0,0,0
473516943,313398094,182305701,3,f,181998000,0,82783900000,0,0,0,0,0.222948,0,0,0,0,0,0
473515693,313398094,330,2,f,8700300,0,1509360000,0,0,0,0,0.0106579,0,0,0,0,0,0
473515892,313398094,669,2,f,6003480000,63114.5,2119270000000,139041000,1.0513e-05,2203,0.0231601,7.35426,7.73153e-05,0.0330007,0.856655,8270,390,7780
473515310,313398094,914,1,f,1363500,0,577840000,0,0,0,0,0.00167029,0,0,0,0,0,0
473515706,313398094,347,2,f,66788100,0,18903500000,0,0,0,0,0.0818154,0,0,0,0,0,0
473516009,313398094,851,2,f,289858000,1786860,69836300000,939298000,0.00616462,525.669,3.24055,0.355076,0.00218891,0.934296,0.371581,8250,2020,6290
473516094,313398094,970,2,f,68841900,0,12363900000,0,0,0,0,0.0843313,0,0,0,0,0,0
473516179,313398094,1099,2,f,1510450000,152008,112187000000,64268500,0.000100638,422.796,0.0425492,1.8503,0.00018621,0.0794806,0.346049,7490,3360,8480
473516293,313398094,106,3,f,6508800,0,2744530000,0,0,0,0,0.00797328,0,0,0,0,0,0
473515450,313398094,1120,1,f,21590100,0,9304500000,0,0,0,0,0.0264479,0,0,0,0,0,0
473516212,313398094,312782558,2,f,31173300,0,11822100000,0,0,0,0,0.0381873,0,0,0,0,0,0
473515533,313398094,67,2,f,24652800,0,7486480000,0,0,0,0,0.0301997,0,0,0,0,0,0
473515737,313398094,395,2,f,496350000,0,116682000000,0,0,0,0,0.608029,0,0,0,0,0,0
473515369,313398094,991,1,f,2784780000,330833,370553000000,161595000,0.0001188,488.448,0.0580278,3.41136,0.000405271,0.172983,0.538098,7420,4520,2920
473515840,313398094,593,2,f,392532000,11907.4,113179000000,15934200,3.0335e-05,1338.17,0.0405933,0.480852,1.45866e-05,0.00622605,0.294994,8280,400,7810
473516109,313398094,990,2,f,118723000,0,52795800000,0,0,0,0,0.145435,0,0,0,0,0,0
473516023,313398094,877,2,f,90230400,0,15639700000,0,0,0,0,0.110532,0,0,0,0,0,0
473516841,313398094,982,3,f,56019600,0,7678760000,0,0,0,0,0.068624,0,0,0,0,0,0
473514905,313398094,243,1,f,75636000,0,25211100000,0,0,0,0,0.0926541,0,0,0,0,0,0
473516194,313398094,1126,2,f,6718500,0,1720230000,0,0,0,0,0.00823016,0,0,0,0,0,0
473516278,313398094,74,3,f,179696000,0,67763900000,0,0,0,0,0.220127,0,0,0,0,0,0
473514998,313398094,385,1,f,3329310000,66081.2,1136500000000,94842400,1.98483e-05,1435.24,0.0284871,4.0784,8.09495e-05,0.0345519,0.688361,9290,480,3920
473516881,313398094,1038,3,f,1100960000,0,435839000000,0,0,0,0,1.34868,0,0,0,0,0,0
473514801,313398094,68,1,f,282910000,1875.69,60196300000,1066630,6.63e-06,568.659,0.00377021,0.346564,2.29772e-06,0.000980742,0.107843,1840,2600,5270
473515900,313398094,677,2,f,858344000,3616.2,331144000000,1735620,4.21299e-06,479.956,0.00202205,1.05147,4.42984e-06,0.0018908,0.158245,4540,4620,9860
473514798,313398094,64,1,f,71051400,0,32382300000,0,0,0,0,0.087038,0,0,0,0,0,0
473515383,313398094,1011,1,f,1786040000,3127.25,726055000000,1191190,1.75094e-06,380.905,0.000666943,2.1879,3.83088e-06,0.00163515,0.054108,7970,1970,1150
473515901,313398094,678,2,f,181660000,0,81662500000,0,0,0,0,0.222534,0,0,0,0,0,0
473515391,313398094,1022,1,f,725090000,0,182907000000,0,0,0,0,0.888236,0,0,0,0,0,0
473515805,313398094,527,2,f,203940000,1169.54,54689700000,639111,5.73472e-06,546.464,0.00313382,0.249827,1.43269e-06,0.000611517,0.0392015,7630,1830,10100
473515072,313398094,527,1,f,203940000,2979.33,45665600000,1133240,1.46089e-05,380.365,0.00555671,0.249827,3.64968e-06,0.0015578,0.054108,7970,1970,1150
473515556,313398094,115,2,f,3266100,0,1284020000,0,0,0,0,0.00400097,0,0,0,0,0,0
473516357,313398094,207,3,f,41034600,0,2752300000,0,0,0,0,0.0502674,0,0,0,0,0,0
473516581,313398094,589,3,f,1388700000,6290.69,429419000000,3209950,4.52992e-06,510.269,0.00231148,1.70116,7.70609e-06,0.00328921,0.107825,4110,4140,5730
473515491,313398094,312782640,1,f,16341300,0,7297660000,0,0,0,0,0.0200181,0,0,0,0,0,0
473516405,313398094,288,3,f,498379000,0,207830000000,0,0,0,0,0.610514,0,0,0,0,0,0
473515517,313398094,36,2,f,194044000,7793.23,65010700000,4189000,4.01623e-05,537.517,0.0215879,0.237703,9.54671e-06,0.00407484,0.0989205,4480,4490,9830
473516365,313398094,222,3,f,14734800,0,2633900000,0,0,0,0,0.0180501,0,0,0,0,0,0
473515420,313398094,1069,1,f,17398800,0,1121950000,0,0,0,0,0.0213135,0,0,0,0,0,0
473516344,313398094,186,3,f,289037000,0,70895000000,0,0,0,0,0.35407,0,0,0,0,0,0
473515004,313398094,395,1,f,496350000,0,116686000000,0,0,0,0,0.608029,0,0,0,0,0,0
473514986,313398094,368,1,f,36891900,0,11955000000,0,0,0,0,0.0451926,0,0,0,0,0,0
473516090,313398094,966,2,f,205574000,0,70052600000,0,0,0,0,0.251829,0,0,0,0,0,0
473516875,313398094,1029,3,f,96202800,0,18191200000,0,0,0,0,0.117848,0,0,0,0,0,0
473514965,313398094,337,1,f,887950000,1214.54,342922000000,832552,1.3678e-06,685.488,0.000937612,1.08774,1.48781e-06,0.000635046,0.0921063,5950,690,3530
473516626,313398094,653,3,f,18225000,0,4557330000,0,0,0,0,0.0223256,0,0,0,0,0,0
473515948,313398094,754,2,f,1708760000,4179.11,605685000000,1887110,2.4457e-06,451.559,0.00110438,2.09323,5.11941e-06,0.00218513,0.0792469,4170,7190,7770
473516798,313398094,929,3,f,76420800,0,14064800000,0,0,0,0,0.0936155,0,0,0,0,0,0
473514940,313398094,302,1,f,972832000,368873,255263000000,197077000,0.000379174,534.269,0.202581,1.19172,0.000451869,0.192873,0.356366,9160,1640,5440
473514904,313398094,242,1,f,1267290000,218.076,415098000000,115475,1.7208e-07,529.516,9.11191e-05,1.55243,2.67143e-07,0.000114025,0.0142766,4250,4590,4900
473516449,313398094,348,3,f,1157160000,2072.19,311208000000,1003920,1.79075e-06,484.471,0.000867566,1.41753,2.53843e-06,0.00108349,0.0645609,8480,5660,5410
473515278,313398094,869,1,f,20761200,0,7719700000,0,0,0,0,0.0254325,0,0,0,0,0,0
473516385,313398094,252,3,f,1068540000,0,497776000000,0,0,0,0,1.30896,0,0,0,0,0,0
473516814,313398094,948,3,f,1425630000,58640.8,163781000000,26069900,4.11332e-05,444.569,0.0182866,1.7464,7.1835e-05,0.0306615,0.308855,9610,4680,3410
473515371,313398094,996,1,f,275957000,3230.81,52274600000,1401770,1.17077e-05,433.877,0.00507968,0.338047,3.95774e-06,0.00168929,0.175845,4280,4960,1780
