id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473786965,311431544,771,1,f,8484380000,309171,819917000000,50572500,3.644e-05,163.575,0.00596066,10.3934,0.000378734,0.0703812,0.290328,8550,6070,5570
473787089,311431544,954,1,f,153720000,0,44100400000,0,0,0,0,0.188307,0,0,0,0,0,0
473788311,311431544,580,3,f,125107000,0.0430056,6251860000,5.03827,3.4375e-10,117.154,4.02717e-08,0.153256,5.26819e-11,9.79002e-09,4.7784e-05,8990,3230,3520
473787803,311431544,931,2,f,428795000,2908,65544100000,386784,6.7818e-06,133.007,0.000902025,0.525274,3.5623e-06,0.000661992,0.0691176,8820,6670,6060
473788559,311431544,959,3,f,254417000,15728.6,58996200000,4172620,6.18222e-05,265.288,0.0164007,0.311661,1.92676e-05,0.00358055,0.214553,6680,4100,700
473786525,311431544,23,1,f,261256000,10.5289,82107600000,316.248,4.03013e-08,30.0361,1.21049e-06,0.320038,1.28979e-08,2.39686e-06,0.00292373,5860,6960,4260
473788149,311431544,294,3,f,5722470000,8354470,1084770000000,2912460000,0.00145994,348.611,0.508951,7.01003,0.0102342,1.90185,0.576844,8180,2320,6020
473787902,311431544,1070,2,f,727375000,0,322509000000,0,0,0,0,0.891034,0,0,0,0,0,0
473788424,311431544,755,3,f,465255000,136.97,127665000000,23900.7,2.94398e-07,174.495,5.13711e-05,0.569937,1.67789e-07,3.11806e-05,0.0270168,8230,3110,630
473787556,311431544,531,2,f,51054300,34.3256,8281360000,13294.3,6.72335e-07,387.299,0.000260395,0.0625415,4.20488e-08,7.81405e-06,0.00853798,7740,2780,6270
473787771,311431544,889,2,f,371926000,0,109724000000,0,0,0,0,0.455609,0,0,0,0,0,0
473787973,311431544,312782644,2,f,164270000,0,50148000000,0,0,0,0,0.201231,0,0,0,0,0,0
473788494,311431544,872,3,f,116622000,0,19205900000,0,0,0,0,0.142862,0,0,0,0,0,0
473788592,311431544,1002,3,f,2056660000,28523.3,635137000000,6228500,1.38688e-05,218.366,0.00302846,2.51941,3.4941e-05,0.00649319,0.17768,7570,2410,10520
473787742,311431544,842,2,f,682975000,41801500,169982000000,21771200000,0.0612051,520.822,31.877,0.836644,0.0512069,9.51592,0.61812,9660,1390,5910
473786566,311431544,105,1,f,66310200,0,5467200000,0,0,0,0,0.08123,0,0,0,0,0,0
473788054,311431544,138,3,f,2165960000,2177980,367031000000,646732000,0.00100555,296.942,0.298588,2.65331,0.00266802,0.495805,0.453695,7740,2890,7720
473786677,311431544,286,1,f,44030700,19682.2,8214560000,4852910,0.000447012,246.563,0.110217,0.0539376,2.41107e-05,0.00448057,0.183216,5770,6990,5480
473788549,311431544,945,3,f,661264000,0,175438000000,0,0,0,0,0.810049,0,0,0,0,0,0
473786860,311431544,601,1,f,54918900,0,15096500000,0,0,0,0,0.0672757,0,0,0,0,0,0
473788354,311431544,639,3,f,516107000,256.005,143839000000,64307.2,4.96031e-07,251.195,0.000124601,0.632231,3.13606e-07,5.82783e-05,0.0316795,6780,7200,3440
473788329,311431544,607,3,f,1207440000,24952.3,171488000000,5753450,2.06654e-05,230.578,0.00476498,1.47912,3.05666e-05,0.00568028,0.206514,10860,6440,8320
473787231,311431544,312782608,1,f,119204000,62.9806,33775500000,13195.9,5.28343e-07,209.524,0.0001107,0.146025,7.71513e-08,1.43372e-05,0.0104026,8170,1080,2150
473788179,311431544,337,3,f,1775900000,1569.78,534377000000,345275,8.83936e-07,219.951,0.000194422,2.17548,1.92298e-06,0.000357353,0.0366382,5810,810,3400
473786563,311431544,100,1,f,158861000,1010.34,32671400000,248082,6.35989e-06,245.543,0.00156163,0.194604,1.23766e-06,0.000229998,0.0537051,8410,5610,5430
473786547,311431544,66,1,f,2637000,0,177277000,0,0,0,0,0.00323033,0,0,0,0,0,0
473788141,311431544,280,3,f,32144400,0,5795910000,0,0,0,0,0.0393769,0,0,0,0,0,0
473786738,311431544,374,1,f,95621400,0,11279000000,0,0,0,0,0.117136,0,0,0,0,0,0
473786538,311431544,46,1,f,121939000,816.474,8699770000,171485,6.69575e-06,210.031,0.00140631,0.149376,1.00018e-06,0.000185866,0.0417432,8160,5450,5550
473787498,311431544,422,2,f,118133000,0,12067000000,0,0,0,0,0.144713,0,0,0,0,0,0
473787095,311431544,962,1,f,1468570000,3376.98,398651000000,966131,2.2995e-06,286.094,0.000657872,1.799,4.1368e-06,0.000768752,0.0545769,3950,1180,4690
473787474,311431544,378,2,f,2634840000,59752.4,955933000000,19085400,2.26778e-05,319.408,0.00724347,3.22768,7.31966e-05,0.0136023,0.244267,4490,3610,9900
473788209,311431544,380,3,f,22046400,0,399695000,0,0,0,0,0.0270068,0,0,0,0,0,0
473788487,311431544,857,3,f,433120000,68.9455,99759600000,19767.2,1.59183e-07,286.708,4.56391e-05,0.530572,8.44582e-08,1.56951e-05,0.00718614,6500,4740,1880
473786578,311431544,125,1,f,304674000,2036220,5007970000,147466000,0.00668326,72.4217,0.484013,0.373226,0.00249437,0.463535,0.418681,6130,6700,4370
473786901,311431544,661,1,f,364604000,0,59331600000,0,0,0,0,0.446639,0,0,0,0,0,0
473788353,311431544,638,3,f,671994000,0,165937000000,0,0,0,0,0.823193,0,0,0,0,0,0
473788689,311431544,312782562,3,f,151519000,0,43835700000,0,0,0,0,0.18561,0,0,0,0,0,0
473786749,311431544,390,1,f,26048700,850.762,4958910000,59778.2,3.26605e-05,70.2642,0.00229486,0.0319097,1.04218e-06,0.000193672,0.0303218,5980,6700,4490
473787948,311431544,182305713,2,f,31237200,0,4700230000,0,0,0,0,0.0382656,0,0,0,0,0,0
473788197,311431544,363,3,f,406235000,0,114892000000,0,0,0,0,0.497638,0,0,0,0,0,0
473788650,311431544,1092,3,f,116771000,0,17446000000,0,0,0,0,0.143045,0,0,0,0,0,0
473787100,311431544,969,1,f,176205000,13849.1,46127000000,4497610,7.85969e-05,324.757,0.0255249,0.215851,1.69652e-05,0.00315269,0.10818,2500,3990,5190
473788409,311431544,725,3,f,30879000,0,3688460000,0,0,0,0,0.0378268,0,0,0,0,0,0
473787059,311431544,917,1,f,4479300,0,515086000,0,0,0,0,0.00548714,0,0,0,0,0,0
473788667,311431544,1120,3,f,43180200,0,12311700000,0,0,0,0,0.0528957,0,0,0,0,0,0
473786779,311431544,444,1,f,757769000,0,169057000000,0,0,0,0,0.928268,0,0,0,0,0,0
473787309,311431544,121,2,f,11001600,0,2182230000,0,0,0,0,0.013477,0,0,0,0,0,0
473787606,311431544,619,2,f,176552000,115.788,50706200000,10557.3,6.55827e-07,91.1779,5.9797e-05,0.216276,1.4184e-07,2.63585e-05,0.0183102,6230,7180,7570
473788551,311431544,948,3,f,1425630000,165306,72645400000,35449900,0.000115953,214.45,0.0248661,1.7464,0.0002025,0.0376311,0.26383,8940,3060,3570
473787801,311431544,929,2,f,38210400,0,4135430000,0,0,0,0,0.0468077,0,0,0,0,0,0
473788606,311431544,1020,3,f,1066640000,2707.51,207436000000,766701,2.53835e-06,283.175,0.000718799,1.30664,3.3167e-06,0.000616352,0.0805767,7460,3360,7030
473787163,311431544,1060,1,f,18919800,0,435272000,0,0,0,0,0.0231768,0,0,0,0,0,0
473788405,311431544,718,3,f,564858000,0,86749000000,0,0,0,0,0.691951,0,0,0,0,0,0
473788128,311431544,257,3,f,163129000,0,36669800000,0,0,0,0,0.199833,0,0,0,0,0,0
473787639,311431544,670,2,f,160109000,0,44867100000,0,0,0,0,0.196134,0,0,0,0,0,0
473788678,311431544,182305689,3,f,1467290000,27900.2,489054000000,7137130,1.90148e-05,255.81,0.00486417,1.79743,3.41777e-05,0.00635133,0.153903,5460,1230,2780
473788561,311431544,961,3,f,11544300000,122761,3304510000000,36632900,1.06339e-05,298.41,0.00317326,14.1417,0.000150382,0.0279458,0.336105,4520,6170,2460
473788698,311431544,312782598,3,f,12389400,0,2942230000,0,0,0,0,0.015177,0,0,0,0,0,0
473787878,311431544,1030,2,f,94052700,0,25043000000,0,0,0,0,0.115215,0,0,0,0,0,0
473787147,311431544,1033,1,f,1091300000,447.418,345770000000,76798.3,4.09985e-07,171.648,7.03732e-05,1.33684,5.48087e-07,0.000101852,0.0363146,12300,4690,3810
473787533,311431544,484,2,f,139653000,57.3047,47132800000,11816.4,4.10337e-07,206.204,8.46129e-05,0.171075,7.01983e-08,1.30451e-05,0.0089071,2870,4360,5710
473788574,311431544,978,3,f,589964000,694.724,30055700000,41007.7,1.17757e-06,59.0274,6.95088e-05,0.722706,8.51037e-07,0.00015815,0.0164315,12250,7090,7350
473787003,311431544,835,1,f,1403490000,3617.24,334605000000,396992,2.57732e-06,109.75,0.00028286,1.71927,4.43112e-06,0.000823446,0.0846266,4980,7060,4850
473786952,311431544,746,1,f,604155000,13849.1,160120000000,4497610,2.29232e-05,324.757,0.00744447,0.74009,1.69652e-05,0.00315269,0.10818,2500,3990,5190
473788385,311431544,689,3,f,27525600,19737.8,3193980000,4673910,0.00071707,236.8,0.169802,0.0337189,2.41788e-05,0.00449321,0.347092,5270,7050,4760
473786647,311431544,234,1,f,103313000,0,28366700000,0,0,0,0,0.126558,0,0,0,0,0,0
473787788,311431544,910,2,f,46476000,0,10111400000,0,0,0,0,0.0569331,0,0,0,0,0,0
473788216,311431544,393,3,f,1812600,0,468237000,0,0,0,0,0.00222044,0,0,0,0,0,0
473786852,311431544,590,1,f,413608000,0,80126200000,0,0,0,0,0.506669,0,0,0,0,0,0
473788137,311431544,274,3,f,647959000,0,134600000000,0,0,0,0,0.793749,0,0,0,0,0,0
473788184,311431544,343,3,f,109275000000,103118000,15334400000000,43537000000,0.00094365,422.207,0.398416,133.862,0.126319,23.4742,0.669524,8270,2000,6230
473788283,311431544,520,3,f,433427000,0,114279000000,0,0,0,0,0.530949,0,0,0,0,0,0
473787731,311431544,826,2,f,851212000,106670,164838000000,24656100,0.000125315,231.144,0.0289659,1.04273,0.000130671,0.0242829,0.389652,5070,7070,6450
473788260,311431544,470,3,f,168556000,0,27625300000,0,0,0,0,0.206481,0,0,0,0,0,0
473788617,311431544,1035,3,f,708674000,0,301535000000,0,0,0,0,0.868126,0,0,0,0,0,0
473786528,311431544,30,1,f,5502600,0,767531000,0,0,0,0,0.00674068,0,0,0,0,0,0
473786665,311431544,262,1,f,616707000,4128.5,86498500000,1432260,6.69443e-06,346.921,0.00232244,0.755466,5.05741e-06,0.000939833,0.126461,7310,3820,3030
473788703,311431544,312782620,3,f,152593000,0,41359700000,0,0,0,0,0.186927,0,0,0,0,0,0
473788519,311431544,907,3,f,237917000,0,53955100000,0,0,0,0,0.291448,0,0,0,0,0,0
473787152,311431544,1041,1,f,2510160000,131016,454433000000,32709200,5.21942e-05,249.659,0.0130307,3.07495,0.000160494,0.0298251,0.212085,11110,5860,1240
473787394,311431544,255,2,f,183545000,0,62449000000,0,0,0,0,0.224843,0,0,0,0,0,0
473788025,311431544,93,3,f,55870200,1160.24,389266000,128621,2.07667e-05,110.857,0.00230213,0.068441,1.42129e-06,0.000264123,0.0432248,9150,6100,3850
473787343,311431544,170,2,f,325300000,6722820,63731600000,2635190000,0.0206665,391.977,8.10079,0.398493,0.00823546,1.53042,0.641178,7960,3460,8140
473787448,311431544,339,2,f,3646500000,54492600,780578000000,26208500000,0.0149438,480.954,7.1873,4.46696,0.0667535,12.405,0.669524,8270,2000,6230
473786681,311431544,290,1,f,3088060000,48789,468578000000,8786680,1.57992e-05,180.095,0.00284537,3.78287,5.97666e-05,0.0111066,0.411219,5410,7030,4690
473788538,311431544,932,3,f,514742000,408.135,12056600000,8030.74,7.92891e-07,19.6767,1.56015e-05,0.630559,4.99965e-07,9.29098e-05,0.0136593,11050,6990,5860
473787002,311431544,832,1,f,504597000,0,18717700000,0,0,0,0,0.618131,0,0,0,0,0,0
473788420,311431544,750,3,f,62591400,0,11422400000,0,0,0,0,0.0766745,0,0,0,0,0,0
473787839,311431544,977,2,f,135130000,0,29577100000,0,0,0,0,0.165534,0,0,0,0,0,0
473787484,311431544,394,2,f,358410000,12774.2,80114800000,3533100,3.56412e-05,276.582,0.00985771,0.439052,1.56483e-05,0.00290797,0.137822,7270,350,7170
473788132,311431544,263,3,f,59625000,773.893,10708000000,182019,1.29793e-05,235.199,0.00305272,0.0730406,9.48019e-07,0.000176173,0.0573639,5060,6970,5220
473787117,311431544,991,1,f,2784780000,25672.3,190290000000,2501280,9.21877e-06,97.4311,0.000898195,3.41136,3.14485e-05,0.00584416,0.167025,7530,4290,2880
473788363,311431544,654,3,f,452430000,0,211777000000,0,0,0,0,0.554227,0,0,0,0,0,0
473788238,311431544,434,3,f,901924000,672.601,205908000000,132445,7.4574e-07,196.915,0.000146848,1.10486,8.23936e-07,0.000153114,0.0386264,6270,660,5900
473786635,311431544,214,1,f,289443000,0,22551600000,0,0,0,0,0.354567,0,0,0,0,0,0
473787132,311431544,1014,1,f,225770000,136230,30425600000,51301700,0.000603399,376.583,0.22723,0.276569,0.000166881,0.031012,0.307369,7450,3530,2990
473787281,311431544,67,2,f,24652800,0,3565040000,0,0,0,0,0.0301997,0,0,0,0,0,0
473788429,311431544,767,3,f,2701420000,0,842423000000,0,0,0,0,3.30924,0,0,0,0,0,0
473788011,311431544,63,3,f,42055200,0,10284900000,0,0,0,0,0.0515176,0,0,0,0,0,0
473788089,311431544,194,3,f,3067100000,28187,443663000000,4272640,9.19011e-06,151.582,0.00139306,3.7572,3.4529e-05,0.00641663,0.202298,6630,6800,7020
473786773,311431544,436,1,f,121828000,0,12746100000,0,0,0,0,0.149239,0,0,0,0,0,0
473787613,311431544,629,2,f,324571000,0,89315300000,0,0,0,0,0.397599,0,0,0,0,0,0
473787065,311431544,926,1,f,1348390000,18263.1,336035000000,4679440,1.35443e-05,256.224,0.00347038,1.65178,2.23723e-05,0.0041575,0.182966,10210,4430,1700
473788440,311431544,784,3,f,3529520000,107556,68642300000,17445800,3.04732e-05,162.203,0.00494283,4.32366,0.000131756,0.0244845,0.33504,11010,7310,5880
473788360,311431544,649,3,f,20739600,0,4431910000,0,0,0,0,0.025406,0,0,0,0,0,0
473786539,311431544,48,1,f,993168000,546.962,235926000000,120233,5.50725e-07,219.819,0.00012106,1.21663,6.70029e-07,0.000124513,0.0252006,5320,2220,5680
473786950,311431544,737,1,f,121828000,0,12746100000,0,0,0,0,0.149239,0,0,0,0,0,0
473787068,311431544,929,1,f,38210400,0,4937600000,0,0,0,0,0.0468077,0,0,0,0,0,0
473788443,311431544,791,3,f,52210800,0,15500700000,0,0,0,0,0.0639582,0,0,0,0,0,0
473787966,311431544,312782616,2,f,138020000,0,47670000000,0,0,0,0,0.169075,0,0,0,0,0,0
473786767,311431544,425,1,f,287651000,0,78387300000,0,0,0,0,0.352372,0,0,0,0,0,0
473786961,311431544,763,1,f,5356800,724.072,732708000,176598,0.000135169,243.895,0.032967,0.00656208,8.86988e-07,0.000164831,0.0311246,5000,6800,5640
473786690,311431544,304,1,f,239686000,0,68857100000,0,0,0,0,0.293616,0,0,0,0,0,0
473787866,311431544,1015,2,f,307039000,0,87414700000,0,0,0,0,0.376122,0,0,0,0,0,0
473787974,311431544,312782648,2,f,58298400,0,15507400000,0,0,0,0,0.0714155,0,0,0,0,0,0
473788520,311431544,908,3,f,184392000,0,16181700000,0,0,0,0,0.22588,0,0,0,0,0,0
473788642,311431544,1080,3,f,19882300000,2066260,4083670000000,1056510000,0.000103924,511.317,0.0531383,24.3558,0.00253116,0.470373,0.619251,7890,5000,8260
473787431,311431544,318,2,f,7922700,0,1411110000,0,0,0,0,0.00970531,0,0,0,0,0,0
473788319,311431544,591,3,f,75990600,0,5890770000,0,0,0,0,0.0930885,0,0,0,0,0,0
473786957,311431544,754,1,f,1708760000,18294.1,516462000000,3937460,1.0706e-05,215.232,0.00230428,2.09323,2.24102e-05,0.00416455,0.0659101,4990,6990,3040
473787151,311431544,1039,1,f,30308400,0,1796740000,0,0,0,0,0.0371278,0,0,0,0,0,0
473787612,311431544,628,2,f,38655000,2597020,8458430000,1050540000,0.0671845,404.518,27.1773,0.0473524,0.00318135,0.591198,0.504178,7880,2610,6380
473787877,311431544,1029,2,f,48101400,0,3162530000,0,0,0,0,0.0589242,0,0,0,0,0,0
473788373,311431544,671,3,f,273487000,40675.5,52130600000,11239500,0.000148729,276.322,0.0410972,0.335021,4.98275e-05,0.00925958,0.13195,9260,470,6530
473788465,311431544,827,3,f,421367000,0,102354000000,0,0,0,0,0.516175,0,0,0,0,0,0
473787534,311431544,485,2,f,11441700000,0,2696910000000,0,0,0,0,14.0161,0,0,0,0,0,0
473786514,311431544,7,1,f,496574000,0,61582600000,0,0,0,0,0.608303,0,0,0,0,0,0
473788123,311431544,250,3,f,482553000,0,76009600000,0,0,0,0,0.591127,0,0,0,0,0,0
473787708,311431544,786,2,f,62570700,0,9230650000,0,0,0,0,0.0766491,0,0,0,0,0,0
473786892,311431544,647,1,f,877930000,1135.93,227877000000,273201,1.29387e-06,240.509,0.000311187,1.07546,1.39151e-06,0.000258588,0.0364094,7390,7150,3140
473787291,311431544,91,2,f,387754000,75.206,52201900000,2619.68,1.93953e-07,34.8333,6.75602e-06,0.474999,9.21274e-08,1.71203e-05,0.0129077,11090,4100,7920
473788253,311431544,456,3,f,3673800,0,824006000,0,0,0,0,0.0045004,0,0,0,0,0,0
473788355,311431544,642,3,f,90439200,283.964,5083660000,9768.37,3.13983e-06,34.4,0.00010801,0.110788,3.47856e-07,6.4643e-05,0.0110279,9990,6750,6100
473786983,311431544,800,1,f,182028000,0,60294400000,0,0,0,0,0.222984,0,0,0,0,0,0
473787698,311431544,771,2,f,8484380000,206217,730943000000,29884100,2.43055e-05,144.916,0.00352225,10.3934,0.000252615,0.0469442,0.239223,10020,4230,7850
473786847,311431544,582,1,f,164044000,0,46170600000,0,0,0,0,0.200954,0,0,0,0,0,0
473786606,311431544,163,1,f,234126000,0,66285600000,0,0,0,0,0.286804,0,0,0,0,0,0
473787565,311431544,556,2,f,232503000,0,54410800000,0,0,0,0,0.284817,0,0,0,0,0,0
473787402,311431544,271,2,f,41939100,0,3245440000,0,0,0,0,0.0513754,0,0,0,0,0,0
473787980,311431544,7,3,f,993148000,0,116786000000,0,0,0,0,1.21661,0,0,0,0,0,0
473786768,311431544,427,1,f,281031000,0,59193800000,0,0,0,0,0.344263,0,0,0,0,0,0
473787946,311431544,182305705,2,f,193162000,0,77487800000,0,0,0,0,0.236624,0,0,0,0,0,0
473788249,311431544,450,3,f,286693000,113375,77152600000,33797900,0.000395456,298.108,0.117889,0.351199,0.000138884,0.0258092,0.234339,5070,1100,7980
473787994,311431544,30,3,f,11005200,0,1297520000,0,0,0,0,0.0134814,0,0,0,0,0,0
473787199,311431544,1123,1,f,336921000,54733.6,2131480000,13716400,0.000162452,250.602,0.0407109,0.412729,6.70487e-05,0.0124598,0.196321,11650,5470,3300
473787237,311431544,312782632,1,f,65985300,2799.98,10447200000,541104,4.24334e-05,193.253,0.00820037,0.080832,3.42998e-06,0.000637402,0.04797,9740,2060,1690
473788666,311431544,1117,3,f,3292360000,0,299141000000,0,0,0,0,4.03314,0,0,0,0,0,0
473787346,311431544,177,2,f,9795600,0,1261350000,0,0,0,0,0.0119996,0,0,0,0,0,0
473786987,311431544,805,1,f,78416100,3268.65,17549400000,758048,4.16834e-05,231.914,0.00966699,0.0960597,4.0041e-06,0.000744093,0.0355209,9290,430,4190
473786711,311431544,333,1,f,16710300,0,3437820000,0,0,0,0,0.0204701,0,0,0,0,0,0
473787615,311431544,631,2,f,1135980000,27509.7,258414000000,7504710,2.42166e-05,272.803,0.00660636,1.39158,3.36993e-05,0.00626244,0.187933,8080,7080,9070
473786877,311431544,623,1,f,24168000000,356507,5918230000000,82828300,1.47512e-05,232.333,0.00342718,29.6059,0.000436722,0.0811572,0.336008,5180,7040,4830
473787695,311431544,765,2,f,27959400,0,2411030000,0,0,0,0,0.0342503,0,0,0,0,0,0
473787792,311431544,917,2,f,4479300,0,290620000,0,0,0,0,0.00548714,0,0,0,0,0,0
473787949,311431544,312782546,2,f,267763000,30.8971,73195000000,7296.74,1.1539e-07,236.163,2.72508e-05,0.328009,3.78489e-08,7.03357e-06,0.00794502,7260,450,7720
473787794,311431544,919,2,f,158422000,0,34251100000,0,0,0,0,0.194066,0,0,0,0,0,0
473788540,311431544,934,3,f,232686000,640.177,55098600000,173533,2.75125e-06,271.07,0.000745782,0.28504,7.84217e-07,0.000145733,0.0547406,8910,6600,2420
473788118,311431544,242,3,f,2534590000,12892.3,523168000000,4047920,5.08653e-06,313.981,0.00159707,3.10487,1.5793e-05,0.00293486,0.187765,4210,4580,5710
473788492,311431544,867,3,f,784472000,1801.73,90321000000,436154,2.29674e-06,242.075,0.000555984,0.960979,2.20712e-06,0.000410155,0.107915,10330,3910,7520
473788633,311431544,1061,3,f,60507000,405446,11386400000,247617000,0.00670081,610.728,4.09237,0.0741211,0.000496671,0.0922977,0.491896,7870,2650,6420
473787960,311431544,312782590,2,f,67869900,0,23146000000,0,0,0,0,0.0831406,0,0,0,0,0,0
473787557,311431544,533,2,f,485132000,0.678967,116580000000,254.749,1.39955e-09,375.2,5.25112e-07,0.594286,8.31735e-10,1.54564e-07,0.000754408,9060,370,7350
473787025,311431544,867,1,f,392236000,511.198,49277300000,125708,1.30329e-06,245.91,0.000320492,0.480489,6.26217e-07,0.000116372,0.0844402,10330,3830,3920
473787091,311431544,958,1,f,278708000,435.198,22206500000,92721.8,1.56149e-06,213.057,0.000332685,0.341417,5.33117e-07,9.90706e-05,0.0108262,6670,3200,5200
473786746,311431544,385,1,f,3329310000,36528.8,993725000000,19368800,1.09719e-05,530.234,0.00581768,4.0784,4.47478e-05,0.00831561,0.210644,10000,1470,2480
473788626,311431544,1048,3,f,1700270000,0,107471000000,0,0,0,0,2.08284,0,0,0,0,0,0
473786654,311431544,246,1,f,192125000,0,18453300000,0,0,0,0,0.235353,0,0,0,0,0,0
473787082,311431544,945,1,f,330632000,0,85583500000,0,0,0,0,0.405024,0,0,0,0,0,0
473788468,311431544,832,3,f,1009190000,0,36399100000,0,0,0,0,1.23626,0,0,0,0,0,0
473787189,311431544,1102,1,f,558433000,0,131525000000,0,0,0,0,0.68408,0,0,0,0,0,0
473787796,311431544,922,2,f,986040000,326.472,211872000000,58973.4,3.31094e-07,180.638,5.98083e-05,1.2079,3.99929e-07,7.43198e-05,0.0183533,9280,3630,10630
473786604,311431544,159,1,f,1686130000,2874.91,441594000000,551554,1.70503e-06,191.851,0.000327112,2.06551,3.52176e-06,0.000654459,0.0651052,3030,6480,5230
473786579,311431544,126,1,f,61705800,84.1735,6729960000,21537.8,1.36411e-06,255.873,0.000349039,0.0755896,1.03113e-07,1.91617e-05,0.0164459,7840,6760,5600
473787396,311431544,258,2,f,974437000,6237.26,208577000000,1783460,6.40089e-06,285.936,0.00183024,1.19369,7.64065e-06,0.00141988,0.187765,4210,4580,5710
473788548,311431544,944,3,f,832667000,2712.43,239341000000,752269,3.25751e-06,277.342,0.000903445,1.02002,3.32272e-06,0.000617471,0.0370389,13110,3080,4570
473787925,311431544,1107,2,f,338322000,0,43513200000,0,0,0,0,0.414444,0,0,0,0,0,0
473788092,311431544,201,3,f,1585780000,33574.6,558766000000,9814080,2.11723e-05,292.307,0.00618882,1.94258,4.11289e-05,0.00764309,0.271924,6060,1830,9690
473787759,311431544,869,2,f,20761200,0,5503580000,0,0,0,0,0.0254325,0,0,0,0,0,0
473787209,311431544,182305689,1,f,733643000,27900.2,231311000000,7137130,3.80296e-05,255.81,0.00972834,0.898713,3.41777e-05,0.00635133,0.153903,5460,1230,2780
473787713,311431544,795,2,f,2067420000,77.7068,364388000000,24004.2,3.75863e-08,308.907,1.16107e-05,2.53259,9.51908e-08,1.76896e-05,0.0137132,10510,2980,6560
473787470,311431544,372,2,f,4401900,0,217883000,0,0,0,0,0.00539233,0,0,0,0,0,0
473788194,311431544,358,3,f,69512400,0,8341890000,0,0,0,0,0.0851527,0,0,0,0,0,0
473788377,311431544,677,3,f,1716690000,17529.1,495049000000,3913200,1.0211e-05,223.24,0.00227951,2.10294,2.14731e-05,0.00399041,0.192499,6190,5020,850
473787619,311431544,637,2,f,1737320000,0,366524000000,0,0,0,0,2.12822,0,0,0,0,0,0
473787652,311431544,689,2,f,13762800,10674.9,1506850000,2346590,0.000775631,219.824,0.170503,0.0168594,1.30767e-05,0.00243008,0.152125,5280,7050,6580
473787717,311431544,802,2,f,122170000,620.745,12218200000,202939,5.08097e-06,326.928,0.00166111,0.149659,7.60412e-07,0.00014131,0.0242089,5640,4240,6190
473788055,311431544,140,3,f,402887000,180.026,19215800000,33400.7,4.46841e-07,185.532,8.29034e-05,0.493536,2.20532e-07,4.09821e-05,0.0139594,10550,2590,5580
473788200,311431544,368,3,f,73783800,6.28042,13977700000,1820.89,8.51193e-08,289.932,2.46788e-05,0.0903852,7.69352e-09,1.42971e-06,0.00171226,6580,4760,1870
473787198,311431544,1120,1,f,21590100,0,6078030000,0,0,0,0,0.0264479,0,0,0,0,0,0
473787339,311431544,163,2,f,234126000,0,62550200000,0,0,0,0,0.286804,0,0,0,0,0,0
473788142,311431544,281,3,f,112484000,14041.7,25123400000,3839860,0.000124833,273.461,0.034137,0.137793,1.72011e-05,0.00319652,0.137822,7270,350,7170
473786627,311431544,202,1,f,610916000,0,82440100000,0,0,0,0,0.748371,0,0,0,0,0,0
473787548,311431544,515,2,f,92960100,85.5393,23764400000,134707,9.20173e-07,1574.8,0.00144909,0.113876,1.04786e-07,1.94726e-05,0.0381423,5390,6950,6110
473786536,311431544,42,1,f,153248000,0,24179700000,0,0,0,0,0.187729,0,0,0,0,0,0
473787338,311431544,162,2,f,52154100,0,10727800000,0,0,0,0,0.0638888,0,0,0,0,0,0
473787467,311431544,368,2,f,36891900,0,5677120000,0,0,0,0,0.0451926,0,0,0,0,0,0
473787126,311431544,1006,1,f,56410200,0,13079600000,0,0,0,0,0.0691025,0,0,0,0,0,0
473787520,311431544,456,2,f,1836900,0,354679000,0,0,0,0,0.0022502,0,0,0,0,0,0
473786769,311431544,429,1,f,595589000,0.406617,72854800000,101.812,6.82713e-10,250.387,1.70943e-07,0.729597,4.98105e-10,9.25643e-08,0.000382939,12990,6410,3580
473788421,311431544,752,3,f,1918360000,213829,25428800000,33482200,0.000111464,156.584,0.0174535,2.35,0.00026194,0.0486771,0.227754,8760,6480,4260
473787473,311431544,377,2,f,65389500,0,17482800000,0,0,0,0,0.0801021,0,0,0,0,0,0
473788718,311431544,1009,2,t,43378200,4392800,1992860000,444288000,0.101268,101.14,10.2422,0.0531383,0.00538118,1,0.661903,5240,7160,6010
473788638,311431544,1070,3,f,1454750000,0,611241000000,0,0,0,0,1.78207,0,0,0,0,0,0
473787593,311431544,601,2,f,54918900,0,14658500000,0,0,0,0,0.0672757,0,0,0,0,0,0
473787182,311431544,1093,1,f,1393020000,0,97996600000,0,0,0,0,1.70645,0,0,0,0,0,0
473787410,311431544,286,2,f,44030700,5797.35,7891900000,1242500,0.000131666,214.321,0.0282189,0.0539376,7.10176e-06,0.00131974,0.162138,6010,7050,5710
473787854,311431544,998,2,f,162446000,100.319,39570900000,26777.6,6.17553e-07,266.923,0.000164839,0.198997,1.22891e-07,2.28372e-05,0.0155949,5320,6280,8290
473788404,311431544,714,3,f,3601550000,29926,1107060000000,9093700,8.3092e-06,303.873,0.00252494,4.4119,3.66594e-05,0.00681251,0.212254,2430,3940,5790
473786897,311431544,654,1,f,226215000,0,96152400000,0,0,0,0,0.277113,0,0,0,0,0,0
