id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473330151,306442200,312782586,2,f,20585700,0,4048090000,0,0,0,0,0.0252175,0,0,0,0,0,0
473328446,306442200,1057,1,f,1333360000,21169.1,208501000000,4737150,1.58765e-05,223.776,0.00355278,1.63337,2.59322e-05,0.00117769,0.240857,5250,5240,1440
473329849,306442200,922,2,f,986040000,6501.62,133704000000,1321360,6.59367e-06,203.235,0.00134007,1.2079,7.96449e-06,0.0003617,0.0743991,7330,5290,10480
473329822,306442200,905,2,f,82254600,8074.26,14217900000,1981310,9.81618e-05,245.386,0.0240875,0.100762,9.89097e-06,0.00044919,0.22072,7930,1380,9590
473329755,306442200,856,2,f,4897680000,52554000,888984000000,30548400000,0.0107304,581.276,6.23731,5.99966,0.0643787,2.9237,0.755454,8000,4110,8490
473329991,306442200,1006,2,f,56410200,0,216529000,0,0,0,0,0.0691025,0,0,0,0,0,0
473331554,306442200,768,3,f,4860760000,1777940,375572000000,1187630000,0.000365773,667.982,0.24433,5.95443,0.00217797,0.0989108,0.7441,7450,4500,8460
473328547,306442200,10704,1,f,359207000,0,42243600000,0,0,0,0,0.440029,0,0,0,0,0,0
473329027,306442200,347,2,f,66788100,0,10013600000,0,0,0,0,0.0818154,0,0,0,0,0,0
473327855,306442200,665,1,f,569020000,97727.6,96437500000,23388000,0.000171747,239.318,0.0411022,0.697049,0.000119716,0.00543681,0.253334,5140,6910,2790
473329103,306442200,402,2,f,319438000,33577.8,62532800000,7356780,0.000105115,219.096,0.0230304,0.391311,4.11329e-05,0.00186801,0.22072,7930,1380,9590
473330015,306442200,1023,2,f,335030000,0,74241600000,0,0,0,0,0.410411,0,0,0,0,0,0
473332205,306442200,1085,3,f,83323800,0,9161960000,0,0,0,0,0.102072,0,0,0,0,0,0
473328059,306442200,778,1,f,928130000,0,208902000000,0,0,0,0,1.13696,0,0,0,0,0,0
473328337,306442200,981,1,f,245295000,104050,9189230000,20952000,0.000424185,201.364,0.0854156,0.300486,0.000127462,0.00578857,0.371284,6820,1870,1490
473328414,306442200,1030,1,f,94052700,727.123,506969000,170291,7.73102e-06,234.199,0.0018106,0.115215,8.90726e-07,4.04516e-05,0.026279,5990,850,3560
473327198,306442200,149,1,f,181114000,0,22747200000,0,0,0,0,0.221865,0,0,0,0,0,0
473327420,306442200,298,1,f,150990000,43902.9,30075700000,9442140,0.000290766,215.069,0.0625347,0.184963,5.3781e-05,0.00244242,0.385566,5020,7110,4650
473329044,306442200,361,2,f,527210000,0,84182200000,0,0,0,0,0.645832,0,0,0,0,0,0
473329635,306442200,772,2,f,260301000,0,44822900000,0,0,0,0,0.318868,0,0,0,0,0,0
473327301,306442200,218,1,f,487530000,4138630,78890200000,1509610000,0.00848898,364.762,3.09645,0.597224,0.00506983,0.230242,0.551243,7800,3040,3730
473327534,306442200,369,1,f,1622480000,25575.8,329687000000,6240330,1.57634e-05,243.993,0.00384615,1.98754,3.13304e-05,0.00142284,0.136592,4970,1570,2760
473329685,306442200,809,2,f,674500000,3486.83,87755200000,803237,5.1695e-06,230.363,0.00119086,0.826263,4.27137e-06,0.000193981,0.22203,4670,4960,6640
473327505,306442200,350,1,f,13779000,0,2297020000,0,0,0,0,0.0168793,0,0,0,0,0,0
473328138,306442200,843,1,f,421954000,1590.87,77118600000,415242,3.77025e-06,261.015,0.000984092,0.516894,1.94882e-06,8.85039e-05,0.0698053,9310,4020,3110
473330117,306442200,182305697,2,f,204459000,11025,39556800000,2529550,5.39227e-05,229.438,0.0123719,0.250463,1.35056e-05,0.000613347,0.169647,6490,920,8480
473329086,306442200,388,2,f,1455300,0,163730000,0,0,0,0,0.00178274,0,0,0,0,0,0
473330589,306442200,229,3,f,1440580000,3272.03,32527500000,1095720,2.27132e-06,334.874,0.000760606,1.76472,4.00824e-06,0.000182031,0.0562151,10930,6780,3580
473332232,306442200,1106,3,f,380110000,38603.7,57290200000,8285920,0.00010156,214.64,0.0217988,0.465634,4.72896e-05,0.00214762,0.26807,4550,4390,9790
473329433,306442200,620,2,f,108053000,0,16934900000,0,0,0,0,0.132365,0,0,0,0,0,0
473330754,306442200,310,3,f,235854000,0,20304700000,0,0,0,0,0.288921,0,0,0,0,0,0
473329965,306442200,988,2,f,283139000,0,47802800000,0,0,0,0,0.346845,0,0,0,0,0,0
473328017,306442200,735,1,f,109950000,2861.9,3630490000,725277,2.6029e-05,253.425,0.0065964,0.134689,3.50583e-06,0.000159214,0.077463,8440,2580,830
473329647,306442200,781,2,f,11709000,0,2507190000,0,0,0,0,0.0143435,0,0,0,0,0,0
473327733,306442200,523,1,f,374384000,39668.5,64334000000,13866600,0.000105957,349.561,0.0370383,0.45862,4.85939e-05,0.00220685,0.293755,5540,6810,5470
473327163,306442200,118,1,f,46583100,0,5116540000,0,0,0,0,0.0570643,0,0,0,0,0,0
473328927,306442200,242,2,f,1267290000,15805.5,138547000000,3530620,1.24719e-05,223.379,0.00278596,1.55243,1.93618e-05,0.0008793,0.206882,3630,5900,5950
473329311,306442200,528,2,f,23074300000,214582,4255320000000,164613000,9.2996e-06,767.134,0.00713404,28.266,0.000262862,0.0119377,0.889752,10750,2910,6860
473327691,306442200,485,1,f,11441700000,12907.5,1752950000000,3391330,1.12811e-06,262.742,0.000296402,14.0161,1.58117e-05,0.000718074,0.115278,4580,5050,2880
473331646,306442200,816,3,f,233820000,0,44899600000,0,0,0,0,0.28643,0,0,0,0,0,0
473331944,306442200,942,3,f,2046300000,38827.9,296165000000,9374410,1.89747e-05,241.435,0.00458115,2.50672,4.75642e-05,0.00216009,0.241767,4530,5220,2870
473327274,306442200,203,1,f,11556900,0,3057500000,0,0,0,0,0.0141572,0,0,0,0,0,0
473331000,306442200,421,3,f,135626000,9982.57,21109700000,1914600,7.36034e-05,191.794,0.0141167,0.166142,1.22286e-05,0.000555354,0.0899181,8600,1560,1710
473331905,306442200,929,3,f,76420800,0,8880380000,0,0,0,0,0.0936155,0,0,0,0,0,0
473331493,306442200,728,3,f,6347400000,0,1125790000000,0,0,0,0,7.77556,0,0,0,0,0,0
473331367,306442200,621,3,f,341444000,0,81689800000,0,0,0,0,0.418269,0,0,0,0,0,0
473332338,306442200,182305705,3,f,386325000,0,101995000000,0,0,0,0,0.473248,0,0,0,0,0,0
473327422,306442200,301,1,f,319407000,249282,27354000000,124787000,0.000780452,500.584,0.390682,0.391274,0.00030537,0.0138681,0.611564,7570,4790,2930
473330199,306442200,8,3,f,401330000000,339944000,67444800000000,197357000000,0.000847042,580.558,0.491757,491.63,0.416431,18.9119,0.980042,2190,4060,7450
473332326,306442200,10703,3,f,3610060000,39309.8,481826000000,11423300,1.08889e-05,290.596,0.00316428,4.42233,4.81545e-05,0.0021869,0.159989,8750,3500,8990
473328519,306442200,1113,1,f,38918700,0,7366250000,0,0,0,0,0.0476754,0,0,0,0,0,0
473330410,306442200,164,3,f,1155600,0,133793000,0,0,0,0,0.00141561,0,0,0,0,0,0
473331469,306442200,714,3,f,3601550000,15096,695666000000,2098350,4.19152e-06,139,0.000582623,4.4119,1.84926e-05,0.000839825,0.159367,2310,2820,5770
473327970,306442200,695,1,f,94393700000,3553550,15761500000000,878147000,3.7646e-05,247.118,0.00930303,115.632,0.0043531,0.197692,0.426605,6040,6130,1670
473330835,306442200,342,3,f,2505000000,1007210,416199000000,981728000,0.00040208,974.701,0.391908,3.06862,0.00123383,0.0560334,0.770262,6730,5700,7880
473328213,306442200,903,1,f,41083200,0,5871980000,0,0,0,0,0.0503269,0,0,0,0,0,0
473331003,306442200,422,3,f,236266000,93808.6,33805300000,30120000,0.000397046,321.08,0.127483,0.289426,0.000114916,0.00521879,0.536166,8420,4260,8170
473328960,306442200,290,2,f,3088060000,8804380,523165000000,5866830000,0.0028511,666.353,1.89984,3.78287,0.0107854,0.489808,0.913638,6050,6980,6390
473328045,306442200,768,1,f,2430380000,310300,200861000000,147234000,0.000127675,474.49,0.0605807,2.97722,0.000380117,0.0172627,0.611564,7570,4790,2930
473329625,306442200,763,2,f,5356800,3871.41,389593000,590832,0.00072271,152.614,0.110296,0.00656208,4.74248e-06,0.000215376,0.153967,5010,6790,5700
473328317,306442200,968,1,f,565609000,0,130323000000,0,0,0,0,0.692871,0,0,0,0,0,0
473328013,306442200,731,1,f,458226000,5416.12,94821200000,843197,1.18198e-05,155.683,0.00184013,0.561327,6.63475e-06,0.000301312,0.0727258,2350,2570,5640
473331656,306442200,821,3,f,1856780000,38486.4,306075000000,12408500,2.07274e-05,322.414,0.00668281,2.27456,4.71458e-05,0.00214109,0.203574,9380,530,3950
473329534,306442200,690,2,f,73858500,0,12069900000,0,0,0,0,0.0904767,0,0,0,0,0,0
473331717,306442200,847,3,f,655142000,0,160744000000,0,0,0,0,0.802549,0,0,0,0,0,0
473328540,306442200,1129,1,f,16931900000,30245700,2736310000000,11870500000,0.00178632,392.469,0.701074,20.7416,0.037051,1.68264,0.777728,7260,2980,3540
473329204,306442200,434,2,f,450962000,28706.9,45626800000,9737820,6.36571e-05,339.215,0.0215934,0.552429,3.5166e-05,0.00159703,0.284961,8710,310,6300
473331179,306442200,520,3,f,433427000,0,88957500000,0,0,0,0,0.530949,0,0,0,0,0,0
473329373,306442200,583,2,f,222730000,31668.2,29757700000,7191820,0.000142182,227.099,0.0322894,0.272844,3.87936e-05,0.00176178,0.178329,4240,5020,8320
473331167,306442200,514,3,f,24957000,0,2767670000,0,0,0,0,0.0305723,0,0,0,0,0,0
473328367,306442200,1000,1,f,280081000,0,33031000000,0,0,0,0,0.343099,0,0,0,0,0,0
473329232,306442200,452,2,f,73296000,4504.49,9484960000,948350,6.14562e-05,210.534,0.0129386,0.0897876,5.51801e-06,0.000250596,0.219765,4890,6820,5990
473328101,306442200,814,1,f,103431000,31.4274,14468400000,4403.76,3.03849e-07,140.125,4.25769e-05,0.126703,3.84985e-08,1.74838e-06,0.00530655,3620,4200,5640
473330282,306442200,73,3,f,5551700000,991286,306635000000,560367000,0.000178555,565.293,0.100936,6.80084,0.00121433,0.0551476,0.600539,7500,5370,8240
473332170,306442200,1054,3,f,323386000,0,37056100000,0,0,0,0,0.396148,0,0,0,0,0,0
473330757,306442200,311,3,f,571750000,0,85672500000,0,0,0,0,0.700394,0,0,0,0,0,0
473331747,306442200,859,3,f,11979000,0,1054470000,0,0,0,0,0.0146743,0,0,0,0,0,0
473328408,306442200,1026,1,f,77474700,0,10862000000,0,0,0,0,0.0949065,0,0,0,0,0,0
473330787,306442200,323,3,f,19393200000,80862700,3405790000000,35243600000,0.00416964,435.844,1.81731,23.7567,0.0990569,4.49858,0.688638,8700,2180,6740
473328012,306442200,729,1,f,213770000,0,36580500000,0,0,0,0,0.261868,0,0,0,0,0,0
473328631,306442200,7,2,f,496574000,0,89029400000,0,0,0,0,0.608303,0,0,0,0,0,0
473327879,306442200,680,1,f,506700,0,41501500,0,0,0,0,0.000620708,0,0,0,0,0,0
473330148,306442200,312782582,2,f,55950300,0,9783520000,0,0,0,0,0.0685391,0,0,0,0,0,0
473327551,306442200,380,1,f,11023200,0,737731000,0,0,0,0,0.0135034,0,0,0,0,0,0
473327984,306442200,703,1,f,3635140000,44284.2,541618000000,10949800,1.21823e-05,247.262,0.0030122,4.45305,5.42482e-05,0.00246363,0.241767,4530,5220,2870
473331392,306442200,649,3,f,20739600,0,4146690000,0,0,0,0,0.025406,0,0,0,0,0,0
473327145,306442200,83,1,f,233144000,0,31543000000,0,0,0,0,0.285602,0,0,0,0,0,0
473330926,306442200,381,3,f,1507030000,557480,272918000000,445813000,0.000369919,799.693,0.295821,1.84612,0.000682913,0.0310139,0.655216,8310,5360,6700
473328754,306442200,115,2,f,3266100,0,701690000,0,0,0,0,0.00400097,0,0,0,0,0,0
473330036,306442200,1057,2,f,1333360000,14912.2,197769000000,3486320,1.11839e-05,233.789,0.00261468,1.63337,1.82675e-05,0.000829603,0.148155,4540,4580,9720
473330505,306442200,184,3,f,675079000,13771.9,88413000000,3139070,2.04005e-05,227.933,0.00464993,0.826972,1.68706e-05,0.000766164,0.153324,2050,3360,5320
473328859,306442200,186,2,f,144518000,0,25230400000,0,0,0,0,0.177035,0,0,0,0,0,0
473328739,306442200,101,2,f,339016000,0,59339400000,0,0,0,0,0.415295,0,0,0,0,0,0
473327559,306442200,386,1,f,2454700000,0,472211000000,0,0,0,0,3.00701,0,0,0,0,0,0
473327986,306442200,704,1,f,215940000,19452,33103000000,4272080,9.00808e-05,219.621,0.0197837,0.264526,2.38287e-05,0.00108216,0.305641,4560,5220,1840
473330733,306442200,298,3,f,301981000,75623.8,58224000000,16006100,0.000250426,211.655,0.0530038,0.369926,9.26391e-05,0.00420713,0.385566,5020,7110,4650
473330552,306442200,209,3,f,127017000,0,27173900000,0,0,0,0,0.155596,0,0,0,0,0,0
473332352,306442200,312782562,3,f,151519000,0,29534000000,0,0,0,0,0.18561,0,0,0,0,0,0
473328300,306442200,957,1,f,990184000,0,255251000000,0,0,0,0,1.21298,0,0,0,0,0,0
473328974,306442200,313,2,f,16405900000,120459000,2859080000000,57078600000,0.00734241,473.843,3.47915,20.0972,0.147562,6.70141,0.700613,9420,1370,6240
473330517,306442200,190,3,f,484006000,0,48449100000,0,0,0,0,0.592907,0,0,0,0,0,0
473328248,306442200,926,1,f,1348390000,4819.01,214573000000,924871,3.57389e-06,191.921,0.000685906,1.65178,5.90328e-06,0.000268093,0.0716177,8900,6320,1980
473328716,306442200,78,2,f,418124000,17801.4,5827840000,3777980,4.25746e-05,212.229,0.00903556,0.512202,2.18068e-05,0.000990336,0.103061,8870,6510,7230
473330956,306442200,395,3,f,992700000,0,195728000000,0,0,0,0,1.21606,0,0,0,0,0,0
473329202,306442200,433,2,f,98091900,0,17095400000,0,0,0,0,0.120163,0,0,0,0,0,0
473330311,306442200,100,3,f,317722000,929.691,73233000000,211484,2.92612e-06,227.478,0.000665626,0.389209,1.13887e-06,5.17209e-05,0.0442342,8300,5560,5860
473330399,306442200,157,3,f,603945000,143950,66448300000,59761200,0.00023835,415.151,0.0989514,0.739833,0.000176339,0.0080083,0.333976,6180,6680,7240
473330762,306442200,314,3,f,197716000,71.4037,29661000000,11293.9,3.61143e-07,158.17,5.71219e-05,0.242202,8.74695e-08,3.97235e-06,0.0114555,4870,4810,8940
473328641,306442200,14,2,f,774000,0,160812000,0,0,0,0,0.00094815,0,0,0,0,0,0
473330102,306442200,1132,2,f,1394600000,10630.9,225862000000,2164540,7.62288e-06,203.608,0.00155208,1.70839,1.30228e-05,0.000591421,0.124394,9270,5070,7710
473330909,306442200,375,3,f,14047000000,2034290,1912430000000,1501180000,0.00014482,737.938,0.106868,17.2076,0.00249201,0.113172,0.727416,7840,4870,8410
473331587,306442200,784,3,f,3529520000,2064890,227577000000,676028000,0.000585035,327.392,0.191536,4.32366,0.00252949,0.114875,0.629055,8560,4660,8060
473328215,306442200,904,1,f,753540000,311437,127896000000,72872100,0.000413299,233.986,0.0967063,0.923087,0.000381511,0.017326,0.435061,4460,6700,5300
473331513,306442200,741,3,f,121550000,0,24057900000,0,0,0,0,0.148899,0,0,0,0,0,0
473328438,306442200,1048,1,f,850137000,0,166630000000,0,0,0,0,1.04142,0,0,0,0,0,0
473327178,306442200,135,1,f,18410400,0,3749190000,0,0,0,0,0.0225527,0,0,0,0,0,0
473327167,306442200,122,1,f,58049100,0,12533900000,0,0,0,0,0.0711101,0,0,0,0,0,0
473327201,306442200,151,1,f,286215000,0,39689400000,0,0,0,0,0.350614,0,0,0,0,0,0
473331042,306442200,441,3,f,16779600,0,3467510000,0,0,0,0,0.020555,0,0,0,0,0,0
473328966,306442200,301,2,f,319407000,1303250,23338800000,995297000,0.0040802,763.706,3.11607,0.391274,0.00159648,0.0725026,0.7441,7450,4500,8460
473327671,306442200,470,1,f,84277800,0,19653500000,0,0,0,0,0.10324,0,0,0,0,0,0
473329440,306442200,623,2,f,24168000000,14867300,3568180000000,11196400000,0.000615162,753.094,0.463275,29.6059,0.0182124,0.8271,0.770262,6730,5700,7880
473327724,306442200,514,1,f,12478500,0,921434000,0,0,0,0,0.0152862,0,0,0,0,0,0
473328650,306442200,21,2,f,569020000,232024,103786000000,1125720000,0.000407761,4851.74,1.97835,0.697049,0.00028423,0.0129081,0.682371,2170,4080,7330
473328127,306442200,836,1,f,174853000,67183.7,10005800000,17566600,0.00038423,261.472,0.100465,0.214195,8.23e-05,0.00373758,0.209044,7130,4550,730
473329071,306442200,378,2,f,2634840000,230826,546091000000,49384100,8.76054e-05,213.945,0.0187427,3.22768,0.000282762,0.0128414,0.338224,4970,3350,10070
473329461,306442200,638,2,f,335997000,4549.04,45616200000,1140920,1.35389e-05,250.804,0.00339562,0.411596,5.57258e-06,0.000253074,0.0924562,4850,4530,9010
473328898,306442200,217,2,f,160678000,0,26950600000,0,0,0,0,0.19683,0,0,0,0,0,0
473328800,306442200,143,2,f,9846000,0,2027100000,0,0,0,0,0.0120614,0,0,0,0,0,0
473328221,306442200,907,1,f,118958000,0,25174200000,0,0,0,0,0.145724,0,0,0,0,0,0
473329520,306442200,679,2,f,304778000,0,54033300000,0,0,0,0,0.373353,0,0,0,0,0,0
473328410,306442200,1027,1,f,80088300,12982,12677900000,4560710,0.000162096,351.311,0.056946,0.0981082,1.59029e-05,0.000722218,0.128939,8840,2950,810
473332308,306442200,1117,3,f,3292360000,868.418,614200000000,136717,2.63768e-07,157.432,4.15254e-05,4.03314,1.06381e-06,4.83121e-05,0.0790786,9110,4200,7800
473327482,306442200,337,1,f,887950000,2352.35,157391000000,541472,2.64919e-06,230.183,0.0006098,1.08774,2.88163e-06,0.000130867,0.05403,5450,1030,3580
473327747,306442200,534,1,f,73809900,0,15291300000,0,0,0,0,0.0904171,0,0,0,0,0,0
473328083,306442200,798,1,f,46539900,0,7308590000,0,0,0,0,0.0570114,0,0,0,0,0,0
473328434,306442200,1046,1,f,66501900,0,14356300000,0,0,0,0,0.0814648,0,0,0,0,0,0
473331707,306442200,843,3,f,843908000,1590.87,146754000000,415242,1.88512e-06,261.015,0.000492046,1.03379,1.94882e-06,8.85039e-05,0.0698053,9310,4020,3110
473331334,306442200,607,3,f,1207440000,0,243354000000,0,0,0,0,1.47912,0,0,0,0,0,0
473327489,306442200,341,1,f,7050600,0,1332480000,0,0,0,0,0.00863698,0,0,0,0,0,0
473328199,306442200,895,1,f,921157000,69617.7,118994000000,18153400,7.55763e-05,260.759,0.0197072,1.12842,8.52817e-05,0.00387299,0.209044,7130,4550,730
473329457,306442200,634,2,f,109252000,16293.2,20379800000,5272510,0.000149134,323.602,0.0482601,0.133834,1.99592e-05,0.000906429,0.217023,7620,2770,6280
473331331,306442200,604,3,f,122027000,0,22103900000,0,0,0,0,0.149484,0,0,0,0,0,0
473331403,306442200,662,3,f,63788400,1.5885,6220990000,369.782,2.49026e-08,232.787,5.79701e-06,0.0781408,1.94591e-09,8.83718e-08,0.000532918,4870,4670,8980
473328030,306442200,753,1,f,423900,0,80404000,0,0,0,0,0.000519278,0,0,0,0,0,0
473327852,306442200,662,1,f,31894200,0,3329410000,0,0,0,0,0.0390704,0,0,0,0,0,0
473327993,306442200,709,1,f,1080640000,0,212411000000,0,0,0,0,1.32379,0,0,0,0,0,0
473330976,306442200,403,3,f,1413820000,7558640,204835000000,5767750000,0.00534625,763.067,4.07955,1.73193,0.00925933,0.420505,0.718212,6650,5930,7710
473331799,306442200,888,3,f,651694000,1438.58,88763800000,384480,2.20745e-06,267.263,0.00058997,0.798325,1.76226e-06,8.00317e-05,0.0637694,9070,4100,950
473330525,306442200,196,3,f,190975000,0,17144300000,0,0,0,0,0.233944,0,0,0,0,0,0
473331186,306442200,525,3,f,181813000,145853,34092600000,84307100,0.000802215,578.029,0.463703,0.22272,0.00017867,0.00811413,0.53947,8030,5900,6600
473327119,306442200,35,1,f,15952500,0,4048980000,0,0,0,0,0.0195418,0,0,0,0,0,0
473328761,306442200,119,2,f,719536000,16745.7,120298000000,3850050,2.32729e-05,229.913,0.00535074,0.881431,2.05135e-05,0.000931602,0.152102,3750,5150,9010
473329468,306442200,643,2,f,21839400,0.0143933,3699480000,3.29607,6.59052e-10,229,1.50923e-07,0.0267533,1.76318e-11,8.00733e-10,1.1214e-05,8810,2420,10340
473331389,306442200,645,3,f,18093500000,133903,3953230000000,134648000,7.40064e-06,1005.56,0.0074418,22.1645,0.000164031,0.00744935,0.889752,10750,2910,6860
473329008,306442200,337,2,f,887950000,570.602,146064000000,157076,6.42606e-07,275.281,0.000176897,1.08774,6.98987e-07,3.17439e-05,0.0205011,6260,670,6980
473327963,306442200,689,1,f,13762800,25720.7,1754390000,6367030,0.00186886,247.544,0.462626,0.0168594,3.15079e-05,0.00143091,0.333156,5510,7190,4900
473330280,306442200,72,3,f,30504600,0,5528510000,0,0,0,0,0.0373681,0,0,0,0,0,0
473331690,306442200,838,3,f,892604000,44113.9,197118000000,10210500,4.94216e-05,231.457,0.011439,1.09344,5.40395e-05,0.00245416,0.323626,5910,2280,9940
473329857,306442200,927,2,f,20744100,0,2388940000,0,0,0,0,0.0254115,0,0,0,0,0,0
473330745,306442200,304,3,f,479372000,331.974,83747600000,49471.7,6.92517e-07,149.023,0.000103201,0.587231,4.06668e-07,1.84685e-05,0.0261793,2120,2600,5040
473328121,306442200,831,1,f,2900700,0,335221000,0,0,0,0,0.00355336,0,0,0,0,0,0
473331931,306442200,936,3,f,3387550000,26385.2,808656000000,6235060,7.78887e-06,236.309,0.00184058,4.14975,3.23218e-05,0.00146787,0.567724,12040,1480,7400
473330263,306442200,56,3,f,3703830000,954.15,711504000000,211461,2.57612e-07,221.623,5.70926e-05,4.53719,1.16883e-06,5.30816e-05,0.137534,4600,4930,6630
473329653,306442200,786,2,f,62570700,0,9611240000,0,0,0,0,0.0766491,0,0,0,0,0,0
473327619,306442200,437,1,f,529204000,0,101347000000,0,0,0,0,0.648276,0,0,0,0,0,0
473329037,306442200,354,2,f,12806100000,1535,2359450000000,357368,1.19865e-07,232.814,2.79062e-05,15.6874,1.88037e-06,8.53954e-05,0.0290276,10640,7160,6850
473328077,306442200,794,1,f,714489000,3270.56,16953500000,1095390,4.57747e-06,334.926,0.00153311,0.875249,4.00643e-06,0.000181949,0.0562151,10930,6780,3580
473328764,306442200,120,2,f,217446000,109168,20947000000,34700900,0.000502044,317.868,0.159584,0.266372,0.00013373,0.00607325,0.577405,5970,5440,10100
473331338,306442200,608,3,f,142882000,0,17529500000,0,0,0,0,0.175031,0,0,0,0,0,0
473329243,306442200,463,2,f,2495940000,1833930,318628000000,1456820000,0.000734767,794.367,0.583674,3.05752,0.00224657,0.102026,0.727416,7840,4870,8410
473330342,306442200,122,3,f,116098000,0,24358700000,0,0,0,0,0.14222,0,0,0,0,0,0
473327399,306442200,287,1,f,3538800,0,443937000,0,0,0,0,0.00433503,0,0,0,0,0,0
473330057,306442200,1093,2,f,1393020000,0,257087000000,0,0,0,0,1.70645,0,0,0,0,0,0
473331279,306442200,580,3,f,125107000,216062,12742800000,42112800,0.00172702,194.911,0.336613,0.153256,0.000264676,0.01202,0.480819,8990,3380,7820
473328883,306442200,203,2,f,11556900,0,3085990000,0,0,0,0,0.0141572,0,0,0,0,0,0
473330245,306442200,41,3,f,279661000,8871.96,41832100000,3735000,3.1724e-05,420.989,0.0133555,0.342584,1.08682e-05,0.000493568,0.182622,9320,560,4370
473330041,306442200,1065,2,f,21290400000,136250,3730180000000,29803200,6.3996e-06,218.738,0.00139984,26.0808,0.000166907,0.00757992,0.446019,9250,6920,5730
473332398,306442200,117,2,t,83892600,17975200,45919100000,18937000000,0.214264,1053.51,225.729,0.102768,0.0220196,1,0.999833,5850,7010,6240
473327227,306442200,165,1,f,275468000,684.577,51414000000,151904,2.48514e-06,221.895,0.00055144,0.337449,8.38607e-07,3.80846e-05,0.0389221,8220,5440,5590
473327799,306442200,593,1,f,392532000,62620.8,30821300000,19432600,0.00015953,310.322,0.0495057,0.480852,7.67104e-05,0.00348374,0.293934,9570,560,4330
473329253,306442200,470,2,f,84277800,0,20386000000,0,0,0,0,0.10324,0,0,0,0,0,0
473328948,306442200,274,2,f,323979000,53802.5,56601700000,14947700,0.000166068,277.826,0.0461379,0.396875,6.59081e-05,0.00299316,0.228296,9730,2050,8180
473330380,306442200,147,3,f,14785200,0,2101220000,0,0,0,0,0.0181119,0,0,0,0,0,0
473328108,306442200,821,1,f,928392000,32836.8,160972000000,10987600,3.53696e-05,334.612,0.0118351,1.13728,4.02251e-05,0.00182679,0.203574,9380,530,3950
473330134,306442200,312782558,2,f,31173300,32.4936,5460150000,11522.9,1.04235e-06,354.622,0.000369641,0.0381873,3.98046e-08,1.80769e-06,0.00990063,7590,780,8370
473327803,306442200,599,1,f,75195000,0,14869900000,0,0,0,0,0.0921139,0,0,0,0,0,0
473332336,306442200,182305701,3,f,181998000,0,43715000000,0,0,0,0,0.222948,0,0,0,0,0,0
473331725,306442200,849,3,f,38484000,239.199,4782460000,54054.7,6.21554e-06,225.982,0.0014046,0.0471429,2.93019e-07,1.33072e-05,0.0276153,5350,4570,2120
473331847,306442200,907,3,f,237917000,0,49758700000,0,0,0,0,0.291448,0,0,0,0,0,0
473327573,306442200,397,1,f,29430900,0,2934550000,0,0,0,0,0.0360529,0,0,0,0,0,0
473327845,306442200,656,1,f,844659000,32053.5,35793000000,8516630,3.79485e-05,265.701,0.0100829,1.03471,3.92656e-05,0.00178321,0.361621,2530,1970,5070
473327805,306442200,601,1,f,54918900,0,12247500000,0,0,0,0,0.0672757,0,0,0,0,0,0
473330578,306442200,223,3,f,220826000,9138.04,18410500000,2397460,4.13812e-05,262.361,0.0108568,0.270512,1.11941e-05,0.00050837,0.110004,6830,7250,5620
473328074,306442200,791,1,f,26105400,0,5224450000,0,0,0,0,0.0319791,0,0,0,0,0,0
473327169,306442200,126,1,f,61705800,746.411,4997480000,202001,1.20963e-05,270.63,0.00327362,0.0755896,9.14353e-07,4.15246e-05,0.0999561,7480,7070,5600
473327247,306442200,184,1,f,337540000,9867.52,47245600000,2360040,2.92337e-05,239.173,0.00699189,0.413486,1.20877e-05,0.000548953,0.153324,2050,3360,5320
473328464,306442200,1070,1,f,727375000,0,209059000000,0,0,0,0,0.891034,0,0,0,0,0,0
473330701,306442200,286,3,f,88061400,1656860,14986700000,1163140000,0.0188148,702.016,13.2083,0.107875,0.00202966,0.0921751,0.691848,5840,6980,5960
473327965,306442200,690,1,f,73858500,0,10752900000,0,0,0,0,0.0904767,0,0,0,0,0,0
473330333,306442200,118,3,f,93166200,0,9912430000,0,0,0,0,0.114129,0,0,0,0,0,0
473328267,306442200,935,1,f,246943000,20329.3,30812900000,4977950,8.2324e-05,244.865,0.0201583,0.302505,2.49034e-05,0.00113097,0.124904,3930,2040,5610
473327447,306442200,318,1,f,7922700,0,1783040000,0,0,0,0,0.00970531,0,0,0,0,0,0
473331687,306442200,836,3,f,349706000,69966.2,26898300000,18147000,0.000200072,259.369,0.0518923,0.42839,8.57086e-05,0.00389238,0.209044,7130,4550,730
473332197,306442200,1081,3,f,85249800,0,8061410000,0,0,0,0,0.104431,0,0,0,0,0,0
473328451,306442200,1060,1,f,18919800,0,1588260000,0,0,0,0,0.0231768,0,0,0,0,0,0
473331793,306442200,884,3,f,68985000,0,8843480000,0,0,0,0,0.0845066,0,0,0,0,0,0
473330856,306442200,350,3,f,27558000,0,4483810000,0,0,0,0,0.0337585,0,0,0,0,0,0
473330992,306442200,414,3,f,69566400,0,11519500000,0,0,0,0,0.0852188,0,0,0,0,0,0
