id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473864734,312657373,294,2,f,2861240000,80686400,607068000000,58479600000,0.0281998,724.777,20.4386,3.50501,0.0988408,10.8852,0.999163,8180,2370,5980
473864026,312657373,330,1,f,8700300,0,935100000,0,0,0,0,0.0106579,0,0,0,0,0,0
473865362,312657373,125,3,f,609349000,146064000,333275000000,223000000000,0.239705,1526.73,365.965,0.746452,0.178928,19.7052,1,5960,6980,6440
473865438,312657373,246,3,f,384250000,0,45679500000,0,0,0,0,0.470706,0,0,0,0,0,0
473865325,312657373,51,3,f,1030960000,0,191122000000,0,0,0,0,1.26292,0,0,0,0,0,0
473865812,312657373,873,3,f,670734000,203654,84047800000,45600000,0.000303629,223.909,0.0679852,0.821649,0.000249476,0.0274746,0.386522,5230,3040,1270
473864303,312657373,803,1,f,4626150000,339127,695413000000,111260000,7.33065e-05,328.079,0.0240503,5.66704,0.000415431,0.045751,0.536872,6990,5450,3430
473866012,312657373,312782594,3,f,75834000,0,13017200000,0,0,0,0,0.0928966,0,0,0,0,0,0
473864351,312657373,880,1,f,25770800,0,4678010000,0,0,0,0,0.0315693,0,0,0,0,0,0
473864656,312657373,162,2,f,40397300,0,6319050000,0,0,0,0,0.0494867,0,0,0,0,0,0
473866023,312657373,312782640,3,f,32682600,0,5950520000,0,0,0,0,0.0400362,0,0,0,0,0,0
473865943,312657373,1052,3,f,414985000,0,37460500000,0,0,0,0,0.508356,0,0,0,0,0,0
473865013,312657373,765,2,f,27959400,0,2675210000,0,0,0,0,0.0342503,0,0,0,0,0,0
473864762,312657373,333,2,f,16710300,0,2652680000,0,0,0,0,0.0204701,0,0,0,0,0,0
473865902,312657373,993,3,f,8534310000,363081,1537580000000,701733000,4.25437e-05,1932.71,0.0822249,10.4545,0.000444775,0.0489826,0.814853,2250,3110,8160
473864359,312657373,895,1,f,921157000,40108.1,127709000000,8310710,4.3541e-05,207.208,0.00902203,1.12842,4.91325e-05,0.00541091,0.204381,9350,3670,850
473864525,312657373,10703,1,f,1805030000,312373,304346000000,124548000,0.000173057,398.714,0.0690002,2.21116,0.000382657,0.0421417,0.360412,8220,3430,3140
473865637,312657373,591,3,f,75990600,2.08732,6558930000,469.909,2.74682e-08,225.125,6.18378e-06,0.0930885,2.55697e-09,2.81597e-07,0.00157335,8690,5060,5800
473865379,312657373,148,3,f,183188000,0,26801200000,0,0,0,0,0.224405,0,0,0,0,0,0
473864129,312657373,510,1,f,44676000,0,6445540000,0,0,0,0,0.0547281,0,0,0,0,0,0
473864422,312657373,974,1,f,729041000,0,150340000000,0,0,0,0,0.893076,0,0,0,0,0,0
473865429,312657373,231,3,f,14391000,0,1449260000,0,0,0,0,0.017629,0,0,0,0,0,0
473864078,312657373,412,1,f,312751000,0,80544900000,0,0,0,0,0.38312,0,0,0,0,0,0
473865755,312657373,780,3,f,282569000,662.15,45171200000,141081,2.34332e-06,213.064,0.000499278,0.346148,8.11134e-07,8.93294e-05,0.0605957,7520,5930,3890
473865166,312657373,989,2,f,229818000,0,18079400000,0,0,0,0,0.281527,0,0,0,0,0,0
473865421,312657373,217,3,f,321356000,0,36137800000,0,0,0,0,0.393661,0,0,0,0,0,0
473863830,312657373,4,1,f,2100970000,4881.46,381766000000,1001610,2.32343e-06,205.186,0.000476735,2.57369,5.97979e-06,0.000658548,0.0872675,9870,1750,4220
473864264,312657373,729,1,f,213770000,0,35782600000,0,0,0,0,0.261868,0,0,0,0,0,0
473864322,312657373,836,1,f,174853000,39595.4,13870400000,8218280,0.00022645,207.557,0.0470011,0.214195,4.85043e-05,0.00534173,0.204381,9350,3670,850
473864490,312657373,1077,1,f,8085600,0,1313970000,0,0,0,0,0.00990486,0,0,0,0,0,0
473865414,312657373,206,3,f,117178000,0,8958070000,0,0,0,0,0.143543,0,0,0,0,0,0
473865456,312657373,275,3,f,2803860000,11743.8,424292000000,2555020,4.18843e-06,217.564,0.00091125,3.43473,1.43861e-05,0.00158433,0.0848557,3990,4980,5680
473864329,312657373,844,1,f,1713780000,6012.51,312704000000,1646610,3.50833e-06,273.863,0.000960802,2.09938,7.36533e-06,0.000811136,0.0942673,4090,3280,3170
473865628,312657373,577,3,f,424271000,0,110159000000,0,0,0,0,0.519732,0,0,0,0,0,0
473865402,312657373,186,3,f,289037000,972.532,44751900000,263202,3.36473e-06,270.635,0.000910616,0.35407,1.19135e-06,0.000131202,0.043251,7090,3030,6430
473865616,312657373,556,3,f,465007000,0,79627500000,0,0,0,0,0.569633,0,0,0,0,0,0
473865641,312657373,598,3,f,73866600,0,9159420000,0,0,0,0,0.0904866,0,0,0,0,0,0
473865249,312657373,1120,2,f,21590100,0,4516690000,0,0,0,0,0.0264479,0,0,0,0,0,0
473865783,312657373,827,3,f,421367000,0,74731500000,0,0,0,0,0.516175,0,0,0,0,0,0
473865264,312657373,182305705,2,f,193162000,0,46733800000,0,0,0,0,0.236624,0,0,0,0,0,0
473865363,312657373,126,3,f,123412000,1617.36,11012500000,330669,1.31054e-05,204.45,0.0026794,0.151179,1.98127e-06,0.000218195,0.0462919,7480,7090,5210
473865839,312657373,910,3,f,92952000,0,15821900000,0,0,0,0,0.113866,0,0,0,0,0,0
473863921,312657373,158,1,f,23634000,0,1706370000,0,0,0,0,0.0289516,0,0,0,0,0,0
473865474,312657373,304,3,f,479372000,0,93913400000,0,0,0,0,0.587231,0,0,0,0,0,0
473866003,312657373,312782558,3,f,62346600,0,12361000000,0,0,0,0,0.0763746,0,0,0,0,0,0
473863900,312657373,129,1,f,590199000,24821,24603000000,5681310,4.20553e-05,228.891,0.00962608,0.722994,3.04057e-05,0.00334855,0.0935167,5870,3420,5380
473864289,312657373,780,1,f,141285000,415.702,22374000000,83068.3,2.9423e-06,199.827,0.00058795,0.173074,5.09235e-07,5.60815e-05,0.0605957,7520,5930,3890
473864572,312657373,17,2,f,942571000,1704760,182858000000,962926000,0.00180863,564.846,1.0216,1.15465,0.00208833,0.229986,0.522503,8430,2360,6160
473864655,312657373,159,2,f,1686130000,1244960,318873000000,10071800000,0.00073835,8090.07,5.9733,2.06551,0.00152507,0.167955,0.967856,2820,4950,7860
473864369,312657373,906,1,f,99201600,0,14952300000,0,0,0,0,0.121522,0,0,0,0,0,0
473865908,312657373,1004,3,f,78892200,0,10676600000,0,0,0,0,0.0966429,0,0,0,0,0,0
473864128,312657373,507,1,f,7237650000,122443,1081300000000,29152200,1.69175e-05,238.088,0.00402786,8.86612,0.000149993,0.0165186,0.257776,1950,3720,3900
473865984,312657373,1125,3,f,213626000,0,45159800000,0,0,0,0,0.261692,0,0,0,0,0,0
473863945,312657373,202,1,f,610916000,0,85294800000,0,0,0,0,0.748371,0,0,0,0,0,0
473864381,312657373,922,1,f,986040000,12287.7,136360000000,2789540,1.24616e-05,227.019,0.00282904,1.2079,1.50524e-05,0.00165771,0.161655,9330,3670,850
473865344,312657373,95,3,f,5362290000,57738.7,877343000000,32589000,1.07675e-05,564.423,0.00607745,6.5688,7.07299e-05,0.00778941,0.18659,4400,5240,9520
473864436,312657373,993,1,f,4267160000,81782.4,729730000000,24265000,1.91655e-05,296.703,0.00568647,5.22727,0.000100183,0.0110331,0.306857,5950,530,5230
473864414,312657373,965,1,f,172104000,4539.04,23459400000,1067090,2.63738e-05,235.091,0.00620024,0.210828,5.56033e-06,0.000612353,0.125256,9730,950,4550
473865472,312657373,302,3,f,1945660000,235091000,746801000000,263727000000,0.120828,1121.81,135.546,2.38344,0.287986,31.7156,1,9280,1620,5760
473865972,312657373,1101,3,f,590571000,0,113956000000,0,0,0,0,0.723449,0,0,0,0,0,0
473865722,312657373,714,3,f,3601550000,132816,748472000000,706128000,3.68775e-05,5316.58,0.196062,4.4119,0.0001627,0.017918,0.633488,2800,4450,5930
473864563,312657373,4,2,f,2104360000,190136,335405000000,95157500,9.03534e-05,500.47,0.0452191,2.57785,0.000232917,0.0256509,0.322219,10220,1360,5980
473864757,312657373,328,2,f,496158000,0,103675000000,0,0,0,0,0.607794,0,0,0,0,0,0
473865718,312657373,706,3,f,71953200,13276900,41463300000,26484600000,0.184522,1994.78,368.08,0.0881427,0.0162642,1.79116,1,7820,2580,6230
473864586,312657373,41,2,f,139830000,80.5761,20733500000,17718,5.76242e-07,219.891,0.00012671,0.171292,9.87057e-08,1.08704e-05,0.0204599,8480,380,7330
473864193,312657373,621,1,f,125154000,0,15629000000,0,0,0,0,0.153313,0,0,0,0,0,0
473864030,312657373,335,1,f,120500000,0,18194500000,0,0,0,0,0.147613,0,0,0,0,0,0
473864964,312657373,679,2,f,291024000,0,35733000000,0,0,0,0,0.356504,0,0,0,0,0,0
473865615,312657373,549,3,f,18896600000,337341000,3831460000000,477464000000,0.0178519,1415.38,25.2672,23.1483,0.413243,45.51,1,7530,2800,7780
473865802,312657373,854,3,f,854590000,320.045,180914000000,80735.3,3.74502e-07,252.262,9.44726e-05,1.04687,3.92055e-07,4.31767e-05,0.0349195,6470,730,3230
473864283,312657373,771,1,f,7570650000,233150,683689000000,53393300,3.07966e-05,229.008,0.00705266,9.27405,0.000285609,0.0314538,0.515471,9240,6920,5660
473863851,312657373,38,1,f,112755000,0,15929700000,0,0,0,0,0.138125,0,0,0,0,0,0
473865793,312657373,842,3,f,1365950000,164785000,536830000000,192232000000,0.120637,1166.57,140.732,1.67329,0.201861,22.2308,1,9280,1620,5760
473865342,312657373,91,3,f,775508000,0,94666900000,0,0,0,0,0.949998,0,0,0,0,0,0
473864171,312657373,591,1,f,37995300,0,2976180000,0,0,0,0,0.0465442,0,0,0,0,0,0
473865798,312657373,848,3,f,900363000,149715000,341320000000,225180000000,0.166282,1504.06,250.099,1.10294,0.1834,20.1977,1,5890,7100,6090
473864407,312657373,954,1,f,153720000,0,27809100000,0,0,0,0,0.188307,0,0,0,0,0,0
473864301,312657373,800,1,f,182028000,0,36070600000,0,0,0,0,0.222984,0,0,0,0,0,0
473864313,312657373,821,1,f,928392000,5131.71,150516000000,1218030,5.52752e-06,237.354,0.00131198,1.13728,6.28634e-06,0.000692309,0.194765,8230,930,2350
473864626,312657373,120,2,f,217446000,177.4,36074400000,34485.1,8.15831e-07,194.392,0.000158591,0.266372,2.17314e-07,2.39326e-05,0.0174587,5110,5310,9970
473864060,312657373,379,1,f,82405900,26.4782,4662850000,4717.44,3.21314e-07,178.163,5.72464e-05,0.100947,3.24358e-08,3.57212e-06,0.0134103,10880,7280,5620
473865125,312657373,935,2,f,246943000,102751,42376500000,24452700,0.000416091,237.98,0.0990216,0.302505,0.00012587,0.0138619,0.233457,4380,2220,5740
473865496,312657373,335,3,f,241000000,0,35040000000,0,0,0,0,0.295225,0,0,0,0,0,0
473865668,312657373,633,3,f,18325800,0,1789330000,0,0,0,0,0.0224491,0,0,0,0,0,0
473864704,312657373,243,2,f,75636000,0,8033970000,0,0,0,0,0.0926541,0,0,0,0,0,0
473863909,312657373,143,1,f,9846000,0,748887000,0,0,0,0,0.0120614,0,0,0,0,0,0
473865509,312657373,353,3,f,3251080000,346080,726163000000,77319600,0.000106451,223.416,0.0237828,3.98257,0.000423948,0.0466889,0.44591,5240,2670,1390
473864514,312657373,1114,1,f,34484400,0,6686940000,0,0,0,0,0.0422434,0,0,0,0,0,0
473865605,312657373,528,3,f,45195200000,44264.2,7219270000000,12333100,9.79401e-07,278.625,0.000272886,55.3641,5.42237e-05,0.0059716,0.517566,12820,1810,6350
473865475,312657373,305,3,f,145964000,0,19707100000,0,0,0,0,0.178806,0,0,0,0,0,0
473864250,312657373,704,1,f,215940000,6756.38,11299700000,1759250,3.12883e-05,260.384,0.00814697,0.264526,8.27656e-06,0.000911489,0.173554,4280,5070,1830
473865154,312657373,973,2,f,146129000,53.9919,21248100000,11152.9,3.6948e-07,206.566,7.63221e-05,0.179009,6.61401e-08,7.28394e-06,0.0171188,10000,1830,9320
473863952,312657373,211,1,f,356939000,0,74819600000,0,0,0,0,0.43725,0,0,0,0,0,0
473865333,312657373,68,3,f,565819000,107140,65152700000,715545000,0.000189354,6678.6,1.26462,0.693129,0.000131246,0.014454,0.744038,2140,3660,7360
473865654,312657373,614,3,f,424535000,264964,38604300000,104881000,0.000624127,395.83,0.247048,0.520056,0.000324581,0.0357458,0.448735,6720,6690,4300
473864327,312657373,842,1,f,682975000,1004050,107185000000,325539000,0.00147011,324.225,0.476648,0.836644,0.00122996,0.135455,0.443435,8970,1690,5580
473865721,312657373,711,3,f,268049000,0,20821100000,0,0,0,0,0.32836,0,0,0,0,0,0
473865863,312657373,942,3,f,2046300000,28568.3,309200000000,7947210,1.3961e-05,278.183,0.0038837,2.50672,3.49962e-05,0.00385409,0.138289,4860,5580,2790
473864823,312657373,434,2,f,450962000,15256.9,69393000000,3877310,3.38319e-05,254.135,0.00859786,0.552429,1.86897e-05,0.00205828,0.263885,7060,320,6130
473863908,312657373,141,1,f,995206000,514114,142530000000,153495000,0.00051659,298.563,0.154235,1.21913,0.00062979,0.0693581,0.56171,6020,7050,5620
473864461,312657373,1027,1,f,80088300,40.9058,12996300000,8796.34,5.10758e-07,215.039,0.000109833,0.0981082,5.01095e-08,5.51851e-06,0.00436639,8790,2380,1020
473864885,312657373,558,2,f,149467000,61755.6,22676200000,14779300,0.000413173,239.319,0.0988802,0.183097,7.56506e-05,0.00833132,0.351308,4960,2680,9870
473865174,312657373,1002,2,f,1028330000,3642.81,186646000000,745615,3.54246e-06,204.681,0.000725074,1.2597,4.46244e-06,0.000491444,0.0833698,7900,3010,10780
473865353,312657373,113,3,f,471650000,796.499,94429300000,192699,1.68875e-06,241.933,0.000408564,0.577772,9.75712e-07,0.000107454,0.0383777,6320,490,4350
473865715,312657373,703,3,f,7270280000,41053.2,1182980000000,11279200,5.64672e-06,274.746,0.00155141,8.90609,5.02902e-05,0.00553841,0.153219,4850,5170,2600
473865504,312657373,345,3,f,5968850000,440673,1131300000000,97236300,7.38288e-05,220.654,0.0162906,7.31184,0.000539824,0.0594503,0.545717,4630,3230,1530
473865109,312657373,914,2,f,1363500,0,279309000,0,0,0,0,0.00167029,0,0,0,0,0,0
473864259,312657373,721,1,f,429577000,133.788,85644200000,21348.8,3.11442e-07,159.571,4.96972e-05,0.526232,1.63891e-07,1.80491e-05,0.0200788,10150,1170,3750
473864899,312657373,583,2,f,222730000,711.139,34441300000,148605,3.19283e-06,208.968,0.000667199,0.272844,8.71145e-07,9.59384e-05,0.105482,4650,4760,8770
473865490,312657373,328,3,f,992317000,0,173207000000,0,0,0,0,1.21559,0,0,0,0,0,0
473865733,312657373,735,3,f,219901000,18624.7,22669100000,3730030,8.46961e-05,200.273,0.0169623,0.269378,2.28153e-05,0.00251263,0.145675,7270,2600,860
473864644,312657373,146,2,f,1097780000,678.889,117660000000,127923,6.18421e-07,188.43,0.000116529,1.34478,8.31639e-07,9.15875e-05,0.0283946,9050,5670,6050
473865272,312657373,312782566,2,f,44199000,0,7805180000,0,0,0,0,0.0541438,0,0,0,0,0,0
473863975,312657373,250,1,f,241276000,0,33361200000,0,0,0,0,0.295564,0,0,0,0,0,0
473864089,312657373,433,1,f,98091900,0,19227600000,0,0,0,0,0.120163,0,0,0,0,0,0
473864828,312657373,442,2,f,220356000,204125,27526300000,51663100,0.000926341,253.096,0.234453,0.269936,0.000250053,0.0275381,0.424945,7040,320,6120
473864673,312657373,190,2,f,228774000,3.58209,127333000,615.374,1.56578e-08,171.792,2.68988e-06,0.280248,4.38807e-09,4.83253e-07,0.000771104,10900,7270,5830
473865673,312657373,642,3,f,70117400,0,3864350000,0,0,0,0,0.0858939,0,0,0,0,0,0
473864339,312657373,859,1,f,5989500,0,65566000,0,0,0,0,0.00733714,0,0,0,0,0,0
473864836,312657373,452,2,f,73296000,1137.92,9390620000,244794,1.5525e-05,215.124,0.0033398,0.0897876,1.39395e-06,0.000153515,0.0532008,5410,4850,5820
473864658,312657373,164,2,f,577800,0,26904700,0,0,0,0,0.000707805,0,0,0,0,0,0
473864468,312657373,1038,1,f,550482000,0,110701000000,0,0,0,0,0.674341,0,0,0,0,0,0
473864373,312657373,910,1,f,46476000,0,7826130000,0,0,0,0,0.0569331,0,0,0,0,0,0
473865517,312657373,366,3,f,157646000,0,33417800000,0,0,0,0,0.193116,0,0,0,0,0,0
473864570,312657373,14,2,f,774000,0,165727000,0,0,0,0,0.00094815,0,0,0,0,0,0
473865271,312657373,312782562,2,f,75759300,0,15660800000,0,0,0,0,0.0928051,0,0,0,0,0,0
473864246,312657373,699,1,f,68400,0,6387380,0,0,0,0,8.379e-05,0,0,0,0,0,0
473864993,312657373,723,2,f,738396000,69.6386,157989000000,180092,9.43106e-08,2586.1,0.000243897,0.904535,8.53073e-08,9.3948e-06,0.0143135,2310,3550,6740
473865041,312657373,810,2,f,129384000,0,25609600000,0,0,0,0,0.158495,0,0,0,0,0,0
473865069,312657373,854,2,f,427295000,35.3041,91980200000,7284.38,8.26224e-08,206.333,1.70477e-05,0.523436,4.32475e-08,4.76281e-06,0.0067467,5390,1200,8420
473864526,312657373,10704,1,f,359207000,0,51045400000,0,0,0,0,0.440029,0,0,0,0,0,0
473864106,312657373,460,1,f,13730300,0,1341770000,0,0,0,0,0.0168196,0,0,0,0,0,0
473864465,312657373,1033,1,f,1091300000,0,173941000000,0,0,0,0,1.33684,0,0,0,0,0,0
473864479,312657373,1057,1,f,1333360000,67013.4,136749000000,14940300,5.0259e-05,222.945,0.011205,1.63337,8.20915e-05,0.00904065,0.36485,4360,4370,1580
473864870,312657373,525,2,f,90906300,7119.83,13825500000,1732800,7.83205e-05,243.376,0.0190613,0.11136,8.72179e-06,0.000960522,0.164376,8060,5700,6190
473864889,312657373,567,2,f,122194000000,78915600,22073500000000,227838000000,0.000645823,2887.11,1.86456,149.687,0.0966716,10.6463,1,6830,6530,7440
473865094,312657373,897,2,f,125303000,20252.6,19837200000,5354300,0.000161629,264.376,0.0427307,0.153497,2.48095e-05,0.00273224,0.260272,4500,4550,9840
473866019,312657373,312782624,3,f,38503800,0,5231060000,0,0,0,0,0.0471672,0,0,0,0,0,0
473866001,312657373,312782550,3,f,77490000,2714.01,11054400000,636323,3.5024e-05,234.459,0.00821168,0.0949253,3.32466e-06,0.000366142,0.122306,7710,630,3150
473863973,312657373,247,1,f,3961690000,143285,704721000000,30085300,3.61676e-05,209.968,0.00759406,4.85307,0.000175524,0.0193303,0.208968,6550,3500,780
473864393,312657373,936,1,f,1693770000,0,231887000000,0,0,0,0,2.07487,0,0,0,0,0,0
473864046,312657373,358,1,f,24795300,0,2645510000,0,0,0,0,0.0303742,0,0,0,0,0,0
473864793,312657373,379,2,f,82347500,101.201,5794690000,11477.4,1.22895e-06,113.412,0.000139377,0.100876,1.23971e-07,1.36528e-05,0.0168136,10870,7210,5710
473864859,312657373,502,2,f,2034330000,1304.07,368817000000,1134030,6.41029e-07,869.608,0.000557444,2.49205,1.59748e-06,0.000175929,0.0653409,8360,2110,7000
473865858,312657373,935,3,f,493886000,102966,86804300000,24509300,0.000208482,238.032,0.0496254,0.60501,0.000126134,0.013891,0.233457,4380,2220,5740
473865888,312657373,974,3,f,1458080000,0,335921000000,0,0,0,0,1.78615,0,0,0,0,0,0
473864091,312657373,436,1,f,121828000,340.535,11378800000,66056.7,2.79522e-06,193.979,0.000542215,0.149239,4.17156e-07,4.59409e-05,0.0146286,5700,5070,5220
473864522,312657373,1129,1,f,16931900000,87410000,2604290000000,59356900000,0.00516245,679.064,3.50563,20.7416,0.107077,11.7923,0.999969,7620,3840,2870
473865665,312657373,630,3,f,429626000,0,96255800000,0,0,0,0,0.526292,0,0,0,0,0,0
473865129,312657373,940,2,f,473834000,0,30621100000,0,0,0,0,0.580446,0,0,0,0,0,0
473865669,312657373,634,3,f,218504000,133945,33996800000,86386100,0.000613008,644.939,0.395353,0.267667,0.000164082,0.0180702,0.395079,7660,2630,6290
473865826,312657373,896,3,f,118319000,17306.7,17279100000,4239560,0.000146271,244.967,0.0358315,0.144941,2.12007e-05,0.00233481,0.226803,7350,3680,8060
473865964,312657373,1090,3,f,1319290000,0,319825000000,0,0,0,0,1.61613,0,0,0,0,0,0
473865726,312657373,723,3,f,1476790000,5926.01,330785000000,1585850,4.01276e-06,267.609,0.00107385,1.80907,7.25936e-06,0.000799466,0.115844,2470,3860,4810
473864820,312657373,429,2,f,595589000,0,61047900000,0,0,0,0,0.729597,0,0,0,0,0,0
473864905,312657373,593,2,f,392532000,102040,41049000000,23468600,0.000259954,229.994,0.0597877,0.480852,0.000124999,0.013766,0.203697,10110,1320,8600
473863984,312657373,263,1,f,29812500,6663.87,3165150000,1445280,0.000223526,216.883,0.048479,0.0365203,8.16324e-06,0.000899009,0.177351,4980,6690,5430
473865694,312657373,675,3,f,87822000,383.635,14121800000,95385.4,4.36832e-06,248.636,0.00108612,0.107582,4.69953e-07,5.17554e-05,0.0488306,4710,5040,8710
473864035,312657373,342,1,f,1252500000,38314,216855000000,9369480,3.059e-05,244.545,0.00748063,1.53431,4.69346e-05,0.00516886,0.309832,7110,5310,3330
473865374,312657373,141,3,f,1990410000,856251,280606000000,266242000,0.000430188,310.939,0.133762,2.43826,0.00104891,0.115515,0.56171,6020,7050,5620
473863867,312657373,68,1,f,282910000,7900.36,27595300000,1779540,2.79254e-05,225.248,0.00629013,0.346564,9.67794e-06,0.00106582,0.175386,2190,3590,5330
473865730,312657373,729,3,f,427540000,0,69026600000,0,0,0,0,0.523736,0,0,0,0,0,0
473865297,312657373,6,3,f,2189590000,33137.1,55755800000,9923330,1.5134e-05,299.463,0.00453206,2.68224,4.0593e-05,0.00447046,0.473889,7610,4710,8150
473864988,312657373,711,2,f,134024000,0,14409200000,0,0,0,0,0.16418,0,0,0,0,0,0
473865266,312657373,182305713,2,f,31237200,0,3289580000,0,0,0,0,0.0382656,0,0,0,0,0,0
473865373,312657373,140,3,f,313867000,1068.04,9205500000,242802,3.40285e-06,227.333,0.000773582,0.384487,1.30835e-06,0.000144088,0.0321804,9850,2870,5930
473865999,312657373,182305713,3,f,62474400,0,7568270000,0,0,0,0,0.0765311,0,0,0,0,0,0
473865016,312657373,771,2,f,7564960000,231240,706154000000,45462100,3.05673e-05,196.601,0.00600956,9.26707,0.000283269,0.0311962,0.538713,9260,6910,5700
473865944,312657373,1054,3,f,323386000,0,46028800000,0,0,0,0,0.396148,0,0,0,0,0,0
473865307,312657373,21,3,f,1138040000,539992,60088200000,152726000,0.000474493,282.829,0.134201,1.3941,0.00066149,0.0728493,0.478372,4460,6590,2990
473865945,312657373,1057,3,f,2666730000,76583.9,396076000000,17120000,2.87183e-05,223.546,0.00641986,3.26674,9.38153e-05,0.0103318,0.36485,4360,4370,1580
473865698,312657373,680,3,f,1013400,0,86656300,0,0,0,0,0.00124142,0,0,0,0,0,0
473863999,312657373,290,1,f,3088060000,1490570,420853000000,623816000,0.000482689,418.508,0.202009,3.78287,0.00182595,0.20109,0.592021,6620,6790,4430
473864582,312657373,35,2,f,15952500,0,2784260000,0,0,0,0,0.0195418,0,0,0,0,0,0
473864927,312657373,622,2,f,37614600,0,6279770000,0,0,0,0,0.0460779,0,0,0,0,0,0
473864878,312657373,540,2,f,205690000,1976.12,24761700000,500054,9.60731e-06,253.048,0.00243111,0.25197,2.42075e-06,0.000266595,0.0765633,8630,4440,10670
473864243,312657373,696,1,f,11501100,40.9058,1026410000,8796.34,3.55668e-06,215.039,0.000764826,0.0140888,5.01095e-08,5.51851e-06,0.00436639,8790,2380,1020
473864896,312657373,580,2,f,62553600,6245.86,4479430000,1689320,9.98481e-05,270.471,0.027006,0.0766282,7.65118e-06,0.000842616,0.118718,8890,3210,7660
473864336,312657373,854,1,f,427295000,284.741,88934000000,73450.9,6.66381e-07,257.957,0.000171897,0.523436,3.48808e-07,3.84138e-05,0.0349195,6470,730,3230
473865717,312657373,705,3,f,10545500,0,957025000,0,0,0,0,0.0129182,0,0,0,0,0,0
473864278,312657373,759,1,f,9589500,0,1791780000,0,0,0,0,0.0117471,0,0,0,0,0,0
473864897,312657373,581,2,f,97671600,0,12998200000,0,0,0,0,0.119648,0,0,0,0,0,0
473865743,312657373,757,3,f,33652600,0,4956960000,0,0,0,0,0.0412244,0,0,0,0,0,0
473864862,312657373,510,2,f,44676000,0,5259300000,0,0,0,0,0.0547281,0,0,0,0,0,0
473865642,312657373,599,3,f,150390000,0,29989200000,0,0,0,0,0.184228,0,0,0,0,0,0
473864247,312657373,701,1,f,1111910000,0,128796000000,0,0,0,0,1.36209,0,0,0,0,0,0
473864906,312657373,595,2,f,77428800,0,4891240000,0,0,0,0,0.0948503,0,0,0,0,0,0
473865626,312657373,575,3,f,216592000,0,39551000000,0,0,0,0,0.265325,0,0,0,0,0,0
473864424,312657373,977,1,f,135130000,0,22189600000,0,0,0,0,0.165534,0,0,0,0,0,0
473863834,312657373,9,1,f,75424500,0,13407200000,0,0,0,0,0.092395,0,0,0,0,0,0
473864328,312657373,843,1,f,421954000,11299.1,72956800000,2747360,2.67781e-05,243.148,0.00651104,0.516894,1.38414e-05,0.00152434,0.155198,9720,3410,3140
473864970,312657373,689,2,f,13762800,4951.8,920128000,1658930,0.000359796,335.014,0.120537,0.0168594,6.06596e-06,0.000668038,0.159674,5220,7030,6500
473865334,312657373,72,3,f,30504600,0,6124410000,0,0,0,0,0.0373681,0,0,0,0,0,0
473863893,312657373,120,1,f,217446000,5610.58,31022800000,1172680,2.58022e-05,209.012,0.00539296,0.266372,6.87297e-06,0.000756913,0.0730128,5920,5270,1100
473864085,312657373,425,1,f,287651000,15743.3,43882600000,3349710,5.47306e-05,212.771,0.0116451,0.352372,1.92855e-05,0.0021239,0.0984886,10160,1960,2120
473865291,312657373,312782644,2,f,164270000,0,27758500000,0,0,0,0,0.201231,0,0,0,0,0,0
473865562,312657373,443,3,f,851674000,0,22191100000,0,0,0,0,1.0433,0,0,0,0,0,0
473864076,312657373,406,1,f,152916000,202.41,18956900000,53781.1,1.32366e-06,265.704,0.000351703,0.187322,2.47952e-07,2.73067e-05,0.0246854,8220,4280,3450
473864769,312657373,343,2,f,53137000000,695207000,8017400000000,941671000000,0.0130833,1354.52,17.7216,65.0929,0.851629,93.789,1,9280,1620,5760
473864418,312657373,969,1,f,176205000,19242.3,31621100000,5119350,0.000109204,266.047,0.0290534,0.215851,2.35718e-05,0.00259594,0.18903,2360,3730,5010
473863953,312657373,214,1,f,289443000,0,29497600000,0,0,0,0,0.354567,0,0,0,0,0,0
473865754,312657373,778,3,f,1856260000,5160.9,367142000000,1443770,2.78027e-06,279.75,0.000777782,2.27392,6.32211e-06,0.000696247,0.155106,10140,1350,7520
473863890,312657373,117,1,f,128152000,3467290,6152510000,2093670000,0.0270561,603.834,16.3374,0.156986,0.00424743,0.467765,0.707828,5700,7090,4970
473864863,312657373,511,2,f,35257500,0,5258940000,0,0,0,0,0.0431904,0,0,0,0,0,0
473864910,312657373,600,2,f,423266000,8.67565,72588300000,3900.3,2.04969e-08,449.569,9.21477e-06,0.518501,1.06277e-08,1.17041e-06,0.00398731,7760,1860,10070
473864126,312657373,502,1,f,2034330000,39755.9,368234000000,9039420,1.95425e-05,227.373,0.00444344,2.49205,4.8701e-05,0.00536339,0.179042,7840,2350,5070
473864040,312657373,348,1,f,576009000,6704.19,72178500000,1358850,1.1639e-05,202.687,0.00235909,0.705611,8.21263e-06,0.000904449,0.144927,8520,5800,5560
473864420,312657373,972,1,f,790097000,949.339,147613000000,233569,1.20155e-06,246.034,0.000295621,0.967869,1.16294e-06,0.000128073,0.048995,3050,2160,5650
