id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473813157,311432250,888,3,f,651694000,12.3335,228410000000,4611.57,1.89253e-08,373.905,7.07629e-06,0.798325,1.51086e-08,4.17196e-06,0.00254235,9130,3920,890
473812234,311432250,583,2,f,222730000,0,69477300000,0,0,0,0,0.272844,0,0,0,0,0,0
473811695,311432250,896,1,f,59159700,284.13,11401800000,22873.7,4.80277e-06,80.5044,0.000386644,0.0724706,3.4806e-07,9.61104e-05,0.0200009,7350,3710,3330
473811930,311432250,62,2,f,480963000,48747.3,28751500000,2946920,0.000101354,60.453,0.00612712,0.589179,5.97154e-05,0.0164893,0.0651126,11260,5500,5770
473813365,311432250,967,2,t,29554200,2956290,890316000,292724000,0.10003,99.0172,9.90464,0.0362039,0.00362146,1,0.527786,5440,7180,6280
473812393,311432250,840,2,f,2696170000,593642,271153000000,105336000,0.000220179,177.44,0.0390687,3.30281,0.000727212,0.200806,0.697459,1020,5300,7450
473812901,311432250,449,3,f,104830000,72.9239,13584900000,6650.37,6.95638e-07,91.1961,6.34395e-05,0.128417,8.93317e-08,2.46673e-05,0.0108415,5820,3260,5840
473812976,311432250,598,3,f,73866600,0,19102100000,0,0,0,0,0.0904866,0,0,0,0,0,0
473812099,311432250,337,2,f,887950000,27779.2,327408000000,3123850,3.12846e-05,112.453,0.00351805,1.08774,3.40295e-05,0.00939663,0.140095,6070,570,7500
473812974,311432250,595,3,f,154858000,0,22833200000,0,0,0,0,0.189701,0,0,0,0,0,0
473811384,311432250,366,1,f,78822900,0,25765700000,0,0,0,0,0.0965581,0,0,0,0,0,0
473812210,311432250,533,2,f,485132000,18221.3,188782000000,4670610,3.75595e-05,256.327,0.00962751,0.594286,2.23211e-05,0.00616356,0.129508,9370,450,7020
473811623,311432250,778,1,f,928130000,9.48487,490459000000,4336.16,1.02193e-08,457.167,4.67194e-06,1.13696,1.1619e-08,3.20836e-06,0.00367714,10180,1360,3670
473812237,311432250,589,2,f,694349000,34809.2,221956000000,12221100,5.01321e-05,351.089,0.0176009,0.850578,4.26413e-05,0.0117746,0.184162,4050,4140,5750
473811790,311432250,1020,1,f,533321000,0,147849000000,0,0,0,0,0.653318,0,0,0,0,0,0
473812521,311432250,1017,2,f,5149200000,107640,2406500000000,24920800,2.09042e-05,231.52,0.00483975,6.30777,0.000131859,0.0364104,0.206105,11340,4120,9500
473812668,311432250,68,3,f,565819000,95779.6,156342000000,10818100,0.000169276,112.948,0.0191194,0.693129,0.00011733,0.0323986,0.260007,2120,3500,5980
473812972,311432250,591,3,f,75990600,1478.16,10527800000,376792,1.94519e-05,254.905,0.0049584,0.0930885,1.81075e-06,0.000500006,0.0299127,8970,4810,5410
473811271,311432250,188,1,f,65914200,0,13339100000,0,0,0,0,0.0807449,0,0,0,0,0,0
473811510,311432250,598,1,f,36933300,0,10316700000,0,0,0,0,0.0452433,0,0,0,0,0,0
473811857,311432250,1129,1,f,16931900000,2617280,4321870000000,833871000,0.000154577,318.603,0.0492486,20.7416,0.00320616,0.885324,0.497054,5290,7120,4660
473813072,311432250,749,3,f,721624000,21043.5,153559000000,2946460,2.91613e-05,140.018,0.0040831,0.883989,2.57783e-05,0.0071182,0.115114,8280,5800,6420
473813177,311432250,912,3,f,109631000,591.233,33002300000,125772,5.39295e-06,212.728,0.00114723,0.134298,7.2426e-07,0.000199991,0.0251981,11540,4340,5170
473812086,311432250,320,2,f,1029770000,211542,414154000000,49573800,0.000205427,234.345,0.0481407,1.26147,0.000259139,0.0715565,0.193467,4810,1210,8000
473812051,311432250,262,2,f,616707000,352.126,164597000000,32230.4,5.70977e-07,91.5311,5.22621e-05,0.755466,4.31354e-07,0.00011911,0.0120587,6240,3490,7530
473811901,311432250,8,2,f,200648000000,48426600,68072900000000,22257200000,0.000241351,459.608,0.110927,245.794,0.0593226,16.3808,0.711975,6410,6770,7200
473812740,311432250,189,3,f,57481200,0,18578900000,0,0,0,0,0.0704145,0,0,0,0,0,0
473811617,311432250,768,1,f,2430380000,40369,291190000000,5048570,1.66102e-05,125.06,0.00207727,2.97722,4.9452e-05,0.0136553,0.180802,7470,4670,2990
473811606,311432250,749,1,f,360812000,5894.02,71104700000,655936,1.63354e-05,111.288,0.00181794,0.441994,7.22017e-06,0.00199372,0.0550906,8800,5200,5160
473811348,311432250,315,1,f,54958200000,2127010,22626600000000,672750000,3.87023e-05,316.289,0.0122411,67.3238,0.00260559,0.719486,0.429966,4230,3700,1650
473811632,311432250,794,1,f,714489000,581764,2073910000,57459300,0.000814237,98.7675,0.0804201,0.875249,0.00071266,0.196788,0.400723,10780,6730,3500
473812139,311432250,397,2,f,29430900,637.512,2146410000,46031.3,2.16613e-05,72.2046,0.00156405,0.0360529,7.80952e-07,0.000215646,0.0206876,8640,5070,6250
473812325,311432250,718,2,f,282429000,0,76442500000,0,0,0,0,0.345976,0,0,0,0,0,0
473811973,311432250,136,2,f,1080390000,3192.27,177427000000,228469,2.95473e-06,71.5694,0.000211468,1.32348,3.91053e-06,0.00107982,0.0423302,10960,5560,6650
473813312,311432250,1107,3,f,676643000,58837.1,126830000000,4023770,8.69544e-05,68.3883,0.00594666,0.828888,7.20755e-05,0.0199023,0.139218,12680,6860,7200
473811707,311432250,909,1,f,5163330000,153419,1708110000000,47791800,2.97132e-05,311.511,0.00925601,6.32507,0.000187938,0.0518957,0.289054,9530,5930,2160
473813242,311432250,1000,3,f,560162000,111147,45465300000,7561320,0.000198419,68.0302,0.0134985,0.686198,0.000136155,0.0375966,0.118482,12470,6860,3790
473812677,311432250,91,3,f,775508000,2390.19,176746000000,189760,3.08209e-06,79.391,0.000244691,0.949998,2.92798e-06,0.000808509,0.0610164,11980,4170,3950
473811574,311432250,692,1,f,297112000,0,113043000000,0,0,0,0,0.363962,0,0,0,0,0,0
473813084,311432250,771,3,f,16968800000,3274490,2456340000000,506210000,0.000192972,154.592,0.0298319,20.7867,0.00401125,1.10764,0.502977,8650,6480,6100
473811166,311432250,8,1,f,200673000000,15238200,65162600000000,3838130000,7.59353e-05,251.876,0.0191263,245.824,0.0186667,5.15448,0.514464,7820,2570,5000
473811675,311432250,862,1,f,483763000,0,187177000000,0,0,0,0,0.592609,0,0,0,0,0,0
473811655,311432250,832,1,f,504597000,130707,37571200000,8271770,0.000259032,63.2849,0.0163928,0.618131,0.000160116,0.0442131,0.0912846,12890,6650,5380
473813287,311432250,1066,3,f,187317000,30.5995,67408900000,13923.4,1.63357e-07,455.02,7.43305e-05,0.229463,3.74843e-08,1.03506e-05,0.00761976,7770,380,7550
473812763,311432250,230,3,f,32841000,45856.1,1862810000,4650150,0.00139631,101.407,0.141596,0.0402302,5.61737e-05,0.0155114,0.189938,11510,7360,5790
473812806,311432250,301,3,f,638815000,275306,81433200000,85846600,0.000430964,311.822,0.134384,0.782548,0.00033725,0.0931255,0.383345,7510,5030,8460
473812124,311432250,374,2,f,95621400,2205.39,21145600000,272104,2.30638e-05,123.381,0.00284564,0.117136,2.70161e-06,0.000746,0.0932291,8360,5780,6390
473812240,311432250,593,2,f,392532000,55802.9,154956000000,15253100,0.000142161,273.34,0.0388583,0.480852,6.83585e-05,0.018876,0.180492,10100,1340,8690
473811988,311432250,157,2,f,301972000,1663.69,60427900000,297576,5.50942e-06,178.865,0.000985441,0.369916,2.03802e-06,0.000562763,0.0264752,5900,6830,7120
473811903,311432250,10,2,f,1216990000,2716250,372689000000,1430870000,0.00223195,526.782,1.17575,1.49081,0.00332741,0.918804,0.464703,8180,2330,5970
473811489,311432250,565,1,f,118490000,0,48169700000,0,0,0,0,0.14515,0,0,0,0,0,0
473812662,311432250,59,3,f,131099000,0,39160200000,0,0,0,0,0.160597,0,0,0,0,0,0
473812425,311432250,893,2,f,60102900,0,12874400000,0,0,0,0,0.0736261,0,0,0,0,0,0
473811963,311432250,122,2,f,58049100,0,7181090000,0,0,0,0,0.0711101,0,0,0,0,0,0
473811622,311432250,776,1,f,4597310000,11881.1,546123000000,2291730,2.58437e-06,192.888,0.000498494,5.6317,1.45544e-05,0.00401893,0.107237,4210,3620,5670
473812581,311432250,1113,2,f,38918700,0,12521700000,0,0,0,0,0.0476754,0,0,0,0,0,0
473812852,311432250,366,3,f,157646000,0,55120200000,0,0,0,0,0.193116,0,0,0,0,0,0
473811201,311432250,72,1,f,15252300,0,5049900000,0,0,0,0,0.0186841,0,0,0,0,0,0
473813269,311432250,1037,3,f,750089000,237271,234854000000,111369000,0.000316323,469.377,0.148475,0.918859,0.000290657,0.0802595,0.355508,8780,2110,7300
473811492,311432250,571,1,f,474962000,3413.95,129435000000,347089,7.18783e-06,101.668,0.000730772,0.581829,4.18209e-06,0.00115481,0.115851,5630,4280,5590
473812061,311432250,280,2,f,16072200,0,3927250000,0,0,0,0,0.0196884,0,0,0,0,0,0
473812606,311432250,312782562,2,f,75759300,0,34116700000,0,0,0,0,0.0928051,0,0,0,0,0,0
473813236,311432250,990,3,f,237445000,0,109760000000,0,0,0,0,0.29087,0,0,0,0,0,0
473812810,311432250,305,3,f,145964000,0,48307200000,0,0,0,0,0.178806,0,0,0,0,0,0
473812663,311432250,62,3,f,961925000,179454,63196800000,11218700,0.000186557,62.5157,0.0116627,1.17836,0.000219831,0.0607024,0.0912846,12890,6650,5380
473812878,311432250,409,3,f,1044210000,2643.87,494312000000,597801,2.53192e-06,226.108,0.000572489,1.27916,3.23874e-06,0.00089432,0.0476414,9550,1920,9690
473812891,311432250,434,3,f,901924000,4742.35,334367000000,979553,5.25804e-06,206.554,0.00108607,1.10486,5.80938e-06,0.00160415,0.0916365,8060,220,6540
473813180,311432250,918,3,f,7397180000,127187,2570300000000,37948100,1.7194e-05,298.364,0.00513008,9.06155,0.000155804,0.0430225,0.289054,9530,5930,2160
473812327,311432250,721,2,f,429577000,0,231221000000,0,0,0,0,0.526232,0,0,0,0,0,0
473812752,311432250,210,3,f,29502000,7996.4,6369030000,1607260,0.000271046,200.999,0.0544799,0.0361399,9.79559e-06,0.00270487,0.079626,8100,6090,4770
473812016,311432250,206,2,f,59433300,895.098,9180870000,60046.5,1.50606e-05,67.0836,0.00101032,0.0728058,1.0965e-06,0.000302777,0.0406669,10870,7120,5730
473812223,311432250,566,2,f,465023000,11440.8,152018000000,2243070,2.46026e-05,196.06,0.00482357,0.569653,1.40149e-05,0.00386997,0.204081,8420,6750,9420
473812362,311432250,788,2,f,322566000,6581.69,107122000000,2572050,2.04041e-05,390.789,0.00797372,0.395144,8.06257e-06,0.00222633,0.0977268,7310,7460,8740
473812353,311432250,773,2,f,158576000,0,41561400000,0,0,0,0,0.194256,0,0,0,0,0,0
473811180,311432250,31,1,f,2083250000,2403.08,718324000000,659582,1.15352e-06,274.473,0.000316611,2.55199,2.94378e-06,0.000812871,0.0258603,5190,1050,5580
473812585,311432250,1123,2,f,336921000,177708,2726170000,18734100,0.000527446,105.421,0.0556038,0.412729,0.000217692,0.0601116,0.304799,11870,5000,7750
473812555,311432250,1070,2,f,727375000,0,431314000000,0,0,0,0,0.891034,0,0,0,0,0,0
473811813,311432250,1054,1,f,161693000,0,41350100000,0,0,0,0,0.198074,0,0,0,0,0,0
473811870,311432250,312782550,1,f,38745000,0,14301000000,0,0,0,0,0.0474626,0,0,0,0,0,0
473812726,311432250,164,3,f,1155600,0,216917000,0,0,0,0,0.00141561,0,0,0,0,0,0
473813067,311432250,733,3,f,1444000000,309.373,433850000000,23908.9,2.14248e-07,77.282,1.65575e-05,1.7689,3.78981e-07,0.000104649,0.026184,7340,3710,3340
473811243,311432250,145,1,f,730563000,158272,65307300000,19467100,0.000216644,122.998,0.0266468,0.89494,0.000193884,0.0535375,0.186823,11930,4680,4190
473812300,311432250,680,2,f,506700,0,58540800,0,0,0,0,0.000620708,0,0,0,0,0,0
473813090,311432250,780,3,f,282569000,38.9888,98055600000,4705.29,1.37979e-07,120.683,1.66518e-05,0.346148,4.77612e-08,1.31884e-05,0.006703,7490,6030,4050
473813107,311432250,806,3,f,1483250000,7309.4,715130000000,3438070,4.92798e-06,470.362,0.00231793,1.81698,8.95402e-06,0.00247249,0.11371,5940,3900,880
473813189,311432250,930,3,f,368577000,0,103858000000,0,0,0,0,0.451507,0,0,0,0,0,0
473813239,311432250,996,3,f,551914000,40175.6,184923000000,10218700,7.27933e-05,254.351,0.018515,0.676095,4.92152e-05,0.0135899,0.184842,4510,4680,1580
473812059,311432250,278,2,f,1748450000,1593100,554906000000,706712000,0.000911151,443.608,0.404194,2.14185,0.00195155,0.538885,0.565832,7000,6270,7500
473811797,311432250,1029,1,f,48101400,0,9018000000,0,0,0,0,0.0589242,0,0,0,0,0,0
473811308,311432250,250,1,f,241276000,694.951,52162100000,142658,2.88031e-06,205.277,0.000591262,0.295564,8.51315e-07,0.000235075,0.0343504,4750,3480,5050
473811600,311432250,731,1,f,458226000,399.851,149845000000,121265,8.72607e-07,303.275,0.00026464,0.561327,4.89818e-07,0.000135254,0.0227515,2810,4360,5640
473812421,311432250,884,2,f,34492500,0,8310810000,0,0,0,0,0.0422533,0,0,0,0,0,0
473812091,311432250,326,2,f,204137000,22058,5926890000,1330860,0.000108055,60.3347,0.00651946,0.250068,2.70211e-05,0.00746137,0.122911,10780,4080,7050
473811948,311432250,97,2,f,197117000,375.723,71261700000,92838.6,1.90609e-06,247.093,0.000470982,0.241468,4.60261e-07,0.000127093,0.00970266,7070,4430,10760
473812557,311432250,1074,2,f,38772900,0,17624600000,0,0,0,0,0.0474968,0,0,0,0,0,0
473811452,311432250,484,1,f,139653000,399.851,43196900000,121265,2.86318e-06,303.275,0.00086833,0.171075,4.89818e-07,0.000135254,0.0227515,2810,4360,5640
473812805,311432250,298,3,f,301981000,43016,86268500000,9570360,0.000142446,222.484,0.031692,0.369926,5.26946e-05,0.0145506,0.212635,5070,7100,6650
473812409,311432250,863,2,f,189850000,35304.6,14788600000,2350480,0.00018596,66.5771,0.0123807,0.232567,4.32481e-05,0.0119422,0.0638729,12680,6900,7340
473812442,311432250,911,2,f,3096900,0,528046000,0,0,0,0,0.0037937,0,0,0,0,0,0
473813003,311432250,633,3,f,18325800,0,4134010000,0,0,0,0,0.0224491,0,0,0,0,0,0
473811830,311432250,1085,1,f,41661900,0,6961010000,0,0,0,0,0.0510358,0,0,0,0,0,0
473813068,311432250,735,3,f,219901000,13487.2,72474600000,4656570,6.13334e-05,345.257,0.0211758,0.269378,1.65219e-05,0.00456221,0.152625,8190,2350,10510
473811497,311432250,577,1,f,212135000,0,117723000000,0,0,0,0,0.259866,0,0,0,0,0,0
473812388,311432250,832,2,f,504597000,48747.3,31014600000,2946920,9.66064e-05,60.453,0.00584014,0.618131,5.97154e-05,0.0164893,0.0651126,11260,5500,5770
473811273,311432250,190,1,f,242003000,201340,1916790000,10913400,0.000831974,54.2037,0.0450961,0.296453,0.000246641,0.0681055,0.265793,10970,7340,5240
473812727,311432250,165,3,f,550937000,19893.2,168970000000,5789290,3.61079e-05,291.019,0.0105081,0.674898,2.43692e-05,0.0067291,0.123328,8450,5730,5750
473811564,311432250,677,1,f,858344000,113696,331691000000,49155700,0.000132459,432.344,0.057268,1.05147,0.000139277,0.0384589,0.407145,4540,4610,1560
473811701,311432250,903,1,f,41083200,7849.56,4461610000,676597,0.000191065,86.1955,0.0164689,0.0503269,9.61571e-06,0.0026552,0.056738,12510,4770,4150
473812691,311432250,117,3,f,226750000,2485180,6381600000,202795000,0.01096,81.6017,0.894356,0.277768,0.00304434,0.84064,0.527786,5440,7180,6280
473813024,311432250,669,3,f,12007000000,150418,5372400000000,46308300,1.25275e-05,307.865,0.00385679,14.7085,0.000184262,0.0508805,0.180492,10100,1340,8690
473811898,311432250,4,2,f,2515060000,47993.5,909397000000,8940260,1.90825e-05,186.281,0.00355469,3.08095,5.8792e-05,0.0162343,0.161715,10610,2760,7540
473812664,311432250,63,3,f,42055200,0,12248200000,0,0,0,0,0.0515176,0,0,0,0,0,0
473811368,311432250,342,1,f,1252500000,1684.18,383506000000,260956,1.34466e-06,154.945,0.000208348,1.53431,2.06313e-06,0.000569695,0.076421,7090,5360,3350
473812945,311432250,536,3,f,1103370000,3502.39,319728000000,991377,3.17426e-06,283.057,0.000898499,1.35163,4.29043e-06,0.00118472,0.0574639,7010,5250,8290
473812462,311432250,938,2,f,363824000,140391,27617600000,8833410,0.000385876,62.92,0.0242793,0.445685,0.000171979,0.0474889,0.100476,11980,6800,7360
473812601,311432250,182305713,2,f,31237200,0,6659890000,0,0,0,0,0.0382656,0,0,0,0,0,0
473812291,311432250,669,2,f,6003480000,92423.4,2741360000000,25636300,1.5395e-05,277.379,0.00427024,7.35426,0.000113219,0.0312633,0.180492,10100,1340,8690
473811466,311432250,514,1,f,12478500,2633.69,582941000,250694,0.000211058,95.1874,0.0200901,0.0152862,3.22627e-06,0.000890876,0.0471296,12980,4980,4470
473813086,311432250,773,3,f,317153000,0,85778800000,0,0,0,0,0.388512,0,0,0,0,0,0
473813224,311432250,974,3,f,1458080000,0,806443000000,0,0,0,0,1.78615,0,0,0,0,0,0
473811411,311432250,412,1,f,312751000,0,156164000000,0,0,0,0,0.38312,0,0,0,0,0,0
473811380,311432250,361,1,f,527210000,0,187666000000,0,0,0,0,0.645832,0,0,0,0,0,0
473812718,311432250,154,3,f,158630000,4.50088,34594900000,514.973,2.83734e-08,114.416,3.24637e-06,0.194322,5.51358e-09,1.52248e-06,0.00268777,11410,4850,5900
473813355,311432250,312782624,3,f,38503800,0,12429100000,0,0,0,0,0.0471672,0,0,0,0,0,0
473811303,311432250,242,1,f,1267290000,4751.94,338495000000,1382820,3.74968e-06,291.001,0.00109116,1.55243,5.82113e-06,0.0016074,0.0659479,3990,4790,5690
473812514,311432250,1008,2,f,537049000,2168560,144588000000,1183650000,0.00403792,545.825,2.204,0.657885,0.00265649,0.73354,0.540512,7970,3660,8190
473812094,311432250,330,2,f,8700300,0,2070350000,0,0,0,0,0.0106579,0,0,0,0,0,0
473812461,311432250,936,2,f,1693770000,79226.8,798822000000,26470900,4.67753e-05,334.115,0.0156283,2.07487,9.70529e-05,0.0267994,0.184992,12190,1560,7170
473812816,311432250,315,3,f,109916000000,3926290,45690600000000,1203730000,3.57207e-05,306.581,0.0109513,134.648,0.00480971,1.32811,0.457329,6050,1600,5710
473812861,311432250,379,3,f,166442000,49345.8,19776200000,4885020,0.000296474,98.9956,0.0293496,0.203892,6.04487e-05,0.0166918,0.189938,11510,7360,5790
473811850,311432250,1117,1,f,1646180000,4218.69,246556000000,333925,2.56272e-06,79.1536,0.000202848,2.01657,5.1679e-06,0.00142702,0.0393732,9750,6250,4370
473812263,311432250,623,2,f,24168000000,3984840,7851060000000,1330440000,0.000164881,333.875,0.0550495,29.6059,0.00488143,1.34792,0.597184,5680,7190,7460
473811191,311432250,50,1,f,37005300,0,9541460000,0,0,0,0,0.0453315,0,0,0,0,0,0
473813142,311432250,862,3,f,967525000,0,363607000000,0,0,0,0,1.18522,0,0,0,0,0,0
473812317,311432250,703,2,f,3635140000,8494.13,1195900000000,3489320,2.33667e-06,410.791,0.000959885,4.45305,1.04053e-05,0.00287324,0.107975,5350,6190,8360
473811540,311432250,638,1,f,335997000,0,112246000000,0,0,0,0,0.411596,0,0,0,0,0,0
473812495,311432250,981,2,f,245295000,171568,103398000000,57720300,0.000699435,336.428,0.23531,0.300486,0.000210171,0.0580348,0.199361,6960,970,8960
473812793,311432250,279,3,f,2325600,0,471541000,0,0,0,0,0.00284886,0,0,0,0,0,0
473811541,311432250,639,1,f,258053000,1018.05,90742800000,526408,3.94512e-06,517.074,0.00203992,0.316115,1.24711e-06,0.000344368,0.110374,5490,7190,3360
473811549,311432250,653,1,f,9112500,0,1821480000,0,0,0,0,0.0111628,0,0,0,0,0,0
473811736,311432250,946,1,f,331878000,488.498,90653700000,218135,1.47192e-06,446.541,0.000657274,0.40655,5.9841e-07,0.00016524,0.0352151,8110,5440,5600
473811961,311432250,120,2,f,217446000,1034.68,80610100000,102358,4.75833e-06,98.9276,0.00047073,0.266372,1.26748e-06,0.000349993,0.0451453,5050,5330,9930
473811533,311432250,629,1,f,324571000,0,98900800000,0,0,0,0,0.397599,0,0,0,0,0,0
473811771,311432250,993,1,f,4267160000,159788,1674490000000,28034500,3.74459e-05,175.448,0.00656983,5.22727,0.00019574,0.05405,0.281288,2540,2860,3040
473811206,311432250,83,1,f,233144000,10845.1,41960300000,896489,4.65168e-05,82.663,0.00384521,0.285602,1.32853e-05,0.00366848,0.0677125,12700,7230,5000
473813032,311432250,679,3,f,609556000,0,86557600000,0,0,0,0,0.746706,0,0,0,0,0,0
473811664,311432250,844,1,f,1713780000,0,578636000000,0,0,0,0,2.09938,0,0,0,0,0,0
473813057,311432250,714,3,f,3601550000,58483.5,1332020000000,13445000,1.62384e-05,229.895,0.00373312,4.4119,7.16423e-05,0.0197827,0.304139,3500,4250,5740
473813155,311432250,884,3,f,68985000,0,16293500000,0,0,0,0,0.0845066,0,0,0,0,0,0
473812784,311432250,262,3,f,1233410000,881.851,287821000000,93595.9,7.14967e-07,106.136,7.58836e-05,1.51093,1.08027e-06,0.000298296,0.0344641,6390,3970,3330
473811767,311432250,988,1,f,283139000,0,110384000000,0,0,0,0,0.346845,0,0,0,0,0,0
473813230,311432250,982,3,f,56019600,0,9633990000,0,0,0,0,0.068624,0,0,0,0,0,0
473812761,311432250,226,3,f,923751000,256022,274835000000,99860800,0.000277155,390.047,0.108104,1.13159,0.000313627,0.0866025,0.410539,5680,7020,4460
473813246,311432250,1006,3,f,112820000,17374.6,38166500000,5608850,0.000154002,322.819,0.0497148,0.138205,2.12838e-05,0.00587714,0.190532,6840,370,7140
473812108,311432250,348,2,f,578582000,14457.2,139052000000,3871870,2.49872e-05,267.817,0.006692,0.708763,1.771e-05,0.0048903,0.123328,8450,5730,5750
473813298,311432250,1086,3,f,89312400,0,35180600000,0,0,0,0,0.109408,0,0,0,0,0,0
473812326,311432250,720,2,f,164333000,3127.25,29998400000,776560,1.903e-05,248.321,0.00472553,0.201308,3.83088e-06,0.00105783,0.0760006,12820,4860,6490
473811711,311432250,914,1,f,1363500,0,443106000,0,0,0,0,0.00167029,0,0,0,0,0,0
473811401,311432250,393,1,f,906300,0,394673000,0,0,0,0,0.00111022,0,0,0,0,0,0
473812666,311432250,66,3,f,5274000,9.53625,756739000,885.518,1.80816e-06,92.8581,0.000167902,0.00646065,1.16819e-08,3.22575e-06,0.00415196,8110,4630,3350
473811264,311432250,177,1,f,9795600,0,1871780000,0,0,0,0,0.0119996,0,0,0,0,0,0
473812807,311432250,302,3,f,1945660000,13329700,627681000000,8628860000,0.00685098,647.34,4.43492,2.38344,0.0163289,4.50893,0.527083,8270,2020,5970
473811769,311432250,990,1,f,118723000,0,53525000000,0,0,0,0,0.145435,0,0,0,0,0,0
473813044,311432250,696,3,f,23002200,16925,6513370000,4403910,0.000735799,260.202,0.191456,0.0281777,2.07331e-05,0.00572508,0.188358,8750,2980,740
473813022,311432250,665,3,f,1138040000,1107370,138647000000,130025000,0.000973052,117.417,0.114253,1.3941,0.00135653,0.374581,0.419463,4260,6550,3060
473811417,311432250,423,1,f,625668000,0,223225000000,0,0,0,0,0.766444,0,0,0,0,0,0
473813315,311432250,1113,3,f,77837400,0,23663100000,0,0,0,0,0.0953508,0,0,0,0,0,0
473812389,311432250,835,2,f,1403490000,29681.8,418328000000,5741750,2.11486e-05,193.444,0.00409105,1.71927,3.63602e-05,0.0100402,0.212635,5070,7100,6650
473812616,311432250,312782604,2,f,52810200,15889.7,23644100000,5974710,0.000300882,376.013,0.113136,0.0646925,1.94648e-05,0.00537486,0.0805339,8350,1010,9170
473813085,311432250,772,3,f,520601000,0,184847000000,0,0,0,0,0.637737,0,0,0,0,0,0
473811684,311432250,878,1,f,346000000,237633,110563000000,96913800,0.000686799,407.83,0.280097,0.423851,0.0002911,0.0803821,0.429966,4230,3700,1650
473812564,311432250,1086,2,f,44656200,0,18505300000,0,0,0,0,0.0547038,0,0,0,0,0,0
473812125,311432250,375,2,f,7023510000,819593,2319950000000,412923000,0.000116693,503.815,0.0587916,8.60379,0.001004,0.277237,0.387209,8140,4520,8330
473812735,311432250,181,3,f,345728000,0,110251000000,0,0,0,0,0.423517,0,0,0,0,0,0
473812380,311432250,819,2,f,29996100,0,7968490000,0,0,0,0,0.0367452,0,0,0,0,0,0
473812780,311432250,255,3,f,367090000,1303.24,155577000000,86473.3,3.5502e-06,66.3523,0.000235564,0.449685,1.59647e-06,0.000440837,0.038775,5930,3490,4610
473812871,311432250,395,3,f,992700000,58837.1,196899000000,4023770,5.92698e-05,68.3883,0.00405336,1.21606,7.20755e-05,0.0199023,0.139218,12680,6860,7200
473811534,311432250,630,1,f,214813000,0,87168500000,0,0,0,0,0.263146,0,0,0,0,0,0
473812870,311432250,394,3,f,716819000,14528.6,253651000000,4623000,2.02681e-05,318.201,0.00644932,0.878104,1.77975e-05,0.00491445,0.107794,7700,360,7550
473812156,311432250,430,2,f,620932000,6684.05,207113000000,4190380,1.07645e-05,626.922,0.00674853,0.760642,8.18796e-06,0.00226096,0.0824916,8230,1910,6170
473812783,311432250,260,3,f,147647000,10054,51143500000,3400450,6.80947e-05,338.219,0.023031,0.180867,1.23161e-05,0.00340087,0.209608,5740,7190,7460
473813093,311432250,784,3,f,3529520000,871737,157303000000,109650000,0.000246985,125.783,0.0310665,4.32366,0.00106788,0.294875,0.418716,10720,7260,5930
473813097,311432250,792,3,f,514742000,86103.7,30607500000,5587170,0.000167275,64.8889,0.0108543,0.630559,0.000105477,0.0291256,0.102846,10800,6950,5820
473812115,311432250,361,2,f,527210000,17375,201098000000,5609050,3.29565e-05,322.823,0.0106391,0.645832,2.12844e-05,0.00587729,0.190532,6840,370,7140
473812004,311432250,186,2,f,144518000,0,37104400000,0,0,0,0,0.177035,0,0,0,0,0,0
473813344,311432250,312782578,3,f,60625800,1644.52,20953900000,226072,2.71258e-05,137.47,0.00372898,0.0742666,2.01454e-06,0.000556278,0.0543691,9060,1800,1560
473811366,311432250,339,1,f,3646500000,218405,1265250000000,55907500,5.98945e-05,255.981,0.0153318,4.46696,0.000267546,0.0738781,0.305671,10790,1290,4190
473812745,311432250,201,3,f,1585780000,20599.1,828122000000,4556380,1.29899e-05,221.193,0.00287328,1.94258,2.52339e-05,0.00696789,0.158401,6130,1910,1580
473811634,311432250,797,1,f,645783000,0,165960000000,0,0,0,0,0.791085,0,0,0,0,0,0
473813343,311432250,312782574,3,f,437661000,1644.52,201704000000,226072,3.75752e-06,137.47,0.000516546,0.536135,2.01454e-06,0.000556278,0.0543691,9060,1800,1560
473811785,311432250,1014,1,f,225770000,132816,51350600000,69687900,0.000588281,524.693,0.308667,0.276569,0.0001627,0.0449267,0.384084,7600,3580,2970
473812834,311432250,339,3,f,7292990000,13511100,2526850000000,8665130000,0.00185261,641.335,1.18814,8.93392,0.0165511,4.57027,0.527083,8270,2020,5970
473812985,311432250,610,3,f,1074910000,0,439684000000,0,0,0,0,1.31676,0,0,0,0,0,0
473811465,311432250,512,1,f,23842600000,1055020,9497580000000,221692000,4.42493e-05,210.131,0.00929814,29.2072,0.0012924,0.356872,0.331798,11030,4030,2030
473813243,311432250,1002,3,f,2056660000,13509,953452000000,4663730,6.56841e-06,345.232,0.00226762,2.51941,1.65485e-05,0.00456956,0.152625,8190,2350,10510
473812954,311432250,564,3,f,554479000,0,154730000000,0,0,0,0,0.679237,0,0,0,0,0,0
