id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240095683,75694742,708,1084040,356.575,20479000,33725.9,0.000328932,0.0311113,0.0311113,0.330292
240098812,75694742,15860,101790,55.8334,2084210,6602.49,0.000548515,0.0648638,0.064817,0.161343
240105449,75694742,17386,855104,474.1,12712500,49618.5,0.000554435,0.0580263,0.0589355,1.09279
240100769,75694742,16193,965701,1244.54,20173200,121726,0.00128875,0.126049,0.130085,0.457942
240095706,75694742,715,390331,86.5803,3933820,8716.44,0.000221813,0.0223309,0.0244732,0.894707
240105061,75694742,17308,279752,127.777,5023380,13456.4,0.00045675,0.0481012,0.0481012,0.420377
240101495,75694742,16391,139876,39.4657,3070650,4113.73,0.000282148,0.0294098,0.0294098,0.061553
240097339,75694742,10677,4888970,1418.52,115309000,169462,0.000290148,0.0346622,0.0356144,0.684674
240096752,75694742,984,6993750,1505.69,168067000,186215,0.00021529,0.0266258,0.026626,1.33989
240097602,75694742,15585,244783,116.372,4681630,10971.7,0.000475409,0.044822,0.044822,1.06493
240099647,75694742,16000,545913,410.93,8119230,47460,0.000752738,0.086937,0.0870478,0.408685
240101596,75694742,16406,769318,175.768,16108300,20566.2,0.000228473,0.0267331,0.0267331,0.504072
240103893,75694742,16986,2727580,316.591,48203600,31309.6,0.00011607,0.0114789,0.0114789,0.995837
240102962,75694742,16708,699380,118.972,12606000,13162,0.00017011,0.0188195,0.0188195,0.403929
240096744,75694742,982,279752,363.598,5428570,37414.4,0.00129971,0.133741,0.133741,0.553346
240102774,75694742,16640,104907,22.65,1951460,1985.35,0.000215906,0.0189248,0.0189248,0.330267
240101421,75694742,16363,209814,331.918,3799230,29518.4,0.00158196,0.140688,0.140688,0.25931
240104031,75694742,17048,34969,7.80004,629765,886.434,0.000223056,0.0253491,0,0
240106509,75694742,111220900,104716,18.3236,2132910,1964.74,0.000174984,0.0187625,0.0187652,0.184513
240104344,75694742,17158,4769830,2299.76,84198000,262417,0.000482147,0.0550161,0.0554302,0.885618
240103157,75694742,16775,524535,90.6107,9763580,10723.5,0.000172745,0.0204439,0.0204439,0.641321
240104099,75694742,17089,104907,35.4185,1961580,3359.31,0.000337618,0.0320218,0.0320218,0.293376
240104685,75694742,17238,664411,362.304,12806900,40137.4,0.000545302,0.0604106,0.0604106,0.783185
240094233,75694742,329,9928070,2818.42,210485000,367002,0.000283884,0.0369661,0.0382128,0.742827
240105239,75694742,17356,104907,68.0629,1924060,7309.27,0.000648793,0.0696738,0.0696738,0.300001
240094615,75694742,422,664411,143.494,12253300,17752.1,0.000215971,0.0267185,0.0267185,0.456319
240101553,75694742,16401,559504,103.149,12748400,11714.3,0.000184357,0.020937,0.020937,0.523133
240094858,75694742,479,700396,330.673,14948200,36557.2,0.000472122,0.0521951,0.0561237,0.936804
240106155,75694742,111220574,69938,19.2104,1321750,1961.79,0.000274678,0.0280505,0.0280505,0.193424
240098165,75694742,15710,69937.1,74.5169,924168,12162.9,0.00106548,0.173912,0.173909,1.3274
240096150,75694742,853,1615380,693.086,30433200,76385.6,0.000429055,0.0472865,0.0487764,0.529939
240104951,75694742,17279,34969,7.84886,637526,937.938,0.000224452,0.026822,0,0
240094196,75694742,314,100115,30.3684,1647520,3342.38,0.000303334,0.0333853,0.0337763,0.328134
240095352,75694742,601,635393,152.039,12296000,16181.3,0.000239284,0.0254666,0.0261165,0.496092
240094766,75694742,463,9921230,4815.48,209298000,526942,0.000485371,0.0531126,0.0555984,0.738668
240098433,75694742,15771,2552740,1011.18,49328500,133415,0.000396117,0.0522634,0.0522634,1.15487
240106487,75694742,111220880,69937.1,14.4264,1629340,1510.94,0.000206276,0.0216043,0.0216042,0.348027
240102588,75694742,16564,769318,512.279,16249800,69254.5,0.000665888,0.0900206,0.0900206,0.668267
240096110,75694742,845,2005160,893.241,42455800,105437,0.000445472,0.0525829,0.0526484,0.695519
240095728,75694742,725,174845,32.8341,3128880,3335.65,0.00018779,0.0190777,0.0190777,0.143092
240094757,75694742,460,174845,29.7159,3432360,3307.02,0.000169956,0.018914,0.018914,0.285232
240095795,75694742,750,164547,32.5875,2432600,5000.38,0.000198043,0.0303887,0.0294494,0.826266
240102181,75694742,16481,629442,129.413,11427100,15957.1,0.0002056,0.0253512,0.0253512,0.664516
240102207,75694742,16487,4755780,1639.98,84970100,168119,0.00034484,0.0353504,0.0353504,1.40572
240106392,75694742,111220814,34969,26.7297,586211,2815.72,0.000764384,0.0805206,0,0
240102958,75694742,16706,2272980,467.411,41952100,54647.7,0.000205638,0.0240423,0.0240423,0.808185
240104205,75694742,17122,69938,23.0341,1653390,2983.43,0.00032935,0.0426582,0.0426582,0.744677
240100089,75694742,16110,1767940,690.698,26338000,68450,0.00039068,0.0387174,0.0411094,0.662505
240106062,75694742,17552,104716,18.3236,2132910,1964.74,0.000174984,0.0187625,0.0187652,0.184513
240094235,75694742,330,34969,20.1215,808569,2083.08,0.00057541,0.0595694,0,0
240095497,75694742,645,44069000,9873.28,1054320000,1169370,0.000224041,0.0265349,0.0265327,1.116
240105898,75694742,17488,1818360,442.588,33352600,48281.5,0.000243399,0.0265522,0.0265522,0.376696
240094935,75694742,507,55040000,33125.7,1103400000,3503110,0.000601848,0.0636467,0.0636351,0.676509
240100455,75694742,16123,8645370,4600.9,192686000,523489,0.000532181,0.0605514,0.0597571,0.644001
240100657,75694742,16160,384659,411.995,7285960,56977.6,0.00107107,0.148125,0.148125,0.810109
240096513,75694742,882,944163,259.177,20414500,28019.9,0.000274505,0.029677,0.029677,0.528503
240102707,75694742,16612,1713480,498.951,32746600,68623.1,0.000291191,0.040049,0.040049,0.860534
240094753,75694742,458,3258390,792.773,44998400,80143.3,0.000243302,0.024596,0.0245918,0.865213
240105535,75694742,17409,139876,15.5218,2427330,1527.74,0.000110968,0.0109221,0.0109221,0.233208
240095603,75694742,684,174844,77.2263,2794550,7937.33,0.000441687,0.0453967,0.0453967,0.282291
240106109,75694742,17583,723261,111.035,8963070,11786.3,0.00015352,0.0162961,0.0164593,0.699646
240105671,75694742,17427,2028200,738.036,37754800,100410,0.000363887,0.0495068,0.0495067,0.734603
240104179,75694742,17113,944163,223.404,16140800,28908.6,0.000236616,0.0306182,0.0306182,0.685878
240095491,75694742,642,558618,131.035,7269670,13342.6,0.00023457,0.023885,0.0238907,0.46236
240104036,75694742,17051,699380,211.742,12318500,31425.3,0.000302757,0.044933,0.044933,1.5406
240094316,75694742,363,1398760,482.702,28303200,53717.2,0.000345093,0.0384035,0.0384035,0.692991
240098437,75694742,15772,174845,84.1416,3335330,11252.8,0.000481236,0.0643589,0.0643589,0.490625
240095993,75694742,805,384659,201.655,7829170,21579.5,0.000524243,0.0561003,0.0561003,1.46624
240096656,75694742,958,2307950,679.761,51326900,71384.2,0.00029453,0.0309296,0.0309296,0.470423
240095363,75694742,613,373016,896.475,7797400,196337,0.00240331,0.52635,0.52239,0.925689
240104473,75694742,17191,909194,200.727,14827200,23481.9,0.000220775,0.0258272,0.0258272,0.747461
240099077,75694742,15933,981556,517.88,18281300,67123,0.000527611,0.0683842,0.0830982,1.58165
240103145,75694742,16768,384659,108.582,7690980,13762.7,0.000282281,0.035779,0.035779,0.464629
240105008,75694742,17295,69938,26.9892,1232070,3003.92,0.000385902,0.0429512,0.0429512,0.0674198
240097254,75694742,1113,174845,29.8785,3748160,2978.97,0.000170886,0.0170378,0.0170378,0.325785
240098688,75694742,15842,8136370,2241.85,161073000,264710,0.000275534,0.0325341,0.0334733,0.767584
240093873,75694742,196,384659,263.203,9103260,27057,0.000684251,0.0703402,0.0703402,0.38639
240105053,75694742,17306,2342920,949.541,42182700,103929,0.000405281,0.0443587,0.0443588,0.66464
240106479,75694742,111220876,733566,140.251,11552400,15191.1,0.000191191,0.0207086,0.0207067,0.392171
240095851,75694742,769,279730,125.192,4374960,13267,0.000447546,0.0474278,0.0474274,0.308978
240098916,75694742,15882,178580,64.4509,3398910,6745.19,0.000360909,0.0377714,0.0383079,0.240298
240105098,75694742,17318,3926450,1775.15,65250000,189322,0.0004521,0.048217,0.0483327,1.37733
240093625,75694742,51,5035540,983.895,107298000,104864,0.00019539,0.0208248,0.0208248,0.359124
240095594,75694742,682,664248,164.348,13487000,17796.8,0.00024742,0.0267925,0.0267909,0.41118
240100710,75694742,16178,243807,216.371,5511810,22976.6,0.000887471,0.0942412,0.0942856,0.372514
240102902,75694742,16685,1468700,362.908,29699000,42230.3,0.000247095,0.0287536,0.0287536,0.750008
240098844,75694742,15865,1817650,482.006,33447400,51684.5,0.000265181,0.0284348,0.0284354,0.453204
240106534,75694742,112892265,139876,324.823,2798040,34285,0.00232222,0.24511,0.24511,0.143735
240097984,75694742,15697,453533,269.288,7310170,25653,0.000593756,0.0565626,0.0565134,0.413063
240102659,75694742,16590,104907,59.3493,2165490,6806.17,0.000565732,0.0648781,0.0648781,0.514231
240098500,75694742,15793,1853360,364.543,33671100,36447.4,0.000196694,0.0196656,0.0196656,0.375362
240099333,75694742,15943,2428660,923.804,39441900,90296.4,0.000380376,0.0371795,0.0398229,1.0648
240100826,75694742,16216,874225,249.53,16930300,28636.3,0.00028543,0.0327563,0.0327563,0.466837
240095628,75694742,693,978849,406.845,15419600,44331.2,0.000415637,0.0452892,0.0452843,0.474634
240106174,75694742,111220638,699380,96.9063,11476000,9959.61,0.00013856,0.0142406,0.0142406,0.304368
240103343,75694742,16848,839256,279.909,17472000,43499.9,0.000333521,0.0518315,0.0518315,1.19503
240098194,75694742,15718,69938,10.2368,1037080,960.617,0.00014637,0.0137353,0.0137353,0.167756
240105422,75694742,17378,69929.9,20.1729,1148490,1942.4,0.000288473,0.0277765,0.0277769,0.325103
240102239,75694742,16494,174845,31.1424,3317160,2966.64,0.000178114,0.0169672,0.0169672,0.100479
240096774,75694742,985,24259200,9178.74,484781000,1031510,0.000378361,0.0425206,0.045098,1.07775
240099799,75694742,16015,1868970,695.287,40586300,80656.3,0.000372015,0.0431553,0.0431931,0.913238
240097280,75694742,1125,559504,352.771,11732300,38346.5,0.000630506,0.0685366,0.0685366,0.985403
240103056,75694742,16762,944017,344.704,19325400,40460.3,0.000365146,0.0428597,0.0428735,0.771301
240103874,75694742,16975,1084040,216.012,17838700,21761,0.000199266,0.020074,0.020074,0.870372
240101185,75694742,16337,244783,66.7529,4834140,7042.57,0.000272703,0.0287707,0.0287707,0.330125
240102840,75694742,16667,559504,96.8614,11988000,10559.7,0.00017312,0.0188733,0.0188733,0.715402
240093700,75694742,88,1748440,627.022,32225800,60420.1,0.000358618,0.0345566,0.0345567,0.336915
240105790,75694742,17469,305911,145.424,4153190,17226.4,0.00047538,0.0563118,0.0563778,0.6638
240094083,75694742,272,244780,111.859,3867560,10981.3,0.000456978,0.044862,0.0448617,0.462118
240093757,75694742,131,1229730,247.488,19228400,24216.1,0.000201254,0.0196922,0.0198089,0.297608
240099985,75694742,16092,34100.2,16.4533,611766,3010.66,0.000482498,0.0882886,0,0
240098620,75694742,15822,871229,180.325,15998900,20218.3,0.000206978,0.0232067,0.0233232,0.696827
240093952,75694742,234,101478,220.253,2135520,47426.2,0.00217044,0.467353,0.46055,0.762698
240106406,75694742,111220822,174845,41.8867,3879740,4353.69,0.000239565,0.0249003,0.0249003,0.167409
240093729,75694742,101,2003930,1039.51,34932800,112873,0.000518734,0.0563257,0.0564899,0.60627
240103988,75694742,17014,349690,140.4,6716040,12829.3,0.0004015,0.0366878,0.0366878,0.726031
240098825,75694742,15862,3984110,822.975,63443600,85113.2,0.000206564,0.0213631,0.0213626,0.62702
240103719,75694742,16962,699380,96.9063,11476000,9959.61,0.00013856,0.0142406,0.0142406,0.304368
240098818,75694742,15861,3984110,822.975,63443600,85113.2,0.000206564,0.0213631,0.0213626,0.62702
240095865,75694742,772,1608570,451.726,33921900,52219.7,0.000280824,0.0324633,0.0324633,0.652827
240097804,75694742,15672,209813,61.9049,4151040,5822.14,0.000295048,0.0277492,0.0277493,0.471715
240101064,75694742,16277,104907,58.9624,1868060,7573.34,0.000562045,0.072191,0.072191,1.25243
240094020,75694742,254,22920500,14098.4,487551000,1651790,0.000615099,0.0720658,0.0718099,1.23862
240097672,75694742,15611,139727,14.9355,1476390,1501.78,0.00010689,0.0107479,0.010743,0.632163
240105385,75694742,17368,2902430,1212.8,54097000,160515,0.000417858,0.0553038,0.0553038,0.763133
240097938,75694742,15692,139876,33.7599,2435200,3359.27,0.000241356,0.0240161,0.0240161,0.425406
240101186,75694742,16338,874225,190.468,15478100,21841,0.000217871,0.0249832,0.0249832,0.588047
240104683,75694742,17235,1608570,603.587,29403900,66611,0.000375231,0.04141,0.04141,0.984672
240101775,75694742,16428,1258880,195.424,24170600,19613.8,0.000155236,0.0155803,0.0155803,0.397245
240097727,75694742,15653,1503340,502.945,24110500,51544.2,0.000334552,0.0342865,0.0342865,0.503286
240102747,75694742,16630,174845,13.8246,3768830,1374.86,7.90677e-05,0.00786333,0.00786333,0.14471
240093763,75694742,136,6153760,1507.39,104425000,168005,0.000244954,0.0273012,0.0273006,0.664654
240097928,75694742,15690,69797.5,31.3741,924076,2905.27,0.000449502,0.0416242,0.0416202,0.581349
240100098,75694742,16111,579574,145.876,9661060,14777.7,0.000251696,0.0254976,0.0274319,0.795355
240096578,75694742,909,8735760,4323.46,130836000,431749,0.000494915,0.0494231,0.0530276,0.965734
240094244,75694742,337,6369540,5363.41,140840000,937541,0.000842039,0.147191,0.146007,1.62734
240094659,75694742,430,2789680,2665.59,62083800,318522,0.000955518,0.114179,0.113913,0.924077
240104305,75694742,17149,314721,65.9893,6102480,6690.36,0.000209675,0.0212581,0.0212581,0.400071
240104019,75694742,17039,1328660,425.496,26306200,48590.3,0.000320244,0.0365708,0.0365705,0.506799
240103320,75694742,16842,19564700,4375.4,463056000,516022,0.000223637,0.0263751,0.0263763,1.32685
240099980,75694742,16091,65196,28.6411,1343890,4658.14,0.000439308,0.0714483,0.0724087,0.426567
240103548,75694742,16897,1433730,368.762,27110200,44097,0.000257205,0.0307569,0.0307569,0.721226
240096907,75694742,1034,1398760,1226.4,26539200,149291,0.000876777,0.106731,0.106731,0.64649
240096847,75694742,1020,2307950,434.787,48065900,47755.2,0.000188386,0.0206916,0.0206916,0.431192
240099475,75694742,15967,209814,418.427,4724780,48178.7,0.00199428,0.229626,0.229626,0.333364
240098390,75694742,15761,34969,7.53156,657371,825.17,0.000215378,0.0235972,0,0
240095719,75694742,721,1645710,870.29,40377900,100470,0.000528825,0.0610495,0.0643468,0.584964
240097498,75694742,10720,7296310,1600.72,176435000,190008,0.000219388,0.0260416,0.0260379,0.95185
240106233,75694742,111220704,384659,81.811,6339830,10149.1,0.000212685,0.0263846,0.0263846,0.764188
240099441,75694742,15963,804287,1198.3,18252200,132566,0.00148989,0.164825,0.164825,0.403326
240098245,75694742,15728,629442,384.768,10095700,37248.6,0.000611285,0.0591772,0.0591772,0.754499
240103337,75694742,16847,839256,279.909,17472000,43499.9,0.000333521,0.0518315,0.0518315,1.19503
240100532,75694742,16133,2546840,1039.83,48224900,114083,0.000408282,0.044794,0.0462272,0.746827
240102378,75694742,16527,34969,8.89014,712081,927.276,0.000254229,0.0265171,0,0
240093656,75694742,67,104907,14.9078,1942270,1518.12,0.000142105,0.0144711,0.0144711,0.0769998
240096189,75694742,860,524535,55.8181,9549790,5588.71,0.000106414,0.0106546,0.0106546,0.205415
240095726,75694742,724,209814,102.62,4094640,10269,0.0004891,0.0489433,0.0489433,0.1523
240106072,75694742,17558,209040,45.5024,3227880,5088.65,0.000217673,0.0243429,0.0243253,0.600814
240103970,75694742,17008,629442,94.8189,12357500,9866.69,0.00015064,0.0156753,0.0156753,0.32193
240093745,75694742,115,34969,13.0532,763726,1892.88,0.000373281,0.0541303,0,0
240094182,75694742,308,780788,292.885,16911600,34723.8,0.000375115,0.0444727,0.0449918,1.02346
240104072,75694742,17081,1818390,468.991,35572200,47657.2,0.000257916,0.0262085,0.0262085,0.598369
240098956,75694742,15902,419342,294.934,6969720,33122.1,0.000703326,0.0789858,0.0789557,0.403548
240097681,75694742,15615,839033,221.755,13705700,21514.9,0.000264298,0.0256425,0.0256468,0.522009
240098488,75694742,15790,34969,12.7285,617091,1216.12,0.000363993,0.034777,0,0
240094199,75694742,315,205267000,107189,4210110000,13700200,0.000522193,0.0667432,0.0692263,1.65631
240098651,75694742,15831,2131560,841.929,38240700,88064.9,0.000394982,0.0413147,0.0413354,0.631662
240104212,75694742,17124,1049070,257.919,17153700,33705.7,0.000245855,0.0321291,0.0321291,0.817053
240097593,75694742,15581,34967.7,4.64764,525742,420.042,0.000132912,0.0120123,0,0
240101489,75694742,16388,944163,496.913,20862700,51766.2,0.0005263,0.0548277,0.0548277,0.408982
240095166,75694742,562,69938,8.96692,1244320,891.161,0.000128212,0.0127422,0.0127422,0.165324
240096087,75694742,839,174752,34.0847,3849840,3576.29,0.000195046,0.0204649,0.0204637,0.256643
240100721,75694742,16180,172309,83.5742,3749260,8673.17,0.000485024,0.0503349,0.0503574,0.175228
240104252,75694742,17140,524535,120.941,9438610,11887.7,0.000230569,0.0226633,0.0226633,0.35929
240105330,75694742,17361,1293850,440.43,28259900,47145.6,0.000340402,0.0364382,0.0364382,0.510332
240104230,75694742,17132,664411,187.961,11658900,19184.6,0.000282898,0.0288746,0.0288746,0.534215
240094246,75694742,339,22939600,18328.1,511649000,2171580,0.000798973,0.0946651,0.094665,1.02947
240099653,75694742,16001,181617000,91548.9,3682670000,11692500,0.000504075,0.06438,0.0669621,1.72566
240099823,75694742,16035,29500100,11703.6,632478000,1391190,0.00039673,0.047159,0.0481743,1.32741
240096694,75694742,974,1640440,2277.56,38771600,352758,0.00138838,0.215039,0.243528,1.43426
240094007,75694742,248,475662,190.203,6021270,17956,0.000399869,0.0377494,0.0409439,1.20588
240103438,75694742,16869,1153980,646.548,23121900,114443,0.000560278,0.0991723,0.0991723,1.03635
240103472,75694742,16876,7133680,1886.9,130141000,231488,0.000264506,0.0324501,0.0324501,1.06648
240093620,75694742,48,9022000,2968.58,203534000,365624,0.000329037,0.0405259,0.0405259,0.903358
240103037,75694742,16752,3007160,951.128,58163600,117300,0.000316287,0.0390067,0.0390118,0.8944
240098520,75694742,15799,2762440,1163.85,52382900,116174,0.000421311,0.042055,0.0420537,1.01556
240100676,75694742,16165,9036290,3544.49,172531000,412967,0.000392251,0.045701,0.0461332,0.632539
240103265,75694742,16821,1503650,256.291,32093800,28795.9,0.000170446,0.0191507,0.0191509,0.39774
240105474,75694742,17392,692881,683.476,11202400,72758.1,0.000986426,0.105008,0.106551,1.07652
240105057,75694742,17307,909193,545.434,16920000,60080.9,0.00059991,0.0660816,0.0660816,0.499984
240102231,75694742,16493,629442,134.198,11547900,14063.3,0.000213201,0.0223425,0.0223425,0.489356
240102990,75694742,16722,314721,104.696,5750530,13208.6,0.000332664,0.0419693,0.0419693,0.786014
240104370,75694742,17164,1084040,389.738,21912600,44140,0.000359524,0.0407181,0.0407181,0.466557
240095173,75694742,564,2238020,604.467,43511400,71853,0.00027009,0.0321057,0.0321057,0.863301
240104008,75694742,17031,1853190,698.307,37480400,79912,0.000376815,0.0431214,0.0431197,0.534527
240095384,75694742,636,1363790,314.093,30463200,33343.2,0.000230309,0.0244489,0.0244489,0.259657
240097711,75694742,15627,593055,119.455,9525870,12163.6,0.000201422,0.0205101,0.0204714,0.706871
240097674,75694742,15612,34900.4,9.65394,415526,940.397,0.000276614,0.0269452,0,0
240099891,75694742,16067,445810,291.948,8426650,32417,0.000654871,0.0727148,0.0771722,0.784356
240106286,75694742,111220766,979132,202.126,16892200,21694.5,0.000206434,0.0221569,0.0221569,0.953161
240094606,75694742,415,5912850,1570.43,112559000,176869,0.000265596,0.0299126,0.0303335,0.94465
240106521,75694742,111220906,34942.2,6.44458,715031,706.912,0.000184435,0.0202309,0,0
240098662,75694742,15833,419624,119.881,8131830,13888.2,0.000285688,0.0330969,0.0330973,0.663245
240099835,75694742,16042,2521020,900.645,55286300,91484.3,0.000357254,0.0362886,0.0363524,0.292028
240105945,75694742,17508,651825,510.917,7752080,69413.9,0.000783825,0.106492,0.106899,0.917719
240101032,75694742,16270,979132,482.495,16028300,56243.6,0.000492778,0.0574423,0.0574423,0.610448
240103181,75694742,16791,1153980,216.685,20421300,22887.1,0.000187773,0.0198333,0.0198333,0.866011
240097663,75694742,15608,594421,172.382,9498260,16910.6,0.00029,0.0284489,0.028451,0.555105
240102977,75694742,16715,34969,10.9064,685488,1330.7,0.000311887,0.0380537,0,0
240105891,75694742,17484,209703,79.4499,4350220,9126.84,0.000378869,0.0435228,0.0435129,0.569108
240095366,75694742,616,699380,97.6764,12222300,11250,0.000139661,0.0160857,0.0160857,0.772921
240100919,75694742,16239,874225,334.978,15968100,36380.8,0.000383172,0.0416149,0.0416149,0.258608
240101008,75694742,16263,34969,4.91596,616841,458.43,0.00014058,0.0131096,0,0
240095129,75694742,551,388152,169.778,6918080,16519.6,0.000437401,0.0425595,0.0424911,0.131944
240101341,75694742,16355,6888890,3268.48,122987000,327053,0.000474457,0.0474754,0.0474754,1.1809
240101180,75694742,16333,2218830,610.166,42620400,68610.2,0.000274995,0.0309218,0.0316376,0.662842
240093689,75694742,83,735883,415.081,7137870,43128.4,0.000564059,0.0586077,0.0648266,0.750464
240099541,75694742,15979,11918300,5203.68,184560000,579677,0.000436612,0.0486376,0.0521778,1.25816
240101760,75694742,16424,2063170,447.879,40533500,45124.9,0.000217083,0.0218716,0.0218716,0.288115
240102797,75694742,16655,104907,25.8324,2067700,2842.15,0.000246241,0.0270921,0.0270921,0.333653
240100473,75694742,16124,23855200,8959.28,473779000,977016,0.00037557,0.0409561,0.0428228,0.816669
240093674,75694742,74,279520,411.131,5665700,85673.7,0.00147085,0.306503,0.292782,0.734293
240096122,75694742,849,67904,26.8963,1154920,3224.63,0.000396093,0.047488,0.0473397,0.22141
240102114,75694742,16472,1503670,296.3,27301700,32487.5,0.000197051,0.0216055,0.0216055,0.501105
240102667,75694742,16594,104907,62.2294,1998390,7871.53,0.000593186,0.0750334,0.0750334,0.232677
240096590,75694742,918,3950170,970.061,53690400,101998,0.000245575,0.0258211,0.0262388,0.675064
240098239,75694742,15727,139876,32.4972,2448960,3246.65,0.000232329,0.0232109,0.0232109,0.247689
240099371,75694742,15951,1013020,456.218,16389200,48386.7,0.000450354,0.0477646,0.0477575,0.30779
240093628,75694742,52,579034,131.957,8879470,13551.7,0.000227892,0.0234039,0.0234001,0.425984
240094148,75694742,292,174845,175.196,2851920,19843.2,0.00100201,0.11349,0.11349,0.268805
240104066,75694742,17078,69938,46.9295,967665,4634.02,0.000671015,0.0662589,0.0662589,0.150118
240094073,75694742,269,245388,96.6484,4731880,16660.3,0.000393859,0.0678935,0.0629251,1.5161
240103200,75694742,16798,419628,69.6368,7402940,8706.23,0.000165949,0.0207475,0.0207475,0.975967
240096082,75694742,837,648095,451.315,13933700,51125.4,0.000696372,0.0788857,0.0783385,0.859
240097871,75694742,15682,104264,21.7937,1288400,2184.71,0.000209023,0.0209536,0.0209249,0.383712
240104588,75694742,17218,1118650,166.693,14227400,18319.3,0.000149013,0.0163763,0.0163739,0.433306
240095998,75694742,809,3461930,733.162,62455100,79454.8,0.000211778,0.022951,0.022951,0.492438
240103022,75694742,16738,1014100,500.267,17052900,45419.1,0.000493311,0.0447876,0.0447876,0.908917
240103510,75694742,16887,1923300,579.125,33694100,65207.2,0.000301111,0.0339039,0.0339039,1.15668
240105247,75694742,17358,104907,68.0629,1924060,7309.27,0.000648793,0.0696738,0.0696738,0.300001
240106551,75694742,112892315,174845,83.8917,3697980,14455.5,0.000479806,0.0826764,0.0826763,0.596229
240102731,75694742,16623,5944730,1795.23,108149000,182527,0.000301987,0.030704,0.030704,1.21835
240106012,75694742,17528,69937.7,10.6593,1296790,1319.15,0.000152411,0.0188618,0.0188618,0.356177
240094052,75694742,262,3594110,665.747,63494700,77319.9,0.000185233,0.021513,0.0215812,0.504051
240100643,75694742,16157,244783,402.655,4679640,57376.2,0.00164495,0.234396,0.234396,0.598325
240094642,75694742,425,889542,513.53,18451400,79628.8,0.000577298,0.0895167,0.0860206,1.11874
240095348,75694742,596,3391310,2212.6,60365900,213666,0.000652431,0.0630038,0.0630033,0.852668
240102952,75694742,16703,2902430,815.519,55033700,93521.8,0.000280978,0.0322219,0.0322219,0.816604
240105913,75694742,17494,978540,308.931,15923500,39011.5,0.000315706,0.0398671,0.0398602,0.637258
240098250,75694742,15729,629442,384.768,10095700,37248.6,0.000611285,0.0591772,0.0591772,0.754499
240104648,75694742,17221,14068200,4977.86,240347000,543530,0.000353839,0.0386355,0.038642,1.25791
240096558,75694742,898,1188950,351.865,26239500,44370.1,0.000295947,0.0373188,0.0373188,0.595101
240101994,75694742,16456,279752,63.2098,5736400,7166.03,0.000225949,0.0256156,0.0256156,0.231656
240103495,75694742,16882,1328820,174.882,23190900,22035.2,0.000131607,0.0165825,0.0165825,0.566683
240105081,75694742,17313,2583920,1113.08,45242200,112561,0.000430774,0.0435623,0.0435687,0.849914
240105755,75694742,17463,139876,12.5825,2906560,1180.47,8.99544e-05,0.00843942,0.00843942,0.180541
240099818,75694742,16029,1478120,454.538,31979200,47781.3,0.000307511,0.0323257,0.0324058,0.277108
240101199,75694742,16348,1923280,556.896,35315000,58591.8,0.000289556,0.0304646,0.030465,0.578384
240102994,75694742,16725,5804850,1366.35,104575000,136702,0.00023538,0.0235496,0.0235496,1.12304
240105459,75694742,17388,428809,330.944,5659920,34652.1,0.000771775,0.0808101,0.0796668,0.841546
240096093,75694742,842,3741680,2971.41,89473400,343416,0.000794137,0.0917811,0.0917811,0.596777
240102566,75694742,16554,69938,31.5379,1403170,3511.47,0.000450941,0.0502083,0.0502083,0.286608
240102631,75694742,16581,769318,377.847,15683800,42573.1,0.000491145,0.0553388,0.0553388,0.321046
240099363,75694742,15949,2716550,1571.47,39066700,154552,0.000578482,0.0568928,0.0603266,0.6913
240096568,75694742,904,5629330,2817.06,103877000,285519,0.000500426,0.0507199,0.050721,0.938127
240102908,75694742,16687,3112240,1123.32,70586100,121907,0.000360937,0.0391701,0.0391701,0.477058
240106221,75694742,111220696,419628,95.8569,7508110,9277.57,0.000228433,0.022109,0.022109,0.204834
240105146,75694742,17334,594453,155.559,10322800,15793.2,0.000261685,0.0265676,0.0265689,0.632344
240095909,75694742,781,69938,20.2689,1414030,2187.91,0.000289812,0.0312835,0.0312835,0.163004
240098529,75694742,15804,1014100,182.21,20421500,20541.9,0.000179677,0.0202563,0.0202563,0.435716
240098910,75694742,15881,178580,64.4509,3398910,6745.19,0.000360909,0.0377714,0.0383079,0.240298
240103398,75694742,16860,174845,47.4276,3498050,5031.83,0.000271255,0.0287788,0.0287788,0.331303
240103626,75694742,16926,6217180,2527.73,142088000,294924,0.000406572,0.0474368,0.0482344,0.686387
240105817,75694742,17479,594310,304.797,12270000,34010.8,0.000512859,0.0572275,0.0572197,0.625645
240104450,75694742,17180,559504,116.637,8960170,14917.1,0.000208464,0.0266612,0.0266612,0.744223
240106126,75694742,17590,174691,17.4843,2214040,1917.46,0.000100087,0.0109763,0.0109733,0.527899
240094272,75694742,348,3986470,1275.39,72301800,137633,0.00031993,0.0345251,0.0345251,1.20657
240102106,75694742,16471,384659,70.3447,7467640,7445.71,0.000182875,0.0193567,0.0193567,0.529346
240097221,75694742,1104,314721,67.129,6095290,7788.68,0.000213297,0.0247479,0.0247479,0.429216
240100653,75694742,16159,384659,411.995,7285960,56977.6,0.00107107,0.148125,0.148125,0.810109
240103529,75694742,16893,1223920,128.562,21073100,13935,0.000105042,0.0113856,0.0113856,0.506941
