id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247043486,75694722,531,384659,5678.48,12277100,749105,0.0147624,1.94745,1.94745,0.173006
247052584,75694722,17162,139876,1953.27,4753430,257811,0.0139643,1.84314,1.84314,0.307809
247049402,75694722,16259,2098140,32624.5,56567100,3704210,0.0155492,1.76547,1.76547,0.532537
247053312,75694722,17646,34958.4,36.443,428655,3910.98,0.00104247,0.111875,0,0
247046907,75694722,15581,34929.3,397.25,923051,43946.2,0.011373,1.25815,0,0
247051629,75694722,16820,9022000,59782.3,333740000,8190770,0.00662629,0.907867,0.907867,0.315985
247050434,75694722,16548,1608570,19061.5,48356900,2478760,0.01185,1.54097,1.54097,0.675316
247047034,75694722,15655,1921450,20921.8,48725100,2342510,0.0108885,1.21914,1.21883,0.257354
247050975,75694722,16623,6189510,46570.5,147382000,5231210,0.00752409,0.845172,0.845172,0.280763
247044545,75694722,796,69938,1241.5,2021810,135435,0.0177515,1.9365,1.9365,0.199799
247050923,75694722,16611,139876,1341.5,3802470,161629,0.00959063,1.15552,1.15552,0.433775
247044660,75694722,860,524535,7012.13,15822800,834076,0.0133683,1.59012,1.59012,0.249981
247041983,75694722,196,384642,18629.3,21537300,2616740,0.0484328,6.80305,6.80301,0.142791
247048809,75694722,16172,3566840,79564.2,111710000,10088600,0.0223066,2.82845,2.82845,0.382888
247050362,75694722,16526,34969,460.722,1078100,58499.9,0.0131751,1.67291,0,0
247049741,75694722,16351,34969,295.218,921006,32625.8,0.00844227,0.932993,0,0
247052370,75694722,17064,699380,5522.55,16658000,642400,0.00789635,0.918528,0.918528,0.219597
247052359,75694722,17054,1958260,17116.1,49198900,1975840,0.00874044,1.00897,1.00897,0.290508
247052776,75694722,17262,139359,936.477,3191680,109181,0.00671988,0.783453,0.783357,0.121175
247043734,75694722,609,314721,3815.49,8888310,432318,0.0121234,1.37365,1.37365,0.173735
247050130,75694722,16418,769318,12802.5,24898200,1607190,0.0166414,2.08911,2.08911,0.238143
247041467,75694722,19,244783,3977.88,7335060,493054,0.0162506,2.01425,2.01425,0.344599
247042723,75694722,322,62556900,1585840,2051620000,212899000,0.0253503,3.40328,3.40317,0.594382
247044781,75694722,909,12483900,412000,372356000,54015300,0.0330024,4.32679,4.32679,0.529036
247050267,75694722,16470,384659,4632.86,10718900,510900,0.0120441,1.32819,1.32819,0.303953
247052870,75694722,17309,34969,494.705,997789,58046,0.014147,1.65993,0,0
247053073,75694722,17441,34969,406.614,1071520,49654.6,0.0116278,1.41996,0,0
247051590,75694722,16808,262681000,2005200,7582380000,252313000,0.00763359,0.960529,0.958095,0.481772
247049657,75694722,16319,1084040,14628.7,31369100,1691880,0.0134947,1.56072,1.56072,0.109129
247052425,75694722,17096,874225,8875.02,27657700,1134990,0.0101519,1.29828,1.29828,0.437214
247053375,75694722,111220810,69938,1256.13,2175530,167951,0.0179607,2.40143,2.40143,0.131355
247047152,75694722,15680,652403,5636.03,11987100,640475,0.00863888,0.981716,0.97165,0.4458
247045222,75694722,1039,69938,595.476,1966570,67379,0.00851434,0.96341,0.96341,0.0426424
247046956,75694722,15606,524509,11027.3,16347800,1239610,0.021024,2.36338,2.36336,0.107209
247044294,75694722,700,454520,6123.55,11762500,665760,0.0134726,1.46475,1.46472,0.216726
247048081,75694722,15975,2063170,68102,82850200,9563240,0.0330084,4.63521,4.63521,0.172017
247052077,75694722,16954,1084040,13126.3,31900200,1602760,0.0121087,1.47851,1.47851,0.281476
247044343,75694722,714,11085200,361525,417842000,47898500,0.0326133,4.32096,4.32096,0.2547
247047299,75694722,15733,209814,2115.79,4529930,240246,0.0100841,1.14504,1.14504,0.184485
247041808,75694722,122,1748180,15160.2,41570600,1740260,0.00867197,0.99547,0.995409,0.30106
247049907,75694722,16401,559504,8418.63,18347300,1021150,0.0150466,1.8251,1.8251,0.126499
247052315,75694722,17018,314721,2798.44,6611130,294441,0.00889181,0.935561,0.935561,0.190591
247051680,75694722,16841,2832490,23250.5,106932000,3137710,0.00820852,1.10776,1.10776,0.420774
247044531,75694722,780,384659,16165.7,13320700,2054910,0.042026,5.34215,5.34215,0.310687
247053150,75694722,17501,2130940,10758.9,38452200,1205750,0.00504891,0.565828,0.56577,0.552719
247049519,75694722,16283,34969,592.173,851973,64020.8,0.0169342,1.83079,0,0
247052869,75694722,17308,279752,3240.74,7898080,402896,0.0115843,1.44019,1.44019,0.0285695
247049761,75694722,16359,734349,8229.9,19550800,913833,0.0112071,1.24441,1.24441,0.203508
247053263,75694722,17544,104662,601.399,1957590,74937.3,0.00574609,0.71599,0.715971,0.195379
247048691,75694722,16130,28779500,658295,931222000,92456600,0.0228738,3.21259,3.21259,0.526886
247042457,75694722,280,34969,474.088,1084300,55238.4,0.0135574,1.57964,0,0
247049904,75694722,16400,1468700,22545.7,49878200,2759600,0.0153508,1.87894,1.87894,0.142068
247045242,75694722,1047,2133110,99976.2,97461900,14378300,0.0468688,6.74054,6.74054,0.214816
247052867,75694722,17307,909194,7135.07,23013200,890516,0.00784769,0.979456,0.979456,0.330552
247052582,75694722,17161,489566,5697.09,15575500,746192,0.011637,1.52419,1.52419,0.320596
247053232,75694722,17518,313539,1993.36,6421890,222450,0.00635761,0.709482,0.709684,0.363957
247042111,75694722,244,12036800,279542,475420000,38357300,0.0232241,3.18668,3.15734,0.392192
247045136,75694722,1006,1188560,2224.72,11477400,319138,0.00187179,0.268509,0.268443,1.24092
247045246,75694722,1048,6953710,52879.6,154445000,5914060,0.00760452,0.85049,0.851793,0.234083
247050234,75694722,16451,769318,17921.3,27291000,2663660,0.023295,3.46237,3.46237,0.577497
247046889,75694722,15567,629243000,14990600,20343700000,1968800000,0.0238233,3.12885,3.12269,0.617924
247050330,75694722,16501,174845,1575.52,4044530,166511,0.00901093,0.952334,0.952334,0.126292
247043539,75694722,554,174845,2816.02,5779320,328898,0.0161058,1.88108,1.88108,0.122794
247049838,75694722,16387,1119010,24801.9,48637300,3559210,0.0221642,3.18068,3.18068,0.283209
247042925,75694722,402,3846590,138621,140224000,19144500,0.0360373,4.97702,4.97702,0.424803
247043816,75694722,638,874225,38469.6,33932800,4838140,0.0440042,5.5342,5.5342,0.259247
247044608,75694722,837,664411,10116.5,20943900,1368400,0.0152262,2.05957,2.05957,0.27995
247044715,75694722,881,1258880,17502.2,39032100,2117030,0.0139029,1.68167,1.68167,0.206752
247044746,75694722,895,1573600,62717.8,59703800,8437500,0.0398561,5.36189,5.36189,0.284559
247048615,75694722,16104,10071100,345796,307067000,45714500,0.0343356,4.53919,4.53919,0.485638
247052645,75694722,17190,34969,430.992,955792,50240.4,0.012325,1.43671,0,0
247053079,75694722,17447,138949,531.311,2237530,59037.5,0.00382379,0.424886,0.425297,0.18081
247051063,75694722,16657,69938,624.163,2108340,72252.7,0.00892452,1.0331,1.0331,0.056073
247041923,75694722,173,381977,3033.44,7546830,335232,0.00794142,0.877623,0.876787,0.212355
247053160,75694722,17507,1432110,8270.02,28235200,922848,0.00577472,0.644398,0.644299,0.439648
247051930,75694722,16919,68017300,435147,2202610000,59835300,0.00639759,0.879707,0.877079,0.444712
247053328,75694722,111220658,1818390,19177.7,51560300,2374700,0.0105465,1.30593,1.30593,0.446295
247048656,75694722,16119,2692610,80006.1,99735200,12605100,0.0297132,4.68137,4.68137,0.472897
247051816,75694722,16880,559504,5944.14,15823800,709110,0.0106239,1.26739,1.26739,0.160522
247052325,75694722,17028,629442,4763.65,18887400,590307,0.00756805,0.937826,0.937826,0.330355
247041680,75694722,96,1433730,20293.8,45960300,2652710,0.0141546,1.85022,1.85022,0.481832
247052696,75694722,17214,139874,935.595,3048410,102413,0.00668884,0.732177,0.732177,0.0141459
247044452,75694722,743,664411,23125.2,22737400,2904270,0.0348056,4.37119,4.37119,0.28946
247049065,75694722,16228,1293850,9640.47,29799500,1073900,0.00745098,0.830001,0.830001,0.232046
247053313,75694722,17648,69920.2,49.1269,740072,5251.98,0.000702614,0.0751138,0.0751138,0.299939
247047378,75694722,15774,5245350,72090.2,151809000,8847130,0.0137436,1.68666,1.68666,0.44685
247051609,75694722,16813,66056100,522124,2397090000,69918600,0.00790425,1.05847,1.05847,0.40302
247044638,75694722,852,3391930,44752.3,94272900,5342760,0.0131938,1.57514,1.57513,0.300175
247050255,75694722,16462,1119010,13427.4,33098200,1697540,0.0119993,1.517,1.517,0.217776
247051112,75694722,16674,1993230,20849.8,58575900,2464850,0.0104603,1.23661,1.23661,0.244121
247049435,75694722,16266,139876,2216.22,3836100,259193,0.0158441,1.85302,1.85302,0.795478
247042710,75694722,318,69938,647.31,1957650,78281.3,0.00925548,1.1193,1.1193,0.207078
247050357,75694722,16523,69938,2619.21,2827270,421262,0.0374505,6.02337,6.02337,1.02144
247052779,75694722,17263,419585,3417.49,9856840,386883,0.00814493,0.922061,0.922043,0.319507
247047140,75694722,15674,661740,6714.92,15322900,763142,0.0101474,1.15324,1.15147,0.399264
247048269,75694722,16027,18743400,558415,724562000,71564400,0.0297926,3.81811,3.81811,0.403411
247041953,75694722,186,1188950,21109.3,43229200,2904060,0.0177547,2.44255,2.44255,0.343069
247053249,75694722,17527,244762,2454.18,6279570,286323,0.0100268,1.1698,1.1698,0.131407
247042864,75694722,378,4336160,185291,176486000,24269900,0.0427316,5.59711,5.59711,0.253596
247048440,75694722,16064,4052640,137565,120762000,18335600,0.0339447,4.52436,4.52214,0.456496
247044935,75694722,914,34969,801.74,1061060,91126,0.0229272,2.60591,0,0
247041750,75694722,104,5245330,202538,184499000,25774800,0.038613,4.91385,4.91385,0.266932
247052813,75694722,17278,34968.1,333.721,807061,38467.1,0.00954358,1.10006,0,0
247045049,75694722,969,839256,27926,35325600,3904730,0.0332748,4.65261,4.65261,0.160209
247052430,75694722,17099,279752,3527.27,9465830,461748,0.0126086,1.65056,1.65056,0.451826
247053048,75694722,17406,579713,3298.32,12429800,353217,0.00568957,0.609297,0.608587,0.285903
247053323,75694722,111220636,279752,4257.73,8895010,513797,0.0152197,1.83661,1.83661,0.176246
247043051,75694722,465,2743120,34278.8,65376400,4336150,0.0124963,1.58074,1.56412,0.499814
247044635,75694722,851,1713480,22916.3,57248900,2868120,0.0133741,1.67386,1.67386,0.334911
247047757,75694722,15859,734347,19129.1,21283200,2261160,0.0260491,3.07914,3.07914,0.339123
247052218,75694722,16964,174845,2435.82,5684690,291442,0.0139313,1.66686,1.66686,0.0783714
247048285,75694722,16032,32747700,701837,1033730000,93431900,0.0214317,2.85309,2.84079,0.533167
247051309,75694722,16728,5105470,40852.6,123816000,4692960,0.00800173,0.919201,0.919201,0.30386
247048140,75694722,15998,1433730,66208.5,47816700,8864540,0.0461792,6.18286,6.18286,0.23459
247042713,75694722,319,2337700,102942,79257800,13110500,0.0440355,5.60828,5.60429,0.321413
247045259,75694722,1054,874225,20850.1,29864100,2560250,0.0238498,2.92859,2.92859,0.204684
247047934,75694722,15927,349690,10994.4,12096200,1454250,0.0314405,4.15869,4.15869,0.31261
247045009,75694722,939,104907,1374.72,2850300,166204,0.0131042,1.5843,1.5843,0.034093
247042435,75694722,272,279599,4710.61,8118490,525792,0.0168478,1.88052,1.88024,0.170653
247044076,75694722,682,664411,7474.36,19410100,860587,0.0112496,1.29526,1.29526,0.278607
247053043,75694722,17400,2829570,19026.8,61251600,2100430,0.00672427,0.742314,0.748721,0.331327
247043077,75694722,472,349690,14462,12497900,1809920,0.0413567,5.17579,5.17579,0.275595
247047011,75694722,15627,834958,10382.4,23302100,1171880,0.0124346,1.40352,1.39864,0.394705
247049342,75694722,16252,104907,1207.48,2676370,137518,0.01151,1.31086,1.31086,0.171708
247043822,75694722,639,1119550,9108.89,18572100,1139990,0.0081362,1.01826,0.989668,0.798493
247043942,75694722,671,335940,2613.31,6852550,366968,0.0077791,1.09236,1.0723,0.535027
247048067,75694722,15966,209814,8472.06,10284400,1182630,0.0403789,5.63656,5.63656,0.265922
247052558,75694722,17150,1049070,9542.01,23688100,1077560,0.00909569,1.02716,1.02716,0.228471
247044694,75694722,874,174845,2719.4,4750530,347116,0.0155532,1.98528,1.98528,0.13371
247047822,75694722,15884,104907,1329.62,2463130,159951,0.0126743,1.52469,1.52469,0.153033
247052477,75694722,17130,804287,6907.86,19659400,796061,0.0085888,0.989773,0.989773,0.242022
247047008,75694722,15626,2056680,26924.1,54121200,3013930,0.0130911,1.46544,1.46281,0.400012
247053337,75694722,111220690,174845,2590.97,5089340,321768,0.0148187,1.84031,1.84031,0.203358
247051786,75694722,16872,104907,1801.16,2818210,232179,0.0171691,2.21319,2.21319,0.0869767
247049445,75694722,16269,384659,8176.41,11134500,937931,0.0212563,2.43834,2.43834,0.38191
247045158,75694722,1014,1188950,12671.7,31958200,1660020,0.010658,1.39621,1.39621,0.320314
247052227,75694722,16968,2272980,23327.6,60766600,2721560,0.010263,1.19735,1.19735,0.244845
247049290,75694722,16240,209814,2779.99,5984500,307423,0.0132498,1.46522,1.46522,0.418666
247045207,75694722,1033,4125490,38862.3,154008000,5260550,0.00942006,1.27513,1.27503,0.43436
247051333,75694722,16738,1049070,9444.47,24446600,1042640,0.00900271,0.99387,0.99387,0.233143
247046894,75694722,15569,9398070,127025,257733000,14212700,0.013516,1.5123,1.51185,0.336515
247048533,75694722,16084,5769880,116354,190444000,14237300,0.0201657,2.46753,2.46753,0.351907
247053240,75694722,17521,66997.6,289.996,1004080,32725.5,0.00432845,0.488458,0.490597,0.230363
247050339,75694722,16510,12239200,152655,364742000,20110000,0.0124727,1.64308,1.64308,0.858083
247051539,75694722,16790,1258880,9900.34,29829900,1128840,0.00786438,0.896696,0.896696,0.340519
247045589,75694722,1109,69938,713.109,1899170,77373.6,0.0101963,1.10632,1.10632,0.173434
247042085,75694722,235,1290020,6420.74,21245700,746120,0.00497724,0.578379,0.578993,0.766778
247051165,75694722,16688,5699950,87167.3,201531000,11039300,0.0152927,1.93673,1.93673,0.300896
247047924,75694722,15925,909194,21976.2,31010800,2703170,0.024171,2.97315,2.97315,0.230511
247041523,75694722,61,104907,954.673,2907710,112656,0.00910018,1.07386,1.07386,0.281765
247043728,75694722,608,349690,8289.72,11829500,1003920,0.0237059,2.87089,2.87089,0.166992
247043795,75694722,631,5414790,98830.8,103848000,12660300,0.018252,2.3381,2.29008,0.923095
247047182,75694722,15693,1746440,34206.6,47473400,4204020,0.0195864,2.40719,2.40564,0.484604
247047380,75694722,15776,5245350,72090.2,151809000,8847130,0.0137436,1.68666,1.68666,0.44685
247051088,75694722,16666,559504,5646.93,16472700,651057,0.0100928,1.16363,1.16363,0.165746
247045191,75694722,1025,7916350,41167.8,246854000,5699620,0.00520034,0.71998,0.71492,0.399975
247047515,75694722,15830,4091370,33959.5,101782000,3929370,0.00830028,0.960403,0.960403,0.299996
247042869,75694722,379,418141,1652.58,7098910,176675,0.0039522,0.422525,0.422325,0.715613
247052331,75694722,17033,1853360,19574.3,52627300,2422620,0.0105615,1.30715,1.30715,0.441623
247048049,75694722,15961,1503360,59534.2,80468600,8259240,0.0396007,5.49384,5.49365,0.236308
247051823,75694722,16882,1328820,11221,33696700,1299650,0.00844433,0.978045,0.978045,0.28517
247042689,75694722,310,944163,11638.3,27838600,1404960,0.0123266,1.48805,1.48805,0.186059
247044512,75694722,764,524535,17453.6,14444100,2380590,0.0332744,4.53847,4.53847,0.24444
247047929,75694722,15926,384659,9369.19,15363400,1210780,0.0243571,3.14768,3.14768,0.174635
247044589,75694722,828,6294420,69691.2,187423000,8805320,0.0110719,1.39891,1.39891,0.363053
247051914,75694722,16909,34969,292.883,789896,29357.1,0.0083755,0.839519,0,0
247043568,75694722,565,699380,18298.9,26722900,2356260,0.0261644,3.36907,3.36907,0.10379
247049882,75694722,16395,34164700,554138,1058960000,68364900,0.0162196,2.00104,2.00104,0.414233
247043020,75694722,453,66893100,1771130,2228110000,237169000,0.026477,3.54549,3.54538,0.581327
247046983,75694722,15617,873207,13583.5,24368500,1515490,0.0155559,1.73554,1.73478,0.292915
247050939,75694722,16616,1153980,8714.96,31403200,997007,0.00755211,0.863975,0.863975,0.207968
247044419,75694722,729,349690,15973,13880900,2114430,0.0456777,6.04657,6.04657,0.157405
247043867,75694722,653,34969,512.673,1032820,60571.7,0.0146608,1.73215,0,0
247053112,75694722,17478,5473050,50210.4,130647000,5848220,0.00917412,1.06855,1.06662,0.54517
247052791,75694722,17268,943510,7264.79,19882400,815630,0.00769975,0.864464,0.864575,0.211314
247053345,75694722,111220718,349690,3743.82,10822100,488381,0.0107061,1.39661,1.39661,0.298947
247042128,75694722,250,2272980,30378.3,62759200,3712320,0.013365,1.63324,1.63324,0.299193
247052257,75694722,16984,2762550,19221.3,64052800,2134190,0.00695781,0.772544,0.772544,0.282079
247053006,75694722,17359,69938,1256.13,2175530,167951,0.0179607,2.40143,2.40143,0.131355
247050931,75694722,16613,1713480,13439.2,46221300,1543290,0.00784319,0.900677,0.900677,0.278099
247044602,75694722,835,7653380,87248.5,225446000,10218800,0.0114,1.3352,1.33553,0.474905
247050202,75694722,16446,629442,8636.49,19017400,1024470,0.0137209,1.62758,1.62758,0.199463
247052635,75694722,17183,1153980,10231.7,27655400,1160060,0.00886645,1.00527,1.00527,0.261366
247048255,75694722,16024,10175900,224221,274547000,31873000,0.0220346,3.13222,3.13224,0.76551
247044623,75694722,844,5000570,118219,192459000,14997200,0.0236412,2.9991,2.9991,0.17642
247044278,75694722,695,416583000,10945400,13963100000,1476280000,0.0262741,3.54377,3.53463,0.561511
247052063,75694722,16949,22817300,142237,773588000,20048700,0.00623375,0.878659,0.877602,0.436724
247050410,75694722,16542,174845,1482.39,5313450,172379,0.00847833,0.985894,0.985894,0.0800849
247049469,75694722,16272,734349,7332.81,18738200,816400,0.00998546,1.11173,1.11173,0.327271
247047478,75694722,15814,1084040,20680.3,36439800,2449250,0.0190771,2.25938,2.25938,0.183238
247046879,75694722,15564,1033340000,18763600,32046100000,2436860000,0.0181582,2.35824,2.35339,0.778837
247045154,75694722,1011,1363790,63747.9,55740700,8603180,0.0467432,6.30828,6.30828,0.205268
247048406,75694722,16049,3496900,154329,134877000,21263000,0.0441332,6.08052,6.08052,0.319867
247053325,75694722,111220650,104907,833.141,3191150,103873,0.00794171,0.990147,0.990147,0.433857
247044044,75694722,676,349690,7902.51,10517400,932162,0.0225986,2.66568,2.66568,0.520917
247050145,75694722,16421,804287,11119.7,26634200,1374740,0.0138256,1.70926,1.70926,0.0968905
247044739,75694722,893,734349,25769.6,27314200,3264210,0.0350917,4.44504,4.44504,0.264438
247050286,75694722,16481,629442,5906.87,16576800,668575,0.0093843,1.06217,1.06217,0.264979
247047067,75694722,15667,3927610,51529,94352800,6071790,0.0131197,1.54593,1.54034,0.538434
247052294,75694722,17000,209814,1849.86,6944870,219528,0.00881668,1.0463,1.0463,0.206016
247051137,75694722,16683,839256,10026.4,24711500,1195150,0.0119468,1.42406,1.42406,0.312236
247042780,75694722,342,6885150,79729,201288000,9326260,0.0115799,1.35455,1.35493,0.486738
247053071,75694722,17438,2085810,11446.9,38305000,1308230,0.00548798,0.627207,0.627018,0.565044
247042448,75694722,278,9439620,227729,278897000,27456900,0.0241248,2.90868,2.90832,0.522614
247042812,75694722,358,104907,1094.13,2898630,124535,0.0104296,1.1871,1.1871,0.128702
247049669,75694722,16326,279752,4709.51,8596430,538888,0.0168346,1.92631,1.92631,0.34871
247053068,75694722,17434,873274,8368.71,21352500,978454,0.00958315,1.12044,1.12015,0.302373
247051790,75694722,16873,244783,3359.76,7119030,420885,0.0137255,1.71942,1.71942,0.120932
247047212,75694722,15702,174845,2012.6,3948690,235046,0.0115108,1.34431,1.34431,0.33903
247049278,75694722,16235,1398760,16987.2,36038000,1860050,0.0121445,1.32978,1.32978,0.399498
247046927,75694722,15592,1433730,18171.4,41207000,2051960,0.0126742,1.4312,1.4312,0.26085
247048149,75694722,16000,523083,3141.65,6933850,405937,0.00600603,0.776048,0.769454,0.579953
247053047,75694722,17405,69938,799.847,1979300,96360.8,0.0114365,1.3778,1.3778,0.392979
247053235,75694722,17519,313539,1993.36,6421890,222450,0.00635761,0.709482,0.709684,0.363957
247053329,75694722,111220664,1188950,11542.6,32018300,1361440,0.00970826,1.14508,1.14508,0.317914
247044541,75694722,788,1246740,21096.7,21854100,2903700,0.0169215,2.32903,2.30341,0.921558
247049585,75694722,16290,489566,8708.37,13769700,984134,0.0177879,2.01022,2.01022,0.353809
247048418,75694722,16052,454597,20182.6,17312900,2846750,0.0443968,6.26214,6.26214,0.410028
247041505,75694722,45,314721,3398.92,8534450,403562,0.0107998,1.28228,1.28228,0.364917
247048145,75694722,15999,1011810,16724.1,17620600,2281060,0.0165288,2.25444,2.2058,0.795528
247053039,75694722,17396,407450,3451.45,9075920,385590,0.00847087,0.946351,0.948813,0.0945123
247046876,75694722,182305713,139876,3957.63,4956320,487465,0.0282939,3.48498,3.48498,0.147442
247048805,75694722,16171,4266220,92252.3,127841000,12658800,0.0216239,2.96721,2.96721,0.425726
247052338,75694722,17039,1328820,8935.61,34561500,1054760,0.00672446,0.793758,0.793758,0.282938
247051170,75694722,16689,979132,12874.6,34463600,1592540,0.013149,1.62648,1.62648,0.227984
247043016,75694722,452,769301,8744.27,21340300,997010,0.0113665,1.29599,1.296,0.258013
247043475,75694722,526,1503670,20775.1,30890700,2612430,0.0138163,1.73737,1.73737,0.436533
247043886,75694722,657,1958260,59890.1,63607800,8684590,0.0305833,4.43484,4.43484,0.570324
247050514,75694722,16567,104907,1203.89,3163590,148298,0.0114757,1.41361,1.41361,0.338438
247041588,75694722,67,139876,988.215,3511810,112557,0.00706494,0.804688,0.804688,0.0759975
247042879,75694722,382,19792500,460094,645304000,64873300,0.0232459,3.27768,3.27768,0.577998
247051015,75694722,16636,1223920,10654.4,29458700,1210980,0.00870518,0.989429,0.989429,0.273424
247052365,75694722,17059,69938,449.192,1590560,49533.2,0.00642272,0.708245,0.708245,0.0444546
247048281,75694722,16030,32747700,701837,1033730000,93431900,0.0214317,2.85309,2.84079,0.533167
247053024,75694722,17373,1740590,16603.3,41379600,2006930,0.00953888,1.15302,1.15175,0.383875
247049570,75694722,16289,209814,1747.96,5258060,188541,0.00833098,0.898609,0.898609,0.25225
247052382,75694722,17074,2028200,14820.5,47205800,1661900,0.0073072,0.819395,0.819395,0.177353
247045526,75694722,1104,314721,4540.06,8792170,513340,0.0144257,1.63109,1.63109,0.14816
247048107,75694722,15986,5684880,189459,159875000,27143200,0.0333268,4.77463,4.75341,0.699264
247053275,75694722,17562,3243500,9600.39,48886500,1059550,0.00295988,0.32667,0.326551,0.800591
247043106,75694722,483,1153980,24261.2,49929300,3458600,0.021024,2.99711,2.99711,0.299685
247042000,75694722,202,2762550,35302.6,90390200,4287080,0.012779,1.55186,1.55186,0.240496
247052479,75694722,17131,244783,2267.49,6162230,263938,0.00926326,1.07825,1.07825,0.227956
247052979,75694722,17340,2770790,22737.8,60869200,2539920,0.00820627,0.916679,0.920023,0.299348
247053381,75694722,111220826,1328820,13527.9,36515800,1614370,0.0101804,1.21489,1.21489,0.338301
247048266,75694722,16026,18288800,620645,742856000,83287200,0.0339358,4.554,4.554,0.313077
247041733,75694722,100,1119010,10001.2,24248500,1045930,0.00893757,0.934698,0.934698,0.178005
247051300,75694722,16722,314721,4292.92,8936700,547688,0.0136404,1.74023,1.74023,0.323935
247050281,75694722,16478,1293850,13848.3,34350500,1570440,0.0107031,1.21377,1.21377,0.294457
247045315,75694722,1064,8821200,43736.1,279395000,6193230,0.00495806,0.702085,0.697454,0.436412
247051761,75694722,16864,2342920,29639.5,67556500,3607660,0.0126507,1.53981,1.53981,0.251563
247043671,75694722,596,3386890,40887.7,94415700,4902820,0.0120724,1.44759,1.44681,0.294629
247052361,75694722,17056,1958260,17116.1,49198900,1975840,0.00874044,1.00897,1.00897,0.290508
247052711,75694722,17223,6084280,68429.1,165454000,8456560,0.0112469,1.3899,1.38987,0.486897
247053005,75694722,17358,104907,1626.96,3013590,216630,0.0155086,2.06497,2.06497,0.302175
247053027,75694722,17378,69938,1033.71,1884190,130220,0.0147804,1.86193,1.86193,0.164082
247051557,75694722,16797,699380,5369.26,16860100,625983,0.00767717,0.895054,0.895054,0.410795
247050710,75694722,16594,104907,991.184,2985310,123929,0.00944821,1.18133,1.18133,0.154539
247048531,75694722,16083,6364360,125965,208974000,15384700,0.0197923,2.41732,2.41732,0.35606
247045111,75694722,997,1062630000,19299000,33173400000,2506240000,0.0181615,2.35851,2.35379,0.770705
247043521,75694722,544,1153980,33373.8,35345000,4038160,0.0289207,3.49934,3.49934,0.456063
247048856,75694722,16192,1328820,19543.7,34706300,2439410,0.0147075,1.83577,1.83577,0.252179
247043807,75694722,635,594473,12339.6,17725500,1677500,0.0207572,2.82182,2.82182,0.41517
247046871,75694722,182305705,1783420,67661.5,70533400,9008610,0.0379392,5.05132,5.05132,0.216971
247045468,75694722,1090,1014100,45779,42658000,6047640,0.0451425,5.96355,5.96355,0.136251
247047425,75694722,15793,1853360,20238.6,52858500,2239250,0.0109199,1.20821,1.20821,0.162958
247042854,75694722,374,1014100,8191.18,25316100,922784,0.00807728,0.909953,0.909953,0.208058
247046953,75694722,15605,489519,8401.81,13793600,941649,0.0171634,1.92362,1.92355,0.443733
247052763,75694722,17257,1467900,10953.9,33419700,1228140,0.00746229,0.836669,0.836684,0.166632
247047184,75694722,15694,909104,20682.8,25751100,2533710,0.0227507,2.78704,2.78691,0.467543
247050290,75694722,16486,4860690,43583.9,120425000,4870570,0.0089666,1.00203,1.00203,0.294865
247045025,75694722,951,2272980,12937.5,83999500,1807650,0.00569186,0.795274,0.795274,0.226853
247049920,75694722,16404,139876,2428.4,4538740,286565,0.0173611,2.0487,2.0487,0.0141318
247050112,75694722,16416,909194,17408,27313000,2055250,0.0191467,2.26052,2.26052,0.223679
247053412,75694722,112892275,139876,3258.03,4859420,457551,0.0232923,3.27112,3.27112,0.269106
247050934,75694722,16615,1713480,13439.2,46221300,1543290,0.00784319,0.900677,0.900677,0.278099
247044718,75694722,882,944163,16527.8,33099000,2026680,0.0175052,2.14654,2.14654,0.14099
247050181,75694722,16433,4301190,84943.3,143974000,12188700,0.0197488,2.8338,2.8338,0.519858
247053124,75694722,17485,3031900,31083.5,75464200,3633870,0.0102522,1.19854,1.19622,0.527999
247044955,75694722,920,12693700,107496,472923000,14245400,0.0084684,1.12224,1.12224,0.274895
247053347,75694722,111220722,314721,4360.95,9497370,533913,0.0138565,1.69647,1.69647,0.374468
247050894,75694722,16606,279752,2561.21,8547050,303172,0.00915527,1.08372,1.08372,0.0863801
247050914,75694722,16609,139876,1299.66,3809480,148246,0.0092915,1.05984,1.05984,0.194079
247052282,75694722,16994,3636780,29095.2,88642100,3244210,0.00800028,0.892057,0.892057,0.216419
247047194,75694722,15697,627526,9473.16,16260600,1174200,0.015096,1.87116,1.86862,0.362174
247046916,75694722,15585,244783,2557.98,6912990,289375,0.01045,1.18217,1.18217,0.255199
247047435,75694722,15796,1153190,15312.9,32223100,1809460,0.0132788,1.5691,1.56886,0.239624
247048539,75694722,16086,349690,13255.8,13431300,1762030,0.0379072,5.03883,5.03883,0.137892
247052334,75694722,17036,2517770,20478.2,66579800,2416210,0.00813348,0.959662,0.959662,0.359578
247047190,75694722,15696,839166,19206.9,23700200,2352720,0.0228881,2.80364,2.8035,0.460964
247050518,75694722,16568,104907,1203.89,3163590,148298,0.0114757,1.41361,1.41361,0.338438
247052740,75694722,17242,1153690,11334.2,29375600,1357230,0.00982431,1.17642,1.1763,0.33935
247052747,75694722,17247,69938,914.021,1903300,111508,0.013069,1.59439,1.59439,0.0969266
