id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239005785,75042245,613,1014100,35829.1,38447700,4438220,0.0353309,4.37651,4.37651,0.357857
239019332,75042245,111220786,104907,2608.15,2849330,341303,0.0248615,3.25338,3.25338,0.23452
239010280,75042245,15846,3873890,30929.3,84768600,3579750,0.00798403,0.924072,0.923257,0.483191
239019063,75042245,17560,69938,1578.47,1884990,200945,0.0225696,2.87318,2.87318,0.00159475
239016650,75042245,16954,1084040,17809.6,25842700,2158220,0.0164289,1.99091,1.99091,0.272779
239016987,75042245,17038,2517770,43963.4,58323100,5579230,0.0174612,2.21594,2.21594,0.553069
239017192,75042245,17089,139876,1566.49,3722090,177257,0.0111991,1.26724,1.26724,0.195858
239012235,75042245,16268,104907,972.859,2214710,110866,0.00927354,1.05681,1.05681,0.217415
239003904,75042245,284,16643000,360787,449218000,45639700,0.021678,2.74228,2.74223,0.402317
239012035,75042245,16180,174845,2468.01,4584660,302481,0.0141154,1.73,1.73,0.39124
239004336,75042245,421,419628,2204.05,6385550,295052,0.00525239,0.703128,0.703128,1.1288
239019069,75042245,17563,451659,8833.29,9575540,1189790,0.0195575,2.63426,2.63165,0.34606
239009660,75042245,15711,69937.9,319.683,1211400,34088.6,0.00457095,0.487413,0.487413,0.320903
239014004,75042245,16467,2447830,33375.2,60479500,3981410,0.0136346,1.62651,1.62651,0.277224
239019048,75042245,17553,104907,1607.32,2890170,204099,0.0153214,1.94553,1.94553,0.614689
239016409,75042245,16869,1153980,13191,25547600,1562610,0.0114309,1.35411,1.35411,0.616215
239010256,75042245,15833,419628,9610.68,13073700,1196670,0.0229029,2.85174,2.85174,0.232402
239015563,75042245,16686,1818390,42289,57070800,5312300,0.0232563,2.92144,2.92144,0.297713
239004219,75042245,386,28464700,682023,734486000,87367000,0.0239603,3.06931,3.06931,0.649389
239011620,75042245,16083,6364360,152913,200243000,18977900,0.0240265,2.9819,2.9819,0.338929
239005687,75042245,581,874225,8889,26055400,1066420,0.0101679,1.21984,1.21984,0.27975
239006643,75042245,761,139876,2122.95,3520490,231628,0.0151774,1.65595,1.65595,0.0817179
239019198,75042245,111220572,209814,3894.1,6185550,469247,0.0185598,2.23649,2.23649,0.200461
239008656,75042245,10678,9088250,87590.3,392753000,12557500,0.00963774,1.38173,1.37865,0.470166
239010104,75042245,15793,1853360,22606.4,48869000,2593300,0.0121976,1.39925,1.39925,0.300651
239014207,75042245,16536,1608570,27842.8,44359700,3524490,0.017309,2.19106,2.19106,0.334115
239017891,75042245,17207,3077100,127188,87156900,17488500,0.0413336,5.68345,5.6833,0.424199
239009063,75042245,15591,244783,2128.09,5379460,231292,0.0086938,0.944886,0.944886,0.454127
239015545,75042245,16681,1678510,43347.8,50885800,5549730,0.0258252,3.30634,3.30634,0.193553
239003779,75042245,247,36785400,901085,1123540000,114826000,0.0244957,3.12152,3.12139,0.567338
239007786,75042245,1044,349690,4669.72,9933770,566040,0.0133539,1.61869,1.61869,0.377213
239010563,75042245,15913,2587710,21986.4,78029100,2980960,0.00849648,1.15197,1.15197,0.62119
239016947,75042245,17030,524535,4503.11,12628500,567045,0.00858496,1.08104,1.08104,0.652109
239002144,75042245,33,4441060,123996,158267000,15482000,0.0279204,3.48611,3.48611,0.457445
239003542,75042245,202,5420200,129884,152899000,16857100,0.0239629,3.11005,3.11005,0.529973
239009049,75042245,15586,244783,2955.81,6264810,353163,0.0120752,1.44276,1.44276,0.232091
239010806,75042245,15964,244783,2502.08,7873240,307218,0.0102216,1.25506,1.25506,0.166728
239012220,75042245,16264,1084040,12308,25783000,1364080,0.0113538,1.25833,1.25833,0.266865
239009192,75042245,15618,139876,3568.81,4701160,429955,0.0255141,3.07383,3.07383,0.498072
239004229,75042245,391,9476600,74215.4,250131000,9553570,0.00783143,1.00812,1.00812,0.768195
239014538,75042245,16585,104907,1283.33,2549500,148828,0.012233,1.41867,1.41867,0.0632824
239018423,75042245,17383,1308570,9869.19,17981200,1278230,0.00754199,0.976818,0.962375,1.45737
239014222,75042245,16543,174845,1496.25,3939940,176225,0.00855756,1.00789,1.00789,0.1717
239019268,75042245,111220690,174845,3442.36,4242650,446232,0.0196881,2.55216,2.55216,0.143993
239015386,75042245,16640,174845,1614.14,3570100,194444,0.00923181,1.11209,1.11209,0.185445
239017741,75042245,17164,1084040,20320.4,25943900,2660770,0.0187451,2.45449,2.45449,0.530652
239011383,75042245,16039,5664940,98890.4,161183000,12383500,0.0174566,2.186,2.18599,0.47962
239007580,75042245,998,1748450,22875.2,43788700,2610550,0.0130831,1.49306,1.49306,0.239585
239019679,75042245,112892325,34969,313.634,975930,35649.6,0.00896892,1.01946,0,0
239004309,75042245,414,279752,3252.39,6890970,371001,0.011626,1.32618,1.32618,0.165103
239007086,75042245,860,1049070,12433.1,24793000,1480000,0.0118515,1.41077,1.41077,0.293041
239006832,75042245,805,745905,1584.68,8235830,195038,0.00212451,0.261478,0.248875,1.68735
239014220,75042245,16542,174845,1496.25,3939940,176225,0.00855756,1.00789,1.00789,0.1717
239017160,75042245,17081,2307950,28150.1,54009900,3349260,0.012197,1.45118,1.45118,0.382479
239003678,75042245,226,4405990,71317.7,119718000,8313620,0.0161866,1.88689,1.88688,0.26707
239007720,75042245,1031,1748450,20090.6,38051400,2481560,0.0114905,1.41929,1.41929,0.373596
239008629,75042245,10671,314677,3531.58,7440100,436996,0.0112229,1.38871,1.38871,0.574849
239011289,75042245,16023,11679400,240706,344039000,32307300,0.0206095,2.76618,2.76613,0.45992
239011245,75042245,16015,1958260,30699,50566700,3727130,0.0156766,1.90328,1.90328,0.3509
239015206,75042245,16612,1713480,30400.6,44724300,3824640,0.017742,2.23209,2.23209,0.30101
239005285,75042245,505,244783,4191.57,7289040,505115,0.0171236,2.06352,2.06352,0.244826
239017886,75042245,17206,69938,1476.27,1369310,201081,0.0211083,2.87513,2.87513,0.0993387
239008662,75042245,10680,8658560,76931.3,362694000,11096600,0.008885,1.28158,1.26384,0.600336
239008616,75042245,1140,1397790,16253,30372700,1945890,0.0116277,1.39213,1.39135,0.566334
239009164,75042245,15610,244775,1907.38,4922030,212908,0.0077924,0.869809,0.869814,0.596628
239013829,75042245,16436,1573600,19409.1,44064500,2459060,0.0123342,1.56269,1.56269,0.185599
239015727,75042245,16736,1084040,32178.8,32155600,4366500,0.0296842,4.02799,4.02799,0.307041
239013790,75042245,16433,4301190,57235.5,120111000,7190270,0.0133069,1.67169,1.67169,0.320275
239012033,75042245,16179,734349,11897.5,21886900,1432160,0.0162014,1.95025,1.95025,0.184878
239009007,75042245,15570,174845,1261.46,4355020,143540,0.00721475,0.820957,0.820957,0.295952
239014265,75042245,16567,104907,1385.6,3277930,179086,0.0132079,1.70709,1.70709,0.313757
239006774,75042245,791,349690,10245.4,12627400,1297290,0.0292984,3.70984,3.70984,0.29011
239018309,75042245,17328,979066,14998.4,19825300,1887400,0.0153191,1.92775,1.92765,0.404563
239017089,75042245,17058,1258880,17741.4,27176900,2170740,0.014093,1.72434,1.72434,0.469376
239018031,75042245,17241,909194,19352.1,20932400,2424220,0.0212849,2.66634,2.66634,0.327297
239009684,75042245,15716,69936.3,352.047,1466270,35834,0.00503383,0.512381,0.512378,0.256593
239016070,75042245,16820,9022000,107466,364811000,15048800,0.0119115,1.66801,1.66801,0.531308
239012181,75042245,16254,559504,6061.04,11676900,665636,0.0108329,1.18969,1.18969,0.295895
239017279,75042245,17106,69938,1848.31,2027000,239876,0.0264279,3.42984,3.42984,0.052726
239016074,75042245,16821,1503670,22793,41664300,3097320,0.0151583,2.05985,2.05985,0.577866
239019270,75042245,111220692,839256,15182.9,20333100,1940780,0.0180909,2.3125,2.3125,0.455899
239017170,75042245,17083,174845,1900.99,4200750,218576,0.0108724,1.25011,1.25011,0.293136
239003970,75042245,298,1643530,30467.1,46472900,3681360,0.0185376,2.23991,2.2399,0.33107
239006895,75042245,818,10106000,153973,255176000,19411100,0.0152357,1.92075,1.92075,0.387147
239012162,75042245,16242,244783,3254.17,5378830,358832,0.0132941,1.46592,1.46592,0.32305
239001976,75042245,9,4406090,136921,150464000,17186400,0.0310755,3.90059,3.90059,0.320639
239010173,75042245,15811,5556930,52898.3,147249000,6131530,0.00951935,1.1034,1.10299,0.294765
239006865,75042245,811,7763120,191660,238364000,23237300,0.0246885,2.99329,2.99329,0.340683
239004379,75042245,430,3566820,79279.5,114967000,10124300,0.0222269,2.83847,2.83846,0.406531
239006025,75042245,695,853379000,17902500,24882800000,2274990000,0.0209784,2.66586,2.66464,0.637468
239017926,75042245,17215,209814,4930.33,4919300,665476,0.0234986,3.17174,3.17174,0.628139
239016691,75042245,16962,699380,8856.83,13942000,1040460,0.0126638,1.48768,1.48768,0.210649
239016778,75042245,16986,2762550,37306.4,60641100,4568800,0.0135043,1.65383,1.65383,0.275494
239011722,75042245,16099,104907,2522.6,3255670,306267,0.024046,2.91942,2.91942,0.338721
239005764,75042245,606,1643540,33737.2,51435600,4306300,0.0205271,2.62013,2.62013,0.394309
239006514,75042245,750,349690,1128.14,4304920,150118,0.0032261,0.42929,0.42929,1.03986
239013164,75042245,16329,6853920,88618,171293000,10654400,0.0129295,1.5545,1.5545,0.275036
239007144,75042245,878,1501430,24932.3,37966600,3322390,0.0166057,2.21282,2.21039,0.554278
239018397,75042245,17370,384659,9782.07,9496280,1286890,0.0254305,3.34554,3.34554,0.478714
239010188,75042245,15814,1084040,12400.7,29017800,1423240,0.0114393,1.3129,1.3129,0.169682
239012046,75042245,16184,34969,374.89,962727,44364.2,0.0107206,1.26867,0,0
239004292,75042245,409,3811620,105701,123346000,13229900,0.0277313,3.47093,3.47093,0.599813
239010609,75042245,15923,3250940,27135.5,64101300,3305870,0.00834697,1.0169,1.01667,0.712519
239010344,75042245,15862,3951200,33176.3,83691500,3919080,0.0083965,0.99187,0.985673,0.594541
239015288,75042245,16624,6119580,117688,155560000,15233400,0.0192315,2.48929,2.48929,0.436372
239004635,75042245,442,1786130,14339.2,31011600,1841190,0.00802805,1.03082,1.02925,0.969232
239016665,75042245,16957,524535,8086.11,12524300,990637,0.0154158,1.8886,1.8886,0.355807
239007644,75042245,1015,3077270,92966.8,102931000,11849200,0.0302108,3.85056,3.85056,0.311673
239017094,75042245,17059,69938,1686.21,1613530,215634,0.0241101,3.08322,3.08322,0.237469
239018346,75042245,17346,1119010,22099.1,24766400,2794330,0.0197489,2.49715,2.49715,0.180205
239009417,75042245,15691,547903,73.4246,4018950,7801.2,0.00013401,0.0142383,0.0134124,2.05531
239018465,75042245,17406,594429,9366.68,13116300,1167930,0.0157574,1.9648,1.96473,0.361098
239019341,75042245,111220796,34969,1037.29,1032700,134993,0.0296633,3.86036,0,0
239004075,75042245,325,454597,5565.22,13374600,685351,0.0122421,1.5076,1.5076,0.39964
239009159,75042245,15609,594471,10397.6,16776800,1227330,0.0174905,2.06457,2.06457,0.267607
239012106,75042245,16203,244783,6158.55,6867950,1020630,0.0251592,4.16955,4.16955,1.33619
239019686,75042245,124372424,34969,217.648,664668,26089.1,0.00622403,0.746064,0,0
239003588,75042245,210,244783,3113.55,5210960,376376,0.0127197,1.53759,1.53759,0.138523
239013321,75042245,16375,48781800,639823,1296550000,77831400,0.013116,1.5955,1.5955,0.377657
239014026,75042245,16471,384659,4415.05,9550450,486756,0.0114778,1.26542,1.26542,0.285713
239007739,75042245,1034,1608570,26976,38711600,3402630,0.0167701,2.11531,2.11531,0.405738
239015516,75042245,16675,1993230,44594.4,64171500,5584460,0.0223729,2.80171,2.80171,0.20109
239007913,75042245,1052,2377890,35255.3,53615300,4292650,0.0148263,1.80523,1.80523,0.240889
239003274,75042245,160,5484750,41060.4,100340000,4975410,0.0074863,0.907135,0.906564,0.780104
239017294,75042245,17110,559504,5832.04,10577600,704700,0.0104236,1.25951,1.25951,1.00074
239008970,75042245,182305697,3356910,80206.2,105257000,10458300,0.0238929,3.11545,3.11547,0.305031
239005876,75042245,664,2901270,27264.5,57604300,3302660,0.00939745,1.13835,1.13873,0.94623
239012050,75042245,16186,4196280,54530.5,101181000,6462540,0.012995,1.54006,1.54006,0.525282
239017178,75042245,17085,1853360,23352.3,42771400,2800070,0.0126,1.51081,1.51081,0.389391
239017939,75042245,17218,1573430,66852.6,44549000,9334520,0.0424884,5.93259,5.93227,0.420546
239006824,75042245,804,244783,7581.05,6725030,1025460,0.0309705,4.18924,4.18924,0.186657
239007633,75042245,1011,11924400,299782,378496000,38195200,0.0251402,3.20311,3.20311,0.553217
239011998,75042245,16165,12204200,159400,341653000,19556100,0.0130611,1.60241,1.60241,0.387644
239012082,75042245,16194,734349,9192.8,17438000,1073390,0.0125183,1.46169,1.46169,0.429575
239002244,75042245,60,594473,10781,16210500,1264690,0.0181354,2.12741,2.12741,0.63251
239005855,75042245,656,7821610,104086,185117000,13577500,0.0133075,1.73589,1.73498,0.584123
239015907,75042245,16781,384659,7609.17,10316400,957095,0.0197816,2.48816,2.48816,0.388462
239002231,75042245,55,489566,8568.74,15565400,997369,0.0175027,2.03725,2.03725,0.430912
239007360,75042245,930,3217150,52839.8,88869600,6412450,0.0164244,1.99321,1.99321,0.269787
239008770,75042245,10699,1783420,29678.6,50335700,3629560,0.0166414,2.03517,2.03517,0.636638
239011936,75042245,16156,1119010,26279.4,31775300,3780310,0.0234846,3.37827,3.37827,0.872708
239018905,75042245,17489,454596,13542.8,12034200,1770140,0.0297908,3.89388,3.89388,0.17347
239016481,75042245,16899,1853360,30828.9,47371000,3967760,0.0166341,2.14085,2.14085,0.448905
239013404,75042245,16395,34164700,448976,922621000,54589100,0.0131415,1.59782,1.59782,0.381803
239019051,75042245,17555,69938,1817.35,2073190,228964,0.0259852,3.27382,3.27382,0.020135
239009376,75042245,15683,69938,460.268,1239070,49974.8,0.00658108,0.714558,0.714558,0.252152
239007605,75042245,1005,699380,17189.3,21653800,2159060,0.0245779,3.0871,3.0871,0.50986
239006849,75042245,809,6888890,118346,205467000,14032000,0.0171792,2.0369,2.0369,0.467065
239006753,75042245,785,734342,8990.29,15446900,981454,0.0122426,1.33651,1.3365,0.282104
239011910,75042245,16143,2797520,29909.7,78792500,3948760,0.0106915,1.41152,1.41152,0.31286
239010205,75042245,15817,1045930,8331.88,23252600,960412,0.00796603,0.918241,0.91659,0.465359
239010773,75042245,15956,46034600,747616,1120360000,91941500,0.0162403,1.99723,1.99647,0.541567
239013240,75042245,16348,2028200,34119.3,50166400,4200510,0.0168224,2.07105,2.07105,0.590605
239007803,75042245,1047,6049640,252024,267738000,33530600,0.0416593,5.54258,5.54258,0.272516
239003659,75042245,223,1221840,13646.1,28345800,1575900,0.0111685,1.28978,1.28849,0.736567
239012614,75042245,16292,209814,2151.79,4735440,257070,0.0102557,1.22523,1.22523,0.155524
239018628,75042245,17430,769318,20691.5,19707600,2610460,0.026896,3.39321,3.39321,0.325027
239018837,75042245,17459,104880,945.296,2318280,126147,0.00901311,1.20278,1.20275,0.294326
239015537,75042245,16678,13777800,281708,418053000,35986200,0.0204466,2.6119,2.6119,0.394886
239002296,75042245,71,139876,1634.2,4165440,184459,0.0116832,1.31873,1.31873,0.223256
239010991,75042245,16010,7972930,173774,235644000,22083900,0.0217955,2.76985,2.76985,0.330973
239016594,75042245,16937,34969,411.915,956153,53013.3,0.0117794,1.51601,0,0
239002123,75042245,23,2901920,47806.8,79173800,5601350,0.0164742,1.93022,1.93002,0.321663
239003815,75042245,254,33762900,668262,968638000,85088600,0.0197928,2.52018,2.51902,0.581149
239003725,75042245,239,9826290,141861,286434000,17617000,0.0144369,1.79285,1.79285,0.409895
239009355,75042245,15680,661639,2376.37,10101700,274724,0.00359164,0.415218,0.414058,0.699859
239016553,75042245,16928,2867460,49868.4,82178300,6751670,0.0173911,2.35458,2.35458,0.452596
239003891,75042245,278,19092500,327029,510582000,37360000,0.0171287,1.95679,1.95675,0.395273
239007987,75042245,1061,279752,4064.92,7713080,492226,0.0145305,1.75951,1.75951,0.0855045
239006500,75042245,747,314721,7115.96,8083720,872711,0.0226104,2.77297,2.77297,0.193949
239009034,75042245,15583,209814,2509.47,5976370,280107,0.0119604,1.33502,1.33502,0.211255
239013407,75042245,16396,27555600,366334,744037000,44480600,0.0132944,1.61422,1.61422,0.347182
239003872,75042245,271,629442,10809.3,16581300,1363620,0.0171729,2.1664,2.1664,0.196044
239009407,75042245,15689,174822,2423.64,4389660,301810,0.0138634,1.72638,1.72638,0.51975
239018416,75042245,17379,1643100,22545.3,31553500,2947700,0.0137211,1.79398,1.79353,0.84887
239018915,75042245,17493,279752,8337.66,7765730,1056950,0.0298037,3.77816,3.77816,0.13233
239019057,75042245,17558,244769,4474.01,5387280,573184,0.0182786,2.34174,2.34162,0.655555
239003765,75042245,244,5385070,48079,160565000,6108890,0.0089282,1.13441,1.13439,0.484732
239019004,75042245,17533,279728,3860.38,7080650,481976,0.0138005,1.72302,1.72297,0.411522
239004350,75042245,423,2657640,19487.9,64914000,2520120,0.00733277,0.948253,0.948253,0.412519
239002216,75042245,48,10770500,261797,355996000,33256500,0.0243069,3.08776,3.08776,0.358433
239004510,75042245,434,3435760,44208.4,74985700,5693970,0.0128671,1.65726,1.64823,0.83198
239009267,75042245,15657,174840,1785.68,4815450,194561,0.0102133,1.1128,1.11278,0.321321
239019038,75042245,17549,1188950,16777.7,23631800,2140660,0.0141114,1.80047,1.80047,0.745097
239007050,75042245,851,2552740,47210.8,79712500,6044320,0.0184942,2.36778,2.36778,0.489702
239012546,75042245,16288,209814,1429.07,4569470,148325,0.00681114,0.706937,0.706937,0.160983
239013397,75042245,16393,524535,6445.05,17397200,809143,0.0122872,1.54259,1.54259,0.304039
239014237,75042245,16554,69938,606.146,1723020,68720.2,0.00866691,0.982587,0.982587,0.00750068
239014974,75042245,16591,1258880,20745.6,33012000,2539770,0.0164793,2.01748,2.01748,0.294463
239003651,75042245,222,139875,540.4,2376530,58652.1,0.00386345,0.419318,0.419317,0.418938
239010468,75042245,15895,2762550,38797.5,68364300,4397660,0.0140441,1.59188,1.59188,0.3111
239010741,75042245,15949,3005500,36789.8,68384900,4208190,0.0122409,1.40017,1.39951,0.407773
239005565,75042245,551,1153980,23874.1,33568500,2808760,0.0206886,2.43399,2.43399,0.322685
239016003,75042245,16800,174845,2329.83,4289600,303421,0.0133251,1.73537,1.73537,0.505956
239014086,75042245,16475,244783,3181,6210180,403842,0.0129952,1.6498,1.6498,0.404649
239015841,75042245,16766,209814,2159.39,4940930,242295,0.0102919,1.15481,1.15481,0.26829
239018834,75042245,17457,104880,945.296,2318280,126147,0.00901311,1.20278,1.20275,0.294326
239010276,75042245,15844,2937400,35198.7,74640700,4151630,0.011983,1.41337,1.41337,0.305025
239016109,75042245,16829,48080600,628899,2027350000,88676100,0.0130801,1.84432,1.84426,0.67531
239019095,75042245,17578,34969,409.13,701684,51467.6,0.0116998,1.47181,0,0
239019205,75042245,111220624,34969,217.648,664668,26089.1,0.00622403,0.746064,0,0
239013344,75042245,16382,43676300,568766,1175780000,69065400,0.0130223,1.5813,1.5813,0.378544
239009968,75042245,15752,10980300,183478,313024000,23158800,0.0167098,2.10913,2.10913,0.485346
239015102,75042245,16596,874225,13910,22005800,1677660,0.0159112,1.91902,1.91902,0.213531
239011922,75042245,16147,69938,771.393,1846000,102880,0.0110297,1.47102,1.47102,0.260399
239016446,75042245,16880,559504,6637.51,13274700,780118,0.0118632,1.3943,1.3943,0.548806
239019196,75042245,17734,33459.2,253.329,447640,36030.7,0.00757127,1.07685,0,0
239007459,75042245,946,3252120,38385.9,77758100,4343170,0.0118034,1.33549,1.33549,0.291488
239018040,75042245,17242,1153980,16830.3,26731700,2099370,0.0145846,1.81925,1.81925,0.216562
239006782,75042245,795,23184400,406874,620605000,49968800,0.0175494,2.15527,2.15527,0.461394
239018444,75042245,17396,454562,8480.15,11485400,1118340,0.0186556,2.46026,2.46016,0.298717
239016458,75042245,16886,314721,4592.84,7175270,562692,0.0145934,1.78791,1.78791,0.22272
239005811,75042245,629,5490130,85468.6,142481000,10404400,0.0155677,1.89511,1.89511,0.225739
239007236,75042245,898,2482800,25465.4,59677300,2978750,0.0102567,1.19975,1.19975,0.322718
239011848,75042245,16124,29828600,278907,760272000,35776600,0.00935035,1.19941,1.19941,0.416374
239008997,75042245,15567,618884000,10297100,16977500000,1292120000,0.0166382,2.08783,2.08651,0.657167
239006489,75042245,743,1363790,27926.9,39730800,3288160,0.0204774,2.41105,2.41105,0.530315
239017841,75042245,17192,244783,5003.02,5664220,617970,0.0204386,2.52456,2.52456,0.214278
239002212,75042245,45,559504,16056.7,14833600,2090910,0.0286981,3.73708,3.73708,0.241783
239006974,75042245,835,15421100,207950,399110000,24516300,0.0134848,1.58978,1.58978,0.342844
239006134,75042245,718,5140440,88322.2,128422000,10751400,0.0171818,2.09152,2.09152,0.278172
239010665,75042245,15935,3077270,52210,77857800,6340550,0.0169663,2.06044,2.06044,0.308823
239002643,75042245,118,349690,5162.42,9687060,558009,0.0147629,1.59572,1.59572,0.134781
239015851,75042245,16768,384659,7902.37,10095300,970542,0.0205438,2.52312,2.52312,0.252035
239017147,75042245,17077,279752,4400.49,7725790,508941,0.01573,1.81926,1.81926,0.200347
239003699,75042245,232,1573390,24959.6,35407200,2774890,0.0158636,1.76363,1.76354,0.243042
239003895,75042245,280,69938,722.576,1736160,84353.1,0.0103317,1.20611,1.20611,0.218467
239007045,75042245,849,174845,5698.13,5967230,713420,0.0325896,4.0803,4.0803,0.193136
239008472,75042245,1098,1853350,45010.2,49932100,5649900,0.0242858,3.04848,3.04848,0.313287
239016462,75042245,16887,1923300,34229.9,47042100,4408030,0.0177975,2.29191,2.29191,0.528194
239008337,75042245,1074,1363790,6372.41,19610100,790650,0.00467257,0.579744,0.579744,1.12887
239017996,75042245,17232,979132,19685.7,24719200,2570990,0.0201053,2.62579,2.62579,0.595424
239014153,75042245,16482,629442,8301.35,15874700,1002520,0.0131884,1.59271,1.59271,0.311785
239010317,75042245,15856,41613100,573534,1193990000,68599500,0.0137825,1.64851,1.64851,0.356594
239018239,75042245,17298,1119010,26764.6,30551400,3532490,0.0239182,3.1568,3.1568,0.543013
239019335,75042245,111220790,34969,880.379,1009580,116820,0.025176,3.34067,0,0
239005335,75042245,510,769318,16972.3,22954800,2065580,0.0220615,2.68495,2.68495,0.272471
239007400,75042245,936,12763700,159170,604066000,23481500,0.0124706,1.83971,1.83971,0.613739
239003311,75042245,163,1328820,39212.6,42166400,4940550,0.0295093,3.718,3.718,0.43773
239004151,75042245,366,839256,7461.93,19892600,864193,0.00889113,1.02971,1.02971,0.19412
239003569,75042245,207,174845,3200.02,4600730,408583,0.0183021,2.33683,2.33683,0.17804
239005921,75042245,676,524535,6653.32,13454900,733124,0.0126842,1.39766,1.39766,0.341979
239007534,75042245,982,279752,1997.15,5794710,239272,0.00713899,0.855302,0.855302,0.314762
239004279,75042245,407,8742250,145708,261326000,18413700,0.0166671,2.10628,2.10628,0.589919
239002301,75042245,74,594473,20786.5,21564300,2560920,0.0349662,4.30789,4.30789,0.264971
239016182,75042245,16846,1713480,17484.5,38527200,2042940,0.0102041,1.19227,1.19227,0.482688
239015683,75042245,16721,1328820,25639.6,38110800,3227530,0.019295,2.42887,2.42887,0.38209
239010454,75042245,15884,104907,1219.52,2090090,157317,0.0116248,1.49959,1.49959,0.415009
239017190,75042245,17088,244783,3472.79,6500930,410600,0.0141872,1.6774,1.6774,0.212926
239011490,75042245,16060,21958900,406787,539554000,50441200,0.0185249,2.29707,2.29694,0.542283
239013173,75042245,16331,454597,8035.49,12444400,1050560,0.0176761,2.31096,2.31096,0.25074
239016954,75042245,17031,1853360,30119.7,44284800,3753720,0.0162514,2.02536,2.02536,0.455267
239018892,75042245,17484,209814,4151.92,5961150,507567,0.0197886,2.41913,2.41913,0.178685
239006652,75042245,764,4650170,85594,122867000,10651700,0.0184066,2.2906,2.29039,0.609005
239016541,75042245,16925,6780910,54901.8,254037000,7798570,0.00809653,1.15008,1.14995,0.497945
239009926,75042245,15738,593490000,9997870,16366800000,1257780000,0.0168459,2.11929,2.11811,0.651447
239019322,75042245,111220766,979132,14111.1,22332900,1763460,0.0144118,1.80105,1.80105,0.194638
239015586,75042245,16691,769318,12211.6,20842800,1555800,0.0158733,2.02231,2.02231,0.542632
239016799,75042245,16990,2692610,36803.5,59034200,4511410,0.0136683,1.67548,1.67548,0.263086
239007163,75042245,881,2622680,28372.9,61965900,3354800,0.0108183,1.27915,1.27915,0.314744
239018999,75042245,17531,489477,9414.46,11241800,1233550,0.0192337,2.52014,2.51993,0.556051
239015936,75042245,16786,174845,2841.84,4079760,359824,0.0162535,2.05796,2.05796,0.170679
239016385,75042245,16864,2342920,30098.6,51580200,3636590,0.0128466,1.55216,1.55216,0.4442
239003737,75042245,241,3496900,62884.4,97314300,7715690,0.0179829,2.20644,2.20644,0.499469
239005605,75042245,558,698719,8907.59,14794300,1182460,0.0127485,1.69233,1.69227,0.366344
239005781,75042245,612,4126340,59148.1,91363600,7465710,0.0143343,1.80928,1.80928,0.419745
239007553,75042245,988,4510270,95188,123978000,11508800,0.0211047,2.55168,2.55144,0.584272
239010782,75042245,15959,2272980,22116.8,70908200,2709640,0.00973027,1.19211,1.19211,0.295822
239016832,75042245,16997,594473,6629.38,14796700,759294,0.0111517,1.27726,1.27726,0.0810402
239007752,75042245,1037,3636780,84542.7,111135000,10430700,0.0232466,2.86812,2.86812,0.454715
239010841,75042245,15976,3077270,50419.9,73589400,6065420,0.0163846,1.97104,1.97104,0.323182
239012064,75042245,16191,4196280,54530.5,101181000,6462540,0.012995,1.54006,1.54006,0.525282
239004058,75042245,320,7053240,92015,160015000,11995100,0.0130458,1.70065,1.70056,0.757793
239019086,75042245,17574,34969,601.44,682751,73765,0.0171992,2.10944,0,0
239013455,75042245,16403,244783,2633.6,7425050,312728,0.0107589,1.27757,1.27757,0.165897
239017798,75042245,17176,664411,8875.35,13465600,1064980,0.0133582,1.60289,1.60289,0.324231
239006107,75042245,709,11539800,201099,298288000,24570600,0.0174266,2.12921,2.12921,0.352863
239011978,75042245,16162,489566,10613,13242800,1393110,0.0216783,2.8456,2.8456,0.389862
239012176,75042245,16252,104907,884.012,2362790,93954.2,0.00842662,0.895595,0.895595,0.117938
239018467,75042245,17407,2307850,42024.8,54958400,5353140,0.0182095,2.31953,2.31947,0.283119
239007569,75042245,996,2412670,23080,42022800,2773930,0.00956618,1.14974,1.14971,0.540482
239007587,75042245,999,907475,19270.2,22542900,2398340,0.0212349,2.64287,2.64128,0.555401
239014235,75042245,16551,69938,606.146,1723020,68720.2,0.00866691,0.982587,0.982587,0.00750068
239015174,75042245,16607,454597,9133.68,12196900,1188100,0.0200918,2.61352,2.61352,0.372496
239015393,75042245,16643,69938,1107.37,1770320,140590,0.0158336,2.01021,2.01021,0.109544
239012229,75042245,16266,139876,1449.14,3587600,157567,0.0103601,1.12648,1.12648,0.181831
239017006,75042245,17041,979132,21349.9,24586900,2727760,0.021805,2.7859,2.7859,0.22192
239003773,75042245,246,1818390,33810.4,45947900,4402350,0.0185936,2.42102,2.42102,0.45856
239009180,75042245,15613,909184,17619.5,28197600,2069600,0.0193795,2.27632,2.27631,0.391198
239004094,75042245,333,349690,10387.4,10293300,1891720,0.0297046,5.40971,5.40971,1.27317
239018043,75042245,17244,1153980,16830.3,26731700,2099370,0.0145846,1.81925,1.81925,0.216562
239007278,75042245,912,559504,8466.15,18955300,1165790,0.0151315,2.08362,2.08362,0.782791
239011296,75042245,16024,11819500,381845,443165000,51301700,0.0323063,4.34042,4.34042,0.279963
239015805,75042245,16758,34969,859.696,994781,105476,0.0245845,3.01627,0,0
