id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246826207,75492714,15689,174587,507.316,2600800,88347.7,0.0029058,0.506038,0.505988,0.379478
246830659,75492714,16297,594473,65420.3,44003000,11255100,0.110048,18.9329,18.9329,0.149975
246831347,75492714,16399,4965600,425575,352757000,71650100,0.0857047,14.4293,14.4293,0.171118
246838761,75492714,111220572,209814,27869,16538500,4781370,0.132827,22.7886,22.7886,0.0341117
246827287,75492714,15822,874225,104896,72387200,18299200,0.119988,20.9319,20.9319,0.102872
246839115,75492714,111220778,34969,3372.76,2806630,583417,0.0964499,16.6838,0,0
246826833,75492714,15792,1888330,206038,150593000,34530100,0.109111,18.2861,18.2861,0.103565
246830512,75492714,16262,34969,3951.06,2626560,633237,0.112988,18.1085,0,0
246831120,75492714,16386,1993230,178343,150889000,31081500,0.0894743,15.5935,15.5935,0.16585
246826152,75492714,15682,104849,1338.68,2239910,236963,0.0127676,2.26003,2.25938,0.498376
246822308,75492714,617,419628,37454.3,29517000,6275970,0.089256,14.956,14.956,0.0333466
246837589,75492714,17390,693287,70153.1,47665800,12378800,0.101189,17.8552,17.7326,0.406951
246830764,75492714,16330,454597,58424.8,36552500,10188900,0.12852,22.413,22.413,0.13803
246821444,75492714,269,279752,21010.2,17228800,3532330,0.0751031,12.6267,12.6267,0.130362
246835828,75492714,17156,11047600,1145810,784837000,202168000,0.103715,18.2997,18.2963,0.370208
246821703,75492714,353,1678510,187370,133263000,33305600,0.111629,19.8423,19.8423,0.108511
246838500,75492714,17563,454031,57100.8,37049900,10161700,0.125764,22.3811,22.3723,0.186284
246822036,75492714,478,1363790,123126,96143300,20707400,0.0902821,15.1837,15.1837,0.151637
246824662,75492714,1081,104907,11702.8,9182390,2062090,0.111554,19.6564,19.6564,0.0609633
246829006,75492714,16011,4336160,220981,232520000,37003500,0.0509624,8.53371,8.53371,0.489858
246821755,75492714,375,32661000,2570090,2279250000,442485000,0.0786897,13.5478,13.5478,0.319403
246821651,75492714,333,349690,27171.7,26749800,4798370,0.0777021,13.7218,13.7218,0.0989605
246831823,75492714,16497,1223920,137078,90207200,23676500,0.111999,19.3449,19.3449,0.150247
246829129,75492714,16030,32880700,2575540,2133850000,434440000,0.0783298,13.2126,13.2061,0.449595
246830720,75492714,16320,1084040,112069,87329200,19429400,0.103381,17.9231,17.9231,0.157365
246835291,75492714,17084,139876,15602.3,10085000,2732610,0.111544,19.536,19.536,0.0556754
246833884,75492714,16844,1713480,169343,130123000,29117300,0.09883,16.9931,16.9931,0.140922
246829185,75492714,16041,4266220,502185,327371000,86583200,0.117712,20.2951,20.2951,0.196293
246823326,75492714,820,3391990,260747,214684000,45286100,0.0768713,13.3509,13.3509,0.316889
246825557,75492714,15592,1433730,150418,112494000,25242800,0.104914,17.6064,17.6064,0.224836
246821870,75492714,427,279752,27363.8,17624400,4874560,0.0978145,17.4246,17.4246,0.290313
246827657,75492714,15846,3880260,190808,180311000,32474600,0.0491741,8.3692,8.36728,0.668741
246831994,75492714,16538,909194,91070.4,66305000,15424100,0.100166,16.9646,16.9646,0.130669
246824446,75492714,1037,1783420,198979,129780000,33754500,0.111571,18.9269,18.9269,0.162746
246821037,75492714,105,69937.8,8023.87,5285280,1421490,0.114729,20.3251,20.3251,0.0242445
246827777,75492714,15860,104907,12598.2,8037840,2010220,0.120089,19.1619,19.1619,0.0724036
246837600,75492714,17395,454474,56854.6,36612900,9964880,0.1251,21.9262,21.9249,0.105316
246821089,75492714,141,8357530,790498,578867000,133462000,0.0945851,15.9691,15.969,0.398154
246830601,75492714,16282,34969,2344.02,1984390,397018,0.0670313,11.3534,0,0
246831715,75492714,16473,1503670,203425,120435000,35064500,0.135286,23.3193,23.3193,0.0756533
246838357,75492714,17531,489359,61475.1,40367500,10942500,0.125624,22.3609,22.3592,0.12139
246828628,75492714,15954,279367,10603.5,10727800,1786360,0.0379553,6.39432,6.38975,0.517453
246826110,75492714,15678,454563,23619.6,20132600,3936830,0.0519611,8.6607,8.6604,0.538636
246825056,75492714,10690,1538640,94973,99818300,17434400,0.0617254,11.3311,11.3311,0.250591
246826964,75492714,15814,1084040,122739,89172700,20837800,0.113224,19.2224,19.2224,0.1753
246829092,75492714,16025,9756330,762064,652808000,131530000,0.0781097,13.4815,13.4815,0.31217
246838935,75492714,111220686,594473,52337.8,45415900,8909180,0.0880407,14.9867,14.9867,0.143164
246821883,75492714,434,1923300,112437,127085000,19085600,0.0584605,9.92338,9.92338,0.265528
246826318,75492714,15702,174845,6588.63,7022230,1060950,0.0376827,6.06793,6.06793,0.590205
246838672,75492714,17606,34961.6,3311.27,2283550,602450,0.0947115,17.2318,0,0
246825710,75492714,15611,209784,21245.1,14038100,3760230,0.101271,17.9243,17.9235,0.263086
246830363,75492714,16232,559504,74513.9,45005300,12829700,0.133179,22.9305,22.9305,0.0542952
246832511,75492714,16613,1713480,199737,129590000,34504100,0.116568,20.1369,20.1369,0.102199
246830752,75492714,16328,6853920,940725,567918000,164663000,0.137253,24.0246,24.0246,0.105354
246822784,75492714,694,944163,91628.6,61031600,14590000,0.0970474,15.4528,15.4528,0.231507
246837354,75492714,17337,243604,15219.6,12060200,2711750,0.0624769,11.1318,11.1099,0.428855
246832797,75492714,16669,3671740,383337,280426000,65309000,0.104402,17.7869,17.7869,0.116232
246821064,75492714,126,909152,20461.3,27074800,3241330,0.0225059,3.56522,3.56511,0.890133
246826650,75492714,15759,314721,32757.7,24977200,5482620,0.104085,17.4206,17.4206,0.0655122
246825544,75492714,15591,244783,27857,19089400,4817050,0.113803,19.6788,19.6788,0.0768884
246826905,75492714,15807,944152,93890.8,67156900,15830900,0.0994445,16.7673,16.7672,0.270656
246823117,75492714,750,174845,8886.37,8627020,1492640,0.0508243,8.53694,8.53694,0.135996
246821026,75492714,94,979132,75772.8,66748800,12348200,0.0773878,12.6114,12.6114,0.351743
246834501,75492714,16909,34969,3741.99,2552080,642814,0.107009,18.3824,0,0
246825145,75492714,10705,209814,8127.01,12899000,1405390,0.0387343,6.69825,6.69825,0.216007
246839029,75492714,111220730,314720,40322.1,26862500,7159940,0.128121,22.7502,22.7502,0.0597426
246822287,75492714,605,1119010,90649.2,74283500,15504500,0.0810085,13.8556,13.8556,0.402229
246830487,75492714,16257,384659,48204.5,30157200,8389930,0.125317,21.8113,21.8113,0.122795
246837328,75492714,17333,594473,72756.2,48147200,12684400,0.122388,21.3373,21.3373,0.0431354
246831462,75492714,16431,279752,30698.5,20194500,5188560,0.109735,18.547,18.547,0.101173
246828825,75492714,15989,6286400,517987,358196000,85177100,0.0823981,13.5494,13.5364,0.388924
246839384,75492714,124372452,34969,4505.28,2921380,785010,0.128837,22.4487,0,0
246831556,75492714,16439,4056400,394148,291214000,67052600,0.0971668,16.5301,16.5301,0.14969
246821918,75492714,454,419628,35199.1,30859000,6205290,0.0838817,14.7876,14.7876,0.203726
246823104,75492714,748,209814,25559.5,16216900,4389100,0.12182,20.919,20.919,0.225227
246826531,75492714,15730,524535,30803.7,25976600,5344390,0.0587257,10.1888,10.1888,0.498805
246830771,75492714,16331,454597,58424.8,36552500,10188900,0.12852,22.413,22.413,0.13803
246835460,75492714,17104,839256,110557,71138900,19275900,0.131733,22.9679,22.9679,0.0778338
246823087,75492714,741,419628,49213.7,30794100,8330150,0.117279,19.8513,19.8513,0.0599016
246831432,75492714,16418,769318,75347.2,58632900,12620600,0.0979403,16.4049,16.4049,0.0787993
246827378,75492714,15833,419627,51601.5,33311500,8824610,0.12297,21.0296,21.0296,0.181427
246822338,75492714,631,5543680,302551,246239000,47196300,0.0545758,8.51354,8.49508,0.618176
246837835,75492714,17437,6650030,674703,454997000,118936000,0.101459,17.885,17.6885,0.440799
246825585,75492714,15595,664411,79610.1,51636600,13313000,0.119821,20.0372,20.0372,0.100933
246820897,75492714,17,2168080,234838,168441000,39855100,0.108316,18.3827,18.3827,0.0844415
246829613,75492714,16109,2482800,125312,110662000,21394400,0.0504722,8.61707,8.61707,0.487758
246821859,75492714,423,1538640,127549,113311000,22495900,0.0828977,14.6207,14.6207,0.285929
246822053,75492714,486,3951500,371309,300547000,64446600,0.0939667,16.3094,16.3094,0.188677
246823351,75492714,822,31052500,2796700,1987120000,470511000,0.0900638,15.1521,15.1521,0.383171
246838664,75492714,17603,34961.6,3311.27,2283550,602450,0.0947115,17.2318,0,0
246825293,75492714,10737,1608570,113418,118131000,19529700,0.0705084,12.141,12.141,0.381339
246837646,75492714,17405,69938,8921.63,5570050,1575040,0.127565,22.5205,22.5205,0.0480076
246822118,75492714,525,559504,65815.2,42797400,11272400,0.117631,20.1471,20.1471,0.166902
246822083,75492714,503,2867460,315789,217610000,53748500,0.110129,18.7443,18.7443,0.0563508
246838831,75492714,111220654,524535,40412.6,37843200,7107510,0.0770446,13.5501,13.5501,0.219243
246834646,75492714,16931,104907,14201.2,8508320,2423700,0.135369,23.1033,23.1033,0.02835
246838604,75492714,17591,174811,21985.4,14008800,3964420,0.125767,22.6783,22.6783,0.057854
246821426,75492714,259,244776,5896.38,6490110,877249,0.0240889,3.58389,3.58389,0.395685
246830252,75492714,16204,244783,21010.7,18861100,3677850,0.0858341,15.025,15.025,0.0749408
246831617,75492714,16449,69938,8039.42,5273160,1378540,0.114951,19.7108,19.7108,0.00797206
246824904,75492714,1132,8951340,984482,660906000,173285000,0.109982,19.3586,19.3575,0.218286
246828194,75492714,15913,10659300,991485,792693000,181287000,0.0930156,17.0074,17.1367,0.479047
246821544,75492714,291,6643540,667377,467373000,112197000,0.100455,16.8881,16.8873,0.208026
246838754,75492714,17734,34380.6,1095.03,1094240,201594,0.0318503,5.8636,0,0
246821352,75492714,234,174845,17787.4,12173600,3065090,0.101732,17.5303,17.5303,0.169723
246828551,75492714,15947,1608470,160066,105069000,25224300,0.0995142,15.6822,15.6819,0.183195
246821721,75492714,361,10682500,750284,630743000,126292000,0.0702348,11.8223,11.8074,0.532512
246821731,75492714,364,174845,22030,14103600,3802850,0.125998,21.7498,21.7498,0.102794
246837763,75492714,17429,349690,39411.9,27202700,6822910,0.112705,19.5113,19.5113,0.210985
246837305,75492714,17326,451681,17042.5,17550200,3074950,0.0377313,6.80779,6.79577,0.535502
246837709,75492714,17419,1084040,128033,89419000,22482400,0.118108,20.7395,20.7395,0.121249
246826077,75492714,15675,2272150,157376,120547000,26795100,0.0692629,11.7928,11.7889,0.62408
246831359,75492714,16402,1049070,92390.4,72462900,15458400,0.0880689,14.7354,14.7354,0.117059
246824204,75492714,958,2342920,183515,169887000,31536200,0.0783272,13.4602,13.4602,0.256282
246839328,75492714,112892275,139876,8608.27,8986690,1465050,0.0615422,10.4739,10.4739,0.121658
246829343,75492714,16070,944163,120187,76277500,20539300,0.127295,21.754,21.754,0.0480801
246825926,75492714,15655,1923270,190904,130834000,33478900,0.0992602,17.4073,17.4072,0.313513
246829506,75492714,16090,34969,4197.8,2792000,761944,0.120043,21.7891,0,0
246831831,75492714,16499,489566,60203.5,38263700,10417800,0.122973,21.2796,21.2796,0.0467095
246835253,75492714,17074,2028200,258927,161622000,44935500,0.127664,22.1554,22.1554,0.0608764
246838460,75492714,17553,104907,11365.1,7980920,1993460,0.108335,19.0022,19.0022,0.0848489
246829312,75492714,16065,3006770,266029,182265000,43227700,0.0884767,14.3768,14.376,0.230982
246836078,75492714,17198,524535,65485.9,42136600,11520700,0.124846,21.9636,21.9636,0.18323
246821035,75492714,104,5105380,516498,342360000,85124900,0.101167,16.6736,16.6734,0.238561
246830818,75492714,16339,874225,119570,71612800,20749400,0.136773,23.7346,23.7346,0.0533638
246822099,75492714,512,122447000,7831370,8453150000,1424070000,0.0639574,11.6301,11.6263,0.37719
246823037,75492714,723,4161310,419702,303720000,70593100,0.100858,16.9642,16.9642,0.240246
246823304,75492714,818,5035540,619153,389713000,104765000,0.122957,20.8051,20.8051,0.0824143
246833620,75492714,16788,104907,10476.3,6587280,1792170,0.0998627,17.0834,17.0834,0.0481409
246835133,75492714,17042,1363790,173776,113161000,30434800,0.127421,22.3163,22.3163,0.0676129
246839181,75492714,111220824,1398760,185920,120484000,32560000,0.132918,23.2778,23.2778,0.0260981
246823126,75492714,761,104907,11758.6,8215590,2084920,0.112086,19.874,19.874,0.318359
246831660,75492714,16461,1119010,114807,84483200,19645900,0.102597,17.5566,17.5566,0.248822
246829846,75492714,16162,489566,42642.1,36855100,7318700,0.0871019,14.9494,14.9494,0.160401
246822882,75492714,709,5839820,750484,463051000,129283000,0.128511,22.1381,22.1381,0.0993994
246828861,75492714,16001,217972000,16189700,13402600000,2761170000,0.0742739,12.6675,12.6603,0.52049
246839227,75492714,111220858,139792,17030.9,11001800,2970650,0.12183,21.2505,21.2503,0.0332787
246830617,75492714,16288,209814,22193.8,15557300,3672380,0.105778,17.503,17.503,0.154121
246824631,75492714,1075,244783,23806.6,18774700,4076020,0.0972558,16.6515,16.6515,0.131218
246821087,75492714,139,1119010,122450,76533300,20917800,0.109427,18.6932,18.6932,0.212947
246831022,75492714,16365,769318,99599.6,62206200,17209300,0.129465,22.3696,22.3696,0.0385125
246830670,75492714,16300,34969,4704.24,2913050,821365,0.134526,23.4884,0,0
246825524,75492714,15589,4126330,478008,324949000,80757800,0.115843,19.5713,19.5713,0.175586
246831468,75492714,16433,4301190,489310,332352000,84090400,0.113762,19.5505,19.5505,0.158912
246831447,75492714,16424,2063170,259855,160709000,44309800,0.125949,21.4766,21.4766,0.110372
246831451,75492714,16428,1258880,155630,98423500,26672600,0.123625,21.1875,21.1875,0.110638
246825140,75492714,10704,1643540,113323,113644000,18871600,0.0689502,11.4823,11.4823,0.21298
246838003,75492714,17456,454472,60645.4,38556000,10614400,0.133441,23.3554,23.3544,0.0754053
246829797,75492714,16153,69938,5850.09,5347950,1053160,0.0836468,15.0584,15.0584,0.0289436
246821825,75492714,408,532514,6645.14,12091600,1083630,0.0124788,2.03494,1.98448,0.711016
246830603,75492714,16283,34969,2344.02,1984390,397018,0.0670313,11.3534,0,0
246831910,75492714,16526,34969,3384.44,2426980,576105,0.0967839,16.4747,0,0
246838241,75492714,17500,6567070,700127,469930000,124043000,0.106612,18.8886,18.7335,0.390959
246830164,75492714,16188,4196280,431816,292361000,73981600,0.102904,17.6303,17.6303,0.287512
246839090,75492714,111220762,664399,83840.7,55135000,14901300,0.12619,22.4282,22.4281,0.102886
246833022,75492714,16699,4476030,404851,301126000,69977100,0.0904487,15.6337,15.6337,0.20095
246821058,75492714,121,104907,14126.3,8501550,2522860,0.134655,24.0485,24.0485,0.0528671
246822845,75492714,704,314721,20478,15014100,3241720,0.0650671,10.3003,10.3003,0.350844
246835748,75492714,17140,524535,69750.5,43473900,12128100,0.132976,23.1217,23.1217,0.0442549
246836241,75492714,17218,1573520,105348,82092400,19280000,0.0669506,12.2528,12.2522,0.52484
246829277,75492714,16055,839256,111153,66406500,19827500,0.132443,23.6251,23.6251,0.0695028
246838226,75492714,17497,873832,112959,71972300,19835700,0.129269,22.6997,22.6977,0.0969614
246824356,75492714,1014,1188950,143778,93061500,24986800,0.120929,21.0159,21.0159,0.143282
246834120,75492714,16875,279752,30661.7,18899500,5286080,0.109603,18.8956,18.8956,0.147493
246830878,75492714,16349,2028200,247893,157732000,42439300,0.122223,20.9246,20.9246,0.178627
246824300,75492714,988,804287,84351.9,56390400,15133600,0.104878,18.8162,18.8162,0.281896
246838728,75492714,17646,34966.7,4366.37,2771320,789869,0.124872,22.5892,0,0
246833393,75492714,16750,34969,3124.71,2446140,530748,0.0893565,15.1777,0,0
246823393,75492714,835,7658210,872380,586345000,147841000,0.113914,19.3049,19.3049,0.16329
246834643,75492714,16930,909194,118293,75382800,20562800,0.130107,22.6165,22.6165,0.0594412
246821745,75492714,370,39522700,4721940,3098870000,830125000,0.119474,21.0038,20.915,0.251911
246821911,75492714,451,454593,39123.7,26841600,6307220,0.0860631,13.8744,13.8744,0.101228
246833495,75492714,16765,209814,17495.3,14748100,2947440,0.0833847,14.0479,14.0479,0.0955509
246826635,75492714,15753,2342920,259036,186363000,44188200,0.110561,18.8603,18.8603,0.142551
246826478,75492714,15726,139876,6167.75,5983730,1030940,0.0440944,7.3704,7.3704,0.494873
246836118,75492714,17199,34969,4351.94,2681870,767854,0.124451,21.9581,0,0
246821001,75492714,53,69938,9054.23,5744560,1581840,0.129461,22.6177,22.6177,0.019202
246833828,75492714,16826,314721,35132.5,27152400,6127910,0.111631,19.4709,19.4709,0.0773471
246826863,75492714,15795,1153980,130244,88470900,21847900,0.112866,18.9327,18.9327,0.106604
246834715,75492714,16954,1084040,140671,88292800,24569600,0.129766,22.6649,22.6649,0.0424358
246821707,75492714,354,73174000,8177360,5500100000,1438570000,0.111752,19.6596,19.5738,0.299907
246825365,75492714,15564,1027000000,92306400,71615900000,15973800000,0.0898793,15.5538,15.542,0.399564
246829832,75492714,16159,384659,42045.1,32296200,7282500,0.109305,18.9324,18.9324,0.126064
246821080,75492714,135,384247,45304.8,31498500,8035440,0.117905,20.9122,20.9062,0.183505
246837360,75492714,17338,2831930,347259,218671000,61569000,0.122623,21.741,21.7378,0.190524
246825327,75492714,182305701,594473,45461.9,37335600,7901290,0.0764743,13.2913,13.2913,0.326283
246839217,75492714,111220852,2028080,248568,164539000,43799500,0.122563,21.5966,21.596,0.154039
246821821,75492714,407,4266220,389457,304096000,66937200,0.0912885,15.6901,15.6901,0.243212
246833607,75492714,16786,174845,19206.5,11911600,3291210,0.109849,18.8236,18.8236,0.130387
246837310,75492714,17327,451681,17042.5,17550200,3074950,0.0377313,6.80779,6.79577,0.535502
246822195,75492714,560,139876,13496.9,11656800,2357650,0.096492,16.8553,16.8553,0.198773
246837347,75492714,17336,139812,14441.2,9727380,2644670,0.10329,18.9159,18.9141,0.237803
246839390,75492714,124372464,69938,4784.41,3924940,882212,0.0684093,12.6142,12.6142,0.357142
246820992,75492714,41,839256,51117.4,53002000,8361400,0.060908,9.96287,9.96287,0.296255
246837414,75492714,17348,34586.6,464.928,890484,86190.5,0.0134424,2.49202,0,0
246826356,75492714,15710,69938,1498.06,1952980,240357,0.0214199,3.43671,3.43671,0.334766
246822266,75492714,593,1950140,72131.2,75168000,11716400,0.0369877,6.008,6.00934,0.370282
246827608,75492714,15838,979132,102535,78183000,17651900,0.104721,18.0281,18.0281,0.197074
246831439,75492714,16421,804287,94928.9,68815900,16681400,0.118029,20.7407,20.7407,0.13198
246835800,75492714,17151,174845,21599.7,13121700,3725480,0.123536,21.3073,21.3073,0.0571266
246838789,75492714,111220632,559504,71066,46036000,12367300,0.127016,22.1041,22.1041,0.0243984
246827375,75492714,15832,1713440,175106,122243000,29761800,0.102196,17.3697,17.3693,0.303211
246825734,75492714,15613,909182,103961,67526300,17736400,0.114345,19.5081,19.508,0.227942
246837829,75492714,17436,139792,17030.9,11001800,2970650,0.12183,21.2505,21.2503,0.0332787
246822261,75492714,589,5000570,386755,346505000,66169300,0.0773421,13.2324,13.2324,0.380797
246824327,75492714,1002,559504,77913.4,46043700,13959300,0.139254,24.9493,24.9493,0.054871
246827258,75492714,15821,10560600,1274440,818127000,216620000,0.120679,20.5121,20.5121,0.159199
246836645,75492714,17271,839225,103651,66001200,18056700,0.123508,21.5159,21.5154,0.19714
246838486,75492714,17559,174782,23474.2,14642500,4136280,0.134306,23.6654,23.6644,0.0974867
246830622,75492714,16289,209814,22193.8,15557300,3672380,0.105778,17.503,17.503,0.154121
246832080,75492714,16551,69938,7398.1,5089670,1278140,0.105781,18.2753,18.2753,0.00693722
246833921,75492714,16850,419628,45190.8,34915600,7892160,0.107692,18.8075,18.8075,0.0757454
246822306,75492714,616,699380,80797.6,57616700,14008500,0.115527,20.0299,20.0299,0.0818165
246824353,75492714,1011,1958260,257710,153367000,45769200,0.131601,23.3723,23.3723,0.104327
246836305,75492714,17235,1608560,206356,135150000,36433600,0.128286,22.6498,22.6498,0.0682115
246830454,75492714,16252,104907,12064.8,7995180,1973210,0.115005,18.8092,18.8092,0.0323753
246825026,75492714,10684,2098140,153701,165974000,27316100,0.073256,13.0192,13.0192,0.197162
246826450,75492714,15722,1293850,72569.3,61154900,12448800,0.0560877,9.62148,9.62148,0.466624
246823417,75492714,843,2482800,232273,163617000,38639600,0.0935527,15.5629,15.5629,0.269191
246832441,75492714,16591,1258880,135206,94989700,23047800,0.107401,18.3081,18.3081,0.0743957
246839052,75492714,111220750,244783,21432.3,17351300,3559510,0.0875564,14.5415,14.5415,0.178539
246826469,75492714,15725,1293850,72569.3,61154900,12448800,0.0560877,9.62148,9.62148,0.466624
246826813,75492714,15790,34969,4328.69,2882260,754698,0.123786,21.5819,0,0
246823263,75492714,804,104907,13283,8119040,2260610,0.126617,21.5487,21.5487,0.0128757
246834679,75492714,16939,53233100,3063830,3366840000,567940000,0.057555,10.6689,10.6554,0.365799
246835354,75492714,17099,279752,24761.8,21838600,4337970,0.0885135,15.5065,15.5065,0.299811
246837062,75492714,17300,1119010,141795,93685000,24715500,0.126715,22.087,22.087,0.067647
246837886,75492714,17445,589932,53449.4,39074100,9420910,0.0906027,15.9695,15.9364,0.330806
246832506,75492714,16612,1713480,199737,129590000,34504100,0.116568,20.1369,20.1369,0.102199
246833674,75492714,16797,699380,83252.4,54274100,14279200,0.119037,20.4169,20.4169,0.0443142
246824311,75492714,996,1048980,74119.5,55059200,11930400,0.0706589,11.3734,11.3732,0.224237
246826051,75492714,15672,209814,17504.9,13238400,2921560,0.0834304,13.9245,13.9245,0.354512
246821384,75492714,243,279752,35618.2,22152100,6392680,0.127321,22.8512,22.8512,0.0715878
246822290,75492714,606,1398760,120042,95557300,20746800,0.0858201,14.8323,14.8323,0.310719
246823797,75492714,890,594473,70080.1,48862400,12192500,0.117886,20.5097,20.5097,0.0660266
246830462,75492714,16253,1153980,146905,90057200,24904300,0.127303,21.5813,21.5813,0.16488
246835058,75492714,17029,104907,9159.39,8597380,1604450,0.0873097,15.294,15.294,0.252675
246820996,75492714,45,314721,41350.6,25863300,7222190,0.131388,22.9479,22.9479,0.0134757
246829150,75492714,16036,4884970,191092,225849000,31435700,0.0391184,6.43519,6.42972,0.55697
246834358,75492714,16897,1853360,209212,138086000,36308600,0.112883,19.5907,19.5907,0.110278
246826917,75492714,15809,5560070,579387,444468000,98803700,0.104205,17.7702,17.7702,0.248949
246821697,75492714,350,69938,8644.19,5696630,1498190,0.123598,21.4217,21.4217,0.0327186
246824847,75492714,1118,174845,19559.1,13486700,3373290,0.111865,19.293,19.293,0.142428
246832673,75492714,16648,69938,6858.91,5016560,1170760,0.0980713,16.74,16.74,0.00536764
246839133,75492714,111220786,104907,13779.8,8784950,2399230,0.131353,22.87,22.87,0.0461368
246822277,75492714,599,1608570,146075,112202000,24580000,0.09081,15.2806,15.2806,0.136659
246823066,75492714,727,454597,44600.8,32166500,7529250,0.0981107,16.5625,16.5625,0.234843
246824153,75492714,928,17204700,943095,1159690000,171613000,0.054816,9.97473,9.97473,0.262886
246827569,75492714,15836,13601600,1266760,926193000,215385000,0.0931337,15.8353,15.834,0.380619
246838030,75492714,17463,733780,87225.3,55124200,15187400,0.118871,20.6975,20.6946,0.100128
246825689,75492714,15608,594473,70488.1,46691900,12120400,0.118572,20.3884,20.3884,0.22762
246826722,75492714,15771,2552740,218653,197068000,36981300,0.0856543,14.4869,14.4869,0.159336
246836000,75492714,17180,559504,70705.9,46276800,12406000,0.126373,22.1731,22.1731,0.0380571
246821727,75492714,363,909194,65282.5,65546600,11039200,0.0718026,12.1417,12.1417,0.206596
246821735,75492714,366,559504,55174.2,39451600,9288470,0.0986126,16.6013,16.6013,0.237491
246824595,75492714,1067,664411,46280.4,39236600,7940130,0.0696562,11.9506,11.9506,0.537272
246826313,75492714,15701,454590,21325.6,18206000,3466140,0.0469117,7.62475,7.62466,0.557373
246830607,75492714,16285,909194,111151,70030600,18745400,0.122253,20.6176,20.6176,0.157846
246832429,75492714,16587,69938,7176.88,5563330,1203620,0.102618,17.2098,17.2098,0.0243791
246829632,75492714,16113,1223920,148017,89089400,25283800,0.120937,20.6581,20.6581,0.192448
246836397,75492714,17253,2867190,318985,215222000,56405300,0.111253,19.6727,19.672,0.230482
246830783,75492714,16333,2272980,287944,179567000,49749600,0.126681,21.8873,21.8873,0.159676
246828820,75492714,15988,2516310,253255,167685000,42392400,0.100645,16.847,16.8407,0.2809
246835204,75492714,17059,69938,8509.2,5446690,1457260,0.121668,20.8364,20.8364,0.00125716
246833787,75492714,16820,9022000,728897,704027000,130864000,0.0807911,14.505,14.505,0.269729
246826613,75492714,15751,118264000,12165800,8889910000,2062450000,0.10287,17.4394,17.4392,0.247043
246821032,75492714,101,2028140,195054,147961000,32951700,0.0961742,16.2472,16.2471,0.191861
246829977,75492714,16178,244783,21134.6,17857200,3566280,0.08634,14.5691,14.5691,0.0880764
246821083,75492714,137,979132,125718,78313200,21958200,0.128397,22.4261,22.4261,0.100472
246821018,75492714,82,489566,47888.6,32080800,8274540,0.0978184,16.9018,16.9018,0.178005
246822070,75492714,496,489566,23434.7,29487000,3927610,0.0478683,8.02264,8.02264,0.559252
246830480,75492714,16256,314721,41287.3,24480700,6978880,0.131187,22.1748,22.1748,0.110232
246832466,75492714,16599,524535,56056.2,40341000,9468810,0.106868,18.0518,18.0518,0.0730286
246834650,75492714,16932,839256,112554,69621400,19379500,0.134111,23.0913,23.0913,0.0563792
246837611,75492714,17397,238814,13298.4,11052900,2413900,0.0556854,10.1079,9.94682,0.677688
246820883,75492714,8,1054550000,94821100,73793500000,16402200000,0.089916,15.5538,15.5424,0.396515
246826726,75492714,15772,174845,16140.7,13806700,2686580,0.0923145,15.3655,15.3655,0.0790119
246836925,75492714,17279,34969,4346.15,2967470,778494,0.124286,22.2624,0,0
246839250,75492714,111220876,734349,101760,65520100,17875700,0.138572,24.3423,24.3423,0.0231508
246824340,75492714,1006,1172940,15810.5,28166100,2618280,0.0134793,2.23224,2.23723,0.534443
246834351,75492714,16896,384659,36950.6,25575900,6546340,0.0960605,17.0185,17.0185,0.237324
246835466,75492714,17106,69938,8569.81,5648260,1470770,0.122534,21.0297,21.0297,0.0812472
246821027,75492714,95,7763020,797513,522843000,130593000,0.102732,16.8224,16.8223,0.248145
246835217,75492714,17063,699380,71481,46116000,12793800,0.102206,18.2931,18.2931,0.233394
246828856,75492714,15999,1042700,36506,36774600,5919750,0.0350109,5.67731,5.65905,0.641327
246833315,75492714,16732,3741680,448044,288184000,77123900,0.119744,20.6121,20.6121,0.0581601
246835000,75492714,17013,734349,97069.6,59343900,16970300,0.132185,23.1092,23.1092,0.0804836
246826406,75492714,15717,69938,3478.06,3041290,569018,0.0497307,8.13604,8.13604,1.24859
246832517,75492714,16615,1713480,199737,129590000,34504100,0.116568,20.1369,20.1369,0.102199
246835267,75492714,17077,279752,38314.8,22548600,6636610,0.13696,23.7232,23.7232,0.0440049
246830258,75492714,16211,15001700,1856870,1174600000,315208000,0.123777,21.0115,21.0115,0.18496
246824202,75492714,957,5035540,290360,374959000,52105400,0.0576622,10.3475,10.3475,0.258253
246838973,75492714,111220698,559504,71891.9,47127800,12761000,0.128492,22.8077,22.8077,0.0509039
246821054,75492714,118,349690,36198.1,25972000,6180480,0.103515,17.6742,17.6742,0.156841
246822160,75492714,543,1608570,98151.1,80775000,16421400,0.0610174,10.2087,10.2087,0.401729
246831427,75492714,16417,244783,27184.7,18099900,4617870,0.111056,18.8652,18.8652,0.0330787
246830972,75492714,16360,1888330,247405,148203000,42459800,0.131018,22.4854,22.4854,0.0496146
246833530,75492714,16777,629442,71214.6,48715800,12162500,0.113139,19.3227,19.3227,0.0791111
246821131,75492714,178,909194,109702,71437100,19104400,0.120659,21.0124,21.0124,0.157982
