id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246924005,75496144,15594,69938,3410.99,3085500,526534,0.0487716,7.52858,7.52858,0.0771821
246927371,75496144,16451,769318,60795,44786800,10391400,0.0790246,13.5073,13.5073,0.255032
246927686,75496144,16526,34969,2020.03,1882970,339328,0.0577662,9.70368,0,0
246921096,75496144,454,419628,12226.1,19274000,2271820,0.0291355,5.41389,5.41389,0.326488
246922918,75496144,996,1188850,104713,59546600,19690600,0.0880792,16.5627,16.5625,0.175064
246930937,75496144,17117,34968.4,476.181,1633900,72444.4,0.0136174,2.07171,0,0
246925211,75496144,15883,104907,4455.69,5329790,764262,0.0424728,7.28514,7.28514,0.250349
246934354,75496144,111220788,662975,17671.6,34484100,2902120,0.026655,4.37742,4.37637,0.222088
246927664,75496144,16520,4196280,215938,228935000,36786200,0.0514595,8.76638,8.76638,0.548705
246932418,75496144,17343,2690960,28655.1,97427100,4228140,0.0106487,1.57124,1.57124,0.546898
246933159,75496144,17455,454580,16652.1,20961200,3149520,0.0366319,6.92842,6.92874,0.773102
246923727,75496144,10693,419628,12540.6,14868500,2211710,0.0298852,5.27064,5.27064,0.234975
246931827,75496144,17216,279752,3442.94,11697100,480933,0.0123071,1.71914,1.71914,0.230173
246920786,75496144,364,174845,9628.79,8513400,1550990,0.0550704,8.87067,8.87067,0.0749879
246920988,75496144,426,769318,88727.7,51128200,15550500,0.115333,20.2133,20.2133,0.203579
246929841,75496144,16848,839256,24335,39777400,3893950,0.0289959,4.63976,4.63976,0.344787
246926166,75496144,16169,10665500,635034,529724000,117536000,0.0595407,11.0202,11.0202,0.452216
246926101,75496144,16146,384659,14226.8,17496600,2715750,0.0369855,7.06014,7.06014,0.509379
246933727,75496144,17556,244731,4965.69,9684740,761029,0.0202904,3.10966,3.10989,0.680613
246920445,75496144,187,1084040,76614.9,58330800,13196900,0.0706754,12.1738,12.1738,0.22777
246924120,75496144,15610,239784,6308.3,7099710,952816,0.0263082,3.97364,3.96083,0.405821
246929049,75496144,16703,2902430,72038.5,139356000,11375100,0.0248201,3.91917,3.91917,0.481691
246933907,75496144,17651,34057.4,5.90383,218499,1108.96,0.000173349,0.0325615,0,0
246932439,75496144,17353,12956900,277620,520868000,46721800,0.0214264,3.60593,3.60261,0.830765
246933529,75496144,17509,454571,5546.46,10541800,1022340,0.0122015,2.24903,2.24896,1.19622
246922216,75496144,689,103572,2227.57,2846100,320786,0.0215075,3.09723,3.0947,0.17809
246932058,75496144,17275,3250840,39716.4,117640000,6629080,0.0122173,2.03919,2.0391,1.01549
246925669,75496144,15984,4406090,313425,238503000,51380800,0.0711344,11.6613,11.6613,0.233576
246931869,75496144,17229,1535630,30511.7,76845800,4831190,0.0198691,3.14606,3.1458,0.357762
246932497,75496144,17375,1744500,19285.5,61897400,2989270,0.0110551,1.71354,1.71198,0.667947
246934336,75496144,111220778,34968.2,669.219,1794450,107754,0.0191379,3.08149,0,0
246931838,75496144,17219,34608.2,141.051,497082,18578,0.00407566,0.536809,0,0
246922306,75496144,743,664411,31565.7,30885700,5408020,0.0475094,8.13957,8.13957,0.694209
246926498,75496144,16281,104907,7624.96,5409530,1205930,0.072683,11.4952,11.4952,0.180109
246921784,75496144,576,34969,251.884,1186290,35763.1,0.00720305,1.02271,0,0
246924270,75496144,15681,474832,16825.3,13573200,2594560,0.0354342,5.46416,5.36547,0.586706
246929372,75496144,16788,104907,1376.5,4668550,216054,0.0131212,2.05948,2.05948,0.152953
246920829,75496144,378,2762550,129821,138854000,20581900,0.0469932,7.45033,7.45033,0.169027
246922761,75496144,973,314721,39818.4,18980400,7532120,0.12652,23.9327,23.9327,0.164105
246934411,75496144,111220816,314721,9365.22,17875000,1499140,0.0297572,4.76341,4.76341,0.259488
246929140,75496144,16730,279752,8409.21,12636100,1377270,0.0300595,4.92319,4.92319,0.489247
246929120,75496144,16720,1328820,40330.7,62016400,6417720,0.0303507,4.82963,4.82963,0.465048
246931955,75496144,17250,9508390,129780,320047000,22686700,0.013649,2.38597,2.38046,0.937648
246920991,75496144,427,69938,3935.2,2477990,734719,0.056267,10.5053,10.5053,0.149606
246921833,75496144,589,3811600,234603,199126000,40799800,0.0615497,10.7041,10.7041,0.609371
246920579,75496144,269,279752,30502.5,15507000,5590550,0.109034,19.9839,19.9839,0.0925684
246930595,75496144,17040,209649,3680.24,10428700,587688,0.0175543,2.8032,2.8033,0.147264
246927465,75496144,16463,629442,52575.8,38222800,9312920,0.0835276,14.7955,14.7955,0.198695
246926575,75496144,16319,1084040,91235.1,62330700,15240600,0.0841622,14.0591,14.0591,0.255139
246925743,75496144,16015,1958260,52346.6,100008000,8575890,0.0267311,4.37933,4.37933,0.13565
246924374,75496144,15695,69908.9,6031.33,3422270,1022600,0.0862741,14.6277,14.6251,0.810551
246927862,75496144,16556,34969,1895.77,1914550,338502,0.054213,9.68006,0,0
246928488,75496144,16650,46718600,1348850,2339160000,222985000,0.0288718,4.77294,4.77294,0.590138
246920518,75496144,212,12078600,148728,458418000,24471300,0.0123134,2.026,2.0118,0.667198
246926696,75496144,16375,48781800,2985190,2656530000,497028000,0.0611948,10.1888,10.1888,0.547681
246934429,75496144,111220832,69865,494.328,2509020,71226.8,0.00707547,1.01949,1.01945,0.0758921
246930345,75496144,16970,2272980,45948.8,105955000,7479790,0.0202152,3.29074,3.29074,0.473275
246926725,75496144,16386,1993230,142320,114925000,26034100,0.0714017,13.0613,13.0613,0.334707
246925719,75496144,16007,57388800,3239240,2707200000,612151000,0.0564438,10.6667,10.6633,0.669194
246928599,75496144,16691,769318,29828.7,41861800,5124130,0.0387729,6.66062,6.66062,0.480408
246922956,75496144,1010,34969,1932.59,1881470,317834,0.0552658,9.08902,0,0
246926067,75496144,16137,454597,14314.8,20297500,2687610,0.0314891,5.91206,5.91206,0.595191
246928365,75496144,16635,244783,15392.5,12503500,2713750,0.0628824,11.0864,11.0864,0.175664
246934629,75496144,111220902,69938,696.024,2570960,97150.6,0.00995202,1.3891,1.3891,0.219193
246925740,75496144,16014,9931200,431645,553871000,76453400,0.0434635,7.6983,7.6983,0.483885
246930963,75496144,17123,5944720,61570.2,221453000,9213280,0.0103571,1.54983,1.54982,0.839229
246930103,75496144,16882,1328820,27962.2,61367300,4576690,0.0210428,3.44417,3.44417,0.394253
246926560,75496144,16309,23184400,903852,1112490000,148095000,0.0389853,6.38767,6.38767,0.718581
246933915,75496144,111220574,69938,1407.72,3406980,231509,0.0201281,3.3102,3.3102,0.341079
246934214,75496144,111220718,349668,10872.7,18052900,1965090,0.0310945,5.61987,5.61993,0.288709
246920450,75496144,191,1573600,92989.7,83643300,15688500,0.0590934,9.96979,9.96979,0.63155
246926395,75496144,16245,454597,17492.4,19829000,2776720,0.038479,6.1081,6.1081,0.240091
246930528,75496144,17012,664411,9588.94,25386900,1477950,0.0144322,2.22445,2.22445,0.544527
246921838,75496144,590,1643540,26237.5,70350600,4340560,0.015964,2.64098,2.64098,0.669639
246920338,75496144,110,139876,12749.6,7371840,1972650,0.0911492,14.1028,14.1028,0.0920711
246921515,75496144,472,349690,36317.8,22024000,6414280,0.103857,18.3428,18.3428,0.239549
246920436,75496144,181,2412860,265285,140719000,45698100,0.109946,18.9394,18.9394,0.262491
246922278,75496144,721,1923300,225552,132746000,41373300,0.117274,21.5117,21.5117,0.0736737
246922974,75496144,1017,20339700,1108100,1325160000,237262000,0.0544798,11.665,11.6639,0.234836
246925607,75496144,15952,244783,14149.3,11650800,2277480,0.0578034,9.30408,9.30408,0.108191
246920391,75496144,146,7693090,100922,306357000,16387500,0.0131185,2.13016,2.13017,0.883032
246932906,75496144,17411,556891,23565.9,21036300,4407370,0.0423168,7.91425,7.91604,0.471722
246925642,75496144,15966,209814,2853.92,11664600,490271,0.0136021,2.33669,2.33669,0.716788
246926984,75496144,16436,1573600,54080.8,81165900,9212380,0.0343675,5.85432,5.85432,0.618132
246929109,75496144,16715,34969,504.507,1653960,77546.3,0.0144273,2.21757,0,0
246921759,75496144,567,541309000,32768800,27182200000,5825900000,0.0605362,10.7626,10.7521,0.714633
246926539,75496144,16297,594473,45450.9,31342000,7961130,0.0764558,13.3919,13.3919,0.382276
246933153,75496144,17454,34969,881.209,1729240,132787,0.0251997,3.79728,0,0
246933680,75496144,17544,104902,5233.29,5820190,897074,0.0498874,8.55154,8.5516,0.254018
246929143,75496144,16731,34969,443.686,1537350,66890.9,0.012688,1.91286,0,0
246933851,75496144,17592,555885,10389.3,10101100,2082130,0.0186896,3.74562,3.73209,0.886222
246930536,75496144,17014,419628,8950.93,17735100,1463880,0.0213306,3.48851,3.48851,0.627543
246921113,75496144,460,174845,3909.78,8674900,621547,0.0223614,3.55485,3.55485,0.292485
246924251,75496144,15675,2179480,209876,112529000,35353600,0.0962965,16.2211,16.1257,0.428016
246933129,75496144,17449,629317,28927.8,30588600,5511970,0.045967,8.75865,8.76058,0.748856
246920570,75496144,262,3636780,101808,174540000,16411900,0.027994,4.51276,4.51276,0.754082
246933825,75496144,17585,139859,2612.17,5967460,382975,0.0186772,2.7383,2.73818,0.306502
246934408,75496144,111220814,34932.3,538.194,1465380,88101,0.0154068,2.52205,0,0
246925834,75496144,16082,10071100,381847,514546000,66576600,0.0379152,6.61067,6.61067,0.560434
246920269,75496144,79,34969,4143.05,2188210,671807,0.118478,19.2115,0,0
246932828,75496144,17403,733961,22614.3,29444700,4024800,0.0308112,5.48366,5.48751,0.936648
246930188,75496144,16935,524535,11322.4,30716400,2047540,0.0215855,3.90353,3.90353,0.365074
246927424,75496144,16458,1153980,76456.7,66249400,12880500,0.066255,11.1618,11.1618,0.290258
246933510,75496144,17506,1433620,15818.6,44784100,2574440,0.0110341,1.79577,1.79566,0.673376
246920527,75496144,223,731618,34423.7,26195700,5738580,0.0470515,7.84369,7.67262,0.516477
246928574,75496144,16686,1818390,51497.2,95505600,8163510,0.0283203,4.48942,4.48942,0.57186
246925686,75496144,15993,4161310,411708,239054000,70092500,0.0989371,16.8439,16.8439,0.285454
246920984,75496144,425,1119010,99566.5,61102600,17822900,0.0889774,15.9274,15.9274,0.321103
246924813,75496144,15808,69938,3919.65,3639680,592603,0.0560446,8.47327,8.47327,0.270242
246930383,75496144,16984,2762550,33061.4,109406000,5032970,0.0119677,1.82186,1.82186,0.441161
246927527,75496144,16479,664411,31727.3,32690600,5157830,0.0477525,7.76302,7.76302,0.335475
246923414,75496144,10683,4606930,238910,301166000,49912700,0.0518588,10.8342,10.828,0.296723
246933466,75496144,17497,874099,12718.7,31232000,1907110,0.0145507,2.1818,2.18181,0.758394
246920289,75496144,99,1538640,39792.1,71751100,6791870,0.0258619,4.41422,4.41422,0.563851
246931445,75496144,17191,909189,10412.3,33877900,1621040,0.0114523,1.78295,1.78295,0.551469
246934614,75496144,111220896,104902,5233.29,5820190,897074,0.0498874,8.55154,8.5516,0.254018
246930771,75496144,17081,2307950,26643.5,94448900,3802290,0.0115442,1.64747,1.64747,0.506392
246920274,75496144,87,279752,25486.2,14753500,4019730,0.0911028,14.3689,14.3689,0.11182
246923811,75496144,10710,2482800,108026,135848000,21373200,0.04351,8.60849,8.60849,0.281609
246931201,75496144,17159,489544,14137.1,25313100,2534810,0.0288781,5.1779,5.17797,0.376579
246921803,75496144,581,664411,34636.2,33867900,5634380,0.0521306,8.48027,8.48027,0.225897
246927984,75496144,16593,1258880,36911.5,61904900,6256190,0.0293208,4.96963,4.96963,0.65567
246921088,75496144,453,64412500,4694350,3354530000,849105000,0.0728795,13.1823,13.1822,0.633322
246931563,75496144,17204,419628,5564.99,15888900,904723,0.0132617,2.15601,2.15601,0.509446
246930992,75496144,17131,244783,5555.14,10305400,929200,0.0226941,3.79602,3.79602,0.252018
246926803,75496144,16391,139876,11219.8,8314390,1932550,0.0802128,13.8162,13.8162,0.0786474
246932864,75496144,17405,69938,1868.88,3547810,275667,0.026722,3.9416,3.9416,0.298058
246927969,75496144,16586,139876,8003.93,7290540,1510090,0.0572216,10.7959,10.7959,0.351298
246927933,75496144,16569,524535,9963.22,24343100,1555550,0.0189944,2.96558,2.96558,0.327009
246924950,75496144,15847,916671,20613.9,25650100,3272930,0.0224878,3.57045,3.56403,0.498681
246930153,75496144,16909,34969,231.714,1297060,31962.2,0.00662627,0.914016,0,0
246925190,75496144,15878,349690,22084.7,18944400,3764560,0.063155,10.7654,10.7654,0.468647
246925748,75496144,16018,72060800,5095420,3631950000,927312000,0.0707099,12.8685,12.8598,0.63356
246927488,75496144,16470,384659,28612.8,19427100,4781820,0.0743849,12.4313,12.4313,0.481019
246925301,75496144,15914,15126300,168123,547091000,27037600,0.0111146,1.78746,1.69368,0.574064
246929111,75496144,16716,1643540,45586.7,76493300,7241680,0.0277368,4.40614,4.40614,0.508214
246923187,75496144,1074,348160,21849.6,12516700,4115820,0.0627574,11.8216,11.7989,0.281377
246921108,75496144,458,3226960,64931.2,94599900,10178900,0.0201215,3.15432,3.15319,0.671367
246923985,75496144,15589,4122890,223054,192096000,34152000,0.0541014,8.2835,8.27938,0.485678
246922569,75496144,864,14861800,756344,803345000,124861000,0.0508918,8.40144,8.40144,0.52982
246923816,75496144,10711,3741680,192467,233484000,40485800,0.0514387,10.8202,10.8202,0.193562
246925802,75496144,16052,419628,38015.3,21725200,7032700,0.0905929,16.7594,16.7594,0.30468
246925860,75496144,16094,174845,10411.7,9447600,1820470,0.0595483,10.4119,10.4119,0.524653
246920562,75496144,257,489566,31966.6,29521000,5568390,0.0652959,11.3741,11.3741,0.28412
246925269,75496144,15909,13351800,156031,684840000,26316000,0.0116862,1.97097,1.97725,0.605645
246929860,75496144,16852,419628,23899.1,25902100,4354970,0.0569532,10.3782,10.3782,0.235111
246926557,75496144,16308,90394900,4529540,4663780000,754428000,0.0501083,8.34592,8.34592,0.666238
246929210,75496144,16764,944163,26071.1,48647400,4650790,0.0276129,4.92583,4.92583,0.595346
246932080,75496144,17280,3146180,37963.2,114247000,6323090,0.0120664,2.00976,2.00962,1.04417
246921580,75496144,509,3287090,169665,170627000,32449400,0.0516156,9.87179,9.87179,0.495671
246925804,75496144,16054,979132,63432.8,51119200,10938300,0.0647848,11.1714,11.1714,0.376815
246934708,75496144,124372444,34969,309.595,1391460,44761.2,0.00885341,1.28002,0,0
246924903,75496144,15831,2129620,80295.4,86227900,12352900,0.0377041,5.80051,5.79686,0.284845
246932953,75496144,17422,874223,36735.3,49369400,6057890,0.0420205,6.92945,6.92946,0.365006
246934171,75496144,111220702,488458,6911.58,20684200,1060670,0.0141498,2.17146,2.17095,0.289105
246925836,75496144,16083,6364360,175613,297022000,29314400,0.0275933,4.60602,4.60602,0.548995
246920954,75496144,412,1608570,118713,92638500,21497300,0.0737999,13.3642,13.3642,0.252783
246925404,75496144,15938,2515120,105810,115267000,17509200,0.0420695,6.96161,6.96125,0.348846
246929039,75496144,16702,2587710,65514.6,130372000,12267700,0.0253176,4.74076,4.74076,0.483655
246922639,75496144,906,524535,25490.6,30328600,4627190,0.0485965,8.8215,8.8215,0.47954
246925599,75496144,15949,3006130,137524,93022000,24187900,0.0457478,8.04617,8.04355,0.851052
246932364,75496144,17333,594467,6876.2,23315100,966173,0.011567,1.62527,1.62528,0.10125
246932529,75496144,17388,453679,4370.01,10604000,783398,0.00963238,1.72677,1.72622,0.994103
246922633,75496144,903,699380,24731.1,41566600,4384290,0.0353615,6.26882,6.26882,0.278721
246923256,75496144,1102,1433730,69534.9,79039000,11972100,0.0484993,8.35029,8.35029,0.424767
246928354,75496144,16634,874225,12280.7,36714100,1903920,0.0140475,2.17784,2.17784,0.464412
246934665,75496144,111220906,69934.7,2363.17,3562650,365190,0.0337911,5.22186,5.22189,0.136309
246922021,75496144,656,4956650,93475.9,105500000,18097300,0.0188587,3.65111,3.65322,1.12131
246920545,75496144,241,1118950,81661.4,57939800,15598000,0.0729801,13.9398,13.9398,0.349143
246921894,75496144,608,349690,22499.8,20775200,3939120,0.0643423,11.2646,11.2646,0.307841
246923164,75496144,1061,139876,6190.01,7157130,1124750,0.0442536,8.04109,8.04109,0.341255
246934706,75496144,124372424,34969,570.002,1893760,92228,0.0163002,2.63742,0,0
246920271,75496144,83,1614190,19669.3,25528400,3923740,0.0121852,2.43078,2.3814,0.948152
246921665,75496144,534,454597,9120.44,23236300,1421180,0.0200627,3.12625,3.12625,0.232248
246933641,75496144,17533,279472,26896.8,13878000,5363180,0.0962413,19.1904,19.1906,0.130791
246934611,75496144,111220882,874099,12718.7,31232000,1907110,0.0145507,2.1818,2.18181,0.758394
246922522,75496144,837,664411,40549,34935500,7974950,0.06103,12.003,12.003,0.461746
246926554,75496144,16302,174845,16824.9,9966470,2966640,0.0962275,16.9673,16.9673,0.220988
246931535,75496144,17202,34969,861.021,1512070,144047,0.0246224,4.11928,0,0
246924962,75496144,15850,69501.6,1895.46,2431090,285857,0.0272721,4.11296,4.111,0.51621
246925590,75496144,15946,2622460,298510,156172000,51524500,0.113828,19.6474,19.6467,0.371949
246926192,75496144,16178,244783,10621.5,12463000,1984620,0.0433915,8.10766,8.10766,0.366894
246920387,75496144,141,6909320,492162,338688000,77510800,0.0712315,11.2183,11.2082,0.475572
246920618,75496144,296,2902430,129500,142819000,22637300,0.0446178,7.79942,7.79942,0.370095
246921530,75496144,481,521215,14939.2,18535100,2325230,0.0286623,4.46117,4.4483,0.680065
246924207,75496144,15660,173114,9384.6,6667010,1433960,0.0542104,8.28331,8.28404,0.211477
246922671,75496144,929,139876,4866.95,7194260,787981,0.0347947,5.63343,5.63343,0.133149
246924686,75496144,15788,244783,12305.9,12819800,1934240,0.0502727,7.90185,7.90185,0.180118
246925664,75496144,15981,15860100,951832,736452000,161015000,0.0600143,10.1522,10.1139,0.433145
246927326,75496144,16449,69938,4251.95,4057230,701671,0.0607959,10.0328,10.0328,0.0246547
246921680,75496144,541,1223920,88716.8,62174300,15929800,0.0724861,13.0154,13.0154,0.44592
246930389,75496144,16987,34969,567.471,1397490,96632,0.0162278,2.76336,0,0
246932458,75496144,17361,1293830,42201.2,70866500,6847450,0.0326172,5.29237,5.29239,0.239986
246922643,75496144,909,11609700,531493,443911000,94221700,0.0457801,8.11577,8.11577,0.603687
246933991,75496144,111220696,419076,7594.64,19919200,1188390,0.0181223,2.83574,2.83527,0.172687
246926120,75496144,16153,69938,4286.64,3674440,738273,0.061292,10.5561,10.5561,0.432924
246920946,75496144,409,1538640,137705,85260500,24971500,0.0894979,16.2297,16.2297,0.439684
246920343,75496144,113,1678510,51395.5,44469200,10086000,0.0306197,6.0089,6.0089,0.744516
246920466,75496144,200,628872,25270.7,23714000,4036250,0.0401843,6.41825,6.41759,0.415927
246924910,75496144,15833,419600,18280,19987600,2878810,0.0435654,6.86084,6.86076,0.193898
246923189,75496144,1075,244783,8306.05,10617700,1351850,0.0339323,5.52266,5.52266,0.471113
246933090,75496144,17443,1465890,21485.3,43494000,3794710,0.0146569,2.58868,2.58771,0.942434
246925383,75496144,15933,1363790,117628,77236700,19363200,0.0862506,14.1981,14.1981,0.245877
246923420,75496144,10684,2098140,113512,152109000,22911200,0.0541011,10.9198,10.9198,0.199252
246924023,75496144,15598,103374,1978.72,3000490,290936,0.0191414,2.8144,2.80868,0.24733
246934380,75496144,111220796,34969,730.494,1641470,117758,0.0208898,3.36749,0,0
246933166,75496144,17456,454580,16652.1,20961200,3149520,0.0366319,6.92842,6.92874,0.773102
246928953,75496144,16696,979132,34143.9,49067800,5363280,0.0348716,5.47758,5.47758,0.47399
246922555,75496144,859,69938,3530.85,4247150,596394,0.0504855,8.52747,8.52747,0.557068
246923408,75496144,10680,4396910,216366,272398000,46295100,0.0492086,10.529,10.5265,0.223183
246927492,75496144,16471,384659,28612.8,19427100,4781820,0.0743849,12.4313,12.4313,0.481019
246926438,75496144,16261,2098140,148394,108254000,23926700,0.0707265,11.4038,11.4038,0.464031
246922539,75496144,849,69938,4008.14,3605890,637987,0.0573099,9.12219,9.12219,0.0810539
246925838,75496144,16084,5769880,163345,270648000,27307000,0.0283099,4.73267,4.73267,0.549209
246923909,75496144,182305701,594473,63308.6,34113500,11657400,0.106495,19.6097,19.6097,0.210859
246926845,75496144,16409,18288800,1059190,1005880000,171674000,0.0579147,9.38686,9.38686,0.528994
246932515,75496144,17381,1326450,21638.9,38582000,3875590,0.0163134,2.92177,2.92036,0.911997
246926459,75496144,16267,454597,41178.5,25801500,6641590,0.0905825,14.6098,14.6098,0.221672
246927794,75496144,16543,174845,4960.93,7880770,789843,0.0283733,4.51739,4.51739,0.214972
246925415,75496144,15942,8600950,702596,412354000,121746000,0.0816881,14.155,14.1531,0.578155
246921866,75496144,598,34969,1876.93,1753700,289882,0.0536741,8.28969,0,0
246927978,75496144,16589,279752,21316.8,15886700,4048170,0.0761987,14.4706,14.4706,0.336968
246932758,75496144,17399,173872,4897.19,5552900,958302,0.0281655,5.51152,5.50369,0.464471
246930379,75496144,16982,524535,14025.2,25638800,2336700,0.0267383,4.4548,4.4548,0.216548
246920811,75496144,374,1014100,27525.5,46312800,4559840,0.0271427,4.49644,4.49644,0.656157
246920771,75496144,360,244783,22007.6,14320200,3884050,0.0899066,15.8673,15.8673,0.210422
246925808,75496144,16063,19923100,1378210,1029280000,245929000,0.0691764,12.3439,12.3415,0.393868
246928561,75496144,16683,839256,20639.1,41499000,3162430,0.0245921,3.76813,3.76813,0.577259
246932107,75496144,17287,69685.2,1019.76,1850340,196030,0.0146338,2.81307,2.81304,0.105001
246923167,75496144,1064,8904850,455323,578774000,97433700,0.0511321,10.9416,10.9403,0.196534
246920225,75496144,42,139876,3058.32,6354160,459422,0.0218645,3.28449,3.28449,0.272505
246930093,75496144,16876,7833060,186721,343341000,30440900,0.0238375,3.88621,3.88621,0.577147
246920404,75496144,156,629442,21371.1,28106500,3415140,0.0339525,5.42567,5.42567,0.16851
246922404,75496144,757,139876,1665.57,6232750,235927,0.0119075,1.68668,1.68668,0.12828
246921916,75496144,614,1001700,59462.8,36783200,9602310,0.0593618,9.58601,9.51413,0.525053
246921965,75496144,635,594473,60794.7,40842100,11467300,0.102267,19.2898,19.2898,0.156085
246922558,75496144,860,524535,18717.3,28472700,3259030,0.0356835,6.21317,6.21317,0.328926
246920218,75496144,31,18533600,907310,931874000,163776000,0.0489549,8.83672,8.83672,0.573874
246926842,75496144,16408,34969,4367.5,2198120,778133,0.124896,22.2521,0,0
246932380,75496144,17336,139680,1565.87,4920420,237596,0.0112105,1.70101,1.70088,0.212104
246921799,75496144,580,244783,10813.9,12724900,1845080,0.0441773,7.53763,7.53763,0.257098
246926828,75496144,16404,139876,15320.1,8674760,2553090,0.109527,18.2525,18.2525,0.236585
246920960,75496144,415,6469260,352857,317455000,67314200,0.0545436,10.4052,10.4052,0.446158
246922307,75496144,746,3077270,167829,173602000,30040700,0.0545384,9.76211,9.76211,0.481968
246932504,75496144,17378,69865,494.328,2509020,71226.8,0.00707547,1.01949,1.01945,0.0758921
246925392,75496144,15935,2972360,199189,150545000,33410000,0.0670136,11.2402,11.2402,0.294751
246926042,75496144,16131,13602900,865557,713773000,163053000,0.0636302,11.9866,11.9866,0.506439
246925845,75496144,16088,174845,10901.8,8277240,2004530,0.0623515,11.4646,11.4646,0.438623
246921053,75496144,445,1324890,21365.5,62816600,3311990,0.0161263,2.49983,2.43864,0.409725
246921134,75496144,469,34969,1783.86,1908640,302834,0.0510127,8.66008,0,0
246925803,75496144,16053,559504,55118.8,32863200,9984700,0.0985137,17.8456,17.8456,0.301275
246928291,75496144,16632,1538640,29771.8,68722700,4735410,0.0193495,3.07767,3.07767,0.566053
246926318,75496144,16198,244783,12072.5,12527300,1980670,0.0493193,8.09153,8.09153,0.270658
246926335,75496144,16217,944163,98628.4,53838500,15785100,0.104461,16.7186,16.7186,0.147414
246931149,75496144,17148,1713480,13895.2,67231000,1912570,0.00810935,1.11619,1.11619,0.558472
246934426,75496144,111220830,1639670,18088.8,57682400,2810710,0.011032,1.71419,1.71257,0.673877
246929128,75496144,16723,314721,5255.98,14476900,823962,0.0167005,2.61807,2.61807,0.391844
246930205,75496144,16947,26201100,1360370,1619010000,287017000,0.0519203,10.9544,10.9511,0.312539
246933474,75496144,17499,34968.9,272.212,968588,40199.8,0.00778442,1.14959,0,0
246925854,75496144,16092,34969,1236.01,1637920,206547,0.0353459,5.90657,0,0
246932446,75496144,17356,104865,2007.05,5024120,329391,0.0191394,3.1411,3.14086,0.296086
246922641,75496144,907,524535,31793.8,27783700,5010350,0.0606133,9.55199,9.55199,0.306206
246927987,75496144,16594,104907,3159.49,4531320,483503,0.0301171,4.60887,4.60887,0.118908
246926348,75496144,16226,419628,36783.9,22721900,5862530,0.0876585,13.9708,13.9708,0.122409
246923056,75496144,1046,769318,30833.5,41879500,5430250,0.0400789,7.05853,7.05853,0.314179
246922295,75496144,731,3357020,185611,159876000,34069800,0.0552903,10.1488,10.1488,0.478632
246922748,75496144,968,3182180,141062,203924000,28810900,0.0443289,9.05383,9.05383,0.313555
246926055,75496144,16134,5664980,353370,294836000,67016700,0.062378,11.83,11.83,0.431022
246922899,75496144,987,14929900,174661,578086000,26535000,0.0116987,1.7773,1.77719,0.708729
246924272,75496144,15682,103547,3273.43,2613590,516053,0.0316129,4.98374,4.95403,0.510084
246923948,75496144,15577,7507470,456395,359187000,70173400,0.0607922,9.34715,9.33948,0.462232
246925144,75496144,15872,839256,82882.2,50852900,14023900,0.0987568,16.7099,16.7099,0.175338
246920593,75496144,279,69938,2163.91,3625540,366818,0.0309404,5.24491,5.24491,0.033626
246928614,75496144,16694,11854500,249384,601800000,42780500,0.0210371,3.6088,3.6088,0.649006
246923087,75496144,1056,11434900,652779,746390000,139828000,0.0570868,12.2283,12.2283,0.245883
246927550,75496144,16486,4860690,155561,223463000,25366000,0.0320039,5.2186,5.2186,0.584719
246922497,75496144,820,4021440,119440,174312000,20340600,0.0297008,5.05804,5.05804,0.526656
246929446,75496144,16800,174845,6476.35,8146420,1123850,0.0370405,6.42769,6.42769,0.613951
246931234,75496144,17167,663720,13709.9,34099600,2172260,0.0206561,3.27285,3.27221,0.258877
246931849,75496144,17223,5987760,97666.9,265896000,15551500,0.0163111,2.59722,2.58309,0.539427
246920529,75496144,225,1188940,27820.9,62958300,4387470,0.0233997,3.69023,3.69023,0.332491
246925347,75496144,15925,909194,39359.8,45525400,6335190,0.0432909,6.96792,6.96792,0.419478
246927003,75496144,16443,1049070,74025,61564300,12127600,0.0705625,11.5603,11.5603,0.18208
246927497,75496144,16472,1503670,78777.9,78439500,13161200,0.0523905,8.75274,8.75274,0.471936
246930532,75496144,17013,734349,12984.1,29934900,2064820,0.0176811,2.81177,2.81177,0.689656
246922479,75496144,809,3461930,267527,186318000,44022500,0.0772768,12.7162,12.7162,0.366227
246920547,75496144,243,209814,8155.12,9468430,1371070,0.0388683,6.53468,6.53468,0.372513
246924204,75496144,15659,1149880,87379.7,53070700,13657400,0.0759903,11.8773,11.8626,0.432602
246920222,75496144,38,874225,87132.8,49233200,13830100,0.0996686,15.8199,15.8199,0.145167
246924934,75496144,15843,5734920,481241,334548000,85156800,0.0839142,14.8488,14.8488,0.537576
246933743,75496144,17560,69934.7,2363.17,3562650,365190,0.0337911,5.22186,5.22189,0.136309
246922494,75496144,819,209814,3860.25,9496620,613120,0.0183985,2.92221,2.92221,0.158165
246929073,75496144,16706,2272980,58508.3,109366000,9182240,0.0257407,4.03973,4.03973,0.497408
246929973,75496144,16871,349690,9522.49,17297200,1603170,0.0272312,4.58454,4.58454,0.503126
246932972,75496144,17426,3146380,83630.5,150377000,13444200,0.0265799,4.27291,4.27287,0.660633
