id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238793536,74988756,278,16688300,781906,542578000,98784800,0.0468536,5.91941,5.90618,0.416603
238793880,74988756,353,5384030,313718,205801000,41581300,0.0582682,7.72307,7.72204,0.263277
238801051,74988756,15976,3077270,212265,123447000,29025400,0.0689782,9.43219,9.43219,0.339292
238809766,74988756,17612,34969,1186.69,946287,159638,0.0339355,4.56514,0,0
238808521,74988756,17418,6014670,181929,181127000,21977900,0.0302476,3.65404,3.65404,0.302866
238800457,74988756,15873,1214390,73108.4,43780300,9300220,0.0602015,7.65833,7.65859,0.178894
238801705,74988756,16038,6084370,432316,271292000,61927800,0.0710535,10.1782,10.1884,0.373456
238803816,74988756,16435,1397060,68800.3,52713200,9637730,0.0492465,6.89859,6.8998,0.11233
238804604,74988756,16708,699380,23759.9,22709200,3029420,0.0339728,4.33158,4.33158,0.306797
238793393,74988756,226,4404730,224372,147824000,28219700,0.0509389,6.40667,6.40647,0.272745
238805965,74988756,17049,37824.1,597.238,872552,70198.1,0.0157899,1.85591,0,0
238795765,74988756,842,5633890,275682,251816000,38041300,0.0489328,6.75222,6.73565,0.251329
238800122,74988756,15813,3426960,169528,121439000,21557500,0.0494689,6.29055,6.29055,0.282102
238804552,74988756,16678,13232400,614601,537280000,82008300,0.0464466,6.19752,6.17792,0.309501
238795149,74988756,692,1496400,132980,65372300,18471900,0.0888664,12.3442,12.2894,0.137074
238797076,74988756,1142,1318140,99099.8,50585300,13607600,0.0751816,10.3234,10.3492,0.171382
238805268,74988756,16880,480762,21457,17100500,2754670,0.0446313,5.72979,5.42669,0.41989
238795865,74988756,873,2408820,61309.5,55416600,8308310,0.0254521,3.44912,3.4166,0.417199
238803797,74988756,16428,1050940,52361.9,36308500,6907550,0.049824,6.57275,6.87518,0.126602
238796198,74988756,972,9161870,667269,354958000,91734900,0.0728311,10.0127,10.0127,0.264439
238809565,74988756,17531,489563,11503.3,12132200,1389300,0.023497,2.83783,2.83783,0.260811
238793399,74988756,230,104907,3111.33,2763160,365931,0.029658,3.48815,3.48815,0.192798
238797329,74988756,10701,1747780,101801,71180900,13679400,0.0582457,7.82672,7.82825,0.332283
238805944,74988756,17036,2106160,61582.7,63597500,7519770,0.0292394,3.57038,3.62071,0.425607
238793551,74988756,280,69828.3,2998.2,2585700,378123,0.0429367,5.41504,5.41506,0.0490599
238805566,74988756,16903,69798.3,5227.3,3072760,702989,0.0748914,10.0717,10.0751,0.240264
238792864,74988756,90,199104,6968.15,5843620,890733,0.0349975,4.4737,4.4581,0.130027
238804409,74988756,16609,119984,4690.33,4049270,581928,0.0390914,4.85006,4.91859,0.124376
238797592,74988756,182305705,3629750,238140,138475000,31915900,0.0656079,8.79288,8.79606,0.251033
238794912,74988756,583,4441410,304832,162046000,39003800,0.0686341,8.78185,8.77238,0.207913
238797024,74988756,1126,69890.5,2186.11,2071420,265088,0.0312791,3.7929,3.79292,0.273716
238805958,74988756,17044,926374,28788.9,26629100,3525280,0.031077,3.80546,3.78851,0.377179
238796478,74988756,1059,209814,12721.4,7357710,1615560,0.0606317,7.69997,7.69997,0.191668
238809591,74988756,17536,734300,18505.9,18790000,2250540,0.0252021,3.06488,3.06493,0.2168
238793283,74988756,178,1498930,57805.9,52188100,7629490,0.0385649,5.08997,5.06491,0.177393
238810108,74988756,111220782,34969,1045.9,1237210,131107,0.0299093,3.74924,0,0
238803649,74988756,16382,38923500,1967490,1432630000,264239000,0.0505476,6.78866,6.88191,0.356729
238804800,74988756,16802,34969,1162.58,1103300,154319,0.0332459,4.41302,0,0
238795814,74988756,854,6912570,477421,300027000,66509100,0.0690656,9.62148,9.6228,0.222167
238800838,74988756,15934,1078330,73915.1,37250300,9525160,0.0685459,8.83324,8.81539,0.252041
238808308,74988756,17365,314721,8901.26,13029600,1143260,0.028283,3.63263,3.63263,0.259062
238793279,74988756,177,139876,5447.95,6070200,695971,0.0389485,4.97563,4.97563,0.108754
238792755,74988756,15,413436,14623.1,14562200,1874700,0.0353697,4.53444,4.54648,0.309075
238792908,74988756,106,314710,7598.96,8600730,950009,0.0241459,3.01868,3.01867,0.23686
238795159,74988756,703,29270000,2034990,1103730000,267218000,0.0695249,9.12942,9.14455,0.212671
238806424,74988756,17129,718656,19059.1,18827900,2332070,0.0265205,3.24504,3.23296,0.566936
238809956,74988756,111220670,557573,17935.6,16052700,2207990,0.0321673,3.96,3.92446,0.355227
238793033,74988756,131,2786810,210103,116377000,27928200,0.075392,10.0216,10.0172,0.14613
238797531,74988756,182305693,1531880,46064.2,38348100,6255010,0.0300704,4.08323,4.08679,0.503469
238795797,74988756,851,2502930,126131,109491000,17171200,0.0503934,6.86047,6.83773,0.308469
238793936,74988756,390,173418,7158.25,4956450,853343,0.0412776,4.92074,4.77947,0.226655
238802890,74988756,16253,1151870,63863.3,40884800,7939200,0.0554433,6.89246,6.89242,0.23003
238805460,74988756,16900,388118,27461.7,16945300,3678840,0.070756,9.47868,9.6908,0.192294
238795200,74988756,732,117276,6518.55,4509810,835546,0.0555828,7.12459,7.11884,0.0844786
238794810,74988756,544,2042320,104106,70543200,13103000,0.0509744,6.41577,6.38657,0.303285
238800251,74988756,15848,1118990,60587.2,37348600,7897910,0.0541443,7.05804,7.05801,0.215663
238803539,74988756,16335,1978110,81119.3,63533700,10446000,0.0410086,5.28081,5.24752,0.297723
238798192,74988756,15662,591706,24658.1,20338200,2903990,0.0416729,4.90783,4.90874,0.190153
238800929,74988756,15947,1416260,94732.9,49958400,12113300,0.0668895,8.55302,8.53204,0.220532
238793375,74988756,218,3382150,156234,123775000,21621200,0.0461938,6.39274,6.32366,0.209967
238794465,74988756,470,872300,32634.1,27651900,4075400,0.0374115,4.67202,4.67401,0.268503
238792764,74988756,22,13533100,1037360,621041000,149084000,0.0766536,11.0162,11.0057,0.332539
238795560,74988756,774,692112,54116,35893500,7752050,0.0781896,11.2006,11.1991,0.159998
238797808,74988756,15592,1433730,66996.8,48302100,8269440,0.0467291,5.76779,5.76779,0.303989
238804544,74988756,16675,1975680,72162.5,73804200,9206050,0.0365253,4.65968,4.66241,0.122279
238808346,74988756,17376,34969,1820.71,1895480,255281,0.0520665,7.3002,0,0
238795467,74988756,759,69938,5664.98,3506890,847764,0.081,12.1217,12.1217,0.126504
238803080,74988756,16271,209757,7997.39,5843260,954637,0.0381269,4.55115,4.55117,0.094366
238809062,74988756,17448,34969,1079.28,911198,131121,0.0308639,3.74962,0,0
238792714,74988756,2,839256,44979.3,28192700,5685270,0.0535943,6.77418,6.77418,0.192478
238802379,74988756,16171,4099180,182095,152939000,27117200,0.0444223,6.61527,6.56168,0.431295
238807498,74988756,17232,979132,15544.9,27400900,1942780,0.0158762,1.98418,1.98418,0.398228
238793051,74988756,138,8419670,383375,298344000,51373100,0.0455332,6.10155,6.07438,0.193859
238803906,74988756,16482,548503,22099.8,18353200,2751550,0.0402912,5.01648,4.95027,0.224046
238804617,74988756,16717,1643470,60178.2,53634300,7636580,0.0366167,4.64663,4.64659,0.281354
238799909,74988756,15777,2412290,93704.6,76177600,11870800,0.0388446,4.92094,4.92116,0.288147
238798629,74988756,15721,11689.5,426.944,339746,51243.6,0.0365238,4.38373,0,0
238794923,74988756,588,3465080,169793,126340000,23704900,0.0490013,6.84107,6.76421,0.267776
238808342,74988756,17375,1748450,43359.8,47915200,5296790,0.024799,3.02943,3.02943,0.31607
238796012,74988756,914,69938,2489.64,2062420,293831,0.0355978,4.20131,4.20131,0.113879
238797505,74988756,10731,1433730,19125.1,66428400,2791740,0.0133394,1.94719,1.94719,0.27464
238805010,74988756,16862,135505,6470.85,4607310,878426,0.0477537,6.48262,6.47434,0.130768
238804489,74988756,16643,69238.8,3040.92,2298770,371962,0.0439192,5.37216,5.37856,0.182178
238809217,74988756,17473,136302,4077.34,3316700,518984,0.0299141,3.80761,3.8208,0.184631
238804833,74988756,16819,9021820,105825,418279000,15447200,0.0117299,1.71221,1.7122,0.363053
238806506,74988756,17145,2904400,109752,85023500,13877400,0.0377881,4.77805,4.7868,0.504185
238795153,74988756,696,104873,2301.06,2780780,340062,0.0219414,3.24261,3.24298,0.330013
238806161,74988756,17101,1084020,28682.4,32601600,3669030,0.0264592,3.38465,3.38462,0.369503
238804829,74988756,16818,58399500,760233,2800920000,111068000,0.0130178,1.90186,1.89987,0.489124
238806000,74988756,17066,1948110,71355.5,57515500,8929380,0.036628,4.58361,4.60484,0.293891
238807855,74988756,17286,57945.6,2282.57,1662970,294448,0.0393916,5.08145,4.80627,0.488122
238795112,74988756,671,534543,17619,16287000,2631300,0.0329609,4.92252,4.35493,0.785762
238795770,74988756,844,9691750,594841,352889000,77202400,0.061376,7.96579,7.96246,0.20878
238804426,74988756,16616,972270,32417.8,30898600,4034410,0.0333423,4.14948,4.05179,0.173998
238808208,74988756,17344,489566,12937.7,12808000,1535800,0.0264269,3.13707,3.13707,0.522188
238793326,74988756,195,349690,19870.1,11762000,2713160,0.056822,7.75877,7.75877,0.213573
238795541,74988756,772,2334850,177379,98470800,23977000,0.0759702,10.2692,10.1822,0.202201
238803476,74988756,16313,13493400,469673,407808000,59690100,0.0348075,4.42364,4.40528,0.462037
238793980,74988756,422,988476,42838.1,34918500,5505320,0.0433375,5.56951,5.60039,0.279287
238802752,74988756,16239,930478,52406.7,33104400,6539640,0.0563223,7.02825,7.01774,0.225349
238805937,74988756,17030,475404,7812.68,23326400,1077610,0.0164338,2.26673,2.28899,0.327935
238795119,74988756,675,419628,32841.6,15877700,4297070,0.0782636,10.2402,10.2402,0.208182
238799894,74988756,15764,1014100,44279.1,32359900,5355540,0.0436634,5.28107,5.28107,0.179835
238801787,74988756,16051,1563590,79597.9,53642700,11541800,0.0509073,7.38165,7.48254,0.506615
238796464,74988756,1052,2291630,83264.4,67070000,10454300,0.0363342,4.56197,4.56473,0.142335
238794902,74988756,580,489566,22666.8,19096100,3010630,0.0462997,6.14959,6.14959,0.187047
238804857,74988756,16826,314721,4868.88,10193400,649215,0.0154705,2.06283,2.06283,0.192425
238803788,74988756,16423,9971210,468787,334700000,61056400,0.047014,6.12327,6.18668,0.208594
238809134,74988756,17453,34969,886.512,1065900,112036,0.0253514,3.20387,0,0
238802013,74988756,16121,11224000,671114,512006000,110808000,0.0597929,9.87246,9.98775,0.492641
238809644,74988756,17552,244783,13121.2,9105290,1760630,0.0536034,7.19263,7.19263,0.199032
238800710,74988756,15913,2447830,97018.4,92031100,12856300,0.0396345,5.25213,5.25213,0.438249
238806449,74988756,17132,617781,20137.1,16987200,2557790,0.0325958,4.14029,4.13925,0.446199
238793887,74988756,358,169279,8355.74,5648080,1036150,0.0493609,6.121,5.94575,0.2644
238795124,74988756,677,6939270,403895,238067000,52325500,0.0582043,7.54049,7.54468,0.349672
238803084,74988756,16272,723561,27741,22117300,3415100,0.0383396,4.71985,4.73432,0.285826
238793728,74988756,302,11570000,527631,489252000,72667400,0.0456032,6.28065,6.25755,0.341729
238800211,74988756,15836,13165900,670478,439233000,84773900,0.0509255,6.43892,6.41506,0.280238
238804391,74988756,16602,849502,31782.8,28801700,4002710,0.0374134,4.71183,4.72662,0.182399
238793371,74988756,217,2062510,48631.5,64551400,6152780,0.0235788,2.98315,2.98334,0.42323
238809158,74988756,17457,104902,2101.4,2638250,265662,0.020032,2.53247,2.53248,0.167418
238803724,74988756,16404,104820,5909.6,4296290,827832,0.0563786,7.89765,9.30028,0.770538
238804835,74988756,16820,9021820,105825,418279000,15447200,0.0117299,1.71221,1.7122,0.363053
238797301,74988756,10698,1220910,69412.3,54158100,9440510,0.0568529,7.73235,7.74939,0.504089
238806167,74988756,17103,1084020,28682.4,32601600,3669030,0.0264592,3.38465,3.38462,0.369503
238801854,74988756,16066,3112200,187515,103168000,24578400,0.0602517,7.89742,7.8974,0.184102
238803971,74988756,16528,34877.9,2240.37,1570250,357857,0.0642345,10.2603,0,0
238804540,74988756,16673,314613,11322.4,10864100,1462420,0.0359884,4.64832,4.64822,0.189345
238802109,74988756,16140,1224790,53781.5,45995200,8367890,0.0439107,6.83208,6.86059,0.416074
238802056,74988756,16136,2769110,121784,105037000,18815400,0.0439796,6.79475,6.65058,0.393901
238804000,74988756,16539,1144100,44733.6,40161500,5686370,0.0390994,4.97017,4.88172,0.193011
238806389,74988756,17123,5622860,183210,156664000,23035600,0.032583,4.09677,4.0855,0.548473
238792816,74988756,61,244783,4864.76,5888660,608782,0.0198738,2.48703,2.48703,0.512036
238807346,74988756,17213,866257,41145.2,27537700,5430290,0.0474977,6.26868,6.26515,0.357655
238801731,74988756,16041,3887040,251036,165479000,34196700,0.0645828,8.79762,8.76807,0.268612
238793468,74988756,257,849407,78652.5,44044500,10911600,0.0925969,12.8462,12.8465,0.156561
238796190,74988756,969,1398760,97979,59973400,13910100,0.070047,9.94456,9.94456,0.257606
238803774,74988756,16418,716004,38836,25970500,5218830,0.05424,7.28882,7.47192,0.210845
238797149,74988756,10680,8691030,85042.9,406121000,12997300,0.00978513,1.49549,1.49498,0.341059
238801292,74988756,16013,11815600,695148,408752000,88733500,0.058833,7.50985,7.50906,0.210866
238801692,74988756,16036,4332910,144171,124991000,20941100,0.0332734,4.83303,4.78222,0.904495
238801713,74988756,16039,5418040,471631,279416000,66993000,0.0870482,12.3648,12.3613,0.187683
238795724,74988756,826,8986590,425924,300288000,53196900,0.0473955,5.91959,5.91955,0.24901
238796613,74988756,1074,1130250,22573.7,27197800,3319120,0.0199723,2.93662,2.88142,0.665163
238797460,74988756,10722,17042600,207860,729003000,30661300,0.0121965,1.7991,1.80461,0.55423
238803716,74988756,16402,896340,61079.8,36520700,8250070,0.0681436,9.20418,9.5796,0.369543
238803990,74988756,16535,1239420,55884.6,46430400,7246020,0.0450893,5.84629,5.80609,0.150674
238801035,74988756,15963,734349,70519.5,42385700,10061100,0.09603,13.7008,13.7008,0.197402
238793268,74988756,171,2832490,179138,101977000,25097100,0.0632443,8.86046,8.86045,0.299837
238801062,74988756,15983,4825510,365117,179753000,47588000,0.075664,9.86177,9.87301,0.18749
238796142,74988756,950,1328820,86882.6,55336400,11633300,0.0653832,8.75458,8.75458,0.120002
238797519,74988756,10735,2587710,35893.9,132011000,5035670,0.0138709,1.946,1.946,0.208025
238797867,74988756,15598,104907,5145.35,3408930,627718,0.0490468,5.98357,5.98357,0.119274
238793958,74988756,408,1043940,76462.1,42158700,10680800,0.0732439,10.2312,10.2143,0.199751
238798120,74988756,15632,278479,12246.4,8702430,1459150,0.0439761,5.23971,5.03074,0.267874
238794671,74988756,528,190909000,2370070,9227780000,355904000,0.0124147,1.86426,1.86985,0.477377
238806017,74988756,17075,555620,21940.8,16976300,2650220,0.0394889,4.76985,4.81314,0.232421
238809685,74988756,17563,454236,14912.6,11271500,1918790,0.0328302,4.22422,4.22476,0.334339
238796356,74988756,1010,925320,62090.5,35634100,8100840,0.0671017,8.75464,8.78808,0.151441
238808427,74988756,17399,159254,5903.45,4366600,818317,0.0370695,5.13844,5.12629,0.221062
238796182,74988756,968,5350260,86262.2,266740000,12089200,0.016123,2.25955,2.25955,0.416195
238793956,74988756,407,7267740,417411,296578000,64751800,0.0574334,8.90949,8.9984,0.21229
238801091,74988756,15999,926310,72917.7,36204800,9777440,0.0787185,10.5553,10.6061,0.108863
238803466,74988756,16309,19905200,715372,613958000,91185600,0.035939,4.58099,4.5775,0.432925
238810149,74988756,111220816,314721,8901.26,13029600,1143260,0.028283,3.63263,3.63263,0.259062
238796254,74988756,978,3247840,84861.2,85799200,10441900,0.0261285,3.21503,3.21616,0.24788
238794973,74988756,608,769318,47345.9,25699700,5919840,0.0615427,7.69492,7.69492,0.286002
238803874,74988756,16466,3279150,158831,114542000,20700700,0.0484367,6.31281,6.32275,0.299272
238805917,74988756,17018,314721,12158.6,9701870,1498980,0.038633,4.7629,4.7629,0.31677
238795673,74988756,809,6888710,353269,245999000,44236700,0.0512822,6.42162,6.42162,0.273023
238795070,74988756,652,15559.5,916.922,608240,116746,0.05893,7.5032,0,0
238795745,74988756,834,3433220,125817,127945000,17454900,0.036647,5.08411,5.03017,0.464114
238804387,74988756,16601,273537,9883.8,9930780,1308410,0.0361334,4.78331,4.77553,0.139978
238803864,74988756,16460,490072,25370.8,18537100,3373290,0.0517696,6.88324,6.88415,0.25442
238795698,74988756,818,8913770,267172,244671000,33397500,0.0299729,3.74673,3.73017,0.461361
238800165,74988756,15822,837882,37609.1,28759100,4736710,0.044886,5.6532,5.64561,0.333702
238809489,74988756,17514,419628,10814.8,10412800,1304610,0.0257723,3.10898,3.10898,0.23138
238809754,74988756,17603,34965.9,760.55,863212,91980.5,0.0217512,2.63057,0,0
238804573,74988756,16689,952721,51386.5,42921400,6991380,0.0539366,7.33833,7.33878,0.211936
238808121,74988756,17325,244783,5802.58,6471820,677109,0.023705,2.76616,2.76616,0.389944
238808220,74988756,17346,1109360,22745.7,26609700,2754400,0.0205035,2.48288,2.48675,0.324719
238808421,74988756,17398,68556.1,2179.62,1739270,276465,0.0317933,4.03269,4.03288,0.0618904
238808234,74988756,17348,15287.7,223.933,318104,25732.4,0.0146479,1.68321,0,0
238807996,74988756,17301,664411,11337.6,18046300,1425240,0.0170642,2.14512,2.14512,0.627453
238792693,74988756,1,132477,5991.89,4317080,739735,0.0452296,5.58386,5.71704,0.116149
238805880,74988756,17000,175425,7291.59,6814260,931444,0.0415653,5.30965,5.39524,0.234617
238794534,74988756,484,1363790,92773.6,52818900,12970800,0.0680263,9.51082,9.51082,0.278663
238801880,74988756,16072,18011000,1237450,754968000,168702000,0.0687055,9.36663,9.34986,0.282077
238794026,74988756,437,8007900,229533,230364000,28350200,0.0286633,3.54027,3.54027,0.445718
238793348,74988756,204,594473,53891.4,32628100,7648230,0.0906541,12.8656,12.8656,0.188713
238805790,74988756,16972,520478,22647.2,17953500,2801570,0.0435123,5.38269,5.33349,0.218953
238808174,74988756,17338,2621470,63625.3,66086500,7727220,0.0242708,2.94766,2.96542,0.386292
238810114,74988756,111220786,104907,3839.87,3466020,486165,0.0366026,4.63425,4.63425,0.125338
238804024,74988756,16548,1280620,49139.3,47164700,6469920,0.0383715,5.05218,5.07397,0.219122
238804541,74988756,16674,1975680,72162.5,73804200,9206050,0.0365253,4.65968,4.66241,0.122279
238809810,74988756,17650,69920.5,2129.13,1873180,249443,0.0304508,3.56752,3.56737,0.245925
238810183,74988756,111220848,349690,11937.4,12847400,1485790,0.034137,4.24889,4.24889,0.205608
238804924,74988756,16857,590782,21057.2,18398700,2611060,0.035643,4.41966,4.44593,0.123305
238803756,74988756,16412,801810,54491.1,33030600,7423500,0.0679601,9.25842,9.45476,0.231245
238803871,74988756,16463,601979,27780.8,22584300,3945750,0.0461492,6.55464,6.48479,0.387355
238805996,74988756,17064,699116,11638.9,16579700,1454520,0.016648,2.08052,2.08084,0.342913
238798372,74988756,15681,418737,13319,11100800,1562950,0.0318076,3.73253,3.80189,0.177723
238803587,74988756,16352,6411770,245700,206150000,31495500,0.0383201,4.91213,4.95082,0.365568
238810449,74988756,124372444,34969,981.682,1048220,118867,0.0280729,3.39921,0,0
238802736,74988756,16233,1378190,66127.8,44656300,8189810,0.0479815,5.94243,5.94214,0.356623
238807621,74988756,17244,1141260,30838.1,30022600,3738340,0.027021,3.27562,3.27852,0.473355
238809944,74988756,111220664,1162470,41698.7,35297400,5144910,0.0358708,4.42585,4.43342,0.306346
238798569,74988756,15715,114268,5862.42,4274180,745920,0.0513043,6.52784,6.83063,0.215846
238804579,74988756,16694,10043700,438990,401655000,58640800,0.0437082,5.83859,5.80589,0.321318
238800768,74988756,15924,3112240,269708,137067000,36638100,0.0866604,11.7722,11.7722,0.217386
238807649,74988756,17247,69767.3,2329.69,1930040,289405,0.0333922,4.14814,4.14729,0.118472
238807375,74988756,17215,205589,7900.11,6089290,952928,0.0384268,4.63512,4.60145,0.260457
238806379,74988756,17122,69904.3,2786.82,2638310,348081,0.0398662,4.9794,4.98051,0.655377
238807330,74988756,17209,2977340,137295,93863000,17732100,0.0461134,5.95569,5.94585,0.38666
238797142,74988756,10678,9093180,106225,517835000,16570500,0.0116818,1.8223,1.82209,0.329463
238804682,74988756,16766,125530,4970.79,4796470,629800,0.0395985,5.01714,5.49631,0.158658
238793366,74988756,215,3053210,126060,115101000,16690500,0.0412876,5.46653,5.39483,0.198446
238801116,74988756,16011,4332160,317994,175432000,43329400,0.0734032,10.0018,10.0001,0.139046
238795803,74988756,852,6818570,224393,207002000,27614700,0.0329091,4.04992,4.04988,0.272708
238805371,74988756,16896,384659,12953.8,10927400,1626260,0.033676,4.22779,4.22779,0.201799
238807776,74988756,17264,41894.7,806.919,989926,89238,0.0192607,2.13006,0,0
238802646,74988756,16225,2242600,87844.3,67991700,10812200,0.0391707,4.82129,4.80451,0.509804
238807630,74988756,17245,34969,1727.83,1411900,225707,0.0494103,6.4545,0,0
238803837,74988756,16446,578521,27733.8,20443300,3630430,0.0479392,6.27538,6.28032,0.171874
238803520,74988756,16329,5926400,183603,168121000,23053800,0.0309805,3.89001,3.8738,0.482439
238792785,74988756,39,11744000,794044,454444000,108432000,0.0676126,9.23293,9.1982,0.248707
238804520,74988756,16663,104907,5206.52,4086550,662202,0.0496298,6.31227,6.31227,0.0595073
238808002,74988756,17303,349690,13114.4,14056300,1704840,0.037503,4.87528,4.87528,0.263787
238795026,74988756,630,2517770,183455,95014800,23967400,0.0728642,9.5193,9.5193,0.187705
238802413,74988756,16184,34969,1406.75,1365940,186784,0.0402284,5.34142,0,0
238805988,74988756,17059,41901.1,1474.28,1230740,186140,0.0351847,4.44235,0,0
238796045,74988756,922,5004140,394498,206057000,54875600,0.0788343,10.966,10.9235,0.202283
238809484,74988756,17512,419628,10814.8,10412800,1304610,0.0257723,3.10898,3.10898,0.23138
238794939,74988756,594,139876,8138.44,4736690,1030840,0.0581832,7.36968,7.36968,0.0717694
238797290,74988756,10697,1366470,90791.5,62000800,12560000,0.0664425,9.19155,9.21031,0.383604
238792851,74988756,82,718120,24487.4,21870300,3152290,0.0340993,4.38965,4.20005,0.341442
238808383,74988756,17389,453147,12253,11865800,1569140,0.0270397,3.46276,3.46747,0.378051
238806774,74988756,17161,489566,14732.3,21015200,1906650,0.0300925,3.89456,3.89456,0.282458
238807104,74988756,17169,104907,2546.94,3623280,329881,0.0242781,3.14451,3.14451,0.504444
238803638,74988756,16377,179023,3457.44,4102380,455263,0.0193129,2.54305,2.21892,0.295296
238805197,74988756,16873,192402,5950.14,5576460,738624,0.0309256,3.83896,3.95521,0.0621146
238797018,74988756,1125,1084040,87317.2,43842300,11605000,0.0805481,10.7053,10.7053,0.169087
238805946,74988756,17038,2106160,61582.7,63597500,7519770,0.0292394,3.57038,3.62071,0.425607
238810053,74988756,111220730,314190,8214.93,8494300,994319,0.0261464,3.16471,3.16459,0.332991
238800827,74988756,15933,1439840,108887,54348900,14250800,0.0756244,9.89751,9.91586,0.185255
238804599,74988756,16705,2897710,106332,97859100,13653800,0.0366951,4.71194,4.71529,0.285869
238808549,74988756,17424,3147210,98925.6,91549200,11803000,0.0314328,3.75031,3.75031,0.270012
238803892,74988756,16475,202205,7295.77,6283480,941474,0.036081,4.65603,4.54318,0.214158
238793488,74988756,263,314721,12729.8,9222520,1489940,0.0404479,4.73417,4.73417,0.169943
238808253,74988756,17353,13015100,319210,355739000,39603400,0.0245261,3.04288,3.05855,0.408818
238803728,74988756,16405,249606,18392.2,10535300,2485050,0.0736847,9.95588,10.1284,0.233545
238798492,74988756,15702,151165,6984.27,5172370,869608,0.0462031,5.75273,5.92287,0.298117
238794579,74988756,495,5236270,265254,218227000,42717700,0.0506571,8.15804,8.26358,0.424354
238795952,74988756,898,2451260,105447,97002100,13388000,0.0430172,5.46169,5.46199,0.386915
238808447,74988756,17403,759891,18518,20070900,2285620,0.0243693,3.00782,3.01156,0.521499
238797123,74988756,10675,11222400,126671,580007000,20354300,0.0112873,1.81372,1.81388,0.494049
238809146,74988756,17455,454597,9668.22,11773800,1180790,0.0212677,2.59744,2.59744,0.186354
238802034,74988756,16132,2105450,109862,79371200,16984500,0.0521801,8.06695,7.97814,0.194379
238802855,74988756,16251,104907,4772.48,3547660,594488,0.0454925,5.66681,5.66681,0.23404
238805573,74988756,16907,524337,16950.2,15070800,2117450,0.0323269,4.03834,4.03859,0.195753
238801974,74988756,16104,11100000,912617,466306000,122639000,0.0822175,11.0485,11.0074,0.274366
238800984,74988756,15953,252361,11616.3,7868890,1428210,0.0460303,5.65936,4.91435,0.1175
238810001,74988756,111220700,69904.3,2786.82,2638310,348081,0.0398662,4.9794,4.98051,0.655377
238795663,74988756,805,656259,10279.4,13705700,1455800,0.0156636,2.21833,2.3637,0.692835
238809797,74988756,17646,34969,636.073,747480,73379.7,0.0181896,2.09842,0,0
238798208,74988756,15664,384317,13878.1,11098100,1664270,0.0361112,4.33047,4.40994,0.289664
238795169,74988756,711,874225,28963.5,29760200,3691230,0.0331305,4.22228,4.22228,0.473735
238801860,74988756,16067,699380,47838.2,25383200,6309540,0.0684008,9.02162,9.02162,0.181381
238794574,74988756,494,2272190,84939.9,86379900,10852900,0.0373823,4.77638,4.7004,0.148982
238806783,74988756,17163,349690,11342.9,15383100,1467430,0.0324369,4.19638,4.19638,0.267865
238809257,74988756,17479,594473,26105.1,21195000,3245270,0.043913,5.45906,5.45906,0.249566
238796002,74988756,910,524535,44192.8,22159600,5896010,0.0842514,11.2405,11.2405,0.1059
238795183,74988756,721,3559300,280631,180085000,40188400,0.0788442,11.2911,11.2701,0.215413
238807479,74988756,17229,1538640,35301.3,46061900,4461170,0.0229433,2.89943,2.89943,0.521429
238810167,74988756,111220828,34969,1820.71,1895480,255281,0.0520665,7.3002,0,0
238808440,74988756,17402,3114450,65887.5,73949400,8025150,0.0211554,2.57675,2.5883,0.447068
238795795,74988756,849,172772,12188.3,6723310,1569910,0.0705455,9.0866,9.06842,0.166324
238795936,74988756,894,3330250,215233,150675000,30794700,0.0646298,9.24698,9.10708,0.413461
238801906,74988756,16081,564611,41952.8,28214000,5820710,0.074304,10.3093,10.4001,0.241737
238804500,74988756,16650,43796900,1871220,1659040000,246496000,0.0427249,5.62817,5.62012,0.32832
238807426,74988756,17220,26280300,732880,724962000,91283700,0.027887,3.47346,3.49496,0.517084
238808181,74988756,17340,2621470,63625.3,66086500,7727220,0.0242708,2.94766,2.96542,0.386292
238802009,74988756,16120,2457690,181554,119650000,30170700,0.0738715,12.276,12.3299,0.374912
238802559,74988756,16204,244783,11794.2,7735400,1615350,0.0481821,6.59913,6.59913,0.443707
238808530,74988756,17421,1084040,35837.5,37956800,4491530,0.0330592,4.14333,4.14333,0.29379
238804878,74988756,16842,20612000,272755,1097300000,40785900,0.0132328,1.97874,1.97804,0.411201
238793952,74988756,403,6306280,302307,206797000,38489500,0.0479374,6.10337,6.12669,0.459868
238801067,74988756,15985,12761500,658586,398486000,93862700,0.0516071,7.35513,7.35928,0.543005
238804714,74988756,16783,384386,14177.8,12397000,1797200,0.0368843,4.6755,4.67575,0.216367
238800364,74988756,15861,3986280,136392,106911000,18253300,0.0342154,4.57902,4.57886,0.688883
238795885,74988756,880,350796,13201,13537200,1690510,0.0376316,4.81907,4.98244,0.227503
238796156,74988756,957,8042870,137854,388566000,19385700,0.0171399,2.4103,2.4103,0.555133
238804515,74988756,16659,1368580,69580,53586000,8954880,0.0508412,6.54322,6.5405,0.234947
238793024,74988756,123,619138,19324.7,20898300,2384650,0.0312122,3.85155,3.77939,0.277372
238794499,74988756,475,3454070,150710,127944000,20628100,0.0436326,5.97213,5.97427,0.37374
238793383,74988756,223,1198300,62158.7,47525200,7895830,0.0518722,6.58917,6.56356,0.336499
