id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239934792,75693039,16639,499347,209.795,7719790,21225.9,0.000420138,0.0425072,0.0351843,0.444012
239933373,75693039,16000,492278,162.236,7186530,18334.8,0.000329561,0.0372447,0.0366365,0.671992
239933916,75693039,16248,1449550,436.325,23570400,49279.2,0.000301007,0.0339962,0.0361089,1.42098
239933264,75693039,15946,2527930,726.9,43664000,72307,0.000287548,0.0286033,0.0290779,0.418145
239934516,75693039,16543,102319,20.4971,1958000,2028.63,0.000200326,0.0198265,0.019845,0.0681666
239936942,75693039,17482,202664,139.148,3955700,15086.4,0.000686596,0.0744404,0.0698203,0.74211
239929498,75693039,723,2880250,9880.02,62077800,1825930,0.00343026,0.633948,0.653214,1.41931
239937727,75693039,17605,22412.7,0.785847,137046,75.373,3.50626e-05,0.00336297,0,0
239938860,75693039,124372440,34676,18.7514,443740,1844.05,0.000540761,0.0531794,0,0
239928714,75693039,574,2909890,862.718,51063100,93841.1,0.000296478,0.032249,0.0324797,0.604081
239931691,75693039,10729,1214670,307.77,28647100,37937.6,0.000253378,0.0312329,0.0303112,1.01372
239935998,75693039,17110,220012,63.4485,3220760,6446.62,0.000288386,0.0293012,0.0313351,0.223439
239926286,75693039,112,65077.5,30.4964,1410260,3565.33,0.000468616,0.054786,0.0538165,0.567583
239934147,75693039,16363,190493,113.566,3429750,10336.4,0.000596169,0.0542612,0.0553883,0.533147
239932526,75693039,15669,3308280,976.071,47654700,94176.5,0.000295039,0.0284669,0.0304165,0.965029
239935177,75693039,16732,3224040,1215.62,60164200,167235,0.00037705,0.0518713,0.0490244,0.945622
239937321,75693039,17574,23102.7,6.68327,411993,753.856,0.000289286,0.0326307,0,0
239927115,75693039,232,816612,185.601,13001100,17623.9,0.000227282,0.0215818,0.0220408,0.659576
239928226,75693039,430,2409860,1754.53,54800500,189502,0.000728064,0.0786361,0.0789632,1.04606
239932520,75693039,15664,418516,128.031,5586940,12488.9,0.000305917,0.029841,0.0298956,0.548206
239933267,75693039,15947,1525590,493.275,26033900,49713.3,0.000323334,0.0325862,0.0331207,0.36456
239934209,75693039,16394,446347,128.584,9815810,13597.2,0.00028808,0.0304633,0.0302353,0.533327
239932683,75693039,15727,99738.1,415.925,1516710,55288,0.00417017,0.554332,0.555373,0.312764
239934444,75693039,16511,24829.3,16.2157,491266,1733.15,0.000653089,0.0698027,0,0
239930200,75693039,963,94628.7,11.0011,925160,1128.73,0.000116255,0.011928,0.0132865,0.561295
239928186,75693039,412,1070250,4516.8,23501900,830514,0.00422034,0.776004,0.786513,0.936754
239934062,75693039,16325,5994910,1556.89,107736000,180542,0.000259702,0.0301159,0.0293731,0.635916
239934092,75693039,16336,181598,55.8482,3179690,6655.46,0.000307538,0.0366495,0.0372523,0.592189
239934643,75693039,16583,50137.5,13.2996,981026,1446.87,0.000265263,0.0288581,0.0288631,0.0250336
239933787,75693039,16172,3299310,1435.88,66765700,159794,0.000435207,0.0484326,0.0482527,0.986123
239937964,75693039,17651,32076.1,0.185422,202789,16.4403,5.7807e-06,0.000512542,0,0
239935602,75693039,16893,1190350,232.496,21492400,27706.2,0.000195318,0.0232757,0.0231353,0.627907
239934561,75693039,16559,746964,221.928,15207600,22444.2,0.000297106,0.0300473,0.025628,0.540943
239935650,75693039,16915,55092100,28305.6,1026290000,4224140,0.000513786,0.0766741,0.0746889,1.99522
239936625,75693039,17297,30707.2,11.8425,653736,1366.74,0.000385658,0.0445088,0,0
239938654,75693039,111220832,68152.5,5.91771,1147850,655.525,8.68303e-05,0.0096185,0.00966519,0.350376
239929247,75693039,662,172439,105.768,3297620,11448.8,0.000613363,0.0663933,0.0667423,0.384811
239928167,75693039,403,1993090,1218.08,31756700,126371,0.000611152,0.0634049,0.0659726,0.539805
239929526,75693039,747,276333,741.897,5079510,131473,0.00268479,0.475777,0.503075,0.983679
239933528,75693039,16083,5814000,1737.61,119456000,176093,0.000298867,0.0302878,0.0301673,0.398074
239938667,75693039,111220848,311891,69.0701,7039440,7603.33,0.000221456,0.0243781,0.024455,0.185087
239936641,75693039,17301,473379,349.847,10961500,38295.4,0.000739042,0.080898,0.0810038,0.4528
239927818,75693039,347,609677,137.624,9910460,13180.9,0.000225733,0.0216195,0.0219953,0.559153
239936057,75693039,17149,233572,47.1444,4132470,4763.03,0.000201841,0.0203921,0.0199631,0.419294
239927683,75693039,298,572877,170.248,10004800,17481.4,0.000297181,0.0305151,0.0284909,0.482082
239927764,75693039,324,173289,58.5596,2663600,7175.98,0.00033793,0.0414104,0.0413619,0.259499
239929541,75693039,756,346601,99.7794,5287420,9898.21,0.000287879,0.0285579,0.0259846,0.63266
239933270,75693039,15948,1002340,233.625,17630200,22593.7,0.000233081,0.0225411,0.0226653,0.411429
239937230,75693039,17553,83256.5,12.8422,1404050,1411.29,0.000154248,0.016951,0.0182737,0.826951
239937947,75693039,17650,64262.7,0.799131,418372,85.4155,1.24354e-05,0.00132916,0.00133211,0.623473
239930984,75693039,1056,8462650,2704.42,163936000,404642,0.000319571,0.0478151,0.0476317,1.11496
239928821,75693039,614,1008570,166.76,12023900,16018.5,0.000165343,0.0158823,0.0157467,0.950336
239934005,75693039,16294,476160,1147.35,8077570,135872,0.00240959,0.285351,0.296337,0.766298
239936618,75693039,17296,23169.6,15.7658,474867,1785.09,0.000680449,0.0770445,0,0
239933285,75693039,15953,152531,92.9151,2064210,9645.5,0.000609156,0.0632364,0.0588879,0.184953
239936513,75693039,17275,2506980,381.53,42518500,37797.4,0.000152187,0.0150769,0.0148976,0.595452
239935095,75693039,16709,712997,214.192,13771400,25491.7,0.000300411,0.0357529,0.0354379,0.651497
239936509,75693039,17274,98354.5,7.64281,1395580,832.76,7.77067e-05,0.00846692,0.00846055,0.223342
239932824,75693039,15782,2133370,452.12,40036500,43896.1,0.000211928,0.0205759,0.0198655,0.388869
239934690,75693039,16601,186662,89.7213,3801990,8957.57,0.000480661,0.0479882,0.0326916,0.480996
239935108,75693039,16712,126258,397.632,2776710,47848.6,0.00314937,0.378976,0,0
239936701,75693039,17308,219055,127.588,4202630,21295.8,0.000582448,0.0972171,0.0966907,0.750902
239925526,75693039,31,18817200,6056.92,393525000,602250,0.000321882,0.0320053,0.0313248,0.663927
239929506,75693039,726,13063700,6930.19,296048000,761656,0.000530493,0.0583034,0.058805,0.674536
239936735,75693039,17315,1400330,450.838,26006900,63010.4,0.000321952,0.0449969,0.0438983,0.898257
239936907,75693039,17457,82565.4,32.3971,1281520,4012.06,0.000392381,0.0485924,0.0485903,0.335764
239931301,75693039,1111,2230550,1093.03,54158500,129062,0.00049003,0.0578612,0.0584606,0.398431
239934345,75693039,16452,305564,92.7576,7022370,10640.7,0.000303562,0.0348232,0.0407378,0.534738
239926119,75693039,87,280036,55.6872,4414430,6146.14,0.000198857,0.0219477,0.0217538,0.485578
239926940,75693039,215,1935440,612.199,39305900,61374.8,0.00031631,0.031711,0.0308344,0.671538
239933978,75693039,16283,34713.9,30.671,502312,3257.46,0.000883535,0.0938373,0,0
239935327,75693039,16793,835101,259.782,14730900,32227.1,0.000311079,0.0385907,0.0391593,1.03236
239925626,75693039,36,69938,12.5977,1053000,1165.09,0.000180126,0.0166589,0.0166589,0.0185474
239933238,75693039,15938,2132590,1007.13,37387900,117990,0.000472255,0.0553272,0.0565142,0.753934
239931630,75693039,10696,211149,348.993,4632220,38312.5,0.00165283,0.181448,0.10517,0.611279
239935717,75693039,16952,417110,99.2348,9018060,9506.17,0.00023791,0.0227905,0.0214419,0.107195
239928465,75693039,483,867710,361.784,19363600,37571.7,0.000416942,0.0432998,0.0425303,0.482153
239936802,75693039,17368,2354630,654.169,48959000,79689.1,0.000277822,0.0338436,0.0328887,0.844129
239932528,75693039,15670,258788,190.23,4514520,18437.6,0.000735083,0.0712458,0.071382,0.380495
239934654,75693039,16586,137463,108.835,2956500,11319.7,0.000791741,0.0823479,0.0825711,0.294515
239935519,75693039,16863,530560,152.239,9738990,15719.7,0.00028694,0.0296285,0.0177845,0.176022
239929810,75693039,827,1553030,1560.29,29946000,239130,0.00100467,0.153977,0.153617,1.40038
239929933,75693039,870,3530020,875.786,68987900,96305.7,0.000248097,0.0272819,0.0273387,0.644371
239928408,75693039,471,77271.6,31.4234,1630360,3559.25,0.000406662,0.0460615,0.046886,0.161206
239931143,75693039,1089,59416400,27948.6,1205830000,3091400,0.000470385,0.0520293,0.0533727,1.41482
239932650,75693039,15717,50359.5,137.42,719092,18478.1,0.00272878,0.366924,0.371392,0.894511
239933185,75693039,15919,7304370,4815.95,124329000,745349,0.000659325,0.102041,0.110647,1.76783
239935556,75693039,16873,210425,32.4524,3682120,3201.22,0.000154223,0.0152131,0.0153215,0.38919
239937081,75693039,17501,2026110,584.996,28653600,79251.4,0.000288728,0.039115,0.0387437,0.789767
239936931,75693039,17474,316463,215.625,3492030,30374.7,0.00068136,0.0959819,0.104126,0.606765
239935899,75693039,17048,26141,9.27554,469821,913.735,0.000354828,0.0349542,0,0
239928172,75693039,407,2159320,782.544,42648900,82195.3,0.000362403,0.0380654,0.039423,1.45033
239935238,75693039,16757,20892.3,4.89657,378251,570.931,0.000234372,0.0273273,0,0
239929473,75693039,704,174845,42.9108,2562330,4303.05,0.000245422,0.0246107,0.0246107,0.352438
239931753,75693039,15565,790864000,380238,15120800000,48305700,0.000480788,0.0610796,0.0605409,2.51544
239933948,75693039,16267,338079,253.772,6017020,31042.9,0.000750631,0.0918215,0.0947503,0.715423
239934363,75693039,16460,543242,108.27,10925500,10404.2,0.000199303,0.0191521,0.019867,0.34369
239938246,75693039,111220686,576810,346.543,10532300,40592.5,0.000600792,0.0703741,0.0699766,0.355892
239932718,75693039,15739,438526000,234755,8427090000,30058600,0.000535329,0.0685446,0.0694166,2.68856
239928598,75693039,532,557758,93.7759,7616990,10791.3,0.00016813,0.0193476,0.0190825,0.610246
239935833,75693039,17014,289073,276.527,4819900,26243.3,0.000956599,0.0907843,0.0940162,0.730293
239935678,75693039,16931,80930.8,27.6734,1633720,4089.5,0.000341939,0.0505308,0.0503844,0.549424
239929859,75693039,849,34969,8.47981,610568,936.544,0.000242495,0.0267821,0,0
239934927,75693039,16690,3324000,4310.7,69861800,491380,0.00129684,0.147828,0.145428,0.768409
239928589,75693039,529,172430,19.4011,3130610,1790.77,0.000112515,0.0103855,0.0103785,0.122274
239930494,75693039,1007,8538130,3970.52,168993000,550152,0.000465034,0.0644347,0.0661524,1.04183
239934195,75693039,16389,105739,36.2556,2207330,3510.66,0.000342879,0.0332013,0.0324853,0.248457
239936123,75693039,17172,622792,125.534,11988000,13399.1,0.000201567,0.0215146,0.019233,0.457368
239928142,75693039,391,3735860,1156.4,78746400,125988,0.000309539,0.033724,0.0339661,1.03081
239934783,75693039,16635,226474,68.2078,4179460,6474.3,0.000301173,0.0285874,0.0287561,0.343786
239937206,75693039,17538,3735470,898.23,49124300,124569,0.000240459,0.0333476,0.0332975,0.980939
239938107,75693039,111220634,200140,156.185,3430720,14351.9,0.000780378,0.0717093,0.0833274,0.526741
239926719,75693039,189,755676,257.298,15210100,26221.6,0.000340488,0.0346995,0.034555,0.413755
239929205,75693039,656,5009240,850.796,65138700,93085.2,0.000169845,0.0185827,0.0206104,1.4489
239929831,75693039,839,438063,97.9796,7087690,13704.3,0.000223665,0.0312838,0.0326377,0.955126
239934353,75693039,16456,185991,35.0968,3699490,3403.87,0.000188701,0.0183012,0.0180393,0.2066
239929944,75693039,875,84659.1,24.5797,1574840,2237.62,0.000290337,0.026431,0.0213146,0.398919
239934502,75693039,16538,607193,356.48,13016500,39181,0.000587095,0.0645281,0.0698433,1.49653
239935763,75693039,16981,178942,82.3213,2334120,8184.58,0.000460046,0.0457389,0,0
239938193,75693039,111220666,652692,583.165,10095800,59073.4,0.000893477,0.0905073,0.104226,0.414417
239928277,75693039,445,779996,316.526,14748500,48339.5,0.000405804,0.061974,0.050757,1.26459
239935809,75693039,17004,1777830,377.995,31986400,39458.8,0.000212615,0.0221949,0.0214535,0.419251
239925374,75693039,22,3750030,1333.76,74440700,143870,0.000355665,0.0383649,0.0381881,0.585598
239933673,75693039,16163,7222550,2074.6,143148000,213636,0.00028724,0.0295791,0.0298848,0.724352
239934819,75693039,16652,308149,113.422,6726570,13244.3,0.000368074,0.0429801,0.0433043,0.503424
239935758,75693039,16974,32018.1,5.35319,649394,550.76,0.000167193,0.0172015,0,0
239929183,75693039,655,1954040,369.373,26231500,35583.3,0.000189031,0.0182101,0.0181955,0.676585
239929449,75693039,693,1165090,357.755,19996200,33781.1,0.000307062,0.0289945,0.0291133,0.676152
239938748,75693039,112892275,96062.3,351.889,1907710,35410.4,0.00366313,0.368619,0.378205,0.261482
239926019,75693039,71,112275,23.2862,1689680,2545.66,0.000207402,0.0226734,0.0221915,0.195017
239935212,75693039,16744,29486.8,9.78395,536580,1059.81,0.000331808,0.0359418,0,0
239929456,75693039,695,341466000,210274,6620970000,27207500,0.000615797,0.0796784,0.0807207,2.61634
239929940,75693039,874,71453.4,342.325,1377850,40493.7,0.00479089,0.566716,0,0
239927653,75693039,291,5094660,3009.33,92119700,376354,0.000590683,0.0738722,0.0764383,1.64631
239935252,75693039,16765,195292,57.2818,4234070,6228.72,0.000293314,0.0318944,0.0326531,0.393821
239935479,75693039,16852,243344,79.1144,4697020,7433.02,0.000325114,0.0305453,0.0281129,0.330895
239930134,75693039,944,1178030,343.619,28892800,43228.3,0.000291689,0.0366954,0.0360966,0.859015
239928530,75693039,505,166566,36.4665,2807740,3430.65,0.000218931,0.0205964,0.0205903,0.270289
239933294,75693039,15959,2577960,2671.12,57522500,365259,0.00103614,0.141686,0.144924,0.797984
239934407,75693039,16482,393981,67.1274,7137490,6927.61,0.000170382,0.0175836,0.0132899,0.303591
239934704,75693039,16607,430200,79.0871,8343120,7455.03,0.000183838,0.0173292,0.0175954,0.372957
239935893,75693039,17045,403851,124.252,7374170,11805,0.000307667,0.0292312,0.0295949,0.325578
239934629,75693039,16578,2462450,1119.55,49627000,118004,0.000454648,0.0479215,0.0469322,2.14191
239928563,75693039,519,2551540,737.867,57709800,78076.7,0.000289185,0.0305999,0.0312799,0.470645
239936924,75693039,17470,685343,132.294,11660300,14673.8,0.000193034,0.0214108,0.0212526,0.488794
239938136,75693039,111220638,646363,170.454,11116800,15670.9,0.000263713,0.0242448,0.0242793,0.457894
239931935,75693039,15599,2409090,554.491,36555200,52141.1,0.000230167,0.0216435,0.0207459,0.762349
239936796,75693039,17360,30340.7,22.7,541774,2432.56,0.00074817,0.0801749,0,0
239938347,75693039,111220704,342705,44.608,6339730,4301.78,0.000130165,0.0125525,0.0127906,0.317632
239933811,75693039,16184,13145.6,4.86295,244300,541.189,0.000369928,0.0411687,0,0
239934142,75693039,16360,1534060,298.093,28240900,39679,0.000194316,0.0258653,0.0253714,0.936489
239928761,75693039,590,2263800,855.572,47026100,101269,0.000377936,0.0447338,0.044548,0.611912
239926473,75693039,138,3382290,939.397,69513200,105024,0.00027774,0.0310513,0.0293051,0.603342
239926313,75693039,114,129501,18.1644,2067100,1646.03,0.000140264,0.0127105,0.0132062,0.544757
239930628,75693039,1026,320403,182.022,8067720,20092.6,0.000568102,0.0627104,0.0676399,0.225592
239936221,75693039,17207,2504960,538.896,39651400,59198.2,0.000215131,0.0236324,0.0241254,0.809869
239938600,75693039,111220790,30254.3,8.8753,677092,935.753,0.000293356,0.0309295,0,0
239928814,75693039,610,2984730,1294.29,70326600,150094,0.000433637,0.0502872,0.0503318,0.516373
239928459,75693039,481,503292,145.277,7587780,14600.3,0.000288653,0.0290096,0.0317116,0.59621
239926525,75693039,147,138765,30.1677,3238790,2893.53,0.000217401,0.0208519,0.0208171,0.311691
239927643,75693039,288,1528890,4567.29,31847000,837118,0.00298733,0.547534,0.557867,1.02315
239936581,75693039,17290,10371300,3201.55,187292000,398862,0.000308694,0.0384583,0.0356806,0.972761
239934789,75693039,16638,294588,130.314,5007310,12690.6,0.000442359,0.043079,0.0376616,1.17019
239933655,75693039,16149,47625.5,13.9186,884514,1210.16,0.000292251,0.02541,0.0251037,0.134066
239928817,75693039,612,1062310,508.999,16556500,51089.9,0.000479144,0.0480932,0.0401594,0.605752
239932734,75693039,15753,1692370,350.314,30563900,32024.4,0.000206996,0.0189228,0.0191297,0.528596
239933899,75693039,16233,1261470,256.16,20386600,29892.5,0.000203064,0.0236965,0.0233587,0.566228
239927721,75693039,308,566385,219.819,12137400,21823.7,0.000388109,0.0385315,0.0386836,0.4064
239931704,75693039,10737,1818780,1038.37,46523500,125220,0.000570913,0.0688482,0.0707313,0.777685
239934002,75693039,16293,204752,102.31,3489690,10751.9,0.000499679,0.0525121,0.0523627,0.206438
239928114,75693039,378,419628,146.259,7363710,17943.8,0.000348544,0.0427611,0.0427611,0.402542
239934174,75693039,16379,95936.3,391.078,1777200,40195.9,0.00407644,0.418985,0.41951,0.659377
239926096,75693039,83,1871390,524.728,16569300,67102.7,0.000280395,0.0358572,0.0394098,0.966364
239936524,75693039,17279,29950.3,5.61418,549536,520.445,0.00018745,0.0173769,0,0
239929560,75693039,765,82845.3,36.4552,1795470,3811.07,0.00044004,0.0460023,0.0497904,0.808344
239925708,75693039,53,53354.6,16.4988,1050180,2266.15,0.000309229,0.0424734,0.0423316,0.673188
239929845,75693039,844,3957630,1969.89,91039800,215615,0.000497745,0.0544808,0.0538681,0.658174
239926799,75693039,200,497103,248.108,7971140,28486.8,0.000499106,0.0573055,0.0594749,0.637751
239932671,75693039,15723,1027460,1663.57,13509100,201439,0.00161911,0.196055,0.203688,0.885303
239938684,75693039,111220868,101555,49.9726,2447790,6207.9,0.000492074,0.0611284,0.0611133,0.459952
239936972,75693039,17491,24026.7,5.71334,514113,622.827,0.000237791,0.0259223,0,0
239932938,75693039,15823,795943,184.717,15146700,19074.5,0.000232074,0.0239647,0.0243495,0.582027
239925727,75693039,55,381365,142.72,5587420,16398.4,0.000374233,0.0429991,0.0430817,0.337763
239937167,75693039,17521,55070.4,43.1972,807547,4927.44,0.0007844,0.0894753,0.0894749,0.0666635
239935922,75693039,17058,1182530,293.597,23429300,30260,0.000248278,0.0255892,0.0257582,0.453285
239936915,75693039,17463,614429,232.747,10755700,27452.3,0.000378802,0.0446793,0.0428913,0.625864
239934530,75693039,16547,53907.3,156.008,1295240,18595.6,0.002894,0.344956,0,0
239936476,75693039,17262,138657,16.8273,2014030,1865.08,0.00012136,0.0134511,0.0134847,0.621687
239928738,75693039,582,1044440,1133.38,20769700,159754,0.00108515,0.152956,0.15556,1.75055
239935713,75693039,16950,417110,99.2348,9018060,9506.17,0.00023791,0.0227905,0.0214419,0.107195
239937538,75693039,17590,183637,42.0006,2553640,6010.35,0.000228715,0.0327294,0.0330534,0.526753
239935087,75693039,16707,707100,133.589,13297900,14641.2,0.000188925,0.020706,0.0216648,0.664242
239937431,75693039,17584,313501,61.9985,4624070,7512.19,0.000197761,0.0239622,0.0261706,0.947057
239934086,75693039,16333,1857300,587.647,35850200,74485.2,0.000316399,0.0401041,0.0398911,0.547451
239928686,75693039,564,2005800,322.095,37091100,29217,0.000160582,0.0145663,0.0145592,0.329281
239933484,75693039,16067,318349,364.016,6386010,47688.3,0.00114345,0.149799,0.0782694,0.726615
239933511,75693039,16078,742511,709.356,16464500,74900.3,0.000955347,0.100874,0.102388,0.918196
239932819,75693039,15781,2133370,452.12,40036500,43896.1,0.000211928,0.0205759,0.0198655,0.388869
239934847,75693039,16662,62642.3,14.7792,1218940,1816.37,0.00023593,0.028996,0.0289964,0.0788716
239934393,75693039,16474,450663,124.256,9295090,14715.1,0.000275718,0.0326521,0.0318063,0.351339
239936194,75693039,17198,499011,86.0672,8632580,8479.13,0.000172475,0.0169919,0.0171389,0.278462
239927761,75693039,323,62579800,33728.2,1217790000,4488780,0.000538963,0.0717288,0.068533,2.09539
239930104,75693039,934,555971,149.301,7432370,18192.6,0.000268541,0.0327223,0.0327243,0.468779
239930894,75693039,1041,3971550,1151.21,61199200,152074,0.000289863,0.0382909,0.0384367,0.996645
239929279,75693039,664,839153,175.056,15004700,19547.9,0.00020861,0.0232948,0.0232942,0.600516
239930452,75693039,993,27769000,9061.17,500328000,993313,0.000326305,0.0357706,0.0353059,1.22931
239930901,75693039,1042,1331780,1062.92,24546000,147192,0.000798122,0.110523,0.105503,1.68855
239933652,75693039,16145,3926850,1212.62,81765900,142887,0.000308802,0.0363872,0.0364357,0.496661
239929512,75693039,731,3573520,3259.89,70195100,440900,0.000912235,0.12338,0.126561,1.62309
239932738,75693039,15755,1692370,350.314,30563900,32024.4,0.000206996,0.0189228,0.0191297,0.528596
239931066,75693039,1073,39574500,22380,758627000,3467330,0.000565517,0.0876153,0.0844348,1.90899
239928231,75693039,433,715559,290.471,15562500,30284.3,0.000405936,0.0423225,0.0436982,0.246599
239928131,75693039,385,12170100,5320.58,266692000,573028,0.000437183,0.0470847,0.047352,0.559681
239930875,75693039,1038,3805770,1217.83,80721500,126396,0.000319995,0.0332118,0.033262,0.491672
239937142,75693039,17514,371479,186.94,5942210,27695.4,0.000503233,0.0745544,0.0734506,0.49261
239933284,75693039,15952,103961,55.9063,1630020,5536.22,0.000537763,0.053253,0.0598035,0.0550689
239932795,75693039,15774,4044170,808.098,74185400,79485.8,0.000199818,0.0196544,0.0194362,0.423291
239931785,75693039,15570,109779,26.622,1629210,2761.87,0.000242506,0.0251585,0.0250661,0.366674
239933988,75693039,16288,163171,774.848,3281500,102137,0.00474868,0.62595,0.636944,0.177845
239932988,75693039,15853,42882500,18267.7,866410000,2122400,0.000425994,0.0494934,0.0493722,0.784134
239927474,75693039,271,118012,155.271,2043910,17853.1,0.00131572,0.151282,0.0596289,0.288441
239928252,75693039,440,519089,245.54,10625800,31792.2,0.000473022,0.0612461,0.0607431,0.736369
239933656,75693039,16152,47625.5,13.9186,884514,1210.16,0.000292251,0.02541,0.0251037,0.134066
239933893,75693039,16230,230538,37.065,4173490,3577.36,0.000160776,0.0155174,0.0155263,0.177407
239928507,75693039,498,985325,235.607,19144300,24390,0.000239116,0.0247533,0.0245628,0.670354
239938472,75693039,111220754,208053,57.2029,5339670,6817.23,0.000274943,0.0327668,0.0328646,0.412537
239938581,75693039,111220778,23169.6,15.7658,474867,1785.09,0.000680449,0.0770445,0,0
239935318,75693039,16790,1123540,360.263,19673300,42614,0.000320651,0.0379285,0.0382836,0.989235
239936933,75693039,17476,9688870,3352.96,158048000,445932,0.000346063,0.0460251,0.0462979,0.915456
239928921,75693039,639,892944,486.1,13087800,56272,0.000544379,0.0630185,0.0673758,0.774791
239934159,75693039,16367,181313,240.197,3071000,25051.4,0.00132477,0.138167,0.136831,0.300461
239936087,75693039,17161,451035,270.042,9248050,33364.9,0.000598716,0.0739742,0.071471,0.432219
239929991,75693039,895,523176,196.589,10749800,21642.2,0.00037576,0.0413669,0.0415625,0.678399
239937150,75693039,17516,30009.9,6.51321,516260,619.66,0.000217035,0.0206485,0,0
239936073,75693039,17154,1084660,247.141,17473900,26931.3,0.00022785,0.0248292,0.0248885,0.897499
239937252,75693039,17559,142886,51.1494,2268690,8296.52,0.000357973,0.0580637,0.0615955,1.09696
239932914,75693039,15814,1030040,301.948,21079300,34209.4,0.000293144,0.0332119,0.0326507,0.480954
239937749,75693039,17612,23575.7,3.68618,375400,560.521,0.000156355,0.0237753,0,0
239934480,75693039,16532,2086930,722.932,42998400,76427.4,0.000346409,0.0366219,0.0359779,1.57689
239934200,75693039,16391,111155,21.8001,2449540,2126.95,0.000196123,0.019135,0.0191009,0.480472
239934679,75693039,16597,110483,22.3747,2093010,2125.55,0.000202516,0.0192387,0.0192768,0.122852
239933320,75693039,15975,1750120,11272.6,35165600,2219390,0.00644106,1.26814,1.26706,0.905955
239927756,75693039,321,64641.4,10.6866,1351500,1269.27,0.000165321,0.0196355,0.0196389,0.0420836
239929731,75693039,803,18981200,5077.87,343224000,566892,0.000267522,0.029866,0.0291727,1.03492
239931824,75693039,15583,144282,24.6753,2163970,2457.8,0.000171021,0.0170347,0.0171644,0.363986
239933003,75693039,15858,2734710,1241.52,54327300,145522,0.000453987,0.0532129,0.0564983,0.744209
239936406,75693039,17237,1144220,298.667,22536000,37928.9,0.000261021,0.0331481,0.0244216,0.566361
239933560,75693039,16095,138458,88.4915,2767330,8933.54,0.000639121,0.0645216,0.0647023,0.388296
239926503,75693039,143,206118,22.0638,2792980,2141.09,0.000107045,0.0103877,0.0103426,0.726584
239935757,75693039,16973,63735.8,10.7494,1268250,1131.22,0.000168656,0.0177486,0.0177237,0.431034
239933469,75693039,16063,11827700,12934.9,220810000,1737940,0.00109362,0.146939,0.0896745,0.737846
239928648,75693039,549,46890100,13964.7,949588000,1595890,0.000297817,0.0340348,0.0333472,0.807199
239929801,75693039,821,3516820,1390.39,73390500,156563,0.000395355,0.0445183,0.0443321,0.680559
239926222,75693039,103,56140,10.2006,862096,1108.57,0.000181699,0.0197466,0.0194605,0.102597
239933624,75693039,16121,9897850,5040.7,223596000,555155,0.000509272,0.0560885,0.0596056,1.3629
239926572,75693039,159,9273900,17395.7,160486000,3288080,0.00187577,0.354552,0.370446,1.97706
239933867,75693039,16216,682052,145.4,11002000,15631.2,0.000213181,0.0229179,0.0226891,0.641521
239929494,75693039,720,547413,265.382,13499600,31155.7,0.000484794,0.0569145,0.0569946,0.415279
239935699,75693039,16938,36652000,21508.7,676589000,3402360,0.000586835,0.0928288,0.0912609,1.91172
239929475,75693039,706,390863,435.659,7835510,44282,0.00111461,0.113293,0.113481,0.31405
239931172,75693039,1093,7736700,1318.79,139378000,133283,0.000170459,0.0172274,0.0169661,0.792849
239934326,75693039,16442,807866,194.928,17540300,20166.2,0.000241287,0.0249623,0.024912,0.40278
239936883,75693039,17443,1364190,186.072,18615700,20217,0.000136398,0.0148198,0.0149298,0.638497
239930757,75693039,1031,586283,115.328,10595100,14495.2,0.00019671,0.0247239,0.0265057,0.89735
239932935,75693039,15822,795943,184.717,15146700,19074.5,0.000232074,0.0239647,0.0243495,0.582027
239935605,75693039,16894,1190350,232.496,21492400,27706.2,0.000195318,0.0232757,0.0231353,0.627907
239933310,75693039,15966,203794,224.42,4557530,30017.5,0.00110121,0.147294,0.146148,0.396451
239933640,75693039,16134,4140900,1021.16,81803400,108596,0.000246603,0.0262253,0.0265863,0.626382
239936769,75693039,17340,2084710,531.248,35736800,54731.1,0.000254831,0.0262536,0.0253385,0.508604
239935912,75693039,17053,6274710,1790.79,112628000,184559,0.000285398,0.0294131,0.0287657,0.527695
239934699,75693039,16606,185949,42.2816,3463400,4635.94,0.000227383,0.0249313,0.0254429,0.391129
239935734,75693039,16961,911267,218.827,16563600,20146,0.000240134,0.0221077,0.0221559,0.455892
239928828,75693039,617,702975,205.986,15526900,22670.4,0.00029302,0.0322492,0.031876,0.741571
239935357,75693039,16801,46160.1,44.5323,788216,4487.18,0.000964737,0.0972092,0.0979715,0.745217
239934533,75693039,16548,1227640,327.241,24639400,32472.3,0.00026656,0.026451,0.0238452,0.545829
239934913,75693039,16684,5819190,13917.9,134537000,2194090,0.00239172,0.377044,0.373752,0.822157
239935978,75693039,17092,18274400,4509.19,319318000,485221,0.000246749,0.0265519,0.0263479,0.819608
239927676,75693039,295,2972180,609.743,53328300,63496.5,0.00020515,0.0213636,0.0213641,0.519953
239936517,75693039,17277,2506980,381.53,42518500,37797.4,0.000152187,0.0150769,0.0148976,0.595452
239936006,75693039,17117,26511.9,4.91166,494376,486.509,0.000185262,0.0183506,0,0
239932781,75693039,15770,2198500,430.782,42854600,42534.1,0.000195944,0.0193469,0.0188605,0.32218
