id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240005450,75694285,17066,1818390,2542.15,41476900,307450,0.00139802,0.169078,0.154099,1.72626
240004735,75694285,16950,534374,1022.34,12828600,133893,0.00191316,0.25056,0.239574,0.908877
240004707,75694285,16937,30503.8,136.082,969589,18762.2,0.00446113,0.615077,0,0
240002610,75694285,16108,1953940,1413.16,26918200,153452,0.000723237,0.0785346,0.078546,0.871979
240000027,75694285,904,3682520,3716.75,83908700,415277,0.0010093,0.11277,0.119862,0.84476
240003090,75694285,16309,17145300,28019.3,387237000,3554770,0.00163423,0.207332,0.205056,1.59703
240006357,75694285,17361,975697,2125.94,29875300,255469,0.00217889,0.261832,0.274905,0.674972
239997288,75694285,101,1779640,2220.18,35790900,279830,0.00124755,0.15724,0.155561,0.880151
240003377,75694285,16439,3221760,1861.31,82470500,252122,0.000577729,0.078256,0.0757834,1.08346
240003375,75694285,16437,3221760,1861.31,82470500,252122,0.000577729,0.078256,0.0757834,1.08346
240003120,75694285,16329,5082470,6484.26,113070000,861428,0.00127581,0.16949,0.169321,1.2771
240004543,75694285,16883,970965,550.307,22674000,56614,0.000566764,0.0583069,0.0587251,0.346126
239996845,75694285,1,54718.8,68.0414,1000960,7303.46,0.00124347,0.133473,0.126782,0.7464
239999145,75694285,576,31080.3,27.1401,728714,2645.85,0.000873224,0.0851294,0,0
239999078,75694285,541,1958140,2458.95,51093000,253401,0.00125576,0.129409,0.129407,0.351761
240000553,75694285,10696,349171,808.597,8479640,97212.9,0.00231576,0.27841,0.299697,0.615946
239999447,75694285,765,79347.8,90.6708,1832800,11397.3,0.0011427,0.143637,0.139019,0.683842
240003584,75694285,16549,62483.6,105.723,1368490,15432.9,0.00169202,0.246991,0.248508,0.121254
240002348,75694285,15965,366124,831.431,11630400,94652.6,0.0022709,0.258526,0.257338,0.448721
240004991,75694285,17012,503037,1311.19,10626000,143997,0.00260655,0.286255,0.265619,1.1666
240002081,75694285,15882,242252,1029.02,5921660,139854,0.00424774,0.577306,0.575032,0.796661
239999715,75694285,852,2519370,2203.59,59366100,237542,0.00087466,0.0942865,0.0934603,0.384132
240002075,75694285,15880,334409,1058.43,7889850,142995,0.00316509,0.427604,0.412749,1.10545
240006198,75694285,17319,507724,229.317,8767680,24370.5,0.000451657,0.0479995,0.0484172,0.540994
240000708,75694285,10713,3141670,5398.73,92722100,740471,0.00171842,0.235693,0.226958,1.54029
240001130,75694285,15701,338387,678.595,6459420,76558.1,0.00200538,0.226244,0.218382,0.702141
240003048,75694285,16282,28853.8,105.588,649420,11668,0.00365941,0.404383,0,0
239999539,75694285,820,3157700,5217.97,81299800,679775,0.00165246,0.215275,0.206398,1.08496
240007042,75694285,111220702,367712,246.113,7511410,26018.3,0.000669309,0.0707573,0.0686071,0.64743
240003042,75694285,16279,34683.2,123.113,1028110,14299.1,0.00354964,0.412278,0,0
240005767,75694285,17132,481142,539.332,10764900,63028.7,0.00112094,0.130998,0.121211,1.11184
240003592,75694285,16556,29017.7,54.994,663856,7829.42,0.00189519,0.269815,0,0
239999462,75694285,773,1117450,2219.98,28882700,288624,0.00198664,0.258287,0.260389,0.810687
240000497,75694285,10672,3608060,1873.53,97933700,241270,0.000519261,0.0668697,0.0648298,0.784213
239997955,75694285,263,135287,162.051,2407110,17869.4,0.00119784,0.132085,0.133342,0.229315
239998011,75694285,288,1056620,1299.17,29985200,146204,0.00122956,0.13837,0.137743,0.34802
239999111,75694285,560,116853,263.06,2718960,35296.8,0.0022512,0.302062,0.270673,0.87864
240002525,75694285,16071,223089,50.7173,5022630,5615.66,0.000227342,0.0251723,0.0253337,0.334834
240007195,75694285,111220758,22042,39.5979,593335,5160.15,0.00179648,0.234106,0,0
240001030,75694285,15669,2838440,4314.07,57288200,475078,0.00151987,0.167373,0.16427,0.811348
239998071,75694285,315,197762000,161425,4785570000,19020000,0.000816256,0.0961759,0.0951969,1.03891
239999242,75694285,622,55030,22.8686,1409830,2445.12,0.000415566,0.0444325,0.0445748,0.599272
240002451,75694285,16035,27374100,26258.1,724715000,3536070,0.000959233,0.129176,0.127557,1.19933
240001187,75694285,15726,138732,172.777,2643030,17934.2,0.00124541,0.129273,0.129273,0.182335
239997343,75694285,132,27632.8,9.29034,639151,987.047,0.000336207,0.0357201,0,0
240000099,75694285,950,688006,596.041,16371600,60872.1,0.00086633,0.088476,0.0877531,0.370414
240007335,75694285,111220844,678861,1304.06,19656200,150491,0.00192095,0.221682,0.238474,1.04847
240003038,75694285,16277,96712.8,303.024,2531230,34316.5,0.00313324,0.354828,0.35611,0.25423
240004256,75694285,16762,704835,1012.32,17439300,122648,0.00143625,0.174009,0.17664,0.654675
240004447,75694285,16863,607473,1067.72,13339500,122126,0.00175765,0.201039,0.198236,0.721063
240005068,75694285,17030,495912,1148.04,10239600,148181,0.00231501,0.298805,0.300647,1.08613
240002562,75694285,16085,449256,305.374,10472400,36024.4,0.000679732,0.0801869,0.0837827,0.751698
240004263,75694285,16769,250574,515.685,5929760,60325.2,0.00205802,0.240749,0.239717,0.514305
240005663,75694285,17089,98594.3,145.187,2014940,13943.9,0.00147257,0.141427,0.142559,0.631212
240002498,75694285,16060,19743000,18532.9,407436000,1851480,0.000938708,0.0937789,0.0927627,0.568966
240002336,75694285,15961,1091490,1412.28,32773900,159865,0.0012939,0.146465,0.144392,0.319462
239997340,75694285,131,1503670,2999.86,32136800,324974,0.00199503,0.216121,0.216121,0.758813
240000723,75694285,10728,694967,835.977,22876800,157375,0.0012029,0.22645,0.242335,1.35812
240001002,75694285,15657,173086,173.805,3212120,18918.6,0.00100415,0.109301,0.109295,0.115318
240003643,75694285,16588,292790,369.303,8463930,43393.9,0.00126132,0.148208,0.153617,0.53301
240003719,75694285,16620,67583.9,34.7272,1460010,3534.34,0.000513838,0.0522955,0.0522943,0.0603364
239999720,75694285,853,1814800,2654.3,40920000,284436,0.00146259,0.156732,0.152947,0.644434
240001314,75694285,15789,185134,106.6,3777850,10402,0.0005758,0.0561862,0.0553874,0.209028
240004137,75694285,16736,873930,855.007,21863600,125050,0.000978346,0.14309,0.139479,0.935036
240002271,75694285,15939,2660410,1928.04,53223900,189463,0.000724715,0.0712156,0.0725744,0.555597
240003495,75694285,16470,206927,168.31,4778780,17414.6,0.00081338,0.0841583,0.0839465,0.647273
240001087,75694285,15689,119070,11.647,1196450,1188.66,9.78162e-05,0.00998283,0.00997745,0.295512
240004326,75694285,16797,532814,281.158,12477600,29628,0.000527685,0.0556066,0.0544138,0.526259
240005995,75694285,17232,707272,1216.82,18213100,153726,0.00172044,0.217351,0.213002,0.795158
240000035,75694285,907,373346,297.731,10373100,37870.7,0.000797466,0.101436,0.102894,0.434436
239998222,75694285,403,2769990,5270.22,54268700,527939,0.00190262,0.190593,0.191145,0.470092
240001408,75694285,15814,806234,993.18,18436600,135934,0.00123188,0.168604,0.169469,1.1926
240003101,75694285,16317,785154,4132.5,20033500,568674,0.0052633,0.724284,0.773531,1.03104
239997349,75694285,135,273386,271.649,5918180,27390.3,0.000993649,0.100189,0.0982428,0.251587
240006751,75694285,17510,168964,22.8246,1962850,2266.12,0.000135085,0.0134118,0.0134709,0.436133
239997298,75694285,106,111057,117.361,2455190,11698.3,0.00105676,0.105335,0.101264,0.379437
239997306,75694285,112,61327.6,227.197,1659380,28728.7,0.00370464,0.468447,0.45081,0.66297
239998125,75694285,337,4908490,2297.11,118157000,287402,0.000467987,0.0585521,0.0598135,0.639829
240003535,75694285,16511,34683.2,207.077,725236,32038.8,0.00597052,0.923758,0,0
239998051,75694285,307,1606060,644.536,30121400,64113.4,0.000401314,0.0399196,0.0385935,0.401567
239997378,75694285,143,145155,127.656,2877430,13040.7,0.000879448,0.0898395,0.0871015,0.312096
240003530,75694285,16499,377987,813.025,8692840,85807.5,0.00215094,0.227012,0.220034,0.650955
240002983,75694285,16217,646269,1293.27,17194800,138366,0.00200113,0.2141,0.213817,0.474747
240004794,75694285,16968,1732360,2151.23,39745400,244363,0.00124179,0.141058,0.141027,0.60387
240003539,75694285,16523,50985.9,59.5267,1552910,7230.16,0.00116751,0.141807,0.132924,0.679836
239997266,75694285,88,1386620,1756.58,31430200,182239,0.0012668,0.131426,0.128518,0.41021
240001277,75694285,15778,1245430,3259.45,27268900,409938,0.00261713,0.329154,0.326701,0.553212
240002516,75694285,16068,4409910,3548.99,94961700,347997,0.000804777,0.0789125,0.0752355,0.541277
239999561,75694285,830,915576,4470.31,25494300,538278,0.00488251,0.587911,0.594105,0.618568
240002083,75694285,15883,92156.8,29.4115,1968190,3141.05,0.000319147,0.0340838,0.0340883,0.0742551
240002202,75694285,15911,10274000,14933.5,231995000,1627650,0.00145352,0.158425,0.158672,1.00035
239997281,75694285,97,139876,187.001,3230800,20062,0.00133691,0.143427,0.143427,0.333351
240001986,75694285,15868,2010090,3136.78,43413100,369146,0.00156052,0.183646,0.178525,1.44439
240005786,75694285,17142,76454.6,196.301,1536970,24914.7,0.00256755,0.325876,0.307197,0.55481
239998008,75694285,287,28302.5,17.6516,542831,1655.47,0.000623675,0.058492,0,0
240000069,75694285,928,14613900,10086.7,412630000,1286740,0.000690212,0.0880493,0.0925088,1.25677
240003271,75694285,16415,1482440,1656.21,42716900,218780,0.00111722,0.147581,0.149225,1.72811
240000037,75694285,909,14179500,26263.9,279454000,2791050,0.00185224,0.196837,0.196979,0.778192
240004306,75694285,16785,154114,102.869,3576750,13273.2,0.000667487,0.0861259,0.0704294,1.51772
240005764,75694285,17131,170543,65.203,2765960,6196.68,0.000382325,0.036335,0.037002,0.461207
240002492,75694285,16055,839256,969.207,21358200,100522,0.00115484,0.119775,0.119775,0.260957
240005291,75694285,17048,27848.8,12.946,553973,1372.55,0.000464867,0.0492856,0,0
240002383,75694285,15988,3872560,4491.09,76726900,443279,0.00115972,0.114467,0.113022,0.529149
240003266,75694285,16413,1543700,2564.2,41905000,369304,0.00166107,0.239233,0.229773,1.50639
240003086,75694285,16302,111064,250.378,2566570,27009.6,0.00225436,0.24319,0.25105,0.422763
239998401,75694285,477,76521000,76813.7,1756640000,9389810,0.00100383,0.122709,0.118959,1.5602
240005487,75694285,17076,741993,482.207,17691000,49209.3,0.000649882,0.0663205,0.0649494,0.222285
239997632,75694285,194,6407880,10715.2,143064000,1143420,0.00167218,0.17844,0.180724,0.836064
239998264,75694285,433,852417,389.743,25761400,49714.6,0.000457221,0.0583219,0.061497,0.508969
240003563,75694285,16538,677449,540.741,17495100,66073.2,0.000798202,0.0975324,0.0999146,0.507853
240005950,75694285,17216,217061,120.563,4305880,12107.7,0.000555433,0.05578,0.055252,0.340681
240002994,75694285,16231,411650,312.636,8342160,31291.6,0.000759471,0.0760149,0.0749952,0.666687
240003870,75694285,16671,2806700,2916.71,73191000,338149,0.00103919,0.120479,0.119036,0.728098
240006719,75694285,17490,380196,1592.48,11154300,215298,0.00418859,0.566283,0.551323,0.710749
240003561,75694285,16537,677449,540.741,17495100,66073.2,0.000798202,0.0975324,0.0999146,0.507853
239999233,75694285,616,492163,305.825,11899200,32753.7,0.000621389,0.0665504,0.0666093,0.230026
240006605,75694285,17427,1448170,1077.78,32552700,133033,0.000744236,0.091863,0.0932754,0.862321
240002935,75694285,16186,3769730,7425.63,92175500,882577,0.00196981,0.234122,0.231264,0.87668
240000514,75694285,10680,4083840,1799.13,99135400,228405,0.00044055,0.0559289,0.0538268,0.740025
239998254,75694285,426,574325,1443.21,13072100,145433,0.00251288,0.253224,0.253686,0.304946
239999359,75694285,712,174845,279.247,3792760,30153.9,0.00159711,0.172461,0.172461,0.535767
240004235,75694285,16758,32600.8,72.0746,740341,9861.45,0.00221083,0.302491,0,0
240004261,75694285,16767,300269,293.657,7445670,34321.3,0.000977979,0.114302,0.112379,0.633589
240003009,75694285,16253,778687,2306.6,19098600,267733,0.00296217,0.343826,0.354243,0.81437
239998090,75694285,323,44108200,47289.8,1070680000,5845790,0.00107213,0.132533,0.130639,1.37103
240003003,75694285,16245,319304,304.333,6295720,30200,0.000953112,0.0945808,0.0928857,0.61074
240003186,75694285,16365,606479,1026.71,13719400,109208,0.00169291,0.180069,0.180063,0.773392
240003760,75694285,16626,4300280,6930.74,96148500,907642,0.00161169,0.211066,0.221462,1.12999
240000914,75694285,15598,86861.4,118.612,1435880,13713.9,0.00136553,0.157883,0.163114,0.382619
240002398,75694285,15997,3182680,3391.11,53668500,332180,0.00106549,0.104371,0.105028,0.661455
240004397,75694285,16844,1332500,1255.22,32541300,155070,0.000942008,0.116376,0.119321,0.83582
240005122,75694285,17039,950648,377.991,19084800,40746.6,0.000397614,0.0428619,0.0430115,0.31775
240004815,75694285,16975,797458,826.972,17949600,89891.1,0.00103701,0.112722,0.111476,0.790141
239996864,75694285,12,68418.5,64.7048,1431590,6005.01,0.00094572,0.0877689,0.0877651,0.111363
239996885,75694285,28,2168080,5959.87,49716800,621360,0.00274892,0.286595,0.286595,0.51011
240004833,75694285,16984,2145990,2277.42,51137500,254040,0.00106125,0.118379,0.11184,1.82363
240000246,75694285,1033,2931210,8061.04,83878900,1035510,0.00275007,0.35327,0.372822,1.16241
240002367,75694285,15978,130432,179.261,3882730,19952.6,0.00137436,0.152974,0.152354,0.109444
240007028,75694285,111220692,612595,1173.54,15049100,154504,0.00191568,0.252211,0.253008,1.10314
240007171,75694285,111220730,243689,157.368,4717900,23683.1,0.000645773,0.0971858,0.097793,0.483788
240003381,75694285,16441,776665,492.368,18357200,72397.5,0.000633952,0.0932159,0.0938406,1.29826
240007000,75694285,111220666,950648,377.991,19084800,40746.6,0.000397614,0.0428619,0.0430115,0.31775
240003630,75694285,16582,69366.4,136.646,1346090,21131.6,0.00196992,0.304637,0.304637,0.208371
239999326,75694285,695,352213000,400830,8251720000,46484500,0.00113803,0.131979,0.12976,1.23807
239997564,75694285,157,1445920,2400.08,30810000,259740,0.0016599,0.179637,0.177241,0.876209
240000312,75694285,1054,600731,459.086,15362600,48647.7,0.000764213,0.0809809,0.0732262,0.825917
240001387,75694285,15808,44885.1,55.2634,1136950,7655.35,0.00123122,0.170554,0.173789,0.873367
240003531,75694285,16500,435301,1526.35,8772130,167806,0.00350643,0.385495,0.381449,0.818941
240006786,75694285,17534,511225,68.1685,7407630,6755.95,0.000133344,0.0132152,0.012668,0.692498
240000915,75694285,15599,2067970,4226.82,48463400,453050,0.00204395,0.21908,0.210696,0.497468
240000383,75694285,1080,40672300,82291.2,1053250000,10625100,0.00202327,0.261237,0.249877,1.33426
240007165,75694285,111220724,489696,663.848,11733300,83329.9,0.00135563,0.170167,0.169414,1.01311
239999253,75694285,630,906114,866.748,23014200,95320.1,0.000956555,0.105197,0.108098,0.864898
239998312,75694285,450,1142890,183.023,10920100,19226.7,0.00016014,0.0168229,0.0164177,0.881479
240006153,75694285,17303,257720,584.898,8784040,75354.2,0.00226951,0.292388,0.305511,0.47257
240002005,75694285,15872,820462,1086.7,17571300,130944,0.00132449,0.159597,0.157368,1.74216
239998957,75694285,521,68163.7,68.5588,1541920,6673.89,0.0010058,0.0979097,0.0982418,0.134248
240001192,75694285,15728,575896,948.855,10729500,93333.3,0.00164761,0.162066,0.161682,0.470664
240007388,75694285,112892283,50288.1,65.6867,994518,6327.82,0.00130621,0.125831,0.125109,0.587976
239998538,75694285,496,167732,71.8359,3788640,8203.64,0.000428279,0.0489093,0.0490043,0.678276
240000912,75694285,15597,86861.4,118.612,1435880,13713.9,0.00136553,0.157883,0.163114,0.382619
240003536,75694285,16519,9598300,5984.37,234649000,716138,0.000623482,0.0746109,0.0749227,1.15349
240002333,75694285,15960,1281960,1704.54,38769900,193133,0.00132963,0.150654,0.148248,0.311512
240003020,75694285,16263,34683.2,203.756,1097710,24208.8,0.00587477,0.697998,0,0
240000094,75694285,945,2017370,699.941,55420600,77277.4,0.000346957,0.038306,0.0378602,0.275044
239999322,75694285,694,862612,960.438,16189600,91095.8,0.00111341,0.105605,0.103503,0.212395
240006890,75694285,17578,34683.2,21.3831,821293,2212.87,0.000616525,0.0638024,0,0
240002750,75694285,16146,364142,491.242,8807580,62066.4,0.00134904,0.170446,0.177933,0.814651
240004885,75694285,16996,2991150,5985.64,65921400,719390,0.00200112,0.240506,0.235625,1.41413
240002089,75694285,15893,2032930,3840.78,41848800,378767,0.00188929,0.186316,0.185809,0.474813
240006593,75694285,17422,678861,1304.06,19656200,150491,0.00192095,0.221682,0.238474,1.04847
240003007,75694285,16251,104045,481.311,3353150,58113,0.00462598,0.558535,0.558531,0.32511
240005874,75694285,17185,886309,523.263,18088200,53824.8,0.000590384,0.0607292,0.0605446,0.493649
240006700,75694285,17478,4164570,6664.29,100621000,839951,0.00160023,0.201689,0.193941,1.39642
240003065,75694285,16292,141168,290.614,3285630,30971,0.00205864,0.219391,0.199659,0.694602
240006080,75694285,17272,506719,200.482,10386200,20669.4,0.000395648,0.0407908,0.0405396,0.287891
240002092,75694285,15895,2032930,3840.78,41848800,378767,0.00188929,0.186316,0.185809,0.474813
240000160,75694285,993,16371500,13684.5,375124000,1683360,0.00083587,0.102822,0.101501,0.952015
239999070,75694285,533,2005500,1498.29,49528500,177821,0.00074709,0.088667,0.0934219,0.988009
239998242,75694285,418,750216,1313.87,11379600,137651,0.00175133,0.183482,0.185084,0.475821
240002873,75694285,16157,163805,95.0142,3547820,10074.4,0.000580043,0.061502,0.0581122,0.624157
240003678,75694285,16607,327578,133.898,8294150,14166.1,0.000408754,0.0432451,0.0440916,0.605414
239999984,75694285,882,708958,581.924,21329000,68293.5,0.000820816,0.0963295,0.0953993,0.432144
239999328,75694285,698,82985900,104845,1735710000,11143600,0.0012634,0.134283,0.135959,0.88376
240007345,75694285,111220868,76182.1,117.758,2472990,14149.7,0.00154574,0.185736,0.185654,0.0871436
239997229,75694285,67,90961.8,39.4598,2100340,4690.44,0.000433806,0.0515649,0.051373,0.397061
240002245,75694285,15930,14967100,11127.4,283037000,1124770,0.000743458,0.0751495,0.0752692,0.516971
240003103,75694285,16319,785154,4132.5,20033500,568674,0.0052633,0.724284,0.773531,1.03104
240000537,75694285,10692,1539260,3014.31,28906000,377456,0.00195828,0.245219,0.244693,0.993262
240007314,75694285,111220792,1031450,797.859,24010800,87813.9,0.000773534,0.0851366,0.0840866,0.300392
240006642,75694285,17444,1066890,596.32,20149400,60651.4,0.000558933,0.0568489,0.055201,0.780964
240005709,75694285,17107,730339,341.39,13916300,37236.2,0.000467441,0.0509848,0.0525866,0.631816
240006553,75694285,17404,96749.5,226.172,2396880,29771.5,0.00233771,0.307718,0.312884,0.3513
240006538,75694285,17397,140073,39.9665,2044490,4045.42,0.000285325,0.0288807,0.0346844,0.305592
240002188,75694285,15904,74391100,96998.4,1582180000,10376800,0.0013039,0.13949,0.139799,0.949004
240002637,75694285,16123,7673740,11126.4,204618000,1499140,0.00144993,0.19536,0.181584,1.83334
240000068,75694285,927,88559.4,59.6051,2322140,6653.54,0.000673052,0.0751307,0.0734505,0.578039
239999211,75694285,602,58789.3,125.502,1697490,16616,0.00213477,0.282636,0.293294,0.799903
239997596,75694285,169,1029500,3897.83,29577300,528337,0.00378613,0.513196,0.494743,0.671696
240003572,75694285,16543,169537,29.3027,3749640,2756.78,0.00017284,0.0162606,0.0162939,0.208953
240003481,75694285,16460,476975,128.817,11947100,15482.4,0.00027007,0.0324596,0.0326847,0.570367
240000985,75694285,15632,298942,618.361,5350770,64647.8,0.0020685,0.216256,0.21581,0.364204
239998234,75694285,412,1215480,1308.25,30834000,143497,0.00107632,0.118058,0.11755,0.846719
240002728,75694285,16136,3084580,10408.3,76918300,1329130,0.00337429,0.430894,0.427768,0.750709
240006927,75694285,17612,33600.9,14.2801,822326,1490.44,0.000424993,0.044357,0,0
239998133,75694285,343,231235000,302908,5332570000,37307500,0.00130996,0.161341,0.158549,1.50881
240001008,75694285,15659,676802,959.224,13515400,101991,0.00141729,0.150695,0.151796,0.26451
240002320,75694285,15954,215798,588.92,2859220,65374.4,0.00272903,0.302943,0.30017,0.588952
239999558,75694285,829,419315,256.696,11260900,28681.6,0.000612179,0.0684012,0.0662508,0.563582
240004611,75694285,16900,467016,1051.36,11294400,146215,0.00225123,0.313084,0.305158,1.19174
239997651,75694285,201,4785980,5202.88,117322000,586292,0.00108711,0.122502,0.122406,0.692092
239999160,75694285,581,442681,2445.91,10555500,336718,0.00552521,0.760633,0.744014,0.410289
240003666,75694285,16600,210786,200.204,5053320,22020.2,0.000949799,0.104467,0.111074,0.594437
239997994,75694285,280,24614.3,36.306,685946,4440.22,0.001475,0.180392,0,0
239998235,75694285,414,127977,51.0353,3026580,5604.67,0.000398786,0.0437945,0.043807,0.11531
239999549,75694285,826,4125200,6162.65,94464200,751995,0.00149391,0.182293,0.18606,1.26756
240004304,75694285,16784,154114,102.869,3576750,13273.2,0.000667487,0.0861259,0.0704294,1.51772
240004809,75694285,16974,20613.8,46.4914,507996,6171.27,0.00225535,0.299376,0,0
240002521,75694285,16070,743487,191.562,16757700,20317.5,0.000257654,0.0273273,0.0273633,0.325173
240004649,75694285,16924,56473300,58536.8,1374260000,7586910,0.00103654,0.134345,0.136915,1.64411
240003059,75694285,16289,103927,187.333,2815000,20955.3,0.00180255,0.201634,0.201613,0.356579
240003243,75694285,16402,530508,1061.28,13938700,149257,0.0020005,0.281347,0.290815,1.94907
240006934,75694285,17620,634130,88.6656,8691770,7832.03,0.000139822,0.0123508,0.0120925,0.883515
240006948,75694285,17646,33940.4,4.71498,483427,388.928,0.00013892,0.0114591,0,0
239997845,75694285,223,580556,306.436,8367800,32777.3,0.000527833,0.0564584,0.0554113,0.625636
239997389,75694285,147,115351,166.224,3269030,20370.3,0.00144103,0.176594,0.176926,0.326358
239998985,75694285,529,122214,106.332,2845070,9973.71,0.000870045,0.0816088,0.0819857,0.13804
240006881,75694285,17573,181007,134.868,3865750,16137.6,0.000745102,0.0891545,0.078646,1.06392
240000980,75694285,15630,441426,587.818,8951850,60503.7,0.00133163,0.137064,0.136167,0.291595
240002420,75694285,16012,12392700,11590.2,339622000,1343640,0.000935246,0.108422,0.108602,0.883776
239998463,75694285,487,194764,360.044,4365310,39313.6,0.00184862,0.201853,0.202056,0.366889
239999203,75694285,598,209814,234.032,5186310,28501.7,0.00111542,0.135843,0.135843,0.929213
239999450,75694285,767,4900250,6596.34,139195000,831062,0.00134612,0.169596,0.165281,0.626243
240006005,75694285,17235,1186320,1153.42,25815300,150441,0.000972265,0.126813,0.12573,0.531695
240005328,75694285,17050,42655.8,115.463,1119110,14911.4,0.00270685,0.349574,0.350544,0.355846
239998025,75694285,294,12550300,9951.84,336323000,1186600,0.000792954,0.0945475,0.0947417,1.02138
240000932,75694285,15608,474894,889.239,10344600,92108.4,0.0018725,0.193956,0.191001,0.606822
240002466,75694285,16043,451481,206.533,11408400,24653.2,0.000457457,0.0546052,0.0549282,0.302205
240000430,75694285,1100,2403960,1967.84,64302400,249153,0.000818582,0.103643,0.0985002,1.36457
240006147,75694285,17301,490989,1167.53,12687600,147737,0.00237791,0.300898,0.309596,0.598633
239997598,75694285,171,1434730,622.323,30373200,65432.1,0.000433757,0.0456059,0.0456195,0.484793
240002184,75694285,15903,367940000,423715,8489120000,48715100,0.00115159,0.1324,0.129956,1.22746
239998371,75694285,471,73658.7,119.273,2044790,16193.9,0.00161927,0.219851,0.222368,0.121038
240002442,75694285,16027,17274600,15521,464461000,1841540,0.00089849,0.106604,0.104224,0.726489
240001517,75694285,15844,2177680,1254.58,49908400,124364,0.000576109,0.0571085,0.0567499,0.649369
240005145,75694285,17042,1031250,762.877,22093100,86097.6,0.00073976,0.0834886,0.0872531,0.901959
240006063,75694285,17263,324749,167.173,6097070,19398.1,0.000514777,0.0597324,0.0589789,0.250459
240005635,75694285,17078,55734.2,233.048,1194020,26663.5,0.00418142,0.478404,0.478188,0.344804
239999272,75694285,648,5892370,5008.89,163902000,645803,0.000850065,0.1096,0.110835,0.989975
240003847,75694285,16662,98645.6,139.766,2147420,18817.6,0.00141685,0.19076,0.191089,0.605533
240002309,75694285,15951,781373,2129.72,14084900,226115,0.00272561,0.289381,0.282498,0.434331
240006204,75694285,17324,156744,92.289,3582330,9991.5,0.000588787,0.063744,0.06362,0.204979
239997974,75694285,272,201843,332.467,4047760,34024.1,0.00164716,0.168567,0.167566,0.32456
240002995,75694285,16232,411650,312.636,8342160,31291.6,0.000759471,0.0760149,0.0749952,0.666687
240003747,75694285,16624,4703740,8112.38,104239000,1036360,0.00172467,0.220327,0.231331,1.06464
240005850,75694285,17172,661015,498.637,13695600,58340.3,0.00075435,0.0882586,0.0886017,0.563954
240002614,75694285,16110,2581290,4506.83,51803800,471658,0.00174596,0.182721,0.182624,0.48008
240003555,75694285,16534,102984,73.9099,2052630,11150.8,0.000717681,0.108277,0.107414,1.36316
240006912,75694285,17592,419225,41.1747,6029100,3836.26,9.82162e-05,0.00915082,0.00859686,0.928052
240006121,75694285,17290,9241880,10280.9,198652000,1291930,0.00111242,0.13979,0.143709,1.26108
240006368,75694285,17366,2138530,2151.87,51729900,275292,0.00100624,0.128729,0.130752,1.02908
240003860,75694285,16666,528507,446.646,12113500,57958.9,0.000845109,0.109665,0.107563,1.0178
240000402,75694285,1088,372126,92.1029,7998260,9870.66,0.000247505,0.026525,0.0268457,0.316692
240006644,75694285,17445,456441,231.634,8141140,23652,0.000507477,0.0518182,0.0503648,0.68257
240006231,75694285,17334,347013,176.258,7745690,17712.2,0.000507929,0.0510419,0.0512895,0.218337
240003074,75694285,16297,375737,583.495,9181160,59811.8,0.00155293,0.159185,0.172791,0.54416
239999360,75694285,714,7390000,7996.66,192972000,885342,0.00108209,0.119803,0.120973,0.620406
240003277,75694285,16418,638749,1055.71,19245500,146635,0.00165278,0.229566,0.247491,1.57795
240004994,75694285,17013,597560,1292.9,12043900,123512,0.00216364,0.206695,0.209946,0.500384
240005852,75694285,17173,243689,157.368,4717900,23683.1,0.000645773,0.0971858,0.097793,0.483788
240000363,75694285,1072,305090,208.647,7574820,27597.9,0.000683885,0.0904581,0.092777,0.358552
240003005,75694285,16248,1160470,3248.09,28030800,372577,0.00279896,0.321058,0.321479,0.818787
240003661,75694285,16598,120366,50.2578,3020440,5646.2,0.000417541,0.0469084,0.0477949,0.412685
240005793,75694285,17145,2197060,2381.96,45642100,259682,0.00108416,0.118195,0.119999,0.832544
240003709,75694285,16619,428441,346.562,8586840,37221.6,0.000808891,0.0868768,0.0845865,0.783488
239998618,75694285,501,118113,28.4249,2952010,3297.01,0.000240658,0.027914,0.0281224,0.294982
240002359,75694285,15974,4393020,3931.99,109810000,422585,0.000895054,0.0961947,0.0968929,0.364337
240006161,75694285,17307,667610,1383.45,14313500,222891,0.00207224,0.333863,0.35996,0.673623
240000996,75694285,15655,1227710,1831.32,24703200,195555,0.00149165,0.159284,0.16272,0.35806
240006939,75694285,17640,411021,77.1934,6198930,6853.91,0.000187809,0.0166753,0.0167012,0.615618
240005934,75694285,17212,1098520,889.244,21896400,97687.4,0.000809496,0.0889267,0.0891306,0.655103
240002459,75694285,16039,4708740,4988.8,136748000,654164,0.00105948,0.138925,0.137471,0.905865
240003401,75694285,16452,349889,237.226,8664320,31461,0.000678003,0.0899169,0.0900871,0.458953
240006377,75694285,17371,113506,203.012,3378360,25684.9,0.00178856,0.226286,0.229245,0.411902
239998943,75694285,519,2278160,6520.79,62535700,882022,0.00286231,0.387165,0.379927,1.00846
240003534,75694285,16510,9632980,6191.45,235374000,748177,0.000642734,0.0776682,0.0773479,1.26052
240006706,75694285,17482,216911,613.624,5777990,74268.2,0.00282892,0.34239,0.3573,1.20763
240000133,75694285,974,1913840,1263.2,48692200,130805,0.000660031,0.0683467,0.0675359,0.265493
