id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239860404,75651226,16359,734349,17760.7,20768900,2121550,0.0241857,2.88902,2.88902,0.30505
239858201,75651226,1113,384659,12018.5,13644300,1484730,0.0312447,3.85985,3.85985,0.120476
239860460,75651226,16384,1993230,31681.8,64613800,4063970,0.0158947,2.03888,2.03888,0.314483
239864403,75651226,17262,139696,2857.71,3726240,370593,0.0204566,2.65285,2.65283,0.0979839
239857847,75651226,985,46429400,2878900,1798630000,404192000,0.0620061,8.70553,8.73396,0.283028
239865731,75651226,17550,405382,9284.06,9553470,1180600,0.022902,2.9123,4.02997,0.217954
239863291,75651226,17014,419628,6428.84,11124100,725184,0.0153203,1.72816,1.72816,0.471134
239860689,75651226,16492,3112240,66735.6,90039400,8014710,0.0214429,2.57522,2.57522,0.261734
239856507,75651226,483,1153980,19366.1,38871000,2551870,0.0167821,2.21137,2.21137,0.227326
239862219,75651226,16859,174845,4168.31,5476630,543640,0.02384,3.10927,3.10927,0.13425
239859953,75651226,16244,454597,6919.13,10469900,786165,0.0152204,1.72937,1.72937,0.368611
239866317,75651226,111220664,1062410,28510.2,34408500,3957970,0.0268355,3.72548,3.7782,0.145658
239861601,75651226,16729,314721,7849.98,8576600,928733,0.0249427,2.95097,2.95097,0.406167
239855384,75651226,156,2238020,139331,87021400,18847000,0.0622566,8.42131,8.42131,0.190853
239857509,75651226,811,7270520,291060,308502000,38185600,0.0400329,5.25212,5.3615,0.225291
239865463,75651226,17497,664729,16129.3,15723600,2097340,0.0242645,3.15518,3.33942,0.104883
239863162,75651226,16954,1071920,29188.9,33876200,3912690,0.0272305,3.65018,3.63968,0.30338
239865642,75651226,17536,732596,9776.23,14430900,1069440,0.0133446,1.4598,1.45856,0.36061
239865038,75651226,17422,758901,21397.9,22028900,2749930,0.028196,3.62358,3.66119,0.257098
239857882,75651226,999,909179,60767.3,33965200,8958460,0.0668376,9.85336,9.85334,0.216757
239858950,75651226,15977,449356,27057.8,14859800,3711860,0.0602147,8.2604,8.25316,0.239148
239866765,75651226,111220796,34839,674.877,934380,85648.6,0.0193713,2.45841,0,0
239864896,75651226,17381,1259830,16352.2,22320800,2009990,0.0129797,1.59544,1.59803,0.610788
239863609,75651226,17134,662071,14225.4,16023400,1825580,0.0214862,2.75737,2.75584,0.210426
239856976,75651226,636,2203050,71467,80511600,9269730,0.0324401,4.20768,4.20768,0.104215
239856811,75651226,598,629442,36792.2,23497900,5065370,0.058452,8.0474,8.0474,0.274303
239858271,75651226,10698,1223920,60438.4,43635400,7965800,0.0493812,6.50846,6.50846,0.543191
239856261,75651226,434,3459730,112147,100747000,16837200,0.0324149,4.86661,4.86378,0.691181
239856793,75651226,590,3217150,166179,136282000,21975800,0.0516541,6.83084,6.83084,0.275345
239864776,75651226,17335,332057,6495.06,7930140,839057,0.0195601,2.52685,2.56365,0.240058
239858794,75651226,15882,244783,7197.4,7058060,874770,0.0294032,3.57365,3.57365,0.182206
239859394,75651226,16092,34969,2579.75,1403720,346036,0.0737724,9.89551,0,0
239866873,75651226,111220850,706599,19277.2,18075900,2487760,0.0272816,3.52075,3.53089,0.104756
239859075,75651226,16015,1881190,46904.6,53699200,5952200,0.0249335,3.16406,3.12022,0.41363
239865018,75651226,17419,967211,26806.8,29386600,3450190,0.0277156,3.56716,3.5975,0.251315
239864710,75651226,17311,1861810,34075.2,47958600,4620180,0.0183022,2.48156,2.59094,0.286422
239861734,75651226,16783,384659,10493.9,10891300,1315720,0.027281,3.42047,3.42047,0.382749
239863265,75651226,17002,34969,1075.82,1234550,137396,0.0307649,3.92907,0,0
239855674,75651226,258,10054100,287588,355986000,35078600,0.0286041,3.48899,3.50702,0.289236
239866299,75651226,111220654,473290,10829.5,19026400,1432530,0.0228813,3.02676,3.07587,0.178082
239858474,75651226,15672,209814,6663.31,6384910,791849,0.0317582,3.77405,3.77405,0.398967
239857800,75651226,951,2393140,21913.6,89663100,2979260,0.00915686,1.24492,1.24807,0.186934
239866486,75651226,111220728,389637,9572.55,11377500,1273810,0.0245679,3.26921,3.40137,0.203636
239857207,75651226,688,892607000,48113600,33034800000,6803930000,0.0539023,7.62254,7.62385,0.458357
239858186,75651226,1102,2828000,158277,107360000,21021600,0.0559679,7.4334,7.43307,0.155659
239858197,75651226,1110,664411,16821.9,19848700,1908610,0.0253185,2.87263,2.87263,0.206551
239860818,75651226,16528,34969,492.706,986880,70116.9,0.0140898,2.00512,0,0
239856124,75651226,328,3919180,288866,146165000,40270500,0.0737057,10.2752,10.2462,0.177674
239856885,75651226,626,2063170,66861.5,73634400,8584880,0.0324071,4.16101,4.16101,0.135776
239858839,75651226,15945,944163,64016.2,37479200,8628900,0.0678021,9.1392,9.1392,0.371683
239860567,75651226,16428,1258880,38402,42097900,5120600,0.0305048,4.06757,4.06757,0.108804
239863320,75651226,17033,1328240,22590.9,39273700,3061630,0.0170082,2.30503,2.18066,0.408217
239862971,75651226,16906,734349,11852.5,17119300,1451240,0.0161401,1.97623,1.97623,0.478612
239857676,75651226,859,129998,4361.94,4366120,545032,0.0335539,4.19261,4.16109,0.176407
239858842,75651226,15948,1014100,74745.1,40427600,10294800,0.0737058,10.1517,10.1517,0.201458
239858368,75651226,15594,69938,2363.36,2069780,279304,0.0337922,3.99359,3.99359,0.140506
239859538,75651226,16137,454597,6837.51,15286900,1051420,0.0150408,2.31285,2.31285,0.356668
239865434,75651226,17482,191394,4593.74,4911790,575730,0.0240015,3.00809,3.05134,0.591611
239860382,75651226,16349,2028200,46796.7,54915900,5453200,0.023073,2.68869,2.68869,0.231125
239865153,75651226,17437,6574770,99775.4,128041000,12239100,0.0151755,1.86152,1.86462,0.446697
239857395,75651226,767,12150300,856415,501016000,120997000,0.0704849,9.95833,10.0035,0.173269
239855205,75651226,68,2358690,85625.5,90795300,13297800,0.0363022,5.6378,5.63197,0.587365
239865453,75651226,17493,179369,4784.54,4514720,624178,0.0266743,3.47986,3.61473,0.134946
239865984,75651226,17598,258385,5843.2,6287590,749547,0.0226143,2.90089,3.16771,0.136121
239865845,75651226,17583,1815800,21532.7,37361800,2472100,0.0118585,1.36144,1.37967,0.3149
239865978,75651226,17596,748022,11190.9,15741700,1330270,0.0149606,1.77839,2.05722,0.497807
239857326,75651226,726,28569700,922584,1097480000,139353000,0.0322924,4.87765,4.87765,0.509856
239858119,75651226,1064,17379600,167532,697802000,23025000,0.00963954,1.32483,1.32873,0.272856
239858407,75651226,15612,34969,344.054,636926,38453.8,0.00983883,1.09965,0,0
239860419,75651226,16364,2657640,49327.5,76586300,5956870,0.0185606,2.24141,2.24141,0.316515
239858234,75651226,10672,7970220,96597.2,375810000,14367600,0.0121198,1.80266,1.8,0.335853
239862017,75651226,16821,1375690,16184.9,38302200,2149650,0.0117649,1.5626,1.57245,0.254817
239863501,75651226,17093,10569100,211841,271117000,27122300,0.0200435,2.56619,2.57203,0.475798
239861259,75651226,16649,49999700,1404990,1610750000,177040000,0.0281,3.54082,3.56462,0.419169
239859460,75651226,16113,1713480,134774,67175200,19015300,0.0786549,11.0975,11.0975,0.166156
239859198,75651226,16037,5716440,143857,149403000,22092500,0.0251655,3.86474,3.83544,0.894781
239859464,75651226,16114,65904000,2481610,2364550000,356365000,0.0376549,5.40733,5.40715,0.495605
239862941,75651226,16901,489566,22455,17631400,2920490,0.0458672,5.96547,5.96547,0.137578
239863847,75651226,17218,1573550,67826.5,45633200,8611740,0.0431042,5.47282,5.47276,0.232582
239857478,75651226,791,349690,29175.4,15288300,4167320,0.0834323,11.9172,11.9172,0.083024
239855316,75651226,126,979019,22242.3,28848000,2461010,0.022719,2.51375,2.51381,0.406017
239858529,75651226,15701,454585,9147.7,9959340,957956,0.0201232,2.10732,2.10734,0.224797
239863192,75651226,16967,9616110,189771,246760000,23296700,0.0197347,2.42267,2.42105,0.528818
239864767,75651226,17328,754306,13986,18424500,1803410,0.0185415,2.39082,2.41102,0.200087
239866379,75651226,111220690,113475,2498.42,3461230,346964,0.0220173,3.05762,3.01995,0.179465
239861243,75651226,16635,244783,4398.85,6634480,527082,0.0179704,2.15326,2.15326,0.204178
239862077,75651226,16829,40769200,410848,1626310000,57081600,0.0100774,1.40011,1.43037,0.504379
239866968,75651226,124372464,69938,454.948,1154960,49804.3,0.00650503,0.712121,0.712121,0.262682
239856559,75651226,500,86282200,5407270,3368800000,769574000,0.0626696,8.91927,8.94481,0.294171
239863306,75651226,17026,543609,11922.4,21470800,1577290,0.0219319,2.90152,2.9387,0.229925
239860211,75651226,16329,6853920,131897,185757000,15780300,0.0192441,2.30238,2.30238,0.363363
239857900,75651226,1020,4650880,111930,138007000,13883100,0.0240664,2.98506,2.98506,0.23542
239856005,75651226,279,139876,7988.46,5530470,1025460,0.057111,7.33123,7.33123,0.23055
239860820,75651226,16529,34969,492.706,986880,70116.9,0.0140898,2.00512,0,0
239863719,75651226,17179,52627.3,1884.27,1943790,248621,0.0358041,4.72418,4.98245,0.13092
239856250,75651226,427,4684140,318905,185473000,47839400,0.0680818,10.213,10.2105,0.421534
239863508,75651226,17095,4639640,86795.3,127156000,11474500,0.0187073,2.47314,2.48334,0.518559
239866626,75651226,111220778,34969,298.323,698480,35672.3,0.00853108,1.02011,0,0
239858585,75651226,15750,579523000,26365200,20609800000,3664350000,0.0454946,6.32305,6.31918,0.578676
239862177,75651226,16852,414054,10468,15683500,1389380,0.0252818,3.35554,3.33664,0.357424
239866059,75651226,17612,8179.01,50.5377,139511,6138.46,0.00617895,0.750514,0,0
239855397,75651226,175,1642100,66395,48050600,9178820,0.040433,5.58969,5.58834,0.623877
239858314,75651226,10735,2587710,31973.8,99753200,4076120,0.0123561,1.57519,1.57519,0.271035
239858871,75651226,15967,209814,11654.1,9291600,1676010,0.0555449,7.98809,7.98809,0.445278
239865081,75651226,17433,1013410,23154.9,23628100,2903060,0.0228486,2.86465,2.86499,0.196455
239861148,75651226,16595,104907,3528.34,3946930,441731,0.0336331,4.21069,4.21069,0.0790378
239860553,75651226,16413,2168080,65736,77188200,8457250,0.0303199,3.9008,3.9008,0.149485
239860694,75651226,16494,174845,4370.35,5486840,514729,0.0249956,2.94392,2.94392,0.215246
239856615,75651226,519,5561290,71473.3,158873000,9676660,0.0128519,1.74,1.74586,0.324601
239858232,75651226,10671,314327,4086.11,7949990,470173,0.0129996,1.49581,1.49581,0.300913
239862226,75651226,16860,174845,4168.31,5476630,543640,0.02384,3.10927,3.10927,0.13425
239856151,75651226,348,7168640,140302,188826000,16810800,0.0195716,2.34504,2.34504,0.44202
239865576,75651226,17526,731232,11006.6,15168400,1336510,0.0150522,1.82776,1.82827,0.248634
239859207,75651226,16040,5874790,389050,265750000,54399000,0.0662236,9.25973,9.25973,0.293474
239858732,75651226,15815,972179,44274,40628200,5349080,0.045541,5.50216,5.46455,0.101988
239865521,75651226,17512,399815,6342.57,8329760,786747,0.0158638,1.96778,1.94352,0.253561
239858970,75651226,15985,12783000,626921,395909000,97102000,0.0490434,7.5962,7.58157,0.637401
239858263,75651226,10694,2762550,147180,102678000,19533700,0.0532769,7.0709,7.0709,0.290926
239857876,75651226,996,2218590,156393,80647800,22091000,0.0704922,9.95723,9.97751,0.163737
239855442,75651226,222,138094,2088.27,3247140,236416,0.0151221,1.712,1.71322,0.112141
239856173,75651226,367,2377890,86376.5,74518800,10299600,0.0363248,4.33141,4.33141,0.335859
239856555,75651226,498,1783420,58826.2,56269100,6888550,0.0329851,3.86255,3.86255,0.275105
239863272,75651226,17007,314721,8248.18,9341910,1050580,0.0262079,3.33813,3.33813,0.341124
239856587,75651226,509,6469260,216477,224516000,28598500,0.0334624,4.42067,4.42067,0.338454
239859239,75651226,16050,977171,11518.5,20134600,1761480,0.0117876,1.80263,1.80134,0.678288
239858257,75651226,10690,2916180,48769,112367000,6600160,0.0167236,2.26329,2.27955,0.429465
239858744,75651226,15823,874225,24415.2,26056800,2930520,0.0279278,3.35214,3.35214,0.561299
239857890,75651226,1007,19508600,235855,878231000,34751100,0.0120897,1.78132,1.78471,0.363985
239863120,75651226,16939,48332400,430959,1885320000,60807900,0.00891656,1.25812,1.25359,0.472026
239859910,75651226,16228,1293850,17951.6,29530200,2068250,0.0138746,1.59852,1.59852,0.670802
239860558,75651226,16418,769318,24489.2,26765500,3187800,0.0318323,4.14366,4.14366,0.157164
239859308,75651226,16069,5188720,300582,192878000,41073100,0.0579299,7.91584,7.83716,0.399443
239863577,75651226,17121,449568,9682.63,11678500,1222560,0.0215376,2.71941,2.71959,0.243381
239863679,75651226,17163,208027,4121.8,6413780,532691,0.0198138,2.56068,2.37752,0.159007
239863733,75651226,17185,1149070,24612,29359100,3210770,0.021419,2.79423,2.79532,0.242199
239857712,75651226,891,518084,16506.7,18024000,2120220,0.031861,4.09243,4.0904,0.197428
239858596,75651226,15760,279752,7431.87,9271960,852736,0.0265659,3.04818,3.04818,0.0793643
239865957,75651226,17591,165668,2475.71,3843210,277961,0.0149438,1.67782,1.68278,0.0520427
239861552,75651226,16713,139876,2532.47,3501720,296236,0.0181051,2.11785,2.11785,0.132851
239862517,75651226,16870,244640,8652.72,8188130,1135080,0.0353693,4.63979,4.64017,0.173792
239855251,75651226,95,18903600,1407300,707302000,199868000,0.0744463,10.573,10.5514,0.27024
239862213,75651226,16858,839118,24521.3,26530900,3156280,0.0292227,3.76143,3.76144,0.249038
239863529,75651226,17103,899593,17493.6,26682500,2395270,0.0194461,2.66262,2.62642,0.375718
239860662,75651226,16474,559504,14986.4,17425100,1894100,0.0267851,3.38532,3.38532,0.307339
239857688,75651226,862,5070500,335669,199957000,45360500,0.0662003,8.94594,8.94594,0.123141
239857133,75651226,661,2197700,40075.9,57624300,5503970,0.0182354,2.50443,2.57592,0.286633
239857695,75651226,873,2727330,106756,81084500,15601700,0.0391432,5.72051,5.72046,0.32061
239860106,75651226,16290,489566,12005.6,12915500,1235780,0.024523,2.52423,2.52423,0.155017
239856901,75651226,632,7028770,267196,295147000,41261400,0.0380146,5.87036,5.87036,0.425386
239866897,75651226,111220874,388218,9549.88,11027700,1258860,0.0245993,3.24267,3.29083,0.32623
239858427,75651226,15624,2063130,55160.9,58162300,6206390,0.0267365,3.00824,3.00819,0.479314
239865349,75651226,17473,110227,924.929,1791520,107799,0.00839111,0.977967,0.982751,0.559087
239856158,75651226,354,115161000,2227610,2777750000,285756000,0.0193435,2.48136,2.5047,0.491384
239866742,75651226,111220794,890912,17383.5,19929500,2232150,0.019512,2.50546,2.49736,0.426878
239859370,75651226,16085,592730,24067.4,21287400,3176760,0.0406043,5.35953,5.34889,0.447008
239856662,75651226,534,907564,28914,28630700,3810270,0.0318589,4.19835,4.19872,0.12991
239858289,75651226,10710,2857600,49401.7,121181000,6719080,0.0172878,2.3513,2.34929,0.327046
239858136,75651226,1073,103500000,987970,3824270000,137301000,0.00954565,1.32659,1.32324,0.556619
239856207,75651226,401,839256,66819.6,44710900,10211900,0.0796177,12.1678,12.1678,0.339136
239857674,75651226,857,2098140,156929,81544300,21368700,0.0747945,10.1846,10.1846,0.156898
239858205,75651226,1117,19943300,397789,487106000,49411200,0.019946,2.47759,2.48381,0.403933
239860974,75651226,16541,1503670,35412.8,47650300,4322160,0.023551,2.87441,2.87441,0.186372
239858771,75651226,15855,8322410,139723,251496000,17158000,0.0167888,2.06166,2.06171,0.552559
239860109,75651226,16291,489566,12005.6,12915500,1235780,0.024523,2.52423,2.52423,0.155017
239859793,75651226,16161,392816,17992,13476800,2410840,0.0458027,6.13734,6.00744,0.258482
239860645,75651226,16466,3741680,90084.1,109215000,10951400,0.0240758,2.92687,2.92687,0.268779
239856095,75651226,310,1363790,12167.5,36890600,1425850,0.00892181,1.0455,1.0455,0.310929
239858875,75651226,15971,5362900,358719,193485000,51623500,0.0668889,9.62605,9.58274,0.344274
239858183,75651226,1100,6189510,140272,207224000,17406100,0.0226629,2.81219,2.81219,0.217128
239854861,75651226,22,14372300,813704,539338000,114641000,0.0566163,7.97658,7.97658,0.375712
239855622,75651226,246,1818390,29814.6,41436700,3428570,0.0163962,1.8855,1.8855,0.258571
239861193,75651226,16607,454597,11909.8,13920400,1482970,0.0261986,3.26217,3.26217,0.230834
239862561,75651226,16871,349690,9810.25,10118000,1249960,0.0280541,3.57448,3.57448,0.24584
239857718,75651226,898,2244230,67075,82226200,8663090,0.0298877,3.86016,3.83498,0.275563
239858764,75651226,15847,941461,14171.5,19498800,1864200,0.0150527,1.98012,1.97715,0.839359
239858795,75651226,15883,104907,1986.22,2865710,249599,0.0189332,2.37924,2.37924,0.427397
239861573,75651226,16719,1643540,33575.7,41451400,3943120,0.0204289,2.39916,2.39916,0.304651
239856997,75651226,649,629442,34904.6,23648200,4640270,0.0554532,7.37203,7.37203,0.261731
239856138,75651226,339,38475800,1188780,1354690000,154371000,0.0308968,4.01215,4.06285,0.413001
239857922,75651226,1038,10245900,567195,389270000,74367900,0.0553582,7.25829,7.25829,0.141854
239855539,75651226,233,2517770,180289,120218000,25073900,0.0716067,9.95879,9.95879,0.147395
239856149,75651226,347,769318,21090.9,25737400,2280330,0.027415,2.9641,2.9641,0.260495
239858634,75651226,15781,2823720,83554.2,100621000,10177800,0.0295901,3.6044,3.60674,0.276344
239861362,75651226,16690,3951500,115596,130473000,14876400,0.0292536,3.76475,3.76475,0.465154
239856222,75651226,409,3811620,228371,136624000,32328800,0.0599144,8.48163,8.48163,0.461233
239858945,75651226,15975,2032020,151152,76342700,22228400,0.0743851,10.9391,10.9449,0.326964
239861286,75651226,16665,734349,24113.1,23130500,2946020,0.0328361,4.01175,4.01175,0.204732
239857574,75651226,843,4895660,243427,173173000,31939800,0.0497231,6.5241,6.5241,0.295539
239863009,75651226,16915,70815500,803955,2561010000,108872000,0.0113528,1.5374,1.53189,0.605477
239865856,75651226,17585,121931,1484.13,2602220,188575,0.0121719,1.54657,1.5397,0.208564
239861279,75651226,16662,104907,3814.21,3450740,469828,0.036358,4.47852,4.47852,0.109906
239856265,75651226,437,7976580,182410,196993000,23333000,0.0228682,2.92519,2.93004,0.430885
239865994,75651226,17605,25476.3,784.678,734326,101537,0.0308004,3.98557,0,0
239861330,75651226,16682,839256,22883.8,24900600,2783570,0.0272668,3.31671,3.31671,0.221827
239860221,75651226,16332,4301190,104591,122504000,12971900,0.0243167,3.01588,3.01588,0.423446
239862156,75651226,16849,414200,12445.4,14780400,1615230,0.0300468,3.89963,3.89801,0.186024
239855396,75651226,173,804287,11244.3,18607800,1269720,0.0139805,1.57868,1.57868,0.395878
239856129,75651226,331,3042300,92603.8,100757000,10944700,0.0304387,3.5975,3.5975,0.387988
239858549,75651226,15717,69938,1842.88,2201250,217285,0.0263503,3.10682,3.10682,0.741822
239857483,75651226,796,139876,4797.74,4962400,553544,0.0342999,3.95739,3.95739,0.0392672
239860184,75651226,16320,1084040,24270.1,32095600,2905630,0.0223885,2.68037,2.68037,0.265086
239858361,75651226,15586,244783,6827.6,7390710,760563,0.0278925,3.10709,3.10709,0.153321
239857834,75651226,973,1084040,46973.1,32649500,7087720,0.0433315,6.53825,6.53825,0.539868
239856206,75651226,399,8637340,288499,276431000,40286700,0.0334013,4.66425,4.66425,0.4502
239861050,75651226,16566,69938,1318.24,2184340,157701,0.0188487,2.25487,2.25487,0.272158
239856687,75651226,542,3531870,112952,120072000,15717300,0.0319808,4.45015,4.45015,0.573175
239860717,75651226,16509,18428700,415680,571941000,51146300,0.0225562,2.77536,2.77536,0.289743
239858975,75651226,15986,5882340,180563,143882000,27662300,0.0306958,4.7026,4.69451,0.824172
239856850,75651226,610,3951390,224150,164918000,32909900,0.0567269,8.32868,8.32848,0.420965
239863224,75651226,16984,2760550,55099.3,67771300,6696730,0.0199595,2.42587,2.42594,0.339615
239861247,75651226,16638,384659,6146.87,9823820,718949,0.0159801,1.86906,1.86906,0.218241
239859055,75651226,16011,3847720,247927,155345000,34388400,0.064435,8.93734,8.94788,0.203196
239865718,75651226,17549,525792,11846.6,12497800,1523670,0.022531,2.89786,4.05656,0.205192
239856242,75651226,423,2657640,50027.3,85466500,7510190,0.0188239,2.82588,2.82588,0.339685
239858216,75651226,1127,4021430,250927,150602000,37948200,0.0623974,9.4365,9.4365,0.413191
239860244,75651226,16339,874225,20549.4,24931100,2481360,0.0235059,2.83836,2.83836,0.288345
239857458,75651226,785,734348,27701.5,23112200,3326480,0.0377226,4.52984,4.52984,0.24702
239857909,75651226,1029,279752,8049.38,9798040,984031,0.0287733,3.51751,3.51751,0.111107
239863153,75651226,16950,465600,5675.15,12823300,746669,0.0121889,1.60367,1.5217,0.46494
239861136,75651226,16591,1258880,33353.7,44172300,4124240,0.0264947,3.27611,3.27611,0.20931
239858352,75651226,15580,489566,14695.5,15507700,1656000,0.0300173,3.38259,3.38259,0.306042
239858758,75651226,15838,979132,19430.9,30250800,2301950,0.019845,2.35101,2.35101,0.610893
239858187,75651226,1104,594473,15875.8,18024500,1904610,0.0267057,3.20386,3.20386,0.119657
239858297,75651226,10722,15976600,171342,601670000,24061100,0.0107245,1.50601,1.51603,0.576648
239861518,75651226,16703,2900650,67353.7,80130200,8107650,0.0232202,2.79511,2.79692,0.321842
239866098,75651226,17643,155455,1466.4,2978390,157068,0.00943295,1.01038,1.44054,0.319773
239857693,75651226,870,11364900,599486,386596000,79308900,0.0527488,6.97839,6.97839,0.319764
239859819,75651226,16177,3566840,164762,125628000,21185900,0.0461926,5.93969,5.93969,0.419973
239860364,75651226,16341,1014100,24013,29243200,3232180,0.0236791,3.18724,3.18724,0.545317
239856181,75651226,371,279752,21974,10594900,2864070,0.0785481,10.2379,10.2379,0.113226
239860614,75651226,16455,2552740,69622.4,84615800,8800690,0.0272736,3.44755,3.44755,0.281704
239861492,75651226,16696,975062,35542.3,34698900,4512340,0.0364513,4.62775,4.63289,0.211621
239856244,75651226,424,909116,57874.3,30740500,8220230,0.06366,9.04201,9.04195,0.265443
239864852,75651226,17375,1732750,32392.9,37617100,4021790,0.0186945,2.32104,2.32168,0.245102
239858456,75651226,15660,209814,3181.24,6151450,344140,0.0151622,1.64021,1.64021,0.336518
239858493,75651226,15682,104894,277.751,1486200,32414.7,0.00264792,0.309023,0.309005,0.516912
239860375,75651226,16345,2028200,46796.7,54915900,5453200,0.023073,2.68869,2.68869,0.231125
239857739,75651226,914,69938,3686.95,2505360,437085,0.0527174,6.2496,6.2496,0.0239424
239855199,75651226,66,69938,1408.76,2125380,169272,0.0201429,2.42031,2.42031,0.0324185
239859047,75651226,16009,7837710,539231,333541000,78982100,0.0687995,10.0772,10.1417,0.184708
239866086,75651226,17638,217564,2486.81,4502390,270109,0.0114302,1.24152,1.60016,0.260266
239858755,75651226,15834,13599600,335198,405647000,41264400,0.0246476,3.03424,3.0338,0.533795
239859657,75651226,16154,1001580,29766,31516000,3850730,0.0297189,3.84464,3.99782,0.567139
239861023,75651226,16556,34969,503.708,1011500,58194.5,0.0144044,1.66417,0,0
239856255,75651226,430,3566840,143758,138562000,19811600,0.040304,5.55439,5.55439,0.463592
239861709,75651226,16770,347329,8467.49,12015500,1119120,0.0243789,3.22209,3.22145,0.290359
239857424,75651226,777,559504,25871.6,19709600,3226070,0.0462402,5.76594,5.76594,0.211475
239862792,75651226,16880,559371,18872.1,17741500,2405780,0.0337381,4.30087,4.30058,0.26792
239865532,75651226,17515,34367.6,818.048,869843,108523,0.0238028,3.15771,0,0
239859468,75651226,16115,14756900,493859,576386000,75424900,0.0334663,5.11116,5.11116,0.542396
239858543,75651226,15712,174845,4745.2,5576070,549110,0.0271395,3.14056,3.14056,0.373555
239860961,75651226,16537,909194,18683.3,28934400,2406230,0.0205493,2.64655,2.64655,0.276277
239861714,75651226,16773,1153980,32737.8,34088700,4167000,0.0283696,3.61099,3.61099,0.307332
239862955,75651226,16903,69938,2762.16,2233400,350845,0.0394944,5.01652,5.01652,0.392424
239859843,75651226,16188,4196280,207370,150148000,28215300,0.0494176,6.72389,6.72389,0.395649
239858834,75651226,15939,2822240,208277,118086000,31467200,0.0737985,11.1497,11.1537,0.357315
239859926,75651226,16232,559504,8891.86,13627600,1015280,0.0158924,1.81461,1.81461,0.446025
239861561,75651226,16715,34969,720.107,987916,87767.2,0.0205927,2.50986,0,0
239860827,75651226,16533,104907,1530.5,3185300,186361,0.0145891,1.77644,1.77644,0.336108
239857162,75651226,672,110979000,2995970,3663420000,365417000,0.0269959,3.29267,3.29268,0.427619
239860047,75651226,16271,209814,3752.18,4411230,417301,0.0178834,1.98891,1.98891,0.11582
239856275,75651226,444,7028770,221946,251850000,28563500,0.0315767,4.0638,4.0638,0.163016
239864963,75651226,17404,104779,1839.03,2481570,231183,0.0175515,2.20638,2.20584,0.367001
239863374,75651226,17066,2154580,47830.9,56768700,5958350,0.0221997,2.76544,2.77817,0.232359
239860122,75651226,16294,594473,16958.3,19947900,1986210,0.0285267,3.34112,3.34112,0.17772
239857846,75651226,984,8928910,105500,375553000,14768300,0.0118156,1.65399,1.76489,0.635097
239857565,75651226,838,1468700,88700.7,69443900,12477900,0.0603941,8.49587,8.49587,0.115375
239866073,75651226,17615,8179.01,50.5377,139511,6138.46,0.00617895,0.750514,0,0
239857475,75651226,788,2891680,141911,86864400,20883000,0.0490756,7.22175,7.20811,0.544455
239858789,75651226,15875,454597,23450.4,15978600,3050370,0.051585,6.71006,6.71006,0.15818
239855415,75651226,196,769318,33440.8,30947900,4329090,0.0434681,5.62718,5.62718,0.202232
239856859,75651226,614,1958130,32077.2,43967400,3656600,0.0163816,1.8674,1.86735,0.61425
239859880,75651226,16212,8147780,180033,217247000,20897400,0.022096,2.5648,2.5648,0.521403
239860521,75651226,16402,1049070,37234.6,38735300,4754210,0.035493,4.53184,4.53184,0.126693
239857141,75651226,664,2902430,197180,112685000,27356700,0.0679362,9.42546,9.42546,0.2809
239855331,75651226,131,2797520,196977,104865000,26804100,0.0704112,9.58136,9.58136,0.256553
239856279,75651226,446,594473,13250.1,19182800,1980470,0.0222889,3.33148,3.33148,0.239414
239856552,75651226,496,379447,21971.7,12519500,3097890,0.0579046,8.16423,8.57736,0.21246
239859511,75651226,16132,2552740,85895.9,83522300,12259200,0.0336486,4.80239,4.80239,0.506177
239858275,75651226,10700,2238020,101358,79184800,13233400,0.0452894,5.913,5.913,0.35794
239858846,75651226,15952,244783,12460.2,9006280,1598110,0.0509029,6.52867,6.52867,0.466082
239866348,75651226,111220672,594473,17334.4,18608200,2439140,0.0291592,4.10303,4.10303,0.180707
239861659,75651226,16748,69938,1000.9,1470550,113528,0.0143113,1.62327,1.62327,0.173139
239866497,75651226,111220730,272685,4629.11,6740520,592536,0.016976,2.17297,2.24482,0.548589
239858770,75651226,15854,8322410,139723,251496000,17158000,0.0167888,2.06166,2.06171,0.552559
239855233,75651226,84,1402780,97676.1,50502800,13091500,0.0696305,9.33254,9.55268,0.283777
239858499,75651226,15686,3503880,76064.5,88884100,8625740,0.0217086,2.46177,2.42879,0.701403
239855381,75651226,154,1629190,37944.5,47563100,4897000,0.0232904,3.00579,3.01128,0.271032
239859797,75651226,16162,392816,17992,13476800,2410840,0.0458027,6.13734,6.00744,0.258482
239855641,75651226,250,3496900,63183.5,97725200,7738520,0.0180684,2.21297,2.21297,0.403448
239856978,75651226,637,20247100,545956,619067000,69173800,0.0269647,3.41649,3.41649,0.232321
239861369,75651226,16692,10899300,372134,426654000,49269100,0.0341428,4.52038,4.5654,0.319394
239858967,75651226,15984,4894960,328494,190869000,46424500,0.0671086,9.48414,9.36208,0.391002
239865290,75651226,17462,3235470,49439.6,63594500,6092420,0.0152805,1.88301,1.89645,0.338293
239856216,75651226,407,8742250,347560,307002000,49030400,0.0397564,5.60844,5.60844,0.350858
