id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239000991,75042241,232,1358620,13615.3,35497300,1501710,0.0100214,1.10532,1.09484,0.429143
239009362,75042241,16669,3156050,35079.5,105248000,4683160,0.011115,1.48387,1.50067,0.672602
239001396,75042241,481,972818,7632.51,26204800,885099,0.00784577,0.90983,0.907527,0.60297
239004568,75042241,15765,2486820,13194.2,73803900,1635470,0.00530565,0.657653,0.681621,0.358045
239008984,75042241,16608,307920,2171.03,8972250,264460,0.00705065,0.858862,0.860871,0.120316
239014749,75042241,111220762,664411,4172.81,15118100,509346,0.00628047,0.766613,0.766613,0.257242
239010311,75042241,16776,468712,3764.05,11648700,474029,0.00803063,1.01135,1.0076,0.686241
239010572,75042241,16828,47952700,530680,1846990000,72293100,0.0110667,1.50759,1.50753,0.66097
239013532,75042241,17416,12755700,91946.3,260583000,10712500,0.00720827,0.839826,0.83941,0.65559
239002880,75042241,1100,6135140,53680.5,180257000,6727680,0.00874967,1.09658,1.0996,0.511637
239009425,75042241,16686,1345560,10863.8,40964600,1430910,0.00807379,1.06343,1.01184,0.600892
239000596,75042241,17,2964120,25396,88762600,3376310,0.00856782,1.13906,1.116,0.525978
239005642,75042241,15965,489566,1913,15326800,253267,0.00390754,0.51733,0.51733,0.280175
239001771,75042241,769,592053,4205.67,14662700,471791,0.00710354,0.796872,0.796841,0.227741
239008122,75042241,16457,248217,1856.44,6179970,213900,0.00747908,0.861746,0.866402,0.0611991
239014357,75042241,17594,489295,11803,11030700,1607530,0.0241225,3.28539,3.28551,0.393909
239010945,75042241,16929,1853360,24876.6,56743200,3182270,0.0134225,1.71703,1.71703,0.395721
239003218,75042241,10681,6918510,64977.8,257404000,9013690,0.00939188,1.30284,1.30275,0.416352
239002919,75042241,1113,384659,1451.52,10252100,174315,0.00377352,0.453168,0.453168,0.172038
239004835,75042241,15855,7728550,44591.4,223831000,5591700,0.0057697,0.723512,0.728335,0.353573
239014010,75042241,17535,209593,1881.37,3664940,253984,0.00897633,1.2118,1.21139,0.454202
239012691,75042241,17278,34969,254.718,774439,29623.1,0.0072841,0.847124,0,0
239007169,75042241,16293,206475,1335.73,5002980,156075,0.00646922,0.755904,0.756056,0.204658
239000720,75042241,97,2064050,14555.4,36936100,1907990,0.00705187,0.924391,0.958174,0.899682
239005829,75042241,16004,51908400,519211,1667870000,64592600,0.0100024,1.24436,1.26272,0.457455
239006605,75042241,16174,2992420,28865.2,87241700,3529310,0.00964611,1.17942,1.22575,0.591988
239007234,75042241,16310,13595500,79754.6,341752000,9637600,0.00586625,0.708882,0.710985,0.388231
239010488,75042241,16811,104854,1455.01,3218430,194388,0.0138765,1.85389,1.85432,0.402805
239002648,75042241,1023,3066600,32491.2,95461100,3957170,0.0105952,1.29041,1.29037,0.513694
239014134,75042241,17584,384659,5141.16,9810350,588471,0.0133655,1.52985,1.52985,0.264976
239009408,75042241,16681,1356290,8110.51,38724300,996295,0.00597992,0.734573,0.700253,0.277391
239001484,75042241,578,1221950,8738.07,34965300,1036860,0.00715092,0.848525,0.848202,0.301692
239007835,75042241,16387,884501,17969.1,32636800,2403670,0.0203156,2.71755,2.76094,0.733499
239001373,75042241,451,658996,5246.4,14929300,574040,0.00796121,0.871083,0.8704,0.402241
239006136,75042241,16089,20370.3,186.554,517025,22565.2,0.00915813,1.10775,0,0
239002307,75042241,945,4544820,57719.7,146057000,6897010,0.0127001,1.51755,1.50434,0.342887
239006771,75042241,16218,244783,2447.99,6630210,295772,0.0100007,1.2083,1.2083,0.377763
239014397,75042241,17612,34873.9,589.967,940925,68904.1,0.0169171,1.97581,0,0
239005840,75042241,16007,51908400,519211,1667870000,64592600,0.0100024,1.24436,1.26272,0.457455
239000996,75042241,234,1204500,10753.7,34240200,1317160,0.00892794,1.09353,1.14228,0.63706
239002466,75042241,961,51698200,483274,1208010000,56919100,0.00934799,1.10099,1.09386,0.562219
239014337,75042241,17592,629171,14436.2,14284700,1940770,0.0229449,3.08465,3.08483,0.393104
239004729,75042241,15818,74457300,524444,2118890000,63139400,0.00704355,0.847994,0.857426,0.441761
239014655,75042241,111220718,349690,5760.68,10824300,745797,0.0164737,2.13274,2.13274,0.39405
239008900,75042241,16582,69938,748.863,2105890,100767,0.0107075,1.44081,1.44081,0.0627575
239009414,75042241,16683,664265,4277.46,19206600,527925,0.0064394,0.79475,0.754202,0.297755
239004631,75042241,15788,154002,910.896,4384530,107158,0.00591485,0.695821,0.744649,0.432368
239001098,75042241,263,190990,1293.68,4676240,143610,0.00677357,0.751924,0.620615,0.360397
239007872,75042241,16395,30691700,177331,848225000,21843600,0.00577782,0.71171,0.710028,0.333382
239012395,75042241,17191,756750,6941.86,16950700,838511,0.00917326,1.10804,1.00087,0.459681
239014351,75042241,17593,139875,2633.22,3254000,333247,0.0188255,2.38245,2.38245,0.200997
239004085,75042241,15691,635885,597.768,5941380,74642.9,0.000940056,0.117384,0.113509,1.85589
239005380,75042241,15925,898143,4220.54,23477900,501074,0.00469918,0.5579,0.559499,0.42691
239006160,75042241,16093,551864,5191.31,13966700,645994,0.00940686,1.17057,1.07427,0.461884
239000661,75042241,61,244783,3261.02,7827550,402899,0.0133221,1.64595,1.64595,0.29895
239000707,75042241,91,2657640,43130,82137700,5601840,0.0162287,2.10782,2.10782,0.612066
239008089,75042241,16446,443615,1937.09,11004700,230782,0.00436659,0.52023,0.502492,0.149872
239010730,75042241,16868,1008730,8428.61,24505400,1018150,0.0083557,1.00935,0.992803,0.344418
239001832,75042241,856,47358700,285129,1299530000,35374300,0.00602062,0.746944,0.74765,0.476495
239008167,75042241,16466,3293730,21677,86012400,2614730,0.0065813,0.793853,0.793042,0.311339
239008960,75042241,16604,824752,8721.44,25510500,1093210,0.0105746,1.3255,1.34311,0.699693
239011976,75042241,17124,918660,10949.3,21785600,1362760,0.0119188,1.48342,1.44767,0.457838
239014535,75042241,111220650,104907,1469.47,3520770,201535,0.0140073,1.92109,1.92109,0.830742
239005859,75042241,16013,9881000,137293,312296000,16659200,0.0138946,1.68598,1.71342,0.309043
239000903,75042241,218,2829840,18580.8,80976500,2409180,0.00656602,0.851347,0.849491,0.440215
239002283,75042241,943,15259000,151558,496725000,18920200,0.00993235,1.23993,1.24088,0.446098
239009281,75042241,16643,69741.4,600.148,2221640,73587.6,0.00860533,1.05515,1.05572,0.272384
239010435,75042241,16800,161581,1897.83,4435010,230831,0.0117454,1.42858,1.39399,0.61859
239001304,75042241,437,8007900,93876.1,194457000,11071500,0.0117229,1.38257,1.38257,0.588747
239004770,75042241,15834,11432900,78082.9,312201000,9294420,0.00682964,0.812951,0.824965,0.583023
239014578,75042241,111220670,560022,4850.68,12262200,566679,0.0086616,1.01189,0.928911,0.524094
239001761,75042241,756,453210,4576.22,13289200,482165,0.0100973,1.06389,1.0632,0.321879
239008477,75042241,16538,847663,7157.06,24821300,916363,0.00844329,1.08105,1.08217,0.320624
239001834,75042241,859,139876,2445.43,4384110,294209,0.0174829,2.10336,2.10336,0.456398
239004436,75042241,15728,943715,8241.28,29037800,1012200,0.00873281,1.07257,1.07245,0.414174
239006543,75042241,16139,639778,5135.28,19804500,649709,0.00802667,1.01552,1.014,0.336153
239014968,75042241,111220870,279540,4726.62,7950220,574183,0.0169086,2.05403,2.05424,0.276231
239010349,75042241,16783,323681,3194.27,9036500,414613,0.00986857,1.28093,1.30521,0.581046
239009854,75042241,16733,190533,1565.92,4745570,190935,0.00821864,1.00211,0.856116,0.241775
239000988,75042241,231,23713.1,221.508,581816,27761.6,0.00934114,1.17073,0,0
239008211,75042241,16478,1266020,9338.34,34492400,1137030,0.00737613,0.898109,0.895421,0.35877
239008433,75042241,16527,31581.8,337.666,781698,44139.9,0.0106918,1.39764,0,0
239008079,75042241,16441,557578,3335,14507400,399555,0.00598123,0.716591,0.718902,0.217013
239014385,75042241,17605,34918.3,129.185,550319,15238.3,0.00369962,0.436398,0,0
239001260,75042241,406,1421320,9299.46,38825000,1105400,0.00654281,0.777725,0.776233,0.18974
239003414,75042241,10729,1712070,20037.7,71685000,2807370,0.0117038,1.63975,1.64013,0.230984
239007888,75042241,16400,1467500,11423.2,45210500,1432170,0.00778409,0.97592,0.97595,0.450363
239015016,75042241,111220882,873883,7547.96,17279300,876071,0.00863727,1.0025,1.00246,0.766558
239001494,75042241,585,874225,7181.25,24445600,815224,0.00821442,0.93251,0.93251,0.267151
239002483,75042241,973,941022,5306.11,21085600,672204,0.00563866,0.714334,0.710155,0.780893
239003697,75042241,15601,2822520,25367.8,75909600,2784210,0.00898762,0.986424,0.981686,0.376999
239002618,75042241,1017,40952600,326124,1638180000,45477700,0.00796345,1.1105,1.109,0.316747
239001293,75042241,426,901971,9756.52,27015400,1160790,0.0108169,1.28694,1.3145,0.349542
239002093,75042241,899,139876,2033.13,3898160,238813,0.0145352,1.70732,1.70732,0.314305
239010672,75042241,16857,719840,4932.88,15967500,578336,0.00685275,0.803423,0.796586,0.231092
239001448,75042241,549,82318400,505186,2262980000,62398400,0.00613697,0.758013,0.758864,0.434882
239013831,75042241,17497,873883,7547.96,17279300,876071,0.00863727,1.0025,1.00246,0.766558
239011160,75042241,16971,663023,12818.9,19410900,1493690,0.019334,2.25285,2.25077,0.334422
239012647,75042241,17264,100275,489.521,1868660,57502.5,0.00488179,0.573448,0.573434,0.202259
239012763,75042241,17296,34969,506.936,870765,64473.6,0.0144967,1.84374,0,0
239010645,75042241,16851,451316,5699.5,11588300,676920,0.0126286,1.49988,1.49541,0.381045
239013109,75042241,17344,489566,3576.95,11725600,421629,0.00730637,0.861229,0.861229,0.139098
239006580,75042241,16156,905910,9269.34,24893700,1106010,0.0102321,1.22088,1.29957,0.251554
239011677,75042241,17077,233715,2004.82,6355310,242939,0.00857805,1.03946,1.02952,0.190559
239001179,75042241,347,769318,4515.22,18389800,526857,0.00586912,0.684837,0.684837,0.186201
239012657,75042241,17266,811559,7825.92,18271100,891809,0.00964307,1.09888,1.063,0.371094
239001860,75042241,878,1073360,7753.7,28923700,1005350,0.00722374,0.936636,0.938529,0.386231
239008470,75042241,16536,1577540,10065.4,43881400,1231150,0.00638042,0.780422,0.776832,0.389038
239012116,75042241,17158,4756880,50424.6,111380000,6165400,0.0106004,1.2961,1.29154,0.714204
239010972,75042241,16938,53931500,453458,1789130000,62032800,0.00840803,1.15021,1.14356,0.679811
239001734,75042241,725,216272,1459.39,5316460,177273,0.00674796,0.81968,0.809836,0.257955
239003965,75042241,15672,178626,2286.02,5230170,263029,0.0127978,1.47251,1.44997,0.387758
239001190,75042241,354,135588000,1590300,3318460000,193047000,0.0117289,1.42378,1.42273,0.592047
239002583,75042241,1006,2203040,4033.89,41651100,509703,0.00183105,0.231363,0.241324,0.72996
239009873,75042241,16734,153240,1397.67,4186470,171499,0.00912081,1.11916,1.11865,0.0623143
239012670,75042241,17272,739735,7368.74,16835200,837515,0.00996132,1.13218,1.10478,0.349355
239003182,75042241,1129,146610000,977251,3842580000,117666000,0.00666566,0.802579,0.803888,0.505335
239012745,75042241,17291,34969,857.844,1226490,113888,0.0245316,3.25683,0,0
239005808,75042241,16001,206854000,1730360,6280280000,215666000,0.00836513,1.0426,1.05202,0.598614
239002155,75042241,905,2287070,15566,55846900,1981890,0.00680608,0.866564,0.90942,0.686083
239005646,75042241,15966,209814,854.195,6633250,110915,0.0040712,0.528634,0.528634,0.317419
239002267,75042241,936,12763200,104324,564234000,14749800,0.00817382,1.15566,1.15568,0.213147
239013653,75042241,17449,629442,4915.24,13755700,561601,0.00780889,0.892221,0.892221,0.230787
239001089,75042241,257,673829,7050.08,21496500,901083,0.0104627,1.33726,1.2955,0.489384
239013429,75042241,17392,699154,5716.02,17023800,707058,0.00817562,1.0113,1.01104,0.442236
239014563,75042241,111220664,1188600,26108.9,32434300,3129730,0.0219661,2.63312,2.63277,0.331638
239001586,75042241,643,118772,307.963,2005180,37245.7,0.00259289,0.313589,0.359246,0.992247
239006740,75042241,16213,4434560,24156.8,97430700,2825990,0.0054474,0.637265,0.636813,0.457268
239009316,75042241,16656,170622,1003.66,5026220,126268,0.00588235,0.740047,0.647167,0.29746
239014550,75042241,111220656,34969,214.051,912043,26588,0.00612116,0.760331,0,0
239001439,75042241,534,900811,13531.5,22787500,1558860,0.0150215,1.73051,1.72145,0.513433
239012576,75042241,17246,978773,14364.9,24233000,1715990,0.0146764,1.75321,1.75297,0.579944
239013395,75042241,17383,1328220,4993.12,21958400,613167,0.00375924,0.461644,0.461472,0.991826
239002488,75042241,976,6013920,60984.5,203105000,8068960,0.0101406,1.34171,1.34174,0.293563
239003227,75042241,10687,9222970,60176.1,260560000,8332160,0.00652458,0.903414,0.878444,1.27982
239001506,75042241,593,2999820,4745.07,38509800,613965,0.00158179,0.204667,0.195676,1.91544
239009495,75042241,16706,1716160,12972.9,48839100,1599240,0.00755929,0.93187,0.888805,0.731609
239000811,75042241,163,1227790,15766.9,31223300,1814170,0.0128417,1.47759,1.47679,0.551144
239006927,75042241,16247,5736930,45078.4,141045000,5338450,0.00785758,0.930541,0.924222,0.429658
239011841,75042241,17104,839256,11183.7,23918900,1392700,0.0133257,1.65944,1.65944,0.311029
239009555,75042241,16716,1201230,10929.9,32777500,1367890,0.00909889,1.13874,1.0231,0.80641
239013849,75042241,17503,2132650,21437.5,40757600,2643050,0.010052,1.23933,1.2393,0.666899
239008935,75042241,16596,873804,7625.37,25838500,990028,0.00872664,1.13301,1.13319,0.334335
239001710,75042241,703,27394200,258341,685404000,29352200,0.00943048,1.07147,1.07787,0.484747
239005981,75042241,16055,1081820,10597,38220700,1309910,0.0097955,1.21083,1.19829,0.334657
239010274,75042241,16773,840031,6121.53,21228600,760010,0.00728727,0.904741,0.893696,0.613364
239014486,75042241,111220572,176811,1702.52,5639010,208737,0.00962902,1.18057,1.20743,0.302693
239002484,75042241,974,2753130,31669.1,94665800,3931290,0.011503,1.42794,1.33581,0.321527
239001108,75042241,276,19420600,127464,381720000,15420200,0.00656334,0.794013,0.786777,0.609111
239007480,75042241,16331,386562,1998.17,10204400,239985,0.00516907,0.620819,0.625694,0.329995
239001812,75042241,830,1981690,16770.8,52220800,1939810,0.00846287,0.978867,1.0031,0.594854
239008364,75042241,16499,483757,3780.3,12785000,437664,0.00781445,0.904719,0.906429,0.217364
239004485,75042241,15734,208432,1570.08,5835580,194551,0.00753282,0.933405,0.933952,0.289029
239001661,75042241,657,2859150,29056.5,98479900,3692040,0.0101627,1.29131,1.2147,0.288878
239008991,75042241,16609,139876,1001.4,3756060,119036,0.0071592,0.851011,0.851011,0.0948588
239001053,75042241,242,11094800,69984.1,326238000,8589870,0.00630782,0.774223,0.811071,0.404005
239007041,75042241,16267,407699,3180.02,10969900,369482,0.00779992,0.906263,0.918128,0.434225
239006080,75042241,16080,468976,3747.37,13691700,486004,0.00799054,1.03631,0.966154,0.599182
239008041,75042241,16430,1917560,10992.9,49607200,1338010,0.00573278,0.697767,0.698151,0.236243
239009640,75042241,16723,264998,1781.54,6428410,228154,0.00672282,0.860966,0.878341,0.418801
239014870,75042241,111220822,174845,1504.71,4316010,177869,0.00860597,1.0173,1.0173,0.196819
239011765,75042241,17090,65295.1,2024.64,2398260,251968,0.0310075,3.8589,0,0
239013146,75042241,17352,44371700,420644,951874000,50782100,0.00947999,1.14447,1.14429,0.738853
239001814,75042241,835,13280700,92502.1,344675000,10315900,0.00696515,0.776761,0.794526,0.465983
239007984,75042241,16415,1784200,10058.5,49807400,1233030,0.00563751,0.691083,0.692495,0.185014
239010808,75042241,16886,235955,2166.93,5993040,282753,0.00918366,1.19833,0.778034,0.266237
239004325,75042241,15710,44666.7,300.329,1102670,36278.1,0.00672377,0.812196,0,0
239000653,75042241,55,489566,5593.16,14237600,671377,0.0114247,1.37137,1.37137,0.288364
239013745,75042241,17474,452239,1072.89,6127070,142556,0.0023724,0.315223,0.313794,0.898288
239001295,75042241,427,3709510,36712.5,94484000,4459760,0.00989686,1.20225,1.22489,0.477912
239001739,75042241,732,138528,1043.11,3703100,121064,0.00752999,0.873937,0.873961,0.0552835
239004615,75042241,15782,2086190,13081.2,60098200,1603000,0.00627039,0.768389,0.834563,0.433372
239001809,75042241,827,1895380,20581.6,55918200,2503910,0.0108588,1.32106,1.32195,0.457697
239000701,75042241,88,3461930,24638.1,82915400,2953040,0.00711686,0.853005,0.853005,0.534189
239001486,75042241,580,160259,2336.57,4591400,307577,0.01458,1.91925,0,0
239005290,75042241,15914,1363750,11356.8,40865600,1631210,0.00832761,1.19612,1.1961,1.23503
239011713,75042241,17083,174845,2953.07,4910100,335714,0.0168896,1.92007,1.92007,0.0314206
239007973,75042241,16413,2024250,11039.1,56045300,1351480,0.00545346,0.667643,0.668494,0.200587
239001211,75042241,368,103604,1590.92,2813520,187341,0.0153559,1.80825,1.79587,0.834371
239001705,75042241,700,874225,4939.49,19320000,584767,0.00565014,0.668898,0.668898,0.57956
239005674,75042241,15976,3074060,20035,83787800,2411060,0.00651744,0.784326,0.784495,0.458637
239009330,75042241,16661,1037080,9357.35,31027900,1184270,0.0090228,1.14193,1.08181,0.742035
239013842,75042241,17500,6638360,62978.4,130451000,7569190,0.00948704,1.14022,1.13958,0.630263
239003410,75042241,10728,1221360,13434,54087100,1884570,0.0109992,1.54302,1.54331,0.202738
239014859,75042241,111220816,314721,3358,8980190,402798,0.0106698,1.27986,1.27986,0.27807
239010871,75042241,16905,11653.2,123.921,328382,15294.8,0.0106341,1.31249,0,0
239001382,75042241,465,4519610,30503.9,108840000,3590290,0.00674923,0.794381,0.798996,0.521364
239009346,75042241,16665,549787,4714.63,16471700,591197,0.00857538,1.07532,1.02688,0.673598
239006650,75042241,16192,1050000,10354.1,27050800,1405900,0.00986109,1.33895,1.20442,0.857023
239008425,75042241,16523,62489.5,626.56,1710190,82322.9,0.0100266,1.31739,1.31651,0.0871461
239012430,75042241,17204,336605,3164.74,8255740,365996,0.00940194,1.08732,1.02914,0.262109
239006480,75042241,16132,2307530,15408.8,67295800,1871420,0.00667763,0.811008,0.811752,0.52807
239000669,75042241,67,209413,2631.33,7007930,322443,0.0125652,1.53974,1.54036,0.194361
239015028,75042241,111220896,104907,1303.64,2395120,167650,0.0124267,1.59808,1.59808,0.185565
239012563,75042241,17242,1153620,17580.7,29169500,2110760,0.0152396,1.82969,1.82946,0.57991
239013900,75042241,17515,34969,281.754,818688,33023.1,0.00805726,0.944354,0,0
239002662,75042241,1030,1034750,7327.77,29793000,994584,0.00708169,0.961185,0.992634,1.02867
239004880,75042241,15864,609463,3685.99,14983500,431918,0.00604794,0.708686,0.737696,0.287568
239004967,75042241,15893,2613250,19439.6,60089200,2232650,0.00743885,0.854359,0.857077,0.411876
239001538,75042241,612,3347440,29118,76206400,3926280,0.0086986,1.17292,1.18476,0.543433
239014642,75042241,111220704,378237,4273.55,8460140,515392,0.0112986,1.36262,1.34924,0.832024
239012664,75042241,17271,739735,7368.74,16835200,837515,0.00996132,1.13218,1.10478,0.349355
239004603,75042241,15778,1486030,7791.09,43798700,962004,0.0052429,0.647367,0.654143,0.288241
239011177,75042241,16974,34908.1,403.089,959839,49140.5,0.0115472,1.40771,0,0
239002666,75042241,1031,1748390,7784.69,35201800,896933,0.00445248,0.513004,0.513001,0.213788
239002682,75042241,1039,139471,3942.9,4753310,484239,0.0282704,3.47197,3.4724,0.461267
239007771,75042241,16366,1598510,12304.6,40171900,1430130,0.00769754,0.894669,0.894678,0.256093
239014605,75042241,111220690,174845,1938.58,4504210,237936,0.0110874,1.36084,1.36084,0.199614
239000593,75042241,12,139489,1332.12,4097220,160436,0.00955003,1.15018,1.15058,0.147322
239001220,75042241,374,1816910,16429.4,49107800,1955140,0.00904248,1.07608,1.07882,0.365667
239002737,75042241,1062,2063800,15850.1,56716800,1912810,0.00768005,0.926841,0.929904,0.536838
239008949,75042241,16601,230613,2977.04,7463640,391557,0.0129092,1.69789,1.65725,0.490951
239002660,75042241,1029,279540,2279.77,8296410,297451,0.00815541,1.06407,1.06447,0.372224
239001713,75042241,706,418770,6434.72,12635000,836911,0.0153658,1.9985,1.9978,0.442833
239010707,75042241,16863,779714,5542.44,17272100,671568,0.0071083,0.861301,0.863464,0.317733
239012815,75042241,17307,909194,5710.2,20181500,749101,0.00628051,0.823918,0.823918,0.568581
239012407,75042241,17194,15868.6,202.818,449838,26680.2,0.012781,1.68132,0,0
239013189,75042241,17365,314721,3358,8980190,402798,0.0106698,1.27986,1.27986,0.27807
239001592,75042241,647,7331190,63382.9,174973000,7143520,0.00864565,0.974401,0.963809,0.540768
239009890,75042241,16735,1195310,12209.2,32723400,1498470,0.0102142,1.25362,1.12217,0.846829
239001431,75042241,525,835130,10115.7,25234600,1282470,0.0121128,1.53566,1.53234,0.879662
239009471,75042241,16698,6292470,63058.3,184186000,7654750,0.0100212,1.21649,1.21397,0.305992
239001765,75042241,757,199018,1661.83,4474080,196455,0.00835013,0.987121,0.979936,0.121428
239001442,75042241,540,1120150,10820.7,25103900,1338970,0.00966009,1.19535,1.18023,0.562701
239013614,75042241,17437,6741320,38627.1,125471000,4505960,0.0057299,0.66841,0.667766,0.608016
239012486,75042241,17221,14147200,142339,331893000,17261000,0.0100613,1.2201,1.1941,0.695347
239012642,75042241,17263,313956,1814.63,6130150,207594,0.00577991,0.661222,0.682063,0.332664
239000808,75042241,160,5485270,28948.9,128196000,3634710,0.00527757,0.662632,0.66244,0.607425
239010180,75042241,16759,11188.8,109.61,342734,13560.5,0.00979637,1.21197,0,0
239001564,75042241,629,5333270,31008,143287000,3810420,0.00581407,0.714462,0.719456,0.267062
239011456,75042241,17033,1853360,23135.3,50794300,2819030,0.0124829,1.52104,1.52104,0.349334
239002807,75042241,1079,2277350,14802.9,72043400,1823940,0.00650006,0.800903,0.783992,0.277192
239005373,75042241,15924,3041630,19271.9,79843700,2270790,0.00633604,0.746569,0.746577,0.560719
239004557,75042241,15762,1722770,11351.8,51887200,1382770,0.00658928,0.802645,0.817876,0.452092
239010283,75042241,16774,371319,2357.49,9579880,285981,0.00634894,0.770175,0.734229,0.231327
239001432,75042241,526,2594870,10417.6,43713700,1322600,0.00401469,0.509697,0.514788,0.949615
239007115,75042241,16282,9962.15,143.055,240267,18201.7,0.0143598,1.82709,0,0
239011646,75042241,17070,104907,837.996,2448440,97431.1,0.00798799,0.928738,0.928738,0.060534
239013873,75042241,17509,454562,1714.53,5998110,213707,0.00377182,0.470139,0.470121,0.950711
239001434,75042241,528,194509000,1943830,7311590000,268370000,0.00999351,1.37973,1.3754,0.767008
239005879,75042241,16024,10277700,76546.2,360260000,9818430,0.00744781,0.955317,0.956783,0.529007
239000626,75042241,36,1398970,10010.3,30619100,1244590,0.00715546,0.889649,0.902492,0.58884
239014438,75042241,17643,383860,9265.06,11030700,1184640,0.0241366,3.08612,3.08582,0.294351
239004453,75042241,15730,524169,5330.6,16606100,666667,0.0101696,1.27185,1.27157,0.389089
239013544,75042241,17419,1083800,14229.1,30698300,1679570,0.0131289,1.5497,1.54982,0.308018
239012559,75042241,17241,909194,9532.06,23160000,1136490,0.0104841,1.24999,1.24999,0.463549
239000791,75042241,147,314721,7048.69,9962390,829553,0.0223966,2.63584,2.63584,0.313167
239001096,75042241,260,664195,2990.55,12287600,345286,0.00450253,0.519856,0.519788,0.498659
239004903,75042241,15871,811306,4117.73,18369000,456076,0.00507543,0.562151,0.558888,0.197787
239010928,75042241,16915,75698900,685272,2413370000,91188600,0.0090526,1.20462,1.19549,0.654527
239001690,75042241,691,1573300,23595.3,44157400,2817330,0.0149973,1.79072,1.79118,0.520154
239011638,75042241,17069,104907,837.996,2448440,97431.1,0.00798799,0.928738,0.928738,0.060534
239001697,75042241,694,1661780,14045.2,39372300,1610180,0.00845189,0.968948,0.920291,0.511542
239006238,75042241,16110,2037630,24831.3,55125500,2898430,0.0121864,1.42245,1.42704,0.631766
239015008,75042241,111220880,104907,1255.03,2659850,141045,0.0119632,1.34448,1.34448,0.25314
239005028,75042241,15904,50818900,344716,1291550000,40969600,0.00678321,0.806187,0.802943,0.627849
239008181,75042241,16470,314581,2032.79,7397630,240630,0.0064619,0.764923,0.764548,0.118529
239003740,75042241,15608,594278,4143.88,13421500,487257,0.00697296,0.819914,0.819935,0.436487
239014048,75042241,17550,765805,4141.75,12369400,493120,0.00540836,0.643923,0.641805,0.745892
239006470,75042241,16130,27767600,200318,813833000,25273000,0.00721409,0.910161,0.910389,0.476563
239008764,75042241,16544,1170620,8814.34,34665700,1065900,0.00752964,0.91054,0.910524,0.217817
239004781,75042241,15838,846236,4986.69,24303400,616291,0.00589278,0.728272,0.758654,0.51783
239011081,75042241,16953,664411,5705.36,16916100,685077,0.00858709,1.0311,1.0311,0.4038
239000611,75042241,27,432200,2274.47,12211200,276505,0.00526255,0.639762,0.635567,0.284398
239005904,75042241,16032,25074800,198256,673853000,25391600,0.00790659,1.01263,0.962259,0.759976
239002482,75042241,972,8780490,94331.5,267847000,11494900,0.0107433,1.30915,1.31089,0.336626
239008474,75042241,16537,847663,7157.06,24821300,916363,0.00844329,1.08105,1.08217,0.320624
239010719,75042241,16865,1707160,15082.8,41200100,1908180,0.008835,1.11775,1.04249,0.668136
239007823,75042241,16383,1658540,24586.8,57967500,3256170,0.0148243,1.96327,1.9851,0.860564
239014038,75042241,17546,34877.8,667.62,1023950,77092.1,0.0191417,2.21035,0,0
239006507,75042241,16135,2265530,11853.1,61799400,1495330,0.00523195,0.660037,0.649114,0.493337
239013891,75042241,17514,419626,5077.81,9899980,576332,0.0121008,1.37344,1.37345,0.349985
239002904,75042241,1107,4402560,66938.4,110796000,7734900,0.0152044,1.75691,1.7573,0.333176
239013048,75042241,17327,454114,2468.96,6707500,317483,0.00543688,0.699125,0.6989,0.780343
239013676,75042241,17456,454597,3486.75,9780770,392343,0.00766998,0.863056,0.863056,0.172356
239007793,75042241,16376,39147000,253348,1093970000,31555700,0.00647171,0.806083,0.805261,0.76531
239006977,75042241,16256,310648,2124.38,7110840,242856,0.00683853,0.781771,0.79354,0.557879
239014469,75042241,17650,69770.2,642.225,1047150,92256.2,0.00920487,1.32229,1.32276,0.253013
239009167,75042241,16630,174440,3067.04,6074110,383459,0.0175822,2.19823,2.20008,0.331444
239013596,75042241,17431,1014100,5247.69,18139300,591517,0.00517472,0.583292,0.583292,0.572936
239009268,75042241,16639,507501,4230.97,12373400,507308,0.00833688,0.99962,0.902726,0.310542
239009201,75042241,16633,904560,8333.02,27718000,1010000,0.00921223,1.11656,1.11854,0.216319
239004064,75042241,15687,1182000,8880.18,21916700,1103050,0.00751284,0.933208,0.916792,1.25517
239001386,75042241,471,162018,657.196,4612410,82572.2,0.00405631,0.509647,0.488953,0.0810575
239008845,75042241,16563,139876,897.119,3696650,107799,0.00641367,0.770676,0.770676,0.163505
239008107,75042241,16451,394444,2811.38,10965700,364890,0.00712745,0.925076,0.773796,0.287965
239001116,75042241,287,69607.8,276.271,1562390,32149.2,0.00396896,0.461862,0.461848,0.174605
239014045,75042241,17549,1184410,12733.1,24652900,1492170,0.0107505,1.25984,1.25766,0.763718
239013483,75042241,17405,69938,485.801,1545860,54847.7,0.00694617,0.784234,0.784234,0.218183
239001794,75042241,805,500929,605.368,6023600,79785.9,0.00120849,0.159276,0.145941,1.54959
239010579,75042241,16829,47952700,530680,1846990000,72293100,0.0110667,1.50759,1.50753,0.66097
239004793,75042241,15844,2466540,18213.4,69567800,2055530,0.00738419,0.833365,0.839965,0.543767
239000778,75042241,136,12481500,144529,308393000,16879200,0.0115794,1.35233,1.35246,0.44265
239003611,75042241,15585,141789,1705.37,4624140,213725,0.0120275,1.50735,1.79385,0.51349
