id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246789167,75457694,17290,11944200,390763,491590000,66139000,0.0327156,5.53731,5.54561,0.615778
246783166,75457694,15910,2294190,29168.4,106346000,4423580,0.012714,1.92817,1.92094,0.57448
246786325,75457694,16475,244783,3775.62,9641610,623335,0.0154243,2.54648,2.54648,0.538962
246782485,75457694,15873,1258880,39789.3,54766700,6114400,0.0316068,4.857,4.857,0.472897
246780452,75457694,930,1678510,20825.9,79711500,3024450,0.0124073,1.80187,1.80187,0.423779
246778117,75457694,100,804287,20913.3,32157900,2950410,0.0260023,3.66835,3.66835,0.382963
246788944,75457694,17198,524535,13769.4,22379900,2204170,0.0262507,4.20214,4.20214,0.377097
246785103,75457694,16329,6783990,126306,276954000,17671500,0.0186183,2.60488,2.60488,0.651291
246781113,75457694,15594,69938,1240.56,3142110,171363,0.017738,2.45022,2.45022,0.075753
246785373,75457694,16391,139876,1375.32,6942420,219395,0.00983246,1.5685,1.5685,0.370583
246789774,75457694,17451,629442,19281.2,27373000,3091010,0.0306322,4.91072,4.91072,0.630027
246780987,75457694,10710,2238020,50576.3,99987800,7690310,0.0225987,3.43622,3.43622,0.559685
246780712,75457694,1025,8002560,34565.6,351870000,4920620,0.00431932,0.61488,0.614705,0.547415
246788005,75457694,16793,944163,27865.8,41218700,4175660,0.0295137,4.42261,4.42261,0.331054
246779239,75457694,344,384659,48794.9,26439400,8419080,0.126852,21.8871,21.8871,0.15624
246789050,75457694,17237,1559730,64854.6,69669100,10373600,0.0415806,6.65089,6.67262,0.319663
246788381,75457694,16893,1223920,31010.4,51910100,4664840,0.025337,3.8114,3.8114,0.288674
246785083,75457694,16326,279752,7872.34,12395300,1070890,0.0281404,3.82798,3.82798,0.2784
246786180,75457694,16459,524535,8513.58,22827700,1198010,0.0162307,2.28395,2.28395,0.457999
246781176,75457694,15619,629207,12400.9,23978100,1675330,0.0197088,2.66261,2.66177,0.447096
246779504,75457694,484,1328820,106147,70034700,18757900,0.0798809,14.1162,14.1162,0.505308
246779185,75457694,319,2341760,112594,101285000,15565300,0.0480807,6.64684,6.64564,0.38794
246786227,75457694,16462,1119010,19469,47367000,3278260,0.0173984,2.92961,2.92961,0.798264
246787816,75457694,16729,314721,7061.9,13075800,1022500,0.0224386,3.24892,3.24892,0.249261
246783298,75457694,15974,5769880,322244,314087000,52489600,0.0558493,9.09717,9.09717,0.710781
246780423,75457694,918,7378460,668401,403844000,115759000,0.0905881,15.6888,15.6888,0.6987
246780950,75457694,10693,419628,30922.4,18417800,5303650,0.0736901,12.6389,12.6389,0.48013
246789245,75457694,17327,453848,7716.46,10588300,1454540,0.0170023,3.2049,3.20296,0.563295
246791323,75457694,111220852,2022360,72578.7,89656600,10943300,0.0358881,5.41114,5.41586,0.531949
246779224,75457694,334,1782690,94762.7,79225800,13207800,0.0531572,7.4089,7.40767,0.335936
246779320,75457694,402,4056400,502281,270032000,90866900,0.123824,22.4009,22.4009,0.418888
246781155,75457694,15611,139568,548.386,2785310,69211.8,0.00392916,0.495899,0.49546,0.573541
246788436,75457694,16920,64523800,420333,2899060000,64451900,0.00651439,0.998885,0.998687,1.40657
246779867,75457694,662,174845,30538.2,12664200,5354330,0.174659,30.6233,30.6233,0.0481946
246785037,75457694,16315,1084040,18938.6,50392900,2761070,0.0174704,2.54702,2.54702,0.190359
246789743,75457694,17447,139571,1916.25,3560480,276787,0.0137295,1.98312,1.98309,0.0674621
246785275,75457694,16365,769318,33913.7,34306600,5224780,0.0440828,6.79144,6.79144,0.298931
246787781,75457694,16719,1643540,61240,72949900,9008740,0.037261,5.48129,5.48129,0.299328
246785308,75457694,16378,139876,6779.83,7065100,1219850,0.0484703,8.72097,8.72097,0.218883
246780450,75457694,929,139876,23120.4,9979130,3985340,0.165292,28.4919,28.4919,0.0200174
246783795,75457694,16072,19198000,3430640,1462030000,619923000,0.178698,32.2911,32.2911,0.199543
246781669,75457694,15761,34969,404.712,1569270,54592.5,0.0115734,1.56117,0,0
246788571,75457694,17023,17272100,402473,705416000,64153800,0.0233019,3.7143,3.71443,0.671667
246779243,75457694,347,384639,5884.83,14650300,773705,0.0152996,2.01151,2.01148,0.260173
246786492,75457694,16538,909194,17368.1,39160100,2822620,0.0191028,3.10453,3.10453,0.570791
246784389,75457694,16169,11225000,1044620,611057000,191051000,0.0930618,17.02,17.02,0.481004
246779754,75457694,614,1010590,16086,26461300,2397720,0.0159175,2.3726,2.367,0.573292
246785295,75457694,16376,43921100,792697,1999570000,128786000,0.0180482,2.93222,2.93222,1.07853
246790206,75457694,17506,1433600,40617.5,54387300,6281560,0.0283326,4.38169,4.38139,0.521513
246788650,75457694,17089,104907,1677.02,4169830,228693,0.0159857,2.17996,2.17996,0.246907
246780002,75457694,746,3042300,372882,203855000,65632500,0.122566,21.5733,21.5733,0.438364
246781205,75457694,15628,588810,6169.41,18198100,814250,0.0104778,1.38287,1.37082,0.925671
246781742,75457694,15778,1713480,44692.4,79541000,7421890,0.0260828,4.33147,4.33147,0.650461
246784913,75457694,16280,34969,1655.72,1652580,232529,0.0473482,6.64958,0,0
246781112,75457694,15593,2342850,45316,100285000,6169020,0.0193422,2.63312,2.63309,0.319246
246785798,75457694,16402,1049070,8222.7,49120100,1146030,0.00783808,1.09243,1.09243,0.636443
246783248,75457694,15962,244626,6397.45,13383800,1020700,0.026152,4.1725,4.17129,0.82153
246784435,75457694,16179,734349,78549.8,42410400,14131500,0.106965,19.2436,19.2436,0.265003
246784730,75457694,16242,244783,8065.46,10648000,1106210,0.0329494,4.51916,4.51916,0.090065
246786534,75457694,16544,1223920,24531.1,54689400,3499480,0.0200431,2.85925,2.85925,0.405454
246781006,75457694,10725,3671740,11952.1,161997000,2017300,0.00325515,0.549412,0.549412,0.832897
246779227,75457694,335,104907,11987.9,6817620,2050210,0.114271,19.5431,19.5431,0.413188
246783123,75457694,15901,804287,24169.6,30624800,3140810,0.030051,3.90509,3.90509,0.190036
246784065,75457694,16135,2587710,221116,130149000,43863500,0.0854488,16.9507,16.9507,0.308955
246788563,75457694,17011,104907,2245.88,4350410,314280,0.0214083,2.9958,2.9958,0.0558951
246779546,75457694,507,44301400,495131,1925520000,74254300,0.0111764,1.67612,1.67528,0.584096
246784962,75457694,16291,489566,25629.7,24407300,3667920,0.0523519,7.49219,7.49219,0.123388
246789653,75457694,17434,874113,27441.3,36388500,4154180,0.0313933,4.75245,4.75256,0.332973
246780710,75457694,1022,4091370,51753.2,164370000,7060410,0.0126494,1.72568,1.72568,0.273019
246786246,75457694,16463,629442,13049.3,26980100,2233370,0.0207315,3.54817,3.54817,0.704053
246788512,75457694,16966,104907,4835.04,5225880,750968,0.0460889,7.15842,7.15842,0.161077
246784702,75457694,16230,244783,6157.6,11663900,858359,0.0251553,3.50661,3.50661,0.187016
246779235,75457694,342,6888300,145871,294153000,19594500,0.0211767,2.8446,2.84456,0.340164
246780241,75457694,834,2692610,233417,155356000,42577400,0.0866878,15.8127,15.8127,0.591547
246779354,75457694,427,279752,49022.1,22185100,8893270,0.175234,31.7898,31.7898,0.127235
246783640,75457694,16030,32903700,4147420,2071410000,744587000,0.126047,22.6293,22.6279,0.471225
246779233,75457694,340,594473,103478,43603800,18331400,0.174068,30.8364,30.8364,0.0920209
246778106,75457694,91,1328820,12189.6,61676200,1765010,0.00917328,1.32826,1.32826,0.451188
246786345,75457694,16486,4860690,150312,209338000,22345400,0.030924,4.59716,4.59716,0.47738
246788598,75457694,17044,1363790,58794.9,64586500,10097700,0.0431116,7.40417,7.40417,0.442562
246789121,75457694,17266,944139,25537.2,39532900,4214090,0.0270481,4.46342,4.46333,0.439541
246782530,75457694,15878,349690,6027.73,14570100,873604,0.0172373,2.49822,2.49822,0.500875
246789040,75457694,17234,347858,8989.15,17201000,1398760,0.0258414,4.02107,4.02828,0.223795
246778094,75457694,82,489566,10994.8,20100000,1618230,0.0224583,3.30544,3.30544,0.296596
246779981,75457694,725,174845,2794.63,7681910,380110,0.0159835,2.17398,2.17398,0.27837
246788158,75457694,16865,2342920,86791.8,102604000,12867900,0.0370442,5.49224,5.49224,0.225936
246789536,75457694,17400,2482610,73406.1,103824000,11835200,0.029568,4.76723,4.76702,0.239433
246781044,75457694,182305705,1783420,191103,112422000,32041700,0.107156,17.9664,17.9664,0.276107
246784887,75457694,16274,104907,3986.64,4587910,565995,0.0380016,5.39521,5.39521,0.23816
246789803,75457694,17454,34969,1769.85,1815610,309928,0.0506119,8.86294,0,0
246779069,75457694,243,279752,42443.8,19510200,7657580,0.151719,27.3728,27.3728,0.046413
246789735,75457694,17446,419508,6207.28,11967500,902722,0.0147966,2.15186,2.15173,0.209266
246788405,75457694,16901,489566,18993.6,24209400,2999220,0.0387968,6.12627,6.12627,0.374778
246778707,75457694,189,874225,8952.11,39109300,1208470,0.0102401,1.38233,1.38233,0.49086
246779708,75457694,593,1957230,64900.5,55076200,11284100,0.0331593,5.76531,5.76295,0.729322
246779941,75457694,695,413557000,35956700,22287200000,6357170000,0.0869449,15.3719,15.3319,0.756858
246789189,75457694,17300,1104400,29483.6,52533600,4490740,0.0266964,4.06621,4.07269,0.275769
246789205,75457694,17307,893857,23367.4,32500800,3727630,0.0261422,4.17027,4.20177,0.404577
246779937,75457694,693,978994,37250.9,43434600,5498680,0.0380502,5.61666,5.61625,0.354724
246780202,75457694,810,559504,103318,41438900,18123600,0.184659,32.3922,32.3922,0.0730544
246791264,75457694,111220816,314657,7945.19,16836600,1217120,0.0252503,3.86808,3.86811,0.111504
246786499,75457694,16539,1503670,31987.7,66929900,4600770,0.0212731,3.0597,3.0597,0.434653
246788761,75457694,17145,2622680,32415.7,105273000,4802080,0.0123598,1.83099,1.83099,0.742768
246778637,75457694,177,104907,3565.38,5018800,578401,0.0339861,5.51346,5.51346,0.0812721
246786120,75457694,16449,69938,438.459,2603260,58442,0.00626925,0.835626,0.835626,0.0935904
246783259,75457694,15964,314665,7407.03,14830600,1194860,0.0235394,3.79724,3.79692,0.660586
246786540,75457694,16545,1223920,24531.1,54689400,3499480,0.0200431,2.85925,2.85925,0.405454
246786932,75457694,16604,874225,27366.7,39045300,4038830,0.031304,4.6199,4.6199,0.262288
246779505,75457694,485,55705600,2801250,2806780000,458584000,0.0502866,8.23227,8.23227,0.924461
246786814,75457694,16591,1258880,36191,57377100,5653540,0.0287485,4.49091,4.49091,0.61637
246780921,75457694,10672,4580940,34212.7,221143000,5410030,0.00746849,1.18099,1.18099,1.27101
246788581,75457694,17031,1851850,43297.4,85986000,6980790,0.0233807,3.76964,3.77062,0.428093
246778602,75457694,165,2238020,64746.1,94692800,9512920,0.0289301,4.2506,4.2506,0.473812
246780555,75457694,996,1188750,117355,58917700,19982700,0.0987217,16.8099,16.8089,0.343245
246780947,75457694,10692,1573600,16240.4,65858900,2534020,0.0103205,1.61033,1.61033,0.513653
246788878,75457694,17167,641695,16685.8,28917600,2581390,0.0260028,4.02276,4.05362,0.28094
246780753,75457694,1046,769318,141769,58535800,24750000,0.184279,32.1714,32.1714,0.118314
246786208,75457694,16460,629442,8327.85,27291300,1168280,0.0132305,1.85605,1.85605,0.528
246783199,75457694,15940,8592220,425614,346556000,65568000,0.0495348,7.63109,7.62422,0.808955
246780312,75457694,872,629442,23209.8,29743000,3590740,0.0368737,5.70465,5.70465,0.440754
246785302,75457694,16377,244783,11395.4,12230900,2058060,0.046553,8.40768,8.40768,0.362259
246782169,75457694,15823,874225,14276.1,38281500,2053350,0.01633,2.34876,2.34876,0.253057
246790683,75457694,17592,489049,1852.69,11465700,252933,0.00378834,0.517194,0.517183,0.326851
246788686,75457694,17110,559219,8584.72,21718600,1275090,0.0153513,2.28012,2.28177,0.487037
246787995,75457694,16787,69938,2133.34,2872920,311628,0.0305033,4.45577,4.45577,0.100061
246781048,75457694,182305713,139876,21781.3,9514810,3768470,0.155719,26.9415,26.9415,0.0593696
246782111,75457694,15814,1084040,34282.7,62110300,5117410,0.031625,4.72069,4.72069,0.351576
246788372,75457694,16889,1923300,52777.3,81665400,8020680,0.0274411,4.17028,4.17028,0.38021
246780860,75457694,1101,1398760,248067,101287000,43217400,0.177348,30.8969,30.8969,0.0620386
246790687,75457694,17594,489049,1852.69,11465700,252933,0.00378834,0.517194,0.517183,0.326851
246778039,75457694,31,16925000,2745430,1249200000,508917000,0.162211,30.0689,30.0689,0.319664
246779488,75457694,472,349690,13732.5,14320100,1903260,0.0392705,5.44272,5.44272,0.277619
246788677,75457694,17106,69921.5,1728.52,3512060,274331,0.0247208,3.92342,3.92342,0.00148728
246790757,75457694,111220624,34963.7,541.179,1573490,80828.4,0.0154783,2.31178,0,0
246779928,75457694,687,4860690,616613,321328000,112072000,0.126857,23.0569,23.0569,0.446732
246781757,75457694,15781,2832490,57485.9,136133000,8849470,0.0202952,3.12427,3.12427,0.671594
246788012,75457694,16796,69938,2638.19,3483830,417370,0.0377218,5.96772,5.96772,0.250452
246789295,75457694,17353,12318800,337912,484342000,52865400,0.0274305,4.29142,4.30111,0.49804
246780786,75457694,1062,1258880,202970,91472300,35540100,0.16123,28.2315,28.2315,0.0717758
246785051,75457694,16319,1084040,18938.6,50392900,2761070,0.0174704,2.54702,2.54702,0.190359
246785266,75457694,16363,209814,13334.8,10957900,2094630,0.0635553,9.98326,9.98325,0.0753657
246786849,75457694,16596,874225,23016.2,40191300,3483310,0.0263275,3.98446,3.98446,0.397005
246786858,75457694,16597,174845,7486.46,8175400,1151660,0.0428177,6.58673,6.58673,0.138056
246783190,75457694,15932,5594980,384697,298839000,63043100,0.0687576,11.2678,11.2677,0.619111
246788609,75457694,17053,7798080,188885,321519000,29395600,0.024222,3.76959,3.76959,0.511981
246787882,75457694,16748,69938,1329.41,2806100,189220,0.0190084,2.70554,2.70554,0.144307
246784748,75457694,16247,6224480,227372,268169000,32429800,0.0365287,5.21003,5.21003,0.344184
246784989,75457694,16298,279752,10575.7,13525000,1551320,0.0378038,5.54535,5.54535,0.237619
246783718,75457694,16050,419628,51238.1,26657400,9213190,0.122104,21.9556,21.9556,0.48326
246788606,75457694,17050,69938,2838.55,3427460,453438,0.0405867,6.48344,6.48344,0.109685
246788775,75457694,17151,69938,1317.36,2973760,198482,0.018836,2.83798,2.83798,0.0254353
246783147,75457694,15905,41969800,469182,1799990000,70255900,0.011179,1.67396,1.67692,0.577115
246778996,75457694,212,10894200,99324.7,439036000,14503500,0.00911718,1.3313,1.36642,0.519184
246780447,75457694,928,18079000,105018,836452000,15737700,0.00580884,0.8705,0.8705,1.36333
246783931,75457694,16111,839256,120989,56523100,21795400,0.144163,25.97,25.97,0.394408
246780183,75457694,803,21817900,365758,938067000,50617600,0.0167642,2.32001,2.31992,0.482878
246790925,75457694,111220722,301160,11941.7,15090000,1920650,0.0396522,6.37751,6.44029,0.264763
246790831,75457694,111220670,699375,29903.9,33329600,5090100,0.0427581,7.27807,7.27806,0.396131
246784456,75457694,16184,34969,3588.84,1758640,634820,0.102629,18.1538,0,0
246789408,75457694,17390,698484,18860.1,27287100,3030060,0.0270014,4.33804,4.33374,0.416151
246779584,75457694,528,105099000,745711,4837360000,114656000,0.00709529,1.09093,1.09085,1.20868
246786600,75457694,16556,34969,804.942,1732370,129321,0.0230187,3.69817,0,0
246785785,75457694,16401,559504,2076.36,26118400,290190,0.00371107,0.518655,0.518655,0.56759
246787938,75457694,16767,384659,9226.34,17762400,1364500,0.0239858,3.54731,3.54731,0.202399
246784786,75457694,16256,314721,15129.6,15160900,2175670,0.0480732,6.91301,6.91301,0.129152
246789114,75457694,17263,419613,8783.76,14533700,1458330,0.020933,3.47542,3.47535,0.444457
246779063,75457694,241,1188950,54096.3,40854700,9478100,0.0454994,7.97185,7.97185,0.790708
246789416,75457694,17395,454595,14813.2,20010600,2403000,0.0325856,5.28603,5.28603,0.212847
246779931,75457694,689,104288,606.126,2064180,84370.5,0.00581206,0.809017,0.807454,0.671315
246785824,75457694,16404,139876,1560.91,6924320,238184,0.0111592,1.70282,1.70282,0.453047
246786379,75457694,16519,12204200,302487,548668000,46559200,0.0247855,3.81502,3.81502,0.618846
246781966,75457694,15799,2655690,45926.4,138780000,6859790,0.0172936,2.58305,2.58152,0.738914
246788968,75457694,17207,2587690,25415.1,87166700,3819090,0.00982157,1.47587,1.47586,0.996559
246787951,75457694,16770,349690,17307,17573200,2921380,0.0494924,8.35419,8.35419,0.995001
246783648,75457694,16032,32903700,4147420,2071410000,744587000,0.126047,22.6293,22.6279,0.471225
246781095,75457694,15586,244783,2662.42,9506060,337618,0.0108767,1.37925,1.37925,0.107718
246782434,75457694,15867,8810210,253408,353296000,37163600,0.0287629,4.21825,4.21761,0.659304
246786608,75457694,16559,1014100,23852.9,45382400,3612470,0.0235212,3.56224,3.56224,0.515107
246790545,75457694,17560,69938,4720.39,3998660,818214,0.0674939,11.6991,11.6991,0.331117
246789921,75457694,17469,453827,10888.6,17384600,1744060,0.0239929,3.84301,3.83818,0.515673
246778067,75457694,56,11155100,385726,599148000,58342600,0.0345785,5.23013,5.23013,0.710413
246790422,75457694,17538,4364200,126266,161925000,20340100,0.0289322,4.66066,4.65672,0.826561
246782332,75457694,15851,53910800,2507320,2646950000,404770000,0.0465087,7.50815,7.50684,0.965291
246785255,75457694,16360,1888330,60244.1,84133400,8754920,0.0319034,4.63634,4.63634,0.43557
246780841,75457694,1091,18079000,105018,836452000,15737700,0.00580884,0.8705,0.8705,1.36333
246785207,75457694,16349,1923300,67442.9,85988200,9819130,0.0350664,5.10537,5.10537,0.359386
246790183,75457694,17501,2132550,51102,72963800,7944690,0.0239628,3.72543,3.72472,0.789283
246780328,75457694,880,384659,6394.45,16582000,951962,0.0166237,2.47482,2.47482,0.387668
246779152,75457694,295,3147190,268798,169798000,43759600,0.0854087,13.9043,13.9043,0.387492
246780113,75457694,767,6679080,834239,419672000,154859000,0.124903,23.1857,23.1857,0.392614
246788161,75457694,16867,2342920,86791.8,102604000,12867900,0.0370442,5.49224,5.49224,0.225936
246781432,75457694,15692,139876,5088.98,6169410,809001,0.0363821,5.7837,5.7837,0.35799
246789935,75457694,17470,979132,30157.4,41370000,4837450,0.0308001,4.94055,4.94055,0.121166
246779272,75457694,364,174845,7594.66,8002200,1095590,0.0434365,6.26607,6.26607,0.123955
246784875,75457694,16272,734349,21209.5,30011200,3026650,0.0288821,4.12154,4.12154,0.484703
246779143,75457694,290,18109000,532442,758365000,74888600,0.0294021,4.13544,4.13453,0.435765
246783580,75457694,16022,8676610,70490.6,138102000,11944500,0.00812421,1.37664,1.38149,1.42438
246787743,75457694,16714,104907,2716.35,4324140,382620,0.0258929,3.64723,3.64723,0.0846498
246788622,75457694,17069,104907,976.992,3990630,139355,0.00931294,1.32836,1.32836,0.149852
246782267,75457694,15843,5734920,95821.2,250813000,13618900,0.0167084,2.37473,2.37473,0.461875
246786662,75457694,16568,104907,1676.01,4263810,237433,0.0159762,2.26327,2.26327,0.197164
246791155,75457694,111220788,652807,17134.1,29486800,2589800,0.0262468,3.96718,3.96998,0.291467
246783995,75457694,16120,2692610,191364,135395000,37312900,0.07107,13.8575,13.8575,0.424863
246791403,75457694,111220898,34969,1360.91,1911880,214229,0.0389175,6.12626,0,0
246783455,75457694,15999,1032530,26979.7,25603600,4042760,0.0261298,3.91541,3.88006,0.730563
246789597,75457694,17421,1082860,39464.9,53465600,5915020,0.036445,5.4624,5.46351,0.242553
246780917,75457694,1141,524508,21683.3,22592300,3219620,0.0413402,6.13837,6.13831,0.244392
246779510,75457694,487,244783,8809.19,10407800,1196180,0.0359878,4.88668,4.88668,0.390962
246788577,75457694,17029,104907,1194.46,5414780,179741,0.0113859,1.71334,1.71334,0.219237
246779695,75457694,587,349690,7445.87,15365600,1070720,0.0212928,3.06192,3.06192,0.206695
246789852,75457694,17460,2545460,63057.3,96962600,10117400,0.0247725,3.9747,3.96545,0.540817
246783985,75457694,16119,2692610,191364,135395000,37312900,0.07107,13.8575,13.8575,0.424863
246785147,75457694,16337,244783,7397.19,11076000,1008060,0.0302194,4.1182,4.1182,0.178906
246788951,75457694,17202,34969,541.692,1453090,78846,0.0154906,2.25474,0,0
246779103,75457694,262,3636780,43595.8,141920000,6189800,0.0119875,1.702,1.702,0.596205
246782013,75457694,15805,734349,11361.3,41263000,1575730,0.0154713,2.14575,2.14575,0.250163
246780510,75457694,970,419628,11721.5,18470400,1876000,0.0279332,4.47062,4.47062,0.217585
246791383,75457694,111220882,873746,33140.4,35894900,5072810,0.0379292,5.80583,5.80444,0.267474
246780542,75457694,987,13812700,379253,583300000,61793700,0.0274568,4.47369,4.4737,0.694875
246780384,75457694,904,5033850,58317,220866000,8098400,0.011585,1.60879,1.60868,0.502025
246791506,75457694,124372440,34969,782.242,1256700,117205,0.0223696,3.35168,0,0
246779731,75457694,605,944163,22246.5,44157000,3297150,0.0235622,3.49214,3.49214,0.586589
246778244,75457694,122,1747940,38219.8,60559800,6263330,0.0218656,3.58326,3.58238,0.446372
246779854,75457694,655,2046340,41565.3,44938000,5843790,0.0203121,2.85573,2.81023,0.833589
246788714,75457694,17123,5490120,100083,218505000,15608600,0.0182296,2.84302,2.84303,0.755226
246782290,75457694,15846,3813110,53161.8,134389000,7385170,0.0139418,1.93678,1.92596,0.491422
246780268,75457694,851,1678510,100798,89297700,17615900,0.060052,10.495,10.495,0.49937
246790696,75457694,17598,383342,5398.49,9923410,866572,0.0140827,2.26057,2.25853,1.11004
246790274,75457694,17516,34969,3533.24,2258440,664046,0.101039,18.9896,0,0
246781594,75457694,15725,979132,15851.6,31001800,2235350,0.0161895,2.28299,2.28299,0.477916
246784983,75457694,16297,454597,17110.5,21504900,2520490,0.0376388,5.54445,5.54445,0.228506
246790678,75457694,17591,174845,1654.39,5136970,239202,0.00946205,1.36808,1.36808,0.154442
246785284,75457694,16367,174845,10931.4,8909380,1641180,0.0625205,9.38651,9.38651,0.128542
246789169,75457694,17291,34969,1336.58,1912930,237951,0.038222,6.80463,0,0
246780999,75457694,10722,10350800,66833.4,467101000,10122500,0.00645682,0.977941,0.977941,1.41877
246786703,75457694,16574,384659,9800.05,17945500,1419970,0.0254772,3.69151,3.69151,0.216896
246783232,75457694,15957,2759770,60167.8,144123000,9716790,0.0218017,3.52087,3.51969,0.781826
246781186,75457694,15622,13023700,274558,417253000,40416900,0.0210814,3.10334,3.09247,0.767349
246788455,75457694,16930,909194,5999,39141300,836979,0.00659815,0.920573,0.920573,0.44411
246780911,75457694,1132,8951510,241142,362429000,37121700,0.0269387,4.14698,4.14677,0.487287
246787519,75457694,16672,314721,12181.7,14833200,1796040,0.0387064,5.70677,5.70677,0.333341
246788744,75457694,17139,524535,19039.5,24417900,3069590,0.0362978,5.85203,5.85203,0.220862
246780831,75457694,1088,454597,4387.16,17721600,591423,0.00965065,1.30098,1.30098,0.370591
246780872,75457694,1107,2238010,84787.9,97332200,13238000,0.0378853,5.91505,5.91505,0.295804
246781263,75457694,15666,8049060,194413,264484000,29382000,0.0241535,3.65036,3.64046,0.726814
246780147,75457694,781,69926.8,1137.49,2909960,175940,0.0162669,2.51605,2.5161,0.274726
246780371,75457694,899,69938,1428.64,2740470,203668,0.0204273,2.91212,2.91212,0.219758
246780558,75457694,997,1036940000,55645700,50691600000,9524880000,0.0536636,9.1856,9.17338,1.09679
246783102,75457694,15900,733750,15999.5,20729100,2102400,0.0218051,2.86528,2.86421,0.469291
246790749,75457694,111220572,209814,27305.2,12532900,4768250,0.13014,22.7261,22.7261,0.101107
246779107,75457694,266,279752,3590.54,14261100,531670,0.0128347,1.9005,1.9005,0.135294
246783365,75457694,15985,13447800,663599,602953000,104131000,0.0493463,7.74336,7.70267,0.649075
246779773,75457694,623,117346000,4209850,5517790000,665214000,0.0358755,5.66882,5.66444,1.07947
246786657,75457694,16567,104907,1676.01,4263810,237433,0.0159762,2.26327,2.26327,0.197164
246787143,75457694,16641,69938,2242.28,3002520,315204,0.032061,4.50691,4.50691,0.172646
246788043,75457694,16811,104907,3630.78,4811930,562770,0.0346095,5.36446,5.36446,0.195169
246780243,75457694,835,7657120,165426,326007000,22322800,0.0216042,2.91529,2.91518,0.342681
246780715,75457694,1026,524535,84877.9,35620800,14452200,0.161816,27.5524,27.5524,0.0988691
246783588,75457694,16023,10658100,202947,251842000,34651500,0.0190415,3.25117,3.25318,1.16678
246780545,75457694,988,804287,145045,64035700,26653300,0.18034,33.1391,33.1391,0.0898679
246781046,75457694,182305709,1223920,188462,84137500,32353400,0.153983,26.4343,26.4343,0.103011
246778510,75457694,138,4511000,85019.7,196169000,14575800,0.0188472,3.23116,3.23116,1.03357
246789629,75457694,17429,349514,15704.8,18997000,2576420,0.0449333,7.37143,7.37083,0.518756
246782282,75457694,15845,3879390,54379.9,136914000,7563770,0.0140176,1.94973,1.93845,0.494031
246783380,75457694,15987,3138110,160817,148487000,25238500,0.0512464,8.0426,8.02643,0.577898
246778052,75457694,42,104907,4729.37,4751090,689977,0.0450816,6.57703,6.57703,0.0382288
246780427,75457694,919,909194,178288,71410600,32124000,0.196095,35.3324,35.3324,0.0423282
246779469,75457694,458,3209350,30522.4,96640300,4201090,0.00951045,1.30901,1.30125,0.637295
246783712,75457694,16049,5525100,843879,404516000,152678000,0.152735,27.6335,27.6335,0.271366
246784411,75457694,16172,3566840,414539,218007000,74251700,0.11622,20.8172,20.8172,0.326468
246779650,75457694,564,2133110,18485.3,97581700,2534350,0.00866587,1.1881,1.1881,0.318972
246780889,75457694,1117,10700500,304006,466850000,47531700,0.0284104,4.442,4.442,0.448102
246791389,75457694,111220884,34968.6,1531.04,1559010,234680,0.0437834,6.71116,0,0
246784061,75457694,16133,3671740,419415,221573000,77089700,0.114228,20.9954,20.9954,0.32483
246781406,75457694,15684,2504760,68209.8,82666900,10496700,0.0272321,4.19072,4.17282,0.684161
246778055,75457694,45,308471,13060.5,13624800,2028680,0.0423394,6.57658,6.5932,0.205361
246788800,75457694,17162,139876,2483.62,6456860,395012,0.0177559,2.82402,2.82402,0.291824
246783804,75457694,16079,734349,106612,50065000,19058900,0.145179,25.9535,25.9535,0.236147
246791282,75457694,111220826,1295540,35860.2,53464000,5330920,0.0276798,4.11484,4.15647,0.455652
246787523,75457694,16673,314721,12181.7,14833200,1796040,0.0387064,5.70677,5.70677,0.333341
246779525,75457694,496,349690,34315.5,20573500,5786550,0.0981312,16.5477,16.5477,0.45023
246780943,75457694,10689,5140440,22523.7,167644000,3355500,0.00438166,0.652764,0.652764,0.90357
246790645,75457694,17585,104907,7579.76,5826890,1375980,0.0722522,13.1161,13.1161,0.219498
246779123,75457694,276,8730800,366126,380439000,57506400,0.0419351,6.58661,6.55896,0.792738
246790363,75457694,17531,349690,11009.3,14618100,1791650,0.0314829,5.12354,5.12354,0.512109
246778744,75457694,195,314721,64086.5,25951700,11667500,0.203629,37.0725,37.0725,0.0560815
246780254,75457694,842,3706710,288911,213670000,52315300,0.0779427,14.1136,14.1136,0.559582
246783873,75457694,16097,139876,25725.7,11159300,4669480,0.183918,33.383,33.383,0.0285002
246788469,75457694,16935,524533,6760.12,26469000,1000180,0.0128879,1.90681,1.90681,0.326633
246784449,75457694,16183,34969,3588.84,1758640,634820,0.102629,18.1538,0,0
246781255,75457694,15663,384496,8513.17,12661500,1198350,0.0221411,3.11669,3.11555,0.397794
246783531,75457694,16012,16540300,2322900,1100080000,414261000,0.140439,25.0455,25.0455,0.348722
246790584,75457694,17569,454530,13297.2,16204500,2059890,0.0292548,4.53192,4.53168,0.561375
246779349,75457694,424,452663,19331.7,15449700,2916240,0.0427067,6.44242,6.42954,0.463099
246787945,75457694,16769,349690,17307,17573200,2921380,0.0494924,8.35419,8.35419,0.995001
