id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239829777,75651161,679,2258100,81293.4,68280400,9692980,0.0360008,4.29254,4.21763,0.306937
239829043,75651161,475,2163140,63071.5,68428200,7470430,0.0291573,3.4535,3.4033,0.507597
239828902,75651161,411,2155720,164017,78289800,20432700,0.0760849,9.4784,9.53773,0.252538
239836726,75651161,17281,66103.4,1273.63,1552610,134513,0.0192673,2.03489,2.03471,0.335427
239830128,75651161,897,884573,29109.2,22873100,3787950,0.0329076,4.28224,4.98238,0.532727
239829523,75651161,636,1146930,48000,39340400,5973560,0.0418509,5.2083,5.21631,0.511159
239830126,75651161,895,8407780,384956,281956000,49697000,0.0457857,5.91084,5.77739,0.749576
239830924,75651161,10701,1096530,35744.6,38317100,4468770,0.032598,4.07538,4.00668,0.685286
239829713,75651161,657,2236380,38861.7,73603900,4615530,0.0173771,2.06385,1.95224,0.366827
239836840,75651161,17309,18636.1,541.497,632423,62902.8,0.0290564,3.37532,0,0
239838103,75651161,17534,493921,21401.7,15729800,2498160,0.0433301,5.05781,5.31281,0.427267
239829137,75651161,515,608556,46221.7,23709100,5698510,0.0759531,9.36399,9.47052,0.215327
239837557,75651161,17397,152188,4005.97,4080610,438979,0.0263225,2.88446,2.95748,0.407695
239828451,75651161,269,352689,4041.43,8060030,477671,0.0114589,1.35437,1.24105,0.49904
239832334,75651161,15983,2880050,137420,96765800,16908300,0.0477144,5.87083,5.96238,0.581689
239828750,75651161,353,2068450,37264.5,65112600,4345520,0.0180156,2.10085,1.53966,0.29713
239828746,75651161,351,4535230,304599,164814000,38429000,0.0671629,8.47345,8.62142,0.311711
239829799,75651161,689,186506,10093.2,5876670,1210760,0.0541173,6.4918,6.29972,0.30785
239832806,75651161,16097,124610,3896.95,4507540,479008,0.0312731,3.84406,3.84406,0.154657
239834689,75651161,16721,942356,46109.4,32547000,5740390,0.0489299,6.09153,6.08289,0.286301
239830094,75651161,880,197510,9732.19,7759170,1168620,0.0492744,5.91677,5.81531,0.0690836
239836843,75651161,17310,750681,25870.6,21924300,2950070,0.0344628,3.92987,3.77784,0.671995
239833936,75651161,16527,29114.6,1690.24,1189150,221863,0.0580548,7.62033,0,0
239829926,75651161,785,454579,34120.3,16510400,4336610,0.0750591,9.53983,9.5559,0.437485
239834634,75651161,16688,3739970,119437,138054000,15375700,0.0319354,4.11119,4.08081,0.477023
239831611,75651161,15617,561015,37530.7,20038000,4565160,0.0668979,8.13732,7.92656,0.359222
239834105,75651161,16594,93229.3,6442.36,3522230,806661,0.0691023,8.65244,8.65144,0.144129
239835388,75651161,17058,793735,27991.6,23750800,3220470,0.0352657,4.05737,4.17284,0.540632
239832686,75651161,16058,14685600,559465,462195000,70067800,0.0380962,4.77119,4.61528,0.678079
239828298,75651161,187,1270600,62355.6,45433900,7901320,0.0490755,6.21855,5.58226,0.715623
239836823,75651161,17300,748952,20809.6,24197000,2423950,0.0277849,3.23645,3.33929,0.603223
239834924,75651161,16871,237958,8207.17,6857090,981042,0.03449,4.12275,4.10974,0.218876
239830968,75651161,182305709,730139,41381.6,28039800,5221900,0.0566763,7.15192,6.1959,0.299208
239835113,75651161,16962,472245,17911.7,13150300,2140450,0.0379289,4.53249,4.21889,0.211962
239829298,75651161,566,1881740,65147.1,51310200,7651440,0.0346206,4.06614,3.75344,0.7486
239833638,75651161,16387,672161,9616.56,22544100,1261400,0.0143069,1.87663,1.96965,0.500253
239830809,75651161,1086,1069650,35091.4,42867200,4429440,0.0328064,4.14101,4.31167,0.439087
239828261,75651161,162,143416,6314.31,5169120,759380,0.0440278,5.29493,5.00915,0.437537
239832464,75651161,16024,7240460,233037,280920000,29915700,0.0321855,4.13174,4.34002,0.604398
239836263,75651161,17216,157861,5226.6,4307670,602149,0.0331088,3.81442,3.4568,0.349889
239829717,75651161,661,2380620,47430.7,65291900,5452390,0.0199237,2.29032,2.36429,0.449943
239830736,75651161,1054,1212790,68800.6,46774000,8669500,0.0567289,7.14837,6.61619,0.328339
239830664,75651161,1023,1873140,92257.9,66317500,11467200,0.0492532,6.12192,6.07962,0.470307
239828304,75651161,191,2910480,170529,108016000,21751500,0.0585914,7.47352,7.23085,0.31601
239836202,75651161,17206,67274.4,1539.88,2147060,183355,0.0228895,2.72548,2.72549,0.0179557
239829895,75651161,765,169196,4236.94,4944650,487474,0.0250416,2.88112,2.73568,0.420966
239831747,75651161,15669,2171220,114009,68496800,14076900,0.0525091,6.48343,6.48584,0.627991
239833447,75651161,16325,4925350,143243,136617000,17021200,0.0290829,3.45583,3.53538,0.684669
239829216,75651161,543,2184750,88553.4,72123600,10964300,0.0405326,5.01855,4.45647,0.925499
239835618,75651161,17081,1571310,58512.5,48222200,6906540,0.037238,4.39539,4.31967,0.433837
239830846,75651161,1102,1451540,25771.8,43072800,2949690,0.0177547,2.03211,2.01417,0.407719
239831962,75651161,15761,33534.4,2672.74,1363660,342770,0.0797013,10.2214,0,0
239838267,75651161,17595,2740.27,130.506,80118.6,15340,0.0476254,5.59801,0,0
239830638,75651161,1011,5555210,201228,189562000,25225700,0.0362233,4.54092,4.66276,0.531299
239832063,75651161,15850,35208.2,392.756,586750,54771.7,0.0111553,1.55565,0,0
239837825,75651161,17454,2452.41,122.303,92311.6,14130.2,0.0498704,5.76175,0,0
239831717,75651161,15656,185156,13839.6,8451970,1717300,0.0747457,9.27485,9.58402,0.302627
239835336,75651161,17028,319212,3007.19,11752500,335223,0.00942067,1.05016,1.03652,0.262581
239831995,75651161,15784,6069400,309960,243605000,39156200,0.0510693,6.45141,6.46878,0.345638
239834516,75651161,16685,1079410,49778.7,40882800,6105400,0.0461168,5.65626,5.55517,0.263972
239830031,75651161,847,1620890,78994.5,60876700,9837570,0.0487354,6.06925,6.04131,0.307163
239829416,75651161,605,1834340,75946.9,63368400,9436580,0.0414029,5.1444,5.19427,0.493643
239838733,75651161,111220752,246409,6069.95,8785620,702495,0.0246337,2.85093,2.9294,0.402561
239828266,75651161,165,1635250,74905,54371000,9231320,0.0458065,5.64521,5.68651,0.421414
239829647,75651161,639,1443330,84002.2,49677300,10618500,0.0582001,7.35692,7.12537,0.548378
239833877,75651161,16492,1481430,61324.9,44576700,7441310,0.0413956,5.02304,4.79973,0.590566
239829691,75651161,651,904598,50255.3,35151000,5984620,0.0555554,6.61578,6.83802,0.320911
239832152,75651161,15912,1328820,83441.3,67195800,12025600,0.0627937,9.04987,9.04985,0.579944
239838094,75651161,17529,388689,18937.4,12408300,2196820,0.0487212,5.65187,5.82324,0.308711
239828229,75651161,147,261235,15151.2,10243000,1849250,0.0579986,7.0789,6.98896,0.32148
239834437,75651161,16658,25531500,1153750,992673000,147100000,0.0451894,5.76153,5.71319,0.479227
239830742,75651161,1057,4716650,191860,155186000,24260300,0.0406772,5.14354,4.62901,0.844726
239834664,75651161,16699,2702780,119025,103431000,15780900,0.0440378,5.83875,5.62654,0.576061
239830420,75651161,981,3280570,44186.1,67467200,5849080,0.013469,1.78295,1.81382,0.825258
239834329,75651161,16624,3708790,158261,112395000,19236100,0.042672,5.18661,5.07756,0.392983
239833641,75651161,16389,96803.5,1876.96,3272720,265530,0.0193894,2.74298,2.91604,0.385749
239835847,75651161,17126,722495,15734.6,20004800,1802110,0.0217782,2.49428,2.36268,0.473707
239838036,75651161,17503,28996.3,907.656,669301,104242,0.0313025,3.59503,0,0
239834042,75651161,16567,13161,421.932,446514,51093.9,0.0320592,3.88222,0,0
239828358,75651161,200,740539,57516.3,29827800,7333600,0.0776682,9.90306,9.89052,0.287443
239829300,75651161,567,732946000,30826500,25345900000,3976650000,0.0420584,5.42557,5.42356,0.699616
239831663,75651161,15620,11851.8,232.73,235147,27282.7,0.0196366,2.30198,0,0
239833143,75651161,16250,918483,61195.6,31172700,7405090,0.0666268,8.06231,8.19798,0.304181
239834699,75651161,16732,2291940,91327.9,71466600,11107800,0.0398475,4.84645,4.83955,0.493925
239831728,75651161,15660,173064,6374.92,6112100,782089,0.0368357,4.51908,4.60813,0.66424
239828026,75651161,56,10238600,504951,418621000,63043100,0.0493185,6.15741,6.05142,0.369187
239831495,75651161,15612,11833.7,195.278,231371,22275.4,0.0165018,1.88236,0,0
239836719,75651161,17280,1857330,51684.5,48651500,6004960,0.0278273,3.23311,2.70036,0.41745
239833479,75651161,16339,489260,16128.7,13812200,1899340,0.0329654,3.88206,4.069,0.610112
239832047,75651161,15836,8731790,310755,268188000,38502300,0.0355889,4.40944,4.54743,0.531655
239838113,75651161,17540,360555,13586.3,11367100,1554990,0.0376815,4.31276,0,0
239833657,75651161,16395,19568800,734816,651337000,90707500,0.0375504,4.63532,4.7775,0.636381
239828702,75651161,331,816953,46799.2,30222500,5682810,0.057285,6.9561,5.63969,0.324322
239830249,75651161,922,2982230,162560,101066000,20909500,0.0545094,7.01137,6.86957,0.494572
239830822,75651161,1091,19377000,308255,981758000,44937600,0.0159083,2.31912,2.09956,0.678919
239833681,75651161,16405,189746,10470.3,7173690,1279460,0.0551807,6.74305,6.79224,0.184879
239836831,75651161,17304,1669100,47620.2,45955100,5377870,0.0285304,3.22201,3.16495,0.733677
239833751,75651161,16431,170414,5142.77,5407540,605876,0.030178,3.55531,3.42393,0.564639
239835827,75651161,17116,115535,2757.72,3013200,316482,0.0238691,2.73927,1.53803,0.0131199
239833668,75651161,16400,1109610,66860.8,45981100,9025460,0.0602561,8.13389,8.33791,0.389013
239838077,75651161,17519,2595.96,74.8799,60492.6,8183.34,0.0288448,3.15234,0,0
239837599,75651161,17416,4467140,152337,124067000,17783000,0.0341016,3.98085,4.18416,0.544412
239828882,75651161,403,3854140,296852,145460000,37921400,0.0770216,9.83913,9.97458,0.352119
239832081,75651161,15864,435153,6716.03,10450100,956026,0.0154337,2.19699,2.39074,1.04503
239831027,75651161,15589,3267300,186263,106977000,22243500,0.0570082,6.80793,6.85465,0.234126
239835600,75651161,17077,217020,10241.1,7428570,1260970,0.0471895,5.8104,5.79824,0.160843
239829750,75651161,671,514354,917.786,5878030,122922,0.00178435,0.238983,0.232343,1.17856
239833104,75651161,16229,492332,35498.4,17839200,4326250,0.0721026,8.78726,8.81634,0.162092
239832383,75651161,15997,1672450,68413.1,51017400,8202770,0.0409058,4.90463,4.87146,0.92715
239838259,75651161,17594,7962.62,456.947,269605,54269.7,0.0573865,6.81556,0,0
239832689,75651161,16060,14685600,559465,462195000,70067800,0.0380962,4.77119,4.61528,0.678079
239838651,75651161,111220656,19415,170.531,442180,19211.1,0.00878348,0.9895,0,0
239829869,75651161,743,982488,58399.3,37700500,7554120,0.0594402,7.68876,6.91652,0.7665
239834863,75651161,16829,20656500,357802,999941000,51088900,0.0173215,2.47326,2.35998,0.902011
239828125,75651161,104,8053680,353609,260070000,43950500,0.0439066,5.45719,5.16737,0.431325
239834959,75651161,16894,899018,26814.2,25209900,3134910,0.0298261,3.48703,3.40005,0.389312
239838889,75651161,111220820,242000,12101.2,8429600,1444900,0.0500053,5.97066,5.96066,0.412246
239833791,75651161,16449,34179.6,1102.18,1091100,126853,0.0322468,3.71135,0,0
239829371,75651161,593,2414970,5265.75,28031700,664807,0.00218046,0.275286,0.248981,1.55255
239831440,75651161,15606,343807,27301.9,13355900,3373840,0.0794107,9.8132,9.6867,0.194361
239836956,75651161,17353,8567680,250320,233116000,28592700,0.0292168,3.33728,3.4947,0.661996
239830697,75651161,1038,7030950,242858,246992000,29790700,0.0345414,4.23708,4.56938,0.524187
239835606,75651161,17078,28799.1,193.195,575056,20238.3,0.00670836,0.70274,0,0
239828610,75651161,298,1356080,81666.4,47366100,10139200,0.0602222,7.47682,7.59806,0.206625
239829781,75651161,682,359108,23271.4,14655200,2792600,0.0648032,7.77648,8.26437,0.215177
239830896,75651161,10672,7018290,162995,408937000,25924000,0.0232244,3.69378,3.22028,0.866709
239832771,75651161,16088,51913.3,1007.09,1737820,117810,0.0193995,2.26936,0,0
239833622,75651161,16378,68441.5,753.892,1655870,88793,0.0110151,1.29736,1.27878,0.125141
239830685,75651161,1033,1064890,30900.2,55420600,4085620,0.0290173,3.83667,5.00525,0.205856
239836911,75651161,17338,1714440,36702.4,43003800,3970940,0.0214077,2.31617,2.16877,0.280169
239837620,75651161,17424,182404,7963.69,5463820,942244,0.0436596,5.1657,4.16148,0.833572
239838118,75651161,17543,11938.3,550.932,449770,64286.9,0.0461484,5.38495,0,0
239834954,75651161,16890,145267,10817.3,6149440,1404140,0.0744648,9.66589,9.70879,0.0576805
239831031,75651161,15590,1279690,73291.6,43344300,8839150,0.0572728,6.90724,7.03908,0.278482
239833951,75651161,16534,12001,484.598,388825,60270.9,0.0403799,5.02217,0,0
239828945,75651161,427,2943760,107354,93609000,13651100,0.0364683,4.63729,4.282,0.844692
239829445,75651161,612,2710310,64509.6,76081300,7687970,0.0238015,2.83656,2.76246,0.336557
239830733,75651161,1052,1769560,76144.1,52740000,9213890,0.04303,5.20689,5.09301,0.20425
239833777,75651161,16442,525684,35969.9,20688600,4684130,0.068425,8.91055,9.04732,0.214858
239834886,75651161,16851,213297,3226.57,6895020,383884,0.0151271,1.79976,1.64293,0.392581
239830730,75651161,1050,1265510,84561.8,50023500,10977600,0.0668205,8.67447,7.96534,0.421244
239838208,75651161,17583,88153.2,2273.46,2056520,252721,0.0257899,2.86684,0,0
239833021,75651161,16183,3860.68,51.9952,136391,6309.43,0.0134679,1.63428,0,0
239829832,75651161,712,246664,9224.15,8179910,1104600,0.0373956,4.47815,3.27975,0.380269
239833134,75651161,16245,348970,9391.74,8089540,1080930,0.0269127,3.09749,2.9934,0.371807
239828461,75651161,275,10093700,601363,376789000,77363500,0.0595783,7.66456,7.53807,0.36348
239830888,75651161,1129,98270800,4746250,3297380000,582303000,0.0482977,5.9255,6.01692,0.536401
239838999,75651161,124372452,19415,170.531,442180,19211.1,0.00878348,0.9895,0,0
239828427,75651161,248,646699,29885.6,21254400,3524160,0.0462126,5.44946,5.32087,0.553454
239833862,75651161,16481,321807,13298.8,9927230,1556130,0.0413255,4.83559,4.68848,0.321556
239833491,75651161,16345,1045900,55921,34837500,6885900,0.0534669,6.58371,6.61599,0.383633
239829046,75651161,477,116936000,5191310,4028190000,643234000,0.0443943,5.50071,5.61341,0.509307
239835093,75651161,16952,504053,7402.23,12730400,831864,0.0146854,1.65035,1.66197,0.846747
239834857,75651161,16826,102299,2839.33,3297650,354338,0.0277552,3.46375,3.46076,0.149161
239831787,75651161,15682,90220.2,463.396,1235740,55042.6,0.00513627,0.610092,0.611589,1.08092
239832178,75651161,15924,2917380,157967,105248000,19772300,0.0541468,6.77743,6.38575,0.460112
239833179,75651161,16263,4116.38,236.8,148250,27849.9,0.0575264,6.76563,0,0
239838722,75651161,111220734,320859,7682.21,7993780,897799,0.0239426,2.79811,2.02075,0.978749
239828673,75651161,323,57127700,2499170,1946650000,308001000,0.043747,5.39144,5.26242,0.390212
239836275,75651161,17219,33551.5,1129.47,1092080,134769,0.033664,4.01678,0,0
239828071,75651161,82,489141,12518.7,13830000,1476720,0.0255931,3.01901,3.17199,0.214315
239832033,75651161,15819,7520510,326368,228513000,40448000,0.0433971,5.37837,5.52917,0.573405
239829080,75651161,493,22301200,1033350,817325000,134499000,0.0463362,6.031,6.06388,0.573913
239830930,75651161,10707,209434,2216.88,9346770,294756,0.0105851,1.40739,1.43547,0.286972
239828993,75651161,450,1748590,10076.3,30493100,1282820,0.00576249,0.733629,0.739003,0.968542
239833513,75651161,16363,72401.8,2460.35,1892870,289961,0.0339819,4.00488,3.62821,0.237901
239829946,75651161,803,26770200,1196700,846655000,147906000,0.0447026,5.52502,5.6253,0.592748
239828366,75651161,206,56295.6,1462.22,1411620,172498,0.025974,3.06414,2.80313,0.0289398
239834048,75651161,16569,408104,17324.6,13056000,2123290,0.0424515,5.20281,5.24263,0.244854
239834977,75651161,16905,24754.8,1801.2,979717,228892,0.0727616,9.24637,0,0
239831903,75651161,15709,43718.2,3300.17,1893360,400267,0.0754873,9.1556,0,0
239831983,75651161,15774,3164620,185412,114315000,23881900,0.0585891,7.54655,7.65828,0.293572
239835156,75651161,16987,33192.5,1493.45,1292720,181307,0.0449938,5.46228,0,0
239832669,75651161,16051,1091850,13641,27101500,1632470,0.0124935,1.49514,1.45257,0.580622
239831980,75651161,15771,1833910,118602,70777400,14902400,0.0646717,8.12601,8.16672,0.320627
239837934,75651161,17470,815653,21847.5,21233900,2499460,0.0267853,3.06436,3.27832,0.504941
239832031,75651161,15817,460650,23492.2,17564900,3165400,0.0509979,6.87159,7.86045,0.533907
239829013,75651161,460,216147,13109.3,8091300,1607700,0.06065,7.43798,7.81135,0.328404
239828374,75651161,215,1904700,61754.5,62450900,7494570,0.0324221,3.93478,3.84813,0.477814
239833076,75651161,16215,3129580,164444,102361000,19978800,0.0525451,6.38387,6.51657,0.453953
239832422,75651161,16009,6945350,288604,236153000,39183500,0.0415535,5.64168,5.59596,0.728293
239837539,75651161,17389,325715,5284.06,6314400,601216,0.0162229,1.84583,1.72875,0.681611
239828129,75651161,105,15442.7,528.769,456319,62444.8,0.0342407,4.04364,0,0
239838635,75651161,111220634,244161,3632.21,6304140,420277,0.0148763,1.72132,1.30661,1.00761
239830833,75651161,1097,43952300,2715680,1527290000,331752000,0.061787,7.548,7.59863,0.375469
239833734,75651161,16423,6067290,150750,178084000,17431500,0.0248464,2.87303,3.01072,0.649289
239828767,75651161,360,413423,22900,15559600,2880830,0.0553911,6.96823,6.99401,0.263301
239829688,75651161,649,209217,8848.88,7516090,1114590,0.0422953,5.32746,5.79175,0.264704
239835347,75651161,17041,665598,9527.48,17392600,1032480,0.0143142,1.55121,1.4734,0.342301
239838090,75651161,17527,766.173,32.5188,24841.9,3706.7,0.0424431,4.83793,0,0
239829821,75651161,706,54376.7,1665.82,1682030,209025,0.0306347,3.84402,0,0
239832073,75651161,15857,23199000,867914,778110000,103294000,0.0374117,4.4525,4.65923,0.371099
239829961,75651161,810,864423,26670.2,28434300,3191440,0.0308532,3.69199,3.98153,0.344883
239835153,75651161,16986,1946560,71731.3,55875000,8529240,0.0368502,4.38169,4.22702,0.273529
239828194,75651161,132,7721.36,365.469,258447,45800.4,0.0473323,5.93165,0,0
239832039,75651161,15828,5463430,206120,154576000,25103700,0.0377273,4.59486,4.6571,0.578819
239835553,75651161,17064,479847,7516.25,12605300,878398,0.0156638,1.83058,1.70436,0.249115
239836847,75651161,17311,2003460,30432.5,50095600,3476680,0.01519,1.73534,1.80235,0.506645
239834736,75651161,16764,441051,11309.7,13703700,1311630,0.0256426,2.97387,2.68718,0.328666
239838938,75651161,111220878,191989,6607.31,5661690,723220,0.0344151,3.76699,0,0
239833024,75651161,16184,3860.68,51.9952,136391,6309.43,0.0134679,1.63428,0,0
239837745,75651161,17444,653273,28033.3,18650700,3357550,0.0429121,5.13957,5.30697,0.455415
239838059,75651161,17510,1261.54,21.6221,21656.1,2665.99,0.0171394,2.11328,0,0
239830875,75651161,1118,22850.4,1608.56,835750,197469,0.0703952,8.64182,0,0
239836026,75651161,17162,103888,528.729,2249160,55927.1,0.0050894,0.538338,0.547797,0.382715
239829119,75651161,509,3067660,78249.8,94202200,9684410,0.0255079,3.15693,3.32736,0.463095
239832091,75651161,15872,550081,32004.3,19627500,3955810,0.0581811,7.19133,7.19915,0.311851
239830953,75651161,10735,1287810,41548.6,66789300,5793900,0.032263,4.49904,4.60034,0.465394
239837381,75651161,17360,32836,104.471,539620,11643.9,0.00318161,0.354609,0,0
239828161,75651161,119,2467160,125611,85591100,16037700,0.0509134,6.50049,5.36322,0.575095
239833798,75651161,16452,271787,4053.51,7997300,467015,0.0149143,1.71831,1.67121,0.498722
239838107,75651161,17535,178438,6990.81,5453150,811046,0.0391779,4.54527,4.78071,0.473064
239830391,75651161,970,593513,11445.6,15528000,1266800,0.0192845,2.13441,2.23048,0.419228
239833840,75651161,16472,869423,21841.9,24632900,2522220,0.0251224,2.90102,2.99752,0.549932
239831736,75651161,15664,312442,6909.27,7773270,820926,0.0221138,2.62746,2.49076,0.531057
239829805,75651161,695,568953000,23338100,19789700000,3050920000,0.0410194,5.36234,5.33406,0.747644
239828803,75651161,370,40532700,1264830,1213040000,146395000,0.0312053,3.61177,3.64421,0.617499
239829107,75651161,504,3835200,36937,102306000,4653100,0.00963106,1.21326,1.13741,0.933177
239829231,75651161,551,669670,45208.2,24771100,5719270,0.0675082,8.54044,8.72715,0.295899
239836120,75651161,17182,4366630,127820,135003000,15082700,0.029272,3.45409,3.30411,0.455359
239838173,75651161,17569,93865,2483.34,2068400,271611,0.0264565,2.89364,0,0
239830770,75651161,1069,126334,1820.68,2701250,203644,0.0144116,1.61195,1.50663,0.493228
239828774,75651161,362,2463740,102399,84218200,12696900,0.0415625,5.15348,5.25579,0.476865
239829886,75651161,757,182382,7226.34,5492470,866420,0.0396221,4.75059,4.59987,0.142588
239831769,75651161,15676,247633,21027.4,9900210,2638350,0.0849136,10.6543,10.6903,0.291629
239837804,75651161,17449,346211,16008.3,11072600,1877930,0.0462385,5.42424,5.59645,0.29507
239828636,75651161,308,1015930,57183.5,40847200,7503680,0.0562871,7.38605,7.44333,0.380011
239829890,75651161,761,38181.9,2754.32,1496180,337013,0.072137,8.82652,0,0
239835211,75651161,17009,181965,4986.53,4918270,576727,0.0274038,3.16945,3.16613,0.310883
239828224,75651161,146,11336000,355460,312458000,42084800,0.0313566,3.71249,3.59279,0.32043
239831949,75651161,15750,381242000,14327000,12916900000,1831110000,0.0375798,4.80301,4.80948,0.705349
239835213,75651161,17010,80328.1,2365.41,2299490,278693,0.0294468,3.46943,3.58756,0.231424
239828906,75651161,412,3081340,152158,102705000,18941500,0.0493804,6.14716,5.65017,0.374853
239835079,75651161,16939,27291700,351107,1243310000,52164200,0.012865,1.91136,1.89348,0.929056
239835198,75651161,17002,3860.68,293.526,172439,36517.3,0.0760297,9.45878,0,0
239833339,75651161,16283,30532.6,1197.17,808539,134835,0.0392094,4.41609,0,0
239833116,75651161,16235,880531,42412.1,25994200,5055300,0.0481665,5.7412,5.54925,0.529096
239838075,75651161,17518,2595.96,74.8799,60492.6,8183.34,0.0288448,3.15234,0,0
239838079,75651161,17520,2835.07,187.249,104117,22188.7,0.0660475,7.82648,0,0
239828133,75651161,106,271591,7387.37,8163820,868464,0.0272004,3.1977,3.26534,0.393282
239833027,75651161,16186,2802890,50262.6,88414700,5858940,0.0179324,2.09032,2.07625,0.526985
239832682,75651161,16055,747321,35706.5,27448600,4470250,0.0477793,5.9817,6.00031,0.355898
239832902,75651161,16132,1170250,18959.1,30895600,2279510,0.0162009,1.94789,1.76659,0.605566
239836867,75651161,17321,502418,4009.6,9540340,428486,0.00798059,0.852848,0.964733,0.870248
239830871,75651161,1117,14532300,487596,415875000,57793300,0.0335527,3.97689,3.89801,0.367079
239835914,75651161,17142,82869,768.39,1934300,88621.3,0.00927234,1.06941,1.0336,0.305611
239834474,75651161,16669,1489330,49303.5,50105000,5924110,0.0331045,3.97771,3.92178,0.397249
239828064,75651161,77,131211,4076.45,4109280,456582,0.0310679,3.47975,3.47968,0.188914
239831989,75651161,15779,179760,4439.02,5043580,563603,0.0246941,3.13531,3.56589,0.350493
239828074,75651161,83,1409460,32369.5,30301500,3906780,0.0229659,2.77183,2.86471,0.821409
239829724,75651161,663,2781190,136450,92863500,16282500,0.0490618,5.8545,5.75262,0.654314
239830099,75651161,882,1064250,29773.1,32829200,3551990,0.0279757,3.33756,3.4314,0.504553
239832848,75651161,16112,1062920,51570.9,37167200,6383210,0.0485182,6.00537,5.25975,0.599571
239831090,75651161,15604,1184690,86533.9,44750600,10612200,0.0730433,8.95777,8.96379,0.196799
239830745,75651161,1058,1245370,86241.8,47489100,11123800,0.0692497,8.93209,9.93083,0.411843
239830401,75651161,974,2142270,50155.4,72482800,5985100,0.0234122,2.79381,2.82239,0.430548
239830827,75651161,1094,944181,37418.3,39860200,4788770,0.0396304,5.07188,5.14486,0.409225
239833095,75651161,16226,244082,16696.4,9114020,2032670,0.0684049,8.32778,8.66984,0.271228
239832190,75651161,15927,342906,19292,13184000,2456160,0.0562603,7.16279,7.25531,0.512994
239831734,75651161,15663,312442,6909.27,7773270,820926,0.0221138,2.62746,2.49076,0.531057
239829066,75651161,485,72811300,2723910,2413450000,326439000,0.0374105,4.48335,4.66787,0.403632
239831970,75651161,15765,2428690,144090,91168700,18129400,0.0593283,7.46471,7.57007,0.382518
239836696,75651161,17277,1943530,53433.9,50795800,6203880,0.0274932,3.19206,2.67431,0.416329
239831968,75651161,15764,514417,27044.1,17249300,3279810,0.0525723,6.37578,6.05381,0.218653
239828011,75651161,50,126071,7069.46,5424900,953337,0.0560753,7.56192,6.93509,0.137198
239833205,75651161,16272,362013,17213,11510200,2134460,0.0475481,5.89608,5.88587,0.442361
239838009,75651161,17493,33872.5,1671.05,1063000,190133,0.0493336,5.6132,0,0
239838130,75651161,17549,249387,9875.22,8152070,1137530,0.0395979,4.56129,0,0
239833334,75651161,16282,30532.6,1197.17,808539,134835,0.0392094,4.41609,0,0
239838245,75651161,17592,13682.6,876.693,496871,104562,0.0640738,7.64201,0,0
239834769,75651161,16780,221632,9003.73,7259750,1106550,0.0406248,4.99276,4.08089,0.487942
239836920,75651161,17341,69862.4,1914.75,2437350,221692,0.0274074,3.17327,3.22079,0.159958
239835340,75651161,17033,1348430,18215.7,35968700,1985040,0.0135088,1.47211,1.50664,0.625024
239832067,75651161,15853,34037800,1232810,1135130000,148621000,0.0362187,4.36634,4.54504,0.446359
239832872,75651161,16120,1139220,13790.2,38890900,1752950,0.012105,1.53873,1.57457,0.890561
239836506,75651161,17257,773809,20822,20568600,2391600,0.0269085,3.09069,2.67848,0.383178
239829731,75651161,666,23410.6,1196.45,1016410,140464,0.0511071,6.00003,0,0
239832040,75651161,15829,2534580,131267,77279700,15999400,0.0517907,6.31247,6.32119,0.284172
239838188,75651161,17575,60.9085,2.49552,2215.61,289.616,0.0409716,4.75494,0,0
239830487,75651161,1007,16681500,357054,914096000,56185400,0.0214042,3.36812,3.10576,0.864384
239831058,75651161,15596,1328290,75905,42953800,9042440,0.0571449,6.80758,6.79639,0.18656
239835129,75651161,16971,376446,19790.6,13578100,2345760,0.0525721,6.23133,6.09856,0.140216
239833828,75651161,16467,1485560,49320.3,44761500,5871080,0.0331998,3.9521,4.03189,0.666391
239838639,75651161,111220636,211929,10366.2,7353880,1240630,0.0489136,5.85399,5.87324,0.20731
239828377,75651161,217,1506090,45314.8,48166100,5277780,0.0300877,3.5043,3.35218,0.388097
239835570,75651161,17069,98783.8,3217.33,3647190,364518,0.0325694,3.69006,3.68967,0.212382
239830398,75651161,973,803434,18498,22155500,2453970,0.0230237,3.05435,2.95997,0.807092
239830921,75651161,10698,893422,25548.9,31259600,3114530,0.0285967,3.48607,3.35476,0.438188
239832631,75651161,16036,2745920,10887.4,39590500,1388950,0.00396495,0.505823,0.442467,1.3438
239829287,75651161,559,1948900,143315,68677000,18168300,0.0735363,9.32233,9.35885,0.302242
239832809,75651161,16098,85272.3,2641.07,2960590,314787,0.0309721,3.69156,3.72438,0.187595
239828465,75651161,278,11730300,832687,420629000,104933000,0.0709862,8.9455,9.05828,0.343286
239832005,75651161,15791,159195,12777.8,6384240,1589150,0.0802651,9.9824,10.1402,0.180464
239832456,75651161,16022,5950570,66244,135959000,8350440,0.0111324,1.4033,1.45005,0.724327
239835073,75651161,16936,72394.6,903.939,2003400,100859,0.0124863,1.39318,1.36356,0.141134
239834961,75651161,16895,165550,5010.98,4449530,595606,0.0302687,3.59774,2.49667,0.244218
239828778,75651161,363,1386580,106825,56799000,14060900,0.0770421,10.1407,9.75711,0.249164
