id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254250366,75038442,133,349690,76.9145,7833890,8577.71,0.00021995,0.0245295,0.0245295,0.542843
254254318,75038442,721,3811620,10345.1,94949700,1184390,0.00271409,0.31073,0.31073,0.536872
254266851,75038442,17180,559308,2439.55,13799200,267128,0.00436174,0.477605,0.477543,0.255439
254257355,75038442,182305693,1411410,1373.79,22975000,153893,0.000973349,0.109035,0.107239,0.668608
254257407,75038442,15564,967231000,9369160,24986900000,1289040000,0.00968658,1.33271,1.31501,2.48014
254258138,75038442,15662,979132,977.65,19275700,102679,0.000998486,0.104867,0.104867,0.616437
254262131,75038442,16349,2028200,3529.31,47887700,376616,0.00174012,0.185689,0.185689,0.581417
254267414,75038442,17221,14671700,45830.1,323456000,5161630,0.00312371,0.351808,0.347749,0.746834
254258175,75038442,15669,3951490,7299.28,73799900,884499,0.00184722,0.223839,0.223839,1.50436
254265447,75038442,16938,50408400,122664,1416590000,16570600,0.0024334,0.328727,0.309863,1.91666
254265998,75038442,17068,2202740,5362.54,47845500,580871,0.00243449,0.263704,0.263711,0.375857
254250853,75038442,319,4685850,15031.1,97787600,1620850,0.00320777,0.345903,0.345903,1.34862
254250376,75038442,139,5350260,20646.3,127637000,2219760,0.00385894,0.414889,0.414889,0.538518
254257530,75038442,15586,244783,2257.3,6897770,306968,0.00922163,1.25404,1.25404,0.662896
254266876,75038442,17183,1153980,4369.59,22998100,545929,0.00378655,0.473085,0.473085,0.946576
254265057,75038442,16842,18742700,55623.2,593848000,7177410,0.00296773,0.382945,0.3797,1.34523
254252060,75038442,519,4771420,9063.9,129325000,1069410,0.00189962,0.224128,0.213277,0.53525
254268196,75038442,17375,1287360,3153.9,26114500,380958,0.00244989,0.29592,0.283025,0.70449
254256213,75038442,957,8041520,56913.2,293058000,7570940,0.00707741,0.941481,0.941375,0.948386
254268625,75038442,17462,2575300,3773.52,45516500,430045,0.00146527,0.166988,0.173272,0.60247
254269947,75038442,17612,34969,71.5665,612760,7119.63,0.00204657,0.203598,0,0
254250402,75038442,160,4127350,15006.2,93785400,1683790,0.00363581,0.40796,0.425726,0.852769
254255206,75038442,859,139876,661.924,4284240,77972.6,0.00473222,0.557441,0.557441,0.0891654
254261128,75038442,16152,66654.5,129.832,1679220,15735.4,0.00194783,0.236074,0.232954,0.384471
254250071,75038442,79,69938,188.174,1797420,31362.6,0.00269058,0.448434,0.448434,0.786659
254264731,75038442,16740,489566,1218.99,11987600,140735,0.00248994,0.28747,0.28747,0.537543
254250865,75038442,323,102494000,293531,2568860000,33024600,0.00286388,0.322209,0.322209,0.694659
254270559,75038442,111220800,1033980,3460.65,25787000,381305,0.00334691,0.368774,0.36922,0.677934
254250506,75038442,223,1223900,5203.54,25986000,751518,0.00425159,0.614033,0.614035,1.28467
254265124,75038442,16865,2342920,5993.26,54784100,653269,0.00255802,0.278826,0.278826,0.389157
254254176,75038442,693,2028200,3900.65,42141400,414589,0.00192321,0.204412,0.204412,0.471104
254251744,75038442,454,804287,880.291,18659600,100364,0.0010945,0.124787,0.124787,0.448046
254254216,75038442,700,874225,1163.32,19400900,118499,0.00133068,0.135548,0.135548,0.311757
254260666,75038442,15996,1153980,2615.85,22696200,270782,0.00226681,0.234651,0.234651,0.439909
254249849,75038442,23,2902420,53010.1,79407500,6979010,0.0182641,2.40455,2.40455,1.02249
254255494,75038442,889,976849,4388.01,22936400,564720,0.004492,0.578104,0.577993,0.579424
254250348,75038442,126,979132,2527.75,25911300,272513,0.00258162,0.278321,0.278321,0.616515
254268699,75038442,17473,108682,109.974,1178660,14314.8,0.00101189,0.131713,0.129662,0.752598
254256685,75038442,1044,349690,1100.09,9694110,125274,0.0031459,0.358242,0.358242,0.497481
254256981,75038442,1102,1907180,7637.35,44680300,904420,0.00400453,0.474219,0.484216,0.296536
254255747,75038442,918,38010100,160316,860621000,17430100,0.00421772,0.458565,0.458567,0.642753
254257038,75038442,1132,17706200,62665.1,376873000,7086120,0.00353916,0.400205,0.399159,0.657355
254265399,75038442,16928,2192870,4260.53,61881300,505241,0.0019429,0.230402,0.224607,0.497034
254254204,75038442,696,104906,109.343,1976680,11390.6,0.00104229,0.108579,0.108579,0.165116
254260284,75038442,15917,6188790,21101.8,138414000,2523140,0.00340968,0.407696,0.399767,1.38536
254261106,75038442,16139,699380,1738.36,19960600,210383,0.00248557,0.300814,0.300814,0.692923
254267791,75038442,17315,1304470,3551.11,28037000,383326,0.00272226,0.293855,0.278398,0.805235
254249881,75038442,33,4441060,19503.4,120061000,2201970,0.00439161,0.495821,0.495821,0.294306
254257287,75038442,10735,2541600,13456.6,94491900,1852070,0.00529455,0.728704,0.722569,0.60447
254265025,75038442,16813,60898700,179656,1835720000,22539800,0.00295008,0.370119,0.362223,1.24812
254256705,75038442,1047,6025170,15079.6,178892000,1713890,0.00250276,0.284455,0.284728,0.532938
254261536,75038442,16288,209814,322.829,4630880,33208.7,0.00153865,0.158277,0.158277,0.510014
254264881,75038442,16774,524535,1305.14,13271300,149464,0.00248818,0.284945,0.284945,0.531063
254265611,75038442,16998,314721,923.828,7870770,100406,0.00293539,0.319031,0.319031,0.335414
254256632,75038442,1033,8354590,44064.6,249864000,5481400,0.0052743,0.656094,0.655997,0.657689
254260675,75038442,15999,1049070,2773.35,21506800,300096,0.00264363,0.286059,0.286059,0.448354
254267830,75038442,17330,970855,3091.06,23188400,353476,0.00318385,0.364087,0.362462,0.501749
254269254,75038442,17549,1188950,3066.4,24077700,321810,0.00257909,0.270668,0.270668,0.497443
254266576,75038442,17141,104907,7.99131,937827,863.354,7.61752e-05,0.00822971,0.00822971,0.789784
254265587,75038442,16987,34969,172.861,1196570,18643.9,0.00494327,0.533156,0,0
254258552,75038442,15690,139871,439.217,3920080,50421,0.00314016,0.360483,0.360485,0.492667
254262405,75038442,16394,524535,1941.44,13816500,223891,0.00370126,0.426836,0.426836,0.355702
254254195,75038442,695,796961000,2737760,19365500000,318274000,0.00343525,0.399359,0.400506,1.0714
254265565,75038442,16978,1084040,3775.74,22822700,395793,0.00348303,0.36511,0.36511,0.298518
254265576,75038442,16982,524535,1639.12,10672100,175355,0.00312491,0.334306,0.334306,0.323313
254270634,75038442,111220842,209814,1269.55,7175230,162539,0.00605082,0.774682,0.774682,0.365847
254260052,75038442,15874,559504,20888.3,17231500,2577520,0.0373337,4.60679,4.60679,0.468468
254252106,75038442,525,839256,1592.87,20668800,166744,0.00189795,0.19868,0.19868,0.250344
254251983,75038442,502,23464200,54826.9,590590000,6295060,0.00233662,0.268284,0.268284,0.786669
254254331,75038442,724,419628,560.54,8357360,56765.5,0.0013358,0.135276,0.135276,0.420389
254265475,75038442,16952,624098,1630.52,14567400,177489,0.0026126,0.284393,0.274172,0.634727
254255088,75038442,847,3601810,15616.6,99774100,1778710,0.00433578,0.493837,0.493837,0.384123
254263489,75038442,16528,34969,155.242,970891,18484.7,0.0044394,0.528601,0,0
254258646,75038442,15701,454597,855.463,8867380,89001.4,0.00188181,0.195781,0.195781,0.589858
254265480,75038442,16953,606146,1587.63,14165400,172458,0.00261922,0.284515,0.273851,0.652862
254267272,75038442,17205,69938,3.33882,477292,376.09,4.77398e-05,0.00537747,0.00537747,0.93597
254270503,75038442,111220786,55713.1,105.695,1193810,11239.9,0.00189712,0.201745,0.202646,0.123907
254259430,75038442,15782,2561560,50177.6,71050800,7440240,0.0195887,2.90457,2.84343,1.42869
254257524,75038442,15585,244783,2257.3,6897770,306968,0.00922163,1.25404,1.25404,0.662896
254259413,75038442,15781,2561560,50177.6,71050800,7440240,0.0195887,2.90457,2.84343,1.42869
254262376,75038442,16391,139876,420.328,3624560,46574.9,0.003005,0.332973,0.332973,0.2819
254265889,75038442,17041,978826,5367.91,26215600,600905,0.00548402,0.613903,0.613845,0.237292
254270800,75038442,111220930,34969,53.4676,673063,5451.18,0.001529,0.155886,0,0
254251673,75038442,438,489566,745.788,10902500,93256,0.00152337,0.190487,0.190487,0.531498
254256614,75038442,1029,279752,877.203,7565250,99682.8,0.00313565,0.356326,0.356326,0.174713
254254967,75038442,834,3671740,12683.8,78377200,1554840,0.00345443,0.423461,0.423461,0.943164
254256535,75038442,1011,11924400,39348.4,308840000,4463020,0.00329982,0.374276,0.374275,0.53727
254270016,75038442,111220626,606146,1587.63,14165400,172458,0.00261922,0.284515,0.273851,0.652862
254258491,75038442,15682,104907,138.205,1315140,15028.1,0.00131741,0.143251,0.143251,1.21388
254258709,75038442,15718,69938,400.338,1866660,42511.3,0.00572418,0.607843,0.607843,0.236546
254258513,75038442,15686,3563330,6536.54,75744300,706639,0.00183439,0.198309,0.198164,0.884568
254250327,75038442,118,349690,553.3,7231510,71243.4,0.00158226,0.203733,0.203733,1.2708
254251363,75038442,414,279752,419.481,7519370,44819.3,0.00149947,0.160211,0.160211,0.547268
254265043,75038442,16826,314115,814.375,10455000,102709,0.0025926,0.32698,0.32685,0.305852
254264609,75038442,16719,1643540,3407.56,37637800,368363,0.0020733,0.224127,0.224127,0.597387
254265316,75038442,16915,72949600,187373,1981570000,24013000,0.00256853,0.329173,0.312685,1.63995
254251388,75038442,422,1223920,3311.05,32774400,382195,0.0027053,0.312273,0.312273,0.412018
254269366,75038442,17558,244783,704.44,4744290,69877.1,0.00287782,0.285465,0.285465,0.295904
254257345,75038442,182305689,11493000,30778.8,258980000,3368860,0.00267805,0.293123,0.286389,0.595474
254264890,75038442,16776,629442,1860.58,16162600,200645,0.00295591,0.318767,0.318767,0.220854
254265657,75038442,17012,664411,1300.77,13212500,138891,0.00195777,0.209043,0.209043,0.657288
254269962,75038442,17615,34969,71.5665,612760,7119.63,0.00204657,0.203598,0,0
254264782,75038442,16751,4266220,13278.3,104823000,1459060,0.00311243,0.342003,0.342003,0.486114
254256718,75038442,1049,6142230,16446,116547000,2184550,0.00267753,0.355661,0.355466,1.45347
254260359,75038442,15928,15670400,77781.4,292568000,9538320,0.00496358,0.608684,0.604299,0.987526
254257614,75038442,15593,2342920,21795.8,59043000,2873770,0.00930281,1.22657,1.22657,1.44252
254264164,75038442,16650,46693600,214488,1272580000,26162100,0.00459352,0.560293,0.560261,1.06173
254251727,75038442,450,2515820,1647.62,38900200,192364,0.000654902,0.0764618,0.0773783,0.989795
254257048,75038442,1141,1049070,5699.64,26154300,660991,0.00543304,0.630073,0.630073,0.396189
254261281,75038442,16225,2937400,4632.47,58403600,496802,0.00157707,0.16913,0.16913,0.57892
254268530,75038442,17441,34969,160.661,903829,19243.4,0.00459438,0.5503,0,0
254251939,75038442,493,36060100,1984360,1104570000,287170000,0.0550292,7.96364,7.8746,0.818727
254254139,75038442,691,1452210,5875.08,39220300,696048,0.0040456,0.479301,0.483172,0.602129
254250305,75038442,110,139876,174.246,3244820,18743.8,0.00124572,0.134003,0.134003,0.122617
254260763,75038442,16043,629442,2015.32,14904700,227946,0.00320176,0.36214,0.36214,0.318633
254261083,75038442,16132,2552740,4403.94,60197500,503430,0.00172518,0.197212,0.197212,0.90752
254252922,75038442,605,1265630,7486.66,28818700,871777,0.00591534,0.688806,0.715046,0.693909
254265592,75038442,16990,2692610,9093.93,58517600,1002570,0.00337736,0.372341,0.372341,0.539638
254265037,75038442,16823,841866,1664.9,26328600,202131,0.00197763,0.240099,0.224323,0.495615
254264259,75038442,16680,13777800,56453.9,355651000,6849370,0.00409746,0.497131,0.497131,1.11269
254254650,75038442,786,874225,5980.19,21762000,746406,0.00684057,0.853791,0.853791,1.08146
254262921,75038442,16415,1923300,5729.14,46955100,598982,0.00297881,0.311435,0.311435,0.519416
254267458,75038442,17227,160237,929.032,3994560,104651,0.00579785,0.6531,0.634578,0.331631
254250640,75038442,276,19828300,49568,283481000,5888010,0.00249986,0.296949,0.29425,1.92824
254265824,75038442,17025,9124910,29546.6,189641000,3401360,0.00323801,0.372756,0.369192,0.727806
254266053,75038442,17079,2307950,6009.08,50703200,628779,0.00260364,0.27244,0.27244,0.450617
254254670,75038442,803,40242700,1577720,1254050000,222455000,0.039205,5.52783,5.54352,0.846736
254263265,75038442,16457,279752,824.219,7296590,89264.5,0.00294625,0.319084,0.319084,0.275194
254252201,75038442,537,1223920,71563.4,45393900,10094400,0.0584709,8.24764,8.24764,0.48174
254269576,75038442,17562,3213110,8437.33,67278100,943943,0.00262591,0.293779,0.290885,0.620565
254260004,75038442,15872,839256,36392.6,25442800,4658250,0.043363,5.55046,5.55046,0.748757
254264904,75038442,16781,384659,890.804,8388060,91570.4,0.00231583,0.238056,0.238056,0.251635
254250498,75038442,218,3671740,7267.06,93688100,813076,0.00197918,0.221441,0.221441,0.385825
254270369,75038442,111220734,559308,2439.55,13799200,267128,0.00436174,0.477605,0.477543,0.255439
254267769,75038442,17310,863105,1580.72,17657800,171496,0.00183143,0.198696,0.180099,0.584724
254263145,75038442,16441,804287,4820.29,22590500,561467,0.00599325,0.698093,0.698093,0.555935
254265542,75038442,16970,2272880,8589.78,51237800,917774,0.00377925,0.403794,0.403798,0.391554
254259451,75038442,15787,3267810,218985,123996000,31018000,0.0670125,9.49196,9.55631,0.599249
254266897,75038442,17188,909194,3869.97,19143900,493549,0.00425648,0.542842,0.542842,0.884819
254263154,75038442,16442,944163,2794.95,25668500,311755,0.00296024,0.330192,0.330192,0.485476
254253877,75038442,652,69938,151.469,1417580,16449.1,0.00216577,0.235196,0.235196,0.658868
254258747,75038442,15727,139876,679.181,3656320,73303.3,0.0048556,0.524059,0.524059,0.25768
254268280,75038442,17392,487874,985.26,8950770,111708,0.0020195,0.22897,0.241398,0.62034
254259437,75038442,15784,10067600,738084,377981000,107112000,0.073313,10.6393,10.6424,0.605303
254264142,75038442,16640,174845,507.959,4989690,58804.1,0.0029052,0.336321,0.336321,0.182749
254264438,75038442,16699,4456340,36832.3,137171000,4753000,0.00826514,1.06657,1.0635,0.8145
254264222,75038442,16665,734349,1607.24,18423900,169505,0.00218866,0.230823,0.230823,0.218765
254267715,75038442,17295,66156.6,462.514,1573600,50611.6,0.0069912,0.765027,0.764311,0.194006
254263666,75038442,16567,104907,213.342,2796730,26972,0.00203363,0.257104,0.257104,0.311359
254263951,75038442,16599,524535,1513.62,15019400,175464,0.00288564,0.334513,0.334513,0.154644
254270384,75038442,111220750,180646,1230.81,3688230,126342,0.00681339,0.699388,0.721627,0.193388
254261296,75038442,16229,594473,1332.6,12711800,140366,0.00224164,0.236118,0.236118,0.618987
254263411,75038442,16486,4860690,12087.8,122048000,1465190,0.00248684,0.301437,0.301437,0.518991
254259566,75038442,15814,830975,31013.7,23152800,4433800,0.0373221,5.33566,4.94223,1.1226
254249795,75038442,7,5105470,18500.3,116285000,2138970,0.00362361,0.418956,0.418956,0.438755
254263324,75038442,16463,629442,1505.8,17929600,185019,0.00239228,0.293942,0.293942,0.328535
254267494,75038442,17232,812462,4130.7,21240600,502392,0.00508418,0.618358,0.586525,0.614779
254250352,75038442,127,2307950,4209.51,56782300,521200,0.00182392,0.225828,0.225828,1.04689
254266663,75038442,17159,421056,2512.4,9733190,274310,0.00596689,0.651481,0.648819,0.37052
254252447,75038442,567,1050300000,15852600,27704800000,2216350000,0.0150934,2.11021,2.10919,2.04242
254265627,75038442,17002,34969,68.8682,804783,7363.86,0.00196941,0.210582,0,0
254261584,75038442,16298,419628,827.52,10463900,85581.8,0.00197203,0.203947,0.203947,0.164464
254265551,75038442,16973,69938,197.501,1762880,21495.8,0.00282395,0.307355,0.307355,0.363364
254261126,75038442,16149,66654.5,129.832,1679220,15735.4,0.00194783,0.236074,0.232954,0.384471
254261625,75038442,16300,34969,57.545,882304,6091.87,0.0016456,0.174208,0,0
254267642,75038442,17273,102863,171.113,2395340,19046.1,0.0016635,0.18516,0.186111,0.381464
254254604,75038442,765,158126,373.519,3566440,42822,0.00236216,0.270809,0.247158,0.475895
254252736,75038442,594,139876,825.666,3126100,103163,0.00590284,0.737531,0.737531,0.729884
254259519,75038442,15804,1007520,104242,45836300,15096600,0.103464,14.9839,15.0073,0.220976
254260984,75038442,16089,34969,127.069,1037920,14102.9,0.00363376,0.403297,0,0
254249924,75038442,39,10886100,38129.6,278339000,4506520,0.0035026,0.413971,0.412987,0.753604
254258987,75038442,15769,664411,17394.8,18630600,2584390,0.0261808,3.88974,3.88974,1.20994
254264688,75038442,16733,244783,402.067,5056770,40850.9,0.00164254,0.166886,0.166886,0.239937
254266730,75038442,17167,522966,2013.78,13009800,240235,0.00385069,0.45937,0.429237,0.662136
254260700,75038442,16009,6974030,27513.6,181878000,3324560,0.00394515,0.476705,0.494748,0.83022
254254667,75038442,800,1465930,6146.37,33145100,666773,0.00419281,0.454846,0.450452,0.363444
254262046,75038442,16339,874225,1526.42,17234100,161141,0.00174602,0.184325,0.184325,0.633218
254263467,75038442,16520,4196280,12016.3,112341000,1388560,0.00286355,0.330904,0.330904,0.398061
254255605,75038442,899,139876,923.199,4485210,102978,0.00660012,0.736212,0.736212,0.516062
254250023,75038442,64,769318,2152.49,20175400,281824,0.00279793,0.36633,0.36633,0.714742
254262333,75038442,16387,1119010,12923,30755900,1536540,0.0115486,1.37312,1.37312,0.577367
254266174,75038442,17090,139876,283.59,2456890,29562.6,0.00202744,0.211348,0.211348,0.350636
254268088,75038442,17343,2605610,7824.2,58973800,857267,0.00300283,0.329009,0.321709,0.65927
254258970,75038442,15767,3341700,85044.7,97021000,12644400,0.0254495,3.78381,3.8233,1.28535
254265261,75038442,16895,384659,1124.81,9018300,128539,0.00292417,0.334162,0.334162,0.536336
254263611,75038442,16555,34969,83.5628,964670,9242.78,0.00238963,0.264313,0,0
254250002,75038442,59,979132,6828.93,27265500,763122,0.00697447,0.779387,0.779387,0.42267
254254662,75038442,796,139876,180.833,2826850,19135.8,0.00129281,0.136806,0.136806,0.187017
254261329,75038442,16243,489566,905.31,9982700,89410.6,0.00184921,0.182632,0.182632,0.326209
254250042,75038442,67,209814,715.868,5872720,84495.7,0.00341192,0.402717,0.402717,0.356602
254267489,75038442,17231,1196970,5050.39,29550000,603016,0.00421931,0.503786,0.459782,0.777565
254250906,75038442,351,6818960,200533,201817000,28292000,0.0294082,4.14902,4.14902,1.08981
254254897,75038442,826,8306340,277946,245304000,39794200,0.0334619,4.79083,4.8472,1.08729
254265636,75038442,17007,314721,553.532,6946860,55804.2,0.0017588,0.177313,0.177313,0.228871
254268123,75038442,17352,40827200,112185,863282000,13141700,0.00274779,0.321885,0.320749,0.78278
254268182,75038442,17370,319366,924.089,7845240,117967,0.00289351,0.369377,0.364469,0.273487
254250558,75038442,244,2439920,8654.82,69477000,1003930,0.00354718,0.411462,0.424468,0.647089
254255192,75038442,857,2097960,10037,48333900,1229010,0.00478417,0.585814,0.585786,0.899558
254265853,75038442,17033,1565180,4747.3,36818000,523695,0.00303307,0.334591,0.324896,0.56461
254262825,75038442,16406,769318,1901.21,18977900,204084,0.00247129,0.26528,0.26528,0.695263
254260802,75038442,16064,3318690,8688.1,60026900,993077,0.00261793,0.299238,0.309718,0.740333
254264248,75038442,16673,314721,764.677,7837040,84839.1,0.0024297,0.269569,0.269569,0.322894
254265646,75038442,17009,244783,451.638,5031160,47450,0.00184506,0.193845,0.193845,0.194412
254260809,75038442,16066,2494950,10155.4,55617100,1170290,0.00407037,0.469063,0.476923,0.782483
254254664,75038442,797,10106000,23244.2,239493000,2539090,0.00230003,0.251245,0.251245,0.664164
254264751,75038442,16744,34969,62.2363,937629,7562.68,0.00177976,0.216268,0,0
254270275,75038442,111220696,419330,2069.47,11965000,239892,0.00493518,0.572084,0.571929,0.312804
254263065,75038442,16436,1573600,2327.74,40959100,269074,0.00147924,0.170992,0.170992,0.320441
254263562,75038442,16539,1503670,4558.96,40486000,527849,0.0030319,0.351041,0.351041,0.410339
254260998,75038442,16094,174845,550.519,3605500,66455.8,0.00314861,0.380084,0.380084,0.557061
254265909,75038442,17045,594473,2352.47,13492400,260724,0.00395724,0.438581,0.438581,0.348521
254268488,75038442,17427,2027800,7165.79,50225900,839252,0.00353377,0.413873,0.413918,0.458654
254265005,75038442,16802,34969,69.0072,809802,12843.3,0.00197338,0.367277,0,0
254265544,75038442,16971,664306,3174.92,17743000,346626,0.0047793,0.521787,0.521782,0.377032
254263496,75038442,16529,34969,155.242,970891,18484.7,0.0044394,0.528601,0,0
254265956,75038442,17058,1258880,5054.25,29743300,551910,0.00401487,0.438412,0.438412,0.334617
254262980,75038442,16426,174845,444.369,4094220,46213.6,0.0025415,0.264312,0.264312,0.600655
254252966,75038442,607,6546920,25893.9,145235000,3058520,0.00395513,0.467169,0.455893,0.722833
254250840,75038442,312,804287,4457.45,17182300,487911,0.00554212,0.606638,0.606638,1.01493
254267727,75038442,17300,931833,4537.63,24619900,540636,0.00486958,0.580186,0.55761,0.574157
254262901,75038442,16413,2168080,9222.43,53145400,969462,0.00425373,0.447153,0.447153,0.316642
254265968,75038442,17062,1188950,4889,28143700,534649,0.00411205,0.449683,0.449683,0.31745
254265410,75038442,16929,1404520,2847.98,42431200,336641,0.00202772,0.239683,0.233622,0.443356
254265879,75038442,17040,208047,1049.61,5641750,118900,0.00504509,0.571508,0.568637,0.391246
254250913,75038442,358,209814,732.228,4809970,79477.1,0.00348989,0.378798,0.378798,0.34004
254257175,75038442,10696,1014100,5483.65,25150300,611843,0.0054074,0.603336,0.603336,0.769091
254260756,75038442,16040,5874790,24775.9,167224000,3046640,0.00421732,0.518595,0.518595,0.979643
254261165,75038442,16171,4266220,4838.26,110070000,556871,0.00113409,0.13053,0.13053,0.798023
254261310,75038442,16233,1398760,2100.73,26930300,209841,0.00150185,0.150019,0.150019,0.466002
254266375,75038442,17113,943853,3780.9,22229100,422436,0.00400582,0.447566,0.447537,0.376712
254265115,75038442,16862,139876,847.946,3566800,95648.4,0.00606213,0.683809,0.683809,0.114957
254250356,75038442,128,26751300,70208.6,622058000,7852050,0.00262449,0.29352,0.29352,0.485376
254251110,75038442,386,26603400,95049.5,646759000,11140500,0.00357284,0.418761,0.415933,0.700945
254269908,75038442,17596,1214640,3177.59,24198300,366420,0.00261608,0.30167,0.299831,0.872142
254264136,75038442,16638,384659,911.569,8965710,102130,0.00236981,0.265508,0.265508,0.423214
254270861,75038442,124372452,20504.1,29.2476,353956,2954.36,0.00142643,0.144086,0,0
254264454,75038442,16701,943804,13582.6,33353800,1938840,0.0143913,2.05428,2.05385,0.525356
254268361,75038442,17405,69678.5,256.615,1726380,30370.9,0.00368284,0.435872,0.435871,0.150645
254262984,75038442,16428,1258880,3347.4,27476000,374119,0.00265902,0.297183,0.297183,0.738128
254264301,75038442,16690,3951500,17603.1,95273700,2182050,0.00445479,0.552208,0.552208,0.890865
254266030,75038442,17076,979132,2199.33,20082700,242947,0.0022462,0.248125,0.248125,0.414389
254268498,75038442,17431,1012930,3186.31,23914300,390311,0.00314564,0.38533,0.385372,0.432602
254269680,75038442,17573,244774,683.68,5272120,71979.5,0.0027931,0.294065,0.294058,0.44621
254250389,75038442,149,2657640,11204.3,61243700,1308070,0.00421587,0.492191,0.492191,0.882112
254249870,75038442,30,34969,68.4522,858815,7046.79,0.00195751,0.201515,0,0
254256151,75038442,942,11322300,98571.5,248122000,12087100,0.00870596,1.06755,1.03959,0.997691
254264315,75038442,16694,11831500,99704.1,391662000,12583100,0.00842701,1.06353,1.06244,0.712407
254264656,75038442,16726,5979700,14964.9,138748000,1690220,0.00250262,0.282659,0.282659,0.586215
254255483,75038442,888,1573600,6709.78,35175900,725242,0.00426395,0.46088,0.46088,0.479041
254250033,75038442,66,69938,251.574,1895660,28708.9,0.0035971,0.410491,0.41049,0.535087
254264089,75038442,16623,6189510,18388.9,159323000,2144340,0.00297098,0.346447,0.346447,0.483154
254265090,75038442,16854,1993230,6601.46,49214100,718951,0.00331194,0.360696,0.360696,0.370284
254257030,75038442,1127,4021410,12134.6,88477400,1305900,0.00301751,0.324737,0.324736,0.377451
254268615,75038442,17456,444853,1131.77,10158000,140408,0.00254415,0.315628,0.315148,0.314401
254255508,75038442,890,1188950,5831.52,31196600,643027,0.00490478,0.540838,0.540838,0.461928
254259958,75038442,15865,1566560,43577.4,39756200,6309680,0.0278173,4.02774,3.97378,0.833612
254269176,75038442,17534,762660,476.072,8517780,59249.3,0.000624226,0.0776877,0.0749532,1.18814
254253796,75038442,636,2203050,11917.9,55978900,1295990,0.00540976,0.588273,0.588273,0.44504
254256521,75038442,1008,6644110,13901.9,177109000,1563470,0.00209237,0.235317,0.235317,0.460672
254268145,75038442,17358,69643.5,445.546,1670510,50171.9,0.00639752,0.72041,0,0
254254548,75038442,755,2377830,6482.15,52484800,697678,0.00272608,0.29341,0.293408,0.387643
254258153,75038442,15664,454597,478.175,8270530,50285.8,0.00105187,0.110616,0.110616,0.731519
254270615,75038442,111220828,32861.7,103.757,687952,12299.8,0.00315739,0.374288,0,0
254261376,75038442,16261,2098140,3428.64,43013700,355662,0.00163413,0.169513,0.169513,0.71095
254250888,75038442,337,12657500,32846.8,350868000,3807660,0.00259505,0.300823,0.3008,0.588018
254256560,75038442,1018,10909600,45497,260568000,5236540,0.00417038,0.479995,0.479974,0.799216
254268265,75038442,17389,337545,119.415,3079790,14410.5,0.000353774,0.042692,0.0467765,1.27675
254261659,75038442,16302,174845,355.388,4536760,38748.8,0.00203259,0.221618,0.221618,0.221988
254269395,75038442,17560,69938,175.514,1373220,17180.6,0.00250956,0.245654,0.245654,0.548185
254254656,75038442,791,349690,1047.61,9155980,114555,0.00299582,0.327591,0.327591,0.0927958
254256789,75038442,1075,316400,1351.48,6678580,157011,0.00427144,0.496243,0.501554,0.75139
254268024,75038442,17335,381787,1101.26,9113810,133279,0.00288449,0.349091,0.348601,0.410827
254264804,75038442,16755,34969,113.533,970160,11859.2,0.00324668,0.339134,0,0
254266522,75038442,17132,664411,1227.86,12684500,134297,0.00184804,0.202129,0.202129,0.831529
254260438,75038442,15940,8987030,53027.2,205663000,6343140,0.00590041,0.70581,0.70581,1.55107
254261189,75038442,16186,4196280,17398.8,103955000,1967120,0.00414624,0.468777,0.468777,0.573574
254255072,75038442,846,1086860,1713.66,24629000,202330,0.00157671,0.18616,0.185268,0.568816
254261349,75038442,16252,104907,124.428,2282000,12279.6,0.00118608,0.117052,0.117052,0.375235
254262963,75038442,16421,804287,4547.07,22816100,687479,0.00565355,0.854768,0.854768,1.18846
254267467,75038442,17228,180646,1230.81,3688230,126342,0.00681339,0.699388,0.721627,0.193388
254250508,75038442,224,1328800,4121.29,29297600,433029,0.0031015,0.325879,0.325885,0.621172
254250511,75038442,225,1801000,7517.61,50347000,914447,0.00417414,0.507745,0.461076,0.611107
254252363,75038442,560,244783,1350.13,7319430,178453,0.00551564,0.729027,0.729027,0.634074
254249802,75038442,10,15596200,61160.4,423094000,7154550,0.0039215,0.458737,0.458737,0.942722
254256780,75038442,1070,11469100,39193.1,335147000,4482490,0.00341727,0.390831,0.390822,0.408442
254269194,75038442,17540,1818390,4809.06,36659900,507986,0.00264468,0.279361,0.279361,0.568773
254261574,75038442,16297,594473,1182.91,15000600,124331,0.00198984,0.209144,0.209144,0.181909
254262093,75038442,16343,2028200,3529.31,47887700,376616,0.00174012,0.185689,0.185689,0.581417
254270514,75038442,111220788,615858,2641.67,15549000,310114,0.00428941,0.503548,0.50881,0.461755
254265049,75038442,16829,44145700,133003,1367880000,17099000,0.00301281,0.387331,0.38006,1.33041
254265284,75038442,16902,839256,3382.99,18682500,389874,0.00403094,0.464547,0.464547,0.507668
254250915,75038442,360,423862,1105.53,9529260,121196,0.00260822,0.285934,0.285316,0.431211
254251721,75038442,448,1130580,5917.67,29206700,654199,0.0052342,0.57864,0.593958,0.510757
