id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254425059,75551479,416,802618,2695.74,14376900,294001,0.00335869,0.366302,0.352839,0.656705
254436624,75551479,16565,695806,2035.12,14813600,231198,0.00292484,0.332274,0.332163,0.44952
254438229,75551479,16742,33737.2,49.2647,496600,5793.24,0.00146025,0.171717,0,0
254430230,75551479,15657,135502,380.171,2386930,37647,0.00280564,0.277833,0.281728,0.573996
254438876,75551479,16984,2683570,5225.94,51291600,574560,0.00194738,0.214102,0.219738,0.497107
254423133,75551479,250,3496900,5902.83,66975700,687655,0.00168802,0.196647,0.196647,1.16998
254441331,75551479,17591,174777,137.497,2534920,14760.7,0.000786697,0.0844541,0.0844426,0.507033
254432619,75551479,16025,10149200,12107.2,248210000,1400220,0.00119292,0.137963,0.136954,0.780435
254437134,75551479,16618,397506,585.586,6816010,66843.1,0.00147315,0.168156,0.115245,0.745157
254441318,75551479,17587,1082500,1282.49,16773900,139396,0.00118475,0.128773,0.12862,0.662054
254429220,75551479,1104,511472,1233.56,10947200,134010,0.00241178,0.262008,0.264276,0.524121
254425818,75551479,510,706256,476.63,12393000,55510.2,0.000674868,0.0785977,0.0852271,1.27178
254431003,75551479,15799,2762540,4735.16,58835300,562331,0.00171406,0.203556,0.203556,1.3514
254437094,75551479,16615,1543690,2975.47,28590800,313914,0.00192751,0.203353,0.190157,0.555633
254436497,75551479,16547,79263.7,540.049,1609230,69357.3,0.00681331,0.87502,0.908573,1.18972
254433849,75551479,16171,3277350,7145.14,63158300,924482,0.00218016,0.282082,0.30463,1.57793
254438475,75551479,16851,454597,960.413,8158750,103927,0.00211267,0.228613,0.228613,0.501881
254438866,75551479,16978,1069480,2284.24,19677300,250439,0.00213584,0.234168,0.2347,0.493708
254441060,75551479,17483,104907,212.697,2167480,21212.8,0.00202748,0.202206,0.202206,0.13793
254434991,75551479,16358,4362080,7634.71,83836500,782764,0.00175024,0.179447,0.175255,0.598
254428573,75551479,942,10895200,16753.2,196999000,1765310,0.00153768,0.162027,0.161907,0.83482
254421394,75551479,36,1642200,2571.69,24398200,279083,0.001566,0.169945,0.169948,0.790326
254438175,75551479,16728,3814150,6747.47,66468400,720712,0.00176906,0.188957,0.177365,0.735111
254430087,75551479,15617,830977,4937.83,20362900,515808,0.00594219,0.620725,0.617162,0.573094
254436348,75551479,16528,34969,78.5556,794121,8692.95,0.00224644,0.24859,0,0
254426298,75551479,554,279752,281.616,5611880,31093.4,0.00100666,0.111146,0.111146,0.537127
254428070,75551479,859,139876,292.282,2909240,30278.5,0.00208958,0.216466,0.216466,0.347573
254431440,75551479,15848,1118970,1277.99,22025000,141553,0.00114211,0.126503,0.126502,0.333876
254432819,75551479,16063,20867100,42978.8,356742000,5816950,0.00205965,0.278762,0.277269,1.84327
254421468,75551479,99,2962070,10352.2,54187200,1275690,0.00349491,0.430673,0.431169,0.948275
254428007,75551479,830,1603000,3817.77,26476600,387454,0.00238163,0.241705,0.232607,0.483943
254442005,75551479,111220844,874225,2151.28,17761900,233034,0.00246079,0.266561,0.266561,0.414802
254428457,75551479,910,524535,1212.61,10882700,165485,0.00231179,0.315489,0.315489,0.543544
254439102,75551479,17095,5315290,5601.7,90956200,594699,0.00105388,0.111885,0.111885,0.670762
254424095,75551479,361,14573000,13381.3,292252000,1531360,0.000918226,0.105082,0.106983,0.913916
254437144,75551479,16619,397506,585.586,6816010,66843.1,0.00147315,0.168156,0.115245,0.745157
254439059,75551479,17074,2025480,4843.7,39201800,586064,0.00239139,0.289346,0.289265,0.88977
254437258,75551479,16643,68878,115.911,1150550,12262.3,0.00168285,0.17803,0.17787,0.0892649
254432085,75551479,15932,5105630,6248.58,91228800,657182,0.00122386,0.128717,0.130231,0.887734
254424118,75551479,363,1748450,7577.74,37311700,1012550,0.00433397,0.579113,0.579113,1.00309
254437235,75551479,16640,174569,255.826,2847200,26678.1,0.00146547,0.152823,0.152819,0.24472
254441219,75551479,17547,1188940,1897.6,23480700,198949,0.00159604,0.167333,0.167332,0.514896
254438669,75551479,16915,79025100,98342.2,1445840000,11959600,0.00124444,0.151339,0.152207,1.81967
254440865,75551479,17422,874225,2151.28,17761900,233034,0.00246079,0.266561,0.266561,0.414802
254436677,75551479,16571,493822,1007.08,9740670,109009,0.00203935,0.220746,0.219106,0.566425
254438681,75551479,16926,6817940,4799.62,132464000,570923,0.000703968,0.0837382,0.0837554,1.12349
254429616,75551479,10710,3496900,6173.65,65419300,861735,0.00176546,0.246428,0.246428,1.9064
254436225,75551479,16489,4140610,7493.81,76274600,763048,0.00180983,0.184284,0.181675,0.754408
254422902,75551479,216,969119,4607.35,19558700,466960,0.00475416,0.481839,0.469404,0.782155
254426306,75551479,556,2412860,24204.6,51272200,3960220,0.0100315,1.6413,1.6413,0.9531
254434533,75551479,16322,5878500,8532.66,106591000,903030,0.0014515,0.153616,0.149405,0.976852
254422932,75551479,223,955674,1319.37,15378300,133098,0.00138057,0.139271,0.139896,0.384919
254431610,75551479,15873,968454,1768.54,14977400,244350,0.00182615,0.252309,0.253373,1.23918
254439191,75551479,17142,95006.4,779.287,1716610,99519.4,0.00820247,1.0475,1.03645,0.273667
254437513,75551479,16675,1709230,4678.02,33523200,553332,0.00273692,0.323732,0.331809,0.939658
254422968,75551479,230,104907,111.404,1838470,12266.8,0.00106194,0.11693,0.11693,0.318939
254430868,75551479,15781,2832490,15527.3,56505000,2280020,0.00548185,0.804953,0.804953,1.04094
254421451,75551479,91,2657640,2835.28,54739600,314380,0.00106684,0.118293,0.118293,0.425326
254422808,75551479,186,1184110,2829.86,25162400,314378,0.00238987,0.265497,0.272626,0.847465
254441403,75551479,17648,69872.2,47.4773,986097,4898.23,0.000679488,0.0701026,0.070108,0.116616
254438194,75551479,16733,203945,493.707,4194260,52671.6,0.00242078,0.258263,0.261821,0.23957
254423252,75551479,266,594473,1221.65,11700300,128890,0.00205501,0.216814,0.216814,0.21683
254421455,75551479,92,2048570,7858.66,39329000,798342,0.00383617,0.389707,0.395158,0.820629
254434351,75551479,16264,1017790,2140.99,16385000,228994,0.00210358,0.224992,0.226119,0.426024
254425430,75551479,453,146035000,171687,3394250000,19818500,0.00117565,0.13571,0.135061,0.905586
254438981,75551479,17031,1853360,1556.13,32747200,155960,0.000839629,0.0841499,0.0841499,0.601673
254439427,75551479,17196,524141,1061.51,9807830,113670,0.00202523,0.216869,0.217009,0.492338
254427808,75551479,747,314721,5388.61,6203400,894810,0.0171219,2.84318,2.84318,0.266378
254428436,75551479,906,950145,1967,22421800,215235,0.00207021,0.226528,0.224327,0.663417
254433010,75551479,16079,692876,2080.03,15406800,246077,0.00300202,0.355153,0.35232,0.864646
254432236,75551479,15954,187795,255.663,2959390,26983,0.00136139,0.143683,0.131131,0.506881
254438191,75551479,16732,2729890,5348.74,49450100,578233,0.00195933,0.211816,0.196144,0.745742
254421369,75551479,9,3032380,1924.95,53169000,206455,0.000634798,0.0680835,0.0673594,0.512158
254427297,75551479,652,34494.9,100.31,575903,10177.1,0.00290796,0.295033,0,0
254427961,75551479,809,6888890,12305.8,143571000,1299450,0.00178632,0.18863,0.18863,0.665625
254427221,75551479,625,6328410,6706.44,159665000,742211,0.00105973,0.117282,0.117282,0.474248
254437218,75551479,16638,312279,477.36,5056890,53060.9,0.00152863,0.169915,0.180715,0.761199
254439147,75551479,17117,34969,133.081,689422,14427.4,0.00380568,0.412577,0,0
254430073,75551479,15615,865946,5133.07,21157700,536393,0.0059277,0.61943,0.616022,0.562141
254423353,75551479,284,15507100,29732,249758000,3649060,0.00191731,0.235315,0.234322,1.89485
254421379,75551479,19,244581,1401.81,4936880,211068,0.00573148,0.86298,0.86305,0.541251
254431350,75551479,15823,840728,1286.43,18421300,133320,0.00153013,0.158577,0.159142,0.479142
254436731,75551479,16575,353946,564.854,6746570,58645.6,0.00159588,0.165691,0.162725,0.289548
254438902,75551479,16993,14406.9,17.5376,201304,1916.17,0.00121731,0.133004,0,0
254427258,75551479,638,1748450,2312.55,33374000,242364,0.00132263,0.138616,0.138616,0.475151
254438586,75551479,16871,349563,1429.68,6824800,186927,0.0040899,0.534744,0.534895,1.44034
254422779,75551479,173,475052,1115.76,8036750,118236,0.00234872,0.24889,0.268546,0.338418
254428415,75551479,903,1398760,4394.22,29392100,492890,0.00314151,0.352377,0.352377,0.589106
254439054,75551479,17069,104907,118.125,1890150,12815,0.001126,0.122156,0.122156,0.646228
254427268,75551479,643,110765,252.771,2351810,26930.5,0.00228205,0.243133,0.270942,0.133987
254429572,75551479,10704,2698830,4968.89,56737300,574421,0.00184113,0.212841,0.209539,0.597722
254429742,75551479,182305705,3635760,7907.77,92071500,917229,0.002175,0.252279,0.252303,0.736114
254439126,75551479,17107,979132,926.406,15637700,93734.9,0.00094615,0.0957327,0.0957327,0.510176
254426540,75551479,585,874225,2462.6,19910600,266606,0.00281689,0.304963,0.304963,0.505594
254440800,75551479,17386,874225,1678.31,15200300,172380,0.00191977,0.19718,0.19718,0.516797
254433316,75551479,16138,699177,798.636,13839800,85795.1,0.00114225,0.122709,0.118648,0.85794
254441143,75551479,17515,34969,141.391,813435,15855.7,0.00404333,0.453422,0,0
254429081,75551479,1023,2903270,4146.52,62030300,449804,0.00142822,0.15493,0.150314,0.976597
254423691,75551479,307,4231250,4099.38,59516600,399302,0.000968834,0.0943697,0.0943697,0.623442
254427207,75551479,620,1084040,4823.77,22584800,662742,0.00444982,0.611364,0.611364,0.682653
254430946,75551479,15792,1888200,2644.11,36836000,294335,0.00140033,0.155881,0.155897,0.481421
254432354,75551479,15977,419628,678.85,6706190,83653.9,0.00161774,0.199352,0.199352,0.807669
254440861,75551479,17419,1084040,2626.21,21840600,283692,0.00242262,0.261699,0.261699,0.405762
254438895,75551479,16991,2459350,4937.9,47372900,545141,0.0020078,0.22166,0.227126,0.482189
254441574,75551479,111220720,104907,157.185,2404780,16283.2,0.00149832,0.155215,0.155215,0.771917
254436717,75551479,16573,139876,442.224,2994090,50363.7,0.00316154,0.36006,0.36006,0.421184
254432671,75551479,16036,4503500,8291.06,73239100,1036650,0.00184103,0.230188,0.229402,1.36608
254429112,75551479,1042,1678510,9899.78,31605800,1434050,0.00589795,0.854357,0.854357,0.884384
254434357,75551479,16265,531933,1226.44,8576110,129693,0.00230563,0.243814,0.245276,0.458029
254426535,75551479,583,4377690,5719.94,86439500,613159,0.00130661,0.140065,0.139914,0.761159
254423951,75551479,339,38375700,128406,753333000,16579400,0.00334603,0.432029,0.429373,1.40573
254434394,75551479,16273,34969,77.5145,627359,8261.65,0.00221666,0.236256,0,0
254429180,75551479,1086,1313190,1092.83,27344700,125763,0.000832194,0.0957695,0.0995325,0.565428
254422939,75551479,224,1078760,4272.11,20416600,437277,0.00396021,0.405351,0.397271,0.791314
254440951,75551479,17430,769318,1187.59,13362000,137471,0.0015437,0.178691,0.178691,0.417344
254438109,75551479,16706,1857440,4178.75,40041600,476755,0.00224974,0.256673,0.258642,0.485623
254441080,75551479,17499,34968.4,37.0481,539752,3573.38,0.00105947,0.102189,0,0
254441007,75551479,17454,34969,102.117,731063,10143.9,0.00292021,0.290084,0,0
254439385,75551479,17180,559504,578.913,8413540,57814.2,0.00103469,0.103331,0.103331,0.304765
254441305,75551479,17583,2096350,2521.02,33149500,268777,0.00120258,0.128212,0.128128,0.606781
254441038,75551479,17471,419628,327.824,6004310,31017.7,0.000781224,0.0739172,0.0739172,0.290827
254429722,75551479,182305693,1535890,2999.17,30290400,365248,0.00195273,0.23781,0.237888,0.786391
254436764,75551479,16589,279752,2232.43,6090610,280063,0.00798004,1.00111,1.00111,0.901752
254421701,75551479,119,4720810,8050.45,79884000,863454,0.00170531,0.182904,0.182904,0.70899
254424263,75551479,381,6153810,9424.47,98603400,944843,0.00153149,0.153538,0.1532,0.558726
254430476,75551479,15730,524067,1720.33,9244070,163426,0.00328264,0.311841,0.311759,0.27071
254438129,75551479,16712,310553,1933.99,7154040,250605,0.00622757,0.806963,0.806146,0.567551
254427745,75551479,725,384325,464.039,7810460,51828.6,0.00120741,0.134856,0.134897,0.337644
254427811,75551479,748,349690,1495.61,8235460,154164,0.00427696,0.44086,0.44086,0.70284
254428103,75551479,867,4650880,8309.63,81240900,897935,0.00178668,0.193068,0.193068,0.43575
254429158,75551479,1073,116700000,115038,2178950000,13851800,0.000985759,0.118696,0.118473,1.78111
254427382,75551479,670,4226990,4757.8,92843200,572112,0.00112558,0.135347,0.14017,1.00899
254430183,75551479,15627,774009,6160.8,19463600,648146,0.0079596,0.837388,0.850233,0.393541
254441671,75551479,111220760,909194,940.35,15762000,91317.5,0.00103427,0.100438,0.100438,0.467002
254427870,75551479,773,1608570,4304.69,33086000,464436,0.00267609,0.288725,0.288725,0.327098
254438485,75551479,16856,1993230,4417.98,36111800,530346,0.00221649,0.266073,0.266073,1.09411
254428031,75551479,844,9498720,14786,209015000,1674170,0.00155663,0.176252,0.174593,0.904419
254437151,75551479,16620,64337.9,97.2451,1038150,9459.51,0.00151147,0.147029,0.147963,0.112132
254425566,75551479,478,2624990,2500.91,55232700,284605,0.00095273,0.108421,0.109463,0.714687
254438498,75551479,16861,979132,3259.86,17162900,403728,0.00332934,0.412333,0.412333,0.863078
254433187,75551479,16115,12154500,21490.3,250775000,2589100,0.0017681,0.213016,0.224757,1.484
254431240,75551479,15815,1084040,1380.23,17470500,144307,0.00127323,0.13312,0.13312,0.580657
254431642,75551479,15880,303296,363.434,4699530,44327.4,0.00119828,0.146152,0.137466,1.04686
254438256,75551479,16757,34969,186.083,989457,20624.4,0.00532137,0.58979,0,0
254438293,75551479,16780,384220,1467.05,8956320,178671,0.00381826,0.465022,0.46513,0.825965
254439418,75551479,17193,209814,362.723,4094400,39858.2,0.00172879,0.189969,0.189969,0.439746
254439366,75551479,17173,314721,159.098,4832180,15543.1,0.000505521,0.0493869,0.0493869,0.350493
254438627,75551479,16889,1705910,3584.97,32757300,388103,0.0021015,0.227505,0.227933,0.437656
254422825,75551479,192,944235,1588,15579400,171950,0.00168179,0.182105,0.185716,0.58554
254438149,75551479,16719,1257650,3764.58,25837500,434853,0.00299335,0.345767,0.35483,0.689774
254427830,75551479,756,454597,2238.28,11639800,232195,0.00492365,0.510771,0.510771,0.461314
254436299,75551479,16510,11735400,45871.2,244264000,5484230,0.0039088,0.467326,0.464023,1.28622
254440424,75551479,17309,34969,65.342,824479,6746.13,0.00186857,0.192917,0,0
254440822,75551479,17399,174845,312.012,2682940,35769.4,0.00178451,0.204578,0.204578,0.36316
254440570,75551479,17330,979132,785.166,13283500,74812,0.0008019,0.0764065,0.0764064,0.379326
254421433,75551479,77,139876,161.377,2814460,16046.3,0.00115371,0.114718,0.114718,0.34569
254429132,75551479,1056,23149000,20064.2,459411000,2342130,0.000866741,0.101176,0.101178,1.11048
254430746,75551479,15771,2552740,11279.7,51979700,1566120,0.00441866,0.613506,0.613506,1.0764
254438694,75551479,16932,839256,1052.13,18518200,114398,0.00125365,0.136308,0.136308,0.373673
254440114,75551479,17263,419628,360.798,6074810,38207.7,0.000859804,0.0910514,0.0910514,0.632991
254425890,75551479,519,5979700,6400.46,121868000,728828,0.00107036,0.121884,0.121884,0.665258
254427618,75551479,695,759819000,1699960,15829800000,204288000,0.00223732,0.268864,0.267003,1.47247
254425748,75551479,502,19491000,32051.4,359971000,3741960,0.00164442,0.191985,0.195499,1.49624
254421443,75551479,84,1748450,4067.74,38553300,500266,0.00232648,0.28612,0.28612,1.03606
254438996,75551479,17039,1328820,1513.62,22244000,158090,0.00113907,0.11897,0.11897,0.607585
254434668,75551479,16341,922767,1124.13,18477000,118611,0.00121821,0.128539,0.12412,0.498848
254428401,75551479,899,139876,123.529,2389950,12502.3,0.00088313,0.0893813,0.0893813,0.321548
254428540,75551479,931,3256650,7716.09,58578400,932228,0.00236933,0.286254,0.282877,1.17674
254429279,75551479,1140,1322200,5059.14,23026700,481096,0.00382631,0.363861,0.355798,1.02767
254429343,75551479,10699,1587780,12636.1,33891900,1579420,0.00795837,0.994736,0.970771,0.845325
254432554,75551479,16012,16507200,43983,382592000,5548210,0.00266447,0.336108,0.33622,1.22066
254439332,75551479,17163,349690,165.631,6045160,16270.8,0.00047365,0.0465291,0.0465291,0.205856
254441282,75551479,17574,34969,104.497,770155,11323.4,0.00298829,0.323811,0,0
254424340,75551479,390,195946,487.088,3433670,51641.4,0.00248583,0.263549,0.255141,0.878147
254427190,75551479,613,866360,1449.23,23191000,158710,0.00167278,0.183192,0.182746,0.448723
254430440,75551479,15720,34969,83.3411,605734,7646.57,0.00238328,0.218667,0,0
254427998,75551479,827,1993230,7115.36,42848100,960786,0.00356976,0.482024,0.482024,0.807817
254439315,75551479,17158,4790750,5176.52,82100700,537564,0.00108052,0.112209,0.112209,0.959483
254427597,75551479,687,5695380,18003.1,133979000,2153130,0.00316101,0.378049,0.368327,1.16283
254428286,75551479,888,1383540,6222.6,27932300,642251,0.0044976,0.464209,0.452401,0.876677
254421692,75551479,114,244783,304.935,3628350,29426.9,0.00124574,0.120216,0.120216,0.181272
254438276,75551479,16769,349690,1363.6,6114980,176139,0.00389945,0.503701,0.503701,0.85947
254424045,75551479,354,136034000,192760,2399660000,20684100,0.001417,0.152051,0.152045,0.836901
254424139,75551479,366,578035,1221.77,11187600,134301,0.00211366,0.232341,0.222552,0.329759
254436563,75551479,16556,34969,235.391,779461,27771.5,0.00673143,0.794174,0,0
254428052,75551479,852,6818960,8989.37,122435000,958064,0.00131829,0.1405,0.1405,0.680247
254432058,75551479,15925,839256,1011.11,13107600,111754,0.00120477,0.133158,0.133158,0.902106
254440624,75551479,17340,2832490,2988.29,42687300,299079,0.001055,0.105589,0.105589,0.504076
254438500,75551479,16862,139876,961.668,2605600,129580,0.00687515,0.926392,0.926392,0.529973
254429154,75551479,1072,830524,2503.62,16495000,265114,0.00301451,0.319213,0.320623,0.509668
254421487,75551479,110,115431,517.56,2262950,53716.5,0.00448373,0.465357,0.435707,0.556704
254435755,75551479,16432,1834800,3119.27,36958500,342391,0.00170006,0.186609,0.188298,0.400169
254440434,75551479,17310,1119010,1458.34,20495800,145156,0.00130325,0.129718,0.129718,0.403427
254429779,75551479,15567,556879000,1139650,11183100000,138291000,0.0020465,0.248332,0.24743,1.56066
254441238,75551479,17555,69938,84.7259,1213070,8489.49,0.00121144,0.121386,0.121386,0.0232067
254436737,75551479,16578,2797790,15524.9,58410200,1929120,0.00554898,0.689517,0.686898,1.05923
254424034,75551479,353,5379860,8090.29,128611000,909222,0.00150381,0.169005,0.169304,0.611986
254438105,75551479,16705,2411310,7430.86,52353500,896752,0.00308167,0.371894,0.377592,0.802015
254429658,75551479,10725,6119570,4343.26,134175000,547273,0.000709734,0.08943,0.0894301,0.906937
254427903,75551479,783,1049070,1567.65,20910900,163150,0.00149433,0.155519,0.155519,0.55216
254438729,75551479,16958,559504,981.876,9129720,97056.1,0.00175491,0.173468,0.173468,0.362531
254429826,75551479,15580,489566,1348.2,9931860,140643,0.00275388,0.28728,0.28728,0.792432
254438512,75551479,16868,1398760,3181.88,28512800,339450,0.00227478,0.24268,0.24268,0.524298
254439021,75551479,17050,69938,71.6083,1211290,7077.82,0.00102388,0.101201,0.101201,0.155479
254441024,75551479,17463,734349,865.459,12572900,86594.4,0.00117854,0.11792,0.11792,0.591538
254439187,75551479,17141,95006.4,779.287,1716610,99519.4,0.00820247,1.0475,1.03645,0.273667
254427669,75551479,715,3707640,10719.7,66400500,1080110,0.00289124,0.29132,0.291327,0.855581
254421373,75551479,10,14254300,78468.8,322706000,9931790,0.00550492,0.696758,0.692657,1.08465
254421789,75551479,159,17239200,35999.2,250021000,5282270,0.00208822,0.306411,0.306402,2.11051
254422821,75551479,191,3077270,4831.17,57377200,517517,0.00156995,0.168174,0.168174,0.808681
254428568,75551479,939,209814,338.614,3565540,38770.8,0.00161388,0.184787,0.184787,0.384484
254441335,75551479,17592,629190,550.199,9915580,57616.9,0.000874456,0.0915732,0.0915685,0.333275
254441648,75551479,111220752,349690,725.275,8287100,75463.3,0.00207405,0.2158,0.2158,0.555613
254438467,75551479,16847,839256,1589.25,16506100,177618,0.00189364,0.211638,0.211638,0.467444
254434601,75551479,16332,3729220,7217.59,69794400,763015,0.00193541,0.204604,0.197253,0.789116
254432247,75551479,15956,39707700,95143,683344000,11983300,0.00239608,0.301787,0.299391,1.76204
254439185,75551479,17140,524515,1259.93,10335700,140601,0.00240209,0.26806,0.268057,0.504998
254438088,75551479,16698,6399330,6833.89,120010000,779002,0.00106791,0.121732,0.121732,0.981393
254440450,75551479,17313,2587710,2380.82,39266700,229120,0.000920049,0.0885416,0.0885416,0.568271
254432200,75551479,15950,1928030,8046.51,41467200,826043,0.00417343,0.428438,0.424282,0.673649
254437188,75551479,16631,3398800,5497.22,58554800,555413,0.0016174,0.163414,0.159651,0.616274
254440970,75551479,17438,2098140,3238.21,35146800,372229,0.00154337,0.177409,0.177409,0.537992
254424897,75551479,401,823406,2568.05,21471600,298243,0.00311882,0.362207,0.358089,0.997096
254430247,75551479,15664,315194,356.644,4430720,35565.5,0.00113151,0.112837,0.114539,0.797528
254432745,75551479,16049,8156640,21013.1,197091000,2379700,0.00257619,0.291751,0.292505,0.8093
254435273,75551479,16388,762735,3000.09,19334800,335890,0.00393333,0.440376,0.442374,0.8338
254441207,75551479,17541,139876,334.993,2601680,36775.3,0.00239493,0.262913,0.262913,0.21251
254430261,75551479,15672,134110,178.735,1998800,19886.5,0.00133275,0.148285,0.158198,0.473047
254423226,75551479,260,440876,626.951,7134940,68329.8,0.00142206,0.154986,0.134747,0.342448
254436203,75551479,16482,605119,630.717,11135300,64052.4,0.0010423,0.105851,0.106177,0.370312
254441460,75551479,111220626,664411,319.811,10988700,34059.9,0.000481345,0.0512633,0.0512633,0.424345
254425240,75551479,437,8007900,11343.2,151512000,1255420,0.00141651,0.156773,0.156773,0.624461
254438864,75551479,16975,1069480,2284.24,19677300,250439,0.00213584,0.234168,0.2347,0.493708
254439746,75551479,17247,69938,55.0569,956008,4901.11,0.000787224,0.070078,0.070078,0.0281917
254432505,75551479,16001,219960000,434682,4812350000,52819700,0.00197619,0.240133,0.238255,1.3829
254435708,75551479,16426,113095,502.123,2429330,53524.4,0.00443983,0.47327,0.494174,0.307783
254429882,75551479,15595,664411,1133.7,11780000,111539,0.00170633,0.167876,0.167876,0.148412
254440942,75551479,17426,3147210,4743.78,57780300,552785,0.0015073,0.175643,0.175643,0.579729
254434548,75551479,16327,196450,1063.45,3967590,113419,0.00541332,0.577342,0.553879,0.321293
254442058,75551479,111220870,279752,677.136,5707110,74298.2,0.00242049,0.265586,0.265586,0.343087
254425190,75551479,430,3138180,13950.5,75275100,1718050,0.00444542,0.547468,0.522502,1.01584
254440324,75551479,17295,69938,116.422,1457650,14184.8,0.00166465,0.202819,0.202819,1.13442
254432019,75551479,15916,34969,22.4348,277705,2868.93,0.000641563,0.0820421,0,0
254426321,75551479,557,244783,473.866,3896660,47805.1,0.00193586,0.195296,0.195296,0.304826
254430679,75551479,15762,2028200,9433.92,43072800,1161730,0.00465137,0.572788,0.572788,0.905959
254441369,75551479,17612,34969,85.2579,680706,9335.23,0.0024381,0.266957,0,0
254425651,75551479,487,417577,1392.48,8195260,146231,0.00333466,0.35019,0.349994,0.846126
254429145,75551479,1065,225242000,358016,3954490000,39364200,0.00158947,0.174764,0.176212,1.0286
254425902,75551479,520,1799430,1874.67,35988900,201002,0.00104181,0.111703,0.107085,0.823082
254434537,75551479,16323,5878500,8532.66,106591000,903030,0.0014515,0.153616,0.149405,0.976852
254421427,75551479,71,100675,483.09,2028390,49819.9,0.0047985,0.494858,0.501378,0.402997
254429643,75551479,10722,17764300,20696.9,347108000,2604280,0.00116509,0.146602,0.146602,1.83157
254436358,75551479,16530,2588450,8829.04,55869900,1016620,0.00341094,0.392751,0.392158,0.782575
254428507,75551479,926,11893000,18257.1,188058000,2098260,0.00153511,0.176428,0.178598,1.24656
254429729,75551479,182305697,3355150,7932.53,87990500,936859,0.00236428,0.27923,0.279291,0.581686
254436792,75551479,16599,524535,1456.27,11348000,169013,0.0027763,0.322215,0.322215,0.759516
254441216,75551479,17546,34969,85.0758,784371,8616.76,0.00243289,0.246411,0,0
254426505,75551479,576,69938,72.5668,964307,7602.33,0.00103759,0.108701,0.108701,0.774828
254439098,75551479,17094,34969,100.129,717146,11402.5,0.00286337,0.326075,0,0
254436256,75551479,16495,2264380,4179.21,43772200,423673,0.00184563,0.187103,0.186582,0.681842
254423916,75551479,328,3985310,8717.58,59787300,1199670,0.00218743,0.301024,0.300968,1.07349
254428588,75551479,944,1643540,1261.71,31663100,152976,0.000767674,0.0930771,0.0930771,1.37568
254429147,75551479,1066,2146420,9563.12,58017800,1166910,0.00445539,0.543656,0.531737,0.81551
254438232,75551479,16744,33737.2,49.2647,496600,5793.24,0.00146025,0.171717,0,0
254438245,75551479,16750,33737.2,49.2647,496600,5793.24,0.00146025,0.171717,0,0
254440378,75551479,17302,104907,226.116,2487720,22795.7,0.00215539,0.217294,0.217294,0.078846
254428463,75551479,912,559504,842.112,11667900,118213,0.0015051,0.211282,0.211282,0.57084
254435256,75551479,16387,906402,3191.02,22177600,357764,0.00352054,0.394708,0.398265,0.890946
254441438,75551479,17649,34969,22.9243,513765,2249.45,0.000655561,0.0643269,0,0
254427335,75551479,657,4126220,5910.44,102549000,683464,0.00143241,0.165639,0.165636,0.663482
254426474,75551479,566,4015520,15534,72574700,1491880,0.00386848,0.371528,0.362605,0.872656
254429068,75551479,1015,3042250,7593.73,69626400,864620,0.00249609,0.284204,0.282725,0.736357
254434448,75551479,16288,209814,482.742,3518150,49937.5,0.00230081,0.238008,0.238008,0.171859
254427394,75551479,674,34969,70.924,666503,7494.29,0.0020282,0.214312,0,0
254440990,75551479,17446,419628,571.201,6962600,66879.1,0.00136121,0.159377,0.159377,0.182306
254438262,75551479,16762,944163,2549.87,17324800,314077,0.00270066,0.332652,0.332652,0.928954
254421389,75551479,28,4819730,12254.8,97203800,1349510,0.00254263,0.279997,0.283947,0.851083
254428961,75551479,988,4208900,8657.24,81191900,921642,0.00205689,0.218974,0.216996,0.856042
254442231,75551479,124372464,40579.3,204.193,714987,25576.7,0.00503194,0.630289,0,0
254439211,75551479,17151,174845,360.283,3413360,37330,0.00206058,0.213503,0.213503,1.19596
254441457,75551479,111220624,34969,47.7485,803386,5079.46,0.00136545,0.145256,0,0
254440600,75551479,17336,139876,119.485,1812880,11051.3,0.000854224,0.0790077,0.0790077,0.299033
254427651,75551479,707,1258880,9977.57,26173300,1418110,0.00792573,1.12649,1.12649,0.395385
254438633,75551479,16891,314721,851.587,6384920,87766.4,0.00270585,0.27887,0.27887,0.46191
254428935,75551479,985,48826800,80413,1087860000,9499770,0.0016469,0.194561,0.193629,0.955837
254441065,75551479,17485,3042300,4613.73,56274400,493164,0.00151653,0.162102,0.162102,0.577291
254436126,75551479,16472,1210010,1250.91,22157900,136353,0.00103381,0.112688,0.109948,0.593892
254422846,75551479,200,976192,1367.9,15655300,139722,0.00140126,0.143129,0.143523,0.513291
254431523,75551479,15860,104907,84.175,2036260,9006.88,0.000802377,0.0858558,0.0858558,0.0952111
254434416,75551479,16280,104405,372.68,1771270,38916.1,0.00356957,0.372742,0.37328,0.519853
254441481,75551479,111220656,34969,20.1987,671028,2126.5,0.000577617,0.060811,0,0
254429166,75551479,1079,2265970,5182.3,45104100,558668,0.00228701,0.246547,0.211504,0.442618
254436762,75551479,16588,384659,3563.39,8585450,442596,0.00926377,1.15062,1.15062,0.729976
254438719,75551479,16952,699380,367.559,11792100,39139.3,0.00052555,0.0559629,0.0559629,0.533093
