id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246768382,75457537,955,1070550,31778,41816300,5359420,0.0296838,5.00622,4.97666,0.651083
246776947,75457537,17596,1176550,35879.4,38357300,6580980,0.0304954,5.59345,5.55936,1.12716
246760800,75457537,71,69938,9633.87,4435850,1661330,0.137749,23.7543,23.7543,0.0357172
246775608,75457537,16968,2272980,181723,128947000,32234000,0.079949,14.1814,14.1814,0.291807
246764890,75457537,426,769318,98826,51958500,17620100,0.128459,22.9035,22.9035,0.270867
246775165,75457537,16751,4266220,364707,244596000,64868800,0.0854871,15.2052,15.2052,0.222478
246762104,75457537,178,909194,110826,60807300,20489000,0.121895,22.5353,22.5353,0.173828
246762679,75457537,234,139876,14206.9,9491670,2630950,0.101567,18.8091,18.8091,0.0609866
246774230,75457537,16355,7203610,578936,393260000,105351000,0.0803675,14.6247,14.6247,0.401531
246772428,75457537,15878,349690,49146.7,23956600,8730820,0.140544,24.9673,24.9673,0.181583
246763876,75457537,327,559392,72937.8,37987400,13012400,0.130388,23.2617,23.261,0.119242
246767931,75457537,902,419628,37875.1,28481300,7031460,0.0902588,16.7564,16.7564,0.0673407
246766849,75457537,674,34969,4526.95,2554940,812261,0.129456,23.228,0,0
246771977,75457537,15797,2657640,462674,187616000,79815500,0.174092,30.0324,30.0324,0.17358
246772259,75457537,15849,1817880,275798,121058000,49577300,0.151714,27.272,27.2702,0.167081
246775303,75457537,16821,1503670,99917.7,86017500,18314500,0.0664493,12.1799,12.1799,0.231337
246772115,75457537,15823,874225,127729,58700400,21968100,0.146106,25.1287,25.1287,0.18572
246777066,75457537,112892275,139876,6807.55,6457190,1250240,0.0486685,8.93817,8.93817,0.167975
246766431,75457537,616,699380,61556.1,43477400,10872900,0.0880153,15.5465,15.5465,0.139683
246776044,75457537,17090,139876,5736.16,6032960,989922,0.0410089,7.07714,7.07714,0.408507
246768568,75457537,985,25392200,1191910,1194950000,220633000,0.0469399,8.68903,8.65346,0.637934
246773951,75457537,16254,454597,60826.8,28215500,10616100,0.133804,23.3528,23.3528,0.208111
246773865,75457537,16198,244783,36574.1,16344500,6586210,0.149415,26.9063,26.9063,0.0936179
246774177,75457537,16332,4301190,464836,269091000,84376900,0.108072,19.6171,19.6171,0.27814
246773546,75457537,16108,1783420,60956.2,52687600,11155300,0.0341794,6.255,6.255,0.523309
246772381,75457537,15870,2098140,378801,156323000,66025200,0.180541,31.4684,31.4684,0.119389
246777006,75457537,111220750,244783,8498.48,11462300,1440440,0.0347184,5.88458,5.88458,0.227235
246773991,75457537,16266,104907,16681.9,7737410,2927760,0.159016,27.9082,27.9082,0.0528965
246774619,75457537,16494,174845,8281.94,8518000,1485630,0.0473673,8.49686,8.49686,0.163389
246762577,75457537,228,2202570,237941,204020000,46018400,0.108029,20.893,20.8934,0.265766
246773353,75457537,16026,18941800,1646000,1329510000,308998000,0.0868979,16.313,16.3112,0.143652
246772572,75457537,15908,15734000,1836490,1685590000,348776000,0.116721,22.1671,22.1675,0.251122
246775330,75457537,16840,24617500,2701770,1593840000,494690000,0.10975,20.0951,20.0951,0.255624
246776992,75457537,111220700,69938,7746.28,4341320,1402170,0.110759,20.0487,20.0487,0.0178991
246766660,75457537,642,559503,14287.3,17716800,2442110,0.0255357,4.36478,4.36478,0.379198
246774768,75457537,16586,139876,15636.1,8965710,2786200,0.111785,19.9191,19.9191,0.059816
246767369,75457537,795,16085700,1358570,875266000,241285000,0.0844578,14.9999,14.9999,0.357061
246775543,75457537,16930,909194,62648.1,56014900,11321400,0.0689051,12.4522,12.4522,0.16018
246774149,75457537,16320,1084040,109776,65346400,19429200,0.101266,17.923,17.923,0.363631
246774674,75457537,16535,1608570,76994.1,85328700,13543300,0.0478648,8.41942,8.41942,0.438844
246775530,75457537,16916,34969,4075.47,2383280,747054,0.116545,21.3633,0,0
246774420,75457537,16450,1258880,51798.9,66425200,9051340,0.0411467,7.18997,7.18997,0.595351
246775068,75457537,16694,11854500,951988,714482000,171335000,0.0803061,14.4532,14.4532,0.203864
246770919,75457537,15611,139876,7430.13,4883040,1283710,0.0531194,9.1775,9.1775,0.402117
246765835,75457537,534,454597,28405.7,26689300,5127270,0.0624854,11.2787,11.2787,0.120658
246772445,75457537,15881,244783,36336.1,17152000,6399500,0.148442,26.1435,26.1435,0.186882
246774319,75457537,16402,1049070,16314.7,45899000,2494240,0.0155516,2.37757,2.37757,0.74282
246760594,75457537,38,874225,117889,53328600,19930500,0.134849,22.7979,22.7979,0.134354
246776609,75457537,17372,1014100,80144.4,58029900,14044000,0.07903,13.8487,13.8487,0.319788
246773309,75457537,16016,76460900,4823520,4257340000,901256000,0.0630848,11.7871,11.6623,0.505634
246772361,75457537,15865,1818380,276716,124639000,50464600,0.152177,27.7526,27.7526,0.160719
246764937,75457537,433,1149440,98364.8,82431500,18268500,0.0855762,15.8934,15.8877,0.0559403
246774524,75457537,16475,244783,25471.1,15545700,4697500,0.104056,19.1905,19.1905,0.153396
246775500,75457537,16883,1328820,126163,76125900,22300200,0.0949433,16.782,16.782,0.141707
246775131,75457537,16730,279752,21242.6,14094100,3822310,0.0759336,13.6632,13.6632,0.16381
246774853,75457537,16624,6119580,463807,326061000,84229100,0.0757907,13.7639,13.7639,0.357166
246774932,75457537,16661,1398760,110201,72632200,18881600,0.078785,13.4988,13.4988,0.355956
246774270,75457537,16379,139876,7204.51,6198140,1303460,0.0515064,9.31866,9.31866,0.477761
246774660,75457537,16527,34969,1349.07,1805550,238196,0.038579,6.81162,0,0
246775294,75457537,16814,58606800,6253760,3831190000,1149930000,0.106707,19.621,19.6211,0.240638
246761105,75457537,103,34969,4670.71,2177960,809685,0.133567,23.1544,0,0
246774461,75457537,16464,384659,15515.2,21443000,2677600,0.0403349,6.96097,6.96097,0.208785
246774360,75457537,16424,2063170,147380,115350000,26543200,0.0714338,12.8652,12.8652,0.538113
246776080,75457537,17116,384659,20648.2,21029600,3610390,0.0536792,9.38594,9.38594,0.0962788
246772192,75457537,15834,13593800,1919210,875662000,337610000,0.141183,24.8357,24.8294,0.216023
246774632,75457537,16499,489566,38830.8,27011200,7148320,0.0793167,14.6013,14.6013,0.354404
246775127,75457537,16728,5105470,417509,275115000,75040300,0.0817767,14.698,14.698,0.242328
246777047,75457537,111220870,279692,27935.6,18777400,5023390,0.09988,17.9604,17.9607,0.155209
246775238,75457537,16786,174845,15338.5,10363100,2724100,0.0877261,15.5801,15.5801,0.118939
246774472,75457537,16469,2447830,214534,142580000,38838000,0.0876424,15.8663,15.8663,0.423327
246772270,75457537,15851,53921400,8357870,3752210000,1463200000,0.155001,27.1359,27.1357,0.237575
246774124,75457537,16309,23184400,2248910,1376640000,409394000,0.0970006,17.6581,17.6581,0.346755
246767992,75457537,912,384659,38982.4,25011700,7133220,0.101343,18.5443,18.5443,0.113741
246762307,75457537,199,1783420,143932,110205000,26681200,0.0807055,14.9607,14.9607,0.222011
246776980,75457537,111220664,1188950,75530.1,70451200,13446500,0.063527,11.3096,11.3096,0.191578
246775476,75457537,16870,244783,20499.3,14006600,3552310,0.0837447,14.5121,14.5121,0.296856
246775280,75457537,16808,261720000,21451500,15092000000,3912440000,0.0819635,14.9489,14.9338,0.482808
246776805,75457537,17434,872119,57462.2,47398700,9978630,0.065888,11.4418,11.4304,0.229275
246773799,75457537,16174,3566840,298648,216388000,54270100,0.083729,15.2152,15.2152,0.14161
246773457,75457537,16065,3251550,213261,188109000,38557800,0.0655876,11.8583,11.858,0.200915
246775022,75457537,16674,1993230,196019,121482000,34005400,0.0983423,17.0604,17.0604,0.14889
246773763,75457537,16159,384659,35169.2,23183800,6286210,0.0914297,16.3423,16.3423,0.256837
246767669,75457537,845,2098140,126516,116490000,23227400,0.0602993,11.0705,11.0705,0.120975
246776027,75457537,17081,2307950,170916,118314000,30130300,0.0740551,13.055,13.055,0.40883
246775057,75457537,16688,5699950,655921,388613000,117585000,0.115075,20.6291,20.6291,0.22935
246767299,75457537,764,524535,27468.8,20803900,4920900,0.0523679,9.38145,9.38145,0.198328
246768362,75457537,951,2097980,258051,142773000,47137800,0.123,22.4682,22.4684,0.122887
246776820,75457537,17443,1428110,61293,57225900,10746700,0.0429189,7.52509,7.36078,0.709098
246775449,75457537,16856,1993230,177787,124860000,31687800,0.0891952,15.8977,15.8977,0.184116
246762290,75457537,197,139876,17093.9,8347160,3087010,0.122208,22.0697,22.0697,0.277593
246760715,75457537,64,384659,16341.7,18967800,2932370,0.0424837,7.62331,7.62331,0.437005
246774452,75457537,16461,1119010,61908.1,63872400,11001300,0.0553241,9.83134,9.83134,0.380882
246774913,75457537,16652,454597,39328.4,24447300,6727850,0.0865128,14.7996,14.7996,0.169904
246760597,75457537,39,8427530,475176,462148000,86428400,0.0563838,10.2555,10.2555,0.345081
246776190,75457537,17179,104907,11295.2,6502710,2042720,0.107669,19.4717,19.4717,0.0573236
246764836,75457537,416,410962,13371.8,12965100,2422620,0.0325377,5.895,5.86121,0.443257
246776056,75457537,17099,279752,16668.4,16795100,2989830,0.0595828,10.6874,10.6874,0.327667
246760945,75457537,88,1748450,281465,116900000,48726200,0.16098,27.8682,27.8682,0.201184
246776430,75457537,17277,3182180,175447,137509000,30491000,0.0551341,9.5818,9.5818,0.31926
246770017,75457537,10672,4580940,496132,318733000,93748000,0.108303,20.4648,20.4648,0.152668
246775148,75457537,16739,139876,15671.7,8257620,2837420,0.11204,20.2853,20.2853,0.190847
246765613,75457537,505,139876,22869.8,9431610,3927010,0.163501,28.075,28.075,0.0877459
246768439,75457537,968,3182180,411764,235069000,75365600,0.129397,23.6837,23.6837,0.144032
246776395,75457537,17260,139874,11325.8,8351390,2015750,0.0809719,14.4112,14.4112,0.114673
246776424,75457537,17274,104907,2709.49,3389450,463867,0.0258276,4.4217,4.4217,0.121337
246776968,75457537,111220574,69938,4141.37,4006450,747031,0.0592149,10.6813,10.6813,0.124063
246775825,75457537,17023,17553600,1038690,908076000,183529000,0.0591727,10.4553,10.4548,0.511447
246775853,75457537,17031,1853360,123110,113443000,22030200,0.0664253,11.8866,11.8866,0.387413
246765846,75457537,536,3112240,548710,228110000,95994500,0.176307,30.8442,30.8442,0.108202
246775169,75457537,16754,3007330,244548,173404000,43308600,0.0813171,14.401,14.401,0.210087
246775488,75457537,16876,7833060,803759,449274000,143311000,0.102611,18.2957,18.2957,0.2543
246777065,75457537,112892269,139876,6807.55,6457190,1250240,0.0486685,8.93817,8.93817,0.167975
246776573,75457537,17343,2587700,156944,117091000,27431200,0.06065,10.6006,10.6006,0.256182
246770025,75457537,10674,6853920,747001,455766000,139599000,0.108989,20.3678,20.3678,0.182842
246773369,75457537,16029,1503670,107138,93102100,19477500,0.071251,12.9533,12.9533,0.0944963
246773894,75457537,16218,244783,31405.6,14804500,5320860,0.1283,21.7371,21.7371,0.335122
246767702,75457537,852,3391950,236765,193999000,41025400,0.0698019,12.0949,12.0949,0.359822
246775137,75457537,16733,244783,18793.9,12725500,3399880,0.0767776,13.8894,13.8894,0.230737
246774458,75457537,16463,629442,42320.7,37027500,7639350,0.0672352,12.1367,12.1367,0.275908
246775486,75457537,16875,279752,23523.2,16952800,4182770,0.0840858,14.9517,14.9517,0.173402
246764945,75457537,434,2043680,119073,111468000,21902400,0.0582639,10.7172,10.7043,0.450506
246761088,75457537,101,2028010,66704.2,98800400,11247500,0.0328914,5.54606,5.54571,0.427539
246770359,75457537,10725,3881550,395879,232367000,73229100,0.10199,18.866,18.866,0.264279
246766359,75457537,608,349690,26840.6,22181100,4915480,0.0767554,14.0567,14.0567,0.0873088
246772310,75457537,15858,3846590,684662,284450000,118586000,0.177992,30.8288,30.8288,0.0709148
246775464,75457537,16863,839256,78073.5,54701700,14037700,0.093027,16.7264,16.7264,0.204414
246775480,75457537,16872,104907,8674.56,6063910,1538280,0.0826881,14.6633,14.6633,0.0231438
246773503,75457537,16093,734349,60138.5,46946100,10957600,0.0818936,14.9215,14.9215,0.125017
246770082,75457537,10684,2098090,221837,154558000,41252500,0.105733,19.6619,19.6619,0.189833
246774906,75457537,16649,50984800,4724990,3054580000,835852000,0.0926746,16.3941,16.3941,0.288049
246760663,75457537,56,11155100,1902230,821741000,327451000,0.170526,29.3543,29.3543,0.147532
246773752,75457537,16156,1084040,104489,64320900,18672900,0.0963885,17.2253,17.2253,0.183498
246775129,75457537,16729,314721,23356.7,15748900,4206970,0.0742141,13.3673,13.3673,0.17012
246774699,75457537,16549,69938,5291.73,3835180,959304,0.0756631,13.7165,13.7165,0.0449597
246775502,75457537,16886,314721,25216.6,18632000,4462830,0.0801237,14.1803,14.1803,0.326619
246775829,75457537,17025,9475760,458053,492089000,80589900,0.0483395,8.50484,8.5041,0.566416
246776445,75457537,17283,804287,40936,36172000,7046590,0.0508972,8.76129,8.76129,0.162413
246769970,75457537,1132,8951510,558231,499910000,97888700,0.0623617,10.9354,10.9351,0.325491
246765318,75457537,481,524507,66485.7,28893300,12074000,0.126758,23.0197,23.0198,0.334445
246765391,75457537,487,244783,36477.8,17445900,6431530,0.149021,26.2744,26.2744,0.148417
246776908,75457537,17549,1184870,96110.1,72084600,17356200,0.0811142,14.6481,14.639,0.289364
246771164,75457537,15683,69938,3439.46,2546490,573303,0.0491787,8.1973,8.1973,0.014521
246776528,75457537,17314,34969,2567.01,1868700,454044,0.0734083,12.9842,0,0
246772549,75457537,15904,93106500,8845420,6470060000,1643020000,0.0950033,17.6467,17.6349,0.447014
246764523,75457537,390,104907,5317.35,3815760,915294,0.0506864,8.72482,8.72483,0.0585369
246772056,75457537,15815,1084040,181519,79313200,32075600,0.167447,29.5889,29.5889,0.165313
246776591,75457537,17359,69938,3768.5,4142830,659018,0.0538834,9.42289,9.42289,0.383368
246771055,75457537,15663,384659,20602.3,16139400,3522650,0.05356,9.15786,9.15786,0.231729
246763165,75457537,268,314548,35697,19597200,6547320,0.113487,20.815,20.8144,0.199348
246767061,75457537,701,6224480,554292,388415000,99630900,0.0890503,16.0063,16.0063,0.263051
246770976,75457537,15624,1818240,191267,92963200,33044500,0.105194,18.1739,18.1725,0.574889
246773873,75457537,16204,244783,36574.1,16344500,6586210,0.149415,26.9063,26.9063,0.0936179
246775571,75457537,16953,664411,47194.5,40800300,8569980,0.071032,12.8986,12.8986,0.28373
246765933,75457537,559,1398760,238750,100542000,41787600,0.170687,29.8748,29.8748,0.114469
246777069,75457537,112892325,34969,3371.32,1813420,599195,0.0964088,17.135,0,0
246776483,75457537,17298,1119010,102932,71902400,18373900,0.0919851,16.4198,16.4198,0.327877
246774545,75457537,16493,629442,56279.8,36963900,10264000,0.0894123,16.3065,16.3065,0.377157
246776918,75457537,17562,3201880,63883.9,100222000,11103600,0.019952,3.46782,3.45721,1.06376
246776811,75457537,17438,2051330,82859.2,82342900,14437800,0.0403929,7.03825,6.922,0.686369
246760810,75457537,72,104907,17412.2,7038330,2914820,0.165977,27.7848,27.7848,0.0157686
246771690,75457537,15765,3322060,534641,232606000,93749800,0.160937,28.2204,28.2204,0.224131
246772075,75457537,15818,86783000,12858700,5891080000,2256150000,0.148171,25.9976,25.9964,0.239295
246774678,75457537,16537,909194,48260.4,49254300,8432320,0.0530804,9.2745,9.2745,0.42014
246765146,75457537,453,67743100,4536670,3942130000,848052000,0.0669687,12.5187,12.4128,0.458833
246764460,75457537,379,418664,12055.5,11891100,2097610,0.0287952,5.01023,4.9994,1.105
246767150,75457537,714,10176000,781025,623094000,142344000,0.0767519,13.9883,13.9883,0.301165
246773820,75457537,16182,104907,7871.21,6276370,1434050,0.0750303,13.6697,13.6697,0.113565
246765259,75457537,471,104907,5080.91,5656920,947320,0.0484325,9.03009,9.03009,0.058073
246770695,75457537,15583,209814,28901.9,12934200,4776460,0.13775,22.7652,22.7652,0.120377
246772047,75457537,15813,3426960,518089,245200000,89507000,0.15118,26.1185,26.1185,0.201254
246770509,75457537,15565,1027630000,87388800,60574900000,15804800000,0.0850395,15.3799,15.351,0.5141
246776862,75457537,17491,34967,3412.67,2348380,603720,0.0975969,17.2654,0,0
246762409,75457537,204,384659,43048.8,41596100,8261770,0.111914,21.4782,21.4782,0.131197
246771044,75457537,15659,839256,81347.4,42388800,14118900,0.0969279,16.8231,16.8231,0.421435
246776569,75457537,17341,104907,9158.08,5826320,1633650,0.0872971,15.5723,15.5723,0.277615
246761921,75457537,177,104907,6611.8,5340750,1162660,0.0630253,11.0828,11.0828,0.230768
246772367,75457537,15867,8811100,1173130,571744000,206568000,0.133142,23.444,23.442,0.352759
246772655,75457537,15927,349690,27015.9,18991400,4971140,0.0772566,14.2158,14.2158,0.159418
246777010,75457537,111220758,34969,3962.22,2272930,728139,0.113307,20.8224,0,0
246776544,75457537,17325,244783,13243.7,11817000,2311050,0.0541038,9.44121,9.44121,0.186605
246764877,75457537,425,1119010,85269.4,68316000,15842500,0.0762009,14.1576,14.1576,0.215005
246776874,75457537,17505,34963.9,2427.35,1884510,431576,0.0694244,12.3435,0,0
246775574,75457537,16954,1084040,63137,64401300,11035800,0.0582423,10.1802,10.1802,0.174515
246763813,75457537,324,174845,11269,8071870,2058500,0.0644515,11.7733,11.7733,0.419313
246767257,75457537,743,664411,60649.4,41522600,11039000,0.0912829,16.6147,16.6147,0.128723
246770425,75457537,10734,2622320,347597,188248000,63553000,0.132553,24.2354,24.2349,0.118798
246772532,75457537,15902,419336,41774.1,24014200,7438450,0.0996196,17.7387,17.7314,0.329063
246774424,75457537,16451,769318,27685.5,39284800,4879030,0.035987,6.34201,6.34201,0.726976
246774895,75457537,16641,69938,11291.2,4734320,2030050,0.161445,29.0264,29.0264,0.0478785
246774824,75457537,16609,139876,15549.2,8778640,2850790,0.111164,20.3808,20.3808,0.0657965
246776964,75457537,17650,34194.3,8.43603,341131,1502.04,0.000246709,0.0439267,0,0
246774353,75457537,16420,489566,21931.7,25093600,3897320,0.0447982,7.96077,7.96077,0.444895
246774467,75457537,16467,2447830,214534,142580000,38838000,0.0876424,15.8663,15.8663,0.423327
246772215,75457537,15838,979132,150777,68818300,25811400,0.15399,26.3615,26.3615,0.196887
246766824,75457537,669,27392300,1889990,1626910000,352703000,0.0689972,12.876,12.7268,0.361472
246771507,75457537,15739,587927000,51800600,35582400000,9382600000,0.0881073,15.9588,15.9133,0.515791
246773191,75457537,15988,3318470,255750,201255000,45851600,0.0770684,13.8171,13.8099,0.194273
246774256,75457537,16367,244783,13618.4,11156800,2403990,0.0556347,9.82089,9.82089,0.368633
246760614,75457537,44,4580940,324543,254064000,58585300,0.0708464,12.7889,12.7889,0.192661
246776842,75457537,17466,524495,16064.2,20780000,2762170,0.030628,5.26635,5.26604,0.638789
246775629,75457537,16975,1084040,78265.9,58378900,13846600,0.0721985,12.7732,12.7732,0.212609
246774216,75457537,16348,2028200,209114,122682000,37736700,0.103103,18.606,18.606,0.28208
246768492,75457537,976,3916530,413090,247756000,74442800,0.105473,19.0074,19.0074,0.12962
246775724,75457537,17018,314721,12616.7,13455700,2181060,0.0400885,6.93015,6.93015,0.578142
246761399,75457537,131,1503670,178077,99298400,31128600,0.118428,20.7018,20.7018,0.152003
246766710,75457537,651,1608130,158477,101190000,27935100,0.0985472,17.3712,17.3701,0.220975
246768370,75457537,952,4685850,501455,308958000,89279200,0.107015,19.053,19.053,0.205597
246770587,75457537,15578,489566,63606.6,29115600,10592400,0.129924,21.6363,21.6363,0.217091
246774819,75457537,16607,454597,44880.8,27284300,8078380,0.0987266,17.7704,17.7704,0.126752
246769535,75457537,1059,69938,6641.51,4379240,1201580,0.0949628,17.1806,17.1806,0.0473372
246775051,75457537,16685,1468700,139979,87595300,23976600,0.0953085,16.3251,16.3251,0.184278
246775252,75457537,16793,944163,90617.4,53821600,16305800,0.0959765,17.2701,17.2701,0.162145
246775432,75457537,16849,419628,28419.8,24400400,4940230,0.0677262,11.7729,11.7729,0.316314
246770830,75457537,15598,104907,7079.74,4081440,1240420,0.0674859,11.824,11.824,0.41972
246777003,75457537,111220732,104907,11295.2,6502710,2042720,0.107669,19.4717,19.4717,0.0573236
246763702,75457537,319,2342540,271311,152887000,48177600,0.115819,20.5664,20.5659,0.143122
246774129,75457537,16313,15036700,1607070,937076000,292465000,0.106877,19.4501,19.4501,0.282026
246767639,75457537,839,314146,25264.7,18652000,4496080,0.0804234,14.3121,14.3133,0.0859659
246761156,75457537,110,139876,18722.1,8240010,3133410,0.133848,22.4013,22.4013,0.121026
246773943,75457537,16251,104907,15037.4,7397650,2624550,0.14334,25.0179,25.0179,0.138781
246773218,75457537,15997,2777070,162164,124192000,29171000,0.0583939,10.5042,10.4671,0.435769
246777023,75457537,111220792,1398720,87077.7,77966000,14991700,0.0622551,10.7181,10.718,0.413126
246769650,75457537,1086,868417,58349,53317100,11033100,0.06719,12.7048,12.6992,0.112949
246768110,75457537,926,5839820,381184,282184000,69616600,0.0652733,11.921,11.921,0.369416
246770565,75457537,15576,8287650,1148920,506667000,196796000,0.138631,23.7457,23.7457,0.295234
246766801,75457537,664,1433730,106231,77988300,19442200,0.0740941,13.5606,13.5606,0.157835
246763262,75457537,286,209814,18874.6,9194950,3371420,0.0899587,16.0686,16.0686,0.26606
246767395,75457537,805,359369,19289.6,18353000,3605210,0.0536765,10.0321,9.81707,0.353258
246765372,75457537,486,3951500,269481,225726000,49390800,0.0681971,12.4993,12.4993,0.353973
246774244,75457537,16363,209814,8009.47,9868530,1388220,0.0381741,6.61641,6.61641,0.199914
246773803,75457537,16177,3566840,298648,216388000,54270100,0.083729,15.2152,15.2152,0.14161
246776480,75457537,17297,34969,1056.6,1811990,177419,0.0302154,5.07361,0,0
246775527,75457537,16909,34969,1806.51,1509950,321437,0.0516602,9.19206,0,0
246762247,75457537,194,8637340,954248,492724000,166322000,0.110479,19.2562,19.2562,0.293385
246767045,75457537,700,454597,54844.3,26238100,9538910,0.120644,20.9832,20.9832,0.231048
246770089,75457537,10686,2028040,229338,149760000,42464800,0.113084,20.9389,20.9386,0.192465
246776571,75457537,17342,104907,9158.08,5826320,1633650,0.0872971,15.5723,15.5723,0.277615
246774684,75457537,16541,1503670,116681,88131800,21297300,0.0775978,14.1636,14.1636,0.380402
246776856,75457537,17484,209813,22649.9,13619800,3997480,0.107953,19.0526,19.0526,0.126449
246776039,75457537,17087,209814,15270.7,10346700,2642960,0.072782,12.5967,12.5967,0.166991
246773099,75457537,15967,209814,25707.3,20105800,4757480,0.122524,22.6748,22.6748,0.194015
246773391,75457537,16039,5637110,475688,387469000,88846400,0.0843851,15.761,15.7473,0.116416
246776454,75457537,17287,69938,1046.86,1728390,179940,0.0149684,2.57285,2.57285,0.135456
246772142,75457537,15829,3461920,480889,224773000,84761400,0.138908,24.4839,24.4839,0.148709
246762455,75457537,210,139876,9097.78,6586800,1613670,0.0650418,11.5364,11.5364,0.204852
246766589,75457537,637,10210900,577011,566468000,103657000,0.0565091,10.1516,10.1516,0.673781
246767584,75457537,829,524535,43451.6,30183100,8001040,0.0828383,15.2536,15.2536,0.225868
246760576,75457537,31,16085700,964768,883930000,174837000,0.0599766,10.8691,10.8691,0.283088
246773935,75457537,16245,454597,39697.4,24071600,6963510,0.0873244,15.318,15.318,0.176902
246776930,75457537,17579,174776,4735.23,6993030,803064,0.0270931,4.59483,4.59479,0.556025
246775243,75457537,16788,104907,9229.41,6207970,1643690,0.087977,15.6681,15.6681,0.154818
246772610,75457537,15917,8007900,697287,497501000,129979000,0.0870749,16.2313,16.2313,0.410479
246766370,75457537,610,2307950,170132,145111000,31279800,0.0737156,13.5531,13.5531,0.296038
246769526,75457537,1058,174845,17670.3,13464000,3301590,0.101063,18.8829,18.8829,0.0179973
246771877,75457537,15782,2797520,463822,200080000,82253500,0.165798,29.4023,29.4023,0.13633
246774481,75457537,16471,384659,21129.2,17025500,3578930,0.0549297,9.30415,9.30415,0.395493
246766011,75457537,574,2552740,109214,108104000,18762600,0.0427832,7.34999,7.34999,0.5028
246774407,75457537,16446,629442,9768.71,30339100,1532270,0.0155196,2.43433,2.43433,0.482595
246776625,75457537,17379,1639140,105540,85092100,18613300,0.0643874,11.3555,11.3472,0.228253
246771325,75457537,15709,34969,2368.05,1475490,441464,0.0677185,12.6244,0,0
246775650,75457537,16987,34969,2970.88,1879780,530262,0.0849574,15.1638,0,0
246766174,75457537,589,3811620,330365,217939000,60128900,0.086673,15.7752,15.7752,0.272021
246773870,75457537,16203,244783,36574.1,16344500,6586210,0.149415,26.9063,26.9063,0.0936179
246776925,75457537,17574,34966.2,2131.16,1776880,377902,0.0609492,10.8076,0,0
246774935,75457537,16662,104907,6006.68,4994300,1034340,0.0572572,9.85956,9.85956,0.110217
246775458,75457537,16860,174845,16722.3,11152300,3016180,0.0956408,17.2506,17.2506,0.122953
246776989,75457537,111220692,839256,49828.5,49588600,8635640,0.0593723,10.2896,10.2896,0.368159
246775258,75457537,16796,69938,7306.52,3837020,1294620,0.104471,18.511,18.511,0.1212
246775577,75457537,16956,1084040,63137,64401300,11035800,0.0582423,10.1802,10.1802,0.174515
246774625,75457537,16496,34969,1839.97,1745170,323767,0.0526173,9.25869,0,0
246774882,75457537,16636,1223920,109584,68065800,20151800,0.0895356,16.465,16.465,0.338367
246767578,75457537,828,6294420,501681,382111000,90690700,0.0797025,14.4081,14.4081,0.190279
246771734,75457537,15770,2657640,455912,192301000,79717200,0.171548,29.9954,29.9954,0.141502
246765231,75457537,465,2830880,331297,160477000,61204500,0.11703,21.6204,21.6197,0.253949
246774952,75457537,16668,29304000,2853380,1841880000,504966000,0.0973716,17.232,17.232,0.276376
246776145,75457537,17156,10761400,478169,492879000,82630000,0.0444337,7.67837,7.67276,0.616103
246767311,75457537,769,279752,26308.9,15038700,4638390,0.0940437,16.5804,16.5804,0.116229
246773374,75457537,16032,32259500,2223210,1911180000,413407000,0.0689166,12.815,12.6808,0.346333
246776616,75457537,17376,34969,2504.47,1907840,442076,0.0716196,12.6419,0,0
246763854,75457537,325,209814,7543.79,11206500,1267150,0.0359547,6.03942,6.03942,0.231255
246771583,75457537,15764,1014100,132314,61223000,22822300,0.130475,22.5049,22.5049,0.272224
246776829,75457537,17451,629259,31516.9,33158300,5569280,0.0500857,8.85054,8.84958,0.326849
246764571,75457537,398,1957780,116908,96269700,20876100,0.0597144,10.6631,10.662,0.310383
246767620,75457537,837,629442,45576.4,35027700,8367990,0.0724077,13.2943,13.2943,0.212084
246773413,75457537,16046,3232790,269330,201656000,49752800,0.0833118,15.39,15.3114,0.295939
246773467,75457537,16070,944163,74029.9,63007100,13501100,0.078408,14.2995,14.2995,0.0743715
246763970,75457537,333,314721,45686.4,21268100,8202900,0.145165,26.064,26.064,0.141959
246766284,75457537,605,944163,68474.7,47288600,12699900,0.0725242,13.4509,13.4509,0.336295
246776489,75457537,17301,664411,56093.1,43353900,9992150,0.0844253,15.0391,15.0391,0.382128
246764083,75457537,345,7308520,453622,412119000,84968600,0.0620675,11.626,11.626,0.463045
246765858,75457537,541,1328820,126167,87047400,23039700,0.0949465,17.3384,17.3384,0.197242
246769875,75457537,1113,174845,4385.71,8486710,756915,0.0250834,4.32906,4.32906,0.638246
246770988,75457537,15627,594322,56395.9,26427000,9760620,0.0948912,16.4231,16.4192,0.797562
246774664,75457537,16529,34969,3949.69,2193980,728219,0.112948,20.8247,0,0
246761462,75457537,136,6150480,376296,325899000,64874200,0.0611816,10.5478,10.5442,0.268169
246767608,75457537,835,7658200,1126360,511917000,198850000,0.147079,25.9656,25.9656,0.157075
246763986,75457537,334,1783150,198374,114899000,35165100,0.111249,19.7208,19.7204,0.124982
246771967,75457537,15796,1049070,167485,70505100,29651600,0.159651,28.2647,28.2647,0.224545
