id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240192806,75749390,15903,400610000,35605400,17094800000,5227630000,0.088878,13.0492,13.0454,0.439467
240204154,75749390,17453,34969,3591.82,1672610,586020,0.102714,16.7583,0,0
240193625,75749390,15995,2238020,197212,96470900,27435300,0.088119,12.2588,12.2588,0.177558
240201441,75749390,17092,22345200,1862300,932248000,302197000,0.0833423,13.524,13.524,0.36776
240205207,75749390,111220718,349690,34336.6,21680500,5775380,0.0981915,16.5157,16.5157,0.175481
240188129,75749390,59,979132,110868,44373700,15922100,0.113231,16.2615,16.2615,0.0662463
240200975,75749390,17028,629442,47184,35929200,8172510,0.0749616,12.9837,12.9837,0.245426
240189454,75749390,442,1840670,86987.4,56679900,13917800,0.0472584,7.56123,7.51582,0.829383
240204220,75749390,17470,978781,60361.7,31446800,9781520,0.0616703,9.99358,9.99436,0.215664
240197944,75749390,16565,699380,64343.9,32140300,9821970,0.0920013,14.0438,14.0438,0.344008
240190608,75749390,780,839256,67285.4,36751200,9563120,0.0801727,11.3948,11.3948,0.314534
240189033,75749390,369,25037800,2933380,1261150000,436869000,0.117158,17.4484,17.4484,0.197236
240192627,75749390,15815,1084040,103654,43396700,13760100,0.0956183,12.6934,12.6934,0.203863
240200283,75749390,16876,7833060,748944,325292000,114996000,0.0956132,14.6808,14.6808,0.269154
240189622,75749390,549,92213300,8943170,3962600000,1372750000,0.0969836,14.8867,14.8867,0.285272
240193669,75749390,16010,7972930,723504,385533000,107883000,0.0907451,13.5311,13.5311,0.319408
240190097,75749390,667,769318,50586.9,38408500,8331190,0.0657555,10.8293,10.8293,0.362986
240200545,75749390,16915,79770300,4554290,3945610000,795172000,0.0570926,9.96827,9.96098,0.393718
240189798,75749390,577,2727580,349388,146518000,52555100,0.128094,19.268,19.268,0.0802206
240199245,75749390,16732,3741680,363134,150622000,55985500,0.0970511,14.9627,14.9627,0.189397
240188046,75749390,7,5105470,405655,202629000,66302200,0.0794549,12.9865,12.9865,0.338257
240188706,75749390,249,69938,7847.94,3181350,1093040,0.112213,15.6287,15.6287,0.0176494
240199776,75749390,16825,209814,9393.41,7319100,1655820,0.0447702,7.89184,7.89184,0.268005
240189528,75749390,479,1468700,132642,66703000,23351500,0.0903127,15.8995,15.8995,0.349126
240196625,75749390,16399,4965600,533591,234284000,77134200,0.107457,15.5337,15.5337,0.184493
240188464,75749390,178,1853360,176703,78837300,27524000,0.0953424,14.8509,14.8509,0.193911
240192748,75749390,15870,2098140,154339,80358000,21326100,0.0735599,10.1643,10.1643,0.20095
240198179,75749390,16573,139876,11629.5,5843540,1709730,0.0831411,12.2232,12.2232,0.0730301
240191495,75749390,1011,11924400,1326860,581645000,191765000,0.111273,16.0817,16.0817,0.238237
240200982,75749390,17030,524535,39026.2,31030700,6755240,0.0744015,12.8785,12.8785,0.253374
240199153,75749390,16712,314721,23697.4,11869100,3378520,0.0752966,10.735,10.735,0.152792
240199097,75749390,16709,804287,82124.3,36080800,12061700,0.102108,14.9967,14.9967,0.199496
240198290,75749390,16591,1258880,123816,58143900,18219500,0.0983537,14.4727,14.4727,0.174203
240191672,75749390,1081,209814,24643.5,9227110,3254770,0.117454,15.5127,15.5127,0.0578799
240204757,75749390,17544,104907,5000.51,3838930,777427,0.0476662,7.41063,7.41063,0.320815
240195853,75749390,16287,909194,99376,40394600,14440300,0.109301,15.8825,15.8825,0.159981
240195930,75749390,16297,594473,62801.9,26351200,9320400,0.105643,15.6784,15.6784,0.128935
240197892,75749390,16548,1608570,146240,73466700,22147500,0.0909127,13.7684,13.7684,0.270185
240191894,75749390,10690,3112200,197305,150662000,33442200,0.0633971,10.7455,10.7456,0.409627
240192855,75749390,15916,174836,1144.76,3509080,158124,0.0065476,0.904411,0.904376,0.703102
240203711,75749390,17392,672969,51736.1,24521900,8550170,0.0768773,12.7051,12.7999,0.216946
240188871,75749390,320,7056010,353159,231687000,52388900,0.0500508,7.42472,7.41826,0.74535
240202445,75749390,17249,69938,6723.31,3051680,1092240,0.0961325,15.6173,15.6173,0.129591
240200592,75749390,16924,65363100,3402640,3382910000,616780000,0.0520574,9.43621,9.42784,0.385285
240205523,75749390,111220732,104907,12610.1,5879000,2153500,0.120203,20.5278,20.5278,0.146705
240189031,75749390,368,104907,7733.46,4374750,1080170,0.0737173,10.2964,10.2964,0.136312
240194966,75749390,16194,734349,61574,30828000,9048460,0.0838484,12.3217,12.3217,0.372354
240195130,75749390,16233,1398760,131101,53477500,18666600,0.0937268,13.3451,13.3451,0.279739
240202443,75749390,17247,69938,6004.33,2897910,1016530,0.0858522,14.5348,14.5348,0.388716
240190940,75749390,905,2587710,272860,131536000,40743200,0.105445,15.7449,15.7449,0.312379
240197649,75749390,16510,12239200,1151600,544773000,173172000,0.0940912,14.149,14.149,0.240007
240201743,75749390,17176,664411,63327,29737200,10415600,0.095313,15.6765,15.6765,0.231253
240192592,75749390,15799,2762450,218512,120968000,29131200,0.0791006,10.5454,10.5453,0.19256
240199290,75749390,16735,1713480,168911,69095000,25495500,0.0985778,14.8794,14.8794,0.218514
240194984,75749390,16196,524535,58041.2,25608400,8358030,0.110653,15.9342,15.9342,0.278422
240189563,75749390,512,236276000,12652000,11910300000,2243810000,0.0535474,9.49653,9.47876,0.389149
240190816,75749390,857,2098140,256016,99037300,36115700,0.12202,17.2132,17.2132,0.125153
240200701,75749390,16939,55537400,2873880,2905920000,520762000,0.0517467,9.37677,9.36702,0.38078
240199309,75749390,16737,454597,40196.2,17489300,6498930,0.0884215,14.296,14.296,0.0738283
240192680,75749390,15843,5734920,371948,210775000,51587000,0.0648567,8.99526,8.99526,0.311728
240189652,75749390,566,4231250,397563,169270000,54321300,0.0939587,12.8381,12.8381,0.240129
240192407,75749390,15720,34969,3675.16,1501530,539488,0.105098,15.4276,0,0
240191156,75749390,965,1180590,81582,49790100,12892700,0.0691029,10.9206,10.8604,0.655699
240202497,75749390,17266,944163,76493.7,37207900,12574200,0.0810175,13.3178,13.3178,0.141725
240198153,75749390,16571,524535,48944.5,23095000,7492400,0.0933103,14.2839,14.2839,0.118316
240199178,75749390,16717,1643540,150671,65245200,22008800,0.0916746,13.3911,13.3911,0.187205
240206042,75749390,111220874,454597,45836.1,22891200,7008390,0.100828,15.4167,15.4167,0.202622
240200874,75749390,16988,34969,3412.02,1653030,504636,0.0975726,14.4309,0,0
240191133,75749390,955,2131510,229807,93846700,39280800,0.107814,18.4286,18.4215,0.216649
240190812,75749390,856,52593400,4807360,2232360000,722177000,0.0914062,13.7313,13.7313,0.273437
240188277,75749390,97,2692490,189501,98886800,25525400,0.0703812,9.4802,9.47987,0.499212
240190947,75749390,907,979132,104779,41584700,15634700,0.107013,15.9679,15.9679,0.0861202
240194914,75749390,16186,4196280,300954,162509000,43080600,0.0717193,10.2664,10.2664,0.515743
240188065,75749390,17,3986470,453122,193944000,68408100,0.113665,17.1601,17.1601,0.134451
240189866,75749390,598,629442,47490.8,23499600,6645930,0.075449,10.5585,10.5585,0.200221
240203766,75749390,17402,3146460,252682,123350000,41511100,0.0803067,13.193,13.1931,0.208592
240192410,75749390,15721,34969,3675.16,1501530,539488,0.105098,15.4276,0,0
240201798,75749390,17193,209814,18931.7,8883540,3065390,0.0902307,14.6101,14.6101,0.0537062
240202935,75749390,17317,1083950,91581.5,45117600,15342400,0.0844889,14.1542,14.1542,0.174823
240188723,75749390,256,2622680,265157,119754000,36602600,0.101102,13.9562,13.9562,0.191489
240194634,75749390,16147,69938,4690.72,2615040,658244,0.0670697,9.41182,9.41182,0.106394
240199606,75749390,16786,174845,13467.9,6518490,1994030,0.0770276,11.4046,11.4046,0.0362886
240189357,75749390,407,8742250,704341,359241000,114585000,0.0805674,13.107,13.107,0.305958
240203145,75749390,17343,2692610,202670,103619000,33153400,0.075269,12.3127,12.3127,0.181153
240195156,75749390,16240,209814,21497.1,8953270,2962430,0.102458,14.1193,14.1193,0.132755
240192730,75749390,15862,3974660,132238,98498200,19385900,0.0332703,4.87736,4.86576,0.930636
240189609,75749390,540,1293840,123082,53433000,16999100,0.095129,13.1384,13.1384,0.201654
240189041,75749390,375,64552800,4544450,2529930000,768259000,0.0703989,11.9013,11.9013,0.489818
240204195,75749390,17463,731826,58027.5,28498300,9509220,0.0792914,12.9938,12.993,0.214444
240206015,75749390,111220850,769318,80397.8,33322000,12286000,0.104505,15.97,15.97,0.0658891
240191991,75749390,182305689,12378000,1181390,502583000,166209000,0.095443,13.4278,13.4271,0.305032
240188081,75749390,26,10176000,1096910,467507000,163877000,0.107794,16.1043,16.1043,0.147947
240192318,75749390,15682,104907,3140.19,2452020,424148,0.0299331,4.04309,4.04309,0.383756
240204149,75749390,17452,69938,6446.11,3390150,1031980,0.0921689,14.7556,14.7556,0.191942
240203188,75749390,17345,454597,32922.8,16765200,5550790,0.072422,12.2104,12.2104,0.175337
240198689,75749390,16663,104907,12500.1,4998680,1848230,0.119154,17.6178,17.6178,0.134495
240190289,75749390,707,1258880,92707,46573400,12607400,0.0736422,10.0147,10.0147,0.216836
240196384,75749390,16361,1713480,183656,77682700,28059300,0.107183,16.3756,16.3756,0.179818
240192209,75749390,15619,734349,84325.8,33722300,11961000,0.114831,16.2879,16.2879,0.121732
240194936,75749390,16191,4196280,300954,162509000,43080600,0.0717193,10.2664,10.2664,0.515743
240197360,75749390,16463,629442,58207.3,27126400,8705380,0.0924745,13.8303,13.8303,0.357944
240197855,75749390,16544,1223920,133510,58307000,20694300,0.109084,16.9083,16.9083,0.126414
240197073,75749390,16419,2342920,201704,101329000,30013400,0.0860907,12.8103,12.8103,0.373468
240193676,75749390,16012,16540300,2008540,793993000,295521000,0.121433,17.8667,17.8667,0.139538
240188139,75749390,66,69938,8075.37,3441730,1260460,0.115465,18.0226,18.0226,0.0168252
240191582,75749390,1045,419628,38938.3,18169100,5370000,0.0927924,12.797,12.797,0.234141
240196454,75749390,16376,43921100,4396270,1938050000,674509000,0.100095,15.3573,15.3573,0.269524
240189629,75749390,556,2412860,258816,106113000,35737500,0.107265,14.8112,14.8112,0.164667
240204736,75749390,17540,1818250,185374,83467500,29892400,0.101952,16.4402,16.44,0.228789
240190573,75749390,767,13183300,1525040,648596000,229628000,0.11568,17.4181,17.4181,0.34387
240194278,75749390,16095,139876,2220.55,3119840,306008,0.0158751,2.18771,2.18771,0.261506
240191943,75749390,10710,3496900,237813,183225000,39712500,0.0680068,11.3565,11.3565,0.263914
240202664,75749390,17298,1119010,86664.5,51984600,14058200,0.0774476,12.5631,12.5631,0.348632
240199240,75749390,16731,34969,3809.68,1456740,575033,0.108945,16.4441,0,0
240196470,75749390,16379,139876,8263.34,4406230,1255460,0.0590762,8.97552,8.97552,0.295277
240206023,75749390,111220856,874135,91133.7,38047200,14274200,0.104256,16.3295,16.3294,0.0933281
240191605,75749390,1052,2377890,187706,85826100,28110200,0.0789381,11.8215,11.8215,0.148811
240196188,75749390,16332,4301190,424331,177123000,65230600,0.0986543,15.1657,15.1657,0.203998
240192020,75749390,15567,612181000,51868400,25318600000,7512170000,0.0847272,12.2711,12.2684,0.428712
240202222,75749390,17218,1573600,194009,75417500,31953800,0.12329,20.3061,20.3061,0.255063
240191906,75749390,10694,2762550,268324,122295000,38904000,0.0971291,14.0826,14.0826,0.384321
240189063,75749390,394,9142070,904363,442709000,134478000,0.0989232,14.7098,14.6814,0.455096
240193857,75749390,16039,5664980,654744,314853000,97083400,0.115578,17.1375,17.1375,0.259013
240196568,75749390,16393,524535,29082.5,23845300,4498930,0.0554444,8.57699,8.57699,0.274788
240197672,75749390,16520,4196280,399970,187570000,60527000,0.0953153,14.424,14.424,0.280608
240197334,75749390,16460,629442,65181.9,27765300,9904080,0.103555,15.7347,15.7347,0.148383
240203873,75749390,17421,1084040,91677.5,50103700,14432300,0.0845703,13.3135,13.3135,0.332494
240195064,75749390,16226,419628,41249.9,16518800,5637140,0.0983012,13.4337,13.4337,0.0688943
240205193,75749390,111220704,384659,37267.2,17209000,6285560,0.0968837,16.3406,16.3406,0.163956
240188717,75749390,254,33951700,3559200,1681840000,548555000,0.104831,16.1569,16.1411,0.394884
240197078,75749390,16420,489566,35458.7,20197600,5765870,0.0724288,11.7775,11.7775,0.523902
240193657,75749390,16004,57276000,5508230,2565430000,807079000,0.09617,14.091,14.0904,0.358419
240195730,75749390,16270,979132,88421,37279900,13321200,0.0903055,13.6051,13.6051,0.232678
240201392,75749390,17077,279752,22395.1,10760500,3280420,0.0800534,11.7262,11.7262,0.325716
240195692,75749390,16266,139876,14322.2,5898730,1964510,0.102392,14.0447,14.0447,0.351631
240206088,75749390,111220906,69938,8120.6,3354020,1397630,0.116111,19.9839,19.9839,0.0157811
240189815,75749390,585,874225,72359.5,35783600,9843490,0.0827699,11.2597,11.2597,0.248583
240194772,75749390,16162,489566,39502.3,16829000,5429240,0.0806885,11.0899,11.0899,0.41328
240189593,75749390,529,314721,34741,14058000,5009120,0.110387,15.9161,15.9161,0.124739
240205882,75749390,111220792,1398760,133902,59709900,21749500,0.095729,15.5491,15.5491,0.19707
240191118,75749390,950,1328820,154896,66681500,22774400,0.116566,17.1388,17.1388,0.137859
240203476,75749390,17356,104907,6966.68,4577880,1098810,0.0664082,10.4741,10.4741,0.231743
240199433,75749390,16759,34969,4391.38,1745430,652696,0.125579,18.665,0,0
240190162,75749390,687,6329390,822412,352010000,128459000,0.129935,20.2957,20.2957,0.209811
240195948,75749390,16299,384659,42571.4,17573700,6255720,0.110673,16.263,16.263,0.141842
240200380,75749390,16891,314721,43633.3,17306500,6650160,0.138641,21.1303,21.1303,0.101392
240202568,75749390,17291,34969,2499.66,1745150,400985,0.0714823,11.4669,0,0
240190330,75749390,720,1014100,97902.3,46922100,15587500,0.096541,15.3708,15.3708,0.225224
240199640,75749390,16799,279752,26041.6,10802500,4111220,0.0930881,14.696,14.696,0.195506
240191838,75749390,1120,244783,29019.5,12134100,4196950,0.118552,17.1456,17.1456,0.0910616
240194945,75749390,16192,1328820,63008.7,42165100,8976580,0.0474169,6.75529,6.75529,0.567429
240201405,75749390,17082,314721,36033.7,15002200,5631350,0.114494,17.8932,17.8932,0.157682
240201424,75749390,17087,209814,13639.4,7284380,1944970,0.0650071,9.26996,9.26996,0.220741
240188923,75749390,331,3042300,319165,135983000,46404600,0.104909,15.2531,15.2531,0.142937
240202300,75749390,17233,209814,27257.8,11247600,4582010,0.129914,21.8384,21.8384,0.128861
240203569,75749390,17371,174845,19036.6,9309150,3039710,0.108877,17.3852,17.3852,0.185444
240190653,75749390,800,1643540,177107,68362900,24386300,0.107759,14.8376,14.8376,0.168256
240191999,75749390,182305701,1119010,118248,49849700,16640900,0.105673,14.8711,14.8711,0.15834
240200299,75749390,16880,559504,68419.6,28463200,10262400,0.122286,18.3419,18.3419,0.132239
240205071,75749390,111220656,34969,3261.14,1488900,552483,0.093258,15.7992,0,0
240199714,75749390,16819,9022000,463966,461659000,82680500,0.0514261,9.16431,9.16431,0.370782
240204976,75749390,17640,454198,13888.8,10818700,2070200,0.0305788,4.55792,4.55504,0.854356
240196526,75749390,16388,944163,58350.7,44225700,9301820,0.0618015,9.85192,9.85192,0.288917
240189568,75749390,515,944163,110950,44113000,15800800,0.117512,16.7353,16.7353,0.0644434
240191988,75749390,10737,2762550,197093,148773000,34520300,0.0713447,12.4958,12.4958,0.2652
240188806,75749390,294,30073300,3261930,1435360000,487407000,0.108466,16.2073,16.2073,0.17163
240188258,75749390,91,2657640,162579,105207000,29276000,0.0611742,11.0158,11.0158,0.457035
240190146,75749390,683,4021440,494239,203934000,71558300,0.122901,17.7942,17.7942,0.155184
240196085,75749390,16317,1084040,73447.7,44561200,10174100,0.0677537,9.38536,9.38536,0.236756
240198531,75749390,16636,1223920,111549,47334100,17132000,0.0911407,13.9977,13.9977,0.185226
240206111,75749390,112892275,139876,4809.53,3766660,733802,0.0343842,5.24609,5.24609,0.517835
240190937,75749390,904,8112810,689821,332359000,95746300,0.0850287,11.8019,11.8019,0.203091
240194351,75749390,16111,944068,100404,46912000,15258100,0.106352,16.1621,16.1626,0.328681
240191222,75749390,988,4510730,494091,214290000,71247200,0.109537,15.7951,15.795,0.391706
240206003,75749390,111220842,209814,12252.5,9096280,1871410,0.0583969,8.9194,8.9194,0.243992
240205495,75749390,111220730,314721,14392.1,9686090,2339400,0.0457298,7.43325,7.43325,0.340309
240194824,75749390,16171,4266220,338646,171745000,52366000,0.0793784,12.2746,12.2746,0.527664
240188513,75749390,200,1258880,124798,51300800,17087600,0.099134,13.5736,13.5736,0.125292
240202490,75749390,17263,419628,38078,17180600,6243970,0.0907423,14.8798,14.8798,0.113021
240206037,75749390,111220872,209814,20776.1,9883760,3138700,0.0990216,14.9594,14.9594,0.195805
240201465,75749390,17099,279752,21710.3,12934300,3639230,0.0776055,13.0088,13.0088,0.386293
240190051,75749390,652,69938,6888.94,2893990,934125,0.0985007,13.3565,13.3565,0.0593082
240202479,75749390,17258,1363790,108841,53527100,17753800,0.0798074,13.018,13.018,0.268565
240202248,75749390,17223,6084610,493645,267200000,81686400,0.0811302,13.4251,13.4251,0.331326
240204132,75749390,17448,34968.6,3524.92,1422170,560029,0.100802,16.0152,0,0
240202483,75749390,17260,139876,11177,5450500,1769040,0.0799068,12.6472,12.6472,0.0958609
240202486,75749390,17261,244783,16801.9,9200850,2722380,0.0686399,11.1216,11.1216,0.461028
240191590,75749390,1047,6049640,777347,324202000,116189000,0.128495,19.206,19.206,0.0710293
240198841,75749390,16700,944163,87312.4,41378800,13254400,0.092476,14.0382,14.0382,0.139768
240199947,75749390,16860,174845,14481,7213030,2187220,0.0828222,12.5095,12.5095,0.119551
240190770,75749390,844,10036100,1198410,453774000,171526000,0.119409,17.0909,17.0909,0.158801
240189608,75749390,537,1223920,87570.9,49414400,11398900,0.0715498,9.31349,9.31349,0.206574
240200932,75749390,17009,244783,14379.5,7704440,2060310,0.0587439,8.41688,8.41688,0.343646
240198244,75749390,16583,69938,5812.44,3162100,843767,0.0831085,12.0645,12.0645,0.0813354
240201165,75749390,17033,1853360,143904,78102200,24620700,0.0776452,13.2844,13.2844,0.286809
240201613,75749390,17142,104907,2704.86,2532070,405452,0.0257834,3.86487,3.86487,0.212635
240195098,75749390,16230,244783,19901.3,10103500,2718960,0.081302,11.1076,11.1076,0.147659
240192260,75749390,15660,209814,24100.1,10429800,3241240,0.114864,15.4482,15.4482,0.160555
240206093,75749390,111220908,174761,17043.8,7314100,2805900,0.0975261,16.0556,16.0542,0.165208
240204620,75749390,17514,419622,33348.4,15295800,5416070,0.0794723,12.907,12.907,0.242309
240189940,75749390,620,1223920,102004,55574600,15282400,0.0833422,12.4865,12.4865,0.355997
240196033,75749390,16309,23184400,1985750,907725000,305226000,0.08565,13.1651,13.1651,0.312966
240189557,75749390,505,244783,12830.7,7606850,1668880,0.0524166,6.8178,6.8178,0.206601
240198471,75749390,16623,6189510,582986,254239000,90637400,0.0941893,14.6437,14.6437,0.20622
240189879,75749390,602,139876,11887.6,6551930,1650660,0.0849866,11.8009,11.8009,0.0636462
240188149,75749390,71,139876,12679.1,5615600,1705730,0.0906455,12.1946,12.1946,0.116259
240200663,75749390,16933,1014100,80682.6,43506400,14598400,0.0795607,14.3954,14.3954,0.361287
240191856,75749390,1142,1783420,175948,74652300,24662000,0.0986576,13.8285,13.8285,0.234165
240189324,75749390,406,1503670,148275,64022100,22054100,0.0986086,14.6669,14.6669,0.146298
240188356,75749390,127,2307950,198313,93846400,27820900,0.0859258,12.0544,12.0544,0.284851
240191799,75749390,1091,30527900,1602630,1507370000,279147000,0.0524972,9.14399,9.14399,0.42423
240188609,75749390,238,139876,10086.9,5345520,1591970,0.0721131,11.3813,11.3813,0.0542443
240188712,75749390,251,3811620,456387,199783000,65311000,0.119736,17.1347,17.1347,0.14716
240193655,75749390,16002,57276000,5508230,2565430000,807079000,0.09617,14.091,14.0904,0.358419
240197460,75749390,16476,1293850,127953,56024100,19034000,0.0988931,14.7111,14.7111,0.125864
240197714,75749390,16529,34969,1567.99,1406680,228548,0.0448394,6.53572,0,0
240190856,75749390,873,2727470,230961,109416000,33199400,0.0846796,12.1722,12.172,0.267324
240191971,75749390,10729,1713480,67926.6,72151100,12135800,0.0396425,7.08253,7.08253,0.319903
240192809,75749390,15904,51299400,3564960,1914140000,501375000,0.0694934,9.77351,9.77348,0.476863
240197511,75749390,16480,664411,68135.6,29556200,10172300,0.10255,15.3102,15.3102,0.10173
240192467,75749390,15764,1014100,97686.7,42405000,14028900,0.0963284,13.8338,13.8338,0.133847
240203517,75749390,17363,1293850,117070,65267400,19316200,0.0904815,14.9292,14.9292,0.239705
240188586,75749390,230,104907,9314.97,4172210,1388890,0.0887927,13.2392,13.2392,0.146157
240202518,75749390,17278,34969,3425.51,1651340,552450,0.0979585,15.7983,0,0
240191166,75749390,969,1398760,96236,66262400,14813000,0.0688009,10.5901,10.5901,0.180067
240200924,75749390,17007,314721,27376,12174200,4146110,0.086985,13.1739,13.1739,0.373328
240202715,75749390,17300,1119010,86664.5,51984600,14058200,0.0774476,12.5631,12.5631,0.348632
240188763,75749390,275,15980800,1369940,670633000,191873000,0.085724,12.0064,12.0064,0.278789
240198464,75749390,16620,69938,9394.96,3490930,1509150,0.134333,21.5784,21.5784,0.0371924
240192322,75749390,15683,69938,5697.17,2431330,755028,0.0814603,10.7957,10.7957,0.144769
240206034,75749390,111220870,279752,22825.8,12789700,3515740,0.0815931,12.5674,12.5674,0.345437
240193826,75749390,16036,4763220,139809,123300000,21399900,0.0293518,4.49275,4.47818,0.970321
240188734,75749390,260,664411,76307.6,29216000,10961800,0.11485,16.4986,16.4986,0.145209
240191831,75749390,1111,5595040,748420,297217000,111094000,0.133765,19.8558,19.8558,0.0760698
240199513,75749390,16771,1153980,103576,47910400,15287800,0.0897556,13.2479,13.2479,0.162499
240190121,75749390,674,34969,2324.03,1512600,346056,0.0664598,9.89607,0,0
240203542,75749390,17366,2902430,291445,127194000,45318000,0.100414,15.6138,15.6138,0.167927
240205630,75749390,111220752,349690,28576.6,17976100,4524430,0.0817199,12.9384,12.9384,0.372982
240199630,75749390,16796,69938,9593.96,3664750,1457280,0.137178,20.8368,20.8368,0.0082101
240201531,75749390,17112,349690,33500.4,15714900,5660810,0.0958002,16.1881,16.1881,0.124931
240189540,75749390,485,110992000,7772660,4358920000,1031990000,0.0700292,9.29791,9.29791,0.247004
240198745,75749390,16683,839256,87401.9,37459100,13045600,0.104142,15.5442,15.5442,0.114325
240202481,75749390,17259,104907,8717.54,4075960,1415140,0.0830978,13.4895,13.4895,0.0844306
240188845,75749390,312,804287,86703.5,33851900,11870500,0.107802,14.759,14.759,0.107308
240188949,75749390,339,40214400,3946900,1980360000,604952000,0.0981466,15.0432,15.0432,0.293461
240193608,75749390,15991,8042870,720863,322192000,98269700,0.0896275,12.2182,12.2182,0.203741
240189645,75749390,564,2657640,236008,108285000,32477300,0.0888036,12.2203,12.2203,0.108089
240201453,75749390,17095,5315290,418349,232018000,69851600,0.0787067,13.1416,13.1416,0.345929
240188458,75749390,175,1468700,73553.4,56675700,11557400,0.0500807,7.86913,7.86913,0.357554
240194999,75749390,16198,244783,16141.4,8963170,2344530,0.0659415,9.57798,9.57798,0.257146
240192703,75749390,15851,53910400,3808030,2083610000,510001000,0.0706362,9.46016,9.4583,0.298675
240200717,75749390,16949,23797100,1328340,1354300000,242562000,0.0558195,10.1929,10.1865,0.326494
240202316,75749390,17235,1608570,131316,65625300,22002600,0.081635,13.6784,13.6784,0.293007
240192412,75749390,15722,1293850,127074,55412500,18196100,0.0982137,14.0635,14.0635,0.178403
240203636,75749390,17383,1149980,104075,45718700,16977200,0.0905019,14.7631,14.6513,0.180788
240199878,75749390,16849,419628,36896.4,19596700,5657620,0.0879265,13.4825,13.4825,0.179849
240191084,75749390,930,3217150,330984,138462000,47771700,0.102881,14.8491,14.8491,0.105949
240200611,75749390,16926,6818310,342709,359096000,62474300,0.0502631,9.16272,9.16243,0.367533
240204245,75749390,17476,11991500,1101970,497120000,176173000,0.0918954,14.6914,14.6867,0.253411
240191629,75749390,1062,2342920,164777,83336600,22318100,0.0703298,9.52574,9.52574,0.232237
240192788,75749390,15895,2762550,249682,112348000,34233900,0.0903811,12.3921,12.3921,0.266229
240188867,75749390,319,4685850,433814,191655000,57951900,0.0925797,12.3674,12.3674,0.175724
240188060,75749390,15,419628,32489.8,20146000,4634680,0.0774252,11.0447,11.0447,0.262922
240198250,75749390,16584,314721,30701.7,14912500,4565920,0.0975522,14.5078,14.5078,0.147723
240198485,75749390,16626,5525100,526535,229338000,81883800,0.0952986,14.8203,14.8203,0.206746
240189025,75749390,364,314721,33009.4,12749500,4947380,0.104884,15.7199,15.7199,0.116431
240191864,75749390,10674,13428100,701271,671998000,126216000,0.0522241,9.39938,9.39938,0.404494
240192845,75749390,15913,1328810,37215.2,39148400,5814630,0.0280065,4.37583,4.37578,0.776765
240190919,75749390,897,1363760,111926,51439000,15516600,0.0820714,11.3778,11.3777,0.289123
240192046,75749390,15580,489566,58826,23246400,8770830,0.120159,17.9155,17.9155,0.102711
240193530,75749390,15977,454597,27330.9,16975500,3500530,0.0601212,7.7003,7.7003,0.328034
240201352,75749390,17056,1958260,152418,75058600,24316800,0.0778334,12.4175,12.4175,0.368242
240203927,75749390,17429,349690,31946.6,16983300,4890500,0.0913569,13.9852,13.9852,0.2531
240196258,75749390,16342,139876,10315.7,5080580,1648510,0.0737486,11.7855,11.7855,0.235612
240201664,75749390,17159,489566,46365.4,28498800,7729580,0.0947072,15.7886,15.7886,0.195533
240190922,75749390,898,2482800,270923,122622000,42234100,0.10912,17.0107,17.0107,0.261797
240193100,75749390,15935,3077270,271472,119499000,37504600,0.0882183,12.1876,12.1876,0.198015
240189898,75749390,607,7343490,599215,342517000,98311400,0.0815982,13.3876,13.3876,0.269442
240191966,75749390,10726,419628,21038.2,21221500,3794930,0.0501353,9.04356,9.04356,0.0650298
240197657,75749390,16511,34969,2748.33,1350240,412794,0.0785934,11.8046,0,0
240189000,75749390,353,5385090,594757,260488000,87866200,0.110445,16.3166,16.3163,0.220726
240192051,75749390,15582,34969,3615.25,1730890,485850,0.103384,13.8937,0,0
240197701,75749390,16527,34969,2911.04,1451240,403768,0.0832463,11.5465,0,0
240189517,75749390,472,629442,25566.9,17927200,3521680,0.0406184,5.59492,5.59492,0.460812
240190336,75749390,721,3811620,423482,209404000,63031500,0.111103,16.5367,16.5367,0.276585
240199827,75749390,16841,2814160,160024,146671000,27663500,0.0568639,9.83009,9.88624,0.383367
240192330,75749390,15687,1328780,118020,59293700,16627000,0.0888182,12.513,12.5127,0.574039
240200884,75749390,16992,174845,18079.7,7386240,2804560,0.103404,16.0402,16.0402,0.202475
240188573,75749390,224,1328820,146325,61246300,19865800,0.110116,14.95,14.95,0.194639
240188752,75749390,269,524535,29447.6,19486500,4233640,0.0561404,8.07123,8.07123,0.609712
240189037,75749390,371,279752,33331.2,13197500,4801400,0.119146,17.1631,17.1631,0.110854
240206124,75749390,112892325,34969,2079.99,1080910,289504,0.059481,8.27888,0,0
240204331,75749390,17499,34968.7,3327.24,1418000,514572,0.095149,14.7152,0,0
240188599,75749390,234,1608570,181308,78507100,25193500,0.112714,15.662,15.662,0.181293
240202532,75749390,17282,1643540,138669,64494600,22814300,0.084372,13.8812,13.8812,0.25669
240191927,75749390,10701,1748450,166825,77422900,23160300,0.0954131,13.2462,13.2462,0.192551
240194405,75749390,16119,2692610,169105,119082000,27982300,0.0628034,10.3923,10.3923,0.470728
240192779,75749390,15883,104907,6001.52,3250000,972379,0.057208,9.26896,9.26896,0.0755139
