id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239927931,75692827,15862,3984050,89407.9,126900000,10454000,0.0224415,2.62397,2.62348,0.341548
239926081,75692827,838,104907,6332.5,5637800,856597,0.060363,8.1653,8.1653,0.0370214
239929008,75692827,16291,489566,17326.9,17809600,2035400,0.0353924,4.15757,4.15757,0.184625
239925945,75692827,780,384659,7866.97,12437900,944284,0.0204518,2.45486,2.45486,0.416658
239927100,75692827,15564,1030610000,23906000,33981100000,3015480000,0.023196,2.92592,2.92892,0.490379
239930998,75692827,16959,979132,26782.5,28962600,3342800,0.0273533,3.41404,3.41404,0.169608
239925822,75692827,707,1258880,21167.1,40238500,2481200,0.0168142,1.97095,1.97095,0.347531
239925711,75692827,638,874117,29759.9,33718000,3698530,0.0340457,4.23116,4.2312,0.367783
239926396,75692827,962,8502410,172613,232139000,22143300,0.0203017,2.60435,2.59787,0.652454
239926648,75692827,1044,174845,3422.94,6036100,422502,0.019577,2.41644,2.41644,0.17588
239927126,75692827,15582,34969,465.74,1158630,51735.4,0.0133187,1.47947,0,0
239928600,75692827,16112,1258880,26207.9,42753700,3105290,0.0208184,2.4667,2.4667,0.254446
239930624,75692827,16819,9020990,202054,335577000,30220500,0.0223982,3.35002,3.35001,0.223129
239927959,75692827,15873,1258880,26176.2,43144400,3016320,0.0207932,2.39603,2.39603,0.337777
239930081,75692827,16652,454597,7587.72,15291500,880926,0.0166911,1.93782,1.93782,0.133552
239927504,75692827,15689,174305,2286.83,3536760,286315,0.0131197,1.64261,1.64263,0.365266
239932301,75692827,17503,2132040,63899.8,49054800,8347560,0.0299713,3.9153,3.91395,0.522574
239925324,75692827,487,244783,5901.98,9216830,679409,0.0241111,2.77556,2.77556,0.207066
239928198,75692827,15991,7514580,147552,221650000,16921300,0.0196354,2.2518,2.25121,0.418242
239924443,75692827,191,1573600,23975,45228800,2607510,0.0152357,1.65703,1.65703,0.196191
239928434,75692827,16037,5768950,78717.9,157491000,10122000,0.0136451,1.75457,1.75438,0.4862
239931502,75692827,17194,34969,1093.38,932212,131438,0.0312672,3.75871,0,0
239932305,75692827,17504,34969,1745.53,1290800,238501,0.0499165,6.82036,0,0
239932634,75692827,17614,34969,1556.77,1140520,206821,0.0445186,5.91442,0,0
239924358,75692827,143,209784,6616.27,5091820,808453,0.0315385,3.85374,3.8536,0.32829
239927198,75692827,15609,594461,9387.4,14931500,974282,0.0157914,1.63893,1.63893,0.181789
239925514,75692827,590,1642630,34071.9,54668700,4031040,0.0207422,2.45401,2.45444,0.280962
239931435,75692827,17156,10805200,352749,297022000,45434000,0.0326461,4.20481,4.20476,0.39657
239926840,75692827,1132,8951320,258138,259321000,32387900,0.0288379,3.61822,3.61806,0.265737
239931179,75692827,17085,1853360,59004.5,58573100,7591170,0.0318365,4.0959,4.0959,0.243915
239932913,75692827,111220850,769318,32392.1,22395600,3959040,0.0421049,5.14617,5.14617,0.18193
239925549,75692827,605,944163,21679.9,28101100,2509930,0.0229621,2.65836,2.65836,0.214068
239929811,75692827,16568,104907,1405.18,3205230,161437,0.0133946,1.53886,1.53886,0.174972
239928053,75692827,15925,909194,16361.5,25292700,1787140,0.0179956,1.96563,1.96563,0.33017
239924452,75692827,195,349690,13524.1,12939200,1611840,0.0386745,4.60934,4.60934,0.189068
239930685,75692827,16850,419628,8944.58,12311600,1137080,0.0213155,2.70972,2.70972,0.140913
239924593,75692827,267,104907,1868.63,3194540,208861,0.0178122,1.99091,1.99091,0.0395055
239932937,75692827,111220878,1853070,63760.1,53853300,7596430,0.0344078,4.09938,4.09911,0.236137
239930589,75692827,16801,69938,1607.89,2158400,182695,0.0229902,2.61224,2.61224,0.016844
239931045,75692827,16986,2762550,76172.5,79188200,9256550,0.0275733,3.35072,3.35072,0.132464
239928948,75692827,16253,1153980,32338.9,39440500,3643180,0.0280238,3.15706,3.15706,0.334563
239931716,75692827,17259,104907,3194.77,2675700,372660,0.0304534,3.55229,3.55229,0.038067
239926051,75692827,827,1014100,26383.3,32852400,2983880,0.0260165,2.94239,2.94239,0.141757
239932902,75692827,111220832,69938,2946.44,1908770,360809,0.0421293,5.15898,5.15898,0.104649
239931068,75692827,16998,314721,8216.14,12371400,1026610,0.0261061,3.26196,3.26196,0.120824
239926105,75692827,849,69938,1561.57,2321250,186138,0.0223279,2.66147,2.66147,0.209228
239930197,75692827,16721,1328820,30390.6,38973200,3588610,0.0228704,2.7006,2.7006,0.261756
239929577,75692827,16467,2447830,50782.8,75109700,5900080,0.020746,2.41033,2.41033,0.351674
239930087,75692827,16655,104907,1480.04,3109860,162731,0.0141081,1.5512,1.5512,0.107276
239929860,75692827,16594,104907,1217.68,2992900,135978,0.0116073,1.29618,1.29618,0.0586661
239924613,75692827,279,69938,1704.38,2665060,201157,0.0243699,2.87622,2.87622,0.206663
239925137,75692827,444,4615910,52672.4,141411000,6223770,0.0114111,1.34833,1.34833,0.41767
239926618,75692827,1021,3457170,128762,127313000,15253100,0.0372449,4.41202,4.41096,0.235784
239927025,75692827,10701,874225,20399.1,31204900,2430670,0.0233339,2.78037,2.78037,0.0992262
239925057,75692827,406,804287,17130.1,24250000,1999160,0.0212984,2.48563,2.48563,0.201295
239926848,75692827,1141,524481,5721.69,12336300,653462,0.0109092,1.24592,1.24589,0.33276
239931316,75692827,17103,1084040,48037.2,35592100,6565550,0.0443132,6.05656,6.05656,0.31129
239924489,75692827,211,3516270,109772,134354000,13485500,0.0312183,3.83518,3.81426,0.259653
239929272,75692827,16383,1993230,38039.8,80288800,4965930,0.0190845,2.4914,2.4914,0.132808
239930118,75692827,16671,3671740,88384,117603000,10366100,0.0240714,2.82322,2.82322,0.168938
239926476,75692827,993,24538000,605887,726101000,75030600,0.0246918,3.05773,3.04938,0.610651
239930203,75692827,16726,5979700,176400,176467000,22152600,0.0294998,3.70464,3.70464,0.309845
239929374,75692827,16428,1258880,23900,35018700,2768220,0.0189851,2.19895,2.19895,0.317974
239926209,75692827,878,524484,7012.47,12191200,913567,0.0133702,1.74184,1.74173,0.695609
239926706,75692827,1069,68942.6,329.499,819012,39020.3,0.00477933,0.565983,0.565978,0.0600614
239932631,75692827,17612,34969,1556.77,1140520,206821,0.0445186,5.91442,0,0
239930027,75692827,16629,69938,2422.16,2464050,315716,0.0346329,4.51423,4.51423,0.0223744
239932374,75692827,17534,731131,4160.41,10391200,468094,0.00569038,0.640233,0.638998,0.736531
239932646,75692827,17638,209814,2404.19,3831810,297784,0.0114587,1.41928,1.41928,0.956452
239926437,75692827,976,3916530,80616.2,148971000,12151900,0.0205836,3.10271,3.10271,0.198964
239932692,75692827,111220650,104907,3183.39,3528880,421172,0.0303449,4.01471,4.01471,0.277288
239929901,75692827,16612,1713480,42139.8,51472200,5123010,0.0245931,2.98983,2.98983,0.322078
239930209,75692827,16729,314721,10564.2,11174900,1364420,0.0335668,4.33532,4.33532,0.169555
239932228,75692827,17455,454586,16495,13168900,2082210,0.0362859,4.58045,4.5804,0.335348
239932261,75692827,17485,3042020,109176,91486400,13217600,0.0358892,4.345,4.34481,0.211583
239924240,75692827,122,1747710,49284.4,42905600,6041940,0.0281994,3.45706,3.45632,0.247077
239930609,75692827,16811,104907,2146.31,3963220,308334,0.0204591,2.93912,2.93912,0.162054
239925346,75692827,500,49756900,1401280,1559860000,175505000,0.0281625,3.52724,3.53435,0.603113
239931851,75692827,17325,244783,9404.58,7245350,1234890,0.0384201,5.04483,5.04483,0.0981866
239933119,75692827,124372424,34969,1320.6,1152930,184173,0.0377649,5.26674,0,0
239930366,75692827,16752,3007330,72230.2,93419600,8870410,0.024018,2.94959,2.94959,0.300611
239931018,75692827,16970,2272980,55620.5,63724100,6878730,0.0244703,3.0263,3.0263,0.145019
239929172,75692827,16341,1014100,25519.9,35255800,3165270,0.0251651,3.12126,3.12126,0.185272
239930741,75692827,16871,349690,8368.13,10491400,1003640,0.0239301,2.87009,2.87009,0.050681
239928693,75692827,16145,4790750,72728.6,159691000,10174600,0.015181,2.1238,2.1238,0.334554
239931496,75692827,17191,909194,28064.8,24458800,3502340,0.0308678,3.85214,3.85214,0.158457
239925947,75692827,781,69938,3090.91,2261450,434797,0.044195,6.2169,6.2169,0.112836
239927102,75692827,15565,1030610000,23906000,33981100000,3015480000,0.023196,2.92592,2.92892,0.490379
239931573,75692827,17227,244783,5949.64,7025330,786810,0.0243058,3.21432,3.21432,0.245315
239924090,75692827,9,2203050,72735.4,97347800,9228750,0.0330158,4.18908,4.18908,0.117014
239932608,75692827,17592,488715,2531.42,6926320,281565,0.00517974,0.576134,0.575338,0.878444
239928922,75692827,16230,244783,3753.24,7047760,407622,0.0153329,1.66524,1.66524,0.217054
239927768,75692827,15806,1013740,18589.5,29240400,2078360,0.0183375,2.05019,2.04997,0.263631
239926274,75692827,909,12938500,238690,370305000,28845300,0.018448,2.22941,2.22941,0.477333
239928463,75692827,16046,4336160,91024.4,157059000,11083600,0.020992,2.55608,2.55608,0.325755
239925962,75692827,804,104907,3040.24,3211510,372857,0.0289803,3.55416,3.55416,0.0274318
239925097,75692827,424,454367,12359.1,13505800,1464340,0.0272007,3.22282,3.22244,0.323794
239926089,75692827,842,3741680,69240.6,136196000,8332640,0.0185052,2.22698,2.22698,0.180943
239928929,75692827,16233,1398760,34743.8,42491300,3822150,0.024839,2.73253,2.73253,0.26109
239927341,75692827,15679,907701,22645.6,27912100,2680020,0.0249483,2.95254,2.95093,0.432828
239925022,75692827,390,104840,1235.16,2201290,132685,0.0117813,1.26559,1.26542,0.210064
239928892,75692827,16211,15001700,359443,465259000,40850700,0.0239602,2.72307,2.72307,0.30886
239926341,75692827,938,1988910,51644.3,47124400,6463520,0.0259662,3.24979,3.24498,0.476581
239932335,75692827,17519,314721,9472.2,8266170,1217700,0.0300971,3.86914,3.86914,0.594274
239926640,75692827,1038,5104720,159716,191399000,19238100,0.0312879,3.76869,3.76883,0.244261
239927936,75692827,15864,769183,18334.1,25487000,2163340,0.0238358,2.81252,2.81251,0.289508
239925376,75692827,519,2972360,98883.2,101317000,13983800,0.0332675,4.70459,4.70459,0.214102
239924898,75692827,337,6323890,168899,218554000,21665200,0.0267082,3.42594,3.46858,0.609476
239925868,75692827,732,139876,3326.12,4731940,370955,0.023779,2.65203,2.65203,0.101261
239928813,75692827,16152,69938,1249.08,2499920,150917,0.0178598,2.15787,2.15787,0.751739
239932805,75692827,111220752,349690,18110.1,14575500,2450090,0.0517891,7.00648,7.00648,0.136244
239931808,75692827,17304,2342920,88722.8,67208700,11088700,0.0378684,4.73284,4.73284,0.186084
239930970,75692827,16935,524535,18557,18676900,2586800,0.035378,4.93161,4.93161,0.215188
239929905,75692827,16615,1713480,42139.8,51472200,5123010,0.0245931,2.98983,2.98983,0.322078
239924218,75692827,110,139876,1809,4554050,199553,0.0129329,1.42664,1.42664,0.123818
239931406,75692827,17142,104907,4654.58,3289230,595259,0.0443686,5.67416,5.67416,0.146044
239932893,75692827,111220826,1328820,56888.1,41655100,7077330,0.0428109,5.32602,5.32602,0.177052
239927948,75692827,15868,2098140,43347.7,71150100,4979750,0.0206601,2.37341,2.37341,0.303679
239928531,75692827,16082,9958230,306564,373236000,36429400,0.030785,3.65822,3.66654,0.244288
239931524,75692827,17205,69938,2746.34,2038320,345769,0.0392682,4.94394,4.94394,0.18699
239926778,75692827,1101,1398220,61280.6,54927200,7538200,0.0438275,5.39127,5.39168,0.241381
239926654,75692827,1046,769318,20881.5,30709900,2606170,0.0271429,3.38764,3.38764,0.148717
239927665,75692827,15774,5245350,67163.9,163375000,7629810,0.0128045,1.45459,1.45459,0.237634
239931042,75692827,16984,2762550,76172.5,79188200,9256550,0.0275733,3.35072,3.35072,0.132464
239925539,75692827,601,699380,14836.1,23705400,1776470,0.0212132,2.54007,2.54007,0.233502
239932225,75692827,17454,34969,1890.25,1287350,261717,0.0540551,7.48427,0,0
239929852,75692827,16589,279752,5684.96,9674320,669158,0.0203214,2.39197,2.39197,0.133553
239928992,75692827,16282,34969,815.895,994138,89796.9,0.0233319,2.5679,0,0
239931360,75692827,17121,489566,15596.7,13629800,1959870,0.0318583,4.00328,4.00328,0.290014
239929417,75692827,16442,944163,20945.2,30300700,2484180,0.0221839,2.63109,2.63109,0.225139
239930525,75692827,16777,629442,16465.6,19208500,1980790,0.0261591,3.1469,3.1469,0.159271
239928383,75692827,16018,74159100,1960720,2611120000,248419000,0.0264394,3.34982,3.35223,0.537608
239927779,75692827,15811,5560050,69265.4,169292000,7549320,0.0124577,1.35778,1.35778,0.387777
239925327,75692827,489,104907,1475.79,3342840,163991,0.0140676,1.56321,1.56321,0.0977322
239929899,75692827,16611,139876,2901.47,4105520,337373,0.0207432,2.41194,2.41194,0.304362
239928164,75692827,15971,5769880,128214,175561000,14783500,0.0222213,2.56218,2.56218,0.238367
239929338,75692827,16413,2168080,31973.3,64377200,3792160,0.0147473,1.74909,1.74909,0.261095
239929819,75692827,16572,139876,2466.07,4138460,305117,0.0176304,2.18134,2.18134,0.341808
239926627,75692827,1030,594459,1237.1,6966060,164348,0.00208106,0.276467,0.276471,0.755427
239926384,75692827,957,5035540,122560,211655000,17979700,0.024339,3.57057,3.57057,0.137729
239927051,75692827,10720,7790530,161486,313932000,25210600,0.0207286,3.23606,3.23594,0.248489
239930024,75692827,16628,419628,12628.3,14263400,1585620,0.030094,3.77863,3.77863,0.215104
239933093,75692827,111220930,34942.3,985.425,1091920,119298,0.0282015,3.41415,0,0
239927900,75692827,15853,53688800,931395,1807350000,109317000,0.017348,2.03612,2.03587,0.36102
239924608,75692827,275,10840400,128775,324318000,14490600,0.0118792,1.33672,1.33672,0.287078
239928453,75692827,16042,2552740,65281.8,100510000,8061620,0.0255733,3.15803,3.15803,0.210065
239924438,75692827,188,314721,9531.42,12279600,1199250,0.0302853,3.81052,3.81052,0.079216
239930169,75692827,16703,2902430,64311.9,84984000,7583760,0.022158,2.6129,2.6129,0.165204
239928549,75692827,16090,34969,957.268,1239620,113886,0.0273748,3.25677,0,0
239924122,75692827,36,419628,24199.7,17648400,3123280,0.0576694,7.44297,7.44297,0.323731
239928492,75692827,16063,20098500,813231,766210000,100702000,0.0404623,5.01043,5.00743,0.329414
239928183,75692827,15983,4439730,106476,158325000,12756700,0.0239824,2.87331,2.87331,0.273567
239925951,75692827,785,384590,13413.5,14077800,1589770,0.0348775,4.13367,4.13357,0.219185
239928583,75692827,16107,10420800,187870,298503000,22837800,0.0180284,2.19157,2.19157,0.477941
239930854,75692827,16924,64270700,1169220,2321930000,177856000,0.0181921,2.7673,2.7647,0.376662
239931909,75692827,17352,40681200,1294230,1094850000,163399000,0.0318139,4.01657,4.01164,0.494402
239930577,75692827,16798,419628,10805,11733600,1291400,0.025749,3.07749,3.07749,0.177103
239932904,75692827,111220842,209814,7126.09,8382540,926677,0.0339638,4.41666,4.41666,0.073053
239927849,75692827,15843,5734920,108065,176813000,13455400,0.0188434,2.34623,2.34623,0.387142
239928894,75692827,16212,8147780,173368,245988000,19654700,0.0212779,2.41227,2.41227,0.266901
239931126,75692827,17045,594473,23087.6,18272100,3067930,0.0388371,5.16075,5.16075,0.141979
239926062,75692827,830,1293850,36145.2,47838900,4146480,0.0279361,3.20476,3.20476,0.393877
239925069,75692827,411,1713480,34708.5,52226400,3934110,0.0202561,2.29598,2.29598,0.151419
239927982,75692827,15884,104907,1909.05,3045190,230236,0.0181975,2.19467,2.19467,0.20808
239930795,75692827,16894,1223920,32741.8,33512500,4005680,0.0267517,3.27284,3.27284,0.166844
239932216,75692827,17447,139383,1437.16,2357980,170437,0.0103109,1.2228,1.22284,0.105062
239930755,75692827,16876,7833060,185860,229452000,22490600,0.0237277,2.87125,2.87125,0.216359
239931094,75692827,17023,17554400,537666,519855000,70009600,0.0306285,3.98814,3.98814,0.372766
239929762,75692827,16544,1223920,31933.2,37440200,3763120,0.026091,3.07466,3.07466,0.272826
239927655,75692827,15769,664411,8016.07,18837800,908441,0.0120649,1.36729,1.36729,0.195
239925387,75692827,525,489566,15140.6,16051100,1740670,0.0309267,3.55553,3.55553,0.213936
239928960,75692827,16261,2098140,59804.4,68270700,6798570,0.0285035,3.24028,3.24028,0.270817
239925305,75692827,479,769315,14618.2,27794500,2029000,0.0190016,2.63741,2.63741,0.241805
239927853,75692827,15845,3932210,79741.6,105283000,9415260,0.0202791,2.39439,2.38925,0.463827
239929756,75692827,16542,174845,3601.84,5438520,461207,0.0206002,2.6378,2.6378,0.303018
239929829,75692827,16579,769318,15951,25695600,1867680,0.020734,2.4277,2.4277,0.17758
239932907,75692827,111220844,874224,35341.8,29821200,4447830,0.0404265,5.08775,5.08775,0.15067
239931799,75692827,17298,1119010,49012.6,39659800,6486310,0.0438,5.79648,5.79648,0.262974
239927854,75692827,15846,3862650,78399.1,103420000,9258400,0.0202967,2.3969,2.39171,0.46672
239931609,75692827,17249,69938,2359.19,1866800,290025,0.0337326,4.14688,4.14688,0.0107862
239925573,75692827,614,1012460,18282.4,26704000,2079240,0.0180574,2.05365,2.0538,0.327249
239927687,75692827,15784,11959000,169869,356163000,18443700,0.0142043,1.54225,1.54224,0.38136
239927166,75692827,15597,104837,2098.8,3177270,231902,0.0200196,2.21203,2.21157,0.291128
239928651,75692827,16132,2238000,42802.6,77203000,5610070,0.0191254,2.50673,2.50672,0.311032
239931305,75692827,17098,874225,31413,28432400,4162630,0.0359324,4.76151,4.76151,0.252611
239927887,75692827,15849,1816650,46073,55164900,5434520,0.0253616,2.99151,2.99053,0.357527
239924909,75692827,342,6888880,171403,209777000,19694700,0.0248812,2.85891,2.85891,0.382124
239930052,75692827,16638,384659,10758.2,10933000,1260900,0.0279682,3.27796,3.27796,0.177053
239931369,75692827,17124,1049070,31689,28904600,3992340,0.0302068,3.8056,3.8056,0.16579
239924137,75692827,50,384659,7750.59,12726000,926225,0.0201493,2.40791,2.40791,0.411523
239927350,75692827,15681,487685,8155.48,12165500,928659,0.0167229,1.90422,1.90526,0.17728
239929862,75692827,16595,104907,1217.68,2992900,135978,0.0116073,1.29618,1.29618,0.0586661
239929698,75692827,16523,69938,1371.45,2482730,164538,0.0196095,2.35262,2.35262,0.206866
239931106,75692827,17031,1853360,76996.2,59528900,10635600,0.0415442,5.73855,5.73855,0.285005
239932267,75692827,17488,1818100,62577.5,52418700,7441620,0.0344192,4.09307,4.0928,0.238539
239927804,75692827,15818,86533800,1593430,2795360000,187967000,0.018414,2.17218,2.17151,0.400703
239925139,75692827,445,1433730,51589.8,41307600,6471090,0.035983,4.51347,4.51347,0.113668
239925090,75692827,422,664411,13355.2,19154900,1541580,0.0201009,2.32021,2.32021,0.159694
239931029,75692827,16974,34969,1048.05,1312780,132229,0.029971,3.78131,0,0
239927218,75692827,15618,139876,2461.84,4130090,260878,0.0176002,1.86507,1.86507,0.069898
239927690,75692827,15785,3287060,55967,96072900,6023940,0.0170264,1.83262,1.83262,0.30356
239927961,75692827,15874,559504,9402.85,18623100,1103760,0.0168057,1.97275,1.97275,0.225405
239925439,75692827,554,174845,1688.3,4881580,181802,0.009656,1.03979,1.03979,0.0729237
239930156,75692827,16694,11853700,298411,413092000,37159800,0.0251746,3.13489,3.13488,0.32975
239927298,75692827,15666,9677030,212127,285755000,24768300,0.0219206,2.55949,2.55845,0.471064
239924755,75692827,303,1748450,39541.5,56635000,4435680,0.0226151,2.53692,2.53692,0.261517
239931475,75692827,17179,104907,4207.29,3797950,562641,0.040105,5.36323,5.36323,0.159795
239924140,75692827,51,5210380,72022.4,162459000,8432970,0.0138229,1.61849,1.61849,0.492248
239928045,75692827,15922,8007900,155603,228970000,17444100,0.0194312,2.17836,2.17836,0.299101
239931171,75692827,17081,2307950,70217.4,73421700,8966130,0.0304241,3.88488,3.88488,0.289436
239928999,75692827,16287,909194,27488.8,31279100,3184280,0.0302342,3.50231,3.50231,0.279954
239931415,75692827,17148,1713480,76966.8,56133000,10357500,0.0449184,6.04473,6.04473,0.237848
239928388,75692827,16021,74159100,1960720,2611120000,248419000,0.0264394,3.34982,3.35223,0.537608
239928074,75692827,15937,5695580,141105,189285000,16818700,0.0247745,2.95294,2.95212,0.260542
239931603,75692827,17245,34969,1240.71,1218880,166708,0.0354802,4.76731,0,0
239924130,75692827,42,139876,2981.3,3862040,344943,0.0213139,2.46607,2.46607,0.283012
239929348,75692827,16417,244783,3743.81,6809130,419561,0.0152944,1.71401,1.71401,0.130636
239924188,75692827,90,104907,2762.08,3253350,341744,0.0263288,3.25759,3.25759,0.0155683
239924247,75692827,127,1188950,10494.4,32052100,1196850,0.00882668,1.00664,1.00664,0.224158
239925726,75692827,648,7668250,321004,310542000,41215900,0.0418614,5.37487,5.37729,0.310179
239927716,75692827,15797,2762190,41382.6,81163800,4529450,0.0149818,1.6398,1.63977,0.360324
239927560,75692827,15710,69938,938.59,1460480,106384,0.0134203,1.52112,1.52112,0.0964864
239929033,75692827,16309,23184400,555345,713630000,65838100,0.0239534,2.83975,2.83975,0.302068
239931526,75692827,17206,69938,2746.34,2038320,345769,0.0392682,4.94394,4.94394,0.18699
239931576,75692827,17228,244783,5057.99,5441910,659922,0.0206631,2.69595,2.69595,0.17182
239931351,75692827,17116,384659,14055,11028600,1835380,0.0365388,4.77145,4.77145,0.223778
239925361,75692827,510,364363,15281.1,14812900,1875740,0.0419391,5.148,5.19527,0.140878
239925815,75692827,700,454597,11047.3,14350800,1193000,0.0243014,2.6243,2.6243,0.220641
239926201,75692827,872,629442,15890.3,21463200,2005980,0.025245,3.18692,3.18692,0.27925
239927953,75692827,15871,839256,17171.5,28005700,1963430,0.0204604,2.33949,2.33949,0.246977
239925827,75692827,709,5839820,164254,184278000,19297400,0.0281265,3.30445,3.30445,0.257839
239932271,75692827,17490,454597,17358.2,16851400,2219640,0.0381837,4.88265,4.88265,0.169888
239928032,75692827,15914,15934700,360562,564361000,47890500,0.0226275,3.00543,3.04975,0.366369
239925015,75692827,385,14300300,318526,499659000,40644900,0.0222741,2.84224,2.84194,0.481081
239927934,75692827,15863,1396530,26158.4,40635300,3096640,0.0187309,2.21737,2.2166,0.403537
239932316,75692827,17508,663606,13895.8,12160700,1842100,0.0209398,2.7759,2.77392,0.585689
239932394,75692827,17543,139869,5161.54,4803330,655378,0.0369026,4.68564,4.6856,0.195156
239932196,75692827,17431,1014090,48027.5,30352000,6210910,0.0473602,6.12462,6.12459,0.186192
239928029,75692827,15913,10766900,217368,387811000,28601000,0.0201886,2.65639,2.67115,0.315975
239929903,75692827,16613,1713480,42139.8,51472200,5123010,0.0245931,2.98983,2.98983,0.322078
239931759,75692827,17279,34969,1360.64,1117740,178414,0.0389099,5.10207,0,0
239930813,75692827,16901,489566,12126.2,17861800,1504490,0.0247693,3.0731,3.0731,0.164031
239925839,75692827,720,489566,18632.4,18058600,2377250,0.038059,4.85583,4.85583,0.0711729
239932771,75692827,111220720,104907,4595.32,4198460,621095,0.0438037,5.92043,5.92043,0.429462
239932866,75692827,111220794,909194,31898,25808100,3986740,0.0350838,4.38491,4.38491,0.259451
239931025,75692827,16973,69938,2250.55,2636640,279536,0.0321793,3.99691,3.99691,0.0252417
239931752,75692827,17275,2937360,103442,84103300,13515300,0.0352158,4.60117,4.60115,0.224673
239928644,75692827,16130,28779300,481957,967866000,65588400,0.0167466,2.27901,2.27901,0.369419
239930073,75692827,16649,50984000,1212610,1678550000,147220000,0.0237841,2.88757,2.88757,0.315568
239928831,75692827,16163,11155100,197328,352526000,24287200,0.0176895,2.17722,2.17722,0.389606
239927965,75692827,15875,454597,9102.05,15352500,1036820,0.0200222,2.28074,2.28074,0.28307
239933121,75692827,124372440,34969,954.047,848162,115977,0.0272827,3.31657,0,0
239931319,75692827,17104,839256,35578.7,27001900,4871840,0.0423931,5.80495,5.80495,0.327832
239932723,75692827,111220672,594473,23087.6,18272100,3067930,0.0388371,5.16075,5.16075,0.141979
239924160,75692827,66,34969,1024.4,1177110,127696,0.0292946,3.6517,0,0
239925419,75692827,541,1748450,38838.5,66616200,4671730,0.0222131,2.67192,2.67192,0.211439
239928884,75692827,16198,244783,2780.35,7388970,313373,0.0113584,1.28021,1.28021,0.145287
239932458,75692827,17568,454576,10317.6,9287310,1317260,0.0226971,2.89776,2.89766,0.663476
239929037,75692827,16313,15036700,338917,473558000,40406500,0.0225394,2.6872,2.6872,0.335715
239930145,75692827,16684,6399330,165212,224489000,19647500,0.0258171,3.07024,3.07024,0.152627
239925077,75692827,414,139876,3774.83,5095010,457581,0.026987,3.27133,3.27133,0.0383296
239931354,75692827,17117,34969,1678.04,1119780,225091,0.0479865,6.43687,0,0
239924555,75692827,242,9546540,113882,284090000,12774900,0.0119291,1.33817,1.33817,0.288234
239924460,75692827,199,1783420,37079.9,52570100,4034650,0.0207915,2.26231,2.26231,0.22393
239929455,75692827,16460,629442,11338.7,18130700,1292340,0.0180139,2.05316,2.05316,0.352738
239929913,75692827,16618,559504,11106.6,15837500,1267420,0.0198508,2.26526,2.26526,0.159321
239925961,75692827,803,22694300,463214,686204000,53913700,0.020411,2.37565,2.37563,0.424565
239928006,75692827,15904,94628200,1987340,3218170000,246485000,0.0210016,2.60478,2.61708,0.383791
239929031,75692827,16308,90394900,1879370,2795330000,224366000,0.0207907,2.48206,2.48206,0.415219
239930582,75692827,16799,279752,8439.81,7955860,1055310,0.0301689,3.77229,3.77229,0.156876
239928919,75692827,16229,594473,13696.1,18669000,1497540,0.0230391,2.5191,2.5191,0.162711
239929740,75692827,16537,909194,11785.1,27948600,1373450,0.0129622,1.51062,1.51062,0.216634
239924950,75692827,360,314721,7527.18,9861130,861094,0.023917,2.73605,2.73605,0.203269
239925321,75692827,486,3951440,77490.2,142617000,10565900,0.0196106,2.67393,2.67392,0.23091
239929306,75692827,16400,1468700,14784.4,52094600,1803010,0.0100663,1.22762,1.22762,0.290489
239931829,75692827,17314,34969,1423.84,1299200,194490,0.0407173,5.56179,0,0
239932778,75692827,111220724,664411,25934.8,20906300,3438170,0.0390342,5.17477,5.17477,0.251159
239930263,75692827,16748,69938,995.24,1756560,115445,0.0142303,1.65068,1.65068,0.128926
239925275,75692827,463,11364800,212213,408665000,29401300,0.0186727,2.58704,2.58704,0.237658
239926646,75692827,1042,1328820,25965.2,41727500,2969900,0.01954,2.23498,2.23498,0.304972
239924079,75692827,1,69938,983.382,1554110,109724,0.0140608,1.56888,1.56888,0.534117
239930075,75692827,16650,46717700,1107900,1549490000,134426000,0.0237147,2.8774,2.8774,0.318567
239924822,75692827,308,1014100,28110,38946700,3545470,0.0277191,3.49617,3.49617,0.270584
239925512,75692827,589,4685850,93753.3,144689000,10785400,0.0200078,2.3017,2.3017,0.279107
239926444,75692827,978,1569280,38378.7,35195700,4708320,0.0244563,3.00031,2.9949,0.519091
239931880,75692827,17338,2377870,81722.6,67869900,10636200,0.0343679,4.47298,4.47296,0.245003
239925506,75692827,587,349690,12149.1,12453300,1558550,0.0347424,4.45696,4.45696,0.0878467
239928470,75692827,16050,419628,8027.76,13833900,1040620,0.0191307,2.47987,2.47987,0.526815
239932716,75692827,111220668,69938,1647.35,2312260,206994,0.0235545,2.95968,2.95968,0.113875
239931924,75692827,17358,104907,2528.05,2840750,330441,0.024098,3.14984,3.14984,0.277166
239924492,75692827,212,14974800,316052,545102000,41657300,0.0211056,2.78182,2.80847,0.359822
239930607,75692827,16810,73948800,1647260,2734640000,238988000,0.0222757,3.2318,3.23162,0.255206
239926093,75692827,843,2482800,52506.4,77666500,6411090,0.021148,2.5822,2.5822,0.252879
239927613,75692827,15738,603847000,13605900,20254100000,1672380000,0.0225321,2.76954,2.77643,0.517495
239926317,75692827,929,139847,3136.06,4732800,362708,0.022425,2.59361,2.59363,0.0665637
