id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238672605,74988549,15996,1153980,6403.94,27794000,715001,0.00554945,0.619597,0.619597,0.716782
238675484,74988549,16555,34969,309.323,1048370,35855.8,0.00884562,1.02536,0,0
238679817,74988549,17131,244783,766.442,5522060,85196.6,0.00313111,0.34805,0.34805,0.264794
238680520,74988549,17273,103643,1195.63,2678690,134288,0.0115361,1.29567,1.30311,0.470052
238671242,74988549,15727,139876,1009.21,3819940,112300,0.00721505,0.802855,0.802855,0.20746
238673127,74988549,16143,2797520,15478.9,79974100,1896900,0.00553307,0.678066,0.678066,0.627469
238668861,74988549,643,244781,1517.06,5483140,184457,0.0061976,0.753559,0.75356,0.348253
238669474,74988549,819,349690,2226.65,7900910,232063,0.00636749,0.663626,0.663626,0.266314
238683582,74988549,111220724,658425,5491.12,16599500,689135,0.00833977,1.04664,1.04508,1.05995
238668100,74988549,354,133471000,1083430,3435110000,129545000,0.00811737,0.970585,0.967414,1.20117
238667093,74988549,101,3309810,47272.2,106786000,6503270,0.0142824,1.96485,1.94088,1.07834
238668396,74988549,507,19260800,102037,458268000,11453400,0.00529763,0.594648,0.594477,0.420741
238669408,74988549,771,79848300,511447,1813120000,58212300,0.00640523,0.729036,0.756374,0.966657
238677088,74988549,16783,384659,1429.31,8471920,169811,0.00371577,0.441459,0.441459,0.737527
238669647,74988549,912,559504,8848.6,22085200,1301550,0.0158151,2.32626,2.32626,0.80022
238670085,74988549,1011,11924400,122324,356768000,15259500,0.0102583,1.27969,1.27968,1.10461
238675635,74988549,16593,1258880,4222.2,31245800,469428,0.00335392,0.372892,0.372892,0.539394
238673537,74988549,16331,454597,1537.03,9812430,180952,0.00338107,0.398049,0.398049,0.47113
238668993,74988549,702,1398760,10979.2,46941500,1269850,0.00784922,0.907843,0.907843,0.280899
238672822,74988549,16115,14756900,82198.8,429523000,10030700,0.00557019,0.679727,0.679727,0.748689
238667457,74988549,203,209404,1571.55,5394760,174931,0.00750486,0.835374,0.835675,0.268851
238669493,74988549,834,3642960,31568.2,99607000,4112260,0.00866554,1.12882,1.14216,0.612238
238669537,74988549,860,726689,7133.7,21304000,828841,0.00981673,1.14057,1.1472,0.361799
238672150,74988549,15909,3252090,16884.4,80032800,1874040,0.00519187,0.576258,0.576254,0.321876
238669677,74988549,938,3963470,21266.2,91466900,2316590,0.00536555,0.584486,0.585583,0.359735
238671493,74988549,15755,2342920,10156.7,60153900,1150230,0.00433505,0.490937,0.490937,0.555369
238671239,74988549,15725,1293850,6305.16,32286200,690349,0.00487316,0.533561,0.533561,0.493657
238682226,74988549,17496,1009160,12559.3,29283700,1414450,0.0124452,1.40161,1.40079,0.575376
238678166,74988549,16916,34969,1108,1788870,169604,0.0316851,4.85013,0,0
238681353,74988549,17396,454597,1570.24,9623440,166321,0.00345414,0.365866,0.365866,0.238301
238670070,74988549,1005,699380,8193.2,21427000,989187,0.0117149,1.41438,1.41438,1.01383
238683509,74988549,111220664,805902,6171.34,19735900,726767,0.00765767,0.901805,0.854097,1.1264
238668219,74988549,427,4677000,37769.5,107396000,4463710,0.00807558,0.954397,0.953885,1.01518
238668915,74988549,664,2893390,33418.9,76775800,3861490,0.0115501,1.33459,1.33565,0.512266
238670225,74988549,1061,279752,1750.17,8120610,195864,0.00625616,0.700134,0.700134,0.247621
238672670,74988549,16041,4266220,36535.3,116007000,4116450,0.00856387,0.964894,0.964894,0.388198
238668816,74988549,622,174845,1265.03,4771600,140672,0.00723516,0.804555,0.804555,0.441946
238668855,74988549,639,2447830,16415.7,52475600,1799900,0.00670623,0.735303,0.735303,0.334138
238670751,74988549,15580,489566,1675.91,10976900,193248,0.00342325,0.394733,0.394733,1.14526
238667461,74988549,204,629442,4897,16344900,567962,0.00777991,0.902326,0.902326,0.295475
238668609,74988549,558,699207,2368.13,12197400,285386,0.00338688,0.408157,0.408136,0.430805
238672738,74988549,16080,594473,3835,15962600,482663,0.00645108,0.811917,0.811917,0.492583
238670340,74988549,1129,163865000,825637,4033800000,94203100,0.00503852,0.574883,0.574883,1.23006
238680584,74988549,17290,11704500,90238.9,298967000,11078900,0.00770977,0.946551,0.961415,1.34494
238683222,74988549,17563,454240,2775.53,8922470,299859,0.00611027,0.660134,0.659978,0.442639
238668189,74988549,409,3811620,22219.9,82206400,2476420,0.00582951,0.649704,0.649704,0.448945
238672007,74988549,15854,8322620,41212.4,184705000,4832690,0.00495185,0.580669,0.580669,0.503252
238669608,74988549,893,1398760,12819.2,34785800,1418610,0.00916471,1.01419,1.01419,0.52304
238678856,74988549,17030,404751,11922.1,17728600,1656970,0.0294555,4.0938,4.28208,0.640794
238679513,74988549,17106,69938,1700.47,2695430,255043,0.0243139,3.64669,3.64669,0.579158
238681097,74988549,17314,34969,2356.39,1887880,364702,0.0673851,10.4293,0,0
238683475,74988549,111220626,656696,3012.47,15034400,391204,0.00458731,0.595716,0.592527,0.804739
238669411,74988549,772,2517770,21848.2,66572100,2406290,0.0086776,0.955725,0.955725,0.31715
238677130,74988549,16787,69938,143.581,1420410,14872.2,0.00205297,0.212648,0.212648,0.211251
238677524,74988549,16862,139876,1307.55,3329680,163261,0.00934789,1.16719,1.16719,0.576
238681479,74988549,17419,1084040,19998.4,35879100,2569410,0.018448,2.37022,2.37022,0.584097
238669934,74988549,978,3229120,17929.2,73142100,1931080,0.00555236,0.59802,0.599269,0.326114
238670667,74988549,10731,1433730,14039.6,51659400,1941450,0.00979238,1.35413,1.35413,0.327907
238669633,74988549,905,2587710,16492.6,61952200,2000910,0.00637345,0.773236,0.773236,0.65309
238666765,74988549,4,21424500,121595,583733000,15572200,0.00567551,0.72684,0.688291,0.921236
238673997,74988549,16393,524535,8132.75,17548500,1085350,0.0155047,2.06917,2.06917,0.489223
238672746,74988549,16083,6364150,51188.8,169608000,5699930,0.0080433,0.895631,0.89563,0.409411
238679091,74988549,17076,978429,2620.31,19909000,279389,0.00267808,0.285549,0.285956,0.744463
238668389,74988549,504,6609140,32672.4,176528000,3936820,0.00494352,0.595662,0.595662,0.670403
238669685,74988549,950,1327930,12056.6,46636400,1465830,0.00907923,1.10384,1.10383,0.397146
238673252,74988549,16242,244783,595.844,4513650,62569.7,0.00243417,0.255613,0.255613,0.629716
238675777,74988549,16610,139876,249.784,3001370,28840.1,0.00178576,0.206184,0.206184,0.813627
238678530,74988549,16975,1022480,5320.35,21512900,576983,0.00520336,0.564296,0.592966,1.00426
238677042,74988549,16776,628476,2354.17,15200900,265881,0.00374584,0.423057,0.423357,0.62344
238678156,74988549,16910,69938,184.782,1631680,20330.7,0.00264208,0.290696,0.290696,0.26001
238672533,74988549,15964,244783,1342.92,6399380,154078,0.00548617,0.629449,0.629449,0.153841
238672558,74988549,15975,2063170,14207.4,48034800,1658360,0.00688621,0.803793,0.803798,0.673281
238670338,74988549,1128,3426960,27130.5,92461600,2969860,0.00791677,0.866615,0.866615,0.278018
238683196,74988549,17555,69938,296.603,1310840,31137.2,0.00424094,0.445211,0.445211,0.0826181
238667070,74988549,92,2203040,27438.6,55520600,3025570,0.0124549,1.37336,1.37336,0.332005
238668318,74988549,479,1468700,9175.63,41018700,1117910,0.00624746,0.761154,0.761154,0.552028
238673697,74988549,16341,1014100,2250.74,23913200,253578,0.00221945,0.250052,0.250052,0.596767
238675578,74988549,16584,314721,2125.86,8502410,243612,0.00675475,0.774056,0.774056,0.324323
238683398,74988549,17603,34969,336.716,840945,38679.5,0.00962898,1.10611,0,0
238669553,74988549,868,140881,1771.87,4809910,226268,0.0125771,1.60609,1.64211,0.643205
238672715,74988549,16068,4376710,32693.7,119288000,3876450,0.00746992,0.885701,0.912298,0.617774
238671188,74988549,15717,69938,352.597,1978700,39153.2,0.00504156,0.559827,0.559827,0.0578676
238667091,74988549,100,1363790,4488.55,30893800,498842,0.00329123,0.365776,0.365776,0.481408
238672780,74988549,16097,139876,1015.72,3469450,121043,0.00726157,0.865356,0.865356,0.263215
238667144,74988549,126,979132,5660.37,30100100,670441,0.00578101,0.68473,0.68473,0.55262
238667665,74988549,278,19093100,71994.7,416580000,7869430,0.00377072,0.412162,0.412162,0.494473
238666871,74988549,30,34969,394.73,898994,44264.2,0.011288,1.26581,0,0
238678185,74988549,16925,6494520,44673.4,217154000,6270540,0.00687863,0.965513,0.952318,0.778904
238667329,74988549,157,2937400,22612.6,78038100,2507570,0.00769819,0.853673,0.853673,0.845935
238669398,74988549,765,209814,1290.89,5291410,150843,0.00615253,0.718939,0.718939,0.683744
238670386,74988549,10684,4091370,53640.4,155143000,7558740,0.0131106,1.84748,1.84748,0.695892
238669041,74988549,732,139876,898.771,3849440,99087,0.00642549,0.708392,0.708392,0.127673
238683209,74988549,17559,174845,1154.39,3617900,124071,0.00660238,0.709605,0.709604,0.250725
238672008,74988549,15855,8322620,41212.4,184705000,4832690,0.00495185,0.580669,0.580669,0.503252
238667348,74988549,163,1328820,14047.3,27763500,1543470,0.0105713,1.16153,1.16153,0.689457
238673140,74988549,16153,69938,466.18,1578920,52258.2,0.00666562,0.747208,0.747208,0.40627
238670213,74988549,1054,1744330,18329.9,51658800,2170530,0.0105083,1.24434,1.24179,0.54213
238671499,74988549,15759,314721,1086.28,7477320,120262,0.00345156,0.382122,0.382122,0.116278
238678430,74988549,16964,110974,873.986,3338700,103367,0.00787561,0.931453,0.872139,0.749265
238669574,74988549,878,1502530,4107.87,27065000,489700,0.00273398,0.325918,0.32597,0.670376
238675807,74988549,16613,1713480,5300.49,38753000,585121,0.0030934,0.341481,0.341481,0.917967
238677531,74988549,16864,2289060,14523.4,58499000,1636030,0.00634473,0.714718,0.718143,0.616157
238670494,74988549,10710,2736940,12374.7,83438200,1654940,0.00452136,0.604667,0.605981,0.493974
238680579,74988549,17289,34969,92.9842,806428,10285.7,0.00265905,0.294137,0,0
238670415,74988549,10699,1783420,10156.2,39467400,1185910,0.00569481,0.664962,0.664962,0.683596
238669650,74988549,914,69938,135.446,1263120,14157.8,0.00193665,0.202434,0.202434,0.184567
238676124,74988549,16661,1398400,4043.2,32945400,437006,0.0028913,0.312505,0.312547,0.288004
238677493,74988549,16857,795088,5851.83,21720800,686160,0.00735998,0.862999,0.875684,0.708424
238666913,74988549,44,7933840,99569.5,236177000,11823200,0.01255,1.49022,1.48954,0.565432
238679936,74988549,17173,241513,1264.32,5215550,140771,0.00523499,0.582869,0.449614,0.391107
238672527,74988549,15962,209814,1319.41,5188070,150965,0.00628847,0.719518,0.719518,0.308062
238680066,74988549,17198,467982,2213.81,10381100,237431,0.00473053,0.507351,0.510645,0.697285
238669497,74988549,836,2816100,17438.7,48459600,2186020,0.00619249,0.776257,0.775381,1.3397
238680338,74988549,17241,900143,5588.52,22737200,622113,0.00620849,0.691127,0.691176,0.346027
238669441,74988549,795,22546400,100696,562209000,11267700,0.00446618,0.499756,0.504339,0.667523
238675052,74988549,16532,2622680,8691.15,64948300,978357,0.00331385,0.373038,0.373038,0.558304
238672588,74988549,15986,6280630,21867.1,114945000,2537160,0.00348167,0.403966,0.401263,1.36413
238668600,74988549,549,92213300,520745,2387050000,60601600,0.00564718,0.657189,0.657189,1.26462
238669697,74988549,961,57175100,438734,1255890000,50091200,0.00767352,0.876101,0.873219,1.02368
238678232,74988549,16933,1013700,4859.24,27773500,606676,0.00479359,0.598479,0.598641,0.605385
238670673,74988549,10734,4126340,40633.9,148254000,5304280,0.00984744,1.28547,1.28547,0.436487
238680884,74988549,17306,2342440,15334.2,56235800,1715470,0.00654624,0.732345,0.732359,0.488255
238667117,74988549,111,5490130,57018.6,110863000,6239020,0.0103856,1.13641,1.13641,0.789711
238668105,74988549,359,4441060,15847.6,87903900,1776200,0.00356842,0.39995,0.39995,0.427712
238676195,74988549,16672,314721,607.641,7823030,66197.9,0.00193073,0.210338,0.210338,0.408964
238684279,74988549,111220902,69938,296.603,1310840,31137.2,0.00424094,0.445211,0.445211,0.0826181
238673184,74988549,16192,1326970,9192.87,28383400,1167300,0.00692772,0.879676,0.879307,0.646671
238675941,74988549,16634,874225,1846.87,18952200,198774,0.00211258,0.227372,0.227372,0.456344
238671000,74988549,15671,139876,714.184,2825350,76805.7,0.00510583,0.549098,0.549098,0.348115
238673142,74988549,16154,1118980,9425.86,30528100,1074920,0.0084236,0.960623,0.960619,0.265741
238672023,74988549,15862,3615820,8299.16,64085800,939013,0.00229523,0.259695,0.254922,0.903251
238677430,74988549,16841,2640630,22329.1,100289000,3155010,0.00845598,1.19479,1.20819,1.00864
238667158,74988549,133,349690,3634.88,7785450,457775,0.0103946,1.30909,1.30909,0.94797
238670203,74988549,1047,6049640,43894.2,182437000,5163730,0.00725567,0.853561,0.853561,0.602848
238678421,74988549,16962,696769,4703.44,15973300,500837,0.00675036,0.718799,0.721,0.618216
238668178,74988549,401,838458,10929.3,27326000,1310810,0.013035,1.56336,1.56283,0.783849
238680239,74988549,17224,489566,10339.1,17162600,1438040,0.0211188,2.93738,2.93738,0.697692
238676278,74988549,16689,976526,5629.94,26014000,669498,0.00576527,0.685592,0.690971,0.827078
238676402,74988549,16707,769318,1360.44,17475000,149216,0.00176837,0.193959,0.193959,0.572918
238674268,74988549,16448,139876,1023.03,3442480,109278,0.00731383,0.78125,0.78125,0.0800861
238672033,74988549,15868,2098140,7749.5,48786900,870545,0.00369351,0.414913,0.414913,0.463454
238672561,74988549,15976,3077270,25744.9,78464700,2960280,0.00836615,0.961982,0.961982,0.630253
238671983,74988549,15842,8672310,29299.1,184140000,3374750,0.00337846,0.389141,0.389141,0.807489
238667590,74988549,241,3481100,37768,105542000,4646610,0.0108494,1.33481,1.33314,0.813209
238684168,74988549,111220858,105238,972.028,2545320,107059,0.00923649,1.0173,1.00682,0.0718446
238671918,74988549,15805,734348,3867.11,19753000,446396,0.00526604,0.607881,0.607881,0.138672
238667672,74988549,281,1761110,13138.9,41053000,1607540,0.0074606,0.9128,0.906587,1.0224
238670281,74988549,1089,182562000,1367850,4738170000,160241000,0.00749249,0.877734,0.878149,0.856267
238671342,74988549,15738,574247000,3504440,13926000000,408299000,0.00610267,0.711016,0.711571,0.745781
238669587,74988549,883,511015,4707.51,14911700,548897,0.00921208,1.07413,1.08144,0.560483
238668096,74988549,351,6818960,25897.8,135851000,2900200,0.00379791,0.425315,0.425315,0.465372
238677482,74988549,16852,263900,4981.44,9550540,614763,0.0188763,2.32953,2.42435,0.705631
238671876,74988549,15785,3287090,16992.6,79875900,1943760,0.00516951,0.591331,0.591331,0.45211
238672123,74988549,15903,389573000,2617070,9728460000,304344000,0.0067178,0.781225,0.781782,0.685029
238668170,74988549,395,6257300,53399.5,151055000,5842250,0.00853395,0.93367,0.933858,0.531519
238672956,74988549,16126,29828600,170719,790219000,20702800,0.00572334,0.694061,0.694061,0.759087
238676283,74988549,16694,9494200,48166.3,267601000,5906960,0.00507324,0.622165,0.582742,0.692788
238682790,74988549,17506,1425320,15608,38332200,1761350,0.0109505,1.23576,1.23557,0.280015
238673701,74988549,16342,139876,535.093,3742890,63959.5,0.00382548,0.457258,0.457258,0.51657
238675879,74988549,16623,6189510,15754.3,137977000,1682940,0.00254533,0.271902,0.271902,0.673522
238679209,74988549,17090,139876,406.752,2821030,44184.6,0.00290795,0.315884,0.315884,0.286751
238675697,74988549,16601,279752,1100.7,7219970,125450,0.00393455,0.448432,0.448432,0.582285
238668774,74988549,599,1748450,7405.17,47805200,798092,0.00423528,0.456457,0.456457,0.910126
238669429,74988549,783,1008880,11154.5,29841400,1302360,0.0110563,1.2909,1.26789,0.480111
238675959,74988549,16638,384659,727.573,6900660,75966,0.00189148,0.197489,0.197489,0.50414
238667065,74988549,90,209779,1454.44,5186520,169065,0.00693318,0.805916,0.805973,0.617089
238670820,74988549,15603,314721,2772.42,6492760,336706,0.00880913,1.06985,1.06985,0.949958
238671967,74988549,15829,3461930,12775.2,65222600,1407310,0.00369019,0.406511,0.406511,0.368694
238683549,74988549,111220696,330859,1992.57,7979200,225926,0.00602242,0.682847,0.589397,0.307131
238684064,74988549,111220824,1398300,11205.3,37022900,1242920,0.00801355,0.888881,0.888907,0.339224
238668151,74988549,382,39340100,237159,1019180000,28123300,0.00602842,0.714875,0.714875,0.714474
238669157,74988549,747,314721,5210.61,8907720,682901,0.0165563,2.16986,2.16986,0.466732
238671954,74988549,15821,10560600,34460.5,199471000,3819030,0.00326311,0.361629,0.361629,0.449967
238674406,74988549,16475,244783,676.254,6153810,78649.4,0.00276267,0.321302,0.321302,0.442224
238672101,74988549,15899,804287,1341.19,19952000,149011,0.00166756,0.185271,0.185271,0.722905
238669516,74988549,846,1398370,5446.94,36996800,651284,0.00389521,0.465746,0.465715,0.508524
238672772,74988549,16094,174168,745.782,2833260,101300,0.00428196,0.58162,0.581572,0.566221
238678754,74988549,17010,104907,172.71,1813770,18649.7,0.00164631,0.177774,0.177774,0.203193
238667546,74988549,228,559488,2695.43,13834100,301213,0.00481768,0.538373,0.538367,0.373206
238670832,74988549,15604,1748450,6999.83,32889100,788971,0.00400345,0.45124,0.45124,1.0841
238670378,74988549,10683,8842770,74573.7,289217000,10393600,0.0084333,1.17538,1.17228,0.40757
238672026,74988549,15864,734050,1253.56,12167400,141056,0.00170773,0.192161,0.185619,0.679663
238673355,74988549,16283,34969,35.4011,759864,3652.32,0.00101236,0.104445,0,0
238673676,74988549,16338,874225,2652.92,18930600,277048,0.0030346,0.316907,0.316907,0.477357
238677190,74988549,16796,69938,235.049,1828880,25129.2,0.00336082,0.359307,0.359307,0.230075
238670322,74988549,1114,909194,8240.9,26758100,991825,0.00906396,1.09088,1.09088,0.681102
238673235,74988549,16229,594473,3166.33,13675100,342569,0.00532628,0.576256,0.576256,0.456979
238667584,74988549,240,944163,9915.65,24999900,1135830,0.0105021,1.203,1.203,0.536501
238669031,74988549,726,28569700,160606,828829000,19251700,0.00562154,0.673851,0.673851,0.698191
238683553,74988549,111220698,442021,7547.1,13422400,903665,0.0170741,2.04439,2.25546,0.717679
238679408,74988549,17098,711992,16668.3,27451700,2369180,0.0234108,3.32754,3.10948,0.720894
238669564,74988549,873,2725350,8503.89,36318200,1025030,0.0031203,0.376112,0.375974,0.814622
238670047,74988549,996,2074250,6029.19,28866300,765523,0.00290668,0.36906,0.360961,1.2844
238679771,74988549,17118,244783,766.442,5522060,85196.6,0.00313111,0.34805,0.34805,0.264794
238671240,74988549,15726,139876,1009.21,3819940,112300,0.00721505,0.802855,0.802855,0.20746
238683445,74988549,17648,69917,1075.13,1986910,128102,0.0153772,1.8322,1.83207,0.355441
238679214,74988549,17092,20531100,176375,513036000,21929600,0.00859062,1.06812,1.07774,1.29577
238668783,74988549,604,344364,1844.9,9238440,201361,0.0053574,0.584732,0.508544,0.135436
238666861,74988549,23,2902430,12628.4,57592200,1353050,0.00435099,0.466179,0.466179,0.305131
238675755,74988549,16608,314721,732.427,7674030,77866.9,0.00232723,0.247416,0.247416,0.367925
238673166,74988549,16170,7937960,52557.1,194135000,6155090,0.00662098,0.775399,0.775399,0.712165
238680172,74988549,17215,149618,823.119,3724260,90063.5,0.00550148,0.601957,0.627123,0.301895
238684377,74988549,124372424,34969,161.8,966222,21847,0.00462696,0.624754,0,0
238680177,74988549,17216,240408,1719.22,5631520,182674,0.00715129,0.759853,0.795867,0.431528
238674116,74988549,16408,34969,64.7311,677116,6367.13,0.0018511,0.182079,0,0
238679739,74988549,17116,296662,5004.22,8780990,606015,0.0168684,2.04278,2.20669,0.423111
238681794,74988549,17463,734349,4483.49,17379700,515081,0.0061054,0.701412,0.701412,0.747353
238671008,74988549,15673,2937400,9821.28,73058400,1083470,0.00334353,0.368855,0.368855,1.10172
238670249,74988549,1075,324081,389.551,3510410,46728.3,0.00120202,0.144187,0.1501,1.78508
238673264,74988549,16248,1643540,4396.74,37536900,470075,0.00267516,0.286013,0.286013,0.635057
238683074,74988549,17534,943125,5377.65,20225400,578516,0.00570195,0.613403,0.613304,0.309746
238668803,74988549,614,1958260,3790.09,41024600,414622,0.00193544,0.211729,0.211729,0.806781
238681109,74988549,17317,1022280,6724.61,27409700,742445,0.00657807,0.726266,0.720004,0.285668
238669606,74988549,891,304099,3866.03,9933580,472913,0.0127131,1.55513,1.63317,0.54201
238672976,74988549,16133,4196280,32137,113189000,3810370,0.00765845,0.908035,0.908035,0.5973
238680012,74988549,17188,820946,6342.49,19625400,697383,0.00772583,0.849487,0.880994,0.574267
238681138,74988549,17321,617204,4124.41,15775800,458646,0.0066824,0.743103,0.771788,0.702167
238668990,74988549,701,12144800,125889,372339000,17080000,0.0103657,1.40637,1.39934,1.54541
238672799,74988549,16104,12193400,132498,327871000,16020100,0.0108664,1.31383,1.32053,0.671933
238675556,74988549,16575,384659,663.934,8913720,70860.9,0.00172603,0.184217,0.184217,0.257169
238674416,74988549,16478,1293850,5546.49,31391100,593660,0.0042868,0.458831,0.458831,0.565011
238672640,74988549,16021,83444000,560786,2210860000,64150600,0.0067205,0.768786,0.768282,0.480145
238667440,74988549,199,3193170,5472.6,46409300,584695,0.00171385,0.183108,0.179238,1.07962
238668983,74988549,696,104882,348.422,1754830,42042,0.00332203,0.400848,0.400856,0.344639
238672146,74988549,15908,3741620,19300.2,91742900,2148420,0.00515824,0.574195,0.574187,0.324265
238674142,74988549,16421,804287,4410.43,19723900,526997,0.00548365,0.655235,0.655235,0.543145
238677102,74988549,16784,209814,648.741,4766180,70685,0.00309198,0.336894,0.336894,0.231898
238683557,74988549,111220700,66664.1,534.238,1915290,61867.4,0.00801388,0.928047,0.913598,0.518023
238682975,74988549,17523,3355930,23967,77717300,2612330,0.00714168,0.778421,0.778345,0.528746
238673214,74988549,16215,4441060,20267.7,89386900,2176760,0.00456371,0.490143,0.490143,1.07386
238683697,74988549,111220796,34969,2356.39,1887880,364702,0.0673851,10.4293,0,0
238676335,74988549,16700,911552,3688.05,23331200,418054,0.0040459,0.458618,0.457907,0.556928
238673119,74988549,16139,699380,4809.17,20382300,601489,0.00687633,0.860032,0.860032,0.571404
238677008,74988549,16770,285648,2506.83,7663430,303100,0.00877592,1.06109,1.04582,0.480578
238670334,74988549,1126,69938,179.937,1784640,19910.5,0.00257281,0.284688,0.284688,0.278372
238669170,74988549,750,349534,1755.33,5715010,252811,0.00502191,0.723281,0.724732,1.64751
238668940,74988549,674,34969,792.944,1268360,102582,0.0226756,2.9335,0,0
238668707,74988549,559,2832490,13565.2,61848800,1459330,0.00478913,0.515212,0.515212,0.333598
238682803,74988549,17507,1425320,15608,38332200,1761350,0.0109505,1.23576,1.23557,0.280015
238669014,74988549,715,4230700,38177.7,98066000,4217070,0.00902398,0.996779,0.996999,0.449427
238678933,74988549,17042,1292410,15606.9,34783000,1838440,0.0120758,1.42248,1.48258,0.823277
238667621,74988549,248,979132,10927.3,27276200,1284830,0.0111602,1.31222,1.31222,0.703087
238678265,74988549,16937,34969,233.808,892383,31691.6,0.00668616,0.906277,0,0
238676721,74988549,16720,1328820,3568.75,27828000,402480,0.00268565,0.302885,0.302885,0.662854
238673222,74988549,16219,209814,2916.01,5906020,326301,0.013898,1.55519,1.55519,0.665854
238667693,74988549,305,874225,6936.06,22757300,774406,0.00793395,0.88582,0.88582,0.395612
238666886,74988549,38,1119010,9201.67,26191800,986568,0.00822306,0.881645,0.881645,0.787109
238669485,74988549,827,1993230,27024.3,61467100,3182800,0.013558,1.5968,1.5968,0.469928
238683437,74988549,17645,349655,2054.4,6360760,225425,0.0058755,0.644708,0.644692,0.946195
238670512,74988549,10723,6643620,36888.7,240411000,5272160,0.0055525,0.793567,0.793517,0.495128
238676834,74988549,16741,349690,1073.02,7949380,115873,0.00306848,0.331359,0.331359,0.365137
238669667,74988549,927,209786,1548.89,5785640,168380,0.00738318,0.802628,0.802598,0.374033
238680154,74988549,17213,874181,3662.25,19870200,399939,0.00418935,0.457501,0.457556,0.691255
238672502,74988549,15953,349690,1523.39,7677350,165285,0.00435641,0.472661,0.472661,0.363521
238669426,74988549,781,174845,742.959,4506370,89229,0.00424925,0.510332,0.510332,0.764254
238669692,74988549,957,8042870,75669.3,290667000,9968260,0.00940825,1.23939,1.23939,0.397828
238678345,74988549,16952,691665,3174.27,16000600,413051,0.00458931,0.597184,0.594138,0.781245
238679941,74988549,17175,499784,3528.84,12536000,397214,0.00706074,0.794772,0.763837,0.323817
238678999,74988549,17056,1659960,8569.64,36384800,946699,0.00516254,0.570313,0.563811,0.587837
238678914,74988549,17040,155840,920.324,3646600,108389,0.00590559,0.695518,0.500644,0.325422
238676778,74988549,16731,34969,242.973,966523,29350.7,0.00694824,0.839334,0,0
238669460,74988549,810,1258880,9298.72,30200100,1000090,0.00738648,0.794425,0.794425,0.340955
238672061,74988549,15878,349690,876.705,8841440,105652,0.00250709,0.302131,0.302131,0.57315
238670970,74988549,15660,209814,2112.4,5223710,232729,0.010068,1.10921,1.10921,0.443299
238669511,74988549,844,9554170,87302.1,260158000,9760920,0.00913759,1.02164,1.01894,0.576045
238681922,74988549,17478,5476600,77273.7,158262000,9146630,0.0141098,1.67013,1.66926,1.02303
238670146,74988549,1026,979111,7422.42,23390200,799161,0.00758077,0.816211,0.816212,0.444777
238673224,74988549,16224,174845,2201.08,4737590,233980,0.0125888,1.33821,1.33821,0.313371
238667561,74988549,233,2517770,25158.4,76901100,2948870,0.00999235,1.17122,1.17122,0.611734
238677512,74988549,16861,890720,9861.09,26101800,1191310,0.0110709,1.33747,1.35978,0.511983
238672015,74988549,15858,3845620,19421.2,94544700,2208450,0.00505022,0.574278,0.574228,0.305395
238669173,74988549,754,17536800,47281,317807000,5368540,0.00269611,0.306131,0.301286,0.741306
238671091,74988549,15691,663864,4890.46,19810000,648346,0.00736666,0.976625,0.97654,0.838574
238676206,74988549,16676,1363790,8383.58,37867500,1004560,0.00614726,0.736597,0.736597,0.604539
238671174,74988549,15712,174845,740.833,4454260,80711.4,0.00423708,0.461617,0.461617,0.352997
238672636,74988549,16016,83444000,560786,2210860000,64150600,0.0067205,0.768786,0.768282,0.480145
238679066,74988549,17069,104348,772.284,2956890,95323,0.00740105,0.913511,0.913489,0.321022
238670044,74988549,993,31566100,203848,751358000,23123600,0.00645781,0.732547,0.742746,0.720813
238672807,74988549,16108,2119170,23856,53957000,3325100,0.0112572,1.56905,1.60172,1.06933
238677492,74988549,16856,1859830,17196.3,52520000,2049770,0.00924614,1.10213,1.11943,0.602291
238668205,74988549,422,1223920,6558.59,28998500,704005,0.0053587,0.575207,0.575207,0.676525
238667444,74988549,200,1258880,7909.96,26393400,859757,0.00628331,0.682952,0.682952,0.287184
238680496,74988549,17265,195679,2665.66,5814730,312273,0.0136226,1.59584,1.71312,0.785564
238681302,74988549,17372,1013700,7735.46,27026200,862075,0.00763089,0.850422,0.850471,0.315384
238672610,74988549,15999,1049070,5286,24831900,593542,0.00503875,0.56578,0.56578,0.833509
238670274,74988549,1085,769281,5613.05,18302100,592696,0.00729649,0.770455,0.770464,0.394427
238667656,74988549,272,384659,1226.77,7583390,137852,0.00318924,0.358374,0.358374,0.490723
238670196,74988549,1044,349690,1364.37,8760240,148278,0.00390165,0.424028,0.424028,0.478404
238674231,74988549,16441,804287,3537.17,23573300,419566,0.00439789,0.521662,0.521662,0.514947
238681036,74988549,17310,1118690,6705.81,27878100,737885,0.00599436,0.659599,0.659635,0.533899
238670413,74988549,10698,1223920,7268.49,29901100,797332,0.00593872,0.65146,0.65146,0.483108
238676817,74988549,16738,1049070,2576.66,21795000,273184,0.00245614,0.260406,0.260406,0.501027
238670527,74988549,10728,1223920,11356.5,40560900,1569670,0.00927881,1.2825,1.2825,0.311476
238667414,74988549,188,594473,4468.92,16363200,508947,0.00751744,0.856131,0.856131,0.200381
