id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238441099,74881855,16456,279752,3356.72,7851600,373074,0.0119989,1.33359,1.33359,0.24214
238437878,74881855,15926,278517,16078.7,10660600,2254580,0.0577297,8.09494,8.36362,0.591125
238437880,74881855,15927,349687,25090.9,13563200,3525480,0.0717527,10.0818,10.0818,0.195341
238435691,74881855,1096,1713480,74158.3,62515000,9881890,0.0432793,5.76714,5.76714,0.634756
238435685,74881855,1093,12518900,133322,285272000,15550700,0.0106497,1.24218,1.24218,0.254763
238444335,74881855,17328,979131,27400.7,29024600,3593640,0.0279847,3.67023,3.67023,0.752538
238441801,74881855,16633,909194,16006.9,29682400,1974310,0.0176056,2.1715,2.1715,0.464931
238436017,74881855,10698,1223920,77896.8,51627000,10682800,0.0636456,8.72835,8.72835,0.328692
238436375,74881855,15629,804285,27200.9,25567200,3321380,0.03382,4.12961,4.1296,0.90642
238439310,74881855,16098,104907,9205.39,4844350,1294440,0.0877481,12.339,12.339,0.219224
238440212,74881855,16262,34969,541.861,990209,59606.3,0.0154955,1.70455,0,0
238435528,74881855,1017,41021700,1143410,2149690000,184649000,0.0278734,4.50124,4.50067,1.04117
238445446,74881855,111220828,34969,2038.21,1992110,272205,0.0582863,7.78418,0,0
238443339,74881855,17000,209814,2670.89,6665030,309255,0.0127298,1.47395,1.47395,0.331689
238440631,74881855,16383,1993230,69267.5,80336500,10895400,0.0347513,5.4662,5.4662,0.858281
238436022,74881855,10699,1783420,89850.1,70281900,13234600,0.0503808,7.42089,7.42089,0.487751
238432680,74881855,330,69938,9073.68,4056010,1340680,0.129739,19.1695,19.1695,0.149449
238441849,74881855,16648,69938,1270.1,2314470,149689,0.0181604,2.14031,2.14031,0.390893
238442204,74881855,16680,13777800,560493,521161000,75268300,0.040681,5.46302,5.46302,0.580803
238444934,74881855,17509,453733,22760,15760600,3045590,0.0501616,6.71228,6.708,0.593263
238434570,74881855,856,52593400,1242290,1735330000,165496000,0.0236207,3.14671,3.14671,0.914975
238434728,74881855,894,3779950,187688,136632000,28614700,0.0496536,7.57014,7.3787,0.792512
238438451,74881855,15993,4615910,220274,151767000,28133000,0.0477206,6.09478,6.09478,0.330112
238442221,74881855,16685,1468700,44789.5,49580200,5672590,0.0304961,3.86233,3.86233,0.560395
238438719,74881855,16038,6432060,350262,237300000,54119300,0.0544557,8.41399,8.4115,0.526728
238441283,74881855,16499,489566,10646.4,14180400,1300630,0.0217467,2.6567,2.6567,0.730207
238438586,74881855,16015,1958260,109775,70451900,14856800,0.0560575,7.58669,7.58669,0.307563
238437570,74881855,15821,10560600,254408,310522000,30747600,0.0240903,2.91154,2.91155,0.620327
238445200,74881855,17598,383920,11867,11551400,1564360,0.0309101,4.07471,4.07143,0.545866
238432762,74881855,381,6783990,116753,186254000,14520600,0.0172101,2.14042,2.14042,0.608537
238442159,74881855,16663,104907,4222.7,3900990,539993,0.0402519,5.14735,5.14735,0.478928
238442862,74881855,16876,7833060,174167,235561000,21384800,0.0222349,2.73007,2.73007,0.540075
238432642,74881855,318,69938,1369.98,2720050,166954,0.0195885,2.38717,2.38717,0.0906294
238444085,74881855,17279,34969,1063.91,1277060,138423,0.0304244,3.95844,0,0
238442378,74881855,16732,3741680,93599.3,117380000,11712000,0.0250153,3.13014,3.13014,0.508965
238442200,74881855,16678,13777800,560493,521161000,75268300,0.040681,5.46302,5.46302,0.580803
238444514,74881855,17404,104907,4986.06,4586860,639136,0.0475284,6.0924,6.0924,0.366055
238443448,74881855,17066,2203050,49200.4,64636800,6158790,0.0223329,2.79558,2.79558,0.926333
238435965,74881855,10687,10234400,218675,496403000,34761600,0.0213667,3.39656,3.3773,1.53633
238440371,74881855,16293,209814,5204.46,5610300,584627,0.0248051,2.78641,2.78641,0.350174
238441640,74881855,16597,174845,5039.12,6600940,636160,0.0288205,3.63842,3.63842,0.402302
238436604,74881855,15672,209814,7109.65,8435950,868134,0.0338855,4.13764,4.13764,0.424741
238444342,74881855,17333,594473,16044.3,17091100,2083110,0.0269891,3.50413,3.50413,0.650519
238444051,74881855,17251,2866930,38111.7,70178900,4605550,0.0132935,1.60644,1.60629,0.848887
238439626,74881855,16160,384659,26522.6,17592300,3719350,0.0689509,9.66922,9.66922,0.234154
238431992,74881855,103,69938,8453.49,3857410,1196340,0.120871,17.1058,17.1058,0.069772
238443418,74881855,17034,1818390,31557.8,61634800,4119110,0.0173548,2.26525,2.26525,0.544938
238442946,74881855,16909,34969,1580.02,1371380,191321,0.0451836,5.47116,0,0
238444286,74881855,17309,34969,491.741,1156900,58938,0.0140622,1.68543,0,0
238437325,74881855,15770,2727580,39606.9,75219500,4606550,0.0145209,1.68888,1.68888,0.77214
238433165,74881855,502,23464200,1203370,901716000,171874000,0.0512855,7.32494,7.32494,0.402338
238444811,74881855,17460,3356690,111438,94940100,14313600,0.0331987,4.2642,4.26427,0.731685
238443454,74881855,17070,104907,1718.57,3893260,206481,0.0163818,1.96823,1.96823,0.287774
238443838,74881855,17145,3042130,91343.2,102924000,12034600,0.0300261,3.95598,3.95593,0.844275
238440090,74881855,16231,559504,10469.2,15482700,1310700,0.0187116,2.34261,2.34261,1.43217
238432371,74881855,247,36765600,2682780,1608180000,387283000,0.0729698,10.5338,10.529,0.345702
238433250,74881855,556,2412860,157388,96029900,21604000,0.0652287,8.95369,8.95369,0.226179
238435658,74881855,1081,209814,13217.1,8250400,1788020,0.0629944,8.52192,8.52192,0.1264
238445199,74881855,17596,1212510,36597.6,33153700,4756440,0.0301835,3.92282,3.92091,0.520105
238441623,74881855,16589,279752,6408.45,9216800,859641,0.0229076,3.07287,3.07287,0.335408
238432031,74881855,119,4720750,240260,148903000,32214200,0.0508944,6.82395,6.82391,0.430618
238432222,74881855,167,1307840,88035.5,46180600,12491000,0.0673138,9.55092,9.40613,0.387217
238435260,74881855,946,3252120,51915.6,95170300,5741050,0.0159636,1.76533,1.76533,0.497451
238438031,74881855,15939,3042280,146759,109343000,19942000,0.0482399,6.55495,6.55492,0.489705
238438346,74881855,15981,18602800,876943,588302000,121502000,0.0471404,6.5314,6.51989,0.627797
238439714,74881855,16165,12204200,627451,468278000,90247300,0.0514128,7.39479,7.39479,0.406269
238432727,74881855,364,314721,4820.12,8069230,521529,0.0153155,1.65712,1.65712,0.352349
238441127,74881855,16462,1119010,49580.2,43244200,7698700,0.0443073,6.87994,6.87994,0.76508
238445485,74881855,111220878,1853150,75672.4,64666900,9711780,0.0408345,5.24069,5.24047,0.527491
238444432,74881855,17370,384659,18061.9,13394000,2267480,0.0469555,5.89478,5.89478,0.367112
238431863,74881855,41,1652460,43026,37256600,6436010,0.0260375,3.89479,3.86417,0.759543
238437056,74881855,15751,118694000,3634700,3819810000,459160000,0.0306224,3.86843,3.86547,0.649048
238444794,74881855,17454,34969,578.259,1243630,71661.2,0.0165363,2.04928,0,0
238442394,74881855,16735,1713480,38945.2,52080500,4842030,0.0227287,2.82584,2.82584,0.579121
238432796,74881855,401,839256,54952.7,36054300,8614430,0.0654779,10.2644,10.2644,0.512689
238440220,74881855,16264,1084040,28719.5,33825700,3226480,0.0264931,2.97635,2.97635,0.463232
238444913,74881855,17504,34969,2065.57,1538280,280872,0.0590687,8.03201,0,0
238445279,74881855,111220664,1188950,18296.4,38933800,2322130,0.0153887,1.9531,1.9531,0.346306
238437578,74881855,15823,874225,23238.9,27984000,2771770,0.0265823,3.17054,3.17054,0.445567
238441370,74881855,16535,1608570,25089.8,48997800,3012180,0.0155975,1.87258,1.87258,0.526491
238440633,74881855,16384,1993230,69267.5,80336500,10895400,0.0347513,5.4662,5.4662,0.858281
238433601,74881855,663,4545960,179199,153480000,22651900,0.0394193,4.98286,4.98286,0.585993
238444960,74881855,17518,314641,10276.9,9094930,1279740,0.0326623,4.06732,4.06713,0.438805
238445161,74881855,17568,441691,12510.8,11780500,1472790,0.0283247,3.33443,3.32351,0.156991
238435402,74881855,977,2028150,142397,84323300,19771400,0.0702101,9.74846,9.7484,0.288686
238432238,74881855,186,1608570,43256.3,57041200,6504780,0.0268911,4.04382,4.04382,0.568301
238432295,74881855,220,7920790,352948,343435000,48139500,0.0445597,6.07761,6.02301,0.733991
238445293,74881855,111220682,279752,3730.62,10513900,487046,0.0133354,1.74099,1.74099,0.624929
238432799,74881855,402,9371690,633516,400684000,96696400,0.0675989,10.3179,10.3179,0.592902
238433805,74881855,701,12239200,245513,437101000,31075000,0.0200597,2.53898,2.53898,0.48697
238434179,74881855,806,6182720,401957,254799000,58082700,0.0650131,9.39436,9.39271,0.342159
238434600,74881855,862,5070500,362821,214277000,49843200,0.0715552,9.83004,9.83004,0.248329
238432756,74881855,378,23475000,1520730,965925000,213772000,0.0647807,9.10637,9.09977,0.338968
238443008,74881855,16938,54955800,1330380,2754870000,212409000,0.0242082,3.86508,3.85829,1.27828
238433158,74881855,498,1783420,32009.5,48377400,3503360,0.0179484,1.96441,1.96441,0.382952
238440160,74881855,16251,104907,3036.48,3424040,347630,0.0289445,3.3137,3.3137,0.522462
238439417,74881855,16114,66021500,4152150,2685550000,684801000,0.0628909,10.3724,10.3724,0.679799
238444634,74881855,17447,139869,5300.85,4766960,673436,0.0378988,4.81478,4.81476,0.0880562
238434021,74881855,756,454597,19995.1,16635500,2376600,0.0439843,5.22794,5.22794,0.375282
238443771,74881855,17126,1049070,22413.3,30436000,2867570,0.0213649,2.73344,2.73344,0.868176
238439559,74881855,16146,384659,11436,12130500,1999420,0.0297303,5.19789,5.19789,0.723906
238444074,74881855,17272,839210,8637.21,19192300,1019290,0.0102921,1.21458,1.21455,0.317549
238433494,74881855,629,5490130,125713,178559000,15768200,0.0228979,2.87209,2.87209,0.898493
238442234,74881855,16689,979132,45976.8,39864200,6298230,0.0469567,6.43246,6.43246,0.533372
238442927,74881855,16906,734349,16078.6,21016700,1998540,0.0218951,2.72151,2.72151,0.626032
238439681,74881855,16163,12204200,627451,468278000,90247300,0.0514128,7.39479,7.39479,0.406269
238442793,74881855,16844,1713480,23630.1,53637500,2776360,0.0137907,1.6203,1.6203,0.438166
238438441,74881855,15991,8041470,381377,270179000,49455900,0.0474263,6.1501,6.14988,0.385572
238442418,74881855,16740,489566,12231.4,14785200,1488380,0.0249841,3.0402,3.0402,0.569525
238434439,74881855,820,5874790,203955,213589000,28552900,0.0347169,4.86024,4.86024,0.645859
238443991,74881855,17209,3065590,123053,105584000,16992500,0.0401401,5.54296,5.52948,0.886253
238441177,74881855,16471,384659,8984.06,12878300,1076820,0.0233559,2.79941,2.79941,0.555645
238433938,74881855,731,4505010,266041,177149000,37096100,0.0590545,8.23441,8.2193,0.297868
238442748,74881855,16821,1503670,16369.5,47141100,2051200,0.0108864,1.36413,1.36413,0.461698
238431898,74881855,60,594473,31291.3,22335300,4294050,0.0526371,7.22329,7.22329,0.308811
238436930,74881855,15722,1293850,16181.7,44284300,1876160,0.0125066,1.45006,1.45006,0.698099
238440133,74881855,16240,209814,4377.52,6710890,497422,0.0208638,2.37078,2.37078,0.343922
238440847,74881855,16394,524535,31750.1,23190500,5392730,0.06053,10.281,10.281,0.581224
238443015,74881855,16947,25993300,562350,1200440000,88295500,0.0216344,3.39685,3.39396,1.18185
238433956,74881855,735,1738230,82659.3,57677700,12609800,0.0475538,7.25441,7.22482,0.586093
238441083,74881855,16452,489566,18042.2,16912000,2955020,0.0368534,6.03599,6.03599,0.868383
238439483,74881855,16133,4196280,268438,176512000,42638900,0.0639705,10.1611,10.1611,0.346985
238444607,74881855,17438,2097840,82297.2,69231700,10575100,0.0392294,5.04094,5.04097,0.539623
238433699,74881855,669,58052400,3768780,2283720000,574542000,0.0649203,9.89694,9.86563,0.664353
238444629,74881855,17446,419563,15568.5,13933800,1939900,0.0371065,4.62362,4.62362,0.123972
238435819,74881855,1111,5595040,529933,308293000,77997900,0.0947148,13.9405,13.9405,0.221343
238438274,74881855,15969,5273360,301687,188427000,41085000,0.0572096,7.79104,7.75583,0.405424
238444641,74881855,17449,629442,21934.9,19698100,2780500,0.0348482,4.41741,4.41741,0.601661
238436145,74881855,182305705,3636770,247629,155698000,34531400,0.0680903,9.49508,9.49507,0.247212
238436673,74881855,15681,489004,9538.3,11003300,1267990,0.0195056,2.59301,2.59179,1.10781
238440068,74881855,16218,244783,6663.23,7926240,793480,0.027221,3.24157,3.24157,0.751433
238436255,74881855,15595,664411,11072.6,16972800,1179050,0.0166654,1.77457,1.77457,0.593477
238436304,74881855,15609,594473,18616.9,17635600,2225500,0.0313167,3.74365,3.74365,0.663921
238443049,74881855,16958,559504,7596.76,16203000,883573,0.0135777,1.57921,1.57921,0.138793
238435655,74881855,1080,93647000,6360230,3860210000,1102960000,0.0679171,11.7778,11.7778,0.631633
238441250,74881855,16492,3112240,46084.5,88609200,5462420,0.0148075,1.75514,1.75514,0.800881
238441158,74881855,16466,3741680,74038.1,112194000,9065250,0.0197874,2.42277,2.42277,0.902482
238432226,74881855,171,2784880,120825,90271900,16977300,0.0433862,6.09623,6.00556,0.417888
238433932,74881855,729,2832490,230011,126416000,32493200,0.0812045,11.4716,11.4716,0.245063
238445421,74881855,111220794,909194,27287.5,26285300,3426900,0.0300128,3.76916,3.76916,0.631916
238433591,74881855,662,419628,30975.6,17254200,4246120,0.0738168,10.1188,10.1188,0.159797
238439064,74881855,16093,734349,54502.4,30616500,7558900,0.0742187,10.2933,10.2933,0.314406
238444006,74881855,17218,1561930,69397.6,56535100,9683100,0.0444307,6.19945,6.16822,0.723035
238436851,74881855,15705,174845,3497.61,5007460,384240,0.0200041,2.19761,2.19761,0.354885
238442367,74881855,16729,314721,12900.5,12013700,1672700,0.0409903,5.31487,5.31487,0.361292
238433290,74881855,582,1111810,65993.3,45348700,9366080,0.0593567,8.42419,8.41519,0.282447
238434008,74881855,754,18325400,519931,466704000,72625900,0.0283722,3.96312,3.92998,1.05218
238439445,74881855,16123,9266780,753585,406084000,136540000,0.081321,14.7344,14.7344,0.612237
238440069,74881855,16219,209814,17871.7,10155600,2465810,0.0851787,11.7524,11.7524,0.679202
238433276,74881855,574,3811550,177734,140224000,24407000,0.0466303,6.40342,6.40338,0.771775
238433313,74881855,591,524535,6588.93,13360800,785798,0.0125615,1.49808,1.49808,0.33729
238435419,74881855,981,4328450,123704,110302000,18847400,0.0285792,4.35431,4.35209,0.604074
238437763,74881855,15878,349690,6833.93,10036700,826938,0.0195428,2.36478,2.36478,0.505885
238438225,74881855,15961,1198160,77490.6,61670400,10869700,0.0646745,9.07196,9.07261,0.431904
238443363,74881855,17004,2307950,44970.6,65197100,5577030,0.019485,2.41644,2.41644,0.867701
238431881,74881855,51,8042870,141182,264650000,17682500,0.0175537,2.19854,2.19854,0.99488
238432699,74881855,343,560454000,14470400,17727500000,1870710000,0.0258191,3.33784,3.33781,0.859306
238433511,74881855,635,1608570,162662,85646000,24387000,0.101122,15.1606,15.1606,0.198759
238444818,74881855,17465,174845,3481.7,6372880,434617,0.0199131,2.48573,2.48573,0.21327
238440884,74881855,16399,4965600,151572,188077000,19386300,0.0305244,3.90412,3.90412,0.790751
238441225,74881855,16482,629442,16477,19912900,2065920,0.0261772,3.28215,3.28215,0.789913
238436347,74881855,15622,16089800,478389,503999000,61550700,0.0297324,3.82544,3.81843,1.17049
238442839,74881855,16865,2342920,37450.8,68864600,4484380,0.0159847,1.91401,1.91401,0.567547
238443452,74881855,17069,104907,1718.57,3893260,206481,0.0163818,1.96823,1.96823,0.287774
238437742,74881855,15871,839256,20732.6,27872500,2499810,0.0247035,2.9786,2.9786,0.339514
238440920,74881855,16408,34969,214.148,1065710,24926.1,0.00612393,0.712804,0,0
238434492,74881855,830,2063170,59972.9,71146400,6884210,0.0290683,3.33671,3.33671,0.423858
238438507,74881855,15999,1048080,51708.8,35350500,6675540,0.0493366,6.36929,6.3693,0.409025
238440395,74881855,16299,384659,5656.37,10656500,622830,0.0147049,1.61917,1.61917,0.152598
238437675,74881855,15855,8322620,254736,289925000,32702900,0.0306076,3.9294,3.9294,0.365488
238442173,74881855,16668,29304000,1063540,1131640000,141591000,0.0362935,4.8318,4.8318,0.57125
238434508,74881855,837,1293850,54960.3,50992300,7927560,0.042478,6.1271,6.1271,0.274136
238439430,74881855,16119,2692610,302764,138127000,55032700,0.112443,20.4384,20.4384,0.488638
238432211,74881855,156,2238020,184548,101253000,26251700,0.0824604,11.7299,11.7299,0.215859
238436509,74881855,15658,104907,7143.25,4634640,966292,0.0680913,9.21094,9.21094,1.1911
238443748,74881855,17115,944163,15105.2,26175100,1871590,0.0159985,1.98228,1.98228,0.489312
238442449,74881855,16754,3007330,71741.8,94407900,8885930,0.0238556,2.95475,2.95475,0.557064
238440340,74881855,16287,909194,16285.9,24709400,1753350,0.0179124,1.92846,1.92846,0.368728
238432754,74881855,377,279752,28510.5,13803800,4120270,0.101914,14.7283,14.7283,0.115503
238441672,74881855,16606,279752,12874,11872300,1699680,0.0460193,6.07566,6.07566,0.253903
238436233,74881855,15592,1433730,23434.4,38489200,2570810,0.0163451,1.79309,1.79309,0.742768
238442555,74881855,16797,699380,19942.7,21560800,2489550,0.0285149,3.55966,3.55966,0.528676
238433021,74881855,441,559504,61163.6,31757000,9230910,0.109318,16.4984,16.4984,0.145341
238444865,74881855,17487,3041840,122387,106895000,15591900,0.0402345,5.12582,5.12554,0.500397
238445584,74881855,111220896,104907,3875.33,3614450,517924,0.0369406,4.93698,4.93698,0.291476
238439462,74881855,16130,29828600,1650900,1180430000,274838000,0.0553464,9.21391,9.21391,0.482207
238444447,74881855,17378,69938,4684.96,2517120,609452,0.0669873,8.71418,8.71418,0.047321
238438890,74881855,16066,3088520,171714,103640000,23393200,0.0555974,7.57422,7.53346,0.411764
238445206,74881855,17606,34969,934.025,1106810,118106,0.0267101,3.37745,0,0
238441321,74881855,16523,69938,2533.33,2351800,441152,0.0362226,6.30776,6.30776,1.11147
238436837,74881855,15701,454558,11655.1,12568300,1306130,0.0256406,2.87341,2.87344,0.20234
238444856,74881855,17483,104907,4200.49,4223670,526197,0.0400402,5.01584,5.01584,0.286211
238444234,74881855,17291,34969,706.656,1624780,86151.1,0.0202081,2.46364,0,0
238440146,74881855,16245,454597,4607.28,11153000,512145,0.0101349,1.12659,1.12659,0.392904
238442489,74881855,16769,349690,6882.14,10800100,872785,0.0196807,2.49588,2.49588,0.456839
238434552,74881855,851,2552740,105282,104487000,14568200,0.0412428,5.7069,5.7069,0.640358
238444405,74881855,17355,7133680,277768,254248000,35208700,0.0389376,4.93557,4.93557,0.435088
238434780,74881855,904,8112800,164717,231511000,20046700,0.0203033,2.471,2.471,0.977413
238435871,74881855,1125,1079280,68884.7,43854400,9448500,0.0638247,8.75445,8.75806,0.212222
238439935,74881855,16196,524535,30068.4,19759800,4039700,0.0573238,7.70149,7.70149,0.34506
238441194,74881855,16475,244783,4783.91,7116390,688992,0.0195435,2.81471,2.81471,0.671235
238445346,74881855,111220728,559504,16105.4,18421300,2156110,0.0287851,3.85361,3.85361,0.568391
238437564,74881855,15819,10560600,254408,310522000,30747600,0.0240903,2.91154,2.91155,0.620327
238439916,74881855,16193,1084040,45612.4,38994000,5950410,0.0420764,5.48911,5.48911,0.313873
238440448,74881855,16323,7588270,156285,214450000,19214700,0.0205956,2.53215,2.53215,1.05187
238441838,74881855,16643,69938,1270.1,2314470,149689,0.0181604,2.14031,2.14031,0.390893
238440261,74881855,16274,174845,2794.46,4747990,300205,0.0159825,1.71698,1.71698,0.22181
238436150,74881855,182305713,349690,21268.3,12946200,2966700,0.0608206,8.4838,8.4838,0.237313
238439551,74881855,16145,4790750,244509,190879000,41352000,0.0510376,8.63162,8.63162,0.561912
238437496,74881855,15807,938753,18719.8,26970600,2324430,0.0199411,2.47609,2.47015,0.562641
238437738,74881855,15870,2098140,54745.5,69013400,6567550,0.0260924,3.13018,3.13018,0.397442
238433180,74881855,510,769318,50924.7,29464200,7055930,0.0661946,9.17167,9.17167,0.302449
238437628,74881855,15844,2937390,84213.8,85209100,9773240,0.0286696,3.32718,3.32719,0.421249
238432330,74881855,233,2517770,249145,142614000,38118900,0.0989546,15.14,15.14,0.206656
238431920,74881855,69,1783420,47471,52734700,6235660,0.026618,3.49646,3.49646,0.724916
238432158,74881855,132,69938,4805.15,2951040,662461,0.0687059,9.47212,9.47212,0.0990429
238434499,74881855,835,15420500,445441,463173000,55576600,0.0288863,3.60407,3.60407,0.776567
238444275,74881855,17306,2342920,68448.9,69595600,8650870,0.0292152,3.69234,3.69234,0.674236
238442437,74881855,16748,69938,1354.28,1997880,165877,0.0193641,2.37178,2.37178,0.570212
238443003,74881855,16936,104907,998.61,3131500,120230,0.009519,1.14606,1.14606,0.448625
238436185,74881855,15578,489566,6166.8,12113600,679236,0.0125965,1.38742,1.38742,0.881925
238440072,74881855,16226,419628,10887,14180600,1362680,0.0259444,3.24736,3.24736,1.22849
238441414,74881855,16544,1223920,25613.3,39929300,3190870,0.0209273,2.6071,2.6071,0.579737
238442897,74881855,16894,1223920,27081,34862800,3308810,0.0221265,2.70347,2.70347,0.458361
238432320,74881855,230,104858,3592.38,3569330,457960,0.0342595,4.36743,4.3675,0.0803831
238443429,74881855,17049,69938,719.673,1643670,82907.1,0.0102902,1.18544,1.18544,0.562378
238443441,74881855,17062,1188950,14413.4,32216000,1701820,0.0121228,1.43136,1.43136,0.774327
238440660,74881855,16388,944163,28014,38935500,4301480,0.0296707,4.55587,4.55587,0.582087
238442182,74881855,16672,314721,10298.7,11570500,1330470,0.0327234,4.22747,4.22747,0.425173
238440398,74881855,16300,34969,399.638,894556,44443.9,0.0114283,1.27095,0,0
238432263,74881855,207,174845,9220.28,8357820,1223740,0.052734,6.999,6.999,0.29101
238431956,74881855,88,3461930,205754,137940000,27342100,0.0594333,7.89795,7.89795,0.86416
238432651,74881855,320,7011200,144991,152421000,21994600,0.02068,3.13707,3.14266,0.980422
238441086,74881855,16453,2552740,67682.7,83480600,9758990,0.0265138,3.82295,3.82295,1.15281
238444029,74881855,17232,979132,23393.9,33600400,2981140,0.0238925,3.04468,3.04468,0.50528
238433142,74881855,489,209814,2290.62,7066600,260172,0.0109174,1.24001,1.24001,0.141802
238438518,74881855,16001,236769000,15592300,9623150000,2261320000,0.0658544,9.55076,9.53991,0.493642
238440888,74881855,16400,1468700,46714.8,57750300,6094660,0.031807,4.1497,4.1497,0.667379
238443035,74881855,16953,664411,8084.71,22366000,1021940,0.0121682,1.53811,1.53811,0.645974
238440060,74881855,16213,4441060,162675,144692000,20964500,0.0366298,4.7206,4.7206,1.06954
238439289,74881855,16096,69938,5097.06,2931660,689237,0.0728798,9.85497,9.85497,0.138099
238441056,74881855,16443,1049070,12680.5,29795000,1442800,0.0120873,1.37531,1.37531,0.239434
238443359,74881855,17002,34969,554.667,1096520,63912.2,0.0158617,1.82768,0,0
238444814,74881855,17462,3356690,111438,94940100,14313600,0.0331987,4.2642,4.26427,0.731685
238443923,74881855,17179,104907,1991.68,3980970,247710,0.0189852,2.36123,2.36123,0.172944
238432189,74881855,143,384659,25745.2,14498600,3476460,0.0669298,9.03777,9.03777,0.479609
238433581,74881855,657,4125800,243974,172741000,35952500,0.0591336,8.71406,8.71397,0.336348
238435222,74881855,936,12763300,371999,684851000,61888100,0.0291459,4.84891,4.84891,0.947685
238433348,74881855,607,7343490,144305,250443000,18768900,0.0196508,2.55586,2.55586,0.799548
238435994,74881855,10694,2762550,157376,106169000,21306200,0.0569677,7.71252,7.71252,0.484317
238432301,74881855,223,1223430,28862.7,38449300,3763030,0.0235917,3.07581,3.07502,0.594798
238439435,74881855,16120,2692610,302764,138127000,55032700,0.112443,20.4384,20.4384,0.488638
238441458,74881855,16554,69938,1303.3,2269630,154574,0.0186351,2.21015,2.21015,0.446415
238436066,74881855,10720,12763700,132748,639871000,19458400,0.0104005,1.52452,1.52452,0.797143
238442195,74881855,16676,1363790,42972.3,56038100,5791030,0.0315095,4.24628,4.24628,0.499856
238432257,74881855,203,209814,5268.87,6789150,647797,0.0251121,3.08748,3.08748,0.215147
238445229,74881855,17648,69878.9,3764.32,2408210,517305,0.0538692,7.40288,7.40084,0.72689
238440142,74881855,16244,454597,4607.28,11153000,512145,0.0101349,1.12659,1.12659,0.392904
238444207,74881855,17284,629437,6791.22,14228200,779262,0.0107894,1.23803,1.23802,0.400715
238434127,74881855,795,23184400,606276,777270000,75664300,0.0261501,3.26358,3.26358,0.625502
238443366,74881855,17007,314721,2845.02,8239800,320033,0.0090398,1.01688,1.01688,0.391247
238433484,74881855,626,2063170,51208.4,70356200,6512860,0.0248202,3.15672,3.15672,0.78781
238432660,74881855,322,139392000,9529680,6037930000,1380830000,0.068366,9.90607,9.90503,0.410148
238441237,74881855,16487,4860690,80526.8,140060000,9713430,0.0165669,1.99836,1.99836,0.790537
238436268,74881855,15598,104907,1166.35,2106880,128779,0.011118,1.22756,1.22756,0.548946
238437409,74881855,15790,34969,403.046,863920,41564.9,0.0115258,1.18862,0,0
238434307,74881855,810,1258880,84045.2,48559300,11514400,0.0667617,9.14651,9.14652,0.282761
238441629,74881855,16593,1258880,24725.2,43238900,3221480,0.0196406,2.559,2.559,0.534946
238440362,74881855,16291,489566,8172.93,13560800,867199,0.0166942,1.77136,1.77136,0.184884
238434115,74881855,788,2886000,101671,81290800,13651700,0.035229,4.73034,4.70756,0.783576
238441052,74881855,16442,944163,11674,28504700,1315210,0.0123644,1.39299,1.39299,0.15573
238443959,74881855,17194,34969,385.988,865443,45075.5,0.011038,1.28901,0,0
238433772,74881855,688,887945000,53838300,34710800000,7873440000,0.0606325,8.86704,8.8545,0.557009
238441339,74881855,16528,34969,2116.33,1299010,393933,0.0605201,11.2652,0,0
238444605,74881855,17437,6746980,234324,202748000,30093900,0.0347302,4.46035,4.45997,0.644685
238432814,74881855,409,3811620,277969,153484000,41889900,0.0729268,10.9901,10.9901,0.532351
238439812,74881855,16172,3566840,179264,133764000,24060400,0.0502585,6.74557,6.74557,0.311813
238443494,74881855,17089,139876,2068.82,4042470,241380,0.0147904,1.72567,1.72567,0.425714
238435169,74881855,930,3217150,35996.9,96791700,4085310,0.0111891,1.26985,1.26985,0.222758
238445213,74881855,17620,759094,23064,19956200,2973240,0.0303836,3.91682,3.91582,0.529744
238438501,74881855,15998,1818390,97359.2,66253500,13210900,0.0535415,7.26515,7.26515,0.305632
238438545,74881855,16008,7090450,182475,169741000,27305100,0.0257353,3.85097,3.70481,1.1428
238435392,74881855,975,34969,1751.39,1525240,224547,0.0500842,6.42132,0,0
238436224,74881855,15590,1678510,27925.3,45245600,3064270,0.0166369,1.82558,1.82558,0.699252
238443858,74881855,17153,1328640,31482.2,45217400,4116020,0.023695,3.09791,3.09791,0.46214
238435493,74881855,999,900180,62957.7,34180500,8672390,0.069939,9.63406,9.61118,0.234527
238435915,74881855,10671,314487,7979.8,10513700,1075280,0.025374,3.41914,3.41863,0.436547
238441286,74881855,16500,559504,13757.5,16470500,1721810,0.0245888,3.07739,3.07739,0.555604
238432224,74881855,169,1643540,44156.9,63604100,5507430,0.0268669,3.35095,3.35095,0.631545
238437665,74881855,15853,53842300,1852930,1802730000,236152000,0.034414,4.386,4.38365,0.515837
238445211,74881855,17615,34969,1608.96,1262290,209459,0.0460112,5.98984,0,0
238442608,74881855,16808,265850000,5795670,10294200000,803181000,0.0218005,3.02118,3.02053,1.10614
238445404,74881855,111220784,349690,10041.5,14307500,1256590,0.0287154,3.59344,3.59344,0.367186
238444521,74881855,17406,594473,16854.5,17027900,2209050,0.0283521,3.71599,3.71599,0.760433
238435464,74881855,990,1188950,87592.1,55624100,12400900,0.0736721,10.4302,10.4302,0.283441
