id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255901338,75749418,15725,889739,17933.1,25082500,2211610,0.0201554,2.48569,2.4881,0.528582
255904915,75749418,16245,454597,6073.49,9461040,721808,0.0133602,1.5878,1.5878,0.283318
255901827,75749418,15796,1153980,67203,40842500,9175670,0.058236,7.95135,7.95135,0.287062
255906355,75749418,16464,258889,2405.23,6666410,283502,0.00929058,1.09507,1.08758,0.504319
255909317,75749418,17023,17374200,298243,469758000,38770900,0.0171659,2.23152,2.23085,0.600453
255913647,75749418,111220794,763156,6846.28,18385600,851111,0.008971,1.11525,1.10662,0.694063
255908555,75749418,16844,1713480,61681.5,56562800,8392570,0.0359978,4.89797,4.89797,0.492904
255903390,75749418,15988,4042820,135851,119930000,18970600,0.0336029,4.6924,4.69078,0.559449
255906338,75749418,16461,858919,9056.07,22213600,1142350,0.0105436,1.32998,1.35003,0.586033
255910363,75749418,17244,1153940,15548.4,29783500,1923880,0.0134741,1.66722,1.66722,0.275092
255910044,75749418,17227,227392,3742.47,6221250,463149,0.0164582,2.03679,2.04729,0.240173
255904633,75749418,16213,4411270,169280,128630000,22275700,0.0383745,5.04971,5.05088,0.639301
255897259,75749418,298,1643540,80252.8,54186500,10976300,0.0488291,6.67845,6.67845,0.159978
255900792,75749418,15672,209797,14024.5,8329080,2122450,0.0668478,10.1167,10.1166,0.283532
255909307,75749418,17014,314694,9877.54,8854770,1279340,0.0313878,4.06535,4.11296,0.397271
255897414,75749418,416,894847,24480.7,23996200,3222040,0.0273574,3.60066,3.63091,0.600175
255913652,75749418,111220798,1460040,20182.3,38514000,2574190,0.0138231,1.76309,1.76193,0.393363
255896878,75749418,55,489566,27670.4,16719900,3688330,0.0565202,7.53388,7.53388,0.342506
255907442,75749418,16673,196197,4600.71,5120840,554035,0.0234495,2.82387,2.93931,0.524751
255897326,75749418,351,6818930,449291,253479000,61450400,0.0658888,9.01174,9.01173,0.274424
255905287,75749418,16300,9493.45,138.159,217301,16631.8,0.0145531,1.75192,0,0
255899354,75749418,1049,6154530,137285,198662000,18648600,0.0223063,3.03006,3.03006,0.465202
255905110,75749418,16271,209780,4245.82,4647410,504486,0.0202393,2.40483,2.40473,0.244723
255909231,75749418,16990,2681310,72455.3,77384000,9537520,0.0270224,3.55704,3.55501,0.369063
255908246,75749418,16793,873949,18306.5,22574700,2349140,0.0209469,2.68795,2.7059,0.630221
255897249,75749418,288,2727580,134916,103280000,19744200,0.0494636,7.23872,7.23872,0.38629
255899342,75749418,1046,1008320,86369.6,43961500,12459400,0.0856572,12.3566,12.2348,0.273919
255898595,75749418,851,2271130,58631.9,79807500,7760590,0.0258162,3.41706,3.39448,0.352766
255898074,75749418,678,1180590,50967.6,42659700,7282750,0.0431713,6.16874,6.17291,0.322982
255900848,75749418,15679,909173,27884.7,22801100,3938150,0.0306704,4.33157,4.33153,0.699818
255897893,75749418,607,7204900,124820,196594000,16216400,0.0173243,2.25075,2.25139,0.560986
255913292,75749418,17615,32161.9,212.864,774298,24295.1,0.00661853,0.755402,0,0
255913376,75749418,111220634,524535,15779.4,16909100,2101750,0.0300826,4.00688,4.00688,0.349319
255912426,75749418,17489,316807,3987.67,7770790,486210,0.0125871,1.53472,1.45526,0.161176
255908672,75749418,16864,2342920,72910.7,78603100,9617910,0.0311196,4.10509,4.10509,0.353633
255907919,75749418,16738,807255,31449.7,22195100,4364060,0.0389588,5.40605,5.62495,0.470268
255897260,75749418,302,10493700,254433,349896000,33994800,0.0242462,3.23953,3.23383,0.440548
255909396,75749418,17056,1957510,32566.2,51066800,4083950,0.0166366,2.0863,2.08588,0.674393
255910015,75749418,17214,139876,4290.66,4571810,586534,0.0306748,4.19324,4.19324,0.355597
255911238,75749418,17345,454313,4636.46,10673300,561322,0.0102054,1.23554,1.23511,0.58058
255908387,75749418,16820,7005310,152142,241969000,21520100,0.0217181,3.07198,3.03181,0.427004
255907949,75749418,16741,221420,5219.84,5216420,700848,0.0235744,3.16525,2.94362,0.550033
255900923,75749418,15691,501790,6042.88,7615360,1061620,0.0120427,2.11567,2.16632,2.08779
255911395,75749418,17372,836179,21938.4,25056400,2924550,0.0262365,3.49752,3.55573,0.232734
255900842,75749418,15678,454597,17778.3,12650000,2334570,0.0391079,5.13548,5.13548,0.434464
255912548,75749418,17504,27025.4,499.453,789540,66024.3,0.0184809,2.44304,0,0
255903276,75749418,15959,2272980,209492,124169000,33135200,0.092166,14.5778,14.5778,0.261123
255909915,75749418,17172,874156,11969.4,23089100,1470910,0.0136925,1.68266,1.68265,0.372867
255897979,75749418,637,19959700,302746,536617000,38229800,0.0151678,1.91535,1.91707,0.98323
255896802,75749418,9,4406090,483072,202728000,72767600,0.109637,16.5152,16.5152,0.124573
255899555,75749418,1097,68714400,2967480,2100420000,397384000,0.0431858,5.78312,5.78306,0.588525
255896975,75749418,88,3461930,250154,129882000,33835000,0.0722586,9.77344,9.77344,0.340189
255902122,75749418,15830,3922790,104322,97419300,14352200,0.0265938,3.65867,3.64384,0.395647
255898688,75749418,909,46072800,2439050,1522970000,373211000,0.052939,8.10046,8.14481,0.882905
255898144,75749418,701,11424600,264493,364887000,35843500,0.0231511,3.13739,3.12821,0.508385
255898250,75749418,764,4243130,141337,123524000,19754300,0.0333096,4.65559,4.64955,0.773886
255903249,75749418,15947,1573840,89658.5,52294400,12370900,0.056968,7.86037,7.86173,0.321272
255912441,75749418,17491,11904.7,433.598,466957,60499.8,0.0364223,5.08199,0,0
255896812,75749418,27,387714,7535.84,10838200,928666,0.0194366,2.39523,2.38474,0.320846
255901351,75749418,15730,395313,11492.8,12324100,1427690,0.0290725,3.61154,3.58317,0.21636
255909264,75749418,17000,209814,9626.57,7627170,1283790,0.0458815,6.1187,6.1187,0.172098
255907286,75749418,16638,333883,12414,8757740,1681980,0.0371806,5.03763,5.02826,0.389366
255903396,75749418,15989,7109240,407771,234161000,59180300,0.0573578,8.32442,8.32896,0.559774
255898566,75749418,834,3252160,68440.8,98000400,9249900,0.0210447,2.84423,2.84713,0.619076
255903330,75749418,15976,3077270,312604,139022000,48618000,0.101585,15.7991,15.7991,0.316622
255905203,75749418,16285,859463,24129.9,25358400,3033600,0.0280755,3.52964,3.47483,0.361024
255905627,75749418,16378,105241,2626,2241990,322375,0.0249522,3.0632,3.06877,0.344401
255898613,75749418,861,1478900,73666,50193800,10245000,0.0498114,6.92743,7.07586,0.459599
255901553,75749418,15774,5245350,369530,202900000,51979000,0.0704491,9.90954,9.90954,0.29877
255903158,75749418,15934,1223920,117661,50855500,18990700,0.0961352,15.5163,15.5163,0.267472
255909161,75749418,16956,1084040,31612.2,34302000,4224980,0.0291615,3.89745,3.89745,0.321696
255898309,75749418,791,318951,20723.7,12768200,3140740,0.0649745,9.84709,9.84709,0.437019
255899680,75749418,1114,665202,11422.3,19360400,1536360,0.0171712,2.30961,2.13966,0.54653
255906478,75749418,16510,9110010,169308,234934000,20927800,0.0185848,2.29723,2.3167,0.563249
255908227,75749418,16788,104907,1744.29,2820660,210796,0.016627,2.00936,2.00936,0.267463
255897828,75749418,560,244783,6814.04,8254830,920173,0.0278371,3.75914,3.75914,0.361907
255903550,75749418,16025,11011000,574531,441550000,82081400,0.0521778,7.45448,7.4747,0.312918
255906061,75749418,16432,2145450,19486.7,57267700,2280620,0.0090828,1.063,1.06814,0.373923
255897027,75749418,156,1969860,206095,87202200,31710100,0.104624,16.0976,16.0475,0.149673
255897330,75749418,354,113853000,1850250,2932860000,239744000,0.0162512,2.10574,2.10965,0.65485
255905989,75749418,16418,764187,15163.3,22471300,1822670,0.0198424,2.38511,2.40429,0.392732
255913310,75749418,17640,330760,1948.81,6676090,234867,0.00589191,0.710084,0.608967,0.707102
255903008,75749418,15905,8705530,723927,418986000,114381000,0.0831571,13.1389,13.1369,0.493144
255912250,75749418,17456,293045,5173.36,7646490,657480,0.0176538,2.24362,2.42015,0.416881
255909284,75749418,17008,778941,13005.7,20127600,1739690,0.0166967,2.23341,2.17805,0.509383
255913297,75749418,17620,524970,2515.45,9739610,307016,0.0047916,0.584826,0.471058,0.834418
255904939,75749418,16250,1642440,74946,49898900,10514700,0.0456309,6.4019,6.39992,0.63686
255901329,75749418,15722,889739,17933.1,25082500,2211610,0.0201554,2.48569,2.4881,0.528582
255903668,75749418,16044,7435420,317098,243120000,47427500,0.0426469,6.37859,6.37841,0.981437
255898875,75749418,977,1819350,179032,83010800,28706500,0.0984042,15.7785,15.7571,0.423273
255907016,75749418,16579,487718,10909.8,13023200,1343970,0.0223691,2.75562,2.79776,0.400417
255909037,75749418,16901,489566,21718.2,19787000,2992590,0.0443622,6.11274,6.11274,0.19623
255905937,75749418,16404,132395,4869.28,4865470,628538,0.0367784,4.74744,4.70658,0.273284
255907350,75749418,16657,69938,2209.43,2650690,285378,0.0315912,4.08044,4.08044,0.457927
255913732,75749418,111220858,109638,2144.85,3393940,292911,0.0195629,2.67162,2.73111,0.285559
255903238,75749418,15945,818372,37185.1,28791600,4976100,0.0454379,6.08048,6.02873,0.278124
255901279,75749418,15715,112350,2680.61,3400450,341775,0.0238595,3.04206,3.18318,0.270175
255897010,75749418,136,10187200,196505,273496000,25218600,0.0192894,2.47553,2.5357,0.380348
255910383,75749418,17245,34934.5,415.377,910015,51627.1,0.0118902,1.47783,0,0
255904502,75749418,16171,2977660,96033.6,85881800,13106400,0.0322514,4.40158,4.37607,0.513662
255907105,75749418,16595,100308,2229.66,2630060,261217,0.0222281,2.60415,2.59291,0.195573
255901442,75749418,15764,1014100,65681.9,37638700,8952980,0.0647686,8.82849,8.82849,0.210241
255903944,75749418,16077,17693200,1421930,763261000,214943000,0.0803657,12.1484,12.1522,0.562561
255897043,75749418,170,1841900,43234,54518900,5686770,0.0234725,3.08744,3.17656,0.416644
255906406,75749418,16480,445283,8842.12,12731000,1106980,0.0198573,2.48602,2.61886,0.379854
255909355,75749418,17038,2517770,52843.8,74597100,6879520,0.0209884,2.73239,2.73239,0.3856
255898599,75749418,853,3067510,97110.9,86771700,13629100,0.0316578,4.44306,4.52521,0.698758
255900942,75749418,15694,906629,52638.3,33906500,7190320,0.0580594,7.93083,7.92847,0.287327
255913757,75749418,111220896,72924.5,886.523,1747120,110970,0.0121567,1.52171,1.52192,0.608985
255898071,75749418,677,8007830,543007,297374000,82104500,0.0678095,10.253,10.253,0.711852
255910807,75749418,17302,103380,1848.88,3223820,245166,0.0178843,2.3715,2.37029,0.110029
255905525,75749418,16353,6150300,135706,157430000,17577700,0.0220649,2.85802,2.86979,0.591264
255898511,75749418,803,41256300,1950390,1320380000,268963000,0.0472749,6.51932,6.51005,0.398658
255901324,75749418,15721,9493.56,112.607,187149,13474.9,0.0118614,1.41937,0,0
255897299,75749418,333,349690,27105.5,14468100,3944430,0.0775129,11.2798,11.2798,0.128234
255912302,75749418,17469,385328,3341.4,8641330,417628,0.00867159,1.08382,1.13407,0.550637
255907479,75749418,16691,703431,15424,21911100,2057830,0.0219269,2.92542,2.94037,0.50176
255911150,75749418,17335,375539,2461.32,7395030,323956,0.00655409,0.862642,0.857124,0.83155
255899443,75749418,1070,11469200,854742,487012000,123915000,0.0745247,10.8041,10.804,0.268195
255900622,75749418,15629,804287,39563.7,24208300,5242620,0.049191,6.51834,6.51834,0.528765
255899660,75749418,1111,5595040,451861,250603000,66799100,0.0807611,11.939,11.939,0.272405
255908280,75749418,16799,247774,3809.63,5715790,457623,0.0153754,1.84694,1.77877,0.185639
255898840,75749418,972,9161880,743369,381636000,115287000,0.0811372,12.5834,12.5834,0.666609
255905645,75749418,16387,1116490,30788.3,36797600,4290760,0.0275759,3.84307,3.83848,0.697198
255910466,75749418,17251,2860970,39085.3,78191800,4879150,0.0136615,1.70541,1.70485,0.356458
255899167,75749418,1021,7028770,884718,351682000,136449000,0.125871,19.413,19.413,0.194263
255900391,75749418,15566,669525000,33402300,22892400000,4884170000,0.0498895,7.29497,7.29366,0.769414
255901398,75749418,15759,314721,22168.6,12764800,3073430,0.0704388,9.76558,9.76558,0.149791
255907010,75749418,16578,2235130,45608,58387100,5485840,0.0204051,2.45438,2.47888,0.359064
255909254,75749418,16998,314721,14360.7,11628700,1941230,0.0456299,6.16811,6.16811,0.193484
255897269,75749418,311,1539820,90203.1,50898800,12573100,0.0585802,8.16527,8.02832,0.409735
255897729,75749418,515,944163,72719.7,36627100,10008800,0.0770202,10.6007,10.6007,0.311807
255899431,75749418,1067,978029,52848.3,32231300,8149770,0.0540355,8.33285,8.32575,0.679238
255909242,75749418,16993,9895.43,48.3107,179409,5872.91,0.00488213,0.593498,0,0
255908407,75749418,16823,814313,17534,24950600,2367330,0.0215322,2.90715,2.92982,0.195633
255901726,75749418,15789,244783,14690.5,9359950,2019690,0.0600142,8.25094,8.25094,0.267771
255897816,75749418,541,15448600,987174,577786000,152438000,0.0639007,9.86745,9.89078,0.782789
255905933,75749418,16403,244753,8538,8913520,1082760,0.0348841,4.42389,4.42387,0.288768
255909997,75749418,17204,419628,7228.08,10649500,912479,0.017225,2.1745,2.1745,0.436437
255897112,75749418,217,2063170,63959.7,66811900,8880810,0.0310007,4.30445,4.30445,0.34709
255897085,75749418,200,1258880,57129.9,40781600,7411280,0.0453814,5.88718,5.88718,0.337029
255897667,75749418,471,209780,6823.34,6865690,1126020,0.0325261,5.36761,5.36797,0.453459
255907294,75749418,16640,171217,3679.41,4135650,484402,0.0214898,2.82917,2.82917,0.209314
255905306,75749418,16309,20480500,556136,547569000,73952900,0.0271544,3.61089,3.62137,0.639828
255909051,75749418,16906,717844,11997.1,16845800,1591770,0.0167127,2.21744,2.22029,0.285592
255903133,75749418,15928,17064600,656736,475064000,98767700,0.0384853,5.78787,5.78779,1.03987
255898548,75749418,820,5874790,120983,209902000,16209600,0.0205936,2.75919,2.75919,0.619414
255898127,75749418,695,795952000,44560700,29061400000,6677730000,0.0559842,8.38961,8.4008,0.770794
255898179,75749418,714,19233000,1393200,782725000,210945000,0.0724382,10.9679,10.9679,0.527295
255898647,75749418,883,594473,19922.1,20038600,2581880,0.0335121,4.34314,4.34314,0.206485
255904327,75749418,16141,8582870,291019,277240000,45125300,0.033907,5.25759,5.33992,0.709706
255904309,75749418,16139,446450,16901.1,14158100,2467720,0.0378566,5.52744,6.19028,0.636148
255896971,75749418,82,944163,21262.9,30245000,2786770,0.0225203,2.95157,2.95157,0.335865
255904039,75749418,16091,69938,7971.07,3212700,1192820,0.113973,17.0553,17.0553,0.0479526
255913273,75749418,17606,11904.7,177.072,316812,22216.5,0.0148741,1.86619,0,0
255913060,75749418,17574,27025.4,347.806,727843,44221.5,0.0128696,1.63629,0,0
255898504,75749418,797,9041510,258615,256342000,33511800,0.0286031,3.70644,3.69161,0.730725
255900194,75749418,10701,1746180,140229,71212700,19932800,0.0803062,11.4151,11.4108,0.333016
255899505,75749418,1086,1958260,89938.8,79750300,12912200,0.0459278,6.59372,6.59372,0.250827
255909871,75749418,17161,488716,10396.9,14986700,1329460,0.0212739,2.72032,2.7206,0.313398
255905489,75749418,16351,34179.9,764.724,1105230,94263.2,0.0223735,2.75786,0,0
255909260,75749418,16999,69938,3002.38,2355660,390341,0.0429291,5.58125,5.58125,0.0119743
255906499,75749418,16523,68979.1,3015.36,2617760,459853,0.0437141,6.66655,6.66655,0.655775
255906388,75749418,16474,522163,8485.83,14252200,1047280,0.0162513,2.00566,2.00385,0.483908
255897818,75749418,543,3375710,149593,112696000,21773300,0.0443146,6.45001,6.44708,0.764591
255902223,75749418,15834,13592600,507336,400859000,70223200,0.0373246,5.16629,5.16494,0.558311
255910844,75749418,17309,34934.5,579.534,1022730,75998.4,0.0165892,2.17545,0,0
255897972,75749418,634,371270,10730.8,11574100,1325940,0.0289029,3.57136,3.74138,0.0739101
255901334,75749418,15723,889739,17933.1,25082500,2211610,0.0201554,2.48569,2.4881,0.528582
255897829,75749418,562,139876,8823.84,5223100,1199310,0.0630833,8.57413,8.57413,0.214171
255896998,75749418,120,1643540,33102.6,39383700,4312030,0.020141,2.62362,2.62362,0.499483
255909632,75749418,17087,209814,5051.51,6792590,675964,0.0240761,3.22173,3.22173,0.191826
255911517,75749418,17402,3020000,39118.3,74957600,4862170,0.0129531,1.60999,1.59199,0.50376
255899462,75749418,1074,886427,1755.1,11764600,217866,0.00197997,0.24578,0.203172,0.774547
255896805,75749418,15,419267,9897.47,12369500,1253350,0.0236066,2.98939,2.98937,0.333258
255902209,75749418,15833,419628,23261.9,14375500,3241410,0.0554345,7.72447,7.72447,0.128724
255897069,75749418,189,1014070,21183.9,31779800,2571350,0.0208901,2.53568,2.53565,0.444281
255905431,75749418,16338,864480,28008.9,24409400,3698000,0.0323997,4.27771,4.31011,0.568777
255908402,75749418,16822,814313,17534,24950600,2367330,0.0215322,2.90715,2.92982,0.195633
255899183,75749418,1023,3029330,265726,130051000,40630600,0.0877177,13.4124,13.4047,0.30213
255904261,75749418,16132,1961690,78317.4,60130500,11884400,0.0399234,6.05822,5.90585,0.366637
255903517,75749418,16016,83648800,5240700,3294710000,765707000,0.0626511,9.15382,9.17068,0.598929
255905968,75749418,16413,2161930,43988.8,65141700,5331850,0.0203471,2.46625,2.46727,0.438989
255901885,75749418,15805,734349,45626.3,28785300,6340930,0.0621317,8.63477,8.63477,0.165281
255898608,75749418,859,77860.3,3307.41,3002910,444072,0.0424788,5.70345,5.9768,0.187894
255902931,75749418,15893,2762480,179221,100099000,24431500,0.0648769,8.84403,8.84401,0.360058
255911840,75749418,17433,784737,16759.6,22248100,2208760,0.021357,2.81464,2.90747,0.324095
255896821,75749418,41,1676990,15397.5,38101900,2091010,0.00918162,1.24688,1.24597,0.899165
255905376,75749418,16326,279752,8675.74,8650280,1107510,0.0310123,3.9589,3.9589,0.348528
255897609,75749418,438,382132,12042.9,12127800,1880400,0.0315151,4.92082,5.07466,0.271067
255913226,75749418,17590,189788,3756.42,4745810,528972,0.0197928,2.78718,3.27011,0.65911
255904105,75749418,16107,12057200,608045,399090000,93303100,0.0504299,7.73835,7.72978,0.959402
255896891,75749418,64,759125,26746.3,25677700,3631520,0.0352331,4.78382,4.79765,0.471281
255898191,75749418,724,419628,33527.2,17281900,4487770,0.0798974,10.6946,10.6946,0.211329
255904609,75749418,16198,244783,13890.6,9143500,1983440,0.0567467,8.10287,8.10287,0.407905
255897065,75749418,187,2377890,237052,108171000,36648200,0.0996901,15.4121,15.4121,0.260467
255898209,75749418,741,796084,9267.93,22504800,1098120,0.0116419,1.3794,1.38161,0.524904
255906076,75749418,16434,1293470,28011.2,37974000,3800550,0.021656,2.93827,2.93844,0.629566
255911429,75749418,17378,54854.5,1435.5,1679970,187066,0.0261692,3.41022,3.41022,0.0310946
255897664,75749418,467,12350500,622345,417327000,83670000,0.0503902,6.7746,6.81748,0.526168
255911282,75749418,17352,33538500,520700,838502000,67292700,0.0155254,2.00643,2.02626,0.667425
255909760,75749418,17113,944163,18619.6,26850200,2356990,0.0197208,2.49638,2.49638,0.455818
255912487,75749418,17498,72924.5,1537.46,2164720,212302,0.0210829,2.91126,3.02404,0.340072
255910041,75749418,17226,471325,6352.96,11203200,793616,0.0134789,1.6838,1.70052,0.508986
255899336,75749418,1045,408357,46183.7,19157000,7458640,0.113096,18.265,18.1448,0.221698
255911476,75749418,17389,420182,1857.93,5212930,219942,0.00442173,0.523446,0.554777,1.04414
255909340,75749418,17031,1848500,31268,52411300,4226260,0.0169153,2.28632,2.28625,0.631292
255908617,75749418,16856,1993230,52665.7,65249500,6890570,0.0264223,3.45698,3.45698,0.461198
255909807,75749418,17139,524535,8182.01,14674100,1047900,0.0155986,1.99776,1.99776,0.313542
255909820,75749418,17143,2558290,77712.4,77580900,10260500,0.0303768,4.0107,4.04772,0.375684
255907150,75749418,16606,199208,5524.13,5838000,669022,0.0277305,3.35841,3.40656,0.208487
255908532,75749418,16841,2313590,71206,89008500,9965210,0.0307772,4.30724,4.39913,0.348915
255897663,75749418,465,5621070,157614,148181000,22406400,0.0280399,3.98614,3.98265,0.826598
255897692,75749418,494,2032630,34112.7,54280500,4096940,0.0167825,2.01558,1.98569,0.309999
255897840,75749418,578,1223900,89638,48399900,12464300,0.0732396,10.184,10.184,0.268725
255897666,75749418,470,869566,13441.4,22677600,1600590,0.0154576,1.84068,1.84519,0.526975
255901939,75749418,15815,1084040,80196,49248800,11988000,0.0739789,11.0587,11.0587,0.30762
255897057,75749418,181,3287070,94773.4,104132000,11979000,0.0288321,3.64426,3.64426,0.366714
255897256,75749418,294,26206800,609865,799205000,76392000,0.0232713,2.91497,2.91342,0.423267
255903893,75749418,16058,21960500,1384430,777874000,209705000,0.0630418,9.54918,9.54918,0.721945
255898533,75749418,814,1433730,122074,59082400,18944200,0.0851443,13.2132,13.2132,0.547848
255897168,75749418,251,3120640,77467.3,101539000,10419600,0.0248242,3.33892,3.38306,0.417467
255897099,75749418,209,2405520,35387,69939400,4663270,0.0147107,1.93857,1.93957,0.476194
255909208,75749418,16975,1080210,22894.5,28863300,2887230,0.0211946,2.67284,2.66729,0.481692
255899437,75749418,1069,140282,75.1303,1188480,9691.02,0.000535565,0.0690822,0.0676073,1.15385
255909201,75749418,16973,69938,3286.21,2774910,440809,0.0469875,6.30286,6.30286,0.137595
255900988,75749418,15700,34489.6,2934.76,1831300,436177,0.0850911,12.6466,0,0
255905079,75749418,16267,454580,24451.9,15443400,3294970,0.0537901,7.24838,7.24829,0.41487
255899752,75749418,1140,1087480,18837.2,24272800,2423600,0.017322,2.22865,2.26607,0.566761
255905263,75749418,16294,352802,7901.81,9432820,963692,0.0223973,2.73154,2.9422,0.396397
255898557,75749418,826,8987030,494718,310498000,67399800,0.055048,7.49967,7.49967,0.307518
255907154,75749418,16607,362794,6630.15,9366440,788564,0.0182752,2.17359,2.21906,0.227264
255897891,75749418,605,1852250,131196,68915200,20394300,0.0708305,11.0105,11.0052,0.560428
255901170,75749418,15708,93362.7,2645.3,3094390,341260,0.0283335,3.6552,3.6034,0.239205
255911532,75749418,17406,591986,8168.18,14902700,1007640,0.0137979,1.70214,1.69912,0.479282
255912666,75749418,17523,2389520,28027.3,57126000,3636740,0.0117292,1.52195,1.49359,0.655739
255903533,75749418,16022,9289250,149779,269245000,20095300,0.0161239,2.16329,2.17056,0.546959
255898156,75749418,704,804287,14366.6,18531800,1887240,0.0178625,2.34647,2.34647,0.715753
255913594,75749418,111220766,979131,13266.5,25347300,1647900,0.0135492,1.68302,1.68302,0.287471
255913730,75749418,111220856,675099,14614.8,18854200,1915840,0.0216483,2.83787,2.93687,0.334774
255899278,75749418,1037,3413450,189622,128043000,27030900,0.0555513,7.91894,7.96182,0.62908
255909519,75749418,17078,41790.5,364.569,826231,45306.6,0.00872373,1.08414,0,0
255906168,75749418,16447,169167,3634.92,5058540,440759,0.0214871,2.60546,2.68133,0.315475
255903018,75749418,15907,8705530,723927,418986000,114381000,0.0831571,13.1389,13.1369,0.493144
255907486,75749418,16695,979132,34160.5,34885600,4536000,0.0348886,4.63267,4.63267,0.473736
255909726,75749418,17105,174811,2512.73,4914910,322410,0.014374,1.84434,1.84423,0.602549
255900443,75749418,15597,104907,2773.2,2224570,364479,0.0264349,3.47431,3.47431,1.17468
255896977,75749418,91,2152710,49465.6,66541700,6709400,0.0229782,3.11672,3.15147,0.289714
255897399,75749418,407,6361250,252144,201433000,37201000,0.0396375,5.84807,5.8818,0.503621
255897962,75749418,628,427336,7115.38,10794500,870253,0.0166506,2.03646,2.01113,0.183233
255897831,75749418,565,1432970,41270.9,53196800,5909490,0.0288009,4.12394,4.1231,0.648075
255914062,75749418,124372444,9895.43,339.52,284075,45537,0.0343108,4.60182,0,0
255900699,75749418,15657,174845,7675.16,6418180,1003360,0.0438969,5.73856,5.73856,0.384596
255912308,75749418,17470,610471,6728,15173500,835957,0.011021,1.36937,1.42955,0.420611
255898010,75749418,654,594473,30994.2,23397900,4341730,0.0521373,7.30349,7.30349,0.195562
255899193,75749418,1025,11446100,338560,400004000,46816100,0.0295787,4.09014,4.16149,0.33616
255898148,75749418,702,1398760,119061,59922900,17457100,0.0851191,12.4804,12.4804,0.26024
255897087,75749418,201,13462500,434506,497983000,60526600,0.0322753,4.49594,4.49586,0.398208
255898043,75749418,669,48415200,1613070,1468850000,234500000,0.0333174,4.84352,4.80042,1.1823
255910792,75749418,17298,907390,18823.9,27674500,2503120,0.0207451,2.75859,2.72938,0.496597
255911065,75749418,17324,244714,2276.74,5768610,279977,0.00930367,1.1441,1.14409,0.181711
255912872,75749418,17555,64323.8,825.269,1599070,102170,0.0128299,1.58838,1.58838,0.0147164
255898242,75749418,759,63790.2,1726.94,2080830,251876,0.0270721,3.9485,3.9485,0.285139
255902990,75749418,15903,383181000,22078000,13986500000,3310410000,0.0576177,8.63928,8.64506,0.733555
255909179,75749418,16964,174845,8023.67,6591190,1067430,0.0458902,6.105,6.105,0.295368
255896907,75749418,77,136891,3675.88,4611630,500946,0.0268525,3.65945,3.65945,0.223813
255908508,75749418,16828,39690500,1194710,1545390000,167506000,0.0301006,4.2203,4.25325,0.311109
255912353,75749418,17478,3671320,72096.2,101196000,9234560,0.0196377,2.51533,2.51705,0.457541
255896990,75749418,110,139876,5846.64,4942910,770360,0.0417987,5.50745,5.50745,0.403082
255897162,75749418,248,877009,26272.5,24816700,3430220,0.0299569,3.91127,3.98138,0.433802
255900393,75749418,15567,590249000,31667700,20696800000,4659750000,0.0536514,7.89454,7.89574,0.718076
255909243,75749418,16994,3218380,82590.6,92297200,10937200,0.0256622,3.39837,3.38299,0.563215
255904272,75749418,16134,5229370,127469,150316000,19089200,0.0243756,3.65038,3.61809,0.574834
255911054,75749418,17319,696793,3292.67,11258500,412632,0.00472547,0.592188,0.590702,0.851765
255897632,75749418,446,536997,15747.1,17547900,2469230,0.0293244,4.59822,4.64058,0.194551
255906110,75749418,16439,3590320,73710.3,106573000,9424050,0.0205303,2.62485,2.63852,0.564212
255897371,75749418,382,30129100,875243,878418000,130915000,0.0290498,4.34514,4.27609,0.645385
255897967,75749418,629,5435670,97372.2,148077000,12406700,0.0179136,2.28246,2.29849,1.05091
255897152,75749418,242,14267400,1097810,585866000,156317000,0.0769455,10.9563,10.9563,0.256138
255911876,75749418,17438,1488520,17023.6,31640700,2203990,0.0114366,1.48066,1.47506,0.668026
255909861,75749418,17158,4714970,63721.1,119562000,8095530,0.0135147,1.71699,1.72782,0.664534
255910404,75749418,17246,979131,13266.5,25347300,1647900,0.0135492,1.68302,1.68302,0.287471
255897738,75749418,526,3225990,89176.9,89367700,12382700,0.0276433,3.83844,3.83315,0.741065
255898711,75749418,920,17592500,567312,722453000,79571200,0.0322474,4.52302,4.52537,0.285421
255903936,75749418,16072,17693200,1421930,763261000,214943000,0.0803657,12.1484,12.1522,0.562561
255900104,75749418,10698,1126610,91041.4,47000400,13387800,0.0808102,11.8833,11.9698,0.446864
255897993,75749418,646,279752,33069.5,13451500,5205330,0.11821,18.6069,18.6069,0.254137
255903402,75749418,15991,7109240,407771,234161000,59180300,0.0573578,8.32442,8.32896,0.559774
255897736,75749418,524,419628,31656.9,16543500,4750170,0.0754404,11.32,11.32,0.39109
255898738,75749418,934,622877,26644.3,20067100,3553470,0.0427762,5.70492,5.72698,0.395383
255907531,75749418,16710,482661,5430.48,12154000,663505,0.0112511,1.37468,1.37081,0.221607
255909057,75749418,16908,335021,9518.14,8875410,1271000,0.0284106,3.7938,3.72982,0.614518
255913351,75749418,17734,31222.6,72.1488,471044,8639.91,0.00231079,0.27672,0,0
255897171,75749418,252,2562370,203654,106776000,30212900,0.0794787,11.791,11.8628,0.305563
255907212,75749418,16620,38930.1,1196.2,1211130,154153,0.0307267,3.95972,0,0
