id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246755582,75457490,16593,1258880,34825.2,59324500,5599540,0.0276635,4.44802,4.44802,0.751161
246748560,75457490,15981,18194900,1055430,960084000,173203000,0.0580068,9.5193,9.51026,0.432468
246738335,75457490,414,139876,10801.2,7511560,1759820,0.07722,12.5813,12.5813,0.108566
246755889,75457490,16616,1153980,20999.4,52762000,3148070,0.0181974,2.72802,2.72802,0.340478
246757547,75457490,16787,69938,815.921,2751250,119663,0.0116664,1.71099,1.71099,0.0327955
246741147,75457490,928,17204700,878583,1051760000,171913000,0.0510663,9.99217,9.99217,0.30077
246741961,75457490,1018,524535,14288,33735500,2199940,0.0272394,4.19407,4.19407,0.314489
246737361,75457490,131,1503670,83451.8,84295400,13267000,0.0554988,8.82312,8.82312,0.211523
246752744,75457490,16231,559504,16436,21686000,2420850,0.029376,4.32678,4.32678,0.30815
246746810,75457490,15847,937703,23131.2,31356700,3525840,0.0246679,3.76008,3.75925,0.456342
246757193,75457490,16755,34969,1229.36,1432460,193475,0.0351557,5.53275,0,0
246760240,75457490,17156,10315800,139545,400972000,22054500,0.0135274,2.13794,2.13792,0.709363
246762820,75457490,17446,419627,10923.6,16290400,1908520,0.0260317,4.54813,4.54813,0.691326
246758921,75457490,16933,1014100,24939.9,58684600,4407350,0.0245931,4.34607,4.34607,0.433901
246765559,75457490,111220884,34968.9,404.683,1241850,57654.1,0.0115727,1.64872,0,0
246737278,75457490,97,139876,6028.26,6377480,1088730,0.0430972,7.78354,7.78354,0.140477
246737186,75457490,48,7378460,162914,352670000,26124400,0.0220797,3.54063,3.54063,0.309441
246744675,75457490,15666,8048070,493904,354166000,79557500,0.0613692,9.88528,9.85494,0.588025
246737223,75457490,69,874225,11619.9,33674700,1697110,0.0132917,1.94127,1.94127,0.366174
246752858,75457490,16258,384659,17537.2,16230600,2703320,0.0455915,7.02784,7.02784,0.322922
246753694,75457490,16384,1993230,129190,114344000,22246500,0.0648142,11.161,11.161,0.400674
246756211,75457490,16640,104907,3603.42,4781850,586770,0.0343487,5.59324,5.59324,0.211519
246738810,75457490,501,139875,15350,8660030,2632120,0.109741,18.8177,18.8177,0.114194
246757428,75457490,16780,384659,9229.45,17232600,1404160,0.0239939,3.65041,3.65041,0.578042
246756634,75457490,16698,6399330,89384.7,291731000,13912400,0.0139678,2.17403,2.17403,0.582982
246757942,75457490,16825,209814,3350.39,10517300,528007,0.0159684,2.51655,2.51655,0.304677
246739492,75457490,651,1538640,49790.9,85517700,7583010,0.0323604,4.9284,4.9284,0.255941
246749132,75457490,16015,1958260,49133.4,88865000,7455790,0.0250903,3.80735,3.80735,0.142242
246759729,75457490,17095,5315290,76267.2,232254000,11927400,0.0143486,2.24397,2.24397,0.622521
246737799,75457490,276,8767810,429431,434291000,72107700,0.0489782,8.22414,8.21887,0.49835
246739992,75457490,743,664411,27593.5,34127800,4499660,0.0415308,6.77241,6.77241,0.569813
246741693,75457490,984,7098710,320692,419676000,62452700,0.0451761,8.79775,8.79775,0.272987
246742338,75457490,1058,174845,8440.97,11129900,1340300,0.0482769,7.66565,7.66565,0.109993
246741177,75457490,930,1678510,139475,98644400,22300700,0.0830944,13.286,13.286,0.151453
246753917,75457490,16429,2692610,107217,128935000,15699600,0.0398188,5.83062,5.83062,0.560053
246737965,75457490,343,290422000,9203140,13223800000,1445680000,0.0316888,4.97786,4.97711,0.834957
246760252,75457490,17158,4790750,77574,199819000,12180400,0.0161924,2.54247,2.54247,0.584034
246746130,75457490,15726,139876,8006.21,5544300,1343880,0.0572379,9.60762,9.60762,0.402301
246763029,75457490,17465,104907,1258.04,4584110,177092,0.011992,1.68808,1.68808,0.330595
246748581,75457490,15983,4685850,304823,273962000,48042800,0.0650519,10.2528,10.2528,0.339303
246745238,75457490,15698,139876,12785.1,8206340,2070380,0.091403,14.8015,14.8015,0.202595
246740725,75457490,891,209814,11563.5,11817900,1900720,0.0551133,9.05908,9.05908,0.10236
246746625,75457490,15819,10560200,468074,464876000,72943200,0.0443243,6.90736,6.90719,0.611486
246737150,75457490,19,209814,3933.89,9306240,623986,0.0187494,2.974,2.974,0.292293
246740456,75457490,861,944163,62786,46581900,10806400,0.0664991,11.4455,11.4455,0.543482
246743191,75457490,10671,170300,2188.31,3857650,343209,0.0128497,2.01532,2.01287,0.379318
246744079,75457490,15583,209814,6537.08,12334700,951831,0.0311565,4.53655,4.53655,0.166929
246737748,75457490,258,5664980,244194,299410000,39091200,0.043106,6.90051,6.90051,0.667748
246754404,75457490,16474,559504,39496.1,29984600,6416240,0.0705913,11.4677,11.4677,0.566786
246759292,75457490,16984,2727580,36483.6,113928000,5399020,0.0133758,1.97942,1.97942,0.388706
246742399,75457490,1065,114511000,2026910,4776570000,320977000,0.0177006,2.80302,2.80234,0.9155
246748143,75457490,15960,1747140,11871,84841200,1866730,0.00679455,1.06845,1.06824,0.928959
246755427,75457490,16575,384659,7175.95,17431700,1067470,0.0186553,2.77511,2.77511,0.289794
246760565,75457490,17182,5490050,61874,200510000,9862080,0.0112702,1.79635,1.79633,0.812569
246740117,75457490,809,3461930,258741,191635000,41078900,0.074739,11.8659,11.8659,0.349418
246755359,75457490,16567,104907,6679.77,5486370,1088110,0.0636732,10.3721,10.3721,0.262108
246737515,75457490,196,384507,2248.88,18899100,352639,0.00584874,0.917122,0.91704,0.70371
246747151,75457490,15871,839256,74879.5,48631000,12042900,0.0892213,14.3495,14.3495,0.194919
246763928,75457490,17573,209814,3093.04,8941850,489949,0.0147418,2.33517,2.33517,0.251957
246747008,75457490,15860,104907,13943.7,6818260,2278900,0.132915,21.7231,21.7231,0.141536
246741351,75457490,946,1678510,90260.1,84202100,14157000,0.0537739,8.43423,8.43423,0.35589
246739349,75457490,636,1223920,103014,72572500,15686200,0.0841672,12.8164,12.8164,0.150028
246738627,75457490,461,454597,12691.6,20703700,1982280,0.0279184,4.36051,4.36051,0.269402
246739962,75457490,725,174845,7731.18,8166470,1162970,0.0442174,6.65142,6.65142,0.320982
246754119,75457490,16437,4056400,288981,224665000,46038600,0.0712406,11.3496,11.3496,0.268851
246756268,75457490,16654,384659,7537.04,17247500,1093330,0.0195941,2.84233,2.84233,0.202977
246756473,75457490,16675,1993230,51052.7,92124600,7685980,0.025613,3.85604,3.85604,0.268227
246753885,75457490,16422,1049070,79180,60724100,12547400,0.0754764,11.9605,11.9605,0.248929
246756540,75457490,16686,1818390,45066.4,89040600,6731430,0.0247837,3.70186,3.70186,0.478662
246745380,75457490,15705,104907,6858.27,4642100,1095140,0.0653747,10.4392,10.4392,0.0892205
246752532,75457490,16162,314721,22408.8,17790300,3643550,0.071202,11.5771,11.5771,0.298039
246759390,75457490,17002,34969,304.612,1589340,42961.2,0.0087109,1.22855,0,0
246744491,75457490,15623,4977960,180831,198260000,27093000,0.0363263,5.4426,5.42333,0.56693
246761811,75457490,17319,699362,5411.71,22983400,813072,0.00773807,1.16259,1.16258,0.471708
246737809,75457490,280,34969,692.57,1893300,106096,0.0198053,3.034,0,0
246752535,75457490,16163,11364900,626169,582188000,111168000,0.0550966,9.78164,9.78164,0.419124
246755456,75457490,16581,769318,39115.4,39003300,6913230,0.0508443,8.98618,8.98618,0.561874
246753828,75457490,16409,18288800,1062830,957036000,163907000,0.0581136,8.96218,8.96218,0.505371
246737374,75457490,136,6154520,63193.5,255804000,8813440,0.0102678,1.43203,1.43203,0.416954
246743154,75457490,1141,524514,31115.8,26381400,5361980,0.0593231,10.2228,10.2228,0.553126
246737330,75457490,119,2377890,192997,136283000,32170200,0.081163,13.5289,13.5289,0.244874
246738871,75457490,512,123247000,5940470,7547590000,1160720000,0.0481997,9.41787,9.41767,0.361342
246752819,75457490,16247,6224480,391525,309389000,62235100,0.0629008,9.99845,9.99845,0.418064
246765237,75457490,111220814,34969,433.587,1475730,65851.8,0.0123992,1.88315,0,0
246737518,75457490,197,104907,3564.23,4771370,565374,0.0339751,5.38929,5.38929,0.180206
246740931,75457490,910,209814,13356,12328600,2370610,0.0636566,11.2986,11.2986,0.285364
246755953,75457490,16624,5630010,116550,238606000,18085000,0.0207016,3.21225,3.21225,0.760051
246737952,75457490,339,21680800,596087,1026770000,96184700,0.0274938,4.4364,4.4364,0.702635
246747459,75457490,15907,43658300,443750,1901000000,71301600,0.0101642,1.63318,1.63259,0.790218
246764031,75457490,17587,874221,17593.4,34772000,3059640,0.0201247,3.49984,3.49984,1.09016
246740304,75457490,847,34969,888.501,2131210,139009,0.0254082,3.9752,0,0
246760548,75457490,17179,104907,2102.23,5354120,315269,0.020039,3.00522,3.00522,0.200798
246737939,75457490,334,1783420,186867,106444000,30588500,0.10478,17.1516,17.1516,0.25163
246738947,75457490,528,103035000,5230390,6362500000,1026950000,0.0507632,9.96705,9.96672,0.31127
246744946,75457490,15684,2500410,146607,107032000,23600300,0.0586333,9.43856,9.37975,0.685442
246761298,75457490,17256,1503670,32861.1,62677200,5779420,0.021854,3.84355,3.84355,0.806894
246752983,75457490,16291,489566,33354.6,26107600,5304300,0.0681309,10.8347,10.8347,0.293161
246761783,75457490,17314,34969,357.503,1460490,56312.2,0.0102234,1.61035,0,0
246758107,75457490,16858,839256,17920.6,36500200,2731120,0.021353,3.25422,3.25422,0.310513
246739186,75457490,589,3566840,206629,189867000,34082700,0.0579307,9.55543,9.55543,0.476621
246739266,75457490,614,1012970,59479,41098000,9485240,0.0587173,9.36377,9.35751,0.448336
246740096,75457490,804,104907,2754.14,4539180,430036,0.0262531,4.09921,4.09921,0.192716
246743424,75457490,10693,419628,9792.37,14167500,1649560,0.0233358,3.931,3.931,0.257074
246763555,75457490,17497,874114,11653.1,33939700,1653840,0.0133313,1.89202,1.89205,0.497427
246738974,75457490,533,2587480,230327,146690000,39507800,0.0890159,15.2688,15.2692,0.272711
246755069,75457490,16545,1223920,37414.9,57314400,5812240,0.0305699,4.74889,4.74889,0.413745
246765257,75457490,111220822,174845,3362.78,9165030,489771,0.0192329,2.80117,2.80117,0.160193
246743913,75457490,182305697,1600610,88613.7,66793600,15729500,0.0553625,9.82716,9.81381,0.567835
246755010,75457490,16539,1503670,47038.8,71344900,7299130,0.0312827,4.85422,4.85422,0.413483
246742501,75457490,1072,419628,30039.1,23265300,4815610,0.0715852,11.4759,11.4759,0.209435
246753440,75457490,16355,6749020,225374,292645000,35241300,0.0333937,5.22169,5.22169,0.554406
246737902,75457490,321,69938,564.708,2928980,82085.7,0.00807441,1.17369,1.17369,0.169929
246758002,75457490,16842,20282000,1001390,1247380000,196780000,0.0493732,9.70219,9.70219,0.23775
246739917,75457490,714,10176000,659953,535636000,112589000,0.064854,11.0642,11.0642,0.406363
246755042,75457490,16542,174845,4465.12,8872150,682282,0.0255376,3.90221,3.90221,0.190935
246759651,75457490,17063,699380,12935.7,27447500,1996620,0.018496,2.85484,2.85484,0.325457
246737169,75457490,35,174845,5094.48,8082780,819720,0.0291371,4.68827,4.68827,0.284043
246737911,75457490,324,174845,13888.9,7477590,2414130,0.0794353,13.8073,13.8073,0.566981
246757929,75457490,16824,524535,10105.5,27199600,1815800,0.0192657,3.46173,3.46173,0.316671
246737874,75457490,310,839256,38797.4,45557300,6094230,0.0462283,7.26147,7.26147,0.534946
246745439,75457490,15711,69938,4367.5,3024790,693227,0.0624482,9.91202,9.91202,0.0262105
246737714,75457490,241,1125510,93027,60945900,16698900,0.0826532,14.8368,14.5953,0.246893
246739328,75457490,631,5557850,256743,182842000,43269600,0.0461947,7.78531,7.78275,0.929205
246747914,75457490,15938,2517450,108796,117684000,17504300,0.0432165,6.95319,6.95289,0.390919
246740048,75457490,773,839256,11932.6,40353800,1760900,0.014218,2.09817,2.09817,0.325965
246737198,75457490,56,11155100,1021020,630773000,161136000,0.0915295,14.445,14.445,0.448853
246749491,75457490,16024,11028600,807029,562585000,143822000,0.073176,13.0408,13.0415,0.378032
246748512,75457490,15978,174845,2331.1,8044720,368603,0.0133324,2.10817,2.10817,0.53111
246752870,75457490,16262,34969,1538.35,1701360,246582,0.0439918,7.05145,0,0
246754876,75457490,16528,34969,4296.67,2050300,780578,0.122871,22.322,0,0
246739212,75457490,598,209814,5527.24,12765600,846663,0.0263435,4.0353,4.0353,0.516032
246746548,75457490,15807,839100,15158.4,33555500,2206280,0.018065,2.62935,2.62917,0.35974
246737480,75457490,183,1538640,42513.4,64378400,6604290,0.0276306,4.2923,4.2923,0.791396
246746267,75457490,15769,664411,33057.6,36627200,5272440,0.0497547,7.93552,7.93552,0.611131
246753775,75457490,16395,32870900,1991520,1742250000,310619000,0.0605861,9.44968,9.44968,0.479575
246755730,75457490,16605,279752,6593.18,13388900,968848,0.023568,3.46324,3.46324,0.245192
246741577,75457490,973,524535,31198.1,33131500,5546990,0.0594776,10.5751,10.5751,0.212687
246737842,75457490,294,16050800,430673,763536000,65761500,0.0268319,4.09709,4.09709,0.495377
246747049,75457490,15864,769276,21669.1,29057800,3156560,0.0281682,4.10329,4.10324,0.455373
246759662,75457490,17068,1783420,12844.3,74974900,1748790,0.00720205,0.98058,0.98058,0.437988
246742731,75457490,1090,1119010,42288.6,70329500,6657380,0.0377911,5.94936,5.94936,0.414346
246743274,75457490,10680,4394960,226064,274674000,45026300,0.0514372,10.245,10.2368,0.214172
246754170,75457490,16447,209814,15085.5,11587400,2431070,0.0718992,11.5868,11.5868,0.343947
246763474,75457490,17493,279752,3820.92,13565600,543471,0.0136582,1.94269,1.94269,0.483718
246740815,75457490,899,69938,2861.88,3572460,444451,0.0409203,6.35493,6.35493,0.205878
246763510,75457490,17496,1013990,14737.5,40728200,2125260,0.0145341,2.09593,2.09594,0.550183
246764200,75457490,17615,34969,438.729,1742080,67250,0.0125462,1.92313,0,0
246739525,75457490,654,244783,25481,17538200,4329460,0.104096,17.687,17.687,0.118213
246737507,75457490,194,8637320,518315,411153000,80421100,0.0600087,9.31088,9.31088,0.383849
246758066,75457490,16852,419628,25188.9,23768800,4143480,0.0600266,9.87417,9.87417,0.138529
246761345,75457490,17261,244783,2960.11,8755540,478686,0.0120928,1.95555,1.95555,0.337002
246744625,75457490,15660,69896,2231.02,2926200,318900,0.0319192,4.56249,4.5624,0.217832
246749709,75457490,16037,5532740,464710,298294000,83194600,0.0839928,15.0368,15.0181,0.349818
246759704,75457490,17087,69938,674.436,3096630,91507.1,0.00964334,1.3084,1.3084,0.00557334
246744134,75457490,15587,3461740,125703,164618000,18820400,0.036312,5.43669,5.4366,0.306662
246753806,75457490,16403,104907,11123.8,6799210,1718200,0.106034,16.3783,16.3783,0.0425266
246739367,75457490,639,1188020,32092,38807300,5005390,0.027013,4.21321,4.21138,0.649087
246746265,75457490,15767,2972360,133945,162991000,21141900,0.0450633,7.11282,7.11282,0.658224
246760132,75457490,17145,2587710,19283.4,103941000,2793180,0.00745194,1.0794,1.0794,0.764797
246738961,75457490,531,244783,9040.74,12585400,1497980,0.0369337,6.11961,6.11961,0.521289
246748365,75457490,15969,5769880,322846,300562000,53232900,0.0559536,9.22599,9.22599,0.531878
246738481,75457490,452,454589,13217.2,22664700,1935410,0.0290751,4.2575,4.25746,0.270384
246743445,75457490,10694,1363790,53849.5,58107900,9077570,0.0394851,6.65613,6.65613,0.451413
246758391,75457490,16887,1923300,38170.5,81790200,5790040,0.0198464,3.01048,3.01048,0.58977
246752860,75457490,16259,1923300,119110,95404700,18624100,0.0619302,9.68344,9.68344,0.405546
246737418,75457490,155,2238020,46003,94967300,6760940,0.0205553,3.02095,3.02095,0.293572
246764170,75457490,17606,34942.1,1287.63,1719450,200086,0.0368503,5.72621,0,0
246740006,75457490,750,174845,10386.4,6726860,1889060,0.0594033,10.8042,10.8042,0.374015
246754375,75457490,16467,2272980,132678,113575000,21343200,0.0583716,9.38993,9.38993,0.530253
246739689,75457490,677,1014100,44641.9,63589700,7001260,0.0440211,6.90391,6.90391,0.202142
246743126,75457490,1139,209814,13478.1,10798600,2110210,0.0642384,10.0575,10.0575,0.034012
246742425,75457490,1066,1105890,115104,64645200,20652000,0.104082,18.6745,18.6445,0.158594
246740064,75457490,783,524535,33086,28950100,5067640,0.0630767,9.66121,9.66121,0.208626
246750093,75457490,16060,20454400,1386700,1114810000,232026000,0.0677947,11.3436,11.343,0.387495
246739243,75457490,607,3671740,72375.6,178473000,12062600,0.0197115,3.28524,3.28524,0.490217
246737264,75457490,92,419628,20094.9,25869400,3348510,0.0478874,7.97971,7.97971,0.250263
246737978,75457490,348,3951500,101486,170780000,16065000,0.0256829,4.06556,4.06556,0.614202
246742586,75457490,1077,34969,3573.71,2073840,581888,0.102196,16.6401,0,0
246741436,75457490,957,4615910,229560,284926000,45215200,0.0497323,9.79552,9.79552,0.176877
246755943,75457490,16623,5630010,116550,238606000,18085000,0.0207016,3.21225,3.21225,0.760051
246747263,75457490,15878,349690,18566.1,18011700,2994920,0.0530929,8.56451,8.56451,0.476757
246737923,75457490,329,20302700,1293340,1170810000,216991000,0.0637028,10.6878,10.6831,0.513874
246739133,75457490,573,209814,16444.7,13023100,2881420,0.0783774,13.7332,13.7332,0.189351
246761720,75457490,17306,2342920,37738.5,98169000,5570790,0.0161074,2.37771,2.37771,0.65589
246752661,75457490,16213,4161310,206171,204753000,31444700,0.0495447,7.55644,7.55644,0.522932
246762351,75457490,17405,34969,526.519,1704690,76700.1,0.0150567,2.19337,0,0
246738436,75457490,438,279752,8321.33,12678700,1404440,0.0297454,5.02029,5.02029,0.330632
246741730,75457490,988,804287,37673.3,43375200,6414050,0.0468406,7.97482,7.97482,0.407322
246745097,75457490,15694,699337,67059.9,41651800,10886800,0.0958907,15.5673,15.5668,0.25289
246762211,75457490,17380,5137430,74583.5,193881000,12481700,0.0145177,2.42956,2.42926,0.999735
246737785,75457490,271,279752,3210.97,11219600,471613,0.0114779,1.68582,1.68582,0.116196
246753038,75457490,16315,1014100,70698,57572700,11332500,0.069715,11.1749,11.1749,0.329997
246737998,75457490,359,2272980,158187,122162000,24893800,0.0695942,10.952,10.952,0.42314
246753492,75457490,16363,209814,10862.7,10604900,1695360,0.0517728,8.08031,8.08031,0.132143
246738986,75457490,536,3112240,260239,171128000,42082300,0.083618,13.5215,13.5215,0.260514
246762415,75457490,17414,34949.5,492.209,1118170,89193.7,0.0140834,2.55207,0,0
246748731,75457490,15995,2238020,178348,135901000,29278400,0.0796901,13.0823,13.0823,0.336767
246738858,75457490,510,384659,9587.02,16419400,1472560,0.0249234,3.82821,3.82821,0.119842
246743357,75457490,10687,4511000,197792,251837000,38532700,0.0438465,8.54194,8.54194,0.541336
246738329,75457490,412,1608570,120077,84486400,20156100,0.0746483,12.5304,12.5304,0.219098
246744550,75457490,15632,419484,15271.3,16328100,2321540,0.0364049,5.53427,5.53334,0.241123
246739389,75457490,648,7798090,743694,455640000,132696000,0.0953688,17.0165,17.0165,0.255453
246752652,75457490,16211,13987600,750615,679929000,117790000,0.0536629,8.42101,8.42101,0.506133
246756195,75457490,16639,664411,13047.6,23955300,1981820,0.0196379,2.98283,2.98283,0.433757
246760093,75457490,17141,104907,1184.43,3871390,191209,0.0112903,1.82265,1.82265,0.345148
246753676,75457490,16383,1993230,129190,114344000,22246500,0.0648142,11.161,11.161,0.400674
246737236,75457490,79,34969,2586.53,2060970,391260,0.0739664,11.1888,0,0
246747891,75457490,15935,3077270,195796,158048000,31378500,0.0636266,10.1969,10.1969,0.378772
246763384,75457490,17488,1818040,58603,81365400,8808870,0.0322341,4.84525,4.84503,0.445923
246744036,75457490,15578,489462,14202.6,26281800,2062140,0.0290167,4.21306,4.21265,0.222809
246746092,75457490,15723,979132,61600.6,44080200,10318500,0.0629135,10.5384,10.5384,0.439371
246761163,75457490,17233,209814,2355.45,9640850,338053,0.0112264,1.6112,1.6112,0.181179
246746460,75457490,15793,1853360,89951.1,91476800,13720400,0.0485341,7.403,7.403,0.342157
246755394,75457490,16571,524535,10107.6,24296400,1501740,0.0192696,2.863,2.863,0.258665
246739985,75457490,733,2622680,90396.1,122015000,12977200,0.0344672,4.94808,4.94808,0.533322
246761947,75457490,17347,629415,2958.85,22359600,428630,0.00470095,0.680998,0.680986,0.400154
246739013,75457490,543,1608570,60197.5,69020800,9880200,0.0374229,6.14221,6.14221,0.293236
246743627,75457490,10710,2238020,81298.2,115235000,14873300,0.036326,6.64577,6.64577,0.375043
246738753,75457490,489,104907,2967,5807510,440281,0.0282822,4.19687,4.19687,0.0715265
246752686,75457490,16219,139876,10482.2,8045680,1604640,0.0749391,11.4719,11.4719,0.0500474
246737956,75457490,340,594473,20377.3,26672200,3278000,0.0342779,5.51413,5.51413,0.366249
246738999,75457490,541,1783420,85541.6,102766000,14517200,0.0479649,8.1401,8.1401,0.356737
246756843,75457490,16722,314721,5229.62,12522700,766907,0.0166167,2.43679,2.43679,0.441542
246764792,75457490,111220720,104907,1193.56,5257240,182191,0.0113773,1.73669,1.73669,0.418993
246738702,75457490,479,769318,23532.3,35227000,4223930,0.0305886,5.49049,5.49049,0.858593
246753061,75457490,16322,7483370,262528,336385000,40607700,0.0350816,5.42639,5.42639,0.769434
246740222,75457490,835,7658190,338265,333446000,51377200,0.0441703,6.70879,6.70879,0.347562
246740544,75457490,870,5490130,345443,302423000,59045400,0.0629207,10.7548,10.7548,0.422345
246748532,75457490,15979,18194900,1055430,960084000,173203000,0.0580068,9.5193,9.51026,0.432468
246753269,75457490,16335,2238020,71353.7,102739000,11074400,0.0318826,4.94833,4.94833,0.774034
246749720,75457490,16038,6349780,621752,393348000,109980000,0.0979172,17.3203,17.3339,0.325915
246737510,75457490,195,314721,14287.2,18180900,2319960,0.0453965,7.37149,7.37149,0.16439
246750914,75457490,16120,2692610,224467,141318000,43070700,0.0833641,15.9959,15.9959,0.587597
246752689,75457490,16224,104907,6930.41,5984740,1048250,0.0660624,9.99218,9.99218,0.0809382
246763987,75457490,17586,34969,231.422,1508520,34848.2,0.00661793,0.996545,0,0
246761070,75457490,17227,244783,4217.75,12804900,663429,0.0172305,2.71027,2.71027,0.295713
246743614,75457490,10708,1608570,64821.6,87854300,12268500,0.0402976,7.62694,7.62694,0.241651
246759646,75457490,17062,1188950,13228.3,51318100,1942800,0.0111261,1.63405,1.63405,0.407764
246761353,75457490,17262,139876,2881.49,5001950,526351,0.0206004,3.76299,3.76299,0.349752
246762263,75457490,17390,699239,16055.8,29800400,2782010,0.0229618,3.97862,3.97879,0.782103
246764577,75457490,111220670,699380,7402.73,29469300,1083720,0.0105847,1.54955,1.54955,0.448339
246737704,75457490,236,1841510,18858.3,85085500,3059940,0.0102407,1.66164,1.6693,0.61571
246745354,75457490,15701,454587,36539.4,22952900,5865530,0.0803793,12.903,12.9029,0.261782
246740274,75457490,844,5000570,255785,254122000,43099400,0.0511513,8.61891,8.61891,0.513926
246738708,75457490,481,524273,12515,19113000,1847310,0.0238711,3.52357,3.52328,0.63786
246765072,75457490,111220786,104907,1581.77,5061920,229631,0.0150778,2.1889,2.1889,0.346538
246737745,75457490,257,489566,30211.9,26160400,4898170,0.0617116,10.0051,10.0051,0.29839
246739904,75457490,711,419628,14350,25338300,2249730,0.0341969,5.36124,5.36124,0.169742
246742214,75457490,1047,2657640,255073,188464000,43854300,0.0959771,16.5012,16.5012,0.204151
246760367,75457490,17168,314721,4576.91,14784800,660223,0.0145427,2.0978,2.0978,0.414482
246760703,75457490,17194,34969,831.602,1437820,145411,0.0237811,4.15829,0,0
246760841,75457490,17209,2447810,19906.2,87104200,3112800,0.00813224,1.27167,1.27166,1.0023
246761212,75457490,17242,1153980,13014.7,46525500,1934880,0.0112781,1.67671,1.67671,0.419442
246738796,75457490,498,909194,48725.5,48881900,7539840,0.053592,8.29288,8.29288,0.357363
246743555,75457490,10703,9161880,780879,479470000,148124000,0.0852313,16.1674,16.1674,0.501984
246748488,75457490,15977,454597,22423,21654200,3477300,0.0493251,7.6492,7.6492,0.339158
246764153,75457490,17605,34942.1,1287.63,1719450,200086,0.0368503,5.72621,0,0
246740240,75457490,838,559504,48205.2,38898300,8409720,0.086157,15.0307,15.0307,0.237954
246761889,75457490,17336,139875,1004.24,5186140,143318,0.0071796,1.02462,1.02462,0.268666
246737411,75457490,151,1538080,18804.1,71736600,3117420,0.0122257,2.02683,2.02652,0.84901
246746152,75457490,15728,629442,37501.7,27702500,6294120,0.0595793,9.99952,9.99952,0.510945
246759785,75457490,17115,944163,11474.1,38760700,1698010,0.0121527,1.79843,1.79843,0.338878
246759709,75457490,17088,69938,626.826,3098590,81748.9,0.00896259,1.16888,1.16888,0.0483322
246742854,75457490,1101,1398760,90484.5,76054600,14739900,0.0646891,10.5378,10.5378,0.297435
246765325,75457490,111220848,314721,8080.83,17216800,1215800,0.0256762,3.86311,3.86311,0.227971
246739800,75457490,693,979035,99427.1,57028000,16022600,0.101556,16.3657,16.3651,0.255558
246746538,75457490,15806,909038,18709.9,37438400,2742110,0.0205821,3.0165,3.01626,0.559412
246752667,75457490,16215,4161310,206171,204753000,31444700,0.0495447,7.55644,7.55644,0.522932
246760683,75457490,17192,244783,4141.99,9726480,678201,0.0169211,2.77062,2.77062,0.23277
246752826,75457490,16250,1503670,106045,77207600,16603800,0.0705242,11.0422,11.0422,0.363553
246745021,75457490,15691,268929,25.315,2668450,3457.73,9.41324e-05,0.0128574,0.0127848,0.892015
246763770,75457490,17534,732681,27722.1,24005300,5081910,0.0378366,6.93605,6.92901,0.591745
246743046,75457490,1125,559504,37363.8,29952700,6453970,0.0667803,11.5352,11.5352,0.297731
246764547,75457490,111220664,1188950,18207.4,51085900,2633970,0.0153139,2.21538,2.21538,0.280691
246751058,75457490,16130,28884400,1209520,1421950000,213824000,0.0418745,7.40275,7.40275,0.614667
246762833,75457490,17447,139874,6877.62,6024310,1248860,0.0491701,8.92846,8.92847,0.191787
246764230,75457490,17640,209811,1469.31,6635120,241397,0.00700299,1.15055,1.15054,0.386363
246759764,75457490,17109,979132,11466.6,40758800,1710700,0.011711,1.74716,1.74716,0.445168
246737415,75457490,154,874225,12497.1,38846000,1910320,0.0142951,2.18516,2.18516,0.274882
246737883,75457490,313,91339000,2506740,4186820000,394499000,0.0274443,4.31906,4.31906,0.678452
246737280,75457490,99,1538640,38799,64768200,6073360,0.0252165,3.94724,3.94724,0.510452
246761696,75457490,17303,349690,4962.23,18571600,731289,0.0141904,2.09125,2.09125,0.436005
246763318,75457490,17485,2937050,78892.3,136030000,11864300,0.0268611,4.03952,4.03948,0.567633
246744469,75457490,15620,34963.3,827.1,1103750,123127,0.0236562,3.52162,0,0
246760943,75457490,17220,26573900,368036,1052800000,58115300,0.0138495,2.18693,2.18676,0.866722
246739953,75457490,723,4161310,274234,212250000,45777000,0.0659008,11.0006,11.0006,0.362842
246761922,75457490,17342,104907,1582.78,4622390,249262,0.0150875,2.37603,2.37603,0.232649
246756628,75457490,16697,6399330,89384.7,291731000,13912400,0.0139678,2.17403,2.17403,0.582982
246737995,75457490,358,104907,1558.14,4852330,233533,0.0148526,2.22609,2.22609,0.066578
246739639,75457490,674,34969,1065.42,2011450,167717,0.0304677,4.79616,0,0
246764879,75457490,111220734,559504,7351.57,21881700,1118390,0.0131394,1.99889,1.99889,0.270105
246738712,75457490,484,1328820,97681.7,67244100,16595300,0.07351,12.4887,12.4887,0.508396
246762658,75457490,17429,314721,8080.83,17216800,1215800,0.0256762,3.86311,3.86311,0.227971
246755538,75457490,16589,279752,20114.1,15024000,3604030,0.0718999,12.883,12.883,0.372516
246738419,75457490,434,2017180,116219,109727000,20660400,0.0576148,10.2422,10.3823,0.535721
246757002,75457490,16732,3671740,63718.4,160431000,9707300,0.0173537,2.64378,2.64378,0.649165
246754331,75457490,16464,384659,27161.1,22047100,4417410,0.070611,11.484,11.484,0.118945
