id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239545569,75197684,16667,559423,269.174,10830400,27048.9,0.000481164,0.0483514,0.0483507,0.226805
239537973,75197684,1110,371868,356.424,5741000,37008.2,0.000958469,0.0995195,0.0993459,0.488624
239540472,75197684,15911,11140000,6781.02,208599000,880306,0.00060871,0.0790222,0.0747978,1.18057
239547176,75197684,16925,5645470,3384.31,125668000,429873,0.000599473,0.0761448,0.0728003,1.48935
239534397,75197684,528,100394000,49213.8,2163350000,5988630,0.000490209,0.0596515,0.0586278,1.32632
239539551,75197684,15715,169458,205.606,2639640,22948.2,0.00121331,0.135421,0.135491,0.349436
239551384,75197684,17471,419628,769.567,7838920,89234,0.00183393,0.21265,0.21265,0.35864
239551620,75197684,17505,34965.1,63.9443,687010,6533.25,0.0018288,0.186851,0,0
239543544,75197684,16337,243480,125.273,4468200,12085.8,0.000514513,0.049638,0.0495101,0.408456
239546026,75197684,16717,1455200,469.504,24072400,46960,0.000322638,0.0322704,0.031459,0.799141
239552542,75197684,17603,18619.6,3.76675,333726,419.32,0.000202301,0.0225204,0,0
239539529,75197684,15701,359728,206.391,5011890,22416.1,0.00057374,0.0623138,0.0643899,0.908101
239537458,75197684,988,452720,252.934,9192180,27330.4,0.000558698,0.0603693,0.0608809,0.757668
239539555,75197684,15716,69938,82.1365,1083680,9623.78,0.00117442,0.137604,0.137604,0.58643
239538852,75197684,182305713,115108,26.8685,2239260,2712.7,0.00023342,0.0235666,0.0237765,0.204124
239539614,75197684,15751,101419000,35321.8,1889370000,3632340,0.000348275,0.035815,0.0358194,0.955342
239542587,75197684,16192,1228490,1848.82,23742700,196134,0.00150495,0.159655,0.154852,0.617321
239536440,75197684,795,20678300,6943.71,334456000,700842,0.000335798,0.0338927,0.0333458,0.581054
239550326,75197684,17258,1078120,199.91,17100300,20809.6,0.000185424,0.0193017,0.0187025,0.362772
239548297,75197684,17101,831541,394.817,16206700,42472.2,0.000474802,0.0510765,0.0521387,0.849836
239547230,75197684,16948,2606740,1323.28,54542600,171269,0.000507636,0.0657022,0.0652242,1.01166
239541436,75197684,16052,191104,64.055,3508880,6970.91,0.000335184,0.036477,0.0337008,0.935054
239540213,75197684,15865,1386000,455.21,26631700,46220,0.000328434,0.0333478,0.0341927,0.660861
239540594,75197684,15950,1885900,347.66,25217900,33057.5,0.000184347,0.0175287,0.0176037,0.803383
239553388,75197684,111220850,538337,99.4359,7973050,9942.09,0.00018471,0.0184682,0.0176088,0.403537
239540662,75197684,15963,693057,248.125,14855900,27104.3,0.000358015,0.0391084,0.0398957,0.492389
239533433,75197684,314,174845,52.2099,3725070,5323.31,0.000298607,0.0304459,0.0304459,0.215605
239541723,75197684,16088,174845,59.1215,3567370,6397.22,0.000338137,0.036588,0.036588,0.206057
239541869,75197684,16102,7442520,5330.18,127131000,562234,0.000716179,0.0755435,0.0755267,0.777497
239533238,75197684,288,1355720,2058.84,26985400,323646,0.00151864,0.238726,0.199582,2.08934
239542351,75197684,16162,487960,178.791,8203600,18563.4,0.000366405,0.0380428,0.0380408,0.400364
239552259,75197684,17555,62699.8,23.1501,981045,2402.21,0.000369222,0.0383129,0.0383198,0.0475099
239532171,75197684,74,314721,100.694,5974290,10703.4,0.000319946,0.0340091,0.0340091,0.581503
239545211,75197684,16633,887850,273.036,13233900,27423.5,0.000307525,0.0308876,0.0304884,0.505361
239544304,75197684,16457,279429,86.7263,4876930,8402.69,0.00031037,0.0300709,0.0300642,0.329256
239548216,75197684,17088,244288,64.975,3596990,6599.02,0.000265977,0.0270133,0.0270337,0.310374
239532714,75197684,211,3733300,835.924,76614700,93164.9,0.00022391,0.0249551,0.0248078,0.774082
239547714,75197684,17044,1116990,265.325,19955200,28555.7,0.000237536,0.0255649,0.0246327,0.540479
239551032,75197684,17383,1140720,314.201,16799600,33352,0.000275441,0.0292377,0.0272701,0.879599
239542527,75197684,16182,85409.7,18.0192,1600330,1759.04,0.000210974,0.0205953,0.0197645,0.442752
239534363,75197684,513,64706.3,11.0302,989291,1089.37,0.000170466,0.0168356,0.0164763,0.154932
239552286,75197684,17559,163795,135.522,2690260,14352,0.000827389,0.0876216,0.0840234,1.53377
239542598,75197684,16193,1001500,1064.21,19206000,109975,0.00106261,0.10981,0.105375,0.740773
239543816,75197684,16384,1979130,2207.69,43068800,256560,0.00111549,0.129633,0.129206,0.753603
239545853,75197684,16694,9790100,4572.15,182019000,517662,0.000467018,0.0528761,0.0558343,1.04262
239552597,75197684,17640,445579,286.885,6187050,28998.8,0.000643849,0.0650812,0.0647212,1.02828
239534884,75197684,620,1133770,1983.19,22940400,300281,0.0017492,0.264851,0.250527,0.972879
239538881,75197684,15569,8659040,2793.15,146989000,303989,0.00032257,0.0351065,0.0336666,0.50933
239532882,75197684,236,1885550,1416.89,37109800,182439,0.000751449,0.0967567,0.0886726,1.24748
239536679,75197684,834,2844460,2890.97,55041000,357422,0.00101635,0.125656,0.119802,1.14702
239549926,75197684,17214,139876,115.885,2170770,11870.9,0.000828484,0.0848674,0.0848674,0.645527
239547637,75197684,17026,590256,1070.55,12490500,118807,0.0018137,0.201281,0.202147,1.05054
239533449,75197684,318,69938,71.7501,1449910,8050.81,0.00102591,0.115113,0.115113,0.470479
239546272,75197684,16738,863906,431.586,12754500,45307,0.000499575,0.0524444,0.0501076,0.903604
239536689,75197684,835,6152080,1607.93,102997000,175176,0.000261364,0.0284743,0.0296081,0.861786
239550004,75197684,17219,34969,11.266,477757,1276.6,0.000322172,0.0365067,0,0
239534722,75197684,593,1410810,329.532,18876200,38684.9,0.000233576,0.0274203,0.0274211,1.30979
239537423,75197684,980,206342,75.1034,3502730,8193.96,0.000363976,0.0397106,0.0395249,0.522732
239539414,75197684,15631,191998,52.9491,2932500,5966.25,0.00027578,0.0310746,0.0295739,0.411855
239553376,75197684,111220832,47309.7,6.5441,740149,659.759,0.000138325,0.0139455,0.0136822,0.154574
239552493,75197684,17592,629041,206.879,8166900,21496.6,0.00032888,0.0341736,0.0341647,0.710365
239533856,75197684,354,68459200,55050.4,1145390000,5944230,0.000804134,0.0868288,0.0820284,1.27042
239553551,75197684,111220904,681029,330.373,12989100,34703.6,0.000485109,0.0509576,0.0469184,0.99741
239533514,75197684,322,51769400,23904.5,1083790000,2709800,0.00046175,0.0523437,0.0522282,1.15343
239533913,75197684,363,1736250,880.362,33561900,106844,0.000507048,0.0615373,0.0595843,1.19073
239535250,75197684,662,173047,67.9345,3226020,6449.1,0.000392578,0.0372679,0.0374408,0.324
239539456,75197684,15670,349659,397.239,8284780,47036.1,0.00113608,0.13452,0.134515,0.459855
239542717,75197684,16219,209542,111.926,3974120,11388.4,0.000534146,0.0543492,0.0543424,0.145706
239552943,75197684,111220700,67701.2,38.4083,1256070,4011.87,0.000567321,0.0592585,0.0586951,0.551542
239541540,75197684,16063,15320100,6155.01,278501000,594758,0.000401762,0.0388222,0.038427,0.339331
239536925,75197684,891,185794,42.6528,3131530,4629.34,0.000229571,0.0249165,0.0241912,0.475234
239543323,75197684,16297,583583,1400.64,9390750,149196,0.00240008,0.255655,0.253367,0.499132
239545479,75197684,16656,209814,114.684,3989860,11166.6,0.000546599,0.0532213,0.0532213,0.11908
239541361,75197684,16039,4531270,1480.34,99996700,157741,0.000326695,0.0348116,0.0343307,0.749497
239532179,75197684,77,62451,16.0122,1162450,1694.32,0.000256395,0.0271304,0.0270422,0.084348
239539869,75197684,15815,856842,204.763,15522800,21238.3,0.000238975,0.0247867,0.0230713,0.593151
239540642,75197684,15960,1406860,501.227,29492700,54549.4,0.000356273,0.0387739,0.0395567,0.437829
239550926,75197684,17342,104907,120.91,2182010,12680.2,0.00115254,0.120871,0.120871,0.321587
239541329,75197684,16035,23625600,6828.77,478295000,731498,0.000289042,0.0309622,0.03044,0.824794
239544563,75197684,16500,447685,294.372,7449880,31856,0.000657541,0.0711571,0.0749387,0.544727
239538491,75197684,10687,2942450,2068.34,57001600,261506,0.000702934,0.0888736,0.0935095,1.49121
239548143,75197684,17085,1795270,720.863,27935500,73429.6,0.000401536,0.0409018,0.0401532,0.704162
239548241,75197684,17092,19295600,13787.6,317835000,1525340,0.000714547,0.0790511,0.0773453,1.52795
239549498,75197684,17178,561911,122.157,9170410,12323.5,0.000217396,0.0219313,0.0204162,0.926926
239552393,75197684,17577,208285,249.208,3305400,26058,0.00119648,0.125107,0.124738,0.60718
239552572,75197684,17614,34774.7,108.807,729481,11160,0.00312891,0.320923,0,0
239551047,75197684,17396,445361,374.597,6947220,40902.7,0.00084111,0.0918418,0.0917944,0.238443
239534190,75197684,445,1277890,328.289,23532800,34457.3,0.000256898,0.0269641,0.0273816,0.321938
239540575,75197684,15945,802884,372.358,14981400,39497.6,0.000463776,0.0491946,0.0517102,0.786137
239550894,75197684,17324,237232,104.628,3451240,11121.7,0.000441038,0.0468811,0.0467455,0.311798
239546886,75197684,16864,2053010,806.293,33687200,84958,0.000392738,0.0413823,0.0425139,0.82832
239534998,75197684,637,8534010,1542.8,156944000,160476,0.000180783,0.0188043,0.0187629,0.511895
239539898,75197684,15821,8577390,2808.2,138835000,299396,0.000327396,0.0349052,0.0350456,0.980147
239533820,75197684,348,4497170,2931.63,68695000,303357,0.000651884,0.0674552,0.0622419,1.21465
239541550,75197684,16065,2533570,1030.22,44451400,97958.9,0.00040663,0.0386644,0.0379912,0.310173
239548279,75197684,17098,796355,1979.68,15947600,223200,0.00248592,0.280277,0.281363,0.460093
239533009,75197684,252,34969,13.7709,890550,1510.29,0.000393803,0.0431894,0,0
239546854,75197684,16859,151154,61.9659,2610540,6840.58,0.000409953,0.0452558,0.0468448,0.649864
239550418,75197684,17271,802378,497.521,11732800,51898.3,0.000620058,0.0646806,0.0640074,0.373901
239542757,75197684,16230,223485,36.4495,3275130,3750.53,0.000163096,0.016782,0.0166717,0.21111
239540119,75197684,15855,7269450,1747.38,139752000,183720,0.000240372,0.0252729,0.0248033,0.577413
239545085,75197684,16599,416144,65.4026,7466820,7477.94,0.000157163,0.0179696,0.0171381,0.753716
239536250,75197684,780,310490,164.246,6409560,17274.6,0.000528989,0.0556366,0.0584784,0.405345
239545758,75197684,16683,740012,139.615,13104400,14611.7,0.000188666,0.0197452,0.0188159,0.624116
239540519,75197684,15926,314077,64.6245,4991780,6961.48,0.00020576,0.0221649,0.0219603,0.341041
239536982,75197684,903,541754,423.861,10534800,43882.1,0.000782387,0.081,0.0794417,0.362656
239537258,75197684,951,2500480,1152.04,57552200,136470,0.000460725,0.0545776,0.0533797,0.57378
239536049,75197684,754,8150120,3543.75,143013000,376435,0.000434809,0.0461876,0.0457253,0.91043
239534378,75197684,521,93202.2,21.206,1381960,2395.32,0.000227527,0.0257003,0.0254247,0.220753
239543239,75197684,16281,104869,46.0936,1851500,4637.85,0.000439533,0.0442251,0.0442252,0.0357339
239547340,75197684,16974,34276.7,14.7342,585233,1567.61,0.000429859,0.045734,0,0
239547037,75197684,16896,281534,175.648,3862750,17483,0.000623896,0.062099,0.0622141,0.700794
239534430,75197684,536,2864230,2400.19,55357600,233983,0.000837988,0.0816913,0.0813439,0.400739
239551063,75197684,17404,104907,190.537,2114510,19828.5,0.00181624,0.18901,0.18901,0.361152
239546615,75197684,16801,69900,69.1222,1130270,7303.49,0.000988873,0.104485,0.104455,0.751681
239539918,75197684,15828,6175690,1900.02,100189000,194402,0.000307661,0.0314785,0.0324491,0.821839
239542132,75197684,16135,2283440,428.947,42302800,47411.4,0.000187851,0.0207631,0.0199369,1.07752
239551523,75197684,17487,2479270,1217.24,44317400,127098,0.000490967,0.0512645,0.0466303,1.10488
239537392,75197684,974,1996900,693.175,44786800,71204.6,0.000347125,0.0356575,0.0357257,0.293175
239534698,75197684,588,3735550,1718.11,74847300,204062,0.000459935,0.0546269,0.0546018,0.89797
239553655,75197684,112892325,34969,14.5035,515466,1444.14,0.000414754,0.0412977,0,0
239543222,75197684,16274,163873,92.5302,2903350,9599.32,0.000564645,0.0585778,0.0610441,0.401646
239547264,75197684,16957,390428,139.032,7665510,14849.8,0.000356102,0.0380346,0.0389238,0.240152
239549260,75197684,17153,1266740,725.671,19849700,72757.1,0.000572863,0.0574363,0.0569592,0.523856
239538446,75197684,10681,2984350,1258.45,65737500,159426,0.000421684,0.0534206,0.054608,0.736995
239546574,75197684,16794,69938,36.6112,1141150,3700.5,0.000523481,0.0529111,0.0529111,0.169458
239532704,75197684,204,331612,97.5395,7063220,10265.7,0.000294137,0.0309569,0.0308581,0.121628
239533971,75197684,375,28835200,12460,538747000,1418740,0.000432109,0.0492017,0.0472599,1.75667
239532668,75197684,181,3204730,1602.48,57457700,155554,0.000500035,0.0485389,0.0484391,0.420086
239535566,75197684,707,1257780,589.002,21764700,61848.4,0.000468286,0.0491725,0.0491652,0.374529
239552866,75197684,111220686,563255,1301.9,10999700,143109,0.00231138,0.254075,0.253494,0.357973
239542652,75197684,16204,244783,58.3626,3877990,5575.73,0.000238426,0.0227783,0.0227783,0.260417
239536418,75197684,786,139876,74.408,2813120,8079.29,0.000531957,0.0577604,0.0577604,0.205498
239544570,75197684,16501,174845,279.708,2584380,30873.9,0.00159975,0.176579,0.176579,0.350393
239551018,75197684,17376,34969,76.2941,781870,7955.27,0.00218176,0.227495,0,0
239542977,75197684,16256,280359,70.8678,4445690,7981.77,0.000252775,0.0284699,0.02782,0.33054
239533245,75197684,289,209814,90.7154,4394090,9817.77,0.000432361,0.0467927,0.0467927,0.348903
239532026,75197684,50,449817,167.209,7538340,18376.1,0.000371727,0.0408523,0.040882,0.567712
239551166,75197684,17423,203760,240.176,4256560,25514.1,0.00117872,0.125217,0.1243,0.518953
239540426,75197684,15900,506904,554.493,9303570,60574.4,0.00109388,0.119499,0.119082,0.641815
239537465,75197684,993,25650100,5370.53,456804000,599730,0.000209376,0.0233812,0.0231204,1.00699
239545749,75197684,16681,1458890,257.22,25316800,26810.8,0.000176312,0.0183775,0.0171866,0.677694
239547047,75197684,16899,1787020,689.397,27788500,69386.8,0.000385781,0.0388282,0.03804,0.540285
239540224,75197684,15867,7429010,6102.37,143473000,646459,0.000821423,0.0870181,0.0904443,0.820812
239539752,75197684,15788,232970,56.3739,3424670,5415.57,0.00024198,0.0232458,0.0233115,0.126675
239542149,75197684,16139,668945,333.198,12029800,37363,0.000498095,0.0558535,0.0543356,1.24596
239539174,75197684,15598,102991,18.339,1485580,1919.09,0.000178064,0.0186336,0.0185816,0.245618
239549478,75197684,17175,459755,69.6707,7663440,7241.4,0.000151539,0.0157506,0.0155895,0.158655
239543261,75197684,16287,878239,664.211,15413200,69302.3,0.000756299,0.0789105,0.0779623,0.535362
239547999,75197684,17076,794896,84.7765,11267500,8627.08,0.000106651,0.0108531,0.0105306,0.352216
239542470,75197684,16172,3373360,1493.87,61276100,151377,0.000442842,0.0448741,0.044276,0.721707
239540445,75197684,15904,80866400,73826.4,1494630000,9308640,0.000912943,0.115111,0.107372,1.63798
239540531,75197684,15930,14960600,9342.8,266723000,993469,0.000624494,0.0664058,0.0651557,1.04046
239545493,75197684,16657,69938,21.2994,1314910,2062.27,0.000304548,0.0294871,0.0294871,0.506673
239551155,75197684,17418,4854500,2758.98,83142700,291306,0.000568334,0.0600074,0.0541111,1.38156
239533679,75197684,343,309760000,159455,5241300000,17146300,0.000514771,0.0553537,0.0531595,1.30957
239535232,75197684,657,1288130,391.521,25490100,44132.3,0.000303946,0.0342609,0.0342322,0.505534
239552533,75197684,17598,261605,153.649,4307170,16096.6,0.000587331,0.0615303,0.049353,1.82688
239532707,75197684,206,174845,168.078,2621270,16592.5,0.000961298,0.0948981,0.0948981,0.611582
239540069,75197684,15848,864175,394.555,14526300,41743.4,0.000456569,0.0483044,0.0495375,0.854301
239549555,75197684,17188,722119,129.146,10895300,13245.9,0.000178843,0.0183431,0.0171975,0.828102
239550990,75197684,17364,760715,362.413,14186500,38545.8,0.000476411,0.0506705,0.0483999,0.558126
239551598,75197684,17501,1807520,786.905,24913100,83419.5,0.000435352,0.0461515,0.0420668,1.50294
239544902,75197684,16574,318304,47.5224,5391570,4892.18,0.000149299,0.0153695,0.014709,0.505265
239535413,75197684,683,1054040,710.496,25695300,76421.1,0.00067407,0.0725031,0.0690423,0.841125
239536872,75197684,868,85376.1,28.2343,1424760,3122.13,0.000330705,0.0365691,0.0336311,0.833133
239540105,75197684,15853,46644600,15610.7,932437000,1574590,0.000334673,0.0337572,0.0334817,0.711326
239545433,75197684,16650,39982600,17838.3,735138000,1971170,0.00044615,0.0493007,0.0486638,1.16062
239539981,75197684,15836,11142700,3813.32,195009000,392440,0.000342227,0.0352195,0.0358835,0.76662
239545376,75197684,16640,174802,125.027,2631700,13232.8,0.00071525,0.0757017,0.075701,0.255986
239547059,75197684,16901,489344,290.311,8532350,29664.4,0.000593264,0.0606206,0.0606211,0.212699
239532432,75197684,127,1354700,391.544,22391800,40667.2,0.000289026,0.0300193,0.0292426,0.498277
239537277,75197684,957,5687120,3938.71,134673000,427816,0.000692567,0.0752254,0.0739831,0.84844
239540463,75197684,15909,10218400,4241.95,200093000,518751,0.000415127,0.0507662,0.0476879,1.5825
239542778,75197684,16233,1190420,276.164,18569100,32454.8,0.00023199,0.0272634,0.0256847,0.906775
239546329,75197684,16752,2498880,699.854,42009800,74035,0.000280067,0.0296273,0.0304337,1.49556
239551022,75197684,17379,1300920,369.914,20293100,38576.9,0.000284348,0.0296536,0.0265715,0.972997
239532523,75197684,141,8376060,3304.73,147923000,363306,0.000394544,0.0433743,0.0431302,0.581883
239542792,75197684,16235,1190420,276.164,18569100,32454.8,0.00023199,0.0272634,0.0256847,0.906775
239543197,75197684,16269,326874,102.591,5202920,11218.8,0.000313855,0.0343215,0.0353131,0.393202
239549296,75197684,17158,3906740,4445.82,67760700,519321,0.00113799,0.13293,0.127557,1.40935
239546089,75197684,16732,3247290,939.345,49439100,96258.9,0.000289271,0.0296429,0.0267502,0.859602
239534305,75197684,493,18083500,5541.43,327696000,580643,0.000306435,0.0321089,0.0316406,1.04843
239540080,75197684,15849,1427290,488.636,25423300,51244.4,0.000342352,0.0359033,0.0361619,0.704653
239543910,75197684,16399,4961850,3868.38,100754000,386588,0.000779625,0.0779122,0.0778835,0.394749
239535498,75197684,691,752856,568.451,13828000,58437.4,0.00075506,0.077621,0.0727241,0.785703
239545868,75197684,16696,862342,149.974,15220200,15789.2,0.000173914,0.0183097,0.0170637,0.638988
239539596,75197684,15733,174909,296.822,2525300,29985.4,0.00169701,0.171435,0.162574,0.474073
239547442,75197684,16998,314415,233.322,6077620,23784.6,0.000742084,0.0756474,0.0756648,0.316375
239541521,75197684,16055,244783,116.529,5291660,12546.6,0.00047605,0.0512561,0.0512561,0.103902
239532716,75197684,212,15010500,20394.9,306830000,2606520,0.00135871,0.173646,0.165592,1.05244
239536244,75197684,778,3212370,1365.55,73286400,145228,0.00042509,0.045209,0.0448712,0.675192
239540195,75197684,15863,1071370,355.311,19808400,36569.9,0.000331642,0.0341339,0.0345047,0.632093
239553216,75197684,111220778,20335,35.5853,409399,4183.29,0.00174995,0.205718,0,0
239550454,75197684,17275,3241780,3391.11,50422900,347256,0.00104606,0.107119,0.107052,0.58318
239538738,75197684,10722,10422100,4341.02,215314000,482436,0.000416521,0.0462898,0.0463956,1.16758
239541514,75197684,16054,559504,299.417,12661100,32252.2,0.000535147,0.0576443,0.0576443,0.197653
239541671,75197684,16082,8829610,1620.53,184178000,185763,0.000183534,0.0210386,0.0208164,0.60867
239543202,75197684,16270,798847,311.885,13365200,35245.2,0.000390419,0.0441201,0.0445085,0.809204
239543631,75197684,16377,244757,1068.5,5359190,133319,0.00436556,0.544699,0.54471,0.505817
239545596,75197684,16671,3092850,1742.25,57719200,201926,0.000563316,0.0652879,0.05896,1.44535
239543830,75197684,16389,174845,158.015,3897660,16860.1,0.000903744,0.0964286,0.0964286,0.263878
239550789,75197684,17309,34733.5,24.3326,692960,2550.76,0.000700553,0.0734379,0,0
239550930,75197684,17344,488975,435.381,7843520,45396.5,0.000890396,0.0928401,0.0928699,0.434801
239551278,75197684,17465,174845,573.305,3465690,60189.8,0.00327893,0.344246,0.344246,0.342264
239540676,75197684,15965,424629,149.265,8950220,16304.8,0.000351518,0.0383977,0.0393879,0.415432
239543250,75197684,16283,24034.7,21.2935,345510,2356.9,0.000885949,0.0980621,0,0
239551178,75197684,17436,119675,22.2852,1762330,2292.61,0.000186215,0.019157,0.0190261,0.221726
239538796,75197684,10734,2946400,2356.94,69308500,255531,0.000799937,0.0867263,0.0847104,0.889846
239546541,75197684,16787,65865.9,9.00766,1028020,857.421,0.000136757,0.0130177,0.0130177,0.723166
239538409,75197684,10675,5428580,2942.4,117246000,529909,0.00054202,0.0976147,0.0934491,1.63744
239541899,75197684,16108,1502050,714.048,22462300,77328.8,0.000475382,0.0514822,0.0514755,0.733334
239532640,75197684,173,472883,153.72,7700040,17015.3,0.000325071,0.0359821,0.0353218,0.67993
239542799,75197684,16239,792708,193.99,12459600,21845.5,0.000244718,0.0275581,0.0252307,0.931329
239547380,75197684,16987,34969,20.6535,624318,2199.85,0.000590622,0.0629086,0,0
239550681,75197684,17298,904087,495.107,18457300,53941.2,0.000547632,0.0596638,0.058745,0.588285
239552522,75197684,17596,1086310,507.95,14722400,52133.2,0.000467592,0.047991,0.0453558,1.48438
239537302,75197684,962,8711540,1734.96,146669000,191122,0.000199156,0.0219389,0.0217678,0.928429
239545621,75197684,16674,1687090,732.675,31029400,80888.7,0.000434284,0.0479458,0.0444551,0.882185
239552776,75197684,111220650,88923.9,346.976,2092050,41425.1,0.00390194,0.465848,0.429622,1.10182
239538782,75197684,10731,1130670,499.202,25851200,59202.9,0.000441508,0.0523608,0.0517968,0.532729
239546530,75197684,16785,199219,54.9353,3205410,5399.05,0.000275753,0.0271011,0.0263598,0.661281
239537907,75197684,1100,3087260,1287.41,55104500,152095,0.000417007,0.0492652,0.04452,1.37996
239546471,75197684,16773,964985,122.593,15583800,12631.6,0.000127041,0.01309,0.0127987,0.87851
239538333,75197684,1140,384659,58.3996,4543160,5731.15,0.000151822,0.0148993,0.0148993,0.916983
239541741,75197684,16090,34969,11.2627,672167,1224.43,0.000322076,0.0350148,0,0
239544203,75197684,16442,887398,241.523,15802400,25123.5,0.00027217,0.0283114,0.0276632,0.822001
239534745,75197684,597,4502140,2588.93,76654300,340823,0.000575045,0.0757025,0.0748822,1.40982
239537733,75197684,1070,3910840,1723.89,99534100,191580,0.000440796,0.0489868,0.0491472,0.610782
239534445,75197684,541,664411,318.527,13600700,34555.5,0.000479413,0.0520093,0.0520093,0.320183
239544895,75197684,16573,139876,71.9877,2383720,6926.2,0.000514654,0.0495167,0.0495167,0.0874832
239533586,75197684,327,510305,1022.98,10596300,103894,0.00200464,0.203592,0.197443,0.395765
239535429,75197684,684,244075,97.3968,4379790,10987.9,0.000399045,0.0450187,0.0450086,0.455546
239542726,75197684,16224,174708,87.3284,3207160,9670.09,0.000499855,0.0553502,0.0553535,0.226643
239552461,75197684,17587,1082180,1252.85,17478200,129720,0.00115771,0.119869,0.119836,0.713262
239532734,75197684,214,987837,197.578,14209500,18920.5,0.000200011,0.0191535,0.0182582,0.742462
239535446,75197684,685,1701730,295.613,27233400,29916.6,0.000173713,0.0175801,0.0166054,0.527088
239541678,75197684,16083,5403820,845.54,104774000,92228.6,0.000156471,0.0170673,0.0166651,0.49361
239551664,75197684,17508,541879,131.558,6836200,13656,0.00024278,0.0252011,0.0249287,0.676666
239538195,75197684,1127,34969,23.9235,759166,2606.57,0.000684134,0.0745395,0,0
239535555,75197684,703,13397600,7284.39,252149000,736804,0.000543707,0.0549951,0.0548438,0.866663
239541275,75197684,16026,14094300,8256.29,341181000,974499,0.000585788,0.0691411,0.0672602,1.23484
239538418,75197684,10677,5245920,2384.38,109945000,398997,0.000454521,0.0760585,0.072996,1.69949
239533284,75197684,292,142652,277.307,2318310,33770.6,0.00194394,0.236733,0.228168,0.663267
239538582,75197684,10698,432451,130.175,7974830,13372.4,0.000301016,0.0309224,0.0288656,0.954882
239539629,75197684,15759,313545,69.789,4920090,6769.13,0.00022258,0.021589,0.0215882,0.171899
239534466,75197684,544,1066740,963.449,20965400,94069.9,0.000903175,0.0881847,0.088172,0.384269
239534843,75197684,613,384659,188.549,8244920,20007.5,0.000490172,0.0520136,0.0520136,0.367555
239534251,75197684,473,2023470,714.793,36679200,74837.7,0.000353251,0.0369848,0.0374579,0.70728
239537922,75197684,1102,1338870,449.05,27731300,43671.8,0.000335395,0.0326184,0.0326936,0.312926
239543568,75197684,16351,31656.4,2.26232,503071,248.687,7.14649e-05,0.00785583,0,0
239544112,75197684,16424,1698110,326.751,29010200,33347.9,0.000192421,0.0196383,0.0185928,0.539467
239546777,75197684,16846,1428720,412.256,23550300,44010.8,0.00028855,0.0308044,0.0291249,0.698719
239548322,75197684,17110,400045,165.486,7769140,18493.5,0.000413669,0.0462285,0.0481175,0.360655
239548085,75197684,17082,314661,297.008,6168140,32028.5,0.000943896,0.101787,0.101795,0.429661
239532587,75197684,157,2774780,1739.03,53234500,193523,0.000626728,0.0697434,0.0697184,0.59169
239544655,75197684,16530,2166720,459.931,40748700,48114.5,0.00021227,0.0222061,0.0223299,0.678426
239548291,75197684,17100,563255,1301.9,10999700,143109,0.00231138,0.254075,0.253494,0.357973
239537534,75197684,1029,120831,16.1838,2210640,1712.83,0.000133937,0.0141754,0.0147277,0.749748
239549884,75197684,17212,1469930,979.112,22934500,99986.9,0.000666093,0.0680214,0.0668737,0.694597
239540724,75197684,15975,1759630,779.562,30992900,101633,0.000443026,0.0577583,0.05335,1.8609
239550297,75197684,17256,1209890,327.572,18010300,34084.2,0.000270746,0.0281714,0.0263548,0.720193
239534331,75197684,502,10442000,5982.65,190142000,630619,0.000572942,0.0603927,0.0583902,1.26449
239544322,75197684,16459,426226,43.6552,7409400,4531.28,0.000102422,0.0106312,0.0105959,0.591771
239544069,75197684,16415,1438160,198.691,26690600,20367,0.000138156,0.0141618,0.0138417,0.54896
239545643,75197684,16675,1687090,732.675,31029400,80888.7,0.000434284,0.0479458,0.0444551,0.882185
239548328,75197684,17112,300775,57.9521,5102720,6143.95,0.000192676,0.0204271,0.019873,0.293869
239539818,75197684,15805,580501,108.06,9709130,11037,0.00018615,0.0190129,0.0181251,0.428902
239551603,75197684,17503,1807520,786.905,24913100,83419.5,0.000435352,0.0461515,0.0420668,1.50294
239543562,75197684,16345,1733260,576.38,30280500,59697.1,0.000332541,0.0344421,0.0347211,0.792213
239548348,75197684,17115,776224,157.679,13019700,16508,0.000203135,0.021267,0.0199318,0.760037
239550626,75197684,17290,11021900,7879.46,179316000,822842,0.000714894,0.0746554,0.0699256,1.08766
239542074,75197684,16124,24469300,7671.19,447582000,831911,0.000313503,0.0339982,0.0334924,0.891623
239544631,75197684,16527,33563.6,18.6661,580529,2522.54,0.000556142,0.075157,0,0
239537866,75197684,1093,6974030,4866.32,105393000,499769,0.000697778,0.0716615,0.066309,1.0835
239552307,75197684,17563,405480,356.026,6028160,38074.1,0.000878035,0.093899,0.0851688,1.41685
239547471,75197684,17004,2231320,667.532,34141000,66817.4,0.000299165,0.0299453,0.0298644,0.605623
239553565,75197684,111220906,69881.3,276.144,1673330,28909.2,0.00395162,0.413691,0.413693,0.05289
239540477,75197684,15912,2202750,1055.18,42344700,129577,0.00047903,0.058825,0.0578602,0.457818
239553278,75197684,111220788,496295,310.102,9734530,33971.2,0.000624833,0.0684496,0.0666336,0.592716
239532856,75197684,233,979132,326.702,21610300,35056.4,0.000333665,0.0358036,0.0358036,0.490481
239551367,75197684,17469,626846,667.947,9725570,69963.1,0.00106557,0.111611,0.111579,0.541644
