id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
239547330,75197648,16322,7518340,14250.5,147666000,1478630,0.00189544,0.196669,0.196669,0.605312
239535864,75197648,363,909194,2172.97,20000000,220131,0.00238999,0.242116,0.242116,0.197333
239543206,75197648,15739,563988000,2050380,13133700000,241313000,0.00363551,0.427869,0.427165,1.69761
239551588,75197648,17249,69938,145.59,1269060,16201.2,0.0020817,0.23165,0.23165,0.507114
239553585,75197648,17579,174844,646.604,3788810,88620.9,0.00369818,0.506857,0.506855,0.716791
239538525,75197648,721,1923300,3200.59,51847300,378498,0.00166412,0.196797,0.196797,0.937991
239546993,75197648,16255,279752,884.479,6003930,90240.7,0.00316165,0.322574,0.322574,0.260897
239552520,75197648,17447,139034,1055.83,2049160,168728,0.00759402,1.21357,1.21399,0.550596
239535047,75197648,252,34969,555.151,1293250,62762.4,0.0158755,1.7948,0,0
239544172,75197648,15857,36927300,67761.8,913748000,7272240,0.00183501,0.196934,0.196934,0.74584
239546438,75197648,16131,13078400,56942.7,328211000,7033690,0.00435395,0.537809,0.537809,1.82843
239543260,75197648,15765,3322060,6073.62,75949700,620016,0.00182827,0.186636,0.186636,0.49357
239546625,75197648,16163,10176000,65715,261560000,8030490,0.00645785,0.789161,0.789161,1.32907
239551073,75197648,17096,874225,1744.6,24108700,211572,0.00199559,0.242011,0.242011,0.541816
239534135,75197648,178,909194,859.609,19992200,90738.3,0.000945463,0.0998008,0.0998008,0.175656
239540365,75197648,1050,839256,4205.37,19277600,448304,0.00501083,0.534169,0.534169,0.324686
239545144,75197648,15998,1188950,17283.3,28441500,2121660,0.0145367,1.78449,1.78449,0.74969
239541518,75197648,10703,9371690,14388.9,229717000,1637460,0.00153536,0.174724,0.174724,0.648562
239545030,75197648,15984,3881560,38950.5,104657000,4498580,0.0100348,1.15896,1.15896,0.998738
239549500,75197648,16739,139876,412.078,2762920,43018.4,0.00294603,0.307546,0.307546,0.430624
239549444,75197648,16717,1643540,2372.2,33512100,248715,0.00144335,0.151329,0.151329,0.462914
239546612,75197648,16161,489566,3465.61,11131500,463327,0.00707894,0.946403,0.946403,1.29452
239536880,75197648,484,1328820,19076.5,36920300,2990440,0.014356,2.25044,2.25044,0.63985
239542761,75197648,15691,260459,4.63284,1768380,449.663,1.77872e-05,0.00172643,0.00162916,1.58034
239552329,75197648,17398,69918,304.934,1534680,36538.7,0.00436131,0.522594,0.522593,0.113992
239549475,75197648,16729,314721,400.281,7084250,41573.4,0.00127186,0.132096,0.132096,0.276445
239536814,75197648,479,769318,676.911,17900500,75700.1,0.000879885,0.098399,0.098399,0.322703
239544622,75197648,15949,3005560,2824.9,47458100,279029,0.00093989,0.0928374,0.0928067,0.799816
239551913,75197648,17330,978555,4702.21,22070700,549831,0.00480527,0.561881,0.561797,0.36412
239540600,75197648,1052,1188950,2092.84,24212500,231583,0.00176024,0.19478,0.19478,0.475996
239549457,75197648,16722,314721,430.504,5895300,47608.6,0.00136789,0.151272,0.151272,0.611309
239554270,75197648,111220688,69938,146.157,1795170,16493.5,0.00208981,0.23583,0.23583,0.0395878
239541319,75197648,10677,5420200,8086.06,157705000,1020030,0.00149184,0.188191,0.188191,1.36741
239552084,75197648,17375,1748190,6843.92,32746000,821866,0.00391486,0.470124,0.47009,0.573532
239549919,75197648,16853,34969,50.6766,733118,5738.3,0.00144919,0.164097,0,0
239551405,75197648,17188,909194,2714.73,16974600,301843,0.00298587,0.33199,0.33199,0.257946
239554574,75197648,111220764,34969,64.3274,729434,6932.92,0.00183956,0.198259,0,0
239541140,75197648,1117,10910300,27282.7,220580000,3004770,0.00250064,0.275406,0.275406,0.644906
239542758,75197648,15690,69445,19.759,668655,2109.23,0.000284527,0.0303727,0.0303797,0.829567
239546504,75197648,16139,699380,2515.92,17304500,302597,0.00359735,0.432665,0.432665,1.56463
239535068,75197648,256,1328820,1806.16,26228100,184726,0.00135922,0.139015,0.139015,0.608997
239539243,75197648,872,629442,984.466,13363700,99696,0.00156403,0.158388,0.158388,0.29608
239548288,75197648,16497,1223920,4563.42,24505800,502816,0.00372854,0.410826,0.410826,0.434312
239544117,75197648,15849,1812810,5688.59,41557600,655717,0.003138,0.361713,0.361413,0.66479
239550905,75197648,17045,594473,3251.71,13286000,394969,0.0054699,0.664401,0.664401,0.745
239541528,75197648,10704,1643540,1962.94,41552000,221660,0.00119433,0.134867,0.134867,0.282968
239550084,75197648,16894,1223920,1277.5,22896300,137640,0.00104378,0.112459,0.112459,0.299698
239538421,75197648,706,279752,1036.52,6417090,118150,0.00370513,0.422338,0.422338,0.548128
239551338,75197648,17159,489566,1571.88,12413100,195696,0.00321077,0.399734,0.399734,0.67064
239548223,75197648,16480,664411,1114.08,13925700,115837,0.0016768,0.174346,0.174346,0.501903
239543502,75197648,15788,244783,857.337,5386990,93126.7,0.00350244,0.380446,0.380446,0.190077
239543279,75197648,15769,664411,762.858,14500000,80569.4,0.00114817,0.121264,0.121264,0.322296
239551087,75197648,17103,1084040,3771.14,25002600,438911,0.00347878,0.404885,0.404885,0.581212
239548459,75197648,16548,1608570,3203.53,34368400,345409,0.00199153,0.21473,0.21473,0.453375
239548081,75197648,16457,279752,516.201,6029160,51059,0.00184521,0.182515,0.182515,0.362764
239549491,75197648,16735,1713480,2215.94,33138200,236815,0.00129324,0.138207,0.138207,0.394342
239544455,75197648,15914,13719500,23834.3,257942000,2674870,0.00173726,0.194969,0.194968,0.762969
239535140,75197648,267,104907,256.222,2187060,26379.4,0.00244238,0.251455,0.251455,0.191234
239536589,75197648,440,629442,1400.14,14437400,151340,0.00222442,0.240436,0.240436,0.326878
239549166,75197648,16658,40249100,58175.1,931815000,6433720,0.00144538,0.159848,0.15985,0.725319
239543210,75197648,15750,563988000,2050380,13133700000,241313000,0.00363551,0.427869,0.427165,1.69761
239547824,75197648,16423,10770500,27064.7,245699000,2889910,0.00251287,0.268318,0.268318,0.606263
239552438,75197648,17423,209814,1462.28,6081970,181204,0.00696942,0.863641,0.863641,0.285441
239545902,75197648,16083,6358860,9855.49,130320000,1014430,0.00154988,0.159531,0.15947,0.527813
239549087,75197648,16638,384659,1220.79,7683310,133457,0.00317369,0.34695,0.34695,0.458372
239550154,75197648,16926,6679060,7295.31,178642000,902686,0.00109227,0.135152,0.135151,1.42567
239551890,75197648,17324,244783,999.754,5314530,116926,0.00408425,0.477673,0.477673,0.253677
239538824,75197648,778,3566840,5902.93,93805500,704488,0.00165495,0.19751,0.19751,0.66935
239533039,75197648,48,8917100,17163.5,217920000,1729190,0.00192478,0.193918,0.193918,0.468382
239538640,75197648,743,664411,3903.04,16375300,470711,0.00587443,0.708463,0.708463,0.954008
239553873,75197648,17643,174845,102.688,2098030,12507.2,0.000587306,0.0715329,0.0715329,0.87256
239535645,75197648,320,3460330,1206.26,39241000,132233,0.000348598,0.0382139,0.0384971,1.25133
239538611,75197648,732,69938,102.756,1518830,10248.5,0.00146925,0.146537,0.146537,0.222876
239550328,75197648,16950,699380,1279.58,15678800,148732,0.00182959,0.212662,0.212662,0.477399
239550164,75197648,16929,1853360,2903.23,43420700,332100,0.00156647,0.179188,0.179188,0.240319
239553948,75197648,111220626,664411,1170.3,14646300,135201,0.00176142,0.203491,0.203491,0.468894
239547698,75197648,16392,209814,468.612,5264990,47246.4,0.00223346,0.225182,0.225182,0.170436
239551355,75197648,17167,664411,2236.07,14922200,257920,0.0033655,0.388193,0.388193,0.572007
239537276,75197648,537,559504,1353,12792800,140960,0.00241821,0.251938,0.251938,0.247725
239549682,75197648,16773,1153980,1021.99,23142200,108733,0.000885621,0.094225,0.094225,0.26776
239544891,75197648,15976,3077270,20780.2,70415500,2826130,0.00675278,0.918388,0.918388,0.732848
239536008,75197648,371,139876,52.2248,1649650,5717.11,0.000373365,0.0408727,0.0408727,0.6846
239546429,75197648,16130,27345800,84073.8,674647000,10293100,0.00307447,0.376405,0.376405,2.0037
239551142,75197648,17121,489566,2105.68,10031800,239779,0.00430111,0.489779,0.489779,0.597677
239541657,75197648,10734,2622680,5437.69,73932100,649433,0.00207334,0.247622,0.247622,0.742689
239549221,75197648,16668,29303900,40844.6,697068000,4556730,0.00139383,0.155499,0.155501,0.641692
239543232,75197648,15760,279752,860.591,6799740,86210.8,0.00307627,0.308169,0.308169,0.122998
239543487,75197648,15785,3180610,11029.7,71803800,1113340,0.0034678,0.350041,0.350063,0.342671
239545781,75197648,16071,279752,512.767,5693630,54340,0.00183293,0.194243,0.194243,0.25296
239533595,75197648,114,139876,554.981,2912160,62504.6,0.00396767,0.446858,0.446858,0.361013
239534238,75197648,191,1573600,7388.43,32882800,854901,0.00469522,0.543276,0.543276,0.615256
239546293,75197648,16115,14756900,20432.4,364882000,2327480,0.0013846,0.157722,0.157722,0.697196
239552406,75197648,17414,34864.1,73.7122,629117,8654.76,0.00211427,0.248243,0,0
239553087,75197648,17527,209814,709.418,4913810,87580.6,0.00338117,0.41742,0.41742,0.487335
239545149,75197648,15999,1047500,789.749,14254600,81710.3,0.000753938,0.0780051,0.0779184,1.42841
239548465,75197648,16549,69938,270.491,1594760,29311.9,0.00386759,0.419113,0.419113,0.274463
239550817,75197648,17023,17414600,37282,349026000,4245680,0.00214085,0.243801,0.243801,1.02543
239535771,75197648,350,69938,160.801,1416390,18315.7,0.00229919,0.261885,0.261885,0.595282
239544531,75197648,15932,5175410,40179.1,128229000,4549420,0.00776345,0.879046,0.879046,1.09445
239548215,75197648,16478,1293850,2059.89,26539400,218367,0.00159206,0.168773,0.168773,0.512456
239546668,75197648,16177,3566840,6986.52,84574300,790498,0.00195874,0.221624,0.221624,0.8084
239537225,75197648,531,384659,982.788,8155820,105163,0.00255496,0.273393,0.273393,0.774019
239547671,75197648,16387,1119010,2386.91,30923400,253917,0.00213306,0.226913,0.226913,0.283919
239548769,75197648,16605,279752,567.874,5771820,57048.1,0.00202992,0.203924,0.203924,0.3617
239554928,75197648,111220848,349690,2538.75,9974230,314286,0.00725999,0.898756,0.898756,0.416995
239551798,75197648,17286,69868.4,83.4579,1059340,8596.29,0.0011945,0.123035,0.123034,0.16534
239541950,75197648,15585,244783,448.022,5066360,43889.4,0.00183028,0.179299,0.179299,0.269598
239544885,75197648,15975,2063170,17204.1,46240500,2766180,0.00833865,1.34074,1.34074,0.535269
239550727,75197648,16999,69938,70.4698,1598350,7109.71,0.0010076,0.101657,0.101657,0.317284
239550900,75197648,17044,1363790,7453.52,31135900,898930,0.0054653,0.65914,0.65914,0.709511
239552543,75197648,17452,69938,148.688,1762660,17184,0.002126,0.245703,0.245703,0.344797
239539179,75197648,859,69938,390.973,1893090,48924.8,0.00559028,0.699545,0.699545,0.718807
239548063,75197648,16455,2552740,3578.93,56534100,387635,0.001402,0.151851,0.151851,0.364257
239548574,75197648,16573,139876,271.744,2767690,27102.1,0.00194275,0.193758,0.193758,0.256048
239551362,75197648,17169,104907,267.652,2900520,30494.5,0.00255133,0.290681,0.290681,0.337438
239541284,75197648,10671,165854,79.3268,1835300,8920.32,0.000478292,0.0537841,0.0538763,0.501128
239536734,75197648,465,2816530,7679.73,59420400,827942,0.00272666,0.293958,0.293569,0.701856
239538896,75197648,805,384659,174.178,6629960,19721.8,0.000452812,0.0512709,0.0512709,0.268993
239532769,75197648,4,14407200,16485.3,333235000,1846780,0.00114424,0.128184,0.128184,0.559877
239533543,75197648,110,104907,172.495,2018870,15789,0.00164427,0.150505,0.150505,0.291845
239533657,75197648,123,419628,677.773,8690810,75908.4,0.00161518,0.180895,0.180895,0.268697
239538779,75197648,767,6993790,13580.1,173756000,1489110,0.00194173,0.212919,0.212919,0.372252
239541123,75197648,1113,174845,284.721,3919560,28548.5,0.00162842,0.163279,0.163279,0.361049
239532927,75197648,33,2168080,3098.8,51794800,358913,0.00142929,0.165545,0.165545,0.339453
239549517,75197648,16750,34969,54.8671,679003,5779.5,0.00156902,0.165275,0,0
239550655,75197648,16992,174845,219.222,3668270,23425,0.00125381,0.133976,0.133976,0.0631017
239555132,75197648,124372444,34969,39.5117,646763,4115.55,0.00112991,0.117691,0,0
239552723,75197648,17476,11319900,45147.4,209821000,5918700,0.00398833,0.522859,0.520202,0.850068
239550494,75197648,16973,69938,179.627,1693570,19825.7,0.00256837,0.283475,0.283475,0.115805
239534540,75197648,216,557786,134.057,6187840,12756.8,0.000240337,0.0228704,0.0228331,1.12987
239547717,75197648,16396,27555600,56912.6,652559000,6042890,0.00206538,0.219298,0.219298,0.560877
239542864,75197648,15701,454223,931.574,6962810,100116,0.00205092,0.220412,0.220299,0.460649
239554176,75197648,111220666,1328820,1175.31,26593500,127303,0.000884476,0.0958012,0.0958012,0.321006
239537123,75197648,512,125733000,150001,3405970000,18340900,0.00119301,0.145872,0.145864,1.2827
239545227,75197648,16011,4335870,7597.76,97052200,821285,0.0017523,0.189416,0.189414,0.445115
239548781,75197648,16607,454597,709.689,9368040,74234.2,0.00156114,0.163297,0.163297,0.486994
239537307,75197648,543,1468700,1807.61,24595200,217004,0.00123076,0.147752,0.147752,0.862771
239538966,75197648,826,5694400,15650.5,128527000,1600240,0.00274839,0.28102,0.28099,0.562668
239546849,75197648,16224,104907,292.16,2348610,26979.6,0.00278495,0.257176,0.257176,0.0511811
239551425,75197648,17196,524535,1449.55,10149200,158478,0.0027635,0.302131,0.30213,0.438687
239535180,75197648,272,209513,662.964,4375160,61917.2,0.00316431,0.295529,0.295509,0.283913
239547409,75197648,16337,244783,643.008,5160670,61558.9,0.00262685,0.251484,0.251484,0.529042
239548560,75197648,16571,524535,855.04,10785700,89157.8,0.00163009,0.169975,0.169975,0.466245
239538144,75197648,688,410883000,1665320,9733890000,199115000,0.00405303,0.484604,0.483486,1.69027
239541131,75197648,1114,279752,3930.92,11021200,473269,0.0140514,1.69175,1.69175,0.297256
239550313,75197648,16948,2865840,4213.93,80164100,534944,0.0014704,0.186662,0.186588,1.26703
239549302,75197648,16684,6399330,6896.03,151308000,754102,0.00107762,0.117841,0.117841,0.426398
239532840,75197648,17,2272980,2594.13,52819900,284219,0.00114129,0.125042,0.125042,0.369964
239551276,75197648,17148,1573600,4881.19,32322900,536600,0.00310192,0.341,0.341,0.472715
239540057,75197648,1007,11434900,7352.7,292117000,847502,0.000643008,0.0741156,0.0741156,0.404188
239536763,75197648,471,104907,77.9016,2377990,8770.63,0.000742578,0.0836038,0.0836038,0.0354113
239536566,75197648,435,174845,321.009,3649700,33209.1,0.00183596,0.189934,0.189934,0.411505
239552464,75197648,17431,1014030,6276.48,20956200,781521,0.00618961,0.770704,0.77067,0.452967
239548349,75197648,16528,34969,66.1021,1040910,7780.4,0.00189031,0.222494,0,0
239555140,75197648,124372464,69938,235.648,1256980,26377.9,0.00336938,0.377161,0.377161,0.192658
239542081,75197648,15598,102931,386.979,1823030,38420,0.00375959,0.373258,0.371222,0.421813
239542228,75197648,15610,169787,353.359,2675000,34018.3,0.0020812,0.200359,0.199865,0.198013
239550955,75197648,17062,1188950,3201.33,24837300,368982,0.00269258,0.310344,0.310344,0.459317
239550946,75197648,17058,1258880,3338.91,26244100,383906,0.00265228,0.304958,0.304958,0.460046
239536493,75197648,418,944163,1905.99,17581700,192605,0.00201871,0.203995,0.203995,0.518286
239548709,75197648,16593,1258880,2133.83,27005100,228098,0.00169501,0.181191,0.181191,0.31876
239535741,75197648,343,304308000,737481,6396960000,82757100,0.00242347,0.271952,0.271833,0.898939
239550106,75197648,16901,489566,742.211,10771000,76729.1,0.00151606,0.156729,0.156729,0.321292
239534583,75197648,220,12234200,40885.5,298401000,4745630,0.00334189,0.387897,0.387235,0.571219
239542530,75197648,15655,1500070,4598.76,29773300,453650,0.0030657,0.302419,0.302338,0.346091
239548775,75197648,16606,279752,567.874,5771820,57048.1,0.00202992,0.203924,0.203924,0.3617
239546571,75197648,16154,1119010,5430.63,24808500,665863,0.00485308,0.595047,0.595047,1.45047
239540922,75197648,1089,75113400,267422,1807450000,32667600,0.00356024,0.434911,0.434911,1.92099
239548219,75197648,16479,664411,1114.08,13925700,115837,0.0016768,0.174346,0.174346,0.501903
239540214,75197648,1037,1783420,2552.25,40537900,279169,0.0014311,0.156536,0.156536,0.39096
239549409,75197648,16707,769318,1024.14,15645100,106285,0.00133123,0.138154,0.138154,0.517882
239546579,75197648,16156,1119010,5430.63,24808500,665863,0.00485308,0.595047,0.595047,1.45047
239543306,75197648,15774,5245350,11705.2,115499000,1254610,0.00223154,0.239185,0.239185,0.755576
239546837,75197648,16218,174845,430.093,3737150,40428.6,0.00245985,0.231225,0.231225,0.375204
239546945,75197648,16245,454597,1545.89,8782720,161748,0.00340057,0.355806,0.355806,0.345623
239534567,75197648,218,1853360,3007.34,43854900,337937,0.00162265,0.182338,0.182338,0.293788
239539396,75197648,886,14221000,26632.7,373793000,3085680,0.00187278,0.216981,0.216321,0.745486
239554756,75197648,111220798,1468640,4510.15,30340000,521486,0.00307097,0.355081,0.355083,0.3895
239534303,75197648,197,139876,387.642,2758420,40783.7,0.00277133,0.29157,0.29157,0.288522
239535755,75197648,345,6504230,53313.3,179702000,6198320,0.0081967,0.952967,0.952967,1.02695
239554205,75197648,111220668,69938,147.909,1847330,16031.9,0.00211486,0.22923,0.22923,0.179388
239541856,75197648,15577,6564260,19042.3,137982000,1836260,0.0029009,0.279736,0.279675,0.393442
239533341,75197648,79,34969,118.164,822340,11095.1,0.0033791,0.317284,0,0
239537156,75197648,519,2972360,4676.67,73132900,541453,0.00157338,0.182162,0.182162,0.413671
239544400,75197648,15905,41692900,103993,895161000,11930700,0.00249427,0.286158,0.285263,0.679629
239537966,75197648,672,55530800,127081,1356320000,14171100,0.00228848,0.255193,0.255193,1.32905
239554591,75197648,111220766,979132,2915.22,19898700,327603,0.00297735,0.334585,0.334585,0.395426
239542458,75197648,15628,581115,817.857,9930780,79107.7,0.00140739,0.136131,0.133743,0.669713
239533795,75197648,131,1293850,15777.3,38504500,1853340,0.012194,1.43242,1.43242,0.481195
239538386,75197648,702,734349,18563.8,28572100,2200800,0.0252792,2.99693,2.99693,0.267039
239536645,75197648,450,1223920,751.612,16004700,84343.5,0.000614105,0.0689128,0.0689128,1.01582
239551008,75197648,17081,2203050,4214.69,44238600,449294,0.00191312,0.203942,0.203942,0.512176
239544641,75197648,15952,244783,549.126,5291760,53634.4,0.00224332,0.21911,0.21911,0.290366
239547074,75197648,16270,979132,2954.91,21107300,323904,0.00301789,0.330807,0.330807,0.318779
239535841,75197648,361,10699900,12261.4,243306000,1346270,0.00114594,0.125822,0.125815,0.940134
239546856,75197648,16225,2937400,8598.77,59102900,849002,0.00292735,0.289032,0.289032,0.422087
239546869,75197648,16227,384659,1071.52,7817840,105056,0.00278563,0.273115,0.273115,0.286484
239545371,75197648,16032,31705900,60354.5,779790000,7094750,0.00190357,0.223767,0.222504,1.57302
239537395,75197648,562,69938,175.931,1600630,18256,0.00251553,0.261032,0.261032,0.170733
239544504,75197648,15925,909194,3870.34,19373800,420542,0.00425689,0.462544,0.462544,0.433639
239551584,75197648,17247,69938,276.396,1541270,30829.6,0.00395201,0.440813,0.440813,0.156964
239537647,75197648,623,117639000,286679,2741450000,30984900,0.00243694,0.263391,0.263313,1.02479
239550099,75197648,16899,1853360,2915.36,37425600,307928,0.00157302,0.166146,0.166146,0.408033
239549759,75197648,16798,419628,479.117,7937000,51606.8,0.00114177,0.122982,0.122982,0.380032
239552999,75197648,17518,314717,2547.07,8281940,353977,0.00809319,1.12475,1.12474,0.412227
239548695,75197648,16589,279752,845.087,6997060,95696.7,0.00302084,0.342077,0.342077,0.448214
239541052,75197648,1096,874225,1429.85,19125100,146214,0.00163557,0.16725,0.16725,0.375374
239546935,75197648,16243,489566,1598.77,10591000,158711,0.00326568,0.324186,0.324186,0.288827
239539060,75197648,830,1014100,3971.55,24272300,374953,0.00391632,0.36974,0.36974,0.402538
239536293,75197648,393,34969,58.3589,898186,6370.15,0.00166887,0.182166,0,0
239551991,75197648,17347,629335,911.292,10050100,91628.9,0.00144802,0.145596,0.145584,0.569215
239536681,75197648,454,419628,370.581,9440720,42389.1,0.000883117,0.101016,0.101016,0.636379
239544006,75197648,15845,3890360,9718.22,79370500,1113980,0.00249803,0.286343,0.284634,0.707806
239537797,75197648,648,7797990,16096,197346000,1748070,0.00206413,0.224169,0.224168,0.375556
239539659,75197648,905,454597,4285.62,15971600,524949,0.0094273,1.15476,1.15476,0.478614
239548248,75197648,16492,3112240,6111.84,63421300,635348,0.00196381,0.204145,0.204145,0.459119
239552051,75197648,17369,1328820,3489.49,27492400,400138,0.00262601,0.301123,0.301123,0.637402
239541699,75197648,182305693,626437,2922.81,11622300,350043,0.00466578,0.558784,0.556305,1.10577
239539906,75197648,978,1568120,6453.14,24272100,864084,0.0041152,0.551031,0.551177,0.584827
239547346,75197648,16326,279752,719.781,6009620,68264.1,0.00257293,0.244016,0.244016,0.358609
239543908,75197648,15822,874225,1195.48,17289800,122815,0.00136747,0.140484,0.140484,0.326371
239551877,75197648,17317,1083560,3043.27,20947300,353954,0.00280858,0.326658,0.326637,0.441319
239538123,75197648,685,1608570,4639.19,35643900,473201,0.00288404,0.294174,0.294174,0.3047
239547803,75197648,16418,769318,1819.1,20892100,204609,0.00236456,0.265962,0.265962,0.251046
239541584,75197648,10722,10945300,7599.33,286311000,857766,0.000694301,0.0783685,0.0783685,0.593876
239539142,75197648,845,2098140,3403.83,49375800,377357,0.00162231,0.179853,0.179853,1.26405
239547231,75197648,16293,209814,723.302,4408780,78006.4,0.00344735,0.371788,0.371788,0.278618
239548857,75197648,16624,6119580,15166.5,122140000,1622170,0.00247836,0.265078,0.265078,0.613104
239549644,75197648,16764,944163,831.286,20366800,89825,0.000880448,0.0951372,0.0951372,0.192548
239555085,75197648,111220904,809129,1017.98,10332000,123385,0.00125811,0.152492,0.144892,1.41276
239540674,75197648,1069,68704.3,106.083,949491,12991.8,0.00154405,0.189098,0.189068,0.347112
239541611,75197648,10726,314721,138.205,9463680,16283,0.000439136,0.0517378,0.0517378,0.282161
239548334,75197648,16521,69938,145.616,1869940,16075.7,0.00208208,0.229856,0.229856,0.0452968
239551079,75197648,17099,279752,438.782,7134880,51896.1,0.00156847,0.185508,0.185508,0.50803
239552863,75197648,17501,2128730,8432.09,34880000,1143810,0.00396109,0.537321,0.536558,0.975271
239555095,75197648,111220930,33747.6,11.2124,340725,1244.21,0.000332244,0.0368681,0,0
239533901,75197648,143,209780,661.574,3203130,78775.7,0.00315365,0.375515,0.3755,0.333347
239552008,75197648,17356,104907,794.251,2745920,98179.2,0.007571,0.935869,0.935869,0.734195
239541759,75197648,15564,996431000,2947590,22913400000,343477000,0.00295815,0.344707,0.344343,1.67128
239547335,75197648,16323,7518340,14250.5,147666000,1478630,0.00189544,0.196669,0.196669,0.605312
239542594,75197648,15664,384029,1220.98,7046980,127730,0.0031794,0.332605,0.332425,0.192264
239551232,75197648,17132,664411,1996.44,13310200,219899,0.00300483,0.330969,0.330969,0.417529
239540034,75197648,1005,174845,2129.49,4947140,242871,0.0121793,1.38906,1.38906,0.340685
239543633,75197648,15799,2650160,10497.2,66445100,1069170,0.00396095,0.403435,0.402873,0.355487
239549839,75197648,16824,524535,687.82,13833300,82813.2,0.0013113,0.157879,0.157879,0.405671
239547724,75197648,16398,27555600,56912.6,652559000,6042890,0.00206538,0.219298,0.219298,0.560877
239550077,75197648,16891,314721,656.953,7091710,68628.1,0.00208741,0.21806,0.21806,0.247428
239534210,75197648,187,1049070,16162.9,31948800,2032580,0.0154069,1.93751,1.93751,1.14073
239552455,75197648,17429,349690,2538.75,9974230,314286,0.00725999,0.898756,0.898756,0.416995
239546004,75197648,16090,34969,437.853,1125810,52767.8,0.0125212,1.50899,0,0
239552478,75197648,17437,5863300,33275,114556000,4530970,0.00567513,0.772768,0.770494,0.881134
239547443,75197648,16342,139876,141.501,3434980,15330.8,0.00101162,0.109603,0.109603,0.148558
239551612,75197648,17259,104905,496.736,2005890,54611.6,0.00473509,0.52058,0.520579,0.191717
239545483,75197648,16041,4266060,9101.47,102512000,1045400,0.00213346,0.24505,0.245047,1.06392
239549295,75197648,16683,839256,789.532,17419100,82903.8,0.000940753,0.0987825,0.0987825,0.321244
239549233,75197648,16671,3671740,7424.94,84008200,823838,0.00202218,0.224372,0.224373,0.660745
239552691,75197648,17466,69938,326.927,1669000,39716.1,0.00467453,0.567876,0.567876,0.0616979
239534916,75197648,234,104907,2393.45,4037080,295167,0.022815,2.8136,2.8136,0.37863
239555068,75197648,111220898,34969,323.711,1064960,41640.4,0.00925707,1.19078,0,0
239551857,75197648,17309,34969,165.868,918630,19178.9,0.00474328,0.548453,0,0
239539127,75197648,838,34969,1146.1,1488590,139178,0.0327747,3.98004,0,0
239545317,75197648,16026,16294800,107931,492547000,12629900,0.00662364,0.775089,0.775058,1.36034
239546987,75197648,16254,419628,1607.98,9635710,152927,0.00383193,0.364436,0.364436,0.374032
239551994,75197648,17352,40691600,160165,771899000,20383100,0.00393607,0.500917,0.498833,0.91835
239552700,75197648,17469,453288,3678.69,9891090,531171,0.00811558,1.17182,1.17291,0.765996
239534401,75197648,206,104907,107.75,1633980,10632.9,0.0010271,0.101356,0.101356,0.291246
239542003,75197648,15591,209521,494.618,4063860,46300.8,0.00236071,0.220984,0.221043,0.350755
239543160,75197648,15727,139876,168.062,2223320,17326.3,0.00120151,0.123869,0.123869,0.533167
239546539,75197648,16146,384659,1739.37,10155700,223653,0.00452186,0.581432,0.581432,1.60431
239539875,75197648,972,7098710,34777.4,178901000,4521570,0.00489912,0.636957,0.636957,1.37359
239544239,75197648,15870,2098140,3453.14,49449000,368322,0.00164581,0.175547,0.175547,0.440221
239549267,75197648,16677,1049070,2916.16,25274000,331879,0.00277976,0.316355,0.316355,0.609017
239550927,75197648,17051,699380,4053.91,16002600,487929,0.00579643,0.69766,0.69766,0.656811
239534554,75197648,217,1049070,2658.33,23835400,313234,0.00253398,0.298582,0.298582,0.547863
239554259,75197648,111220686,594473,1305.81,16973800,159676,0.00219659,0.268602,0.268602,0.520654
239551810,75197648,17291,34969,70.4327,917487,7886.49,0.00201415,0.225528,0,0
239545503,75197648,16042,2552580,3734.63,61582900,435601,0.00146308,0.170651,0.17065,0.344621
239546528,75197648,16143,2797520,4146.03,68079100,490098,0.00148204,0.17519,0.17519,1.8939
239535856,75197648,362,2727580,5353.48,68348700,555599,0.00196272,0.203697,0.203697,0.252765
239538960,75197648,822,29059200,149168,660120000,18335400,0.00513325,0.630967,0.630967,1.65552
239551102,75197648,17107,979132,2095.92,18440000,238608,0.00214059,0.243694,0.243694,0.972545
239540648,75197648,1064,8878510,16501,283245000,2145070,0.00185853,0.241603,0.241578,1.32927
239549521,75197648,16752,3007330,2910.44,61127100,311141,0.000967781,0.103461,0.103461,0.332811
239551136,75197648,17118,244783,818.816,4631080,91011.4,0.00334507,0.371804,0.371805,0.429913
239551785,75197648,17279,34969,98.3505,744806,10878.4,0.0028125,0.311088,0,0
239533171,75197648,61,104907,228.979,2117930,25464.1,0.00218269,0.24273,0.24273,0.19071
239540660,75197648,1066,1117640,867.062,22933200,101379,0.000775799,0.0907082,0.0906499,0.518144
239535044,75197648,250,2238020,3102.66,46534700,314181,0.00138634,0.140384,0.140384,0.312914
239544838,75197648,15965,489559,1780.04,12801400,240526,0.00363601,0.491311,0.491307,0.715541
239551096,75197648,17105,174845,1048.68,4146770,123633,0.00599775,0.707103,0.707103,0.242549
239551980,75197648,17344,419628,932.216,7941320,103381,0.00222153,0.246365,0.246365,0.502877
239535113,75197648,262,3636780,5010.91,68069500,530183,0.00137785,0.145784,0.145784,0.657789
